symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTCS,S,216,0,215,0,0.0,88,0.0,0.0
VRA,B,216,0,100,0,0.0,116,0.0,0.0
JHX,B,216,0,0,0,0.0,21,0.0,0.0
NMFC,B,216,0,216,0,0.0,100,0.0,0.0
LBRDK,B,216,0,116,0,0.0,116,0.0,0.0
ZIVB,T,216,116,100,0,0.162011173184358,15,0.001,0.0574137931034483
TRMD,B,216,0,100,0,0.0,100,0.0,0.0
BLDR,B,216,0,105,0,0.0,100,0.0,0.0
PVL,T,215,0,215,0,0.0,115,0.0,0.0
AVTX,T,215,0,105,0,0.0,110,0.0,0.0
FNDC,S,215,0,0,0,0.0,215,0.0,0.0
WSM,B,215,0,115,0,0.0,115,0.0,0.0
XLSR,B,214,0,214,0,0.0,214,0.0,0.0
AMH,S,214,0,214,0,0.0,200,0.0,0.0
AHL-E,B,214,0,138,0,0.0,38,0.0,0.0
NEWT,B,214,0,148,0,0.0,148,0.0,0.0
WFH,S,213,71,0,0,1.0,71,0.001,0.09
SPSM,T,213,0,213,0,0.0,113,0.0,0.0
IVR-C,S,213,200,0,0,1.0,100,0.12,0.47
KEY-J,B,212,0,0,0,0.0,64,0.0,0.0
AMH-H,B,212,0,100,0,0.0,5,0.0,0.0
CVLG,B,212,0,0,0,0.0,100,0.0,0.0
IWF,S,212,0,0,0,0.0,100,0.0,0.0
AEYE,S,211,0,0,0,0.0,100,0.0,0.0
SACH,B,211,0,211,0,0.0,210,0.0,0.0
CC,S,211,0,0,0,0.0,89,0.0,0.0
WST,T,211,0,0,0,0.0,111,0.0,0.0
RKT,S,211,0,211,0,0.0,50,0.0,0.0
EMR,S,211,0,0,0,0.0,6,0.0,0.0
SOXX,S,211,183,0,0,0.0164538752023017,83,0.00591803278688525,0.0290710382513661
AMN,T,211,0,100,0,0.0,111,0.0,0.0
VOC,B,211,0,11,0,0.0,10,0.0,0.0
GREE,B,211,0,0,0,0.0,11,0.0,0.0
YBIT,B,211,0,100,0,0.0,100,0.0,0.0
OPER,B,211,0,211,0,0.0,111,0.0,0.0
BNS,T,210,0,210,0,0.0,110,0.0,0.0
ABR-D,B,210,66,0,0,1.0,66,0.03,0.13
BMRN,S,210,0,200,0,0.0,200,0.0,0.0
BSL,B,210,0,210,0,0.0,210,0.0,0.0
AEO,B,210,10,200,0,0.000280221935773132,10,0.001,0.01
TMUS,S,210,0,102,0,0.0,10,0.0,0.0
INDL,B,210,0,0,0,0.0,200,0.0,0.0
HACK,S,210,0,0,0,0.0,80,0.0,0.0
SWX,S,209,0,0,0,0.0,5,0.0,0.0
INGR,T,209,0,100,0,0.0,109,0.0,0.0
STVN,B,209,134,0,0,0.0134931024066056,34,0.0474626865671642,0.149850746268657
RMBS,S,209,0,0,0,0.0,100,0.0,0.0
SCS,T,209,0,209,0,0.0,109,0.0,0.0
ETG,S,208,0,0,0,0.0,200,0.0,0.0
CGEN,S,208,0,208,0,0.0,6,0.0,0.0
EELV,S,208,0,0,0,0.0,56,0.0,0.0
ASC,T,208,0,208,0,0.0,108,0.0,0.0
HIO,T,208,0,208,0,0.0,108,0.0,0.0
IWP,T,208,208,0,0,0.296718972895863,208,0.001,0.01
ASO,B,208,0,100,0,0.0,3,0.0,0.0
TWG,S,208,0,8,0,0.0,100,0.0,0.0
INAV,S,208,0,104,0,0.0,104,0.0,0.0
DRCT,B,207,100,0,0,0.25,100,0.06,0.15
HYMU,B,207,0,0,0,0.0,192,0.0,0.0
MGEE,S,207,40,0,0,0.0560224089635854,66,0.01,0.17
LAND,B,207,0,207,0,0.0,5,0.0,0.0
ILMN,S,207,0,0,0,0.0,100,0.0,0.0
CYCN,S,206,0,0,0,0.0,103,0.0,0.0
MXL,T,206,0,206,0,0.0,106,0.0,0.0
KNSA,B,206,0,0,0,0.0,100,0.0,0.0
HOLX,B,206,0,3,0,0.0,100,0.0,0.0
ROKT,S,206,0,103,0,0.0,103,0.0,0.0
NTGR,B,206,0,206,0,0.0,100,0.0,0.0
NDIV,B,206,0,0,0,0.0,103,0.0,0.0
HES,S,206,0,100,0,0.0,100,0.0,0.0
PCOR,S,206,0,0,0,0.0,50,0.0,0.0
LNT,S,206,0,106,0,0.0,62,0.0,0.0
FDTX,B,206,0,0,0,0.0,200,0.0,0.0
EQNR,S,206,0,206,0,0.0,206,0.0,0.0
CNC,S,206,0,200,0,0.0,5,0.0,0.0
SAVA,T,205,0,103,0,0.0,103,0.0,0.0
NTNX,T,205,0,100,0,0.0,105,0.0,0.0
ESI,T,205,0,205,0,0.0,100,0.0,0.0
BYD,B,205,0,100,0,0.0,100,0.0,0.0
CHCT,T,205,0,205,0,0.0,105,0.0,0.0
SPHD,S,205,0,205,0,0.0,46,0.0,0.0
XSD,B,205,80,0,0,1.0,100,0.01,0.2
SPGM,B,205,0,0,0,0.0,1,0.0,0.0
RWR,B,205,0,0,0,0.0,90,0.0,0.0
BRO,S,205,0,200,0,0.0,200,0.0,0.0
TROW,S,205,0,0,0,0.0,50,0.0,0.0
BKIE,B,204,0,0,0,0.0,1,0.0,0.0
MBRX,B,204,0,0,0,0.0,100,0.0,0.0
COST,S,204,0,0,0,0.0,30,0.0,0.0
PAM,S,204,0,0,0,0.0,100,0.0,0.0
DLO,T,204,0,204,0,0.0,104,0.0,0.0
E,T,204,0,204,0,0.0,104,0.0,0.0
GWX,S,204,59,0,0,0.189102564102564,19,0.034,0.08
FTBD,B,204,0,102,0,0.0,102,0.0,0.0
AM,B,204,0,204,0,0.0,3,0.0,0.0
KBE,B,204,0,4,0,0.0,3,0.0,0.0
MFD,B,203,0,0,0,0.0,200,0.0,0.0
SE,S,203,0,0,0,0.0,99,0.0,0.0
BSJP,T,203,0,203,0,0.0,103,0.0,0.0
PBW,B,203,0,1,0,0.0,100,0.0,0.0
PRGO,S,203,0,200,0,0.0,200,0.0,0.0
RNR-G,S,203,0,0,0,0.0,69,0.0,0.0
ZS,S,203,100,1,0,0.0105086170659941,50,0.07,0.28
SNX,B,203,80,103,0,0.0307810696421701,100,0.03,0.1
ERO,S,203,0,0,0,0.0,100,0.0,0.0
YLD,B,203,0,203,0,0.0,200,0.0,0.0
EDC,B,203,0,0,0,0.0,2,0.0,0.0
IEFA,S,202,0,202,0,0.0,27,0.0,0.0
GNPX,S,202,0,0,0,0.0,100,0.0,0.0
PRF,B,202,0,202,0,0.0,200,0.0,0.0
AMCR,B,202,0,202,0,0.0,100,0.0,0.0
SKYT,B,202,0,0,0,0.0,100,0.0,0.0
HGER,B,202,0,0,0,0.0,200,0.0,0.0
AEP,B,202,0,200,0,0.0,1,0.0,0.0
USAC,S,202,200,0,0,0.1573564122738,200,0.03,0.11
AOUT,B,202,0,0,0,0.0,100,0.0,0.0
NGG,B,202,0,200,0,0.0,200,0.0,0.0
NFE,S,201,0,200,0,0.0,200,0.0,0.0
BTSG,S,201,0,1,0,0.0,200,0.0,0.0
CERT,B,201,0,201,0,0.0,101,0.0,0.0
BVN,S,201,0,0,0,0.0,200,0.0,0.0
PFUT,B,201,0,200,0,0.0,200,0.0,0.0
ALC,B,201,0,0,0,0.0,200,0.0,0.0
FRNW,B,201,0,0,0,0.0,200,0.0,0.0
CPB,B,201,0,201,0,0.0,200,0.0,0.0
EFT,B,201,0,201,0,0.0,200,0.0,0.0
BATRA,S,201,100,0,0,0.280898876404494,100,0.01,0.13
ANNX,S,201,0,0,0,0.0,200,0.0,0.0
QRMI,B,201,0,0,0,0.0,100,0.0,0.0
CHK,S,201,0,1,0,0.0,100,0.0,0.0
IGLB,S,201,0,201,0,0.0,136,0.0,0.0
CIEN,B,200,0,100,0,0.0,100,0.0,0.0
UPS,T,200,0,200,0,0.0,200,0.0,0.0
VLYPO,S,200,0,0,0,0.0,100,0.0,0.0
OKE,B,200,0,200,0,0.0,200,0.0,0.0
RCEL,S,200,0,0,0,0.0,100,0.0,0.0
NXP,B,200,0,0,0,0.0,200,0.0,0.0
SWIN,T,200,0,200,0,0.0,200,0.0,0.0
PEXL,S,200,100,0,0,1.0,100,0.02,0.16
FTRB,B,200,0,200,0,0.0,200,0.0,0.0
KALV,T,200,0,200,0,0.0,200,0.0,0.0
WEA,B,200,0,200,0,0.0,200,0.0,0.0
PCEF,T,200,0,200,0,0.0,100,0.0,0.0
GCTS,E,200,0,0,0,0.0,200,0.0,0.0
ALEC,S,200,0,0,0,0.0,200,0.0,0.0
EUM,T,200,0,200,0,0.0,100,0.0,0.0
RSPD,S,200,0,200,0,0.0,100,0.0,0.0
USFD,T,200,0,200,0,0.0,200,0.0,0.0
SNDX,T,200,0,200,0,0.0,200,0.0,0.0
CGBDL,B,200,0,0,0,0.0,200,0.0,0.0
NUS,T,200,0,200,0,0.0,200,0.0,0.0
IYK,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-I,S,200,0,200,0,0.0,100,0.0,0.0
STKH,B,200,0,0,0,0.0,100,0.0,0.0
OZKAP,T,200,100,0,0,0.166666666666667,200,0.01,0.05
HYIN,T,200,0,200,0,0.0,200,0.0,0.0
NXPI,T,200,0,0,0,0.0,100,0.0,0.0
STXS,S,200,0,200,0,0.0,200,0.0,0.0
SCHQ,B,200,200,0,0,0.0588754783632617,200,0.001,0.01
TER,T,200,0,0,0,0.0,100,0.0,0.0
MHF,S,200,0,200,0,0.0,200,0.0,0.0
SLMBP,B,200,0,200,0,0.0,200,0.0,0.0
FLR,S,200,0,100,0,0.0,100,0.0,0.0
DBRG-I,S,200,100,0,0,1.0,100,0.06,0.48
CG,S,200,0,200,0,0.0,200,0.0,0.0
PSCT,S,200,0,0,0,0.0,100,0.0,0.0
RATE,S,200,0,100,0,0.0,100,0.0,0.0
EPR,B,200,0,0,0,0.0,100,0.0,0.0
SMTC,S,200,0,0,0,0.0,100,0.0,0.0
AOA,B,200,0,200,0,0.0,100,0.0,0.0
ECAT,S,200,0,0,0,0.0,200,0.0,0.0
MNRO,T,200,0,200,0,0.0,200,0.0,0.0
EDSA,S,200,0,0,0,0.0,100,0.0,0.0
UVE,T,200,0,200,0,0.0,200,0.0,0.0
ITGR,E,200,0,0,0,0.0,100,0.0,0.0
NTRP,S,200,100,0,0,0.5,100,0.02,0.49
GDV,T,200,0,200,0,0.0,100,0.0,0.0
SAGE,T,200,0,200,0,0.0,200,0.0,0.0
CMDY,S,200,0,0,0,0.0,100,0.0,0.0
VRNA,E,200,0,0,0,0.0,100,0.0,0.0
FDP,T,200,0,200,0,0.0,200,0.0,0.0
MSD,B,200,0,200,0,0.0,200,0.0,0.0
CKPT,T,200,0,0,0,0.0,200,0.0,0.0
THCH,S,200,0,200,0,0.0,200,0.0,0.0
SEF,B,200,0,200,0,0.0,100,0.0,0.0
KREF,T,200,0,200,0,0.0,100,0.0,0.0
CDXC,S,200,0,200,0,0.0,200,0.0,0.0
FWBI,B,200,0,0,0,0.0,200,0.0,0.0
AMJ,T,200,0,200,0,0.0,100,0.0,0.0
SUP,S,200,200,0,0,0.327332242225859,200,0.01,0.05
RYAM,T,200,0,200,0,0.0,200,0.0,0.0
MTEM,T,200,0,200,0,0.0,200,0.0,0.0
CMCSA,B,200,0,200,0,0.0,100,0.0,0.0
DLTH,S,200,0,0,0,0.0,200,0.0,0.0
FMED,B,200,0,0,0,0.0,200,0.0,0.0
USB-S,S,200,0,0,0,0.0,100,0.0,0.0
ABT,T,200,0,200,0,0.0,100,0.0,0.0
MESO,S,200,0,0,0,0.0,200,0.0,0.0
K,S,200,0,200,0,0.0,200,0.0,0.0
KURA,S,200,0,0,0,0.0,100,0.0,0.0
GATO,S,200,0,100,0,0.0,100,0.0,0.0
RMI,S,200,0,0,0,0.0,100,0.0,0.0
EGIO,T,200,0,200,0,0.0,200,0.0,0.0
PTPI,E,200,0,0,0,0.0,200,0.0,0.0
TBLT,S,200,0,0,0,0.0,100,0.0,0.0
OBK,S,200,40,0,0,0.0116584086272224,100,0.01,0.05
HAS,T,200,0,0,0,0.0,100,0.0,0.0
LDI,B,200,0,0,0,0.0,200,0.0,0.0
BOAT,T,200,0,200,0,0.0,100,0.0,0.0
MMA,B,200,0,0,0,0.0,100,0.0,0.0
TLSI,E,200,0,0,0,0.0,100,0.0,0.0
BNS,B,200,0,200,0,0.0,100,0.0,0.0
TPLE,B,200,0,0,0,0.0,200,0.0,0.0
DDT,B,200,0,0,0,0.0,100,0.0,0.0
BKAG,S,200,0,200,0,0.0,200,0.0,0.0
WNC,S,200,0,200,0,0.0,200,0.0,0.0
BVN,T,200,0,200,0,0.0,200,0.0,0.0
HPP,T,200,0,200,0,0.0,200,0.0,0.0
ARMN,T,200,0,200,0,0.0,200,0.0,0.0
NVNO,T,200,0,100,0,0.0,100,0.0,0.0
SEMR,B,200,0,200,0,0.0,200,0.0,0.0
TH,S,200,0,200,0,0.0,200,0.0,0.0
ASTI,B,200,0,0,0,0.0,200,0.0,0.0
SMMU,B,200,0,0,0,0.0,200,0.0,0.0
ACIU,T,200,0,100,0,0.0,100,0.0,0.0
MRDB,E,200,0,0,0,0.0,200,0.0,0.0
KEN,S,200,100,0,0,0.194174757281553,100,0.01,0.11
SOJD,S,200,0,0,0,0.0,100,0.0,0.0
CARG,B,200,0,200,0,0.0,200,0.0,0.0
NUBD,B,200,0,200,0,0.0,200,0.0,0.0
NMAI,S,200,0,0,0,0.0,200,0.0,0.0
ECVT,B,200,0,200,0,0.0,200,0.0,0.0
VYX,T,200,0,200,0,0.0,200,0.0,0.0
REXR-B,B,200,100,0,0,0.5,100,0.02,0.33
FSST,T,200,0,200,0,0.0,200,0.0,0.0
VTES,B,200,0,200,0,0.0,200,0.0,0.0
TMFS,T,200,0,200,0,0.0,200,0.0,0.0
SJB,T,200,0,200,0,0.0,100,0.0,0.0
CLDI,B,200,0,0,0,0.0,100,0.0,0.0
SWIN,B,200,0,0,0,0.0,200,0.0,0.0
WFC-D,B,200,0,200,0,0.0,200,0.0,0.0
WEC,T,200,0,200,0,0.0,200,0.0,0.0
CDP,B,200,0,0,0,0.0,200,0.0,0.0
GOODN,B,200,0,0,0,0.0,100,0.0,0.0
MBINN,B,200,0,0,0,0.0,100,0.0,0.0
RNAC,B,200,0,200,0,0.0,100,0.0,0.0
AMCX,B,200,0,200,0,0.0,200,0.0,0.0
DTIL,S,200,0,0,0,0.0,100,0.0,0.0
NKX,B,200,0,0,0,0.0,200,0.0,0.0
IBDT,B,200,0,200,0,0.0,200,0.0,0.0
NOAH,T,200,0,200,0,0.0,200,0.0,0.0
TVAL,S,200,0,200,0,0.0,200,0.0,0.0
USCI,T,200,0,0,0,0.0,200,0.0,0.0
METC,B,200,0,200,0,0.0,200,0.0,0.0
PALI,T,200,0,200,0,0.0,100,0.0,0.0
HEAR,B,200,0,0,0,0.0,200,0.0,0.0
NREF,S,200,0,0,0,0.0,100,0.0,0.0
MNSBP,S,200,0,0,0,0.0,100,0.0,0.0
DFNM,B,200,0,0,0,0.0,200,0.0,0.0
ON,E,200,0,0,0,0.0,100,0.0,0.0
BTZ,B,200,0,200,0,0.0,200,0.0,0.0
LPG,S,200,0,0,0,0.0,100,0.0,0.0
NVOS,E,200,0,0,0,0.0,200,0.0,0.0
WIA,T,200,0,200,0,0.0,100,0.0,0.0
ECCX,T,200,0,100,0,0.0,100,0.0,0.0
BDTX,E,200,0,0,0,0.0,200,0.0,0.0
SHC,T,200,0,200,0,0.0,200,0.0,0.0
BOTJ,E,200,0,0,0,0.0,100,0.0,0.0
PPTA,S,200,0,200,0,0.0,200,0.0,0.0
BAR,S,200,0,200,0,0.0,100,0.0,0.0
LYB,E,200,0,0,0,0.0,100,0.0,0.0
AVAL,S,200,0,0,0,0.0,200,0.0,0.0
AMDY,E,200,0,0,0,0.0,100,0.0,0.0
EPR-C,S,200,0,0,0,0.0,100,0.0,0.0
ROIC,B,200,0,200,0,0.0,200,0.0,0.0
PBF,S,200,0,100,0,0.0,100,0.0,0.0
FOR,B,200,0,100,0,0.0,100,0.0,0.0
CLRO,B,200,0,200,0,0.0,100,0.0,0.0
KR,T,200,0,200,0,0.0,200,0.0,0.0
BYSI,B,200,0,0,0,0.0,200,0.0,0.0
SNDR,B,200,0,200,0,0.0,200,0.0,0.0
XRLX,T,200,0,200,0,0.0,200,0.0,0.0
BWLP,T,200,0,200,0,0.0,200,0.0,0.0
MYRG,B,200,100,0,0,0.0793021411578113,100,0.2,0.4
ODD,B,200,0,100,0,0.0,100,0.0,0.0
PRAE,B,200,0,100,0,0.0,100,0.0,0.0
CGON,E,200,0,200,0,0.0,200,0.0,0.0
SOJD,T,200,0,0,0,0.0,200,0.0,0.0
HROWL,B,200,0,0,0,0.0,100,0.0,0.0
FNX,B,200,0,0,0,0.0,200,0.0,0.0
ELTX,B,200,0,0,0,0.0,100,0.0,0.0
EVO,S,200,0,0,0,0.0,200,0.0,0.0
SNV-D,E,200,0,0,0,0.0,200,0.0,0.0
GASS,S,200,0,0,0,0.0,200,0.0,0.0
CYCN,B,200,0,0,0,0.0,100,0.0,0.0
AYTU,S,200,0,0,0,0.0,200,0.0,0.0
TWG,T,200,0,200,0,0.0,200,0.0,0.0
ITRM,B,200,0,200,0,0.0,200,0.0,0.0
PAYX,E,200,0,0,0,0.0,100,0.0,0.0
FXO,S,200,0,200,0,0.0,200,0.0,0.0
RWT-A,T,200,0,200,0,0.0,100,0.0,0.0
BSY,S,200,0,200,0,0.0,200,0.0,0.0
FMST,T,200,0,200,0,0.0,200,0.0,0.0
ZUO,B,200,0,200,0,0.0,200,0.0,0.0
NS-C,T,200,0,200,0,0.0,200,0.0,0.0
BKT,T,200,0,200,0,0.0,200,0.0,0.0
MCHI,B,200,0,200,0,0.0,200,0.0,0.0
U,E,200,0,0,0,0.0,200,0.0,0.0
FDMO,B,200,0,0,0,0.0,100,0.0,0.0
BXMT,T,200,0,200,0,0.0,200,0.0,0.0
YORW,S,200,0,0,0,0.0,100,0.0,0.0
ABBV,T,200,0,200,0,0.0,200,0.0,0.0
XDEC,B,200,0,200,0,0.0,200,0.0,0.0
DWX,S,200,0,0,0,0.0,200,0.0,0.0
SYF-B,S,200,0,0,0,0.0,200,0.0,0.0
HPF,S,200,0,0,0,0.0,100,0.0,0.0
STNE,T,200,0,200,0,0.0,100,0.0,0.0
NBIX,T,200,0,0,0,0.0,200,0.0,0.0
LXU,B,200,0,200,0,0.0,100,0.0,0.0
EDF,S,200,0,200,0,0.0,200,0.0,0.0
ESEA,S,200,0,0,0,0.0,100,0.0,0.0
KMLM,B,200,0,0,0,0.0,100,0.0,0.0
FLC,B,200,0,200,0,0.0,200,0.0,0.0
HP,B,200,0,200,0,0.0,100,0.0,0.0
TOUS,T,200,0,200,0,0.0,200,0.0,0.0
IIPR,T,200,0,0,0,0.0,200,0.0,0.0
PSL,E,200,0,0,0,0.0,100,0.0,0.0
NRT,S,200,0,0,0,0.0,100,0.0,0.0
DBMF,T,200,0,0,0,0.0,200,0.0,0.0
GCMG,B,200,0,200,0,0.0,200,0.0,0.0
O-,B,200,100,0,0,0.333333333333333,100,0.03,0.07
DSGN,T,200,0,200,0,0.0,200,0.0,0.0
ODV,B,200,0,200,0,0.0,100,0.0,0.0
XBJA,B,200,0,0,0,0.0,200,0.0,0.0
BXSL,S,200,0,200,0,0.0,200,0.0,0.0
HGLB,S,200,0,0,0,0.0,200,0.0,0.0
RDCM,S,200,0,0,0,0.0,100,0.0,0.0
TLK,S,200,0,200,0,0.0,200,0.0,0.0
HCMT,S,200,0,0,0,0.0,200,0.0,0.0
URGN,S,200,0,200,0,0.0,200,0.0,0.0
KBE,T,200,0,200,0,0.0,200,0.0,0.0
TFINP,B,200,0,100,0,0.0,100,0.0,0.0
IDMO,B,200,0,200,0,0.0,100,0.0,0.0
HCM,S,200,0,0,0,0.0,100,0.0,0.0
RDNT,B,200,40,0,0,0.00651147647729123,100,0.02,0.17
DOLE,T,200,0,200,0,0.0,200,0.0,0.0
ZM,S,200,0,200,0,0.0,200,0.0,0.0
FLC,S,200,0,200,0,0.0,200,0.0,0.0
TNP-F,B,200,0,0,0,0.0,200,0.0,0.0
MPX,S,200,0,0,0,0.0,100,0.0,0.0
TRTN-B,S,200,100,0,0,1.0,100,0.03,0.27
BTCM,T,200,0,100,0,0.0,100,0.0,0.0
AREN,S,200,0,0,0,0.0,200,0.0,0.0
SWAN,S,200,0,0,0,0.0,100,0.0,0.0
IRWD,T,200,0,200,0,0.0,100,0.0,0.0
BSTP,B,200,200,0,0,0.952380952380952,200,0.02,0.1
DHIL,B,200,100,0,0,0.316455696202532,100,0.05,2.61
INSG,E,200,0,0,0,0.0,100,0.0,0.0
EVAX,B,200,100,0,0,0.236406619385343,100,0.01,0.13
BOAT,S,200,0,0,0,0.0,200,0.0,0.0
AFRI,B,200,100,0,0,1.0,100,0.01,0.2
BON,E,200,0,200,0,0.0,200,0.0,0.0
REGCP,B,200,0,0,0,0.0,100,0.0,0.0
CCMG,B,200,0,0,0,0.0,200,0.0,0.0
EXAS,S,200,0,0,0,0.0,100,0.0,0.0
FTDR,T,200,0,200,0,0.0,200,0.0,0.0
KKR,T,200,0,104,0,0.0,104,0.0,0.0
SEIX,B,200,0,200,0,0.0,200,0.0,0.0
RAPT,S,200,0,0,0,0.0,100,0.0,0.0
EXPD,T,200,0,200,0,0.0,200,0.0,0.0
THW,E,200,0,0,0,0.0,100,0.0,0.0
BGY,B,200,0,200,0,0.0,100,0.0,0.0
RNRG,S,200,0,0,0,0.0,200,0.0,0.0
FLYW,T,200,0,200,0,0.0,200,0.0,0.0
FXZ,B,200,0,200,0,0.0,100,0.0,0.0
OPAL,T,200,0,200,0,0.0,200,0.0,0.0
BAC-N,B,200,0,100,0,0.0,100,0.0,0.0
NGG,E,200,100,0,0,0.0295246530853262,100,0.0,0.02
QH,B,200,0,0,0,0.0,100,0.0,0.0
EXLS,S,200,0,200,0,0.0,200,0.0,0.0
ULBI,B,200,0,200,0,0.0,200,0.0,0.0
LFT,S,200,0,0,0,0.0,200,0.0,0.0
BRBS,S,200,0,0,0,0.0,200,0.0,0.0
AFGD,S,200,0,0,0,0.0,100,0.0,0.0
VSCO,E,200,0,0,0,0.0,100,0.0,0.0
BEPC,S,200,0,0,0,0.0,200,0.0,0.0
VIGL,E,200,0,0,0,0.0,100,0.0,0.0
UYG,S,200,0,200,0,0.0,200,0.0,0.0
VSAT,S,200,0,0,0,0.0,100,0.0,0.0
BRLT,S,200,0,200,0,0.0,200,0.0,0.0
COF-J,E,200,0,0,0,0.0,100,0.0,0.0
UBER,E,200,0,0,0,0.0,200,0.0,0.0
LNC,S,200,0,0,0,0.0,150,0.0,0.0
LGVN,E,200,0,0,0,0.0,100,0.0,0.0
HSRT,B,200,0,0,0,0.0,200,0.0,0.0
UPBD,E,200,75,0,0,0.0565184626978146,100,0.01,0.03
TMFM,T,200,0,200,0,0.0,200,0.0,0.0
QGRW,B,200,0,200,0,0.0,100,0.0,0.0
NVDS,E,200,0,0,0,0.0,100,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
CWK,T,200,0,200,0,0.0,200,0.0,0.0
BRP,T,200,0,0,0,0.0,200,0.0,0.0
LAD,T,200,0,0,0,0.0,100,0.0,0.0
PSP,B,200,0,0,0,0.0,100,0.0,0.0
TVC,B,200,0,200,0,0.0,200,0.0,0.0
HNNA,S,200,0,0,0,0.0,100,0.0,0.0
OCX,B,200,0,0,0,0.0,200,0.0,0.0
PSC,B,200,0,0,0,0.0,200,0.0,0.0
WFC-A,S,200,0,0,0,0.0,100,0.0,0.0
VRNS,B,200,0,200,0,0.0,200,0.0,0.0
PLTN,B,200,0,0,0,0.0,200,0.0,0.0
NYMTN,B,200,0,200,0,0.0,200,0.0,0.0
BTCY,S,200,0,100,0,0.0,100,0.0,0.0
LODE,E,200,0,0,0,0.0,200,0.0,0.0
BSMQ,S,200,0,200,0,0.0,100,0.0,0.0
RKDA,S,200,0,0,0,0.0,200,0.0,0.0
PTIN,S,200,0,0,0,0.0,100,0.0,0.0
DAWN,S,200,0,200,0,0.0,200,0.0,0.0
YUMC,T,200,0,200,0,0.0,100,0.0,0.0
PBI-B,T,200,0,200,0,0.0,100,0.0,0.0
OLED,S,200,0,0,0,0.0,100,0.0,0.0
SIGA,S,200,0,200,0,0.0,200,0.0,0.0
HTEC,B,200,0,0,0,0.0,200,0.0,0.0
AMED,T,200,0,0,0,0.0,100,0.0,0.0
BNKU,S,200,0,0,0,0.0,200,0.0,0.0
PZC,S,200,0,0,0,0.0,200,0.0,0.0
PNTG,B,200,0,0,0,0.0,200,0.0,0.0
FLIA,B,200,0,200,0,0.0,100,0.0,0.0
ASET,T,200,0,200,0,0.0,200,0.0,0.0
PRM,B,200,0,200,0,0.0,200,0.0,0.0
VRM,T,200,0,100,0,0.0,100,0.0,0.0
VERI,T,200,0,200,0,0.0,200,0.0,0.0
DWSH,S,200,0,0,0,0.0,200,0.0,0.0
IBIB,S,200,0,200,0,0.0,200,0.0,0.0
KVYO,T,200,0,200,0,0.0,200,0.0,0.0
CRNX,T,200,0,200,0,0.0,200,0.0,0.0
OBIO,B,200,0,200,0,0.0,100,0.0,0.0
TFSL,B,200,0,200,0,0.0,200,0.0,0.0
SCM,S,200,0,0,0,0.0,200,0.0,0.0
RCB,S,200,0,0,0,0.0,100,0.0,0.0
IDU,B,200,0,0,0,0.0,200,0.0,0.0
CHMI-B,B,200,0,0,0,0.0,100,0.0,0.0
SERA,S,200,0,0,0,0.0,100,0.0,0.0
CFB,S,200,0,200,0,0.0,200,0.0,0.0
LSAK,T,200,0,200,0,0.0,200,0.0,0.0
PDYN,E,200,0,0,0,0.0,200,0.0,0.0
CRWD,T,200,0,0,0,0.0,200,0.0,0.0
CLDL,T,200,0,200,0,0.0,100,0.0,0.0
IZEA,E,200,0,0,0,0.0,100,0.0,0.0
ARC,S,200,0,0,0,0.0,200,0.0,0.0
GIFI,T,200,0,200,0,0.0,200,0.0,0.0
SCRMU,S,200,0,0,0,0.0,100,0.0,0.0
SWK,T,200,200,0,0,0.0150897842160857,200,0.001,0.04
JAN,B,200,0,100,0,0.0,100,0.0,0.0
YTEN,E,200,0,0,0,0.0,100,0.0,0.0
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
HCM,T,200,0,200,0,0.0,200,0.0,0.0
CLOU,S,200,0,0,0,0.0,200,0.0,0.0
NANR,B,200,0,0,0,0.0,200,0.0,0.0
JUNE,B,200,0,0,0,0.0,200,0.0,0.0
QNST,B,200,0,200,0,0.0,200,0.0,0.0
FHN-C,S,200,0,200,0,0.0,200,0.0,0.0
STXV,B,200,0,200,0,0.0,200,0.0,0.0
PHI,S,200,0,100,0,0.0,100,0.0,0.0
ATRA,B,200,0,0,0,0.0,200,0.0,0.0
ACN,E,200,0,0,0,0.0,100,0.0,0.0
XONE,B,200,0,200,0,0.0,200,0.0,0.0
DK,B,200,75,0,0,0.0397456279809221,100,0.01,0.14
IYF,B,200,0,0,0,0.0,100,0.0,0.0
BTO,B,200,0,200,0,0.0,200,0.0,0.0
QSG,S,200,0,200,0,0.0,200,0.0,0.0
DCBO,B,200,80,0,0,0.323886639676113,100,0.01,0.14
GSBD,T,200,0,200,0,0.0,200,0.0,0.0
USAC,B,200,0,200,0,0.0,200,0.0,0.0
IVT,E,200,0,0,0,0.0,100,0.0,0.0
HCSG,B,200,0,200,0,0.0,200,0.0,0.0
TFPM,S,200,0,0,0,0.0,200,0.0,0.0
FBYD,S,200,0,0,0,0.0,100,0.0,0.0
LEXI,B,200,0,0,0,0.0,200,0.0,0.0
CLMT,S,200,0,0,0,0.0,200,0.0,0.0
IVR-C,T,200,0,100,0,0.0,100,0.0,0.0
