symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTL-,T,200,0,200,0,0.0,100,0.0,0.0
GTH,S,200,0,200,0,0.0,200,0.0,0.0
QTEC,B,200,0,200,0,0.0,200,0.0,0.0
MA,T,200,0,100,0,0.0,100,0.0,0.0
PMO,S,200,0,200,0,0.0,200,0.0,0.0
GLRE,B,200,0,200,0,0.0,200,0.0,0.0
FLO,T,200,0,200,0,0.0,200,0.0,0.0
ALL,T,200,0,200,0,0.0,200,0.0,0.0
BKCC,S,200,0,200,0,0.0,100,0.0,0.0
RKT,T,200,0,200,0,0.0,200,0.0,0.0
DLA,B,200,0,0,0,0.0,100,0.0,0.0
BFTR,S,200,0,200,0,0.0,200,0.0,0.0
TDOC,T,200,0,200,0,0.0,200,0.0,0.0
DNA+,B,200,0,200,0,0.0,200,0.0,0.0
CLBT,S,200,0,200,0,0.0,200,0.0,0.0
PTCT,T,200,0,200,0,0.0,200,0.0,0.0
HLF,T,200,0,200,0,0.0,200,0.0,0.0
ADM,T,200,0,200,0,0.0,200,0.0,0.0
CHCI,B,200,0,200,0,0.0,200,0.0,0.0
KRO,B,200,0,200,0,0.0,100,0.0,0.0
GRPH,B,200,75,0,125,0.0278086763070078,200,0.01,0.08
SYK,B,200,0,0,0,0.0,100,0.0,0.0
TRQ,B,200,0,200,0,0.0,200,0.0,0.0
BVS,S,200,0,200,0,0.0,200,0.0,0.0
AYX,T,200,0,200,0,0.0,100,0.0,0.0
NESR,B,200,0,200,0,0.0,200,0.0,0.0
GMBLW,S,200,0,200,0,0.0,200,0.0,0.0
TTWO,S,200,0,200,0,0.0,100,0.0,0.0
CVM,S,200,0,0,0,0.0,200,0.0,0.0
TMFE,B,200,0,200,0,0.0,100,0.0,0.0
ATRO,T,200,0,0,0,0.0,200,0.0,0.0
LCAPU,S,200,0,200,0,0.0,100,0.0,0.0
RFG,B,200,100,100,0,1.0,100,0.01,0.23
SMWB,S,200,105,0,95,0.261194029850746,100,0.01,0.1
MINT,T,200,0,200,0,0.0,100,0.0,0.0
BLX,S,200,0,200,0,0.0,200,0.0,0.0
PCF,T,200,0,200,0,0.0,100,0.0,0.0
USFR,S,200,0,200,0,0.0,200,0.0,0.0
BRZU,S,200,100,100,0,0.0946073793755913,100,0.011,0.07
EEM,T,200,0,200,0,0.0,100,0.0,0.0
SII,B,200,200,0,0,0.307692307692308,100,0.0159,0.08
AXTI,B,200,0,200,0,0.0,100,0.0,0.0
NICK,S,200,0,200,0,0.0,200,0.0,0.0
CGNT,T,200,0,200,0,0.0,200,0.0,0.0
HGV,S,200,0,200,0,0.0,200,0.0,0.0
CLDL,S,200,0,200,0,0.0,200,0.0,0.0
REPL,B,200,100,0,100,0.0453514739229025,200,0.01,0.09
AGM,S,200,5,0,95,0.00628140703517588,100,0.02,0.45
OSIS,B,200,2,0,98,0.0010487676979549,100,0.01,0.23
BELFB,S,200,0,200,0,0.0,200,0.0,0.0
FTXR,T,200,0,200,0,0.0,100,0.0,0.0
TTE,T,200,0,200,0,0.0,200,0.0,0.0
VBF,T,200,0,200,0,0.0,200,0.0,0.0
FSBC,B,200,1,100,99,0.00174216027874564,100,0.09,0.74
FDHT,B,200,0,200,0,0.0,100,0.0,0.0
HLBZ,S,200,0,200,0,0.0,200,0.0,0.0
BDJ,T,200,0,200,0,0.0,200,0.0,0.0
ERO,S,200,0,200,0,0.0,200,0.0,0.0
LTRPA,T,200,0,200,0,0.0,200,0.0,0.0
IBOC,S,200,100,0,100,0.074019245003701,200,0.02,0.16
BEEM,T,200,0,200,0,0.0,100,0.0,0.0
AVID,B,200,0,200,0,0.0,200,0.0,0.0
FLUX,B,200,0,200,0,0.0,200,0.0,0.0
BOX,B,200,20,100,80,0.000977756049865558,100,0.001,0.02
NVST,B,200,0,0,0,0.0,200,0.0,0.0
ECF,B,200,0,200,0,0.0,200,0.0,0.0
SAP,B,200,0,200,0,0.0,200,0.0,0.0
EOLS,S,200,0,200,0,0.0,200,0.0,0.0
TBB,S,200,0,0,0,0.0,200,0.0,0.0
TGH-B,T,200,0,100,0,0.0,100,0.0,0.0
CBAY,T,200,0,200,0,0.0,200,0.0,0.0
MTCH,B,200,0,200,0,0.0,200,0.0,0.0
HEP,S,200,0,200,0,0.0,200,0.0,0.0
GMBL,E,200,0,200,0,0.0,200,0.0,0.0
BPMP,T,200,0,200,0,0.0,100,0.0,0.0
MJ,T,200,0,200,0,0.0,100,0.0,0.0
VKQ,B,200,0,200,0,0.0,200,0.0,0.0
FGB,T,200,0,200,0,0.0,200,0.0,0.0
EMX,S,200,0,0,0,0.0,200,0.0,0.0
ECC-D,T,200,0,200,0,0.0,200,0.0,0.0
AMH,T,200,0,200,0,0.0,200,0.0,0.0
SMFR,T,200,0,100,0,0.0,100,0.0,0.0
FLOT,B,200,0,200,0,0.0,100,0.0,0.0
ANGN,S,200,0,200,0,0.0,200,0.0,0.0
PZN,S,200,200,0,0,0.16260162601626,100,0.01,0.08
WLMS,B,200,0,200,0,0.0,200,0.0,0.0
NVACU,S,200,0,200,0,0.0,100,0.0,0.0
CARA,S,200,0,200,0,0.0,200,0.0,0.0
GSBD,S,200,0,200,0,0.0,200,0.0,0.0
FRA,S,200,0,200,0,0.0,200,0.0,0.0
SWETU,B,200,0,200,0,0.0,100,0.0,0.0
ACIU,T,200,0,200,0,0.0,200,0.0,0.0
MQT,T,200,0,200,0,0.0,200,0.0,0.0
GOCO,T,200,0,200,0,0.0,200,0.0,0.0
SNDR,S,200,0,200,0,0.0,200,0.0,0.0
TUSK,B,200,0,200,0,0.0,200,0.0,0.0
USB-Q,B,200,0,200,0,0.0,100,0.0,0.0
TSLX,S,200,0,200,0,0.0,200,0.0,0.0
NRZ-C,B,200,0,200,0,0.0,200,0.0,0.0
RLAY,T,200,100,0,100,0.00970968055150986,200,0.001,0.07
IDMO,B,200,0,200,0,0.0,100,0.0,0.0
NAIL,T,200,100,100,0,0.0397456279809221,100,0.02,0.17
DDL,S,200,0,200,0,0.0,200,0.0,0.0
GENI,T,200,0,200,0,0.0,200,0.0,0.0
NIB,S,200,0,200,0,0.0,200,0.0,0.0
KORU,B,200,0,200,0,0.0,100,0.0,0.0
ALEX,B,200,0,200,0,0.0,200,0.0,0.0
CZWI,B,200,0,200,0,0.0,200,0.0,0.0
BMEZ,B,200,0,200,0,0.0,100,0.0,0.0
VCXAU,S,200,0,200,0,0.0,200,0.0,0.0
FAST,S,200,0,200,0,0.0,200,0.0,0.0
SCYX,T,200,0,200,0,0.0,100,0.0,0.0
UTZ,B,200,200,0,0,0.201816347124117,200,0.001,0.01
ULBI,B,200,0,200,0,0.0,200,0.0,0.0
PRCH,S,200,0,200,0,0.0,200,0.0,0.0
NXTD,T,200,0,0,0,0.0,200,0.0,0.0
BRLT,E,200,0,200,0,0.0,200,0.0,0.0
HYD,B,200,0,200,0,0.0,200,0.0,0.0
GLDD,B,200,0,200,0,0.0,200,0.0,0.0
VTIQU,S,200,0,200,0,0.0,200,0.0,0.0
PRVB,T,200,0,200,0,0.0,100,0.0,0.0
PSXP,S,200,0,200,0,0.0,200,0.0,0.0
MJXL,S,200,0,100,0,0.0,100,0.0,0.0
ANNX,T,200,0,200,0,0.0,200,0.0,0.0
FBRX,S,200,0,200,0,0.0,100,0.0,0.0
ADAG,T,200,0,100,0,0.0,100,0.0,0.0
MIR+,B,200,0,200,0,0.0,100,0.0,0.0
INDA,T,200,0,200,0,0.0,100,0.0,0.0
VIACA,S,200,0,100,0,0.0,100,0.0,0.0
BRFS,T,200,0,200,0,0.0,200,0.0,0.0
SZK,S,200,0,200,0,0.0,100,0.0,0.0
TTCF,S,200,0,200,0,0.0,100,0.0,0.0
FXD,B,200,0,200,0,0.0,200,0.0,0.0
TSCBP,S,200,0,200,0,0.0,200,0.0,0.0
PPG,S,200,0,100,0,0.0,100,0.0,0.0
GAMB,S,200,0,200,0,0.0,200,0.0,0.0
COP,S,200,0,200,0,0.0,200,0.0,0.0
MET-F,B,200,0,200,0,0.0,200,0.0,0.0
NIE,S,200,0,200,0,0.0,200,0.0,0.0
CSII,S,200,0,200,0,0.0,200,0.0,0.0
APO,S,200,0,200,0,0.0,200,0.0,0.0
DSM,B,200,0,200,0,0.0,200,0.0,0.0
AAXJ,B,200,0,200,0,0.0,200,0.0,0.0
VCTR,B,200,0,200,0,0.0,200,0.0,0.0
RRGB,T,200,0,200,0,0.0,200,0.0,0.0
EP-C,B,200,0,100,0,0.0,100,0.0,0.0
AOD,T,200,0,200,0,0.0,200,0.0,0.0
SQNS,B,200,0,200,0,0.0,200,0.0,0.0
TROO,B,200,0,200,0,0.0,200,0.0,0.0
CCNC,T,200,0,200,0,0.0,200,0.0,0.0
RENT,S,200,0,200,0,0.0,200,0.0,0.0
GP,B,200,0,200,0,0.0,200,0.0,0.0
HGH,S,200,0,200,0,0.0,100,0.0,0.0
ENOB,S,200,0,200,0,0.0,200,0.0,0.0
FCFS,T,200,0,100,0,0.0,100,0.0,0.0
VYGR,S,200,0,200,0,0.0,200,0.0,0.0
JPM-C,S,200,0,200,0,0.0,200,0.0,0.0
TAP,S,200,0,200,0,0.0,200,0.0,0.0
COMSP,B,200,0,200,0,0.0,200,0.0,0.0
GRABW,T,200,0,200,0,0.0,200,0.0,0.0
VAXX,B,200,0,200,0,0.0,200,0.0,0.0
EVBG,B,200,0,200,0,0.0,200,0.0,0.0
NNOX,T,200,0,200,0,0.0,100,0.0,0.0
SNV,T,200,0,200,0,0.0,200,0.0,0.0
HR,B,200,0,200,0,0.0,200,0.0,0.0
PFG,T,200,0,200,0,0.0,100,0.0,0.0
CB,S,200,0,200,0,0.0,100,0.0,0.0
IMMP,S,200,0,200,0,0.0,200,0.0,0.0
KB,S,200,0,0,0,0.0,200,0.0,0.0
MERC,S,200,0,200,0,0.0,200,0.0,0.0
CMSD,S,200,0,100,0,0.0,100,0.0,0.0
KLR+,B,200,0,200,0,0.0,200,0.0,0.0
SWX,B,200,0,200,0,0.0,200,0.0,0.0
ADM,S,200,0,200,0,0.0,200,0.0,0.0
MMLG,S,200,0,200,0,0.0,200,0.0,0.0
GYLD,T,200,0,200,0,0.0,100,0.0,0.0
AVDX,T,200,0,200,0,0.0,200,0.0,0.0
JLL,B,200,0,100,0,0.0,100,0.0,0.0
BCSF,S,200,0,200,0,0.0,200,0.0,0.0
ULBI,S,200,0,200,0,0.0,200,0.0,0.0
PRCH,B,200,0,100,0,0.0,100,0.0,0.0
HQI,B,200,0,200,0,0.0,200,0.0,0.0
CODI-C,B,200,0,200,0,0.0,100,0.0,0.0
VXF,B,200,0,200,0,0.0,100,0.0,0.0
PLNT,S,200,0,100,0,0.0,100,0.0,0.0
HPKEW,S,200,0,200,0,0.0,200,0.0,0.0
BJ,S,200,0,200,0,0.0,200,0.0,0.0
DHF,B,200,0,200,0,0.0,200,0.0,0.0
LW,S,200,0,200,0,0.0,200,0.0,0.0
VFL,B,200,0,200,0,0.0,200,0.0,0.0
SOHU,T,200,0,200,0,0.0,200,0.0,0.0
AAT,B,200,0,200,0,0.0,100,0.0,0.0
XSLV,B,200,0,200,0,0.0,200,0.0,0.0
ENX,B,200,0,200,0,0.0,200,0.0,0.0
WOOF,T,200,0,200,0,0.0,200,0.0,0.0
XTL,S,200,0,200,0,0.0,200,0.0,0.0
TSE,T,200,0,100,0,0.0,100,0.0,0.0
INDO,T,200,0,200,0,0.0,200,0.0,0.0
MAXN,S,200,0,200,0,0.0,200,0.0,0.0
MAA-I,B,200,0,200,0,0.0,200,0.0,0.0
TCMD,S,200,0,200,0,0.0,200,0.0,0.0
LLL,S,200,0,0,0,0.0,200,0.0,0.0
VYGG,S,200,0,200,0,0.0,200,0.0,0.0
ALK,T,200,0,200,0,0.0,200,0.0,0.0
CFG-D,S,200,0,200,0,0.0,200,0.0,0.0
GLAD,T,200,0,200,0,0.0,200,0.0,0.0
MAXR,S,200,0,200,0,0.0,200,0.0,0.0
IFN,T,200,0,200,0,0.0,100,0.0,0.0
MYRG,S,200,0,200,0,0.0,100,0.0,0.0
AHPI,S,200,0,200,0,0.0,200,0.0,0.0
ONCS,T,200,0,200,0,0.0,100,0.0,0.0
GLCN,S,200,0,200,0,0.0,100,0.0,0.0
MBI,B,200,0,200,0,0.0,200,0.0,0.0
DWSN,B,200,0,200,0,0.0,200,0.0,0.0
TACT,B,200,0,0,0,0.0,200,0.0,0.0
EPIX,S,200,0,200,0,0.0,200,0.0,0.0
EARN,B,200,0,200,0,0.0,100,0.0,0.0
GLSI,B,200,0,0,0,0.0,200,0.0,0.0
AMCR,S,200,0,200,0,0.0,100,0.0,0.0
PTICU,S,200,0,200,0,0.0,200,0.0,0.0
TDCX,S,200,200,0,0,0.50125313283208,200,0.001,0.05
AAC=,S,200,0,200,0,0.0,200,0.0,0.0
MDVL,T,200,0,200,0,0.0,200,0.0,0.0
ADT,T,200,0,200,0,0.0,200,0.0,0.0
XEL,B,200,0,200,0,0.0,200,0.0,0.0
TOI,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-I,B,200,0,200,0,0.0,200,0.0,0.0
PBEE,S,200,0,200,0,0.0,200,0.0,0.0
RWVG,B,200,0,200,0,0.0,200,0.0,0.0
MUC,B,200,0,200,0,0.0,200,0.0,0.0
HBANM,S,200,0,200,0,0.0,200,0.0,0.0
VNOM,S,200,0,200,0,0.0,200,0.0,0.0
RMTI,S,200,0,200,0,0.0,100,0.0,0.0
AQB,T,200,0,200,0,0.0,200,0.0,0.0
UIHC,B,200,0,200,0,0.0,200,0.0,0.0
ALTG,B,200,0,200,0,0.0,200,0.0,0.0
VMAC,S,200,0,200,0,0.0,200,0.0,0.0
MNTV,T,200,0,200,0,0.0,200,0.0,0.0
PPGHW,T,200,0,200,0,0.0,200,0.0,0.0
WRK,T,200,0,200,0,0.0,200,0.0,0.0
CCRN,B,200,0,200,0,0.0,200,0.0,0.0
TRDA,B,200,0,200,0,0.0,200,0.0,0.0
EVK,B,200,0,200,0,0.0,100,0.0,0.0
GIA=,T,200,0,200,0,0.0,100,0.0,0.0
LMDX,T,200,0,200,0,0.0,200,0.0,0.0
TMHC,T,200,200,0,0,0.04995004995005,200,0.001,0.04
GTEC,S,200,0,200,0,0.0,200,0.0,0.0
WTAI,B,200,0,200,0,0.0,200,0.0,0.0
HTBX,B,200,0,200,0,0.0,100,0.0,0.0
AZ,B,200,0,200,0,0.0,200,0.0,0.0
EOCT,S,200,0,200,0,0.0,200,0.0,0.0
PCT,T,200,0,200,0,0.0,200,0.0,0.0
CVLT,B,200,110,0,90,0.0577731092436975,100,0.0190909090909091,0.13
MTG,T,200,100,0,100,0.00254686226568867,200,0.004,0.08
DMB,T,200,0,200,0,0.0,200,0.0,0.0
RSKD,T,200,0,200,0,0.0,100,0.0,0.0
NVO,S,200,100,100,0,0.00182868846463317,100,0.02,0.08
VABS,B,200,0,200,0,0.0,200,0.0,0.0
MFH,T,200,0,200,0,0.0,200,0.0,0.0
FCNCP,S,200,0,200,0,0.0,200,0.0,0.0
PUTW,S,200,0,200,0,0.0,200,0.0,0.0
RQI,T,200,0,200,0,0.0,100,0.0,0.0
YUM,B,200,0,200,0,0.0,200,0.0,0.0
DXC,S,200,0,200,0,0.0,200,0.0,0.0
NVT,S,200,0,200,0,0.0,200,0.0,0.0
LDP,S,200,0,200,0,0.0,200,0.0,0.0
G,B,200,0,200,0,0.0,200,0.0,0.0
NXJ,T,200,0,200,0,0.0,200,0.0,0.0
OMFS,B,200,100,0,100,0.0909090909090909,200,0.01,0.09
STRC,S,200,0,200,0,0.0,200,0.0,0.0
QIPT,B,200,0,200,0,0.0,200,0.0,0.0
SUMO,T,200,0,200,0,0.0,200,0.0,0.0
ARNC,B,200,0,200,0,0.0,200,0.0,0.0
AXGN,S,200,0,200,0,0.0,200,0.0,0.0
ELMS,S,200,0,200,0,0.0,200,0.0,0.0
VMAC,T,200,0,100,0,0.0,100,0.0,0.0
MS-K,S,200,0,200,0,0.0,200,0.0,0.0
HITI,S,200,0,200,0,0.0,200,0.0,0.0
ANGN,B,200,0,200,0,0.0,200,0.0,0.0
UCON,B,200,0,200,0,0.0,200,0.0,0.0
GTLS,S,200,0,200,0,0.0,200,0.0,0.0
BLNKW,S,200,0,0,0,0.0,200,0.0,0.0
SPR,T,200,0,100,0,0.0,100,0.0,0.0
PSEP,T,200,0,200,0,0.0,200,0.0,0.0
GAB,S,200,0,200,0,0.0,200,0.0,0.0
PLAB,T,200,0,200,0,0.0,100,0.0,0.0
IMAX,B,200,50,0,150,0.0181159420289855,200,0.01,0.02
BMTX,B,200,200,0,0,0.470588235294118,100,0.01,0.12
KFRC,B,200,0,200,0,0.0,100,0.0,0.0
GURE,S,200,0,200,0,0.0,200,0.0,0.0
BIP,S,200,0,200,0,0.0,100,0.0,0.0
GLU-B,B,200,0,200,0,0.0,100,0.0,0.0
NXTC,T,200,0,200,0,0.0,200,0.0,0.0
CVT,S,200,0,200,0,0.0,200,0.0,0.0
VPV,S,200,0,200,0,0.0,200,0.0,0.0
TWNK,B,200,0,200,0,0.0,200,0.0,0.0
FIX,B,200,0,200,0,0.0,200,0.0,0.0
AGS,S,200,0,200,0,0.0,200,0.0,0.0
AMPH,B,200,0,200,0,0.0,200,0.0,0.0
AVLV,B,200,0,200,0,0.0,200,0.0,0.0
NFTZ,S,200,100,0,0,1.0,100,0.01,0.09
BHLB,B,200,100,0,100,0.088339222614841,200,0.001,0.07
Z,T,200,0,200,0,0.0,100,0.0,0.0
BAM,S,200,0,200,0,0.0,200,0.0,0.0
VAC,T,199,0,199,0,0.0,199,0.0,0.0
VLY,B,199,0,199,0,0.0,199,0.0,0.0
BBDO,S,199,0,199,0,0.0,199,0.0,0.0
COW,B,199,0,0,0,0.0,100,0.0,0.0
KLDO,T,199,0,199,0,0.0,199,0.0,0.0
FMAG,T,198,0,198,0,0.0,198,0.0,0.0
HPS,B,198,0,198,0,0.0,198,0.0,0.0
AXON,S,197,0,197,0,0.0,197,0.0,0.0
USD,T,197,0,0,0,0.0,197,0.0,0.0
POLA,T,197,0,0,0,0.0,197,0.0,0.0
BOND,B,196,0,196,0,0.0,196,0.0,0.0
BRO,T,196,0,196,0,0.0,196,0.0,0.0
THQ,T,195,0,0,0,0.0,195,0.0,0.0
NLSN,S,195,0,195,0,0.0,195,0.0,0.0
BHFAO,B,195,0,0,0,0.0,195,0.0,0.0
URBN,S,194,0,194,0,0.0,100,0.0,0.0
BURL,T,193,0,0,0,0.0,193,0.0,0.0
APRZ,S,193,193,0,0,1.0,193,0.01,0.11
HYLB,B,193,0,193,0,0.0,193,0.0,0.0
SMFG,B,192,0,192,0,0.0,132,0.0,0.0
FXP,B,192,0,192,0,0.0,100,0.0,0.0
BRLT,S,192,0,0,0,0.0,192,0.0,0.0
IWO,T,191,95,0,25,0.0107102593010147,91,0.01,0.147894736842105
ASRV,B,191,0,191,0,0.0,191,0.0,0.0
CODA,S,191,0,0,0,0.0,191,0.0,0.0
URNM,T,191,0,191,0,0.0,191,0.0,0.0
FXY,B,191,0,191,0,0.0,61,0.0,0.0
BHIL,S,190,0,190,0,0.0,190,0.0,0.0
EWQ,T,190,0,190,0,0.0,190,0.0,0.0
MNSO,T,190,0,0,0,0.0,190,0.0,0.0
EWO,B,190,0,190,0,0.0,190,0.0,0.0
LTHM,S,190,0,190,0,0.0,140,0.0,0.0
ADAG,B,189,0,189,0,0.0,189,0.0,0.0
BOKF,B,189,0,89,0,0.0,84,0.0,0.0
DOUG,S,188,0,188,0,0.0,188,0.0,0.0
KRA,S,188,0,188,0,0.0,188,0.0,0.0
PTBD,T,188,0,188,0,0.0,188,0.0,0.0
NJR,S,188,0,188,0,0.0,188,0.0,0.0
NSPI,B,187,130,57,0,0.26,130,0.04,0.09
LANDO,S,187,187,0,0,0.939698492462312,100,0.0153475935828877,0.05
JHMM,B,187,0,187,0,0.0,187,0.0,0.0
XYL,S,187,0,187,0,0.0,187,0.0,0.0
BENE,S,187,0,187,0,0.0,142,0.0,0.0
REXR-B,B,186,0,186,0,0.0,186,0.0,0.0
CHRB,B,186,0,186,0,0.0,186,0.0,0.0
FICO,T,186,0,0,0,0.0,186,0.0,0.0
OWLT,S,186,0,186,0,0.0,186,0.0,0.0
NI,S,185,0,185,0,0.0,185,0.0,0.0
FMAT,B,185,0,185,0,0.0,165,0.0,0.0
NTST,B,185,0,185,0,0.0,185,0.0,0.0
OMI,S,185,0,185,0,0.0,185,0.0,0.0
IONM,B,183,0,0,0,0.0,183,0.0,0.0
RMNI,B,183,0,183,0,0.0,183,0.0,0.0
EVLO,B,183,0,183,0,0.0,173,0.0,0.0
SCC,B,183,0,183,0,0.0,56,0.0,0.0
MIMO,T,182,0,182,0,0.0,182,0.0,0.0
KRNT,B,182,0,0,0,0.0,182,0.0,0.0
ATH-A,B,182,0,182,0,0.0,182,0.0,0.0
DBP,T,181,79,0,0,0.0739700374531835,79,0.001,0.06
CYN,S,181,0,181,0,0.0,100,0.0,0.0
ARI,B,181,0,181,0,0.0,178,0.0,0.0
ELAN,S,180,0,180,0,0.0,130,0.0,0.0
THC,T,180,0,180,0,0.0,180,0.0,0.0
CLIM=,S,180,0,180,0,0.0,180,0.0,0.0
CRU,S,180,0,180,0,0.0,180,0.0,0.0
DXJ,B,180,0,180,0,0.0,180,0.0,0.0
ATKR,S,180,100,0,0,0.0634920634920635,100,0.07,0.31
FCOM,S,180,0,180,0,0.0,180,0.0,0.0
OXLCL,S,180,0,180,0,0.0,180,0.0,0.0
DOX,B,180,0,180,0,0.0,180,0.0,0.0
HD,S,180,0,80,0,0.0,15,0.0,0.0
IIGV,S,179,0,179,0,0.0,179,0.0,0.0
IJR,S,179,0,179,0,0.0,58,0.0,0.0
ANGL,B,177,0,177,0,0.0,162,0.0,0.0
FOXA,B,176,0,176,0,0.0,176,0.0,0.0
CDAY,S,176,0,0,0,0.0,176,0.0,0.0
HCWB,S,176,0,176,0,0.0,176,0.0,0.0
PECO,B,176,0,176,0,0.0,176,0.0,0.0
VYM,S,176,0,176,0,0.0,52,0.0,0.0
CNYA,S,175,0,175,0,0.0,175,0.0,0.0
OPP,T,175,0,175,0,0.0,175,0.0,0.0
GD,B,175,0,100,0,0.0,100,0.0,0.0
ZION,B,175,0,175,0,0.0,175,0.0,0.0
ALL-H,B,175,0,175,0,0.0,175,0.0,0.0
IBDS,T,175,0,175,0,0.0,175,0.0,0.0
CATH,B,175,0,175,0,0.0,175,0.0,0.0
SRVR,B,175,0,73,0,0.0,102,0.0,0.0
IZEA,B,175,0,175,0,0.0,175,0.0,0.0
PLD,B,175,0,175,0,0.0,175,0.0,0.0
VTV,T,174,0,174,0,0.0,174,0.0,0.0
EVRG,S,174,0,174,0,0.0,174,0.0,0.0
RNP,B,174,0,174,0,0.0,100,0.0,0.0
BSEP,S,174,0,0,0,0.0,174,0.0,0.0
APR,S,173,0,173,0,0.0,150,0.0,0.0
OVID,T,173,0,173,0,0.0,173,0.0,0.0
GNR,B,172,0,172,0,0.0,16,0.0,0.0
SCHV,T,172,0,172,0,0.0,172,0.0,0.0
TRIN,B,171,0,171,0,0.0,171,0.0,0.0
FTDR,B,171,171,0,0,0.0271557884707003,171,0.001,0.03
PSTL,S,171,0,171,0,0.0,158,0.0,0.0
IGIB,B,171,0,171,0,0.0,171,0.0,0.0
SNPE,B,170,0,170,0,0.0,170,0.0,0.0
SOJD,S,170,0,170,0,0.0,170,0.0,0.0
GBT,B,170,0,170,0,0.0,170,0.0,0.0
IWS,B,170,0,170,0,0.0,145,0.0,0.0
PSHG,S,170,0,170,0,0.0,170,0.0,0.0
HI,S,169,0,169,0,0.0,169,0.0,0.0
PAM,B,169,0,169,0,0.0,169,0.0,0.0
SPSM,B,169,0,169,0,0.0,169,0.0,0.0
ACTV,S,169,0,169,0,0.0,169,0.0,0.0
SD,S,169,0,169,0,0.0,100,0.0,0.0
NSA,S,168,40,0,0,0.0089126559714795,168,0.01,0.06
VLGEA,T,168,0,168,0,0.0,168,0.0,0.0
EQH,B,167,0,167,0,0.0,167,0.0,0.0
FCOR,T,167,0,167,0,0.0,167,0.0,0.0
PINE,B,167,0,0,0,0.0,167,0.0,0.0
ACLS,B,165,0,165,0,0.0,165,0.0,0.0
ITB,B,165,0,165,0,0.0,50,0.0,0.0
IEUR,T,164,0,164,0,0.0,164,0.0,0.0
CWAN,B,164,100,32,32,0.033003300330033,100,0.01,0.08
MRTN,B,164,0,0,0,0.0,164,0.0,0.0
FBCG,T,164,0,164,0,0.0,164,0.0,0.0
ROOT,T,164,0,164,0,0.0,164,0.0,0.0
USB-M,S,164,0,164,0,0.0,62,0.0,0.0
ZIG,B,164,0,164,0,0.0,164,0.0,0.0
SNII,B,163,0,163,0,0.0,86,0.0,0.0
GL-D,S,162,162,0,0,0.421875,100,0.02,0.17
AWR,T,162,0,0,0,0.0,162,0.0,0.0
NGMS,T,161,0,0,0,0.0,161,0.0,0.0
SLYV,S,161,0,161,0,0.0,161,0.0,0.0
PSTL,B,160,0,160,0,0.0,100,0.0,0.0
ASGI,B,160,0,160,0,0.0,150,0.0,0.0
RJI,B,160,0,160,0,0.0,20,0.0,0.0
SWKS,S,160,160,0,0,0.015811839114537,59,0.006625,0.15675
KBWY,B,160,0,160,0,0.0,1,0.0,0.0
PULS,S,160,0,160,0,0.0,160,0.0,0.0
ROIC,T,159,0,159,0,0.0,159,0.0,0.0
PFGC,B,159,0,159,0,0.0,159,0.0,0.0
VCRA,S,158,0,158,0,0.0,41,0.0,0.0
IBND,S,157,0,157,0,0.0,157,0.0,0.0
CGW,B,157,0,157,0,0.0,7,0.0,0.0
DALT,B,157,0,157,0,0.0,157,0.0,0.0
JOUT,B,156,0,0,0,0.0,156,0.0,0.0
FTEC,S,156,65,91,0,0.0771971496437055,18,0.01,0.05
RY,B,156,146,10,0,0.00551192993053458,46,0.001,0.01
TACO,S,155,0,155,0,0.0,155,0.0,0.0
RCL,S,155,0,155,0,0.0,107,0.0,0.0
DLTR,S,155,100,15,40,0.00305147844130481,100,0.001,0.07
CALT,S,155,155,0,0,0.0875211744776962,100,0.0229032258064516,0.15
CDL,B,155,155,0,0,0.870786516853933,155,0.01,0.07
DYAI,T,155,0,155,0,0.0,155,0.0,0.0
TKNO,B,155,0,155,0,0.0,155,0.0,0.0
LSF,S,155,100,14,41,0.107411385606874,100,0.01,0.26
HJEN,B,154,0,3,0,0.0,2,0.0,0.0
TW,B,153,0,153,0,0.0,153,0.0,0.0
ALOT,B,153,0,153,0,0.0,153,0.0,0.0
WCC-A,S,152,0,152,0,0.0,152,0.0,0.0
NVO,B,152,0,152,0,0.0,152,0.0,0.0
GUT,S,152,0,0,0,0.0,152,0.0,0.0
NSA,T,152,0,0,0,0.0,152,0.0,0.0
OIH,S,151,0,101,0,0.0,50,0.0,0.0
EFAV,T,151,0,151,0,0.0,25,0.0,0.0
BERZ,B,151,100,51,0,1.0,100,0.001,0.07
SCHN,B,150,0,0,0,0.0,150,0.0,0.0
NUGO,S,150,0,150,0,0.0,100,0.0,0.0
PBW,S,150,0,150,0,0.0,100,0.0,0.0
NLS,T,150,0,150,0,0.0,150,0.0,0.0
PTNR,S,150,0,150,0,0.0,150,0.0,0.0
TPSC,B,150,0,150,0,0.0,150,0.0,0.0
NMRK,B,150,0,150,0,0.0,150,0.0,0.0
AVDE,B,150,0,150,0,0.0,150,0.0,0.0
LCAP,S,150,0,150,0,0.0,150,0.0,0.0
CSIQ,T,150,0,150,0,0.0,150,0.0,0.0
SWCH,B,150,0,150,0,0.0,150,0.0,0.0
IXP,S,150,3,147,0,0.029126213592233,32,0.001,0.17
