symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRNE,S,153097,32187,0,0,0.0619085465891246,14379,0.0469707443508928,0.472879020599928
DWDP,B,152840,14770,72459,27659,0.0752785013564042,1357,0.0137571408124611,0.186404896491479
HZN,B,152150,17035,94840,11019,0.19507917335379,1416,0.00311155872327239,0.0778735667802913
DHI,B,152125,5867,107413,29812,0.0468723872053771,2777,0.0138762726244344,0.219983706919923
OPK,S,151973,10761,44314,78134,0.0578071638808286,5621,0.00380211478991939,0.08
JMF,B,151948,7871,95773,20396,0.481614280605089,3499,0.0127091655455518,0.253999024708432
WMT,S,151929,20331,37143,76739,0.163136469224986,2855,0.0131615261806701,0.156567300940484
SPYD,B,151799,9618,99150,9376,4.65572880429095,1734,0.0140131826741996,0.156096803198081
XSPA,B,151786,14367,57606,67580,2.16674267879128,29390,0.00934605269090308,0.156726095858184
ACOR,B,151436,7781,62626,42275,0.0873775816181133,5374,0.0185227698658299,0.785828195799733
AMRS,B,151392,14252,71478,31321,1.08303382506315,2245,0.0132661023677825,0.33322828678429
SSO,S,151168,17184,108603,18600,0.441423032937597,3026,0.009,0.185452027304834
HES,S,151086,23032,1617,122147,0.205565330034691,1989,0.0149891681109185,0.301981250258394
SQNS,B,150958,17081,33939,85833,1.62984142608615,26889,0.0145175202156334,0.213333333333333
UPS,B,150673,47415,18672,50281,0.361593454427416,714,0.0372533879258069,0.515464352723948
EXXI,B,150522,5705,97179,10732,0.806571899201049,11666,0.0265355584600034,0.478299577117308
GPL,S,150446,9329,120012,6868,0.464233493487429,23238,0.00962569913738462,0.08
IQV,B,149781,3046,55328,56698,0.0709458945368399,926,0.014,0.526908892949303
DVY,S,149770,3513,38091,96470,0.246109686283953,1550,0.00914797136038186,0.131312649164678
NTG,B,149676,8842,90974,8549,0.415566339081717,2294,0.0225076866697559,0.443486821714287
OXLC,B,149673,11415,82233,20723,1.89602504339554,3469,0.00776036007720644,0.34406166804515
ADX,B,149517,4831,109381,2059,1.50275255497887,4006,0.00606676656676657,0.13
CTRL,B,149509,9935,54641,53089,0.43739652379281,1577,0.0325598850837636,0.718904898234338
NM,B,149295,15829,74153,44004,0.629556163980027,7539,0.0160413022970316,0.14
FMAT,B,149046,25869,49408,628,3.24249413549906,1709,0.15484364309507,0.807315366307346
VCEL,B,148862,17620,56079,64326,0.341073885059615,7392,0.0121865407667741,0.642425305055642
PAGS,B,148796,11303,101223,9455,0.0139686064762424,211,0.0047808645742943,0.0522520729261197
PDBC,B,148744,2007,112060,1172,0.050939295168012,3417,0.006,0.1
SIFY,S,148709,4521,91806,52382,0.242730921809479,89553,0.005,0.121004566210046
RPD,B,148636,810,105322,775,0.0339212484275274,1093,0.015,0.178333333333333
UAL,S,148454,20128,5927,115658,0.105085960230733,1456,0.0154285714285714,0.275651204516128
MNK,B,148139,13423,63297,44066,0.165638115270897,3428,0.0112811420523809,0.303895709555366
ERX,S,147959,2458,137137,8364,0.0377435733516198,20466,0.00529197080291971,0.0592045032784857
FRAC,B,147616,4116,116126,1450,0.197043085871723,4417,0.015,0.181249839846252
GNCA,S,147327,4421,107234,4535,0.219165455277949,6013,0.0085,0.063474358974359
OBLN,B,147139,5566,82823,24613,0.474144940296934,1047,0.00433420108224626,0.479114435170569
HGT,B,146802,7039,86392,4830,0.684205460650734,3515,0.0507978398206644,0.280599026830555
NKTR,B,146740,15343,40489,40718,0.201753150878208,1609,0.0651340898565717,1.22819984333171
FMSA,B,146669,10120,73729,32949,0.0480112601910903,15565,0.00558626588465298,0.14
DB,S,146656,11908,49379,77124,0.0622954385404858,21808,0.0105425735013364,0.142672775868652
FND,B,146379,17420,20715,74698,1.16846272949871,1961,0.0327571615348183,0.792863593206107
RDFN,B,146166,19810,59544,12668,1.41338985106611,1918,0.0277239457614567,1.17196418021413
PYDS,B,146099,13576,53877,49087,2.98106743859904,8999,0.0154467713787086,0.278736816111041
CDXC,B,146003,11752,80237,28769,0.733158156795843,7040,0.0205326369649466,0.385571791504268
RQI,B,145586,2862,102340,742,0.446828573812629,3923,0.00396774193548387,0.12
NHLD,B,145454,11493,63328,38462,3.34439672475297,6433,0.0120704645642591,0.3809875918503
WAC,B,145444,9850,61908,31949,2.37087960996357,4924,0.00591429092322947,0.113246860403402
CVS,S,145365,17410,15150,109263,0.061857260872743,1360,0.0125125284738041,0.222786301939493
AGRX,B,145247,9952,17533,79289,0.651242521540221,14820,0.00842939370683039,0.217409363457249
TECK,S,145162,24734,1826,117140,0.0907197306987891,2009,0.0118362445414847,0.124478342749529
SLCA,B,145096,14992,50880,40796,0.228961148494811,2034,0.0431605452297066,0.732528348060454
GOOS,B,144939,7072,84028,4752,0.259158958270932,2745,0.00759855299257066,0.414287363864797
SPEM,B,144250,6689,76721,22974,0.525537641982035,2008,0.0172452176393874,0.277859633372443
CDTI,B,143845,11299,40934,70020,2.36084741969483,25414,0.01125,0.221596122164491
TOO,B,143717,8002,104977,9133,0.280806431199705,10944,0.00612508330340378,0.09
PVG,S,143672,7622,100317,3496,0.0175335099324344,1052,0.00551686999618757,0.07
RJI,B,143614,5456,86345,17379,0.882763660101981,9835,0.003,0.0551679586563308
ADM,S,143243,20418,34900,66531,0.108248446483391,1305,0.0129997815453989,0.160444726206372
BSTI,B,143161,4546,86682,28306,0.233686004936968,9785,0.00563676633444075,0.149703967803798
GBT,B,143089,12903,38329,56166,0.126399686317164,2177,0.0858357477623082,1.6501153743003
YEXT,B,142625,2589,68545,44001,0.374471745233856,5832,0.0147971602434077,0.146957403651116
TGT,S,142308,36348,17633,67941,0.190441955764248,2316,0.0177099907278769,0.28864226888388
OMI,B,142285,14305,69671,31935,0.356277504557335,1849,0.0121135436569657,0.21431153362606
DUK,B,142165,39664,32028,53510,0.441668935197669,1295,0.0158706038455023,0.189305628254096
PZRX,S,141141,10237,85629,4341,0.12252855476516,2560,0.00107866931918656,0.0636568302387268
EPD,S,141122,21443,3691,115988,0.0931642746673564,8092,0.0165980754996299,0.203210519590073
OKE,B,140926,27408,11193,93290,0.255592271019103,1486,0.0207880519870795,0.247952220890481
FRA,B,140891,3772,66414,46262,1.2450918656527,2899,0.0012635046113307,0.0808695652173913
PKD,B,140790,6317,70705,43905,0.258885275402084,10642,0.00732415630550622,0.08
TXMD,B,140757,6986,84437,19123,0.0909715245824343,6469,0.0146264021676105,0.12
SCO,B,140578,13474,85016,8209,0.458736270430238,5222,0.0125650036864094,0.191345852830731
CERC,B,140411,15959,36864,69132,2.10493652634479,17584,0.0133707758210376,0.324147956430118
HK,B,140156,9703,74922,32142,0.0645191047585645,19433,0.00778077307027557,0.16
VIAB,S,140060,20656,12974,97766,0.0938306138756546,2127,0.0117143419395466,0.159314553290128
VNQ,B,140031,9817,82998,8934,0.0466782604239757,898,0.0155617358363814,0.187433245212839
DRIP,S,139998,7060,113841,18056,0.149140421351046,3931,0.005,0.0807783540571384
VKI,B,139856,4700,94593,27200,1.44232636770453,7370,0.00290909090909091,0.142424242424242
GIS,B,139781,14678,7084,110913,0.156772616699063,2147,0.0158120456905504,0.19895424906989
AREX,S,139599,12136,71473,32011,0.415908464175897,11950,0.0120611381416866,0.148650684931507
CYCC,B,139512,9379,58279,52984,1.09960958700022,6743,0.00587544134954884,0.096231876807025
ZNGA,S,139489,12932,28790,93919,0.0134126926947929,2528,0.012,0.12
BCX,B,139421,4090,96276,8559,0.299501392311839,3442,0.00326977248104009,0.155774647887324
PSQ,B,139325,4026,127086,1370,0.0744639364984293,4573,0.007,0.07
RCKT,B,139197,6369,66297,32490,0.465646991784668,2464,0.0651263245307331,1.13489059087525
ENB,B,138875,33537,32437,55570,0.34542501782272,1655,0.0140449062120741,0.179065971290126
GS,S,138856,16880,24262,60641,0.206100769306501,1651,0.0420843032155273,0.981052756518903
CG,B,138755,12134,25998,83559,0.259498469921282,5157,0.0476393192581108,0.917078354901953
EVV,B,138681,8503,96125,20843,1.45851545099934,7109,0.00654816528500739,0.143516524448056
FPE,B,138033,29043,26248,72432,1.22760157146503,4853,0.0170530623252713,0.181703530825569
SDOW,B,137657,1000,94065,0,0.0315945783703517,7000,0.001,0.01
TSM,B,137137,24093,43768,51189,0.066530755042586,1304,0.00879095015869226,0.125906172411072
CVE,B,136807,16736,43455,60446,0.0432377188829019,5491,0.0105730019605582,0.13
FCAU,S,136746,31773,8377,92463,0.0900998896320818,3775,0.0153885437467643,0.161051275887605
GOV,B,136494,7255,95074,6230,0.196451887484554,4766,0.00632685232789349,0.1125
PDS,B,136465,19557,58971,31722,0.0824222129969914,6003,0.00603846153846154,0.1
VFH,B,136373,5988,82849,1763,0.158421269458545,1627,0.00228572137821468,0.161845740244266
OXY,B,136334,17866,32200,72486,0.197330277808202,980,0.0148815502139448,0.184220912869169
FNSR,S,136276,30468,2500,93725,0.243144295413466,16343,0.0159745533297239,0.239184678114748
BDJ,B,136187,6272,103542,1783,0.771371819132718,3268,0.0035,0.0954075774971297
NUV,B,135973,5848,37957,66816,0.974338129648921,20690,0.004,0.09
HYEM,B,135372,12060,67168,317,0.645433539249131,2515,0.0202814310677826,0.182533195685874
SDT,B,135344,2113,52228,54550,2.52771763052637,18567,0.00385714285714286,0.0670714285714286
FTR,S,135304,3534,101372,1037,0.0274294570552381,1783,0.00377899182455732,0.0759316517493897
CYTR,B,135225,19387,47885,49143,4.38741841372061,7880,0.0118198234877021,0.1877434368531
BND,B,135169,8255,72211,27421,0.114110781864731,1319,0.0125151131781334,0.16
FHLC,B,134755,4470,62654,2123,0.747360079181991,1453,0.0145734682981802,0.264591246694875
RCII,B,134611,16443,79080,13537,0.20041729226006,6456,0.00675197680548234,0.162575118608329
ALLY,B,134596,6383,10570,112326,0.02472905836623,1345,0.0149727207142213,0.161050420168067
ACN,S,134578,34090,13527,85787,0.654354684583221,1862,0.0805161753220559,0.931369781281703
BTE,B,134410,4044,56875,50600,0.0150954651860677,6126,0.009,0.09
WG,B,134316,6884,69172,40003,0.610119045189624,15216,0.00644392329976548,0.1
IBB,B,134204,10538,77803,5619,0.0951833450479786,1465,0.0531750194988488,0.428436911194282
TAHO,B,134161,24151,55256,33903,0.115288309168164,11177,0.00562888233151434,0.11
PRU,B,133982,28615,29844,40688,0.543425759226437,768,0.0292693414846053,0.460020106257513
AGI,B,133963,11009,88590,7350,0.0395337037732222,4802,0.002,0.07
YGE,B,133909,13845,76804,13544,0.618125001058623,1222,0.00821770432790641,0.134179998127883
DUK,S,133905,28156,11298,82087,0.304353353029131,1184,0.0155350852401401,0.182112871259086
AXSM,B,133763,53627,0,5704,0.840521401030978,3941,0.0564795199972415,0.751273667164923
ETW,B,133702,2475,97826,2729,0.92941680075626,3623,0.00185714285714286,0.125
CLRB,B,133482,14951,46019,52129,4.37207042979501,7466,0.0206984126984127,0.120724657287157
BTG,B,133346,17883,74844,23724,0.0385421928102972,12617,0.00983130662851693,0.12
CNAT,B,133241,4729,61813,30526,0.75201270981432,4591,0.00618053258438654,0.236295019157088
PBI,B,132897,6454,49879,42953,0.0356346877951002,2186,0.00728043140685207,0.111207312866506
TWX,B,132767,4854,36075,63386,0.039776195898219,1429,0.0326893085462227,0.284081036098109
ETE,B,132667,17579,33659,67187,0.0764520025066281,6535,0.00955584985919376,0.137142857142857
BIOA,S,132480,7000,67404,33788,1.91099829025399,30485,0.00356923076923077,0.0163418803418803
SCZ,B,132316,11974,64393,8460,0.531039186015511,1221,0.00900037694835605,0.13
OEC,B,132311,11074,0,499,0.0945724255527777,3888,0.0207374550563442,0.413669162351458
PBYI,B,132273,7751,76573,11651,0.103699515222193,1349,0.140336246488968,2.20055808147674
JOB,B,132122,500,57994,50491,1.38095238095238,24381,0.0176666666666667,0.39
MCF,B,132059,6482,62902,50231,0.606331958980152,7185,0.013,0.319752580475773
WB,B,132031,21053,37148,26342,0.331415742650201,1574,0.139262951122548,2.19913836172047
IGR,B,131927,5800,95564,7753,0.698201703529237,7582,0.00266666666666667,0.1
BTI,B,131878,19470,5058,101210,0.413813081997089,1021,0.0167300906663994,0.309561199561815
OAKS,B,131854,9504,76601,18093,0.973862745565112,9461,0.00487001594896332,0.0765414673046252
TOT,B,131752,13571,46563,60149,0.393801010794579,1837,0.0186120979574877,0.150243309002433
FTK,B,131542,8644,75205,23489,0.176089424960592,4582,0.0062256334183336,0.127222222222222
MPW,B,131175,5265,53606,56696,0.02859886537263,4041,0.00825869798884104,0.13
NUAN,B,131150,10432,26858,84508,0.058811159953828,2865,0.00768793680539978,0.131880699445332
NLNK,B,131109,6387,72300,20859,0.271042398160456,2220,0.0115849802371542,0.165590062111801
GOVT,B,130959,13390,20719,78285,0.524073805822058,3406,0.0111671129630362,0.13
SHIP,B,130588,4594,61403,53965,2.0988914685405,46145,0.005,0.06
INDA,B,130262,12209,65348,16369,0.0743111365605686,1714,0.0152289973541438,0.18
GLYC,B,130252,13580,31174,56178,0.408591789818616,2869,0.0412943003792818,0.922059265368988
OCUL,B,130250,5777,76815,19005,0.29914688379677,5866,0.00755747215747216,0.171335608835609
ROBO,B,130139,5476,61868,3097,0.177106841094394,1800,0.00611724620333782,0.171222442447481
KDMN,B,130086,12176,69181,20388,0.544173492963196,5070,0.00739157789099892,0.213912698412698
GSL,B,130068,6945,60605,50164,2.70846921456934,24122,0.00570012226888523,0.124705757269683
AXAS,B,129845,9107,70227,34103,0.20844499247509,9729,0.00806815290818893,0.1
ECR,S,129827,4533,98819,8183,0.162152840811462,7243,0.006,0.09
BUR,B,129740,6600,40545,53973,0.8961832383365,2070,0.00266666666666667,0.0444442307692308
MDT,B,129710,41297,21257,48582,0.261613003906273,744,0.0171049410979733,0.239799864573919
ISRG,B,129537,10504,14922,13027,0.401169847177404,1095,0.325422043868137,5.2810877532646
CLNS,S,129424,19572,7226,98851,0.0607969509209279,5502,0.0134663487016428,0.151701112877583
SIG,B,129370,10929,46247,47400,0.12294305455809,2242,0.0207436155702404,0.650665761974471
OIH,B,129197,7192,66790,34376,0.00878166340944028,3608,0.0170227743271222,0.14
ACHN,B,129163,12380,64005,31630,0.0954677838072037,7361,0.00776718593418046,0.14
EXTR,B,128999,7098,65638,36077,0.118939381426011,2252,0.0137018540820906,0.212954812528462
SCHX,B,128804,1919,77330,1182,0.331398034586016,1695,0.0048990364903649,0.0744411175540327
AFL,B,128803,18842,10214,80890,0.112734820558079,1028,0.0194534651673242,0.3318428147761
MDR,B,128741,13535,74008,17900,0.0233564905064523,8320,0.0118547473402069,0.149523128278493
NZF,B,128656,5784,65143,39354,0.920379036779671,12649,0.00321428571428571,0.12
BW,B,128573,4316,94626,5259,0.0858348048658893,4581,0.0169365790210466,0.09
IJH,B,128488,3030,81772,80,0.0666823849087122,565,0.00752625922281817,0.262655833217973
GUSH,S,128385,9659,85017,26383,0.332289614281939,8551,0.0178324786324786,0.628527255507946
UCBI,S,128115,14300,43137,44387,0.474272326169371,1814,0.00821799054757016,0.207662762231829
RCS,B,128090,4542,75112,14036,0.952981152027407,6222,0.0395812759704064,0.295311287983922
ADMS,B,127753,9094,46740,26851,0.355750823951831,1810,0.128016306687997,1.60024599879547
CNCE,B,127668,25557,26885,51938,0.298794801926381,2011,0.0298181036600344,0.374612192855171
RADA,S,127549,4296,37927,58255,0.836167933582905,2527,0.00421152729384437,0.119528164924506
GST,S,127481,18665,0,108816,0.693788459708208,3854,0.009,0.09
FIDU,B,127394,4521,57623,1166,1.08827023880694,1360,0.0580880710020537,0.542049611344146
MJX,S,126923,3238,79248,1529,0.026566303847643,900,0.0411844455402644,0.354986261533751
AMTD,B,126863,12139,38835,55788,0.0891420569246134,1892,0.0184112033648634,0.252485097153909
LEN,B,126727,18306,26597,64642,0.144734885060039,2861,0.0125469261552779,0.249280439793991
D,S,126709,15767,8034,92750,0.151218453989949,1389,0.0310627783549668,0.237510081752983
CPB,B,126666,13946,65372,28371,0.187096059697171,1825,0.0146500428805011,0.255649417196428
WLB,B,126514,6926,49605,55905,0.89139359351261,17497,0.0073058110286484,0.124
WBA,S,126460,31262,1,75758,0.18823643260734,2482,0.0180099805932908,0.344479115655512
SPTM,B,126305,3225,69830,1412,0.497234340451338,2368,0.00304839480674095,0.0942128940672185
BX,S,126181,30347,4090,91001,0.194543893819656,4992,0.0168130841121495,0.198737241367978
DSE,B,126131,6150,78836,10477,0.993062294981044,3754,0.0114626047711154,0.258976974873094
APC,B,125958,8568,67909,26712,0.0599655335179873,1789,0.0109036828547979,0.1803784597059
PAAS,B,125809,21500,25450,67411,0.169741920435292,2162,0.0109392204297396,0.160202922077922
LITE,B,125759,27130,200,3484,0.118235810962176,1710,0.0775987827682357,1.17933300413006
MOS,B,125752,14884,29171,67993,0.0737838711959817,1675,0.0106273090939159,0.139871731623088
STLD,B,125724,10337,34343,66399,0.0931792691324807,25992,0.0173445627237423,0.503320391402046
CRC,B,125334,12341,54734,25451,0.296342646820608,1857,0.0533617019385431,0.642438393002272
CRM,B,125330,22958,25688,53970,0.249538795522923,791,0.0190265048729142,0.324815960974195
FOLD,B,124710,14777,54617,31834,0.0989795148346204,8200,0.0164704112473034,0.318963195889593
WYNN,S,124523,15831,17109,57197,0.153045369840924,5822,0.0789529644443628,1.27073989645868
AINV,B,124414,5158,67697,37992,0.130537371894438,3134,0.01,0.06
LRCX,S,124313,21601,18382,49393,0.234380314088344,1491,0.0215193234187093,1.7799089454976
VYM,B,124194,824,69371,1350,0.0554320562846627,1364,0.00684166666666667,0.07
AAOI,B,123761,13339,48923,22544,0.379131744388972,1991,0.0497213367230121,1.0985596338554
MNGA,S,123586,2390,80684,8001,0.196917665095522,10801,0.004,0.111147864945382
LX,B,123141,5309,78155,7666,0.131270560881869,1773,0.0310283298447765,0.584143714725855
SYN,S,123106,12658,55851,31534,1.30049439146911,7591,0.00847992424242424,0.0675363439256822
GSVC,B,122902,7910,64930,13660,2.12816677658905,2263,0.0156577749683944,0.506675165051271
FGP,S,122837,3367,70340,33582,0.524716197803999,33382,0.0365309148264984,0.258357518401682
ENSV,B,122775,4797,91364,4277,1.57063459402897,3448,0.0048875,0.0661343270365998
ICON,S,122404,4150,85644,6557,0.0136168184558263,5022,0.000810810810810811,0.07
COST,B,122372,22105,29632,35109,0.315965901901748,1066,0.0259293446958412,0.666417308175291
DSW,B,122364,4927,80270,8721,0.0651286603944029,2670,0.00742758742292904,0.144686560851157
UNG,S,122153,11163,3375,105560,0.0109084090681418,47555,0.009,0.09
NVG,B,122007,4568,83881,2432,0.416066514954148,3876,0.00975471698113207,0.125506607929515
CERC,S,122003,10985,64642,15932,1.57105710348024,3585,0.0117658887317303,0.49277529505727
COP,S,121927,41273,3521,75297,0.197690068543607,6783,0.016,0.204055236576762
XOP,S,121678,2400,7384,111645,0.00153681018428907,35478,0.003,0.03
SID,B,121654,9106,73811,19050,0.0346552980990403,7660,0.00733628318584071,0.1
NRO,B,121561,10300,52385,47991,1.92959306345313,13764,0.00832960372960373,0.108
AYX,B,121513,7094,67124,5047,0.539078752410172,2478,0.0490809148943793,1.008810451724
BMRA,B,121337,8246,52125,33179,2.93695474678524,4071,0.0193723157283807,0.427629135229251
ALB,S,121013,15103,23187,34822,0.247232062646071,6549,0.0403827345210393,0.930615220035775
VGT,B,120843,3725,46982,180,0.227361655228826,627,0.0951169369068146,0.734022389892833
BNDX,B,120766,13501,43932,29678,0.585096771506058,1550,0.0144422938534455,0.16
EEP,B,120742,5814,83675,8298,0.0632212721950677,2307,0.0125957857493824,0.131571491810536
OSG,B,120505,1902,50005,56023,0.0700341588914169,9664,0.00318627450980392,0.06
OLED,B,120431,21721,562,327,0.31379003515004,1073,0.35451092583062,4.93603414386557
LUV,S,120355,28665,17421,61615,0.160570688494464,1747,0.0227639843468205,0.341043732062082
DIA,S,120318,6599,29444,78300,0.050970062176017,2329,0.015,0.250877450183848
VRAY,B,120304,7168,38410,57441,0.193516667240343,4546,0.0165376954419649,0.333441659851892
GDS,B,120244,6448,71289,3937,0.589137061482248,3368,0.0661817318039712,0.778997688165576
BLPH,B,120113,14083,53159,37139,2.06272977676881,20126,0.00997428973702037,0.241437928484793
HTLF,S,119968,3987,6274,106165,0.404575305421253,17572,0.0868137254901961,1.57836083268392
SGOC,B,119939,5105,52142,41753,2.13482488066238,25877,0.00985915492957747,0.330881338522016
TGB,S,119861,14545,68469,26751,0.266070446834553,10041,0.0124769888224352,0.0915384615384615
ROSG,B,119819,10522,76413,20794,3.63486315760509,5597,0.00984940132413016,0.0815740547352904
SND,B,119706,4980,57157,32636,0.343416348727057,4884,0.0114230769230769,0.280994899872497
CPRX,B,119703,10976,30245,72548,0.372213166749918,13609,0.0105666666666667,0.142514078841512
SPXS,S,119634,2571,96427,2400,0.0489170450724221,15044,0.004,0.04
HCP,S,119595,5962,1560,40737,0.0240690162039122,1051,0.009,0.09
YECO,B,119544,4984,53395,13351,1.54604795965176,2018,0.0929793094716661,0.957865414776701
GPS,S,119326,10043,2056,105970,0.0395287458338323,1129,0.007,0.115477964658293
UNG,B,119276,6072,72087,24857,0.0086737900691933,3638,0.011994495412844,0.120605504587156
HON,B,119251,32260,22855,24582,0.354456453336138,390,0.0308700432875232,0.452060523095191
AMBA,B,119212,4037,28186,23963,0.0992122081047879,2246,0.0694395211667072,0.731465410795136
INSG,B,119043,5300,64680,36352,1.88288192644212,17838,0.008,0.0936111111111111
MBRX,B,118974,10351,67483,24599,2.14757417403538,4288,0.00771794871794872,0.128589743589744
ETN,B,118931,15256,8679,83116,0.186197614268508,1157,0.0178849777845057,0.31531993299228
OPHT,B,118850,17160,39339,47478,0.481817839318722,6075,0.00892581599321483,0.117666294313836
TDOC,B,118788,9349,25737,70422,0.0726064829700393,1646,0.063545979841125,1.00339573606008
AYTU,B,118783,1904,59857,24870,0.918749252087459,4674,0.0431666666666667,0.655
BBVA,B,118582,10150,74340,12730,0.048753665250084,9175,0.00706876052257214,0.12
BSJK,B,117960,12758,66338,610,1.52114633306933,5156,0.0409433962264151,0.313490566037736
SPSM,B,117924,3787,77693,4229,0.820681754649495,2171,0.00500385728061716,0.114463131734422
STAG,B,117785,8504,54155,41515,0.315202494816877,1457,0.0100978207438964,0.177768394290371
GBAB,B,117458,1800,27204,73902,1.93333333333333,40884,0.013,0.22
CHL,B,117420,10446,48173,30048,0.521517590904257,1489,0.0129604365614178,0.190863500955298
CBS,S,117293,9426,11313,89082,0.0695026809020172,1626,0.0132907057023436,0.232776290279339
BHK,B,117275,3650,71729,14081,2.96780547558258,3308,0.004,0.168098995695839
HSGX,B,117191,8440,34316,56678,2.54773797730231,4916,0.0187809523809524,0.381619047619048
WAC,S,117011,4157,73705,28811,1.21812676307305,14696,0.0053,0.1293
FLOT,B,116455,5980,40902,50024,0.191716150507421,3205,0.00918969555035129,0.11
BBD,B,116443,15237,3468,93002,0.0192321983079122,3459,0.012,0.12
ALDR,B,116330,14357,44174,40669,0.0614545554841984,4313,0.0259261896527504,0.674177447330919
BG,B,116185,2582,68895,12555,0.0387940950967401,1359,0.108379895860221,0.926381642022198
CAH,B,116073,17971,9655,80921,0.164670402510298,1336,0.0152687670337761,0.275193029399924
WPM,B,116037,11403,19579,76197,0.086229748584366,1925,0.0206844319775596,0.14
SDLP,B,115991,4496,38828,59051,0.85511123534638,3790,0.0158601398601399,0.208601398601399
EFA,S,115932,11438,63689,39849,0.00666177502284294,1135,0.013,0.13
QTNT,B,115870,4992,59016,34300,0.784935088648427,7156,0.00950865721934216,0.306471607642611
EFV,B,115827,107,94854,0,0.0106336659742789,5308,0.0,0.06
QEP,B,115692,8637,43045,46352,0.0169550595424291,3188,0.00872365419396184,0.14
AGIO,B,115638,5116,51764,12872,0.177567520360894,2715,0.125908011680183,1.76943286041514
HEB,S,115591,6576,53204,36259,0.337771982877577,8379,0.005,0.0317717219589257
HBM,B,115406,17389,29178,62881,0.162491780707899,16426,0.0338032722443277,0.456669416941694
HSBC,B,115374,23164,22825,59295,0.235671400132743,1696,0.00936803644202746,0.109786293294031
SGLB,B,115343,7468,64923,22511,1.53482219810404,3193,0.00474201714834799,0.157229968955577
PID,B,115230,4840,89776,7341,1.96331543073899,12497,0.008,0.104
APRI,S,115116,8094,62559,13687,0.528296190064777,10720,0.0109081400295273,0.230505311162826
V,S,115115,30172,7563,69833,0.206875153820472,722,0.017413549595711,0.262136341491062
NMZ,B,115067,5519,65899,20207,1.70587799732469,4060,-0.0074502473886751,0.187895597952521
IIPR,B,114975,9687,55176,3770,1.34309384399753,1647,0.0596570247768345,2.34175951538016
BLCM,B,114913,6724,25230,69393,0.237208853183555,3309,0.00852074325113942,0.229148715151987
AI,S,114783,2692,87625,10648,0.149307778202024,5967,0.003,0.095
PTI,B,114762,15500,32526,42463,1.18930603989392,5869,0.0142114180478821,0.47251436243485
ALB,B,114685,16145,33240,26507,0.255148102264417,1321,0.0476689540354396,1.05516645020349
ERY,S,114598,2635,104863,7000,0.0495244631698758,14611,0.005,0.08
AG,S,114566,15804,14074,81908,0.0431757395964688,8723,0.006,0.07
DVN,B,114463,15647,14012,77481,0.10410578462623,2480,0.0120568826002647,0.163399471852068
VCSH,B,114394,7158,10186,86481,0.269742950324088,27474,0.0153142506122905,0.12
KO,S,114251,21353,4977,84759,0.0298051681650251,5643,0.0162027222704894,0.16
APPN,B,114096,10729,40767,12812,0.882344293804338,2588,0.0976563112782823,2.37802458941843
SEED,B,114074,5006,70304,17224,0.111304544876556,8167,0.0018937526561836,0.04
HMNY,S,113818,36467,10982,54914,0.30626758417572,15350,0.0142047691922127,0.311826047675243
RMT,B,113509,2800,84535,1307,1.47849557715262,4687,0.0005,0.1525
NRZ,S,113484,7816,21230,81817,0.0219641457314332,5040,0.00640652818991098,0.07
CVRR,B,113297,31422,0,7185,0.33378501950684,2732,0.0695258351007465,0.985107421385708
PLAY,B,113260,6505,50638,21721,0.0632705493982538,1807,0.0262687304345308,0.500680708944401
SNH,B,113216,14848,24643,59274,0.129596344222543,1806,0.010056512004824,0.148989701345543
IJK,B,113125,2246,47264,494,0.480972723305826,710,0.157451811038629,1.70928562604799
CVRR,S,113125,22345,0,858,0.30325561251357,5977,0.0685803265199237,0.922495538605126
JNCE,B,113085,3440,63708,4103,0.234772508158948,2155,0.0631378558996974,0.566044043868176
CAF,B,113067,3479,76064,1418,0.769097651617253,1828,0.036656339402455,0.399264153152626
VOOG,B,113006,2689,58125,6810,0.785596330571928,1351,0.0442946661273273,0.388499788243261
ESIO,S,112729,30422,6721,68086,0.555948740420526,5971,0.0167312111235667,0.751757808869949
POST,S,112693,533,27005,84726,0.0238601226993502,397,0.003,0.125189451637471
MDLZ,S,112624,26428,588,85288,0.0618664478799123,1293,0.018,0.18
PHT,B,112588,5000,76892,10023,1.73642127125633,5822,0.00481818181818182,0.155681818181818
MLPA,B,112566,10459,56276,9700,0.132542411524441,4231,0.0181217074732533,0.13
TAT,B,112454,6900,44275,52909,3.77902778751943,30939,0.00788888888888889,0.12
SOXL,B,112312,15921,53658,17208,0.834558773919499,979,0.105698290816945,4.22685017031919
TEL,B,112084,24456,15434,50957,0.547238946479159,954,0.0314630250667517,0.447581755396515
PAYC,B,112022,8571,40517,2269,0.303380772876199,1436,0.170960630607302,1.57903041167367
PPR,B,111985,3362,73015,18762,0.204060412384755,24177,0.00883333333333333,0.07
TZA,S,111975,2200,98915,6062,0.00337481285128734,8769,0.001,0.01
OGEN,S,111788,8400,75454,9600,0.670999645477827,4886,0.00191509433962264,0.0115925136944614
CNIT,S,111049,6888,69247,13209,0.80735649361681,5274,0.00347022139070783,0.0613938260056127
ETY,B,110806,5302,79733,3077,0.739791153486091,4992,0.00166666666666667,0.120665778961385
NOV,B,110780,6485,23055,74669,0.046443113652973,2482,0.0116998264893002,0.15792317331791
