symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOS,B,67135,4427,43392,250,0.0160584687193994,1700,0.0027385993485342,0.104885993485342
AAU,B,67066,50,39180,0,0.037037037037037,2328,0.0,0.0033
OI,B,66909,2766,50743,1252,0.0237288326862818,1559,0.00125,0.06
JFR,B,66859,5661,45655,2220,1.57913715979492,3084,0.0118317307692308,0.06
BRK.B,B,66818,4357,32185,3303,0.0656318308723876,813,0.0412411649005359,0.810778052500912
INUV,B,66641,1134,44141,3198,0.212741805227196,1001,0.004,0.0256
BKT,B,66589,1090,55053,1881,0.533410621639956,5046,0.0,0.0452631578947368
FRA,B,66454,2100,46476,1824,0.712128533260753,2144,0.00185714285714286,0.0715243902439024
YTEN,B,66428,2485,26556,14045,0.340530794337882,1394,0.0014334085778781,0.0512210497320296
RF,B,66269,2223,46015,2268,0.00227008995631973,2352,0.00119363395225464,0.07
EMO,B,66245,2575,44898,840,0.44413335692342,1405,0.0010989010989011,0.114559748427673
ISR,B,66184,1400,40588,34,0.355669979643156,2574,0.0,0.0055
HCR,B,66126,3162,46666,7787,0.175700032869043,11089,0.0,0.04
ADX,B,66066,2920,48444,1126,1.11940065660221,2484,0.00925609756097561,0.252349593495935
CCL,S,65969,6785,0,59184,0.0565888383882436,4508,0.016,0.188097159320833
ALTM,B,65883,1175,31306,27269,0.209237276004013,2861,0.00960714285714286,0.0814285714285714
DRI,B,65746,1359,43574,3779,0.0809482466948749,1772,0.0365238095238095,0.440505731376709
CIDM,B,65513,1000,42931,41,0.199560965875075,1796,0.0,0.04
HUN,B,65460,2141,17814,39977,0.0306310319751207,1562,0.001,0.0535373749264273
INO,B,65440,1975,53164,29,0.13676924471426,2536,0.0125,0.11
NVS,B,65359,3674,42178,5405,0.153709389207305,1153,0.0343200222207482,0.51390506251582
GIS,B,65224,3617,13985,39388,0.0617643399393079,1101,0.009,0.112803843524836
TECK,B,65197,2866,41271,5403,0.0161133247885933,2198,0.00802869692532943,0.06
AWP,B,65194,1672,51700,0,0.182904074420965,14658,0.005,0.06
SPLK,B,65174,1909,42662,390,0.0760255557023012,985,0.0475543761504313,0.816480328110832
PIRS,B,65011,1114,48685,2087,0.0795904295040021,4104,0.00958715596330275,0.054953254696374
VKTX,B,64906,2372,48470,2480,0.128524741780168,1644,0.0075,0.065
KMT,B,64822,2812,39302,2073,0.0516366110371274,1406,0.0467109650659579,0.373069919133012
BPR,B,64660,3812,38190,4128,0.129061086505591,1645,0.00247432233365971,0.16
STLD,B,64409,779,46289,427,0.0156346842275775,1890,0.00175,0.129672131147541
GBDC,B,64401,800,47783,6651,0.284441229989675,2227,0.00466666666666667,0.05
SAN,S,64168,0,63543,0,0.0,12810,0.0,0.0
SMH,S,64106,709,38820,2913,0.00995233579897199,1681,0.0083,0.115
CERS,B,64032,2039,50632,625,0.0910886947905962,2997,0.00416666666666667,0.03
ADMA,B,64032,1446,48152,920,0.0876099451175714,2381,0.00575,0.085
XOG,B,63937,605,50553,1,0.00855370290859631,3931,0.0,0.04
RA,B,63883,1313,45956,291,2.74704662925532,1501,0.0,0.143333333333333
POAI,B,63860,21934,26476,0,0.690856404926139,1138,0.0,0.008
ZTR,B,63736,400,50258,1488,0.320796982767731,3848,0.0,0.095
PPL,B,63691,3765,34638,8629,0.0107477634641151,1485,0.0167698705394449,0.16
VOD,S,63613,2995,59773,845,0.0195660078506262,6346,0.00831447963800905,0.06
VGT,B,63557,3512,21645,1814,0.693996200863483,437,0.091879334257975,0.609183298941172
TEAM,B,63466,2931,23651,844,0.0557655523668527,1143,0.10989864466706,1.09478972696916
MPW,B,63455,2742,39964,4520,0.023720617634675,3317,0.00783205003354325,0.09
IGV,S,63412,2176,45899,57,0.0955092039152203,1441,0.106185567010309,0.757872539831303
INFY,B,63404,6390,37565,5924,0.00333059074434838,4557,0.00384944293887383,0.08
MR,B,63348,820,47625,1171,0.136622737039692,2813,0.0,0.131666666666667
MUB,B,63345,2046,28921,7908,0.865092597676212,1102,0.0233333333333333,0.190309295265597
BIOL,B,63019,780,43753,47,0.440655427921498,2723,0.0,0.122475
LVS,B,62945,3415,34012,6712,0.0393855519408192,1635,0.0234405255168922,0.278038503537008
LOW,B,62854,5199,28935,5428,0.111087932218216,965,0.0158639088952144,0.355113153595356
ABMD,B,62744,1149,19879,2590,0.0668133706231857,924,0.101416666666667,1.82548571428571
GD,B,62668,3489,22200,8197,0.174937580228346,1052,0.0639317390890084,1.00329483725599
YEXT,B,62650,2995,37627,5317,0.16780030647539,2128,0.0268237704918033,0.243737343297975
AUMN,B,62647,200,49259,2726,0.0991743969850983,3484,0.0,0.0048
BSV,B,62558,5594,30169,7750,0.239102715945245,1151,0.0263655913978495,0.12
PNNTG,B,62557,400,39628,350,0.235294117647059,1128,0.0,0.0575
DAL,S,62459,3322,7065,51406,0.0248406250231954,1090,0.0166106870229008,0.196918280958976
TROX,B,62419,1060,36854,13968,0.0357759587606924,2835,0.000818345323741007,0.08
YANG,B,62352,400,50397,2133,0.0376630695772024,2807,0.002,0.08
ACP,B,62253,888,50447,1144,0.217122168046504,2051,0.0,0.111729857819905
NVCR,B,62102,2664,28203,483,0.212908700696,1291,0.0852563237581838,0.834686974372508
SDRL,B,62000,2276,46547,1675,0.139354235741221,8327,0.00388888888888889,0.06
LIVX,B,61770,1190,46482,2237,1.11240682165998,1737,0.0,0.130526315789474
COG,B,61645,2286,36682,9837,0.00367864680224721,1340,0.019459746016491,0.11
MTP,B,61556,1743,46282,1550,0.456164075925637,3068,0.000830367734282325,0.0371174377224199
OPP,B,61539,2217,35927,650,1.90303479820065,2021,0.0400841976134716,0.403961191033791
GLDM,B,61475,203,38399,0,0.00256508063838249,1802,0.015,0.12
IVE,B,61404,4327,33720,2160,0.357000384156382,790,0.00897937751237608,0.264251414848303
YCBD,B,61373,1130,40322,2391,1.51458164554328,1304,0.0319216061185468,0.226537072445294
ON,B,61297,2718,39930,5738,0.0102165577523178,2929,0.0036969696969697,0.07
HYG,B,61250,2323,39330,219,0.00251435798498005,991,0.0182121212121212,0.1
HP,B,61187,994,30681,14187,0.0324405198405982,1345,0.032,0.22996
COMM,B,60996,2494,42146,1890,0.0131681089163111,2894,0.002,0.12
DBD,B,60948,384,48813,2,0.016159612492486,2466,0.0,0.06
ADPT,B,60925,2339,36880,52,0.22176211113921,1591,0.114119048030985,0.883037732091284
PFL,B,60891,1744,50823,984,1.8024394945867,2292,0.01,0.14901768172888
EMR,B,60859,4753,33535,6181,0.093197470683049,1156,0.0126480514317505,0.226207136912067
ZTS,B,60797,9794,13840,13577,0.409068341150233,762,0.0158036161501819,0.504605843167048
NBY,B,60773,1186,43915,0,0.453190676346962,4264,0.0,0.004
RYAM,B,60769,320,50233,99,0.0131562511929915,3522,0.0,0.03
BBD,B,60738,381,48589,2619,0.000600414583800916,8750,0.006,0.03
MDB,B,60717,3832,24438,2883,0.215117271924415,1558,0.149269974275822,1.64645435503615
PIR,B,60508,1398,37384,764,0.367786420765529,1493,0.0342818574514039,0.495720595495218
VEU,B,60508,212,38874,0,0.0116085319591208,1381,0.001,0.03
ABC,B,60425,2684,35988,725,0.0767307701081887,960,0.0542712840038855,0.428931591587221
AIMT,B,60350,2433,27883,3153,0.177421305606515,1843,0.0259088016967126,0.283250265111347
SPXX,B,60317,1884,47507,965,1.43687693448356,1870,0.0183333333333333,0.314976525821596
SPMD,B,60123,79,33825,0,0.0293253404449272,1024,0.01,0.04
EL,B,60052,2574,30873,1312,0.106492303488113,982,0.0576357969452191,0.87492191063865
MUR,B,60050,1050,45917,1807,0.00870624806124399,2339,0.00572727272727273,0.0718181818181818
CRF,B,60009,1585,45351,757,0.343568104188163,2097,0.0,0.0950125313283208
STOR,B,59895,3199,25923,16107,0.0943931545322338,932,0.0119451535202779,0.20889076191887
ITCI,B,59628,733,41391,6608,0.0386615337628026,1833,0.01,0.120981308411215
ECC,B,59598,728,32804,100,0.302239714119423,2633,0.0315789473684211,0.162275960170697
FE,B,59552,1190,5962,50037,0.0104993308442081,1906,0.01,0.09
OCUL,B,59533,1847,44107,2108,0.128310440861222,4035,0.0,0.13
NMIH,B,59320,2716,31517,2515,0.261269335749706,1205,0.0146292712524749,0.242274184375162
REKR,B,59318,1322,42489,30,0.88537358698649,3182,0.00173611111111111,0.116015625
RVP,B,59308,300,50360,0,0.681818181818182,1562,0.0,0.01
UXIN,B,59209,900,48175,441,0.156478521047421,5300,0.005,0.03
WFC-V,B,59083,113,43992,122,0.81891433418151,2069,0.0,0.02
DXC,B,58922,1139,38258,2797,0.0115890621603672,1722,0.0075,0.06
IGR,B,58815,2548,43047,126,0.55014243794683,2287,0.0,0.09
PGR,B,58767,5162,26386,8820,0.0576251081512026,1255,0.00735979039827804,0.262137951953876
RIV^,B,58260,0,44380,0,0.0,1356,0.0,0.0
HBI,B,58246,3887,39432,505,0.0126572556878316,1632,0.0,0.11
RTIX,B,58245,400,45972,2321,0.136154430199265,9801,0.0,0.05
GBR,B,58160,800,43307,0,0.291741178523139,664,0.0,0.06
EYPT,B,58100,2331,43371,2134,0.188808441937719,1880,0.00309302325581395,0.106666666666667
ADM,B,58081,7258,20103,19007,0.0827745514411536,1265,0.0134466545128024,0.184099180949774
VTA,B,58065,4210,35173,7040,0.815712704660399,2231,0.00566666666666667,0.0937629937629938
SMSI,B,57967,1871,37147,3354,0.297695986062687,2527,0.011,0.327855086238224
ARPO,B,57965,602,34575,0,0.157199809721035,3295,0.0078,0.0544
GNRC,B,57841,3233,22711,180,0.163389934090036,1129,0.0739347328853898,0.67334878828039
BOXL,B,57774,478,35254,0,0.0492783505154639,706,0.00267782426778243,0.0515062761506276
DOYU,B,57684,1400,41715,965,0.0366728484732813,3075,0.0,0.055
UBS,B,57672,3691,11583,30134,0.0305678593686208,2393,0.00725343320848939,0.04
TER,B,57621,1122,31588,270,0.0144097094319176,1494,0.028626582278481,0.203812360387193
RBZ,B,57606,300,40409,24,0.2,4456,0.0,0.02
SFET,B,57582,949,34701,0,1.13773210294533,1359,0.0009,1.23053408788282
UUUU,B,57431,978,47891,735,0.0295320776304381,2817,0.0016426735218509,0.03
SMMT,B,57401,1009,42854,1163,1.69495040191551,2654,0.0,0.135550122249389
TELL,B,57177,1646,42028,2061,0.0673788623673724,2248,0.01,0.155
GENE,B,57129,480,19759,0,0.289265313106987,2233,0.03,0.23
FCG,B,57054,500,44100,840,0.0260417544135693,2313,0.0,0.02
IBN,B,56995,4072,32475,13304,0.0134291142530933,2840,0.00546875,0.09
AAL,S,56947,1244,2285,53418,0.00422506483375544,16741,0.009,0.09
ABIL,B,56946,300,40623,2561,0.145803038225617,3739,0.0,0.0377
TOT,B,56712,1924,41885,2483,0.0356268290794446,1317,0.002,0.085
URG,B,56706,600,44146,464,0.0534748163373086,3066,0.0,0.0189333333333333
MRNS,B,56653,1351,46591,297,0.0696109742496361,6512,0.0,0.05
MBRX,B,56652,200,42772,0,0.264074595355384,1928,0.0,0.02
ROK,B,56634,1977,37371,94,0.0884377317632553,776,0.153176524009536,1.33168220813129
CPRT,B,56550,2363,25663,457,0.0822109663217367,1395,0.0523331412832692,0.621233914187606
TEN,B,56432,1230,39882,825,0.047569507642542,2097,0.00561797752808989,0.20416393442623
APPN,B,56344,3803,18736,1500,0.357263780858325,1246,0.0753037105850913,0.925629262409319
BEP,B,56339,3385,24612,6450,1.94204507943559,1308,0.045531385384013,0.408527968808147
GUT,B,56182,1711,44774,234,1.1827418741317,1732,0.00115044247787611,0.155752212389381
RVT,B,56132,1940,38318,220,0.478443693481328,1884,0.00333333333333333,0.116666666666667
BGB,B,56121,3502,33097,8213,1.33149217614715,2552,0.00205376344086021,0.120768049155146
ARDX,B,55956,1310,42791,1997,0.0887244029618801,2980,0.00416666666666667,0.158333333333333
CHGG,B,55921,1610,40439,2210,0.047255118816063,1439,0.00881707317073171,0.10640243902439
PCN,B,55858,1860,31941,534,0.932213126602927,1327,0.0513157894736842,0.321642793487241
ONCY,S,55787,4007,36630,2791,0.0369860990603482,600,2.49563264287497e-05,0.0224329922635388
WPRT,B,55629,903,39611,7666,0.121519700967758,8211,0.005,0.09
TMCXW,B,55554,0,46362,0,0.0,4710,0.0,0.0
AEP,B,55536,9648,12108,25680,0.2403466838657,561,0.0159865499961376,0.374977219516302
AFMD,B,55530,1658,40082,3689,0.117331966465029,4250,0.0163846153846154,0.09
AMGN,B,55520,4014,21065,3082,0.167371397122471,1073,0.123138826664901,1.00261877799463
SGBX,B,55461,4059,31298,139,0.0158446374548648,933,0.00073909830007391,0.0124185760039419
OCSL,B,55461,2760,41104,2209,0.276558011476179,2159,0.0142844950213371,0.08
NZF,B,55274,3381,40978,493,0.602537466555745,5832,0.00149128919860627,0.0778571428571429
DZSI,B,55241,700,33933,12700,0.29780491523963,1119,0.0018,0.024
SOXL,S,55178,2774,21695,26484,0.0690311335916471,2685,0.0285143162719633,1.06909060351413
PED,B,55045,374,44919,369,0.0802575107296137,688,0.0,0.02
GIM,B,54845,900,44751,315,0.347999576032524,5599,0.005,0.07
FNGD,B,54492,5193,30174,2818,1.76288236238675,4559,0.006,0.140579710774788
ACOR,B,54459,2207,34699,7983,0.0602927952900931,2239,0.00411848645181978,0.0789106753812636
AJX,B,54455,2944,34101,1282,0.521651624778106,1620,0.0193557523946853,0.240882945343482
SCHX,B,54433,529,7139,0,0.0174785541487906,894,0.009,0.06
DUK,B,54354,5082,25890,9164,0.116541449759132,1373,0.0168488712897576,0.321953405809263
GOGO,B,54270,1524,42748,355,0.040963192300757,1882,0.001,0.09
LPG,B,54242,2063,36160,4581,0.203679744786767,2691,0.0267272727272727,0.192465373961219
SLB,S,54134,5170,1052,45945,0.00804507511045536,5153,0.011,0.11
ENZ,B,54115,400,40375,2933,0.924157303370786,687,0.001,0.05
SHYG,B,54098,1409,33315,52,0.155288276522403,1246,0.008,0.06
HIX,B,54003,2907,41699,1221,1.67490205552787,2361,0.0040650406504065,0.0796346555323591
GOSS,B,53882,536,33720,2253,0.0146119523720402,1239,0.014,0.146
VGM,B,53873,1101,41860,337,2.51845856977822,3578,0.0,0.03
FTF,B,53831,2135,39332,457,1.17735869511416,2214,0.0,0.103167870036101
AXGT,B,53812,2665,26053,4231,0.570789375509644,2501,0.0300084476733329,0.349514747859182
ETJ,B,53776,1243,41588,2102,0.51765131982728,2684,0.00333333333333333,0.12
CSQ,B,53736,3528,36255,445,0.480543907128441,2296,0.00707044107965767,0.145818621627849
SA,B,53631,2733,29576,6172,0.254610383090442,1741,0.00573059129639161,0.170445073483159
BLDR,B,53505,1566,36336,476,0.0314317140388556,1516,0.000393939393939394,0.0921925175986712
TDOC,B,53503,2291,23588,231,0.0636638292651927,911,0.0949332316071004,0.603331803218833
PFXF,B,53462,16638,23869,5137,5.0937814314649,2313,0.0255284421724788,0.149889582320822
CHFS,B,53392,1009,36445,34,0.116715238617736,2358,0.0,0.100825688073394
LCI,B,53371,1005,39303,880,0.0538189578664443,2164,0.0174020737327189,0.151205636113591
TTM,B,53341,1441,29764,8084,0.0214925331419308,3507,0.002,0.04
WYY,B,53327,0,43579,0,0.0,2580,0.0,0.0
XLK,B,53237,1957,21041,574,0.00265646173546322,1282,0.006,0.07
EXTR,B,53182,1627,40948,676,0.0447343609772156,3596,0.0032972972972973,0.06
LQD,B,53160,1574,34076,1809,0.00374172631244993,860,0.0143792845410842,0.09
BSCM,B,53146,8285,29717,409,0.775794602695892,1799,0.046,0.11
DE,B,53130,1631,27604,0,0.0597722141904215,1529,0.12858214849921,1.04178616275773
PRQR,B,53123,1410,34832,1701,0.328017091840123,1273,0.0348019801980198,0.422479575826435
EFAV,B,53122,358,26615,0,0.0340748706186431,819,0.00540752351097179,0.0205956112852665
CZZ,B,53105,1005,38224,403,0.0318095779199267,1694,0.0,0.106
DHI,B,53029,2322,30377,8965,0.0205736387346651,1490,0.00706888467677574,0.141882584350689
SNBR,B,53020,1381,29551,477,0.0963208239911511,1198,0.0616666666666667,0.642397260273973
APOP,B,52912,0,36901,0,0.0,1434,0.0,0.0
VTGN,B,52870,1876,41223,277,0.362597678446974,3139,0.012548435171386,0.042548435171386
NMFC,B,52843,1647,34467,2785,0.0516299242268144,2102,0.00596666666666667,0.05
CCJ,B,52815,3134,35769,3345,0.026414520249197,4040,0.00201151315789474,0.05
TWI,B,52784,940,43163,805,0.144620558046822,2017,0.005,0.095
EZPW,B,52677,1970,25083,18877,0.106054682632852,3018,0.00431040564373898,0.07
IEF,B,52667,328,32944,0,0.00362508169808924,1002,0.005,0.04
LLNW,B,52632,1399,39569,370,0.0573248377985629,3530,0.000375,0.04
EXAS,B,52614,1609,24880,257,0.0892156263625536,1373,0.0826323529411764,0.718860784313726
TAL,B,52612,1200,37016,2341,0.0116573266313048,1517,0.0,0.0622222222222222
IFRX,B,52552,1000,37939,1477,0.266792338845009,2532,0.0,0.0411111111111111
TW,B,52434,911,30393,41,0.0225097122443872,1469,0.0625,0.306666666666667
SPYV,B,52432,0,23841,0,0.0,1324,0.0,0.0
BCX,B,52356,1374,33530,314,0.398466365547496,2193,0.015,0.0913227513227513
IZEA,B,52343,0,36040,0,0.0,2019,0.0,0.0
SBLK,B,52231,1820,39346,2481,0.127224411527388,2866,0.00343589743589744,0.0852564102564103
OKE,B,52187,7507,16480,9622,0.258211593557403,1127,0.0242928539978243,0.327945824388105
FITBO,B,52164,1221,32376,100,0.650394267701114,1727,0.02,0.239082073434125
KOS,B,52130,900,38700,2333,0.00511474071551111,4894,0.001,0.04
CVE,B,52050,2889,35424,3788,0.00844884234622207,5932,0.0025,0.03
THQ,B,52027,1582,34142,1259,0.745345799248569,1927,0.0203351849214262,0.261065375302663
PHYS,B,51980,2849,27032,11063,0.19346177206234,2805,0.0158333333333333,0.1
FXO,B,51882,786,40864,0,0.0656257827502714,1534,0.0,0.0174554707379135
DMTKW,B,51880,0,42637,0,0.0,4899,0.0,0.0
CRNC,B,51796,1613,33704,126,0.079210705925151,1747,0.049421768707483,0.810578231292517
CFG,B,51795,2832,25249,13053,0.0170107633833122,1295,0.0121208387010265,0.0901083032490975
GLNG,B,51765,928,38294,30,0.028071407649418,1620,0.0,0.065
SNH,B,51755,2435,30417,11125,0.063985340634943,2358,0.00108751793400287,0.06
LOV,B,51733,820,31656,0,0.550587992999257,1269,0.055,0.348328173374613
HAL,S,51690,3965,2625,45100,0.00588795305641927,894,0.01,0.1
IMMR,B,51644,300,43037,884,0.121858664598125,1551,0.0,0.035
GLW,B,51633,4981,12090,27096,0.0123533133503833,1561,0.0137698519515478,0.12
AXL,B,51464,1401,40186,3,0.00806412405513628,1711,0.0,0.05
KHC,S,51447,6986,0,44361,0.0267160188837461,6020,0.011,0.11
FSLY,B,51340,2325,24606,367,0.306195446453043,1425,0.108162053236718,0.847343799064817
GES,B,51305,1908,30520,11911,0.0617130315620966,2022,0.001,0.141111111111111
LRCX,B,51243,1505,24056,1295,0.0559188948383876,1366,0.0653628691983122,0.872079317152479
EXG,B,51160,1437,36389,1250,0.117423633824945,2914,0.0075,0.06
SITC,B,51152,0,37557,0,0.0,1152,0.0,0.0
PWR,B,51132,265,41734,8,0.0134501820187451,1710,0.006,0.055
ONCY,B,51120,111,29762,138,0.00824146334571999,3340,0.004,0.036
SPDW,B,51075,365,27890,0,0.0282167948005612,1153,0.0,0.03
TLGT,S,50980,100,39626,0,0.0528820729772607,3241,0.0,0.0147
LCTX,B,50956,100,35748,1368,0.0119047619047619,6672,0.0,0.0038
NML,B,50938,925,40848,1458,0.259625758463991,4198,0.0209916666666667,0.12
PHT,B,50937,560,37397,523,0.51920806382932,2769,0.0,0.05
CMFNL,B,50896,1800,30987,0,2.24691358024691,700,0.02,0.211666666666667
LHX,B,50593,2959,19280,881,0.154773945338571,1282,0.0947247025455791,1.32804510374512
HMHC,B,50549,1810,42323,854,0.106948236301992,2503,0.0,0.0466225165562914
RCEL,B,50517,202,33602,2609,0.666973039215686,1084,0.0,0.055
RGLS,B,50484,1999,29711,0,0.368519581136663,1025,0.00129321770068935,0.0555509228374472
CARS,B,50447,1101,39426,3558,0.031245662286685,3565,0.001,0.06
HTGC,B,50441,914,37456,5,0.0741448987660197,1658,0.00305664488017429,0.05
AGEN,B,50426,951,41471,0,0.0549312789565652,3468,0.02,0.05
EXEL,B,50409,1327,36545,469,0.0112596843026745,2139,0.00157142857142857,0.0438095238095238
CLMT,B,50386,1400,27367,6405,0.914100257376718,1365,0.0166666666666667,0.118333333333333
EXC,S,50343,8141,0,42202,0.0182989729769485,473,0.009,0.09
VT,B,50267,613,30840,7333,0.00623632955254681,1036,0.0137025316455696,0.04
MIE,B,50193,1350,37326,1408,1.66461051619733,1602,0.01,0.0925
GO,B,50029,935,30799,300,0.0433106396469351,1347,0.036,0.293333333333333
KEG,B,49940,478,38984,1123,0.525096048584563,2043,0.02,0.1
AKG,S,49913,498,40122,456,0.142770697412228,1634,0.0,0.01705
FANG,B,49897,1893,21707,6215,0.0691846489825498,1279,0.038512421463746,0.470969264730854
EWZ,B,49897,712,42713,0,0.000512496437475986,5010,0.007,0.05
BAC-B,B,49784,1093,34970,55,1.56325595818732,1941,0.0231740614334471,0.216825938566553
CIM-C,B,49781,1240,33224,3,1.46211348963643,1813,0.0215873015873016,0.192857142857143
TGTX,B,49778,533,39619,681,0.0178086365480346,2121,0.00484259259259259,0.06
VEA,B,49733,2652,18897,979,0.00871921390696958,686,0.01316,0.05
ECF,B,49658,100,43033,553,0.0796178343949045,852,0.0,0.03
NUV,B,49374,1744,37242,2068,0.508859508261285,4546,0.00180769230769231,0.03
HRTX,B,49350,3233,22351,8170,0.111242712440909,1719,0.0485409448560555,0.452643040415273
PSLV,B,49288,700,37696,0,0.0320977938721871,4676,0.015,0.03
SHY,S,49242,20715,15445,13057,0.147302718019817,1126,0.003,0.03
WMB,B,49167,3491,20960,12900,0.00761584511426866,2292,0.00557962762801465,0.12
RIGL,B,49155,337,40429,2534,0.0106450867746391,9320,0.005,0.03
JKS,B,48991,1897,28582,120,0.212136489676467,1620,0.0157948717948718,0.243604932222767
BP,S,48983,2058,4759,42166,0.00700067527812514,8463,0.007,0.07
YY,B,48975,1537,23402,9624,0.153114864894245,1625,0.0419434889434889,0.466502866502867
BAC-Y,B,48782,384,33442,0,0.333907366674233,1682,0.00176056338028169,0.02
PTEN,B,48738,2600,35450,3274,0.00641649852553096,3992,0.00568279569892473,0.05
WPX,B,48718,583,35449,514,0.000924187936785372,3269,0.003,0.04
CRK,B,48687,500,34615,1103,0.0593447763432208,1512,0.0,0.07
MAG,B,48559,2099,21043,17005,0.163177804622722,7801,0.0087179125528914,0.242498168498168
TSG,S,48508,1910,2233,42812,0.00576378257002093,3215,0.00628571428571429,0.0742857142857143
OIH,B,48494,109,35280,200,0.000106385094557229,6395,0.002,0.02
WM,B,48468,4684,17497,3963,0.130734136126886,524,0.0229713662372512,0.396394759282033
DDD,B,48405,500,39568,1545,0.0122889029919566,5463,0.001,0.04
FNKO,B,48390,3364,27028,2171,0.422711876686342,1392,0.0265846931624936,0.171232322389476
SOLOW,B,48319,0,36315,0,0.0,2430,0.0,0.0
CVA,B,48175,3692,17586,17347,0.0923230912018473,1330,0.00302971483345315,0.0715576323987539
LYFT,S,48166,3759,13913,30494,0.0419221060371786,3140,0.0225,0.362298510868101
OILD,B,48117,2004,22884,0,0.156478300234721,2338,0.00558659217877095,0.095586592178771
SXTC,B,48055,349,35191,0,0.523689953272827,2132,0.01,0.1
MDT,B,48008,6432,16718,10871,0.129574733963329,860,0.0144105475953285,0.342748030201033
MTUM,S,47962,3590,20988,0,0.08508507876916,869,0.00497907949790795,0.05
BZUN,B,47942,1297,29349,2619,0.0629867653858434,2040,0.0449748110831234,0.329084802686818
I,B,47924,1461,30244,1062,0.0498518008887782,1454,0.01675,0.155690476190476
QCOM,S,47873,11739,14,35026,0.130711087123053,1001,0.0197143036072144,0.346461380682195
SO,B,47806,3668,28349,4470,0.069207468993485,1011,0.00974659923264737,0.124255319148936
STNE,B,47784,674,27662,0,0.056040173957261,1951,0.0278260869565217,0.35
TTPH,B,47700,5074,25539,1022,0.495804534318905,1621,0.0354213589169013,0.773199059819085
ALLY,B,47662,1026,32871,2,0.00491770147836333,1476,0.00528838547285149,0.08
ATIF,B,47529,201,31856,0,0.167360532889259,3198,0.0,0.04
AVX,B,47500,3066,31997,961,0.643395169939384,1634,0.00792857142857143,0.208590927974037
ENPH,S,47289,1662,1013,44163,0.0304174884822548,1187,0.0049,0.0569442446043165
FXR,B,47222,0,32630,0,0.0,1237,0.0,0.0
IPHS,B,47209,1545,31939,2191,0.168840430130026,474,0.070952380952381,0.787953761214631
MOTS,B,47193,300,28231,0,0.122762033054384,2359,0.0,0.07
MSFT,S,47188,13663,560,32640,0.0342847155950573,780,0.013,0.159957235102636
ENT,B,47162,561,29495,1706,0.0470520672379032,1548,0.0,0.01625
IIVI,B,47111,1714,31625,708,0.082972568012945,1348,0.0209803683737646,0.190572880896996
IPOA,B,47110,500,35047,0,0.0106102016531995,4989,0.0,0.04
GSY,S,47070,0,46256,0,0.0,389,0.0,0.0
SWKS,B,47055,1117,25427,106,0.0405963242172312,1550,0.0938851802403204,0.462536715620828
JPC,B,47055,1252,32300,3580,0.286499763420253,2746,0.00266666666666667,0.05
DSL,B,46974,1036,32367,273,0.362548064027871,2756,0.005,0.15
EOS,B,46864,1700,24978,8937,1.16115057249794,2594,0.015,0.175
PIM,B,46729,400,38285,13,0.331262499141193,3746,0.0,0.03
GLEO=,B,46674,2200,35042,3568,0.293333333333333,1770,0.0,0.01
APTO,B,46632,858,27008,13107,0.140289180180963,3212,0.00540485829959514,0.18
TMUS,B,46626,922,23944,11822,0.0179579915788493,2560,0.00709090909090909,0.192124472849007
AVB,B,46490,2177,21947,1325,0.203451790553953,467,0.0836259294645865,1.39622035032169
SVM,B,46481,650,37747,0,0.0186966698133058,2893,0.005,0.02
K,B,46470,3028,23996,5341,0.10424889560822,1379,0.0118694262641948,0.278785025437459
ITP,B,46438,0,18882,0,0.0,1066,0.0,0.0
KOD,B,46393,2309,23184,3472,0.438737593894432,1415,0.166359663865546,1.16619886752228
RRD,B,46349,1000,35351,217,0.0213156092711232,2854,0.0025,0.06
CAPR,B,46332,1250,31473,1522,0.292569916637264,647,0.01,0.165128205128205
UA,B,46273,1012,33273,2379,0.010929259070207,3829,0.0036246719160105,0.06498687664042
BKCC,B,46244,551,37160,1285,0.0573944419621744,8236,0.005,0.03
SCHW,S,46184,3132,20316,20493,0.00428802167144347,12752,0.008,0.09
LSCC,B,46178,1338,27711,73,0.0658979165239056,1611,0.0157876712328767,0.21333904109589
CRNT,B,46158,2400,34082,2086,0.284345075583928,4776,0.0158333333333333,0.09
OTLK,B,46071,800,30431,3992,1.26805405336625,2015,0.0025,0.135
SINO,B,46000,100,37541,0,1.0,2403,0.0,0.01
CDXC,B,45998,1871,34539,3875,0.315948059855969,3156,0.0,0.17174520069808
GIS,S,45975,6296,0,39679,0.0978490291428773,931,0.014,0.15825529938969
COF,B,45972,313,38748,2709,0.0105335459140762,1309,0.003,0.0994607843137255
MH-D,B,45909,668,36665,0,1.11614832535885,27266,0.0609452736318408,0.644477611940299
BML-L,B,45839,1101,27641,281,3.625,1733,0.0133333333333333,0.303333333333333
VKQ,B,45772,1800,31240,6196,0.707762178038118,2675,0.0,0.0788888888888889
LC,B,45696,2326,26773,1188,0.152912255140098,1508,0.0015,0.138050251256281
LLIT,B,45693,0,23431,0,0.0,512,0.0,0.0
TUES,B,45676,1049,34992,2382,0.222484087864313,2321,0.0,0.07
EXD,B,45659,100,29155,0,0.869565217391304,1510,0.01,0.07
