symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IT,T,203,0,0,0,0.0,102,0.0,0.0
UCAR,B,203,0,0,0,0.0,100,0.0,0.0
AVEM,S,203,0,0,0,0.0,170,0.0,0.0
ARWR,B,202,0,0,0,0.0,100,0.0,0.0
PFFA,B,202,0,1,0,0.0,1,0.0,0.0
LSPD,B,202,0,202,0,0.0,200,0.0,0.0
WYNN,S,202,0,0,0,0.0,100,0.0,0.0
HHS,S,202,0,126,0,0.0,38,0.0,0.0
GOAU,B,202,0,0,0,0.0,101,0.0,0.0
FMC,B,202,0,200,0,0.0,100,0.0,0.0
CYRX,B,202,0,200,0,0.0,1,0.0,0.0
BST,B,202,0,200,0,0.0,100,0.0,0.0
NYF,B,202,0,134,0,0.0,55,0.0,0.0
KRMD,S,201,0,0,0,0.0,200,0.0,0.0
AIF,B,201,0,0,0,0.0,200,0.0,0.0
BTCO,B,201,0,101,0,0.0,100,0.0,0.0
PSTG,B,201,0,200,0,0.0,200,0.0,0.0
BUR,B,201,0,201,0,0.0,200,0.0,0.0
KMX,S,201,0,200,0,0.0,200,0.0,0.0
AI,S,201,0,196,0,0.0,5,0.0,0.0
CFLT,S,201,0,201,0,0.0,200,0.0,0.0
OXLCL,B,201,100,0,0,1.0,100,0.01,0.3
OXSQ,B,201,0,201,0,0.0,201,0.0,0.0
BWEN,B,201,0,200,0,0.0,200,0.0,0.0
MEGI,B,201,0,0,0,0.0,200,0.0,0.0
IDVO,B,201,0,0,0,0.0,200,0.0,0.0
HCAT,B,201,0,1,0,0.0,200,0.0,0.0
SCHJ,B,201,0,201,0,0.0,200,0.0,0.0
MBCC,B,201,0,0,0,0.0,200,0.0,0.0
DRIV,S,201,0,0,0,0.0,200,0.0,0.0
GUNR,B,201,0,201,0,0.0,100,0.0,0.0
ARCC,T,201,0,101,0,0.0,101,0.0,0.0
CLMT,S,201,100,0,0,0.04,100,0.01,0.06
SPGM,B,201,0,0,0,0.0,200,0.0,0.0
CSPI,S,201,0,0,0,0.0,100,0.0,0.0
PAI,T,200,0,200,0,0.0,200,0.0,0.0
AEE,T,200,0,200,0,0.0,200,0.0,0.0
TWOU,B,200,0,0,0,0.0,200,0.0,0.0
CANF,S,200,0,0,0,0.0,200,0.0,0.0
CQQQ,T,200,0,200,0,0.0,200,0.0,0.0
CQQQ,S,200,0,0,0,0.0,200,0.0,0.0
TWO-A,B,200,0,0,0,0.0,100,0.0,0.0
SMXT,B,200,0,0,0,0.0,200,0.0,0.0
XEL,S,200,0,200,0,0.0,200,0.0,0.0
IOBT,S,200,0,200,0,0.0,100,0.0,0.0
EDSA,B,200,0,200,0,0.0,100,0.0,0.0
CETY,E,200,0,200,0,0.0,200,0.0,0.0
HNDL,S,200,100,0,0,0.5,200,0.01,0.04
ATO,T,200,0,200,0,0.0,200,0.0,0.0
ALKS,B,200,0,200,0,0.0,200,0.0,0.0
NEXT,T,200,0,200,0,0.0,200,0.0,0.0
FDL,T,200,0,200,0,0.0,100,0.0,0.0
HNRG,S,200,0,100,0,0.0,100,0.0,0.0
INTS,B,200,0,0,0,0.0,100,0.0,0.0
DFAX,T,200,0,200,0,0.0,100,0.0,0.0
NEWTL,S,200,0,200,0,0.0,200,0.0,0.0
VTHR,T,200,0,0,0,0.0,200,0.0,0.0
BAM,S,200,0,0,0,0.0,200,0.0,0.0
EDBL,T,200,0,200,0,0.0,200,0.0,0.0
ANGI,B,200,0,200,0,0.0,200,0.0,0.0
PBR.A,T,200,0,200,0,0.0,200,0.0,0.0
EDV,E,200,0,0,0,0.0,200,0.0,0.0
LXP-C,B,200,0,0,0,0.0,100,0.0,0.0
CLCO,B,200,0,0,0,0.0,100,0.0,0.0
PBT,T,200,0,200,0,0.0,200,0.0,0.0
XFLX,T,200,0,200,0,0.0,200,0.0,0.0
APPS,B,200,0,0,0,0.0,200,0.0,0.0
BALY,E,200,0,0,0,0.0,200,0.0,0.0
INSM,T,200,0,200,0,0.0,200,0.0,0.0
FTXH,S,200,0,200,0,0.0,200,0.0,0.0
FTXO,B,200,0,200,0,0.0,200,0.0,0.0
LILM,B,200,0,0,0,0.0,100,0.0,0.0
TZOO,S,200,100,0,0,0.0384615384615385,100,0.01,0.08
TZOO,T,200,0,200,0,0.0,200,0.0,0.0
ANL,T,200,0,200,0,0.0,200,0.0,0.0
NERD,T,200,0,200,0,0.0,100,0.0,0.0
SO,B,200,0,200,0,0.0,200,0.0,0.0
TURN,S,200,0,0,0,0.0,200,0.0,0.0
GNLX,S,200,0,0,0,0.0,200,0.0,0.0
QFIN,B,200,0,200,0,0.0,200,0.0,0.0
LIDR,B,200,0,200,0,0.0,200,0.0,0.0
EZPW,B,200,0,200,0,0.0,200,0.0,0.0
QOWZ,B,200,0,100,0,0.0,100,0.0,0.0
AGNCP,T,200,0,200,0,0.0,200,0.0,0.0
CRDO,T,200,0,200,0,0.0,100,0.0,0.0
KGS,T,200,0,200,0,0.0,200,0.0,0.0
FUND,B,200,0,0,0,0.0,200,0.0,0.0
AGQ,S,200,0,0,0,0.0,200,0.0,0.0
IPWR,S,200,0,0,0,0.0,100,0.0,0.0
SOLV,B,200,0,200,0,0.0,200,0.0,0.0
PAXS,S,200,0,0,0,0.0,200,0.0,0.0
INMB,B,200,0,0,0,0.0,100,0.0,0.0
NMCO,B,200,0,0,0,0.0,200,0.0,0.0
GOGO,S,200,0,200,0,0.0,200,0.0,0.0
TTNP,B,200,0,0,0,0.0,100,0.0,0.0
NMHI,B,200,0,0,0,0.0,200,0.0,0.0
QQEW,T,200,0,200,0,0.0,100,0.0,0.0
HAYW,E,200,0,200,0,0.0,100,0.0,0.0
SOTK,S,200,0,0,0,0.0,200,0.0,0.0
GNL-A,S,200,0,0,0,0.0,100,0.0,0.0
PCG-D,S,200,0,0,0,0.0,100,0.0,0.0
UBSI,T,200,0,200,0,0.0,200,0.0,0.0
HOLI,S,200,0,200,0,0.0,200,0.0,0.0
UBT,T,200,0,0,0,0.0,200,0.0,0.0
CLDT,T,200,0,200,0,0.0,200,0.0,0.0
ECF-A,S,200,0,0,0,0.0,100,0.0,0.0
CAKE,B,200,75,100,0,0.015556938394524,100,0.01,0.05
IQI,B,200,0,200,0,0.0,200,0.0,0.0
SKYW,S,200,24,0,76,0.0135363790186125,100,0.01,0.19
PRPH,T,200,0,200,0,0.0,100,0.0,0.0
UCBIO,T,200,0,200,0,0.0,200,0.0,0.0
NCSM,T,200,0,100,0,0.0,100,0.0,0.0
CLDX,S,200,0,0,0,0.0,100,0.0,0.0
CAF,B,200,0,200,0,0.0,100,0.0,0.0
AHT-I,S,200,0,0,0,0.0,200,0.0,0.0
NCNO,B,200,0,200,0,0.0,200,0.0,0.0
SKIL,S,200,0,0,0,0.0,100,0.0,0.0
INDP,B,200,0,0,0,0.0,200,0.0,0.0
FXA,S,200,0,200,0,0.0,100,0.0,0.0
CARV,B,200,0,0,0,0.0,200,0.0,0.0
CRGX,S,200,0,0,0,0.0,100,0.0,0.0
VSME,B,200,0,200,0,0.0,100,0.0,0.0
NCA,S,200,0,200,0,0.0,100,0.0,0.0
ECC-D,T,200,0,200,0,0.0,200,0.0,0.0
ASC,S,200,0,200,0,0.0,200,0.0,0.0
BEPC,S,200,0,200,0,0.0,200,0.0,0.0
ACGL,B,200,0,200,0,0.0,200,0.0,0.0
BON,B,200,0,150,0,0.0,150,0.0,0.0
XJH,B,200,0,0,0,0.0,200,0.0,0.0
TSLX,T,200,0,200,0,0.0,100,0.0,0.0
BSMV,B,200,0,200,0,0.0,200,0.0,0.0
CRH,B,200,0,200,0,0.0,200,0.0,0.0
XJUN,B,200,0,200,0,0.0,200,0.0,0.0
ASO,E,200,0,0,0,0.0,200,0.0,0.0
BK,S,200,0,200,0,0.0,200,0.0,0.0
FDAT,B,200,0,0,0,0.0,200,0.0,0.0
NOTE,S,200,0,0,0,0.0,200,0.0,0.0
AHL-D,S,200,100,0,0,1.0,100,0.01,0.34
NOVA,B,200,0,200,0,0.0,200,0.0,0.0
PARA,S,200,0,200,0,0.0,200,0.0,0.0
IRON,B,200,0,200,0,0.0,200,0.0,0.0
LGVN,T,200,0,200,0,0.0,100,0.0,0.0
UFCS,T,200,0,200,0,0.0,200,0.0,0.0
ANEB,S,200,100,0,0,0.333333333333333,100,0.03,0.35
MANU,B,200,0,200,0,0.0,200,0.0,0.0
PZT,S,200,0,0,0,0.0,100,0.0,0.0
BAC-O,T,200,0,200,0,0.0,200,0.0,0.0
TSL,S,200,0,200,0,0.0,100,0.0,0.0
MANU,S,200,0,0,0,0.0,100,0.0,0.0
NBB,T,200,0,200,0,0.0,100,0.0,0.0
KLIC,E,200,0,0,0,0.0,200,0.0,0.0
PD,B,200,0,200,0,0.0,200,0.0,0.0
IMVT,S,200,0,0,0,0.0,200,0.0,0.0
EFR,T,200,0,200,0,0.0,100,0.0,0.0
FYBR,B,200,0,200,0,0.0,200,0.0,0.0
IMVT,B,200,0,0,0,0.0,100,0.0,0.0
FRSH,T,200,0,200,0,0.0,200,0.0,0.0
LIQT,S,200,0,0,0,0.0,100,0.0,0.0
CATC,B,200,100,0,0,0.869565217391304,100,0.03,0.44
CORZW,T,200,0,200,0,0.0,200,0.0,0.0
FYT,S,200,0,0,0,0.0,100,0.0,0.0
IMPP,T,200,0,200,0,0.0,100,0.0,0.0
SPT,S,200,0,0,0,0.0,100,0.0,0.0
TSDD,E,200,0,0,0,0.0,200,0.0,0.0
NAIL,E,200,0,200,0,0.0,100,0.0,0.0
PANW,T,200,0,0,0,0.0,100,0.0,0.0
NABL,T,200,0,200,0,0.0,100,0.0,0.0
IMMR,B,200,0,200,0,0.0,200,0.0,0.0
UHG,B,200,0,0,0,0.0,100,0.0,0.0
SHNY,B,200,0,0,0,0.0,200,0.0,0.0
DAR,B,200,0,200,0,0.0,100,0.0,0.0
NRG,T,200,0,200,0,0.0,200,0.0,0.0
KALV,B,200,0,200,0,0.0,200,0.0,0.0
PDO,T,200,0,200,0,0.0,200,0.0,0.0
GABF,B,200,0,200,0,0.0,200,0.0,0.0
CATX,E,200,0,200,0,0.0,200,0.0,0.0
ANY,E,200,0,0,0,0.0,200,0.0,0.0
SHIP,T,200,0,200,0,0.0,100,0.0,0.0
HCC,T,200,0,200,0,0.0,200,0.0,0.0
GAIN,T,200,0,200,0,0.0,200,0.0,0.0
GAINL,B,200,0,0,0,0.0,100,0.0,0.0
C,S,200,0,200,0,0.0,200,0.0,0.0
MYNZ,B,200,0,0,0,0.0,200,0.0,0.0
EXTO,S,200,0,0,0,0.0,200,0.0,0.0
SHE,T,200,0,200,0,0.0,100,0.0,0.0
FCT,T,200,0,0,0,0.0,200,0.0,0.0
BOSC,S,200,0,0,0,0.0,100,0.0,0.0
ERNA,B,200,0,0,0,0.0,100,0.0,0.0
UK,T,200,0,100,0,0.0,100,0.0,0.0
ASRT,T,200,0,200,0,0.0,200,0.0,0.0
HP,B,200,0,200,0,0.0,100,0.0,0.0
MYD,B,200,0,200,0,0.0,200,0.0,0.0
HCI,B,200,0,0,0,0.0,100,0.0,0.0
XOMA,B,200,0,0,0,0.0,100,0.0,0.0
ERJ,B,200,0,200,0,0.0,200,0.0,0.0
SGMA,B,200,0,0,0,0.0,200,0.0,0.0
NRXP,B,200,50,0,0,0.0109625082218812,50,0.01,0.07
KNDI,T,200,0,200,0,0.0,200,0.0,0.0
XOMAP,S,200,100,0,0,1.0,100,0.01,0.22
SQM,T,200,0,200,0,0.0,100,0.0,0.0
GPCR,E,200,0,200,0,0.0,200,0.0,0.0
GAM-B,T,200,0,200,0,0.0,200,0.0,0.0
AVA,B,200,0,200,0,0.0,200,0.0,0.0
XOMO,B,200,0,200,0,0.0,200,0.0,0.0
AGD,T,200,0,200,0,0.0,100,0.0,0.0
DFEN,S,200,0,0,0,0.0,100,0.0,0.0
ETG,E,200,0,0,0,0.0,200,0.0,0.0
VRT,E,200,0,0,0,0.0,100,0.0,0.0
CHT,S,200,0,0,0,0.0,100,0.0,0.0
FPH,B,200,0,200,0,0.0,200,0.0,0.0
SFNC,T,200,0,200,0,0.0,100,0.0,0.0
DYN,S,200,0,0,0,0.0,100,0.0,0.0
PEGR,S,200,0,0,0,0.0,100,0.0,0.0
BCTX,E,200,0,200,0,0.0,200,0.0,0.0
AESR,B,200,0,0,0,0.0,200,0.0,0.0
AOD,S,200,0,200,0,0.0,200,0.0,0.0
XP,B,200,0,0,0,0.0,200,0.0,0.0
WSC,T,200,0,200,0,0.0,200,0.0,0.0
UMH,T,200,0,200,0,0.0,200,0.0,0.0
XPEL,B,200,0,0,0,0.0,100,0.0,0.0
MUX,S,200,0,0,0,0.0,200,0.0,0.0
BATRK,S,200,0,200,0,0.0,200,0.0,0.0
MUX,B,200,0,200,0,0.0,200,0.0,0.0
XPER,S,200,0,0,0,0.0,200,0.0,0.0
EHI,B,200,0,0,0,0.0,200,0.0,0.0
NTAP,T,200,0,100,0,0.0,100,0.0,0.0
LIXT,T,200,0,100,0,0.0,100,0.0,0.0
SRLN,T,200,0,200,0,0.0,200,0.0,0.0
COLL,S,200,0,0,0,0.0,100,0.0,0.0
ITI,B,200,0,200,0,0.0,200,0.0,0.0
EIC,S,200,0,200,0,0.0,200,0.0,0.0
FOXA,T,200,0,200,0,0.0,200,0.0,0.0
EICA,B,200,0,200,0,0.0,200,0.0,0.0
PRTS,T,200,0,200,0,0.0,200,0.0,0.0
DHCNI,B,200,0,0,0,0.0,100,0.0,0.0
DYAI,E,200,0,0,0,0.0,200,0.0,0.0
PEP,T,200,0,200,0,0.0,200,0.0,0.0
IIF,E,200,0,0,0,0.0,200,0.0,0.0
NTR,T,200,0,200,0,0.0,200,0.0,0.0
SEPA,B,200,0,0,0,0.0,100,0.0,0.0
OXY+,S,200,0,0,0,0.0,200,0.0,0.0
ITRN,S,200,0,100,0,0.0,100,0.0,0.0
SELX,T,200,0,200,0,0.0,100,0.0,0.0
DMTK,E,200,0,0,0,0.0,200,0.0,0.0
SST,S,200,0,200,0,0.0,200,0.0,0.0
ETO,B,200,0,0,0,0.0,200,0.0,0.0
ACXP,S,200,0,0,0,0.0,200,0.0,0.0
IVAC,T,200,0,100,0,0.0,100,0.0,0.0
XRAY,S,200,0,0,0,0.0,100,0.0,0.0
LGH,B,200,0,200,0,0.0,200,0.0,0.0
COGT,T,200,0,200,0,0.0,200,0.0,0.0
GLU,B,200,0,200,0,0.0,200,0.0,0.0
IVAL,T,200,0,200,0,0.0,200,0.0,0.0
CBRL,T,200,0,0,0,0.0,100,0.0,0.0
HPP,T,200,0,200,0,0.0,100,0.0,0.0
CBSE,B,200,0,200,0,0.0,200,0.0,0.0
SEF,S,200,0,200,0,0.0,200,0.0,0.0
SSYS,B,200,0,200,0,0.0,100,0.0,0.0
ASTL,E,200,0,0,0,0.0,200,0.0,0.0
SEE,T,200,0,200,0,0.0,100,0.0,0.0
MTEN,S,200,0,0,0,0.0,100,0.0,0.0
DFGX,B,200,0,100,0,0.0,100,0.0,0.0
AVA,T,200,0,200,0,0.0,100,0.0,0.0
SSYS,T,200,0,200,0,0.0,100,0.0,0.0
DXC,S,200,0,200,0,0.0,200,0.0,0.0
UPLD,S,200,0,200,0,0.0,200,0.0,0.0
BBAI,B,200,0,200,0,0.0,100,0.0,0.0
CHUY,T,200,0,0,0,0.0,200,0.0,0.0
VYGR,T,200,0,200,0,0.0,100,0.0,0.0
LGF.A,T,200,0,200,0,0.0,200,0.0,0.0
PRDO,B,200,0,200,0,0.0,200,0.0,0.0
WPRT,S,200,0,0,0,0.0,200,0.0,0.0
PFD,B,200,0,0,0,0.0,200,0.0,0.0
CG,T,200,0,200,0,0.0,100,0.0,0.0
OXLCO,B,200,0,100,0,0.0,100,0.0,0.0
GBIO,T,200,0,200,0,0.0,200,0.0,0.0
TRINZ,B,200,0,100,0,0.0,100,0.0,0.0
IGPT,B,200,100,0,0,0.182149362477231,200,0.01,0.24
SDHY,B,200,0,200,0,0.0,100,0.0,0.0
GRAL,E,200,0,200,0,0.0,100,0.0,0.0
BBAR,E,200,0,0,0,0.0,200,0.0,0.0
MAYT,S,200,0,200,0,0.0,200,0.0,0.0
MAYU,B,200,0,200,0,0.0,200,0.0,0.0
CODX,B,200,0,200,0,0.0,100,0.0,0.0
VRDN,T,200,0,200,0,0.0,200,0.0,0.0
CODI-B,S,200,0,0,0,0.0,100,0.0,0.0
MSOX,E,200,0,0,0,0.0,200,0.0,0.0
JWEL,B,200,0,0,0,0.0,200,0.0,0.0
TRGP,T,200,0,100,0,0.0,100,0.0,0.0
CWI,B,200,0,200,0,0.0,200,0.0,0.0
FNK,T,200,0,200,0,0.0,200,0.0,0.0
HCP,S,200,0,200,0,0.0,3,0.0,0.0
MSFO,S,200,0,200,0,0.0,200,0.0,0.0
STEW,B,200,0,100,0,0.0,100,0.0,0.0
COCP,S,200,0,0,0,0.0,200,0.0,0.0
NUMV,T,200,0,200,0,0.0,200,0.0,0.0
SCHY,B,200,0,0,0,0.0,200,0.0,0.0
SCHX,T,200,0,200,0,0.0,100,0.0,0.0
SCHW,S,200,0,200,0,0.0,200,0.0,0.0
OWLT,S,200,0,0,0,0.0,100,0.0,0.0
HIG,T,200,0,100,0,0.0,100,0.0,0.0
KRBN,B,200,0,0,0,0.0,200,0.0,0.0
ARWR,T,200,0,200,0,0.0,100,0.0,0.0
KRC,B,200,0,0,0,0.0,200,0.0,0.0
HRL,S,200,0,200,0,0.0,200,0.0,0.0
EXG,T,200,0,200,0,0.0,100,0.0,0.0
ASTSW,B,200,0,200,0,0.0,200,0.0,0.0
GLQ,S,200,0,0,0,0.0,200,0.0,0.0
KRE,T,200,0,200,0,0.0,200,0.0,0.0
EQNR,B,200,0,200,0,0.0,100,0.0,0.0
BSVO,T,200,200,0,0,0.351493848857645,200,0.001,0.02
KREF-A,S,200,0,0,0,0.0,100,0.0,0.0
GLPI,T,200,0,200,0,0.0,100,0.0,0.0
COCH,B,200,0,0,0,0.0,100,0.0,0.0
FCG,S,200,0,200,0,0.0,200,0.0,0.0
HROWL,S,200,0,0,0,0.0,100,0.0,0.0
IEV,B,200,100,100,0,0.467289719626168,100,0.01,0.03
STOK,T,200,0,200,0,0.0,200,0.0,0.0
NUVO,S,200,0,200,0,0.0,200,0.0,0.0
STR,S,200,0,200,0,0.0,200,0.0,0.0
ALNY,B,200,0,0,0,0.0,100,0.0,0.0
MBLY,S,200,0,0,0,0.0,100,0.0,0.0
IETC,S,200,0,0,0,0.0,100,0.0,0.0
WNC,T,200,0,200,0,0.0,200,0.0,0.0
GCOR,B,200,0,200,0,0.0,200,0.0,0.0
RAPT,T,200,0,200,0,0.0,200,0.0,0.0
STRS,T,200,0,200,0,0.0,100,0.0,0.0
CGBL,B,200,0,100,0,0.0,100,0.0,0.0
CCCS,T,200,0,200,0,0.0,200,0.0,0.0
VPC,B,200,0,200,0,0.0,200,0.0,0.0
RARE,T,200,0,200,0,0.0,200,0.0,0.0
CHN,T,200,0,200,0,0.0,100,0.0,0.0
SBSI,S,200,0,0,0,0.0,100,0.0,0.0
CCD,B,200,0,0,0,0.0,200,0.0,0.0
LFMDP,B,200,0,200,0,0.0,200,0.0,0.0
ELME,T,200,0,200,0,0.0,200,0.0,0.0
IVVW,B,200,100,0,0,1.0,100,0.01,0.1
EURL,S,200,0,0,0,0.0,100,0.0,0.0
VOXX,B,200,0,0,0,0.0,200,0.0,0.0
USGO,S,200,0,0,0,0.0,200,0.0,0.0
SBH,T,200,0,200,0,0.0,200,0.0,0.0
PG,T,200,0,200,0,0.0,100,0.0,0.0
PUTW,B,200,0,100,0,0.0,100,0.0,0.0
MRAM,S,200,0,0,0,0.0,200,0.0,0.0
MQY,T,200,0,200,0,0.0,100,0.0,0.0
XYLG,B,200,0,0,0,0.0,200,0.0,0.0
MBOX,B,200,0,0,0,0.0,200,0.0,0.0
STZ,T,200,0,0,0,0.0,100,0.0,0.0
EURN,S,200,0,0,0,0.0,100,0.0,0.0
NVGS,B,200,0,200,0,0.0,200,0.0,0.0
WM,S,200,0,0,0,0.0,100,0.0,0.0
PULS,B,200,0,200,0,0.0,200,0.0,0.0
BWEN,S,200,0,0,0,0.0,200,0.0,0.0
SUSA,B,200,0,0,0,0.0,200,0.0,0.0
HHH,S,200,0,0,0,0.0,100,0.0,0.0
BPMC,B,200,0,0,0,0.0,100,0.0,0.0
ACIU,S,200,0,0,0,0.0,200,0.0,0.0
ALOT,S,200,0,0,0,0.0,100,0.0,0.0
DUHP,S,200,0,200,0,0.0,200,0.0,0.0
OTEX,S,200,0,0,0,0.0,100,0.0,0.0
PGY,S,200,0,200,0,0.0,200,0.0,0.0
IDE,B,200,0,0,0,0.0,200,0.0,0.0
SAND,B,200,0,200,0,0.0,200,0.0,0.0
IDCC,T,200,0,0,0,0.0,200,0.0,0.0
ATXI,T,200,0,200,0,0.0,200,0.0,0.0
DUG,S,200,0,200,0,0.0,100,0.0,0.0
NVVE,E,200,0,0,0,0.0,100,0.0,0.0
EVAV,B,200,0,200,0,0.0,100,0.0,0.0
PHAT,B,200,0,200,0,0.0,200,0.0,0.0
DLNG,S,200,0,0,0,0.0,200,0.0,0.0
IWMI,B,200,0,200,0,0.0,100,0.0,0.0
YCL,T,200,0,200,0,0.0,100,0.0,0.0
PHD,B,200,0,200,0,0.0,100,0.0,0.0
SVM,T,200,0,200,0,0.0,100,0.0,0.0
KSS,T,200,0,0,0,0.0,200,0.0,0.0
ACIU,B,200,0,200,0,0.0,200,0.0,0.0
SAGE,B,200,0,200,0,0.0,200,0.0,0.0
OSS,B,200,0,0,0,0.0,200,0.0,0.0
ALDX,T,200,0,200,0,0.0,100,0.0,0.0
FCBC,B,200,0,0,0,0.0,100,0.0,0.0
OSPN,B,200,0,200,0,0.0,200,0.0,0.0
FLYW,B,200,0,200,0,0.0,200,0.0,0.0
DTSS,S,200,0,0,0,0.0,100,0.0,0.0
BCAT,E,200,0,0,0,0.0,200,0.0,0.0
YETI,B,200,0,200,0,0.0,100,0.0,0.0
ICLK,B,200,0,200,0,0.0,200,0.0,0.0
HSHP,B,200,0,200,0,0.0,200,0.0,0.0
JSPR,T,200,0,200,0,0.0,200,0.0,0.0
PHIN,T,200,0,0,0,0.0,200,0.0,0.0
EPS,E,200,0,0,0,0.0,200,0.0,0.0
HSIC,B,200,0,200,0,0.0,200,0.0,0.0
ICG,T,200,0,200,0,0.0,200,0.0,0.0
AMX,T,200,0,200,0,0.0,200,0.0,0.0
ARR,T,200,0,100,0,0.0,100,0.0,0.0
CSX,T,200,0,200,0,0.0,100,0.0,0.0
SWKHL,S,200,0,0,0,0.0,100,0.0,0.0
SWKHL,T,200,0,200,0,0.0,200,0.0,0.0
AVSE,B,200,0,200,0,0.0,200,0.0,0.0
RYDE,S,200,0,0,0,0.0,200,0.0,0.0
DTH,B,200,0,0,0,0.0,200,0.0,0.0
AVSE,S,200,0,0,0,0.0,200,0.0,0.0
RXST,T,200,0,0,0,0.0,200,0.0,0.0
CVS,B,200,0,200,0,0.0,100,0.0,0.0
FLTW,T,200,0,200,0,0.0,100,0.0,0.0
RXD,B,200,0,200,0,0.0,100,0.0,0.0
RWTO,S,200,0,200,0,0.0,200,0.0,0.0
BVN,E,200,0,0,0,0.0,200,0.0,0.0
RCAT,T,200,0,200,0,0.0,100,0.0,0.0
ARBK,T,200,0,200,0,0.0,200,0.0,0.0
YORW,B,200,0,0,0,0.0,200,0.0,0.0
FLRN,T,200,0,200,0,0.0,100,0.0,0.0
IBTJ,B,200,0,200,0,0.0,200,0.0,0.0
FLR,T,200,0,200,0,0.0,100,0.0,0.0
MCB,T,200,0,0,0,0.0,200,0.0,0.0
RCEL,B,200,0,200,0,0.0,200,0.0,0.0
AOSL,T,200,0,200,0,0.0,100,0.0,0.0
MNMD,S,200,0,0,0,0.0,200,0.0,0.0
PTN,B,200,0,200,0,0.0,200,0.0,0.0
ACR-C,B,200,0,0,0,0.0,200,0.0,0.0
AIFD,S,200,0,0,0,0.0,200,0.0,0.0
ATLC,T,200,0,100,0,0.0,100,0.0,0.0
GS-C,S,200,0,0,0,0.0,100,0.0,0.0
RVLV,S,200,0,0,0,0.0,100,0.0,0.0
KVHI,E,200,0,0,0,0.0,200,0.0,0.0
DBX,T,200,0,200,0,0.0,100,0.0,0.0
BTCM,T,200,0,200,0,0.0,100,0.0,0.0
TNGX,S,200,0,200,0,0.0,200,0.0,0.0
MMYT,B,200,0,0,0,0.0,100,0.0,0.0
MCFT,B,200,0,200,0,0.0,200,0.0,0.0
BUSE,T,200,0,200,0,0.0,200,0.0,0.0
V,T,200,0,100,0,0.0,100,0.0,0.0
AIG,B,200,0,0,0,0.0,100,0.0,0.0
RCI,T,200,0,200,0,0.0,200,0.0,0.0
GSC,B,200,100,0,0,1.0,100,0.01,0.2
CIMN,S,200,0,100,0,0.0,100,0.0,0.0
WINT,S,200,0,0,0,0.0,100,0.0,0.0
WINN,T,200,0,200,0,0.0,200,0.0,0.0
AAPX,S,200,0,0,0,0.0,200,0.0,0.0
MCHI,S,200,0,200,0,0.0,200,0.0,0.0
HFXI,B,200,0,200,0,0.0,100,0.0,0.0
AEI,T,200,0,200,0,0.0,100,0.0,0.0
EWV,S,200,0,0,0,0.0,200,0.0,0.0
MMAT,B,200,0,35,0,0.0,35,0.0,0.0
VALU,B,200,0,200,0,0.0,200,0.0,0.0
FAS,S,200,0,0,0,0.0,50,0.0,0.0
NYMTN,T,200,0,200,0,0.0,200,0.0,0.0
IBIO,S,200,0,0,0,0.0,200,0.0,0.0
NYMTZ,S,200,0,0,0,0.0,100,0.0,0.0
TAK,B,200,0,200,0,0.0,200,0.0,0.0
WILC,B,200,0,0,0,0.0,100,0.0,0.0
PTEN,T,200,0,200,0,0.0,100,0.0,0.0
RSEE,S,200,0,200,0,0.0,200,0.0,0.0
KYTX,B,200,0,0,0,0.0,200,0.0,0.0
JACK,T,200,0,200,0,0.0,200,0.0,0.0
PTCT,T,200,0,0,0,0.0,200,0.0,0.0
WHLR,S,200,0,0,0,0.0,200,0.0,0.0
CTLP,T,200,0,200,0,0.0,200,0.0,0.0
TATT,S,200,0,0,0,0.0,100,0.0,0.0
LNG,S,200,0,0,0,0.0,100,0.0,0.0
FLEX,T,200,0,200,0,0.0,100,0.0,0.0
RCUS,B,200,0,200,0,0.0,200,0.0,0.0
AMCX,S,200,0,100,0,0.0,100,0.0,0.0
RPV,T,200,0,100,0,0.0,100,0.0,0.0
PTCT,S,200,0,0,0,0.0,100,0.0,0.0
DCOM,B,200,0,200,0,0.0,100,0.0,0.0
BBIO,S,200,0,0,0,0.0,100,0.0,0.0
FFBC,B,200,0,200,0,0.0,200,0.0,0.0
LAB,B,200,0,200,0,0.0,100,0.0,0.0
ARCH,B,200,0,0,0,0.0,100,0.0,0.0
CCRD,B,200,0,0,0,0.0,100,0.0,0.0
CGW,T,200,0,200,0,0.0,100,0.0,0.0
LADR,B,200,0,200,0,0.0,200,0.0,0.0
AX,S,200,0,0,0,0.0,100,0.0,0.0
VCNX,B,200,0,200,0,0.0,200,0.0,0.0
VCNX,E,200,0,100,0,0.0,100,0.0,0.0
GEN,B,200,0,200,0,0.0,200,0.0,0.0
CDZIP,S,200,0,0,0,0.0,100,0.0,0.0
TMCI,T,200,0,200,0,0.0,200,0.0,0.0
OPP,T,200,0,200,0,0.0,100,0.0,0.0
MITT-C,S,200,0,0,0,0.0,200,0.0,0.0
IBDP,T,200,0,200,0,0.0,200,0.0,0.0
MITP,B,200,0,200,0,0.0,100,0.0,0.0
EWT,B,200,0,200,0,0.0,200,0.0,0.0
AUGW,E,200,0,0,0,0.0,100,0.0,0.0
