symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAK,B,450,100,250,0,0.00555709919422062,100,0.0,0.0001
FEZ,B,449,100,0,249,0.000231631613082553,349,0.001,0.01
CDTX,B,449,200,0,149,0.0167940213284071,100,0.0,0.05
GD,S,447,102,96,0,0.00235185612174314,15,0.00823529411764706,0.0364705882352941
BUD,B,446,189,106,98,0.00264095577447076,25,0.001,0.0352910052910053
MDYV,B,445,0,0,0,0.0,20,0.0,0.0
WBK,B,444,0,266,0,0.0,100,0.0,0.0
CF,B,443,0,234,0,0.0,75,0.0,0.0
SPTL,B,442,0,200,0,0.0,100,0.0,0.0
SOR,S,440,0,200,0,0.0,100,0.0,0.0
CIZ,B,440,220,0,0,0.401459854014599,120,0.03,0.133636363636364
HLX,B,440,0,233,0,0.0,107,0.0,0.0
AIR,S,440,166,0,0,0.0145473665761108,100,0.001,0.04
TFSL,S,436,0,0,0,0.0,81,0.0,0.0
EWH,B,436,0,291,0,0.0,191,0.0,0.0
BG,B,436,24,258,0,0.000489636037212339,100,0.001,0.03
DNO,B,436,0,218,0,0.0,90,0.0,0.0
IGM,B,433,0,233,0,0.0,100,0.0,0.0
RS,B,433,0,233,0,0.0,100,0.0,0.0
PTLA,S,433,0,333,0,0.0,233,0.0,0.0
THW,S,433,0,333,0,0.0,233,0.0,0.0
SOHOK,B,433,0,233,0,0.0,100,0.0,0.0
NTRP,B,433,0,233,0,0.0,100,0.0,0.0
SILC,S,433,0,233,0,0.0,100,0.0,0.0
PRTK,B,433,0,333,0,0.0,333,0.0,0.0
BSMX,B,433,0,283,0,0.0,100,0.0,0.0
GMLP,B,433,0,433,0,0.0,0,0.0,0.0
RESN,B,433,0,333,0,0.0,233,0.0,0.0
AHT-H,B,433,0,233,0,0.0,100,0.0,0.0
KN,S,432,200,100,0,0.00202232648438764,100,0.0,0.01
ZF,B,432,0,290,0,0.0,190,0.0,0.0
RSP,S,430,0,100,0,0.0,100,0.0,0.0
AMED,B,430,100,10,200,0.00775614674629644,100,0.001,0.15
CDW,B,426,13,261,0,0.000350517687661777,25,0.001,0.02
PSA-A,B,426,0,200,0,0.0,100,0.0,0.0
FPEI,B,425,0,0,0,0.0,310,0.0,0.0
SRCLP,B,425,425,0,0,0.444560669456067,200,0.001,0.24
CIO-A,B,425,0,212,0,0.0,106,0.0,0.0
ANDX,B,424,0,200,0,0.0,100,0.0,0.0
EXC,B,424,224,0,0,0.000484226955444635,100,0.001,0.01
GPT,S,423,4,285,0,7.15281999928472e-05,100,0.001,0.01
MTSI,S,423,0,293,0,0.0,183,0.0,0.0
ISRA,B,422,0,0,0,0.0,100,0.0,0.0
ROST,B,421,0,128,0,0.0,50,0.0,0.0
GEO,B,421,0,296,0,0.0,80,0.0,0.0
GYLD,S,420,100,0,0,0.480769230769231,148,0.01,0.1
GIII,B,420,260,0,0,0.00772889417360285,100,0.00273076923076923,0.0184615384615385
OSK,S,419,142,0,277,0.00616587060356057,100,0.001,0.0436619718309859
ZBH,S,418,104,0,30,0.00260488415779587,100,0.00134615384615385,0.0111538461538462
DISCK,B,417,0,130,0,0.0,62,0.0,0.0
MMC,S,416,0,161,0,0.0,74,0.0,0.0
ANFI,B,416,0,316,0,0.0,100,0.0,0.0
APU,S,416,130,108,0,0.0261991132607819,60,0.00584615384615385,0.0692307692307692
NYMT,B,416,100,0,0,0.000305675788032182,416,0.005,0.01
JKH,S,416,0,208,0,0.0,22,0.0,0.0
WBIH,B,415,0,276,0,0.0,158,0.0,0.0
SYY,B,415,287,19,48,0.00229374295693038,19,0.000933797909407665,0.01
IVZ,S,414,308,0,64,0.00121382658831968,94,0.001,0.01
YUM,S,412,0,216,0,0.0,31,0.0,0.0
DGLD,B,411,0,202,0,0.0,93,0.0,0.0
CLDR,B,411,0,266,0,0.0,100,0.0,0.0
GDS,B,410,0,200,0,0.0,100,0.0,0.0
IDX,S,410,0,190,0,0.0,80,0.0,0.0
PAYX,B,409,200,0,0,0.00334096186292033,100,0.001,0.02
ELLI,B,408,0,104,0,0.0,52,0.0,0.0
FANG,B,408,0,0,0,0.0,50,0.0,0.0
SNE,S,406,406,0,0,0.0163432895902101,3,0.001,0.0250246305418719
ALL-E,B,406,0,202,0,0.0,101,0.0,0.0
PSCU,B,406,0,202,0,0.0,102,0.0,0.0
MTU,B,405,0,114,0,0.0,106,0.0,0.0
MAG,B,405,0,288,0,0.0,173,0.0,0.0
CDE,B,405,0,0,0,0.0,100,0.0,0.0
INT,S,404,100,0,304,0.00272071826962318,404,0.001,0.01
PF,S,404,62,120,0,0.0011031243327877,120,0.0,0.01
EVHC,B,404,100,153,20,0.00126366336008087,131,0.0,0.02
KSU,S,404,192,8,0,0.00390704489031785,70,0.0056875,0.0664583333333333
KOIN,B,404,200,0,0,1.0,100,0.02,0.1
PPG,S,404,20,0,0,0.000434225667079181,32,0.001,0.04
KBWR,B,403,100,0,0,1.0,100,0.01,0.12
HBHC,B,403,303,0,0,0.0024394563957233,100,0.00334983498349835,0.05
DIOD,B,403,21,0,0,0.00326391047559838,100,0.01,0.02
CFFN,B,403,0,261,0,0.0,161,0.0,0.0
GSK,B,402,99,99,0,0.000661070934914562,76,0.0,0.01
FIF,B,402,0,200,0,0.0,100,0.0,0.0
SPXC,B,402,0,202,0,0.0,100,0.0,0.0
MILN,B,402,0,200,0,0.0,100,0.0,0.0
VBND,B,401,100,0,0,1.0,113,0.01,0.1
ADP,B,400,300,0,100,0.00550681008847608,400,0.001,0.04
EMHY,B,400,0,300,0,0.0,200,0.0,0.0
NUW,B,400,0,300,0,0.0,200,0.0,0.0
MIK,S,400,100,0,300,0.00129459893325048,400,0.001,0.03
SPXC,S,400,100,0,300,0.018152114721365,400,0.001,0.05
AGNCN,B,400,93,107,0,0.2325,93,0.0,0.05
CPHI,B,400,0,200,0,0.0,100,0.0,0.0
EIO,S,400,0,200,0,0.0,100,0.0,0.0
CPE-A,B,400,0,200,0,0.0,100,0.0,0.0
AR,B,400,0,200,0,0.0,100,0.0,0.0
NXPI,B,400,0,0,0,0.0,100,0.0,0.0
SUSA,B,400,0,200,0,0.0,100,0.0,0.0
ACIA,B,400,0,100,0,0.0,100,0.0,0.0
CCOR,B,400,0,200,0,0.0,100,0.0,0.0
BBT-G,B,400,0,200,0,0.0,200,0.0,0.0
SM,B,400,100,200,0,0.000937400401207372,100,0.0,0.01
AQ,S,400,0,0,0,0.0,100,0.0,0.0
CSB,B,400,0,0,0,0.0,100,0.0,0.0
SIEN,B,400,100,0,300,0.0207296849087894,400,0.001,0.01
FBHS,S,400,100,0,300,0.00289729103288425,400,0.001,0.02
SGF,B,400,0,200,0,0.0,100,0.0,0.0
OCSLL,B,400,0,200,0,0.0,100,0.0,0.0
GLADN,B,400,0,200,0,0.0,100,0.0,0.0
OESX,B,400,300,0,0,0.395778364116095,100,0.0009,0.0114
ABEV,S,400,0,200,0,0.0,100,0.0,0.0
LJPC,B,400,150,0,0,0.00606477176242267,100,0.00733333333333333,0.03
GEVO,S,400,400,0,0,0.00460039793442133,400,0.001,0.0086
GEMP,S,400,0,200,0,0.0,100,0.0,0.0
SAFE,B,400,0,200,0,0.0,100,0.0,0.0
GDV-G,B,400,0,200,0,0.0,100,0.0,0.0
LCI,B,400,0,300,0,0.0,200,0.0,0.0
CART,B,400,0,200,0,0.0,100,0.0,0.0
BSAC,B,400,0,200,0,0.0,100,0.0,0.0
RSPP,B,400,0,200,0,0.0,100,0.0,0.0
GCAP,S,400,0,400,0,0.0,0,0.0,0.0
WHFBL,B,400,0,200,0,0.0,100,0.0,0.0
ROSE,B,400,0,200,0,0.0,100,0.0,0.0
HYLD,B,400,0,200,0,0.0,100,0.0,0.0
TKR,B,400,300,0,0,0.00363191728913694,100,0.00166666666666667,0.1
GAB-J,B,400,0,200,0,0.0,100,0.0,0.0
ERY,S,400,0,400,0,0.0,0,0.0,0.0
FDEF,B,400,0,200,0,0.0,100,0.0,0.0
AGQ,B,400,0,0,0,0.0,100,0.0,0.0
HIG,B,400,400,0,0,0.0070332143547905,200,0.001,0.01
REPH,B,400,100,0,300,0.0279955207166853,400,0.001,0.06
CLR,S,400,140,0,260,0.00177058302769698,400,0.001,0.02
BRG-A,B,400,0,200,0,0.0,100,0.0,0.0
IMDZ,B,400,0,400,0,0.0,0,0.0,0.0
ESIO,S,400,400,0,0,0.0124269914253759,400,0.001,0.05
QQQX,S,400,100,100,0,0.0230733733271804,100,0.0,0.04
AXS-E,B,400,0,200,0,0.0,100,0.0,0.0
TRN,B,400,100,0,0,0.00191468177988818,100,0.001,0.01
IMMY,S,400,200,0,200,0.0952380952380952,400,0.001,0.03
JPST,B,400,0,0,0,0.0,100,0.0,0.0
JOF,B,400,0,300,0,0.0,200,0.0,0.0
NBL,S,400,100,200,0,0.000524590163934426,100,0.001,0.01
DM,S,400,0,0,0,0.0,0,0.0,0.0
PRIM,B,400,200,0,0,0.0133271140134604,100,0.001,0.03
DDS,B,400,0,200,0,0.0,100,0.0,0.0
AFSI-A,B,400,0,200,0,0.0,100,0.0,0.0
PLXS,S,400,0,200,0,0.0,100,0.0,0.0
UAA,S,400,400,0,0,0.00117990967791416,400,0.001,0.01
YNDX,B,400,0,200,0,0.0,100,0.0,0.0
ACRS,B,400,0,100,0,0.0,100,0.0,0.0
HRB,S,400,0,200,0,0.0,100,0.0,0.0
PJH,B,400,0,200,0,0.0,100,0.0,0.0
UBSH,B,400,140,60,60,0.00326820272194598,60,0.001,0.0128571428571429
NFLT,B,400,200,0,0,1.0,100,0.001,0.09
FLAT,B,400,0,200,0,0.0,100,0.0,0.0
PFFD,B,400,0,0,0,0.0,100,0.0,0.0
IRET,B,400,0,300,0,0.0,200,0.0,0.0
BGSF,B,400,0,200,0,0.0,100,0.0,0.0
IPDN,B,400,66,0,0,0.24812030075188,100,0.01,0.18
CBIO,B,398,298,0,100,0.0306489766532963,100,0.001,0.123288590604027
VZA,B,397,100,97,0,0.333333333333333,100,0.01,0.08
CIF,B,397,0,258,0,0.0,158,0.0,0.0
SLDA,B,396,0,198,0,0.0,99,0.0,0.0
BRX,B,394,60,60,0,0.000244501766525263,60,0.0,0.01
STO,B,393,0,200,0,0.0,100,0.0,0.0
HSY,B,392,0,260,0,0.0,30,0.0,0.0
USD,B,391,99,96,0,0.217105263157895,86,0.0,0.07
RIO,B,390,156,0,100,0.00244158201993959,34,0.001,0.01
RL,B,390,0,100,0,0.0,30,0.0,0.0
GM+B,S,390,76,150,0,0.119685039370079,27,0.01,0.24
HYLB,B,388,0,0,0,0.0,112,0.0,0.0
CRS,B,388,100,0,0,0.00531801744309721,100,0.001,0.05
MTNB,S,386,386,0,0,0.0614062997136494,386,0.001,0.03
GPL,B,386,386,0,0,0.0161546831840629,386,0.001,0.02
FIS,S,386,100,16,200,0.00201227487674816,100,0.001,0.01
RDY,B,386,250,0,0,0.0243688468661663,250,0.001,0.02
FJP,B,385,100,0,0,0.925925925925926,100,0.01,0.11
SCCO,B,384,0,134,0,0.0,67,0.0,0.0
CAPL,B,384,100,34,16,0.157232704402516,116,0.001,0.1
PHT,B,384,0,267,0,0.0,100,0.0,0.0
C-K,B,382,0,212,0,0.0,36,0.0,0.0
LKSD,B,382,100,0,282,0.0069647583228862,382,0.001,0.04
TEAM,B,381,74,86,0,0.00407758430681067,20,0.00432432432432432,0.0432432432432432
TPR,B,381,0,16,0,0.0,100,0.0,0.0
USFD,S,381,0,254,0,0.0,100,0.0,0.0
HTZ,S,380,380,0,0,0.00487592065080709,280,0.001,0.0126315789473684
CORR,S,380,80,0,0,0.0109304549801886,100,0.02,0.08
MET-A,B,380,0,190,0,0.0,95,0.0,0.0
TECK,B,377,121,85,50,0.00146421743023791,50,0.001,0.01
TCBI,B,376,100,0,0,0.00157168453148084,100,0.05,0.2
MKSI,B,376,67,19,270,0.00306537951228439,13,0.005,0.177611940298507
SCHH,B,376,0,0,0,0.0,66,0.0,0.0
EHC,S,375,3,48,0,8.78708883746815e-05,48,0.001,0.01
MS-I,B,375,0,250,0,0.0,125,0.0,0.0
SAND,B,374,0,224,0,0.0,112,0.0,0.0
SPB,B,374,0,164,0,0.0,82,0.0,0.0
FAD,B,373,100,0,0,0.5,118,0.01,0.26
DSX-B,B,372,0,200,0,0.0,100,0.0,0.0
CDEV,B,372,170,0,0,0.00137385949458134,100,0.001,0.01
SPG,S,372,237,22,0,0.00324484179684826,95,0.00840506329113924,0.0435443037974684
SBNY,B,371,112,50,0,0.00327667417571165,31,0.0179642857142857,0.154553571428571
AES,B,370,0,0,0,0.0,311,0.0,0.0
RSPP,S,369,269,0,0,0.00309390994306746,72,0.001,0.0102973977695167
SLGN,B,368,0,242,0,0.0,95,0.0,0.0
HNW,B,367,0,262,0,0.0,157,0.0,0.0
BSTC,B,366,0,0,0,0.0,100,0.0,0.0
EWX,B,366,151,0,0,0.294346978557505,50,0.01,0.0698675496688742
HSGX,S,366,0,266,0,0.0,100,0.0,0.0
GHY,B,366,0,158,0,0.0,79,0.0,0.0
PAGP,B,366,0,266,0,0.0,166,0.0,0.0
EGLE,S,366,0,266,0,0.0,166,0.0,0.0
APTV,B,366,266,0,0,0.00647107478227023,89,0.001,0.0170300751879699
VONG,B,365,1,22,0,0.0013869625520111,3,0.01,0.05
CCXI,B,365,0,260,0,0.0,105,0.0,0.0
FSI,B,364,0,300,0,0.0,300,0.0,0.0
URBN,B,363,0,245,0,0.0,110,0.0,0.0
FITB,B,362,81,0,0,0.000248434250802044,100,0.001,0.01
RTH,S,362,0,0,0,0.0,100,0.0,0.0
DGS,B,362,0,0,0,0.0,76,0.0,0.0
WIN,B,361,311,50,0,0.000555283766073769,50,0.001,0.01
ABMD,B,361,12,0,0,0.000758054327226785,85,0.001,0.32
PAHC,B,361,100,0,0,0.0126071608673727,100,0.05,0.25
LHO,S,360,360,0,0,0.00577015547363359,360,0.001,0.01
DWIN,B,360,0,229,0,0.0,131,0.0,0.0
ADP,S,360,356,0,0,0.00653474797165828,30,0.001,0.0246910112359551
BATRK,B,360,100,0,0,0.00689845474613687,100,0.015,0.06
XNTK,B,360,100,0,0,0.12853470437018,100,0.01,0.11
CWT,S,360,0,360,0,0.0,0,0.0,0.0
FEX,B,360,0,95,0,0.0,95,0.0,0.0
BABY,S,359,310,0,49,0.00723707248745185,359,0.005,0.05
HURN,B,358,25,133,0,0.00182043253477026,100,0.0,0.15
POR,S,357,300,0,57,0.00564546480993602,357,0.001,0.02
CNI,B,356,0,104,0,0.0,18,0.0,0.0
RF-A,B,356,0,178,0,0.0,89,0.0,0.0
APTS,B,356,0,23,0,0.0,100,0.0,0.0
DRI,S,356,106,40,0,0.00153436396271206,100,0.0189245283018868,0.0671698113207547
HUM,S,356,200,0,156,0.00514323921205575,88,0.001,0.077
AHT-F,B,355,0,170,0,0.0,85,0.0,0.0
CBG,S,354,0,254,0,0.0,100,0.0,0.0
NTRS,B,353,97,100,0,0.00177156006867078,20,0.00619587628865979,0.0516494845360825
GMED,S,353,0,232,0,0.0,116,0.0,0.0
CB,S,351,97,0,0,0.00107575774379221,46,0.001,0.032680412371134
BAK,S,351,200,0,151,0.0115566855425864,100,0.001,0.02
IT,B,351,50,124,68,0.0025120578778135,18,0.0,0.02
FOLD,B,350,0,216,0,0.0,216,0.0,0.0
ACP,S,350,0,250,0,0.0,100,0.0,0.0
WIP,B,350,0,116,0,0.0,118,0.0,0.0
WCG,S,350,100,0,0,0.00776880049720323,100,0.01,0.06
CZZ,B,350,50,50,0,0.000785274531976379,50,0.0,0.01
FUTY,B,350,26,0,0,0.0928571428571429,100,0.01,0.05
AIV,B,350,200,0,150,0.00397843687215293,350,0.001,0.01
MBII,S,349,349,0,0,0.160607455131155,349,0.001,0.01
JCI,B,349,0,216,0,0.0,38,0.0,0.0
RYAAY,B,348,147,0,19,0.0103346456692913,47,0.001,0.0637414965986395
DWM,B,347,100,0,0,1.0,100,0.01,0.05
DYN+A,S,346,0,164,0,0.0,82,0.0,0.0
XLRE,B,345,0,106,0,0.0,64,0.0,0.0
SCCO,S,345,300,0,45,0.0099767209843698,100,0.001,0.0333333333333333
AMGP,B,344,0,144,0,0.0,100,0.0,0.0
BLK,B,343,59,17,0,0.00417049551141585,5,0.00325423728813559,0.361016949152542
DFE,B,342,0,0,0,0.0,25,0.0,0.0
Z,B,342,0,0,0,0.0,100,0.0,0.0
CUK,B,342,100,0,199,0.00985804416403785,299,0.001,0.02
CGI,B,342,0,0,0,0.0,142,0.0,0.0
BML-J,B,341,0,141,0,0.0,141,0.0,0.0
PAGS,S,340,0,160,0,0.0,80,0.0,0.0
AMGP,S,340,0,180,0,0.0,60,0.0,0.0
BLCN,B,340,0,200,0,0.0,100,0.0,0.0
XSW,B,340,0,0,0,0.0,100,0.0,0.0
PRAN,S,340,100,0,240,1.0,340,0.001,0.1
TTD,B,340,340,0,0,0.0111724500525762,340,0.001,0.11
DNL,B,339,0,0,0,0.0,39,0.0,0.0
GVIP,B,338,200,0,0,0.4,100,0.01,0.06
ISRG,S,338,105,0,50,0.00340036918293986,20,0.001,0.238095238095238
SKYY,B,337,0,38,0,0.0,96,0.0,0.0
IBDO,B,337,0,0,0,0.0,100,0.0,0.0
PRGO,S,336,226,0,110,0.0056413968697736,100,0.001,0.0155752212389381
UHS,S,336,18,0,0,0.000563662554017661,100,0.001,0.04
MKC,S,335,190,15,0,0.00435540069686411,90,0.01,0.04
PLYM-A,B,335,0,30,0,0.0,10,0.0,0.0
NWE,S,335,100,0,235,0.00316846741231266,335,0.001,0.03
YUMC,B,334,0,234,0,0.0,134,0.0,0.0
GEOS,B,333,100,100,33,0.029753049687593,100,0.001,0.04
FET,B,333,0,133,0,0.0,133,0.0,0.0
PLD,B,333,0,233,0,0.0,133,0.0,0.0
CADE,S,333,0,233,0,0.0,133,0.0,0.0
GBDC,S,333,200,0,33,0.0156311059007425,233,0.001,0.01
CAJ,B,333,0,233,0,0.0,133,0.0,0.0
VGM,S,333,0,233,0,0.0,133,0.0,0.0
PBT,B,333,0,333,0,0.0,0,0.0,0.0
INTL,B,333,0,133,0,0.0,133,0.0,0.0
WEAT,B,333,0,233,0,0.0,233,0.0,0.0
WDR,S,333,0,133,0,0.0,133,0.0,0.0
PWR,S,333,0,233,0,0.0,100,0.0,0.0
TDF,B,333,0,233,0,0.0,133,0.0,0.0
PGLC,S,333,0,333,0,0.0,0,0.0,0.0
OGE,B,333,0,233,0,0.0,133,0.0,0.0
SCL,B,332,111,0,0,0.0160683265778807,111,0.079009009009009,0.63
WFC-T,S,331,0,119,0,0.0,100,0.0,0.0
FPH,B,331,0,0,0,0.0,100,0.0,0.0
CMS,B,330,200,0,130,0.000659985414322343,100,0.001,0.01
IWL,B,330,0,100,0,0.0,50,0.0,0.0
RHP,S,330,0,100,0,0.0,100,0.0,0.0
MOV,B,330,10,200,0,0.000968147933004163,10,0.005,0.15
NKE,S,330,130,0,200,0.000333625897581982,100,0.001,0.01
LDOS,B,330,0,0,0,0.0,41,0.0,0.0
SIL,B,330,110,10,0,0.0388280974232263,100,0.00909090909090909,0.0463636363636364
VGIT,B,329,0,110,0,0.0,60,0.0,0.0
NOC,B,329,91,1,0,0.00269861510631357,15,0.02,0.278131868131868
ROAM,B,329,0,0,0,0.0,100,0.0,0.0
REGI,B,328,0,0,0,0.0,128,0.0,0.0
WAB,S,328,133,0,135,0.00752219897064646,30,0.00120300751879699,0.0502255639097744
FLEX,S,327,0,192,0,0.0,57,0.0,0.0
VER,B,326,0,0,0,0.0,0,0.0,0.0
UCI,B,326,26,0,0,0.206349206349206,100,0.01,0.07
CLF,S,326,326,0,0,0.000479141190856928,200,0.001,0.01
EWQ,B,326,0,212,0,0.0,114,0.0,0.0
SRTY,B,325,0,0,0,0.0,325,0.0,0.0
RCD,S,324,0,0,0,0.0,94,0.0,0.0
MAR,B,324,31,0,0,0.000485627007127751,5,0.00245161290322581,0.0738709677419355
OXBR,B,324,0,0,0,0.0,134,0.0,0.0
MPWR,B,324,0,0,0,0.0,100,0.0,0.0
ETM,B,323,323,0,0,0.00183918779644803,150,0.005,0.05
BKH,B,323,0,120,0,0.0,57,0.0,0.0
DQ,B,323,23,0,0,0.000983284169124877,300,0.001,0.19
IXC,B,323,0,60,0,0.0,30,0.0,0.0
RHI,B,322,40,24,0,0.000869886697257682,40,0.001,0.03
NVS,B,321,304,0,0,0.0088810984516506,29,0.001,0.01
CGIX,B,320,0,0,0,0.0,148,0.0,0.0
LVS,S,320,150,0,60,0.00192497722110288,75,0.001,0.01
BDCL,B,320,0,160,0,0.0,80,0.0,0.0
LTM,B,318,0,212,0,0.0,106,0.0,0.0
CCE,S,318,311,0,7,0.0100432732674546,4,0.001,0.01
JKE,B,318,0,44,0,0.0,44,0.0,0.0
SUN,B,318,0,218,0,0.0,100,0.0,0.0
FDVV,B,318,0,0,0,0.0,100,0.0,0.0
LIT,B,317,0,88,0,0.0,30,0.0,0.0
NRE,S,317,0,117,0,0.0,50,0.0,0.0
RYH,B,317,0,44,0,0.0,11,0.0,0.0
EWU,B,315,0,132,0,0.0,66,0.0,0.0
CMP,B,315,0,200,0,0.0,34,0.0,0.0
RFIL,B,315,15,200,0,0.00212947189097104,100,0.005,0.05
VIS,B,314,0,87,0,0.0,47,0.0,0.0
BRKS,B,312,70,121,0,0.00344589937973811,70,0.0,0.01
INFO,B,312,100,40,0,0.00133820439733965,100,0.001,0.01
MCK,B,312,67,0,0,0.000951002100721058,10,0.0022089552238806,0.0311940298507463
CSA,B,312,0,156,0,0.0,78,0.0,0.0
MCY,B,312,0,146,0,0.0,166,0.0,0.0
BDN,B,312,0,108,0,0.0,54,0.0,0.0
FYC,B,311,100,0,0,0.123152709359606,100,0.01,0.11
TIPT,S,310,300,0,10,0.0671892497200448,200,0.001,0.05
XNET,S,310,110,50,100,0.00239286491189906,25,0.001,0.0572727272727273
ESPR,B,308,104,0,0,0.00460870335903572,100,0.0580769230769231,0.321153846153846
EVBN,B,308,0,198,0,0.0,70,0.0,0.0
FE,S,308,108,0,200,0.000249917851076729,100,0.001,0.01
NVEE,B,307,100,0,0,0.0135832654170062,100,0.0,0.15
MS-G,B,306,0,204,0,0.0,100,0.0,0.0
ARCB,B,306,0,100,0,0.0,106,0.0,0.0
ODP,B,306,6,200,0,1.17614080757748e-05,100,0.001,0.01
QDF,S,306,0,153,0,0.0,100,0.0,0.0
IWO,B,305,17,0,0,0.000710256945895133,25,0.01,0.05
DHI,B,305,0,118,0,0.0,47,0.0,0.0
TUSK,B,304,100,0,0,0.00666444518493835,50,0.025,0.13
ROL,S,304,104,31,0,0.00417301982184415,20,0.001,0.01
BEAT,S,304,200,0,104,0.00452539880076932,102,0.005,0.1
CPI,B,304,1,100,0,1.0,1,0.0,0.04
ES,B,303,0,184,0,0.0,73,0.0,0.0
MCHI,S,303,100,0,203,0.000630835225839011,303,0.001,0.01
EQR,B,303,0,202,0,0.0,39,0.0,0.0
AEH,B,303,0,202,0,0.0,101,0.0,0.0
KAR,B,302,0,176,0,0.0,33,0.0,0.0
HOFT,B,302,0,200,0,0.0,100,0.0,0.0
MGP,B,302,0,70,0,0.0,100,0.0,0.0
UITB,B,302,0,0,0,0.0,100,0.0,0.0
LNGR,B,301,201,0,0,0.167360532889259,101,0.06,0.2
HTD,B,301,1,100,0,0.000287438919229664,100,0.0,0.01
MS-F,B,301,0,160,0,0.0,160,0.0,0.0
RTN,S,301,281,0,1,0.00480761005320878,19,0.001,0.0549110320284698
WFC-L,B,301,0,43,0,0.0,56,0.0,0.0
ENBL,S,300,0,200,0,0.0,100,0.0,0.0
UFPI,B,300,100,0,0,0.00657678395264716,100,0.01,0.05
NUO,B,300,0,0,0,0.0,100,0.0,0.0
TNP-E,S,300,0,200,0,0.0,100,0.0,0.0
NS-C,S,300,0,0,0,0.0,100,0.0,0.0
LGI,B,300,0,200,0,0.0,100,0.0,0.0
HT-E,B,300,0,200,0,0.0,100,0.0,0.0
VAR,B,300,100,0,200,0.00585480093676815,300,0.001,0.06
BANF,B,300,0,100,0,0.0,100,0.0,0.0
AZZ,B,300,0,0,0,0.0,100,0.0,0.0
UPLD,B,300,100,0,200,0.0150375939849624,300,0.001,0.04
RY,B,300,0,200,0,0.0,100,0.0,0.0
XOG,B,300,0,200,0,0.0,100,0.0,0.0
DS,S,300,100,100,0,0.0222518914107699,100,0.0,0.02
FOXA,S,300,0,200,0,0.0,100,0.0,0.0
PRTY,B,300,200,0,0,0.00111520017843203,100,0.0,0.05
DBEM,S,300,100,50,0,0.333333333333333,100,0.0,0.05
FTA,B,300,0,0,0,0.0,100,0.0,0.0
TV,B,300,0,200,0,0.0,100,0.0,0.0
HONE,S,300,0,300,0,0.0,0,0.0,0.0
TDW,B,300,0,200,0,0.0,100,0.0,0.0
USDU,B,300,0,100,0,0.0,100,0.0,0.0
AL,S,300,0,200,0,0.0,100,0.0,0.0
HOS,B,300,0,200,0,0.0,100,0.0,0.0
NLST,B,300,0,200,0,0.0,100,0.0,0.0
JT,S,300,300,0,0,0.124378109452736,100,0.001,0.05
RVNC,B,300,0,100,0,0.0,100,0.0,0.0
AFSI-B,S,300,0,100,0,0.0,100,0.0,0.0
CNHI,S,300,100,100,0,0.000555623465090178,100,0.0,0.01
FCE.A,B,300,100,0,200,0.0016922478127697,300,0.001,0.01
LKQ,B,300,0,200,0,0.0,100,0.0,0.0
MTOR,B,300,0,200,0,0.0,100,0.0,0.0
RUSHA,B,300,100,0,0,0.00819739322895319,100,0.001,0.09
XIN,B,300,0,100,0,0.0,100,0.0,0.0
CHTR,S,300,0,0,0,0.0,0,0.0,0.0
TDE,B,300,0,200,0,0.0,100,0.0,0.0
KIM-I,S,300,0,200,0,0.0,100,0.0,0.0
TCP,S,300,0,200,0,0.0,100,0.0,0.0
RSG,S,300,0,200,0,0.0,100,0.0,0.0
AIR,B,300,100,0,0,0.00876347384103058,100,0.01,0.07
AHT,B,300,0,200,0,0.0,100,0.0,0.0
SCYX,B,300,0,200,0,0.0,100,0.0,0.0
VCV,B,300,0,200,0,0.0,100,0.0,0.0
IYT,B,300,0,0,0,0.0,30,0.0,0.0
CODI,S,300,300,0,0,0.0214392910741085,300,0.05,0.1
PVAC,B,300,100,0,0,0.00903179190751445,100,0.02,0.21
CTW,B,300,0,200,0,0.0,100,0.0,0.0
EDR,S,300,0,200,0,0.0,100,0.0,0.0
NTIC,B,300,100,0,0,1.0,100,0.2,0.55
PBCT,S,300,0,300,0,0.0,0,0.0,0.0
EYES,S,300,300,0,0,0.149179512680259,300,0.001,0.02
IDTI,B,300,0,200,0,0.0,100,0.0,0.0
IDT,S,300,0,200,0,0.0,100,0.0,0.0
LVHB,B,300,100,0,0,1.0,100,0.01,0.11
CRAY,S,300,0,0,0,0.0,300,0.0,0.0
USCR,B,300,100,0,0,0.00262881177707676,100,0.0,0.05
FENG,B,300,300,0,0,0.0331089283743516,300,0.001,0.02
TAP,S,300,300,0,0,0.00397540549136012,300,0.001,0.05
SRG-A,B,300,157,0,0,1.0,100,0.02,0.33
VTVT,B,300,0,0,0,0.0,100,0.0,0.0
COLD,B,300,0,200,0,0.0,100,0.0,0.0
DBL,S,300,0,200,0,0.0,100,0.0,0.0
LXU,B,300,100,50,50,0.0160745860794085,50,0.0,0.02
VEDL,B,300,0,200,0,0.0,100,0.0,0.0
ATO,S,300,200,0,100,0.00694806322737537,300,0.0055,0.06
TKAT,S,300,100,0,0,1.0,100,0.03,0.25
FXC,B,300,0,200,0,0.0,100,0.0,0.0
ENVA,B,300,0,200,0,0.0,100,0.0,0.0
SIR,B,300,0,0,0,0.0,100,0.0,0.0
SITO,B,300,0,200,0,0.0,100,0.0,0.0
