symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CETV,S,22418,0,22418,0,0.0,20118,0.0,0.0
CRESY,T,22407,0,14707,0,0.0,11300,0.0,0.0
VOD,B,22370,600,13321,8449,0.00528956733259351,6211,0.002,0.02
BUD,S,22365,294,3437,18615,0.0137521006704023,11373,0.00966929133858268,0.132052674450176
MN,T,22358,0,14000,0,0.0,1900,0.0,0.0
SCHX,S,22343,5864,272,16207,0.333461829764115,3816,0.0163865365427787,0.161
HP,T,22339,290,19451,1637,0.0122893304626901,3193,0.002,0.0338095238095238
ETNB,T,22335,0,15027,0,0.0,6918,0.0,0.0
XLU,T,22328,2433,15324,4471,0.0153919833595179,1884,0.007,0.07
LRN,T,22320,192,12761,2108,0.0248038201710557,2991,0.011,0.13
CHNG,T,22311,1529,17382,3200,0.0981966090616829,2038,0.008,0.04
RRR,T,22275,100,18675,0,0.00945090256119459,3590,0.001,0.01
CABA,T,22269,0,20171,0,0.0,4201,0.0,0.0
FXI,T,22269,6,22263,0,6.21310966138552e-06,3700,0.001,0.01
TGTX,B,22234,100,15652,54,0.004149377593361,3900,0.001,0.04
FEDU,T,22223,0,22223,0,0.0,12300,0.0,0.0
GRBK,B,22212,701,13580,2207,0.118026599791173,1805,0.0166,0.27
HEFA,T,22207,73,22134,0,0.00346612221641897,8082,0.001,0.01
FOX,B,22207,241,8266,13600,0.0180304845912974,7130,0.003,0.03
LL,T,22205,603,15761,1900,0.0930295410804857,1976,0.021,0.1775
TAL,B,22200,1603,13520,5400,0.0548343451754346,1033,0.003,0.122142857142857
NFINW,T,22200,0,12600,0,0.0,6500,0.0,0.0
HOMB,T,22174,1383,19251,950,0.114458329884962,3092,0.001,0.01
QTNT,T,22167,0,19992,0,0.0,13860,0.0,0.0
MBB,T,22164,0,22064,0,0.0,9509,0.0,0.0
DAN,B,22162,177,21015,950,0.0144965647763129,3540,0.004,0.08
ASPS,S,22160,0,16424,0,0.0,6855,0.0,0.0
VIVO,B,22158,400,6779,100,0.0430663221360896,1990,0.001,0.025
MAS,T,22155,769,3975,15310,0.030886697495389,1247,0.00701342281879195,0.179597315436242
LAKE,T,22139,0,15269,0,0.0,3670,0.0,0.0
RIO,T,22137,1274,11536,9297,0.0365427641727831,1656,0.004,0.128898522800257
DXCM,T,22133,100,3220,0,0.0072928821470245,1253,0.001,0.42
SBIO,B,22122,0,20766,0,0.0,1353,0.0,0.0
CRSP,E,22111,1367,8942,3946,0.025025171624714,200,0.00168105340160936,0.12743964886613
ROL,B,22098,758,10190,6200,0.0743471455411405,3256,0.013,0.13
MBOT,B,22096,500,17561,100,0.684901909947282,9024,0.02,0.19
IGSB,T,22088,0,22088,0,0.0,18388,0.0,0.0
EWZ,B,22078,2002,14776,5300,0.00259810062928259,2784,0.006,0.06
BKEP,B,22074,0,18874,0,0.0,14600,0.0,0.0
DRD,B,22071,1423,18552,700,0.423572172412425,4992,0.012,0.133478260869565
LABD,E,22058,1172,10767,4900,0.289914608142826,600,0.0129259259259259,0.206707818930041
VRIG,S,22022,0,22022,0,0.0,7055,0.0,0.0
ICON,S,22021,0,15392,0,0.0,1900,0.0,0.0
HSBC,B,22015,1459,13581,6175,0.0218270598541314,7600,0.005,0.05
DRH,T,22003,0,21903,0,0.0,21400,0.0,0.0
DUOT,T,22000,379,14100,521,0.0732650299632708,1600,0.0126385224274406,0.128601583113456
FGB,B,21990,0,14050,0,0.0,2550,0.0,0.0
TRIP,T,21985,3369,14254,1930,0.103223425539755,2485,0.008,0.180588235294118
SLCA,B,21970,210,16160,0,0.00530115615691422,6310,0.005,0.01
STKL,S,21963,0,21663,0,0.0,1912,0.0,0.0
CAR,S,21955,0,21755,0,0.0,2405,0.0,0.0
JPIN,S,21949,0,21949,0,0.0,5547,0.0,0.0
PRTK,S,21917,0,12117,0,0.0,11917,0.0,0.0
TXN,B,21917,69,13842,0,0.00207944445886099,6096,0.006,0.107619047619048
ESGV,B,21904,11484,9042,350,3.24743895050784,6036,0.01975,0.18790404040404
PLAG,S,21902,0,21155,0,0.0,1963,0.0,0.0
LIQT,T,21900,0,10300,0,0.0,1800,0.0,0.0
CLSD,T,21900,0,13400,0,0.0,10900,0.0,0.0
AWX,B,21899,0,15999,0,0.0,5200,0.0,0.0
APEX,T,21873,503,14683,217,0.623741342047706,1893,0.08,0.850671378091873
NEOG,B,21864,100,10139,0,0.00266752027315408,800,0.02,0.08
BIB,B,21864,1200,14563,2489,1.43036523933427,1367,0.004,0.249333333333333
PDLI,B,21863,0,20863,0,0.0,11812,0.0,0.0
TER,B,21858,500,14542,100,0.0227821019133469,1759,0.021,0.18
AGM-F,B,21842,117,17942,0,0.169990386778753,2200,0.03,0.3
EQT,T,21841,840,13967,4980,0.0154869388424281,2709,0.00735294117647059,0.05
EWBC,B,21825,100,200,20715,0.00427350427350427,21725,0.001,0.03
IMV,S,21825,0,21825,0,0.0,14184,0.0,0.0
KIM,T,21809,400,17288,400,0.00284103015753512,4100,0.001,0.01
PCYO,T,21804,0,15604,0,0.0,3504,0.0,0.0
WKEY,B,21804,200,14776,0,0.0311866521128957,4406,0.015,0.18
TTM,B,21802,2483,8250,9369,0.153229353667512,5610,0.008,0.08
CO,B,21800,0,17100,0,0.0,8400,0.0,0.0
HES,T,21798,1904,12003,2490,0.049379289976033,3339,0.0058,0.151529780564263
NYCB,T,21797,500,19497,1800,0.00280546460550732,3747,0.002,0.02
FTAI,T,21794,0,21045,0,0.0,1500,0.0,0.0
TEN,B,21787,0,21397,0,0.0,3690,0.0,0.0
EXAS,T,21759,0,10417,0,0.0,1801,0.0,0.0
AVCT,T,21755,0,18536,0,0.0,2921,0.0,0.0
SYBX,S,21750,0,21350,0,0.0,12817,0.0,0.0
VLDRW,T,21749,0,12749,0,0.0,3450,0.0,0.0
AMWD,B,21744,0,7011,0,0.0,1960,0.0,0.0
IDN,T,21740,0,17240,0,0.0,8535,0.0,0.0
RIO,B,21713,2496,6611,11143,0.0538880338198086,2018,0.0178048780487805,0.242636008898156
TISI,T,21709,0,20094,0,0.0,10660,0.0,0.0
SANM,T,21704,1650,12032,3856,0.206896551724138,1694,0.001,0.0233393939393939
FAX,T,21692,0,21192,0,0.0,6272,0.0,0.0
MTBC,T,21685,0,13352,0,0.0,3325,0.0,0.0
EUO,T,21660,3673,13287,4400,1.75391302077549,4148,0.003,0.07
VEEV,S,21653,28,9563,0,0.00388383425120538,7786,0.04,0.59
MTH,T,21647,100,8291,0,0.0158755357993332,1289,0.02,0.19
HLIT,B,21640,0,20040,0,0.0,6620,0.0,0.0
G,T,21634,2457,11106,2880,0.0963758087998536,1295,0.003,0.0709252873563218
CAG,T,21633,86,10027,11520,0.00178874964888967,3022,0.003,0.03
SHLX,T,21626,0,18126,0,0.0,8300,0.0,0.0
UAN,B,21592,0,21592,0,0.0,12325,0.0,0.0
CRESY,B,21586,0,15986,0,0.0,2327,0.0,0.0
ROM,T,21585,100,20285,100,0.0942507068803016,2560,0.01,0.06
CNP,T,21579,1936,12411,5125,0.0193820785653099,5570,0.009,0.1
BOX,S,21575,573,5246,15356,0.0168249021960927,2291,0.015,0.149731543624161
AGG,T,21558,0,21558,0,0.0,1195,0.0,0.0
SMMD,B,21554,12349,8145,1060,1.75985856900096,792,0.0121470815830491,0.237860506085926
HYLS,B,21545,0,21440,0,0.0,11174,0.0,0.0
FAT,B,21538,100,2138,5900,0.5,6538,0.01,0.04
FAST,T,21525,4880,10469,4162,0.105056299620002,2239,0.009,0.0992633718410473
WB,T,21523,100,13923,0,0.00538589971454731,2688,0.01,0.06
SGMO,B,21510,0,18473,0,0.0,4330,0.0,0.0
KRUS,B,21500,0,11500,0,0.0,5100,0.0,0.0
SHO,B,21500,0,12600,0,0.0,10200,0.0,0.0
CLS,T,21500,0,12400,0,0.0,12300,0.0,0.0
FVAC+,B,21475,0,16275,0,0.0,8200,0.0,0.0
IGC,E,21453,0,21453,0,0.0,332,0.0,0.0
ETV,T,21451,0,21009,0,0.0,7500,0.0,0.0
LEN,B,21444,1616,13261,1102,0.0493480881205739,2119,0.0095,0.297996007984032
BLK,B,21432,101,1478,0,0.00582529451156084,371,0.56,1.88
FTK,S,21424,0,21124,0,0.0,13371,0.0,0.0
ALGS,T,21422,0,21122,0,0.0,8811,0.0,0.0
CYH,B,21419,0,20769,0,0.0,4050,0.0,0.0
VLY,S,21414,1230,2504,17680,0.0159531108634501,4318,0.003,0.03
KNSA,T,21408,100,14034,100,0.0214638334406525,1424,0.01,0.07
TJX,B,21405,1276,13050,3752,0.0121457911519496,1516,0.011,0.208528317611503
ANH,T,21404,100,17604,3200,0.0265816055289739,12550,0.001,0.01
ICHR,B,21404,2300,8071,8300,0.591777793477445,1344,0.033,0.386190476190476
CVET,T,21403,400,13483,0,0.0661521754342359,2757,0.031,0.16
RAVN,B,21393,1169,14665,797,0.0712308807157075,1682,0.0105409836065574,0.232409836065574
IBB,B,21388,2732,9967,2135,0.178442279432418,1189,0.0113581488933602,0.284107914299838
GSKY,B,21374,0,18174,0,0.0,5174,0.0,0.0
ILMN,B,21368,2157,1048,7627,0.0968897568562406,8239,0.0897459243524976,1.84691308820397
NGVC,B,21365,0,20965,0,0.0,1525,0.0,0.0
ADX,B,21350,0,15950,0,0.0,4700,0.0,0.0
MTB,T,21315,2800,3145,5410,0.194605206326349,1489,0.013,0.345714285714286
SSP,T,21288,827,14292,500,0.137575335341444,5637,0.004,0.09
MBRX,B,21286,500,19686,1100,0.115874855156431,14086,0.001,0.0142
IR,S,21286,9215,2827,9228,0.172774084868491,3198,0.014,0.228062122896617
ITCI,B,21276,101,10506,0,0.00502159896438569,1150,0.041,0.21
NMFC,T,21256,0,15888,0,0.0,2102,0.0,0.0
SWZ,T,21250,300,14850,0,0.335946248600224,5300,0.01,0.02
EWP,S,21245,279,20966,0,0.0132526792263059,792,0.003,0.03
BLDR,B,21245,994,12478,4273,0.036327598611219,3099,0.008,0.177617260787992
ECOM,T,21230,1260,7140,4285,0.252991981392714,2460,0.016,0.44
SRGA,T,21225,0,20625,0,0.0,10725,0.0,0.0
USFD,B,21219,580,14499,2840,0.035454010707521,3239,0.002,0.0244444444444444
BTZ,T,21200,0,19000,0,0.0,7700,0.0,0.0
ACTCU,B,21200,0,13200,0,0.0,4900,0.0,0.0
OPRA,B,21200,0,11100,0,0.0,11100,0.0,0.0
RODM,B,21180,5089,16091,0,0.205641087808623,6619,0.001,0.01
GXGX,T,21162,0,15200,0,0.0,5804,0.0,0.0
EWI,B,21151,0,21151,0,0.0,19746,0.0,0.0
LOB,T,21138,300,18735,317,0.0791370105090193,8056,0.002,0.305
GLDI,B,21125,0,20325,0,0.0,3525,0.0,0.0
UTG,T,21120,0,15944,0,0.0,2442,0.0,0.0
GOOGL,B,21110,529,3767,499,0.0266284925439244,1340,0.249957446808511,8.38581560283688
FTAI,B,21105,200,18505,200,0.0177765056615318,1905,0.02,0.11
IGR,B,21103,0,18700,0,0.0,4800,0.0,0.0
UWM,B,21082,1865,18178,600,0.699336792632638,2850,0.005,0.17
BJ,B,21078,3684,9970,4999,0.207168895437904,2004,0.008,0.170233208955224
VOD,S,21076,1844,10482,8750,0.0274286116453865,7080,0.004,0.04
WIT,T,21065,2759,10706,7600,0.0277743408238829,10411,0.004,0.04
KLXE,E,21064,0,21064,0,0.0,1694,0.0,0.0
FISV,S,21064,0,17164,0,0.0,1982,0.0,0.0
FATE,T,21005,0,16404,0,0.0,5182,0.0,0.0
ISSC,T,20995,0,11100,0,0.0,1895,0.0,0.0
SBH,S,20977,201,12276,6700,0.00817904633723362,2166,0.012,0.07
NGA+,B,20975,0,19829,0,0.0,13275,0.0,0.0
MTL,T,20966,100,19866,200,0.099304865938431,2824,0.001,0.04
EVT,T,20961,0,18861,0,0.0,3400,0.0,0.0
NETE,S,20952,0,19764,0,0.0,4085,0.0,0.0
DEM,S,20938,0,20482,0,0.0,5721,0.0,0.0
RPRX,B,20914,800,12192,1400,0.0243565905216253,1341,0.006,0.31143661971831
DBO,S,20914,1000,19914,0,0.0410290075083084,4633,0.001,0.01
PAM,B,20900,1300,15100,300,0.217354957364989,6500,0.001,0.03
LCAHW,E,20900,0,19200,0,0.0,1100,0.0,0.0
GPRE,T,20894,900,8076,5304,0.0940537151217473,3025,0.001,0.03
TALO,T,20884,0,14247,0,0.0,5732,0.0,0.0
IGIB,B,20860,0,19460,0,0.0,9572,0.0,0.0
SIL,B,20856,0,18730,0,0.0,1949,0.0,0.0
SLQD,B,20854,0,20754,0,0.0,942,0.0,0.0
ACOR,S,20853,0,20853,0,0.0,650,0.0,0.0
TPIC,T,20852,580,15899,300,0.0707617690298677,3041,0.003,0.205620437956204
PHG,T,20847,353,3085,17299,0.033096285177822,14415,0.003,0.109570815450644
GH,T,20839,993,15967,917,0.0567641255804712,1090,0.0181935483870968,0.743237753882915
FPAY,T,20838,0,17521,0,0.0,2176,0.0,0.0
EAD,T,20836,0,19836,0,0.0,5200,0.0,0.0
SNDX,T,20834,0,13814,0,0.0,3036,0.0,0.0
AAWW,B,20826,225,16884,100,0.0202687304446502,2650,0.03,0.175
AMZA,B,20810,0,18342,0,0.0,2551,0.0,0.0
BOCH,T,20810,0,6210,0,0.0,4700,0.0,0.0
WAFU,E,20809,0,15111,0,0.0,1600,0.0,0.0
AXNX,T,20805,125,10017,0,0.0436708598233746,2276,0.07,0.47
HP,B,20802,101,19425,0,0.0032267339701607,2105,0.001,0.01
HALL,S,20802,0,20802,0,0.0,18593,0.0,0.0
NMCO,T,20800,0,18100,0,0.0,2600,0.0,0.0
UBA,T,20800,0,20800,0,0.0,2800,0.0,0.0
PIC+,S,20786,0,12286,0,0.0,4590,0.0,0.0
JKF,B,20743,3043,500,17200,2.77777777777778,20203,0.0169090909090909,0.14
JNK,S,20718,2953,1945,15820,0.0259481498194881,15334,0.009,0.09
BMRA,S,20710,100,14839,1900,0.1953125,3301,0.01,0.07
CCRN,B,20708,0,19108,0,0.0,3000,0.0,0.0
NPTN,T,20705,810,7200,11495,0.0354606232885352,2000,0.002,0.02
YELP,B,20692,0,15592,0,0.0,4403,0.0,0.0
ASGI,T,20654,0,17154,0,0.0,3654,0.0,0.0
LSF,B,20603,658,13366,900,0.509092171564909,464,0.189938041139082,2.40957209348881
TSE,T,20600,300,7700,4000,0.0235118652255632,3600,0.002,0.145
GPM,T,20600,0,17200,0,0.0,9400,0.0,0.0
BRMK,B,20600,0,17600,0,0.0,9900,0.0,0.0
FXE,S,20599,2058,6141,12400,0.374634272262255,205,0.011,0.05
O,T,20586,2058,13476,1307,0.0804631464784007,2066,0.003,0.0816279014982567
SI,B,20562,0,12160,0,0.0,2246,0.0,0.0
ESI,T,20558,2700,9650,4200,0.0741783522558139,4850,0.00741666666666667,0.03
PBW,T,20544,1700,12638,0,0.479143179255919,3447,0.001,0.05
SPOT,B,20543,87,12656,0,0.00794823170068172,2179,0.22,0.4
XSLV,S,20542,3538,12167,4837,1.80089403511463,8678,0.006,0.118018867924528
LRN,B,20536,530,17634,0,0.0520424194815397,1457,0.001,0.0549056603773585
NKTX,T,20513,0,20413,0,0.0,20513,0.0,0.0
GV,B,20503,0,18593,0,0.0,6715,0.0,0.0
EMLP,S,20501,0,20501,0,0.0,10348,0.0,0.0
REPL,E,20498,75,15035,0,0.00280919919095063,200,0.02,0.15
CVEO,T,20498,0,20498,0,0.0,11500,0.0,0.0
ITI,B,20483,0,18583,0,0.0,2618,0.0,0.0
VDE,B,20479,3576,15540,190,0.202197851408219,1504,0.008,0.08
NFE,T,20472,1000,7757,6339,0.180147552114845,4472,0.003,0.3875
ESTE,T,20469,0,16669,0,0.0,5300,0.0,0.0
VOC,S,20459,400,15660,4399,0.208659363588941,5684,0.00325,0.03
AMBO,T,20446,0,15344,0,0.0,2180,0.0,0.0
CFMS,S,20425,100,15025,0,0.0405022276225192,7818,0.0006,0.0089
EOS,T,20415,0,15215,0,0.0,4115,0.0,0.0
SOXS,E,20411,610,9711,990,0.0149722644936429,700,0.001,0.0755737704918033
EXG,T,20400,0,19400,0,0.0,9600,0.0,0.0
EVM,T,20400,0,15500,0,0.0,6700,0.0,0.0
SOXL,T,20396,376,11448,0,0.063581054845649,2164,0.11,0.68
PEB,T,20390,0,16090,0,0.0,4780,0.0,0.0
EAT,B,20376,600,15106,1850,0.0423717304864186,2580,0.0056,0.112
CSX,B,20357,2842,6411,7379,0.0441894091860673,1544,0.011,0.213779666414954
CC,B,20352,100,15193,0,0.0100140196274785,2638,0.01,0.06
STC,B,20352,390,14827,200,0.156422570404401,1535,0.011,0.16
ALT,S,20341,450,19391,200,0.0137901398808877,6981,0.0485714285714286,0.21
EIDX,T,20341,200,16440,200,0.0155026742113014,1736,0.02,0.14
EUM,B,20327,1200,7727,11400,0.413793103448276,3993,0.001,0.01
STRL,B,20322,1498,14405,1300,0.186391803198984,1700,0.0207153075822604,0.354248927038627
HYB,B,20316,0,16416,0,0.0,2600,0.0,0.0
RESI,S,20310,298,19794,218,0.00303286549263082,580,0.007,0.03
UEPS,S,20306,100,10456,2600,0.00250312891113892,12069,0.001,0.02
GTYH,T,20300,100,11000,0,0.0848176420695505,3300,0.01,0.08
PHAS,S,20292,302,15196,2598,0.303294232504475,2718,0.03,0.14
SCD,T,20292,0,14742,0,0.0,3100,0.0,0.0
MYOV,E,20288,0,15288,0,0.0,300,0.0,0.0
EMR,B,20288,3288,5348,8694,0.100060492377359,1423,0.004,0.0987867852138066
FREE,T,20276,0,16386,0,0.0,3689,0.0,0.0
BLE,B,20265,15,12950,0,0.0697674418604651,3665,0.01,0.08
ATCXW,B,20260,0,17560,0,0.0,1700,0.0,0.0
CAL,T,20259,0,18159,0,0.0,11234,0.0,0.0
RJF,T,20253,100,13553,900,0.0210216523018709,3215,0.02,0.18
MREO,T,20252,100,19252,0,0.0784929356357928,16700,0.01,0.05
MDLZ,B,20249,214,9650,8685,0.00231328178133089,1652,0.007,0.07
DQ,S,20249,100,17159,1063,0.0113882245757886,1944,0.01,1.32
DXC,B,20236,222,14639,2114,0.00706369145123984,3294,0.008625,0.0871428571428571
HOPE,T,20236,600,16909,299,0.0303674460977832,9314,0.001,0.01
VRNS,T,20233,0,18684,0,0.0,19033,0.0,0.0
GLAD,T,20216,0,16476,0,0.0,4201,0.0,0.0
CFRX,B,20214,0,13200,0,0.0,7400,0.0,0.0
PPG,S,20214,704,16623,2600,0.0368369720664979,1128,0.002,0.158846153846154
PETS,T,20207,200,2709,15030,0.0458295142071494,1646,0.001,0.05
DOMO,T,20200,300,13475,500,0.0840100812097452,1868,0.01,0.136666666666667
NDMO,B,20200,100,18200,1500,0.04,11800,0.01,0.05
CVM,B,20197,152,17456,60,0.0217546872763704,4460,0.01,0.0765789473684211
BEAM,B,20196,200,14027,0,0.0159881395773143,2328,0.02,0.3
TTEK,T,20188,0,13210,0,0.0,7078,0.0,0.0
SPKE,B,20186,800,16986,1900,0.449943757030371,5661,0.01125,0.13
HCHC,B,20180,0,18043,0,0.0,8300,0.0,0.0
RDUS,T,20175,0,17975,0,0.0,10073,0.0,0.0
AKTX,S,20155,0,20155,0,0.0,19605,0.0,0.0
SYRS,B,20153,0,18820,0,0.0,3037,0.0,0.0
JEF,B,20145,1843,7257,6800,0.0492451755269272,1835,0.004,0.04
NEOG,T,20117,400,3904,5535,0.0465847451646578,3974,0.002,0.2
FIDU,B,20117,4463,9506,0,5.6232956001879,908,0.017,0.285361907114625
FCG,T,20105,230,19875,0,0.0125333769276879,5495,0.001,0.01
QLTA,B,20100,0,19900,0,0.0,9007,0.0,0.0
HGBL,S,20096,0,20096,0,0.0,2420,0.0,0.0
NLY-F,T,20089,100,13937,100,0.124688279301746,2996,0.01,0.05
MBOT,T,20085,200,14058,0,0.0640204865556978,2190,0.01,0.15
PFFA,T,20066,300,13566,800,0.515463917525773,2800,0.0233333333333333,0.25
EPR,T,20063,300,10780,0,0.0198859870078218,2179,0.02,0.08
ADNT,T,20057,0,18131,0,0.0,4126,0.0,0.0
APTO,T,20040,0,18200,0,0.0,5200,0.0,0.0
BRK.B,B,20034,102,11924,0,0.00277036404152858,2427,0.09,0.27009900990099
SFT,B,20029,1738,15715,100,0.60218363349581,700,0.008,0.291566265060241
CLPT,T,20022,0,9437,0,0.0,1521,0.0,0.0
RICK,B,20022,0,9535,0,0.0,4253,0.0,0.0
CAAP,S,20021,0,20021,0,0.0,6049,0.0,0.0
CGIX,T,20017,0,10934,0,0.0,3703,0.0,0.0
WTRE,B,20012,0,15988,0,0.0,5904,0.0,0.0
BHFAO,T,20000,0,11300,0,0.0,2200,0.0,0.0
TBF,B,20000,0,20000,0,0.0,12900,0.0,0.0
KC,S,19988,2339,11070,3702,0.121383605079582,2846,0.011,0.0952173913043478
NOVSW,E,19985,0,15985,0,0.0,1900,0.0,0.0
FENY,T,19980,0,19880,0,0.0,6000,0.0,0.0
SFIX,S,19956,525,18393,904,0.0242233806571078,8320,0.0038,0.1348
IWN,B,19926,2095,14805,0,0.051343917831486,3198,0.011,0.04
CS,T,19922,1701,14921,2100,0.0157673352852546,3774,0.004,0.04
SPCB,S,19911,100,2011,0,0.32258064516129,18900,0.0008,0.0242
PZA,T,19900,0,17600,0,0.0,10900,0.0,0.0
AOUT,S,19898,125,18114,0,0.240996983250845,1839,0.02,0.09
BXS,T,19890,0,16242,0,0.0,4875,0.0,0.0
CHAU,B,19871,305,17266,100,0.146667605589722,6335,0.002,0.05
REGI,S,19844,2320,5200,3496,0.184211793643227,3797,0.045044776119403,0.801228957715755
WYY,T,19825,0,19200,0,0.0,1000,0.0,0.0
EDIT,T,19806,0,12032,0,0.0,6578,0.0,0.0
LFC,T,19800,100,12000,6300,0.0125125125125125,5000,0.001,0.01
HNRG,B,19800,0,19800,0,0.0,10000,0.0,0.0
OSS,S,19797,0,19398,0,0.0,2425,0.0,0.0
SPRO,T,19796,100,13423,300,0.0171732783788425,3224,0.01,0.1
PPC,B,19785,3035,10786,464,0.214617142298349,1961,0.004,0.04
FCFS,S,19774,776,13879,3014,0.130420135783288,393,0.00340740740740741,0.228518518518519
HON,T,19772,395,12283,300,0.0175596673776265,1613,0.033,0.200518134715026
THC,B,19763,1207,13154,3412,0.0578584652398565,5392,0.015,0.316742671009772
PAM,T,19762,0,10862,0,0.0,5500,0.0,0.0
IAG,S,19746,0,19746,0,0.0,17749,0.0,0.0
BYND,S,19741,1559,12121,2074,0.0361143167799855,802,0.0625789839944328,1.29075159571871
GS,S,19726,4174,3534,9406,0.174869012985143,1592,0.061084352266493,0.803182636313857
LBTYK,T,19722,20,10300,7080,0.000296806363528434,4200,0.001,0.01
LTRX,B,19701,0,15426,0,0.0,1521,0.0,0.0
NRO,T,19700,0,12200,0,0.0,11900,0.0,0.0
FIXD,T,19700,0,13300,0,0.0,10300,0.0,0.0
RA,B,19699,0,14699,0,0.0,5550,0.0,0.0
COHU,B,19697,300,14525,572,0.0556689552792726,4400,0.0266666666666667,0.11
SBRA,B,19690,300,12393,3500,0.015410025288415,3345,0.003,0.03
PGR,S,19679,1105,2997,7038,0.0446691933273315,1904,0.004,0.18516393442623
FFTY,B,19677,7665,2441,9471,4.02218709963241,1341,0.005,0.160141242937853
STM,T,19668,2721,11828,4520,0.0605788097482652,3151,0.004,0.04
PAYS,T,19666,0,8666,0,0.0,3200,0.0,0.0
SPKE,T,19658,0,10539,0,0.0,6378,0.0,0.0
XT,B,19651,706,17032,0,0.130571481412983,1671,0.01,0.06
IWB,S,19648,1689,0,17878,0.308247280726329,19648,0.032,0.15
GOOS,T,19626,503,9892,4800,0.0607356753251094,2373,0.004,0.156666666666667
DRIP,B,19616,1280,15383,1400,0.757822416114991,2381,0.0233739130434783,0.5185
SCHM,B,19616,0,19121,0,0.0,1586,0.0,0.0
NVCR,S,19614,443,10379,462,0.0241934107614962,815,0.051,0.396239067055394
VIST,B,19604,0,18204,0,0.0,3600,0.0,0.0
NEW,B,19600,0,10900,0,0.0,7900,0.0,0.0
COOP,T,19597,653,14233,1141,0.0305495177227266,2601,0.002,0.0764044727202622
FPL,B,19590,0,16290,0,0.0,6500,0.0,0.0
HST,B,19582,1,18981,0,1.03342082963024e-05,5900,0.001,0.01
EBON,S,19528,421,14157,2700,0.0914954942544272,699,0.027,0.44
MNSO,S,19517,300,15887,1792,0.00184825801681915,426,0.01,0.1
OC,T,19510,0,13710,0,0.0,1010,0.0,0.0
AGNCP,B,19507,0,11173,0,0.0,4673,0.0,0.0
CNTG,T,19505,600,10298,100,0.100150225338007,1664,0.04,0.3
BYSI,B,19503,0,19103,0,0.0,17401,0.0,0.0
AEYE,B,19500,0,12950,0,0.0,2877,0.0,0.0
MGF,T,19500,0,18300,0,0.0,8700,0.0,0.0
HZAC=,B,19500,0,19500,0,0.0,10100,0.0,0.0
PREF,B,19496,0,19496,0,0.0,3819,0.0,0.0
VG,T,19487,0,16493,0,0.0,4800,0.0,0.0
VNTR,T,19487,0,19090,0,0.0,7700,0.0,0.0
FMAT,B,19486,5942,10682,0,4.2288036664121,1039,0.005,0.124538263792763
NEAR,T,19484,0,19484,0,0.0,15241,0.0,0.0
HBNC,B,19481,0,13981,0,0.0,6424,0.0,0.0
BCSF,T,19480,0,8697,0,0.0,7452,0.0,0.0
BHK,B,19435,0,18935,0,0.0,5327,0.0,0.0
EWW,B,19430,0,19430,0,0.0,15430,0.0,0.0
UGI,B,19413,200,14170,617,0.0161524794055888,8988,0.001,0.02
ICHR,T,19404,100,5487,0,0.0313087038196619,3552,0.01,0.06
TMQ,S,19403,0,19403,0,0.0,12500,0.0,0.0
ELF,S,19401,878,15892,2326,0.106157424757971,1630,0.012,0.183714759535655
CURIW,B,19400,0,10200,0,0.0,8300,0.0,0.0
ZTR,B,19386,0,17886,0,0.0,2876,0.0,0.0
OAC+,T,19380,0,12580,0,0.0,9380,0.0,0.0
SBBP,S,19375,0,19375,0,0.0,3280,0.0,0.0
ONCT,B,19350,0,14350,0,0.0,4400,0.0,0.0
PVAC,T,19345,0,11346,0,0.0,6570,0.0,0.0
ETW,T,19345,0,18645,0,0.0,4000,0.0,0.0
STIP,B,19343,0,19321,0,0.0,720,0.0,0.0
NRG,B,19334,911,10610,4760,0.0280380685003099,1698,0.009,0.167497425341558
SUSC,B,19329,0,19329,0,0.0,3441,0.0,0.0
MTDR,S,19318,3711,14007,700,0.0655783651417897,11582,0.002,0.0318037624492807
YY,B,19316,100,13916,100,0.00975134080936129,3585,0.01,0.18
IBEX,T,19315,100,13149,0,0.0287521564117309,1744,0.01,0.05
RUSL,T,19314,0,19314,0,0.0,16800,0.0,0.0
SBLK,T,19310,3808,10610,700,0.517637646701642,6310,0.004,0.0694296502384738
PFL,B,19309,0,16009,0,0.0,7289,0.0,0.0
GFN,B,19304,200,9428,2600,0.0325520833333333,440,0.01,0.15
CVU,B,19301,0,18601,0,0.0,6700,0.0,0.0
HYMCW,T,19300,0,12100,0,0.0,4600,0.0,0.0
LOAN,B,19300,0,10800,0,0.0,8700,0.0,0.0
TMST,T,19283,0,16918,0,0.0,7506,0.0,0.0
KBWY,B,19270,14690,2540,1940,2.45038635853093,1394,0.00600996677740864,0.109667060415898
TRN,B,19261,1000,1810,16451,0.0408377226481464,16269,0.005,0.1
VNM,B,19260,0,19259,0,0.0,2200,0.0,0.0
ACA,T,19247,400,6251,4500,0.0677131706692166,1400,0.051,0.53
RMRM,T,19246,0,13946,0,0.0,2200,0.0,0.0
SLP,T,19240,0,14595,0,0.0,4047,0.0,0.0
USB-M,T,19238,0,14111,0,0.0,4127,0.0,0.0
NFJ,T,19215,0,16425,0,0.0,4400,0.0,0.0
HUGE,E,19210,0,18710,0,0.0,1665,0.0,0.0
