symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWP,B,950,160,0,0,0.0437636761487965,18,0.01,0.06
ZNGA,S,950,650,0,300,0.00127431990526902,100,0.001,0.01
DSU,B,950,0,950,0,0.0,550,0.0,0.0
TXT,B,949,224,25,700,0.00264054414070328,25,0.001,0.0138392857142857
AMJ,B,946,0,598,0,0.0,115,0.0,0.0
TRTN,B,945,200,0,445,0.0279759406910057,200,0.001,0.035
SPTN,B,943,0,643,0,0.0,100,0.0,0.0
DXLG,B,943,300,0,522,0.428571428571429,105,0.00366666666666667,0.02
QVCD,B,940,100,240,0,0.5,100,0.01,0.12
BNDX,B,938,230,42,0,0.00533915223547983,70,0.005,0.01
SYNA,B,935,507,0,0,0.0442176870748299,100,0.001,0.128343195266272
SPLG,B,935,0,453,0,0.0,100,0.0,0.0
VGK,B,934,0,194,0,0.0,100,0.0,0.0
AMAL,B,933,0,533,0,0.0,100,0.0,0.0
C-J,B,933,0,633,0,0.0,100,0.0,0.0
WSTL,B,933,100,433,0,1.0,100,0.01,0.04
SPR,B,932,201,144,443,0.00982837025084348,72,0.001,0.0798009950248756
TOT,B,931,200,454,0,0.00626115267820806,100,0.001,0.02
CBAY,B,930,0,620,0,0.0,100,0.0,0.0
CINF,B,928,0,85,0,0.0,47,0.0,0.0
EYE,B,927,100,405,0,0.00754432289701999,100,0.02,0.06
FREL,B,926,0,16,0,0.0,100,0.0,0.0
DIG,B,924,0,666,0,0.0,158,0.0,0.0
TCON,S,924,0,724,0,0.0,100,0.0,0.0
SSRM,B,923,1,723,0,3.33800654249282e-05,124,0.005,0.01
LEVI,B,923,0,610,0,0.0,106,0.0,0.0
GOOGL,B,922,310,198,0,0.0088477894796929,99,0.0738225806451613,0.784838709677419
SNV,B,920,300,0,620,0.00827905949884093,100,0.001,0.0233333333333333
PSA-G,B,918,0,488,0,0.0,100,0.0,0.0
PEIX,B,916,0,791,0,0.0,666,0.0,0.0
NS-B,B,916,0,400,0,0.0,100,0.0,0.0
CFX,B,914,300,0,300,0.00813912477278277,100,0.001,0.02
BNY,B,912,0,738,0,0.0,633,0.0,0.0
ANF,B,910,500,306,0,0.00626025116127659,200,0.001,0.02
BLUE,B,908,100,22,0,0.00533077456154379,52,0.04,0.29
OVID,B,905,100,616,0,0.0261437908496732,100,0.0,0.01
IEC,B,904,0,746,0,0.0,646,0.0,0.0
YELP,B,904,32,0,0,0.000767220503967969,100,0.001,0.04
KBA,B,902,0,680,0,0.0,121,0.0,0.0
RUHN,B,902,0,732,0,0.0,632,0.0,0.0
SRRA,B,902,0,777,0,0.0,666,0.0,0.0
OMP,B,900,0,500,0,0.0,100,0.0,0.0
XES,B,900,700,100,0,0.0459498490219246,100,0.005,0.01
FOX,B,900,300,200,200,0.0110071546505228,100,0.001,0.01
PSN,B,900,0,445,0,0.0,100,0.0,0.0
BCX,B,900,0,500,0,0.0,100,0.0,0.0
BPTH,B,900,0,600,0,0.0,100,0.0,0.0
PS,B,900,400,0,500,0.00972880943694515,900,0.001,0.02
VNE,B,900,0,600,0,0.0,100,0.0,0.0
DCP,S,900,400,0,500,0.0254647313470843,900,0.001,0.03
NTAP,S,900,300,0,600,0.00147902739158729,200,0.001,0.0133333333333333
MOS,B,900,0,550,0,0.0,100,0.0,0.0
OILD,S,900,100,0,800,0.0116103564379426,900,0.001,0.02
MCHI,B,900,100,480,0,0.000312870556064839,100,0.0,0.01
EZM,B,899,100,209,0,0.185528756957328,100,0.0,0.02
EB,B,896,0,366,0,0.0,100,0.0,0.0
ETSY,B,896,100,0,0,0.00344910840547718,796,0.01,0.07
VEU,B,896,0,0,0,0.0,100,0.0,0.0
FCOR,B,895,0,1,0,0.0,100,0.0,0.0
CARB,B,893,200,391,12,0.011054609772275,100,0.0,0.02
UTF,B,891,0,433,0,0.0,100,0.0,0.0
GGAL,B,891,100,666,0,0.00308014538286207,125,0.0,0.01
AABA,B,891,0,500,0,0.0,100,0.0,0.0
WBK,B,890,800,0,0,0.0546448087431694,800,0.001,0.01
ZION,B,890,200,200,102,0.00305022190364349,100,0.001,0.01
CALA,S,890,500,0,390,0.0796558865700175,890,0.001,0.05
DGLY,B,889,0,0,0,0.0,466,0.0,0.0
ITEQ,B,888,0,246,0,0.0,50,0.0,0.0
PSA-Z,B,888,0,486,0,0.0,100,0.0,0.0
ANET,B,887,216,0,150,0.00559136444824105,100,0.00516666666666667,0.1725
AXP,B,887,495,0,197,0.00408217122028056,23,0.001,0.0213535353535354
LTSL,B,885,285,300,0,0.7125,100,0.01,0.14
HYLS,B,884,0,284,0,0.0,100,0.0,0.0
SMH,B,883,15,384,0,4.77763303319181e-05,50,0.001,0.01
PSA-V,B,880,0,560,0,0.0,110,0.0,0.0
RUBI,B,879,0,597,0,0.0,100,0.0,0.0
AFH,S,878,0,610,0,0.0,144,0.0,0.0
XLV,S,878,0,150,0,0.0,100,0.0,0.0
LYTS,B,874,0,450,0,0.0,124,0.0,0.0
CLS,B,870,0,696,0,0.0,566,0.0,0.0
KMPA,B,869,0,494,0,0.0,100,0.0,0.0
KIRK,B,868,100,541,0,0.00464381907680877,100,0.0,0.01
GNPX,B,867,0,333,0,0.0,133,0.0,0.0
GPJA,B,866,0,666,0,0.0,100,0.0,0.0
GOVT,S,863,0,406,0,0.0,64,0.0,0.0
TAP,B,862,0,363,0,0.0,42,0.0,0.0
VICI,B,862,0,543,0,0.0,100,0.0,0.0
MTB,B,861,155,0,350,0.00905268076159327,25,0.001,0.069741935483871
TIVO,B,860,800,0,0,0.0122204570450935,500,0.001,0.01
HYD,B,857,0,388,0,0.0,100,0.0,0.0
ASHR,B,857,0,607,0,0.0,500,0.0,0.0
ICLR,B,857,0,231,0,0.0,43,0.0,0.0
BAC-C,B,857,0,372,0,0.0,100,0.0,0.0
NLY,S,853,100,0,753,0.000108228739275885,853,0.001,0.01
NEM,B,853,79,330,0,0.000132205846175988,100,0.001,0.01
ZG,B,853,76,122,0,0.00260845689181768,76,0.0,0.04
HSBC,S,852,599,0,253,0.00739442270421075,43,0.001,0.01
TCF-D,B,848,0,457,0,0.0,100,0.0,0.0
TKC,B,846,0,495,0,0.0,100,0.0,0.0
LGF.B,B,846,0,382,0,0.0,33,0.0,0.0
RLJ-A,B,845,0,541,0,0.0,100,0.0,0.0
QGRO,B,845,0,511,0,0.0,100,0.0,0.0
CTMX,B,844,100,466,0,0.00924470740501063,100,0.0,0.03
VXF,B,843,0,395,0,0.0,40,0.0,0.0
DLTR,B,843,322,0,100,0.00733786062622488,19,0.001,0.027639751552795
APD,S,843,172,6,191,0.00480554313813143,48,0.000523255813953488,0.0597674418604651
LMT,B,842,0,115,0,0.0,20,0.0,0.0
GHG,B,840,0,385,0,0.0,127,0.0,0.0
PIE,B,839,0,284,0,0.0,133,0.0,0.0
AUPH,B,838,0,538,0,0.0,119,0.0,0.0
IDV,B,837,0,446,0,0.0,100,0.0,0.0
TUP,B,837,0,679,0,0.0,566,0.0,0.0
TAP,S,836,236,0,600,0.0122115285108144,20,0.001,0.0242372881355932
XLE,B,834,0,426,0,0.0,66,0.0,0.0
HR,B,833,100,333,0,0.0150625094140684,100,0.0,0.03
PFLT,B,833,100,533,0,0.022212350066637,100,0.0,0.01
CRR,B,833,0,633,0,0.0,200,0.0,0.0
SRCI,B,833,0,400,0,0.0,300,0.0,0.0
PBH,B,833,100,200,0,0.011900511722004,100,0.02,0.09
IGT,B,833,0,633,0,0.0,100,0.0,0.0
OR,B,832,100,532,0,0.00505203597049611,100,0.001,0.01
RELL,B,832,0,532,0,0.0,100,0.0,0.0
PJT,B,832,0,474,0,0.0,100,0.0,0.0
DNI,B,830,0,705,0,0.0,600,0.0,0.0
BOOT,B,829,0,300,0,0.0,100,0.0,0.0
SPPI,B,826,0,705,0,0.0,116,0.0,0.0
NBY,B,825,0,600,0,0.0,125,0.0,0.0
QUAL,B,825,0,89,0,0.0,50,0.0,0.0
VMW,S,823,230,0,581,0.00977392486826449,25,0.001,0.0962608695652174
YJ,B,821,0,705,0,0.0,600,0.0,0.0
HEES,B,820,65,266,13,0.0139186295503212,87,0.0,0.02
JHMU,B,820,0,0,0,0.0,100,0.0,0.0
CGBD,B,820,0,500,0,0.0,100,0.0,0.0
XLC,B,819,0,287,0,0.0,45,0.0,0.0
NLY-D,B,818,0,266,0,0.0,194,0.0,0.0
IBMN,B,818,0,599,0,0.0,599,0.0,0.0
CLX,B,814,580,14,150,0.00810814589070779,50,0.001,0.0291379310344828
BML-H,B,811,0,274,0,0.0,100,0.0,0.0
ASG,B,810,0,810,0,0.0,810,0.0,0.0
VT,B,806,0,0,0,0.0,83,0.0,0.0
MDLZ,B,802,0,513,0,0.0,77,0.0,0.0
PPC,S,800,500,0,300,0.00631903546242701,400,0.001,0.03
CLSN,B,800,700,0,100,0.466666666666667,200,0.001,0.0314285714285714
AMT,B,800,0,400,0,0.0,100,0.0,0.0
SPI,B,800,200,200,0,0.0751314800901578,100,0.02,0.06
ALRM,B,800,0,400,0,0.0,100,0.0,0.0
GBDC,B,800,0,400,0,0.0,100,0.0,0.0
POST,S,800,0,0,0,0.0,0,0.0,0.0
IDEX,B,800,800,0,0,0.0505114282106327,400,0.001,0.01
BOXL,S,800,800,0,0,0.134363453140746,800,0.001,0.04
TRCO,B,800,100,0,700,0.00238532547766143,800,0.001,0.01
XELA,S,800,400,200,0,0.107962213225371,100,0.001,0.05
YCL,B,800,0,600,0,0.0,100,0.0,0.0
ICHR,B,800,100,300,0,0.0111321384838027,100,0.01,0.06
PRFT,B,798,0,228,0,0.0,50,0.0,0.0
SLGL,B,798,409,0,0,0.443120260021668,100,0.030440097799511,0.425330073349633
VOE,B,797,0,32,0,0.0,26,0.0,0.0
SKT,B,796,0,50,0,0.0,71,0.0,0.0
YUMC,S,795,0,252,0,0.0,75,0.0,0.0
CROX,B,793,0,538,0,0.0,100,0.0,0.0
GGG,B,792,104,337,0,0.00659020340916292,75,0.0,0.0392307692307692
EMN,B,791,175,0,316,0.00534204340791843,39,0.001,0.0245142857142857
IVE,B,791,0,0,0,0.0,37,0.0,0.0
AHT-H,B,790,0,226,0,0.0,100,0.0,0.0
HPT,B,788,0,488,0,0.0,100,0.0,0.0
AXS-D,B,788,0,441,0,0.0,100,0.0,0.0
FPF,B,788,0,200,0,0.0,100,0.0,0.0
CPST,B,786,0,566,0,0.0,100,0.0,0.0
GMO,S,786,0,514,0,0.0,158,0.0,0.0
DMF,B,785,0,785,0,0.0,0,0.0,0.0
ZMLP,B,785,0,0,0,0.0,100,0.0,0.0
ARES,B,784,117,439,0,0.00378187930309985,117,0.01,0.04
LEN,S,784,434,0,350,0.00774018654919655,80,0.001,0.0123041474654378
INN-E,B,783,0,433,0,0.0,112,0.0,0.0
HCXY,B,783,0,105,0,0.0,100,0.0,0.0
ECOR,B,782,0,656,0,0.0,150,0.0,0.0
HPS,B,781,0,566,0,0.0,100,0.0,0.0
MAC,B,778,0,152,0,0.0,100,0.0,0.0
FIBR,B,777,0,234,0,0.0,100,0.0,0.0
AIPT,B,777,0,472,0,0.0,205,0.0,0.0
TDIV,B,777,0,147,0,0.0,100,0.0,0.0
VGLT,B,776,0,711,0,0.0,55,0.0,0.0
BIIB,B,776,100,0,0,0.00339443312966735,100,0.01,0.09
PAYX,B,774,100,364,12,0.00379377062862779,10,0.001,0.02
THQ,B,774,0,499,0,0.0,166,0.0,0.0
SBUX,B,773,100,343,40,0.000679389364838883,40,0.001,0.01
NRK,B,772,0,598,0,0.0,498,0.0,0.0
MTCH,B,770,71,420,0,0.00138539288571484,74,0.0185915492957746,0.03
ZYXI,B,770,300,200,0,0.275735294117647,100,0.004,0.04
IXN,B,769,0,198,0,0.0,23,0.0,0.0
RFI,S,769,0,568,0,0.0,133,0.0,0.0
AHT-F,B,768,0,452,0,0.0,106,0.0,0.0
KARS,B,766,0,266,0,0.0,100,0.0,0.0
BTZ,B,766,200,466,0,0.0412796697626419,200,0.0,0.01
AL,B,766,0,466,0,0.0,100,0.0,0.0
CBL-D,B,766,0,466,0,0.0,100,0.0,0.0
CNDT,S,764,200,266,99,0.00110992718877642,100,0.0005,0.01
CRUS,B,756,756,0,0,0.0526609083310114,756,0.001,0.01
KDP,B,754,0,636,0,0.0,100,0.0,0.0
VZ,S,753,492,0,261,0.000971422027586806,60,0.001,0.01
LH,B,753,65,0,0,0.00295239825581395,84,0.001,0.13
FVAL,B,751,0,466,0,0.0,174,0.0,0.0
ILMN,B,750,188,0,200,0.010290656303027,100,0.0033936170212766,0.153404255319149
MUB,B,750,0,163,0,0.0,88,0.0,0.0
SBGI,S,748,0,374,0,0.0,100,0.0,0.0
BLK,B,747,223,6,172,0.0170216014044729,13,0.00811659192825112,0.294170403587444
VC,B,746,100,0,200,0.00842815002107038,100,0.001,0.05
USIG,B,745,10,317,104,0.00153045607591062,100,0.001,0.02
PVAC,B,745,0,299,0,0.0,90,0.0,0.0
FPRX,B,744,100,322,0,0.0482625482625483,100,0.01,0.05
FEYE,B,743,0,438,0,0.0,46,0.0,0.0
ORI,B,743,0,488,0,0.0,100,0.0,0.0
HOG,B,742,278,105,0,0.00559851780248107,78,0.000359712230215827,0.0177697841726619
SCCO,B,742,0,500,0,0.0,100,0.0,0.0
RFI,B,740,300,100,0,0.125,100,0.00666666666666667,0.04
DAN,B,739,206,333,0,0.00311234664893938,206,0.0,0.01
RSG,B,736,365,71,53,0.00975336023301178,15,0.001,0.0198630136986301
WRI,B,736,0,340,0,0.0,155,0.0,0.0
ARLP,B,735,0,533,0,0.0,102,0.0,0.0
ABT,B,733,300,0,0,0.00174808875629312,100,0.001,0.02
FXL,B,733,0,399,0,0.0,100,0.0,0.0
LMHB,B,733,0,433,0,0.0,100,0.0,0.0
ORBC,B,733,100,433,0,0.00648845055800675,100,0.005,0.01
NGL-C,B,733,0,433,0,0.0,100,0.0,0.0
OILD,B,732,0,532,0,0.0,100,0.0,0.0
SWCH,B,732,0,532,0,0.0,100,0.0,0.0
IGLD,B,731,0,731,0,0.0,631,0.0,0.0
MDIV,B,729,0,405,0,0.0,124,0.0,0.0
CIK,B,727,0,627,0,0.0,196,0.0,0.0
FDLO,B,726,0,0,0,0.0,100,0.0,0.0
HJLI,B,720,0,520,0,0.0,104,0.0,0.0
NVT,B,716,500,0,0,0.0266368334132438,200,0.001,0.01
GLNG,B,716,0,616,0,0.0,100,0.0,0.0
COF-F,B,716,0,344,0,0.0,126,0.0,0.0
NXPI,B,715,347,84,184,0.0025801174808536,50,0.001,0.0356484149855908
FAST,B,714,73,286,0,0.00114758221719172,73,0.001,0.02
NSIT,B,713,0,393,0,0.0,100,0.0,0.0
MOTI,B,713,200,192,129,0.36697247706422,48,0.001,0.14
EMR,B,713,256,30,252,0.00740012718968607,50,0.001,0.025859375
VOX,S,712,105,0,0,0.026663280853225,42,0.01,0.050952380952381
ETJ,B,712,246,266,0,0.0471174104577667,100,0.000186991869918699,0.011869918699187
OIH,S,712,0,350,0,0.0,100,0.0,0.0
HBI,B,710,0,503,0,0.0,100,0.0,0.0
HACK,B,710,100,0,0,0.178571428571429,100,0.01,0.03
HON,B,710,77,260,0,0.00255559243279124,18,0.001,0.0249350649350649
IHF,B,709,5,275,0,0.00555555555555556,100,0.01,0.19
CSSEP,B,708,0,508,0,0.0,101,0.0,0.0
HRC,S,708,100,0,408,0.01185536455246,50,0.001,0.053
EBAY,B,706,265,0,293,0.000902680791634023,47,0.001,0.01
IWX,B,706,0,0,0,0.0,111,0.0,0.0
IWR,B,705,0,250,0,0.0,100,0.0,0.0
BSJM,B,704,168,266,0,0.0709459459459459,100,0.01,0.0391071428571429
CFG,B,704,498,0,36,0.0028345542407322,100,0.001,0.01
SPXX,B,702,0,300,0,0.0,101,0.0,0.0
HDV,B,702,0,285,0,0.0,80,0.0,0.0
GLQ,B,700,0,600,0,0.0,500,0.0,0.0
ANGI,B,700,0,600,0,0.0,100,0.0,0.0
ENR-A,B,700,0,350,0,0.0,100,0.0,0.0
JLL,B,700,200,0,0,0.0152695067949305,100,0.02,0.21
XHB,S,700,100,0,600,0.000559471858565514,700,0.001,0.01
BC,B,700,0,421,0,0.0,100,0.0,0.0
COWNZ,B,700,0,350,0,0.0,100,0.0,0.0
AFI,B,700,700,0,0,0.0517483551415687,400,0.001,0.04
ARCB,S,700,0,0,0,0.0,0,0.0,0.0
MRKR,B,700,0,300,0,0.0,100,0.0,0.0
BID,B,700,0,200,0,0.0,100,0.0,0.0
PFD,B,700,0,600,0,0.0,100,0.0,0.0
VRAY,B,700,0,600,0,0.0,500,0.0,0.0
RILYO,B,700,0,400,0,0.0,100,0.0,0.0
IFRA,B,700,0,400,0,0.0,100,0.0,0.0
GWPH,B,700,100,200,0,0.00790513833992095,100,0.04,0.31
FLQH,B,700,100,300,0,1.0,100,0.01,0.16
DLR,S,700,200,0,500,0.00775644754702346,200,0.001,0.04
MUR,B,700,200,200,100,0.00392557117060532,100,0.001,0.01
FAS,B,699,0,499,0,0.0,166,0.0,0.0
SLYV,B,695,0,0,0,0.0,21,0.0,0.0
CMI,B,695,200,88,166,0.00573674095746207,44,0.0055,0.0314
CTAS,B,694,111,200,0,0.0072992700729927,100,0.001,0.111981981981982
AOD,B,694,400,175,0,0.0912616929044034,400,0.0,0.01
JD,B,693,0,182,0,0.0,50,0.0,0.0
HYLB,B,693,0,491,0,0.0,100,0.0,0.0
SNE,B,691,100,367,0,0.00227759303967567,100,0.0,0.01
SBNY,S,689,100,0,550,0.0177619893428064,100,0.001,0.08
GD,B,687,0,241,0,0.0,47,0.0,0.0
ENBA,S,685,0,429,0,0.0,146,0.0,0.0
DBI,B,684,318,100,66,0.00744695798791626,100,0.001,0.01
ROST,B,684,347,0,101,0.0045412309745979,100,0.00221902017291066,0.0210086455331412
CATO,B,682,0,291,0,0.0,97,0.0,0.0
FQAL,S,682,0,0,0,0.0,100,0.0,0.0
SUN,B,681,0,267,0,0.0,100,0.0,0.0
MNOV,B,679,100,337,42,0.021092596498629,100,0.0,0.01
WAIR,B,678,15,466,0,0.00193000514668039,97,0.0,0.01
DLR,B,677,0,192,0,0.0,18,0.0,0.0
DLR-G,S,676,90,286,0,1.0,100,0.01,0.1
SOLY,B,676,10,300,0,0.00267737617135207,100,0.005,0.01
CW,B,673,335,0,38,0.0331191300049432,262,0.001,0.106925373134328
CIBR,B,673,0,0,0,0.0,100,0.0,0.0
SFS,S,673,0,423,0,0.0,150,0.0,0.0
ADS,B,671,150,167,0,0.0099846901417826,41,0.0366666666666667,0.15
DEO,S,670,0,340,0,0.0,75,0.0,0.0
KBWP,B,670,0,0,0,0.0,100,0.0,0.0
SPWH,B,668,200,100,67,0.0199262727906745,100,0.001,0.01
MEDP,B,668,185,0,0,0.0182086614173228,100,0.001,0.0354054054054054
RCS,B,667,3,446,0,0.00367647058823529,102,0.0,0.03
FORM,B,666,0,366,0,0.0,100,0.0,0.0
YYY,B,666,0,49,0,0.0,125,0.0,0.0
MFL,B,666,0,566,0,0.0,166,0.0,0.0
DHI,B,664,0,534,0,0.0,100,0.0,0.0
PODD,B,664,100,86,0,0.0114064104026463,100,0.01,0.13
AEP,B,664,242,174,18,0.00321240359470617,48,0.000586776859504132,0.0136776859504132
AMT,S,663,100,126,0,0.00144631983916923,63,0.001,0.03
DELL,B,663,0,403,0,0.0,100,0.0,0.0
AU,B,663,0,433,0,0.0,130,0.0,0.0
DVY,B,662,0,3,0,0.0,19,0.0,0.0
TFX,B,662,200,0,0,0.0420698359276399,100,0.041,0.345
FBND,B,656,656,0,0,0.686192468619247,525,0.001,0.0104725609756098
ICPT,B,652,286,166,0,0.017998741346759,113,0.00288811188811189,0.206923076923077
TSLX,B,648,0,332,0,0.0,110,0.0,0.0
AQN,B,647,0,325,0,0.0,100,0.0,0.0
JMBS,B,647,100,331,3,0.333333333333333,100,0.0,0.01
DEST,B,646,0,0,0,0.0,384,0.0,0.0
IWD,B,645,0,123,0,0.0,77,0.0,0.0
AMEH,B,645,100,0,0,0.0309693403530505,524,0.02,0.19
HEFA,B,643,0,244,0,0.0,69,0.0,0.0
RDIV,B,640,0,318,0,0.0,100,0.0,0.0
CSX,S,640,448,0,192,0.00483785622496031,54,0.001,0.0133928571428571
HPE,B,638,578,30,0,0.000530018972478444,72,0.000958477508650519,0.01
BCLI,B,638,107,431,0,0.150280898876405,182,0.0,0.01
ALC,S,637,637,0,0,0.0110688283028376,20,0.001,0.0596389324960754
ONB,B,637,0,374,0,0.0,163,0.0,0.0
BBRC,S,636,436,0,0,0.685534591194969,100,0.0191743119266055,0.06
LSXMK,B,634,100,280,33,0.00438904494382023,100,0.001,0.02
FISV,B,634,137,0,297,0.00161083610624464,25,0.001,0.02
NLY-G,B,633,0,433,0,0.0,100,0.0,0.0
MINDP,B,633,0,233,0,0.0,100,0.0,0.0
OPGN,B,633,0,233,0,0.0,100,0.0,0.0
FDC,B,633,0,433,0,0.0,100,0.0,0.0
AGNCB,B,633,0,433,0,0.0,100,0.0,0.0
JHMT,B,633,0,233,0,0.0,100,0.0,0.0
LXRX,B,633,0,633,0,0.0,333,0.0,0.0
VNO,B,632,100,216,0,0.00555370432078196,100,0.0,0.03
XHR,B,631,0,258,0,0.0,112,0.0,0.0
FDVV,B,631,0,100,0,0.0,100,0.0,0.0
VFL,B,631,0,431,0,0.0,100,0.0,0.0
GOL,S,630,0,396,0,0.0,100,0.0,0.0
WH,B,626,406,15,0,0.0306091676718938,100,0.001,0.034679802955665
JPUS,B,626,0,333,0,0.0,100,0.0,0.0
SDY,B,625,0,106,0,0.0,60,0.0,0.0
AGN,S,625,525,0,100,0.0153891250183204,22,0.00367428571428571,0.0467047619047619
SPTM,B,625,0,264,0,0.0,47,0.0,0.0
DGICA,B,625,0,369,0,0.0,100,0.0,0.0
GRVY,B,623,0,443,0,0.0,90,0.0,0.0
RYAAY,B,621,0,258,0,0.0,68,0.0,0.0
SMH,S,620,0,280,0,0.0,100,0.0,0.0
ZROZ,B,620,100,0,0,0.139470013947001,100,0.1,0.2
BLNKW,B,620,200,0,420,1.0,620,0.001,0.03
EMLP,B,618,0,412,0,0.0,66,0.0,0.0
BKU,S,617,100,317,0,0.00815195239259803,100,0.0,0.01
SMLP,B,617,0,323,0,0.0,95,0.0,0.0
FOXA,B,616,20,358,9,0.000273041270187989,39,0.001,0.01
MDCA,B,615,0,432,0,0.0,166,0.0,0.0
HABT,B,615,0,250,0,0.0,107,0.0,0.0
MRTN,B,614,0,288,0,0.0,38,0.0,0.0
BE,B,613,0,305,0,0.0,100,0.0,0.0
NNA,B,613,0,110,0,0.0,73,0.0,0.0
NAII,B,611,0,300,0,0.0,111,0.0,0.0
CF,B,610,510,0,0,0.00458422845637343,35,0.001,0.0232549019607843
SAGE,B,606,50,0,0,0.0050761421319797,100,0.01,0.18
HF,S,605,0,345,0,0.0,160,0.0,0.0
VONV,B,603,0,0,0,0.0,100,0.0,0.0
IBDO,B,603,0,0,0,0.0,129,0.0,0.0
CUBE,B,602,0,426,0,0.0,50,0.0,0.0
TY,B,600,0,200,0,0.0,100,0.0,0.0
AR,S,600,600,0,0,0.00130998074328307,600,0.001,0.05
JPM-D,B,600,0,400,0,0.0,100,0.0,0.0
EHT,S,600,0,500,0,0.0,400,0.0,0.0
BKI,S,600,300,0,300,0.014808233377758,600,0.001,0.03
FDP,B,600,0,200,0,0.0,100,0.0,0.0
SVXY,S,600,600,0,0,0.00572016931701178,100,0.001,0.01
TK,B,600,0,400,0,0.0,100,0.0,0.0
CHW,B,600,0,300,0,0.0,100,0.0,0.0
NRO,S,600,0,470,0,0.0,370,0.0,0.0
PI,B,600,600,0,0,0.0399387605671304,400,0.001,0.113333333333333
GGZ-A,B,600,200,200,0,1.0,100,0.02,0.21
ADES,B,600,0,400,0,0.0,100,0.0,0.0
TMV,S,600,0,600,0,0.0,0,0.0,0.0
RH,B,600,8,50,0,0.000430338891877353,100,0.02,0.23
ANAT,S,600,132,0,468,0.0640776699029126,100,0.0425151515151515,0.38
ZUO,B,600,0,350,0,0.0,100,0.0,0.0
VRTV,B,600,0,300,0,0.0,100,0.0,0.0
GAB-H,B,600,100,265,0,1.0,100,0.01,0.17
TVC,B,600,100,100,0,0.333333333333333,100,0.02,0.08
GPM,B,600,600,0,0,0.198873052701359,200,0.001,0.02
PEI-B,B,600,0,200,0,0.0,100,0.0,0.0
TDTF,S,600,0,600,0,0.0,0,0.0,0.0
PRA,B,600,0,400,0,0.0,100,0.0,0.0
CEN,S,600,600,0,0,0.068870523415978,300,0.001,0.02
AHT-G,B,600,0,400,0,0.0,100,0.0,0.0
GII,B,600,0,268,0,0.0,32,0.0,0.0
MTSI,S,600,200,0,400,0.00874355163067238,600,0.001,0.05
USAS,S,600,600,0,0,0.173812282734647,100,0.001,0.01
BOIL,B,600,0,0,0,0.0,100,0.0,0.0
MAIN,B,599,116,233,0,0.0199107449364916,100,0.0,0.02
BIB,B,597,0,167,0,0.0,205,0.0,0.0
CALM,B,597,0,0,0,0.0,100,0.0,0.0
NTRSP,S,597,0,497,0,0.0,391,0.0,0.0
GOOG,B,595,50,0,0,0.0019017914875813,50,0.01,0.27
TEAM,B,593,0,93,0,0.0,100,0.0,0.0
HA,B,593,0,433,0,0.0,100,0.0,0.0
KYN,B,591,0,0,0,0.0,333,0.0,0.0
MSGN,B,590,0,300,0,0.0,100,0.0,0.0
EWJ,B,590,0,0,0,0.0,250,0.0,0.0
PEGI,B,589,0,271,0,0.0,95,0.0,0.0
CLM,B,587,0,478,0,0.0,109,0.0,0.0
IWY,B,587,0,405,0,0.0,106,0.0,0.0
ADIL,B,585,500,0,85,1.0,585,0.001,0.03
DHS,B,585,0,0,0,0.0,258,0.0,0.0
IO,B,585,0,0,0,0.0,100,0.0,0.0
TTEK,B,584,70,0,0,0.0135265700483092,70,0.0,0.08
DES,B,584,0,100,0,0.0,100,0.0,0.0
CDW,B,583,194,93,11,0.0105912540263144,94,0.00536082474226804,0.0348453608247423
TDOC,B,583,150,333,0,0.00599041533546326,133,0.001,0.08
TTWO,B,581,0,233,0,0.0,30,0.0,0.0
NEP,B,580,100,0,0,0.0133689839572193,100,0.03,0.06
CTXR,B,579,0,539,0,0.0,140,0.0,0.0
KMX,B,578,198,25,130,0.00346590113429492,37,0.001,0.0235858585858586
MTDR,B,578,0,300,0,0.0,100,0.0,0.0
HIG,B,576,0,284,0,0.0,55,0.0,0.0
LIN,B,576,272,0,304,0.0100980100980101,17,0.001,0.0384558823529412
CLR,B,574,200,83,83,0.00410660753151821,83,0.001,0.04
GNT-A,B,573,0,373,0,0.0,100,0.0,0.0
SPG,S,572,522,0,0,0.0124235428517029,100,0.001,0.0576628352490421
AXGN,B,569,0,277,0,0.0,100,0.0,0.0
CDL,B,568,43,94,0,1.0,100,0.02,0.08
DGX,B,566,165,0,0,0.00673331973066721,35,0.0246363636363636,0.0624242424242424
CAE,B,566,0,266,0,0.0,100,0.0,0.0
SPOK,B,566,0,266,0,0.0,100,0.0,0.0
HCA,B,566,229,0,0,0.00777377961843981,44,0.0027292576419214,0.0417903930131004
NTR,B,566,200,266,0,0.00615915250061592,100,0.0005,0.01
BBD,B,566,0,0,0,0.0,283,0.0,0.0
RA,B,566,100,266,0,0.0498753117206983,100,0.0,0.03
JHML,B,565,0,0,0,0.0,100,0.0,0.0
LMBS,B,564,0,333,0,0.0,100,0.0,0.0
CVET,B,561,0,316,0,0.0,100,0.0,0.0
C-N,B,559,0,354,0,0.0,100,0.0,0.0
SNY,B,559,59,200,0,0.00132599168445893,100,0.001,0.01
CBRE,B,558,100,185,0,0.00168793464317062,93,0.001,0.01
