symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTV,E,13100,0,9900,0,0.0,900,0.0,0.0
SUN,T,13098,0,10917,0,0.0,2082,0.0,0.0
NGL,T,13090,0,9390,0,0.0,1074,0.0,0.0
NTAP,T,13080,0,12321,0,0.0,1171,0.0,0.0
ATHE,T,13077,0,12379,0,0.0,600,0.0,0.0
RYTM,T,13076,0,9845,0,0.0,1338,0.0,0.0
OZK,T,13075,0,12575,0,0.0,12875,0.0,0.0
WANT,E,13070,0,610,0,0.0,345,0.0,0.0
AGNC,S,13059,0,13059,0,0.0,5450,0.0,0.0
MDRX,T,13053,0,12253,0,0.0,1600,0.0,0.0
CBIO,S,13049,0,13049,0,0.0,6503,0.0,0.0
DAC,S,13041,0,13032,0,0.0,2039,0.0,0.0
ORCL,S,13038,25,12773,0,3.6651194975561e-05,1421,0.001,0.02
BURL,B,13035,0,8435,0,0.0,1905,0.0,0.0
VICI,T,13034,0,7300,0,0.0,2517,0.0,0.0
LABD,B,13034,1144,8337,2452,0.067759389063038,509,0.0244050314465409,0.495889796301511
BXC,S,13028,0,9778,0,0.0,1960,0.0,0.0
CL,T,13022,334,10379,1090,0.00280029129215951,888,0.002,0.030607476635514
PBPB,T,13019,0,11519,0,0.0,2310,0.0,0.0
CABA,T,13014,0,11599,0,0.0,1050,0.0,0.0
RTLR,T,13010,0,11310,0,0.0,3327,0.0,0.0
FDG,B,13007,0,12907,0,0.0,600,0.0,0.0
TTM,T,13002,0,12902,0,0.0,2085,0.0,0.0
GSKY,T,13002,0,12402,0,0.0,4284,0.0,0.0
NHF,T,13000,0,8600,0,0.0,1600,0.0,0.0
ARTL,S,13000,0,13000,0,0.0,2000,0.0,0.0
TAP,S,13000,265,5717,6915,0.00829731484596106,1660,0.006,0.116603411513859
CZZ,T,12997,0,12577,0,0.0,596,0.0,0.0
EGAN,T,12995,0,10840,0,0.0,1016,0.0,0.0
IVLU,B,12982,0,12482,0,0.0,1024,0.0,0.0
RCM,B,12977,0,12631,0,0.0,1100,0.0,0.0
UGL,B,12965,3078,9808,0,0.408740018888947,155,0.00406239460370995,0.148951096121417
PFLT,B,12946,0,10310,0,0.0,1051,0.0,0.0
CHTR,T,12922,130,8371,670,0.00605157806535704,1429,0.01,0.386153846153846
MYF,T,12900,0,6100,0,0.0,3100,0.0,0.0
ANPC,T,12900,0,9100,0,0.0,4800,0.0,0.0
WIW,T,12900,0,12300,0,0.0,4100,0.0,0.0
BX,B,12895,0,12193,0,0.0,1050,0.0,0.0
DMRC,B,12892,0,11613,0,0.0,1330,0.0,0.0
ONEM,B,12891,0,10998,0,0.0,1370,0.0,0.0
UUP,T,12890,7700,1690,3400,0.283727307044294,11500,0.004,0.04
RYTM,B,12870,433,8610,0,0.0622889238535793,830,0.089,0.45
COUP,E,12870,0,3308,0,0.0,191,0.0,0.0
BMTC,B,12861,0,12861,0,0.0,4287,0.0,0.0
ARDX,B,12857,0,11730,0,0.0,3878,0.0,0.0
FHB,T,12857,0,11961,0,0.0,2050,0.0,0.0
OTRK,S,12852,70,9311,0,0.0110741971207087,1225,0.0414285714285714,0.171428571428571
FXE,B,12848,3500,5612,3700,0.369159371374328,1196,0.00631428571428571,0.0242857142857143
BIOC,T,12828,0,7728,0,0.0,500,0.0,0.0
ING,S,12827,148,12679,0,0.00105842809125367,12574,0.002,0.01
XBIO,S,12821,0,12021,0,0.0,502,0.0,0.0
CVAC,S,12815,6,7603,0,0.00100874243443174,114,0.01,0.28
FRO,S,12812,0,11812,0,0.0,10700,0.0,0.0
MMP,T,12805,200,10652,0,0.0117855038302887,1317,0.04,0.08
NGVC,B,12800,0,12600,0,0.0,4800,0.0,0.0
SIL,T,12798,0,9074,0,0.0,840,0.0,0.0
ERJ,B,12795,0,12495,0,0.0,5569,0.0,0.0
XLP,T,12786,3,12583,0,1.71298384656233e-05,1043,0.001,0.01
KEYS,T,12784,0,6580,0,0.0,2345,0.0,0.0
ICAD,T,12758,0,10458,0,0.0,3800,0.0,0.0
SO,S,12753,67,3584,9102,0.00057587395435015,1213,0.002,0.02
EVLO,E,12750,0,12750,0,0.0,3700,0.0,0.0
WEAT,T,12750,0,12650,0,0.0,2400,0.0,0.0
RNP,T,12749,0,9749,0,0.0,1000,0.0,0.0
APH,S,12731,0,9181,0,0.0,544,0.0,0.0
DUK,S,12718,0,12075,0,0.0,7189,0.0,0.0
EMR,T,12712,240,9550,860,0.0068593297056878,1128,0.011,0.09
HDGE,B,12703,0,12703,0,0.0,4100,0.0,0.0
KURE,S,12700,770,10327,200,0.682968163660574,560,0.015,0.39
HIO,B,12700,0,12700,0,0.0,4100,0.0,0.0
LMND,S,12697,421,9501,200,0.0450813874174085,567,0.0341322314049587,0.316280991735537
HWCC,B,12696,0,5596,0,0.0,4100,0.0,0.0
UMRX,S,12691,768,11923,0,0.0612668989993148,1863,0.018,0.15
CNQ,T,12690,0,12690,0,0.0,7165,0.0,0.0
BUD,S,12676,0,6804,0,0.0,732,0.0,0.0
ADMS,B,12673,0,9773,0,0.0,2700,0.0,0.0
VSAT,B,12667,0,5718,0,0.0,1495,0.0,0.0
SAH,B,12661,200,3999,0,0.0260281103591879,3399,0.025,0.19
PEIX,E,12656,0,12651,0,0.0,400,0.0,0.0
CHAU,S,12646,0,12246,0,0.0,3150,0.0,0.0
VIXY,E,12639,0,12639,0,0.0,300,0.0,0.0
CAAS,S,12638,0,12522,0,0.0,1377,0.0,0.0
OKTA,E,12622,151,8521,0,0.00440966036854248,35,0.0232450331125828,0.452185430463576
PRFT,B,12622,400,5246,900,0.0376754262032589,383,0.01,0.0625
AMRH,T,12620,0,12520,0,0.0,572,0.0,0.0
MIST,B,12608,0,12308,0,0.0,308,0.0,0.0
CSQ,B,12602,0,9402,0,0.0,2375,0.0,0.0
LEO,T,12600,0,10800,0,0.0,3300,0.0,0.0
THM,S,12600,0,12600,0,0.0,2400,0.0,0.0
CFRX,T,12599,0,11299,0,0.0,4669,0.0,0.0
ATUS,S,12594,80,10494,2020,0.000401441173813992,3400,0.001,0.01
TILE,T,12584,0,8884,0,0.0,1813,0.0,0.0
KLR,S,12575,0,12478,0,0.0,7042,0.0,0.0
NEA,T,12575,0,9475,0,0.0,3100,0.0,0.0
MTSL,B,12571,0,10881,0,0.0,890,0.0,0.0
ELVT,T,12565,0,12465,0,0.0,1025,0.0,0.0
ETG,T,12540,0,9540,0,0.0,4140,0.0,0.0
PDSB,B,12537,0,11837,0,0.0,1800,0.0,0.0
FDX,T,12534,100,5371,300,0.00480699899053021,1291,0.01,0.18
IO,E,12521,0,12521,0,0.0,2221,0.0,0.0
CMC,T,12518,0,10418,0,0.0,2350,0.0,0.0
PTMN,T,12513,0,8311,0,0.0,4390,0.0,0.0
FVRR,T,12484,0,7033,0,0.0,1250,0.0,0.0
TCDA,S,12480,0,12473,0,0.0,1288,0.0,0.0
AXTI,E,12465,0,12465,0,0.0,200,0.0,0.0
BZH,B,12464,0,7265,0,0.0,3000,0.0,0.0
ZTS,T,12463,193,11683,50,0.00744485418227975,1925,0.02,0.24
MRAM,E,12455,0,9255,0,0.0,300,0.0,0.0
NTLA,B,12451,0,10143,0,0.0,859,0.0,0.0
CTLT,B,12439,0,11044,0,0.0,3143,0.0,0.0
GAU,S,12430,0,12430,0,0.0,6640,0.0,0.0
LILA,T,12420,0,11101,0,0.0,920,0.0,0.0
ALLY,T,12416,0,12416,0,0.0,1334,0.0,0.0
FULT,B,12408,0,12208,0,0.0,1700,0.0,0.0
SPCB,B,12400,100,6600,600,0.00687663320038509,1100,0.001,0.05
PPR,T,12400,0,12400,0,0.0,10700,0.0,0.0
PEO,B,12400,0,5800,0,0.0,4300,0.0,0.0
SQM,T,12394,0,9598,0,0.0,1300,0.0,0.0
DRD,T,12391,0,7607,0,0.0,1731,0.0,0.0
FAZ,S,12378,0,12378,0,0.0,7953,0.0,0.0
ZYNE,T,12377,0,9442,0,0.0,1772,0.0,0.0
TRNE,S,12377,0,7314,0,0.0,1295,0.0,0.0
GBAB,B,12373,200,6373,0,0.381869182710697,3173,0.02,0.09
BRZU,B,12371,1236,11035,100,0.326383809780596,1167,0.0220367941129419,0.373095504719245
AMZA,T,12360,0,6860,0,0.0,3400,0.0,0.0
GLAD,B,12355,0,8843,0,0.0,2430,0.0,0.0
ARWR,B,12354,0,6423,0,0.0,1253,0.0,0.0
WMC,T,12350,0,12350,0,0.0,1852,0.0,0.0
UTG,B,12349,0,11024,0,0.0,1600,0.0,0.0
XHB,T,12344,433,8067,2944,0.01147615856624,964,0.002,0.02
MGP,T,12344,0,9585,0,0.0,1885,0.0,0.0
ISRG,B,12315,100,5822,0,0.00798594473726242,228,0.29,1.38
PHAS,S,12302,0,12202,0,0.0,1700,0.0,0.0
SEAS,B,12301,0,11901,0,0.0,1401,0.0,0.0
ARAY,T,12300,0,9700,0,0.0,4000,0.0,0.0
NRK,T,12300,0,8800,0,0.0,3300,0.0,0.0
SUP,T,12300,0,12300,0,0.0,11800,0.0,0.0
ITI,T,12299,0,12298,0,0.0,5249,0.0,0.0
ALT,S,12285,30,10529,0,0.00217912399215515,969,0.01,0.05
BBJP,B,12276,1,12275,0,0.000113999088007296,503,0.001,0.01
NBB,T,12237,0,11337,0,0.0,1200,0.0,0.0
APPN,T,12231,0,6338,0,0.0,1235,0.0,0.0
CLX,B,12229,0,8261,0,0.0,935,0.0,0.0
DBEF,S,12223,0,12223,0,0.0,1127,0.0,0.0
KKR,T,12218,0,12018,0,0.0,2113,0.0,0.0
PMO,B,12217,0,7600,0,0.0,2300,0.0,0.0
ZKIN,B,12201,0,9601,0,0.0,3800,0.0,0.0
MOSY,B,12200,0,9400,0,0.0,1400,0.0,0.0
TBKCP,B,12200,0,12200,0,0.0,1600,0.0,0.0
RBAC=,T,12200,0,8400,0,0.0,8400,0.0,0.0
NOVSW,T,12200,0,8000,0,0.0,4300,0.0,0.0
DBVT,B,12198,100,10492,0,0.00385921580734795,3600,0.001,0.01
SMSI,B,12197,0,10501,0,0.0,898,0.0,0.0
HUYA,T,12180,100,10479,1,0.00248108175164372,1341,0.001,0.01
RFP,T,12179,0,9879,0,0.0,2328,0.0,0.0
THC,T,12177,0,9977,0,0.0,2600,0.0,0.0
MT,T,12174,0,12174,0,0.0,3485,0.0,0.0
EOLS,B,12170,0,12070,0,0.0,5404,0.0,0.0
HP,B,12169,0,9969,0,0.0,1429,0.0,0.0
RADA,S,12166,0,2566,0,0.0,1874,0.0,0.0
SSL,S,12166,100,4366,7700,0.0052391680201184,400,0.001,0.03
TMQ,B,12164,0,9216,0,0.0,924,0.0,0.0
TWLO,E,12162,100,5104,0,0.00257526203291185,273,0.01,0.16
ALRN,B,12158,0,11258,0,0.0,9020,0.0,0.0
DRV,T,12136,2200,8536,0,0.722926220014114,1300,0.0056,0.054
AQMS,T,12117,0,12117,0,0.0,2089,0.0,0.0
BHLB,T,12115,0,9815,0,0.0,2524,0.0,0.0
ERY,T,12106,200,11506,300,0.039422116593647,1900,0.002,0.09
BECN,T,12101,0,8519,0,0.0,2076,0.0,0.0
JHB,T,12100,0,9600,0,0.0,5000,0.0,0.0
GRIN,E,12100,0,3900,0,0.0,1400,0.0,0.0
DMS+,B,12100,0,10900,0,0.0,9500,0.0,0.0
NNBR,B,12096,0,7496,0,0.0,902,0.0,0.0
TMF,S,12094,200,11101,93,0.0124766063630692,2670,0.001,0.01
CSLT,T,12092,20,11366,0,0.00212607632614011,1420,0.001,0.01
PPL,T,12080,0,11180,0,0.0,1034,0.0,0.0
NAD,B,12069,0,11139,0,0.0,2300,0.0,0.0
PBW,T,12068,2100,4678,0,0.228075942227891,567,0.0025,0.2385
SIFY,B,12047,0,12047,0,0.0,4200,0.0,0.0
STLD,T,12039,0,11939,0,0.0,3300,0.0,0.0
WM,T,12037,0,8369,0,0.0,503,0.0,0.0
VNQI,S,12032,0,12032,0,0.0,590,0.0,0.0
GDS,T,12028,0,2711,0,0.0,2249,0.0,0.0
RMBL,E,12024,0,8468,0,0.0,2645,0.0,0.0
GRBK,B,12003,0,9604,0,0.0,3489,0.0,0.0
FIS,T,12000,0,5400,0,0.0,1600,0.0,0.0
BGX,T,12000,0,7300,0,0.0,3000,0.0,0.0
AGO,T,12000,0,5600,0,0.0,3900,0.0,0.0
PRPH,T,12000,21,5500,0,1.0,3200,0.01,0.04
BSL,B,11995,100,6495,0,0.0469483568075117,2370,0.01,0.03
PAYX,T,11986,53,1183,10385,0.00186284648206766,254,0.002,0.0618181818181818
FENY,B,11978,1225,6539,4214,0.0150968044070345,3592,0.001,0.01
BR,T,11975,0,360,0,0.0,1772,0.0,0.0
SPTN,T,11973,0,8173,0,0.0,1417,0.0,0.0
VNQ,T,11973,100,11573,0,0.00188686365523227,834,0.01,0.06
IFRX,B,11969,0,11297,0,0.0,1497,0.0,0.0
ISRG,T,11956,0,581,0,0.0,291,0.0,0.0
LRCX,T,11954,11,6515,0,0.000310103743797925,806,0.0409090909090909,0.587272727272727
PSNL,S,11936,100,11114,0,0.0153940886699507,7232,0.01,0.04
VERI,B,11935,100,7066,100,0.0230733733271804,1496,0.01,0.04
DESP,T,11928,0,11928,0,0.0,3928,0.0,0.0
GEO,B,11924,0,10748,0,0.0,1276,0.0,0.0
DK,T,11920,0,11920,0,0.0,2120,0.0,0.0
EDD,B,11914,0,11714,0,0.0,2214,0.0,0.0
BGY,T,11900,0,6500,0,0.0,3500,0.0,0.0
MCN,B,11900,0,11600,0,0.0,1700,0.0,0.0
FLIR,T,11896,0,6813,0,0.0,1217,0.0,0.0
REGI,T,11895,0,6968,0,0.0,1346,0.0,0.0
FI,T,11893,0,11893,0,0.0,1502,0.0,0.0
PFSI,S,11890,0,649,0,0.0,391,0.0,0.0
GOVT,S,11883,1500,774,9609,0.0151438667339727,11754,0.001,0.01
SPDN,S,11883,3627,7536,0,0.324257980351076,6686,0.003,0.03
XPER,T,11877,0,9577,0,0.0,3436,0.0,0.0
MCD,S,11866,35,8802,0,0.000653021624344646,1252,0.001,0.12
NHI,B,11860,0,9500,0,0.0,1400,0.0,0.0
HUN,T,11850,0,10911,0,0.0,1051,0.0,0.0
WRK,T,11832,0,10232,0,0.0,2235,0.0,0.0
EQ,E,11832,0,11661,0,0.0,100,0.0,0.0
NEWT,B,11831,0,7122,0,0.0,1988,0.0,0.0
CATB,T,11822,0,11522,0,0.0,1624,0.0,0.0
NAV,S,11808,0,11415,0,0.0,600,0.0,0.0
EUM,B,11807,0,11807,0,0.0,3955,0.0,0.0
ZYXI,T,11805,100,5440,0,0.0040713296962788,2100,0.02,0.08
ONCY,S,11805,0,11805,0,0.0,11805,0.0,0.0
EWU,T,11804,0,11804,0,0.0,2681,0.0,0.0
BMRG+,T,11800,200,9300,600,0.102197240674502,1950,0.01,0.1
APOP,E,11800,0,5200,0,0.0,1500,0.0,0.0
FSK,B,11800,0,4100,0,0.0,6300,0.0,0.0
THBRW,B,11800,0,9700,0,0.0,6100,0.0,0.0
MEXX,T,11796,300,2100,0,0.176470588235294,2400,0.02,0.36
NTR,B,11791,558,5903,5150,0.0136016639390502,1153,0.003,0.0423015873015873
CNTG,T,11783,100,7508,1900,0.0297353553374963,1662,0.009,0.18
ZYXI,B,11767,0,9167,0,0.0,2719,0.0,0.0
SPLV,B,11761,1001,10373,0,0.0194806723228933,1281,0.005,0.05
SPHB,B,11748,108,11440,0,0.0950306777200131,903,0.002,0.04875
APA,S,11740,100,3172,8468,0.000567717322190935,10655,0.001,0.01
MEET,T,11730,680,10350,700,0.010311466957814,1344,0.001,0.01
AAXJ,B,11724,0,11724,0,0.0,1452,0.0,0.0
ELA,B,11724,85,11073,15,0.0700164744645799,620,0.01,0.06
TWST,T,11720,0,5520,0,0.0,900,0.0,0.0
CAJ,T,11720,100,8720,200,0.0035819184755355,2500,0.01,0.04
SOGO,S,11718,448,0,11270,0.0182649397265172,11718,0.005,0.05
BRZU,S,11702,794,9008,1900,0.202259818302336,704,0.0222477064220183,0.243933894752015
SHM,B,11700,0,11700,0,0.0,3500,0.0,0.0
AEP-C,B,11700,0,8500,0,0.0,1500,0.0,0.0
NFE,E,11700,0,6700,0,0.0,500,0.0,0.0
MESO,E,11699,100,3400,400,0.00490990327490548,700,0.01,0.07
VRTV,T,11676,0,2996,0,0.0,3774,0.0,0.0
FXN,T,11674,0,11674,0,0.0,750,0.0,0.0
LAC,S,11665,1325,1564,8090,0.0528110950607862,506,0.003,0.0577777777777778
QDEL,S,11662,114,6043,0,0.00618737729691157,965,0.03,0.87
BNED,T,11654,0,10754,0,0.0,1300,0.0,0.0
AHPI,E,11650,0,5850,0,0.0,2700,0.0,0.0
CRVS,E,11636,0,9836,0,0.0,900,0.0,0.0
LABD,T,11635,995,6150,1661,0.044777959660403,800,0.00705084745762712,0.369830508474576
HCC,B,11622,0,8322,0,0.0,3100,0.0,0.0
TLSA,S,11615,0,11472,0,0.0,138,0.0,0.0
TIF,T,11613,0,5000,0,0.0,1500,0.0,0.0
ZGNX,B,11613,100,8276,1200,0.00918779860345461,1975,0.01,0.1
WB,B,11610,0,11310,0,0.0,10210,0.0,0.0
VCV,B,11600,0,11600,0,0.0,5000,0.0,0.0
NMRK,B,11600,0,10500,0,0.0,8900,0.0,0.0
MNTX,T,11600,0,2800,0,0.0,2800,0.0,0.0
LTRX,B,11593,0,9193,0,0.0,3103,0.0,0.0
KR,S,11591,0,11591,0,0.0,7573,0.0,0.0
SHOP,E,11590,110,4478,93,0.00614114955846293,213,0.15,1.69
MAR,B,11587,100,8165,0,0.00227956597063919,900,0.01,0.07
CREX,S,11574,800,8124,2650,0.175477078306646,3331,0.001,0.02
ACM,T,11574,0,10973,0,0.0,1645,0.0,0.0
NESR,S,11573,0,11573,0,0.0,3553,0.0,0.0
EDZ,S,11563,100,11463,0,0.025419420437214,2405,0.001,0.01
FISV,S,11556,225,5227,5481,0.00194805835041004,4077,0.00686486486486486,0.0941891891891892
ORBC,T,11553,0,10453,0,0.0,2350,0.0,0.0
BTI,T,11550,0,7550,0,0.0,4624,0.0,0.0
IFRX,E,11545,0,8245,0,0.0,945,0.0,0.0
KOPN,B,11528,0,8928,0,0.0,4500,0.0,0.0
EEX,S,11520,0,11520,0,0.0,7065,0.0,0.0
VRM,T,11520,400,6720,100,0.00916789965215736,403,0.0666666666666667,0.35
BWA,B,11514,0,11214,0,0.0,1833,0.0,0.0
GTHX,T,11508,0,8508,0,0.0,1853,0.0,0.0
HAFC,B,11506,0,11206,0,0.0,1500,0.0,0.0
FMCIW,T,11502,0,7104,0,0.0,862,0.0,0.0
VIDI,B,11500,0,11500,0,0.0,3400,0.0,0.0
FTACW,T,11500,0,7200,0,0.0,3200,0.0,0.0
JFKKR,T,11500,0,6100,0,0.0,6000,0.0,0.0
COG,B,11496,359,8432,2105,0.00348661392507596,1657,0.003,0.03
TWOU,B,11487,0,7811,0,0.0,1500,0.0,0.0
PSTH,T,11450,0,6524,0,0.0,155,0.0,0.0
BIOC,S,11447,0,10532,0,0.0,1959,0.0,0.0
PHM,B,11445,130,7967,2504,0.00234622127996812,800,0.002,0.052
TFFP,T,11443,500,503,9250,0.232501224436495,1190,0.036,0.32
SALT,T,11440,0,8165,0,0.0,1099,0.0,0.0
SPYG,S,11437,200,9073,900,0.00555488748115215,3736,0.011,0.05
ZYME,T,11433,75,9864,125,0.00469483568075117,919,0.08,0.2
CDTX,S,11426,200,7516,3710,0.0308832612723904,2615,0.001,0.025
ESGE,B,11420,0,10920,0,0.0,1335,0.0,0.0
IGSB,B,11419,0,11409,0,0.0,1623,0.0,0.0
PFNX,T,11413,0,11213,0,0.0,4000,0.0,0.0
KBWD,B,11412,4158,6254,0,1.88010532601873,2159,0.00733333333333333,0.0871813725490196
VITL,B,11408,0,10641,0,0.0,522,0.0,0.0
DSM,T,11400,0,10200,0,0.0,2800,0.0,0.0
DMYT,S,11400,600,100,10700,0.0617665225447807,100,0.009,0.14
FOR,T,11396,0,1600,0,0.0,9296,0.0,0.0
COHN,S,11396,400,8644,900,0.10090780341557,1188,0.115,1.02
USAU,B,11392,0,8610,0,0.0,1590,0.0,0.0
AVAL,B,11392,0,6989,0,0.0,1811,0.0,0.0
SSP,T,11382,0,8597,0,0.0,1499,0.0,0.0
CWEN.A,T,11379,0,9379,0,0.0,1400,0.0,0.0
GLG,T,11369,0,8569,0,0.0,600,0.0,0.0
MDT,T,11356,255,8499,297,0.00446385987120234,436,0.003,0.0866425120772947
SNDE,S,11340,0,11340,0,0.0,290,0.0,0.0
IGV,T,11338,403,8110,950,0.0112748367589531,1609,0.081,0.75
REAL,S,11330,0,11330,0,0.0,724,0.0,0.0
URBN,B,11322,83,8759,230,0.00211562143634509,2600,0.002,0.02
GALT,B,11322,0,9622,0,0.0,1500,0.0,0.0
RUBY,B,11319,0,9819,0,0.0,1738,0.0,0.0
BHP,B,11317,0,11317,0,0.0,936,0.0,0.0
IMBI,T,11306,0,10706,0,0.0,5006,0.0,0.0
CLDT,B,11305,0,7382,0,0.0,732,0.0,0.0
SNP,S,11304,0,6117,0,0.0,5187,0.0,0.0
GPM,T,11300,0,7400,0,0.0,3300,0.0,0.0
DRIP,B,11300,404,7696,2300,0.0212957151366985,1324,0.012,0.34
AMPY,B,11300,0,11300,0,0.0,900,0.0,0.0
BHLB,B,11294,0,7794,0,0.0,1185,0.0,0.0
RNG,B,11293,210,3574,314,0.00662710709866407,670,0.0445454545454545,0.909090909090909
BSGM,E,11285,0,11285,0,0.0,300,0.0,0.0
ROL,T,11281,0,9001,0,0.0,2315,0.0,0.0
IXUS,T,11275,553,9700,822,0.0332230876105589,902,0.003,0.03
VEL,S,11271,0,8685,0,0.0,373,0.0,0.0
GBT,B,11264,0,9474,0,0.0,2900,0.0,0.0
EOS,B,11250,0,9300,0,0.0,2150,0.0,0.0
RUSL,T,11245,0,11047,0,0.0,2000,0.0,0.0
MANU,B,11245,100,9214,0,0.025654181631606,800,0.02,0.1
GLMD,B,11240,200,9540,1100,0.089126559714795,1041,0.01,0.03
EBS,T,11240,100,3887,0,0.00724795245343191,438,0.01,0.1
CLFD,B,11236,108,8078,0,0.0265356265356265,770,0.057037037037037,0.2
JWS+,B,11232,150,6082,0,1.0,3400,0.04,0.09
QYLD,S,11231,0,8521,0,0.0,2766,0.0,0.0
CALX,S,11222,13,6292,0,0.000529315960912052,755,0.005,0.02
MMSI,B,11217,0,8920,0,0.0,700,0.0,0.0
FLRN,B,11211,0,11211,0,0.0,756,0.0,0.0
VZ,S,11211,303,9907,1001,0.000443038705783354,1374,0.004,0.04
RGR,T,11205,0,3111,0,0.0,950,0.0,0.0
HGBL,E,11202,0,10402,0,0.0,2500,0.0,0.0
PMM,B,11200,0,11200,0,0.0,5700,0.0,0.0
WSC,T,11200,0,6800,0,0.0,5400,0.0,0.0
ARR-C,B,11200,100,6900,100,0.333333333333333,3900,0.01,0.07
ICVT,T,11185,0,416,0,0.0,5427,0.0,0.0
JFIN,B,11181,200,2400,3000,0.0262363898727535,1101,0.001,0.16
YELP,B,11177,0,8399,0,0.0,2143,0.0,0.0
AWF,B,11175,0,11075,0,0.0,1500,0.0,0.0
SRS,S,11166,40,11126,0,0.053475935828877,1140,0.001,0.01
SMAR,S,11164,0,6781,0,0.0,744,0.0,0.0
MXL,T,11161,0,7451,0,0.0,1900,0.0,0.0
ISBC,B,11150,0,11150,0,0.0,8050,0.0,0.0
STAY,B,11148,400,7448,0,0.00683748995743663,1698,0.005,0.01
ADAP,T,11146,0,11146,0,0.0,1551,0.0,0.0
BILL,S,11143,100,8068,0,0.00400288207509407,1044,0.01,0.06
EVV,T,11120,0,8075,0,0.0,2161,0.0,0.0
RGS,E,11118,0,4918,0,0.0,100,0.0,0.0
SQNS,B,11115,0,7715,0,0.0,1518,0.0,0.0
IPOC+,B,11110,0,8210,0,0.0,3710,0.0,0.0
VPV,B,11100,0,9200,0,0.0,3100,0.0,0.0
CI,T,11100,0,9285,0,0.0,740,0.0,0.0
GSX,T,11100,50,2600,0,0.00109853894320554,4600,0.01,0.05
REDU,T,11100,0,8648,0,0.0,127,0.0,0.0
INVA,T,11100,0,7100,0,0.0,3700,0.0,0.0
TANH,B,11096,0,6096,0,0.0,900,0.0,0.0
ATNM,T,11096,0,10158,0,0.0,750,0.0,0.0
IWF,T,11096,693,8313,600,0.0263302416827927,370,0.0490357189499804,0.12876648818075
UGP,S,11086,730,8084,2272,0.0184878670378972,723,0.002,0.02
DRIO,E,11080,0,8730,0,0.0,1200,0.0,0.0
RSX,B,11067,0,11067,0,0.0,900,0.0,0.0
SQBG,S,11061,275,8663,400,0.208930880297766,471,0.0284,0.286
BWEN,B,11050,0,10850,0,0.0,10250,0.0,0.0
IPOC,T,11048,0,4248,0,0.0,1148,0.0,0.0
TTWO,T,11032,100,4267,100,0.00595521676989042,750,0.01,0.07
VRT,B,11030,0,10730,0,0.0,1750,0.0,0.0
OXSQ,S,11022,0,11022,0,0.0,6895,0.0,0.0
YRD,B,11013,0,9904,0,0.0,1260,0.0,0.0
WMC,S,11011,100,5728,1500,0.00290807572629191,7283,0.001,0.01
WYND,T,11011,0,8796,0,0.0,1422,0.0,0.0
AVXL,S,11011,0,11011,0,0.0,1801,0.0,0.0
LITE,B,11010,0,7588,0,0.0,852,0.0,0.0
CBD,B,11005,0,9405,0,0.0,705,0.0,0.0
AR,E,11004,0,11004,0,0.0,100,0.0,0.0
NUV,B,11000,0,8400,0,0.0,4900,0.0,0.0
NLY-F,B,11000,0,11000,0,0.0,2100,0.0,0.0
NSYS,E,11000,0,5800,0,0.0,5100,0.0,0.0
LBTYA,S,11000,0,11000,0,0.0,2000,0.0,0.0
RMG+,E,11000,0,9200,0,0.0,1800,0.0,0.0
BBL,T,11000,0,10400,0,0.0,3100,0.0,0.0
SAQNW,B,11000,0,10000,0,0.0,3300,0.0,0.0
DISCA,S,10991,170,7357,3464,0.00230594803679501,7691,0.003,0.03
KC,T,10985,0,8065,0,0.0,3400,0.0,0.0
ADS,B,10970,100,5368,100,0.0051562338867691,1500,0.005,0.1
IQI,T,10966,0,10466,0,0.0,1466,0.0,0.0
PFF,S,10966,0,10131,0,0.0,4266,0.0,0.0
MTUM,S,10963,4385,2264,1564,0.210072905527537,391,0.00617582417582418,0.11917780061665
FLIR,B,10961,0,7861,0,0.0,1000,0.0,0.0
STNG,S,10957,0,10957,0,0.0,4625,0.0,0.0
FNGS,T,10954,100,800,500,0.242130750605327,424,0.01,1.51
CMRE,B,10950,0,10250,0,0.0,1450,0.0,0.0
DTSS,T,10949,0,5700,0,0.0,3549,0.0,0.0
GLDD,T,10938,0,10438,0,0.0,1238,0.0,0.0
MDLZ,B,10938,107,8642,1789,0.000688993313609788,934,0.006,0.06
ARLP,T,10930,0,7130,0,0.0,4790,0.0,0.0
SMMV,B,10928,367,10554,0,0.631648682017296,500,0.012,0.12
GDV,T,10928,0,8506,0,0.0,1807,0.0,0.0
OIA,T,10925,0,6625,0,0.0,3600,0.0,0.0
EAST,T,10920,0,10920,0,0.0,1713,0.0,0.0
BCE,B,10915,453,5462,5000,0.0191804139904167,926,0.004,0.05
DEUS,T,10902,10302,600,0,0.82515018021626,600,0.00613948747815958,0.0318773053775966
CPLG,B,10900,0,5500,0,0.0,5800,0.0,0.0
MUE,B,10900,0,8500,0,0.0,3800,0.0,0.0
AP,B,10900,100,8100,0,0.0995024875621891,800,0.004,0.05
GERM,S,10899,423,6723,100,0.697694762974347,187,0.0576878612716763,0.295531791907514
OHI,B,10896,1500,6524,2011,0.0949736535904513,1231,0.006,0.144860050890585
TER,S,10883,5,8772,0,8.97311654283766e-05,609,0.01,0.04
