symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AKAN,B,432962,18326,0,70362,0.15221925188511,7300,0.000362479315834024,0.0165813781885049
DFAI,B,431816,12333,370984,1549,1.3895108880171,5306,0.012,0.12
WULF,S,431000,200,411726,600,0.00127285160738631,55539,0.002,0.07
CONL,T,430988,15775,87451,206239,1.69552306773408,5180,0.0103010033444816,2.28274405368223
PBR,T,430954,0,429874,0,0.0,13800,0.0,0.0
XPON,T,429700,3877,262620,125601,0.0388917311184006,1000,0.00413902501934485,0.0576528243487232
AFRM,B,429299,3818,204049,79756,0.283400428491407,3203,0.0700726830961472,0.445412514761005
META,T,429204,1298,106915,31445,0.0207100633282004,3850,0.681085680719287,4.55987909160318
NMR,B,428562,0,427561,0,0.0,40653,0.0,0.0
CDE,T,428080,0,404878,0,0.0,12071,0.0,0.0
BITF,S,427908,700,399709,18299,0.00369675576446404,88269,0.003,0.04
CHRS,S,426724,0,344455,0,0.0,22379,0.0,0.0
MJ,B,426709,0,403108,0,0.0,7629,0.0,0.0
UVIX,S,425997,30963,128904,247929,0.18371993931479,7245,0.0198755054635946,0.232449508607177
CVE,B,422999,0,417699,0,0.0,11402,0.0,0.0
SPDN,T,422699,4500,393499,0,0.124505997335759,3560,0.002,0.02
AG,S,421206,837,356718,12942,0.00530020533013728,13475,0.004,0.0923076923076923
LEVI,B,420528,850,335011,3098,0.0211898838615426,6579,0.0197619047619048,0.0814285714285714
EEM,B,420294,1200,371024,0,0.00080766539440835,17227,0.002,0.02
ETAO,B,419008,2423,298212,5058,0.195356047616693,1985,0.0271255060728745,0.213243364822312
MU,S,418766,5287,191328,28505,0.0654367358666331,1996,0.11418414604477,0.73348630720079
DJT,S,418730,8016,101669,2300,0.273100180993872,2393,0.434060296344423,2.36153565437675
NEM,B,417590,700,361591,600,0.00424768716549234,2700,0.006,0.025
DFLV,B,416920,250180,31182,135058,15.7450937371217,5176,0.0196208425720621,0.191690623144681
IWM,S,416687,57567,113284,178289,0.249197859946469,1066,0.0194650018724734,0.214244377122516
UNG,T,414960,46402,151322,163023,0.815481111161923,6455,0.01464,0.19138445560929
CYN,B,414265,22679,0,106356,0.202863352201066,3700,0.000535852446004094,0.0062346846518623
XPON,B,413994,2928,334929,17382,0.986086257773114,986,0.0327754072924748,0.32177269200931
BTG,S,412363,100,412256,2,0.000279725756867967,15388,0.001,0.02
SLV,T,412075,60579,262549,76715,0.0342427692402993,8639,0.01,0.105339074273412
SMR,T,412035,800,369816,4436,0.0462720698460903,10171,0.005,0.2125
ASTS,T,411795,0,302195,0,0.0,131299,0.0,0.0
HUSA,T,411006,8674,190135,107796,0.501013446285498,7400,0.0065365296803653,0.108834124212851
CIFR,B,409809,403,382641,497,0.0149275845464311,2686,0.005,0.01
MTC,T,409155,7570,251697,84582,0.275092885915613,1900,0.00334398249452954,0.0784296134208607
SLNA,S,408910,10510,0,141900,0.0202752878247569,1900,0.00103089598352214,0.0062946446961895
CAPR,T,408845,0,356046,0,0.0,19381,0.0,0.0
CLM,B,408760,0,372660,0,0.0,3408,0.0,0.0
FRGT,T,407917,2822,334556,42186,0.0255109919925538,4300,0.00824545829892651,0.0408257638315442
HYMC,B,407828,3815,211502,47028,0.387217844601802,3603,0.0364861922627468,0.289206080734773
ICCT,T,407163,5476,240238,128102,0.0288559835590452,2500,0.00116435354273192,0.0224287801314828
LGVN,S,407126,6844,292420,30181,0.281240418838052,3301,0.0250788778524013,0.274163552282775
SCHD,B,405927,21571,363006,16923,1.96636070809975,175,0.0256666666666667,0.152439024390244
ADTH,T,405874,0,248274,0,0.0,111600,0.0,0.0
NCI,S,405825,1143,361255,220,0.0352822117325628,700,0.0567142857142857,0.466009852216749
CIFR,T,404997,0,372297,0,0.0,18000,0.0,0.0
ETAO,E,403747,1049,297626,2438,0.014445056458276,913,0.00836987607244995,0.0845090562440419
HTZ,B,403642,500,346206,12756,0.00213495409518306,9918,0.002,0.04
SPWR,B,403039,0,365970,0,0.0,5474,0.0,0.0
AINC,T,402454,1098,327551,13288,0.014118191637093,1257,0.00564663023679417,0.0439162112932605
EPD,B,402453,0,363915,0,0.0,2166,0.0,0.0
PTON,T,401235,300,296798,52400,0.00275443116781745,12199,0.022,0.1
AQN,T,401011,0,354066,0,0.0,13300,0.0,0.0
PHYS,B,398726,992,371499,0,0.0599125820024697,3599,0.004,0.04
MRO,B,398412,500,386483,700,0.00998043834085193,9149,0.001,0.03
MRIN,B,398057,18838,24686,63831,0.00934451097199856,2102,0.000465268438467286,0.0122280979827089
FUBO,T,397392,300,335790,10100,0.00332637891657663,39750,0.002,0.02
LAC,B,396790,200,354691,1000,0.0159821842641854,4698,0.011,0.06
OCGN,E,395725,423,359702,0,0.0019401456083694,8600,0.0,0.02
AQN,B,394529,0,325327,0,0.0,16700,0.0,0.0
GCT,T,394490,838,232516,2200,0.10312513680081,3995,0.06,0.45
IAU,T,394238,617,387782,0,0.00412166031554219,2488,0.003,0.03
FTGC,B,393889,1095,6500,385469,1.14140492316776,6248,0.004,0.04
RBLX,B,393607,3381,272557,49650,0.203115457043577,4125,0.009,0.205588652482269
HOOD,B,393508,1411,329327,3150,0.0329164722030916,2937,0.015,0.119292604501608
LAC,T,392923,4195,307937,52744,0.490514625579175,9050,0.0146666666666667,0.09
VSTE,T,392402,1233,270509,1380,0.0110623637391328,1115,0.0185482562854826,0.0953284671532847
SPTI,B,391938,2500,359932,1600,0.462439776976826,18836,0.002,0.02
BRTX,B,391648,10295,216386,108546,0.273758027801802,1750,0.002,0.0459544328875681
MRNS,T,389938,200,224288,66000,0.0131466508906856,28624,0.001,0.11
CRMD,B,389432,1108,257380,74300,0.181528223120495,6700,0.00945175438596491,0.0617763157894737
XBI,S,389122,4510,168430,204453,0.0796678655870638,2102,0.0197142857142857,0.196608684261199
GRTS,B,388624,2875,296486,56852,0.0538114932183269,4999,0.00502222222222222,0.0929333333333333
FXI,S,388217,10921,359830,17366,0.0144987216939375,20137,0.006,0.06
XLO,T,388155,5014,244598,81924,0.0299836435711633,22000,0.00206186406186406,0.0306105006105006
COWZ,B,387979,80891,227457,77621,5.87783193046638,1544,0.0200011438739197,0.203702127659574
CONL,E,386059,10644,162435,92546,0.724904150891978,3792,0.028373599003736,2.0816050355385
RXRX,T,386028,100,366848,50,0.00820277253711755,5291,0.001,0.03
TSM,T,385338,484,229179,0,0.00347902782590153,5666,0.0367619047619048,0.132857142857143
BUFR,B,383676,12661,250117,117432,1.34605314648432,2991,0.01,0.101050513761618
ZPTA,S,383407,2742,336228,9868,0.261705106171392,30169,0.0594507843356785,0.716079671119565
RKLB,S,381064,200,357454,300,0.00416736986559987,100885,0.002,0.06
AMCR,B,381033,0,376633,0,0.0,17751,0.0,0.0
PTN,T,380334,4654,159364,147736,0.0671311321707271,11695,0.00117189514396218,0.0354340352385045
DUST,S,379253,1900,335458,23520,0.0151359519223164,8670,0.003,0.03
OPRT,B,376839,5561,199065,90251,0.164448781641826,7400,0.00276119402985075,0.0374087394353534
UBXG,B,376816,200,363719,0,1.02862868594332,45279,0.02,0.36
VINC,B,376128,2794,313741,25730,0.305271541507911,4070,0.0724932182490752,0.559728766399918
AMLP,B,375398,18228,204201,134820,2.06941880465553,2527,0.0161315351315351,0.170953220455148
CHWY,B,375393,3602,289489,51114,0.058691625564806,4818,0.006,0.0852941176470588
DIS,T,375282,119,307608,395,0.0031266585281607,4358,0.031,0.24
VZ,B,375003,676,355904,201,0.00367008727748836,1353,0.005,0.02
NEXT,B,374639,10,300229,0,0.00185219485089831,38127,0.01,0.02
LABU,B,373294,13742,32816,67301,1.97530331514225,1402,0.0899998786482426,1.55563786755881
ARCC,B,373081,200,289797,264,0.0254647313470843,1792,0.0,0.01
CCL,S,372889,1825,292163,61858,0.0089621767796878,15789,0.006,0.169818181818182
MNY,B,372655,2398,209113,44298,0.221289273121373,3060,0.021,0.240889281507656
BITO,S,372541,23399,106750,218492,0.300283592870589,3177,0.023,0.208747447454166
VERU,E,372096,7576,320203,18617,0.187380003208863,6900,0.0126375,0.08245
TMC,B,371775,311,310080,21184,0.0101521452327904,19900,0.002,0.03
ET,T,371618,0,329634,0,0.0,17173,0.0,0.0
IBIO,E,371468,200,332736,0,0.00300991767875149,1560,0.01,0.09
PROK,B,371084,903,296648,15594,0.0972804466451032,6556,0.00275577557755776,0.0567986798679868
PDI,B,369993,500,352856,800,0.137703112090333,2620,0.005,0.01
VNQ,S,369874,13654,48344,306214,0.532079567919179,1177,0.019,0.193796537959989
BITB,B,369359,57625,99430,195602,2.84204633378447,1178,0.0217947824046743,0.392442670167651
UPST,T,369307,300,300323,1300,0.0472757452562113,4234,0.02,0.06
XFOR,B,369240,100,340440,800,0.00157788437263317,21288,0.001,0.02
TSLQ,B,368688,19159,153924,173818,0.770219375314437,2393,0.0271486068111455,0.275545736809893
MARA,E,368146,700,326940,1459,0.006264038156941,8639,0.0,0.01
BENF,S,367829,4363,3970,47300,0.011854481359303,1189,0.000125,0.00414100441501104
GGB,T,365510,0,358910,0,0.0,10075,0.0,0.0
XPEV,T,365406,700,319183,6500,0.0036454907876645,11280,0.005,0.123333333333333
RIG,S,365017,0,354926,0,0.0,27470,0.0,0.0
DNUT,B,364900,0,322409,0,0.0,3728,0.0,0.0
GME,T,364885,0,297847,0,0.0,6927,0.0,0.0
GSIT,B,362980,2511,223377,18482,0.204921534980185,7290,0.0194215952655674,0.160180270716244
NU,T,362561,0,336461,0,0.0,33965,0.0,0.0
KULR,E,362560,13531,0,22021,0.112598016665499,4600,0.00296145819921621,0.079737507763497
TPST,T,360706,5899,195025,92072,0.0799799338358913,15600,0.00108509916935074,0.029669435497542
CPNG,T,360584,300,353449,0,0.00249420098271519,11630,0.005,0.01
IAU,S,360412,483,355387,0,0.00323968936650082,2460,0.003,0.03
PFF,T,359988,1346,202026,146935,0.0207600677800254,15129,0.008,0.08
ANGH,E,359388,600,300619,2900,0.585365853658537,6068,0.00833333333333333,0.055
DB,B,359211,0,349645,0,0.0,11907,0.0,0.0
CHPT,T,359182,200,255912,3200,0.00129458217360347,16700,0.001,0.01
EFTR,E,359125,893,264362,14400,0.0430611106807355,5738,0.00875277572168764,0.0617912657290896
DNA,E,358728,3128,64028,7200,0.00629706354601554,2666,0.000997637819551751,0.0108008127376639
RLYB,S,358507,12862,143944,186837,0.0128937831755277,1418,0.000988337739076349,0.0103109936246307
CPNG,B,358423,823,329948,1631,0.00928965985148174,6829,0.0317692307692308,0.139412024756852
BTTR,B,358163,4425,203838,6400,2.03466702371699,1504,0.163071428571429,1.73360730593607
NUGT,S,358144,40740,17405,281656,1.09917491319051,2655,0.020998441046816,0.423266976333396
SPYV,B,358101,39352,288280,10620,4.72166497049631,1886,0.018,0.18
CPG,B,357969,0,344300,0,0.0,11222,0.0,0.0
AMZN,S,357488,5461,193437,43283,0.0472323116103327,1576,0.0708670804756474,0.30308017823356
IJH,B,357244,26669,263221,62389,1.12205070157659,1577,0.021647261009667,0.2
CGGR,B,355941,4478,250077,42634,0.160278052465573,5961,0.011,0.11
NCI,E,354764,1000,293505,600,0.0212802135658526,875,0.0497,0.526333333333333
SPDW,T,354566,2900,285969,0,0.144920293838389,13316,0.001,0.01
VZ,T,354366,3500,223425,114316,0.0236796151368087,7954,0.00294117647058824,0.0566176470588235
VVPR,E,354287,3480,172086,9353,0.134218095093268,2162,0.0123885875294704,0.169450269306703
MGAM,E,353746,20820,0,37931,0.0163272293166919,800,0.000821053149606299,0.015724655511811
VXUS,B,353719,75858,129633,137190,2.79534647750241,320,0.0328048167088978,0.200027027027027
PRZO,E,353587,7300,80281,98017,0.083410375235948,4600,0.0027375,0.120228181818182
IEFA,B,353419,81216,269843,1759,0.517478945019856,2052,0.0267692372327994,0.150281562216167
CISS,S,352589,4790,253760,20939,0.0164998658465121,15772,0.0113048635824437,0.156252112353585
BABA,B,352412,969,287910,17536,0.0167879363417248,1783,0.00908333333333333,0.113928571428571
KWEB,B,351617,19910,258071,59278,0.0395571627715311,8368,0.003,0.03
ARDX,T,351124,0,292838,0,0.0,11200,0.0,0.0
AISP,E,350785,2726,222951,400,0.364328795364429,7708,0.104148060548723,0.617542211586621
NXL,E,350284,4640,279793,15120,0.215542729127796,3930,0.0251458333333333,0.22140625
MRNS,E,349989,1100,289585,21306,0.00713136156173951,6500,0.002,0.031
AVIG,T,349524,10,326524,11090,0.00661813368630046,34300,0.005,0.01
YINN,T,349414,10243,216730,32721,0.362284636707889,4828,0.01,0.133341541277375
INAB,B,349208,4999,224690,63247,0.542917060502487,45719,0.0075,0.0554165947904088
MSGM,B,348914,1897,279448,0,0.0245312297943877,3727,0.00947285187137586,0.0462941486557723
AKBA,B,348840,700,287384,26011,0.0170678280794227,12520,0.004,0.065
ESPR,S,348187,1086,154645,26218,0.0199750664941424,35078,0.006,0.165544041450777
DAL,B,348063,910,291368,6200,0.0199647818708223,3294,0.043,0.24
CVE,T,346579,0,344534,0,0.0,13001,0.0,0.0
AEG,S,345653,0,345653,0,0.0,35150,0.0,0.0
KWEB,T,345628,3701,275629,58898,0.00960801275879895,10685,0.006,0.08
AUUD,S,345567,6089,213628,80344,0.0923083548424675,7761,0.0313728754769338,0.304165799514395
AA,T,344854,0,263229,0,0.0,3219,0.0,0.0
PYPL,B,344731,1837,254467,2848,0.0609383947339509,1964,0.005,0.058049504950495
CRON,B,344159,0,339859,0,0.0,13160,0.0,0.0
JMIA,B,342837,0,287477,0,0.0,6784,0.0,0.0
DXYZ,T,341320,224,191186,570,0.0124058001471333,7804,0.0611011904761905,1.75622023809524
CAN,T,341250,100,288950,100,0.00101921214900882,62900,0.001,0.01
SVIX,B,341031,37840,97921,136477,0.776436261059662,2908,0.0491406907395277,0.727770158033644
PTN,B,340631,5815,143836,93747,0.190239157404161,967,0.021467815049864,0.12336355394379
PBR,S,340123,600,334936,0,0.00298563907604423,12329,0.0,0.01
LUV,B,338250,100,271770,0,0.000330671428335235,12763,0.001,0.01
NU,S,337344,0,324919,0,0.0,10513,0.0,0.0
YANG,T,337305,8648,211447,51818,0.187833273902675,4600,0.007,0.07
WBA,T,337141,220,313800,800,0.00432885523110194,5857,0.006,0.02
EFTR,B,337013,2474,240265,13222,0.151454822481914,4380,0.0409816393031708,0.455361887454568
KEY,T,336878,900,330724,200,0.0167820538136409,7700,0.002,0.03
SCHH,T,336745,0,287845,0,0.0,20602,0.0,0.0
HITI,B,336506,6319,201898,85303,0.603719427823237,5423,0.027073494113613,0.0656402188261292
BPTH,S,336241,11156,122182,2696,1.11244328634554,2014,0.040173205652659,0.426646832775505
AUUD,E,335995,3621,178729,875,0.0184250159098368,6650,0.023747734580532,0.163560362467115
DYNF,B,334876,108866,94440,129188,10.312976352761,2442,0.0202595310781136,0.201061042015082
PAAS,B,334698,800,299436,2700,0.013247647234587,4863,0.0207142857142857,0.0314285714285714
CEF,B,334447,7671,205213,104480,3.3134050497241,4314,0.014,0.157
NUGT,B,334037,46387,41485,207651,1.27386438726089,2493,0.0202924926876828,0.500565799151067
TFLO,B,333907,0,333907,0,0.0,5817,0.0,0.0
CSSE,E,333717,26132,0,52295,0.18798954190078,1500,4.62301125283639e-05,0.0113464678519763
KTRA,B,333588,4194,0,14894,0.00658129959771687,2900,0.000111764705882353,0.00350217975515079
IFBD,T,332995,765,247168,549,0.264520634049617,2895,0.0274731182795699,0.278924731182796
UMC,T,332345,0,332245,0,0.0,20381,0.0,0.0
MULN,B,332318,2842,198553,66528,0.295847446119056,1847,0.0311722817764165,0.151860643185299
EEM,T,332144,250,278294,0,0.000193455628243284,23996,0.001,0.01
SOXL,E,332130,4941,277969,7154,0.00927484636793995,4915,0.00353571428571429,0.0854761904761905
ARM,S,332028,5227,107626,5316,0.0923467805240859,1664,0.276081530276384,2.37179158523927
BOF,S,331598,2069,275844,26957,0.0359601516633849,470,0.00845627157652474,0.106029919447641
ADIL,E,330041,3035,235808,10899,0.120671390348338,6311,0.011,0.104405286343612
RBLX,T,329902,1100,279115,4650,0.101337800572811,6540,0.008,0.075
NCLH,B,329451,100,278121,181,0.0015798786653185,5070,0.0,0.01
BTG,T,329332,0,328389,0,0.0,10998,0.0,0.0
NOVA,B,329191,200,293882,5588,0.00385678567223609,9380,0.002,0.12
MSOX,T,329107,10000,269657,34000,0.3719347895638,15450,0.004,0.0721052631578947
BROG,E,328895,854,251015,6400,0.0247437821983447,6600,0.0184935064935065,0.0824675324675325
HL,T,328805,100,306969,600,0.00047828811119242,13197,0.001,0.03
SSYS,T,328023,0,196054,0,0.0,39198,0.0,0.0
PLTR,E,327405,543,19662,300,0.00434404124903027,29535,0.0,0.03
MRIN,E,327130,19424,12886,28300,0.259322716598348,1466,0.00505003992243641,0.160067658235249
CAVA,B,326896,2967,155967,2750,0.198911409233373,2032,0.15115868831616,0.746908910878968
TMF,S,326703,88360,34940,190701,1.36461959252948,2633,0.0200350194552529,0.212822257131963
NYCB,S,326642,200,298677,13549,0.000475813374597101,20366,0.002,0.05
VRT,S,326513,6402,127242,7128,0.117279343072054,2100,0.162772734739565,0.778704332440452
HMY,T,326489,2100,292260,16509,0.0460885171302552,10200,0.01,0.288333333333333
MUFG,B,326484,0,324637,0,0.0,18642,0.0,0.0
BTBT,S,326155,0,291655,0,0.0,45445,0.0,0.0
ADTX,T,325778,5060,240923,16057,0.102660101150059,3600,0.0119774193548387,0.124239919354839
BCAN,T,325301,4887,215476,76540,0.184027051187433,2688,0.007,0.136761904761905
JZXN,B,325263,11382,158127,17659,0.43264694969788,875,0.0339523347875263,0.262638599670687
SFWL,B,324864,2919,250088,53057,0.216855358146342,13869,0.003,0.111072928598702
VALE,S,324534,100,314743,600,7.02311306509724e-05,13499,0.001,0.02
STXS,B,324356,610,294429,20171,0.208816400491511,3295,0.011,0.0826829268292683
GOEV,T,324123,1200,249911,25960,0.121987437014798,5896,0.008,0.24
AISP,B,323800,8849,169084,166,1.2036527680639,3950,0.218548937954432,0.898027364312451
FCX,B,323679,1273,282695,9638,0.0150850844413037,2210,0.004,0.0657666666666667
SPAB,B,322560,0,311409,0,0.0,11125,0.0,0.0
MOB,B,321021,3864,232202,28456,1.09925937946757,6546,0.00997086466165414,0.227305764411028
MPU,B,320095,100,315092,512,0.0135098621994056,6324,0.001,0.04
SILO,T,319924,6687,140040,83294,0.299628653808751,3800,0.002,0.0500242902368965
OUST,T,319567,100,245333,0,0.00539316147125445,8343,0.01,0.03
LLAP,B,319299,800,265651,43678,0.0114027601184655,27009,0.004,0.064
ARDX,B,318772,100,246952,0,0.00452673034267349,11500,0.01,0.04
TSLS,B,318435,11844,262791,33700,1.35489676973539,2000,0.00856474428726877,0.171675734494015
PFE,S,317693,1221,229750,56022,0.00619570332507871,3282,0.007,0.1
XOM,B,317320,1667,253465,845,0.0443847767965585,1857,0.058,0.277843137254902
JAAA,B,317029,637,280392,0,0.0404573759589126,7202,0.0,0.02
ZPTA,T,316409,7173,125968,143150,0.139590444506743,2315,0.012,0.0741088353936239
SMTC,B,316334,929,183674,7745,0.0435534973110386,2000,0.0558181818181818,0.274444444444444
BBAI,T,315930,500,271901,25550,0.0129332643559234,11511,0.001,0.02
ABEV,S,315561,0,314561,0,0.0,18901,0.0,0.0
CCJ,B,315145,4400,184223,48472,0.244748114879132,1976,0.025525,0.32394696969697
CRF,B,314893,0,254272,0,0.0,5334,0.0,0.0
GRTS,E,313936,3256,193103,74421,0.064697323176793,3900,0.00288379204892966,0.058356880733945
CSCO,T,313090,300,300182,3600,0.00288733614367385,4678,0.001,0.02
QS,T,312558,100,287658,2700,0.00236166544647285,11754,0.001,0.01
BTI,B,312005,0,293763,0,0.0,2486,0.0,0.0
BB,S,310884,600,265324,43960,0.00211031915061794,10651,0.006,0.04
FCEL,B,309996,1700,272146,4850,0.0105116941418234,9101,0.002,0.0232333333333333
XTIA,S,309629,4930,200649,11770,0.0433542889432503,2555,0.0296553546195678,0.179549222248568
BRTX,T,309496,10269,175052,94158,0.806866068308226,12800,0.00301807528056411,0.106808024630053
VNDA,S,309129,3917,138008,137151,0.0971792543935743,6270,0.00394175888177053,0.119831713821537
SPTL,T,308615,3400,248915,0,0.0674196874307629,20900,0.004,0.04
WAVE,S,307997,3432,228817,13559,0.78051077372023,3436,0.0475261744966443,0.458908134320999
GERN,B,307172,0,274422,0,0.0,10099,0.0,0.0
FBL,B,306993,38854,56435,76839,3.86675090698377,2815,0.0601498909578591,1.0590608159213
IRBT,B,305703,2521,197434,4407,0.0803696206072294,4848,0.041025641025641,0.198205128205128
ALT,T,304852,0,255442,0,0.0,13650,0.0,0.0
RDFN,T,304468,0,284166,0,0.0,17650,0.0,0.0
RCAT,B,304069,2569,238296,34400,0.216253421017315,3600,0.00414609203798393,0.132869491112734
ANGH,B,303786,3100,202893,69675,1.51361625979525,2355,0.0142,0.167463768115942
PG,T,303683,500,267857,3500,0.0212409766959598,10204,0.002,0.0525
ATOS,B,303563,400,176694,76212,0.0113297484202447,24415,0.002,0.06
SNDL,E,302140,400,269465,12554,0.0026927546853108,12037,0.002,0.03
ADTX,B,300294,8479,183882,26502,0.417779399860308,1775,0.0241283574699839,0.222974996905558
DUHP,B,299922,13386,192698,57969,3.40753847677253,6187,0.012,0.12
JOBY,B,298922,350,253452,7450,0.00987274437076704,2133,0.013,0.07
CIG,B,298546,0,297646,0,0.0,11600,0.0,0.0
BA,B,298314,2968,117256,1643,0.138345151932494,1349,0.230795291626381,1.43372406568741
SHOT,B,298151,0,292900,0,0.0,9124,0.0,0.0
NKTR,B,297970,400,284782,7988,0.0064231259177783,11900,0.0015,0.02
DFSV,B,296966,13017,90001,191908,4.9947921289745,2219,0.018,0.195351834412517
ASTS,B,296869,590,282559,5106,0.00894131471798083,11912,0.002,0.0922368421052632
SARK,T,296634,0,294433,0,0.0,20706,0.0,0.0
MDIA,T,294894,3865,173972,70187,0.0948105596925894,4402,0.00760323450134771,0.144797843665768
HUT,B,294339,2200,242317,17102,0.203144494913621,3718,0.007,0.07
CLF,B,293833,900,254779,8720,0.00338641220914482,6445,0.004,0.0322222222222222
DOG,B,293506,0,270406,0,0.0,2000,0.0,0.0
ATAI,B,293257,200,217495,55231,0.00560082892268056,10142,0.001,0.015
CONY,B,293220,23825,19580,62898,4.16573068662605,578,0.130520529970964,1.15799146473581
USHY,B,292099,0,291899,0,0.0,6300,0.0,0.0
META,S,291786,7386,32561,9103,0.124335117383494,1252,0.930884419759904,5.01380239338962
KMI,B,291779,0,277801,0,0.0,7538,0.0,0.0
DDL,S,291717,300,264657,26760,0.156331422615946,17163,0.001,0.03
NVDY,B,289959,37271,46167,84526,6.96558728788891,967,0.185142929475309,1.15594092562995
RUN,T,289089,0,271591,0,0.0,10400,0.0,0.0
EXK,S,288711,200,259552,10160,0.00243258693457557,25101,0.001,0.045
WIMI,B,288515,1000,208348,41862,0.280388587357139,5700,0.001,0.0253380952380952
BITO,T,288471,7262,215303,40080,0.0830347153591435,3424,0.015,0.215
MLEC,S,288319,8498,140483,124232,0.0219858103450786,10685,0.00190241522322518,0.0409758477677482
LYFT,T,288310,200,230165,100,0.00349046231173319,7397,0.001,0.02
SJNK,T,287922,0,285422,0,0.0,36900,0.0,0.0
LI,B,287735,971,248355,1200,0.0314831210050612,2890,0.013,0.065
MFI,E,287683,1414,134607,20130,0.117399470342367,2360,0.0238036809815951,0.708841199618703
TSLT,E,287112,37945,95904,125549,0.369915864778359,7113,0.007,0.11
IJR,B,286001,60633,137130,82072,4.61113676725806,639,0.024471383457452,0.216039203837984
FBTC,T,285381,7225,206947,60409,0.154483192317359,24980,0.0143888888888889,0.238745370067544
UUP,B,284865,11535,217829,45200,0.679462737270474,7737,0.008,0.08
CDE,S,284442,0,240474,0,0.0,17749,0.0,0.0
TLT,S,284184,41721,179034,48644,0.0643677381411108,1296,0.0167711676199282,0.225989313960687
EC,B,283920,0,257839,0,0.0,2200,0.0,0.0
ZSL,B,283907,7453,119768,138799,1.31183909535936,2939,0.011,0.282555243069506
RDDT,T,283779,300,169970,1300,0.0311569170528518,9166,0.025,0.37
TCOM,B,283650,200,246329,0,0.00714796283059328,11844,0.01,0.06
AKBA,T,283363,400,224417,39746,0.0185482361428489,47400,0.002,0.02
RGTI,T,283315,300,221660,54355,0.0058082744314388,33061,0.003,0.03
GDXJ,T,282987,11945,112996,131504,0.193152082628205,3453,0.012,0.198185552121257
SVM,B,282412,0,269712,0,0.0,9134,0.0,0.0
AGG,B,282068,4115,267502,10388,0.0233963002297547,1750,0.008,0.1
SGRP,T,281994,1700,183785,71400,0.330927641414269,11100,0.012,0.0815873015873016
ENB,B,281968,500,250253,7100,0.00542628928633443,1696,0.001,0.01
BA,T,281224,175,143735,0,0.00433988216233603,3348,0.09,0.36
LEVI,T,280869,700,208901,20344,0.00900367864584673,10275,0.001,0.0228571428571429
BACK,B,280444,2856,165774,214,0.616125718021436,2271,0.0857260726072607,0.638944507307874
FXN,T,280190,1300,266479,700,0.0634053553138565,17200,0.001,0.01
SCO,B,279324,4909,157688,58604,0.32093473832141,2990,0.004,0.05
C,T,279290,0,247150,0,0.0,14985,0.0,0.0
MTTR,S,278742,2000,73296,171267,0.0073588533069051,3462,0.003,0.0371428571428571
VBIV,S,278648,3350,900,39398,0.346704332926942,800,0.00106153846153846,0.0598276923076923
BLNK,B,278583,0,232783,0,0.0,7300,0.0,0.0
TWG,E,278486,1530,226402,1700,0.108980163980219,1607,0.0598679245283019,0.331867924528302
AI,T,278390,300,225592,0,0.0345626016028803,3575,0.02,0.06
SARK,B,277662,3600,243349,29367,0.642319559391652,3656,0.003,0.0315789473684211
ARKK,S,277362,33677,80417,158445,0.182601022444906,865,0.0177684147436453,0.190002871912694
UWM,T,277361,10785,208726,25850,1.29217497851898,20525,0.013,0.246315789473684
WB,B,277011,0,239433,0,0.0,7045,0.0,0.0
BOIL,S,276204,10150,128152,112850,0.150992021535658,5714,0.00734548944337812,0.136693506858293
PIK,B,275694,2447,166613,2581,0.660412334012213,2161,0.0542904368358914,0.658972845336482
CORZ,T,274762,0,185320,0,0.0,32400,0.0,0.0
FCEL,T,273664,700,246664,0,0.00413743372717762,6700,0.001,0.01
STRO,B,273331,200,214310,200,0.0176740897843761,10750,0.0055,0.05
SPHQ,B,273033,11525,217658,40236,2.34505712294483,1379,0.015,0.15
SILJ,B,272323,6814,186284,32624,0.914842776215122,9354,0.007,0.07
KEY,S,272301,0,269468,0,0.0,22165,0.0,0.0
MSFT,S,272177,4139,59487,18993,0.0672785306015635,500,0.289597624853899,1.85094827030751
IONQ,B,271690,1020,249198,9396,0.079186827917569,1899,0.008,0.136666666666667
NGD,B,271605,0,270505,0,0.0,9100,0.0,0.0
ARKB,S,271374,9936,1461,246988,0.608289416951824,2073,0.0491096125900553,0.547376506939147
TLT,T,270710,35717,133100,83179,0.0869387434380919,2671,0.01653138938205,0.178367759525495
JNUG,T,270681,14238,64406,179661,1.19369183966592,5137,0.015,0.483136018339694
ONMD,T,270520,5295,147873,72759,0.142015784403488,925,0.002,0.0531318575553417
BE,B,270396,15,243842,185,0.000755325041542877,10680,0.01,0.02
CHPT,E,270392,0,172992,0,0.0,15700,0.0,0.0
SNDL,T,269729,100,257229,100,0.00239566863111494,9300,0.001,0.02
NEM,T,269495,0,242251,0,0.0,4733,0.0,0.0
MFI,B,269271,3263,182618,400,0.0869306555210087,800,0.203340969229106,0.990756200854956
RXRX,B,269224,1450,237218,2000,0.131680586855055,2918,0.016,0.1
PATH,T,269044,0,230532,0,0.0,6574,0.0,0.0
AMC,E,268543,3861,241250,12341,0.00521326032911845,15371,0.00115976845151954,0.0224717372552095
