symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHG,S,3426,0,1051,0,0.0,8,0.0,0.0
JPS,B,3422,0,2574,0,0.0,100,0.0,0.0
MCC,B,3396,0,2433,0,0.0,100,0.0,0.0
CVET,B,3391,0,2201,0,0.0,100,0.0,0.0
RYU,B,3390,12,2438,0,1.0,118,0.0,0.04
CNC,S,3384,242,0,3142,0.00222124316187539,41,0.001,0.0117355371900826
ETY,B,3369,200,1760,668,0.0495540138751239,142,0.0,0.01
WMB,B,3354,223,86,2169,0.000896839345106193,53,0.000762331838565022,0.01
LVHD,B,3350,200,333,0,0.0179195412597438,100,0.01,0.04
IDRA,B,3348,35,2495,0,0.00895140664961637,298,0.01,0.03
TBT,B,3332,200,1132,1600,0.00113949076157865,200,0.001,0.01
GPC,B,3326,200,771,0,0.0370644922164566,90,0.001,0.1
FATE,B,3315,200,1537,0,0.0311963812197785,100,0.005,0.04
CHGG,B,3292,0,2416,0,0.0,100,0.0,0.0
ITOT,B,3291,0,783,0,0.0,48,0.0,0.0
FRA,B,3289,0,2328,0,0.0,100,0.0,0.0
WDR,B,3286,200,2218,88,0.00574894363160769,266,0.0,0.01
KRYS,B,3281,200,743,358,0.045024763619991,17,0.035,0.305
VCEL,B,3275,0,1935,0,0.0,100,0.0,0.0
MGEN,B,3271,0,2122,0,0.0,289,0.0,0.0
CVIA,B,3270,25,2642,61,0.00304543793397491,198,0.0,0.02
UNP,B,3270,300,1298,142,0.00360446954223237,100,0.00333333333333333,0.06
ZN,S,3264,0,2420,0,0.0,236,0.0,0.0
AUDC,S,3256,100,2571,0,0.0469483568075117,100,0.01,0.05
EMD,B,3250,0,2464,0,0.0,404,0.0,0.0
DEO,B,3243,146,799,0,0.0119203135205748,25,0.01,0.0789041095890411
ERX,S,3238,0,3238,0,0.0,1200,0.0,0.0
RDUS,B,3236,0,1910,0,0.0,100,0.0,0.0
SKT,B,3229,0,2473,0,0.0,233,0.0,0.0
MYN,B,3228,0,2469,0,0.0,241,0.0,0.0
PZZA,B,3227,107,2433,0,0.0124694091597716,115,0.01,0.0590654205607477
ADX,B,3214,100,2154,0,0.0579038795599305,100,0.0,0.02
GSY,B,3200,3060,0,140,0.159209157127992,300,0.001,0.01
WEN,B,3194,0,2294,0,0.0,100,0.0,0.0
TGP,B,3172,600,2084,0,0.0197232175142172,133,0.0,0.02
BVN,B,3166,100,1923,483,0.00367026352492109,162,0.0,0.01
CHEF,S,3165,200,1045,600,0.0152671755725191,100,0.001,0.06
NVCR,B,3163,0,1482,0,0.0,100,0.0,0.0
LMT,B,3158,100,1607,0,0.00941265060240964,100,0.01,0.16
PNTG,B,3157,800,1479,0,0.0941619585687382,100,0.00625,0.2925
BIOS,B,3156,0,2666,0,0.0,500,0.0,0.0
OILD,B,3148,0,1932,0,0.0,166,0.0,0.0
SHYG,B,3147,0,1824,0,0.0,100,0.0,0.0
TNK,S,3141,0,2554,0,0.0,428,0.0,0.0
SAND,B,3119,0,2375,0,0.0,100,0.0,0.0
OXY,S,3100,160,0,2940,0.000911078717201166,300,0.001,0.01375
INSW-A,B,3098,0,1498,0,0.0,100,0.0,0.0
NFJ,B,3090,100,2215,0,0.0168095478231636,100,0.0,0.01
MHE,B,3086,51,1799,0,1.0,100,0.0,0.18
MUJ,B,3086,0,2646,0,0.0,2286,0.0,0.0
JYNT,B,3072,0,1890,0,0.0,288,0.0,0.0
PM,B,3072,0,1975,0,0.0,100,0.0,0.0
ENPH,B,3067,0,1927,0,0.0,100,0.0,0.0
CEM,B,3065,0,2557,0,0.0,278,0.0,0.0
GS-J,B,3054,0,1242,0,0.0,100,0.0,0.0
AIHS,B,3054,0,2439,0,0.0,117,0.0,0.0
NEWT,S,3054,200,1933,0,0.0299805126667666,100,0.005,0.05
INSP,B,3054,0,2078,0,0.0,124,0.0,0.0
BYND,B,3050,100,1926,150,0.00380865326020719,100,0.008,0.15
NLY-G,B,3045,600,1909,26,0.6,100,0.0,0.01
UBP-K,B,3035,0,2357,0,0.0,100,0.0,0.0
YVR,B,3027,200,2086,0,1.0,170,0.01,0.21
SPLG,B,3022,0,1007,0,0.0,24,0.0,0.0
TSN,S,3020,100,1681,316,0.00177939109236819,100,0.001,0.01
VLUE,B,3019,100,2156,35,0.0363240101707228,135,0.0,0.02
LTS-A,B,3015,0,2356,0,0.0,100,0.0,0.0
LUV,B,3012,0,2353,0,0.0,100,0.0,0.0
SBGL,B,3003,100,2189,0,0.000862611816056656,100,0.0,0.01
JILL,B,3002,100,2088,48,0.0107944732297064,148,0.0,0.01
AGE,B,3000,0,2600,0,0.0,100,0.0,0.0
FTCH,B,2998,150,1925,0,0.00128152552798852,100,0.00333333333333333,0.01
EXAS,B,2998,0,2096,0,0.0,100,0.0,0.0
NMFC,B,2996,0,2219,0,0.0,136,0.0,0.0
MEI,B,2996,0,0,0,0.0,1499,0.0,0.0
FSS,B,2996,0,1691,0,0.0,100,0.0,0.0
SRTY,S,2985,0,2985,0,0.0,300,0.0,0.0
VLO,B,2974,100,1786,0,0.00246645619573796,68,0.0,0.02
PYPL,B,2970,1243,264,1199,0.0206615691489362,9,0.001,0.0180530973451327
GOSS,B,2966,31,1490,0,0.00601241272304112,100,0.0,0.05
SSYS,B,2963,0,2294,0,0.0,100,0.0,0.0
GNL,B,2958,200,1963,0,0.0114279184046626,100,0.0,0.01
TCPC,B,2958,0,2194,0,0.0,100,0.0,0.0
GTS,B,2951,50,1452,0,0.0034874799469903,100,0.02,0.1
FREL,B,2946,0,1407,0,0.0,10,0.0,0.0
BBK,B,2945,0,2190,0,0.0,166,0.0,0.0
IDXG,B,2943,0,1828,0,0.0,208,0.0,0.0
TW,B,2943,0,1564,0,0.0,100,0.0,0.0
NRO,B,2942,0,2452,0,0.0,290,0.0,0.0
HEAR,B,2942,0,2205,0,0.0,144,0.0,0.0
OTIV,B,2939,0,2139,0,0.0,216,0.0,0.0
TGH,B,2938,100,1666,512,0.0210659363808721,612,0.0,0.01
CVA,B,2934,182,2229,26,0.0149597238204833,100,0.00211538461538462,0.01
VMO,B,2934,0,2392,0,0.0,416,0.0,0.0
CC,B,2924,100,1883,0,0.00192207892056048,100,0.0,0.01
MREO,B,2922,0,1757,0,0.0,100,0.0,0.0
RDS.B,B,2921,0,1696,0,0.0,90,0.0,0.0
OSUR,B,2915,100,2211,0,0.00393669789780332,112,0.0,0.01
PAYS,B,2913,0,2074,0,0.0,125,0.0,0.0
VET,B,2913,430,1464,183,0.0113474428669446,100,0.000767441860465116,0.0153488372093023
ALRN,B,2910,600,1536,235,0.0521875271810037,245,0.0005,0.0043
EURN,B,2910,0,1960,0,0.0,100,0.0,0.0
IPHI,B,2909,300,1347,156,0.0179190060924621,100,0.00333333333333333,0.0666666666666667
ICSH,B,2908,0,2450,0,0.0,600,0.0,0.0
PUK,B,2905,0,2485,0,0.0,159,0.0,0.0
VEEV,B,2905,100,1243,72,0.00287339808057008,100,0.0,0.1
PINS,S,2905,0,2901,0,0.0,200,0.0,0.0
IBB,S,2895,512,1071,0,0.00960294090065082,55,0.01,0.02267578125
TPB,B,2888,300,1611,114,0.0239100980314019,104,0.001,0.08
IVH,B,2886,389,1347,235,0.14155749636099,100,0.0,0.0274293059125964
GNK,B,2874,100,2031,0,0.0424448217317487,100,0.0,0.02
LMRK,B,2874,450,666,0,0.134248210023866,100,0.00666666666666667,0.126666666666667
BRID,B,2865,87,991,0,0.33852140077821,100,0.0751724137931035,0.61
TOCA,B,2865,0,2465,0,0.0,100,0.0,0.0
UNFI,S,2861,400,1400,682,0.00912846025696616,300,0.0,0.01
BGT,B,2857,500,1333,734,0.187476565429321,200,0.0,0.01
ITI,B,2854,0,2076,0,0.0,395,0.0,0.0
EDAP,B,2854,0,1708,0,0.0,100,0.0,0.0
HFFG,B,2852,100,1916,0,0.138312586445367,250,0.02,0.97
CRNT,B,2848,500,1944,0,0.0714796283059328,334,0.0,0.01
ARLP,B,2847,0,2414,0,0.0,100,0.0,0.0
BCS,B,2833,0,2327,0,0.0,188,0.0,0.0
MIY,B,2824,0,2019,0,0.0,109,0.0,0.0
URG,B,2823,0,1954,0,0.0,184,0.0,0.0
CTXS,B,2816,120,1478,520,0.00515641113784806,100,0.0085,0.0616666666666667
VGIT,B,2814,0,258,0,0.0,58,0.0,0.0
CRSP,B,2814,100,1543,0,0.00705268354608929,100,0.0,0.12
EMB,B,2811,0,1810,0,0.0,39,0.0,0.0
STNG,B,2806,300,1199,0,0.00907715582450832,100,0.0166666666666667,0.153333333333333
CFR,S,2800,200,0,2600,0.0135878796113866,2800,0.001,0.04
SUP,B,2798,0,2104,0,0.0,198,0.0,0.0
CDEV,B,2796,0,2360,0,0.0,800,0.0,0.0
CPST,B,2796,0,1943,0,0.0,336,0.0,0.0
ZM,B,2793,136,1150,0,0.0050349857465477,96,0.00367647058823529,0.0736764705882353
ATNM,B,2782,0,0,0,0.0,0,0.0,0.0
PBR,B,2777,300,1377,700,0.000378551284235232,100,0.001,0.01
BBN,B,2775,989,1280,0,0.127006549377167,130,0.00101112234580384,0.0189888776541962
TOO-A,B,2774,100,242,0,0.0547645125958379,100,0.02,0.15
SCO,B,2769,0,2058,0,0.0,100,0.0,0.0
AVB,B,2765,100,29,0,0.0129584035246858,20,0.01,0.18
QLV,B,2762,0,1249,0,0.0,100,0.0,0.0
SE,B,2760,100,1653,0,0.000847120214829687,100,0.0,0.01
SILV,B,2755,300,250,2000,0.075,150,0.001,0.03
SPYV,B,2747,0,1557,0,0.0,100,0.0,0.0
DBD,B,2740,84,1839,2,0.00398746795784677,100,0.0,0.02
AOS,S,2739,712,270,1424,0.0223997986534952,50,0.000890449438202247,0.0153932584269663
KSS,B,2732,41,1913,0,0.000648006195571431,100,0.0,0.02
AKER,S,2731,0,1928,0,0.0,428,0.0,0.0
AXP,B,2728,110,1139,7,0.00162098437960507,62,0.00181818181818182,0.0211818181818182
JPI,B,2720,0,1760,0,0.0,141,0.0,0.0
EBAY,B,2715,405,317,1800,0.00212234117813517,100,0.001,0.01
PHM,B,2712,891,532,422,0.0092082553921518,74,0.001,0.0111223344556678
NKE,S,2711,215,60,2436,0.00246851211867229,46,0.001,0.024
CLNY-J,B,2710,100,1278,0,0.0501002004008016,100,0.01,0.08
EOS,B,2696,100,1867,0,0.0664010624169987,100,0.0,0.02
ALG,B,2691,100,1810,0,0.0291290416545296,100,0.08,0.79
UUUU+,B,2690,0,2100,0,0.0,170,0.0,0.0
DF,B,2689,0,2317,0,0.0,866,0.0,0.0
INNT,S,2683,0,1607,0,0.0,375,0.0,0.0
BWG,B,2669,150,1827,0,0.229709035222052,100,0.0,0.02
BSJL,B,2663,0,2002,0,0.0,100,0.0,0.0
EXD,B,2663,0,2108,0,0.0,100,0.0,0.0
UAMY,B,2660,0,1936,0,0.0,107,0.0,0.0
AXU,B,2651,0,2651,0,0.0,2500,0.0,0.0
SIX,B,2650,72,1526,0,0.00231109969827309,100,0.0,0.02
TK,B,2646,0,2144,0,0.0,166,0.0,0.0
PUMP,B,2645,0,1549,0,0.0,108,0.0,0.0
HALL,B,2640,300,664,400,0.124740124740125,100,0.004,0.0466666666666667
GAINL,B,2632,0,1419,0,0.0,100,0.0,0.0
JMPE,B,2631,0,1231,0,0.0,100,0.0,0.0
ENT,B,2623,200,1100,525,0.00688420762770205,100,0.0,0.00165
ERY,B,2622,0,1114,0,0.0,100,0.0,0.0
ACHN,B,2622,0,2004,0,0.0,164,0.0,0.0
CPSS,B,2622,200,1301,0,0.671140939597315,482,0.01,0.11
NKE,B,2621,0,1437,0,0.0,100,0.0,0.0
VEU,B,2619,0,2126,0,0.0,99,0.0,0.0
AZRX,B,2615,0,1971,0,0.0,294,0.0,0.0
HEP,B,2615,0,1983,0,0.0,354,0.0,0.0
FTCS,B,2609,0,403,0,0.0,34,0.0,0.0
SCHH,B,2602,0,1833,0,0.0,13,0.0,0.0
SOXS,S,2600,0,2600,0,0.0,1500,0.0,0.0
ABEV,S,2600,0,2600,0,0.0,0,0.0,0.0
GILD,B,2598,30,1532,29,0.000156181670519148,100,0.001,0.02
TWM,S,2592,12,2580,0,0.00269058295964126,330,0.001,0.01
NEWM,B,2586,200,1345,0,0.00592311792927797,143,0.0,0.01
MSM,B,2581,118,837,0,0.00846302804274546,100,0.0,0.02
BSCL,B,2566,526,1378,0,0.125208283741966,100,0.005,0.01
TLF,B,2550,0,1555,0,0.0,300,0.0,0.0
PLNT,B,2546,13,1895,0,0.000543319262757554,95,0.00230769230769231,0.0346153846153846
AGNCM,B,2539,0,1609,0,0.0,294,0.0,0.0
LLNW,B,2538,299,1761,47,0.0114401591674319,336,0.0,0.01
CHKR,B,2533,300,1140,37,0.229885057471264,100,0.0,0.00663333333333333
SRC,B,2529,0,533,0,0.0,158,0.0,0.0
HTZ,B,2526,0,1923,0,0.0,100,0.0,0.0
GLMD,B,2525,120,1901,81,0.357142857142857,102,0.0,0.02
RCI,B,2522,400,1035,817,0.108695652173913,170,0.001,0.0175
JQC,B,2522,0,1678,0,0.0,100,0.0,0.0
PAVM,B,2519,0,737,0,0.0,188,0.0,0.0
EWU,B,2517,0,828,0,0.0,36,0.0,0.0
TPX,B,2517,0,1627,0,0.0,157,0.0,0.0
PFXF,B,2515,0,2274,0,0.0,100,0.0,0.0
FIXD,B,2508,473,56,0,0.119565217391304,60,0.01,0.0484566596194503
PGNX,B,2500,700,0,1800,0.00973736924104162,100,0.001,0.01
CCL,S,2500,100,0,2400,0.00102677838015443,2500,0.001,0.01
TNP-E,B,2493,100,1086,0,0.0390625,100,0.02,0.07
SLM,B,2490,35,1739,0,0.000356266731812583,236,0.0,0.01
ALBO,B,2487,100,1422,505,0.031055900621118,198,0.0,0.04
XMLV,B,2484,0,1024,0,0.0,100,0.0,0.0
STT,B,2482,100,62,2312,0.0021374829001368,100,0.001,0.02
ZTS,B,2481,37,1307,0,0.00265137943389466,42,0.001,0.0381081081081081
DGRO,B,2477,0,1027,0,0.0,35,0.0,0.0
NRK,B,2470,400,1660,0,0.266666666666667,156,0.0,0.01
TEDU,B,2466,0,2466,0,0.0,2333,0.0,0.0
PVG,B,2458,100,1682,0,0.00328774329300368,100,0.005,0.01
LULU,B,2451,500,703,373,0.0244033383766899,100,0.0008,0.08346
AOD,B,2443,0,2000,0,0.0,2000,0.0,0.0
PBR.A,B,2441,0,2077,0,0.0,1731,0.0,0.0
YETI,B,2438,0,1391,0,0.0,100,0.0,0.0
LPI,B,2435,0,2049,0,0.0,336,0.0,0.0
HRTX,S,2432,12,1699,0,0.000219134055258304,100,0.0,0.01
NE,S,2430,100,1500,0,0.000862284536651404,316,0.005,0.01
IDHQ,B,2429,266,1676,0,1.0,266,0.09,0.35
JPC,B,2429,0,1773,0,0.0,102,0.0,0.0
GOOS,B,2426,200,1533,87,0.0118764845605701,336,0.0,0.03
EGO,B,2426,0,1871,0,0.0,100,0.0,0.0
SCHX,B,2421,0,848,0,0.0,71,0.0,0.0
GLAD,B,2421,200,1374,15,0.0580046403712297,66,0.0,0.02
CHI,B,2414,0,1842,0,0.0,372,0.0,0.0
ERC,B,2409,0,1575,0,0.0,100,0.0,0.0
IXUS,B,2399,0,946,0,0.0,73,0.0,0.0
BWAY,B,2395,0,1908,0,0.0,387,0.0,0.0
GLQ,B,2395,0,2095,0,0.0,100,0.0,0.0
IBDP,B,2391,0,1535,0,0.0,100,0.0,0.0
SRRA,B,2390,0,1599,0,0.0,147,0.0,0.0
BIF,B,2384,100,1616,37,0.0329706561160567,105,0.0,0.02
BYM,B,2380,0,2026,0,0.0,100,0.0,0.0
HUBS,B,2367,225,601,0,0.0133293838862559,100,0.0144444444444444,0.178888888888889
CLMT,B,2366,300,1266,0,0.0923645320197044,100,0.00666666666666667,0.04
USAS,B,2350,700,50,1500,0.0615546957439325,200,0.000857142857142857,0.0171428571428571
ARMP,B,2349,0,1545,0,0.0,223,0.0,0.0
C-S,B,2349,0,1119,0,0.0,100,0.0,0.0
APO-A,B,2347,200,1356,0,0.666666666666667,100,0.01,0.12
AXNX,B,2344,230,769,466,0.0164356152636844,110,0.00608695652173913,0.0717391304347826
UIS,B,2344,200,1810,100,0.0103268446326225,134,0.0,0.02
NBRV,B,2342,0,1999,0,0.0,336,0.0,0.0
IEFA,B,2341,0,300,0,0.0,42,0.0,0.0
CVNA,B,2339,280,693,9,0.0132381447685689,100,0.001,0.0907142857142857
QUOT,B,2336,0,2004,0,0.0,500,0.0,0.0
EFAV,B,2334,0,985,0,0.0,40,0.0,0.0
WTI,B,2331,0,2087,0,0.0,900,0.0,0.0
PENN,B,2331,100,1869,0,0.003060162800661,107,0.0,0.01
AWP,B,2329,400,1319,0,0.0445037828215398,100,0.0,0.01
CLNY-H,B,2326,0,1366,0,0.0,111,0.0,0.0
CHRS,B,2325,0,1377,0,0.0,112,0.0,0.0
GT,B,2322,200,1454,0,0.000947458678958364,100,0.0,0.01
RQI,B,2319,0,1500,0,0.0,100,0.0,0.0
DXCM,B,2318,300,100,900,0.0192641109612791,100,0.001,0.09
STKL,B,2316,0,1682,0,0.0,138,0.0,0.0
KIM,B,2312,290,1699,0,0.00261120115253016,100,0.0,0.01
PCY,B,2311,0,1498,0,0.0,100,0.0,0.0
FB,S,2301,281,0,1995,0.00296692042107041,30,0.001,0.028220640569395
NLY-D,B,2300,200,1665,0,1.0,135,0.0,0.04
KTOVW,B,2300,0,1380,0,0.0,234,0.0,0.0
TAL,B,2298,0,1848,0,0.0,249,0.0,0.0
YCBD,B,2298,100,1400,0,0.336700336700337,100,0.01,0.05
NEP,B,2290,0,1388,0,0.0,100,0.0,0.0
SBUX,B,2289,151,706,4,0.00231286473570542,30,0.00105960264900662,0.0217218543046358
MAC,B,2279,0,1397,0,0.0,100,0.0,0.0
AHL-E,B,2271,400,1105,27,0.666666666666667,100,0.0,0.03
PANW,S,2267,200,0,1567,0.0144801621778164,100,0.001,0.095
DOW,B,2266,0,1160,0,0.0,100,0.0,0.0
WTREP,B,2265,0,1265,0,0.0,100,0.0,0.0
OLN,B,2264,0,1764,0,0.0,100,0.0,0.0
GRBK,S,2261,0,1915,0,0.0,110,0.0,0.0
INSW,B,2261,174,363,0,0.00863823660825101,5,0.01,0.0727586206896552
NSSC,B,2255,163,898,0,0.0579040852575488,100,0.01,0.0677300613496933
KNOP,B,2253,0,1516,0,0.0,100,0.0,0.0
BRPM=,B,2252,0,1916,0,0.0,1666,0.0,0.0
FLR,B,2249,0,1561,0,0.0,228,0.0,0.0
KWEB,B,2247,100,632,0,0.00335435395142895,100,0.0,0.02
NFG,B,2245,0,0,0,0.0,218,0.0,0.0
EW,B,2233,152,509,0,0.00737076908156338,50,0.0135,0.164342105263158
TWM,B,2232,0,1707,0,0.0,100,0.0,0.0
STM,B,2229,0,1577,0,0.0,111,0.0,0.0
PFN,B,2214,0,1676,0,0.0,127,0.0,0.0
VICI,B,2213,0,1595,0,0.0,100,0.0,0.0
BAC-B,B,2202,0,1396,0,0.0,100,0.0,0.0
TSLX,B,2200,0,1399,0,0.0,100,0.0,0.0
DTF,B,2200,0,1200,0,0.0,100,0.0,0.0
GECCN,B,2200,0,1200,0,0.0,100,0.0,0.0
SSW,S,2198,300,1567,0,0.0301174580865375,209,0.0,0.03
RDNT,B,2184,300,1202,200,0.23094688221709,100,0.001,0.01
PAAS,B,2178,0,1407,0,0.0,100,0.0,0.0
FE,S,2176,100,223,1730,0.000860170657858519,53,0.001,0.01
DFBHW,B,2175,0,1610,0,0.0,318,0.0,0.0
ONVO,B,2172,0,1669,0,0.0,216,0.0,0.0
BGCP,B,2170,0,1790,0,0.0,218,0.0,0.0
NSA,B,2169,0,833,0,0.0,100,0.0,0.0
LYG,B,2169,0,2169,0,0.0,2166,0.0,0.0
GAIN,B,2167,0,1579,0,0.0,181,0.0,0.0
NAK,B,2163,0,1409,0,0.0,100,0.0,0.0
INNT,B,2160,0,1688,0,0.0,300,0.0,0.0
SSW-I,B,2157,0,834,0,0.0,218,0.0,0.0
MOSC+,B,2151,0,1735,0,0.0,218,0.0,0.0
KOS,B,2139,0,1699,0,0.0,266,0.0,0.0
VKTX,B,2138,0,1611,0,0.0,112,0.0,0.0
DGAZ,B,2131,150,0,0,0.0162320095227789,80,0.0166666666666667,0.28
EXG,B,2130,100,1432,0,0.00497834420271818,100,0.0,0.01
INTF,S,2125,0,1585,0,0.0,178,0.0,0.0
EBR,B,2124,100,1454,0,0.0142979696883043,100,0.0,0.02
EFR,B,2120,0,1669,0,0.0,436,0.0,0.0
JMF,B,2119,0,1839,0,0.0,500,0.0,0.0
MGF,B,2117,0,1755,0,0.0,1566,0.0,0.0
GLOG,B,2105,0,1569,0,0.0,100,0.0,0.0
LUV,S,2100,20,0,2080,0.000349003594737026,2100,0.001,0.02
FOSL,S,2100,500,0,1600,0.0296507145822214,100,0.001,0.024
AFGB,B,2092,0,898,0,0.0,100,0.0,0.0
PDT,B,2090,361,373,0,0.0774345774345774,100,0.00722991689750692,0.06398891966759
R,B,2089,8,1455,0,0.00100426813959327,100,0.001,0.05
RL,B,2089,500,523,98,0.0256200040992007,100,0.0082,0.07
APO,B,2074,0,1253,0,0.0,100,0.0,0.0
HBI,B,2074,0,1576,0,0.0,100,0.0,0.0
AEP,B,2067,791,580,260,0.0254865317695579,20,0.001,0.0200505689001264
GLOP,B,2060,0,1172,0,0.0,100,0.0,0.0
NJV,B,2059,0,1499,0,0.0,134,0.0,0.0
OKE,B,2056,34,1291,0,0.00171500630517024,100,0.001,0.02
HYG,B,2054,0,979,0,0.0,37,0.0,0.0
SCHW-D,B,2054,90,420,0,0.13953488372093,100,0.01,0.05
RDFN,B,2043,0,1219,0,0.0,233,0.0,0.0
KTP,B,2040,0,1254,0,0.0,193,0.0,0.0
BMA,B,2034,0,913,0,0.0,100,0.0,0.0
TLYS,S,2031,120,359,1066,0.00561981922914813,160,0.005,0.01
CFRX,B,2030,0,1505,0,0.0,290,0.0,0.0
DRN,B,2019,0,317,0,0.0,100,0.0,0.0
FINS,B,2015,200,965,50,0.0832639467110741,100,0.0,0.09
WFC-T,B,2010,0,1562,0,0.0,100,0.0,0.0
NBB,B,2010,350,1258,0,0.0634517766497462,100,0.01,0.06
PG,B,2003,208,980,0,0.0021923121515225,48,0.001,0.0141346153846154
DSU,B,2001,0,1575,0,0.0,166,0.0,0.0
AGQ,S,2000,0,2000,0,0.0,0,0.0,0.0
RDS.A,S,1999,274,0,1725,0.00199113436523508,100,0.001,0.01
TOWN,S,1996,0,843,0,0.0,95,0.0,0.0
CFG,B,1996,0,1274,0,0.0,85,0.0,0.0
RPD,B,1990,200,316,0,0.00991276764472641,100,0.01,0.07
KEG,B,1988,200,1382,0,0.0549752611324904,100,0.02,0.04
PTCT,B,1987,9,398,0,0.000569187958512522,100,0.0,0.05
MRNS,B,1986,0,1642,0,0.0,466,0.0,0.0
SZC,B,1979,83,931,0,0.393364928909953,83,0.02,0.1
FAZ,B,1977,0,1189,0,0.0,100,0.0,0.0
OSS,B,1976,0,1376,0,0.0,226,0.0,0.0
COF-C,B,1973,0,1354,0,0.0,100,0.0,0.0
GOVT,B,1970,0,1287,0,0.0,75,0.0,0.0
SPAR,B,1966,0,1366,0,0.0,100,0.0,0.0
HCXY,B,1966,100,933,0,1.0,100,0.04,0.18
FULC,B,1965,100,1465,0,0.0514668039114771,100,0.02,0.17
BML-L,B,1961,0,1161,0,0.0,100,0.0,0.0
LODE,B,1951,198,1552,0,0.00594273365748244,99,0.0,0.0001
PEP,S,1949,881,8,1060,0.0176263454843744,14,0.001,0.0151305334846765
SHY,B,1948,0,912,0,0.0,100,0.0,0.0
TGC,B,1946,0,1381,0,0.0,147,0.0,0.0
MMT,B,1944,0,1644,0,0.0,140,0.0,0.0
CODX,B,1942,0,1444,0,0.0,100,0.0,0.0
BCRX,B,1940,200,1243,0,0.00670510929328148,111,0.0025,0.01
EHTH,S,1938,300,254,0,0.0179726815240834,100,0.000666666666666667,0.07
SCHD,B,1936,1,538,0,0.000196502259775987,17,0.001,0.01
BAC-Y,B,1936,0,1265,0,0.0,100,0.0,0.0
MORF,B,1933,100,931,0,0.199203187250996,100,0.01,0.18
NVDA,S,1922,597,0,344,0.00617718270802723,90,0.00250753768844221,0.04892797319933
ETJ,B,1915,100,1163,0,0.0521376433785193,108,0.0,0.01
AAWW,B,1914,200,666,234,0.0190675946229383,100,0.001,0.0101
CVE,B,1905,0,1507,0,0.0,125,0.0,0.0
CROX,B,1903,0,1116,0,0.0,100,0.0,0.0
EVT,B,1903,0,1513,0,0.0,307,0.0,0.0
MIE,B,1902,0,1504,0,0.0,105,0.0,0.0
FLLCU,B,1902,0,1566,0,0.0,1566,0.0,0.0
BJ,S,1900,400,0,1500,0.0235668414540741,100,0.001,0.0275
TXRH,S,1900,300,0,1600,0.0174520069808028,200,0.001,0.0166666666666667
AXTA,B,1900,300,0,1600,0.00529072535844664,1900,0.001,0.01
UTF,S,1897,0,1282,0,0.0,100,0.0,0.0
ITW,B,1894,250,504,29,0.0183972330561484,100,0.0064,0.072
IHE,B,1893,200,1138,0,1.0,105,0.0,0.25
DXC,B,1890,0,1264,0,0.0,100,0.0,0.0
ARDC,B,1887,0,1391,0,0.0,166,0.0,0.0
ENS,B,1886,100,1036,0,0.017749378771743,100,0.02,0.07
EDF,B,1882,0,1333,0,0.0,152,0.0,0.0
SHIP,B,1881,0,1001,0,0.0,100,0.0,0.0
GERN,B,1879,0,1480,0,0.0,100,0.0,0.0
RCUS,B,1876,95,1030,0,0.0545037292025244,100,0.0,0.05
NTG,B,1875,0,1255,0,0.0,18,0.0,0.0
SHLX,B,1874,0,1465,0,0.0,100,0.0,0.0
MCD,S,1870,200,0,1670,0.00561088511712723,100,0.001,0.02495
OBE,B,1870,1000,0,0,0.24740227610094,400,0.0,0.0009
BUI,B,1866,450,366,0,0.33809166040571,100,0.0277777777777778,0.111111111111111
EGHT,B,1864,0,1112,0,0.0,100,0.0,0.0
TGB,B,1858,0,550,0,0.0,100,0.0,0.0
CRNC,B,1851,43,1295,0,0.000711402289722719,100,0.0,0.01
PFFA,B,1849,100,189,0,1.0,89,0.01,0.04
ERIC,B,1848,0,1059,0,0.0,100,0.0,0.0
KSM,B,1848,0,1240,0,0.0,100,0.0,0.0
HEES,B,1846,100,687,103,0.0307219662058372,106,0.01,0.04
CRZO,B,1845,0,1555,0,0.0,1333,0.0,0.0
HCP,B,1845,200,1155,36,0.00179214681266689,100,0.0,0.01
EWJ,B,1845,0,1555,0,0.0,290,0.0,0.0
ARKG,B,1843,0,604,0,0.0,532,0.0,0.0
LGF.A,B,1840,100,1233,117,0.00263081739496462,290,0.0,0.01
AWF,B,1823,0,1293,0,0.0,100,0.0,0.0
APPN,B,1822,310,548,200,0.0284769428623921,99,0.001,0.0329032258064516
CZA,B,1816,0,162,0,0.0,79,0.0,0.0
NMCI,B,1812,0,1196,0,0.0,236,0.0,0.0
TBIO,B,1811,100,1113,0,0.0085236958745312,112,0.0,0.03
EXC,B,1807,209,976,0,0.00212692339005129,45,0.001,0.01
JEF,B,1805,0,1205,0,0.0,100,0.0,0.0
VTEB,B,1803,314,155,442,0.0804921814919251,90,0.001,0.01
CXE,B,1800,0,1432,0,0.0,198,0.0,0.0
NTLA,B,1799,0,923,0,0.0,100,0.0,0.0
FAM,B,1799,0,1132,0,0.0,100,0.0,0.0
SSRM,B,1799,0,1099,0,0.0,100,0.0,0.0
BNDX,B,1795,0,400,0,0.0,100,0.0,0.0
LCI,B,1794,0,999,0,0.0,100,0.0,0.0
FT,B,1793,0,1503,0,0.0,290,0.0,0.0
AMRS,B,1786,0,1262,0,0.0,100,0.0,0.0
