symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INUV,E,9900,0,9900,0,0.0,9400,0.0,0.0
EOSE,T,9899,0,7817,0,0.0,3219,0.0,0.0
DMF,B,9892,0,5592,0,0.0,3414,0.0,0.0
GSG,T,9878,0,9878,0,0.0,3600,0.0,0.0
IKNA,B,9875,99,5500,501,0.036639526276832,1500,0.01,0.12
BHK,T,9862,0,7100,0,0.0,2700,0.0,0.0
PUBM,S,9862,400,9038,366,0.0265365008213403,1115,0.0266666666666667,0.226666666666667
PSTX,T,9842,300,5767,100,0.471376536356376,1699,0.04,0.16
SPE,T,9840,0,7240,0,0.0,1700,0.0,0.0
ACI,B,9838,0,7238,0,0.0,3000,0.0,0.0
ATCO,S,9836,0,9736,0,0.0,4015,0.0,0.0
MBB,S,9836,0,9836,0,0.0,602,0.0,0.0
AXL,S,9818,400,8418,1000,0.0635021431973329,4551,0.001,0.02
IRBO,B,9817,0,8036,0,0.0,661,0.0,0.0
BLU,T,9816,0,9016,0,0.0,2790,0.0,0.0
CARA,B,9815,0,9715,0,0.0,2099,0.0,0.0
DUSL,S,9811,701,799,0,0.91843404028278,1932,0.012,0.11
FRC-J,T,9811,149,5700,0,0.316348195329087,949,0.01,0.15
CAMP,T,9809,0,4667,0,0.0,1800,0.0,0.0
ELA,S,9808,0,9808,0,0.0,1074,0.0,0.0
MGV,S,9808,944,7972,0,0.53912050256996,357,0.001,0.03
SLM,S,9808,380,8508,120,0.0103614998869986,1674,0.002,0.03
HYD,T,9800,0,9800,0,0.0,3700,0.0,0.0
MMT,T,9800,0,7000,0,0.0,2700,0.0,0.0
RCII,B,9800,0,6200,0,0.0,2100,0.0,0.0
HYZD,B,9800,0,7000,0,0.0,4600,0.0,0.0
WMPN,T,9800,0,6200,0,0.0,3600,0.0,0.0
MGYR,T,9800,0,6800,0,0.0,1800,0.0,0.0
AVAN,T,9795,0,9795,0,0.0,2405,0.0,0.0
VGIT,S,9793,0,9793,0,0.0,1310,0.0,0.0
MAS,T,9792,0,9480,0,0.0,1258,0.0,0.0
VCEL,T,9792,100,8202,300,0.00948136910969944,1499,0.001,0.18
FOX,S,9790,121,5665,4004,0.0149596756157582,2907,0.003,0.06
CRIS,S,9788,0,9788,0,0.0,2874,0.0,0.0
LORL,B,9786,200,4700,2200,0.0441306266548985,200,0.01,0.09
THC,B,9786,96,8720,0,0.00578487496233805,2064,0.02,0.11
IEV,B,9785,0,9785,0,0.0,2368,0.0,0.0
DRIO,S,9785,0,7585,0,0.0,4820,0.0,0.0
PESI,T,9774,500,4274,1800,0.643788241553605,1500,0.04,0.501666666666667
ERYP,B,9774,450,3262,162,1.77777777777778,3062,0.0285714285714286,0.29
MXL,B,9772,405,4834,16,0.065008025682183,1960,0.001,0.0301234567901235
CLPR,B,9765,0,8617,0,0.0,1278,0.0,0.0
HTLD,B,9764,0,7464,0,0.0,4400,0.0,0.0
EHI,B,9761,0,7800,0,0.0,1800,0.0,0.0
PKO,B,9759,200,7296,100,0.122473974280465,2559,0.015,0.1
GLDM,S,9758,0,9758,0,0.0,3645,0.0,0.0
CCRV,B,9750,200,7690,100,0.125628140703518,300,0.01,0.055
WCBR,S,9748,2276,2779,1000,2.69940133548239,1938,0.0339938524590164,0.25
DSSI,T,9748,0,8900,0,0.0,2500,0.0,0.0
IGA,B,9747,0,8347,0,0.0,2347,0.0,0.0
ERII,B,9741,200,6314,0,0.0643707756678468,4391,0.001,0.02
SPHD,B,9738,201,6548,2989,0.0463347164591978,597,0.001,0.01
LGO,B,9737,200,2268,6572,0.0776699029126214,1133,0.001,0.04
DBB,T,9736,500,9001,0,0.140459683793005,2135,0.002,0.09
FIXD,T,9731,0,9605,0,0.0,2744,0.0,0.0
SPGM,B,9729,0,9551,0,0.0,686,0.0,0.0
ARCT,B,9714,100,6361,0,0.023084025854109,5318,0.01,0.08
CALF,S,9711,0,9711,0,0.0,1564,0.0,0.0
DXJ,B,9711,0,9711,0,0.0,1271,0.0,0.0
EWA,B,9708,21,9687,0,0.00016655562958028,3247,0.001,0.01
FXD,B,9708,5273,1860,0,1.09252473919128,2040,0.016616368286445,0.169115365680871
ATEN,T,9707,0,7307,0,0.0,800,0.0,0.0
ACH,T,9703,0,5903,0,0.0,1800,0.0,0.0
KAR,B,9703,0,8303,0,0.0,2800,0.0,0.0
CLNNW,B,9700,0,8400,0,0.0,2000,0.0,0.0
MTEM,T,9700,0,6000,0,0.0,5300,0.0,0.0
BAC-K,T,9700,0,5800,0,0.0,2000,0.0,0.0
NSA,B,9700,0,5668,0,0.0,2967,0.0,0.0
NEBCW,T,9700,0,7900,0,0.0,3800,0.0,0.0
MET-E,B,9700,0,7000,0,0.0,1181,0.0,0.0
TENX,T,9700,0,6200,0,0.0,5900,0.0,0.0
SMMT,T,9700,0,8600,0,0.0,1900,0.0,0.0
GMRE,T,9698,0,9398,0,0.0,1098,0.0,0.0
YNDX,T,9698,400,4200,1548,0.0445136879590474,2998,0.001,0.0325
GFF,B,9690,100,5090,100,0.0322061191626409,1200,0.01,0.06
EAT,T,9689,0,7373,0,0.0,1477,0.0,0.0
ETY,S,9685,0,7085,0,0.0,2872,0.0,0.0
III,S,9683,0,5983,0,0.0,1783,0.0,0.0
NCR,T,9681,500,3979,1300,0.047315293622143,1979,0.002,0.07
SGH,T,9680,2100,2225,1925,0.0704629494865927,1500,0.0162857142857143,0.476428571428571
FREY,S,9679,0,9495,0,0.0,2289,0.0,0.0
DFE,B,9677,2484,3867,0,1.0,986,0.001,0.0800523349436393
JDD,B,9673,0,8173,0,0.0,1300,0.0,0.0
STFC,T,9671,0,8490,0,0.0,705,0.0,0.0
TBLAW,T,9668,1800,4326,0,0.580645161290323,1026,0.01,0.03
MSM,T,9666,600,6998,200,0.0704887218045113,500,0.001,0.123333333333333
TUFN,E,9666,0,7950,0,0.0,250,0.0,0.0
SNPR,S,9665,0,7736,0,0.0,3764,0.0,0.0
CASA,S,9660,0,9660,0,0.0,4520,0.0,0.0
NLY-G,T,9658,0,5495,0,0.0,4210,0.0,0.0
ULCC,T,9658,0,7124,0,0.0,3300,0.0,0.0
FULT,B,9656,0,8056,0,0.0,3336,0.0,0.0
DX,T,9654,0,6930,0,0.0,1899,0.0,0.0
CLNNW,T,9646,0,3484,0,0.0,3700,0.0,0.0
SHOP,S,9640,135,4279,0,0.0205748035246195,1353,0.02,3.49
METX,S,9637,0,9637,0,0.0,4636,0.0,0.0
CXSE,T,9637,100,5587,0,0.199203187250996,3072,0.04,0.17
BIIB,B,9632,992,3405,234,0.0392062450859631,1202,0.097,1.5569918699187
KBE,B,9632,300,7332,300,0.00531801744309721,3810,0.001,0.01
PGRE,B,9626,0,9526,0,0.0,4126,0.0,0.0
SGRY,T,9624,300,2785,200,0.0553779451620827,1947,0.07,0.46
SPH,S,9621,0,7947,0,0.0,3354,0.0,0.0
PVH,B,9611,300,4759,39,0.0214346956273221,1290,0.001,0.0933333333333333
TTWO,B,9608,400,4690,100,0.0155949905889419,861,0.04,0.336666666666667
FPL,T,9607,0,7607,0,0.0,3080,0.0,0.0
FOSL,B,9607,0,8531,0,0.0,2076,0.0,0.0
SPOT,B,9604,515,2009,697,0.0944035936955739,1049,0.00628571428571429,0.827142857142857
PIXY,E,9600,0,8600,0,0.0,300,0.0,0.0
KSMTW,T,9600,0,5400,0,0.0,3600,0.0,0.0
EBS,B,9600,0,4400,0,0.0,3500,0.0,0.0
BDN,T,9600,0,9000,0,0.0,7100,0.0,0.0
CYAN,T,9600,0,6200,0,0.0,3900,0.0,0.0
BQ,S,9594,0,4551,0,0.0,7438,0.0,0.0
OKTA,B,9590,170,5131,250,0.00736579224951318,1020,0.02,0.599565217391304
APAM,T,9588,100,7400,289,0.00588893469171427,1599,0.001,0.13
CTHR,S,9573,0,9573,0,0.0,9397,0.0,0.0
AES,T,9568,0,9068,0,0.0,1378,0.0,0.0
ETW,S,9562,0,9562,0,0.0,5927,0.0,0.0
CNC,T,9562,40,6128,2294,0.000896619743566753,1755,0.001,0.02
XSLV,S,9561,0,9543,0,0.0,9561,0.0,0.0
MCFE,T,9561,200,8261,0,0.0238578074674937,1650,0.001,0.015
RC-E,T,9559,0,7159,0,0.0,3200,0.0,0.0
ZDGE,T,9553,100,6555,0,0.0636942675159236,1100,0.02,0.13
TTSH,B,9551,0,8750,0,0.0,1600,0.0,0.0
FNDE,B,9545,200,8945,400,0.00873934891850557,1636,0.001,0.01
ATCO,T,9542,0,8442,0,0.0,2178,0.0,0.0
HDGE,B,9542,0,8049,0,0.0,913,0.0,0.0
NDP,B,9535,0,8235,0,0.0,2000,0.0,0.0
POTX,T,9535,0,8113,0,0.0,1450,0.0,0.0
NOTV,T,9533,0,4833,0,0.0,2324,0.0,0.0
MINT,T,9525,0,9525,0,0.0,4800,0.0,0.0
MEUSW,T,9525,40,9038,0,1.0,4137,0.006,0.12
VOR,T,9522,0,9522,0,0.0,5035,0.0,0.0
CYD,T,9519,0,6312,0,0.0,1904,0.0,0.0
HALL,S,9515,300,8780,0,0.0661375661375661,1469,0.01,0.04
PLTM,B,9513,246,100,8867,1.83112829305788,579,0.004,0.141176470588235
IMV,T,9509,558,1700,7151,0.0350458485114935,900,0.0082078853046595,0.03
PLD,B,9509,786,5209,725,0.0418862953336985,1205,0.012,0.105846146300792
PETZ,S,9508,0,9508,0,0.0,2000,0.0,0.0
VKI,B,9503,0,8556,0,0.0,3748,0.0,0.0
OCUL,S,9503,150,9095,50,0.010705109905795,9103,0.01,0.05
GIM,B,9501,0,7201,0,0.0,4001,0.0,0.0
VIEWW,B,9500,200,6650,0,1.0,1450,0.01,0.22
AGD,T,9500,0,5900,0,0.0,2400,0.0,0.0
DAIO,E,9500,0,5300,0,0.0,2700,0.0,0.0
NVVEW,B,9500,0,9500,0,0.0,4700,0.0,0.0
JP,T,9500,0,6700,0,0.0,2600,0.0,0.0
ADES,T,9500,0,5900,0,0.0,5600,0.0,0.0
UMI,T,9498,0,6575,0,0.0,2050,0.0,0.0
BRX,B,9495,0,8395,0,0.0,1495,0.0,0.0
MDWD,E,9491,0,9411,0,0.0,100,0.0,0.0
UNP,B,9490,551,5655,106,0.00971346736361074,916,0.00528571428571429,0.18
VIRC,T,9488,0,7943,0,0.0,1445,0.0,0.0
BW-A,B,9485,0,8585,0,0.0,2500,0.0,0.0
VMBS,B,9485,0,9385,0,0.0,1480,0.0,0.0
DNMR,S,9485,200,7657,1000,0.00982414775518224,2288,0.001,0.01
AAMC,T,9484,100,3984,100,0.0966183574879227,1000,0.003,0.65
GSIT,T,9483,0,8483,0,0.0,6458,0.0,0.0
EWJ,S,9476,1,9475,0,6.39729778141713e-06,749,0.001,0.01
VOXX,T,9474,0,5185,0,0.0,3069,0.0,0.0
DHC,B,9473,0,7573,0,0.0,5600,0.0,0.0
YTEN,B,9472,300,7772,200,0.702456138333312,1024,0.05,0.72
VSAT,T,9469,300,4647,200,0.073764445537251,2169,0.001,0.02
IRWD,T,9467,0,7167,0,0.0,3367,0.0,0.0
PLAB,S,9462,0,9313,0,0.0,3662,0.0,0.0
FCF,B,9458,0,8058,0,0.0,3658,0.0,0.0
DCF,B,9458,0,7558,0,0.0,2500,0.0,0.0
MYN,B,9455,0,3655,0,0.0,3155,0.0,0.0
CFX,T,9433,0,8157,0,0.0,2006,0.0,0.0
UTSL,B,9432,0,8507,0,0.0,2499,0.0,0.0
SNPE,B,9431,0,8631,0,0.0,1537,0.0,0.0
MJUS,T,9427,0,4100,0,0.0,2300,0.0,0.0
SHO,T,9425,0,6125,0,0.0,6000,0.0,0.0
COCP,S,9425,0,9425,0,0.0,7422,0.0,0.0
ONTO,T,9422,100,2100,1700,0.0323206205559147,800,0.001,0.12
EWS,T,9421,0,9021,0,0.0,5021,0.0,0.0
DMTK,E,9419,0,5400,0,0.0,300,0.0,0.0
ACOR,B,9415,0,8415,0,0.0,2782,0.0,0.0
VSTO,S,9410,400,6923,733,0.0190349290948891,847,0.001,0.0475
DIAX,T,9408,0,6644,0,0.0,3064,0.0,0.0
JFIN,B,9404,0,7104,0,0.0,2236,0.0,0.0
ISAA,B,9400,0,8900,0,0.0,6100,0.0,0.0
KBH,S,9394,700,6966,1728,0.0470192390350727,1245,0.003,0.05
SNR,S,9393,210,7893,1290,0.00465869512168068,5614,0.001,0.01
MFGP,E,9392,0,9392,0,0.0,759,0.0,0.0
DLO,E,9392,0,5028,0,0.0,200,0.0,0.0
CERC,S,9388,0,7788,0,0.0,3699,0.0,0.0
TRQ,S,9386,400,2140,6846,0.00478554764610875,1150,0.001,0.01
EGO,S,9383,0,9383,0,0.0,3192,0.0,0.0
BIGZ,T,9377,100,6488,95,0.125,3788,0.01,0.06
KIRK,B,9370,250,6266,50,0.0182194886134716,2318,0.02,0.12
FSTX,B,9352,0,5802,0,0.0,700,0.0,0.0
BDSI,T,9338,0,6438,0,0.0,3916,0.0,0.0
DCBO,B,9336,700,5118,756,0.946390861923897,1375,0.0520760434534019,1.43518963217076
IS,S,9331,0,9031,0,0.0,963,0.0,0.0
SPNE,B,9327,100,6127,0,0.0111831804965332,3221,0.09,0.41
ASX,B,9326,0,9326,0,0.0,4705,0.0,0.0
TASK,B,9324,102,8797,100,0.0188207821698104,2637,0.035,0.3
CPLP,B,9323,0,4323,0,0.0,900,0.0,0.0
APVO,T,9317,0,2476,0,0.0,1065,0.0,0.0
HRL,T,9316,730,7420,170,0.0443685226164233,2095,0.003,0.0666666666666667
VRAY,T,9311,0,8611,0,0.0,2700,0.0,0.0
CHY,B,9310,0,7943,0,0.0,1928,0.0,0.0
RMM,B,9302,0,7402,0,0.0,1600,0.0,0.0
RGA,T,9300,0,6100,0,0.0,2100,0.0,0.0
SPLB,B,9300,0,9300,0,0.0,9300,0.0,0.0
AGBA,B,9300,0,6500,0,0.0,9200,0.0,0.0
WBND,T,9300,100,2900,4100,0.1,2700,0.01,0.09
GXGXW,E,9300,0,7100,0,0.0,4400,0.0,0.0
HIX,T,9300,0,7100,0,0.0,5200,0.0,0.0
BCTXW,E,9300,0,7800,0,0.0,2200,0.0,0.0
SOLOW,T,9300,0,2300,0,0.0,900,0.0,0.0
PNW,T,9300,0,3300,0,0.0,3300,0.0,0.0
SCOAW,T,9300,0,6600,0,0.0,4300,0.0,0.0
ENVIW,B,9300,0,4400,0,0.0,1600,0.0,0.0
GASS,B,9300,0,6800,0,0.0,3000,0.0,0.0
LILAK,T,9299,300,7499,200,0.087719298245614,4600,0.001,0.01
TMX,T,9289,0,5814,0,0.0,1177,0.0,0.0
FST+,T,9286,100,5000,0,0.333333333333333,2300,0.01,0.1
FRHC,B,9283,496,2919,1100,0.0927738152881628,1520,0.0433333333333333,0.296666666666667
IMRA,E,9282,400,8180,302,0.0297619047619048,425,0.001,0.015
IBBQ,B,9281,50,9181,0,0.0232558139534884,1929,0.001,0.03
FIV,B,9281,0,9281,0,0.0,2600,0.0,0.0
DB,S,9279,0,9279,0,0.0,3645,0.0,0.0
UUP,T,9275,0,9275,0,0.0,830,0.0,0.0
VST,S,9273,200,8173,900,0.00331847842020661,4538,0.011,0.05
BIZD,S,9269,0,9269,0,0.0,6212,0.0,0.0
PRT,B,9268,0,8557,0,0.0,1710,0.0,0.0
DIVO,B,9266,0,8755,0,0.0,662,0.0,0.0
PLIN,S,9264,0,9264,0,0.0,9164,0.0,0.0
JPM-L,B,9261,0,8861,0,0.0,1900,0.0,0.0
EQNR,B,9254,0,9254,0,0.0,1554,0.0,0.0
EMB,S,9251,0,9251,0,0.0,7040,0.0,0.0
LQD,B,9251,2316,6156,779,0.0072666445667017,1089,0.006,0.06
XPOA+,T,9250,0,6650,0,0.0,2450,0.0,0.0
OMI,B,9246,800,6358,26,0.106304655467084,1419,0.002,0.09
SEM,T,9244,100,8336,0,0.00850629465804695,1500,0.001,0.03
JPM-J,T,9240,0,8768,0,0.0,745,0.0,0.0
DBO,B,9237,0,9237,0,0.0,958,0.0,0.0
CPS,B,9228,0,4454,0,0.0,328,0.0,0.0
NEWP,S,9225,200,6568,2047,0.896860986547085,1510,0.001,0.02
SACH-A,B,9225,700,7598,200,0.128676470588235,700,0.01,0.0328571428571429
APWC,B,9224,10,6612,0,0.0130718954248366,1810,0.01,0.03
SAMG,B,9219,400,7384,400,0.175620649543506,1200,0.1,0.78
SCYX,S,9218,164,7754,200,0.038510105584545,4694,0.03,0.14
BZUN,B,9218,1279,3985,500,0.190212984834938,2700,0.00448434237995825,0.129540709812109
AFCG,B,9217,0,7417,0,0.0,7017,0.0,0.0
OIS,B,9212,0,7812,0,0.0,5255,0.0,0.0
BSN,T,9211,0,7700,0,0.0,3911,0.0,0.0
ACRS,B,9211,0,4700,0,0.0,2900,0.0,0.0
LEV+,T,9210,0,7410,0,0.0,1200,0.0,0.0
IWN,T,9208,500,4787,2400,0.0370919635744327,1096,0.0364,0.133333333333333
QYLD,S,9201,265,2060,6876,0.0159730317923314,6975,0.003,0.03
PEX,B,9200,0,5000,0,0.0,5000,0.0,0.0
SIEB,E,9200,0,6600,0,0.0,1200,0.0,0.0
CRWS,B,9200,0,2100,0,0.0,500,0.0,0.0
TARA,T,9199,0,3299,0,0.0,4200,0.0,0.0
MNOV,S,9197,0,9197,0,0.0,7121,0.0,0.0
ICE,B,9196,0,5936,0,0.0,1417,0.0,0.0
BSV,T,9194,1200,7994,0,0.0313561536451529,6034,0.001,0.01
SNFCA,B,9193,0,5374,0,0.0,1499,0.0,0.0
PEP,S,9191,142,7694,773,0.00240205589034119,851,0.003,0.1275
ENFA,B,9190,0,9190,0,0.0,3360,0.0,0.0
CRCT,S,9188,430,6642,164,0.0412075964556423,780,0.036,0.57
ADBE,B,9183,102,3407,0,0.00429276151813615,1032,0.021,0.34
IJS,S,9181,3177,3263,2557,0.461205417132846,886,0.0215,0.205
LEMB,T,9173,0,9173,0,0.0,1777,0.0,0.0
UUU,E,9165,0,5965,0,0.0,600,0.0,0.0
KIM,B,9164,70,6664,1930,0.00040505977524969,2387,0.001,0.01
FARM,B,9160,0,4760,0,0.0,660,0.0,0.0
SHCR,E,9153,0,7100,0,0.0,1200,0.0,0.0
GDS,B,9152,760,4106,1140,0.0302587089778042,1114,0.033,0.3775
BLCM,T,9145,0,6931,0,0.0,2100,0.0,0.0
DUO,S,9140,0,9140,0,0.0,3896,0.0,0.0
SYY,B,9140,400,3564,4276,0.0277050463151606,1181,0.003,0.09
NNVC,S,9136,0,7876,0,0.0,1694,0.0,0.0
PFSI,T,9131,705,6355,0,0.0595043869982373,2400,0.00574311926605505,0.130825688073395
HYI,T,9128,0,5628,0,0.0,3428,0.0,0.0
KRUS,B,9127,200,6027,0,0.371446581492244,700,0.16,1.05
VTVT,S,9125,0,9125,0,0.0,4628,0.0,0.0
KSMTW,B,9122,0,5522,0,0.0,1800,0.0,0.0
ALHC,B,9120,130,3750,340,0.0570148189710114,3500,0.02,0.29
KRBP,S,9118,0,8955,0,0.0,2004,0.0,0.0
SNP,T,9113,250,4800,1100,0.110039020247418,900,0.041,0.21
SBS,T,9110,0,7210,0,0.0,6800,0.0,0.0
GOSS,B,9108,0,8180,0,0.0,1464,0.0,0.0
GLW,S,9107,0,9107,0,0.0,1128,0.0,0.0
FCAC,B,9106,0,6306,0,0.0,180,0.0,0.0
PLIN,T,9106,0,9106,0,0.0,2900,0.0,0.0
TUFN,S,9101,0,9039,0,0.0,3255,0.0,0.0
CMP,T,9101,1023,2602,842,0.0523568248119146,880,0.00275953079178886,0.0851124144672532
SLGL,T,9100,0,5000,0,0.0,2200,0.0,0.0
NEAR,T,9100,0,9100,0,0.0,6100,0.0,0.0
SELF,T,9100,0,5600,0,0.0,2100,0.0,0.0
BNGOW,E,9100,0,4800,0,0.0,4400,0.0,0.0
VAL+,B,9100,0,5400,0,0.0,1500,0.0,0.0
PIM,T,9100,0,6200,0,0.0,5500,0.0,0.0
COG,S,9099,0,9099,0,0.0,4814,0.0,0.0
SECO,T,9099,0,6299,0,0.0,3999,0.0,0.0
DYNF,B,9096,0,8894,0,0.0,1495,0.0,0.0
ZUO,T,9096,250,8017,150,0.0190447169955054,1153,0.001,0.03
IONS,T,9094,100,5775,50,0.0114508187335394,2919,0.001,0.12
SHM,S,9090,360,0,8730,0.261506964553456,9090,0.002,0.03
MAXN,B,9088,0,7174,0,0.0,1714,0.0,0.0
FNV,B,9087,200,5361,653,0.0157534251539123,1307,0.002,0.13
MC,T,9087,50,4040,0,0.0129032258064516,1060,0.01,0.11
ATIF,S,9086,0,7086,0,0.0,7786,0.0,0.0
SPEU,B,9077,0,8703,0,0.0,611,0.0,0.0
FLRN,B,9076,0,9076,0,0.0,6308,0.0,0.0
BKTI,T,9073,0,3873,0,0.0,3173,0.0,0.0
PASG,E,9073,0,6858,0,0.0,330,0.0,0.0
GSAH,S,9072,0,7272,0,0.0,2861,0.0,0.0
CS,S,9071,0,9071,0,0.0,4485,0.0,0.0
NOG,S,9066,1,7627,99,0.000259942812581232,711,0.01,0.02
RWLK,B,9062,0,9062,0,0.0,3720,0.0,0.0
ANGI,B,9052,0,8587,0,0.0,2183,0.0,0.0
FNDC,B,9049,1285,7645,0,0.974737460736146,1573,0.00771204188481675,0.0847170045408303
OPRA,T,9048,59,8448,0,0.0488006617038875,3148,0.01,0.09
LOTZW,T,9047,0,6947,0,0.0,1700,0.0,0.0
EBND,T,9047,0,6547,0,0.0,3981,0.0,0.0
ETG,T,9043,200,4843,0,0.04212299915754,2743,0.015,0.215
INSW,B,9043,0,7043,0,0.0,1223,0.0,0.0
TISI,B,9043,0,8243,0,0.0,4043,0.0,0.0
ADMA,S,9039,0,9039,0,0.0,4792,0.0,0.0
IR,S,9034,60,7311,1482,0.00393974755091285,1065,0.002,0.03
PTR,T,9030,100,4599,983,0.0338409475465313,2845,0.001,0.04
PZG,B,9030,0,9030,0,0.0,6886,0.0,0.0
VOD,S,9027,180,7667,1180,0.0015988861853474,4458,0.002,0.02
LBRT,B,9019,300,7319,400,0.022166395744052,1816,0.001,0.02
APH,T,9019,20,8519,80,0.000432600795985465,2183,0.001,0.01
TSP,S,9017,0,7132,0,0.0,644,0.0,0.0
NUE,S,9017,500,3777,2235,0.0306131852107025,823,0.004,0.19
NBA,B,9008,0,9008,0,0.0,9006,0.0,0.0
DENN,S,9008,0,9008,0,0.0,2425,0.0,0.0
HBANN,B,9001,0,5801,0,0.0,2101,0.0,0.0
SKIL,B,9001,0,7801,0,0.0,1100,0.0,0.0
APG,B,9000,0,5600,0,0.0,4200,0.0,0.0
AGMH,T,9000,0,5100,0,0.0,1700,0.0,0.0
JTA,T,9000,0,6500,0,0.0,3000,0.0,0.0
FLUX,E,9000,0,5300,0,0.0,1300,0.0,0.0
FVIV+,T,9000,0,8600,0,0.0,9000,0.0,0.0
LXP,T,9000,0,9000,0,0.0,9000,0.0,0.0
FRD,T,9000,37,6800,563,0.770833333333333,1200,0.01,0.15
UUUU+,T,9000,100,0,900,0.833333333333333,600,0.04,0.37
PNTM+,T,9000,0,9000,0,0.0,9000,0.0,0.0
GB+,B,9000,0,4700,0,0.0,200,0.0,0.0
TEI,T,9000,0,6300,0,0.0,1300,0.0,0.0
DSM,S,9000,0,8400,0,0.0,4000,0.0,0.0
GPRK,B,8999,0,4251,0,0.0,3848,0.0,0.0
ASTSW,T,8999,25,6000,174,0.0123456790123457,2200,0.01,0.07
BXC,T,8996,300,2062,400,0.0663376644328869,3359,0.05,0.74
VNM,S,8992,0,8992,0,0.0,4316,0.0,0.0
JFR,B,8985,0,8985,0,0.0,2018,0.0,0.0
YY,B,8982,475,4892,325,0.0253520353930504,1397,0.021,0.17
LEGOW,S,8970,50,7385,0,0.00793650793650794,2185,0.005,0.01
RXT,T,8967,0,6672,0,0.0,1832,0.0,0.0
IUSG,T,8965,0,8863,0,0.0,4032,0.0,0.0
PIPP,T,8965,0,8865,0,0.0,1538,0.0,0.0
CMCL,B,8962,122,6462,100,0.247451008248598,1418,0.02,0.16
HJEN,T,8960,0,3813,0,0.0,1502,0.0,0.0
MMLP,B,8960,0,5060,0,0.0,2540,0.0,0.0
VCIF,S,8958,0,7858,0,0.0,1358,0.0,0.0
CVGI,S,8955,100,6955,0,0.0152045005321575,2476,0.01,0.04
ANF,B,8952,1100,5052,2400,0.0728550434143107,4298,0.004,0.0966666666666667
CEQP,B,8950,0,7950,0,0.0,3500,0.0,0.0
HDSN,T,8949,0,6900,0,0.0,1500,0.0,0.0
SCHN,B,8948,400,2733,200,0.110338830009393,1600,0.051,0.41
STM,T,8947,0,8347,0,0.0,1532,0.0,0.0
COUP,S,8941,300,8032,182,0.0123183050012318,859,0.001,0.27
LBTYA,B,8939,100,8539,100,0.0130548302872063,2244,0.001,0.02
FTCH,S,8938,100,3688,4600,0.00206385569520979,1388,0.001,0.09
MDJH,B,8934,200,5900,0,0.117647058823529,967,0.04,0.31
EARN,T,8933,0,8933,0,0.0,1620,0.0,0.0
BVH,B,8932,150,3500,182,0.0287852619458837,1000,0.006,0.07
USL,S,8932,3134,5798,0,0.525655809588625,2444,0.009,0.19094111969112
GLPI,B,8928,0,7434,0,0.0,1106,0.0,0.0
UCTT,B,8927,200,4338,0,0.029725240528552,1490,0.02,0.15
PPLT,B,8926,385,6569,600,0.569043359741034,508,0.002,0.4
ALKS,B,8926,0,4126,0,0.0,1450,0.0,0.0
EUFN,B,8924,0,8924,0,0.0,1361,0.0,0.0
J,T,8922,200,3800,1200,0.0234341648655657,1400,0.02,0.34
BLDP,S,8921,0,8721,0,0.0,1875,0.0,0.0
SHM,B,8921,511,6999,1411,0.218439365390189,2599,0.005,0.09
LPG,B,8918,0,7747,0,0.0,2148,0.0,0.0
BGR,B,8916,0,6905,0,0.0,2100,0.0,0.0
SPPI,S,8915,0,8908,0,0.0,4118,0.0,0.0
APXT,T,8911,0,5011,0,0.0,165,0.0,0.0
APR,B,8911,1700,2413,1399,0.942203495899777,2995,0.024,0.713333333333333
VVR,T,8910,0,8910,0,0.0,7193,0.0,0.0
OTRK,S,8904,200,5185,200,0.132090735823099,1745,0.03,0.41
PSB-Y,T,8900,0,3300,0,0.0,2800,0.0,0.0
IMPX+,T,8900,0,4700,0,0.0,4700,0.0,0.0
TMDI,S,8900,0,8900,0,0.0,8500,0.0,0.0
AJAX+,B,8900,0,4600,0,0.0,4300,0.0,0.0
AMBC,T,8900,0,7200,0,0.0,2000,0.0,0.0
VPL,S,8899,0,8899,0,0.0,2074,0.0,0.0
NESR,T,8891,0,4459,0,0.0,2598,0.0,0.0
LQD,T,8890,950,6878,1062,0.00270238073196507,2492,0.003,0.03
GTX,B,8888,0,8888,0,0.0,8488,0.0,0.0
SWI,B,8885,100,6966,0,0.00850846592359398,2688,0.001,0.03
IAS,B,8885,0,8085,0,0.0,2200,0.0,0.0
ASB-F,T,8884,200,6400,0,1.0,800,0.01,0.21
DFFN,E,8883,0,8883,0,0.0,2800,0.0,0.0
MLM,T,8880,226,2213,403,0.0421956686923754,908,0.107068062827225,0.845287958115183
CUENW,E,8880,0,7880,0,0.0,1800,0.0,0.0
LPSN,T,8876,370,2600,830,0.0719844357976654,1959,0.0127027027027027,0.139864864864865
IIN,B,8871,0,5955,0,0.0,1562,0.0,0.0
HCCCU,T,8870,0,8870,0,0.0,8870,0.0,0.0
PAGS,T,8860,100,4400,0,0.012846865364851,4400,0.04,0.19
ESTC,B,8855,0,1283,0,0.0,905,0.0,0.0
BUSE,B,8851,0,8551,0,0.0,1500,0.0,0.0
PXLW,B,8850,0,6960,0,0.0,3432,0.0,0.0
IMO,T,8849,500,3093,5036,0.062767960473432,2318,0.002,0.0333333333333333
MCHI,T,8846,0,8246,0,0.0,1126,0.0,0.0
