symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRSN,B,184357,0,140778,0,0.0,10900,0.0,0.0
SRLN,B,184043,6445,120305,57193,0.1227887836578,3354,0.008,0.08
EGY,T,183749,300,169601,3600,0.0521435211117713,6993,0.02,0.17
CBAT,B,183643,0,128843,0,0.0,4975,0.0,0.0
MBB,T,183565,0,183216,0,0.0,772,0.0,0.0
RMED,T,183347,0,177347,0,0.0,58805,0.0,0.0
WMB,B,183316,419,179064,75,0.00388203793093864,2670,0.001,0.01
MSFT,S,183307,3202,132296,12623,0.0220517002206956,629,0.0441823850954594,0.419892421872249
GNW,B,183198,100,173898,2500,0.00164441228704861,28274,0.001,0.01
ZG,B,182957,2046,125443,3087,0.0740970397368446,2300,0.0738846153846154,0.678952380952381
SGLY,T,182806,0,162452,0,0.0,8313,0.0,0.0
TRKA,B,182772,400,154611,17961,0.0445537560562405,8700,0.005,0.06
WTRH,T,182695,500,174495,6800,0.046189376443418,23765,0.0009,0.0065
VGIT,B,182411,1618,180221,571,0.0487667153726962,1358,0.003,0.03
OXLC,B,182105,0,161625,0,0.0,2128,0.0,0.0
PENN,T,182079,2900,130967,4505,0.104005218016021,4922,0.0330555555555556,0.264555555555556
PLX,T,182057,200,156001,5200,0.0102098116289754,73749,0.001,0.025
PALT,T,182016,1200,149250,14094,0.484005001750524,7906,0.005,0.229166666666667
ISPO,T,181834,2922,81031,6087,0.0212744270029414,400,0.167895619438741,1.02545516769336
AGMH,B,181702,100,167054,1800,0.0237868696479543,10625,0.001,0.03
ISPO,B,181564,5329,84798,12108,0.152945809023498,600,0.13899478303946,1.54842515906311
FSM,T,181545,100,162405,11300,0.00104850378509866,15305,0.001,0.01
WEBS,T,181444,0,181044,0,0.0,25400,0.0,0.0
HTZ,T,181357,1100,160157,12400,0.0182684281245942,10200,0.004,0.0522222222222222
BBIG,E,181344,300,153118,13700,0.000984678404033243,2335,0.001,0.01
JBLU,B,181223,1000,156798,9000,0.0141974692102883,3946,0.006,0.02
AVUV,T,180924,0,180923,0,0.0,13886,0.0,0.0
TALO,B,180827,1200,150027,5300,0.0624730972946221,10900,0.007,0.11
KERN,T,180806,700,125440,39166,0.0888181673448835,11141,0.002,0.04
PINS,E,180570,400,143307,400,0.00121722988907993,600,0.001,0.01
TWOU,T,180402,1100,128797,5900,0.0451092803067131,7615,0.005,0.0566666666666667
AIRI,B,180388,600,149603,6485,0.195320870085776,6211,0.0059,0.0488
PETZ,T,180004,500,172981,2100,0.0292517404785585,13067,0.0004,0.0054
SBET,T,179620,0,156620,0,0.0,31213,0.0,0.0
STRN,T,179083,400,156189,47,0.115942028985507,4100,0.005,0.01
REAL,B,179063,1700,108366,200,0.214558126376887,6300,0.007,0.04
LVO,T,179015,2780,138229,4176,0.460492742447031,20056,0.00773589743589744,0.0618179487179487
NRGV,B,178579,450,126687,1100,0.0162884135085243,2400,0.0488888888888889,0.167222222222222
TECS,B,178484,4626,140391,19266,0.370828069573449,1540,0.0392222222222222,0.637347374847375
IBDO,B,178472,0,178472,0,0.0,79365,0.0,0.0
GPL,B,178469,0,165869,0,0.0,49600,0.0,0.0
ESGC,B,178456,0,173756,0,0.0,23674,0.0,0.0
SPIR,T,178234,100,155895,0,0.00391266922294389,15100,0.001,0.02
BRCC,E,178204,200,117473,356,0.00540818258024391,485,0.01,0.115
LABU,E,178070,750,90108,7949,0.00455803931807395,925,0.003,0.04
ALZN,B,178057,0,131857,0,0.0,21053,0.0,0.0
NRGV,T,178044,100,131359,676,0.00361964744633873,300,0.01,0.09
BLDE,T,178032,500,154743,900,0.105797714769361,10249,0.001,0.03
IDV,B,177906,7237,154866,15803,0.146825673163581,4830,0.008,0.08
TWLO,B,177866,5870,80535,12033,0.11545506702959,1985,0.340520339276194,2.71010061440474
VEON,B,177811,0,118211,0,0.0,117711,0.0,0.0
CZR,B,177665,2258,86858,11066,0.133382757325862,4944,0.0519110953058322,0.632491109530583
EVC,B,177524,800,163163,6451,0.198856574695501,6950,0.004375,0.02625
GMVD,S,177403,800,136477,10843,0.261511170315603,6574,0.031,0.25
RCON,T,177357,0,171457,0,0.0,75934,0.0,0.0
CNSP,B,177337,500,176543,194,0.131544330439358,25141,0.0001,0.0098
AFIB,T,177242,500,166041,1800,0.0569540949994305,8345,0.001,0.02
OCGN,T,177150,0,138550,0,0.0,14100,0.0,0.0
NUE,B,176851,435,112320,150,0.0229409090148497,14079,0.031,0.266216216216216
HL,T,176780,0,146780,0,0.0,5400,0.0,0.0
KTTA,E,176609,0,129209,0,0.0,1600,0.0,0.0
MMAT,T,176093,300,173993,100,0.00311568539885966,6750,0.001,0.01
SGLY,B,175490,700,142737,2579,0.0654583648617429,4048,0.015,0.16
SDOW,S,175349,12654,157715,2680,0.191547976184363,3616,0.0102436053593179,0.08
GROM,T,175311,100,161375,0,0.0255819902788437,9228,0.01,0.1
HNRG,B,175172,400,163092,700,0.47159045167453,12426,0.021,0.13
EXTR,B,174693,100,162806,9087,0.00477760259901581,4023,0.001,0.01
GROM,B,174377,0,153668,0,0.0,16200,0.0,0.0
URA,B,174377,10031,145878,14866,0.216951707355594,1341,0.0590619638409802,0.247910402478967
OTLK,B,174205,0,114905,0,0.0,41260,0.0,0.0
SLGG,B,174091,522,154641,4128,0.0334701205437292,4101,0.001,0.02
JDST,T,174029,1090,163034,9105,0.0214783501967699,5744,0.003,0.1
U,B,173887,10594,66912,10070,0.409129020934637,1502,0.114319268503387,1.61668728655129
PLX,B,173802,0,173502,0,0.0,24844,0.0,0.0
BCRX,B,173728,980,117049,12279,0.0300463736696938,2900,0.005,0.09
GNL,B,173642,240,137733,14060,0.0171882833202034,3060,0.001,0.01
ERJ,T,173592,320,163800,1372,0.0120827791543972,81192,0.002,0.02
SFT,B,173585,300,154863,1900,0.0103482967682888,6652,0.006,0.04
BIOL,T,173573,0,169073,0,0.0,5100,0.0,0.0
UPLD,B,173450,100,143050,11000,0.0269323996768112,11800,0.01,0.05
CVS,S,173448,5133,81935,66008,0.0482010970718877,1078,0.00270202377582791,0.0583616968581942
NGD,S,173281,0,167281,0,0.0,16000,0.0,0.0
TBT,S,173088,0,170940,0,0.0,2675,0.0,0.0
TALK,T,172848,0,115848,0,0.0,50001,0.0,0.0
TMF,T,172598,750,121498,17950,0.0176466436083857,37002,0.001,0.014
NVCN,B,172527,0,122527,0,0.0,57851,0.0,0.0
ACWX,B,172211,10000,162007,204,0.262405206119289,2806,0.001,0.01
SMFL,B,172098,1200,138299,17124,0.0289186138693215,400,0.0491428571428571,0.160571428571429
PGX,S,171991,1144,144147,7800,0.0197731929151314,27365,0.002,0.02
MNOV,T,171783,454,127175,38294,0.0282022611504535,3200,0.001,0.0310132158590308
SENS,E,171682,0,147282,0,0.0,1738,0.0,0.0
ICLN,S,171434,1719,120876,46989,0.0099223133295467,1353,0.005,0.05
GOL,B,171339,1080,149858,20001,0.036264911945858,6900,0.002,0.02
DATS,T,171248,0,139100,0,0.0,6784,0.0,0.0
SES,B,171196,200,149368,5193,0.00219022066473197,4988,0.001,0.03
VSGX,B,171189,12702,136821,17744,2.33372277965162,2839,0.034,0.173650651475104
PECO,T,170926,1478,130920,3136,0.08960695073131,3967,0.061,0.385
NCTY,B,170789,100,83071,600,0.141442715700141,2000,0.001,0.04
NET,T,170600,3775,71515,3324,0.0691663332917258,3010,0.0741969696969697,1.95955539329033
INFN,B,170229,0,97829,0,0.0,25400,0.0,0.0
BRTX,B,170226,1500,113363,35922,1.15639052702226,2300,0.021,0.367142857142857
OGI,T,170220,0,169720,0,0.0,7280,0.0,0.0
EMKR,S,170095,100,64217,200,0.00312930279133809,4000,0.001,0.03
XSPA,B,169880,300,164172,2800,0.0112321689318207,8693,0.001,0.01
RING,T,169666,1100,101424,17342,0.114726741760534,50213,0.00181818181818182,0.0818181818181818
OOTO,B,169641,902,155962,9321,1.21481361775479,1466,0.0663478260869565,0.591739130434783
AGRI,S,169570,800,124963,3200,0.00339992945146388,8900,0.001,0.01
XCUR,E,169445,0,149745,0,0.0,1245,0.0,0.0
PDD,T,169167,506,91812,800,0.032036839442826,7559,0.022,0.205
URG,T,169070,0,166570,0,0.0,23084,0.0,0.0
RERE,T,168810,0,162410,0,0.0,19944,0.0,0.0
SOS,T,168676,0,136023,0,0.0,8738,0.0,0.0
RLX,T,167833,90,105321,16210,0.000744195276840643,16300,0.001,0.01
THTX,T,167800,500,144800,20800,0.203832042397065,7700,0.0046,0.052
EVFM,B,167716,1256,160454,1000,0.0411109881409253,3894,0.00190357852882704,0.0103
REED,B,167685,500,158585,8400,0.040983606557377,18306,0.0052,0.0141
TWO,B,167533,109,152124,0,0.000535279327414159,8789,0.001,0.01
NVAX,E,167248,747,49709,3433,0.0190319839945101,1330,0.0415134610720349,0.462886468370339
SCO,S,167059,2695,134182,26982,0.0928941134087181,4905,0.003,0.0530769230769231
CTEK,T,166800,0,104400,0,0.0,22100,0.0,0.0
WINT,B,166799,500,92778,27021,0.0809716599190283,5333,0.001,0.036
PRU,T,166692,500,107246,2382,0.0382827969506993,9079,0.012,0.15
ORCL,T,166655,1023,80712,48289,0.0171218448858577,3838,0.006,0.138750710227273
SFIX,S,166337,30,151410,0,0.00302388872089507,11876,0.001,0.02
APTX,B,166242,200,151555,13787,0.101796225552422,24389,0.02,0.12
VUZI,B,166161,0,115770,0,0.0,3718,0.0,0.0
SRGA,T,166145,0,154809,0,0.0,12738,0.0,0.0
LUMN,E,165782,540,112232,13960,0.000282610932417889,700,0.006,0.02
AYTU,B,165519,500,158090,4300,0.214961306964746,16209,0.001,0.03
UA,B,165299,1480,111585,25534,0.0189007824678988,5435,0.003,0.03
BRFS,B,165271,0,153471,0,0.0,11300,0.0,0.0
ESGC,E,165218,0,162464,0,0.0,16614,0.0,0.0
VLTA,S,165001,0,108661,0,0.0,6824,0.0,0.0
DFAE,B,164954,8865,135948,9629,4.48499341797304,3634,0.035,0.25714631635255
EJH,B,164919,0,154419,0,0.0,19455,0.0,0.0
ASTR,T,164645,800,125145,2300,0.0034362245844068,7100,0.002,0.0466666666666667
HTCR,T,164501,1000,124553,8270,0.0328558286239979,500,0.0037,0.066
FIS,B,164389,1373,145809,5585,0.03992612775176,5015,0.005,0.215921875
AR,S,163315,1040,105982,26294,0.00947905971311241,4174,0.011,0.18
WATT,B,163284,0,163084,0,0.0,65491,0.0,0.0
HLIT,E,162979,200,120240,10539,0.00166645835937175,2800,0.001,0.01
MYPS,B,162922,1325,141548,12475,0.144531594149219,12395,0.00554545454545455,0.11
PALI,S,162921,400,149783,12538,0.00211087363782686,500,0.001,0.0175
ERIC,E,162822,0,162822,0,0.0,18350,0.0,0.0
CLVS,T,162609,0,156909,0,0.0,22001,0.0,0.0
WFC,S,161778,155,152121,0,0.000660794495648949,1866,0.0196363636363636,0.0936363636363636
GME,B,161602,2099,64721,10555,0.0843501215471154,1709,0.170208276823608,2.45666268481308
AI,S,160927,2350,124427,1856,0.258018227273602,2435,0.0192857142857143,0.219404761904762
AGRO,S,160300,600,126300,33400,0.10826416456153,86000,0.001,0.05
ETRN,S,160233,60,116466,16107,0.00040179799954482,7411,0.002,0.02
ESTE,B,160111,7807,136492,781,1.1085922472516,2864,0.0712164629501357,0.458114742084633
LNG,B,160074,523,106862,6585,0.0227648192010864,11058,0.04,0.402272445820433
HLBZ,E,159687,0,153094,0,0.0,1400,0.0,0.0
FAMI,B,159487,0,159487,0,0.0,1400,0.0,0.0
NRZ,B,159454,630,135280,20744,0.00797695330023807,2632,0.003,0.03
MRNA,E,159160,1007,81323,8228,0.00569864559968436,800,0.0181321528827467,0.316204563449219
MBIO,T,159052,0,128661,0,0.0,41445,0.0,0.0
BNDX,T,159047,2299,96592,60156,0.150655229309782,2594,0.004,0.04
JOBY,S,158955,400,144206,1200,0.00304750261424592,8850,0.002,0.11
PFE,T,158886,260,138982,4440,0.000879784272375284,3178,0.003,0.08
FRO,B,158724,210,103805,10890,0.00735964112988014,25102,0.001,0.01
SJB,B,158559,2273,135144,21142,1.14828235328069,3375,0.006,0.0664285714285714
ARVL,S,158259,400,123470,7500,0.00168656105983497,5055,0.001,0.0325
IVLU,B,158224,27405,124754,5902,1.77890724675803,2307,0.00901796407185629,0.148084568560015
TRIB,B,158184,100,137884,4500,0.0209951711106446,6089,0.001,0.03
DDOG,B,157931,3211,81897,12509,0.0545208147431983,2308,0.170971557270703,2.58216788015183
PSTH+,T,157709,0,55200,0,0.0,32600,0.0,0.0
NDMO,T,157708,1400,107336,22300,0.183534347142108,10536,0.01,0.157142857142857
KERN,B,157172,0,145772,0,0.0,9600,0.0,0.0
TSM,T,157059,300,104959,1950,0.00395153651136641,5980,0.02,0.195
SPOT,B,157009,8052,79971,9655,0.136042655263635,1433,0.149905903492845,2.09940017361678
ESGE,B,156988,1055,77126,78807,0.018255392021883,1193,0.004,0.04
BCRX,T,156880,283,125501,0,0.00552626440148409,3200,0.01,0.01
POTX,B,156869,8081,71467,66300,2.67532050763447,2787,0.0160909090909091,0.234622797863851
IONQ,S,156808,112,107161,200,0.00935213864956781,3380,0.02,0.1
ON,T,156748,4633,97432,15955,0.0931902079998366,5600,0.0266710710460356,0.3393008808607
RCAT,B,156717,300,137117,7000,0.0663129973474801,16400,0.001,0.01
CYRN,T,156500,0,153000,0,0.0,51400,0.0,0.0
LI,T,156430,1300,83899,1200,0.0260757015535854,2458,0.004,0.0583333333333333
IEFA,T,156308,2417,102893,50998,0.0133381315627902,35721,0.004,0.04
EVGN,B,156277,0,149877,0,0.0,9209,0.0,0.0
JAGX,B,156267,0,141397,0,0.0,36740,0.0,0.0
BMY,B,156183,0,148703,0,0.0,1641,0.0,0.0
SONN,B,156042,0,154219,0,0.0,68049,0.0,0.0
GT,T,155987,0,77565,0,0.0,4900,0.0,0.0
CLOV,T,155804,0,147004,0,0.0,8390,0.0,0.0
CALA,E,155374,0,147761,0,0.0,1000,0.0,0.0
MESA,B,155336,300,143688,1997,0.0178327290019616,11300,0.004,0.0433333333333333
GATO,T,155265,0,147445,0,0.0,48175,0.0,0.0
RWM,S,155150,15209,138841,0,0.206494895165432,2642,0.004,0.05
XLB,S,154951,2168,142144,2360,0.00840833072248359,2254,0.003,0.03
PULM,T,154900,0,154900,0,0.0,11879,0.0,0.0
VMEO,B,154872,6487,113764,14262,0.127735268912547,6000,0.006375,0.07478740446796
YMAB,T,154842,1600,110384,20894,0.018268594003334,1200,0.001,0.033125
SNAX,T,154711,0,126811,0,0.0,39501,0.0,0.0
MAR,B,154458,1087,64127,16115,0.0496139870269683,4569,0.0544019933554817,0.490722917073806
ISPC,T,154385,100,119989,250,0.0836816603239961,15346,0.02,0.1
BCS,B,154174,600,129774,21400,0.00156740221369439,11297,0.001,0.01
GMBL,B,154149,100,144775,97,0.0248570718369376,4660,0.001,0.03
SESN,B,154140,0,153960,0,0.0,18946,0.0,0.0
JWN,T,153828,1250,134704,62,0.0415215909727454,6675,0.002,0.0235294117647059
ENSC,B,153816,0,135216,0,0.0,20394,0.0,0.0
EFOI,B,153779,0,148786,0,0.0,3916,0.0,0.0
AGNC,T,153560,190,110089,10410,0.000750240866804606,27400,0.00310526315789474,0.01
TALK,B,153397,0,151897,0,0.0,47600,0.0,0.0
GMBL,T,153384,200,130247,9284,0.0497141436738752,6500,0.001,0.025
KWEB,S,153286,658,98568,31060,0.00218924305069942,4155,0.003,0.03
TGB,T,153050,0,152950,0,0.0,1935,0.0,0.0
RTX,B,153001,1353,132671,10492,0.027913278120676,1616,0.007,0.137690615583791
PAVM,B,152877,0,123864,0,0.0,7010,0.0,0.0
QNGY,B,152831,1190,96160,1408,0.0231459045505615,2600,0.0206060606060606,0.108787878787879
DASH,S,152818,1606,108711,2425,0.0434738599328153,3000,0.0721026950577512,0.969624027657735
POWW,T,152798,0,135998,0,0.0,34017,0.0,0.0
TRVG,B,152646,0,150946,0,0.0,10292,0.0,0.0
DFAC,B,152541,0,151478,0,0.0,4625,0.0,0.0
NGL,S,152532,1500,119932,7400,0.104036080529306,22242,0.002,0.04
APPS,S,152522,1492,94240,1749,0.0663969937853627,3150,0.0883012729844413,0.574356907119283
SCHW,S,152464,1261,88478,300,0.0273639813733965,2118,0.014,0.0922222222222222
CSLT,B,152149,600,146578,4671,0.00169866767831764,26947,0.001,0.01
FGI,B,151975,100,114491,200,0.0179468772433597,3400,0.01,0.06
GRTX,T,151763,500,100363,6900,0.211237853823405,33818,0.001,0.02
NRZ,S,151761,300,146561,0,0.00620912327179402,8103,0.001,0.01
NEX,B,151589,0,125089,0,0.0,6206,0.0,0.0
NUSI,S,151524,600,100752,489,0.390884245506141,3743,0.0375,0.15
XELB,B,151269,300,126669,19200,0.0500834724540902,1200,0.001,0.0433333333333333
NEW,B,151106,0,113506,0,0.0,14252,0.0,0.0
IPW,S,150922,1806,134454,9698,0.00745421600716529,826,0.001,0.0105537098560354
BCTX,B,150895,200,116360,0,0.150829562594268,7922,0.01,0.09
GDXU,T,150733,5820,120974,21179,2.10277049671685,8680,0.00684821428571429,0.147551843317972
PCG,T,150599,0,100799,0,0.0,29700,0.0,0.0
BABA,S,150578,5838,102610,14985,0.0446935441011787,1320,0.0511737341122838,0.402545938745965
AGGY,T,150565,0,150565,0,0.0,100165,0.0,0.0
GOOGL,T,150541,417,7720,727,0.0188954169458715,1443,4.31487183045962,17.743384731045
BSJN,S,150440,0,146840,0,0.0,26455,0.0,0.0
ROOT,B,150404,0,139704,0,0.0,28700,0.0,0.0
SRTY,T,150209,22535,80129,44400,1.03402145772003,4710,0.0197141568247407,0.258920988696725
HIBS,B,150168,0,145063,0,0.0,4950,0.0,0.0
OBSV,T,150108,230,115693,12881,0.00372892347600519,18920,0.001,0.01
MVIS,S,149805,0,127205,0,0.0,9400,0.0,0.0
CNTX,B,149782,0,110882,0,0.0,13069,0.0,0.0
XELA,E,149609,0,105739,0,0.0,269,0.0,0.0
ACRX,T,149571,1000,137771,10400,0.357142857142857,7789,0.0008,0.00765
MPW,S,149523,2710,97198,40318,0.015807739821031,2622,0.00210471204188482,0.0231413612565445
PIK,B,149502,1916,112471,8347,0.507256866594803,4462,0.06,0.563851527713803
ELMS,T,149272,0,83072,0,0.0,4800,0.0,0.0
LABU,T,149233,100,138751,0,0.000662273585218054,2329,0.001,0.01
GLG,B,149154,1100,141656,6398,0.0238434636164733,4800,0.0101333333333333,0.0363
RKLB,B,149013,100,130015,0,0.00722700007227,1650,0.001,0.03
KWEB,T,148962,0,75062,0,0.0,26005,0.0,0.0
NRXP,T,148945,100,143480,2900,0.01098659635245,3200,0.001,0.02
ERF,B,148827,1200,141500,6000,0.0441588733740757,5532,0.003,0.03
EOG,T,148773,1339,90073,8818,0.0596779922948443,6813,0.0376936339522546,0.237615984388991
DDOG,T,148664,1760,68959,5013,0.0489256467467791,6030,0.0714761904761905,1.63393788819876
BULZ,E,148535,200,144104,2817,0.0241614469951196,742,0.02,0.0416666666666667
JD,B,148428,1406,78592,2150,0.0637255229786823,4876,0.0194,0.131357707509881
ZG,S,148320,1510,142609,1766,0.0252715534092403,1460,0.0557028301886792,0.316698113207547
GENI,B,148212,50,110968,250,0.00213065155324498,4890,0.01,0.06
EVLV,B,148087,400,123200,3000,0.0342944352987395,8463,0.02,0.05
TCRT,B,147864,0,132664,0,0.0,18000,0.0,0.0
QMCO,E,147735,900,118649,28186,0.00952361967353261,662,0.002,0.025
AMPE,T,147706,0,114606,0,0.0,22506,0.0,0.0
RWT,B,147522,3220,76899,56807,0.163708233107002,2542,0.003,0.03
OEG,B,147422,0,133698,0,0.0,23647,0.0,0.0
INO,B,147130,410,130599,8140,0.00339743856548937,9770,0.012,0.04
AMRN,B,147048,380,129619,7020,0.00535487615399625,21181,0.004,0.04
TOPS,B,146863,200,117926,27800,0.0147438260228529,12895,0.001,0.02
Z,S,146797,10121,72969,30208,0.0993872389852884,2008,0.0929141170510103,0.785496339900595
NU,T,146750,0,140250,0,0.0,6668,0.0,0.0
AVDV,B,146418,1509,118079,281,1.26874671450042,1232,0.0973,0.4854
BK,T,146383,340,95120,46384,0.00464999747714304,5039,0.004,0.0557142857142857
IKNA,B,146334,200,133934,0,0.0362056480811007,4326,0.015,0.155
PFF,S,146090,1049,125320,7880,0.00363884882784709,4869,0.015,0.09
HMY,T,146074,0,139801,0,0.0,9200,0.0,0.0
VCSA,B,146015,276,122216,500,0.133291586791946,11098,0.02,0.15
RCL,T,146004,1747,98420,10898,0.0604369047629858,4869,0.0240407239819005,0.18185520361991
CCJ,S,146001,1940,86123,52035,0.0310421208623377,7096,0.007,0.07
ERF,T,145658,450,117108,800,0.0154499375776524,6350,0.002,0.02
TLMD,T,145327,0,118827,0,0.0,37557,0.0,0.0
MGI,S,145240,100,141840,200,0.00463284688441047,4667,0.01,0.04
SCZ,B,145095,3633,132727,8735,0.0809374323590408,1388,0.008,0.08
IMMX,E,145066,500,132218,300,0.367376928728876,4523,0.001,0.02
STIP,B,145041,433,142826,1332,0.0380206436721165,1050,0.002,0.02
CZR,T,145041,625,92643,7275,0.0256642376855219,4851,0.02,0.24047619047619
PCG,B,144934,0,117734,0,0.0,9222,0.0,0.0
GRFS,T,144923,0,144923,0,0.0,9948,0.0,0.0
IPG,T,144685,100,143011,0,0.000701779009789817,10482,0.02,0.14
LUV,T,144629,40,117247,16052,0.000382250878270357,2932,0.002,0.03
BFLY,B,144593,0,67198,0,0.0,2833,0.0,0.0
MUX,B,144239,0,144239,0,0.0,38837,0.0,0.0
BYND,B,144043,2106,40101,3439,0.16376834062498,2637,0.11418561925879,0.937928410571832
SPLG,T,143757,4121,135262,1405,0.483407261011367,1213,0.011,0.11
FTI,B,143615,0,143015,0,0.0,9198,0.0,0.0
SID,B,143582,0,127782,0,0.0,13400,0.0,0.0
ORMP,B,143485,550,113108,6874,0.131106783777602,6100,0.011,0.0733333333333333
COE,S,143394,1400,102209,3000,0.0967068581136782,5886,0.0145,0.115
TCRT,T,143310,300,133510,7100,0.0412328041925016,24918,0.0019,0.0187
RCAT,T,143190,100,131190,200,0.02210433244916,10915,0.001,0.01
WEJO,B,143168,0,116655,0,0.0,6763,0.0,0.0
FNGD,B,143168,2238,110236,14490,1.86383043656123,1772,0.0121666666666667,0.613702624155728
TMV,B,142872,400,137431,2300,0.0971964841963901,1579,0.002,0.106666666666667
BP,S,142828,210,109953,30583,0.000438380611896846,3482,0.002,0.02
EVGO,T,142813,0,112939,0,0.0,3072,0.0,0.0
TRX,B,142795,500,140210,2085,0.0504795557799091,66178,0.003,0.0107
CYBN,T,142780,0,128480,0,0.0,40111,0.0,0.0
DFAU,B,142734,0,140414,0,0.0,3022,0.0,0.0
PTCT,T,142601,0,129201,0,0.0,2501,0.0,0.0
SBSW,B,142329,100,133081,600,0.00153683013416527,2778,0.004,0.05
LIDR,B,142237,300,119755,650,0.0777989146351091,4104,0.011,0.06
BGRY,B,141782,0,131038,0,0.0,3100,0.0,0.0
ALGS,B,141735,500,117935,2700,0.101194090265129,16005,0.001,0.04
TBT,B,141578,0,139478,0,0.0,3210,0.0,0.0
GPS,B,141409,34,109339,9241,0.000244463618061547,4049,0.001,0.01
AMAT,T,141369,3166,59109,10752,0.0752744719813808,3042,0.0593592233009709,0.900676824289329
DUST,S,141256,580,135121,5157,0.00819632525686442,7800,0.002,0.02
BB,B,141031,0,133231,0,0.0,4800,0.0,0.0
LIDR,T,140991,600,119091,12700,0.0263574064312072,8875,0.001,0.0283333333333333
EFA,S,140725,2447,135409,1925,0.00220596950572199,2392,0.005,0.05
DBA,B,140598,17783,73272,48998,0.241325248027542,2044,0.009,0.09
CNR,B,140315,300,105165,100,0.0092441036579344,3200,0.03,0.11
SST,B,140232,1896,116368,3288,0.266804353438548,2425,0.142207676402171,0.909909537348152
OCSL,B,140040,2260,84819,49861,0.0731171127524751,7450,0.007,0.03
ALPP,S,139951,0,137151,0,0.0,75518,0.0,0.0
SOPA,T,139684,0,117533,0,0.0,4405,0.0,0.0
DM,S,139605,0,114705,0,0.0,19500,0.0,0.0
SHLX,S,139461,0,130431,0,0.0,4975,0.0,0.0
SPWR,T,139295,600,118491,6100,0.0155755152899642,16371,0.001,0.015
MBB,B,139248,0,138953,0,0.0,782,0.0,0.0
LOTZ,B,139171,0,135253,0,0.0,10283,0.0,0.0
RCON,S,139117,200,135517,0,0.0571265352756355,9500,0.01,0.02
SAN,S,138986,0,135220,0,0.0,16105,0.0,0.0
AMLP,B,138984,600,87024,21580,0.00685361813924268,2411,0.001,0.01
GWGH,T,138849,160,102649,65,0.00828243089346723,500,0.0121875,0.1090625
DNUT,B,138764,500,116818,300,0.0281436451649218,2812,0.001,0.014
PALI,E,138650,100,75350,24800,0.000527718409456714,1700,0.001,0.01
RSP,B,138609,1340,119875,13028,0.0254385781281316,1074,0.009,0.142544561506328
MOAT,B,138604,0,138304,0,0.0,1976,0.0,0.0
HYZN,T,138591,0,103666,0,0.0,15615,0.0,0.0
MDJH,S,138554,2262,113459,21335,0.0726524109244121,2761,0.01425,0.154305054151625
USWS,T,138306,500,109889,24900,0.157232704402516,21539,0.0109,0.0285
AGI,B,138260,200,117004,2556,0.00187897520692214,8313,0.001,0.01
FVD,B,137980,0,137780,0,0.0,1507,0.0,0.0
FISV,T,137943,1575,68943,13250,0.0640406752552324,4923,0.0226923076923077,0.149120879120879
ANGHW,B,137846,100,85601,2300,0.00224628240262366,2300,0.01,0.04
JWN,S,137812,4506,113035,1600,0.124003287506738,3750,0.003,0.0742347247428917
MNTS,B,137688,100,134850,0,0.00302791739841337,2484,0.001,0.02
ARTL,B,137671,0,126571,0,0.0,13400,0.0,0.0
BOXL,T,137545,0,124945,0,0.0,31148,0.0,0.0
CIDM,S,137385,100,136485,800,0.000917911201270389,56780,0.001,0.01
SHCR,B,137373,0,105573,0,0.0,44975,0.0,0.0
MTTR,E,137295,0,129395,0,0.0,1100,0.0,0.0
EFG,B,137186,1552,103638,30099,0.0716493945409622,1458,0.008,0.111120915614066
PTPI,S,137096,0,128196,0,0.0,22113,0.0,0.0
MGM,B,136875,9146,76598,21268,0.196130649348462,2919,0.008,0.123466754421493
OESX,B,136873,0,87473,0,0.0,27396,0.0,0.0
MS,B,136730,3967,81621,24423,0.0738620556409858,1230,0.01,0.149890095391778
OHI,B,136629,445,111955,6970,0.0117942727441729,1475,0.0145,0.08
APAM,T,136510,0,88410,0,0.0,2600,0.0,0.0
PBF,B,136489,200,112709,48,0.00541433173610547,5014,0.005,0.01
VORB,T,136302,400,119676,3300,0.0892458723784025,8100,0.01,0.105
RHE,S,136204,3544,103470,10850,0.42261559945465,1900,0.037140350877193,0.367894736842105
VIAC,T,136185,100,118111,200,0.00125147047781143,3047,0.001,0.02
RSX,B,136180,928,119948,10400,0.00732270098922173,25350,0.003,0.03
SIOX,S,136015,0,119988,0,0.0,8355,0.0,0.0
NVTSW,S,135396,0,126037,0,0.0,4500,0.0,0.0
PSFE,T,135146,0,126546,0,0.0,21050,0.0,0.0
FRBK,T,135019,200,82919,500,0.0101610526850582,18371,0.001,0.015
AMZN,T,135016,1652,31841,4715,0.0328094825657333,1555,1.08762689544078,15.3359063937651
VGSH,B,134997,1553,120272,13172,0.109940943414939,2731,0.003,0.03
CRXT,T,134888,0,92488,0,0.0,25200,0.0,0.0
IGSB,S,134885,1510,22997,110378,0.0204262402143615,3328,0.004,0.04
WNW,S,134866,1300,104704,6646,0.10857046987375,5316,0.0113333333333333,0.0741666666666667
BP,T,134628,100,127630,400,0.00018737574645813,4463,0.001,0.02
TDOC,B,134191,2169,52642,6901,0.105806072134648,1957,0.0646777258534601,0.897052925849518
HEPA,T,134178,500,123940,3638,0.404203718674212,22590,0.001,0.02
