symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADMP,B,225,0,0,0,0.0,100,0.0,0.0
CSB,B,225,125,0,0,1.0,100,0.02,0.2
AY,B,225,0,150,0,0.0,75,0.0,0.0
PTF,B,224,62,0,0,0.553571428571429,62,0.01,0.12
SPMO,B,224,0,0,0,0.0,124,0.0,0.0
FNDE,B,224,0,112,0,0.0,100,0.0,0.0
VLUE,B,223,0,0,0,0.0,123,0.0,0.0
IDIV,B,223,0,0,0,0.0,123,0.0,0.0
IJS,B,222,0,0,0,0.0,8,0.0,0.0
INN-E,B,222,0,148,0,0.0,74,0.0,0.0
AQST,B,222,0,0,0,0.0,0,0.0,0.0
GOOGL,S,222,219,0,0,0.00844418739155581,85,0.00236986301369863,0.512100456621005
OLED,B,222,116,0,0,0.00465004409524573,100,0.02,0.16
COF-C,B,222,0,161,0,0.0,100,0.0,0.0
IJJ,B,221,0,6,0,0.0,24,0.0,0.0
WSR,B,221,0,113,0,0.0,15,0.0,0.0
BHTG,B,221,100,0,0,0.5,116,0.01,0.09
LSTR,B,220,50,0,0,0.00242083857848359,75,0.05,0.14
DD#,B,220,0,110,0,0.0,55,0.0,0.0
WLH,B,220,0,110,0,0.0,55,0.0,0.0
SPWR,B,219,0,0,0,0.0,0,0.0,0.0
ADNT,B,217,0,0,0,0.0,50,0.0,0.0
WLKP,B,217,39,39,0,0.0175359712230216,39,0.0,0.07
CMSA,B,217,0,20,0,0.0,87,0.0,0.0
IGV,B,216,48,0,0,0.00115379068314023,68,0.001,0.04
BANC,B,216,0,144,0,0.0,72,0.0,0.0
CNCE,B,216,3,94,0,0.00026422406200458,20,0.01,0.06
CATB,B,216,0,16,0,0.0,100,0.0,0.0
RF-C,B,216,0,116,0,0.0,116,0.0,0.0
MGP,B,215,0,50,0,0.0,50,0.0,0.0
QQQE,B,214,0,0,0,0.0,47,0.0,0.0
HWBK,B,213,0,103,0,0.0,103,0.0,0.0
GALT,B,213,213,0,0,0.0130763091656946,113,0.001,0.0153051643192488
CONE,B,213,0,0,0,0.0,85,0.0,0.0
PID,B,212,0,156,0,0.0,100,0.0,0.0
ZTR,B,212,0,100,0,0.0,100,0.0,0.0
BBRE,B,211,0,0,0,0.0,111,0.0,0.0
DCP,B,211,0,0,0,0.0,111,0.0,0.0
IYW,S,210,0,0,0,0.0,96,0.0,0.0
TRQ,S,210,0,140,0,0.0,70,0.0,0.0
DNKN,B,210,0,55,0,0.0,100,0.0,0.0
CALM,B,210,0,140,0,0.0,70,0.0,0.0
RRC,B,210,0,5,0,0.0,100,0.0,0.0
KRNT,B,209,150,0,0,0.00703927917781219,100,0.007,0.0533333333333333
EDV,B,209,0,103,0,0.0,100,0.0,0.0
IBIO,B,208,4,0,0,0.0131578947368421,100,0.001,0.0099
WRK,S,208,208,0,0,0.00462263312294426,100,0.001,0.0196153846153846
QDEF,B,206,0,0,0,0.0,106,0.0,0.0
SHYD,B,206,0,0,0,0.0,2,0.0,0.0
HYLS,B,205,0,0,0,0.0,100,0.0,0.0
WFC-Q,B,205,0,70,0,0.0,35,0.0,0.0
GTO,B,205,100,0,0,0.25,105,0.01,0.1
FNF,B,204,0,89,0,0.0,89,0.0,0.0
VRP,S,204,0,47,0,0.0,47,0.0,0.0
TFSL,B,203,0,103,0,0.0,100,0.0,0.0
CFX,S,203,0,0,0,0.0,100,0.0,0.0
PI,B,202,0,202,0,0.0,0,0.0,0.0
PE,B,202,0,151,0,0.0,100,0.0,0.0
WST,B,202,0,101,0,0.0,100,0.0,0.0
CLX,B,202,0,0,0,0.0,17,0.0,0.0
SUI,B,202,100,0,64,0.00483465480564688,64,0.001,0.01
NIU,B,202,0,200,0,0.0,100,0.0,0.0
SHYG,B,202,0,101,0,0.0,100,0.0,0.0
PPH,S,201,0,0,0,0.0,101,0.0,0.0
SALM,B,200,0,200,0,0.0,100,0.0,0.0
DTYS,B,200,0,0,0,0.0,100,0.0,0.0
FEM,B,200,0,100,0,0.0,100,0.0,0.0
GVA,B,200,0,0,0,0.0,100,0.0,0.0
FENG,S,200,200,0,0,0.0638569604086845,100,0.001,0.02
H,B,200,0,0,0,0.0,100,0.0,0.0
CRCM,B,200,0,0,0,0.0,100,0.0,0.0
TACT,B,200,0,0,0,0.0,100,0.0,0.0
CRI,B,200,0,0,0,0.0,100,0.0,0.0
BCM,B,200,0,0,0,0.0,100,0.0,0.0
HAS,B,200,0,0,0,0.0,100,0.0,0.0
DTN,B,200,0,0,0,0.0,100,0.0,0.0
TDC,B,200,0,150,0,0.0,100,0.0,0.0
RTH,B,200,0,0,0,0.0,100,0.0,0.0
FFIN,B,200,50,50,0,0.00345829298658182,50,0.0,0.03
SY,B,200,0,100,0,0.0,50,0.0,0.0
TEO,B,200,0,0,0,0.0,100,0.0,0.0
ADUS,B,200,100,0,0,0.0141984949595343,100,0.07,0.64
AMJ,B,200,0,100,0,0.0,100,0.0,0.0
ONLN,B,200,0,0,0,0.0,100,0.0,0.0
AABA,S,200,200,0,0,0.00119447911751883,100,0.001,0.01
DES,B,200,0,0,0,0.0,100,0.0,0.0
FGEN,B,200,0,0,0,0.0,100,0.0,0.0
AHL-D,B,200,0,50,0,0.0,25,0.0,0.0
ZION,B,200,0,0,0,0.0,100,0.0,0.0
ZIG,B,200,0,0,0,0.0,100,0.0,0.0
RRR,B,200,0,0,0,0.0,100,0.0,0.0
CEVA,B,200,0,0,0,0.0,100,0.0,0.0
PCM,B,200,0,100,0,0.0,100,0.0,0.0
AGCO,B,200,0,0,0,0.0,100,0.0,0.0
HECO,S,200,0,0,0,0.0,100,0.0,0.0
DXLG,B,200,0,0,0,0.0,100,0.0,0.0
APM,B,200,0,0,0,0.0,100,0.0,0.0
LDOS,B,200,0,100,0,0.0,100,0.0,0.0
DS,B,200,0,150,0,0.0,100,0.0,0.0
LE,B,200,0,0,0,0.0,100,0.0,0.0
STAR-G,B,200,0,0,0,0.0,100,0.0,0.0
ST,B,200,0,0,0,0.0,100,0.0,0.0
HGLB,B,200,0,150,0,0.0,100,0.0,0.0
ZBIO,B,200,0,0,0,0.0,100,0.0,0.0
SSWA,B,200,100,0,0,1.0,100,0.02,0.25
PFFR,B,200,0,100,0,0.0,50,0.0,0.0
TRND,B,200,0,0,0,0.0,100,0.0,0.0
BELFA,B,200,0,0,0,0.0,100,0.0,0.0
LH,B,200,100,0,0,0.00343335851129575,100,0.01,0.08
PHAS,B,200,0,0,0,0.0,100,0.0,0.0
PHI,B,200,100,0,0,0.0164015089388224,100,0.001,0.02
FARM,B,200,0,0,0,0.0,100,0.0,0.0
CCLP,S,200,200,0,0,0.0827129859387924,100,0.001,0.02
CHAU,S,200,0,200,0,0.0,0,0.0,0.0
SPRT,B,200,0,0,0,0.0,100,0.0,0.0
PILL,B,200,0,0,0,0.0,100,0.0,0.0
YOGA,B,200,0,0,0,0.0,100,0.0,0.0
TVTY,B,200,0,0,0,0.0,100,0.0,0.0
TWO-C,B,200,0,0,0,0.0,100,0.0,0.0
LMRK,B,200,0,200,0,0.0,100,0.0,0.0
TX,B,200,200,0,0,0.0182265560922264,100,0.001,0.04
SPDN,B,200,100,0,0,1.0,100,0.002,0.01
NURO,B,200,100,100,0,0.0771010023130301,100,0.001,0.0049
RXN,B,200,0,0,0,0.0,100,0.0,0.0
UAA,B,200,0,0,0,0.0,100,0.0,0.0
PLTM,B,200,0,0,0,0.0,100,0.0,0.0
UBIO,B,200,0,0,0,0.0,100,0.0,0.0
UEPS,B,200,0,0,0,0.0,100,0.0,0.0
GNTX,B,200,0,150,0,0.0,38,0.0,0.0
POCT,B,200,0,0,0,0.0,100,0.0,0.0
ARE,S,200,0,0,0,0.0,100,0.0,0.0
CHMA,B,200,0,150,0,0.0,100,0.0,0.0
FNB,B,200,0,100,0,0.0,100,0.0,0.0
CHMG,B,200,0,0,0,0.0,100,0.0,0.0
GNFT,B,200,0,100,0,0.0,50,0.0,0.0
NS-C,B,200,200,0,0,1.0,100,0.001,0.02
AGTC,B,200,0,0,0,0.0,100,0.0,0.0
ARES,B,200,0,0,0,0.0,100,0.0,0.0
SMLV,B,200,100,0,0,1.0,100,0.08,0.21
NRK,S,200,200,0,0,0.0260790194288695,200,0.001,0.01
USB,S,200,100,0,100,0.000309188781394256,200,0.001,0.01
INTG,B,200,0,200,0,0.0,0,0.0,0.0
PRQR,B,200,0,0,0,0.0,100,0.0,0.0
RNG,B,200,0,0,0,0.0,100,0.0,0.0
PS,B,200,0,0,0,0.0,100,0.0,0.0
AAN,B,200,0,0,0,0.0,100,0.0,0.0
DDM,B,200,0,0,0,0.0,100,0.0,0.0
UTL,B,200,0,0,0,0.0,100,0.0,0.0
COF-D,B,200,0,0,0,0.0,100,0.0,0.0
NOBL,S,200,0,0,0,0.0,100,0.0,0.0
XRX,B,200,0,0,0,0.0,100,0.0,0.0
EIGR,B,200,0,200,0,0.0,0,0.0,0.0
MCEP,B,200,0,0,0,0.0,100,0.0,0.0
NMFX,S,200,0,0,0,0.0,100,0.0,0.0
VIDI,B,200,0,0,0,0.0,0,0.0,0.0
MDP,B,200,0,0,0,0.0,100,0.0,0.0
VIVO,S,200,200,0,0,0.0268672756582483,200,0.001,0.01
MEAR,S,200,0,0,0,0.0,100,0.0,0.0
PXSV,B,200,0,0,0,0.0,100,0.0,0.0
IIVI,B,200,0,0,0,0.0,100,0.0,0.0
MOV,B,200,0,0,0,0.0,100,0.0,0.0
NGVT,B,200,0,0,0,0.0,100,0.0,0.0
MG,B,200,0,0,0,0.0,100,0.0,0.0
SFNC,B,200,0,0,0,0.0,100,0.0,0.0
CBL-E,B,200,0,150,0,0.0,100,0.0,0.0
GEF,B,200,0,100,0,0.0,100,0.0,0.0
QRTEA,B,200,0,0,0,0.0,100,0.0,0.0
EV,S,200,0,0,0,0.0,100,0.0,0.0
DIS,S,200,200,0,0,0.00120573447315432,200,0.001,0.03
EPRF,B,200,0,0,0,0.0,100,0.0,0.0
MIDU,B,200,0,0,0,0.0,100,0.0,0.0
ACRS,B,200,0,100,0,0.0,100,0.0,0.0
MOH,B,200,0,0,0,0.0,100,0.0,0.0
DIG,B,200,0,100,0,0.0,100,0.0,0.0
BLMN,S,200,0,100,0,0.0,100,0.0,0.0
ISMD,B,200,0,0,0,0.0,100,0.0,0.0
FTS,B,200,0,0,0,0.0,100,0.0,0.0
XELA,S,200,0,100,0,0.0,100,0.0,0.0
ENLC,B,200,0,0,0,0.0,100,0.0,0.0
RDCM,B,200,0,0,0,0.0,100,0.0,0.0
RILYO,B,200,200,0,0,0.333333333333333,200,0.001,0.06
CNCR,B,200,0,0,0,0.0,100,0.0,0.0
MLM,B,200,0,0,0,0.0,100,0.0,0.0
ANDA,B,200,0,0,0,0.0,100,0.0,0.0
MLNX,B,200,0,0,0,0.0,100,0.0,0.0
BLCN,B,200,0,0,0,0.0,100,0.0,0.0
WIX,B,200,0,0,0,0.0,100,0.0,0.0
IRM,S,200,200,0,0,0.00233470302577512,200,0.001,0.01
MZZ,B,200,0,0,0,0.0,100,0.0,0.0
IR,S,200,0,0,0,0.0,100,0.0,0.0
FVL,S,200,0,0,0,0.0,100,0.0,0.0
RFL,B,200,0,0,0,0.0,100,0.0,0.0
BANC-D,B,200,0,0,0,0.0,100,0.0,0.0
FXB,B,200,0,100,0,0.0,100,0.0,0.0
NANR,B,200,0,0,0,0.0,100,0.0,0.0
GUNR,B,199,0,0,0,0.0,100,0.0,0.0
EMB,B,199,0,94,0,0.0,94,0.0,0.0
REGN,B,198,0,0,0,0.0,10,0.0,0.0
BSJQ,B,198,0,0,0,0.0,100,0.0,0.0
LAND,B,198,198,0,0,0.142857142857143,100,0.001,0.03
EAD,B,198,0,99,0,0.0,99,0.0,0.0
IVW,S,197,0,0,0,0.0,100,0.0,0.0
ANET,B,196,0,0,0,0.0,26,0.0,0.0
TIP,S,196,0,98,0,0.0,98,0.0,0.0
AGN,S,194,194,0,0,0.00632787526909779,47,0.001,0.0377835051546392
CEPU,B,193,0,132,0,0.0,61,0.0,0.0
AOA,B,190,90,0,0,0.76271186440678,100,0.001,0.03
UUUU,B,190,0,190,0,0.0,190,0.0,0.0
ITA,B,190,0,0,0,0.0,48,0.0,0.0
HGLB,S,190,190,0,0,0.174311926605505,190,0.001,0.06
LTS-A,B,190,0,60,0,0.0,30,0.0,0.0
AMG,B,190,0,40,0,0.0,25,0.0,0.0
RLI,B,190,90,0,0,0.0175644028103044,90,0.0155555555555556,0.13
GNCA,S,188,0,143,0,0.0,2,0.0,0.0
FYX,B,188,50,0,0,0.125628140703518,50,0.03,0.15
HUM,B,186,0,30,0,0.0,41,0.0,0.0
XEC,B,185,0,0,0,0.0,100,0.0,0.0
HRL,B,184,138,0,21,0.000706489464091905,38,0.001,0.01
EWN,B,184,0,142,0,0.0,100,0.0,0.0
ESGU,B,184,0,0,0,0.0,92,0.0,0.0
ZBRA,B,184,0,84,0,0.0,100,0.0,0.0
POL,B,184,0,92,0,0.0,92,0.0,0.0
ERA,B,183,0,61,0,0.0,61,0.0,0.0
MAS,B,182,0,0,0,0.0,107,0.0,0.0
GSH,B,182,0,0,0,0.0,91,0.0,0.0
AEL,B,182,0,0,0,0.0,91,0.0,0.0
PYZ,B,182,0,0,0,0.0,100,0.0,0.0
CP,B,180,0,124,0,0.0,10,0.0,0.0
NDP,B,180,0,0,0,0.0,100,0.0,0.0
AIZ,B,180,0,0,0,0.0,100,0.0,0.0
INMB,B,180,0,90,0,0.0,3,0.0,0.0
CSGS,S,180,0,0,0,0.0,90,0.0,0.0
RWLK,B,180,0,90,0,0.0,45,0.0,0.0
BAC-Y,B,178,100,39,0,0.0698812019566737,100,0.005,0.01
NEWTI,B,178,100,0,0,1.0,100,0.03,0.29
FENY,B,178,0,9,0,0.0,5,0.0,0.0
JHML,B,178,0,0,0,0.0,100,0.0,0.0
MICT,B,178,0,88,0,0.0,90,0.0,0.0
CAL,S,177,177,0,0,0.00647379393584726,177,0.001,0.02
EFL,B,177,0,177,0,0.0,0,0.0,0.0
AGYS,B,176,0,138,0,0.0,100,0.0,0.0
O,S,176,166,0,10,0.00347454789015405,30,0.001,0.0219879518072289
RIOT,S,174,0,174,0,0.0,0,0.0,0.0
VOYA,B,174,0,0,0,0.0,87,0.0,0.0
EMN,B,172,0,0,0,0.0,100,0.0,0.0
MGK,S,172,0,0,0,0.0,80,0.0,0.0
VOE,B,172,0,0,0,0.0,118,0.0,0.0
CHSCN,B,171,0,0,0,0.0,100,0.0,0.0
BLMN,B,171,0,50,0,0.0,121,0.0,0.0
TWLO,S,171,71,0,0,0.0019842933400408,51,0.00635211267605634,0.0384507042253521
ACWI,B,171,0,0,0,0.0,127,0.0,0.0
UFO,B,170,0,0,0,0.0,100,0.0,0.0
CLVS,B,170,100,0,0,0.00293927458703192,100,0.01,0.05
QEMM,B,170,0,0,0,0.0,50,0.0,0.0
KLAC,B,168,168,0,0,0.00192837465564738,168,0.001,0.02
MBB,B,167,0,48,0,0.0,23,0.0,0.0
PRGO,B,166,0,0,0,0.0,56,0.0,0.0
PYX,B,166,0,166,0,0.0,0,0.0,0.0
EHT,S,166,0,166,0,0.0,0,0.0,0.0
CTIC,B,166,0,166,0,0.0,0,0.0,0.0
TER,B,166,0,135,0,0.0,12,0.0,0.0
EXAS,B,165,0,0,0,0.0,100,0.0,0.0
NFLX,S,163,134,0,29,0.00312959805684658,25,0.00267910447761194,0.0501492537313433
TANNL,B,163,0,0,0,0.0,100,0.0,0.0
RCI,S,162,0,138,0,0.0,14,0.0,0.0
SCJ,S,162,0,0,0,0.0,100,0.0,0.0
XELB,B,162,100,0,0,1.0,60,0.01,0.1001
OCX,B,162,0,62,0,0.0,100,0.0,0.0
TCCO,S,160,0,130,0,0.0,15,0.0,0.0
BERY,S,160,80,0,0,0.00200506278352841,80,0.001,0.01
AFH,S,160,0,80,0,0.0,40,0.0,0.0
VSAT,B,160,0,0,0,0.0,100,0.0,0.0
QNST,B,160,160,0,0,0.0114212292097937,160,0.001,0.01
R,B,160,0,0,0,0.0,80,0.0,0.0
SON,B,160,0,0,0,0.0,80,0.0,0.0
VCSH,S,160,160,0,0,0.0105138651596793,160,0.001,0.01
TOTL,S,159,0,0,0,0.0,100,0.0,0.0
AVID,B,159,0,106,0,0.0,53,0.0,0.0
BDX,B,158,0,0,0,0.0,50,0.0,0.0
ING,B,157,0,38,0,0.0,19,0.0,0.0
VGIT,S,157,0,157,0,0.0,0,0.0,0.0
ADRA,B,157,0,0,0,0.0,0,0.0,0.0
IPE,B,157,0,0,0,0.0,100,0.0,0.0
YOLO,B,156,0,50,0,0.0,102,0.0,0.0
OCCI,B,156,0,0,0,0.0,50,0.0,0.0
IYG,B,156,0,0,0,0.0,78,0.0,0.0
ECL,B,156,0,0,0,0.0,78,0.0,0.0
PCAR,B,156,125,0,0,0.00319333742080523,26,0.001,0.022
IP,S,155,100,0,55,0.00160372063186593,155,0.001,0.01
TDIV,B,155,0,0,0,0.0,100,0.0,0.0
BSJM,B,154,27,0,0,0.0428571428571429,27,0.01,0.1
BUD,B,154,93,0,61,0.00201094125024326,30,0.00645161290322581,0.0319354838709677
EMR,B,154,94,0,0,0.0027701647363923,94,0.001,0.01
CHKP,B,153,0,0,0,0.0,85,0.0,0.0
SCE-J,B,152,0,76,0,0.0,38,0.0,0.0
HASI,B,151,0,0,0,0.0,100,0.0,0.0
ESI,B,150,0,75,0,0.0,75,0.0,0.0
DDM,S,150,0,0,0,0.0,100,0.0,0.0
SPLK,S,150,100,0,50,0.00154997907528248,150,0.001,0.09
CYTK,S,150,0,100,0,0.0,50,0.0,0.0
HIG,B,150,0,100,0,0.0,50,0.0,0.0
XEL,S,150,89,0,61,0.000691847855660326,50,0.001,0.01
GOLF,B,150,0,0,0,0.0,75,0.0,0.0
DSTL,B,150,0,0,0,0.0,75,0.0,0.0
KWEB,S,150,150,0,0,0.000541792031322803,100,0.001,0.01
UBNT,B,150,50,0,0,0.00328040939509251,100,0.01,0.09
AAOI,B,150,0,150,0,0.0,100,0.0,0.0
VNTR,B,150,0,100,0,0.0,50,0.0,0.0
BMA,B,150,0,0,0,0.0,100,0.0,0.0
OKE,S,150,150,0,0,0.00296647878967665,100,0.001,0.01
DDF,B,150,150,0,0,0.333333333333333,150,0.001,0.01
LDSF,B,150,0,0,0,0.0,100,0.0,0.0
CLDX,B,150,0,0,0,0.0,100,0.0,0.0
ETFC,B,150,0,100,0,0.0,50,0.0,0.0
TMUS,B,150,0,16,0,0.0,10,0.0,0.0
PDI,B,150,0,0,0,0.0,75,0.0,0.0
MCHI,B,150,0,50,0,0.0,100,0.0,0.0
ITT,B,150,0,50,0,0.0,50,0.0,0.0
CMRE,B,149,0,0,0,0.0,0,0.0,0.0
AWSM,B,149,0,25,0,0.0,62,0.0,0.0
ITA,S,148,0,0,0,0.0,10,0.0,0.0
PANW,S,145,145,0,0,0.00425020518231915,100,0.00720689655172414,0.0782758620689655
PBE,B,145,100,0,0,0.321543408360129,100,0.01,0.05
JAZZ,B,145,0,0,0,0.0,5,0.0,0.0
MTB,B,144,0,0,0,0.0,36,0.0,0.0
JHMA,S,144,0,0,0,0.0,72,0.0,0.0
AEP,S,143,143,0,0,0.00194886611426079,43,0.001,0.01
CMP,B,143,143,0,0,0.0153154118025062,143,0.001,0.05
PGR,B,142,2,70,0,4.65961511579144e-05,35,0.001,0.03
PFFL,B,141,0,0,0,0.0,100,0.0,0.0
OEF,S,141,0,64,0,0.0,64,0.0,0.0
BGFV,B,140,0,140,0,0.0,100,0.0,0.0
RY-T,B,140,40,0,0,1.0,100,0.12,2.13
VONV,B,140,0,0,0,0.0,70,0.0,0.0
WFE-A,S,138,0,138,0,0.0,100,0.0,0.0
JHMD,B,138,0,0,0,0.0,0,0.0,0.0
RBC,B,137,0,0,0,0.0,100,0.0,0.0
SLY,B,136,0,0,0,0.0,14,0.0,0.0
BANC-E,S,136,0,118,0,0.0,100,0.0,0.0
KSA,B,135,0,90,0,0.0,45,0.0,0.0
AEO,B,135,0,90,0,0.0,45,0.0,0.0
SFE,B,135,0,0,0,0.0,0,0.0,0.0
WHLR,B,135,0,133,0,0.0,133,0.0,0.0
AER,B,134,0,0,0,0.0,100,0.0,0.0
RDI,B,133,0,133,0,0.0,0,0.0,0.0
SPKEP,B,133,0,133,0,0.0,0,0.0,0.0
PNW,B,133,0,0,0,0.0,57,0.0,0.0
PT,B,133,0,133,0,0.0,0,0.0,0.0
NJR,S,133,0,0,0,0.0,85,0.0,0.0
CJJD,B,132,0,88,0,0.0,44,0.0,0.0
HOLI,B,132,0,0,0,0.0,66,0.0,0.0
DYB,B,131,0,0,0,0.0,100,0.0,0.0
GIGB,S,130,0,0,0,0.0,65,0.0,0.0
EWS,S,130,50,0,0,0.000912508668832354,80,0.005,0.01
SUPN,B,130,0,30,0,0.0,100,0.0,0.0
AMCX,B,130,0,0,0,0.0,100,0.0,0.0
INFY,S,130,0,15,0,0.0,100,0.0,0.0
NOBL,B,130,0,0,0,0.0,100,0.0,0.0
GS-N,S,130,0,0,0,0.0,65,0.0,0.0
UUP,B,129,0,129,0,0.0,125,0.0,0.0
R,S,128,27,0,0,0.0010871315831857,24,0.001,0.0222222222222222
LZB,B,128,0,0,0,0.0,100,0.0,0.0
INTF,B,127,0,0,0,0.0,100,0.0,0.0
CME,B,126,0,0,0,0.0,100,0.0,0.0
NUBD,B,126,0,0,0,0.0,63,0.0,0.0
FLZA,B,126,0,0,0,0.0,10,0.0,0.0
CAH,B,125,0,0,0,0.0,100,0.0,0.0
HYIH,B,125,0,0,0,0.0,100,0.0,0.0
RYF,B,125,0,0,0,0.0,0,0.0,0.0
TREX,B,125,0,40,0,0.0,20,0.0,0.0
DXC,B,125,0,0,0,0.0,100,0.0,0.0
TRGP,B,125,0,0,0,0.0,100,0.0,0.0
LULU,S,125,100,0,0,0.00165445130122595,100,0.001,0.05
VIG,S,125,0,0,0,0.0,100,0.0,0.0
FXH,S,123,0,0,0,0.0,100,0.0,0.0
FSD,B,123,123,0,0,0.554054054054054,123,0.001,0.01
DIN,B,122,0,0,0,0.0,61,0.0,0.0
SYRS,B,122,0,72,0,0.0,72,0.0,0.0
TRV,B,122,111,0,0,0.00281354557436885,100,0.001,0.056036036036036
RWL,B,122,0,0,0,0.0,100,0.0,0.0
FVC,S,122,0,0,0,0.0,122,0.0,0.0
AMGN,B,121,3,43,0,4.30354325060967e-05,3,0.01,0.12
CPST,B,121,0,111,0,0.0,6,0.0,0.0
WRB-C,B,120,0,0,0,0.0,60,0.0,0.0
KKR,B,120,0,80,0,0.0,40,0.0,0.0
EVOL,B,120,0,120,0,0.0,89,0.0,0.0
IBDP,S,120,0,0,0,0.0,100,0.0,0.0
AMP,B,120,0,10,0,0.0,100,0.0,0.0
ADC,B,120,0,60,0,0.0,30,0.0,0.0
CPE-A,B,120,0,80,0,0.0,40,0.0,0.0
VFMV,B,120,0,0,0,0.0,60,0.0,0.0
HLNE,B,120,0,0,0,0.0,60,0.0,0.0
GLU,B,120,60,0,0,0.146341463414634,60,0.01,0.23
IBB,B,120,0,0,0,0.0,90,0.0,0.0
FRC,S,119,0,71,0,0.0,13,0.0,0.0
EFA,S,119,0,0,0,0.0,100,0.0,0.0
NRO,B,118,118,0,0,0.0373417721518987,100,0.001,0.01
EZU,S,118,0,0,0,0.0,0,0.0,0.0
FDD,S,118,0,0,0,0.0,118,0.0,0.0
HUBS,B,118,0,0,0,0.0,100,0.0,0.0
SPFF,B,117,0,0,0,0.0,0,0.0,0.0
PXS,B,117,0,117,0,0.0,100,0.0,0.0
TELL,B,116,10,4,0,0.000179397940511643,10,0.001,0.01
CNP,S,116,11,0,0,1.75356371972313e-05,11,0.001,0.01
RH,B,116,16,0,0,0.00191754554170662,100,0.04,0.4
SCHV,S,116,0,0,0,0.0,100,0.0,0.0
IRWD,B,115,0,10,0,0.0,5,0.0,0.0
RPT,B,115,0,15,0,0.0,100,0.0,0.0
FPX,B,115,0,0,0,0.0,97,0.0,0.0
PAYX,S,115,0,10,0,0.0,5,0.0,0.0
WAFU,B,115,0,0,0,0.0,0,0.0,0.0
JKS,B,114,0,0,0,0.0,57,0.0,0.0
RBA,B,114,0,12,0,0.0,100,0.0,0.0
CVX,S,114,23,0,91,0.000116779130046255,114,0.001,0.01
GBX,B,114,0,114,0,0.0,100,0.0,0.0
HLF,B,113,0,42,0,0.0,21,0.0,0.0
CELG,S,112,32,0,80,0.000291600980508297,3,0.001,0.01125
GDDY,B,112,0,0,0,0.0,100,0.0,0.0
FELP,B,112,0,0,0,0.0,100,0.0,0.0
SPXC,B,112,0,56,0,0.0,27,0.0,0.0
PSMT,B,112,0,0,0,0.0,56,0.0,0.0
GS-J,B,111,0,74,0,0.0,31,0.0,0.0
BWXT,B,110,0,36,0,0.0,36,0.0,0.0
FORM,B,110,0,55,0,0.0,55,0.0,0.0
NYT,B,110,0,0,0,0.0,100,0.0,0.0
BSCJ,S,110,110,0,0,0.0108108108108108,100,0.005,0.01
CERN,B,110,65,0,0,0.00102413814835823,65,0.001,0.01
TTMI,B,110,0,0,0,0.0,100,0.0,0.0
AZO,B,110,110,0,0,0.00609249515369704,100,0.001,0.638181818181818
LILAK,B,110,0,0,0,0.0,100,0.0,0.0
GSKY,B,108,0,54,0,0.0,50,0.0,0.0
IWX,B,108,0,0,0,0.0,100,0.0,0.0
ARMK,B,108,0,62,0,0.0,31,0.0,0.0
C-N,B,108,0,54,0,0.0,54,0.0,0.0
INSW,B,108,0,0,0,0.0,54,0.0,0.0
ROYT,B,106,0,4,0,0.0,2,0.0,0.0
COMB,B,106,0,0,0,0.0,100,0.0,0.0
TSG,B,106,100,0,0,0.00129128896464451,100,0.001,0.01
TRNO,S,106,0,0,0,0.0,53,0.0,0.0
KNOW,S,106,0,0,0,0.0,100,0.0,0.0
FTC,B,105,0,0,0,0.0,105,0.0,0.0
NSTG,B,105,0,0,0,0.0,100,0.0,0.0
BIMI,B,104,0,0,0,0.0,50,0.0,0.0
SBB,B,104,0,0,0,0.0,80,0.0,0.0
SGEN,B,104,0,0,0,0.0,52,0.0,0.0
SKM,S,103,0,26,0,0.0,77,0.0,0.0
KIQ,B,103,0,3,0,0.0,100,0.0,0.0
SCHC,B,103,0,0,0,0.0,14,0.0,0.0
BIZD,B,103,0,0,0,0.0,53,0.0,0.0
NYF,B,103,0,0,0,0.0,100,0.0,0.0
QRHC,B,103,0,102,0,0.0,1,0.0,0.0
PSMM,B,102,0,1,0,0.0,1,0.0,0.0
DIV,B,102,0,0,0,0.0,100,0.0,0.0
HIG,S,102,102,0,0,0.00166286273231171,22,0.001,0.01
SUPV,B,102,0,0,0,0.0,100,0.0,0.0
BUI,B,102,102,0,0,0.0756115641215715,102,0.001,0.08
NI-B,B,102,0,101,0,0.0,100,0.0,0.0
PWV,B,101,0,0,0,0.0,0,0.0,0.0
ESGV,B,101,0,0,0,0.0,100,0.0,0.0
MPB,B,101,92,0,0,0.362204724409449,100,0.02,0.18
AIG,B,100,0,100,0,0.0,0,0.0,0.0
MNR-C,B,100,0,0,0,0.0,0,0.0,0.0
EGY,B,100,0,100,0,0.0,0,0.0,0.0
FXE,B,100,0,0,0,0.0,0,0.0,0.0
THO,B,100,0,0,0,0.0,50,0.0,0.0
HYDB,B,100,0,0,0,0.0,0,0.0,0.0
SCL,B,100,0,100,0,0.0,0,0.0,0.0
XRT,S,100,0,0,0,0.0,100,0.0,0.0
TRCH,B,100,0,0,0,0.0,0,0.0,0.0
EB,B,100,0,0,0,0.0,100,0.0,0.0
HYDW,B,100,0,0,0,0.0,100,0.0,0.0
WHF,B,100,0,100,0,0.0,0,0.0,0.0
