symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UA,B,4012,0,4012,0,0.0,100,0.0,0.0
ZI,B,4012,0,4012,0,0.0,1500,0.0,0.0
KMI,S,4005,0,4005,0,0.0,41,0.0,0.0
FATE,B,4001,0,3101,0,0.0,300,0.0,0.0
SHCO,T,4000,0,3200,0,0.0,1600,0.0,0.0
RNG,T,4000,0,4000,0,0.0,500,0.0,0.0
CRVS,B,4000,0,4000,0,0.0,4000,0.0,0.0
SEER,B,4000,0,4000,0,0.0,3700,0.0,0.0
CXDO,B,4000,0,4000,0,0.0,1700,0.0,0.0
IROH,S,4000,0,4000,0,0.0,4000,0.0,0.0
BW,S,4000,0,2300,0,0.0,1700,0.0,0.0
FTEL,E,4000,0,2100,0,0.0,100,0.0,0.0
NU,T,4000,0,4000,0,0.0,200,0.0,0.0
CATX,B,4000,0,4000,0,0.0,3700,0.0,0.0
QBTS,B,3990,0,3990,0,0.0,200,0.0,0.0
ADRT,S,3986,5,227,0,0.00341530054644809,9,0.02,4.95
RANI,B,3984,33,2400,0,0.0484581497797357,33,0.01,0.1
ASPN,B,3979,0,2420,0,0.0,100,0.0,0.0
JGRO,B,3967,0,3847,0,0.0,119,0.0,0.0
SCHX,S,3958,0,3958,0,0.0,38,0.0,0.0
ULTA,B,3953,0,166,0,0.0,67,0.0,0.0
ASTI,B,3950,300,0,0,0.00406311369946502,200,0.0001,0.0004
JPM,S,3926,0,2125,0,0.0,24,0.0,0.0
SERV,S,3924,0,3724,0,0.0,200,0.0,0.0
TTD,T,3922,0,957,0,0.0,101,0.0,0.0
BITX,S,3907,0,2200,0,0.0,200,0.0,0.0
SCHO,B,3907,0,3907,0,0.0,100,0.0,0.0
MOMO,S,3901,0,3901,0,0.0,1800,0.0,0.0
BGXX,B,3900,300,0,0,0.00709001961572094,100,0.0004,0.0052
CHW,B,3900,0,2900,0,0.0,300,0.0,0.0
NFE,T,3900,0,3200,0,0.0,800,0.0,0.0
EDZ,T,3900,0,3900,0,0.0,100,0.0,0.0
AMPY,T,3900,0,3700,0,0.0,700,0.0,0.0
KOSS,T,3900,0,3100,0,0.0,500,0.0,0.0
BWAY,T,3900,0,3900,0,0.0,500,0.0,0.0
UTZ,B,3900,0,3900,0,0.0,500,0.0,0.0
PLG,T,3900,0,2600,0,0.0,1300,0.0,0.0
RETL,B,3899,400,3286,13,0.154559505409583,100,0.001,0.01
ASHR,S,3896,0,3896,0,0.0,3896,0.0,0.0
GDXJ,B,3887,100,1746,731,0.00320502547995257,100,0.001,0.01
DUST,E,3881,0,3881,0,0.0,3881,0.0,0.0
AEVA,B,3874,0,3374,0,0.0,300,0.0,0.0
RDVI,B,3864,310,0,3365,0.0485969587709672,100,0.001,0.01
XFLT,B,3863,0,3863,0,0.0,300,0.0,0.0
HEDJ,B,3848,0,3600,0,0.0,100,0.0,0.0
WFC,S,3847,0,3847,0,0.0,96,0.0,0.0
WOOF,T,3833,0,3433,0,0.0,200,0.0,0.0
ARKK,B,3831,0,3790,0,0.0,14,0.0,0.0
FELG,B,3812,0,3812,0,0.0,100,0.0,0.0
BHK,B,3811,0,3811,0,0.0,250,0.0,0.0
DLO,B,3802,0,2202,0,0.0,800,0.0,0.0
SG,T,3800,0,2300,0,0.0,300,0.0,0.0
SVC,T,3800,0,3400,0,0.0,200,0.0,0.0
AMPS,B,3800,0,2400,0,0.0,800,0.0,0.0
ORGO,B,3800,0,3800,0,0.0,300,0.0,0.0
SHOT,B,3800,0,3100,0,0.0,700,0.0,0.0
SRS,T,3800,0,3800,0,0.0,200,0.0,0.0
KBA,T,3800,0,3800,0,0.0,3800,0.0,0.0
SMSI,T,3800,0,2100,0,0.0,1500,0.0,0.0
GDXD,B,3800,0,3700,0,0.0,1000,0.0,0.0
HIBS,T,3800,0,2400,0,0.0,300,0.0,0.0
WFC,B,3799,0,3799,0,0.0,115,0.0,0.0
SMR,S,3797,0,2357,0,0.0,100,0.0,0.0
MDB,S,3794,100,822,0,0.00104179689127808,100,0.1536,0.54
BCE,B,3782,0,3782,0,0.0,110,0.0,0.0
GM,S,3769,0,3769,0,0.0,61,0.0,0.0
NVDS,B,3765,0,1600,0,0.0,100,0.0,0.0
OKLO,S,3751,0,2951,0,0.0,400,0.0,0.0
RITM,B,3745,0,3745,0,0.0,3700,0.0,0.0
ERY,B,3728,0,3728,0,0.0,100,0.0,0.0
CRDO,B,3725,25,2250,0,0.00100863390623739,200,0.01,0.06
MARA,E,3724,0,3024,0,0.0,500,0.0,0.0
DIHP,B,3722,0,3722,0,0.0,172,0.0,0.0
FCX,T,3716,0,3716,0,0.0,108,0.0,0.0
MAG,B,3715,0,2315,0,0.0,300,0.0,0.0
WYY,T,3700,0,2500,0,0.0,1000,0.0,0.0
TIRX,E,3700,0,2600,0,0.0,100,0.0,0.0
CYN,B,3700,0,0,0,0.0,100,0.0,0.0
GTHX,T,3700,0,3700,0,0.0,900,0.0,0.0
IFN,S,3700,0,2500,0,0.0,200,0.0,0.0
FIP,B,3700,0,3700,0,0.0,600,0.0,0.0
INAQ,B,3700,0,1900,0,0.0,200,0.0,0.0
SCHE,T,3700,0,3700,0,0.0,100,0.0,0.0
THNQ,T,3700,1100,200,100,0.253281142067695,1000,0.00181818181818182,0.151818181818182
WETH,E,3700,0,2800,0,0.0,500,0.0,0.0
PARR,B,3694,0,2094,0,0.0,800,0.0,0.0
PFXF,B,3689,0,3689,0,0.0,200,0.0,0.0
SYY,T,3683,0,883,0,0.0,195,0.0,0.0
TMSL,B,3675,0,800,0,0.0,231,0.0,0.0
PYPL,S,3674,0,3074,0,0.0,5,0.0,0.0
GBTC,B,3664,265,1670,929,0.0178067464050531,50,0.001,0.0181132075471698
MTEN,B,3662,100,2262,0,0.334448160535117,100,0.01,0.27
EVT,B,3653,200,1842,0,1.0,200,0.01,0.06
WMT,T,3647,0,3647,0,0.0,100,0.0,0.0
VFC,S,3646,0,2865,0,0.0,16,0.0,0.0
ELAN,B,3640,0,3640,0,0.0,100,0.0,0.0
TIRX,S,3638,0,489,0,0.0,1,0.0,0.0
SPTS,B,3637,0,3637,0,0.0,282,0.0,0.0
IEP,T,3636,0,3536,0,0.0,126,0.0,0.0
ZSL,S,3636,0,3636,0,0.0,25,0.0,0.0
SHOP,T,3633,0,3300,0,0.0,235,0.0,0.0
MUB,S,3629,0,3629,0,0.0,154,0.0,0.0
BBDC,B,3619,0,3330,0,0.0,150,0.0,0.0
NVG,S,3618,0,3618,0,0.0,1700,0.0,0.0
HYMU,B,3617,0,3600,0,0.0,300,0.0,0.0
NRDS,B,3601,0,3501,0,0.0,1200,0.0,0.0
SPYU,T,3601,0,3601,0,0.0,500,0.0,0.0
LGCL,S,3600,0,3400,0,0.0,500,0.0,0.0
TER,T,3600,0,600,0,0.0,600,0.0,0.0
RGLS,T,3600,0,900,0,0.0,300,0.0,0.0
CTOS,T,3600,0,3200,0,0.0,700,0.0,0.0
GAN,T,3600,0,3600,0,0.0,3300,0.0,0.0
NRDY,T,3600,0,3600,0,0.0,2900,0.0,0.0
BWLP,S,3600,0,2000,0,0.0,1600,0.0,0.0
EWC,T,3600,0,2000,0,0.0,400,0.0,0.0
CROX,T,3600,0,2100,0,0.0,300,0.0,0.0
BTBT,T,3600,0,3600,0,0.0,300,0.0,0.0
ADRT,T,3599,0,1611,0,0.0,100,0.0,0.0
ELD,T,3596,0,2696,0,0.0,100,0.0,0.0
KNG,B,3593,237,0,800,0.0824347826086956,100,0.00479746835443038,0.0384388185654008
IGV,S,3590,565,2475,300,0.0164053426248548,100,0.001,0.01
BYND,S,3581,0,3581,0,0.0,100,0.0,0.0
QSR,B,3575,100,300,2800,0.00305651496164074,175,0.001,0.07
SURG,T,3565,0,2665,0,0.0,900,0.0,0.0
AZUL,B,3565,0,2765,0,0.0,200,0.0,0.0
CIM,B,3563,0,3563,0,0.0,200,0.0,0.0
CZR,T,3559,0,2009,0,0.0,200,0.0,0.0
GSUN,B,3555,0,2755,0,0.0,100,0.0,0.0
TMV,B,3555,100,835,2620,0.00539083557951483,705,0.001,0.01
GREE,B,3550,0,2000,0,0.0,200,0.0,0.0
EIPI,S,3541,3541,0,0,0.949329758713137,600,0.001,0.02
PPLT,S,3525,0,1000,0,0.0,200,0.0,0.0
PYPL,T,3520,0,1720,0,0.0,300,0.0,0.0
DAL,B,3520,0,1920,0,0.0,200,0.0,0.0
ENGN,S,3504,0,906,0,0.0,100,0.0,0.0
CIFR,S,3503,0,3503,0,0.0,3500,0.0,0.0
LMB,T,3503,0,700,0,0.0,300,0.0,0.0
LIT,T,3501,0,100,0,0.0,116,0.0,0.0
GRAB,T,3500,0,3500,0,0.0,3000,0.0,0.0
DUG,B,3500,0,3500,0,0.0,100,0.0,0.0
SMR,E,3500,0,0,0,0.0,100,0.0,0.0
HNST,T,3500,0,3400,0,0.0,400,0.0,0.0
TKC,S,3500,0,3500,0,0.0,600,0.0,0.0
ICAD,T,3500,0,3400,0,0.0,100,0.0,0.0
VVR,T,3500,0,3500,0,0.0,3400,0.0,0.0
PFE,T,3500,0,3500,0,0.0,100,0.0,0.0
EWT,S,3500,0,3000,0,0.0,300,0.0,0.0
UPLD,B,3500,0,1700,0,0.0,1500,0.0,0.0
RDDT,T,3490,0,300,0,0.0,300,0.0,0.0
QCOM,T,3488,0,1588,0,0.0,200,0.0,0.0
GANX,B,3479,0,1600,0,0.0,200,0.0,0.0
KFS,S,3477,100,2877,0,0.279329608938547,100,0.01,0.09
MVIS,B,3476,0,3476,0,0.0,300,0.0,0.0
JKS,B,3475,0,3400,0,0.0,3400,0.0,0.0
GM,T,3475,0,3175,0,0.0,100,0.0,0.0
ADM,T,3474,0,3074,0,0.0,190,0.0,0.0
AKAN,T,3473,0,1900,0,0.0,200,0.0,0.0
SARK,T,3470,0,3350,0,0.0,100,0.0,0.0
TSDD,B,3469,3250,119,0,0.719026548672566,100,0.00113846153846154,0.0218461538461538
HFFG,B,3462,0,1031,0,0.0,200,0.0,0.0
AVUS,B,3461,173,2217,1071,0.354508196721311,100,0.001,0.0241040462427746
ISPY,B,3459,200,934,1850,0.24906600249066,11,0.001,0.055
MAXN,S,3456,0,3456,0,0.0,400,0.0,0.0
NVDD,T,3450,0,3450,0,0.0,150,0.0,0.0
SHLS,B,3443,0,3443,0,0.0,68,0.0,0.0
CGMU,B,3437,1564,1873,0,0.218009478672986,300,0.001,0.01
DOW,T,3435,0,2789,0,0.0,100,0.0,0.0
RCL,T,3430,0,1700,0,0.0,115,0.0,0.0
MYMD,T,3418,0,2300,0,0.0,500,0.0,0.0
GDXJ,S,3417,0,3417,0,0.0,200,0.0,0.0
AUR,B,3416,0,3416,0,0.0,79,0.0,0.0
UAA,S,3416,0,3326,0,0.0,45,0.0,0.0
DSL,B,3410,0,3409,0,0.0,400,0.0,0.0
SFIX,B,3409,0,3409,0,0.0,20,0.0,0.0
HIVE,B,3405,0,3405,0,0.0,10,0.0,0.0
RSP,T,3405,331,1100,1074,0.0303669724770642,103,0.00380060422960725,0.01
VGLT,B,3405,100,2105,1200,0.00846525014814188,200,0.0,0.01
DLA,S,3402,0,3402,0,0.0,3402,0.0,0.0
EDF,B,3402,0,1902,0,0.0,500,0.0,0.0
SUZ,B,3400,0,3400,0,0.0,1900,0.0,0.0
PHK,T,3400,0,3400,0,0.0,3400,0.0,0.0
SEMR,T,3400,0,2100,0,0.0,2100,0.0,0.0
LVTX,B,3400,100,2800,0,0.334448160535117,100,0.01,0.06
QS,T,3400,0,3400,0,0.0,300,0.0,0.0
SLI,T,3400,0,3400,0,0.0,1000,0.0,0.0
IOT,T,3400,0,2500,0,0.0,900,0.0,0.0
GT,T,3400,0,3400,0,0.0,300,0.0,0.0
HUSA,T,3400,0,1800,0,0.0,1600,0.0,0.0
YALA,T,3400,0,3400,0,0.0,1100,0.0,0.0
MCRB,T,3400,0,3100,0,0.0,300,0.0,0.0
MAMA,T,3400,0,2500,0,0.0,400,0.0,0.0
PSHG,T,3400,0,2400,0,0.0,1000,0.0,0.0
BZUN,B,3400,0,3400,0,0.0,300,0.0,0.0
KOS,T,3400,0,3400,0,0.0,3100,0.0,0.0
BRDG,T,3400,0,3400,0,0.0,3300,0.0,0.0
HIX,S,3400,0,3400,0,0.0,3400,0.0,0.0
IONS,T,3400,0,2900,0,0.0,200,0.0,0.0
BANC,T,3400,0,3400,0,0.0,600,0.0,0.0
DHY,B,3400,0,3400,0,0.0,3400,0.0,0.0
ARWR,T,3400,0,2200,0,0.0,300,0.0,0.0
IYW,B,3395,443,401,634,0.0298618132794068,100,0.001,0.0186907449209932
EH,B,3392,0,2392,0,0.0,100,0.0,0.0
IEP,E,3391,600,191,1800,0.0906344410876133,400,0.0,0.05
USMV,B,3386,145,522,2719,0.00299283782947016,90,0.001,0.0108275862068966
IBRX,B,3385,0,2100,0,0.0,200,0.0,0.0
IBHF,B,3385,0,3385,0,0.0,300,0.0,0.0
AKYA,B,3375,0,3275,0,0.0,474,0.0,0.0
GM,B,3373,0,3360,0,0.0,125,0.0,0.0
USA,B,3370,0,3370,0,0.0,200,0.0,0.0
SDIG,B,3358,0,2552,0,0.0,100,0.0,0.0
BMY,B,3353,0,3353,0,0.0,84,0.0,0.0
AES,S,3348,0,3348,0,0.0,500,0.0,0.0
SE,T,3348,0,2648,0,0.0,300,0.0,0.0
AA,B,3347,0,2209,0,0.0,100,0.0,0.0
BITU,B,3346,235,1599,0,0.0226091976140081,199,0.001,0.16
UBS,B,3340,0,3340,0,0.0,243,0.0,0.0
FNDX,B,3337,189,2667,0,0.0572900879054259,100,0.001,0.01
SEPA,B,3332,100,82,0,0.0324359390204346,100,0.0,0.66
FBTC,T,3331,100,3231,0,0.00125434316320259,100,0.001,0.09
KORU,B,3328,1,3127,0,5.92979127134725e-05,100,0.001,0.01
AI,E,3327,0,2065,0,0.0,232,0.0,0.0
SUB,S,3325,1320,1100,905,0.503624570774514,163,0.001,0.0106969696969697
SPIR,B,3320,0,3020,0,0.0,200,0.0,0.0
UITB,B,3317,0,3217,0,0.0,200,0.0,0.0
XELA,B,3304,0,3100,0,0.0,600,0.0,0.0
FLMI,B,3301,0,3301,0,0.0,1000,0.0,0.0
AIRJW,E,3300,0,3300,0,0.0,3300,0.0,0.0
LSF,T,3300,0,3300,0,0.0,500,0.0,0.0
EAF,T,3300,0,3300,0,0.0,3300,0.0,0.0
AMRX,T,3300,0,3300,0,0.0,2600,0.0,0.0
ADX,B,3300,200,2300,0,0.103950103950104,300,0.01,0.04
GF,T,3300,0,3300,0,0.0,300,0.0,0.0
CBOE,B,3300,0,800,0,0.0,600,0.0,0.0
CERE,T,3300,0,0,0,0.0,3300,0.0,0.0
UZD,T,3300,0,3300,0,0.0,300,0.0,0.0
IAUX,B,3300,0,3300,0,0.0,1600,0.0,0.0
GBDC,T,3300,0,3300,0,0.0,3300,0.0,0.0
VCNX,T,3284,10,2522,0,0.0109529025191676,100,0.03,0.13
SSO,S,3283,0,3283,0,0.0,200,0.0,0.0
OWL,B,3277,0,3277,0,0.0,100,0.0,0.0
AIRJ,B,3277,0,1329,0,0.0,200,0.0,0.0
BKLN,S,3275,0,3275,0,0.0,3275,0.0,0.0
BTAL,B,3269,100,0,3060,0.122699386503067,100,0.001,0.05
FBL,B,3258,0,301,0,0.0,100,0.0,0.0
OXY,B,3257,0,2257,0,0.0,200,0.0,0.0
KLIP,B,3257,0,2114,0,0.0,100,0.0,0.0
FUMB,B,3256,560,0,2696,0.304182509505703,255,0.001,0.01
NEAR,B,3234,0,3234,0,0.0,101,0.0,0.0
DOGZ,B,3228,0,2800,0,0.0,100,0.0,0.0
DGRW,B,3216,64,2782,0,0.137044967880086,100,0.001,0.02984375
SPY,T,3216,0,2937,0,0.0,30,0.0,0.0
SCHW,T,3210,0,3210,0,0.0,193,0.0,0.0
WU,B,3203,0,3203,0,0.0,100,0.0,0.0
EXG,B,3200,0,3200,0,0.0,700,0.0,0.0
NKTR,B,3200,0,2600,0,0.0,1000,0.0,0.0
DRRX,S,3200,0,2000,0,0.0,200,0.0,0.0
ANG-A,T,3200,0,1700,0,0.0,1700,0.0,0.0
FENG,T,3200,0,2500,0,0.0,400,0.0,0.0
FEMY,T,3200,0,2100,0,0.0,2100,0.0,0.0
AIBU,S,3200,0,0,0,0.0,400,0.0,0.0
AULT,E,3200,0,0,0,0.0,100,0.0,0.0
OIS,B,3200,0,3000,0,0.0,1000,0.0,0.0
SOWG,S,3200,0,2100,0,0.0,1100,0.0,0.0
PSTV,T,3200,0,3200,0,0.0,3200,0.0,0.0
FDP,T,3199,0,1799,0,0.0,1400,0.0,0.0
BCG,B,3196,0,2130,0,0.0,100,0.0,0.0
RVP,B,3193,0,3193,0,0.0,100,0.0,0.0
QLD,B,3191,0,2933,0,0.0,100,0.0,0.0
NVDD,B,3190,0,1650,0,0.0,100,0.0,0.0
RSF,B,3190,0,1290,0,0.0,200,0.0,0.0
ABR,S,3186,0,3186,0,0.0,500,0.0,0.0
SHY,S,3174,0,3174,0,0.0,140,0.0,0.0
ADRT,E,3169,5,65,0,0.00341530054644809,59,0.04,1.99
MRNY,B,3168,200,218,468,0.271370420624152,5,0.001,0.1
PRTG,B,3160,200,0,1300,0.0102928310431784,100,0.0,0.002
HHGC,S,3158,215,894,0,0.438775510204082,100,0.020093023255814,0.385116279069767
FTNT,T,3157,0,3057,0,0.0,300,0.0,0.0
TTD,S,3145,25,873,0,0.00263852242744063,33,0.02,0.09
QQQM,B,3139,51,1760,0,0.00116576757794642,2,0.001,0.0215686274509804
IEMG,T,3133,0,3133,0,0.0,133,0.0,0.0
NLY,B,3123,0,3123,0,0.0,100,0.0,0.0
SHOC,B,3120,0,2900,0,0.0,400,0.0,0.0
ORN,B,3116,0,2600,0,0.0,100,0.0,0.0
TGNA,B,3115,0,3115,0,0.0,300,0.0,0.0
CEF,T,3110,100,0,3010,0.169491525423729,3110,0.001,0.01
MPW,S,3105,0,3105,0,0.0,3100,0.0,0.0
HEFA,T,3104,0,1504,0,0.0,800,0.0,0.0
ALDX,B,3101,0,1801,0,0.0,1300,0.0,0.0
ULCC,B,3100,0,1700,0,0.0,1700,0.0,0.0
MYI,B,3100,0,2500,0,0.0,200,0.0,0.0
JDZG,E,3100,0,2800,0,0.0,300,0.0,0.0
BOE,B,3100,0,3100,0,0.0,300,0.0,0.0
BNED,B,3100,0,0,0,0.0,100,0.0,0.0
MOV,T,3100,0,1000,0,0.0,500,0.0,0.0
WOOF,E,3100,0,2800,0,0.0,200,0.0,0.0
RLX,T,3100,0,3100,0,0.0,3100,0.0,0.0
EU,S,3100,0,2700,0,0.0,600,0.0,0.0
PRLD,S,3100,100,1700,1300,0.78740157480315,900,0.01,0.1
KTRA,B,3100,0,0,0,0.0,100,0.0,0.0
OPTT,B,3100,0,0,0,0.0,100,0.0,0.0
KRNL,B,3100,0,2100,0,0.0,300,0.0,0.0
DNP,T,3100,0,1700,0,0.0,1400,0.0,0.0
HYI,T,3099,0,1899,0,0.0,1200,0.0,0.0
RSST,T,3099,100,0,2899,1.0,100,0.001,0.09
FMC,B,3089,0,2800,0,0.0,200,0.0,0.0
MYO,S,3078,0,1900,0,0.0,200,0.0,0.0
APA,T,3071,0,2671,0,0.0,104,0.0,0.0
RQI,B,3069,0,1769,0,0.0,200,0.0,0.0
SNTG,B,3066,0,1734,0,0.0,100,0.0,0.0
LUV,S,3063,0,3063,0,0.0,400,0.0,0.0
NOVA,S,3059,0,3059,0,0.0,34,0.0,0.0
QUAL,B,3057,905,1852,0,0.108253588516746,67,0.001,0.0193038674033149
AVLV,B,3056,0,3056,0,0.0,100,0.0,0.0
JETS,B,3054,0,2354,0,0.0,300,0.0,0.0
HAL,T,3052,0,3052,0,0.0,200,0.0,0.0
CADL,S,3048,0,900,0,0.0,200,0.0,0.0
VEA,S,3047,0,3047,0,0.0,50,0.0,0.0
GOOG,B,3047,0,1772,0,0.0,100,0.0,0.0
NVDU,B,3047,500,302,0,0.0730994152046784,100,0.00979,0.1992
SCHO,S,3046,0,3046,0,0.0,203,0.0,0.0
DDOG,B,3042,80,1703,0,0.00171603852506489,40,0.01,0.04
CVS,S,3042,0,2992,0,0.0,20,0.0,0.0
FELC,B,3038,0,2998,0,0.0,50,0.0,0.0
NEWP,B,3025,0,2325,0,0.0,700,0.0,0.0
ASPI,T,3024,0,2224,0,0.0,149,0.0,0.0
UTF,B,3023,0,1154,0,0.0,154,0.0,0.0
ITA,B,3023,0,2451,0,0.0,74,0.0,0.0
LESL,S,3022,0,3022,0,0.0,900,0.0,0.0
PAYO,S,3020,0,1300,0,0.0,1100,0.0,0.0
ACB,T,3020,0,3020,0,0.0,200,0.0,0.0
APP,T,3015,100,1094,0,0.00114742059849458,140,0.01,0.08
NOW,B,3015,2,807,0,4.83828047511914e-05,100,0.33,1.61
PUBM,S,3012,437,0,0,0.0364197016418035,85,0.0119450800915332,0.064141876430206
IHDG,B,3010,0,3010,0,0.0,124,0.0,0.0
MRNY,T,3003,100,0,2903,0.135685210312076,3003,0.001,0.12
ARKX,S,3003,1000,703,1300,1.0,400,0.01,0.02
COOK,B,3000,0,2400,0,0.0,300,0.0,0.0
BHC,T,3000,0,2000,0,0.0,2000,0.0,0.0
BRFS,B,3000,0,3000,0,0.0,1000,0.0,0.0
PXS,T,3000,0,2900,0,0.0,200,0.0,0.0
HD,T,3000,0,0,0,0.0,900,0.0,0.0
TSHA,T,3000,0,2800,0,0.0,200,0.0,0.0
PCQ,B,3000,0,2800,0,0.0,300,0.0,0.0
RKLB,S,3000,0,3000,0,0.0,2000,0.0,0.0
PFF,T,3000,0,2700,0,0.0,1000,0.0,0.0
CSSEP,B,2998,0,2200,0,0.0,200,0.0,0.0
ZS,T,2997,100,500,0,0.00122649724651368,100,0.06,0.46
USDU,B,2991,190,69,2732,0.655172413793103,100,0.001,0.01
VYM,B,2980,1123,1838,0,0.556767476450174,8,0.001,0.010080142475512
DFGR,B,2980,714,1590,0,0.697265625,114,0.001,0.01
YMM,S,2974,0,1774,0,0.0,600,0.0,0.0
PLTN,E,2967,0,1059,0,0.0,100,0.0,0.0
GFI,B,2949,0,2649,0,0.0,300,0.0,0.0
TCPC,B,2941,0,2941,0,0.0,400,0.0,0.0
EWT,B,2937,0,2937,0,0.0,400,0.0,0.0
BTDR,S,2928,200,1417,0,0.0943841434638981,100,0.01,0.07
JPC,S,2926,0,2926,0,0.0,700,0.0,0.0
BA,B,2912,0,1831,0,0.0,115,0.0,0.0
MRNO,E,2912,0,2212,0,0.0,100,0.0,0.0
USOY,B,2910,0,2440,0,0.0,150,0.0,0.0
EQX,B,2909,0,2909,0,0.0,300,0.0,0.0
BEKE,S,2906,0,2756,0,0.0,200,0.0,0.0
SABR,S,2905,0,2905,0,0.0,2900,0.0,0.0
BSTZ,B,2903,0,2375,0,0.0,100,0.0,0.0
TGTX,B,2903,0,2403,0,0.0,300,0.0,0.0
PR,S,2903,0,2703,0,0.0,300,0.0,0.0
USAI,B,2902,0,2900,0,0.0,1100,0.0,0.0
IPW,B,2902,0,2344,0,0.0,110,0.0,0.0
MTUS,B,2901,100,1105,0,0.0732064421669107,100,0.01,0.05
APA,B,2901,0,2601,0,0.0,400,0.0,0.0
ETV,B,2900,0,2600,0,0.0,300,0.0,0.0
EVA,B,2900,0,0,0,0.0,100,0.0,0.0
NCV,S,2900,0,2900,0,0.0,1000,0.0,0.0
REXR,B,2900,0,2800,0,0.0,400,0.0,0.0
NCZ,T,2900,0,2900,0,0.0,300,0.0,0.0
EQX,T,2900,0,1700,0,0.0,1700,0.0,0.0
FNA,B,2900,150,2000,0,0.0387897595034911,300,0.01,0.03
JETS,T,2900,0,1900,0,0.0,400,0.0,0.0
SLS,T,2900,0,2900,0,0.0,300,0.0,0.0
BLE,T,2900,0,2900,0,0.0,700,0.0,0.0
PHGE,E,2900,0,0,0,0.0,400,0.0,0.0
NFJ,T,2900,0,2900,0,0.0,900,0.0,0.0
RA,B,2900,0,2800,0,0.0,300,0.0,0.0
BHR,T,2900,0,2000,0,0.0,2000,0.0,0.0
ASTSW,E,2900,0,2900,0,0.0,600,0.0,0.0
COHR,B,2900,0,1500,0,0.0,600,0.0,0.0
PVI,B,2900,0,2900,0,0.0,1800,0.0,0.0
JFR,B,2893,0,2893,0,0.0,1136,0.0,0.0
DRLL,S,2893,82,2406,0,0.438502673796791,34,0.001,0.03
MDT,T,2892,204,2288,0,0.00235153080044264,160,0.0,0.0184803921568627
GTES,B,2884,0,2884,0,0.0,1100,0.0,0.0
CORZ,B,2881,0,1881,0,0.0,100,0.0,0.0
UPST,S,2874,0,1272,0,0.0,100,0.0,0.0
MYNZ,B,2872,0,2772,0,0.0,552,0.0,0.0
BEKE,B,2871,0,1500,0,0.0,500,0.0,0.0
AVMC,B,2858,200,2358,0,0.285714285714286,100,0.01,0.1
REVB,T,2850,0,2850,0,0.0,100,0.0,0.0
VMEO,B,2850,0,2850,0,0.0,750,0.0,0.0
GOOGL,B,2849,134,1899,363,0.00129585037763401,17,0.00167164179104478,0.0229850746268657
ONEQ,B,2844,0,303,0,0.0,11,0.0,0.0
ENPH,B,2840,0,1340,0,0.0,100,0.0,0.0
CNDT,S,2830,0,2830,0,0.0,400,0.0,0.0
UPWK,B,2820,0,2220,0,0.0,200,0.0,0.0
EETH,B,2820,520,1300,1000,0.552603613177471,500,0.00134615384615385,0.117307692307692
COST,B,2819,1,735,0,4.58169156052415e-05,5,0.08,0.36
SWIN,E,2814,100,200,414,0.0137400384721077,100,0.0,0.04
TMCI,B,2811,0,2400,0,0.0,150,0.0,0.0
AVDE,B,2811,100,1666,0,0.0624609618988132,159,0.01,0.05
SCHE,S,2810,0,2810,0,0.0,513,0.0,0.0
ECAT,B,2806,0,2406,0,0.0,300,0.0,0.0
AXTA,B,2804,0,2804,0,0.0,200,0.0,0.0
ATOS,T,2800,0,2800,0,0.0,2500,0.0,0.0
COMP,T,2800,0,2800,0,0.0,2000,0.0,0.0
RNAZ,B,2800,0,2200,0,0.0,200,0.0,0.0
BKCI,B,2800,1000,900,900,1.0,500,0.0055,0.09
FCEL,E,2800,0,0,0,0.0,500,0.0,0.0
HEWJ,S,2800,2800,0,0,0.872817955112219,800,0.001,0.01
SATS,T,2800,0,2400,0,0.0,400,0.0,0.0
APLY,S,2800,0,0,0,0.0,2800,0.0,0.0
BSJR,B,2800,0,2800,0,0.0,200,0.0,0.0
BGR,B,2800,0,2000,0,0.0,600,0.0,0.0
SCPX,B,2800,300,0,0,0.00423340153813589,100,0.0002,0.0017
AQN,T,2800,0,2800,0,0.0,700,0.0,0.0
CUK,T,2800,65,100,2635,0.00696304231387252,100,0.005,0.01
BCAN,S,2800,0,0,0,0.0,100,0.0,0.0
PNNT,S,2800,0,1900,0,0.0,900,0.0,0.0
IAE,B,2800,0,2200,0,0.0,400,0.0,0.0
TCPC,T,2800,0,1600,0,0.0,1600,0.0,0.0
UBXG,B,2800,150,0,0,0.229709035222052,100,0.01,0.326666666666667
FSD,T,2800,0,1900,0,0.0,900,0.0,0.0
LQDA,T,2800,0,2700,0,0.0,300,0.0,0.0
ITRM,B,2798,200,1800,200,0.277008310249307,200,0.001,0.03
WFC,T,2795,0,2795,0,0.0,100,0.0,0.0
MREO,T,2794,0,2794,0,0.0,900,0.0,0.0
COM,T,2794,2500,0,294,1.0,2794,0.001,0.02
PAXS,B,2794,0,1494,0,0.0,200,0.0,0.0
CLF,T,2785,0,2485,0,0.0,185,0.0,0.0
VTIP,T,2785,0,2785,0,0.0,100,0.0,0.0
AKAN,S,2774,0,2045,0,0.0,200,0.0,0.0
MULN,E,2773,0,123,0,0.0,100,0.0,0.0
