symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AES,B,31733,2249,9871,15899,0.00594515591535524,746,0.00371181556195965,0.05
PESI,B,31706,565,20033,366,0.494623655913978,757,0.0372903225806452,0.371311827956989
BAM,B,31629,1079,17565,3815,0.0402642254704777,822,0.00673911213615932,0.0923020769966108
CVE,B,31597,1302,25255,0,0.00936334544321058,1974,0.00372050816696915,0.02
XON,B,31587,348,24522,379,0.0071868116274891,1917,0.0,0.02
WETF,B,31548,1281,24253,2113,0.0468974519372552,2193,0.00495049504950495,0.03
SD,B,31540,1406,18519,5767,0.0997578858811707,588,0.00515449735449735,0.0872910052910053
IGIB,B,31521,381,19219,0,0.0368554082634547,708,0.0169325153374233,0.04
SIEN,B,31452,1745,18979,2410,0.032272061424565,867,0.000446096654275093,0.064820322180917
PDT,B,31421,773,20628,2213,0.253623876375172,1051,0.0163369963369963,0.21
SOLO,B,31409,850,23204,30,0.400300369256515,758,0.00333333333333333,0.0536363636363636
USMV,S,31403,590,18249,0,0.0140194867141514,740,0.01,0.02
CMCSA,S,31324,5929,37,25358,0.00438031931877856,338,0.01,0.1
BILI,B,31249,1177,23067,25,0.012632551580924,992,0.00125,0.04
SNOAW,B,31139,0,21979,0,0.0,1851,0.0,0.0
UAVS,B,31115,0,22749,0,0.0,341,0.0,0.0
HAS,B,31110,429,11984,6992,0.0156460593301299,790,0.0244461498642749,0.357423432656326
NSPR+B,S,31083,0,22121,0,0.0,2559,0.0,0.0
SCHM,B,31068,9,5812,0,0.0065597667638484,557,0.01,0.03
AFI,B,31053,1870,19909,746,0.109746338909263,863,0.00585689802913453,0.0431192451120186
RY,B,31052,500,24234,1700,0.0318490437509893,1796,0.002,0.03
BBD,B,31039,532,22877,2580,0.00108343023788625,2098,0.00062406015037594,0.01
YPF,B,31015,500,25725,235,0.00625296101342334,1963,0.0,0.03
NYMT,S,30951,200,16136,0,0.0049667229561935,866,0.0,0.01
TTEK,B,30940,200,11789,0,0.0113186191284663,489,0.015,0.19
ARDX,B,30929,1500,12947,9453,0.0967113921081673,1252,0.000714285714285714,0.0842857142857143
AWSM,S,30901,0,20341,0,0.0,267,0.0,0.0
IGT,S,30893,778,23786,349,0.00438736271628428,636,0.0,0.02
PRU,S,30826,1417,1255,28154,0.025940639955779,20112,0.0114299754299754,0.137968825879209
CRD.B,B,30816,200,16780,936,0.236754900786521,858,0.05,0.61
MIE,B,30791,625,23217,0,0.175778684013164,1335,0.0,0.07
LPG,B,30747,1192,17150,7772,0.17675027675238,2134,0.00633333333333333,0.0586206896551724
CLDX,B,30736,1000,20204,1439,0.139497986260746,1675,0.00952380952380952,0.0857142857142857
IXUS,B,30724,469,16325,0,0.0296623115224177,530,0.00633053221288515,0.04
IJH,B,30717,3539,8030,0,0.291609003669691,224,0.040632433345369,0.271251677905053
GLOG,B,30715,2415,18062,366,0.0809998656809565,990,0.005,0.0686507936507937
SPAB,B,30687,500,20747,0,0.0165612268556855,483,0.005,0.01
CTVA,B,30640,716,19257,1702,0.00687339835295741,909,0.005,0.06
ADM,B,30543,3277,7723,14182,0.0270759085619133,695,0.0086042195413983,0.0938333333333333
UNP,B,30511,3709,3753,9788,0.0663250913211874,363,0.0166658645827297,0.245641716746772
EFT,B,30508,1400,22875,261,1.09168838897581,1430,0.0,0.071
SPG,B,30458,1871,7389,5610,0.0735821456395036,392,0.0500616871886293,0.427306420619031
FLRN,B,30452,20,24986,68,0.000886328384666519,3907,0.0,0.01
BOIL,B,30424,1857,19046,0,0.233209401290975,1179,0.0,0.110608203677511
NWL,S,30343,530,1130,28583,0.00153064952690305,576,0.0143201320132013,0.09
CLNC,B,30320,109,21725,0,0.00787168111960965,1770,0.01,0.05
TERP,B,30316,1382,18142,1142,0.0362281883087534,843,0.002,0.0714285714285714
LPX,B,30309,100,22903,0,0.000866798997980358,4092,0.0,0.01
PRVB,B,30224,700,19207,232,0.095529987646939,1129,0.03,0.275
OTLK,B,30212,517,25907,141,2.11144160895778,1270,0.0,0.115
MBI,B,30151,200,25026,627,0.00841857136843878,4324,0.0,0.01
RMTI,B,30129,183,23868,705,0.0163732309714447,1732,0.0,0.03
COUP,B,30082,1571,10001,4576,0.0494461988605569,825,0.0755244910198296,0.709375165506176
INMD,S,30052,890,14451,3085,0.0431189345807006,615,0.048948717948718,0.631538461538462
RESN,B,30032,848,22042,2239,0.1283513686711,4545,0.014828869047619,0.0811309523809524
SPLK,B,29996,852,15742,0,0.0400826361939383,549,0.047,0.49
XLV,B,29990,907,15182,1204,0.00145893231823122,556,0.00764240506329114,0.05
FLEX,B,29987,688,23191,107,0.0026460962845854,1562,0.000520979020979021,0.04
SUN,B,29985,466,17742,0,0.0796923440709827,1237,0.033448275862069,0.170344827586207
VRTV,B,29954,1817,12762,94,0.310105710679188,400,0.0270994684889901,0.208819286256644
ARR,B,29945,785,22143,192,0.0521143140692013,925,0.002,0.05
PHUN,B,29929,800,24601,126,0.0998253057149988,7290,0.0,0.02
EOD,B,29852,350,22977,1668,0.21204289914633,3420,0.0,0.04
VNTR,S,29848,300,25236,1040,0.00610575161802418,1621,0.0,0.0166666666666667
CMC,B,29842,903,20466,1141,0.0164545971460677,1018,0.00142857142857143,0.0814285714285714
UIS,B,29805,1444,19826,3658,0.0563276904026005,1061,0.0,0.0702097902097902
EXPE,S,29792,1144,89,28525,0.0162871970125947,207,0.00897029702970297,0.398050208064659
CPHI,B,29790,0,21324,0,0.0,2454,0.0,0.0
WDC,S,29690,1836,386,27468,0.0165655241067198,618,0.009,0.119272511398176
DXCM,B,29689,1015,9584,0,0.0272849891257327,779,0.135,0.975
AFMD,B,29622,967,19911,777,0.024591430231744,1792,0.0,0.03
NEE,S,29573,2857,9154,2351,0.0957660124923767,358,0.0166230053253399,0.241047416548724
EQH,B,29483,1405,20327,700,0.00218052710050029,652,0.0066008537886873,0.06
DOYU,B,29458,638,21028,560,0.0426690505949605,1988,0.0,0.0417366946778712
SCHV,B,29447,0,17467,0,0.0,618,0.0,0.0
LUV,B,29438,1984,6564,15732,0.03108417853179,744,0.013204450795002,0.11715696016778
HYT,S,29429,514,21640,0,0.0179119040981321,1266,0.0,0.01
CEF,B,29412,566,22625,0,0.0357952108566699,1765,0.0,0.02
GOOGL,B,29396,1318,3256,1309,0.0874756194519056,393,0.600487439797844,4.586035555811
TECK,B,29366,1181,20750,1738,0.00776966147168461,1170,0.00266666666666667,0.05
SINT,B,29276,400,17730,0,0.182731841023298,734,0.0,0.02
VO,B,29273,303,7652,0,0.0926852483524039,254,0.06,0.26
GLQ,B,29271,100,23131,0,0.5,1156,0.0,0.05
USO,S,29216,0,29216,0,0.0,1500,0.0,0.0
CX,B,29110,0,25448,0,0.0,1599,0.0,0.0
LMT,B,29096,2022,5272,2301,0.160631873163784,420,0.0662763376113734,1.05924488938818
HFC,B,29076,503,9471,14568,0.00972340128288099,2800,0.0153628318584071,0.156372549019608
LPCN,S,29021,133,20790,0,0.0191477109127555,2312,0.0,0.0169
CLSN,B,28971,416,22786,0,0.109274206619339,601,0.0,0.045
BSM,B,28971,1062,17846,33,0.143445896241672,1165,0.0118867924528302,0.143066037735849
NBL,B,28961,3641,17614,3168,0.00589141022423502,882,0.002,0.06
SGMS,B,28938,1496,12402,6134,0.0268417759157544,1043,0.0200612244897959,0.13030612244898
EPZM,B,28879,650,17709,1598,0.0251699994012969,1110,0.005,0.128
CYH,B,28877,0,22885,0,0.0,2212,0.0,0.0
ZNGA,S,28868,2500,0,26368,0.00351080696600275,100,0.001,0.01
NNA,B,28867,130,22163,1520,0.0164762489486945,1207,0.0,0.05
AINV,B,28797,330,22911,20,0.0312542957330694,1184,0.00480769230769231,0.04
OUT,B,28767,854,16906,48,0.0356765964162006,963,0.0,0.0861859696560012
CUI,B,28754,100,18677,0,0.0052734272003375,1066,0.0,0.005
RFI,B,28714,3514,14993,917,0.650707308902079,1333,0.0426154609847834,0.278883439723055
FTEC,B,28711,228,10664,0,0.173937606188351,555,0.02,0.0702912621359223
ERIC,B,28670,625,24877,0,0.00385483363181762,3170,0.001,0.03
PENN,B,28603,441,8571,16523,0.0136934674601006,976,0.006,0.03
SBRA,B,28599,5160,14350,3131,0.0733470485530473,911,0.0030464415612616,0.0619724770642202
EBAY,S,28589,1340,3255,23994,0.00450500540796054,9796,0.009,0.09
VOD,B,28567,1753,21474,2009,0.0170498456918381,982,0.001,0.05
LOCO,B,28567,654,18154,175,0.0114233607933567,440,0.0,0.0709289617486339
ORN,B,28566,759,17800,0,0.169257660065682,2206,0.0,0.0797316636851521
SDY,B,28489,4057,10696,3480,0.82447384489342,473,0.01,0.243517726966677
SY,B,28481,300,22589,1707,0.0176346108629203,1403,0.0,0.04
MRK,S,28428,4805,2110,20065,0.0379086452638429,414,0.0102694136291601,0.110992505806055
THM,B,28403,0,19479,0,0.0,1392,0.0,0.0
VLRX,B,28401,200,14774,116,0.166666666666667,2116,0.005,0.01
WIA,B,28373,282,24488,132,0.142280524722503,1759,0.0,0.0387588652482269
DGII,B,28343,638,18868,235,0.196361126768065,736,0.00215613382899628,0.0764684014869889
TBT,B,28321,0,19108,0,0.0,936,0.0,0.0
APD,B,28291,850,7543,4688,0.0526419573227344,240,0.0418347037577807,0.58383658052606
DDM,S,28212,2100,6582,18395,0.330344502123643,3675,0.001,0.0233333333333333
FPE,B,28199,3899,7750,9532,0.0958301610310682,783,0.0117935578330893,0.05
SPAB,S,28161,3504,18333,629,0.160583689037375,302,0.00113520871143376,0.02
BBY,B,28143,1052,7234,13123,0.0176978842159158,655,0.0116594594594595,0.244041783916251
WYNN,B,28140,982,7045,7634,0.0513125999911829,804,0.0504609190085603,0.529137220495412
KRE,B,28128,1410,21565,0,0.00375654699741931,777,0.001,0.03
STNE,B,28127,1170,15059,0,0.0457712213654645,950,0.0266355543659394,0.256812212369514
HIX,B,28117,546,21948,0,0.265162551067337,1800,0.0,0.03
TGS,B,28085,1240,21329,486,0.0373062233858246,1155,0.0053030303030303,0.035
CDW,B,28048,1411,7473,3577,0.0836816666074188,616,0.0248850574712644,0.27234533844189
VGSH,B,28001,0,27302,0,0.0,457,0.0,0.0
LEN,S,27985,3112,6686,13776,0.0549570332604513,643,0.00763403515676243,0.124783240156713
UNH,B,27977,1882,7521,2575,0.0776333684459696,453,0.0372013828963955,0.749149149998666
TOT,B,27972,405,24496,345,0.00457350982465873,1286,0.001,0.02
SCYX,B,27951,515,22246,0,0.24585920382534,1243,0.005,0.02
GPS,S,27934,1757,300,25677,0.00326093400362419,424,0.006,0.06
UAA,S,27924,3694,0,24230,0.0175976650132084,4631,0.003,0.03
IPHI,B,27901,1477,11474,877,0.0934705392379074,684,0.0452352838817665,0.566354162060322
BSTZ,B,27898,105,17102,0,0.207920792079208,1039,0.02,0.18
MPVD,B,27880,1500,10889,1760,1.8841732979664,1136,0.0,0.06375
NKE,S,27861,2664,2137,22760,0.0232692798960079,430,0.01,0.124157821704842
NOA,B,27838,2141,14686,3544,0.487365626749576,761,0.00130747820254862,0.14640409121395
EDAP,B,27829,200,21289,0,0.0349967199688758,1164,0.02,0.11
YTRA,B,27818,200,20393,450,0.0246861869168833,734,0.0,0.06
BAC-N,B,27817,960,18948,0,1.02841462335133,917,0.00455263157894737,0.0445526315789474
PAACR,B,27798,0,21188,0,0.0,1764,0.0,0.0
EAF,B,27741,716,19484,187,0.0122663707315694,1033,0.00140287769784173,0.0519904076738609
WRTC,B,27732,0,20046,0,0.0,1027,0.0,0.0
SYF,B,27726,930,8670,12604,0.00331661819639249,971,0.008,0.09
PMT,B,27678,959,14558,2082,0.0348185129267352,1000,0.00467728008634647,0.06
TVIX,S,27655,437,16645,9673,0.000434823274686917,8970,0.001,0.01
EEM,S,27651,414,22614,0,8.30677272850397e-05,6010,0.005,0.01
NTES,B,27626,688,10576,161,0.0318418423576098,214,0.0106360989810771,0.375269286754003
FNGD,B,27610,1150,21692,2400,1.21985269119311,1368,0.004,0.0683333333333333
NTRS,B,27586,346,19239,5710,0.0166337170154454,586,0.0133398692810458,0.069281045751634
DLTR,B,27551,1734,3398,8345,0.079804172844802,747,0.065900312311541,0.526408559176053
CIM-A,B,27483,262,13090,0,3.02298850574713,1066,0.05,0.41
HEZU,B,27462,0,21882,0,0.0,1094,0.0,0.0
EBAY,B,27452,1619,9646,12575,0.00534815813348961,583,0.00947259258208753,0.09
MMM,B,27332,1140,10299,4048,0.0264499519053821,308,0.022415756302521,0.374256667874257
AMT,B,27318,1617,7830,1382,0.0840640519800154,375,0.0399137208247182,0.641978124339545
KAR,B,27264,481,19116,151,0.00519024812941653,958,0.0,0.06
ZTS,S,27191,634,18089,7474,0.0134794712189594,1070,0.007,0.163332491582492
FLLCR,B,27160,0,18834,0,0.0,2880,0.0,0.0
XRT,B,27158,377,18247,2908,0.00151609087110711,1082,0.00309090909090909,0.0372727272727273
TTI,B,27142,248,22818,163,0.00782496916872689,2495,0.0,0.02
BRKR,B,27140,1598,13005,977,0.0881809165185447,666,0.0687509202453988,0.612176687116564
PK,B,27140,593,18430,146,0.00672451672129809,1098,0.001,0.03
CURO,B,27114,1950,10344,6041,0.280359915764396,500,0.00784848484848485,0.0593939393939394
PACB,B,27090,510,22023,7,0.0190935381880039,3490,0.0,0.03
DVA,B,27036,1136,8227,11813,0.0339324804574659,1045,0.0352995635286109,0.225267088455532
ITOT,B,27006,528,2706,1507,0.0365617635157761,488,0.0102903225806452,0.06
BSV,B,26998,552,16002,829,0.0482788703960039,653,0.002,0.02
MDCO,B,26955,689,17322,0,0.0286365198919194,786,0.0161020408163265,0.150204081632653
SGBX,B,26919,1606,17076,0,0.167518514655262,2048,0.0,0.0135890410958904
USHY,B,26910,28,17917,0,0.00238989416182998,625,0.0,0.01
MBRX,B,26909,100,19883,856,0.142857142857143,2910,0.0,0.01
LTHM,B,26881,0,19478,0,0.0,1026,0.0,0.0
FDEU,B,26875,1115,15480,150,0.68099991804864,943,0.0293519631274314,0.193047949747828
HMI,B,26846,792,18384,52,0.260753669240017,870,0.035,0.222621951219512
IGR,B,26836,1056,20047,25,0.279893436377827,1547,0.0,0.02
JMF,B,26827,1114,18957,353,0.157009714661492,1144,0.00245614035087719,0.0624561403508772
SBGL,S,26742,100,17331,900,0.000986164117432423,6608,0.001,0.01
EFOI,B,26732,0,17855,0,0.0,833,0.0,0.0
YY,B,26703,1273,13528,267,0.0782827656503233,835,0.0654444444444444,0.391507936507937
LTRPA,B,26673,1754,16100,1720,0.027986231613726,1186,0.00214227970897332,0.048717743839607
LPSN,B,26665,666,17018,0,0.0323470781291704,918,0.01,0.147683315469811
AMZA,B,26632,200,19143,0,0.0384098329172268,916,0.005,0.01
JBL,B,26623,907,18747,0,0.0179679022368709,849,0.00416666666666667,0.06
FGB,B,26565,602,18510,1345,0.955535390199637,689,0.00199203187250996,0.0981274900398406
MHLD,B,26555,300,19731,0,0.0441631090828794,1558,0.0018,0.0183
ONTX,B,26509,475,18388,507,0.0479396994008382,935,0.0028,0.01065
HPE,B,26405,3097,6703,13142,0.00812416937307806,1220,0.00912835469671382,0.0998864926220204
RA,B,26401,300,20610,2,0.262518179380623,1100,0.0,0.07
SO,S,26398,1571,2041,22386,0.0141988200762693,314,0.007,0.0712
WAB,B,26358,2129,2244,15338,0.12361400556579,615,0.0227175503544539,0.200197248549176
YANG,B,26358,395,20270,2800,0.0402641946249539,1944,0.001,0.0543589743589744
MMX,B,26348,1150,19261,237,0.342266538441307,725,0.0106,0.176333333333333
NIO,S,26331,7446,2150,16735,0.00562532945566631,20184,0.00718630647414998,0.07
RRD,B,26307,262,19833,1321,0.0145951226310295,2098,0.0,0.02
RVT,B,26283,739,17934,1016,0.154187187049686,1115,0.00754032258064516,0.069788619660454
BSCN,B,26272,4011,13907,816,1.20713063355119,1741,0.0219881556683587,0.0825888324873096
TRPX,B,26267,255,18481,0,0.034840825249351,473,0.0,0.04
KTOV,B,26260,2389,16706,0,0.220685933764873,1217,0.0,0.01
GLV,B,26213,0,19321,0,0.0,1040,0.0,0.0
BSJL,B,26190,0,20801,0,0.0,1613,0.0,0.0
UGLD,B,26188,300,13694,639,0.0912238666702251,613,0.04,0.27
VGK,B,26183,70,17114,0,0.000785407095918533,823,0.005,0.03
KDMN,S,26176,300,19535,229,0.000930743384741393,344,0.0,0.01
HDB,B,26139,400,19507,229,0.0130749136422932,984,0.00166666666666667,0.02
MHH,B,26106,1308,14514,95,1.55394191230316,1313,0.0278435583964077,0.758634185875352
CMRE,S,26065,787,18158,511,0.0254335874919199,575,0.00662162162162162,0.05
PNOV,B,26060,1772,14502,0,0.646218078826145,1055,0.01,0.0810292397660819
FET,B,25978,100,22440,458,0.00813802083333333,5836,0.0,0.01
GNTX,B,25956,945,17573,83,0.0165667402966235,811,0.00163492063492063,0.010952380952381
ECOR,B,25936,300,21285,0,0.127074023273306,1152,0.01,0.05
CHKP,B,25931,703,17631,820,0.0727037705036717,357,0.00398586572438163,0.0414310954063604
PAM,B,25895,287,17353,0,0.0163955364404374,965,0.006,0.1
ANF,B,25872,163,19737,0,0.0025456419546782,834,0.0,0.01
CHW,B,25862,210,21599,81,0.0748956469886702,2931,0.0,0.03
PPT,B,25794,200,21223,113,0.0809061488673139,1167,0.0,0.02
PDCE,B,25790,1193,15806,1385,0.0318523241059954,713,0.00218811881188119,0.11229413185221
XEC,B,25720,1449,10123,6945,0.0396934839653672,1095,0.0299202307798552,0.408618333410169
ARA,S,25703,300,22510,796,0.0390777647518562,425,0.0,0.0633333333333333
GCV,B,25671,765,15455,2200,1.35229641970013,857,0.0289380530973451,0.292920353982301
SUPN,B,25640,1290,15409,1053,0.0154028815099917,762,0.00379831932773109,0.0260504201680672
LADR,B,25618,120,18216,0,0.0037768147950442,1180,0.0,0.02
ETP-E,B,25576,709,15161,1221,0.082470629289287,1959,0.0,0.0583356840620592
MDT,S,25547,1265,509,23573,0.0168129102994988,347,0.007,0.171459808495367
GOGO,B,25508,100,13674,8000,0.0018678321939557,1227,0.001,0.01
GOL,B,25491,901,20844,5,0.0432124785388396,1136,0.0,0.0449751243781095
CVEO,B,25460,1689,18364,189,0.263166095356809,2113,0.0,0.0111
SFET,B,25451,741,15106,674,0.781319109440335,1238,0.04,0.675124378109453
DXC,S,25451,415,11670,4675,0.00408658297613496,445,0.004,0.0949797843665768
HP,B,25445,486,8214,8515,0.0160976187960206,919,0.00616367563974742,0.20226564268547
TRMB,B,25415,793,16640,34,0.0200683386923368,305,0.0,0.0294322344322344
OBLN,B,25385,507,15757,6,0.06013998524282,933,0.005,0.033257328990228
ARI,S,25373,598,17649,2166,0.0161556470373724,561,0.00458178053830228,0.03
SBUX,S,25367,4165,1296,19906,0.0389386998522057,245,0.0142770191449942,0.11964460789109
PCAR,B,25298,1223,9523,10358,0.0604681932658489,6414,0.00654569892473118,0.156562019969278
SOHU,B,25254,2117,12749,142,0.127325441944226,675,0.0355979457079971,0.240763022743947
URTY,B,25236,3437,12382,4270,0.656500196129767,868,0.0269295278365046,0.453671450570675
RVP,B,25187,0,20207,0,0.0,2316,0.0,0.0
EDC,B,25186,1481,16521,473,0.243760920438556,864,0.0153715415019763,0.215260663507109
AREX,B,25094,0,17278,0,0.0,2224,0.0,0.0
KMF,B,25069,1200,16085,2336,0.245227170202265,1289,0.008,0.0933333333333333
FHN,B,25061,4813,14622,618,0.0106866581322486,1380,5.11116790186558e-05,0.04
CNSL,B,25053,617,11875,10162,0.0265917618742311,1945,0.001,0.0368454258675079
IDV,B,25006,100,17818,0,0.00992358836955443,1851,0.0,0.01
CTG,B,24984,591,14787,0,1.61867032232683,722,0.05,0.36
TRV,B,24978,1285,13280,1122,0.0983584125723856,411,0.0245217391304348,0.335850570210439
AGI,B,24969,1088,18382,0,0.0146632629779336,1680,0.00392074476849563,0.04
SPAR,B,24968,2368,7746,9734,0.234201225870173,413,0.00555471060414026,0.0621166032953105
PLNT,B,24956,577,13811,100,0.0142985751529943,771,0.022,0.135507246376812
SVXY,B,24915,1856,14577,4595,0.0249343316894113,870,0.00775,0.142484848484848
EMR,S,24900,3345,373,21170,0.0673281116423388,321,0.009,0.229602321668388
XMLV,B,24849,397,4028,0,0.12119931243315,647,0.0223913043478261,0.0666576086956522
MBINO,B,24849,600,14527,34,3.33333333333333,1225,0.09,0.48
GNUS,B,24825,0,17784,0,0.0,1646,0.0,0.0
MDLZ,B,24813,4535,10604,4105,0.0248282012961458,470,0.0096920262206562,0.0996354166666667
THOR,B,24804,251,17586,62,0.108049935428325,779,0.0160159362549801,0.221792828685259
SCHO,B,24796,0,20043,0,0.0,586,0.0,0.0
KIQ,B,24748,2500,16162,0,0.485784304097,497,0.0,0.0587
CTRA,B,24741,700,17336,327,0.0918288113319837,503,0.066,0.302
MEOH,B,24740,3322,11526,2705,0.342684034452732,895,0.0183527272727273,0.350154882154882
CTRM,B,24735,100,17773,0,0.0434782608695652,1099,0.01,0.03
SSYS,B,24718,1207,13666,0,0.05794737736474,820,0.0385714285714286,0.222574257425743
CXW,B,24714,544,16206,11,0.0304642027963758,920,0.00647249190938511,0.127239341494301
IBDL,B,24704,5688,14982,520,1.05060114010534,1237,0.0217561542034371,0.05
CIEN,B,24704,802,15804,715,0.0169183762008951,1112,0.00369607843137255,0.07
ABEV,S,24703,2022,19460,0,0.00274383188415797,1975,0.001,0.02
PTBD,B,24703,1115,15708,211,3.1006006006006,737,0.0125,0.291714285714286
BKCC,B,24697,1921,18655,26,0.192350715744382,1353,0.0,0.03
TEAF,B,24686,299,18174,0,0.29227761485826,600,0.0113578595317726,0.08
SPHS,B,24665,1731,15836,545,0.265303815311328,1096,0.0,0.0165061925199264
CIDM,B,24539,0,16530,0,0.0,1668,0.0,0.0
JKS,B,24526,889,14684,1,0.0844597687724751,825,0.031195652173913,0.192457924263675
INUV,B,24496,0,18948,0,0.0,1636,0.0,0.0
DLR,B,24489,1508,3334,8559,0.035223413238087,347,0.0239,0.340779490599949
IIIV,B,24475,0,21009,0,0.0,380,0.0,0.0
FITB,B,24468,1903,13808,4375,0.00432369168213564,1232,0.00471456037353658,0.08
FIVN,B,24439,1103,12095,33,0.048740373968083,717,0.0570779100790367,0.293843350215765
GLDM,B,24419,5767,6876,0,0.174015463543005,740,0.01,0.02
VKQ,B,24393,400,18919,261,0.325,2652,0.0,0.03
AVK,B,24373,1738,15811,832,0.438403142731118,1116,0.0,0.070343137254902
CWB,B,24358,80,9092,7435,0.00722217206824953,724,0.001,0.01
LLNW,B,24348,1200,16367,1156,0.0313017341708985,802,9.09090909090909e-05,0.02
SIZE,B,24337,3414,7663,57,0.114021548093709,702,0.0120555936856555,0.0565751544269046
HD,S,24331,2838,74,17745,0.102846994802328,1295,0.0103741729968145,0.305497723483841
AGNC,B,24330,3765,11592,2433,0.0139663472005738,1222,0.00526838966202783,0.04
STMP,B,24324,1200,8750,494,0.101096380575303,900,0.193517705538204,0.990655821399674
JAGG,B,24290,6183,5386,11033,3.95822216551675,2525,0.0435181014089707,0.13823574508599
EXD,B,24275,100,16546,306,1.0,871,0.01,0.1
XONE,B,24217,700,14803,0,0.433095469266861,1085,0.05,0.21
MCF,B,24200,600,18545,0,0.111493146337329,1498,0.01,0.06
HPQ,S,24170,714,22300,1006,0.000337482075631258,332,0.004,0.04
ADM,S,24144,1310,780,22054,0.0130740036464854,3534,0.01,0.116847669571808
RMT,B,24114,300,19063,0,0.0714285714285714,1732,0.0,0.02
CBL-E,B,24105,300,15720,60,0.27746106077573,1055,0.09,0.86
EWP,B,24082,100,14817,0,0.00154102200579424,2145,0.005,0.01
CVA,B,24028,732,16007,185,0.0261485088279821,995,0.0138017799352751,0.136472491909385
STK,B,23996,3716,8090,44,0.860135978317871,732,0.0594792185969897,0.451896087125775
TTS,B,23989,2792,15611,367,0.0427634050446719,1778,0.00945054945054945,0.04
EXPR,B,23984,877,18508,131,0.00885540591414364,1033,0.0,0.02
SSP,B,23929,1425,12792,106,0.173755282902611,616,0.015,0.165487804878049
TLND,B,23886,502,13902,2711,0.0580374473238838,785,0.0807856991877284,1.00606214331008
RIGL,B,23884,100,20559,0,0.00596267366287043,2106,0.0,0.01
BBT,S,23880,2526,981,20373,0.0113897992626708,501,0.007,0.0727524038461538
PSB-Z,B,23875,100,15661,18,0.0489236790606654,806,0.0,0.01
LEU,B,23874,180,15768,0,0.0765151957131236,802,0.03,0.21
TDW,B,23872,100,15876,183,0.00883158173628897,972,0.0,0.01
BEP,B,23848,2692,8126,5748,0.817648855518095,705,0.00951508357113738,0.362498714212515
CHMI,B,23844,733,15111,516,0.619736926795448,1102,0.002,0.0979372197309417
CTHR,B,23829,0,17293,0,0.0,1448,0.0,0.0
OKTA,B,23821,991,11375,165,0.0317591468564003,729,0.0313731884057971,0.522898550724638
NCMI,B,23811,737,14200,1707,0.0173054556320703,617,0.00370486656200942,0.0436891679748823
ELMD,B,23804,648,14002,570,0.305571999498672,300,0.0116221765913758,0.40095017026541
SSRM,B,23749,1726,13145,3300,0.0416232126926507,1130,0.00252521008403361,0.0777777777777778
UPWK,B,23734,1495,15767,854,0.0131766829575878,2926,0.00561284046692607,0.0475953307392996
SPLV,B,23660,424,13423,0,0.00574236338672932,677,0.012,0.04
BSCM,B,23645,8149,7698,1546,0.856601892212759,1078,0.0193737121448642,0.06
GGB,S,23641,600,17712,118,0.00176295847938955,1140,0.0,0.01
EVA,B,23635,950,15310,0,0.621229201089548,618,0.085,0.645
SUNW,B,23609,1100,17148,284,0.239159145938807,1142,0.005,0.055
K,B,23533,1993,8943,7414,0.0781100737067583,760,0.0131572084265612,0.196658574387414
PE,B,23501,1291,17763,0,0.00284151916346631,1189,0.0,0.03
UTG,B,23493,635,15239,312,0.204907802519216,1101,0.0366666666666667,0.243333333333333
MMT,B,23471,400,18644,208,0.25650982352631,1407,0.0,0.04
ALLY-A,B,23445,305,16582,11,0.0733459282874798,984,0.0,0.02
RWM,S,23412,300,22560,0,0.0162289420994771,1776,0.002,0.02
RUBI,B,23375,400,17152,347,0.0386697602474865,1286,0.001,0.01055
SQM,B,23352,559,12735,3520,0.0222580502154433,805,0.021,0.116666666666667
AJX,B,23344,695,14874,5,0.260402321321114,1000,0.01,0.0947894736842105
SND,B,23290,400,17409,107,0.0778191334212483,11794,0.0,0.0333333333333333
SREV,B,23283,0,18269,0,0.0,1368,0.0,0.0
QEP,B,23274,412,19421,84,0.00145666177201177,2143,0.0,0.02
VERI,B,23236,1185,14347,2648,0.0544577205882353,1548,0.000843881856540084,0.0257805907172996
GOVT,B,23228,0,14780,0,0.0,1585,0.0,0.0
NSP,S,23204,968,12160,425,0.0400507196199445,495,0.0104,0.890351937772926
IVC,B,23198,1181,15449,191,0.0653815738036658,754,0.01,0.138415213946117
TIP,B,23198,2400,10859,0,0.0441451746274894,599,0.00547619047619048,0.03
SEDG,B,23195,833,7518,0,0.0233824665718606,749,0.0360422960725076,0.286811504057817
CSX,B,23069,1549,2222,15291,0.0264940629877292,846,0.0113409680207433,0.0894762061156317
BIOL,B,23061,344,17241,0,0.041006079389677,1565,0.0,0.0001
ECOM,B,23054,433,18975,952,0.0259607890161281,311,0.0030715935334873,0.0738337182448037
LIVX,B,22951,500,17209,737,0.255362614913177,1629,0.001,0.01
EHTH,B,22901,1487,8357,2151,0.122374642563397,563,0.0445312238447307,0.497949310832122
FI,B,22900,2,19601,0,0.000164785367059405,200,0.0,0.01
TORC,B,22898,1709,10523,627,0.545950808911949,990,0.0617651888341544,0.395632183908046
SDS,S,22866,0,22866,0,0.0,956,0.0,0.0
BPFH,B,22841,300,15680,4691,0.010041861704903,7524,0.001,0.02
RYAM,B,22814,607,17568,0,0.00929470492757174,3399,0.0,0.0249423393739703
