symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UP,T,284143,300,227619,32124,0.0184267069853359,77512,0.005,0.06
CHGG,B,283683,1569,192435,43156,0.0359139547949657,4548,0.00851467268623025,0.0934951091045899
KGC,S,282404,0,273195,0,0.0,30910,0.0,0.0
STLA,T,282312,1100,278912,1300,0.0141413000127166,17700,0.007,0.03
SELB,B,282193,0,277593,0,0.0,43579,0.0,0.0
FNGU,E,282137,1800,219741,11300,0.103665129548307,2100,0.0502619047619048,0.383333333333333
ISPO,B,281773,500,159339,119700,0.0765814060346148,23065,0.002,0.05
DFAE,B,281239,20950,253626,4463,1.89956183274521,2996,0.013,0.13
TSP,T,281175,390,237975,1910,0.00995787054768288,67100,0.001,0.01
IREN,E,280632,3360,213490,35878,0.497635869386585,5240,0.0235254237288136,0.21225988700565
SPMD,B,280520,1811,273037,5372,1.36884712868464,1544,0.003,0.0322222222222222
DOCU,T,279694,425,188284,0,0.0176905741167768,3528,0.05,0.25
GLG,S,279429,630,262704,15295,0.0581593425025159,57625,0.002,0.03
GOLD,S,279115,800,242319,14081,0.00313093994608007,6194,0.003,0.03
FXI,B,278653,6794,268009,2770,0.00845862353913743,4908,0.012,0.12
NEGG,B,278522,0,259411,0,0.0,13068,0.0,0.0
FXI,S,278463,10595,143543,124125,0.0147252948241018,9926,0.007,0.07
TRVG,B,278382,0,276782,0,0.0,34499,0.0,0.0
CRWD,T,277817,1298,165404,14014,0.0639048238343143,4656,0.0912141148325359,0.669768126610232
NYCB,B,277556,469,276288,0,0.00377458972569964,8352,0.00174349442379182,0.02
INSG,B,277386,0,186374,0,0.0,30579,0.0,0.0
AGG,T,277328,6672,55505,215151,0.0371996826896998,4967,0.0096425702811245,0.09
ING,B,277058,0,276773,0,0.0,17846,0.0,0.0
RGS,S,277037,100,275434,1300,0.00825491167244511,121620,0.001,0.03
GLDG,B,276669,2800,266669,0,0.243796255986069,109172,0.001,0.01
XELA,B,276557,42200,0,78225,0.0764963107304522,16171,1.04728657569026e-06,0.00200510301090061
LILM,B,276540,3820,263460,6760,0.137946185699794,13616,0.00121428571428571,0.04
TECL,T,276436,775,75535,17171,0.0841861578829203,7271,0.006,0.08
HRB,B,276186,200,243244,0,0.0412391602562492,13989,0.03,0.09
SMSI,B,276155,200,258926,5181,0.0199746416663781,5944,0.002,0.03
GLD,B,276017,25454,202217,46658,0.303705417520777,578,0.0160034626038781,0.228944041242824
AQMS,B,275637,0,252574,0,0.0,69742,0.0,0.0
VIPS,T,275633,400,194219,75614,0.0339875945279973,9992,0.001,0.01
CGDV,B,275228,23775,224111,27342,2.48868601042562,3800,0.017,0.176502269660164
BPTH,T,274682,0,253282,0,0.0,41626,0.0,0.0
HIMS,B,274326,900,248305,18791,0.0380491166595064,4652,0.00533333333333333,0.05
COMP,B,274286,200,269801,1500,0.00972787900908452,24761,0.01,0.02
DUHP,B,274223,1125,235486,29584,1.37350834239033,4265,0.006,0.174034090909091
GE,B,274192,1057,198940,17700,0.0352888853153147,2805,0.0485898728242396,0.243746822280456
SABR,T,274060,130,264940,270,0.00565103808357532,4100,0.002,0.02
VWE,B,273686,629,258613,1900,0.0224941019382566,49817,0.0149056603773585,0.0505660377358491
PBR.A,T,273613,2750,261101,6962,0.0166487760520917,14135,0.013,0.054
DFIC,B,273174,28779,243242,1143,2.50947221355085,6871,0.014,0.149985114617446
BNGO,S,273055,3300,258555,11200,0.0316963760000011,70964,0.002,0.02
AEM,S,272963,1830,28491,181850,0.0987879441536881,3582,0.009,0.13
MBB,B,272773,100,270879,0,0.0220070422535211,993,0.0,0.01
YPF,T,272712,4410,208661,43440,0.478484666348855,11295,0.004,0.045
FSLY,S,272265,920,213806,6915,0.019258670915086,3341,0.02675,0.1625
CPNG,B,271642,2206,244625,8459,0.0390707476981421,3172,0.0242912621359223,0.121156957928803
TRX,B,271501,500,216601,49500,0.150784077201448,19860,0.0004,0.0093
KRKR,B,271224,900,208821,44100,0.322103240545576,25200,0.0065,0.126
DTIL,B,271003,0,269403,0,0.0,33845,0.0,0.0
GM,S,270885,830,219521,41500,0.00940838047903935,2776,0.01,0.06
NRG,B,270560,551,27775,234856,0.0241318047523273,4657,0.00214285714285714,0.0785714285714286
AA,T,270327,1095,192662,1085,0.0454881032952595,5825,0.1,0.42
PDD,B,270235,2250,159271,3389,0.0498236502962533,2333,0.283146979625879,1.16647771952818
AGI,T,269791,420,248944,3680,0.00955327085797471,7200,0.001,0.01
IBIO,S,269503,2995,226309,38549,0.0115910778569072,4401,0.003,0.0562111801242236
COP,T,269257,175,197650,0,0.0067379417711044,7195,0.03,0.12
MSOS,S,269182,551,266228,1125,0.063165255702058,10053,0.03,0.09
GRIL,T,268904,300,179537,72993,0.0134456794550018,6880,0.001,0.0333333333333333
AWIN,S,268787,4775,226600,21509,0.0778306745010965,2742,0.051,0.220094153711408
API,T,268714,100,174414,0,0.0202675314146737,40700,0.001,0.02
CEI,T,268188,10399,203694,32226,0.991390242677726,7770,0.004,0.06
LUCY,S,268187,3202,153613,25556,0.0428973285470872,2526,0.0464416758913093,0.238854612669438
YINN,S,267964,2782,236116,6788,0.533210820201735,2343,0.017219512195122,0.299950877295284
ILAG,B,267867,2900,213881,25421,0.524958124472076,8930,0.0148,0.139560606060606
GGAL,S,267255,0,259010,0,0.0,14025,0.0,0.0
CPRI,B,267126,4196,166341,16086,0.042600560401926,5649,0.0470675620675621,0.21919326191411
BBIG,T,266408,0,205055,0,0.0,9527,0.0,0.0
CDIO,S,266052,6618,207591,48203,0.00677929669835165,936,0.002,0.0762780128782893
SKLZ,E,265917,800,124617,3200,0.0152075703108303,4583,0.0007,0.0091
GLDD,B,265852,100,213821,49231,0.00374153477756576,49841,0.001,0.06
COP,B,265834,375,190131,6075,0.0113818597829189,3909,0.07,0.3025
GMDA,B,265621,0,259321,0,0.0,52323,0.0,0.0
ON,B,265354,1763,185351,8810,0.0291880119670888,3474,0.0922842171351299,0.378742257931663
HLLY,B,264664,0,261263,0,0.0,41385,0.0,0.0
CTXR,T,264647,0,255447,0,0.0,21407,0.0,0.0
TTCF,B,264388,0,256561,0,0.0,9492,0.0,0.0
GE,T,264310,1505,193637,15081,0.0404229907435471,6116,0.04,0.29
GROM,E,263929,1700,227089,0,0.174418719592664,4440,0.0118125,0.068125
SLI,B,263870,6030,105707,145339,1.16365074643287,5861,0.00668965517241379,0.124416445623342
AMRS,S,263503,900,248270,14333,0.00816086799952138,84367,0.002,0.02
ORGN,B,262763,600,245942,85,0.0917766760519559,3239,0.011,0.07
CRKN,T,262391,2000,233491,20000,0.215586935431713,62341,0.0005,0.0195
GAME,B,262023,1600,207058,40035,0.0665308328828642,5634,0.0026875,0.040625
ATNF,T,261833,0,175346,0,0.0,10692,0.0,0.0
APA,B,261815,130,205879,11764,0.00596896979500262,4148,0.005,0.0866666666666667
HA,B,261712,200,239127,2938,0.0165116551347696,6105,0.002,0.05
ATRA,S,261671,80,258072,2120,0.00947979618438204,35016,0.001,0.01
ASPS,B,261607,700,217277,5020,0.561180789232181,3300,0.011,0.0675
AMST,E,261015,24225,36777,63082,0.0465495742942344,6690,0.0,0.0117834947421766
CNEY,B,260570,3359,247611,0,0.0423613388150428,72850,0.0,0.0001
CEI,B,259502,2499,249762,0,0.164137931034483,12302,0.001,0.01
VYM,B,259405,33310,110937,109450,5.26935182290954,331,0.0228639493162882,0.294724482288802
UDOW,T,259295,15334,229935,7783,0.997824867331087,2525,0.01,0.164596141795123
VALE,T,259233,400,239959,200,0.000610543510741134,4859,0.004,0.035
SENS,T,258529,0,255029,0,0.0,40999,0.0,0.0
FRGE,T,258468,800,212860,26600,0.185787356945979,13746,0.00875,0.0475
SNDL,S,258464,10,255030,0,0.000133793583259747,7674,0.001,0.01
SUPV,B,258343,0,249264,0,0.0,9803,0.0,0.0
API,E,258300,600,198784,9916,0.0756620428751576,2236,0.001,0.0216666666666667
LYLT,T,258263,2000,244528,8360,0.182898948331047,19232,0.002,0.03
EFA,T,258120,30075,221660,6385,0.0532621202257413,24074,0.006,0.06
QYLD,T,257741,1920,222913,30108,0.0606381549509442,7158,0.007,0.07
HKD,S,257646,9528,90211,25,0.917243631213807,3332,0.226077742834684,0.964042535223906
TARK,B,257617,4602,157431,38923,1.6541831068897,2152,0.0365259193619849,1.29349484144566
RIDE,S,257609,420,201800,55389,0.0252648974141831,40327,0.002,0.02
PCG,T,257575,0,242985,0,0.0,21200,0.0,0.0
SOLO,S,256663,1,256652,0,0.000169692855930765,150269,0.0015,0.0195
BXSL,B,256496,1463,242036,1585,0.123795991616764,3289,0.061187648456057,0.235019145060977
NEM,S,256279,640,127102,109884,0.0075413683493279,2171,0.014,0.1525
FSM,S,255820,620,227032,22968,0.00789797674350224,63978,0.002,0.02
STNE,B,255520,842,158705,85872,0.0342186060375542,4072,0.00534825870646766,0.06
GM,B,255465,1197,225867,4371,0.00661649726516417,2614,0.005875,0.06
GOTU,S,255359,886,97576,151471,0.0604395765569297,5460,0.003,0.0646236559139785
AUTL,S,255202,100,253339,1763,0.00541506471002328,61884,0.001,0.01
VTGN,E,255072,5608,12509,29455,0.142547448784455,5800,0.0,0.0119033333333333
BILI,B,254854,360,133789,5952,0.0126089042546201,3258,0.017,0.12
PSEC,B,254463,1775,110314,134461,0.116159943704182,394,0.006,0.06
SOND,S,254354,0,253761,0,0.0,52575,0.0,0.0
AMAT,B,254336,1306,121665,5025,0.0253570769137714,2076,0.206160426840297,1.06326965679733
DFCF,B,254126,0,252435,0,0.0,3544,0.0,0.0
NRT,S,254085,1103,164681,1500,1.54285721937725,7649,0.0561245954692557,0.916796116504854
SCHD,S,253701,360,33227,218518,0.0281543507583166,866,0.009,0.09
GOL,B,253465,1,244034,0,5.81598231941375e-05,11353,0.01,0.07
JPST,B,253435,16855,233750,1830,0.191757932487428,3472,0.003,0.03
ANGI,T,253431,100,243931,5000,0.00333600213504137,17011,0.001,0.01
MBLY,B,253204,5422,124382,5700,0.287857300201009,2218,0.177490139606972,1.23877955292016
MNMD,T,253115,560,228980,12540,0.185251961159739,6645,0.002,0.0325
EWZ,S,252781,37604,209474,5403,0.116243187659037,15146,0.011,0.11
FOXO,T,252549,0,225721,0,0.0,5989,0.0,0.0
BLI,B,252464,0,234964,0,0.0,25746,0.0,0.0
PRST,B,252209,800,106283,62556,0.877726112612453,10595,0.041,0.3875
DFEM,B,251944,36842,193376,21499,2.93496957684585,6329,0.015,0.165629584850678
CELU,B,251912,0,242971,0,0.0,59376,0.0,0.0
LX,T,251834,100,242316,1800,0.0129282482223659,38995,0.001,0.01
KSCP,B,251754,0,246206,0,0.0,13400,0.0,0.0
DNA,S,251569,0,246769,0,0.0,51411,0.0,0.0
ENPH,B,251534,4683,65174,8274,0.127244327638036,1724,0.930673847316449,5.38603992130264
CARG,B,251527,105,183152,195,0.0285192440620343,16500,0.02,0.09
VXUS,B,251486,25490,186919,38476,0.75803785422577,738,0.023,0.213192540091357
CIG,T,251460,0,251460,0,0.0,11824,0.0,0.0
USO,S,251382,32943,151226,56215,1.01377380275486,4482,0.0156279069767442,0.2670846947333
SMMT,E,250160,640,204104,5440,0.0208483124810257,15881,0.002,0.0502941176470588
ONTX,T,249991,300,242851,1142,0.143576498418131,17208,0.003,0.07
CLNN,S,249985,1854,245868,2063,0.0035056404128109,4691,0.001,0.01
RCL,T,249821,799,185559,3335,0.0518253150427589,5881,0.113080072793449,0.510571428571429
HPCO,S,249718,2602,210934,20001,0.0236184860695567,4717,0.00320300751879699,0.0681368421052632
OWL,S,249551,2913,238013,4963,0.0588610757019037,6242,0.00196078431372549,0.0698039215686274
NCZ,B,249119,0,234716,0,0.0,15100,0.0,0.0
HYZN,E,248689,100,234989,12900,0.00140390284992279,1642,0.001,0.01
SDIG,E,248677,1375,102438,7809,0.111248101663714,2400,0.0,0.0292
RUM,T,248626,0,210314,0,0.0,11297,0.0,0.0
PSNY,B,248598,390,231233,7834,0.0422261462825826,3069,0.005,0.05
ATHX,E,248577,1295,175862,500,0.376776442258529,4604,0.002,0.07
SU,B,247973,5160,123109,115957,0.173818340139766,3564,0.00642857142857143,0.07
EGIO,B,247928,0,231723,0,0.0,74153,0.0,0.0
RLX,S,247708,2000,241149,0,0.00787944449916281,61624,0.0,0.01
UAL,T,247672,590,194733,32277,0.0199446123667055,6396,0.007,0.13
GLYC,T,247440,620,214217,14212,0.0794935479323508,16417,0.002,0.035
VMBS,B,247363,0,247043,0,0.0,3927,0.0,0.0
GREE,B,246869,100,232669,800,0.00112246043326973,3500,0.0,0.0123
CVRX,B,246708,1060,170466,0,0.217196062855958,1986,0.0288888888888889,0.324141414141414
CIDM,B,246596,700,241339,400,0.167946257197697,41296,0.0,0.0001
SEV,T,245864,2000,163912,8200,0.174779341081884,63248,0.001,0.0321
AGI,B,245645,630,218053,18777,0.00682689550393148,6122,0.002,0.02
PALI,T,245435,500,196780,4400,0.180276591571493,10727,0.011,0.095
FIGS,B,244892,2040,138461,83088,0.117749281771417,5139,0.0162093023255814,0.08
DEM,B,244832,7971,230773,1167,2.29504205168337,3316,0.01,0.195927436638027
VRM,E,244740,350,240515,2675,0.00907958908373975,8750,0.0,0.01
ONCS,E,244675,1400,178225,17400,0.470356031789796,7300,0.0137,0.208166666666667
HOLO,B,244650,13514,50781,8123,0.584599034269563,5129,0.108019618444427,0.536395046471512
ERIC,T,244576,0,242576,0,0.0,23800,0.0,0.0
EGHT,S,244422,300,236433,5569,0.00553126599987362,5841,0.002,0.02
BCEL,S,244144,209,237099,4323,0.37130951175895,47791,0.012,0.1
GLDM,B,244093,21916,185293,36884,0.865984006297789,809,0.015,0.15
NFLX,B,243800,3375,56744,6556,0.10182729738581,1740,0.849203465470686,4.12250408428877
VEU,S,243732,109101,85206,38944,1.38923613774427,41115,0.009,0.09
XMTR,T,243567,403,64100,4222,0.120259709735361,14020,0.0556666666666667,0.31274358974359
SILJ,B,243495,1568,233033,2894,0.125853336303357,7570,0.008,0.04
KNDI,S,242984,100,241884,1000,0.0214132762312634,71597,0.001,0.01
GETY,B,242758,406,184662,0,0.0664506576608457,12788,0.072,0.468
APA,T,242460,120,188171,16280,0.00626750058007907,6532,0.005,0.07
AIG,S,242378,334,143459,97343,0.00996041271304013,7063,0.016,0.165
WE,T,242129,3120,231255,3380,0.0165604851673124,22000,0.002,0.02
DIA,T,241996,13491,189358,15745,0.618967680064419,4689,0.0152978910190154,0.644999318937379
SRTY,B,241820,33032,177141,25549,1.80362458871071,2233,0.019,0.377858209887193
IVDA,S,241799,919,131526,15257,0.0150355530906151,5708,0.022,0.206734449760766
METX,T,241554,1000,120254,18900,0.144996398333134,32507,0.0109,0.0458
OP,B,241342,2600,215416,8562,0.404597033176735,11629,0.012,0.0899
FAZ,B,241342,16354,142567,59738,1.14501797587223,4932,0.015,0.16
CRON,T,241070,1100,239670,0,0.0155270735700977,15798,0.001,0.01
FREY,B,240891,260,206203,400,0.0276420682169487,3233,0.0135,0.14
SBUX,T,240888,135,176156,125,0.00208828140004774,6618,0.02,0.08
GDXD,S,240807,6170,165687,61500,0.826981613282771,51614,0.003,0.0545454545454545
FVD,B,240604,9185,211113,20240,4.61154652243441,1962,0.0194565883554648,0.18
CHPT,T,240520,100,197383,3500,0.0019435968202756,4950,0.001,0.01
CYBN,T,240430,0,237327,0,0.0,17197,0.0,0.0
IDEV,T,240203,42241,115689,82273,0.906043594200936,19253,0.002,0.0300189393939394
BLNK,T,240109,601,169606,30044,0.066890385074976,3390,0.00929032258064516,0.183614800759013
RKT,B,239600,700,138608,85521,0.0211838273175935,3095,0.004,0.04
HYZN,T,239524,0,227161,0,0.0,13856,0.0,0.0
BRDS,B,239503,400,232403,0,0.0179171332586786,8261,0.0001,0.0038
BE,T,239480,390,205422,8000,0.0396592873650221,5131,0.03,0.105
BDRY,B,239387,12734,100819,121534,1.8164044820844,7679,0.0165424221087837,0.18467288622895
CISO,T,238992,0,193871,0,0.0,11203,0.0,0.0
WIMI,T,238936,0,228236,0,0.0,37438,0.0,0.0
ETRN,B,238892,430,102387,131675,0.0070224358858555,29139,0.003,0.03
ARDX,S,238788,500,224228,7080,0.0157046834114156,21854,0.003,0.03
MUX,T,238604,0,231304,0,0.0,11590,0.0,0.0
OXSQ,B,238544,686,212227,2964,0.398969389600832,6304,0.004,0.04
DOYU,T,238121,420,176540,53864,0.0335627650798609,51982,0.002,0.02
FNGD,S,237330,4923,193846,9764,0.217735000398412,3366,0.0352847638967098,0.294162184023342
AMLI,T,237324,3300,207747,17800,0.351275666575235,12243,0.0231142857142857,0.0992857142857143
HUDI,T,237235,0,197381,0,0.0,9346,0.0,0.0
HIVE,T,237128,500,202468,29937,0.0402832119423025,7308,0.003,0.03
ON,T,236682,877,160415,13445,0.0229655088813379,6179,0.0602882613811205,0.347631912390262
PALI,E,236585,100,188684,192,0.0548847420417124,5500,0.0,0.01
CVE,B,236540,4168,186973,44799,0.0599682069238636,8966,0.00465789473684211,0.05
SATX,E,236434,2664,209052,9000,0.270202254591555,8200,0.002,0.02
UPST,S,236208,2570,123026,1997,0.0377270782570489,3133,0.115720822625768,0.740966005630955
JEWL,B,236035,1900,191086,24123,0.121808744097654,7806,0.011,0.0994117647058824
ZM,T,235712,1121,134008,4066,0.0291590436933858,4212,0.129888888888889,0.640833333333333
OUST,E,235199,200,232799,2200,0.00411465675440119,16900,0.002,0.02
KGC,T,234886,6300,221286,0,0.00708027457979132,20000,0.0,0.01
BODY,T,234736,2,220442,0,0.000659848234905972,69493,0.01,0.029
FTNT,B,233911,1108,134871,19960,0.0253491732575543,5085,0.0672476406989347,0.440560846176214
BITF,S,233902,0,104602,0,0.0,27412,0.0,0.0
LIDR,T,233857,0,195857,0,0.0,22447,0.0,0.0
ADPT,B,233635,100,217833,700,0.00394492879403527,18658,0.001,0.03
QQQM,B,233269,20116,193439,13600,1.37417459825959,392,0.0279717281134218,0.379451828589537
MQ,S,233228,1000,167678,62600,0.0204281653974425,6773,0.003,0.03
BXRX,T,233114,0,194428,0,0.0,8043,0.0,0.0
FWBI,T,232783,200,197012,0,0.420951183741881,7532,0.02,0.2
INOD,T,232720,0,129865,0,0.0,21800,0.0,0.0
HARP,B,232461,100,216172,0,0.00634960949901581,28941,0.01,0.05
SVIX,T,232404,8520,177784,40700,0.255183502085925,7323,0.011,0.118981070279365
ARDX,B,232367,0,212067,0,0.0,15431,0.0,0.0
MRO,T,232330,20,214867,2480,0.000315025123253579,7241,0.001,0.01
GEO,B,232123,100,176749,0,0.0018912171873818,1358,0.0,0.01
ICCM,T,232118,0,232118,0,0.0,40998,0.0,0.0
INFY,B,232017,0,232017,0,0.0,10450,0.0,0.0
SLI,T,231831,2890,147995,47810,0.54199100088514,7724,0.004,0.06
VVR,B,231666,0,220566,0,0.0,23723,0.0,0.0
GLD,S,231335,18141,159119,45048,0.32915373685322,765,0.0197175572519084,0.291520145462808
OMER,S,231155,1345,183125,24882,0.0137152529928823,6713,0.001,0.0222304832713755
IHI,B,230949,216,230414,130,0.151750503280773,408,0.005,0.05
MDT,B,230930,105,201907,0,0.00220057905386567,1736,0.011,0.04
BIOR,T,230891,0,176302,0,0.0,16745,0.0,0.0
DVN,S,230573,713,150602,63489,0.00693802857926732,2944,0.0188381502890173,0.111940979616672
SGMO,B,230455,200,225243,500,0.0326990193729936,4835,0.015,0.09
NVDA,E,230403,4583,822,568,0.031242952661048,1900,0.142552156373263,0.834043154779593
QBTS,S,229981,200,211081,10000,0.00661362262693214,14056,0.002,0.05
ET,T,229884,100,188911,1500,0.00043535045711798,15600,0.001,0.01
VORB,B,229841,200,221375,3152,0.0457142857142857,18064,0.001,0.015
APP,B,229743,221,137457,2380,0.00556160414181216,4725,0.011,0.04
APPS,B,229486,314,171321,0,0.0154147349094633,2423,0.03,0.108333333333333
ABSI,T,229342,0,206567,0,0.0,20600,0.0,0.0
IEF,B,229130,9778,170798,38838,0.0560141128999588,6086,0.0117861815193211,0.12
BXRX,B,229110,640,189307,200,0.298434144956787,5548,0.052,0.31
CYBN,E,228633,595,186206,2201,0.047610901514621,7160,0.0009,0.0303703241895262
CYN,T,228467,500,201282,10824,0.013785117587053,4780,0.001,0.036
UMC,T,228439,0,228439,0,0.0,16200,0.0,0.0
AFMD,T,228396,0,170096,0,0.0,43568,0.0,0.0
SLDP,B,227730,100,208280,1357,0.014009526478005,10002,0.001,0.03
SDIV,B,227510,765,212418,1800,0.797885432762277,433,0.08,0.28203738317757
DB,T,227292,0,224742,0,0.0,11200,0.0,0.0
UBX,B,226548,1525,165177,1100,0.242017914785075,3812,0.125909090909091,0.405454545454545
APLT,B,225814,1000,207441,10821,0.00860081879794957,53500,0.001,0.022
MAPS,T,225743,0,223068,0,0.0,72962,0.0,0.0
SWN,S,225721,2400,165907,55464,0.00243741678506757,74206,0.001,0.01
JFBR,B,225678,3327,190010,16941,0.0183852785145889,900,0.000694018635407274,0.0147069431920649
MA,B,225492,161,154305,485,0.0119618858215706,11353,0.123692307692308,0.73
FTSL,T,225450,0,225450,0,0.0,3350,0.0,0.0
DFAU,B,225201,39693,171997,4732,10.0009563046777,5601,0.0366845996658442,0.2015526195688
WKHS,T,225174,500,215374,2000,0.0102672305272292,28618,0.002,0.02
GRAB,E,224796,200,212697,157,0.000908591183939742,10619,0.0,0.01
SPIR,B,224471,400,215033,738,0.0372266170311773,33449,0.0,0.02
DGLY,T,224419,301,177551,0,0.0547863321550708,10104,0.02,0.223333333333333
FBIO,T,224110,2000,205340,12100,0.0637470516988589,15755,0.0007,0.0197
SNOW,B,224005,2224,76984,4136,0.135943704056652,1802,0.496465730281907,2.64974635635959
SCHF,B,223864,69136,154518,100,0.680259748706447,2076,0.012,0.120328265862538
IEFA,T,223831,40800,116231,66800,0.125059387883339,23724,0.00960294117647059,0.01
NAT,T,223742,740,154224,62878,0.0196668249641543,11000,0.004,0.04
ARHS,B,223668,20,204198,0,0.0044474093840338,4792,0.01,0.03
VERU,T,223449,330,184643,11970,0.0656390212137603,8640,0.004,0.07
MSOS,B,223422,900,186408,23600,0.131133830609941,6343,0.00525,0.0625
AMRN,T,223240,730,213740,5470,0.012286459648237,19867,0.001,0.01
UA,B,223236,1230,175981,42605,0.0333632728185581,11906,0.003,0.03
NUTX,B,223122,500,204222,14800,0.125250501002004,35512,0.002,0.01
M,B,223005,0,193709,0,0.0,6578,0.0,0.0
KAL,E,222885,3138,131543,1901,0.296613214921365,2183,0.090970474509494,1.41090588109602
KULR,T,222616,12100,176560,18527,0.695619781643023,16350,0.003,0.03
BX,T,222155,880,166745,6961,0.0375544232994657,4154,0.0498888888888889,0.342857142857143
VAPO,T,222120,200,192034,3900,0.0695652173913043,10180,0.001,0.025
ZCMD,T,222119,300,198665,6800,0.0120414224933772,2100,0.001,0.02
RRC,B,222081,510,180898,9790,0.00871898145979554,8834,0.014,0.08
LUCY,E,221656,1342,118921,0,0.055303168641211,4300,0.0266020455602046,0.191087866108787
TECL,B,221569,4522,118699,70518,0.429586614729118,1928,0.021627205609404,0.211764850571202
FLGC,T,221544,500,159646,2500,0.191131498470948,18544,0.0009,0.0049
STXS,B,221261,1100,202741,10020,0.323475995889789,35478,0.003,0.07
VWO,T,221035,21571,73508,125954,0.109734487814371,13377,0.012,0.12
CRDF,B,220921,0,209347,0,0.0,26356,0.0,0.0
IDEX,B,220734,4429,0,12230,0.0437038991789411,2600,0.000720132325141777,0.00708255198487713
ARRY,B,220651,1270,129725,33319,0.0382956909718131,4438,0.0513084108576526,0.345465655664585
VRCA,B,220556,1020,174294,1560,1.83409988318595,6791,0.0466666666666667,0.612538226299694
IJH,T,219916,2955,171311,34459,0.447350923113945,410,0.154802039974882,0.841268753522069
OBE,T,219910,1000,129247,80852,0.267858572417395,21284,0.02,0.04
IVW,B,219831,10405,190124,18822,1.35287274187783,1100,0.0160384615384615,0.151917443408788
SLQT,S,219734,500,190596,12122,0.00339765517730191,15114,0.002,0.0425
AUR,B,219721,100,214321,1800,0.00195706205843787,52676,0.001,0.01
AMJ,S,219695,10526,71419,136350,0.613344170901798,9733,0.008,0.08
USO,B,219663,42133,91368,59932,1.03111364801448,3937,0.0232461699085862,0.310077088005795
MCLD,E,219530,600,148019,62900,0.101763907734057,800,0.001,0.035
TECK,S,219287,1960,34888,174783,0.0598822154437063,3309,0.017,0.21
PFFV,B,219201,139,213198,1419,0.410029498525074,6076,0.01,0.13
RKT,T,219111,300,182811,22200,0.0152483939792692,25383,0.002,0.02
DRIP,T,218928,6044,182258,16526,0.209738169827481,6428,0.00519047619047619,0.0466964285714286
GOGL,B,218827,420,126313,60284,0.0486995783513227,4289,0.013,0.07
VBIV,B,218696,2900,192296,3100,0.604922820191907,26981,0.001,0.00793103448275862
DFAX,B,218612,38363,168656,11488,2.08034245511111,4715,0.008,0.08
EVLV,B,218549,200,189899,26000,0.024006721882127,8731,0.001,0.01
ASTR,T,218048,0,186028,0,0.0,4907,0.0,0.0
IWM,T,217958,10506,171659,25445,0.0507335100095718,1784,0.026639482734278,0.281470606480187
KC,T,217900,0,206116,0,0.0,49700,0.0,0.0
KRP,B,217641,907,184060,5800,0.636647437969205,1986,0.125545454545455,0.839272727272727
ONCS,B,217493,3700,169696,11999,1.57586648143672,7076,0.015,0.211111111111111
EXK,T,217384,800,161376,54108,0.0158513257411153,21700,0.002,0.02
PR,B,217181,100,198841,3400,0.00123717972509867,5790,0.005,0.01
GFAI,B,216736,16780,8375,11733,0.285716968369547,1409,0.050004,0.859571157725984
LMFA,T,216501,300,185347,9800,0.234558248631744,21146,0.001,0.0366666666666667
CRF,T,216293,100,140093,200,0.0388048117966628,12900,0.005,0.01
PFE,T,216273,150,202273,2300,0.000744053983202868,3352,0.011,0.06
NRGV,T,216205,200,203305,9400,0.0162773663221291,20749,0.001,0.02
ET,S,216149,360,127659,78150,0.00181366686430747,9813,0.002,0.02
EMXC,S,216075,636,188578,24844,0.124032148409813,26774,0.011,0.07
ASAN,T,215968,890,171796,14883,0.0476714557630232,4630,0.0221379310344828,0.132241379310345
PSDN,B,215952,100,215852,0,1.0,39298,0.002,0.06
VXRT,B,215785,100,206285,500,0.00697058413495051,23764,0.0,0.0111
RSLS,S,215767,5008,108792,3585,0.426518637403333,2600,0.138802694363721,0.917955093405154
WEBL,T,215636,3956,159399,9066,0.0703192179718031,6850,0.006,0.0770771408351026
MANU,T,215479,1384,151947,1116,0.0456845127394715,4794,0.0656343632958802,0.3125
CGC,S,215465,0,200375,0,0.0,24255,0.0,0.0
NEWT,B,215440,554,145017,14190,1.1665790667878,3700,0.18,0.780291262135922
FUV,B,215431,0,213634,0,0.0,39807,0.0,0.0
BRCC,B,215096,125,170191,0,0.0388311385832988,3084,0.02,0.1
DADA,B,215028,1700,177352,0,0.0936766106327369,39450,0.01,0.09
CBAT,B,214996,600,158909,50648,0.535115961290081,103530,0.0036,0.0196
CZOO,B,214641,603,201200,1597,0.0787496016006197,2919,0.01,0.0799
HBAN,S,214329,0,214329,0,0.0,15797,0.0,0.0
ATVI,T,214324,780,129355,35052,0.0113080116549903,5633,0.007,0.132142857142857
THCH,B,214220,1764,181630,1487,0.629505247224331,6046,0.0356426581774771,0.508070035813768
WISA,B,214182,1468,151069,0,0.28688952340719,2212,0.04,0.53
NAT,S,214179,229,193504,20300,0.00445741548030083,10074,0.002,0.02
XP,T,214169,60,207569,2940,0.00102039080968011,5663,0.001,0.01
IVOL,T,214106,0,214106,0,0.0,56399,0.0,0.0
IAUX,B,213956,6800,166299,35657,0.227075291860173,15626,0.003,0.03
AUY,S,213218,50,208546,22,0.000251863792061253,38830,0.01,0.02
