symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IFN,B,300,0,300,0,0.0,0,0.0,0.0
GIM,S,300,0,300,0,0.0,300,0.0,0.0
CAPR,B,300,0,300,0,0.0,300,0.0,0.0
CLSD,B,300,0,300,0,0.0,0,0.0,0.0
VNO-M,B,300,0,300,0,0.0,0,0.0,0.0
EWP,B,300,0,300,0,0.0,300,0.0,0.0
ILF,B,300,0,300,0,0.0,0,0.0,0.0
SUN,B,300,0,300,0,0.0,100,0.0,0.0
ALL-I,B,300,0,300,0,0.0,0,0.0,0.0
EIM,S,300,0,300,0,0.0,0,0.0,0.0
MYOV,B,300,0,300,0,0.0,0,0.0,0.0
EWT,B,300,0,300,0,0.0,200,0.0,0.0
DHS,B,300,0,200,0,0.0,100,0.0,0.0
UI,S,300,106,0,194,0.00734835355285962,300,0.001,0.22
QDEL,B,300,0,100,0,0.0,200,0.0,0.0
IAK,B,300,0,200,0,0.0,200,0.0,0.0
PVBC,B,300,221,0,79,0.130229817324691,100,0.00507239819004525,0.08
TRTN,B,300,101,0,199,0.00701730007642604,100,0.001,0.06
TWIN,S,300,88,0,212,0.0593792172739541,300,0.001,0.01
BOOT,B,300,4,0,296,0.000224064530584808,300,0.001,0.01
OXLC,B,300,0,200,0,0.0,200,0.0,0.0
LMHB,B,300,100,200,0,0.0714285714285714,100,0.03,0.27
CCH=,S,300,0,100,0,0.0,100,0.0,0.0
APAM,B,300,0,300,0,0.0,0,0.0,0.0
UMH-C,B,300,0,300,0,0.0,0,0.0,0.0
AHPI,B,300,0,100,0,0.0,100,0.0,0.0
CTAA,B,300,0,300,0,0.0,200,0.0,0.0
CTBB,B,300,0,300,0,0.0,0,0.0,0.0
SF-A,B,300,0,100,0,0.0,200,0.0,0.0
LAUR,S,300,1,0,299,3.98581051456814e-05,300,0.001,0.01
ESGRP,B,300,0,300,0,0.0,300,0.0,0.0
BPT,B,300,0,300,0,0.0,0,0.0,0.0
AZN,B,300,0,300,0,0.0,100,0.0,0.0
TWTR,S,300,100,0,200,0.000185856678480956,300,0.001,0.01
LANC,B,300,0,100,0,0.0,100,0.0,0.0
BANFP,B,300,0,300,0,0.0,200,0.0,0.0
FCNCP,B,300,0,300,0,0.0,0,0.0,0.0
BNS,S,300,150,0,0,0.00265811344828197,150,0.001,0.02
BNS,B,300,0,300,0,0.0,100,0.0,0.0
XNET,B,300,0,300,0,0.0,0,0.0,0.0
MTA,S,300,0,100,0,0.0,200,0.0,0.0
AYR,S,300,100,0,200,0.000797575370872547,300,0.001,0.01
PSMB,B,300,0,300,0,0.0,0,0.0,0.0
SYBX,S,300,100,0,200,0.0100725221595488,300,0.001,0.01
REM,B,300,0,300,0,0.0,200,0.0,0.0
EQM,B,300,0,300,0,0.0,200,0.0,0.0
GWX,B,300,0,300,0,0.0,0,0.0,0.0
TNDM,S,300,101,0,199,0.00449488206497552,100,0.001,0.0508910891089109
HRTX,B,300,0,300,0,0.0,0,0.0,0.0
BXMT,B,300,0,300,0,0.0,0,0.0,0.0
BOX,B,300,0,300,0,0.0,300,0.0,0.0
ARCC,B,300,0,300,0,0.0,0,0.0,0.0
IQ,B,300,0,300,0,0.0,200,0.0,0.0
KTOS,B,300,0,300,0,0.0,0,0.0,0.0
BXS,B,300,100,0,200,0.00805477245267821,300,0.001,0.02
ALLY-A,B,300,0,300,0,0.0,0,0.0,0.0
CFR,B,300,300,0,0,0.00948586605957124,200,0.001,0.123333333333333
X,S,300,19,0,281,3.70943778589516e-05,300,0.001,0.01
FBNC,B,300,99,0,201,0.0269387755102041,300,0.001,0.04
RUBY,S,300,100,0,200,0.0061938680706101,300,0.001,0.01
VUG,B,300,0,100,0,0.0,200,0.0,0.0
IWF,S,300,0,300,0,0.0,0,0.0,0.0
NYCB,B,300,0,300,0,0.0,0,0.0,0.0
UYG,B,300,0,300,0,0.0,300,0.0,0.0
SCHZ,S,300,0,300,0,0.0,200,0.0,0.0
ETP-C,B,300,0,300,0,0.0,0,0.0,0.0
JMIA,B,300,0,200,0,0.0,200,0.0,0.0
TWO-C,B,300,0,200,0,0.0,200,0.0,0.0
JMP,B,300,0,300,0,0.0,0,0.0,0.0
SCHM,B,300,0,300,0,0.0,200,0.0,0.0
KRMD,S,300,0,200,0,0.0,200,0.0,0.0
NWSA,B,300,100,0,200,0.000820088897636504,300,0.001,0.01
SPNE,B,300,100,0,200,0.0336927223719677,300,0.001,0.01
NWPX,B,300,99,0,101,0.0633397312859885,200,0.001,0.02
CIM-D,B,300,0,300,0,0.0,200,0.0,0.0
WRI,B,300,0,100,0,0.0,200,0.0,0.0
C-N,B,300,0,300,0,0.0,200,0.0,0.0
INMD,B,300,0,300,0,0.0,100,0.0,0.0
RJF,B,300,0,100,0,0.0,100,0.0,0.0
SPTN,B,300,0,200,0,0.0,200,0.0,0.0
SPWH,B,300,0,300,0,0.0,0,0.0,0.0
GLIBA,B,300,0,200,0,0.0,200,0.0,0.0
VFF,B,300,0,300,0,0.0,0,0.0,0.0
VVNT,B,300,0,300,0,0.0,300,0.0,0.0
UDR,B,300,0,300,0,0.0,0,0.0,0.0
ALC,B,300,0,100,0,0.0,200,0.0,0.0
PPA,S,300,0,300,0,0.0,200,0.0,0.0
DS,B,300,99,0,201,0.00405405405405405,300,0.001,0.01
ALSN,S,300,100,0,200,0.00262860447388481,300,0.001,0.05
FSMD,B,300,0,300,0,0.0,200,0.0,0.0
EV,B,300,100,200,0,0.00397298371076679,100,0.01,0.1
DY,B,300,100,0,200,0.00232536508231792,300,0.001,0.01
NIU,S,300,0,200,0,0.0,200,0.0,0.0
FLO,B,300,96,100,104,0.0034185599316288,200,0.001,0.01
PERI,B,300,0,300,0,0.0,0,0.0,0.0
JPUS,B,300,0,0,0,0.0,0,0.0,0.0
YUMC,B,300,100,0,200,0.0020819453697535,300,0.001,0.04
DKS,B,299,1,164,34,1.99139716425044e-05,100,0.001,0.02
SCI,B,298,0,198,0,0.0,198,0.0,0.0
APLE,B,298,0,298,0,0.0,180,0.0,0.0
AOR,S,296,0,0,0,0.0,150,0.0,0.0
FE,S,296,296,0,0,0.00208075582049263,30,0.001,0.0133783783783784
AFIN,S,294,100,0,194,0.008975854950184,294,0.001,0.01
UNF,B,293,0,0,0,0.0,160,0.0,0.0
NNN-F,B,292,0,192,0,0.0,192,0.0,0.0
EES,B,291,0,191,0,0.0,191,0.0,0.0
LMT,B,291,128,158,0,0.00290942152517332,20,0.001,0.069375
VST,B,290,140,130,20,0.00121366587778385,100,0.001,0.0107142857142857
MGA,B,290,0,290,0,0.0,190,0.0,0.0
MDGL,B,290,2,0,288,7.86534528865817e-05,290,0.001,0.34
GMED,B,289,196,0,93,0.00518134715025907,100,0.001,0.01
BA,S,288,200,0,88,0.000823533287215469,288,0.001,0.15
CMS,B,288,0,188,0,0.0,188,0.0,0.0
CS,B,286,0,286,0,0.0,186,0.0,0.0
IX,B,283,100,0,183,0.0362187613183629,283,0.01,0.39
AOD,B,283,0,283,0,0.0,183,0.0,0.0
ACM,B,281,0,281,0,0.0,181,0.0,0.0
TFSL,S,280,59,0,221,0.00960755577267546,280,0.001,0.01
EXIV,S,280,0,180,0,0.0,180,0.0,0.0
JPST,B,279,0,279,0,0.0,179,0.0,0.0
KBH,B,276,2,271,3,5.16689056525783e-05,120,0.001,0.01
AWR,S,275,1,0,274,0.000121951219512195,275,0.001,0.1
MGPI,B,275,1,175,99,0.00016914749661705,175,0.001,0.11
AMGN,S,272,220,0,52,0.00229095074455899,26,0.001,0.307181818181818
CUBE,S,272,252,0,20,0.00322605422843536,100,0.001,0.01
DOCU,S,271,0,0,0,0.0,171,0.0,0.0
MGEE,B,271,0,171,0,0.0,171,0.0,0.0
BIIB,B,270,248,0,22,0.00423866413714129,122,0.001,0.400161290322581
IMV,S,270,100,0,170,0.25,270,0.001,0.06
RDVY,B,270,0,270,0,0.0,170,0.0,0.0
RIO,B,270,0,270,0,0.0,170,0.0,0.0
SYV,B,270,0,270,0,0.0,170,0.0,0.0
SCCO,S,269,148,0,121,0.00508573588536476,100,0.001,0.0167567567567568
NUAN,S,268,238,0,30,0.00199204854572086,100,0.001,0.01
SMMV,B,267,0,267,0,0.0,159,0.0,0.0
LSTR,S,267,106,0,161,0.00711982804943579,100,0.001,0.101132075471698
PBB,B,267,0,267,0,0.0,167,0.0,0.0
TERP,S,266,100,0,166,0.00253023632407267,266,0.001,0.01
HIG,S,264,202,0,62,0.0023768620714,113,0.001,0.0248514851485149
CCK,B,263,228,0,35,0.00386840631839699,98,0.001,0.0621052631578947
PEBO,B,262,0,0,0,0.0,162,0.0,0.0
XRX,B,260,101,0,159,0.00194503822674139,91,0.001,0.028019801980198
XLRE,S,260,0,260,0,0.0,159,0.0,0.0
GHM,B,259,1,0,143,0.000931966449207828,100,0.001,0.17
MAT,B,259,2,257,0,7.60138345178823e-06,1,0.001,0.01
SOR,B,259,0,259,0,0.0,159,0.0,0.0
HHC,B,258,100,0,28,0.00668583272046533,130,0.01,0.2
PETS,B,257,0,0,0,0.0,157,0.0,0.0
IJR,B,256,0,256,0,0.0,156,0.0,0.0
ADM,S,256,106,0,150,0.00109447599380485,100,0.001,0.01
DEA,S,255,205,0,50,0.0208587708587709,100,0.001,0.0197560975609756
GAIN,B,255,0,100,0,0.0,155,0.0,0.0
KWR,S,255,2,0,253,0.000108571738776397,1,0.001,0.4
BKI,S,255,1,0,254,2.9241476109714e-05,255,0.001,0.01
KMX,S,255,199,0,56,0.00274066932929349,255,0.001,0.01
PETQ,B,255,100,0,0,0.00721604849184587,155,0.01,0.1
CPB,B,255,99,150,6,0.000819224467504096,150,0.001,0.05
RICK,B,255,199,0,56,0.0287323130233901,94,0.001,0.0565326633165829
TT,S,254,206,0,48,0.00390587967615328,50,0.0103106796116505,0.107378640776699
CNK,S,253,1,153,99,6.51525220541287e-06,153,0.001,0.02
EMR,B,253,153,100,0,0.000959939768485115,23,0.00394117647058824,0.0202614379084967
WF,B,252,0,252,0,0.0,152,0.0,0.0
ZS,B,251,101,100,50,0.00221802529866479,72,0.001,0.01
ETSY,S,250,100,0,150,0.00118514304676574,250,0.001,0.04
CVA,B,250,0,250,0,0.0,150,0.0,0.0
MYGN,B,250,99,0,151,0.00336265751842668,250,0.001,0.02
RPAR,B,250,0,250,0,0.0,150,0.0,0.0
CDW,S,250,100,0,150,0.00305203723485427,250,0.001,0.18
MORT,B,250,0,100,0,0.0,150,0.0,0.0
GASX,B,250,0,250,0,0.0,150,0.0,0.0
NFBK,S,250,101,0,149,0.101609657947686,100,0.001,0.0793069306930693
YEXT,B,249,0,249,0,0.0,149,0.0,0.0
IDHD,B,246,0,246,0,0.0,146,0.0,0.0
ADNT,B,246,46,200,0,0.00186370634470464,200,0.001,0.03
CRH,B,244,0,244,0,0.0,144,0.0,0.0
NEPT,S,244,0,0,0,0.0,122,0.0,0.0
ZBH,B,243,43,200,0,0.000431289555771758,19,0.001,0.0467441860465116
INSM,S,242,1,0,241,2.46105382324711e-05,242,0.001,0.04
LJPC,S,242,0,112,0,0.0,130,0.0,0.0
TTGT,B,241,199,0,42,0.031687898089172,241,0.001,0.05
BCBP,B,240,99,0,141,0.191860465116279,240,0.001,0.01
TU,B,240,140,100,0,0.00686981696844791,140,0.001,0.02
NH,B,240,0,240,0,0.0,140,0.0,0.0
ZTO,S,240,100,0,140,0.000905510028523566,60,0.001,0.01
TXRH,B,235,132,0,0,0.00371736742797601,24,0.001,0.0403030303030303
CB,B,234,163,0,50,0.00218994773683008,19,0.001,0.01
CNO,B,233,101,0,132,0.00139647424818527,233,0.001,0.01
FFG,B,231,0,0,0,0.0,0,0.0,0.0
ARLP,B,230,0,100,0,0.0,130,0.0,0.0
FTV,S,230,198,0,32,0.00491681152222498,100,0.001,0.0523232323232323
CXO,B,228,200,0,28,0.00129539551663612,100,0.001,0.08
IBKC,B,228,100,0,128,0.00518645298480369,228,0.001,0.09
ADP,B,228,116,0,12,0.00203287652027619,100,0.001,0.0958620689655172
IBB,B,226,0,35,0,0.0,20,0.0,0.0
TSC,B,225,50,175,0,0.0141163184641446,50,0.001,0.02
ZTS,B,225,100,0,25,0.00119088733014969,125,0.001,0.01
SCI,S,223,223,0,0,0.0051572617946346,70,0.0123452914798206,0.0481165919282511
ARD,B,221,99,0,122,0.0246513944223108,221,0.001,0.01
TMUS,S,221,165,0,26,0.00157611187528657,25,0.001,0.0264848484848485
CIM,B,218,0,218,0,0.0,118,0.0,0.0
MAA,B,218,100,100,0,0.00430848772081,118,0.01,0.07
IBCP,B,217,0,117,0,0.0,117,0.0,0.0
IT,B,217,77,0,0,0.00127155030054825,140,0.01,0.19
TSU,B,216,0,216,0,0.0,116,0.0,0.0
BTI,B,215,0,115,0,0.0,115,0.0,0.0
KLXE,B,215,100,0,115,0.00540657439446367,215,0.001,0.01
VMW,B,215,97,0,68,0.00225749394898529,96,0.001,0.0302061855670103
NOW,B,214,99,0,115,0.00121265571601808,98,0.001,0.41
IRWD,S,214,121,0,93,0.00305717678566917,100,0.001,0.01
IBM,S,214,160,0,54,0.00115719813401801,100,0.001,0.01
HCSG,B,213,60,153,0,0.00197225691933469,50,0.001,0.0433333333333333
RSG,S,212,154,0,58,0.00290587968903313,41,0.0116103896103896,0.113701298701299
FOX,B,212,1,0,211,1.9258175095328e-05,212,0.001,0.01
FLY,S,210,0,210,0,0.0,105,0.0,0.0
EXPI,B,210,1,0,209,0.000130361100247686,210,0.001,0.02
ZTO,B,210,100,110,0,0.000905510028523566,110,0.001,0.01
NEO,B,210,0,210,0,0.0,110,0.0,0.0
BHP,B,210,0,110,0,0.0,110,0.0,0.0
HRL,S,208,208,0,0,0.00202071230108613,93,0.001,0.0204807692307692
LXRX,S,208,101,0,107,0.00334780735191753,1,0.001,0.01
TECL,B,208,0,200,0,0.0,7,0.0,0.0
SEDG,B,207,0,207,0,0.0,107,0.0,0.0
ACU,B,207,0,107,0,0.0,107,0.0,0.0
IAU,B,207,0,207,0,0.0,107,0.0,0.0
FISV,S,206,178,0,28,0.00141920875125576,53,0.001,0.0223595505617978
ARCB,B,206,0,100,0,0.0,106,0.0,0.0
SE,S,205,105,100,0,0.000920826463675588,79,0.00777142857142857,0.0551428571428571
WSR,S,205,17,0,188,0.00191938579654511,205,0.001,0.01
SONO,B,204,96,0,108,0.00171738313744432,92,0.001,0.01
REZ,B,204,0,204,0,0.0,104,0.0,0.0
IAGG,S,203,100,0,103,0.00849112677252271,203,0.004,0.49
FNV,S,202,0,100,0,0.0,102,0.0,0.0
CLRO,B,202,102,0,0,0.152694610778443,100,0.01,0.05
MCK,S,201,101,0,100,0.0018809244464309,100,0.001,0.13009900990099
CLNE,B,200,0,200,0,0.0,200,0.0,0.0
AUB,B,200,0,0,0,0.0,0,0.0,0.0
AU,B,200,0,200,0,0.0,0,0.0,0.0
FTF,S,200,0,200,0,0.0,0,0.0,0.0
QLD,B,200,0,200,0,0.0,0,0.0,0.0
CHK-D,B,200,0,100,0,0.0,100,0.0,0.0
EQC,B,200,0,200,0,0.0,0,0.0,0.0
CNI,B,200,0,100,0,0.0,100,0.0,0.0
ONEW,S,200,100,0,100,0.0277854959711031,200,0.005,0.22
MTG,B,200,0,200,0,0.0,0,0.0,0.0
FDX,B,200,0,200,0,0.0,100,0.0,0.0
CCC,B,200,0,200,0,0.0,0,0.0,0.0
ONCY,B,200,0,0,0,0.0,0,0.0,0.0
TTM,B,200,0,200,0,0.0,0,0.0,0.0
ORCC,B,200,0,200,0,0.0,0,0.0,0.0
BOMN,B,200,0,200,0,0.0,100,0.0,0.0
EAD,B,200,0,200,0,0.0,0,0.0,0.0
TTD,S,200,116,0,84,0.00326640948385098,100,0.0173793103448276,0.26
BCSF,B,200,0,200,0,0.0,0,0.0,0.0
BK-C,B,200,0,200,0,0.0,100,0.0,0.0
BTG,S,200,0,200,0,0.0,0,0.0,0.0
IUSV,B,200,0,100,0,0.0,100,0.0,0.0
HUN,B,200,0,200,0,0.0,100,0.0,0.0
QUAL,B,200,0,100,0,0.0,100,0.0,0.0
GSIE,B,200,0,200,0,0.0,0,0.0,0.0
LIFE,B,200,0,200,0,0.0,0,0.0,0.0
IUSG,B,200,0,200,0,0.0,200,0.0,0.0
ERC,S,200,0,200,0,0.0,0,0.0,0.0
ALKS,B,200,0,200,0,0.0,0,0.0,0.0
OSPN,B,200,99,0,101,0.0343869399096909,200,0.001,0.06
ERJ,B,200,0,200,0,0.0,100,0.0,0.0
IAG,B,200,0,200,0,0.0,100,0.0,0.0
SMAR,B,200,200,0,0,0.0076103500761035,200,0.001,0.09
TRVG,B,200,0,200,0,0.0,100,0.0,0.0
CTXS,B,200,50,150,0,0.00077204576687306,150,0.001,0.03
DEX,B,200,0,200,0,0.0,0,0.0,0.0
GPM,B,200,0,200,0,0.0,0,0.0,0.0
FHI,B,200,0,200,0,0.0,100,0.0,0.0
SMFG,B,200,0,200,0,0.0,200,0.0,0.0
BWFG,S,200,1,0,199,0.00138312586445367,200,0.001,0.05
EBS,B,200,0,200,0,0.0,100,0.0,0.0
TROX,S,200,0,200,0,0.0,0,0.0,0.0
LLY,B,200,0,200,0,0.0,0,0.0,0.0
BCX,B,200,0,200,0,0.0,200,0.0,0.0
TRNO,B,200,0,200,0,0.0,100,0.0,0.0
CMRE-E,B,200,0,200,0,0.0,0,0.0,0.0
BSTC,B,200,1,0,199,0.000327118089630357,200,0.001,0.81
OFSSL,B,200,0,200,0,0.0,100,0.0,0.0
ECC,S,200,0,200,0,0.0,0,0.0,0.0
GOOG,B,200,0,0,0,0.0,0,0.0,0.0
TRC,B,200,0,100,0,0.0,100,0.0,0.0
CUBI,B,200,100,0,100,0.0140646976090014,200,0.001,0.01
UNP,B,200,200,0,0,0.00202521391321958,100,0.001,0.09
RDHL,B,200,0,200,0,0.0,100,0.0,0.0
RDI,S,200,28,0,172,0.0256410256410256,27,0.001,0.01
HSTM,B,200,0,200,0,0.0,0,0.0,0.0
LNG,B,200,0,200,0,0.0,0,0.0,0.0
TPL,B,200,0,0,0,0.0,100,0.0,0.0
DVA,B,200,200,0,0,0.00372293888795815,200,0.0105,0.15
ODP,B,200,0,200,0,0.0,0,0.0,0.0
TPC,B,200,0,200,0,0.0,0,0.0,0.0
FINZ,B,200,0,0,0,0.0,100,0.0,0.0
LOCO,B,200,0,200,0,0.0,200,0.0,0.0
CULP,B,200,99,0,101,0.0430809399477807,200,0.001,0.02
GVA,B,200,0,200,0,0.0,0,0.0,0.0
XLU,S,200,100,0,100,9.09971927366041e-05,200,0.001,0.03
ESML,B,200,0,200,0,0.0,200,0.0,0.0
USB-H,B,200,0,200,0,0.0,0,0.0,0.0
CHWY,B,200,0,200,0,0.0,100,0.0,0.0
HSBC-A,S,200,0,200,0,0.0,0,0.0,0.0
NCV-A,B,200,0,100,0,0.0,100,0.0,0.0
XLC,B,200,0,100,0,0.0,100,0.0,0.0
HSBC,B,200,0,200,0,0.0,100,0.0,0.0
NDLS,B,200,0,200,0,0.0,0,0.0,0.0
SOJD,B,200,0,200,0,0.0,0,0.0,0.0
HRL,B,200,100,0,100,0.000971496298599102,200,0.001,0.04
MNST,S,200,100,0,100,0.00120515323523386,200,0.001,0.06
NEA,S,200,0,200,0,0.0,0,0.0,0.0
ASB,B,200,0,200,0,0.0,0,0.0,0.0
ESTE,B,200,0,200,0,0.0,200,0.0,0.0
XBI,S,200,100,0,0,0.000460112819663381,100,0.001,0.06
GAB-K,B,200,0,200,0,0.0,0,0.0,0.0
MNA,B,200,0,200,0,0.0,0,0.0,0.0
IPHA,B,200,0,200,0,0.0,100,0.0,0.0
BHFAL,B,200,0,200,0,0.0,0,0.0,0.0
LSCC,B,200,0,200,0,0.0,100,0.0,0.0
MMP,B,200,0,200,0,0.0,0,0.0,0.0
CFG-D,B,200,0,200,0,0.0,0,0.0,0.0
GMLP,B,200,0,200,0,0.0,0,0.0,0.0
NXTC,S,200,100,0,100,0.0189429816253078,200,0.001,0.11
DLN,B,200,0,200,0,0.0,0,0.0,0.0
PBYI,B,200,0,200,0,0.0,100,0.0,0.0
JLL,B,200,0,100,0,0.0,100,0.0,0.0
HBAN,B,200,0,200,0,0.0,100,0.0,0.0
PRIM,B,200,0,100,0,0.0,100,0.0,0.0
JMIA,S,200,0,200,0,0.0,0,0.0,0.0
RH,S,200,2,0,198,5.706948209445e-05,1,0.001,0.03
ETR,S,200,200,0,0,0.00263525443381559,200,0.0055,0.09
C-J,B,200,0,200,0,0.0,0,0.0,0.0
ARVN,B,200,0,0,0,0.0,0,0.0,0.0
DSSI,B,200,0,200,0,0.0,100,0.0,0.0
JNPR,B,200,0,200,0,0.0,0,0.0,0.0
CFB,B,200,0,200,0,0.0,200,0.0,0.0
IDCC,B,200,101,0,99,0.0226001342582233,200,0.0198118811881188,0.15
PCYO,S,200,100,0,100,0.0462320850670365,200,0.001,0.14
HOMB,S,200,200,0,0,0.0098956014051754,200,0.001,0.02
ATNX,B,200,200,0,0,0.0143030823142387,50,0.001,0.0175
KORU,B,200,0,200,0,0.0,0,0.0,0.0
HCC,B,200,0,200,0,0.0,0,0.0,0.0
LXRX,B,200,0,200,0,0.0,100,0.0,0.0
TER,S,200,200,0,0,0.00422520333791064,200,0.001,0.05
WPS,B,200,0,200,0,0.0,200,0.0,0.0
VET,B,200,0,200,0,0.0,200,0.0,0.0
BGT,B,200,0,200,0,0.0,0,0.0,0.0
VFH,B,200,0,200,0,0.0,100,0.0,0.0
VFH,S,200,0,100,0,0.0,100,0.0,0.0
JPM-C,B,200,0,200,0,0.0,100,0.0,0.0
PPD,B,200,0,200,0,0.0,100,0.0,0.0
BBCP,S,200,1,0,199,0.00100908173562059,200,0.001,0.01
JPM-J,B,200,0,200,0,0.0,100,0.0,0.0
SREA,B,200,0,200,0,0.0,100,0.0,0.0
AVNW,B,200,0,200,0,0.0,100,0.0,0.0
POTX,B,200,0,200,0,0.0,0,0.0,0.0
FOX,S,200,200,0,0,0.00385163501906559,200,0.008,0.03
NUVA,S,200,0,200,0,0.0,0,0.0,0.0
TDJ,B,200,100,100,0,0.628930817610063,100,0.01,0.33
DRUA,B,200,0,200,0,0.0,100,0.0,0.0
SRI,S,200,100,0,100,0.0089613764674254,200,0.001,0.09
TDC,B,200,0,200,0,0.0,0,0.0,0.0
PNW,B,200,0,200,0,0.0,0,0.0,0.0
GLAD,B,200,0,200,0,0.0,100,0.0,0.0
SRNE,B,200,0,200,0,0.0,200,0.0,0.0
HMLP,B,200,0,200,0,0.0,0,0.0,0.0
PNNT,B,200,0,200,0,0.0,100,0.0,0.0
HLT,S,200,2,0,198,1.29332643559234e-05,200,0.001,0.01
IEP,B,200,0,100,0,0.0,100,0.0,0.0
MGY,B,200,0,200,0,0.0,0,0.0,0.0
PFLT,B,200,0,200,0,0.0,100,0.0,0.0
IEX,B,200,100,0,100,0.00522466039707419,200,0.001,0.7
NLY-D,B,200,0,100,0,0.0,100,0.0,0.0
WFC-T,B,200,0,200,0,0.0,0,0.0,0.0
SAIL,B,200,0,200,0,0.0,100,0.0,0.0
GECC,B,200,0,0,0,0.0,100,0.0,0.0
EMCG,B,200,0,200,0,0.0,0,0.0,0.0
NMIH,S,200,101,0,99,0.00415193619995067,100,0.001,0.0298019801980198
NTGR,B,200,0,0,0,0.0,0,0.0,0.0
GIL,B,200,0,200,0,0.0,100,0.0,0.0
TBB,B,200,0,200,0,0.0,100,0.0,0.0
EVSI,B,200,0,200,0,0.0,0,0.0,0.0
KALA,B,200,0,200,0,0.0,0,0.0,0.0
CARE,S,200,1,0,199,0.000784313725490196,200,0.001,0.16
WBS,S,200,200,0,0,0.00862701117197947,200,0.0055,0.05
KIM,S,200,100,0,100,0.000485491098520709,200,0.001,0.01
TAN,B,200,0,100,0,0.0,100,0.0,0.0
CALA,B,200,2,0,198,2.93832456733171e-05,200,0.001,0.01
CENX,S,200,91,0,109,0.00166908163826782,200,0.001,0.01
KBA,B,200,0,100,0,0.0,100,0.0,0.0
VPU,B,200,0,200,0,0.0,100,0.0,0.0
GHL,B,200,100,0,100,0.0298775022408127,200,0.001,0.01
VRAY,B,200,0,200,0,0.0,200,0.0,0.0
SUPV,B,200,0,200,0,0.0,0,0.0,0.0
VXRT,B,200,0,200,0,0.0,100,0.0,0.0
T-A,B,200,0,100,0,0.0,100,0.0,0.0
KBWB,B,200,0,200,0,0.0,100,0.0,0.0
MDU,S,200,43,0,57,0.00187740132727908,100,0.001,0.01
CAPL,B,200,0,200,0,0.0,0,0.0,0.0
VV,B,200,0,100,0,0.0,100,0.0,0.0
ALEC,B,200,0,0,0,0.0,200,0.0,0.0
VTWV,B,200,0,200,0,0.0,0,0.0,0.0
FMO,B,200,0,200,0,0.0,0,0.0,0.0
HFRO,B,200,0,200,0,0.0,0,0.0,0.0
STX,B,199,0,199,0,0.0,0,0.0,0.0
SWM,B,197,0,0,0,0.0,0,0.0,0.0
TKR,B,197,135,0,62,0.00853134479271992,20,0.001,0.0203703703703704
NFLX,S,196,196,0,0,0.00177851983594062,100,0.00559183673469388,0.0496938775510204
SAFE,B,196,0,0,0,0.0,0,0.0,0.0
VER-F,B,196,0,196,0,0.0,0,0.0,0.0
IGM,B,195,0,195,0,0.0,0,0.0,0.0
LASR,B,195,0,195,0,0.0,0,0.0,0.0
JAX,B,194,194,0,0,0.168695652173913,194,0.00306185567010309,0.01
GCP,S,193,83,0,0,0.00994726749760307,110,0.001,0.04
ALK,S,192,100,0,92,0.00263282607550945,92,0.001,0.0392
KREF,B,191,0,191,0,0.0,0,0.0,0.0
K,B,189,177,0,12,0.00394297170862107,25,0.001,0.0844632768361582
IYH,S,186,0,186,0,0.0,186,0.0,0.0
TTWO,B,186,186,0,0,0.00394318422726309,10,0.00932258064516129,0.0472043010752688
NHC,B,186,0,0,0,0.0,173,0.0,0.0
XRX,S,185,185,0,0,0.00356269378165502,185,0.001,0.01
NYT,S,185,185,0,0,0.00619060366751439,20,0.001,0.0245945945945946
GNRC,S,184,101,0,9,0.00427061310782241,60,0.001,0.14
ROL,B,184,0,184,0,0.0,0,0.0,0.0
HALL,B,183,94,0,89,0.0337401292175162,183,0.001,0.01
OSUR,S,182,148,0,34,0.00693825887206413,98,0.001,0.01
MGA,S,181,181,0,0,0.00548983924780103,121,0.001,0.0233149171270718
III,B,181,13,0,168,0.00503485670023238,12,0.001,0.02
BKE,B,180,0,180,0,0.0,0,0.0,0.0
WPC,S,178,99,0,79,0.00469483568075117,178,0.001,0.01
TRMB,S,178,0,178,0,0.0,0,0.0,0.0
IPAY,B,177,0,177,0,0.0,0,0.0,0.0
CHWY,S,177,177,0,0,0.00274567594818894,100,0.001,0.0551977401129944
MIDD,S,177,0,177,0,0.0,0,0.0,0.0
BIP,S,176,126,0,50,0.00381575361133824,100,0.001,0.0558730158730159
FSCT,B,175,75,100,0,0.00204037216388269,100,0.001,0.01
TEL,S,175,175,0,0,0.00270236881929646,37,0.00290285714285714,0.0544
MUFG,B,175,0,175,0,0.0,175,0.0,0.0
INT,S,175,96,0,79,0.00444465021528774,175,0.001,0.01
VSLR,B,175,0,175,0,0.0,0,0.0,0.0
PCYO,B,175,1,0,174,0.000462320850670365,175,0.001,0.03
KKR,B,175,0,175,0,0.0,0,0.0,0.0
MKL,B,175,12,5,158,0.00643086816720257,10,0.001,2.49666666666667
SGLB,B,174,0,174,0,0.0,0,0.0,0.0
AON,B,174,130,0,0,0.00155385295769934,174,0.0176923076923077,0.04
MGTX,B,173,0,0,0,0.0,173,0.0,0.0
DEA,B,172,24,148,0,0.00244200244200244,148,0.001,0.02
EIRL,B,171,0,171,0,0.0,171,0.0,0.0
