symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGK,B,496,0,0,0,0.0,100,0.0,0.0
NOV,B,496,171,0,0,0.000784540424477661,45,0.00333918128654971,0.01
TNET,S,495,0,99,0,0.0,99,0.0,0.0
FTXO,B,495,100,0,0,0.187617260787992,100,0.01,0.1
EFT,B,493,0,126,0,0.0,133,0.0,0.0
OC,S,491,299,0,192,0.00451062032343712,50,0.001,0.0578260869565217
AXJL,S,491,0,43,0,0.0,31,0.0,0.0
VTI,S,491,351,0,140,0.00665062432499005,71,0.001,0.01
BIP,S,491,323,0,68,0.0301559144804407,100,-0.00285139318885449,0.0242414860681115
SHNY,B,490,100,0,0,0.45662100456621,100,0.01,0.08
CNNE,B,490,0,100,0,0.0,110,0.0,0.0
OSUR,B,490,200,0,190,0.00257911433213834,100,0.001,0.01
GGP,B,489,0,157,0,0.0,166,0.0,0.0
CUBE,S,489,115,0,374,0.00144025448670582,8,0.001,0.01
IAG,B,488,0,111,0,0.0,111,0.0,0.0
ORIT,B,488,488,0,0,0.032258064516129,100,0.00225409836065574,0.05
APC,B,487,27,120,0,0.000150143470427297,100,0.0,0.01
VB,B,487,0,32,0,0.0,32,0.0,0.0
C-L,B,486,0,100,0,0.0,100,0.0,0.0
VPU,B,486,26,0,0,0.00326592136666248,36,0.0,0.03
INXX,B,485,0,140,0,0.0,100,0.0,0.0
NMRX,S,485,0,100,0,0.0,280,0.0,0.0
AGGY,B,484,0,16,0,0.0,67,0.0,0.0
DLR,S,484,252,0,45,0.00865741376941047,29,0.001,0.0554761904761905
INCO,B,483,0,0,0,0.0,100,0.0,0.0
CHL,B,481,0,165,0,0.0,100,0.0,0.0
AOK,B,481,0,0,0,0.0,119,0.0,0.0
HTA,B,481,20,100,0,0.000368908400044269,100,0.001,0.01
FVC,B,480,0,0,0,0.0,254,0.0,0.0
COF,B,480,195,0,285,0.00393557762170017,100,0.001,0.0102564102564103
CNXT,B,480,0,95,0,0.0,95,0.0,0.0
LTRPA,S,480,0,480,0,0.0,480,0.0,0.0
WOOD,B,479,223,0,0,0.426386233269598,100,0.0274439461883408,0.185515695067265
BCRX,B,476,100,117,25,0.00160192230676812,117,0.001,0.01
BSWN,S,475,100,0,0,0.2,100,0.0,0.04
FFTY,B,475,200,0,0,0.0416233090530697,100,0.005,0.01
WLL,S,475,0,375,0,0.0,375,0.0,0.0
RIV,B,475,0,100,0,0.0,100,0.0,0.0
GD,S,474,11,0,0,0.000422605555342118,52,0.01,0.06
PDFS,S,472,0,261,0,0.0,111,0.0,0.0
NTAP,B,471,20,0,0,0.00015639417588089,175,0.001,0.01
CBAY,B,470,0,103,0,0.0,109,0.0,0.0
VSS,B,470,200,0,0,0.0666222518321119,100,0.01,0.055
GS-K,B,468,0,42,0,0.0,100,0.0,0.0
ROST,S,467,318,0,20,0.00433940121721569,12,0.001,0.010188679245283
CDEV,B,466,55,100,0,0.000368595650571323,56,0.0,0.01
NC,B,466,66,0,0,0.0131947221111555,100,0.05,0.85
SWIR,B,464,0,84,0,0.0,280,0.0,0.0
FIT,B,464,23,0,0,0.000100990585921034,1,0.001,0.01
INOD,B,463,463,0,0,0.0842584167424932,197,0.001,0.0143196544276458
KIM-I,S,463,0,100,0,0.0,131,0.0,0.0
AVT,B,462,112,0,350,0.00360673686922359,88,0.001,0.01
AER,B,460,310,0,150,0.0108425728376062,75,0.001,0.0100967741935484
VRSN,B,459,108,0,0,0.00566988660226795,60,0.001,0.0293518518518519
CRVL,S,459,63,0,0,0.0308219178082192,99,0.0,0.25
CSM,B,458,100,29,0,0.495049504950495,100,0.0,0.07
CNET,S,457,0,111,0,0.0,117,0.0,0.0
AME,S,456,0,152,0,0.0,79,0.0,0.0
HCA,B,456,100,0,356,0.00193622088407846,456,0.001,0.03
YRD,S,455,455,0,0,0.0153389744799919,200,0.001,0.0844835164835165
BSBR,B,453,0,157,0,0.0,148,0.0,0.0
EIV,B,452,200,0,8,0.166666666666667,100,0.0005,0.02
PRPO,B,451,0,105,0,0.0,106,0.0,0.0
DLR-I,S,451,0,136,0,0.0,38,0.0,0.0
QBAK,B,450,450,0,0,0.641025641025641,450,0.001,0.05
BAC-C,B,450,0,105,0,0.0,111,0.0,0.0
PXMG,B,450,100,50,0,0.2,50,0.01,0.2
TNTR,S,450,100,0,350,0.0308356460067838,450,0.001,0.01
GOL,B,450,200,50,0,0.00576236026276363,100,0.001,0.02
ADES,S,450,50,200,0,0.013294336612603,100,0.001,0.05
ARRS,B,450,0,100,0,0.0,100,0.0,0.0
KIM,B,450,0,100,0,0.0,100,0.0,0.0
DATA,S,448,100,148,0,0.0029042750929368,148,0.001,0.11
LTS-A,B,447,0,149,0,0.0,100,0.0,0.0
CSB,B,447,0,0,0,0.0,111,0.0,0.0
SONS,B,446,0,0,0,0.0,152,0.0,0.0
JKJ,B,446,0,0,0,0.0,329,0.0,0.0
EIX,B,446,139,0,24,0.00259682029629906,74,0.001,0.01
DPS,S,445,276,0,35,0.00884445298980965,34,0.001,0.0172101449275362
NEXT,B,444,11,100,0,0.00785714285714286,50,0.0,0.05
MINC,S,444,0,0,0,0.0,50,0.0,0.0
VPG,B,443,0,0,0,0.0,100,0.0,0.0
GNE,S,442,0,110,0,0.0,116,0.0,0.0
VGI,B,441,100,47,0,0.0359324469996407,100,0.01,0.07
CDC,B,440,0,0,0,0.0,100,0.0,0.0
BRFS,B,440,0,80,0,0.0,100,0.0,0.0
PAYX,S,440,208,11,0,0.00603125815524691,87,0.001,0.01
PCN,B,440,100,60,80,0.0536480686695279,100,0.0,0.02
TLGT,S,440,0,200,0,0.0,100,0.0,0.0
SNI,S,440,0,0,0,0.0,100,0.0,0.0
NEPT,S,440,0,218,0,0.0,111,0.0,0.0
ANF,B,439,235,0,204,0.00102403653413746,135,0.001,0.01
UUP,S,439,12,0,0,0.000253919888275249,200,0.0,0.01
RWL,B,438,0,0,0,0.0,70,0.0,0.0
FJP,B,438,0,0,0,0.0,70,0.0,0.0
KMPR,S,437,137,100,200,0.00911449670680593,100,0.00456204379562044,0.1
HLS,S,437,0,101,0,0.0,100,0.0,0.0
ATVI,S,436,136,0,300,0.00122981209194654,100,0.001,0.03
TPX,S,436,236,0,200,0.00605671756704735,100,0.001,0.0233050847457627
TLND,B,435,210,0,0,0.0910667823070252,100,0.00104285714285714,0.0318095238095238
HDV,S,434,161,10,50,0.030308734939759,41,0.001,0.01
AGX,B,432,0,224,0,0.0,108,0.0,0.0
MNRO,B,432,199,0,0,0.0158540471637986,133,0.00251256281407035,0.1
HQH,B,432,0,210,0,0.0,100,0.0,0.0
PII,B,432,20,0,2,0.00160758781448437,100,0.0,0.03
DRRX,B,431,0,100,0,0.0,100,0.0,0.0
OCSL,B,430,0,105,0,0.0,220,0.0,0.0
HAIN,S,430,300,0,130,0.00804181745074387,430,0.001,0.01
CTAA,S,430,0,0,0,0.0,100,0.0,0.0
MMI,B,429,99,55,0,0.00950643364701364,55,0.001,0.02
AHT-D,S,429,0,113,0,0.0,45,0.0,0.0
SNMP,B,428,100,0,0,0.0865051903114187,111,0.05,0.25
CIB,B,428,100,0,0,0.0109253796569431,114,0.01,0.1
CL,B,426,1,88,0,9.92614944810609e-06,19,0.001,0.01
IIIN,S,426,0,319,0,0.0,319,0.0,0.0
RNP,S,425,100,0,0,0.0288766965059197,126,0.0,0.02
ADC,S,425,1,412,0,0.00013588802826471,12,0.001,0.02
RPV,B,425,0,76,0,0.0,65,0.0,0.0
BRT,B,425,0,175,0,0.0,40,0.0,0.0
FXG,S,425,0,0,0,0.0,100,0.0,0.0
SPYV,B,424,0,32,0,0.0,18,0.0,0.0
DWX,B,424,0,0,0,0.0,100,0.0,0.0
REN,S,424,100,124,0,0.00305670181873758,100,0.001,0.02
HPT,B,423,0,100,0,0.0,100,0.0,0.0
IEZ,B,423,0,0,0,0.0,105,0.0,0.0
VNQ,B,423,0,183,0,0.0,70,0.0,0.0
RCKY,S,423,87,122,0,0.0206258890469417,107,0.0,0.1
GAIN,B,423,0,100,0,0.0,100,0.0,0.0
GS-B,S,423,0,33,0,0.0,100,0.0,0.0
ARH-C,S,422,105,108,0,1.0,105,0.0,0.01
CNDT,B,422,0,61,0,0.0,100,0.0,0.0
VRIG,B,422,0,0,0,0.0,322,0.0,0.0
LGCY,B,422,100,0,100,0.0384615384615385,117,0.0,0.01
AMSF,B,422,0,0,0,0.0,111,0.0,0.0
MDIV,S,421,0,100,0,0.0,105,0.0,0.0
HRZN,B,421,105,100,0,0.51219512195122,100,0.001,0.04
DSS,S,421,421,0,0,0.0360321807600137,421,0.001,0.04
EOG,B,420,0,0,0,0.0,100,0.0,0.0
STT,B,420,50,40,50,0.000519410365353251,100,0.0,0.02
CPTAL,B,420,0,0,0,0.0,100,0.0,0.0
SJB,B,420,320,0,100,0.225352112676056,300,0.001,0.04
CTR,S,420,0,204,0,0.0,104,0.0,0.0
IIVI,B,420,0,0,0,0.0,235,0.0,0.0
FXH,S,418,0,106,0,0.0,100,0.0,0.0
ENY,B,417,217,0,0,0.351701782820097,104,0.0,0.03
FMB,B,416,0,0,0,0.0,100,0.0,0.0
NCA,B,416,0,100,0,0.0,216,0.0,0.0
CEZ,B,416,0,0,0,0.0,70,0.0,0.0
ELC,B,416,0,258,0,0.0,79,0.0,0.0
WRB-B,B,416,0,100,0,0.0,108,0.0,0.0
GAB,B,415,212,0,0,0.00586542718016822,111,0.005,0.01
HRS,B,415,0,5,0,0.0,100,0.0,0.0
EMN,S,414,114,50,34,0.00599747474747475,25,0.001,0.0228947368421053
OA,S,414,0,138,0,0.0,80,0.0,0.0
ACWI,B,414,113,0,35,0.00146109983320188,85,0.001,0.01
ELVT,B,414,0,138,0,0.0,138,0.0,0.0
CMRE,B,413,0,0,0,0.0,227,0.0,0.0
PAGP,B,413,0,100,0,0.0,100,0.0,0.0
VOE,B,413,0,11,0,0.0,41,0.0,0.0
BPT,B,412,0,0,0,0.0,312,0.0,0.0
VFC,S,411,200,0,211,0.00209601861264528,28,0.001,0.01
ARNA,B,410,110,0,200,0.00652006401517397,100,0.001,0.0672727272727273
FVD,B,410,0,70,0,0.0,100,0.0,0.0
RYH,S,410,0,0,0,0.0,24,0.0,0.0
GENY,B,410,100,0,0,1.0,100,0.01,0.24
ULTA,S,410,410,0,0,0.0127539117180452,46,0.001,0.042
QABA,S,410,80,0,0,0.0225161835068956,80,0.01,0.08
MFD,B,410,0,0,0,0.0,100,0.0,0.0
FBT,B,409,0,9,0,0.0,100,0.0,0.0
FEDU,S,408,0,208,0,0.0,100,0.0,0.0
PDBC,B,408,0,0,0,0.0,100,0.0,0.0
ILG,S,407,0,207,0,0.0,100,0.0,0.0
WWW,S,407,0,199,0,0.0,104,0.0,0.0
VER-F,S,406,0,100,0,0.0,100,0.0,0.0
CVRS,B,406,100,106,0,0.00203264426692685,100,0.001,0.01
BUR,B,406,0,0,0,0.0,211,0.0,0.0
IWF,B,405,47,115,0,0.000987872291233159,26,0.001,0.0176595744680851
GLV,B,405,0,0,0,0.0,100,0.0,0.0
HUSV,B,405,0,101,0,0.0,101,0.0,0.0
CBA,B,405,300,0,0,0.0194199896426722,100,0.005,0.01
Z,B,405,0,100,0,0.0,100,0.0,0.0
NCBS,S,405,0,100,0,0.0,100,0.0,0.0
SGOC,B,404,404,0,0,0.573863636363636,404,0.001,0.02
EMB,S,403,318,0,85,0.00241120985108125,16,0.001,0.01
RRR,B,403,0,25,0,0.0,100,0.0,0.0
ACWF,B,403,0,0,0,0.0,100,0.0,0.0
LAYN,B,402,0,0,0,0.0,75,0.0,0.0
AINV,B,402,0,0,0,0.0,0,0.0,0.0
ELD,B,402,100,0,0,0.05249343832021,100,0.01,0.11
PLCE,S,401,100,100,0,0.00354660235494396,100,0.05,0.2
ETM,S,401,0,401,0,0.0,400,0.0,0.0
IMH,B,401,0,201,0,0.0,100,0.0,0.0
FRC-E,B,401,100,101,0,0.333333333333333,100,0.0,0.01
ILMN,S,401,101,0,300,0.00339039946290702,100,0.001,0.0896039603960396
PZA,B,401,0,1,0,0.0,100,0.0,0.0
IIN,B,401,401,0,0,0.260051880674449,400,0.005,0.1
JKS,B,400,0,0,0,0.0,0,0.0,0.0
SPH,B,400,0,100,0,0.0,100,0.0,0.0
FEN,B,400,300,0,100,0.0689021589343133,400,0.001,0.02
NRK,S,400,100,0,100,0.0114181319936058,100,0.0,0.01
DGLD,B,400,100,0,300,0.0301841231512225,400,0.001,0.02
PEI,S,400,100,0,300,0.00163711671005026,400,0.001,0.01
CECE,B,400,100,100,0,0.0144487790781679,100,0.0,0.02
FLR,B,400,0,100,0,0.0,100,0.0,0.0
AMBC,B,400,0,0,0,0.0,100,0.0,0.0
FTD,B,400,0,200,0,0.0,100,0.0,0.0
SONC,B,400,0,0,0,0.0,100,0.0,0.0
AMH,B,400,0,100,0,0.0,100,0.0,0.0
NFX,S,400,100,0,300,0.0014942769193987,400,0.001,0.01
ARH-C,B,400,0,100,0,0.0,100,0.0,0.0
EAT,B,400,200,0,200,0.00380235365691363,100,0.001,0.02
AEM,B,400,0,100,0,0.0,100,0.0,0.0
ALLE,B,400,0,0,0,0.0,100,0.0,0.0
TCCA,B,400,0,100,0,0.0,100,0.0,0.0
FMAT,B,400,0,0,0,0.0,100,0.0,0.0
RA,B,400,0,100,0,0.0,100,0.0,0.0
SNH,B,400,100,0,0,0.00116304765006222,100,0.0,0.01
RGR,B,400,0,100,0,0.0,100,0.0,0.0
BPMP,S,400,0,200,0,0.0,100,0.0,0.0
ATI,S,400,100,0,300,0.00170047783427143,400,0.001,0.01
WFC-P,S,400,0,75,0,0.0,75,0.0,0.0
KALA,S,400,0,0,0,0.0,100,0.0,0.0
AIF,S,400,0,200,0,0.0,100,0.0,0.0
KTWO,B,400,0,200,0,0.0,100,0.0,0.0
RDFN,B,400,0,0,0,0.0,100,0.0,0.0
XCO,B,400,200,200,0,0.0425531914893617,200,0.001,0.0079
GLOP-A,B,400,100,100,0,1.0,100,0.0,0.03
EVN,S,400,100,100,0,0.0662690523525514,100,0.0,0.01
NXN,S,400,0,0,0,0.0,100,0.0,0.0
QBAK,S,400,0,0,0,0.0,100,0.0,0.0
HALO,B,400,200,0,200,0.00492732200049273,100,0.001,0.01
CFC-B,B,400,0,200,0,0.0,100,0.0,0.0
CHMI,B,400,100,100,0,0.0183553597650514,100,0.01,0.06
HI,B,400,0,0,0,0.0,0,0.0,0.0
MPA,B,400,0,200,0,0.0,100,0.0,0.0
FSTA,B,400,0,100,0,0.0,100,0.0,0.0
ANFI,B,400,0,100,0,0.0,100,0.0,0.0
INSM,S,400,0,100,0,0.0,50,0.0,0.0
CTT,B,400,0,100,0,0.0,100,0.0,0.0
CNQ,S,400,300,0,100,0.00148895936629889,200,0.001,0.01
SPLK,B,400,0,100,0,0.0,100,0.0,0.0
MTCH,B,400,100,100,0,0.00214224507283633,100,0.001,0.01
EHT,B,400,0,200,0,0.0,100,0.0,0.0
HBB,B,400,0,0,0,0.0,100,0.0,0.0
GSG,B,400,0,0,0,0.0,400,0.0,0.0
EES,B,400,0,100,0,0.0,100,0.0,0.0
KOSS,B,400,0,0,0,0.0,100,0.0,0.0
BWA,S,400,0,100,0,0.0,100,0.0,0.0
VMC,S,400,300,0,100,0.0060459492140266,200,0.001,0.01
EPC,B,400,100,0,300,0.00275284919892088,400,0.001,0.03
BKYI,B,400,0,100,0,0.0,100,0.0,0.0
BGR,B,400,100,100,0,0.0313676286072773,100,0.0,0.02
BRS,S,400,300,0,0,0.00883288187492639,300,0.001,0.03
JBHT,B,400,0,0,0,0.0,400,0.0,0.0
DRQ,B,400,0,200,0,0.0,100,0.0,0.0
AJX,B,400,0,0,0,0.0,100,0.0,0.0
MZA,B,400,0,0,0,0.0,100,0.0,0.0
OPY,B,400,100,0,300,0.00790014220255965,400,0.005,0.15
IAE,B,400,0,200,0,0.0,100,0.0,0.0
RCS,B,400,0,0,0,0.0,100,0.0,0.0
SRT,B,400,400,0,0,0.258064516129032,400,0.001,0.05
LVNTA,S,400,0,200,0,0.0,100,0.0,0.0
CTAS,S,400,100,100,0,0.00511665984445354,100,0.001,0.08
MDLY,B,400,400,0,0,0.0943396226415094,400,0.005,0.05
OAKS,B,400,0,100,0,0.0,100,0.0,0.0
HYGS,B,399,0,0,0,0.0,207,0.0,0.0
FCSC,S,399,100,0,299,0.0103434009102193,399,0.001,0.03
LGIH,B,398,100,2,0,0.00923958237087684,12,0.02,0.08
UZB,B,398,0,112,0,0.0,174,0.0,0.0
FRC,S,397,64,84,0,0.00248062015503876,50,0.001,0.01
ALGN,S,397,3,0,0,0.000107142857142857,3,0.001,0.12
EEMV,B,396,56,46,0,0.00721649484536083,56,0.0,0.03
FLTR,B,395,351,0,0,0.153947368421053,107,0.005,0.01
EFII,S,395,100,0,295,0.00597907324364723,395,0.001,0.04
RUSHA,B,395,204,0,0,0.0151943989274542,78,0.0124509803921569,0.0676470588235294
MSCI,B,394,0,0,0,0.0,100,0.0,0.0
PSB-T,B,393,0,100,0,0.0,132,0.0,0.0
GRMN,B,393,0,0,0,0.0,100,0.0,0.0
BML-J,B,392,0,0,0,0.0,100,0.0,0.0
FRC-F,B,390,0,0,0,0.0,78,0.0,0.0
EUM,B,389,0,350,0,0.0,350,0.0,0.0
BWX,B,388,0,388,0,0.0,0,0.0,0.0
OMAB,B,388,100,39,0,0.016914749661705,35,0.0,0.03
NNN-E,S,387,0,59,0,0.0,57,0.0,0.0
NYH,B,386,0,62,0,0.0,100,0.0,0.0
DJP,B,385,0,123,0,0.0,100,0.0,0.0
FRC,B,385,185,0,200,0.00717054263565891,100,0.001,0.02
IFGL,B,385,0,0,0,0.0,32,0.0,0.0
STML,S,384,0,0,0,0.0,100,0.0,0.0
TBK,S,384,184,0,0,0.0120237861857152,100,0.00271739130434783,0.1
GD,B,384,100,0,0,0.00384186868492835,100,0.001,0.02
FLR,S,383,340,0,43,0.0129949548998624,70,0.001,0.01
CTB,B,383,200,0,0,0.00287600120792051,383,0.005,0.1
CAJ,B,383,0,100,0,0.0,100,0.0,0.0
VRTX,B,382,182,0,0,0.00408236508007716,71,0.001,0.076978021978022
CCL,B,382,101,0,7,0.00131283064484681,97,0.001,0.01
MHD,B,381,0,59,0,0.0,100,0.0,0.0
CWEB,B,381,200,1,0,0.5,100,0.01,0.17
TPVY,B,380,0,76,0,0.0,76,0.0,0.0
DSI,B,380,100,0,0,0.0408663669799755,100,0.0,0.04
IVZ,S,380,277,0,103,0.00239945254367956,43,0.001,0.01
SYK,B,380,207,30,13,0.00446447828149937,67,0.001,0.0101932367149758
USD,B,378,0,0,0,0.0,75,0.0,0.0
VIG,B,377,30,88,0,0.00451127819548872,38,0.001,0.01
QTM,B,375,57,0,118,0.00419086831850599,100,0.0,0.01
RXL,S,375,200,0,0,0.5,127,0.01,0.13
FIW,B,375,100,0,0,0.324675324675325,100,0.005,0.01
JPHY,B,374,0,0,0,0.0,100,0.0,0.0
TTWO,B,374,0,18,0,0.0,71,0.0,0.0
MFO,B,374,0,116,0,0.0,129,0.0,0.0
MANH,B,374,150,200,24,0.00502075244343286,76,0.001,0.0165333333333333
ISG,B,373,0,0,0,0.0,0,0.0,0.0
PES,B,372,0,0,0,0.0,222,0.0,0.0
HTGC,S,370,71,0,299,0.00550643710252831,370,0.001,0.01
REGN,B,369,86,0,0,0.00364159891598916,39,0.001,0.163488372093023
APO-A,B,369,0,100,0,0.0,158,0.0,0.0
FLEU,B,368,100,0,0,0.5,100,0.04,0.66
ONDK,S,368,0,136,0,0.0,111,0.0,0.0
EMD,B,366,0,120,0,0.0,100,0.0,0.0
IPKW,B,366,0,0,0,0.0,76,0.0,0.0
SPG,B,365,100,0,265,0.00205128205128205,85,0.001,0.02
BOMN,B,364,71,58,0,0.0174532940019666,29,0.03,0.18
NUVA,B,363,100,0,0,0.00548516263507213,187,0.01,0.07
CPLP,S,363,300,0,63,0.0448564593301435,200,0.001,0.01
IVOG,B,362,0,34,0,0.0,34,0.0,0.0
GORO,S,362,200,0,162,0.0348857491714635,362,0.001,0.01
POST,B,362,0,100,0,0.0,100,0.0,0.0
IYE,S,362,0,362,0,0.0,0,0.0,0.0
SLG-I,S,362,0,162,0,0.0,100,0.0,0.0
LW,S,361,0,161,0,0.0,100,0.0,0.0
RDS.B,S,361,361,0,0,0.00540953636826805,360,0.001,0.01
WCN,B,361,61,0,0,0.00162788215200683,100,0.0,0.01
USCI,B,360,0,0,0,0.0,100,0.0,0.0
CLH,B,360,200,0,0,0.0151987233072422,100,0.01,0.04
HQY,B,360,260,0,0,0.0321782178217822,260,0.001,0.08
TDOC,S,359,0,100,0,0.0,100,0.0,0.0
TAX,B,359,15,0,122,0.00594766058683584,100,0.0,0.1
VRTV,B,359,55,3,1,0.0107358969353894,100,0.0,0.1
QQQC,B,358,0,0,0,0.0,144,0.0,0.0
VEON,B,358,300,0,58,0.000764074247641557,358,0.001,0.01
UHS,B,358,169,0,0,0.00690444090370552,37,0.00515976331360947,0.0253254437869822
BIF,B,357,0,131,0,0.0,107,0.0,0.0
IXG,B,356,178,0,0,0.172983479105928,100,0.0143820224719101,0.0843820224719101
FXI,B,354,0,354,0,0.0,30,0.0,0.0
BKK,B,353,100,0,26,0.0544069640914037,122,0.0,0.01
EEMA,B,352,200,0,0,0.286532951289398,50,0.0275,0.16
PXH,S,352,30,100,0,0.0634249471458774,100,0.0,0.01
VNLA,B,351,170,0,171,0.071219103477168,50,0.001,0.02
STI-A,B,351,0,109,0,0.0,121,0.0,0.0
WAC,B,351,0,65,0,0.0,100,0.0,0.0
IT,S,350,0,70,0,0.0,70,0.0,0.0
NSP,B,350,50,50,0,0.0088636766530757,50,0.005,0.2
NEA,B,350,0,112,0,0.0,138,0.0,0.0
NOBL,B,350,0,0,0,0.0,100,0.0,0.0
HTBK,B,350,50,0,0,0.0188253012048193,50,0.001,0.1
FANH,S,350,300,0,50,0.00844951415293621,350,0.001,0.1
PEGA,S,350,0,100,0,0.0,100,0.0,0.0
AEO,S,350,300,0,50,0.000554156822686441,100,0.001,0.01
TTGT,S,350,250,0,100,0.395569620253165,150,0.001,0.024
SCIF,B,350,0,0,0,0.0,100,0.0,0.0
CCF,S,350,0,50,0,0.0,100,0.0,0.0
MYRG,B,350,0,0,0,0.0,100,0.0,0.0
GBT,B,350,50,300,0,0.00162342933212117,300,0.005,0.1
NCV,B,350,0,100,0,0.0,150,0.0,0.0
IFV,B,349,0,0,0,0.0,136,0.0,0.0
JHI,S,348,0,100,0,0.0,117,0.0,0.0
HSY,S,348,100,0,248,0.00331213566507684,92,0.001,0.0308
BBT-D,B,347,0,147,0,0.0,100,0.0,0.0
ARCT,S,346,0,75,0,0.0,75,0.0,0.0
URA,B,346,0,73,0,0.0,100,0.0,0.0
AVHI,B,345,170,0,0,0.0203812492506894,100,0.00294117647058824,0.1
WFC-T,B,345,0,115,0,0.0,100,0.0,0.0
FAZ,S,344,0,111,0,0.0,116,0.0,0.0
ETW,B,344,0,100,0,0.0,113,0.0,0.0
DHY,B,344,0,0,0,0.0,0,0.0,0.0
DBJP,B,343,0,43,0,0.0,100,0.0,0.0
FKU,S,343,108,0,0,1.0,108,0.03,0.14
SNN,B,343,267,0,0,0.019075516182039,44,0.001,0.01
DBEU,S,343,0,81,0,0.0,81,0.0,0.0
COR,B,342,0,0,0,0.0,84,0.0,0.0
LPTH,B,341,0,0,0,0.0,141,0.0,0.0
GOOS,B,341,100,0,0,0.0019592092631414,77,0.0,0.06
DLPH,B,341,191,0,0,0.00518205002984427,29,0.001,0.0120418848167539
PFG,S,341,220,0,121,0.00786163522012579,120,0.001,0.02
SYLD,S,340,0,0,0,0.0,100,0.0,0.0
MYOK,B,340,100,26,14,0.00496548984557327,100,0.0,0.05
VIA,B,340,0,140,0,0.0,100,0.0,0.0
QCRH,S,340,40,0,100,0.0105680317040951,100,0.0,0.1
MGC,B,340,0,100,0,0.0,100,0.0,0.0
SSW-D,B,339,0,113,0,0.0,126,0.0,0.0
MSCC,S,339,200,0,139,0.00996959274213648,115,0.001,0.035
SRLP,B,339,0,100,0,0.0,100,0.0,0.0
HYEM,B,339,0,111,0,0.0,117,0.0,0.0
APPS,B,339,0,105,0,0.0,117,0.0,0.0
IYY,S,338,0,46,0,0.0,46,0.0,0.0
CB,B,337,151,0,0,0.00532458831411545,20,0.001,0.0188741721854305
PEN,B,336,100,0,236,0.0060842054027744,336,0.005,0.15
ITRI,B,336,0,0,0,0.0,118,0.0,0.0
MHI,B,336,0,104,0,0.0,116,0.0,0.0
CLX,S,335,335,0,0,0.0144714674499978,111,0.001,0.0439402985074627
IYG,B,335,0,0,0,0.0,100,0.0,0.0
EW,B,334,10,69,0,0.000251407884151247,69,0.01,0.04
PSXP,B,333,0,133,0,0.0,100,0.0,0.0
IMTM,B,333,0,0,0,0.0,100,0.0,0.0
FIXD,B,333,100,0,0,0.075187969924812,105,0.01,0.14
ESGD,B,332,100,0,160,0.5,100,0.001,0.08
TROX,S,332,0,132,0,0.0,132,0.0,0.0
RWR,B,331,0,0,0,0.0,100,0.0,0.0
PIRS,B,330,0,100,0,0.0,130,0.0,0.0
MNST,S,330,0,10,0,0.0,100,0.0,0.0
MODN,S,330,120,0,0,0.00542618132489261,110,0.0,0.05
SOI,B,330,0,0,0,0.0,130,0.0,0.0
CLX,B,328,73,29,0,0.00315348395179057,11,0.001,0.0406849315068493
KIM,S,327,124,0,203,0.000302501738165229,100,0.001,0.01
BLK,B,327,278,0,25,0.0219554572737324,5,0.00222302158273381,0.146294964028777
CSJ,B,326,0,0,0,0.0,100,0.0,0.0
TCO,B,326,100,0,226,0.00235715632660758,326,0.001,0.02
TPZ,B,326,0,100,0,0.0,126,0.0,0.0
FFIC,S,326,200,0,126,0.0656167979002625,126,0.001,0.075
PFM,B,326,0,125,0,0.0,100,0.0,0.0
GWW,B,326,100,0,0,0.00437598459653422,90,0.001,0.028
KT,B,326,0,100,0,0.0,126,0.0,0.0
AEG,B,326,0,103,0,0.0,123,0.0,0.0
HIBB,B,325,0,0,0,0.0,125,0.0,0.0
COF-F,B,325,0,65,0,0.0,35,0.0,0.0
FSM,B,325,0,0,0,0.0,100,0.0,0.0
DNOW,B,325,0,0,0,0.0,0,0.0,0.0
TUP,B,324,0,108,0,0.0,100,0.0,0.0
DAVE,B,324,0,124,0,0.0,124,0.0,0.0
AHT,B,324,0,100,0,0.0,124,0.0,0.0
AFK,B,323,0,100,0,0.0,103,0.0,0.0
BCOV,B,323,100,0,0,0.00272108843537415,100,0.0,0.05
IDLV,B,323,100,0,0,0.0965250965250965,100,0.02,0.07
ALLY-A,B,323,0,110,0,0.0,112,0.0,0.0
AFG,S,322,0,0,0,0.0,111,0.0,0.0
SJW,B,321,0,0,0,0.0,9,0.0,0.0
XRAY,B,321,225,0,0,0.00582961964970463,100,0.001,0.0188888888888889
XPO,B,321,100,0,0,0.00444345700955343,100,0.001,0.01
MTD,B,321,12,0,0,0.00333333333333333,12,0.001,0.7
PRNT,B,320,0,0,0,0.0,100,0.0,0.0
RYAM,S,320,0,100,0,0.0,120,0.0,0.0
CL,S,320,60,27,5,0.000595568966886365,55,0.001,0.01
RTH,B,320,0,0,0,0.0,100,0.0,0.0
GOV,B,320,100,0,220,0.00406454497419014,320,0.001,0.01
CRED,B,320,0,0,0,0.0,100,0.0,0.0
RNR-C,B,320,0,100,0,0.0,115,0.0,0.0
PUTW,B,320,0,0,0,0.0,50,0.0,0.0
DXJ,S,320,220,0,100,0.00123463025629802,24,0.001,0.01
ARL,S,319,100,0,0,0.5,100,0.04,1.1
