symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMLP,B,3357,0,3357,0,0.0,1284,0.0,0.0
IJS,B,3355,1553,1802,0,0.346342551293488,1753,0.001,0.07
STOK,S,3352,0,722,0,0.0,1232,0.0,0.0
AGTC,T,3351,0,1851,0,0.0,200,0.0,0.0
ROK,S,3350,0,1716,0,0.0,178,0.0,0.0
NET,T,3348,100,2101,500,0.000519062572993174,546,0.001,0.03
IOVA,T,3345,400,1829,200,0.0128733264675592,431,0.001,0.04
WETF,S,3341,0,3341,0,0.0,2900,0.0,0.0
JTD,T,3341,0,2741,0,0.0,900,0.0,0.0
KRNY,S,3340,0,3240,0,0.0,3340,0.0,0.0
MKL,B,3338,58,2877,170,0.0442958075017556,127,1.351,8.76375
HTGC,S,3334,0,3334,0,0.0,2134,0.0,0.0
WU,B,3332,0,3032,0,0.0,1104,0.0,0.0
CLX,T,3330,100,1310,0,0.00624765712857678,461,0.02,0.11
HWC,B,3327,0,3127,0,0.0,200,0.0,0.0
SKX,T,3326,0,3326,0,0.0,670,0.0,0.0
TOUR,B,3325,0,3325,0,0.0,1800,0.0,0.0
TMV,S,3321,0,3321,0,0.0,650,0.0,0.0
CNCE,B,3321,0,3321,0,0.0,413,0.0,0.0
SUPN,B,3321,498,2300,423,0.0412115193644489,900,0.001,0.0463453815261044
BRK.B,B,3321,400,2286,0,0.00305695878455319,566,0.00325,0.0725
VLYPO,B,3320,0,1980,0,0.0,696,0.0,0.0
PGNY,T,3318,1000,255,924,0.0792644261255549,640,0.001,0.075
INCY,S,3317,1012,5,750,0.0387824582399196,1100,0.00775,0.258269230769231
MCFT,B,3313,0,3313,0,0.0,3313,0.0,0.0
XBI,T,3313,215,2363,0,0.00203438563796834,399,0.002,0.0415929203539823
CPB,T,3313,80,1947,1120,0.00943457921439785,699,0.002,0.05
BNDX,T,3307,0,3307,0,0.0,275,0.0,0.0
DOGZ,B,3305,0,3200,0,0.0,1800,0.0,0.0
GDV,B,3304,100,2600,80,0.113378684807256,724,0.01,0.09
ITOT,T,3303,0,3303,0,0.0,504,0.0,0.0
SCCO,B,3301,263,2038,600,0.0135622937293729,493,0.001,0.03
DISCA,B,3300,80,2300,420,0.0011482044952206,1600,0.001,0.02
HDEF,B,3300,0,3300,0,0.0,3300,0.0,0.0
ICPT,B,3300,100,1000,600,0.0111383381599465,800,0.001,0.14
ESEA,T,3300,0,2400,0,0.0,500,0.0,0.0
GTIM,B,3300,0,1800,0,0.0,1800,0.0,0.0
MDNA,T,3300,0,3300,0,0.0,700,0.0,0.0
ALGM,T,3300,0,3200,0,0.0,900,0.0,0.0
MDIV,T,3300,500,2100,0,0.333333333333333,1300,0.01,0.08
TPIF,T,3300,0,2400,0,0.0,1100,0.0,0.0
ROM,B,3300,0,3200,0,0.0,750,0.0,0.0
BGY,T,3300,0,3300,0,0.0,2600,0.0,0.0
TISI,T,3300,0,3300,0,0.0,3300,0.0,0.0
NEW,B,3300,0,1500,0,0.0,1100,0.0,0.0
CENX,T,3300,0,3200,0,0.0,800,0.0,0.0
EPR,B,3300,0,1900,0,0.0,1500,0.0,0.0
BCAT,T,3300,100,2500,200,0.5,1300,0.01,0.09
FUSE=,S,3300,0,1700,0,0.0,1700,0.0,0.0
GWRE,T,3298,0,1008,0,0.0,500,0.0,0.0
AVEM,B,3294,0,3294,0,0.0,2800,0.0,0.0
CLOU,T,3292,103,2789,100,0.0013484675909561,1312,0.001,0.02
GNR,S,3291,0,3291,0,0.0,597,0.0,0.0
EXN,B,3288,0,2588,0,0.0,966,0.0,0.0
KSU,T,3286,0,1284,0,0.0,271,0.0,0.0
PIC,S,3280,459,2700,121,0.038227700508037,149,0.001,0.0148148148148148
BRKS,B,3280,44,1073,0,0.00275258054426024,690,0.001,0.07
DVY,T,3277,20,2077,1080,0.000691085003455425,677,0.001,0.03
MTCH,T,3276,0,1664,0,0.0,793,0.0,0.0
GII,S,3276,0,3276,0,0.0,2576,0.0,0.0
HMLP,T,3275,0,2053,0,0.0,622,0.0,0.0
ESGV,B,3272,2000,1032,100,1.18100511708732,800,0.0237,0.14
EV,S,3267,95,2005,1167,0.00199817009896627,603,0.003,0.0533333333333333
BTI,S,3263,51,3026,186,0.000798316147177433,465,0.002,0.02
HQY,S,3262,100,3059,0,0.00492174426616793,100,0.001,0.1
GMBL,T,3261,0,1361,0,0.0,1650,0.0,0.0
STOR,B,3261,150,2905,10,0.013138302531313,1640,0.001,0.03
NBR,B,3260,600,100,800,0.113593176404545,300,0.02025,0.3475
EXPO,T,3258,51,2011,49,0.00793033742808272,400,0.02,0.22
FLL,T,3255,0,2655,0,0.0,600,0.0,0.0
KW,B,3253,1297,1700,0,0.127582136533543,539,0.001,0.0292289899768697
TAIL,B,3252,0,3152,0,0.0,478,0.0,0.0
SCHA,B,3252,0,1596,0,0.0,1001,0.0,0.0
FOXA,T,3250,100,3000,50,0.0011528706479133,1000,0.001,0.01
BXMX,B,3250,0,3250,0,0.0,1590,0.0,0.0
FAZ,S,3250,0,3250,0,0.0,2300,0.0,0.0
DYAI,S,3250,105,2450,95,0.148725212464589,1900,0.01,0.06
SLM,B,3243,0,2743,0,0.0,900,0.0,0.0
CATM,T,3241,200,1341,900,0.0296515937731653,711,0.001,0.07
MCN,B,3238,0,2838,0,0.0,538,0.0,0.0
BHP,B,3233,60,1724,1437,0.00126930399830759,660,0.001,0.01
LHX,T,3228,0,2796,0,0.0,550,0.0,0.0
SPFF,T,3226,0,3000,0,0.0,3226,0.0,0.0
GFNSZ,B,3226,0,2704,0,0.0,1100,0.0,0.0
GNPX,T,3220,0,3220,0,0.0,1500,0.0,0.0
CL,S,3218,356,707,1955,0.00661656613807971,282,0.002,0.0456043956043956
PNFP,T,3218,0,3029,0,0.0,275,0.0,0.0
CHY,T,3217,0,3217,0,0.0,720,0.0,0.0
WTRG,T,3217,0,1731,0,0.0,1092,0.0,0.0
MMLP,T,3217,0,2227,0,0.0,1100,0.0,0.0
UNH,B,3216,0,1270,0,0.0,639,0.0,0.0
AMRC,B,3213,0,2052,0,0.0,700,0.0,0.0
IWO,B,3210,0,2945,0,0.0,142,0.0,0.0
BGY,B,3210,0,3210,0,0.0,710,0.0,0.0
ZI,T,3208,0,1700,0,0.0,434,0.0,0.0
FIF,T,3207,0,3207,0,0.0,1507,0.0,0.0
GDDY,T,3202,100,2840,0,0.00394042083694539,700,0.01,0.09
TGS,S,3201,0,3201,0,0.0,2201,0.0,0.0
CODI-B,T,3200,0,1300,0,0.0,1000,0.0,0.0
TROX,B,3200,1400,1100,600,0.0995678827825651,900,0.002,0.03
MBT,T,3200,0,3200,0,0.0,3200,0.0,0.0
VBLT,T,3200,0,3200,0,0.0,1300,0.0,0.0
OVB,B,3200,0,1600,0,0.0,1100,0.0,0.0
FSKR,B,3200,0,3200,0,0.0,600,0.0,0.0
QELLU,T,3200,0,2500,0,0.0,1200,0.0,0.0
EVV,B,3200,0,3200,0,0.0,1000,0.0,0.0
VST,B,3200,0,3000,0,0.0,400,0.0,0.0
BNDW,T,3200,0,1900,0,0.0,1100,0.0,0.0
G,B,3200,0,2800,0,0.0,300,0.0,0.0
KIO,T,3200,0,2600,0,0.0,1100,0.0,0.0
GMLPP,T,3200,0,2100,0,0.0,400,0.0,0.0
CLFD,B,3200,0,3100,0,0.0,2500,0.0,0.0
HEZU,B,3200,0,3200,0,0.0,3200,0.0,0.0
CYTK,T,3200,0,1800,0,0.0,900,0.0,0.0
NFH+,T,3200,0,1700,0,0.0,1700,0.0,0.0
FEI,B,3200,0,2800,0,0.0,1500,0.0,0.0
TURN,T,3200,0,2800,0,0.0,2200,0.0,0.0
EBC,B,3200,0,3200,0,0.0,3200,0.0,0.0
CGA,B,3200,0,1700,0,0.0,1700,0.0,0.0
DSSI,T,3200,0,3200,0,0.0,2600,0.0,0.0
CLXT,B,3200,0,2000,0,0.0,100,0.0,0.0
OEG,S,3200,0,3200,0,0.0,3200,0.0,0.0
UMPQ,B,3200,0,2700,0,0.0,1000,0.0,0.0
PEI-D,E,3200,0,2700,0,0.0,200,0.0,0.0
CERS,B,3200,0,2600,0,0.0,1900,0.0,0.0
FMY,B,3200,0,3100,0,0.0,400,0.0,0.0
TRQ,B,3200,0,3000,0,0.0,400,0.0,0.0
NBSE,S,3199,0,2499,0,0.0,1190,0.0,0.0
TMST,S,3199,0,3199,0,0.0,1960,0.0,0.0
AMGN,B,3194,14,2844,0,0.000544175379951024,330,0.01,0.12
ETON,S,3189,0,2852,0,0.0,500,0.0,0.0
BAC-A,T,3187,0,1987,0,0.0,487,0.0,0.0
SKT,S,3186,0,3186,0,0.0,36,0.0,0.0
RBC,B,3179,0,717,0,0.0,430,0.0,0.0
AMRX,S,3177,0,3177,0,0.0,3177,0.0,0.0
MIC,T,3176,0,2376,0,0.0,876,0.0,0.0
MYOV,T,3175,100,1900,0,0.0121124031007752,1100,0.001,0.04
TDF,B,3175,0,3175,0,0.0,300,0.0,0.0
BZUN,B,3171,0,2384,0,0.0,843,0.0,0.0
RADA,B,3170,0,3170,0,0.0,768,0.0,0.0
FTXN,T,3170,0,2670,0,0.0,200,0.0,0.0
SUPN,T,3165,0,2215,0,0.0,565,0.0,0.0
SALT,T,3160,0,1976,0,0.0,984,0.0,0.0
BPMC,T,3156,400,823,100,0.0254550082728777,350,0.001,0.1925
OCFC,B,3151,684,700,1267,0.162393162393162,800,0.001,0.026140350877193
PGC,T,3150,0,2250,0,0.0,200,0.0,0.0
CLGX,T,3135,100,2935,0,0.00426003237624606,297,0.01,0.12
RGP,B,3134,215,924,195,0.162730196794106,310,0.025,0.18
NYT,B,3132,0,2832,0,0.0,1100,0.0,0.0
FNGS,B,3130,1957,503,670,1.81056499815474,267,0.003,0.423003455704647
LOGC,B,3130,50,1730,350,0.0727802037845706,800,0.01,0.09
OPP,T,3130,0,2830,0,0.0,1300,0.0,0.0
XLNX,S,3130,330,2353,247,0.00548438346446372,409,0.03,0.32
PFFA,B,3129,0,1929,0,0.0,1800,0.0,0.0
AFG,T,3128,0,3128,0,0.0,2300,0.0,0.0
VVV,T,3126,1,2625,0,5.46746856205577e-05,900,0.005,0.03
NTZ,B,3125,0,2315,0,0.0,500,0.0,0.0
MVT,T,3124,0,2824,0,0.0,594,0.0,0.0
XLU,S,3124,0,2224,0,0.0,1265,0.0,0.0
GMDA,B,3123,97,3023,3,0.0553337136337707,2258,0.01,0.07
EHTH,T,3121,0,1621,0,0.0,600,0.0,0.0
QMCO,T,3121,0,2411,0,0.0,310,0.0,0.0
DOGZ,T,3120,0,2120,0,0.0,1200,0.0,0.0
EVBG,B,3119,100,1559,100,0.00490196078431373,400,0.03,0.26
FLWS,B,3117,0,1617,0,0.0,1000,0.0,0.0
NCR,T,3116,200,1409,1507,0.0128213347009424,1108,0.001,0.01
FNOV,B,3111,0,0,0,0.0,300,0.0,0.0
TM,S,3108,5,2978,0,0.000979431929480901,225,0.01,0.05
RDI,B,3105,0,3105,0,0.0,2900,0.0,0.0
AROC,B,3104,0,1304,0,0.0,400,0.0,0.0
MMS,T,3103,0,0,0,0.0,1003,0.0,0.0
CD,B,3101,0,1301,0,0.0,201,0.0,0.0
KZR,B,3101,0,3101,0,0.0,1100,0.0,0.0
EAST,T,3100,0,1900,0,0.0,1400,0.0,0.0
UFS,B,3100,100,1100,1900,0.0045533193698206,800,0.001,0.05
BAC-E,B,3100,0,3100,0,0.0,400,0.0,0.0
ATCO,T,3100,0,2700,0,0.0,1100,0.0,0.0
NUMV,B,3100,0,3100,0,0.0,1100,0.0,0.0
TANH,S,3100,0,3100,0,0.0,3100,0.0,0.0
JOF,T,3100,0,3100,0,0.0,400,0.0,0.0
FULT,B,3100,0,2200,0,0.0,1900,0.0,0.0
MKGI,T,3100,0,1400,0,0.0,300,0.0,0.0
LESL,T,3100,0,3100,0,0.0,1000,0.0,0.0
IONS,B,3100,0,3100,0,0.0,600,0.0,0.0
FIIIU,T,3100,0,1700,0,0.0,1700,0.0,0.0
TDV,B,3100,0,1500,0,0.0,1200,0.0,0.0
MGF,T,3100,0,2600,0,0.0,2600,0.0,0.0
CAL,B,3100,0,2600,0,0.0,900,0.0,0.0
KRKR,T,3100,0,1600,0,0.0,1600,0.0,0.0
EDTK,T,3096,0,1300,0,0.0,796,0.0,0.0
RES,T,3095,0,3095,0,0.0,3095,0.0,0.0
BOTZ,S,3094,96,2998,0,0.00392686219167996,73,0.001,0.01
DOGZ,S,3091,0,3091,0,0.0,80,0.0,0.0
ORCL,S,3090,0,2990,0,0.0,467,0.0,0.0
GIL,T,3089,250,1189,1650,0.0171939827408586,540,0.002,0.04
NUVA,S,3089,300,0,2700,0.0165080063830958,300,0.001,0.23
AUBAP,B,3089,400,2389,0,0.8,800,0.01,0.09
EDZ,B,3088,0,3088,0,0.0,525,0.0,0.0
CASI,E,3086,0,3086,0,0.0,110,0.0,0.0
HSIC,T,3085,75,2485,25,0.00406173842404549,900,0.01,0.05
PGTI,T,3081,0,1980,0,0.0,296,0.0,0.0
FAM,T,3080,0,2620,0,0.0,730,0.0,0.0
SVRA,T,3076,0,2976,0,0.0,687,0.0,0.0
AUTO,S,3075,0,3075,0,0.0,2575,0.0,0.0
SHV,S,3075,1448,18,1609,0.0223742907299372,1639,0.002,0.02
SAR,T,3072,0,1760,0,0.0,1512,0.0,0.0
JCOM,T,3068,0,1734,0,0.0,549,0.0,0.0
BLDR,T,3067,400,867,700,0.0111941342736406,1267,0.001,0.01
BGS,S,3064,0,3064,0,0.0,900,0.0,0.0
AMZA,B,3063,0,2456,0,0.0,447,0.0,0.0
NBSE,T,3063,0,1963,0,0.0,1128,0.0,0.0
DPST,E,3060,1790,100,0,0.0856951359632325,1790,0.011,0.15
TREX,B,3060,0,2560,0,0.0,599,0.0,0.0
BOH,B,3059,100,1027,1100,0.0120423892100193,411,0.001,0.1
WTRH,S,3055,0,3051,0,0.0,151,0.0,0.0
PZG,S,3051,0,3051,0,0.0,3051,0.0,0.0
TLK,B,3050,1600,850,600,0.44739513987794,1100,0.002,0.04
NOCT,B,3050,0,3050,0,0.0,900,0.0,0.0
SCU,B,3048,0,1328,0,0.0,443,0.0,0.0
UIS,T,3046,80,2523,20,0.00605143721633888,500,0.001,0.01
GBR,E,3045,0,3045,0,0.0,189,0.0,0.0
LSCC,B,3045,0,2095,0,0.0,700,0.0,0.0
DSGX,B,3045,0,1945,0,0.0,1045,0.0,0.0
ARCT,T,3041,0,1799,0,0.0,1042,0.0,0.0
SNPS,T,3039,100,0,0,0.0136091453456723,935,0.001,0.28
FULT,T,3037,300,2512,225,0.0120612712579906,1212,0.001,0.01
GECC,B,3033,0,3033,0,0.0,303,0.0,0.0
INCY,T,3033,136,913,64,0.00533459599718383,1735,0.06,0.23
OUSA,B,3029,304,2310,0,0.519607843137255,514,0.002,0.05
STRA,E,3028,0,3025,0,0.0,3,0.0,0.0
KWEB,T,3027,0,2913,0,0.0,628,0.0,0.0
LDOS,B,3021,10,1920,0,0.000835352100910534,580,0.001,0.04
TTWO,T,3019,0,2119,0,0.0,300,0.0,0.0
OGE,T,3013,400,1963,200,0.0226142017186793,1159,0.001,0.02
IGIB,B,3013,0,3013,0,0.0,2446,0.0,0.0
LC,S,3012,0,3012,0,0.0,1712,0.0,0.0
RVNC,T,3010,0,1702,0,0.0,700,0.0,0.0
ANET,B,3008,106,1200,169,0.00277817930669569,579,0.09,0.89
LADR,S,3005,0,3005,0,0.0,1100,0.0,0.0
ICLK,B,3004,104,2900,0,0.00448991926779778,1300,0.001,0.0107692307692308
PZG,T,3000,0,3000,0,0.0,3000,0.0,0.0
CDR-C,B,3000,0,1100,0,0.0,1000,0.0,0.0
XAN-C,B,3000,0,2700,0,0.0,800,0.0,0.0
PZA,B,3000,0,3000,0,0.0,3000,0.0,0.0
STSA,S,3000,0,3000,0,0.0,3000,0.0,0.0
IGD,S,3000,0,3000,0,0.0,2000,0.0,0.0
SGOC,T,3000,0,3000,0,0.0,3000,0.0,0.0
USXF,B,3000,0,3000,0,0.0,3000,0.0,0.0
RLAY,S,3000,0,3000,0,0.0,3000,0.0,0.0
SRET,T,3000,0,2000,0,0.0,1400,0.0,0.0
RMRM,T,3000,0,2200,0,0.0,900,0.0,0.0
BOE,B,3000,0,1700,0,0.0,1700,0.0,0.0
FOF,B,3000,0,2700,0,0.0,1100,0.0,0.0
FVE,T,3000,0,2645,0,0.0,645,0.0,0.0
ELTK,T,3000,0,2100,0,0.0,300,0.0,0.0
BHK,T,3000,0,2800,0,0.0,900,0.0,0.0
RUSL,T,3000,0,3000,0,0.0,2900,0.0,0.0
REK,S,2999,1600,0,1399,0.604914933837429,1200,0.001,0.02
SCPL,T,2997,0,1800,0,0.0,600,0.0,0.0
SGMS,B,2996,0,2896,0,0.0,603,0.0,0.0
CVGI,S,2994,0,2994,0,0.0,2994,0.0,0.0
EVBG,T,2992,0,2123,0,0.0,613,0.0,0.0
OMER,S,2991,0,2591,0,0.0,2193,0.0,0.0
CYRX,S,2990,300,0,800,0.0461964890668309,985,0.001,0.1
DOC,B,2990,0,2890,0,0.0,600,0.0,0.0
ADSK,S,2986,0,1212,0,0.0,22,0.0,0.0
CBOE,T,2980,0,1700,0,0.0,600,0.0,0.0
WMGI,T,2976,191,300,2485,0.00289378388440521,315,0.002,0.02
NTLA,T,2975,0,1275,0,0.0,874,0.0,0.0
PRTA,T,2972,100,2300,0,0.0208507089241034,700,0.01,0.05
WEAT,B,2971,0,2971,0,0.0,986,0.0,0.0
PBI,T,2971,0,1871,0,0.0,500,0.0,0.0
CRTO,T,2970,300,460,1100,0.0561587420441782,2160,0.001,0.03
WVE,S,2970,0,2970,0,0.0,860,0.0,0.0
K,B,2968,613,1215,0,0.014375835463521,900,0.001,0.032300163132137
EFV,S,2962,0,2962,0,0.0,890,0.0,0.0
TNET,S,2961,100,0,1061,0.0215982721382289,1161,0.001,0.05
SPHQ,B,2958,513,2445,0,0.0187643745649443,1505,0.003,0.0536082474226804
AAWW,B,2957,50,964,0,0.00753579502637528,400,0.01,0.13
NTEC,E,2956,0,2256,0,0.0,200,0.0,0.0
PEY,B,2952,0,352,0,0.0,352,0.0,0.0
FRGI,B,2952,100,224,2628,0.0499001996007984,2751,0.004,0.05
CCD,B,2950,0,2950,0,0.0,1550,0.0,0.0
TANNZ,B,2950,0,1650,0,0.0,1050,0.0,0.0
EDI,B,2950,0,2350,0,0.0,1200,0.0,0.0
EEV,T,2950,0,2850,0,0.0,300,0.0,0.0
HNW,B,2950,0,2350,0,0.0,600,0.0,0.0
CWEB,B,2949,300,999,400,1.03333333333333,1200,0.04,0.36
TMO,B,2948,24,443,0,0.00125365649811952,1315,0.0908333333333333,0.939583333333333
NOVT,T,2945,100,1045,0,0.0525762355415352,300,0.03,0.25
EWM,B,2941,0,2941,0,0.0,104,0.0,0.0
VERB,B,2936,0,2936,0,0.0,1935,0.0,0.0
ATRC,T,2934,0,2934,0,0.0,1700,0.0,0.0
STAG,T,2934,0,2834,0,0.0,1004,0.0,0.0
MDT,T,2934,621,1930,100,0.0117944441803478,502,0.002,0.0454614660999234
LKQ,B,2930,521,1800,609,0.0367857599495608,900,0.003,0.0304866180048662
VET,S,2929,0,2929,0,0.0,2929,0.0,0.0
SSB,T,2929,250,900,579,0.02374394529395,550,0.001,0.074
HESM,B,2925,0,1460,0,0.0,1465,0.0,0.0
IWP,B,2924,0,2403,0,0.0,326,0.0,0.0
PACW,T,2923,160,1187,1440,0.0135226504394861,800,0.001,0.015
EXPI,T,2923,0,1476,0,0.0,647,0.0,0.0
CHT,B,2921,0,2295,0,0.0,786,0.0,0.0
CFX,B,2920,100,1500,1320,0.00696233377428114,500,0.001,0.04
HYLV,B,2920,0,2420,0,0.0,600,0.0,0.0
STIM,T,2916,0,2016,0,0.0,416,0.0,0.0
AOUT,B,2914,100,1824,0,0.0229042601923958,700,0.01,0.09
UTL,T,2913,0,1432,0,0.0,1481,0.0,0.0
AMPY,T,2912,0,2712,0,0.0,372,0.0,0.0
FFSG,T,2910,0,2910,0,0.0,710,0.0,0.0
SOHU,T,2909,100,1910,500,0.0141083521444695,999,0.01,0.09
FI,T,2909,0,2909,0,0.0,1608,0.0,0.0
REMX,B,2908,300,1981,0,0.342857142857143,356,0.01,0.0566666666666667
DUK,B,2907,0,2207,0,0.0,600,0.0,0.0
VAPO,E,2906,0,2106,0,0.0,300,0.0,0.0
PSA-G,T,2905,0,2700,0,0.0,400,0.0,0.0
XPO,T,2905,0,1108,0,0.0,306,0.0,0.0
PII,S,2903,0,2898,0,0.0,603,0.0,0.0
SAR,S,2903,100,1503,1300,0.15625,1941,0.01,0.12
PBI,E,2902,77,2825,0,0.000699923644693306,100,0.001,0.01
SJR,B,2902,0,2802,0,0.0,995,0.0,0.0
LEGN,T,2901,100,501,500,0.0173490631505899,601,0.001,0.07
DUK-A,B,2900,0,1700,0,0.0,100,0.0,0.0
QELLU,B,2900,0,1900,0,0.0,1000,0.0,0.0
MNSBP,T,2900,0,1500,0,0.0,1500,0.0,0.0
ELF,S,2900,0,2900,0,0.0,2900,0.0,0.0
NJV,B,2900,0,1100,0,0.0,1100,0.0,0.0
CCR,T,2900,0,2900,0,0.0,2900,0.0,0.0
HBT,T,2900,0,1600,0,0.0,1600,0.0,0.0
SNR,B,2900,0,2000,0,0.0,400,0.0,0.0
INVE,B,2900,0,800,0,0.0,400,0.0,0.0
FBK,S,2900,0,2900,0,0.0,400,0.0,0.0
PMBC,T,2900,100,0,0,0.127388535031847,500,0.01,0.11
IGA,T,2900,0,1300,0,0.0,1100,0.0,0.0
AHPI,T,2900,0,700,0,0.0,2700,0.0,0.0
NMCO,T,2900,0,2700,0,0.0,2700,0.0,0.0
SKYW,B,2900,0,1600,0,0.0,1200,0.0,0.0
AXGN,B,2900,0,1400,0,0.0,900,0.0,0.0
IPV+,T,2900,0,2400,0,0.0,600,0.0,0.0
DL,T,2900,0,2900,0,0.0,1300,0.0,0.0
HSC,T,2900,0,1600,0,0.0,1000,0.0,0.0
KRMA,B,2900,200,1900,200,0.666666666666667,300,0.01,0.14
ULBI,T,2900,0,2300,0,0.0,1200,0.0,0.0
HYLN,S,2898,0,2598,0,0.0,400,0.0,0.0
ESTC,T,2894,0,1744,0,0.0,276,0.0,0.0
CODX,B,2893,0,1600,0,0.0,1393,0.0,0.0
HIG,T,2891,336,1184,1000,0.00917447951494426,440,0.002,0.023134328358209
CTXS,T,2890,300,1706,500,0.0175644028103044,525,0.001,0.02
SDY,S,2889,71,1555,1230,0.0097457778287784,364,0.002,0.07
DIS,S,2888,173,2709,0,0.00341532751608955,137,0.001,0.0176878612716763
UNP,T,2888,100,2300,0,0.00181054461181924,200,0.01,0.16
ATVI,S,2887,0,2877,0,0.0,1957,0.0,0.0
TEUM,B,2886,619,1686,581,0.301658983284724,383,0.00151666666666667,0.0198
FLTB,B,2884,0,2784,0,0.0,1784,0.0,0.0
EFC,T,2880,0,2280,0,0.0,400,0.0,0.0
SPH,B,2879,0,2879,0,0.0,1879,0.0,0.0
MCRB,T,2877,0,2675,0,0.0,635,0.0,0.0
SHV,B,2876,740,2136,0,0.011330577246976,282,0.001,0.01
EVLO,T,2875,0,2375,0,0.0,2375,0.0,0.0
GLL,T,2873,200,2373,0,0.2,259,0.001,0.015
ESGD,B,2873,0,2873,0,0.0,2838,0.0,0.0
AOUT,E,2868,0,2868,0,0.0,100,0.0,0.0
ASH,B,2867,100,310,2000,0.0252716704574172,310,0.001,0.08
CI,B,2867,300,1467,800,0.00301123189496823,805,0.001,0.15
COMM,S,2863,210,0,2653,0.00658761528326746,2863,0.001,0.01
CHGG,B,2860,0,900,0,0.0,1000,0.0,0.0
COGT,S,2857,0,2857,0,0.0,705,0.0,0.0
RWX,B,2856,0,2856,0,0.0,1100,0.0,0.0
JCI,T,2855,210,2146,50,0.00171900068760027,567,0.001,0.01
CWK,T,2850,0,1750,0,0.0,1500,0.0,0.0
BCSF,T,2849,0,2452,0,0.0,897,0.0,0.0
SPHD,S,2848,788,2060,0,0.0215933663309329,335,0.002,0.02
PSX,S,2848,920,1065,624,0.0286557341836155,749,0.014,0.146666666666667
PPBI,T,2846,0,2846,0,0.0,1799,0.0,0.0
IAA,T,2845,700,600,1024,0.0590845471045574,500,0.002,0.18
DHS,S,2845,0,2845,0,0.0,1709,0.0,0.0
EMN,T,2842,300,0,200,0.024867374005305,706,0.001,0.0566666666666667
HIMX,S,2841,0,2841,0,0.0,2841,0.0,0.0
ARKG,S,2836,849,1501,352,0.0339126078911855,365,0.0277315573770492,0.244868700667881
OTIS,S,2835,186,2649,0,0.021192243920216,1300,0.03,0.155
REZI,S,2834,0,1734,0,0.0,500,0.0,0.0
REGI,S,2831,210,1121,200,0.00997766902646458,100,0.0079047619047619,0.15047619047619
SQNS,B,2831,0,2531,0,0.0,1500,0.0,0.0
TCPC,S,2830,0,2530,0,0.0,900,0.0,0.0
SNE,T,2828,0,2528,0,0.0,527,0.0,0.0
CHSCL,T,2827,0,2127,0,0.0,1200,0.0,0.0
LITE,B,2826,0,2100,0,0.0,621,0.0,0.0
API,S,2824,0,2167,0,0.0,1160,0.0,0.0
RXN,B,2822,0,2100,0,0.0,500,0.0,0.0
DX,B,2820,1,2200,0,0.000230414746543779,500,0.001,0.03
CRWD,S,2818,0,2519,0,0.0,569,0.0,0.0
TWI,S,2818,0,2818,0,0.0,2090,0.0,0.0
AVCT,T,2817,0,1237,0,0.0,680,0.0,0.0
JPM-C,B,2816,0,716,0,0.0,1316,0.0,0.0
CKPT,S,2814,0,2814,0,0.0,2614,0.0,0.0
LSXMA,T,2811,0,2711,0,0.0,1079,0.0,0.0
COF,T,2810,300,1610,100,0.0103795453759125,500,0.004,0.03
DRTT,B,2810,0,1710,0,0.0,1110,0.0,0.0
FVD,T,2808,86,2722,0,0.0188927943760984,686,0.001,0.01
CMA,T,2806,0,2106,0,0.0,600,0.0,0.0
SWTX,B,2803,0,2473,0,0.0,130,0.0,0.0
MOAT,B,2801,0,2801,0,0.0,866,0.0,0.0
DWAW,B,2801,151,2650,0,0.17743830787309,351,0.01,0.11
AMBC,B,2800,0,2800,0,0.0,2500,0.0,0.0
C-K,T,2800,0,1600,0,0.0,1600,0.0,0.0
SB,T,2800,0,2800,0,0.0,2800,0.0,0.0
RMT,T,2800,0,2000,0,0.0,800,0.0,0.0
OPTT,S,2800,0,2800,0,0.0,900,0.0,0.0
ATH,B,2800,0,2700,0,0.0,900,0.0,0.0
SNOA,T,2800,0,400,0,0.0,300,0.0,0.0
CPZ,B,2800,0,1900,0,0.0,900,0.0,0.0
BLW,T,2800,0,2000,0,0.0,1700,0.0,0.0
LABD,T,2800,0,2100,0,0.0,600,0.0,0.0
GLMD,B,2800,0,2800,0,0.0,1000,0.0,0.0
VERI,B,2800,0,1700,0,0.0,700,0.0,0.0
MNR-C,T,2800,0,2300,0,0.0,400,0.0,0.0
IRT,B,2800,0,2000,0,0.0,600,0.0,0.0
MMT,T,2800,0,2800,0,0.0,1600,0.0,0.0
EDD,B,2800,0,2600,0,0.0,1800,0.0,0.0
GRNQ,B,2800,0,2800,0,0.0,500,0.0,0.0
SFBS,T,2800,175,1000,125,0.0622775800711744,500,0.01,0.12
THR,T,2800,0,1600,0,0.0,1600,0.0,0.0
SIG,T,2800,0,300,0,0.0,800,0.0,0.0
MSOS,T,2800,0,1400,0,0.0,1400,0.0,0.0
NGA=,T,2800,0,2800,0,0.0,2100,0.0,0.0
AONE=,S,2800,0,2800,0,0.0,2700,0.0,0.0
PUMP,B,2800,0,2400,0,0.0,1000,0.0,0.0
CMI,B,2800,300,700,600,0.0235793444942231,900,0.001,0.17
