symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRZ,T,94604,0,90904,0,0.0,3592,0.0,0.0
FANG,B,94586,330,72815,3335,0.00793054116014191,1325,0.002,0.0457692307692308
SPCB,S,94506,600,86550,1700,0.0985383478403679,8189,0.0009,0.0199
SB,T,94483,0,94383,0,0.0,60800,0.0,0.0
INFI,T,94402,0,77352,0,0.0,2829,0.0,0.0
CWBR,B,94352,0,89352,0,0.0,11313,0.0,0.0
ICLN,T,94289,911,40387,48231,0.0125006287526026,1904,0.004,0.04
GOVX,S,94210,1050,73459,17827,0.00689537418897265,4448,0.00723809523809524,0.0857142857142857
PIC+,B,94175,0,51475,0,0.0,6500,0.0,0.0
MMP,B,94126,312,75791,10188,0.0183638390818726,4356,0.02,0.354150943396226
FROG,B,94112,815,62238,2800,0.0617768027028392,1631,0.0495787616711845,0.726009058204859
SID,S,94096,0,91096,0,0.0,6300,0.0,0.0
DADA,S,94058,1125,70649,3715,0.0380969251700065,1524,0.0738,0.559
PRTH,E,93992,172,85967,55,0.290887716136421,5450,0.02,0.128503937007874
AXU,T,93852,100,85052,300,0.00306241195565627,21800,0.001,0.01
OSH,T,93844,100,85546,5501,0.0225479143179256,7296,0.01,0.18
PING,S,93783,200,93451,0,0.0121455031274671,10700,0.045,0.14
CLSK,S,93613,500,83667,3100,0.0164826108455579,2395,0.01,0.152
CUK,T,93591,0,83491,0,0.0,3100,0.0,0.0
LUB,B,93591,500,68791,300,0.0982897582071948,22682,0.001,0.01
IEA,S,93422,100,67615,210,0.0187441424554827,4353,0.01,0.09
BGCP,T,93323,600,83077,9046,0.00822570690715283,14899,0.002,0.02
HYD,T,93271,0,41471,0,0.0,11671,0.0,0.0
LCAHW,B,93251,0,55730,0,0.0,3100,0.0,0.0
PAAS,S,93191,1260,2764,88947,0.0478891740104404,1398,0.005,0.0784
SREV,S,93179,100,91978,1100,0.0218245307725884,31507,0.001,0.02
NNVC,B,93177,300,73477,400,0.97899300978993,15396,0.035,0.09
ASX,B,93107,706,63496,19005,0.0154901608898769,9374,0.003,0.03
SBUX,T,93097,1562,68063,8513,0.00889362464258403,1031,0.007,0.136405212847104
BQ,T,93067,200,85166,2300,0.144822592324403,5600,0.04,0.185
FEYE,T,93056,400,71343,6700,0.0070821828266497,2752,0.004,0.04
COG,S,92941,70,92041,330,0.000249537464485472,2984,0.001,0.01
OPK,S,92930,580,88568,3782,0.00446132219007898,16744,0.002,0.02
FINV,T,92900,0,87100,0,0.0,17300,0.0,0.0
FEI,T,92892,0,65492,0,0.0,19492,0.0,0.0
HGBL,T,92873,400,80873,2000,0.567375886524823,68323,0.00325,0.03
VRAY,T,92868,100,57537,24731,0.00920556015833563,17500,0.001,0.01
ATRS,B,92774,153,85421,1400,0.0109059804690284,6402,0.005,0.01
TWLO,B,92771,722,36265,581,0.0249074108922554,946,0.290025819951193,1.64248835741373
SKYW,B,92736,100,35898,0,0.0074019245003701,4668,0.01,0.13
FI,S,92734,0,63434,0,0.0,14233,0.0,0.0
TRX,T,92731,0,50968,0,0.0,41763,0.0,0.0
AXAS,T,92655,0,76885,0,0.0,5168,0.0,0.0
ABIO,T,92625,300,74793,3901,0.232413814503367,3080,0.002,0.07
MLSS,B,92537,0,80149,0,0.0,3319,0.0,0.0
XPL,T,92500,0,74700,0,0.0,5900,0.0,0.0
DOYU,B,92360,700,71610,16650,0.0172804025293794,2070,0.004,0.045
CRON,S,92220,1972,42756,46192,0.0286408356911977,10865,0.007,0.07
EGY,T,92175,300,90775,0,0.0111723521525398,14541,0.001,0.02
TLS,T,92100,300,67139,0,0.0101235067827495,2900,0.01,0.04
CPHI,E,92098,0,86097,0,0.0,300,0.0,0.0
MTL,T,91963,500,75595,7854,0.409130213287109,1400,0.002,0.055
BMTC,T,91929,0,73017,0,0.0,7304,0.0,0.0
PECK,B,91907,0,79313,0,0.0,17119,0.0,0.0
NCMI,T,91891,100,84521,200,0.00319040326697295,7115,0.001,0.01
IMPX+,B,91885,0,59585,0,0.0,6885,0.0,0.0
MACK,S,91858,1100,74348,6560,0.00136495055156411,2300,0.00345454545454545,0.0363636363636364
LCAHW,T,91793,0,38168,0,0.0,3620,0.0,0.0
PSTV,T,91737,0,73546,0,0.0,3323,0.0,0.0
TRCH,S,91690,0,91445,0,0.0,9144,0.0,0.0
MTP,T,91654,432,59804,1768,0.0548556768346153,2800,0.002,0.09
DMYT+,B,91624,0,53197,0,0.0,2036,0.0,0.0
OGI,E,91580,100,88380,300,0.000310131371649031,2200,0.001,0.02
ONCS,T,91513,0,71512,0,0.0,17961,0.0,0.0
REI,T,91509,0,85908,0,0.0,5100,0.0,0.0
TTCFW,T,91508,0,60723,0,0.0,2624,0.0,0.0
PAA,T,91477,0,84687,0,0.0,4640,0.0,0.0
VTRS,T,91471,0,82587,0,0.0,2330,0.0,0.0
CSLT,B,91388,0,91288,0,0.0,21500,0.0,0.0
DBI,B,91332,0,79032,0,0.0,8900,0.0,0.0
EDIT,T,91320,186,51658,125,0.00743317642720217,2312,0.06,0.269736842105263
CEF,T,91307,0,86407,0,0.0,3550,0.0,0.0
HAPP,T,91273,0,84423,0,0.0,5217,0.0,0.0
SRAC,T,91181,0,53207,0,0.0,2135,0.0,0.0
PINS,S,91144,100,59663,732,0.00198098256735341,1142,0.01,0.05
RMG,T,91076,500,49874,1371,0.0110464558107173,700,0.107333333333333,0.51
IPOF+,B,90960,1100,67960,3400,0.0673989598374124,4200,0.03,0.14
CRNT,S,90910,600,60210,30100,0.045122047442083,4170,0.002,0.024
BKYI,T,90869,0,81954,0,0.0,2693,0.0,0.0
TGTX,B,90763,200,59633,0,0.00328707790782807,2551,0.04,0.21
REV,B,90687,200,66188,0,0.01170138076293,2900,0.03,0.11
CPRX,T,90633,200,87433,1000,0.0033994793059484,1733,0.002,0.02
AMZN,T,90593,308,14953,2655,0.0217380078671128,1617,0.886491108906906,8.90979419773775
BLCM,E,90577,100,87177,400,0.00643956468542727,1000,0.001,0.03
CIBR,B,90562,4003,75891,9463,0.957444415189228,429,0.0125568181818182,0.253526836784037
BLCT,T,90508,100,72808,1200,0.0144801621778164,3457,0.01,0.29
TENX,T,90406,300,83706,1400,0.118577075098814,5900,0.001,0.02
PVL,S,90260,500,85059,700,0.416666666666667,13482,0.0097,0.0187
DDD,S,90148,160,79807,8581,0.00320500595830992,4548,0.002,0.02
CLPT,T,90126,200,72670,1000,0.192492781520693,3663,0.01,0.23
LEGN,T,90078,0,72220,0,0.0,18269,0.0,0.0
ERF,S,90059,0,89459,0,0.0,11364,0.0,0.0
FUSE,T,90053,0,60519,0,0.0,1595,0.0,0.0
AIKI,S,90049,0,90049,0,0.0,9370,0.0,0.0
ACRS,B,90038,0,75141,0,0.0,6320,0.0,0.0
FREE,B,89987,315,82392,3685,0.0301262433052793,2569,0.01,0.104126984126984
HD,B,89902,837,50226,5471,0.0238126131334966,927,0.0344336377150138,0.290422936198211
UBER,S,89896,527,81626,5755,0.000822113260323062,3869,0.004,0.0633333333333333
TGTX,T,89685,536,55738,1050,0.00748057408113233,2383,0.030297619047619,0.423809523809524
SBH,T,89641,80,34941,15220,0.00313725490196078,16800,0.001,0.01
CREG,B,89639,0,72889,0,0.0,6689,0.0,0.0
CHFS,B,89583,100,75047,0,0.104493207941484,2314,0.01,0.09
FENG,S,89482,0,89382,0,0.0,7232,0.0,0.0
GCI,B,89478,0,88178,0,0.0,5500,0.0,0.0
GLW,T,89411,535,63393,22497,0.00560818219948465,1332,0.0106363636363636,0.102151515151515
MUR,B,89348,140,78319,2800,0.00155912863077029,2577,0.006,0.02
EOSE,B,89323,7,78751,0,0.000679347826086957,1370,0.007,0.13
SNES,S,89290,0,89271,0,0.0,8333,0.0,0.0
FUTU,B,89288,425,64437,5100,0.0171028442225458,1223,0.034,0.36
POWW,S,89282,200,80415,2100,0.00977373796608513,6981,0.001,0.03
AMTX,S,89212,100,83541,78,0.00103336743445867,4216,0.001,0.02
OPNT,B,89176,100,15976,100,0.0519210799584631,1000,0.01,0.08
CARG,B,89038,803,44687,18731,0.0525594171282191,1650,0.00985714285714286,0.265377241805813
CASI,B,88967,0,80717,0,0.0,7650,0.0,0.0
GGB,B,88929,0,88929,0,0.0,14240,0.0,0.0
RMG,E,88878,0,58933,0,0.0,900,0.0,0.0
STXS,T,88870,0,80770,0,0.0,27200,0.0,0.0
CFIIW,B,88842,0,72567,0,0.0,3700,0.0,0.0
BVXV,E,88831,0,75060,0,0.0,2137,0.0,0.0
TRITW,T,88800,800,54200,1600,0.0222413745169451,7900,0.013625,0.1325
IPOF,T,88725,100,60625,0,0.00170259134402561,9300,0.01,0.03
TLS,B,88626,426,72421,3765,0.0143753796315044,7085,0.01,0.101478873239437
NMZ,T,88600,0,59500,0,0.0,11200,0.0,0.0
NEA,B,88400,0,74600,0,0.0,12000,0.0,0.0
FAZ,B,88377,0,70761,0,0.0,3250,0.0,0.0
SPCB,T,88270,0,83370,0,0.0,7797,0.0,0.0
CPE,S,88223,200,70863,9279,0.00161776958107857,9721,0.01,0.06
AMBA,B,88150,655,73062,388,0.0144972444169009,459,0.0390076335877863,0.219923664122137
PUBM,T,88149,592,43988,1762,0.00452945677123183,735,0.00372635135135135,0.248057432432432
AZUL,B,88125,1428,61648,17926,0.0472084543400745,1466,0.009,0.230011321911158
D,B,88117,1647,44655,36167,0.0134751882673689,2443,0.0059,0.15318781386006
CCO,B,88117,0,86017,0,0.0,10168,0.0,0.0
YPF,B,88096,0,53442,0,0.0,17354,0.0,0.0
DUST,T,87887,1890,73012,2885,0.0438057396155559,2201,0.004,0.04
RMED,B,87822,154,63169,0,0.0320829040463652,5981,0.02,0.21
EMB,B,87817,0,87717,0,0.0,425,0.0,0.0
GLYC,T,87731,0,81684,0,0.0,4992,0.0,0.0
HIBS,B,87710,0,70380,0,0.0,4400,0.0,0.0
TRNE+,T,87690,0,68390,0,0.0,1100,0.0,0.0
APXTW,E,87635,0,75200,0,0.0,2000,0.0,0.0
CCJ,T,87597,0,79574,0,0.0,4400,0.0,0.0
WPRT,T,87551,100,81751,800,0.00278536014706702,5247,0.001,0.01
ATNM,B,87540,100,66868,0,0.0120192307692308,25816,0.01,0.12
JOB,B,87520,0,86818,0,0.0,3491,0.0,0.0
IO,B,87518,0,65076,0,0.0,8400,0.0,0.0
FBIO,B,87518,100,82418,2500,0.0061436382625791,3900,0.001,0.01
IGT,B,87510,70,49690,23826,0.00168496052378201,2950,0.001,0.01
CPSH,S,87504,0,79104,0,0.0,3993,0.0,0.0
PXLW,B,87467,300,79167,3700,0.0140745953553835,1776,0.001,0.01
ZAGG,T,87460,100,67160,8700,0.000611602091679154,1615,0.001,0.01
HPE,T,87441,400,76741,0,0.000996231147906233,1886,0.006,0.02
GDXJ,T,87353,1298,71048,7862,0.00833455358632599,3128,0.005,0.0621943048576214
MFG,B,87252,0,87252,0,0.0,10553,0.0,0.0
OXSQ,B,87236,0,85870,0,0.0,2316,0.0,0.0
SVM,T,87147,0,73072,0,0.0,4100,0.0,0.0
SPLK,T,87120,50,43870,0,0.00207537771874481,1542,0.03,0.1
IEA,E,87054,80,81315,0,0.0341296928327645,1504,0.01,0.08
CRM,E,86992,189,60154,0,0.00036386879160907,237,0.0273544973544974,0.2
CIICW,E,86988,0,43224,0,0.0,1821,0.0,0.0
NGA+,T,86983,0,60827,0,0.0,3320,0.0,0.0
GSV,B,86900,0,66800,0,0.0,21300,0.0,0.0
REKR,B,86879,0,76490,0,0.0,3100,0.0,0.0
PSXP,S,86789,0,86789,0,0.0,36605,0.0,0.0
CRVS,T,86771,100,65471,600,0.0274574409665019,10300,0.01,0.06
APXTW,B,86706,200,59532,600,0.213675213675214,2800,0.03,0.28
HST,T,86680,300,53318,8462,0.00232304905495199,29055,0.002,0.02
NTNX,B,86630,0,81800,0,0.0,3301,0.0,0.0
CLRO,S,86557,200,70951,4658,0.0864580403920466,7300,0.005,0.09
MSN,B,86513,600,65113,7800,0.4,2537,0.001,0.02
SREV,T,86509,100,84080,1300,0.0218245307725884,5890,0.001,0.02
CVE,T,86474,0,86474,0,0.0,10900,0.0,0.0
THMO,E,86222,0,86222,0,0.0,4900,0.0,0.0
KIRK,T,86107,3466,47709,15497,0.0729744114932861,2400,0.005,0.156928104575163
CHAU,T,86066,700,77650,7116,1.19447610169132,1758,0.004,0.11
MREO,S,86005,0,85605,0,0.0,10544,0.0,0.0
BYSI,B,85932,100,77779,173,0.0122925629993854,24579,0.01,0.07
PSEC,S,85712,4800,11,80901,0.148565516144377,38127,0.005,0.05
MBRX,E,85653,0,83253,0,0.0,2500,0.0,0.0
EAF,B,85532,100,74330,3700,0.000973368634169133,6800,0.001,0.01
IPDN,E,85405,0,82705,0,0.0,1600,0.0,0.0
CVLB,S,85356,0,82743,0,0.0,1349,0.0,0.0
NBRV,E,85323,0,78123,0,0.0,6284,0.0,0.0
ABBV,T,85301,474,55678,21748,0.00642756154928575,3650,0.006,0.138703703703704
LOW,T,85167,8,65253,92,7.80411667154424e-05,1320,0.01,0.04
EOSE,T,85152,99,60492,901,0.00960791925465839,3992,0.01,0.13
STNG,B,85013,480,43416,31690,0.0220160280116006,5605,0.002,0.08
UONE,B,85000,57,67666,0,0.00762235891949719,2400,0.01,0.04
JAKK,T,84968,100,61941,0,0.0475963826749167,9809,0.01,0.05
XIN,B,84958,0,76258,0,0.0,1200,0.0,0.0
NINE,B,84912,0,83391,0,0.0,8800,0.0,0.0
BIMI,S,84885,0,84727,0,0.0,9557,0.0,0.0
PRPL,S,84779,100,41693,400,0.00410138626855877,1815,0.01,0.04
AG,T,84752,280,65659,7365,0.00998138848648085,2227,0.002,0.02
BRQS,S,84732,100,84532,100,0.0043965706748736,24900,0.001,0.01
PFMT,B,84585,0,72160,0,0.0,31859,0.0,0.0
BEEM,E,84518,503,43594,2000,0.122869211613976,1151,0.0698019801980198,0.725808580858086
YRCW,T,84513,200,79899,200,0.0128065569571621,6214,0.01,0.06
DM+,E,84413,0,66000,0,0.0,1900,0.0,0.0
ATXI,B,84356,0,75106,0,0.0,5597,0.0,0.0
KERN,T,84345,0,51439,0,0.0,4800,0.0,0.0
GLSI,E,84281,110,47609,2,0.00481577386180759,311,0.02,1.0
IZEA,E,84267,0,84267,0,0.0,1800,0.0,0.0
CSIQ,B,84233,300,59588,3000,0.00911300121506683,4035,0.0233333333333333,0.0833333333333333
TCDA,E,84191,0,77590,0,0.0,740,0.0,0.0
ORBC,B,84169,200,79760,2500,0.00941841299740994,3167,0.001,0.01
RHE,B,84134,940,65195,11862,0.0720361713541268,1000,0.00473404255319149,0.0485106382978723
STLD,B,84123,600,63990,11885,0.0307291370724616,1253,0.004,0.182222222222222
EWU,T,84050,26,84024,0,0.000134275663129673,3696,0.002,0.02
APOP,T,84021,500,58921,3600,0.0809999785121749,5338,0.002,0.113333333333333
XTNT,T,84005,200,74605,1200,0.0225784601490178,9800,0.001,0.025
VBR,B,83919,11300,44678,8199,2.10361973385157,877,0.0902351846995586,1.05014485070181
YTRA,S,83894,0,62420,0,0.0,7200,0.0,0.0
DIA,T,83878,9027,68967,4061,0.215247209216148,648,0.0126145738990414,0.24219121370693
PTEN,T,83863,600,61533,8990,0.00898203592814371,3330,0.001,0.01
CRWD,S,83710,2747,57134,6250,0.0428498815794901,1071,0.0866966251470278,1.13409303214002
EKSO,T,83605,101,63234,1400,0.0677593587898571,11318,0.03,0.13
AMBC,T,83603,500,70876,718,0.0636213258684311,7009,0.001,0.08
BNGO,S,83574,100,77224,6150,0.0030519440883843,7119,0.0001,0.0003
SMH,B,83434,912,73331,4705,0.0510864481798779,999,0.0196923439505777,0.347785957428361
COP,S,83390,730,29335,53149,0.00291861963919942,598,0.008,0.114006412624906
ALNA,E,83381,0,83381,0,0.0,26400,0.0,0.0
DISCA,T,83362,80,79162,3420,0.000533134296529296,2704,0.001,0.01
EGY,B,83358,0,79958,0,0.0,5115,0.0,0.0
MOGO,S,83354,100,77858,700,0.00110370403072712,4748,0.001,0.02
AMBO,B,83131,1100,76322,400,0.499092558983666,2862,0.00590909090909091,0.07
USAS,S,83024,0,81104,0,0.0,8807,0.0,0.0
SGBX,S,83015,0,81805,0,0.0,3755,0.0,0.0
PCVX,B,82974,100,71856,700,0.0133815067576609,4703,0.13,0.31
HUSN,B,82821,0,60121,0,0.0,5272,0.0,0.0
AEHR,S,82812,0,82800,0,0.0,12346,0.0,0.0
URG,T,82718,0,82718,0,0.0,46409,0.0,0.0
WMB,B,82708,640,62668,11000,0.00234818644490389,2120,0.002,0.02
KTRA,B,82666,200,76066,900,0.0327653997378768,11133,0.001,0.06
NRGD,T,82616,200,76738,0,0.0658544616397761,3000,0.001,0.01
FLGT,S,82582,200,59248,0,0.0107578936044323,1350,0.02,0.14
MRIN,S,82568,0,82568,0,0.0,5861,0.0,0.0
ABIO,B,82515,0,76327,0,0.0,13250,0.0,0.0
POLA,E,82491,100,67545,0,0.024919013207077,4171,0.02,0.11
INN,B,82425,0,54850,0,0.0,4225,0.0,0.0
VFF,E,82392,400,74044,950,0.00509973737679402,900,0.002,0.02
PVL,B,82320,0,80805,0,0.0,8368,0.0,0.0
TEF,S,82244,6200,72017,4027,0.0660868082203462,10477,0.001,0.01
HOTH,B,82145,800,71645,4600,0.0675390460109751,3355,0.001,0.02625
AMBO,T,82014,0,71239,0,0.0,6226,0.0,0.0
TGA,T,81920,0,73320,0,0.0,15800,0.0,0.0
GNSS,B,81882,100,69682,100,0.105263157894737,24930,0.04,0.08
QUMU,T,81856,90,80466,0,0.0638297872340425,5196,0.01,0.03
CLIR,T,81733,0,63574,0,0.0,12486,0.0,0.0
GOLD,S,81630,1613,77235,2182,0.00513342791280263,3050,0.006,0.06
UNP,T,81628,800,43329,2500,0.024539593057539,3817,0.05,0.48
JG,B,81538,0,69675,0,0.0,8757,0.0,0.0
PD,B,81508,320,64020,120,0.00687107748135565,4720,0.0395454545454545,0.194545454545455
AHCO,B,81503,0,80676,0,0.0,7411,0.0,0.0
BDJ,T,81486,0,63186,0,0.0,4400,0.0,0.0
XOP,B,81353,10237,64516,5650,0.0475529158130597,1550,0.010919014084507,0.145669414685158
SUPV,B,81350,0,67050,0,0.0,15095,0.0,0.0
PDAC+,B,81348,0,64548,0,0.0,5165,0.0,0.0
PVAC,S,81302,0,74699,0,0.0,19929,0.0,0.0
COG,T,81184,410,76684,1990,0.00380229522904971,3972,0.00496296296296296,0.02
OXY+,B,81152,325,56787,0,0.117380327121349,2478,0.034,0.2
LAZRW,T,81147,650,32305,1400,0.0278682901732121,1060,0.00907692307692308,0.243076923076923
TOMZ,B,81133,900,61952,1200,0.552171581492447,2677,0.0214285714285714,0.172857142857143
SPLV,S,81114,2486,4832,73796,0.125279104559443,1922,0.003,0.03
GOOGL,T,81015,0,2293,0,0.0,2863,0.0,0.0
IOVA,B,80927,374,51467,6601,0.0128898901483224,2020,0.0255,0.295
SE,T,80914,200,25905,700,0.00430179603157197,3133,0.0433333333333333,0.68
EWZ,B,80889,1808,38505,39550,0.00214152125286255,1228,0.008,0.08
ALK,B,80859,200,60679,2700,0.00782401829310714,2403,0.02,0.08
SMH,T,80829,304,60883,7850,0.0196928260882969,3120,0.014,0.143731343283582
HRB,B,80814,187,71114,2738,0.00236943788911054,1442,0.018,0.1025
BBAR,S,80623,0,79923,0,0.0,16508,0.0,0.0
TWO,B,80583,3900,63904,3379,0.0402695980693985,2302,0.003,0.03
SCHB,B,80521,17053,52761,2000,1.82977586129009,3149,0.006,0.234999843333977
TRIP,B,80483,107,68050,0,0.00276500077523386,1300,0.01,0.05
VLDRW,T,80431,800,44553,3500,0.0118395737753441,1550,0.04,0.23375
FSR+,E,80406,0,71003,0,0.0,2900,0.0,0.0
ALSK,B,80395,820,68801,10774,0.0249438900965195,3220,0.002,0.025
BHC,B,80355,601,39775,39180,0.0178264565579634,38992,0.003,0.03
PM,B,80116,704,54237,11011,0.00918748832853491,2150,0.005,0.179911894273128
SONN,E,80070,0,71820,0,0.0,348,0.0,0.0
FIXD,B,80059,200,70703,8626,0.0218246144409394,10026,0.02,0.06
TCON,B,80048,100,72508,200,0.00181963752820438,8396,0.01,0.1
KOPN,E,80020,0,78820,0,0.0,20100,0.0,0.0
BE,E,79974,0,70898,0,0.0,1000,0.0,0.0
ITCI,S,79968,0,79945,0,0.0,4500,0.0,0.0
KBSF,B,79946,200,59356,100,0.0107457554266065,4600,0.001,0.015
PME,B,79926,100,78326,1500,0.0194325689856199,17400,0.01,0.02
EOG,B,79808,400,64986,800,0.00800784398445758,2571,0.011,0.0933333333333333
VNET,B,79786,0,73827,0,0.0,4729,0.0,0.0
MTUM,B,79720,429,75941,664,0.0515251211271487,1023,0.004,0.118812830687831
CWBR,E,79711,0,79711,0,0.0,34436,0.0,0.0
TYME,S,79686,200,70149,7975,0.0333277787035494,13134,0.001,0.02
GAB,B,79678,0,72778,0,0.0,4600,0.0,0.0
ERJ,T,79595,100,42795,10800,0.00122434987021891,7200,0.001,0.01
THM,S,79571,0,65271,0,0.0,14900,0.0,0.0
CCO,E,79500,100,37800,38800,0.00251920896838393,6400,0.001,0.01
JWS+,B,79444,87,43457,0,0.0511764705882353,12200,0.04,0.09
GTHX,T,79431,525,55071,3125,0.0297995780736538,3877,0.0666666666666667,0.255714285714286
CASA,B,79368,300,68368,300,0.0179447302308889,3400,0.01,0.176666666666667
UPWK,B,79228,0,60902,0,0.0,2259,0.0,0.0
SMSI,S,79079,100,78568,411,0.0149142431021626,6399,0.001,0.01
SLB,T,79055,200,74955,1900,0.00103037016048015,2166,0.001,0.01
JNJ,T,78968,275,43960,27874,0.00127598068927191,1194,0.003,0.0689177489177489
TAOP,T,78952,0,67440,0,0.0,8561,0.0,0.0
ELAN,B,78837,150,65195,7265,0.00282931805071247,1971,0.003,0.04
ATHX,B,78701,0,69601,0,0.0,14200,0.0,0.0
SHY,B,78662,5593,15433,57636,0.0487983724914734,3495,0.004,0.04
WBA,T,78656,162,65336,3510,0.00172550435962448,1606,0.004,0.058695652173913
GSV,S,78611,0,74000,0,0.0,21211,0.0,0.0
PECK,T,78497,0,67489,0,0.0,3889,0.0,0.0
MTW,B,78484,0,74787,0,0.0,12304,0.0,0.0
CLM,B,78467,0,57967,0,0.0,7400,0.0,0.0
PLAB,B,78377,655,53264,2777,0.0607324988409828,5054,0.001,0.0291603053435114
GIX+,E,78335,0,48469,0,0.0,20500,0.0,0.0
MLND,T,78289,0,70489,0,0.0,7365,0.0,0.0
THMO,S,78284,0,67784,0,0.0,7734,0.0,0.0
RIO,B,78208,963,29417,41602,0.0202932776888486,924,0.015,0.286177647009984
QUAD,T,78166,0,77784,0,0.0,9782,0.0,0.0
DSL,B,78157,0,66457,0,0.0,3300,0.0,0.0
OXY+,T,78139,0,64182,0,0.0,2176,0.0,0.0
SLDB,E,78120,0,71322,0,0.0,300,0.0,0.0
MAXR,S,78097,1126,56058,16394,0.190488765236302,2900,0.0225,0.65
VGK,B,78053,463,74029,2861,0.00607238581750863,694,0.004,0.04
STWD,T,78046,410,24546,41790,0.0146035310323852,7216,0.002,0.02
MNST,S,78045,312,49891,27742,0.00879397102940278,6800,0.02,0.1
DTEA,T,77925,0,62822,0,0.0,10610,0.0,0.0
HMHC,B,77889,100,66924,3300,0.00208724692131079,10665,0.001,0.01
NBAC,B,77861,589,41944,850,0.070051574828891,1659,0.0453543689320388,0.504422810199509
TWOU,B,77701,0,29676,0,0.0,1200,0.0,0.0
APRN,T,77694,100,57504,200,0.0093231400335633,3300,0.01,0.06
JBLU,S,77680,26,74945,80,6.9814089283168e-05,2306,0.002,0.02
EH,B,77498,550,49738,496,0.029745596668986,1489,0.0315,0.341
TRHC,S,77491,100,57254,8203,0.0152091254752852,6631,0.02,0.17
CLOU,S,77306,650,61967,11917,0.0329548314009059,1099,0.007,0.125564516129032
M,S,77281,597,41867,34017,0.00167471721994618,5007,0.004,0.04
FEI,B,77263,0,43663,0,0.0,17563,0.0,0.0
CIK,B,77200,0,62600,0,0.0,2100,0.0,0.0
TRNE,E,77181,115,53566,0,0.000979846099795702,550,0.015,0.25
PRTS,T,77160,100,62809,600,0.00475420747361415,2998,0.02,0.09
DENN,B,77123,874,45258,10389,0.0550565366044997,2594,0.005,0.138130081300813
IVOL,T,77072,300,59003,17069,0.0333667000333667,200,0.01,0.02
TKAT,B,77058,100,62544,2700,0.0068889501240011,1300,0.001,0.09
PVL,E,77027,500,72427,0,1.0,1673,0.0005,0.0013
NIU,T,76971,100,40906,0,0.00498454790150533,2394,0.01,0.05
SHIP,T,76968,0,76868,0,0.0,5800,0.0,0.0
DMTK,T,76928,200,68716,400,0.173435049499566,2436,0.02,0.22
RKDA,S,76925,0,76414,0,0.0,5242,0.0,0.0
BW,T,76900,0,57600,0,0.0,13200,0.0,0.0
THCAW,B,76805,0,64490,0,0.0,4515,0.0,0.0
GRNQ,E,76732,0,74832,0,0.0,10487,0.0,0.0
KDMN,T,76650,200,60450,15500,0.00694293404716685,9500,0.006,0.02
USAS,B,76605,200,51442,23563,0.0157883923338202,1285,0.002,0.02
TWND+,B,76604,1600,56204,6000,0.330643189043776,11804,0.0326666666666667,0.132666666666667
CPRI,B,76573,100,65857,0,0.00403926162297532,2029,0.01,0.03
ADTN,T,76457,0,72577,0,0.0,13305,0.0,0.0
DHT,T,76440,0,50440,0,0.0,10700,0.0,0.0
XPEL,B,76415,438,71624,598,0.180678244884314,4452,0.0793333333333333,0.85
TOT,T,76373,0,48873,0,0.0,1691,0.0,0.0
PRTK,B,76283,0,62768,0,0.0,2585,0.0,0.0
ELY,B,76277,579,30586,38611,0.0310180915628393,2550,0.00767164179104478,0.21941615452151
CHAU,B,76276,0,74775,0,0.0,9400,0.0,0.0
FAT,T,76209,550,44225,1950,0.0197125551055518,1000,0.0534545454545455,0.214545454545455
SCHO,T,76185,8562,58654,8969,0.275717803539833,1416,0.004,0.04
NGL,S,76158,0,73958,0,0.0,28300,0.0,0.0
SIVR,T,76127,4141,70536,1400,0.332154375741383,1694,0.004,0.0600171135196806
EVRI,T,75932,7,71009,0,3.36666330000337e-05,1628,0.005,0.01
TGNA,S,75875,180,39556,36139,0.0072088692329477,9608,0.002,0.02
NKTR,S,75843,618,59651,15574,0.0576527476579471,3155,0.004,0.125296089385475
LODE,S,75755,200,64455,11100,0.233100233100233,14332,0.001,0.01
LCTX,T,75712,300,57628,8784,0.0563486100676183,8419,0.001,0.0166666666666667
BGI,B,75662,100,62687,500,0.333333333333333,13950,0.001,0.02
NBAC,E,75645,450,40870,1419,0.0171921058209984,478,0.0185714285714286,0.22
NEE,S,75626,116,53748,21251,0.00109904340498404,6092,0.007,0.201515151515152
KOLD,T,75597,7851,27567,32019,0.375305062875647,2233,0.0055,0.33693630404699
BBCP,B,75577,0,70376,0,0.0,6265,0.0,0.0
VIXY,S,75577,5700,67177,2700,0.045030092565195,1439,0.005,0.05
TPGY+,B,75570,0,59912,0,0.0,700,0.0,0.0
LGF.A,T,75535,100,31735,12800,0.00374377597244581,28300,0.001,0.01
RUN,T,75495,400,41787,2750,0.00907528816324496,1471,0.04,0.155
PHAS,B,75490,0,68764,0,0.0,4450,0.0,0.0
ZM,E,75405,100,41687,0,0.000568579177493362,310,0.015,0.195
FRO,B,75376,370,23646,47460,0.00986748152604305,6450,0.003,0.03
HGBL,B,75375,0,67675,0,0.0,7054,0.0,0.0
TROX,S,75354,783,28272,46299,0.0388144641185586,2578,0.00340625,0.0884375
CX,T,75335,0,49335,0,0.0,26150,0.0,0.0
ZYNE,T,75187,0,64319,0,0.0,3814,0.0,0.0
