symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWM,S,22583,1592,9694,1930,0.00399149531795785,638,0.003,0.0361832061068702
HZN,B,22569,800,14474,1976,0.181248113247567,2205,0.002,0.11
SIGA,B,22553,860,266,8812,0.273320546968708,12300,0.00198484848484849,0.06
SALM,B,22523,200,15533,66,0.121308304035308,2159,0.01,0.09
ICSH,B,22475,67,19998,0,0.099702380952381,2384,0.001,0.01
BKD,B,22458,1100,1790,18200,0.0205174619333856,20524,0.001,0.02
GSB,B,22450,1826,9532,1300,0.0812192875639413,996,0.014,0.269285714285714
UAA,B,22424,1729,13417,2338,0.0054856816868505,832,0.00197186201096537,0.0499338842975207
ENBL,B,22404,300,14762,406,0.0119908438806367,1064,0.0075,0.035
DLTH,B,22394,2780,12410,1200,0.527818613165012,1160,0.00303676470588235,0.147723262032086
RRC,S,22383,4000,5937,10572,0.00509426945628862,2713,0.001,0.01
GRUB,B,22374,1597,9367,0,0.0198881095563463,1233,0.032483312983313,0.232285917785918
MESO,B,22373,1606,8596,5919,0.726104717844582,810,0.0217166666666667,0.31675
CTR,B,22352,2661,3527,14309,0.534686485865664,16293,0.006,0.15
BJ,B,22348,308,18301,130,0.00943541920484021,939,0.015,1.025
MNR,B,22344,306,16465,29,0.0532098121993763,882,0.000166666666666667,0.05
STOR,B,22307,1380,12636,899,0.0521171099001703,917,0.00369090909090909,0.14669967853707
RYI,B,22282,1920,13748,3661,0.49209055013663,842,0.0,0.118666666666667
BCE,B,22276,623,6262,11245,0.0262302199530302,698,0.006,0.05
YGYI,B,22237,144,7210,792,0.0971004720161834,12626,0.00694444444444444,0.111666666666667
FISV,B,22227,2249,3015,13812,0.0276921754071661,585,0.00760526315789474,0.13818420044581
LPX,B,22214,1756,12717,4437,0.0245536441034874,1654,0.002,0.0315243902439024
EPRT,B,22213,585,12268,150,0.0529843311294267,712,0.0,0.00709401709401709
SPLG,S,22208,700,53,21279,0.180972078593588,21979,0.001,0.01
ADMS,B,22189,903,13861,2929,0.107251642052227,1306,0.001,0.0666666666666667
CISN,B,22182,2712,14162,610,0.0290140579606789,508,0.00157197549770291,0.03
DWSH,B,22174,200,7938,326,1.98039215686275,1661,0.01,0.18
CNP,B,22162,1908,14667,0,0.00457870512762587,857,0.001,0.04
BSV,B,22154,1928,10676,925,0.0579674641989757,1011,0.003,0.03
CNK,S,22144,281,18776,0,0.00632691505723014,447,0.001,0.06
ABUS,B,22123,1954,11274,5610,0.628178407195674,3046,0.00200497512437811,0.07
HONE,B,22115,1639,9485,8173,0.382911977974407,300,0.00206634893935146,0.274165965797589
EQM,B,22042,905,13098,810,0.0473395164905907,1063,0.00527943262411348,0.140709219858156
VGM,B,22033,4621,11107,3092,1.59755297596985,2467,0.0044,0.096
SNR,B,22010,409,0,20876,0.0270521637618523,21909,0.003,0.06
CIK,B,21930,4162,15003,652,0.823072100745879,2461,0.00530460288808664,0.04
QEP,S,21900,1000,0,20900,0.00186739968328901,21900,0.001,0.01
MIC,B,21846,507,10605,2193,0.040846962491954,925,0.002,0.08
MARA,B,21841,700,4110,8833,0.287828947368421,2031,0.001,0.03
PDCO,B,21833,800,15416,768,0.0225112523434869,652,0.0,0.0233333333333333
NS-C,B,21832,700,13955,701,0.745293620869658,792,0.0575,0.665
AXU,S,21820,100,15483,0,0.000528871071810114,1311,0.001,0.01
AVGO,B,21772,2011,7428,500,0.0526119786318417,653,0.199127393084025,1.79848520872835
MOSY,B,21769,0,14635,0,0.0,1435,0.0,0.0
PT,B,21746,601,7171,11400,0.343576962823195,12928,0.012,0.13
INTF,S,21717,600,800,19412,0.148994288552272,20212,0.001,0.02
AVXL,B,21714,2530,11109,5142,0.232124983249777,2384,0.00294339622641509,0.0605660377358491
HTBX,B,21676,0,14878,0,0.0,1639,0.0,0.0
VG,B,21628,300,15427,0,0.000712841749813116,1302,0.0,0.02
VKTX,B,21554,2125,10571,2773,0.0324024187065451,958,0.00794741817322463,0.0713809523809524
IXUS,B,21553,30,11313,70,0.000652329904977277,601,0.0,0.01
VKQ,B,21537,4100,7639,7658,0.924571074557281,3453,0.005,0.105
CRMD,B,21527,2879,7644,6910,0.327838976441751,959,0.00594027303754266,0.290967007963595
SELB,B,21523,150,17386,0,0.0212977424393014,1127,0.000333333333333333,0.0233333333333333
BCX,B,21467,4655,11336,1161,0.699328471838264,1268,0.002,0.0764285714285714
ZEN,B,21439,1330,8431,400,0.0429864301027572,664,0.0186666666666667,0.253333333333333
GBAB,B,21438,2114,10664,1744,1.03056133445326,2450,0.0110764125203102,0.244637634507496
BPT,B,21434,2311,12202,400,0.535669775324676,1057,0.0208888888888889,0.328888888888889
SU,B,21381,1149,7618,7966,0.00465566964498239,714,0.00542586799640722,0.05
STM,B,21349,1944,15063,699,0.0250266021703883,1778,0.00782517482517483,0.0426223776223776
MRNS,S,21341,5141,0,16200,0.437184040089256,5516,0.007,0.0703846153846154
MCN,B,21324,1900,14121,1923,0.727349779196597,1590,0.002,0.08
CX,S,21231,2200,0,19031,0.00296701379045245,21231,0.003,0.03
IGR,B,21224,1882,16170,0,0.22797450630094,1929,0.00121794871794872,0.04
STX,B,21208,1107,12207,0,0.0121940033202959,683,0.113170212765957,0.31709219858156
AMAT,S,21189,5814,0,13165,0.0231472076587578,895,0.009,0.104803644185127
TTEK,B,21162,197,14216,1421,0.0127252761449519,477,0.0049238578680203,0.0650761421319797
BAR,B,21139,1850,12257,270,0.893218353996621,1022,0.00117647058823529,0.0423529411764706
NHS,B,21114,1479,6165,11021,0.782956185363476,986,0.014,0.155185185185185
TWI,B,21114,527,17825,133,0.039359828901909,1558,0.00021259842519685,0.0421259842519685
EGI,B,21103,1000,12511,471,0.208420175072947,858,0.0,0.0006
AWSM,B,21096,300,15073,233,0.0619578686493185,1200,0.001,0.04
PIRS,B,21050,2399,8515,8266,0.197517800270649,4447,0.00375,0.0591666666666667
IOTS,B,21045,3201,8354,2123,0.279409201025364,1361,0.019,0.350641025641026
MTCH,S,21034,5503,2781,2122,0.0951016281887508,2437,0.0169,0.379407530454042
CMS,B,21018,30,16318,363,0.00130701869036727,1218,0.001,0.02
ARNA,B,20998,484,11955,75,0.0296701961602642,733,0.0270422535211268,0.173169014084507
RGLD,B,20994,2144,5288,298,0.117167338337749,799,0.106999140795051,1.10740462825066
WMGI,B,20949,3908,10387,1973,0.0113883171223108,628,0.00280544821775522,0.0552315002598329
VGLT,B,20947,100,12371,0,0.00757690559175633,600,0.02,0.1
AGTC,B,20918,764,9099,7047,0.346617245089716,2829,0.001,0.14
ADTN,B,20913,852,17642,976,0.159708241677233,463,0.001,0.0469325153374233
XERS,B,20903,1103,4818,3107,0.293661187758412,598,0.081,0.514912718204489
MRNS,B,20901,2163,3334,13400,0.174732624869793,10629,0.002,0.02
DPW,S,20854,2796,8441,2160,0.00923039855261142,1347,0.002,0.0243426395364395
TRIL,B,20831,400,13076,218,0.133333333333333,1030,0.0,0.0049
WISA,B,20793,761,12591,447,0.746769884969743,1201,0.00118277886497065,0.0719
IBN,B,20771,20,14852,0,2.52800396391022e-05,6146,0.001,0.01
BHGE,B,20708,858,13886,215,0.00311939727686154,850,0.000140401146131805,0.0514040114613181
BLW,B,20689,2800,12565,460,1.37220663105238,1560,0.00185714285714286,0.0785714285714286
SREV,B,20685,1200,8485,8400,0.231944846414023,10123,0.002,0.0144333333333333
GVA,B,20684,1740,9137,3232,0.104827980226989,970,0.0493673343605547,0.322329908897073
ED,B,20669,2532,8905,1773,0.0925437046244574,870,0.0191337784023728,0.226351603631927
TWO,B,20635,203,2114,17300,0.00138998478882767,348,0.003,0.03
NVCR,B,20624,1988,5889,2575,0.146146694177554,586,0.0380159362549801,0.444219982813843
VLO,S,20616,761,9915,9940,0.0127008855608337,283,0.005,0.130952987036186
EVV,B,20595,2850,14086,1052,0.290831701604612,4612,0.0039253824151225,0.07
DSLV,B,20582,1900,6298,3900,0.532695165243946,1039,0.003,0.16
CXDC,B,20578,0,14484,0,0.0,1926,0.0,0.0
ANCN,B,20509,600,7091,9800,0.980594549958712,636,0.025,0.343333333333333
CII,B,20508,1529,13183,172,0.417681716118344,928,0.00114285714285714,0.0857142857142857
VHC,S,20503,4903,3766,10597,0.157141079649283,2861,0.005,0.0905
BHK,B,20467,2343,13632,772,0.930451095061445,1723,0.00737037037037037,0.0934567901234568
IRM,B,20465,821,8563,4,0.0158194391288925,985,0.0029,0.105
CGEN,B,20461,1530,13093,3295,0.250340667819946,2205,0.00190909090909091,0.0552569169960474
GAIA,B,20456,1021,7625,8891,0.117594478197377,9745,0.011,0.165
LPTH,B,20415,785,2223,14530,0.802977896366571,15660,0.002,0.0326
ARWR,B,20405,700,10892,404,0.0314161788536809,880,0.0008,0.065
VAR,B,20396,351,601,18750,0.0172160268581,19222,0.021,0.21
PAA,B,20392,180,7923,8483,0.00184909343058195,800,0.000444444444444444,0.01
HZNP,B,20377,1250,13932,719,0.0378550484182124,1443,0.001,0.12
ICLN,B,20375,1200,13384,600,0.447533347361299,520,0.001,0.02
CFG,B,20361,3490,7080,4136,0.0115156525282177,884,0.01,0.06
ARLP,B,20360,850,12295,0,0.0850052688107184,755,0.022,0.094
AME,B,20341,1030,12055,307,0.0272341486267227,403,0.0397071757978233,0.195776056078214
LBRT,B,20313,1100,772,17800,0.0610298482287706,624,0.021,0.13
DMB,B,20308,1083,13016,848,0.638601559806168,613,0.0331226486079759,0.311373212942062
VO,B,20304,317,3798,0,0.102348677889384,174,0.03,0.175373559606118
OAS,S,20300,1772,0,18528,0.0016837144531653,4900,0.003,0.03
TORC,B,20291,500,14836,597,0.278720729215779,1493,0.001,0.23
URTY,B,20288,563,14793,1234,0.149385723680882,1875,0.003,0.120891383294817
VFL,B,20274,266,16170,0,0.562367864693446,257,0.01,0.104962406015038
MET,S,20274,2864,0,17410,0.00767357488658801,1885,0.008,0.08
BLDR,B,20269,1122,13365,784,0.0255147512956506,692,0.002,0.07
AESE,B,20263,1293,10465,1755,0.694973159723275,300,0.00770876288659794,0.128963038306382
GCV,B,20261,1560,13326,1600,1.76923076923077,3530,0.002,0.06
IMOS,B,20260,801,3764,5220,0.523481517066988,4706,0.0852574257425743,0.319207920792079
CYRX,B,20220,2057,4245,6292,0.148770220499699,7642,0.0375,0.347772373540856
FPF,B,20213,2233,13687,25,0.722247813748945,903,0.003,0.0642105263157895
XES,B,20210,0,13793,0,0.0,973,0.0,0.0
ARC,B,20208,900,9392,6700,0.348016751992808,896,0.000875,0.02
CTL,S,20200,3750,0,16450,0.00342480112788633,5350,0.004,0.0566666666666667
SCHK,B,20178,1113,11092,0,1.49743269729342,491,0.012,0.0904490509529066
ASUR,B,20167,2702,9160,1599,0.228501267293337,1503,0.0112318407960199,0.214365862992729
GBT,B,20165,920,9212,303,0.0467956529548753,711,0.04,0.470939393939394
IPWR,B,20152,600,11267,6858,0.492143301181926,7284,0.001,0.01705
ARQL,B,20147,300,13929,372,0.00700607562430091,760,0.0,0.03
CIF,B,20143,600,10187,8000,2.0,14234,0.002,0.04
RVLT,B,20085,1000,7902,9000,0.0572213321126116,625,0.001,0.01
PAGP,B,20069,1181,12713,673,0.0142022880196736,1220,0.01125,0.055
SEAC,B,20032,1750,2217,15200,0.573261315897589,575,0.002,0.1
PUYI,S,20020,809,15082,0,0.0384194966824977,699,0.0139904916208432,0.728873805315528
BRK.B,S,20017,7544,248,11724,0.0986788173013533,446,0.0216303395098268,0.450854963855782
OESX,S,20000,0,20000,0,0.0,0,0.0,0.0
BRZU,S,19981,1000,18792,0,0.0117573748133517,507,0.001,0.02
LEE,B,19970,51,14821,0,0.0163996206970385,2160,0.002,0.02
STWD,B,19965,2641,10863,500,0.0277608467739009,1232,0.004,0.09
COG,B,19936,2037,11182,1665,0.00324920035102837,982,0.00172386929950164,0.04
CKPT,B,19925,2200,11634,166,0.441521758456626,765,0.00522222222222222,0.15
HROW,B,19904,1800,8495,3356,0.10477883901262,835,0.05175,0.415
MHO,B,19901,1237,7143,1987,0.132150721624302,985,0.0123032145960035,0.363058210251955
TRIP,B,19896,310,13667,14,0.00856637468541255,837,0.002,0.11
OMER,B,19865,2030,10642,111,0.327972070821909,1082,0.00596174863387978,0.0844262295081967
EL,S,19827,1020,9537,817,0.0317210715422753,209,0.0100836501901141,0.322168871511586
SCHA,B,19808,433,2817,0,0.0235123113596641,232,0.03,0.205
MTP,B,19803,1000,13541,2800,1.0,5047,0.001,0.02
ZAGG,S,19711,583,13798,5230,0.0222981733737027,5813,0.002,0.04
ABT,B,19706,4927,4779,2165,0.0368665481321552,464,0.00868751754973324,0.133369249548876
NAC,S,19700,1100,12200,6400,0.130343494286503,5300,0.002,0.0322222222222222
HOV,B,19667,760,14102,214,0.315402128958181,1166,0.004125,0.08625
NDP,B,19664,1200,9031,108,0.266030397119358,1191,0.0523076923076923,0.249615384615385
CAR,B,19645,1142,11867,199,0.0508149375566714,1124,0.0263787109555289,0.232203673854849
QUAL,B,19642,763,6427,0,0.0206481909711161,513,0.092,0.29
LYTS,B,19639,1300,3330,5211,0.267988265133918,950,0.000909090909090909,0.06
ITUB,S,19620,1000,8347,8700,0.000403364707040247,10158,0.001,0.01
JAGG,B,19613,80,14014,0,0.0233304170312044,1397,0.00475,0.01
TGS,B,19575,1344,12677,259,0.0335377276555484,2481,0.00958916083916084,0.146695804195804
PHUN,S,19561,1100,7881,10200,0.0879859222524396,11181,0.001,0.01
NLY-I,B,19557,800,12832,1249,0.258581710377217,1269,0.0116666666666667,0.195
AAAU,B,19548,205,13857,0,1.08684324793747,1129,0.041,0.19
JAKK,B,19529,791,7739,2900,0.704951774645191,387,0.001,0.029551724137931
CDXC,B,19516,2200,6870,8000,0.273088812461314,11109,0.012,0.15
CLNY,S,19508,3500,0,16008,0.0201854630108889,1218,0.002,0.02
ALGN,B,19477,841,5031,20,0.0372456038832406,657,0.042,0.56710396039604
OBE,B,19464,2000,5722,10500,0.469704086425552,4224,0.001,0.01
HSC,B,19463,900,13484,515,0.0174550692673563,926,0.003125,0.03125
FVE,B,19457,400,3617,14800,0.666666666666667,1552,0.001,0.01495
VV,B,19421,645,11515,481,0.308309154181262,459,0.0215789473684211,0.143684210526316
GLNG,B,19386,1821,12278,17,0.0583307090814728,1614,0.00215399737876802,0.0685615989515072
GLDD,B,19374,1200,10861,3087,0.0607289720010054,1348,0.001,0.03
EDIT,B,19361,1038,8865,0,0.0591058989011911,541,0.024375,0.233828125
CTSO,B,19360,2047,9897,4095,0.281669990737382,2067,0.003,0.119975031210986
BHFAP,B,19344,766,11494,0,1.08230452674897,673,0.0447879858657244,0.221660777385159
NUE,B,19339,399,9451,940,0.0109386683682874,813,0.00346511627906977,0.0993452380952381
SPHD,B,19327,1770,5173,4350,0.227422781196044,695,0.003,0.03
FND,B,19311,1108,11108,1028,0.0223312069704021,558,0.00733333333333333,0.148
ADRO,B,19303,1999,9068,6500,0.196333825131345,2366,0.003,0.03
DVYE,B,19300,1101,1871,14400,0.290578050726901,15762,0.011,0.15
SDOW,S,19268,6471,11197,1600,0.0903527164056124,2600,0.00719484702093398,0.125946266632765
CPLP,B,19267,1100,10115,1761,0.257755246091496,788,0.0145,0.161
TCPC,B,19256,941,11869,1046,0.218640612049588,2323,0.0008,0.092
UBOT,B,19243,600,10865,0,0.403496973772697,750,0.005,0.01
NPTN,S,19224,7102,1010,9812,0.0394897401346355,1900,0.002,0.0219351717464925
PDT,B,19221,2095,13806,56,0.674287841217169,634,0.0117845890410959,0.101599315068493
KEG,B,19200,600,13472,1200,0.0850610897832569,1387,0.002,0.04
SBI,B,19190,992,11631,3239,1.00517368810052,1331,0.001,0.04
ROKU,S,19184,6382,3939,3494,0.0555467863737412,1096,0.00543978538061322,0.450043064582149
GEN,B,19163,400,7300,9600,0.425531914893617,366,0.001,0.01
COST,S,19153,1334,124,16883,0.0692794478077607,526,0.00766666666666667,0.646312799243251
ETN,B,19138,1879,2475,11000,0.0273558732178925,546,0.00403443297954363,0.101189532514487
KLDO,B,19136,1028,5416,500,0.274836532661098,575,0.0495973397823458,0.544365175332527
SOLOW,B,19132,867,3213,14240,2.11166666666667,2018,0.003,0.104604904632153
VXZ,B,19130,1000,6962,2520,0.60634969774904,782,0.008,0.2175
ARDC,B,19122,4111,10909,676,1.60264851183149,2187,0.003,0.139166666666667
PCK,B,19102,3333,5262,8738,3.19237209712527,3482,0.00392857142857143,0.209285714285714
NTRP,B,19060,900,2100,15558,0.275339055680674,16658,0.062,0.37
GWPH,B,19030,1168,5970,495,0.0615096050497795,723,0.0695294117647059,1.99632833959322
KNDI,B,19017,1110,8371,6403,0.20758786214122,1031,0.0110909090909091,0.12
BAC-B,B,18969,900,5613,10000,0.510493477027794,1108,0.001,0.04
PIR,B,18960,2820,6324,7865,0.803802378753081,2787,0.0055,0.15
CNCE,B,18957,700,12677,615,0.14378360874873,1156,0.009,0.106
KIQ,B,18946,600,6397,7832,0.416666666666667,6278,0.01,0.0629
ARKK,B,18936,1612,4751,1422,0.176342321959383,704,0.023,0.2
AKS,S,18927,9280,4695,4952,0.0172285537837823,1854,0.004,0.04
STZ,B,18919,1342,7470,661,0.100815844102312,269,-0.00997162102380808,0.691500703072271
STAA,B,18869,1066,9384,1760,0.0691274662463366,956,0.0245,0.4575
ALL-E,B,18851,0,13701,0,0.0,1010,0.0,0.0
AVH,B,18846,1400,9927,6976,0.651768141870153,7522,0.002,0.0866666666666667
SYMC,S,18833,4694,2291,10300,0.00794047978276408,3824,0.005,0.0652500538135897
EDF,B,18817,1993,9431,1068,0.557693725352901,966,0.0221372681281619,0.202372681281619
NRK,B,18763,200,15113,0,0.111111111111111,8266,0.001,0.03
EQT,B,18759,1703,10902,1499,0.0030081892252137,901,0.015960396039604,0.05
QTNT,B,18752,200,14187,1513,0.0405186385737439,1034,0.0,0.03
PCM,B,18727,1900,9939,3948,0.862149880384144,1687,0.0116666666666667,0.254166666666667
TDOC,B,18710,1713,5648,148,0.0435319506617668,724,0.0207170736054179,0.352167445813855
QSR,B,18701,1150,8485,66,0.00984634355738845,628,0.908474187788617,1.62664398797704
TWOU,S,18700,2700,15600,300,0.0468959004375677,12200,0.003,0.05
RYTM,B,18683,322,9613,0,0.0271874070561725,405,0.0155274261603376,0.284978902953587
SSNC,B,18676,718,10009,1421,0.0117442127240161,682,0.00442647058823529,0.104558823529412
EOS,B,18671,700,12564,752,0.0978715700625468,814,0.0,0.23
IGIB,B,18665,431,13308,0,0.0115685349940296,900,0.006,0.02
GNLN,B,18641,4149,9012,1442,0.437460906603849,433,0.0120371318822023,0.149500450725068
BP,S,18631,4532,4399,9700,0.00992739579602657,3819,0.007,0.07
EAF,B,18590,2004,8214,4500,0.0537205655925907,655,0.003,0.03
SNDE,B,18564,1174,8750,2834,0.955131908338148,790,0.00590349075975359,0.03
CVE,B,18543,300,12916,0,0.002515123653978,2417,0.005,0.03
FLMN,B,18511,0,15188,0,0.0,12641,0.0,0.0
AMKR,B,18484,1002,12861,60,0.0222128018828391,1254,0.00149751243781095,0.02
PUMP,B,18466,1686,7307,3797,0.00482108595013643,475,0.00511797405806053,0.0392145510864455
GNC,B,18431,2093,6957,7400,0.0551586802518158,2190,0.00977777777777778,0.04
CAE,B,18430,835,4070,10201,0.13617134665514,800,0.0072,0.145792207792208
NOV,B,18424,760,12436,303,0.00363265048722812,975,0.0015,0.05
AI,B,18409,100,11436,0,0.00645661157024793,2336,0.001,0.01
EGY,B,18373,3050,2916,11072,0.24762104863333,941,0.00602325581395349,0.0530232558139535
ULST,B,18364,112,16628,0,0.0685854255970606,5055,0.001,0.01
AR,S,18353,1310,966,13827,0.00101277354560106,780,0.002,0.02
STLD,S,18352,1900,10105,2100,0.0413501926048445,1012,0.001,0.0252631578947368
KR,S,18319,1820,6700,9799,0.00172377787363795,1600,0.003,0.03
KBWD,B,18296,600,3771,8900,0.611598440545809,10915,0.011,0.11
SBSI,B,18294,2,11163,0,0.000556173526140156,607,0.001,0.02
MUB,B,18274,1721,6790,0,0.566929037730706,749,0.00314285714285714,0.0248942377826404
PFNX,S,18267,1067,6800,10400,0.269921578547938,600,0.001,0.0468791002811621
CCD,B,18259,1035,8227,1200,0.161449827248463,961,0.0185170603674541,0.224803149606299
ASV,B,18255,300,0,17955,1.0,18255,0.001,0.01
CL,B,18239,3042,7250,4457,0.0498697262182652,1346,0.0085,0.107612440191388
PSX,B,18231,1289,3261,7388,0.0227241012922768,666,0.0248715083798883,0.214377621348862
AGNC,S,18219,4567,300,13352,0.0135623711593688,5810,0.004,0.04
ERC,B,18214,3245,9977,476,1.93040540137415,1134,0.00289023051591658,0.196143684469511
SYY,B,18159,1652,7870,897,0.0153550834580921,710,0.0264089722894808,0.202502921245014
CHL,B,18146,1410,7369,4283,0.0574637928149963,853,0.012,0.117142857142857
DF,S,18144,2000,0,16144,0.0123491093204903,8700,0.001,0.01
OSG,S,18126,0,18126,0,0.0,9393,0.0,0.0
FRAN,B,18102,2110,7395,1186,0.683743180141425,990,0.00198780487804878,0.0804227642276423
RING,B,18093,6659,3271,2812,0.726476770814605,766,0.0137663365480258,0.121003846959597
AGO,B,18090,360,14512,1550,0.0409556313993174,554,0.0,0.0294444444444444
CSQ,B,18089,1000,12297,103,0.129306375797132,1003,0.005,0.07
UDR,B,18086,409,13064,1218,0.00545020498550553,547,0.001,0.0225
SJB,B,18073,1450,11803,1600,0.304967787243138,3770,0.002,0.0230769230769231
BECN,B,18072,464,9807,33,0.00680385136917762,407,0.0162005277044855,0.122585751978892
COMM,B,18063,536,12460,0,0.00377290900536538,1133,0.011,0.0304329004329004
XHB,B,18047,1100,10800,650,0.00802433225161025,1400,0.002,0.02
JPI,B,18014,2700,9318,2649,1.50115222464228,1580,0.0285,0.30875
EQR,B,17985,961,14842,444,0.0243397118535114,835,0.00400197238658777,0.120675886427228
MPW,B,17982,2677,10235,0,0.0129223376768186,1138,0.003453446191052,0.03
PAGS,B,17955,1424,6953,1000,0.0420670831301765,709,0.0128181818181818,0.213939393939394
RUSS,B,17913,1100,11871,0,0.0396899197756636,973,0.001,0.02
UIS,B,17904,1224,11670,1110,0.0360041067922471,1568,0.0218,0.089
SAFE,B,17889,116,8056,0,0.00586763284014745,316,0.001,0.09
BWA,B,17865,245,11573,314,0.00440156257648611,971,0.0,0.06
MELI,B,17825,339,6396,0,0.0249364948629396,608,0.202786469344609,6.41804590758079
BST,B,17816,1838,5711,3526,0.258933424372708,586,0.0526135261695428,0.721903794683878
TGP-B,B,17798,344,11142,431,1.12790697674419,870,0.0,0.09
CELH,B,17793,2300,8273,3859,1.22006679671694,1084,0.001875,0.08175
MPO,B,17778,1210,11373,942,0.0595259717739997,464,0.00158730158730159,0.0786507936507937
ACH,B,17773,1400,716,14900,0.55756001093788,16395,0.002,0.11
ANDE,B,17761,248,9429,0,0.0241161607840186,500,0.0137062937062937,0.136993006993007
MYL,S,17751,4560,1000,12191,0.00790829349544633,3700,0.004,0.05
SPTN,B,17718,501,11880,334,0.0395046760967595,792,0.011009900990099,0.12
NVTR,B,17707,2118,10611,2503,0.289040370647912,2825,0.0125,0.06429
NSL,B,17691,2125,11300,900,1.68711538635265,1593,0.0025,0.055
INSM,B,17674,1962,10609,1943,0.0355303512246994,707,0.0174368633025349,0.193565505804312
SIX,B,17639,180,11897,8,0.00805225015657153,802,0.00444444444444444,0.0622222222222222
XAR,B,17630,415,7778,7,0.104690585487944,452,0.0181845238095238,0.129107142857143
SCPL,B,17625,900,11597,2934,0.036569013855593,486,0.000444444444444444,0.119644444444444
WPX,S,17620,1100,0,16520,0.000613109165759079,1800,0.001,0.01
COTY,B,17603,100,13668,248,0.000232852183105643,1747,0.0,0.01
ANF,S,17600,2800,5900,8900,0.0283003160172059,9600,0.005,0.06
RODM,B,17599,1395,8543,64,0.394444584467025,835,0.0,0.0862578616352201
FHN,B,17572,817,12401,317,0.0028841944730785,566,0.0,0.01
XSLV,B,17565,215,5536,0,0.332849077695852,756,0.08,0.18
FLDM,B,17530,1862,10084,3012,0.012568851927854,553,0.00117293233082707,0.0497636949516649
NQP,B,17522,2385,10479,961,0.794148478144999,1995,0.00181566820276498,0.0748233486943164
QRVO,B,17518,719,8305,193,0.0170342953062291,426,0.0240952380952381,0.200179211469534
FIS,B,17518,2086,3986,4058,0.0217453732938737,623,0.00693702770780856,0.190759054943462
ASC,B,17499,800,10046,754,0.0485445846580957,1031,0.001,0.07
GLBS,B,17445,2700,2390,11403,0.582060177045712,2133,0.00166,0.0384
THW,B,17430,4000,7701,2468,0.6693442839937,1514,0.007,0.164583333333333
HMC,B,17427,1829,6298,5920,0.108220478183898,681,0.005,0.05
HQH,B,17425,1599,11138,843,0.202322581452959,839,0.00920833333333333,0.132641242937853
GSK,B,17423,404,8107,5000,0.00183316491871618,881,0.00133333333333333,0.03
ABC,B,17416,1211,4686,3190,0.0212014986961477,498,0.00858333333333333,0.185
FLWS,B,17407,1100,11150,786,0.0859107537461998,1257,0.001,0.12
ZBH,B,17403,217,3147,1695,0.00985980482714277,2275,0.00314285714285714,0.20047619047619
HYB,B,17392,3213,8554,2900,1.21268547568375,3697,0.004,0.0998716683119447
OILU,S,17383,3656,1360,11900,0.0681192133630846,1134,0.002,0.0205714285714286
BIT,B,17325,2400,10106,792,1.41954116390556,1211,0.00192857142857143,0.085
HP,B,17317,1016,8480,1230,0.0197566469882849,1358,0.0143333333333333,0.136584022038567
UXIN,B,17311,230,13668,300,0.0086499739378272,1360,0.002,0.03
MDLX,B,17311,0,7185,0,0.0,263,0.0,0.0
FTCS,B,17282,195,6101,0,0.0318783717508583,844,0.001,0.01
PLAY,B,17281,400,11434,0,0.0209350657218366,973,0.03,0.14
AMJ,B,17269,850,7952,0,0.0122514752272734,1327,0.0142,0.03
DNOW,B,17265,742,12983,452,0.0201314656149417,1106,2.38095238095238e-05,0.02
FITB,B,17258,1480,3397,10000,0.00389260378783878,635,0.003,0.05
FELP,S,17253,3563,0,13690,3.08314276619432,2099,0.004,0.0382274871000365
ALL-D,B,17242,650,8439,0,0.619047619047619,450,0.0516666666666667,0.451666666666667
BID,B,17235,186,11010,46,0.0348740766688591,678,0.00540540540540541,0.07
SPTL,B,17234,1844,9630,2200,0.0865346479306746,744,0.017,0.06
ACIW,B,17231,813,11614,2878,0.0262197056603283,902,0.0323099041533546,0.310415335463259
EVBG,B,17227,448,10893,51,0.0540897409619862,898,0.03,0.525
GSS,S,17200,4900,0,12300,0.0931803925546936,2000,0.002,0.03
JRI,B,17175,1307,10404,1420,0.657261004508023,1087,0.00317392750249418,0.160448952444297
CEM,B,17162,1937,10298,1896,0.5837755738873,947,0.00127536231884058,0.0917302052785924
DVOL,B,17153,300,10630,0,0.125,988,0.0,0.03
AGRO,B,17151,715,12157,449,0.0728325414069887,548,0.00166666666666667,0.05
TPHS,B,17146,0,14660,0,0.0,1533,0.0,0.0
CNBS,B,17140,200,8418,700,1.14285714285714,343,0.001,0.11
HD,S,17132,5795,0,8935,0.0825784483466058,448,0.014875144898438,0.415340557333152
USRT,B,17118,16,8105,0,0.0275387263339071,443,0.01,0.03
CSFL,B,17103,425,11098,21,0.0125524248331266,416,0.0,0.0125882352941176
LGLV,B,17082,355,6774,0,0.24549677040127,752,0.0372972972972973,0.18127991988388
EQNR,B,17081,363,10827,2000,0.00391355834867026,1430,0.006,0.02
BML-L,B,17071,200,9596,0,0.340715502555366,730,0.01,0.1
HPT,B,17056,234,9845,1900,0.00798902240097826,1027,0.0005,0.03
CME,B,17056,2181,3597,2456,0.100626486801025,634,0.0171966929639199,0.523097791597041
NTRS,B,17048,309,3412,11700,0.0103239972408113,12225,0.003,0.132553191489362
