symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTJ,B,333,100,16,0,0.45045045045045,100,0.03,0.12
INSW-A,B,333,0,233,0,0.0,133,0.0,0.0
FTD,B,333,0,233,0,0.0,133,0.0,0.0
CHKR,B,333,0,133,0,0.0,133,0.0,0.0
FMC,S,332,100,0,0,0.00218569680013988,100,0.001,0.04
PSCT,B,331,0,22,0,0.0,50,0.0,0.0
MSB,B,331,0,124,0,0.0,103,0.0,0.0
BOX,B,330,0,0,0,0.0,100,0.0,0.0
HEI,B,330,0,52,0,0.0,100,0.0,0.0
GNTY,S,328,0,110,0,0.0,100,0.0,0.0
NXC,B,326,0,126,0,0.0,100,0.0,0.0
SCHK,B,326,0,0,0,0.0,31,0.0,0.0
WELL,B,326,163,0,0,0.00236660617059891,100,0.001,0.01
MMM,S,325,185,0,0,0.0045719652036378,18,0.001,0.0265945945945946
WIW,B,325,0,0,0,0.0,0,0.0,0.0
KAR,B,325,15,118,0,0.000725163161711385,15,0.0,0.03
VUZI,B,325,0,0,0,0.0,0,0.0,0.0
RYI,B,324,124,0,0,0.00439997161308637,100,0.0,0.0903225806451613
DAR,B,324,0,24,0,0.0,100,0.0,0.0
PSB-X,B,324,0,58,0,0.0,52,0.0,0.0
HGV,B,323,0,0,0,0.0,100,0.0,0.0
BL,B,322,0,0,0,0.0,101,0.0,0.0
AXTA,B,322,0,200,0,0.0,122,0.0,0.0
COUP,B,322,0,156,0,0.0,50,0.0,0.0
IVLU,B,322,0,0,0,0.0,100,0.0,0.0
MIK,B,321,0,200,0,0.0,100,0.0,0.0
SNR,B,320,0,0,0,0.0,0,0.0,0.0
HPI,B,320,0,0,0,0.0,120,0.0,0.0
FL,B,320,0,0,0,0.0,100,0.0,0.0
SPAB,S,320,0,320,0,0.0,0,0.0,0.0
HST,B,319,0,203,0,0.0,71,0.0,0.0
LEE,B,319,0,0,0,0.0,119,0.0,0.0
BND,S,318,288,0,30,0.00239848096205736,130,0.001,0.01
FDEU,S,318,0,212,0,0.0,100,0.0,0.0
COLD,S,318,200,0,0,0.00935891436593355,100,0.001,0.01
VTI,S,317,0,0,0,0.0,100,0.0,0.0
KWEB,B,316,0,144,0,0.0,72,0.0,0.0
SOYB,B,316,0,166,0,0.0,166,0.0,0.0
AFL,B,316,0,204,0,0.0,100,0.0,0.0
SHE,B,314,0,0,0,0.0,5,0.0,0.0
MCHI,B,314,0,76,0,0.0,23,0.0,0.0
VLUE,B,314,0,0,0,0.0,100,0.0,0.0
ISIG,B,314,0,266,0,0.0,20,0.0,0.0
THS,B,312,100,0,0,0.00416597233794368,103,0.01,0.13
LW,S,310,33,118,0,0.000986429126561846,59,0.001,0.02
JHX,B,310,0,170,0,0.0,50,0.0,0.0
FNDX,B,310,0,5,0,0.0,100,0.0,0.0
FMC,B,310,110,0,0,0.00240426648015387,40,0.00983636363636364,0.0930909090909091
CMC,B,310,0,144,0,0.0,100,0.0,0.0
SKT,B,309,0,100,0,0.0,109,0.0,0.0
RF-B,B,309,0,0,0,0.0,100,0.0,0.0
PXD,B,309,94,0,0,0.00236347178919843,50,0.01,0.0606382978723404
COWZ,B,308,0,204,0,0.0,100,0.0,0.0
UTF,B,308,0,0,0,0.0,108,0.0,0.0
KIM-L,B,308,0,93,0,0.0,100,0.0,0.0
RGI,S,306,0,0,0,0.0,61,0.0,0.0
MMTM,B,306,0,102,0,0.0,70,0.0,0.0
APTX,B,304,0,102,0,0.0,100,0.0,0.0
RUTH,S,304,0,202,0,0.0,100,0.0,0.0
DVMT,S,304,304,0,0,0.00628190027483314,100,0.00840131578947368,0.06
SIVR,B,303,0,94,0,0.0,20,0.0,0.0
CATS,B,303,100,60,0,0.5,107,0.01,0.07
VAW,B,303,0,8,0,0.0,8,0.0,0.0
NEE-I,B,302,0,68,0,0.0,100,0.0,0.0
WFC-N,B,302,0,0,0,0.0,102,0.0,0.0
GGG,B,301,0,74,0,0.0,32,0.0,0.0
CTW,B,301,0,101,0,0.0,100,0.0,0.0
BSTC,B,300,0,0,0,0.0,100,0.0,0.0
ARDC,B,300,0,200,0,0.0,100,0.0,0.0
EVJ,B,300,300,0,0,0.75,300,0.001,0.02
PNFP,B,300,100,0,0,0.00208755192785421,100,0.002,0.1
GGT-E,B,300,100,0,0,0.952380952380952,100,0.01,0.16
OMER,S,300,300,0,0,0.0102665890968824,300,0.001,0.03
TSEM,B,300,0,200,0,0.0,100,0.0,0.0
GBAB,B,300,0,100,0,0.0,100,0.0,0.0
EQH,B,300,100,0,0,0.00165215523650602,100,0.001,0.03
TMQ,B,300,300,0,0,0.428571428571429,300,0.001,0.01
BRS,B,300,0,100,0,0.0,100,0.0,0.0
LXFT,B,300,0,50,0,0.0,100,0.0,0.0
GLQ,B,300,100,100,0,0.31055900621118,100,0.0,0.01
MVV,B,300,0,100,0,0.0,100,0.0,0.0
ERIC,B,300,0,200,0,0.0,100,0.0,0.0
GCVRZ,B,300,0,0,0,0.0,100,0.0,0.0
ABR,S,300,300,0,0,0.00566540139368874,300,0.001,0.01
WY,B,300,0,200,0,0.0,100,0.0,0.0
DFIN,S,300,95,0,205,0.00545694755586191,300,0.001,0.01
HLX,B,300,0,200,0,0.0,100,0.0,0.0
JCS,B,300,100,0,0,1.0,100,0.01,0.17
AVH,S,300,0,0,0,0.0,0,0.0,0.0
TCP,B,300,100,0,0,0.0163585800752495,100,0.01,0.04
GOODP,B,300,200,0,0,1.0,100,0.01,0.44
AIZ,B,300,100,0,200,0.00335064499916234,300,0.001,0.03
HCI,B,300,119,0,0,0.0297872340425532,100,0.0279831932773109,0.68
CTMX,B,300,100,0,0,0.0110326566637246,100,0.01,0.05
OLN,S,300,300,0,0,0.0154400411734431,300,0.001,0.01
ARRS,B,300,200,0,100,0.00690297863528112,100,0.001,0.01
ARD,B,300,0,100,0,0.0,100,0.0,0.0
BCO,B,300,0,0,0,0.0,100,0.0,0.0
TPR,S,300,0,200,0,0.0,100,0.0,0.0
WWW,B,300,0,200,0,0.0,100,0.0,0.0
ENR,S,300,100,0,200,0.0214132762312634,300,0.001,0.02
ANH,B,300,0,200,0,0.0,100,0.0,0.0
RCM,B,300,0,100,0,0.0,100,0.0,0.0
VNO-L,B,300,100,0,0,0.0476190476190476,100,0.01,0.05
UNM,B,300,100,0,0,0.00230776331579433,100,0.005,0.01
CVE,B,300,0,200,0,0.0,100,0.0,0.0
PULS,B,300,0,200,0,0.0,100,0.0,0.0
HTUS,B,300,0,100,0,0.0,100,0.0,0.0
C-C,B,300,0,200,0,0.0,100,0.0,0.0
TX,S,300,0,200,0,0.0,100,0.0,0.0
WFC-W,B,300,0,200,0,0.0,100,0.0,0.0
IEV,B,300,0,200,0,0.0,100,0.0,0.0
BBL,B,300,0,200,0,0.0,100,0.0,0.0
W,S,300,300,0,0,0.00886577220875938,300,0.001,0.14
FIVN,S,300,0,0,0,0.0,100,0.0,0.0
PARR,B,300,0,200,0,0.0,100,0.0,0.0
NOV,S,300,200,0,100,0.00344162995594714,100,0.001,0.01
NLY-D,S,300,0,200,0,0.0,100,0.0,0.0
GARS,B,300,0,200,0,0.0,100,0.0,0.0
CNHI,B,300,0,0,0,0.0,100,0.0,0.0
CCRC,B,300,0,100,0,0.0,100,0.0,0.0
PCTI,B,300,0,0,0,0.0,0,0.0,0.0
ADS,B,300,0,8,0,0.0,43,0.0,0.0
AMC,S,300,0,300,0,0.0,0,0.0,0.0
AIEQ,B,300,100,0,0,0.135685210312076,100,0.01,0.07
QHC,S,300,0,200,0,0.0,100,0.0,0.0
TRCO,B,300,100,100,0,0.00226300663060943,100,0.0,0.02
BIT,B,300,0,0,0,0.0,0,0.0,0.0
SRNE,S,300,300,0,0,0.00237576717481687,300,0.005,0.05
YEXT,S,300,0,200,0,0.0,100,0.0,0.0
GNL,B,300,0,200,0,0.0,100,0.0,0.0
SPDN,B,300,0,200,0,0.0,100,0.0,0.0
QAI,B,300,0,0,0,0.0,100,0.0,0.0
FTC,S,300,0,0,0,0.0,0,0.0,0.0
AVK,B,300,0,200,0,0.0,100,0.0,0.0
GREK,B,300,0,0,0,0.0,100,0.0,0.0
LSCC,B,300,0,200,0,0.0,100,0.0,0.0
SPEX,B,300,0,300,0,0.0,0,0.0,0.0
BYM,S,300,0,200,0,0.0,100,0.0,0.0
CFO,B,300,0,100,0,0.0,100,0.0,0.0
BMA,B,300,100,0,0,0.00595379852345797,100,0.001,0.05
EWW,B,300,0,200,0,0.0,100,0.0,0.0
SEDG,B,300,200,0,0,0.00410121806176434,200,0.005,0.15
LVS,B,300,0,200,0,0.0,100,0.0,0.0
NGHCP,B,300,200,0,0,1.0,100,0.01,0.14
ADP,S,300,100,0,200,0.00204069138624166,300,0.001,0.03
CECO,B,300,100,0,200,0.0081906790072897,300,0.001,0.01
RCKT,S,300,0,100,0,0.0,100,0.0,0.0
BCH,B,300,200,0,0,0.149253731343284,100,0.115,1.01
SAIL,S,300,0,150,0,0.0,75,0.0,0.0
III,B,300,100,0,0,0.239234449760766,100,0.01,0.06
GHY,B,300,0,200,0,0.0,100,0.0,0.0
OPOF,B,300,0,200,0,0.0,100,0.0,0.0
TGE,B,300,0,200,0,0.0,100,0.0,0.0
BXMT,S,300,0,100,0,0.0,100,0.0,0.0
MPW,B,300,0,200,0,0.0,100,0.0,0.0
VNE,B,300,0,100,0,0.0,100,0.0,0.0
TRI,B,300,100,0,200,0.00366663000036666,300,0.001,0.01
CGEN,B,300,0,200,0,0.0,100,0.0,0.0
PBY,B,300,0,200,0,0.0,100,0.0,0.0
BC,B,300,0,0,0,0.0,100,0.0,0.0
MDRX,B,300,0,200,0,0.0,100,0.0,0.0
RTN,B,299,21,26,0,0.00076183566116452,13,0.00957142857142857,0.182857142857143
IBUY,B,299,0,0,0,0.0,139,0.0,0.0
LSXMK,S,298,0,187,0,0.0,31,0.0,0.0
SEE,S,298,0,0,0,0.0,100,0.0,0.0
DISCK,S,298,177,0,121,0.00190187608793759,76,0.001,0.01
LW,B,295,33,129,0,0.000986429126561846,48,0.0,0.02
PER,B,293,0,180,0,0.0,113,0.0,0.0
SAFE,B,292,0,92,0,0.0,100,0.0,0.0
UNP,S,292,279,0,13,0.00244633838383838,83,0.0042258064516129,0.0272043010752688
BUD,S,291,234,0,0,0.00844399538106236,37,0.001,0.0174358974358974
XOMA,S,291,0,0,0,0.0,0,0.0,0.0
DOG,B,290,0,50,0,0.0,90,0.0,0.0
JKE,B,290,0,80,0,0.0,100,0.0,0.0
IYT,S,290,0,0,0,0.0,25,0.0,0.0
AVNS,B,289,6,0,0,0.000431592576607682,44,0.001,0.06
ACN,B,288,0,46,0,0.0,25,0.0,0.0
PLD,S,288,0,192,0,0.0,96,0.0,0.0
IDTI,B,287,0,187,0,0.0,92,0.0,0.0
QUAD,B,285,0,185,0,0.0,100,0.0,0.0
CLNY-E,B,285,0,104,0,0.0,52,0.0,0.0
PANW,B,283,0,0,0,0.0,100,0.0,0.0
SJI,B,282,0,188,0,0.0,94,0.0,0.0
PX,B,282,29,12,0,0.000682979675466899,6,0.01,0.06
SHW,S,281,100,2,179,0.00434008940584176,279,0.01,1.13
HIIQ,S,280,0,180,0,0.0,100,0.0,0.0
GLW,B,280,0,151,0,0.0,151,0.0,0.0
FBHS,S,278,0,0,0,0.0,84,0.0,0.0
ROGS,B,277,0,0,0,0.0,167,0.0,0.0
AAOI,S,277,277,0,0,0.0103959467066992,200,0.00749819494584838,0.0694584837545126
FNHC,S,277,0,277,0,0.0,0,0.0,0.0
PM,B,275,77,0,0,0.000467948562121691,41,0.001,0.01
ALLE,B,275,0,0,0,0.0,102,0.0,0.0
MO,S,275,120,0,155,0.000324001198804436,75,0.001,0.01
UONEK,B,274,0,0,0,0.0,0,0.0,0.0
BHF,S,273,159,0,114,0.00405178125477804,33,0.001,0.010251572327044
UN,B,272,0,130,0,0.0,65,0.0,0.0
TDS,S,270,0,170,0,0.0,100,0.0,0.0
AMT,B,270,20,0,0,0.000520196634327776,50,0.001,0.048
BOX,S,270,100,0,170,0.00175008750437522,270,0.001,0.01
IWD,S,269,0,0,0,0.0,56,0.0,0.0
USB-H,B,268,0,0,0,0.0,168,0.0,0.0
FAST,B,268,100,12,40,0.00276021971348919,40,0.001,0.01
IGV,S,268,0,0,0,0.0,75,0.0,0.0
INFR,B,268,0,134,0,0.0,67,0.0,0.0
AKP,S,266,0,166,0,0.0,166,0.0,0.0
LC,S,266,0,166,0,0.0,166,0.0,0.0
IPG,B,266,0,166,0,0.0,100,0.0,0.0
EVLV,S,266,0,166,0,0.0,166,0.0,0.0
CBAY,B,266,109,55,0,0.00564913189945582,69,0.0,0.01
ETH,B,266,0,166,0,0.0,166,0.0,0.0
CCRN,B,265,0,166,0,0.0,166,0.0,0.0
EIX,S,265,160,0,105,0.00464670519559725,100,0.001,0.01
CSWC,B,265,0,265,0,0.0,0,0.0,0.0
COTV,B,264,0,144,0,0.0,72,0.0,0.0
JSMD,B,261,0,0,0,0.0,131,0.0,0.0
PAGS,B,260,0,190,0,0.0,50,0.0,0.0
HNDL,B,260,100,0,160,1.0,260,0.001,0.03
CEPU,B,260,100,80,0,0.0290697674418605,40,0.01,0.04
WIX,B,260,0,20,0,0.0,10,0.0,0.0
GSV,B,260,0,260,0,0.0,150,0.0,0.0
CMA,B,260,0,81,0,0.0,12,0.0,0.0
NI,B,259,9,150,0,3.30215851094666e-05,50,0.0,0.01
RSXJ,B,258,0,0,0,0.0,158,0.0,0.0
VPU,B,257,45,0,0,0.0137362637362637,30,0.01,0.0411111111111111
BMO,B,257,100,50,0,0.00882456759618779,100,0.0,0.01
JPM-F,B,256,0,104,0,0.0,52,0.0,0.0
CORE,B,256,151,0,0,0.013542600896861,100,0.001,0.02
RDIV,B,255,0,0,0,0.0,50,0.0,0.0
ICLR,B,255,0,0,0,0.0,100,0.0,0.0
VTHR,B,254,0,2,0,0.0,1,0.0,0.0
IPAY,B,254,0,0,0,0.0,100,0.0,0.0
HTLF,B,253,0,100,0,0.0,100,0.0,0.0
LAZ,S,253,0,153,0,0.0,100,0.0,0.0
SUB,B,252,0,126,0,0.0,69,0.0,0.0
IQV,S,252,26,0,0,0.00109455249642166,100,0.01,0.07
CME,B,251,251,0,0,0.00404011138474415,20,0.001,0.0988446215139442
ENFR,B,251,0,0,0,0.0,151,0.0,0.0
XNET,B,251,0,0,0,0.0,151,0.0,0.0
ADC,S,250,0,100,0,0.0,50,0.0,0.0
IDU,S,250,29,0,0,0.0546139359698682,14,0.01,0.04
RUBY,B,250,250,0,0,0.0330294622803541,250,0.001,0.27
PBT,B,250,0,0,0,0.0,50,0.0,0.0
PRTK,S,250,100,100,50,0.00145507457257184,150,0.005,0.05
URTY,B,250,0,0,0,0.0,100,0.0,0.0
FXB,B,249,0,0,0,0.0,149,0.0,0.0
SVRA,B,248,217,0,0,0.0273713420787084,31,0.001,0.07
HEI.A,B,248,0,0,0,0.0,45,0.0,0.0
HTHT,B,248,15,0,0,0.000565973663358865,10,0.001,0.01
TTI,B,246,0,164,0,0.0,82,0.0,0.0
USTB,B,245,0,0,0,0.0,41,0.0,0.0
COMB,B,243,81,81,0,0.165644171779141,79,0.0,0.02
ICVT,B,243,0,0,0,0.0,30,0.0,0.0
PBCT,B,241,200,0,0,0.000728037828845587,100,0.001,0.01
RDUS,S,240,240,0,0,0.0103425985778927,140,0.001,0.0341666666666667
REM,B,240,0,20,0,0.0,100,0.0,0.0
NOVT,B,240,0,100,0,0.0,100,0.0,0.0
CRSP,S,240,0,0,0,0.0,0,0.0,0.0
JHML,B,238,0,0,0,0.0,79,0.0,0.0
PCTY,S,238,166,0,0,0.0231391134652913,66,0.001,0.0960240963855422
TBBK,B,238,0,0,0,0.0,100,0.0,0.0
C-S,B,238,0,92,0,0.0,46,0.0,0.0
EWBC,B,236,0,14,0,0.0,14,0.0,0.0
WSFS,S,236,100,0,0,0.00190952662834883,136,0.005,0.1
QTWO,S,236,0,236,0,0.0,0,0.0,0.0
AQXP,S,235,100,0,135,0.00858885167053165,235,0.001,0.02
SMN,B,235,0,0,0,0.0,135,0.0,0.0
NEWR,S,234,150,42,42,0.00866400970369087,100,0.001,0.0933333333333333
BFS,B,234,0,0,0,0.0,118,0.0,0.0
SIL,B,233,0,133,0,0.0,133,0.0,0.0
PLAB,B,233,0,133,0,0.0,133,0.0,0.0
DX,B,233,0,133,0,0.0,133,0.0,0.0
LQDH,B,232,0,0,0,0.0,132,0.0,0.0
RBA,B,230,0,0,0,0.0,100,0.0,0.0
APA,S,230,230,0,0,0.00315366579369541,230,0.001,0.04
ADI,B,229,219,0,0,0.00400292451105831,119,0.001,0.0254337899543379
ISG,B,228,0,114,0,0.0,57,0.0,0.0
UPW,S,228,0,64,0,0.0,100,0.0,0.0
CJNK,B,228,0,0,0,0.0,128,0.0,0.0
AGR,B,227,0,110,0,0.0,55,0.0,0.0
GSSC,B,226,0,0,0,0.0,113,0.0,0.0
JKI,B,226,100,0,0,1.0,114,0.01,0.11
OMC,S,226,132,0,94,0.0031272210376688,38,0.001,0.0246212121212121
ORLY,B,225,76,0,0,0.00425889604931353,43,0.02,0.14
FDLO,B,225,0,0,0,0.0,125,0.0,0.0
SMAR,B,225,0,75,0,0.0,51,0.0,0.0
ACC,B,225,0,150,0,0.0,75,0.0,0.0
TS,B,224,124,0,0,0.00231097526883724,76,0.001,0.01
ICHR,B,224,0,50,0,0.0,25,0.0,0.0
MDB,S,224,0,0,0,0.0,200,0.0,0.0
FTV,B,224,0,24,0,0.0,100,0.0,0.0
DWPP,B,223,0,0,0,0.0,104,0.0,0.0
GLW,S,223,100,0,123,0.000254236210863513,223,0.001,0.01
PCN,S,222,0,0,0,0.0,111,0.0,0.0
EPAY,S,222,0,10,0,0.0,98,0.0,0.0
BBT-G,S,222,0,111,0,0.0,5,0.0,0.0
CFFN,B,222,0,148,0,0.0,74,0.0,0.0
MDYG,B,222,0,0,0,0.0,105,0.0,0.0
PNR,B,221,0,70,0,0.0,35,0.0,0.0
IDXG,S,220,220,0,0,0.0586666666666667,220,0.001,0.01
SPA,B,220,0,0,0,0.0,100,0.0,0.0
GBLI,B,220,0,0,0,0.0,40,0.0,0.0
SPN,B,220,0,20,0,0.0,100,0.0,0.0
SNV,B,219,0,146,0,0.0,73,0.0,0.0
CMSA,B,219,0,0,0,0.0,119,0.0,0.0
TEN,B,218,0,18,0,0.0,100,0.0,0.0
PPG,B,218,0,38,0,0.0,70,0.0,0.0
SHLX,B,218,0,218,0,0.0,218,0.0,0.0
HLI,B,218,2,16,0,0.000319948808190689,17,0.02,0.1
AMGN,S,218,193,0,25,0.00439876014221898,23,0.00249222797927461,0.0588082901554404
RPG,B,218,0,0,0,0.0,22,0.0,0.0
EASI,B,217,0,0,0,0.0,117,0.0,0.0
HYD,B,216,0,0,0,0.0,0,0.0,0.0
FXN,B,216,0,0,0,0.0,100,0.0,0.0
LONE,B,216,0,0,0,0.0,116,0.0,0.0
HES,B,215,0,102,0,0.0,113,0.0,0.0
SMH,S,213,0,100,0,0.0,100,0.0,0.0
BST,B,213,0,0,0,0.0,100,0.0,0.0
HRS,B,212,0,0,0,0.0,89,0.0,0.0
PSK,B,212,0,159,0,0.0,53,0.0,0.0
NUVA,S,210,100,0,110,0.00627352572145546,210,0.001,0.06
IART,B,210,50,10,0,0.00121734472767998,50,0.01,0.12
ONE,S,210,0,140,0,0.0,70,0.0,0.0
ATHM,S,210,210,0,0,0.00738526463864955,175,0.001,0.079047619047619
DEUS,B,209,0,0,0,0.0,109,0.0,0.0
PTH,B,209,0,0,0,0.0,130,0.0,0.0
OIS,S,209,60,0,0,0.00109057200501663,149,0.005,0.05
AKO.B,B,209,109,0,0,0.247727272727273,100,0.02,0.91
PXH,B,208,0,0,0,0.0,107,0.0,0.0
DE,S,208,0,0,0,0.0,100,0.0,0.0
HASI,S,208,0,0,0,0.0,108,0.0,0.0
CBPX,B,207,100,0,0,0.00194435262779258,100,0.0,0.05
HSPX,B,205,0,0,0,0.0,100,0.0,0.0
CNAT,B,205,0,0,0,0.0,105,0.0,0.0
HD,S,205,185,0,20,0.00156654868155876,25,0.00416756756756757,0.0243783783783784
ULST,B,205,0,172,0,0.0,172,0.0,0.0
BSA,B,204,0,0,0,0.0,26,0.0,0.0
GSIE,B,204,0,0,0,0.0,100,0.0,0.0
ISMD,B,204,0,2,0,0.0,1,0.0,0.0
FDVV,B,204,0,0,0,0.0,50,0.0,0.0
CLNC,B,204,0,2,0,0.0,1,0.0,0.0
TFLO,B,202,0,0,0,0.0,64,0.0,0.0
GWX,B,202,2,100,0,0.000565131393048884,100,0.001,0.01
PSCI,B,202,100,0,0,0.0725163161711385,102,0.03,0.25
CHT,B,202,0,0,0,0.0,100,0.0,0.0
PPEM,B,202,0,0,0,0.0,101,0.0,0.0
RFV,B,202,0,0,0,0.0,102,0.0,0.0
CF,B,202,102,0,100,0.00141800589445587,100,0.001,0.01
OGIG,B,201,0,78,0,0.0,42,0.0,0.0
COF-G,B,201,0,0,0,0.0,101,0.0,0.0
SNP,B,201,0,0,0,0.0,47,0.0,0.0
MAR,S,201,201,0,0,0.00407542579075426,25,0.001,0.0264676616915423
AAWW,B,201,0,100,0,0.0,100,0.0,0.0
DRSK,B,201,0,0,0,0.0,101,0.0,0.0
IBMH,B,200,0,0,0,0.0,100,0.0,0.0
BRKS,B,200,0,0,0,0.0,100,0.0,0.0
CNST,B,200,0,0,0,0.0,100,0.0,0.0
LPSN,B,200,0,0,0,0.0,100,0.0,0.0
MCFT,B,200,0,0,0,0.0,100,0.0,0.0
TREX,B,200,100,0,100,0.00614854894244958,200,0.001,0.1
KCAPL,B,200,0,0,0,0.0,100,0.0,0.0
CONN,B,200,100,0,0,0.0051559680329982,85,0.0,0.1
FTGC,B,200,0,0,0,0.0,100,0.0,0.0
USX,B,200,0,0,0,0.0,100,0.0,0.0
COWNZ,B,200,0,0,0,0.0,100,0.0,0.0
TKR,B,200,100,0,0,0.00138182622153438,100,0.005,0.05
SHM,B,200,0,0,0,0.0,100,0.0,0.0
FIBK,B,200,0,0,0,0.0,100,0.0,0.0
MOR,S,200,0,0,0,0.0,100,0.0,0.0
VXRT,B,200,0,0,0,0.0,100,0.0,0.0
MRAM,B,200,0,0,0,0.0,100,0.0,0.0
TCRZ,S,200,0,0,0,0.0,100,0.0,0.0
AE,B,200,0,0,0,0.0,100,0.0,0.0
ONCY,B,200,0,100,0,0.0,100,0.0,0.0
SLRC,B,200,0,0,0,0.0,100,0.0,0.0
OSUR,B,200,0,100,0,0.0,100,0.0,0.0
AVY,S,200,0,0,0,0.0,100,0.0,0.0
COOL,B,200,0,0,0,0.0,100,0.0,0.0
CALM,S,200,150,0,0,0.00602264514574801,200,0.005,0.05
BTG,B,200,200,0,0,0.000506788431033696,100,0.005,0.01
VIXM,B,200,0,0,0,0.0,100,0.0,0.0
UNTY,B,200,0,0,0,0.0,100,0.0,0.0
QLTA,B,200,100,0,0,1.0,100,0.03,0.08
REG,B,200,100,0,100,0.00371719574752807,200,0.001,0.01
FXH,B,200,0,0,0,0.0,100,0.0,0.0
AGFS,B,200,0,0,0,0.0,100,0.0,0.0
TMK-C,B,200,0,100,0,0.0,50,0.0,0.0
CRESY,B,200,0,100,0,0.0,50,0.0,0.0
LTC,B,200,0,0,0,0.0,100,0.0,0.0
TAIL,B,200,0,0,0,0.0,100,0.0,0.0
GS-C,B,200,0,0,0,0.0,100,0.0,0.0
UGBP,B,200,0,0,0,0.0,100,0.0,0.0
CLS,B,200,0,100,0,0.0,100,0.0,0.0
UGL,B,200,0,0,0,0.0,100,0.0,0.0
SDS,S,200,0,200,0,0.0,0,0.0,0.0
FLQE,B,200,0,0,0,0.0,100,0.0,0.0
GNT-A,B,200,0,0,0,0.0,100,0.0,0.0
IVH,B,200,0,100,0,0.0,100,0.0,0.0
RETA,B,200,0,0,0,0.0,100,0.0,0.0
SPRT,B,200,0,0,0,0.0,100,0.0,0.0
BLCM,B,200,0,0,0,0.0,100,0.0,0.0
JHMC,B,200,0,0,0,0.0,100,0.0,0.0
DIG,B,200,0,0,0,0.0,100,0.0,0.0
CRAI,B,200,43,0,0,0.00691985838429353,100,0.04,0.28
AFST,B,200,0,0,0,0.0,100,0.0,0.0
RDHL,B,200,0,0,0,0.0,100,0.0,0.0
KFY,B,200,100,0,0,0.00808211428109593,100,0.01,0.12
KORU,B,200,0,0,0,0.0,100,0.0,0.0
ZEUS,B,200,0,0,0,0.0,100,0.0,0.0
BRG-A,B,200,100,0,0,1.0,100,0.02,0.2
WIT,B,200,0,0,0,0.0,100,0.0,0.0
CMT,B,200,100,0,0,0.0420344682639765,100,0.01,0.18
CAR,B,200,0,0,0,0.0,100,0.0,0.0
OVAS,B,200,0,0,0,0.0,100,0.0,0.0
USMC,B,200,0,0,0,0.0,100,0.0,0.0
LBTYA,B,200,200,0,0,0.00186626355373906,200,0.001,0.02
JPN,B,200,0,0,0,0.0,100,0.0,0.0
SUPN,S,200,0,0,0,0.0,100,0.0,0.0
VER-F,B,200,0,200,0,0.0,100,0.0,0.0
GPOR,B,200,0,0,0,0.0,100,0.0,0.0
PWV,B,200,0,100,0,0.0,100,0.0,0.0
HSCZ,B,200,0,0,0,0.0,100,0.0,0.0
BKE,B,200,0,0,0,0.0,100,0.0,0.0
CBL-E,B,200,0,0,0,0.0,100,0.0,0.0
CNK,S,200,0,0,0,0.0,100,0.0,0.0
XSW,B,200,0,0,0,0.0,100,0.0,0.0
BWZ,B,200,0,100,0,0.0,100,0.0,0.0
PSQ,B,200,0,100,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
NINE,B,200,0,0,0,0.0,100,0.0,0.0
KNSA,B,200,0,0,0,0.0,100,0.0,0.0
CHY,B,200,200,0,0,0.158478605388273,200,0.001,0.02
GSS,B,200,0,100,0,0.0,50,0.0,0.0
LCI,B,200,0,0,0,0.0,100,0.0,0.0
USCR,B,200,0,0,0,0.0,100,0.0,0.0
PMF,S,200,0,0,0,0.0,100,0.0,0.0
GFED,B,200,0,0,0,0.0,100,0.0,0.0
WRN,B,200,0,0,0,0.0,100,0.0,0.0
XAN-C,B,200,0,0,0,0.0,100,0.0,0.0
MGI,B,200,100,100,0,0.0123243776189302,100,0.001,0.01
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
GCO,B,200,0,0,0,0.0,100,0.0,0.0
EFL,B,200,0,0,0,0.0,100,0.0,0.0
EGLT,S,200,200,0,0,0.0194231329513451,200,0.001,0.0096
FLRU,B,200,0,0,0,0.0,100,0.0,0.0
PIXY,B,200,0,0,0,0.0,100,0.0,0.0
PLNT,S,200,0,0,0,0.0,100,0.0,0.0
SMH,B,200,0,0,0,0.0,100,0.0,0.0
IPAC,B,200,0,0,0,0.0,100,0.0,0.0
DAC,B,200,0,0,0,0.0,100,0.0,0.0
OUSA,B,200,0,100,0,0.0,100,0.0,0.0
BLOK,S,200,200,0,0,0.666666666666667,200,0.001,0.03
RGNX,S,200,0,0,0,0.0,100,0.0,0.0
GDXS,B,200,0,0,0,0.0,100,0.0,0.0
JPN,S,200,0,0,0,0.0,100,0.0,0.0
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
DGICB,B,200,0,0,0,0.0,100,0.0,0.0
RUTH,B,200,0,100,0,0.0,100,0.0,0.0
MORL,B,200,0,0,0,0.0,100,0.0,0.0
JMP,B,200,0,0,0,0.0,100,0.0,0.0
PTI,B,200,0,0,0,0.0,100,0.0,0.0
JLL,B,200,0,0,0,0.0,100,0.0,0.0
JPED,B,200,0,0,0,0.0,100,0.0,0.0
