symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDF,S,5695,0,4770,0,0.0,3500,0.0,0.0
HTHT,B,5694,100,2362,400,0.0149209191286183,1662,0.001,0.06
CVY,B,5693,0,2221,0,0.0,1548,0.0,0.0
GTY,B,5692,100,2964,0,0.0585823081429408,1005,0.01,0.05
HLX,S,5691,0,5541,0,0.0,2672,0.0,0.0
FHI,T,5691,0,4191,0,0.0,2496,0.0,0.0
QRVO,B,5691,140,2225,160,0.0059139103620158,289,0.00285714285714286,0.08
CNQ,T,5691,100,4356,800,0.00742500742500743,2082,0.001,0.03
NVX,S,5690,0,4090,0,0.0,2200,0.0,0.0
CFA,S,5688,0,2444,0,0.0,1677,0.0,0.0
AYTU,B,5687,342,2606,0,1.07636363636364,1924,0.08,0.29
GGR,T,5686,0,5586,0,0.0,4286,0.0,0.0
BAC-P,T,5682,0,2982,0,0.0,2782,0.0,0.0
EMTY,B,5682,0,5300,0,0.0,1000,0.0,0.0
IQI,B,5682,0,5400,0,0.0,2682,0.0,0.0
FOUR,S,5680,245,1200,0,0.00978205184442132,1222,0.071,0.36
GEHC,E,5680,450,2312,303,0.0115642587310153,451,0.004,0.05
BRRR,S,5673,2760,2821,0,1.19361084220716,3592,0.00408333333333333,0.0541666666666667
IMTM,S,5672,51,3612,2009,0.0412955465587045,2201,0.001,0.01
MTW,B,5671,150,2999,0,0.128349079251303,1501,0.04,0.15
VGK,S,5670,0,5632,0,0.0,1951,0.0,0.0
CSWC,T,5669,500,3849,320,0.452898550724638,2671,0.001,0.08
PSN,S,5669,1,1201,0,0.000228885328450446,1069,0.01,0.04
FELC,S,5668,0,5661,0,0.0,1151,0.0,0.0
UFCS,B,5667,178,2440,0,0.171754167160462,2083,0.03,0.16
DYNF,S,5667,0,5667,0,0.0,1878,0.0,0.0
XCEM,B,5665,940,2117,0,1.54175475997735,1238,0.0637037037037037,0.234814814814815
HAIN,S,5664,0,5664,0,0.0,3944,0.0,0.0
ATSG,T,5664,0,4364,0,0.0,1764,0.0,0.0
TTWO,T,5663,100,2450,0,0.00367660575756462,1363,0.01,0.15
DSI,B,5661,0,5210,0,0.0,1562,0.0,0.0
BSJV,B,5661,0,4111,0,0.0,1011,0.0,0.0
SCHY,B,5659,43,3551,0,0.605633802816901,504,0.01,0.03
TPR,S,5658,0,4598,0,0.0,1387,0.0,0.0
FITBI,B,5658,0,2854,0,0.0,1037,0.0,0.0
FLUX,S,5658,420,1756,0,1.79096329935958,1128,0.05,0.401666666666667
AMKR,T,5657,400,3600,100,0.0834056175187149,2000,0.002,0.05
TRIN,S,5656,0,5221,0,0.0,2643,0.0,0.0
XSVN,B,5654,0,5523,0,0.0,4254,0.0,0.0
FLLV,S,5653,200,0,1518,1.0,160,0.0055,0.1
VRME,T,5650,0,2550,0,0.0,2250,0.0,0.0
ROK,S,5650,412,1320,0,0.0890587641524333,581,0.28,1.495
BTCS,T,5649,0,3949,0,0.0,2749,0.0,0.0
WFC-Z,T,5645,0,4745,0,0.0,1660,0.0,0.0
MBC,T,5645,0,5645,0,0.0,1900,0.0,0.0
GUG,S,5641,0,1920,0,0.0,1920,0.0,0.0
IBTF,S,5641,0,5641,0,0.0,1985,0.0,0.0
HOOK,B,5639,100,4139,100,0.0125533517449159,1100,0.0,0.0096
SETH,T,5638,2507,0,3131,4.11416759820924,1576,0.006,0.33304347826087
OPRA,S,5638,0,3068,0,0.0,1442,0.0,0.0
FLHK,T,5636,0,2836,0,0.0,2836,0.0,0.0
JPI,B,5636,0,4835,0,0.0,2636,0.0,0.0
GTX,T,5636,0,5636,0,0.0,3036,0.0,0.0
MSB,B,5635,141,1867,0,1.80392156862745,996,0.04,0.32
WTAI,B,5633,2500,2832,0,1.0905437656115,1767,0.003,0.03
CMTL,E,5632,0,5432,0,0.0,700,0.0,0.0
DLO,S,5630,57,3612,0,0.000315996052821235,2360,0.001,0.03
GMGI,S,5630,0,2490,0,0.0,1267,0.0,0.0
KRT,B,5629,115,1156,0,0.127777777777778,874,0.07,0.19
VNT,T,5628,0,2872,0,0.0,2209,0.0,0.0
HYGV,B,5627,0,5627,0,0.0,1808,0.0,0.0
BBDO,B,5626,0,5326,0,0.0,5119,0.0,0.0
SON,T,5626,0,4206,0,0.0,2001,0.0,0.0
PANL,T,5625,0,4325,0,0.0,1275,0.0,0.0
LCTX,S,5622,0,5522,0,0.0,5400,0.0,0.0
BGX,B,5621,0,4520,0,0.0,2888,0.0,0.0
SBR,B,5621,670,647,0,1.96138107942406,976,0.407072243346008,2.26855513307985
ALTR,T,5620,40,937,0,0.0277777777777778,1083,0.01,0.15
MG,T,5619,0,4006,0,0.0,1706,0.0,0.0
PM,S,5618,0,4621,0,0.0,942,0.0,0.0
AESI,B,5614,584,3063,0,0.259580927395279,901,0.102857142857143,0.301362266425558
CLVT,S,5613,0,4513,0,0.0,4513,0.0,0.0
PZA,S,5613,150,2747,2716,0.0121521666887256,5539,0.002,0.02
EPV,T,5612,1412,4200,0,1.0,2412,0.001,0.01
EVN,B,5612,0,3840,0,0.0,2790,0.0,0.0
ADBE,B,5610,112,733,0,0.00957597372830056,539,0.545,3.62
FMAG,T,5606,0,5606,0,0.0,4806,0.0,0.0
LVWR,B,5604,0,3602,0,0.0,2402,0.0,0.0
IMAB,B,5604,0,5404,0,0.0,1701,0.0,0.0
CYBN,B,5602,102,0,0,0.00338785100195738,2602,0.0,0.002
SSIC,B,5601,572,600,0,3.0,1197,0.03,0.35
SWZ,T,5600,0,5000,0,0.0,2000,0.0,0.0
MPAA,T,5600,0,4700,0,0.0,4600,0.0,0.0
MGLD,E,5600,0,2300,0,0.0,1300,0.0,0.0
GTHX,E,5600,100,600,0,0.002057951926243,700,0.01,0.05
SPSB,T,5600,0,5600,0,0.0,500,0.0,0.0
BANF,T,5600,0,0,0,0.0,500,0.0,0.0
SGH,T,5600,0,4400,0,0.0,2700,0.0,0.0
BON,E,5600,0,4200,0,0.0,1000,0.0,0.0
FLOT,T,5600,0,5600,0,0.0,5600,0.0,0.0
GDO,B,5600,0,4100,0,0.0,1600,0.0,0.0
KNDI,T,5600,0,3300,0,0.0,3000,0.0,0.0
LMND,E,5600,100,200,100,0.0130293159609121,1700,0.0,0.07
PULM,T,5600,0,5500,0,0.0,2100,0.0,0.0
CNTB,E,5600,0,3800,0,0.0,2400,0.0,0.0
TRVI,E,5600,0,5300,0,0.0,900,0.0,0.0
FOXO,B,5600,200,0,0,0.133333333333333,900,0.0009,0.0079
NAK,B,5600,0,0,0,0.0,500,0.0,0.0
CLBR,T,5600,0,5600,0,0.0,2300,0.0,0.0
ESGL,E,5600,1100,0,1600,0.36101083032491,1300,0.000909090909090909,0.05
ISSC,T,5599,0,2999,0,0.0,800,0.0,0.0
TACK,S,5598,100,3202,279,0.0476190476190476,2587,0.001,0.03
HLIT,T,5597,0,3850,0,0.0,1606,0.0,0.0
NOG,B,5595,0,4363,0,0.0,1636,0.0,0.0
FAS,B,5594,200,1874,0,0.172561570515451,732,0.03,0.13
ODD,T,5593,200,1000,0,0.0831600831600832,900,0.01,0.04
OMEX,S,5589,100,3297,0,1.0,2006,0.01,0.04
SQM,S,5588,343,649,0,0.132725416068494,730,0.03,0.135843621399177
ATHS,B,5586,135,3181,0,0.720198528168575,2000,0.02,0.08
JANT,B,5585,605,100,4099,5.03191489361702,3349,0.015,0.37047619047619
TLTW,S,5585,0,4785,0,0.0,3425,0.0,0.0
MGIC,S,5583,200,2200,0,0.721087016958577,831,0.02,0.11
FATBW,S,5583,259,800,0,0.649122807017544,502,0.0485328185328185,1.95733590733591
TMDX,T,5583,40,835,0,0.00596036358217851,928,0.02,0.27
CVNA,E,5583,200,83,0,0.00811508624410621,1200,0.03,0.69
GBAB,S,5583,100,2343,0,0.333333333333333,1794,0.01,0.04
VSCO,S,5581,673,804,511,0.0468015188078739,1268,0.0144065934065934,0.101978021978022
MMYT,S,5581,300,1137,607,0.0651890482398957,797,0.001,0.097
CDLR,S,5580,100,2400,0,0.0171467764060357,1955,0.01,0.04
VSTM,B,5578,0,3300,0,0.0,1279,0.0,0.0
ETHO,S,5578,0,1556,0,0.0,1597,0.0,0.0
INSP,E,5577,700,1966,1321,0.0309803053772959,366,0.001,0.315714285714286
SSNT,B,5576,100,1264,0,0.25,1970,0.01,0.23
CVAC,E,5576,0,3276,0,0.0,1476,0.0,0.0
DVA,B,5575,34,1734,0,0.00413022351797862,686,0.01,0.16
OLB,S,5574,100,746,0,0.172117039586919,1016,0.02,0.16
PPIH,T,5574,0,2954,0,0.0,2654,0.0,0.0
TGRT,B,5573,0,1573,0,0.0,3973,0.0,0.0
JCI,S,5572,0,3980,0,0.0,1713,0.0,0.0
SWKS,S,5572,0,2015,0,0.0,966,0.0,0.0
PMX,B,5567,0,5367,0,0.0,3967,0.0,0.0
XPON,T,5566,0,3966,0,0.0,1600,0.0,0.0
FCG,S,5565,0,5565,0,0.0,2455,0.0,0.0
LFMDP,T,5562,0,2700,0,0.0,1700,0.0,0.0
BPT,S,5560,0,4784,0,0.0,3019,0.0,0.0
ICCM,B,5560,0,1206,0,0.0,1206,0.0,0.0
DMB,T,5559,0,5559,0,0.0,2759,0.0,0.0
MSS,T,5558,0,4558,0,0.0,2058,0.0,0.0
ECBK,B,5557,320,300,0,1.0417324610873,972,0.025,0.47
RVMD,T,5555,0,3500,0,0.0,1685,0.0,0.0
PTMN,S,5554,100,2167,0,0.234192037470726,797,0.02,0.2
TBBK,T,5552,0,2900,0,0.0,500,0.0,0.0
PSTL,B,5551,0,4256,0,0.0,1269,0.0,0.0
BITE,S,5549,0,3324,0,0.0,1477,0.0,0.0
BGH,T,5547,0,4547,0,0.0,2639,0.0,0.0
RDFN,E,5546,0,4646,0,0.0,3417,0.0,0.0
CMCM,E,5543,600,500,0,0.304603416441897,693,0.055,0.34
LAC,E,5541,0,5541,0,0.0,5541,0.0,0.0
REE,B,5538,600,714,0,3.59050606553193,966,0.07,0.88
JEF,S,5538,382,2505,268,0.160666637804193,859,0.0239867256637168,0.092212389380531
FUSN,B,5537,0,4037,0,0.0,4026,0.0,0.0
CPZ,S,5537,50,2201,0,0.078125,1481,0.01,0.1
XMAR,B,5537,900,500,1128,1.38888888888889,1707,0.0205,0.226666666666667
FFIN,B,5537,0,3613,0,0.0,4735,0.0,0.0
AGNCM,S,5534,100,1900,0,0.5,1178,0.01,0.14
STRL,T,5534,0,1000,0,0.0,2404,0.0,0.0
NPCT,S,5534,0,4434,0,0.0,2250,0.0,0.0
VERX,T,5533,0,1900,0,0.0,1700,0.0,0.0
IIF,T,5532,0,4846,0,0.0,2246,0.0,0.0
PIE,B,5530,1900,0,0,1.0,1030,0.00831578947368421,0.136315789473684
ABOS,S,5529,0,5075,0,0.0,2291,0.0,0.0
VISL,S,5528,100,755,0,1.0,684,0.01,0.12
GSHD,B,5524,0,2827,0,0.0,2369,0.0,0.0
FTS,T,5523,0,4495,0,0.0,2174,0.0,0.0
MTG,B,5521,0,4921,0,0.0,3651,0.0,0.0
MPV,T,5521,0,4665,0,0.0,1688,0.0,0.0
ABEQ,B,5520,0,3466,0,0.0,1267,0.0,0.0
IBMM,T,5519,0,5519,0,0.0,1619,0.0,0.0
RPG,S,5519,0,5519,0,0.0,4157,0.0,0.0
IBHG,B,5518,0,4575,0,0.0,2114,0.0,0.0
LNC,S,5516,0,3868,0,0.0,2194,0.0,0.0
ELS,T,5513,0,3427,0,0.0,900,0.0,0.0
EW,B,5507,91,956,0,0.0217131949415414,1175,0.01,0.06
THD,S,5504,700,0,1966,0.768386388583974,2838,0.001,0.13
BCHP,B,5504,0,2291,0,0.0,3027,0.0,0.0
RWJ,B,5504,967,1600,8,1.95062695924765,1877,0.021,0.15
GRX,B,5502,0,5402,0,0.0,1400,0.0,0.0
BRTX,S,5501,0,4590,0,0.0,1209,0.0,0.0
TYLD,B,5500,0,2900,0,0.0,2000,0.0,0.0
EPI,T,5500,0,4900,0,0.0,2700,0.0,0.0
AIFD,T,5500,0,5077,0,0.0,1977,0.0,0.0
CTHR,E,5500,0,1800,0,0.0,1800,0.0,0.0
SXC,T,5500,0,3300,0,0.0,2400,0.0,0.0
SXTP,B,5500,1600,0,300,0.324922318035473,1100,0.0017,0.0089
BCLI,E,5500,300,0,0,0.119966076531502,600,0.0005,0.0141
EYEN,E,5500,0,0,0,0.0,1600,0.0,0.0
ET-I,T,5500,0,5400,0,0.0,4800,0.0,0.0
BLAC,T,5500,0,5500,0,0.0,5100,0.0,0.0
NPCT,T,5500,0,4000,0,0.0,3100,0.0,0.0
UUU,T,5500,0,4800,0,0.0,2100,0.0,0.0
ACHR,E,5498,0,5498,0,0.0,5498,0.0,0.0
CMTG,B,5498,0,3222,0,0.0,1966,0.0,0.0
LBRT,B,5498,0,4998,0,0.0,3071,0.0,0.0
GMED,S,5497,200,617,0,0.0143754830398212,817,0.052,0.276
EYLD,B,5497,1625,156,342,1.79558281276993,1923,0.0475,0.549244410177332
RCMT,B,5495,0,1995,0,0.0,800,0.0,0.0
BIT,S,5494,0,4348,0,0.0,2996,0.0,0.0
KLIC,T,5494,0,3394,0,0.0,1494,0.0,0.0
HYGW,B,5492,0,3792,0,0.0,3000,0.0,0.0
ET-I,B,5491,0,4728,0,0.0,2565,0.0,0.0
ADTX,B,5490,410,1704,0,1.97386801541426,1245,0.04,0.225
ITM,S,5490,1004,3276,1210,1.27274959465246,4984,0.005,0.05
DT,S,5488,400,2150,900,0.00906975640516781,914,0.002,0.09
SRS,B,5486,0,5185,0,0.0,4484,0.0,0.0
ECOR,S,5485,304,899,0,1.68627450980392,1194,0.06,0.5925
NTRB,T,5485,0,2485,0,0.0,1885,0.0,0.0
WLDN,S,5484,865,745,0,0.536158907234563,1020,0.092156862745098,0.348692810457516
YTEN,E,5484,1,1434,0,0.000125960448419196,809,0.0,0.09
HUMAW,T,5482,0,5282,0,0.0,1880,0.0,0.0
WORX,S,5482,200,2100,0,1.15977961432507,900,0.02,0.14
TYGO,B,5480,200,1680,1200,1.66532366371206,1880,0.011,0.07
AUSF,B,5479,200,100,0,0.333333333333333,1479,0.01,0.09
HCC,B,5477,0,1901,0,0.0,1507,0.0,0.0
CTSH,B,5477,0,4340,0,0.0,2435,0.0,0.0
SQY,B,5476,1515,970,25,3.71492996256671,892,0.153789378937894,0.826411641164116
BSJO,B,5476,0,5376,0,0.0,1822,0.0,0.0
CRIS,B,5476,305,3716,0,2.23332753855214,662,0.08,1.59
BAM,S,5475,0,5004,0,0.0,2483,0.0,0.0
QAI,B,5473,0,4173,0,0.0,2193,0.0,0.0
BVS,E,5473,0,4273,0,0.0,395,0.0,0.0
AGRO,S,5473,0,4424,0,0.0,2584,0.0,0.0
TDOC,E,5472,400,1000,3846,0.00787779629846968,1300,0.0,0.02
LXU,B,5467,0,3967,0,0.0,2015,0.0,0.0
SLF,T,5463,100,4963,400,0.0104547830632514,1676,0.001,0.02
FENC,S,5462,152,2200,0,0.606214369550637,1575,0.0496969696969697,0.233939393939394
TGT,E,5462,75,62,0,0.00141250918130968,400,0.01,0.09
FLGT,T,5462,0,3738,0,0.0,1813,0.0,0.0
MFA-C,S,5460,100,1461,0,0.138312586445367,1303,0.01,0.08
RPRX,S,5459,0,5108,0,0.0,2570,0.0,0.0
SLQD,S,5459,0,5459,0,0.0,4747,0.0,0.0
DAVA,T,5459,100,4500,0,0.0261574679571018,1029,0.01,0.06
CAPR,E,5459,0,159,0,0.0,759,0.0,0.0
SPRX,B,5457,0,5331,0,0.0,617,0.0,0.0
PAYS,S,5457,0,4021,0,0.0,2486,0.0,0.0
SGHC,S,5457,0,4905,0,0.0,2001,0.0,0.0
TGL,E,5457,100,2681,0,0.0497512437810945,408,0.01,0.32
DWSN,B,5455,100,3855,0,0.25,2300,0.01,0.05
NOA,B,5453,300,413,3900,0.608080794239163,414,0.013,0.21
LABP,S,5453,300,2100,0,1.53619302949062,1413,0.05,0.45
GLL,B,5450,450,4000,0,0.697674418604651,1975,0.001,0.02
SMB,B,5447,2756,1783,908,5.62482821468803,3736,0.01,0.1
MIR,S,5447,0,4847,0,0.0,2846,0.0,0.0
CPTN,S,5444,0,1208,0,0.0,1258,0.0,0.0
UZF,B,5441,450,1851,0,1.82412774800394,421,0.0366666666666667,0.42
HDB,S,5441,300,3621,0,0.0105407399599452,1156,0.001,0.08
OTLK,S,5439,100,1800,0,0.143061516452074,2200,0.01,0.06
NS-C,S,5439,0,5340,0,0.0,4041,0.0,0.0
CLS,S,5439,203,1480,0,0.021339161368909,1180,0.03,0.11
MGTX,T,5437,0,4396,0,0.0,2999,0.0,0.0
MNSO,T,5436,100,4086,0,0.0088121254846669,2250,0.01,0.03
EIPI,B,5434,0,5434,0,0.0,1734,0.0,0.0
RDW,S,5433,100,2439,0,0.117096018735363,1546,0.01,0.04
INSW,B,5429,150,3193,0,0.0381027586851988,1068,0.05,0.28
NNN,B,5429,7,4598,0,0.00232249502322495,2052,0.01,0.03
NARI,B,5428,0,3142,0,0.0,1806,0.0,0.0
TDVG,B,5428,8,2741,0,0.0740740740740741,3276,0.001,0.02
TDC,S,5428,0,3372,0,0.0,1545,0.0,0.0
WGMI,S,5427,560,820,0,0.697577759623012,1417,0.03,0.17
NFG,T,5427,0,3014,0,0.0,1610,0.0,0.0
AIRC,T,5426,0,5244,0,0.0,2626,0.0,0.0
MNY,B,5424,200,2821,0,0.111482720178372,1700,0.01,0.05
EQH-A,B,5423,107,1555,0,0.348534201954397,1126,0.01,0.0506542056074766
CINT,B,5421,0,4416,0,0.0,2216,0.0,0.0
ROOT,E,5420,640,1199,0,0.06480546529732,600,0.0135714285714286,0.565714285714286
MESO,S,5410,0,1150,0,0.0,2100,0.0,0.0
ECO,B,5410,54,2408,0,0.335403726708075,1365,0.01,0.14
LUNG,B,5408,0,2600,0,0.0,2800,0.0,0.0
MOB,E,5407,600,0,0,1.09977049507491,800,0.02,0.0899
OARK,T,5406,0,4006,0,0.0,1915,0.0,0.0
APT,S,5405,100,1895,0,0.0418410041841004,1239,0.01,0.07
SPMD,T,5404,2250,500,2454,0.26231960011905,5204,0.002,0.02
VFH,B,5402,1608,2608,400,2.45452505409271,872,0.006,0.121652135192153
DIOD,T,5402,0,569,0,0.0,2702,0.0,0.0
OSS,T,5400,0,2800,0,0.0,2800,0.0,0.0
RPAR,S,5400,0,3000,0,0.0,3000,0.0,0.0
FMN,T,5400,0,5200,0,0.0,2800,0.0,0.0
EFT,T,5400,0,5400,0,0.0,2500,0.0,0.0
MDXH,T,5400,0,4700,0,0.0,2400,0.0,0.0
PGJ,T,5400,0,3600,0,0.0,2900,0.0,0.0
EIX,E,5400,300,0,100,0.0260937635905019,900,0.0,0.02
CHW,S,5398,0,5348,0,0.0,2848,0.0,0.0
RCS,S,5397,0,4305,0,0.0,3055,0.0,0.0
CTVA,T,5397,300,4477,200,0.0191521961184883,2180,0.001,0.02
ORIC,T,5396,175,2481,0,0.165402851095646,1581,0.02,0.14
GP,E,5395,0,4397,0,0.0,800,0.0,0.0
GOGO,S,5395,0,5345,0,0.0,3491,0.0,0.0
WAFU,B,5395,0,3795,0,0.0,900,0.0,0.0
ASGI,T,5394,0,5094,0,0.0,2550,0.0,0.0
BYD,T,5393,0,4487,0,0.0,1200,0.0,0.0
OMF,S,5390,0,2340,0,0.0,1450,0.0,0.0
BME,B,5389,116,2042,0,0.667178664586445,864,0.04,0.409888888888889
MAIN,S,5388,282,1435,0,0.141580166731913,1213,0.0296153846153846,0.119230769230769
JILL,T,5387,0,2700,0,0.0,2787,0.0,0.0
MFA,S,5387,0,5320,0,0.0,2771,0.0,0.0
XNTK,B,5386,200,1514,0,1.0,1410,0.02,0.48
PRQR,B,5386,0,5086,0,0.0,2975,0.0,0.0
CWH,B,5386,0,3545,0,0.0,1948,0.0,0.0
NIKL,S,5383,200,900,2600,0.4,1055,0.01,0.13
QQQE,T,5382,0,5382,0,0.0,600,0.0,0.0
BPYPP,S,5381,0,1900,0,0.0,814,0.0,0.0
EEMV,T,5381,0,5381,0,0.0,1284,0.0,0.0
EVO,S,5377,0,3335,0,0.0,3172,0.0,0.0
VIG,S,5377,889,3596,0,0.644477909452095,816,0.013,0.108855440675829
ESCA,S,5376,100,1548,0,1.0,1128,0.03,0.23
SILK,T,5376,0,3942,0,0.0,1442,0.0,0.0
BFK,S,5374,0,4474,0,0.0,3141,0.0,0.0
TGI,E,5374,1000,1247,0,0.0266709340161092,176,0.015,0.34
TWST,S,5374,200,853,0,0.0266702226963595,1363,0.0396,0.145
QTWO,T,5372,0,2335,0,0.0,649,0.0,0.0
EVH,T,5370,0,5268,0,0.0,1503,0.0,0.0
IPI,T,5366,100,3066,0,0.0773395204949729,1500,0.04,0.19
AENT,B,5366,169,2500,31,0.628252788104089,1349,0.01,0.17
BHE,T,5365,100,1203,2800,0.0166805671392827,3800,0.001,0.06
WGMI,B,5364,0,4306,0,0.0,1922,0.0,0.0
POCI,S,5363,0,1663,0,0.0,1200,0.0,0.0
PGR,B,5362,180,1215,0,0.00713126675046512,1325,0.0825,0.25
TELO,S,5362,238,550,0,2.14726840855107,1026,0.03,0.590806451612903
JXN,S,5361,170,1406,0,0.0885854341736695,986,0.12,0.502857142857143
MET-E,B,5360,300,1303,0,2.102383531961,1001,0.03,0.32
ORMP,S,5357,0,4898,0,0.0,2544,0.0,0.0
ITB,T,5356,320,1701,3135,0.0335066803371851,1341,0.003,0.095
AMED,T,5356,0,3100,0,0.0,1550,0.0,0.0
RWT,S,5355,0,5355,0,0.0,1910,0.0,0.0
CTHR,S,5351,248,2325,0,0.308086723056098,5,0.0321613756613757,0.257701058201058
NIC,B,5350,50,2300,0,0.0543478260869565,550,0.02,0.49
TRSG,B,5350,200,2010,0,0.464683053040103,1175,0.02,0.34
DFAT,T,5350,1636,1511,46,2.07075864220742,3015,0.006,0.399853801169591
ARCO,B,5349,0,4949,0,0.0,3426,0.0,0.0
OUT,T,5347,0,5347,0,0.0,4300,0.0,0.0
STXG,B,5346,0,3696,0,0.0,2018,0.0,0.0
DENN,T,5344,0,4644,0,0.0,1544,0.0,0.0
CDNA,S,5344,75,1700,0,0.0117887456774599,1709,0.01,0.03
ACI,S,5344,0,5344,0,0.0,3501,0.0,0.0
HWM,B,5343,150,3472,0,0.00605351305540982,608,0.01,0.04
TEAM,T,5339,0,1600,0,0.0,729,0.0,0.0
TNC,S,5338,844,134,60,0.617124848316016,434,0.176111716171617,1.10925742574257
SPUU,S,5335,1475,448,348,1.86206896551724,1732,0.002,0.17
RVT,T,5333,0,5333,0,0.0,2591,0.0,0.0
NVS,S,5332,15,4012,480,0.00159252574583289,1608,0.005,0.01
FLHY,B,5332,0,5332,0,0.0,3015,0.0,0.0
EOG,B,5326,0,2651,0,0.0,1750,0.0,0.0
HUM,S,5326,326,83,1680,0.0153587259257744,379,0.011,0.8
GBX,T,5325,0,1115,0,0.0,1210,0.0,0.0
OGE,S,5321,0,5272,0,0.0,2259,0.0,0.0
RING,B,5321,200,2200,0,0.0869187309865276,2231,0.02,0.09
BAC-M,T,5320,0,4321,0,0.0,2520,0.0,0.0
MYTE,B,5319,0,3985,0,0.0,3355,0.0,0.0
IDU,B,5319,0,2524,0,0.0,1248,0.0,0.0
SBRA,S,5317,1200,3717,100,0.0895386986515473,2636,0.01,0.02
OCG,S,5316,500,1216,3400,1.0,200,0.004,0.052
ITI,T,5313,0,4613,0,0.0,1613,0.0,0.0
BACK,S,5313,100,1848,0,0.320512820512821,1653,0.01,0.13
SMFG,S,5312,0,5312,0,0.0,4020,0.0,0.0
ACCD,B,5311,0,4270,0,0.0,2486,0.0,0.0
AEZS,B,5310,500,4200,0,1.85959885386819,1501,0.0324,0.79
TUR,B,5310,650,2396,0,0.467807320462117,991,0.061,0.244
CTOS,S,5310,0,5210,0,0.0,3290,0.0,0.0
CIM-C,S,5309,100,1793,0,0.0465332712889716,1257,0.01,0.04
URGN,B,5308,150,1500,0,0.0961941941123094,1150,0.03,0.13
MURA,B,5308,0,1700,0,0.0,1708,0.0,0.0
JRI,S,5305,0,4605,0,0.0,2685,0.0,0.0
INDP,B,5304,500,954,0,3.83682008368201,900,0.05,0.26
GALT,B,5303,0,4517,0,0.0,3214,0.0,0.0
PPBI,B,5303,0,3014,0,0.0,706,0.0,0.0
EGBN,T,5303,0,2996,0,0.0,1496,0.0,0.0
DES,T,5302,0,5302,0,0.0,1648,0.0,0.0
TWO-C,S,5301,400,1505,0,2.16666666666667,862,0.05,0.41
WWR,E,5300,200,0,0,0.297176820208024,1400,0.0009,0.0098
GPAK,E,5300,0,0,0,0.0,400,0.0,0.0
MUA,T,5300,0,4600,0,0.0,3000,0.0,0.0
NECB,B,5300,0,3000,0,0.0,3100,0.0,0.0
NXTT,T,5300,0,2000,0,0.0,1300,0.0,0.0
COOT,T,5300,0,5100,0,0.0,4000,0.0,0.0
MIGI,T,5300,0,4300,0,0.0,3400,0.0,0.0
AWRE,T,5300,0,4500,0,0.0,3000,0.0,0.0
SUUN,T,5300,0,3300,0,0.0,2600,0.0,0.0
IONR,T,5300,0,4000,0,0.0,3100,0.0,0.0
SYF-B,T,5300,0,4800,0,0.0,1000,0.0,0.0
IMUX,B,5300,0,3300,0,0.0,2500,0.0,0.0
RYAAY,E,5300,81,0,0,0.0109652091512116,100,0.01,0.139135802469136
OMFL,S,5299,38,5061,0,0.0960176436018463,1011,0.003,0.04
CTHR,B,5298,0,4805,0,0.0,699,0.0,0.0
GUG,T,5298,0,4698,0,0.0,1198,0.0,0.0
BHK,S,5297,0,5297,0,0.0,3713,0.0,0.0
GNL-D,S,5297,9,1993,0,1.0,1101,0.01,0.23
EE,T,5295,0,3405,0,0.0,1795,0.0,0.0
CIM-C,B,5295,100,2293,0,0.5,1378,0.02,0.08
BRKR,B,5293,340,1759,360,0.0162486718410755,994,0.011,0.17
DIN,B,5290,504,1002,0,0.209607940028355,1364,0.07,0.4
JRS,B,5290,0,3682,0,0.0,2937,0.0,0.0
SBGI,S,5289,175,1300,0,0.0105212529309205,811,0.0257142857142857,0.0985714285714286
NEWP,S,5288,0,3688,0,0.0,4488,0.0,0.0
DAN,T,5286,0,4886,0,0.0,2601,0.0,0.0
JPM-L,S,5285,0,1480,0,0.0,1665,0.0,0.0
FBLG,S,5285,230,1809,0,0.83288523530782,1314,0.065,0.615
XISE,B,5281,2781,0,0,1.28209859436554,278,0.0183991860895302,0.18
MMLP,S,5279,0,1000,0,0.0,1352,0.0,0.0
CNA,T,5279,0,3495,0,0.0,1826,0.0,0.0
JACK,T,5278,32,1400,0,0.00376825247291569,1397,0.02,0.1
STKL,B,5277,0,5177,0,0.0,2707,0.0,0.0
WFRD,S,5276,271,754,0,0.0376441172385053,416,0.0422140221402214,0.23830258302583
BFRG,S,5276,0,2031,0,0.0,1396,0.0,0.0
ADEA,T,5275,0,4775,0,0.0,1753,0.0,0.0
GRC,B,5274,0,300,0,0.0,1600,0.0,0.0
SLNH,E,5273,100,1500,0,0.000445877196502539,873,0.0,0.02
IBTJ,B,5271,0,5271,0,0.0,5241,0.0,0.0
CNCR,S,5270,400,300,0,1.98039215686275,2960,0.05,0.34
DRMA,S,5267,0,200,0,0.0,667,0.0,0.0
AACI,S,5265,11,1511,0,1.08928571428571,1268,0.02,0.22
JYNT,T,5264,0,1964,0,0.0,1675,0.0,0.0
CXW,S,5261,0,4857,0,0.0,2495,0.0,0.0
QTRX,T,5260,0,5260,0,0.0,1360,0.0,0.0
HPCO,T,5260,100,2860,1500,0.0377643504531722,1500,0.001,0.06
LNT,T,5259,0,5259,0,0.0,2259,0.0,0.0
STTK,E,5257,0,2757,0,0.0,900,0.0,0.0
