symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STRC,B,600,200,0,0,0.126903553299492,100,0.001,0.025
PMX,B,600,0,600,0,0.0,100,0.0,0.0
TKC,B,600,0,600,0,0.0,500,0.0,0.0
BKN,S,600,0,300,0,0.0,300,0.0,0.0
CFLT,S,600,0,600,0,0.0,300,0.0,0.0
YORW,B,600,0,100,0,0.0,100,0.0,0.0
HIBB,B,600,0,300,0,0.0,200,0.0,0.0
CYCN,S,600,0,200,0,0.0,200,0.0,0.0
MFM,T,600,0,600,0,0.0,600,0.0,0.0
BSMO,B,600,0,600,0,0.0,300,0.0,0.0
SUN,T,600,0,400,0,0.0,100,0.0,0.0
ITRM,E,600,100,0,0,0.0666666666666667,200,0.01,0.06
DSM,S,600,0,600,0,0.0,600,0.0,0.0
RERE,T,600,0,500,0,0.0,500,0.0,0.0
SIGA,B,600,0,400,0,0.0,200,0.0,0.0
USEA,S,600,0,600,0,0.0,600,0.0,0.0
REFR,B,600,0,600,0,0.0,600,0.0,0.0
EEIQ,S,600,100,0,0,1.0,200,0.01,0.29
APLY,T,600,0,400,0,0.0,200,0.0,0.0
BILS,B,600,0,600,0,0.0,100,0.0,0.0
SLI,T,600,0,600,0,0.0,500,0.0,0.0
WGMI,S,600,0,0,0,0.0,200,0.0,0.0
ICVT,B,600,0,400,0,0.0,400,0.0,0.0
SIXJ,B,600,200,0,0,0.5,100,0.01,0.07
NBXG,T,600,0,600,0,0.0,100,0.0,0.0
FULT,T,600,0,600,0,0.0,100,0.0,0.0
BABA,E,600,0,0,0,0.0,200,0.0,0.0
BYU,S,600,0,600,0,0.0,600,0.0,0.0
VIEW,S,600,0,0,0,0.0,200,0.0,0.0
MOHR,B,600,0,600,0,0.0,600,0.0,0.0
CMP,T,600,0,600,0,0.0,400,0.0,0.0
MBOT,T,600,0,600,0,0.0,500,0.0,0.0
RILYM,B,600,0,300,0,0.0,200,0.0,0.0
ICVX,B,600,0,600,0,0.0,300,0.0,0.0
GXG,T,600,0,300,0,0.0,300,0.0,0.0
INMB,B,600,0,200,0,0.0,100,0.0,0.0
CAH,E,600,0,0,0,0.0,100,0.0,0.0
SFM,B,600,0,600,0,0.0,200,0.0,0.0
MCAG,B,600,0,400,0,0.0,200,0.0,0.0
CING,B,600,0,200,0,0.0,200,0.0,0.0
MAV,T,600,0,600,0,0.0,300,0.0,0.0
CISO,S,600,0,0,0,0.0,100,0.0,0.0
MFM,B,600,0,600,0,0.0,600,0.0,0.0
RVNC,S,600,0,600,0,0.0,300,0.0,0.0
XDAT,S,600,0,350,0,0.0,350,0.0,0.0
EARN,S,600,0,600,0,0.0,600,0.0,0.0
UTSL,T,600,0,600,0,0.0,100,0.0,0.0
EMGF,S,600,100,0,0,1.0,300,0.01,0.06
LDI,E,600,0,600,0,0.0,600,0.0,0.0
SPFF,S,600,0,600,0,0.0,300,0.0,0.0
CPTN,S,600,0,400,0,0.0,200,0.0,0.0
IGD,T,599,0,599,0,0.0,199,0.0,0.0
SCE-G,S,598,0,199,0,0.0,199,0.0,0.0
CNC,B,596,0,130,0,0.0,100,0.0,0.0
CL,S,596,0,596,0,0.0,40,0.0,0.0
KBWD,B,595,0,595,0,0.0,40,0.0,0.0
PCM,B,595,0,100,0,0.0,100,0.0,0.0
WDAY,T,595,0,453,0,0.0,153,0.0,0.0
ABL,B,594,0,501,0,0.0,1,0.0,0.0
DFIC,S,594,0,594,0,0.0,594,0.0,0.0
FNDA,B,593,0,294,0,0.0,184,0.0,0.0
SCHK,B,592,100,492,0,0.326797385620915,45,0.001,0.01
CIM-D,B,592,0,300,0,0.0,200,0.0,0.0
DFEV,B,592,434,0,0,0.351701782820097,160,0.001,0.031705069124424
SPHR,T,592,0,592,0,0.0,200,0.0,0.0
PSET,S,592,0,0,0,0.0,181,0.0,0.0
TME,S,590,0,590,0,0.0,11,0.0,0.0
HP,B,590,0,0,0,0.0,100,0.0,0.0
GHM,B,589,0,0,0,0.0,69,0.0,0.0
HIX,S,589,0,589,0,0.0,148,0.0,0.0
AFG,B,588,10,288,0,0.00575043128234618,100,0.01,0.15
CAOS,B,588,0,196,0,0.0,100,0.0,0.0
CCLDP,T,586,0,187,0,0.0,187,0.0,0.0
MUX,B,584,0,584,0,0.0,100,0.0,0.0
D,S,584,0,584,0,0.0,400,0.0,0.0
BXMT,T,583,0,449,0,0.0,149,0.0,0.0
MFC,S,583,0,583,0,0.0,35,0.0,0.0
EQNR,S,582,0,582,0,0.0,200,0.0,0.0
WFIG,B,582,0,290,0,0.0,90,0.0,0.0
GHI,B,581,0,300,0,0.0,200,0.0,0.0
OAEM,B,580,0,0,0,0.0,190,0.0,0.0
JMUB,B,580,50,400,130,0.333333333333333,180,0.001,0.01
AMUB,S,579,0,279,0,0.0,300,0.0,0.0
CNK,T,579,0,479,0,0.0,179,0.0,0.0
ACGL,S,578,0,106,0,0.0,65,0.0,0.0
PCY,B,577,0,577,0,0.0,1,0.0,0.0
WRK,S,577,0,563,0,0.0,40,0.0,0.0
CDLX,B,577,0,577,0,0.0,200,0.0,0.0
SPNT-B,B,576,0,488,0,0.0,200,0.0,0.0
DAKT,T,576,0,576,0,0.0,176,0.0,0.0
IVW,S,575,0,575,0,0.0,5,0.0,0.0
DRN,S,575,0,575,0,0.0,100,0.0,0.0
CLCO,S,575,0,475,0,0.0,200,0.0,0.0
SCHA,S,574,23,551,0,0.00199566160520607,19,0.00139130434782609,0.0117391304347826
NEWTZ,B,572,0,372,0,0.0,200,0.0,0.0
STRW,B,572,100,0,0,1.0,100,0.02,0.21
SONO,S,572,0,572,0,0.0,60,0.0,0.0
IYC,B,570,464,106,0,0.606535947712418,200,0.001,0.01
KMDA,B,570,100,0,0,0.3690036900369,200,0.01,0.05
BPOPM,S,570,200,0,0,1.0,100,0.02,0.58
PSCH,B,570,0,70,0,0.0,70,0.0,0.0
DISO,B,569,0,100,0,0.0,100,0.0,0.0
OUSA,B,569,0,369,0,0.0,100,0.0,0.0
GEHC,S,569,100,0,0,0.0128667009778693,33,0.01,0.03
ALC,B,569,69,300,0,0.00830724777269444,100,0.0,0.02
AIR,T,569,0,0,0,0.0,100,0.0,0.0
BMBL,S,566,0,566,0,0.0,25,0.0,0.0
JEPI,T,566,0,566,0,0.0,140,0.0,0.0
LGI,T,566,0,466,0,0.0,100,0.0,0.0
MOMO,S,565,0,565,0,0.0,558,0.0,0.0
NLY,S,565,0,565,0,0.0,89,0.0,0.0
WWW,S,564,0,564,0,0.0,300,0.0,0.0
TWLO,S,564,75,100,0,0.00286063010145701,100,0.01,0.04
NRUC,B,564,0,364,0,0.0,100,0.0,0.0
FITE,B,564,200,0,0,0.285714285714286,200,0.02,0.09
BTI,T,563,0,563,0,0.0,163,0.0,0.0
JPM-K,B,563,0,161,0,0.0,100,0.0,0.0
AXON,B,562,0,100,0,0.0,100,0.0,0.0
DESP,B,561,0,460,0,0.0,160,0.0,0.0
UDOW,T,560,0,560,0,0.0,100,0.0,0.0
HTAB,B,560,0,560,0,0.0,85,0.0,0.0
IIPR,B,558,15,0,0,0.0147783251231527,15,0.07,0.33
CARR,B,558,0,446,0,0.0,100,0.0,0.0
HUBC,B,558,0,58,0,0.0,500,0.0,0.0
TBC,B,557,0,334,0,0.0,113,0.0,0.0
IRM,S,557,0,300,0,0.0,100,0.0,0.0
VLO,T,556,0,356,0,0.0,100,0.0,0.0
EPOL,B,556,0,556,0,0.0,100,0.0,0.0
DYNI,S,556,0,0,0,0.0,556,0.0,0.0
CNNE,B,555,0,362,0,0.0,162,0.0,0.0
OGE,S,555,0,555,0,0.0,52,0.0,0.0
MET-E,B,555,0,355,0,0.0,170,0.0,0.0
GOOGL,T,555,0,555,0,0.0,200,0.0,0.0
PRTA,E,554,0,454,0,0.0,154,0.0,0.0
MDGL,T,554,0,0,0,0.0,100,0.0,0.0
VOX,S,553,0,400,0,0.0,200,0.0,0.0
NULV,B,553,0,553,0,0.0,113,0.0,0.0
QQMG,B,552,0,552,0,0.0,100,0.0,0.0
FTCS,B,552,64,424,0,0.0289330922242315,63,0.001,0.01
WKC,B,552,0,552,0,0.0,140,0.0,0.0
DRD,B,552,0,552,0,0.0,132,0.0,0.0
SCHP,B,551,0,551,0,0.0,100,0.0,0.0
RMCF,S,550,0,0,0,0.0,200,0.0,0.0
LMNR,B,550,0,100,0,0.0,150,0.0,0.0
AMPX,S,550,0,300,0,0.0,200,0.0,0.0
AGQ,T,550,0,450,0,0.0,100,0.0,0.0
ET-D,B,550,0,525,0,0.0,200,0.0,0.0
SYBX,S,550,0,150,0,0.0,150,0.0,0.0
BIP,B,550,100,300,0,0.0249687890137328,100,0.01,0.06
NTST,B,550,0,550,0,0.0,150,0.0,0.0
FLOT,S,549,0,549,0,0.0,149,0.0,0.0
MDU,T,549,0,549,0,0.0,169,0.0,0.0
VUSB,S,549,0,549,0,0.0,400,0.0,0.0
KW,B,548,0,548,0,0.0,298,0.0,0.0
OUT,B,547,0,547,0,0.0,100,0.0,0.0
AME,T,547,0,200,0,0.0,159,0.0,0.0
EWW,S,547,0,547,0,0.0,104,0.0,0.0
DGII,B,546,0,246,0,0.0,123,0.0,0.0
GMGI,B,545,0,0,0,0.0,100,0.0,0.0
JAZZ,B,545,0,400,0,0.0,100,0.0,0.0
TYL,S,544,23,0,0,0.0135933806146572,16,0.0304347826086957,0.258260869565217
TYL,B,544,0,100,0,0.0,100,0.0,0.0
R,S,544,100,0,0,0.267379679144385,100,0.01,0.09
HPP,T,544,0,544,0,0.0,300,0.0,0.0
GPRO,S,543,0,543,0,0.0,540,0.0,0.0
CDC,S,543,0,543,0,0.0,139,0.0,0.0
BXC,S,542,35,300,0,0.0423216444981862,71,0.0157142857142857,0.39
PILL,T,542,0,417,0,0.0,125,0.0,0.0
KRP,T,542,0,178,0,0.0,179,0.0,0.0
PDCO,S,541,0,141,0,0.0,100,0.0,0.0
LSTA,T,541,0,400,0,0.0,141,0.0,0.0
FHLC,B,540,300,200,0,0.898203592814371,200,0.001,0.01
IVV,T,540,0,540,0,0.0,140,0.0,0.0
FISI,B,538,0,100,0,0.0,100,0.0,0.0
QYLD,S,538,0,538,0,0.0,20,0.0,0.0
PRI,B,538,0,118,0,0.0,70,0.0,0.0
HON,T,538,0,400,0,0.0,138,0.0,0.0
HIG,S,538,0,508,0,0.0,100,0.0,0.0
YALA,B,538,0,530,0,0.0,8,0.0,0.0
BBAG,B,537,390,147,0,0.792682926829268,100,0.001,0.04
BWA,B,537,0,537,0,0.0,49,0.0,0.0
KRG,S,537,0,537,0,0.0,400,0.0,0.0
ALGM,B,537,0,200,0,0.0,200,0.0,0.0
RMI,B,536,0,300,0,0.0,200,0.0,0.0
SGA,S,536,176,0,0,0.217821782178218,75,0.213181818181818,0.658068181818182
BLRX,B,536,0,400,0,0.0,136,0.0,0.0
FTCB,B,535,300,0,0,0.40650406504065,100,0.01,0.0666666666666667
UMDD,B,535,0,500,0,0.0,200,0.0,0.0
NPCE,S,535,0,200,0,0.0,100,0.0,0.0
KB,S,535,100,200,0,0.0715307582260372,100,0.01,0.05
GE,T,534,0,534,0,0.0,134,0.0,0.0
OKE,B,534,0,534,0,0.0,134,0.0,0.0
AGIO,B,534,0,500,0,0.0,32,0.0,0.0
EYPT,B,533,0,100,0,0.0,100,0.0,0.0
HLN,B,533,0,533,0,0.0,533,0.0,0.0
STT-G,B,532,50,0,0,0.28735632183908,50,0.01,0.11
XPER,B,532,0,532,0,0.0,400,0.0,0.0
AFL,T,532,0,532,0,0.0,156,0.0,0.0
GLP-B,S,532,0,300,0,0.0,200,0.0,0.0
RPRX,S,532,0,532,0,0.0,100,0.0,0.0
ISPY,B,530,0,200,0,0.0,100,0.0,0.0
HCP,S,530,0,400,0,0.0,200,0.0,0.0
CTLT,B,530,0,530,0,0.0,100,0.0,0.0
ZJYL,B,530,73,0,0,0.277566539923954,1,0.106849315068493,5.81643835616438
TER,B,529,0,104,0,0.0,100,0.0,0.0
FNDC,S,529,0,529,0,0.0,98,0.0,0.0
SWX,B,528,45,100,0,0.0183374083129584,64,0.01,0.12
AX,S,528,0,200,0,0.0,100,0.0,0.0
CSTM,S,528,0,528,0,0.0,200,0.0,0.0
ONEQ,T,527,0,527,0,0.0,153,0.0,0.0
CGUS,B,527,0,527,0,0.0,139,0.0,0.0
BRBR,S,526,0,501,0,0.0,200,0.0,0.0
EQAL,S,526,0,0,0,0.0,202,0.0,0.0
FULT,S,525,0,525,0,0.0,500,0.0,0.0
MNDY,B,525,0,0,0,0.0,100,0.0,0.0
BLFS,B,525,0,200,0,0.0,125,0.0,0.0
TRV,S,525,0,139,0,0.0,60,0.0,0.0
HOUS,B,525,0,525,0,0.0,500,0.0,0.0
LZ,S,524,0,524,0,0.0,100,0.0,0.0
IPG,S,523,0,523,0,0.0,500,0.0,0.0
SPH,B,522,0,300,0,0.0,200,0.0,0.0
GFF,B,522,0,216,0,0.0,39,0.0,0.0
TS,S,521,0,506,0,0.0,15,0.0,0.0
EOI,B,521,0,500,0,0.0,100,0.0,0.0
SMRI,B,520,0,520,0,0.0,100,0.0,0.0
DUG,S,520,0,520,0,0.0,100,0.0,0.0
EPAM,B,519,0,200,0,0.0,100,0.0,0.0
FESM,S,519,0,119,0,0.0,200,0.0,0.0
BIP-B,B,518,82,18,0,0.56551724137931,100,0.03,0.12
DYN,S,518,0,216,0,0.0,11,0.0,0.0
BG,B,517,20,0,0,0.00239205836622414,100,0.01,0.05
WPM,S,517,0,517,0,0.0,200,0.0,0.0
SNOW,E,517,100,0,0,0.000580181016477141,100,0.0,0.13
CHX,B,516,0,516,0,0.0,200,0.0,0.0
RR,B,516,8,1,0,0.0714285714285714,8,0.01,0.08
ULST,S,515,0,515,0,0.0,500,0.0,0.0
SYRS,B,515,0,100,0,0.0,200,0.0,0.0
MVF,S,515,0,515,0,0.0,500,0.0,0.0
INMD,S,515,0,215,0,0.0,200,0.0,0.0
CRBG,S,515,0,515,0,0.0,51,0.0,0.0
CUZ,T,514,0,514,0,0.0,164,0.0,0.0
IAGG,S,514,0,513,0,0.0,13,0.0,0.0
CPE,S,514,0,500,0,0.0,200,0.0,0.0
STNG,S,514,0,250,0,0.0,100,0.0,0.0
RPRX,B,513,0,513,0,0.0,7,0.0,0.0
GNK,B,513,0,513,0,0.0,500,0.0,0.0
WCBR,B,513,0,107,0,0.0,100,0.0,0.0
IWP,S,513,66,47,0,0.0055476170463142,100,0.001,0.01
TSLQ,E,513,0,513,0,0.0,513,0.0,0.0
SBRA,B,512,0,512,0,0.0,100,0.0,0.0
HWM,B,512,0,12,0,0.0,200,0.0,0.0
AB,B,511,100,10,0,0.0318775900541919,100,0.02,0.12
GTES,B,511,0,511,0,0.0,400,0.0,0.0
EQX,S,510,0,510,0,0.0,310,0.0,0.0
EWU,S,509,0,509,0,0.0,509,0.0,0.0
OI,S,508,0,508,0,0.0,100,0.0,0.0
USXF,B,507,0,0,0,0.0,500,0.0,0.0
GPJA,B,507,7,0,0,0.00528301886792453,100,0.04,0.18
CCCC,E,506,0,506,0,0.0,189,0.0,0.0
ISCF,B,506,0,200,0,0.0,100,0.0,0.0
TRP,S,506,0,506,0,0.0,500,0.0,0.0
IAGG,B,505,0,505,0,0.0,3,0.0,0.0
MDXG,S,505,0,505,0,0.0,200,0.0,0.0
UGI,B,505,0,505,0,0.0,50,0.0,0.0
LGF.A,S,505,0,505,0,0.0,500,0.0,0.0
VIEW,B,505,0,0,0,0.0,100,0.0,0.0
JPMO,B,505,0,200,0,0.0,5,0.0,0.0
CRVL,T,505,0,0,0,0.0,185,0.0,0.0
RMBS,S,504,4,200,0,0.000275046414082376,100,0.02,0.08
SCHM,S,504,0,504,0,0.0,70,0.0,0.0
OGEN,S,504,0,200,0,0.0,50,0.0,0.0
OPINL,B,504,0,0,0,0.0,100,0.0,0.0
RAAX,B,504,101,0,0,0.100899100899101,100,0.001,0.11990099009901
CAPE,B,504,0,0,0,0.0,200,0.0,0.0
HALO,S,503,0,203,0,0.0,100,0.0,0.0
ETY,S,503,0,303,0,0.0,100,0.0,0.0
VONE,B,502,69,23,0,0.330143540669856,23,0.00853623188405797,0.0656521739130435
FNDB,B,502,100,0,0,1.0,100,0.01,0.04
RCL,B,502,0,200,0,0.0,100,0.0,0.0
QDEL,S,502,2,200,0,0.000111856823266219,100,0.07,0.29
ZWS,B,501,0,501,0,0.0,200,0.0,0.0
CSCO,B,501,0,492,0,0.0,100,0.0,0.0
GFAI,S,501,0,300,0,0.0,200,0.0,0.0
MNMD,S,501,0,301,0,0.0,200,0.0,0.0
GLBS,B,501,0,500,0,0.0,500,0.0,0.0
SCHK,S,501,6,495,0,0.0196078431372549,6,0.001,0.01
VIOV,B,501,0,0,0,0.0,100,0.0,0.0
BDRX,S,501,0,350,0,0.0,100,0.0,0.0
GRPN,B,501,0,301,0,0.0,100,0.0,0.0
RNR-F,B,501,0,53,0,0.0,56,0.0,0.0
SATO,B,501,0,400,0,0.0,100,0.0,0.0
AXON,T,500,0,0,0,0.0,100,0.0,0.0
HUMA,T,500,0,500,0,0.0,100,0.0,0.0
FLUX,E,500,0,300,0,0.0,300,0.0,0.0
SCVL,S,500,100,0,0,0.274725274725275,100,0.01,0.06
IAF,B,500,0,500,0,0.0,500,0.0,0.0
VVPR,B,500,0,400,0,0.0,100,0.0,0.0
CHI,B,500,0,100,0,0.0,400,0.0,0.0
QIPT,S,500,0,500,0,0.0,400,0.0,0.0
GETY,B,500,0,300,0,0.0,300,0.0,0.0
OIS,T,500,0,500,0,0.0,300,0.0,0.0
MVT,S,500,0,300,0,0.0,300,0.0,0.0
DIBS,B,500,0,400,0,0.0,100,0.0,0.0
NTES,S,500,100,0,0,0.00946700747893591,100,0.02,0.06
FTHM,B,500,200,0,0,0.0416146483562214,100,0.01,0.05
DFSV,S,500,0,500,0,0.0,500,0.0,0.0
DRLL,S,500,0,0,0,0.0,500,0.0,0.0
HGLB,S,500,0,300,0,0.0,300,0.0,0.0
PAGP,T,500,0,500,0,0.0,300,0.0,0.0
BJDX,T,500,0,500,0,0.0,500,0.0,0.0
APOS,B,500,0,300,0,0.0,100,0.0,0.0
UUU,T,500,0,500,0,0.0,400,0.0,0.0
TDCX,S,500,0,300,0,0.0,300,0.0,0.0
LRCX,T,500,0,0,0,0.0,200,0.0,0.0
KIO,S,500,0,500,0,0.0,500,0.0,0.0
TCS,S,500,0,500,0,0.0,500,0.0,0.0
KAPR,T,500,0,500,0,0.0,500,0.0,0.0
RITM-D,S,500,0,300,0,0.0,300,0.0,0.0
YETI,S,500,0,300,0,0.0,100,0.0,0.0
MIN,B,500,0,500,0,0.0,300,0.0,0.0
AHL-D,S,500,200,0,0,0.743494423791822,100,0.01,0.11
QARP,B,500,0,300,0,0.0,300,0.0,0.0
BTT,T,500,0,500,0,0.0,100,0.0,0.0
SB,E,500,0,0,0,0.0,400,0.0,0.0
HESM,B,500,0,300,0,0.0,300,0.0,0.0
CYTK,E,500,0,0,0,0.0,100,0.0,0.0
SWKS,T,500,0,500,0,0.0,300,0.0,0.0
ECCC,B,500,0,500,0,0.0,500,0.0,0.0
DAN,T,500,0,300,0,0.0,300,0.0,0.0
ZI,T,500,0,500,0,0.0,500,0.0,0.0
PMF,S,500,0,300,0,0.0,300,0.0,0.0
RGEN,S,500,40,0,60,0.0177777777777778,100,0.0125,0.22
TBPH,B,500,0,500,0,0.0,500,0.0,0.0
IMCR,E,500,0,300,0,0.0,300,0.0,0.0
IBRX,E,500,0,500,0,0.0,500,0.0,0.0
HNRA,B,500,0,500,0,0.0,500,0.0,0.0
JOBY+,B,500,0,500,0,0.0,500,0.0,0.0
LAZY,B,500,0,300,0,0.0,300,0.0,0.0
CREX,B,500,0,300,0,0.0,300,0.0,0.0
TUGN,B,500,0,500,0,0.0,500,0.0,0.0
LE,S,500,100,0,0,0.5,100,0.01,0.1
VAMO,B,500,0,0,0,0.0,200,0.0,0.0
DTRE,S,500,100,100,0,1.0,100,0.02,0.36
ELAN,S,500,0,500,0,0.0,500,0.0,0.0
SNDR,S,500,0,500,0,0.0,200,0.0,0.0
KITT,S,500,0,0,0,0.0,200,0.0,0.0
BIGZ,T,500,0,500,0,0.0,400,0.0,0.0
PNNT,T,500,0,500,0,0.0,200,0.0,0.0
SIDU,E,500,0,0,0,0.0,100,0.0,0.0
SHAK,B,500,0,300,0,0.0,300,0.0,0.0
MXE,B,500,0,0,0,0.0,100,0.0,0.0
SMB,B,500,0,500,0,0.0,300,0.0,0.0
MRKR,E,500,0,300,0,0.0,300,0.0,0.0
NPFD,S,500,0,500,0,0.0,500,0.0,0.0
ROBT,B,500,0,400,0,0.0,200,0.0,0.0
HOMB,S,500,0,500,0,0.0,500,0.0,0.0
PESI,S,500,0,200,0,0.0,100,0.0,0.0
CYTO,E,500,0,300,0,0.0,300,0.0,0.0
AJG,T,500,0,200,0,0.0,100,0.0,0.0
FLAX,S,500,0,300,0,0.0,200,0.0,0.0
FLGC,T,500,0,500,0,0.0,500,0.0,0.0
USEP,B,500,0,500,0,0.0,500,0.0,0.0
ZSL,T,500,0,500,0,0.0,500,0.0,0.0
MUX,T,500,0,300,0,0.0,300,0.0,0.0
CPA,T,500,0,0,0,0.0,200,0.0,0.0
GEOS,B,500,200,0,0,0.56657223796034,100,0.01,0.255
MMYT,E,500,100,0,0,0.0490196078431373,200,0.13,0.54
LYEL,B,500,0,500,0,0.0,400,0.0,0.0
PODD,S,500,0,0,0,0.0,500,0.0,0.0
ENX,S,500,0,500,0,0.0,300,0.0,0.0
RLAY,T,500,0,300,0,0.0,300,0.0,0.0
MAQC,B,500,0,500,0,0.0,500,0.0,0.0
AAPU,S,500,0,500,0,0.0,500,0.0,0.0
MRCC,T,500,0,500,0,0.0,400,0.0,0.0
BUFZ,T,500,0,200,0,0.0,300,0.0,0.0
PEO,T,500,0,500,0,0.0,300,0.0,0.0
NURO,B,500,0,300,0,0.0,100,0.0,0.0
AUGW,B,500,0,300,0,0.0,300,0.0,0.0
AMP,E,500,0,0,0,0.0,100,0.0,0.0
ELAN,T,500,0,500,0,0.0,500,0.0,0.0
UPWK,S,500,0,200,0,0.0,100,0.0,0.0
BRNS,T,500,0,500,0,0.0,400,0.0,0.0
MUE,S,500,0,400,0,0.0,400,0.0,0.0
CHY,S,500,0,300,0,0.0,300,0.0,0.0
FBRT-E,B,500,0,500,0,0.0,300,0.0,0.0
OXLCL,B,500,0,300,0,0.0,100,0.0,0.0
AMZD,B,500,0,0,0,0.0,500,0.0,0.0
BAOS,S,500,100,0,0,1.0,100,0.01,0.33
LYRA,S,500,0,0,0,0.0,100,0.0,0.0
VXX,S,500,0,220,0,0.0,280,0.0,0.0
PESI,T,500,0,500,0,0.0,300,0.0,0.0
INN,T,500,0,500,0,0.0,500,0.0,0.0
DASH,S,500,0,200,0,0.0,100,0.0,0.0
GAM,B,500,0,300,0,0.0,300,0.0,0.0
DIS,E,500,10,0,0,0.000308289915836853,100,0.01,0.04
EBAY,T,500,0,400,0,0.0,400,0.0,0.0
GBAB,S,500,0,0,0,0.0,300,0.0,0.0
CFR-B,B,500,100,200,0,0.0796178343949045,200,0.01,0.05
LEVI,S,500,0,500,0,0.0,500,0.0,0.0
BB,T,500,0,500,0,0.0,500,0.0,0.0
LICY,B,500,0,0,0,0.0,500,0.0,0.0
LEVI,B,500,0,500,0,0.0,500,0.0,0.0
BV,B,500,0,300,0,0.0,300,0.0,0.0
MODL,B,500,100,0,400,1.0,500,0.001,0.06
AEE,T,500,0,500,0,0.0,100,0.0,0.0
NFGC,S,500,0,500,0,0.0,500,0.0,0.0
NJR,T,500,0,500,0,0.0,100,0.0,0.0
DPG,T,500,0,500,0,0.0,100,0.0,0.0
AXTA,T,500,0,500,0,0.0,500,0.0,0.0
BCTXW,B,500,0,100,0,0.0,200,0.0,0.0
WIA,B,500,0,500,0,0.0,500,0.0,0.0
VERV,T,500,0,500,0,0.0,200,0.0,0.0
SIFY,T,500,0,500,0,0.0,300,0.0,0.0
KULR,S,500,0,0,0,0.0,100,0.0,0.0
CVAC,S,500,0,300,0,0.0,300,0.0,0.0
LCTU,T,500,0,500,0,0.0,300,0.0,0.0
F-D,B,500,0,0,0,0.0,200,0.0,0.0
APCX,B,500,0,500,0,0.0,300,0.0,0.0
STGW,T,500,0,500,0,0.0,500,0.0,0.0
PNOV,T,500,0,500,0,0.0,500,0.0,0.0
ETB,B,500,0,300,0,0.0,300,0.0,0.0
MS-K,B,500,0,0,0,0.0,200,0.0,0.0
TVTX,S,500,0,0,0,0.0,300,0.0,0.0
MID,B,500,0,0,0,0.0,150,0.0,0.0
LLAP,S,500,0,500,0,0.0,500,0.0,0.0
PD,T,500,0,500,0,0.0,100,0.0,0.0
MBOX,B,500,0,300,0,0.0,300,0.0,0.0
BTT,B,500,0,500,0,0.0,400,0.0,0.0
UOCT,B,500,0,300,0,0.0,300,0.0,0.0
GLRE,B,500,0,400,0,0.0,200,0.0,0.0
BSCU,B,500,0,500,0,0.0,500,0.0,0.0
SPLV,T,500,0,500,0,0.0,200,0.0,0.0
CIG.C,T,500,0,300,0,0.0,300,0.0,0.0
FNB-E,T,500,0,0,0,0.0,300,0.0,0.0
GTE,S,500,0,500,0,0.0,500,0.0,0.0
RNST,B,500,100,0,0,0.0807102502017756,100,0.01,0.04
NVG,B,500,0,500,0,0.0,300,0.0,0.0
TUR,T,500,0,300,0,0.0,300,0.0,0.0
TWO,S,500,0,500,0,0.0,500,0.0,0.0
PEB-F,B,500,0,500,0,0.0,100,0.0,0.0
IAPR,S,500,0,300,0,0.0,300,0.0,0.0
PIM,T,500,0,400,0,0.0,100,0.0,0.0
MCAC,S,500,0,500,0,0.0,300,0.0,0.0
JOF,S,500,0,300,0,0.0,300,0.0,0.0
FUTU,E,500,0,0,0,0.0,100,0.0,0.0
AAOI,E,500,0,0,0,0.0,100,0.0,0.0
IBTH,B,500,0,500,0,0.0,500,0.0,0.0
PTPI,T,500,0,400,0,0.0,100,0.0,0.0
TKLF,S,500,200,0,100,0.0306138068268789,200,0.0,0.007
EWQ,B,500,0,500,0,0.0,500,0.0,0.0
TXMD,B,500,0,0,0,0.0,100,0.0,0.0
NLY-G,B,500,0,300,0,0.0,300,0.0,0.0
UPS,T,500,0,400,0,0.0,400,0.0,0.0
BGIG,B,500,0,500,0,0.0,500,0.0,0.0
BARK,B,500,0,500,0,0.0,500,0.0,0.0
CODI-A,T,500,0,300,0,0.0,100,0.0,0.0
WDC,T,500,0,500,0,0.0,100,0.0,0.0
NVCR,S,500,0,200,0,0.0,200,0.0,0.0
FBIO,S,500,0,500,0,0.0,300,0.0,0.0
TAOP,S,500,0,500,0,0.0,500,0.0,0.0
TSBX,S,500,100,100,0,0.0931966449207828,100,0.01,0.12
ECF,S,500,0,500,0,0.0,300,0.0,0.0
ZUO,S,500,0,0,0,0.0,500,0.0,0.0
UNM,B,500,0,400,0,0.0,200,0.0,0.0
LEJU,B,500,0,500,0,0.0,500,0.0,0.0
KSM,T,500,0,500,0,0.0,300,0.0,0.0
QRTEP,S,500,0,200,0,0.0,100,0.0,0.0
PREF,B,500,0,500,0,0.0,500,0.0,0.0
BHAT,T,500,0,300,0,0.0,300,0.0,0.0
VRRM,T,500,0,500,0,0.0,100,0.0,0.0
MURA,B,500,0,500,0,0.0,200,0.0,0.0
SOUN,S,500,0,500,0,0.0,500,0.0,0.0
SLNH,E,500,0,400,0,0.0,100,0.0,0.0
LNC,E,500,0,0,0,0.0,400,0.0,0.0
AMSC,B,500,0,300,0,0.0,100,0.0,0.0
WMT,T,500,0,300,0,0.0,100,0.0,0.0
