symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCBP,S,374948,1500,349071,10772,0.0202240828378433,1589,0.001,0.018
MGI,B,374944,800,345744,2300,0.000255544354194697,4445,0.001,0.0175
TRVG,S,374599,0,91599,0,0.0,12987,0.0,0.0
CMRX,B,374112,1400,328627,1800,0.269083251207311,11651,0.002,0.03
HTCR,S,374042,1583,338847,3255,0.0534814364177599,4200,0.028186109238031,0.20521915037087
KAR,T,373661,3564,242431,10392,0.017298703567979,2423,0.00108417508417508,0.0133670033670034
EXEL,T,372636,4540,188937,117530,0.120768249472914,22370,0.007,0.128548387096774
ABEO,T,372633,0,371833,0,0.0,35793,0.0,0.0
GGB,S,372424,600,351424,0,0.00224812562525994,71000,0.001,0.01
ROOT,B,372202,100,302076,300,0.00131022103428848,32500,0.001,0.03
VIRX,B,372148,1810,312102,18390,0.593878772872123,10731,0.0245,0.183095238095238
CRK,S,371193,100,364493,400,0.00251256281407035,36059,0.005,0.01
VTV,B,370990,30757,270295,58116,0.741269928261405,1211,0.0257319548479521,0.201728835019299
EGY,B,370861,200,293770,100,0.035298152799533,7276,0.02,0.09
QNGY,S,370426,4795,285670,9300,0.148953676568736,3700,0.0272452025586354,0.13996026361698
TMV,B,370396,481,308087,2860,0.114024573012412,2386,0.013,0.192820512820513
FSRD,B,370336,5786,260100,29465,0.134930621157964,3571,0.051748391978812,0.412864169504351
FSLY,E,369563,2950,233680,17773,0.0122864049077418,500,0.00533962264150943,0.0491823899371069
GNTX,B,369009,2671,276300,45552,0.284006717372017,14195,0.0129190751445087,0.134138048282897
JBLU,T,368198,4394,180346,1100,0.0482658521014947,5360,0.007,0.03
SKYH,S,367207,4945,156949,3474,0.0962879388596714,2287,0.103100123609394,0.864709517923362
RRGB,B,367192,2088,244372,36355,0.419211797275638,4776,0.0258400402414487,0.240497987927565
GLBE,B,366821,1630,35369,3683,0.22103938826496,5311,0.0636666666666667,0.665277777777778
IRNT,E,366179,100,339832,100,0.00311701265507138,3200,0.005,0.01
UAVS,S,365851,0,241461,0,0.0,22900,0.0,0.0
GOED,T,365395,300,346995,5200,0.0108557988058621,18800,0.005,0.01
HUT,T,365351,1529,318510,3100,0.02379541864475,7060,0.005,0.06
WATT,T,364259,500,341359,100,0.0665424540857067,49909,0.001,0.01
WYNN,B,364214,5599,189564,18527,0.243527176386412,4138,0.0903467326101563,0.677696233379921
ENG,B,363586,1400,336280,13706,0.2104342768409,23648,0.011,0.0816666666666667
KMI,B,363123,740,285656,61277,0.00135063046985338,4420,0.006,0.06
HTGC,B,361962,1000,226989,129172,0.0911828382487557,3498,0.005,0.05
MU,S,361835,3898,288409,25584,0.0252048580886348,2576,0.0365333333333333,0.313721784738543
GSAT,T,361297,0,329447,0,0.0,24312,0.0,0.0
OGEN,T,361212,0,237510,0,0.0,26445,0.0,0.0
MAT,B,360800,740,98082,8729,0.0300129781036654,4580,0.002,0.04
IPOF,B,360472,600,334240,3100,0.00349784882297387,10328,0.00366666666666667,0.01
NARI,S,360045,1770,190619,167656,0.133212914879205,1777,0.013954802259887,0.39774011299435
MNKD,B,360012,2100,304172,13139,0.0143184977871065,10205,0.002,0.02
MITQ,S,359148,5545,277048,51655,0.00656964055950353,8200,0.001,0.01
XLF,T,359105,9584,215551,99877,0.00293668247726421,5333,0.005,0.05
HMHC,S,358607,2598,346518,3996,0.0156732888374538,6097,0.00549386753883892,0.04
CIG,T,357722,0,353148,0,0.0,18226,0.0,0.0
SMH,T,357469,2023,272276,4399,0.0245199372946793,11984,0.012,0.185
KIND,S,357364,0,348363,0,0.0,15404,0.0,0.0
PGX,T,356817,4936,310915,32785,0.0644789975239216,44941,0.004,0.04
ORPH,S,356813,4566,280740,28590,0.263895049076489,17061,0.002,0.040491883915396
PFF,T,356180,2900,205224,119956,0.0244869510771816,18406,0.009,0.09
UEC,S,356030,200,344308,9000,0.000232015600728993,77783,0.001,0.01
TSM,S,355876,1328,187568,2305,0.0321414461250348,6452,0.053,0.37
FTGC,B,355601,27751,225829,93271,0.281093143300658,4712,0.0647240166062466,0.323618247320826
LABD,E,355472,4026,255174,68193,0.083401808309382,2239,0.0105808219178082,0.347137529109781
MCRB,B,355056,100,306556,0,0.0277469478357381,19475,0.001,0.03
SE,B,353984,23720,191814,40465,0.282585829071256,3099,0.107269436721712,2.38423976205332
XLF,S,353792,752,334558,0,0.000322590756603949,2031,0.002,0.02
UNCY,B,353500,0,280600,0,0.0,10900,0.0,0.0
NEM,B,353223,2658,314331,9834,0.0484089185105314,2953,0.00814285714285714,0.106677331107711
GRWG,T,352750,0,284632,0,0.0,5996,0.0,0.0
RTX,B,352747,1994,314557,16877,0.0387110752739893,2021,0.0157214878741534,0.275524501692882
MX,B,352068,2400,164047,29021,0.7575872349938,38536,0.004,0.108
XCUR,B,351982,1000,341158,2963,0.00661642593903625,2000,0.0003,0.0077
KOLD,T,351136,10095,236964,39350,0.639043978106285,3750,0.00847761194029851,0.187231410514993
FAZ,T,351098,731,262221,57449,0.0301762723251283,26525,0.003,0.07
ORC,B,351071,1400,318697,10274,0.0142404589877368,3182,0.002,0.02
OCUL,B,350994,0,271349,0,0.0,20723,0.0,0.0
TFC,B,350719,781,326009,1077,0.0102741284161978,5043,0.009,0.08
ADMA,B,350713,100,307664,4149,0.00105306388938617,42195,0.001,0.01
MP,B,350581,4762,165453,108546,0.320298150105196,6022,0.0699639066348397,0.524866045126289
KTTA,T,350260,0,322760,0,0.0,50324,0.0,0.0
TLT,B,350218,16124,272668,44309,0.0267531757304435,1900,0.016,0.172449572222925
XOS,B,350206,0,330758,0,0.0,6324,0.0,0.0
GDXJ,B,349755,10532,259118,57805,0.0477227710510561,4047,0.0193564231051059,0.202727272727273
SCHP,S,349558,7757,321774,19827,0.0735034574788042,2489,0.007,0.07
SLQT,S,348998,5600,319771,4700,0.0809559614742709,45642,0.002,0.03
GSG,T,348836,300,297045,12591,0.0129032258064516,31515,0.001,0.01
JMIA,B,348723,200,310706,700,0.00865414299766677,3472,0.011,0.05
FSR,S,348712,1120,297335,16706,0.0178534504464648,6008,0.0167096774193548,0.04
CEPU,B,348278,150,295276,670,0.242309920566278,8470,0.02,0.09
TKLF,E,348189,800,298175,1400,0.135593220338983,7796,0.001,0.04
AEG,T,348117,0,325317,0,0.0,63100,0.0,0.0
RDVY,B,346709,4444,334828,5293,0.798297608901857,2378,0.003,0.0452495107632094
RETO,B,346678,1000,319778,1300,0.152133898304603,37365,0.011,0.06
HA,T,346533,6739,272960,15991,0.592241734188187,7963,0.017,0.20124259468259
TOTL,S,345954,0,345094,0,0.0,49828,0.0,0.0
CANF,T,345699,100,302999,3100,0.014427932477276,95111,0.001,0.01
VTIP,B,344731,1200,309411,32920,0.00747887218607434,2737,0.001,0.01
OEG,B,344307,100,313683,0,0.00190023752969121,28647,0.001,0.01
BWEN,B,344228,802,275647,6400,0.0600259605761768,22305,0.002,0.0585754985754986
LICY,T,344093,0,317774,0,0.0,28532,0.0,0.0
AIG,S,344074,13224,200897,128760,0.28191290450867,12682,0.0201009081735621,0.137804853872242
PRVB,B,343553,150,291783,500,0.0163870157991524,6789,0.02,0.06
ACB,S,343079,660,296996,34113,0.00548102598838874,8635,0.009,0.05
BRCC+,B,342720,110,216838,200,0.0781499202551834,6600,0.07,0.12
GTBP,B,342648,90,283268,0,0.0644237652111668,16158,0.01,0.05
PANL,B,342184,500,266973,2564,0.410834761329136,7819,0.002,0.0766666666666667
BRCC,T,342118,2038,226815,1229,0.0793492285890026,3492,0.13173109344894,1.42378311657033
CVE,B,342095,6903,203978,80075,0.0189387380505409,5018,0.00512994350282486,0.04
NVAX,B,341575,6596,147804,9752,0.163900740325221,3386,0.203263501642374,2.82792671980037
AYTU,B,341531,1500,292710,34492,0.479791815439323,31509,0.002,0.05
NVTA,B,341158,1700,266927,11725,0.0229767589784959,3991,0.011,0.03
QD,B,340952,0,336252,0,0.0,52742,0.0,0.0
ARDX,B,340866,0,314795,0,0.0,53897,0.0,0.0
RDBX,E,340778,1505,210597,102724,0.0252679092384605,13617,0.003,0.0713513513513514
GRAB,S,340298,950,279034,45934,0.000790369630048599,12258,0.00252941176470588,0.0747058823529412
NCNA,T,340159,900,182555,38257,0.713729156926913,46993,0.002,0.09
QCOM,T,339956,2838,189139,8354,0.0256588565831529,8994,0.0687338132581616,0.652536407650656
DBC,B,339646,21951,276944,40351,0.0636567011412816,3101,0.008,0.0815817223198594
EFZ,B,339542,7313,229835,102094,3.24916536301379,16151,0.008,0.160147783251232
MODD,B,339536,12305,225581,39371,0.217463717552963,3861,0.0469420411591768,0.377416771664567
APRN,B,339392,1700,255614,8235,0.188111240787842,6234,0.005375,0.05
STEM,B,338354,21622,253226,22458,0.219267743674832,2285,0.0178076923076923,0.0668602494049339
QCOM,S,338057,5527,113506,17905,0.056400889746391,3073,0.162171240587136,1.9950910575783
ASXC,T,337239,0,295745,0,0.0,93536,0.0,0.0
RDFN,T,336968,60,21476,290,0.00237963036408345,4290,0.01,0.06
BHC,B,336118,8982,288906,22592,0.149670539093311,2628,0.0166597510373444,0.0780790112085641
DSS,B,335908,3500,274972,51636,0.127606746535875,9336,0.00193333333333333,0.01735
BATL,B,335759,500,6164,0,0.522325838771438,3050,0.133333333333333,1.47
TDOC,T,335526,5534,169842,14339,0.105010577749799,5603,0.19617957686786,1.18126661003057
MSOS,S,335459,5130,262569,15232,0.143655286697734,8149,0.125714285714286,0.667529059933152
BRK.B,T,335436,2202,111030,18032,0.160854432225797,11031,0.0461589205397301,0.682256371814093
TCBP,T,334692,3400,263101,26800,0.0458412544324448,2900,0.00126470588235294,0.0191176470588235
HUN,S,334432,990,269163,63182,0.0323155171620813,12136,0.00985787671232877,0.054375
LUMN,T,334413,11470,158738,19430,0.0180643532669178,50750,0.003,0.03
ALNA,B,334106,3990,229578,69443,1.11713578594071,27907,0.0051,0.0544
TCRT,B,333733,100,272475,1900,0.00250739682062083,30112,0.0001,0.041
KOD,B,333495,10062,250694,10381,0.102639562577921,1104,0.0564210536311654,0.238580202190738
CLM,S,332854,151,226790,699,0.00375481785403456,8846,0.0066887417218543,0.0201986754966887
BND,B,332217,8619,302770,20489,0.0475776107536055,2338,0.008,0.08
FSM,T,332172,100,305737,11300,0.00104850378509866,27005,0.001,0.01
FSRD,S,331792,3470,246598,17731,0.0740146719249293,3300,0.0408048859934853,0.321840390879479
HIVE,T,331719,400,300011,1100,0.00178102319782715,8000,0.001,0.01
CIM,T,331508,0,128979,0,0.0,32930,0.0,0.0
ABNB,S,331316,10712,50152,11590,0.218225934595326,1620,0.125017753100541,1.73340622461684
SESN,B,331010,0,327930,0,0.0,30540,0.0,0.0
OVV,B,330439,1500,261571,28800,0.0579151352740744,6502,0.009,0.132333333333333
TMF,B,330417,4096,299768,23500,0.128299224346012,2099,0.008,0.15561797752809
MJ,S,330160,2938,319178,3792,0.0811819880265437,4746,0.005,0.05
RWT,B,329516,5920,158285,104515,0.260833517106672,5091,0.007,0.07
NGD,T,329371,0,326271,0,0.0,11800,0.0,0.0
CFLT,S,329090,2704,266546,4856,0.0801712425972021,7388,0.0811869089685344,1.25102557630826
TEVA,S,328665,500,284544,12121,0.00214622148105525,12820,0.004,0.06
GE,B,328632,4315,262596,9142,0.083086699794749,5577,0.0414969651503785,0.309163302189184
VVOS,B,328345,1600,217428,4800,0.386128994154519,17155,0.0149285714285714,0.13
BHG,T,328252,0,239852,0,0.0,14499,0.0,0.0
AIKI,B,327952,1000,314952,10100,0.331762285314198,52240,0.0058,0.0207
VMEO,S,327282,3988,125145,15949,0.272286692766538,7661,0.0306666666666667,0.186666666666667
JWN,B,326736,2502,269675,500,0.0383416566489122,4840,0.002,0.02
MUR,S,326574,1000,298325,5165,0.0453780376791764,16402,0.022,0.126
AUMN,T,326293,500,245367,0,0.0859254167382712,88748,0.001,0.013
NU,S,325941,5700,251939,8920,0.0489494066234048,9118,0.0141428571428571,0.12
HOUR,B,325874,1300,295843,1754,1.51123479694908,11514,0.0048,0.111333333333333
CEAD,B,325864,588,228709,1800,0.00861134706071878,2416,0.00829931972789116,0.0302040816326531
CNSP,B,325522,500,319063,194,0.131544330439358,28641,0.0001,0.0098
HIMS,B,324852,6920,223011,44750,0.153317326069304,7861,0.002,0.02
SBSW,B,324568,1800,291851,3534,0.0184877509702022,3854,0.007,0.1
AKBA,T,324287,0,164687,0,0.0,34812,0.0,0.0
MRIN,S,324114,6219,285669,18054,0.00602540377665604,7450,0.001,0.010935841775205
TOPS,T,324047,1400,269483,25775,0.561402545662727,31670,0.002,0.0424
SFL,B,323949,2112,256871,44108,0.221897053713394,9012,0.008,0.05
PL,T,323882,100,260857,1800,0.00626095667417982,32216,0.01,0.05
WEAT,B,323810,31841,194450,68590,1.20916198282377,5791,0.012,0.154127690959615
GNPX,B,323732,0,241999,0,0.0,47810,0.0,0.0
XSPA,B,323175,300,315867,2800,0.0112321689318207,13676,0.001,0.01
GDXJ,T,322919,9587,286682,26140,0.053168386796782,6485,0.019,0.1
CRBP,B,322379,0,322179,0,0.0,31918,0.0,0.0
RUSL,E,322247,1200,245228,10924,0.0504346960361577,2350,0.024375,0.230416666666667
OBSV,B,322195,100,211095,100,0.00162127107652399,31912,0.001,0.01
CGC,S,322100,1830,275591,6120,0.0165423422982113,6602,0.006,0.06
PRQR,E,322062,512,251389,40961,0.0026781803605292,5400,0.002,0.02
OWL,B,321834,1023,314511,0,0.0214397988054071,8658,0.001,0.01
LUV,T,321143,3340,164207,127981,0.0382475547967347,4179,0.007,0.0880571428571428
JDST,S,320928,2300,252391,63177,0.029822105353441,30881,0.013,0.12
DNMR,B,320454,200,275610,0,0.00356817897985763,4900,0.001,0.02
VGK,B,320201,2607,282886,24594,0.0139119534824667,1086,0.009,0.1
DWACW,T,319540,665,171178,844,0.096412831327747,2638,0.06,1.34083333333333
OTLK,B,319235,0,237135,0,0.0,66031,0.0,0.0
GOED,B,318926,0,294126,0,0.0,14715,0.0,0.0
EEM,B,318518,1878,226181,200,0.00101162841753797,4207,0.008,0.08
KO,B,317902,154,300184,384,0.000546308926080149,2118,0.008,0.04
AGQ,T,317733,19001,235978,39284,1.2222985856477,7810,0.011,0.369319522751305
WKHS,S,317700,910,214837,7554,0.00744228714559365,7899,0.003,0.04
APA,T,317226,3377,248821,10322,0.0297444338256638,6329,0.003,0.0328571428571429
COIN,T,317108,2081,111958,28799,0.0700924932826589,4251,0.221882458805866,4.36358319183061
KOD,S,317008,44984,162951,23565,0.137603705589198,1200,0.0344414042132988,0.185118452717342
CRON,B,316895,2700,262686,20670,0.0518497743136995,8800,0.005,0.06
OBSV,T,316886,330,281471,13781,0.00812028128383937,79323,0.002,0.02
RDW,T,316763,1800,274852,16750,0.0597074335754801,8250,0.001,0.025
DOGZ,B,316607,200,281441,9866,0.00432142779974504,17927,0.001,0.02
DFAC,B,316552,0,310689,0,0.0,6722,0.0,0.0
VWO,B,316106,11675,256561,37616,0.0248524608102965,1964,0.013,0.09
MICT,B,315995,665,312830,0,0.215256710792425,36267,0.0019,0.0208
BNDX,B,315891,6860,304900,1475,0.414603655937124,2086,0.009,0.09
SPLG,T,315616,13286,280963,17798,1.11321696958952,2037,0.016,0.16
PLSE,T,315187,200,255187,200,0.0798180171996717,19043,0.02,0.11
RKLB,S,314700,8176,297044,3590,0.269087977190936,6660,0.011,0.0312537612838516
AUPH,T,314075,0,215604,0,0.0,14742,0.0,0.0
HL,T,313845,1400,211621,47024,0.00774177850771689,6310,0.001,0.01
IVLU,B,313339,37649,266025,9502,2.27647024411086,3373,0.0120179640718563,0.208084568560015
SYRS,E,312822,100,159022,600,0.00591575958353053,44300,0.001,0.01
RUN,S,312585,18329,190389,18032,0.359724723802856,4331,0.036,0.282416517782489
GRAB,B,312396,400,283796,400,0.000719399111129056,7913,0.006,0.04
NMR,B,312046,100,311296,100,0.00481069899456391,23354,0.005,0.01
GBR,T,311705,1725,169298,79501,0.0434191648418032,9679,0.001,0.0294202898550725
KPTI,B,311345,200,266549,200,0.000937964140366884,4802,0.02,0.21
CIG,S,310925,0,304825,0,0.0,11000,0.0,0.0
ASXC,B,310665,0,303564,0,0.0,45634,0.0,0.0
EVGO,B,310565,100,246507,1350,0.00582275532782113,2588,0.01,0.05
AGRO,S,310365,600,276365,33400,0.10826416456153,100485,0.001,0.05
SBEV,T,310041,225,258830,1985,0.0433772929253866,9030,0.021,0.13
CMRX,T,309445,0,306445,0,0.0,21793,0.0,0.0
HTZWW,T,309325,550,136625,1850,0.071452129671594,50200,0.05,0.504285714285714
PFMT,B,308711,100,284264,12869,0.0127064803049555,13397,0.001,0.02
CVS,T,308416,1478,262543,6859,0.0167217607907124,8867,0.034,0.271862745098039
ALPP,S,308360,0,284096,0,0.0,79318,0.0,0.0
VIAC,S,308103,600,244059,15664,0.000622528690791037,2368,0.001,0.02
PIXY,E,307984,0,299284,0,0.0,33831,0.0,0.0
OXLC,B,307736,0,272037,0,0.0,2863,0.0,0.0
COIN,B,307722,7037,152765,11353,0.250208832933578,2476,0.686207962816977,6.98124409633427
NFLX,S,307637,3031,93939,2571,0.0498826081899803,2822,0.656574887975512,5.10295764716984
OBE,B,307432,10396,156416,91867,1.53044196313229,7210,0.0248,0.404468651446593
TKLF,T,306940,700,225013,1300,0.242466227918254,4781,0.00357142857142857,0.0414285714285714
ALZN,B,306697,500,219297,39600,0.0404563476009386,25963,0.001,0.01
HL,S,306588,600,238599,6900,0.00223785748252086,12200,0.003,0.065
DOCS,B,306120,3665,207539,4248,0.229368669250505,4673,0.0808051948051948,1.13321208449749
IVR,S,305833,5000,143439,156694,0.0148982893784136,100609,0.001,0.01
TALO,B,305517,7715,250557,15720,0.530472612801669,12850,0.030055900621118,0.378874051069703
MAC,B,305329,0,198683,0,0.0,12906,0.0,0.0
BBWI,T,305308,0,273208,0,0.0,18258,0.0,0.0
PAA,S,305217,1080,144279,137871,0.00617158742922808,18474,0.003,0.03
MARK,T,305100,200,249344,36979,0.00771448643865991,14789,0.0022,0.0225
CHWY,B,304700,8781,166100,19021,0.344194559832388,4383,0.0486384498480243,0.45819561699572
MS,B,304508,23118,165588,80332,0.260956852035331,1900,0.025539245145885,0.310962918742056
ELVT,B,304468,4,218688,296,0.000893854748603352,11284,0.01,0.03
RMO,B,304420,300,221020,6500,0.00521385495055528,21734,0.005,0.01
BABA,S,304391,7611,214023,16426,0.0570989020427503,2075,0.125723336202072,0.738893701694535
SPIR,B,303784,1200,254772,19700,0.0469520306753267,14538,0.001,0.0116666666666667
SCHW,T,303743,231,277143,769,0.00327264999645817,9146,0.001,0.02
TTWO,T,303069,150,21366,3594,0.00540015327422976,5065,0.08,0.665
ETV,B,302495,251,289433,646,0.0322419159282749,5621,0.0183112582781457,0.126622516556291
FGI,S,302480,1825,242057,820,1.38063674398668,19074,0.07,0.35
NBB,T,301959,700,254959,9100,0.310786748582039,8910,0.035,0.46
JDST,T,301722,1900,258627,40395,0.0336937023306863,9144,0.004,0.11
OGI,T,301466,0,300966,0,0.0,9380,0.0,0.0
CTRA,B,300283,20,274230,1201,0.000278986720232117,3492,0.001,0.03
CALA,T,300253,0,275928,0,0.0,56526,0.0,0.0
EVFM,B,300069,2256,245775,46932,0.0755533660426957,12314,0.00290357852882704,0.0166
SID,S,299932,100,256632,0,0.000473828104640199,22808,0.001,0.02
CALA,B,299788,1000,286168,3500,0.433300261937765,35426,0.0017,0.022
KPRX,B,299749,0,299749,0,0.0,29931,0.0,0.0
RMED,T,299563,0,293263,0,0.0,60005,0.0,0.0
TTOO,B,299022,500,296628,100,0.0513188956173663,18392,0.0009,0.0072
AGEN,B,298592,0,285888,0,0.0,12165,0.0,0.0
CHGG,B,298567,4724,225411,1277,0.292569919805071,7450,0.107757142857143,0.653285714285714
PARA,S,298191,533,260115,1429,0.00317745966309266,1737,0.027,0.0833333333333333
RCAT,T,297626,100,282926,200,0.02210433244916,31360,0.001,0.01
BBIO,S,297389,9000,183469,61890,0.405262366974227,14000,0.015,0.0936616541353383
LPTX,B,297198,1400,238668,11130,0.0759256773572929,25100,0.002,0.02
HMY,T,297151,350,284786,5142,0.000767948042829559,15810,0.001,0.01
TRVN,B,296520,3100,269367,9453,0.836324837054645,59192,0.0056,0.0369
PXS,B,296498,5100,258558,21650,0.150358206315045,16690,0.00606862745098039,0.022556862745098
XERS,T,296415,0,255091,0,0.0,17800,0.0,0.0
ADGI,S,296025,1150,237041,300,0.0327213644060119,6746,0.037,0.1575
BTAI,B,295665,800,162892,9210,0.361488787012757,22223,0.0770833333333333,0.599
JOB,B,295389,500,285760,600,0.0972384286269934,87522,0.001,0.0164
WEBL,B,295336,713,221796,15535,0.309841861359855,4940,0.051980198019802,0.332871287128713
ISPC,B,294978,550,204260,938,0.384259703675905,9008,0.051,0.24
GNW,T,294952,200,206257,19595,0.00116005916301731,74916,0.001,0.01
ZEV,S,294599,1200,236257,11942,0.025500371799314,7536,0.002,0.0390909090909091
AVCT,T,294521,1000,280146,9975,0.025900696728742,34531,0.0001,0.0241
WTER,T,294490,500,242720,15980,0.0421371987190292,69037,0.001,0.01
CNTX,T,294468,0,251837,0,0.0,18119,0.0,0.0
BNKU,S,294145,777,257040,200,0.735990669814199,11279,0.051,0.32
ZYME,B,294088,0,272988,0,0.0,16863,0.0,0.0
CALA,E,294069,500,285856,100,0.0847601288353958,5284,0.001,0.0099
BIMI,S,293990,1000,203190,300,0.117716303708064,9100,0.001,0.02
SPYV,B,293641,7902,271994,5336,0.340560464811733,1918,0.009,0.09
AMPL,E,293621,1383,208587,18300,0.0115754568605673,655,0.00965675563545844,0.10676669893514
TWO,T,292891,717,134694,44180,0.00253613499948465,33609,0.002,0.02
SB,B,292413,0,262705,0,0.0,8306,0.0,0.0
BP,T,292295,600,281076,2800,0.000861058944834285,7254,0.003,0.05
BIOL,B,292064,0,290664,0,0.0,32407,0.0,0.0
ORC,S,291629,1001,178342,98187,0.00790101345036487,40931,0.00208910891089109,0.0202970297029703
TMF,S,291469,1218,265461,17585,0.0133222546197248,4480,0.005,0.11
ASPU,B,291118,1000,243520,21398,0.0485622874030209,33290,0.0064,0.042
VEA,T,290932,13073,247308,20451,0.0227331915519507,4689,0.007,0.07
CZR,B,290778,3645,140614,15616,0.184598659337697,6611,0.149009722022436,1.24867712700874
SPLG,S,290419,6200,212141,70069,0.222023276633841,17018,0.001,0.01
CSCW,T,290243,526,285046,389,0.018500932081179,6438,0.000544486692015209,0.0189045627376426
JPM,T,290233,3118,208711,8382,0.0374000170640769,5916,0.058,0.444608051162979
NURO,B,289734,1956,208890,2659,1.24627635927437,9463,0.0565428571428571,0.420714285714286
EOG,T,289656,2714,157908,17321,0.107516597606792,9913,0.0706936339522546,0.512885825658832
GNR,B,289617,2229,211411,1292,0.787230149293816,2639,0.0348281535648995,0.251718464351006
GRNQ,T,289471,0,239657,0,0.0,65633,0.0,0.0
CROX,T,289387,1402,11660,3800,0.0976612451022078,5690,0.023,0.59
GDXU,T,289252,9635,231923,39253,3.12269882082302,12230,0.0112692669172932,0.232760554751729
ITI,B,289151,500,185904,2857,0.311991598169269,18489,0.002,0.0633333333333333
YALA,T,289052,100,240952,4100,0.064143681847338,48561,0.001,0.04
GRPN,B,288824,1575,200816,1535,0.173376357788945,4408,0.0195,0.297222222222222
TGB,T,288695,600,251464,36531,0.00583907509050566,5070,0.001,0.01
FRO,B,288317,1590,173386,30972,0.025752796096447,30069,0.004,0.0521428571428571
AVYA,B,288011,945,196811,15455,0.0706380049914325,18453,0.0247931034482759,0.126206896551724
CTRA,T,287532,14955,117425,139438,0.106034607715876,22794,0.008,0.104750501864067
NGL,T,287518,0,214718,0,0.0,30954,0.0,0.0
MNTS,B,287388,102,280652,196,0.00325594156897545,3384,0.006,0.03
TCS,B,287298,825,212233,16322,0.0146207015857646,6000,0.002,0.119310344827586
ABUS,B,287224,400,208827,9000,0.00307419520317577,26800,0.002,0.04
NNDM,B,287131,300,237018,22213,0.00360291049242688,5546,0.003,0.04
ORMP,T,287023,100,186080,0,0.0236151466146369,17646,0.02,0.08
IMRA,B,286806,700,187402,31604,0.046089539036965,14587,0.002,0.0516666666666667
AGL,B,286639,513,176848,13000,0.0320701676259274,17051,0.002,0.04
UWMC,B,286393,0,243099,0,0.0,8076,0.0,0.0
ON,S,285797,22805,146875,86666,0.477060225621125,3834,0.0462430084023539,0.511976957252669
VYNE,B,285264,0,282764,0,0.0,23730,0.0,0.0
ARDX,T,284791,500,268685,0,0.00939161141268619,52724,0.001,0.0109
NUSI,S,284388,4012,182237,14222,1.37677224032128,4968,0.0874228611500701,0.350308223303756
CTXR,S,284190,700,178851,20319,0.0489730861814677,46635,0.003,0.04
SYF,T,283909,810,261299,16411,0.0111692766635922,21636,0.002,0.02
MJ,B,283335,1700,272613,8231,0.0270218718209563,3113,0.001,0.01
HUN,T,282994,550,222777,42219,0.0179549735491096,9256,0.002,0.032
TUEM,T,281992,0,227985,0,0.0,48207,0.0,0.0
ENSC,B,281870,500,257074,2096,0.258264462809917,31915,0.001,0.02
BBAX,B,281741,10000,271314,427,0.711642470822659,34143,0.001,0.02
IXJ,T,281273,100,264673,16500,0.0435540069686411,22652,0.01,0.15
CFMS,B,281177,0,278777,0,0.0,16830,0.0,0.0
HTZ,B,280886,4122,219046,11048,0.0955940933260975,3737,0.0306666666666667,0.214857142857143
TANH,B,280463,700,255393,7848,0.108027948061885,46832,0.0025,0.1102
METV,S,280148,22497,234434,0,1.27717180311869,2217,0.01,0.13989010989011
CS,S,280012,100,260612,300,0.000153511263121375,23200,0.001,0.01
GT,T,279893,0,167528,0,0.0,6100,0.0,0.0
AMAT,B,279770,2644,132176,3622,0.0554506387723094,2811,0.152549450549451,1.12189848856369
LI,B,279611,6890,217873,32402,0.107299236925296,3588,0.00459574468085106,0.0559554411592653
DB,B,279487,6603,256534,8250,0.0130866497542413,10840,0.001,0.01
SVM,B,279088,600,219029,49400,0.00864889798624825,13288,0.00433333333333333,0.01
BA,S,278965,3977,165267,2717,0.0712012499221474,1751,0.244425502535958,1.67660171360387
IBM,B,278524,13300,110963,94811,0.44812269625991,2511,0.0325521547341134,0.458628133468688
WPRT,B,277917,100,232017,1200,0.00103978206167987,35098,0.001,0.01
VOO,S,277739,22713,211573,31237,0.302257541599057,1335,0.0183750372858353,0.474812189837981
MTTR,T,277628,100,175818,3586,0.000589890457342072,10420,0.001,0.01
PHCF,B,277100,300,192686,5316,0.0716503463100072,6700,0.001,0.04
CLVS,B,277084,0,259651,0,0.0,9914,0.0,0.0
SOLO,B,277049,0,251724,0,0.0,12433,0.0,0.0
CTIC,B,276897,0,254223,0,0.0,14471,0.0,0.0
SMFL,B,276732,1200,222554,17124,0.0289186138693215,2300,0.0491428571428571,0.160571428571429
COOP,T,276711,200,241011,0,0.0152525859802077,9100,0.02,0.17
MBIO,T,275802,400,238469,800,0.0432806751785328,45745,0.0004,0.0096
VIST,B,275525,2476,222178,23178,0.55311919683665,4929,0.00394670846394984,0.0677351097178683
MS,S,275050,2111,204363,43821,0.0192015632229142,1662,0.0163923982869379,0.343568879371877
CFVIW,S,274998,775,66750,2125,0.134915282048651,10198,0.05,0.44
PDSB,B,274808,863,223066,2250,1.30449346936004,13070,0.055,0.31
EXTR,S,274264,400,244756,11600,0.0305419520801828,12183,0.003,0.045
BON,T,273577,3510,191263,22055,0.0497851155269989,7850,0.00128205128205128,0.0266096866096866
GOOGL,B,273466,4225,14854,2564,0.176811094503402,1184,6.57464624223805,35.6693421131553
INPX,E,273050,0,267893,0,0.0,5076,0.0,0.0
ERF,B,272679,3100,258258,10294,0.0871588272985506,8430,0.006,0.0666666666666667
