symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLIC,T,1072,0,672,0,0.0,400,0.0,0.0
LBRT,B,1070,0,1070,0,0.0,1070,0.0,0.0
MRCY,B,1070,0,670,0,0.0,370,0.0,0.0
DUG,B,1070,0,970,0,0.0,160,0.0,0.0
PB,T,1068,0,768,0,0.0,300,0.0,0.0
JPXN,B,1067,0,1067,0,0.0,1067,0.0,0.0
IAA,B,1067,100,100,517,0.00677966101694915,175,0.02,0.13
BOTZ,T,1067,100,967,0,0.00312207305650952,160,0.001,0.01
EIDX,T,1066,0,1066,0,0.0,413,0.0,0.0
RMG,B,1066,0,1066,0,0.0,300,0.0,0.0
ZG,B,1066,0,408,0,0.0,245,0.0,0.0
SCHW-C,T,1064,0,1064,0,0.0,200,0.0,0.0
SDY,T,1064,0,964,0,0.0,264,0.0,0.0
IDNA,S,1063,0,1063,0,0.0,1000,0.0,0.0
HEES,T,1062,0,675,0,0.0,375,0.0,0.0
MOSY,S,1061,0,1028,0,0.0,819,0.0,0.0
ERH,B,1061,0,600,0,0.0,281,0.0,0.0
XPER,S,1060,189,371,500,0.0140947799035412,182,0.002,0.07
DGRW,B,1059,800,259,0,0.872410032715376,893,0.001,0.02
MDLA,S,1058,500,0,558,0.0558098002009153,282,0.001,0.06
NWE,T,1056,100,165,100,0.0189000189000189,265,0.001,0.02
RDFI,B,1056,0,1056,0,0.0,256,0.0,0.0
XNTK,B,1055,168,237,0,1.02753303964758,804,0.002,0.119020979020979
FTNT,T,1055,100,320,0,0.0043645251396648,245,0.001,0.03
YCBD,S,1054,0,1054,0,0.0,754,0.0,0.0
SLDB,B,1053,0,753,0,0.0,800,0.0,0.0
SSTK,T,1052,0,452,0,0.0,152,0.0,0.0
GSG,B,1051,49,1002,0,0.000671895568231681,751,0.001,0.01
INFO,B,1051,300,451,0,0.0119985601727793,351,0.001,0.04
TBJL,B,1050,0,750,0,0.0,350,0.0,0.0
RDVY,B,1050,50,1000,0,0.0254971953085161,700,0.001,0.02
BKTI,B,1050,0,950,0,0.0,100,0.0,0.0
ORCC,S,1050,0,1050,0,0.0,500,0.0,0.0
NLY-G,T,1050,0,550,0,0.0,450,0.0,0.0
NATI,T,1050,0,893,0,0.0,534,0.0,0.0
PRGO,B,1049,0,905,0,0.0,244,0.0,0.0
KDP,S,1048,0,1048,0,0.0,282,0.0,0.0
VNM,B,1045,0,1045,0,0.0,335,0.0,0.0
GWPH,T,1044,0,400,0,0.0,400,0.0,0.0
ACES,T,1044,0,1044,0,0.0,156,0.0,0.0
BHFAL,T,1044,0,844,0,0.0,500,0.0,0.0
OCSI,B,1040,0,300,0,0.0,200,0.0,0.0
ACAD,T,1040,0,540,0,0.0,440,0.0,0.0
VCSH,T,1039,0,1039,0,0.0,910,0.0,0.0
DAR,B,1038,142,696,0,0.00627874071453838,300,0.001,0.03
SPIB,B,1036,0,1036,0,0.0,1036,0.0,0.0
FTAI-A,T,1036,0,636,0,0.0,200,0.0,0.0
LITB,S,1034,0,1034,0,0.0,109,0.0,0.0
FDIS,B,1034,0,699,0,0.0,235,0.0,0.0
NVUS,E,1031,0,700,0,0.0,200,0.0,0.0
CTEC,B,1030,0,1030,0,0.0,500,0.0,0.0
PARR,S,1030,0,1030,0,0.0,1030,0.0,0.0
IVE,T,1030,100,455,175,0.00545851528384279,491,0.001,0.03
LUNG,T,1028,0,1028,0,0.0,396,0.0,0.0
RETA,T,1028,0,828,0,0.0,400,0.0,0.0
SHE,T,1025,100,425,100,0.5,200,0.01,0.11
AXS,B,1024,0,624,0,0.0,624,0.0,0.0
TMF,S,1024,0,746,0,0.0,245,0.0,0.0
IPV,B,1023,150,873,0,0.00226124971734379,320,0.005,0.01
SHW,T,1022,0,378,0,0.0,311,0.0,0.0
BEKE,B,1022,300,400,0,0.0185322461082283,200,0.05,0.246666666666667
SMFG,T,1021,0,1021,0,0.0,821,0.0,0.0
SNOW,S,1021,0,449,0,0.0,225,0.0,0.0
MTBCP,T,1020,0,1020,0,0.0,200,0.0,0.0
VONV,B,1020,0,1020,0,0.0,720,0.0,0.0
YRCW,S,1020,0,1020,0,0.0,900,0.0,0.0
CFG,S,1018,0,1018,0,0.0,638,0.0,0.0
IAGG,B,1016,0,1016,0,0.0,416,0.0,0.0
BPT,S,1015,0,1015,0,0.0,780,0.0,0.0
HEZU,S,1014,0,1014,0,0.0,800,0.0,0.0
AVGO,S,1014,0,240,0,0.0,33,0.0,0.0
TECK,S,1011,0,1011,0,0.0,1011,0.0,0.0
IPOB,S,1011,99,800,0,0.00583038869257951,412,0.01,0.06
FOLD,S,1010,180,110,720,0.00525087514585764,510,0.001,0.02
SAM,T,1010,30,500,0,0.0141242937853107,438,0.17,2.39
ARR-C,B,1009,0,909,0,0.0,300,0.0,0.0
SJI,T,1008,200,300,408,0.0237925291458482,165,0.001,0.038
GES,S,1007,207,0,800,0.00979825911782937,600,0.002,0.0486915887850467
BAP,B,1007,300,0,0,0.0524109014675052,306,0.001,0.26
APTV,T,1005,198,200,0,0.00596385542168675,305,0.001,0.11
DTY,B,1004,0,1004,0,0.0,1004,0.0,0.0
CCC,T,1003,0,1003,0,0.0,500,0.0,0.0
SIJ,S,1002,0,902,0,0.0,400,0.0,0.0
EXPE,B,1002,0,902,0,0.0,800,0.0,0.0
IDXX,S,1001,0,488,0,0.0,232,0.0,0.0
JPME,B,1000,0,500,0,0.0,500,0.0,0.0
NRGX,S,1000,100,500,400,0.234741784037559,500,0.01,0.04
ETO,B,1000,0,800,0,0.0,500,0.0,0.0
OMEX,B,1000,0,800,0,0.0,500,0.0,0.0
FL,T,1000,100,800,0,0.00415334136312664,600,0.001,0.03
NUO,B,1000,0,1000,0,0.0,400,0.0,0.0
SRGA,S,1000,0,1000,0,0.0,1000,0.0,0.0
ORSN,B,1000,0,1000,0,0.0,1000,0.0,0.0
BSJM,B,1000,0,1000,0,0.0,400,0.0,0.0
BERY,T,1000,0,1000,0,0.0,400,0.0,0.0
ACWX,T,1000,0,1000,0,0.0,700,0.0,0.0
STND,T,1000,0,1000,0,0.0,1000,0.0,0.0
MUSA,B,1000,0,400,0,0.0,200,0.0,0.0
MHK,T,1000,400,300,100,0.0182740189136096,200,0.001,0.105
JAZZ,T,1000,0,700,0,0.0,700,0.0,0.0
DXYN,S,1000,0,1000,0,0.0,1000,0.0,0.0
SCE-K,B,1000,0,700,0,0.0,200,0.0,0.0
KMF,B,1000,0,800,0,0.0,800,0.0,0.0
BHFAP,T,1000,0,800,0,0.0,300,0.0,0.0
SSKN,T,1000,0,900,0,0.0,400,0.0,0.0
SMN,T,1000,0,400,0,0.0,400,0.0,0.0
TCOM,T,1000,100,900,0,0.00215498663908284,900,0.001,0.01
SWCH,T,1000,0,1000,0,0.0,500,0.0,0.0
EBAYL,T,1000,0,800,0,0.0,300,0.0,0.0
GLG,B,1000,0,1000,0,0.0,300,0.0,0.0
TTCFW,S,1000,100,500,400,0.0629326620516048,500,0.01,0.06
FWONA,T,1000,0,500,0,0.0,400,0.0,0.0
KMB,T,1000,0,900,0,0.0,400,0.0,0.0
AACQ,T,1000,0,1000,0,0.0,200,0.0,0.0
FCT,T,1000,0,1000,0,0.0,200,0.0,0.0
STKL,S,1000,0,400,0,0.0,700,0.0,0.0
AIO,S,1000,100,700,200,0.0504795557799091,700,0.01,0.1
WTT,T,1000,0,800,0,0.0,600,0.0,0.0
GNT-A,T,1000,0,700,0,0.0,600,0.0,0.0
TWO-E,B,1000,0,700,0,0.0,600,0.0,0.0
PGRE,S,1000,0,1000,0,0.0,1000,0.0,0.0
MBINO,B,1000,0,800,0,0.0,100,0.0,0.0
SEF,T,1000,0,900,0,0.0,900,0.0,0.0
GWX,T,1000,500,0,0,1.0,200,0.0082,0.09
COF-F,T,1000,0,1000,0,0.0,700,0.0,0.0
HT,B,1000,0,1000,0,0.0,500,0.0,0.0
CHSCP,T,1000,0,600,0,0.0,200,0.0,0.0
UBA,B,1000,0,900,0,0.0,300,0.0,0.0
OR,T,1000,0,1000,0,0.0,200,0.0,0.0
CXP,B,1000,0,600,0,0.0,600,0.0,0.0
IPV+,E,1000,0,1000,0,0.0,400,0.0,0.0
A,B,1000,0,900,0,0.0,200,0.0,0.0
CCNEP,B,1000,0,1000,0,0.0,300,0.0,0.0
MVF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BOWXW,B,1000,0,1000,0,0.0,1000,0.0,0.0
KLIC,B,1000,80,600,320,0.00806289054626083,400,0.01,0.05
PUK-,B,1000,200,700,100,0.666666666666667,600,0.01,0.03
VNLA,T,1000,0,1000,0,0.0,1000,0.0,0.0
SGH,T,1000,0,600,0,0.0,200,0.0,0.0
PSXP,B,1000,100,600,0,0.0116468669927789,700,0.05,0.16
NMIH,B,1000,0,1000,0,0.0,500,0.0,0.0
PGHY,T,1000,100,0,0,0.161290322580645,1000,0.01,0.11
JTA,B,1000,0,1000,0,0.0,100,0.0,0.0
RVMD,T,1000,0,1000,0,0.0,200,0.0,0.0
EVV,S,1000,0,1000,0,0.0,1000,0.0,0.0
CAPL,T,1000,100,800,0,0.104384133611691,200,0.01,0.06
PAGS,T,1000,0,1000,0,0.0,1000,0.0,0.0
FRPH,T,1000,0,1000,0,0.0,100,0.0,0.0
GRCY,T,1000,0,1000,0,0.0,1000,0.0,0.0
CLWT,B,1000,0,600,0,0.0,600,0.0,0.0
CORT,T,1000,100,300,0,0.00632671137542705,500,0.02,0.03
IBDQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
ARCH,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACER,S,1000,100,700,200,0.173310225303293,700,0.01,0.06
JAZZ,B,1000,0,500,0,0.0,200,0.0,0.0
NBB,T,1000,0,800,0,0.0,500,0.0,0.0
SPYC,T,1000,0,1000,0,0.0,1000,0.0,0.0
VYMI,S,1000,0,1000,0,0.0,1000,0.0,0.0
LEVI,S,1000,0,600,0,0.0,900,0.0,0.0
ENFR,T,1000,0,1000,0,0.0,1000,0.0,0.0
EBIX,T,1000,0,600,0,0.0,700,0.0,0.0
NEWT,S,1000,100,600,300,0.104384133611691,700,0.004,0.07
INPX,B,1000,0,0,0,0.0,1000,0.0,0.0
ROIC,T,1000,0,1000,0,0.0,800,0.0,0.0
FTF,T,1000,0,900,0,0.0,900,0.0,0.0
KBWY,T,1000,0,1000,0,0.0,300,0.0,0.0
AMAL,T,1000,0,200,0,0.0,400,0.0,0.0
UTG,T,1000,0,1000,0,0.0,300,0.0,0.0
TOL,B,1000,0,1000,0,0.0,700,0.0,0.0
CETXP,T,1000,184,400,0,0.884615384615385,300,0.03,0.41
FTI,S,1000,0,1000,0,0.0,1000,0.0,0.0
STAA,B,1000,0,0,0,0.0,300,0.0,0.0
FISI,T,1000,60,400,140,0.0294550810014728,200,0.01,0.12
RVT,T,1000,0,800,0,0.0,500,0.0,0.0
RAIL,S,1000,0,1000,0,0.0,1000,0.0,0.0
GIL,B,1000,0,1000,0,0.0,1000,0.0,0.0
ATH-C,T,1000,0,700,0,0.0,700,0.0,0.0
LMPX,T,1000,0,700,0,0.0,300,0.0,0.0
CIG.C,T,1000,0,900,0,0.0,300,0.0,0.0
VTHR,T,1000,0,1000,0,0.0,600,0.0,0.0
SMHI,T,1000,0,800,0,0.0,800,0.0,0.0
DMYD+,T,1000,0,1000,0,0.0,300,0.0,0.0
MIY,B,1000,0,1000,0,0.0,400,0.0,0.0
AER,B,1000,0,1000,0,0.0,300,0.0,0.0
CFG-D,T,1000,0,400,0,0.0,400,0.0,0.0
GLP,S,1000,190,800,10,0.125827814569536,200,0.01,0.1
Z,S,1000,0,0,0,0.0,100,0.0,0.0
CLFD,B,1000,0,900,0,0.0,300,0.0,0.0
VUSE,B,1000,1000,0,0,0.62266500622665,1000,0.001,0.11
DRADP,T,1000,0,800,0,0.0,800,0.0,0.0
SUN,T,1000,0,800,0,0.0,400,0.0,0.0
TAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
CMLS,T,1000,0,600,0,0.0,400,0.0,0.0
LEN,B,999,0,999,0,0.0,200,0.0,0.0
TTWO,S,999,0,999,0,0.0,899,0.0,0.0
CWEN.A,B,999,100,100,799,0.0301659125188537,999,0.01,0.26
JMPNL,T,999,0,624,0,0.0,249,0.0,0.0
ROK,B,998,300,247,79,0.0291828793774319,228,0.001,0.07
MRSN,B,998,0,798,0,0.0,198,0.0,0.0
TGTX,S,998,0,998,0,0.0,998,0.0,0.0
BCSF,T,997,0,800,0,0.0,697,0.0,0.0
VER,T,996,0,996,0,0.0,796,0.0,0.0
NWS,B,995,0,995,0,0.0,800,0.0,0.0
VIR,T,995,0,600,0,0.0,700,0.0,0.0
CNHI,S,993,0,102,0,0.0,101,0.0,0.0
ZS,T,993,0,100,0,0.0,122,0.0,0.0
KOF,T,992,50,603,0,0.0171408981830648,350,0.001,0.05
BAC-K,B,991,0,837,0,0.0,475,0.0,0.0
TXG,S,990,45,300,0,0.00748502994011976,200,0.001,0.36
LIT,S,990,0,990,0,0.0,170,0.0,0.0
NJR,T,990,500,0,490,0.048118564142046,490,0.001,0.02
MTT,B,986,0,986,0,0.0,486,0.0,0.0
ZVO,S,985,0,985,0,0.0,890,0.0,0.0
SRLN,B,984,0,784,0,0.0,425,0.0,0.0
ES,T,983,300,283,200,0.0136855070480361,283,0.001,0.06
PTH,B,981,0,514,0,0.0,374,0.0,0.0
MFGP,S,981,0,981,0,0.0,981,0.0,0.0
VRTX,B,980,100,565,15,0.00468011419478635,380,0.03,0.25
CL,S,980,83,627,70,0.00127064803049555,222,0.001,0.02
BH,B,980,0,500,0,0.0,500,0.0,0.0
FAM,T,980,0,720,0,0.0,330,0.0,0.0
DYAI,T,979,0,279,0,0.0,179,0.0,0.0
IJS,S,978,0,978,0,0.0,180,0.0,0.0
CREE,S,975,0,100,0,0.0,100,0.0,0.0
IPO,S,973,0,973,0,0.0,467,0.0,0.0
STX,S,973,10,953,10,0.000392711278667923,353,0.001,0.02
ENTG,B,973,0,275,0,0.0,375,0.0,0.0
NH,T,970,0,773,0,0.0,597,0.0,0.0
BTAI,B,969,0,0,0,0.0,575,0.0,0.0
BDSX,S,968,0,963,0,0.0,500,0.0,0.0
SDVY,S,967,0,967,0,0.0,252,0.0,0.0
DG,B,967,152,395,0,0.00715094313189479,114,0.0186760563380282,0.290704225352113
MPLX,S,966,0,966,0,0.0,731,0.0,0.0
DHI,B,965,0,635,0,0.0,300,0.0,0.0
ARKQ,T,963,100,669,0,0.00425767445821093,290,0.01,0.06
RSX,T,963,0,963,0,0.0,700,0.0,0.0
CMC,B,961,120,521,180,0.00163916511856628,300,0.001,0.03
NUSI,B,961,75,486,0,0.157894736842105,275,0.02,0.09
CMPI,E,961,0,461,0,0.0,100,0.0,0.0
EDRY,T,960,0,605,0,0.0,605,0.0,0.0
MDLY,S,959,100,559,100,0.0380807311500381,359,0.008,0.14
QNST,T,959,100,300,0,0.00374658124461429,259,0.01,0.05
IJS,T,958,0,540,0,0.0,458,0.0,0.0
VWO,S,958,0,958,0,0.0,500,0.0,0.0
ALIN-E,B,958,0,758,0,0.0,358,0.0,0.0
PAYA,T,956,0,818,0,0.0,281,0.0,0.0
BWA,T,956,120,550,186,0.0040561095149569,316,0.001,0.025
BXMT,S,956,513,0,443,0.0405758127026813,313,0.001,0.0238986354775828
YMAB,B,955,55,300,0,0.0421455938697318,300,0.001,0.13
KLXE,B,954,0,954,0,0.0,954,0.0,0.0
BEP,T,951,0,800,0,0.0,550,0.0,0.0
IEZ,B,950,0,950,0,0.0,133,0.0,0.0
ENVA,B,950,200,100,500,0.019005986885869,300,0.001,0.14
REV,S,950,0,950,0,0.0,950,0.0,0.0
PS,B,950,0,950,0,0.0,200,0.0,0.0
FBNC,T,950,0,750,0,0.0,100,0.0,0.0
RIV,T,950,0,750,0,0.0,600,0.0,0.0
DMRC,B,950,0,950,0,0.0,950,0.0,0.0
EAT,B,949,100,449,0,0.00622897720194344,300,0.001,0.04
SIG,B,947,0,847,0,0.0,300,0.0,0.0
AZPN,B,947,0,847,0,0.0,165,0.0,0.0
LQDT,B,946,0,846,0,0.0,808,0.0,0.0
ISEE,B,944,0,744,0,0.0,100,0.0,0.0
TWO-D,B,944,44,900,0,1.0,144,0.02,0.22
JPHY,B,944,0,0,0,0.0,61,0.0,0.0
FXE,B,942,0,942,0,0.0,118,0.0,0.0
XENE,S,942,0,942,0,0.0,929,0.0,0.0
IDLV,S,942,0,942,0,0.0,803,0.0,0.0
EOLS,S,940,0,940,0,0.0,500,0.0,0.0
AKTX,T,940,0,840,0,0.0,240,0.0,0.0
MTZ,T,940,0,639,0,0.0,739,0.0,0.0
VB,T,935,0,563,0,0.0,409,0.0,0.0
ENOB,T,934,0,934,0,0.0,800,0.0,0.0
SPTL,T,934,0,934,0,0.0,510,0.0,0.0
TPIF,B,934,0,934,0,0.0,200,0.0,0.0
DLB,T,932,0,400,0,0.0,346,0.0,0.0
YUMC,T,931,300,531,100,0.0098512461826421,331,0.001,0.0266666666666667
METX,S,930,0,200,0,0.0,200,0.0,0.0
GOSS,T,930,0,930,0,0.0,300,0.0,0.0
EPRF,T,930,0,830,0,0.0,600,0.0,0.0
MTLS,E,927,0,575,0,0.0,100,0.0,0.0
EW,T,927,0,448,0,0.0,448,0.0,0.0
BEN,T,927,27,900,0,0.000458592141517239,324,0.002,0.02
EXN,S,926,100,0,826,0.120772946859903,926,0.001,0.01
IMVT,B,925,332,3,275,0.0570642832588518,100,0.0316927710843374,0.180843373493976
NSP,B,925,0,312,0,0.0,124,0.0,0.0
BDGE,S,925,0,925,0,0.0,725,0.0,0.0
CRESY,S,924,0,924,0,0.0,924,0.0,0.0
PACW,T,923,0,787,0,0.0,500,0.0,0.0
SIVB,B,923,0,119,0,0.0,123,0.0,0.0
ETP-D,T,923,100,400,0,0.00705716302046577,500,0.01,0.07
GRMN,T,922,0,742,0,0.0,522,0.0,0.0
VMI,T,921,0,400,0,0.0,320,0.0,0.0
AEB,T,920,0,920,0,0.0,500,0.0,0.0
JPM-H,S,920,0,920,0,0.0,500,0.0,0.0
JP,S,920,0,916,0,0.0,14,0.0,0.0
R,T,919,400,0,200,0.0196241966344503,200,0.001,0.0925
ISEE,S,918,0,840,0,0.0,840,0.0,0.0
PINC,S,918,800,0,118,0.0428265524625268,400,0.001,0.03
IUSV,S,915,30,215,670,0.0142112742775936,915,0.001,0.01
BOND,T,913,0,913,0,0.0,913,0.0,0.0
PI,T,913,0,200,0,0.0,540,0.0,0.0
ITB,S,911,116,630,0,0.00245140447712989,212,0.002,0.029375
TRNE,S,911,0,911,0,0.0,600,0.0,0.0
PAM,T,910,0,110,0,0.0,500,0.0,0.0
PRDO,B,910,110,400,400,0.017741935483871,300,0.001,0.0481818181818182
SSYS,S,909,269,0,640,0.0212513825248854,100,0.001,0.0348698884758364
KTB,S,908,0,908,0,0.0,108,0.0,0.0
PODD,T,907,0,0,0,0.0,58,0.0,0.0
AEP,B,905,0,905,0,0.0,700,0.0,0.0
REYN,B,905,0,705,0,0.0,305,0.0,0.0
IHDG,T,905,0,705,0,0.0,200,0.0,0.0
MPW,S,904,0,904,0,0.0,548,0.0,0.0
VNM,S,904,0,904,0,0.0,904,0.0,0.0
PW,B,903,0,427,0,0.0,288,0.0,0.0
PZD,B,903,0,689,0,0.0,672,0.0,0.0
ASPN,T,903,0,903,0,0.0,900,0.0,0.0
AIRI,B,902,0,902,0,0.0,702,0.0,0.0
TRP,B,901,0,701,0,0.0,400,0.0,0.0
ASB,B,901,0,901,0,0.0,400,0.0,0.0
MCHP,T,901,0,800,0,0.0,500,0.0,0.0
LOAK+,B,901,0,401,0,0.0,301,0.0,0.0
CCRN,B,901,0,526,0,0.0,401,0.0,0.0
ANAB,S,901,0,480,0,0.0,480,0.0,0.0
HGLB,S,901,0,901,0,0.0,600,0.0,0.0
WBK,T,900,0,900,0,0.0,700,0.0,0.0
ROMO,T,900,0,900,0,0.0,200,0.0,0.0
ABEO,S,900,0,500,0,0.0,500,0.0,0.0
LE,B,900,0,500,0,0.0,500,0.0,0.0
GAN,S,900,200,600,0,0.0341588385994876,600,0.001,0.07
BSCL,T,900,0,900,0,0.0,300,0.0,0.0
DMF,T,900,0,400,0,0.0,500,0.0,0.0
NARI,T,900,0,200,0,0.0,400,0.0,0.0
ETB,T,900,0,800,0,0.0,100,0.0,0.0
NYF,B,900,0,900,0,0.0,900,0.0,0.0
BAC-C,T,900,0,900,0,0.0,800,0.0,0.0
RGT,T,900,0,900,0,0.0,800,0.0,0.0
TBB,T,900,0,700,0,0.0,300,0.0,0.0
MITO,B,900,0,900,0,0.0,200,0.0,0.0
CARG,B,900,0,800,0,0.0,200,0.0,0.0
GFNSL,T,900,0,900,0,0.0,900,0.0,0.0
LCAHW,T,900,0,700,0,0.0,200,0.0,0.0
OSB,T,900,0,900,0,0.0,300,0.0,0.0
ETO,T,900,0,700,0,0.0,400,0.0,0.0
LFVN,B,900,0,900,0,0.0,400,0.0,0.0
NTRA,T,900,0,300,0,0.0,400,0.0,0.0
PRPO,S,900,0,900,0,0.0,900,0.0,0.0
KVHI,T,900,0,500,0,0.0,300,0.0,0.0
CLIX,T,900,0,900,0,0.0,300,0.0,0.0
WEAT,T,900,0,900,0,0.0,600,0.0,0.0
PIC+,T,900,0,500,0,0.0,500,0.0,0.0
ELSE,T,900,0,600,0,0.0,700,0.0,0.0
CLSD,T,900,0,900,0,0.0,400,0.0,0.0
MUA,B,900,150,100,350,0.157563025210084,300,-0.00333333333333333,0.1
ALLT,T,900,0,600,0,0.0,300,0.0,0.0
IDE,S,900,0,900,0,0.0,500,0.0,0.0
SNDE,B,900,0,900,0,0.0,300,0.0,0.0
BVN,S,900,0,900,0,0.0,300,0.0,0.0
LAZ,T,900,0,700,0,0.0,300,0.0,0.0
FUND,T,900,0,900,0,0.0,200,0.0,0.0
MAT,S,900,0,900,0,0.0,500,0.0,0.0
VIAO,T,900,0,900,0,0.0,900,0.0,0.0
IBDO,S,900,0,900,0,0.0,900,0.0,0.0
GHL,S,900,0,900,0,0.0,900,0.0,0.0
MFA-B,T,900,0,900,0,0.0,400,0.0,0.0
MZZ,T,900,0,500,0,0.0,800,0.0,0.0
CHE,T,900,100,0,400,0.0314070351758794,300,0.001,0.96
ACES,S,900,0,900,0,0.0,900,0.0,0.0
MYL,S,900,0,900,0,0.0,900,0.0,0.0
UNM,S,900,0,900,0,0.0,900,0.0,0.0
JAN,T,900,0,500,0,0.0,500,0.0,0.0
MET-A,T,900,100,500,200,0.25974025974026,400,0.01,0.03
TWO,S,900,0,900,0,0.0,650,0.0,0.0
PIM,T,900,0,900,0,0.0,800,0.0,0.0
CLDX,T,900,0,800,0,0.0,500,0.0,0.0
ANGO,T,900,0,700,0,0.0,900,0.0,0.0
BHLB,T,900,0,600,0,0.0,500,0.0,0.0
JPM-D,B,900,0,900,0,0.0,100,0.0,0.0
PPR,T,900,0,900,0,0.0,700,0.0,0.0
HSBC-A,T,900,0,600,0,0.0,300,0.0,0.0
LIVX,E,900,0,900,0,0.0,300,0.0,0.0
FFHG,B,900,0,900,0,0.0,800,0.0,0.0
BXP,T,900,0,700,0,0.0,200,0.0,0.0
MGNX,S,900,300,100,500,0.045267180052637,300,0.002,0.08
BHAT,S,900,500,0,400,0.5,400,0.0107,0.0199
TRI,B,900,0,900,0,0.0,200,0.0,0.0
BWEN,T,900,0,800,0,0.0,400,0.0,0.0
CAJ,T,900,0,900,0,0.0,700,0.0,0.0
HALL,B,900,0,700,0,0.0,700,0.0,0.0
KAMN,T,900,100,0,800,0.0416319733555371,900,0.001,0.04
GMED,T,900,0,800,0,0.0,900,0.0,0.0
BBAX,B,900,0,900,0,0.0,900,0.0,0.0
RILYO,T,900,0,200,0,0.0,200,0.0,0.0
CHU,T,900,0,900,0,0.0,800,0.0,0.0
SPLB,B,900,0,900,0,0.0,900,0.0,0.0
CNA,B,900,0,300,0,0.0,300,0.0,0.0
CSQ,S,900,0,500,0,0.0,900,0.0,0.0
CPSH,B,900,0,800,0,0.0,800,0.0,0.0
NSA,B,900,400,0,500,0.0463070155128502,900,0.001,0.02
METX,T,900,0,300,0,0.0,200,0.0,0.0
SPSM,T,900,0,900,0,0.0,800,0.0,0.0
DCP,B,900,0,500,0,0.0,200,0.0,0.0
MKD,B,900,0,500,0,0.0,200,0.0,0.0
BDN,T,900,0,900,0,0.0,800,0.0,0.0
HDB,B,900,0,800,0,0.0,200,0.0,0.0
TMFC,S,900,0,900,0,0.0,900,0.0,0.0
AVDL,S,900,0,900,0,0.0,900,0.0,0.0
IBDS,B,900,0,700,0,0.0,400,0.0,0.0
SBBP,B,900,0,300,0,0.0,800,0.0,0.0
NVCN,S,900,0,900,0,0.0,900,0.0,0.0
LFC,B,900,0,900,0,0.0,800,0.0,0.0
GTIP,B,900,0,900,0,0.0,900,0.0,0.0
SUSL,B,900,900,0,0,0.596816976127321,900,0.001,0.05
SUPN,B,900,0,900,0,0.0,800,0.0,0.0
SIJ,T,900,0,500,0,0.0,400,0.0,0.0
RBBN,B,900,0,900,0,0.0,900,0.0,0.0
USB-O,B,900,0,900,0,0.0,700,0.0,0.0
IAE,B,900,0,900,0,0.0,900,0.0,0.0
MFO,T,900,0,500,0,0.0,500,0.0,0.0
IMUX,S,900,0,700,0,0.0,500,0.0,0.0
OTIS,B,900,0,800,0,0.0,800,0.0,0.0
CRNC,T,900,0,200,0,0.0,500,0.0,0.0
GRX,T,900,0,900,0,0.0,600,0.0,0.0
VPV,B,900,0,900,0,0.0,400,0.0,0.0
RFP,S,900,300,600,0,0.0644468313641246,100,0.0166666666666667,0.13
EVER,B,900,0,900,0,0.0,800,0.0,0.0
MFL,S,900,0,900,0,0.0,500,0.0,0.0
BKEPP,B,900,0,900,0,0.0,800,0.0,0.0
BSET,T,900,100,200,600,0.0574052812858783,200,0.02,0.16
SPPI,E,900,0,900,0,0.0,200,0.0,0.0
NDLS,T,900,0,900,0,0.0,900,0.0,0.0
FLL,T,900,0,800,0,0.0,300,0.0,0.0
EFT,B,900,0,900,0,0.0,800,0.0,0.0
MOM,B,900,0,300,0,0.0,400,0.0,0.0
IO,E,900,0,900,0,0.0,300,0.0,0.0
FLCB,B,900,0,900,0,0.0,800,0.0,0.0
SPGI,T,900,100,0,300,0.00762253220519857,300,0.01,0.13
CNOB,S,900,0,900,0,0.0,900,0.0,0.0
TBLT,S,900,500,100,300,0.0831129490333226,800,0.0007,0.0107
RJA,T,900,0,900,0,0.0,300,0.0,0.0
KOF,B,900,100,600,200,0.0388349514563107,600,0.001,0.07
DX-C,B,900,0,900,0,0.0,400,0.0,0.0
NOVSW,S,900,0,900,0,0.0,900,0.0,0.0
SOAC+,B,900,0,700,0,0.0,200,0.0,0.0
XFOR,E,900,0,800,0,0.0,800,0.0,0.0
INBX,T,899,0,349,0,0.0,250,0.0,0.0
AIR,T,898,0,898,0,0.0,698,0.0,0.0
RSG,T,896,0,526,0,0.0,226,0.0,0.0
GNTX,T,894,59,835,0,0.00218591382312623,335,0.001,0.01
DRN,T,892,0,892,0,0.0,392,0.0,0.0
OCX,B,892,0,400,0,0.0,300,0.0,0.0
VCR,B,891,190,532,0,0.622950819672131,121,0.00626315789473684,0.206842105263158
NBLX,B,891,0,800,0,0.0,300,0.0,0.0
IMAB,T,890,0,130,0,0.0,185,0.0,0.0
AGS,T,890,0,890,0,0.0,790,0.0,0.0
IART,T,889,0,889,0,0.0,589,0.0,0.0
ETO,S,886,200,586,100,0.666666666666667,400,0.008,0.12
IDEV,B,885,200,385,0,0.267022696929239,200,0.01,0.06
VTV,T,885,67,818,0,0.00371960043369257,252,0.002,0.039375
