symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLQT,T,1900,0,1900,0,0.0,100,0.0,0.0
VSH,T,1900,30,1600,170,0.00343563902885937,300,0.001,0.01
CBRE,S,1900,0,1400,0,0.0,500,0.0,0.0
CL,B,1893,0,1893,0,0.0,77,0.0,0.0
XBIO,S,1891,0,1891,0,0.0,1891,0.0,0.0
IBN,T,1889,0,1889,0,0.0,1889,0.0,0.0
XBI,S,1884,0,1663,0,0.0,30,0.0,0.0
TCON,S,1883,0,1883,0,0.0,190,0.0,0.0
CRDF,B,1880,0,1880,0,0.0,1880,0.0,0.0
TGT,T,1880,100,280,0,0.0112283853581855,100,0.001,0.05
IVOL,B,1877,0,1877,0,0.0,100,0.0,0.0
AOUT,B,1876,0,1276,0,0.0,300,0.0,0.0
PXS,B,1876,0,1876,0,0.0,1876,0.0,0.0
EWJ,S,1873,0,1873,0,0.0,50,0.0,0.0
MRC,S,1867,0,1867,0,0.0,1000,0.0,0.0
OXM,T,1867,0,313,0,0.0,149,0.0,0.0
IGV,B,1865,0,1865,0,0.0,500,0.0,0.0
KERN,T,1860,0,1860,0,0.0,1700,0.0,0.0
RFL,B,1856,0,1856,0,0.0,200,0.0,0.0
PATH,T,1850,0,1250,0,0.0,100,0.0,0.0
FTCV,S,1850,0,1850,0,0.0,1500,0.0,0.0
YANG,T,1850,0,1850,0,0.0,100,0.0,0.0
PSFE,S,1840,0,1840,0,0.0,700,0.0,0.0
XLU,S,1839,0,1839,0,0.0,100,0.0,0.0
MGP,B,1838,30,0,1808,0.00257157551860106,1838,0.001,0.04
VIA,T,1838,0,700,0,0.0,500,0.0,0.0
KWEB,S,1837,43,134,1660,9.94889046734334e-05,24,0.001,0.01
WFG,T,1835,100,995,100,0.0263296471827278,120,0.001,0.08
BRFS,S,1833,0,1833,0,0.0,1733,0.0,0.0
VIOT,T,1832,0,1832,0,0.0,184,0.0,0.0
EVC,T,1830,0,1630,0,0.0,200,0.0,0.0
DAX,B,1827,0,1827,0,0.0,253,0.0,0.0
AVPT,B,1825,0,1825,0,0.0,400,0.0,0.0
GREE,B,1822,0,1401,0,0.0,100,0.0,0.0
BTAI,T,1821,0,1000,0,0.0,600,0.0,0.0
MIRM,T,1821,0,1821,0,0.0,400,0.0,0.0
UIHC,B,1817,0,1417,0,0.0,200,0.0,0.0
CRIS,B,1815,0,1715,0,0.0,100,0.0,0.0
XBIT,B,1810,0,0,0,0.0,1810,0.0,0.0
AIKI,B,1810,0,1810,0,0.0,300,0.0,0.0
ESI,B,1805,0,1805,0,0.0,500,0.0,0.0
PHK,S,1801,0,1801,0,0.0,1800,0.0,0.0
VTNR,S,1801,0,1801,0,0.0,300,0.0,0.0
ARDC,T,1800,0,800,0,0.0,600,0.0,0.0
XL,S,1800,0,1800,0,0.0,900,0.0,0.0
LEA,B,1800,0,300,0,0.0,300,0.0,0.0
SJ,S,1800,300,1500,0,0.0357015351660121,300,0.01,0.12
PAIC,S,1800,0,1800,0,0.0,1500,0.0,0.0
RNWK,B,1800,0,1200,0,0.0,1200,0.0,0.0
NLY-F,T,1800,0,1200,0,0.0,200,0.0,0.0
TRIL,T,1800,0,1500,0,0.0,300,0.0,0.0
ADP,T,1800,40,1100,0,0.00857449088960343,300,0.01,0.08
PXLW,T,1800,0,1200,0,0.0,200,0.0,0.0
TUEM,T,1800,0,1800,0,0.0,400,0.0,0.0
AZEK,B,1800,0,1800,0,0.0,200,0.0,0.0
QSI,B,1800,0,1000,0,0.0,200,0.0,0.0
HOLI,T,1800,0,1300,0,0.0,300,0.0,0.0
ENSC,S,1800,0,1800,0,0.0,500,0.0,0.0
CLOV,S,1800,0,1800,0,0.0,1100,0.0,0.0
ZTR,T,1800,0,1600,0,0.0,200,0.0,0.0
IGR,B,1800,0,1800,0,0.0,200,0.0,0.0
SWTX,B,1800,0,800,0,0.0,200,0.0,0.0
VGI,T,1800,0,1000,0,0.0,200,0.0,0.0
BRBS,T,1800,0,1000,0,0.0,1000,0.0,0.0
ACER,B,1800,0,1800,0,0.0,200,0.0,0.0
PLG,S,1800,0,1800,0,0.0,600,0.0,0.0
TTNP,B,1800,0,1800,0,0.0,1300,0.0,0.0
UAA,S,1800,0,1800,0,0.0,600,0.0,0.0
CYBR,T,1800,0,0,0,0.0,900,0.0,0.0
MYI,T,1800,0,1800,0,0.0,100,0.0,0.0
MMLG,B,1800,0,1800,0,0.0,1700,0.0,0.0
WTRG,B,1800,0,1700,0,0.0,300,0.0,0.0
BZUN,T,1800,0,1700,0,0.0,200,0.0,0.0
INSW,B,1800,0,1200,0,0.0,200,0.0,0.0
HGEN,S,1800,0,1800,0,0.0,500,0.0,0.0
EVRI,B,1800,0,1100,0,0.0,700,0.0,0.0
CIO,T,1800,0,1000,0,0.0,1000,0.0,0.0
SRAD,B,1800,0,1400,0,0.0,400,0.0,0.0
HYD,T,1800,0,1300,0,0.0,500,0.0,0.0
REAL,T,1800,0,1700,0,0.0,200,0.0,0.0
HII,B,1800,0,900,0,0.0,200,0.0,0.0
ELMS,B,1800,0,1700,0,0.0,200,0.0,0.0
AYRO,B,1800,0,1700,0,0.0,300,0.0,0.0
MAT,T,1800,20,1300,80,0.000257446644182993,200,0.001,0.01
EAF,T,1800,0,1800,0,0.0,1800,0.0,0.0
OSS,T,1800,0,1700,0,0.0,1700,0.0,0.0
NR,B,1800,0,1800,0,0.0,200,0.0,0.0
NGCAW,T,1800,0,1500,0,0.0,300,0.0,0.0
EFAV,S,1798,0,1798,0,0.0,100,0.0,0.0
JAKK,B,1796,100,1500,100,0.127388535031847,200,0.01,0.06
PDSB,S,1790,200,500,890,0.13080444735121,100,0.015,0.08
DTST,S,1790,0,1790,0,0.0,300,0.0,0.0
WCBR,B,1785,500,1285,0,1.0,200,0.001,0.11
XLK,B,1784,40,1475,211,0.00084952745035574,29,0.001,0.01
BDJ,B,1782,0,1782,0,0.0,100,0.0,0.0
SO,B,1776,0,1776,0,0.0,134,0.0,0.0
KPTI,B,1772,0,1772,0,0.0,130,0.0,0.0
VTWO,B,1772,0,1772,0,0.0,81,0.0,0.0
USEG,T,1769,0,1669,0,0.0,187,0.0,0.0
STWD,B,1763,160,1463,140,0.00938196317579454,100,0.001,0.01
CTK,B,1760,0,1760,0,0.0,300,0.0,0.0
OSTK,T,1759,0,1059,0,0.0,200,0.0,0.0
GATO,B,1757,0,1757,0,0.0,157,0.0,0.0
PFL,B,1754,0,1754,0,0.0,101,0.0,0.0
HUDI,S,1752,0,1460,0,0.0,153,0.0,0.0
EMXC,S,1749,0,1744,0,0.0,53,0.0,0.0
TMCI,B,1745,8,1245,392,0.000451365380275333,142,0.03,0.24
XRT,B,1740,0,1740,0,0.0,150,0.0,0.0
OCFT,B,1740,0,1740,0,0.0,940,0.0,0.0
AG,S,1739,20,720,999,0.000567279328341275,700,0.001,0.01
AMEH,B,1738,0,0,0,0.0,147,0.0,0.0
MDWD,B,1738,0,1638,0,0.0,300,0.0,0.0
FNDC,B,1736,0,1039,0,0.0,100,0.0,0.0
BVN,B,1735,0,1735,0,0.0,100,0.0,0.0
LAZR,B,1734,0,1634,0,0.0,100,0.0,0.0
V,B,1734,0,1248,0,0.0,100,0.0,0.0
UFO,S,1731,0,1281,0,0.0,20,0.0,0.0
XP,B,1729,0,1729,0,0.0,100,0.0,0.0
IDV,B,1728,0,1728,0,0.0,59,0.0,0.0
XOP,T,1726,0,1626,0,0.0,300,0.0,0.0
NIU,B,1725,100,1100,100,0.0239865675221876,200,0.02,0.06
RCI,B,1725,300,152,1273,0.0221385875581138,200,0.001,0.04
CTHR,T,1724,0,1724,0,0.0,1724,0.0,0.0
SYBX,S,1724,0,1724,0,0.0,400,0.0,0.0
AES,B,1721,0,1721,0,0.0,100,0.0,0.0
LEDS,B,1715,102,200,198,0.671052631578947,200,0.01,0.177843137254902
VGT,B,1713,19,893,0,0.0235732009925558,100,0.001,0.07
BLNK,S,1710,0,1710,0,0.0,400,0.0,0.0
O,B,1708,0,1708,0,0.0,100,0.0,0.0
FTGC,B,1707,250,1457,0,0.0110948386810456,185,0.005,0.01
ARCB,B,1705,0,1220,0,0.0,100,0.0,0.0
ONEQ,B,1704,804,105,0,0.889380530973451,100,0.001,0.0287562189054726
MIN,B,1703,0,1703,0,0.0,1700,0.0,0.0
JCS,B,1701,0,900,0,0.0,226,0.0,0.0
VTA,S,1701,0,1701,0,0.0,400,0.0,0.0
GBR,T,1700,0,1400,0,0.0,200,0.0,0.0
TRIP,T,1700,0,1700,0,0.0,100,0.0,0.0
GTIM,B,1700,0,1700,0,0.0,1700,0.0,0.0
RRD,B,1700,0,1600,0,0.0,400,0.0,0.0
HIO,T,1700,0,1700,0,0.0,1700,0.0,0.0
NINE,B,1700,0,1700,0,0.0,1700,0.0,0.0
WISA,B,1700,0,1700,0,0.0,100,0.0,0.0
ERY,T,1700,0,1700,0,0.0,1700,0.0,0.0
ET,S,1700,0,1700,0,0.0,1700,0.0,0.0
DIAX,T,1700,0,1600,0,0.0,300,0.0,0.0
BBY,T,1700,0,700,0,0.0,100,0.0,0.0
BROS,S,1700,100,1100,0,0.0154035736290819,200,0.06,0.27
DHI,S,1700,0,1700,0,0.0,1700,0.0,0.0
DHT,B,1700,0,1700,0,0.0,200,0.0,0.0
FRO,T,1700,0,1700,0,0.0,1700,0.0,0.0
BAC-O,T,1700,0,900,0,0.0,900,0.0,0.0
HIHO,T,1700,0,1300,0,0.0,100,0.0,0.0
QMCO,B,1700,0,1700,0,0.0,200,0.0,0.0
IZEA,T,1700,0,1700,0,0.0,1300,0.0,0.0
AVCT,T,1700,0,1200,0,0.0,300,0.0,0.0
PYXS,T,1700,0,1000,0,0.0,600,0.0,0.0
RSLS,T,1700,0,1700,0,0.0,200,0.0,0.0
EUSB,B,1700,300,100,0,0.127442650807137,400,0.01,0.0133333333333333
EVCM,T,1700,0,900,0,0.0,400,0.0,0.0
CVI,T,1700,0,900,0,0.0,700,0.0,0.0
AUD,T,1700,0,1700,0,0.0,1700,0.0,0.0
TFFP,B,1700,0,1000,0,0.0,200,0.0,0.0
ISSC,T,1700,0,500,0,0.0,500,0.0,0.0
AEPPL,B,1700,0,1500,0,0.0,200,0.0,0.0
CS,B,1700,0,1600,0,0.0,500,0.0,0.0
BLOK,S,1700,0,871,0,0.0,100,0.0,0.0
SOLOW,B,1700,0,1700,0,0.0,1700,0.0,0.0
BVN,T,1700,0,1300,0,0.0,500,0.0,0.0
ACST,T,1700,0,1500,0,0.0,500,0.0,0.0
LQDA,B,1700,0,1600,0,0.0,500,0.0,0.0
BNKU,B,1700,0,1700,0,0.0,1600,0.0,0.0
GLOG-A,B,1700,0,1700,0,0.0,1600,0.0,0.0
PLM,T,1700,0,1700,0,0.0,300,0.0,0.0
MGM,S,1700,0,1700,0,0.0,200,0.0,0.0
SBRA,T,1700,0,1200,0,0.0,300,0.0,0.0
XSPA,S,1700,0,1700,0,0.0,1700,0.0,0.0
SCU,T,1700,600,0,200,0.077319587628866,800,0.001,0.04
CFV,S,1700,0,1700,0,0.0,1300,0.0,0.0
ETON,B,1700,0,1500,0,0.0,100,0.0,0.0
THRX,T,1700,0,1000,0,0.0,1000,0.0,0.0
BXMX,B,1700,0,1500,0,0.0,700,0.0,0.0
FCO,B,1700,0,500,0,0.0,400,0.0,0.0
MKD,B,1700,0,1700,0,0.0,1700,0.0,0.0
SOJE,T,1700,0,1600,0,0.0,100,0.0,0.0
NWSA,B,1700,0,1700,0,0.0,400,0.0,0.0
AMRN,T,1700,0,1700,0,0.0,300,0.0,0.0
UNFI,B,1700,0,1000,0,0.0,700,0.0,0.0
LEO,B,1700,0,1500,0,0.0,200,0.0,0.0
MITO,E,1700,0,1300,0,0.0,500,0.0,0.0
AMOV,T,1700,0,1100,0,0.0,300,0.0,0.0
CUE,B,1699,0,1699,0,0.0,500,0.0,0.0
CELU,B,1698,300,818,200,0.72992700729927,380,0.01,0.11
IIVI,B,1696,100,525,0,0.02106149957877,100,0.01,0.05
BIL,S,1691,0,1691,0,0.0,22,0.0,0.0
FNCL,B,1690,1356,37,0,0.440975609756098,19,0.001,0.0122787610619469
SD,S,1689,0,1689,0,0.0,200,0.0,0.0
HRI,B,1689,34,389,166,0.0126019273535953,200,0.11,0.88
CALF,B,1688,0,1688,0,0.0,93,0.0,0.0
SOYB,B,1687,1687,0,0,0.483104238258877,1686,0.001,0.0299940723177238
FDL,S,1686,0,300,0,0.0,1386,0.0,0.0
AMZN,T,1685,4,250,0,0.000324306794227339,121,0.51,1.16
CPNG,S,1682,0,1682,0,0.0,170,0.0,0.0
MGNI,T,1681,0,700,0,0.0,100,0.0,0.0
AZRE,B,1678,0,1678,0,0.0,1678,0.0,0.0
SE,T,1677,100,824,54,0.00671095899604053,100,0.01,0.22
SPH,B,1677,0,970,0,0.0,200,0.0,0.0
FL,B,1674,0,1125,0,0.0,100,0.0,0.0
SNOW,T,1672,50,972,0,0.00497314501690869,100,0.03,0.18
ABT,S,1668,40,600,1028,0.000945738266934626,200,0.001,0.02
MREO,B,1666,0,1666,0,0.0,1266,0.0,0.0
AAC,S,1666,0,1666,0,0.0,1591,0.0,0.0
PDI,B,1660,0,1260,0,0.0,400,0.0,0.0
IFRX,S,1650,0,1050,0,0.0,600,0.0,0.0
INDP,B,1650,0,1650,0,0.0,300,0.0,0.0
LYFT,S,1649,0,1649,0,0.0,200,0.0,0.0
ORI,B,1649,0,1649,0,0.0,100,0.0,0.0
IEF,S,1647,0,1647,0,0.0,23,0.0,0.0
OSMT,T,1645,0,1445,0,0.0,200,0.0,0.0
SHYF,B,1644,139,1050,0,0.0414801551775589,50,0.0179136690647482,0.0819424460431655
DGRO,B,1642,404,1238,0,0.248921749845964,100,0.001,0.01
RWAY,T,1639,100,1439,100,0.00351419735732359,200,0.001,0.04
PM,T,1638,0,1529,0,0.0,109,0.0,0.0
ADIL,S,1637,0,1337,0,0.0,300,0.0,0.0
SOLO,B,1634,0,1634,0,0.0,100,0.0,0.0
RELY,T,1633,0,1463,0,0.0,200,0.0,0.0
JNUG,S,1631,0,1631,0,0.0,150,0.0,0.0
PYR,B,1630,0,1630,0,0.0,100,0.0,0.0
STM,B,1630,0,1630,0,0.0,130,0.0,0.0
RUSL,T,1627,0,847,0,0.0,102,0.0,0.0
DLPN,S,1625,525,1000,100,0.238636363636364,200,0.01,0.118571428571429
FNDE,T,1625,0,1625,0,0.0,300,0.0,0.0
OUST,T,1624,0,1624,0,0.0,100,0.0,0.0
FAZ,S,1622,0,1622,0,0.0,34,0.0,0.0
DEN,T,1621,0,821,0,0.0,200,0.0,0.0
BBBY,S,1621,0,1621,0,0.0,300,0.0,0.0
SGMA,T,1619,0,609,0,0.0,209,0.0,0.0
PLAY,B,1619,500,400,119,0.0245833128472393,100,0.0028,0.072
ADX,B,1617,0,1417,0,0.0,200,0.0,0.0
ENB,T,1615,0,1615,0,0.0,100,0.0,0.0
TECK,B,1614,0,1614,0,0.0,100,0.0,0.0
AROC,B,1613,0,1013,0,0.0,200,0.0,0.0
ADS,B,1610,100,600,0,0.0172711571675302,110,0.08,0.22
VIRT,S,1610,10,500,1100,0.00127828198900677,300,0.001,0.02
NVTA,T,1609,0,1609,0,0.0,100,0.0,0.0
AMYT,T,1607,0,1607,0,0.0,600,0.0,0.0
MDLZ,B,1605,20,541,1044,0.000277885844495081,100,0.001,0.01
PFLT,S,1603,0,1603,0,0.0,300,0.0,0.0
CRVS,S,1602,0,1302,0,0.0,300,0.0,0.0
SCHE,B,1601,0,1601,0,0.0,200,0.0,0.0
CEF,T,1601,60,1050,291,0.010126582278481,100,0.001,0.0133333333333333
VCLT,T,1601,0,1401,0,0.0,200,0.0,0.0
SBEV,B,1600,0,1600,0,0.0,1000,0.0,0.0
TK,B,1600,0,1400,0,0.0,1400,0.0,0.0
SNPX,S,1600,200,1000,400,0.333333333333333,300,0.01,0.12
OXAC,B,1600,0,1200,0,0.0,1200,0.0,0.0
AMEH,S,1600,300,0,300,0.097624471200781,600,0.001,0.14
ASPN,T,1600,0,1100,0,0.0,300,0.0,0.0
SEAH,T,1600,0,1600,0,0.0,1600,0.0,0.0
INTZ,T,1600,0,1600,0,0.0,600,0.0,0.0
FDS,B,1600,0,800,0,0.0,500,0.0,0.0
KTF,T,1600,0,1300,0,0.0,300,0.0,0.0
WFC-C,S,1600,0,1600,0,0.0,100,0.0,0.0
ULTR,B,1600,0,1600,0,0.0,800,0.0,0.0
RTPYW,T,1600,0,1600,0,0.0,800,0.0,0.0
NIM,T,1600,0,900,0,0.0,900,0.0,0.0
ZGNX,T,1600,0,900,0,0.0,700,0.0,0.0
AUS,S,1600,0,1600,0,0.0,500,0.0,0.0
VGR,T,1600,0,1600,0,0.0,500,0.0,0.0
FSTX,T,1600,0,1250,0,0.0,200,0.0,0.0
CAPR,T,1600,0,1212,0,0.0,188,0.0,0.0
FTCVW,B,1600,0,1600,0,0.0,1600,0.0,0.0
GROW,T,1600,0,1000,0,0.0,600,0.0,0.0
SFM,S,1600,0,1600,0,0.0,400,0.0,0.0
DLPN,T,1600,400,400,0,0.181818181818182,100,0.01,0.1525
RSKD,B,1600,300,500,100,0.0607287449392713,200,0.00733333333333333,0.0766666666666667
AIRC,B,1600,0,800,0,0.0,500,0.0,0.0
HOV,T,1600,101,1000,299,0.0530740935365213,200,0.267623762376238,2.07782178217822
BAC-P,B,1600,0,1400,0,0.0,100,0.0,0.0
AQMS,S,1600,0,1600,0,0.0,200,0.0,0.0
TACO,T,1600,0,1500,0,0.0,400,0.0,0.0
HUGE,B,1600,0,1500,0,0.0,400,0.0,0.0
FXE,S,1600,0,1600,0,0.0,1600,0.0,0.0
CHW,T,1600,0,900,0,0.0,900,0.0,0.0
CDE,S,1600,0,1600,0,0.0,500,0.0,0.0
VRAY,T,1600,0,1600,0,0.0,200,0.0,0.0
HES,T,1600,300,500,500,0.019614253023864,100,0.001,0.02
ZEST,T,1600,0,1300,0,0.0,300,0.0,0.0
CALA,T,1600,0,1600,0,0.0,500,0.0,0.0
GT,T,1600,0,1000,0,0.0,300,0.0,0.0
BLMN,B,1600,0,1600,0,0.0,300,0.0,0.0
TRIT,B,1600,0,1000,0,0.0,600,0.0,0.0
MMMB,B,1599,0,1400,0,0.0,200,0.0,0.0
DCBO,B,1599,100,81,700,0.294985250737463,249,0.001,0.25
DSWL,S,1598,400,599,599,0.666666666666667,300,0.01,0.11
AGQ,S,1598,0,1598,0,0.0,100,0.0,0.0
EJFA,S,1597,0,1597,0,0.0,1597,0.0,0.0
SHOP,T,1597,0,200,0,0.0,200,0.0,0.0
BHG,B,1596,0,1295,0,0.0,101,0.0,0.0
GOGO,T,1596,0,1296,0,0.0,146,0.0,0.0
FE,B,1592,0,1592,0,0.0,193,0.0,0.0
SPHD,B,1592,0,1591,0,0.0,100,0.0,0.0
ITOT,B,1591,0,1591,0,0.0,8,0.0,0.0
ARKG,S,1590,111,0,489,0.0140452992534481,100,0.001,0.03
HUGE,T,1589,0,1589,0,0.0,200,0.0,0.0
NBR,T,1589,0,289,0,0.0,100,0.0,0.0
IBN,S,1588,0,1588,0,0.0,1588,0.0,0.0
BSV,B,1584,0,1584,0,0.0,125,0.0,0.0
IHS,S,1576,0,1576,0,0.0,50,0.0,0.0
EMHY,B,1576,0,1576,0,0.0,1300,0.0,0.0
AOD,B,1575,0,1575,0,0.0,100,0.0,0.0
BCS,S,1575,0,1575,0,0.0,1524,0.0,0.0
INDA,B,1573,0,1573,0,0.0,100,0.0,0.0
EFA,T,1571,0,1571,0,0.0,62,0.0,0.0
ERIC,T,1570,0,1570,0,0.0,110,0.0,0.0
ITB,B,1568,0,1568,0,0.0,42,0.0,0.0
BUD,B,1568,0,1568,0,0.0,100,0.0,0.0
DHC,S,1567,0,1567,0,0.0,1000,0.0,0.0
EQX,S,1567,0,1567,0,0.0,500,0.0,0.0
IXG,T,1565,86,1479,0,0.00389351684172401,54,0.001,0.04
SIG,T,1565,0,500,0,0.0,174,0.0,0.0
BWEN,S,1560,0,1560,0,0.0,400,0.0,0.0
CRC,B,1557,757,100,0,0.0573919636087945,257,0.00469881109643329,0.0784940554821665
HDGE,S,1554,0,1554,0,0.0,500,0.0,0.0
PPGH,S,1553,0,1553,0,0.0,1500,0.0,0.0
XRX,S,1551,0,1551,0,0.0,1551,0.0,0.0
LEMB,B,1550,0,1550,0,0.0,125,0.0,0.0
ARKQ,S,1550,0,1550,0,0.0,50,0.0,0.0
BOOT,B,1547,0,600,0,0.0,132,0.0,0.0
DSL,T,1547,0,1347,0,0.0,178,0.0,0.0
HCC,T,1540,0,1047,0,0.0,125,0.0,0.0
RDS.A,S,1538,0,1538,0,0.0,466,0.0,0.0
FSMD,B,1535,0,835,0,0.0,100,0.0,0.0
CMCSA,S,1533,0,1533,0,0.0,54,0.0,0.0
SCHZ,T,1532,0,1532,0,0.0,128,0.0,0.0
ALLO,B,1530,0,1530,0,0.0,200,0.0,0.0
SBRA,B,1529,0,1329,0,0.0,129,0.0,0.0
CXM,T,1526,0,1226,0,0.0,100,0.0,0.0
WGO,B,1525,0,1200,0,0.0,200,0.0,0.0
LZ,B,1525,0,900,0,0.0,200,0.0,0.0
FGEN,B,1525,0,1100,0,0.0,200,0.0,0.0
FBCG,S,1522,261,864,0,0.0397987191216834,261,0.01,0.06
SSPY,B,1522,0,1522,0,0.0,100,0.0,0.0
ALLO,T,1520,0,1220,0,0.0,120,0.0,0.0
ISCF,B,1516,0,1516,0,0.0,40,0.0,0.0
TSCO,B,1515,0,500,0,0.0,300,0.0,0.0
ASTS,B,1515,0,1140,0,0.0,200,0.0,0.0
HTGC,T,1510,10,1200,0,0.00140785583556244,300,0.001,0.01
JBLU,S,1510,0,1510,0,0.0,600,0.0,0.0
XLV,S,1509,100,709,300,0.000714627714692031,100,0.001,0.03
ACHR,B,1508,0,1408,0,0.0,100,0.0,0.0
USEP,B,1506,0,1506,0,0.0,300,0.0,0.0
CARS,T,1504,0,1205,0,0.0,100,0.0,0.0
K,T,1502,60,1002,340,0.00227868292127151,100,0.001,0.025
MET,B,1502,0,1502,0,0.0,100,0.0,0.0
PGR,B,1501,30,1084,387,0.00133964454764669,100,0.001,0.02
CLVS,S,1501,0,1501,0,0.0,200,0.0,0.0
NEWP,B,1500,0,1400,0,0.0,200,0.0,0.0
SJ,T,1500,0,1200,0,0.0,300,0.0,0.0
ALIT,B,1500,0,1500,0,0.0,300,0.0,0.0
GRTX,S,1500,0,1500,0,0.0,300,0.0,0.0
HPE,S,1500,0,1500,0,0.0,1000,0.0,0.0
BSTZ,B,1500,0,1500,0,0.0,100,0.0,0.0
AP,B,1500,0,800,0,0.0,400,0.0,0.0
MF,T,1500,0,1300,0,0.0,500,0.0,0.0
AZUL,S,1500,0,1500,0,0.0,400,0.0,0.0
PLX,T,1500,0,1500,0,0.0,1300,0.0,0.0
KRO,B,1500,0,800,0,0.0,700,0.0,0.0
NIQ,T,1500,0,900,0,0.0,300,0.0,0.0
LILM,S,1500,0,1500,0,0.0,1000,0.0,0.0
RWLK,B,1500,0,1500,0,0.0,1500,0.0,0.0
ADAP,B,1500,0,1500,0,0.0,400,0.0,0.0
OUT,T,1500,0,900,0,0.0,900,0.0,0.0
CENX,T,1500,0,1000,0,0.0,1000,0.0,0.0
GOGL,S,1500,0,1500,0,0.0,1000,0.0,0.0
RSI,B,1500,0,700,0,0.0,300,0.0,0.0
ERJ,S,1500,0,1500,0,0.0,500,0.0,0.0
ML,S,1500,0,1500,0,0.0,1500,0.0,0.0
MTDR,T,1500,0,1400,0,0.0,200,0.0,0.0
BWEN,T,1500,0,1100,0,0.0,400,0.0,0.0
ASTSW,T,1500,0,900,0,0.0,600,0.0,0.0
LPX,B,1500,0,600,0,0.0,400,0.0,0.0
PCG,B,1500,0,1500,0,0.0,300,0.0,0.0
ULCC,B,1500,0,1000,0,0.0,300,0.0,0.0
EAD,B,1500,0,900,0,0.0,900,0.0,0.0
YTPG,T,1500,0,1500,0,0.0,1500,0.0,0.0
NTAP,T,1500,0,1350,0,0.0,150,0.0,0.0
TSCAP,B,1500,0,1500,0,0.0,500,0.0,0.0
VHAQ,T,1500,0,1500,0,0.0,1500,0.0,0.0
ESBK,S,1500,0,1500,0,0.0,300,0.0,0.0
UPWK,B,1500,0,300,0,0.0,300,0.0,0.0
USD,B,1500,0,1500,0,0.0,1100,0.0,0.0
COF-G,T,1500,0,1500,0,0.0,300,0.0,0.0
QRVO,T,1500,30,700,85,0.00348958939164825,100,0.01,0.13
HTD,B,1500,0,1000,0,0.0,500,0.0,0.0
COF-H,T,1500,0,1500,0,0.0,400,0.0,0.0
RNAZ,S,1500,0,1500,0,0.0,1500,0.0,0.0
MITO,B,1500,0,800,0,0.0,800,0.0,0.0
NMM,T,1500,0,1400,0,0.0,200,0.0,0.0
MINT,T,1500,0,1500,0,0.0,100,0.0,0.0
CMLS,B,1500,150,1200,50,0.154639175257732,100,0.0266666666666667,0.22
VALN,S,1500,200,1000,0,0.163132137030995,100,0.02,0.22
NBEV,T,1500,0,1500,0,0.0,1500,0.0,0.0
PLYA,T,1500,0,1500,0,0.0,100,0.0,0.0
VGFC,T,1500,0,800,0,0.0,700,0.0,0.0
LLL,T,1500,0,1300,0,0.0,200,0.0,0.0
FOA,B,1500,0,1500,0,0.0,300,0.0,0.0
AEF,T,1500,0,1500,0,0.0,300,0.0,0.0
FDIS,T,1500,0,500,0,0.0,500,0.0,0.0
ING,B,1500,0,1500,0,0.0,200,0.0,0.0
RNWK,T,1500,0,1500,0,0.0,1200,0.0,0.0
FLYA=,T,1500,0,1500,0,0.0,1400,0.0,0.0
USAK,S,1500,300,1100,100,0.157894736842105,200,0.0133333333333333,0.116666666666667
FMC,B,1500,0,900,0,0.0,200,0.0,0.0
VNRX,T,1500,0,1500,0,0.0,200,0.0,0.0
IPA,T,1500,0,0,0,0.0,900,0.0,0.0
QNST,S,1500,0,1300,0,0.0,100,0.0,0.0
BILI,B,1500,300,600,0,0.00691802144586648,100,0.001,0.03
HPP,B,1500,0,900,0,0.0,600,0.0,0.0
RMCF,B,1499,0,1299,0,0.0,199,0.0,0.0
BYD,T,1496,0,1100,0,0.0,200,0.0,0.0
ARKX,T,1489,0,1350,0,0.0,100,0.0,0.0
SCHO,T,1489,0,1489,0,0.0,100,0.0,0.0
MDB,B,1483,0,0,0,0.0,168,0.0,0.0
CPER,S,1482,100,496,0,0.106269925611052,40,0.011,0.09
ROBT,T,1480,0,1472,0,0.0,50,0.0,0.0
KRNY,T,1479,0,1100,0,0.0,300,0.0,0.0
ORCL,S,1479,0,1479,0,0.0,40,0.0,0.0
DOW,T,1473,0,1473,0,0.0,173,0.0,0.0
IEI,S,1473,0,1473,0,0.0,150,0.0,0.0
PAG,B,1472,0,1101,0,0.0,200,0.0,0.0
PG,B,1469,69,975,89,0.00107986290436171,10,0.001,0.02
BIDU,T,1468,0,1200,0,0.0,118,0.0,0.0
RY,B,1464,0,1464,0,0.0,100,0.0,0.0
CION,B,1463,0,1463,0,0.0,1463,0.0,0.0
EMLC,B,1463,0,1463,0,0.0,50,0.0,0.0
BVXV,S,1458,0,1458,0,0.0,1458,0.0,0.0
URA,B,1458,0,1429,0,0.0,25,0.0,0.0
LWLG,B,1451,200,1151,100,0.106326422115896,126,0.01,0.05
IQ,S,1450,0,1450,0,0.0,200,0.0,0.0
SPWR,S,1450,0,1450,0,0.0,200,0.0,0.0
MDT,S,1448,0,1448,0,0.0,125,0.0,0.0
BCRX,S,1447,20,660,767,0.00383582662063675,200,0.001,0.01
GGB,S,1442,600,0,842,0.00106262209085065,1442,0.001,0.01
