symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,S,12107,0,11996,0,0.0,1274,0.0,0.0
DHF,S,12106,0,12106,0,0.0,10303,0.0,0.0
AEAC,S,12100,0,12100,0,0.0,2600,0.0,0.0
CXE,B,12100,0,12000,0,0.0,10600,0.0,0.0
BRNY,B,12100,0,12100,0,0.0,12100,0.0,0.0
RCON,S,12100,0,12100,0,0.0,12100,0.0,0.0
BBJP,S,12099,55,12044,0,0.0089213300892133,4526,0.001,0.01
COWN,T,12099,0,10999,0,0.0,3500,0.0,0.0
LCII,T,12092,865,971,330,0.384586155488096,1034,0.0834028520499109,0.989411764705882
AHCO,T,12088,200,1119,10369,0.0464252553389044,700,0.001,0.02
NOVA,E,12087,2344,5240,3853,0.0537294362862617,900,0.003,0.0590466666666667
SNMP,B,12086,0,12086,0,0.0,300,0.0,0.0
RA,S,12084,500,6336,0,0.708196867338847,2440,0.05,0.24
ESI,T,12083,0,12083,0,0.0,11083,0.0,0.0
CWH,B,12082,900,4246,4267,0.286065366297267,2044,0.004,0.12
GIM,B,12082,100,9382,2600,0.0236127508854782,2208,0.01,0.05
JSD,B,12081,0,8541,0,0.0,2746,0.0,0.0
LNC,B,12077,259,7992,0,0.0171402802222236,2380,0.011,0.05
EWL,S,12071,9,12020,0,0.000362961768027101,5863,0.001,0.01
BUFR,S,12070,2036,7835,0,0.995423307079496,4688,0.02,0.11
PLUS,T,12065,3,11661,1,0.00728155339805825,5079,0.02,0.27
LAND,T,12065,325,8081,88,0.340453062287365,2157,0.021,0.15
JSCP,B,12060,0,9942,0,0.0,4513,0.0,0.0
JNPR,S,12055,2594,8261,400,0.0972299328039164,2645,0.005,0.05
GRX,S,12048,0,8286,0,0.0,1300,0.0,0.0
BAC-M,B,12046,0,5498,0,0.0,2952,0.0,0.0
CVM,S,12035,101,9420,0,0.378084823407714,6350,0.02,0.1
CMPO,S,12029,200,9934,1195,0.234466588511137,4634,0.001,0.07
BWA,S,12025,20,11353,521,0.0029167274318215,2683,0.001,0.01
STSA,B,12023,0,8426,0,0.0,2591,0.0,0.0
CCRN,E,12023,0,8523,0,0.0,426,0.0,0.0
MUR,S,12016,3941,1366,1500,0.337721671736493,1523,0.017402761594034,0.223382428338383
CDXS,T,12015,0,9615,0,0.0,6515,0.0,0.0
DOC,T,12014,0,11814,0,0.0,5414,0.0,0.0
CION,B,12006,0,11700,0,0.0,3700,0.0,0.0
GSG,T,12003,0,12003,0,0.0,3166,0.0,0.0
IUS,T,12002,0,11079,0,0.0,1722,0.0,0.0
MUX,E,12001,0,10701,0,0.0,2451,0.0,0.0
VMGA,B,12000,0,12000,0,0.0,12000,0.0,0.0
VGFC,S,12000,400,0,4500,0.137883488452258,500,0.0,0.003625
NYT,T,11999,0,11999,0,0.0,2799,0.0,0.0
FDUS,B,11996,100,6487,0,0.180505415162455,1869,0.01,0.08
IRDM,B,11990,616,5707,694,0.271514305994237,1516,0.012,0.149615384615385
EGHT,S,11983,0,11733,0,0.0,3951,0.0,0.0
QTEK,B,11982,0,10282,0,0.0,2006,0.0,0.0
PMCB,T,11981,0,7624,0,0.0,3654,0.0,0.0
DSEY,B,11980,0,7980,0,0.0,5779,0.0,0.0
JPC,S,11975,0,11575,0,0.0,4400,0.0,0.0
STKS,T,11972,0,5100,0,0.0,4000,0.0,0.0
CMPX,E,11969,0,11469,0,0.0,11569,0.0,0.0
DSX,S,11966,0,11966,0,0.0,5519,0.0,0.0
CLAR,B,11964,60,4021,7686,0.0209823962824763,1414,0.002,0.05
AGR,B,11959,150,10510,350,0.0529888247164119,2269,0.021,0.07
MCD,S,11958,1291,730,1373,0.0803286215775257,659,0.00608910891089109,0.353910377704437
KNW,E,11958,200,8958,900,0.040908161178155,1300,0.0,0.055
MPWR,B,11957,784,2866,710,0.123856549365557,1202,0.172786989597889,2.81595404440304
BF.B,T,11954,550,6665,100,0.119957456363813,1234,0.00428571428571429,0.09
TPIC,T,11952,1299,7454,1200,0.201350065867258,2669,0.004,0.06
RRH,S,11948,143,2063,0,0.322799097065463,1935,0.02,0.24
EPP,T,11939,90,939,10910,0.00263196373738851,939,0.001,0.01
CAPE,T,11936,0,11936,0,0.0,2426,0.0,0.0
ZLAB,B,11932,1044,6017,0,0.0845787173751363,1246,0.0517208141899526,0.308709610604805
DMTK,E,11925,0,6725,0,0.0,2600,0.0,0.0
AQMS,T,11922,0,11922,0,0.0,1674,0.0,0.0
CALA,S,11917,688,5824,0,0.89374764592138,1874,0.05,0.55
MIN,B,11916,0,11316,0,0.0,4009,0.0,0.0
KMB,B,11914,804,2529,2081,0.0656448724758332,834,0.033,0.305
TBLD,B,11913,0,7030,0,0.0,1756,0.0,0.0
BOTZ,S,11911,401,11170,300,0.0366543013503162,2026,0.041,0.75
LMND,E,11911,450,10,0,0.107292827004962,700,0.03,0.13
FTEC,S,11905,3230,7443,640,1.44530296977079,3791,0.002,0.07
RGLS,B,11900,0,10900,0,0.0,7300,0.0,0.0
GSST,T,11900,0,11900,0,0.0,500,0.0,0.0
CNDB,B,11900,0,11900,0,0.0,11500,0.0,0.0
NAK,E,11900,2000,0,0,0.251256281407035,4500,0.001,0.0055
VVR,T,11900,0,11100,0,0.0,2000,0.0,0.0
ECH,T,11898,0,10219,0,0.0,2151,0.0,0.0
VNOM,S,11890,300,3913,3832,0.111490240780174,3573,0.012,0.08
HJEN,B,11887,84,3726,4700,3.0,8039,0.076,0.45
LX,E,11885,0,11885,0,0.0,5077,0.0,0.0
BRLT,S,11880,106,4690,0,0.0301503391618489,371,0.02,0.23
ESOA,S,11875,0,10175,0,0.0,1800,0.0,0.0
FREQ,B,11874,0,11874,0,0.0,9200,0.0,0.0
EFU,B,11873,303,5517,2273,2.00490196078431,3718,0.003,0.12
CWH,T,11872,0,8940,0,0.0,1931,0.0,0.0
HON,E,11862,725,0,0,0.0241483225706978,900,0.0426441351888668,0.322574552683897
SONN,B,11856,0,10756,0,0.0,9556,0.0,0.0
TXRH,B,11854,25,8106,0,0.00329940967939089,1062,0.0595652173913043,0.189130434782609
COMP,E,11853,100,11453,0,0.00353481795687522,5400,0.0,0.01
VFMF,B,11846,1022,807,7017,6.66666666666667,3060,0.010030303030303,1.19447288981772
SKYW,B,11844,400,7208,200,0.279181101739133,2112,0.025,0.18
FENY,T,11837,0,11037,0,0.0,5637,0.0,0.0
VAMO,T,11837,0,11837,0,0.0,4323,0.0,0.0
RXDX,T,11837,525,3215,3271,0.0975645254878847,4074,0.0799310344827586,0.66
IRT,T,11834,0,11734,0,0.0,4403,0.0,0.0
DFEB,B,11827,500,8986,0,0.833333333333333,1611,0.02,0.06
DFIV,S,11825,300,6251,5100,0.0144069865632057,9112,0.002,0.03
LOOP,S,11822,221,10200,0,0.544095496695527,10700,0.02,0.133057851239669
SPTS,T,11815,0,11815,0,0.0,11815,0.0,0.0
DIVB,T,11814,0,10214,0,0.0,2914,0.0,0.0
EDV,B,11811,1557,6095,0,0.550735703618075,1400,0.133666666666667,0.551666666666667
PJUN,B,11807,100,5507,0,1.0,3307,0.01,0.06
TXMD,B,11806,203,6555,0,0.757389162561576,1439,0.02,0.248543689320388
APVO,S,11805,0,6323,0,0.0,3564,0.0,0.0
WEBS,E,11802,978,4009,420,0.113379687063256,1500,0.0457471264367816,0.210714285714286
J,T,11802,0,8966,0,0.0,1621,0.0,0.0
RGR,T,11800,236,6400,2864,0.377543859649123,2200,0.0204545454545455,0.41
WEST,T,11799,0,11087,0,0.0,3497,0.0,0.0
MOO,S,11790,1106,7504,2030,0.743059535612451,1610,0.00643207126948775,0.241926503340757
CNI,B,11788,0,9318,0,0.0,1645,0.0,0.0
AKLI,S,11784,341,4931,0,1.39536878216124,2812,0.03,0.14952380952381
UONE,B,11782,2,8243,0,0.0161290322580645,2217,0.01,0.14
ARTW,B,11782,0,11000,0,0.0,600,0.0,0.0
MUI,B,11777,600,9600,211,0.110127069954187,6183,0.01,0.08
AIRS,S,11775,0,11530,0,0.0,6369,0.0,0.0
OMEX,T,11764,130,7772,127,0.698616600790514,2369,0.02,0.22
BSJM,B,11763,0,11763,0,0.0,6798,0.0,0.0
MATV,T,11763,0,11163,0,0.0,1308,0.0,0.0
PACK,B,11761,0,10761,0,0.0,7700,0.0,0.0
MRTN,T,11759,800,8880,1400,0.112391121101433,1622,0.001,0.03
PSTG,B,11758,938,8403,1442,0.0579160108139181,2248,0.006,0.06
HAUZ,B,11757,1900,7528,2328,0.265419800065126,3577,0.006,0.09
BDJ,S,11753,0,10535,0,0.0,5218,0.0,0.0
HTOO,T,11752,0,10751,0,0.0,1801,0.0,0.0
UTWO,B,11750,0,11050,0,0.0,4947,0.0,0.0
RSI,T,11749,0,10049,0,0.0,6149,0.0,0.0
RITM-D,S,11746,200,4544,0,0.756410256410256,2427,0.08,0.29
SVRA,S,11745,0,11745,0,0.0,3640,0.0,0.0
COCP,S,11739,0,5489,0,0.0,495,0.0,0.0
GPP,S,11736,401,6116,0,0.842740892902763,2528,0.0479411764705882,0.41
RYN,T,11731,1025,1868,4745,0.58693205245695,6377,0.0068,0.17
SMG,S,11727,1330,250,800,0.193795868724995,1204,0.0294581005586592,0.294316549372415
STKH,T,11724,0,11724,0,0.0,924,0.0,0.0
LMACA,S,11720,0,11720,0,0.0,10650,0.0,0.0
JMOM,B,11712,200,8669,0,0.196463654223969,3793,0.01,0.06
FDD,S,11706,1304,10152,0,0.427400852179613,5184,0.001,0.02
AKA,T,11705,0,11105,0,0.0,1800,0.0,0.0
FLBL,T,11701,0,11701,0,0.0,2930,0.0,0.0
ISCG,T,11700,0,11700,0,0.0,3000,0.0,0.0
SRAX,T,11700,0,11600,0,0.0,4300,0.0,0.0
MMIT,T,11700,0,8800,0,0.0,2900,0.0,0.0
ANIX,T,11696,0,9674,0,0.0,2479,0.0,0.0
NID,B,11686,0,8601,0,0.0,2686,0.0,0.0
NAPA,T,11684,0,11484,0,0.0,11684,0.0,0.0
PTLO,T,11673,25,6418,75,0.0204415372035977,1642,0.01,0.02
NMFC,S,11663,90,11006,67,0.178217821782178,7569,0.001,0.01
TKAT,S,11660,200,3170,8290,0.666666666666667,11660,0.001,0.019
PAYC,B,11659,200,498,1709,0.0602248958386047,2377,0.002,0.58
CVAC,T,11655,0,4900,0,0.0,3700,0.0,0.0
PRST,S,11652,0,7561,0,0.0,1893,0.0,0.0
ATI,B,11651,99,8146,0,0.0121204701273262,3992,0.0,0.02
AOM,T,11647,0,11647,0,0.0,4947,0.0,0.0
LOB,T,11640,310,611,1581,0.144737741462856,4139,0.0341637931034483,0.427413793103448
QNST,T,11637,0,11087,0,0.0,1925,0.0,0.0
MLPX,B,11634,0,7922,0,0.0,3063,0.0,0.0
IVVD,B,11622,0,8439,0,0.0,2968,0.0,0.0
GGN,S,11622,0,11045,0,0.0,6702,0.0,0.0
AIP,T,11618,0,11318,0,0.0,318,0.0,0.0
BLNK,E,11614,36,7969,0,0.00694176629386811,1443,0.01,0.03
BAC-M,S,11610,0,4736,0,0.0,1548,0.0,0.0
OMAB,B,11604,334,2771,100,0.485725609829332,562,0.0345135135135135,0.377651222651223
SOHON,B,11602,0,6302,0,0.0,2002,0.0,0.0
CYBE,T,11600,0,10700,0,0.0,2500,0.0,0.0
KALV,S,11599,76,9941,24,0.00566741237882177,2109,0.01,0.03
BOC,B,11595,5,7046,0,0.0105042016806723,1863,0.02,0.1
STLD,T,11592,431,4844,200,0.0184998231370064,2119,0.014,0.31
ARC,S,11590,200,9958,0,0.166112956810631,2101,0.01,0.05
SDHY,B,11585,0,7085,0,0.0,4265,0.0,0.0
NNOX,S,11581,450,6643,0,0.22450189762989,1625,0.04,0.136666666666667
MHLD,T,11580,0,11580,0,0.0,7321,0.0,0.0
EVM,T,11580,0,11580,0,0.0,5600,0.0,0.0
TUR,T,11576,0,10476,0,0.0,1612,0.0,0.0
FXB,T,11574,28,11154,0,0.0158102766798419,1938,0.001,0.06
TSE,B,11574,2470,5548,2570,1.19550590207736,2515,0.0242945736434109,0.208834929320565
GTN,B,11572,0,11172,0,0.0,2600,0.0,0.0
EXEL,S,11566,2821,4565,4180,0.099111242614556,3845,0.005,0.05
NEGG,S,11566,0,11062,0,0.0,3826,0.0,0.0
DG,B,11559,968,1312,100,0.113456729432366,924,0.0287765486725664,0.477732300884956
DMRC,B,11557,7,7120,0,0.0027483313702395,5655,0.03,0.28
ESS,B,11555,350,753,711,0.060879512017006,2449,0.0245384615384615,1.22128205128205
BNDC,S,11543,0,11316,0,0.0,4806,0.0,0.0
HIBB,B,11542,1432,500,2442,0.482808770266708,5419,0.0441184210526316,0.74
STRO,B,11542,50,8398,0,0.01105216622458,3472,0.01,0.07
HOFT,B,11541,0,6843,0,0.0,1996,0.0,0.0
BMO,B,11541,100,7746,2133,0.0304971027752364,1846,0.001,0.02
WHR,T,11533,294,5825,254,0.0205314860712662,1155,0.0361685393258427,0.459775280898876
BHM,S,11525,100,9883,0,0.131578947368421,3531,0.01,0.24
CDLX,B,11525,1322,7816,785,0.261910803415823,2795,0.012,0.08
MOAT,S,11523,280,7634,3550,0.125832584063592,2143,0.002,0.03
ETRN,B,11522,0,11420,0,0.0,4638,0.0,0.0
IYLD,B,11519,0,10404,0,0.0,6716,0.0,0.0
RNP,T,11518,225,7155,0,0.291828793774319,4010,0.01,0.138888888888889
DGII,S,11513,1175,1101,1437,0.303623499462787,1386,0.218471309523809,1.49145857142857
OGN,S,11509,200,10787,116,0.0386922035209905,1321,0.001,0.01
CURI,E,11509,0,7209,0,0.0,5809,0.0,0.0
NRO,B,11507,0,9845,0,0.0,3811,0.0,0.0
NBXG,S,11506,450,2877,0,0.38265306122449,2599,0.0111111111111111,0.0688888888888889
EVTL,E,11505,100,7289,0,0.0215610176800345,999,0.01,0.07
BRDG,T,11503,0,10003,0,0.0,7207,0.0,0.0
HCTI,E,11501,2200,0,901,0.0337618236276595,400,0.0,0.0146
PSK,B,11500,0,5389,0,0.0,2542,0.0,0.0
CVGI,B,11499,0,10599,0,0.0,5113,0.0,0.0
BCE,T,11498,100,6698,4700,0.00134381509104347,1406,0.001,0.01
PFGC,B,11496,0,7117,0,0.0,1651,0.0,0.0
TRHC,B,11496,0,8831,0,0.0,5153,0.0,0.0
BBUC,B,11490,816,2364,2111,1.49461864421777,2739,0.016,1.2825
DVYE,S,11489,0,10210,0,0.0,5549,0.0,0.0
RNSC,B,11488,366,5223,34,0.392550911039657,200,0.02,0.30984962406015
PCK,S,11486,0,9486,0,0.0,4792,0.0,0.0
MGK,B,11481,1095,1138,5211,0.600006745265074,369,0.012,0.110018467220683
CNET,T,11476,0,11476,0,0.0,1700,0.0,0.0
TSLX,T,11471,0,9771,0,0.0,2138,0.0,0.0
BRZU,S,11471,1900,5907,3150,2.30277341978284,2246,0.016,0.691428571428571
SCVL,B,11468,235,6400,810,0.193256578947368,2300,0.0104255319148936,0.0702127659574468
GFS,S,11466,1878,631,4788,0.177534880663249,5606,0.044,0.536497005988024
IBDN,T,11460,0,11460,0,0.0,2260,0.0,0.0
FLJ,S,11454,745,2705,0,1.28151520151572,262,0.0585020440738147,1.13923237291724
HSIC,B,11451,710,3027,5790,0.0495753225881589,1343,0.0326666666666667,0.182
VNO,S,11446,2628,6784,1504,0.0967219454278751,2372,0.003,0.03
ABIO,S,11445,0,10359,0,0.0,3445,0.0,0.0
AIG,S,11442,958,8998,658,0.0394543741816581,1637,0.002,0.0251612903225806
ESGE,B,11441,521,10860,60,0.0186531286993871,3180,0.002,0.02
SHW,B,11434,300,3388,1483,0.0279850746268657,1273,0.001,0.2
ADI,T,11433,501,3480,4697,0.0165521152603506,1899,0.012,0.11
EGLX,T,11422,2000,6127,3295,0.256706456167373,5832,0.0009,0.0202
ORGO,T,11417,0,9917,0,0.0,8301,0.0,0.0
AVIV,B,11413,0,11270,0,0.0,3713,0.0,0.0
CHT,B,11408,1300,1846,7762,0.144168196240947,1882,0.004,0.065
SKE,B,11407,800,7002,500,0.519474046373304,4400,0.006,0.03
FINS,B,11407,0,7597,0,0.0,3135,0.0,0.0
FAST,S,11406,250,10014,0,0.00547292819925158,1357,0.013,0.12
EDC,E,11405,4,7601,0,0.0203045685279188,604,0.001,0.02
FRZA,B,11404,0,10693,0,0.0,3003,0.0,0.0
ELA,B,11403,210,7268,0,0.707070707070707,1683,0.0147619047619048,0.0938095238095238
BDRY,B,11402,125,5400,0,0.0580401806235297,4340,0.02,0.32
DAVE,E,11400,100,0,1400,0.0136761487964989,900,0.0,0.0012
SIBN,T,11400,20,6600,980,0.014695077149155,1300,0.01,0.08
CGRN,T,11400,0,7600,0,0.0,6300,0.0,0.0
SLVM,T,11400,900,5500,300,0.346645652899303,2100,0.0075,0.17
AESR,T,11397,0,11285,0,0.0,1485,0.0,0.0
GBAB,B,11395,0,4882,0,0.0,1840,0.0,0.0
RNRG,B,11395,546,7260,0,1.60728784433789,3019,0.065,0.31
OCUL,E,11392,0,10592,0,0.0,600,0.0,0.0
BKD,S,11388,100,9484,0,0.00091853512019032,2464,0.01,0.04
RNLC,S,11386,600,2800,0,1.51709401709402,329,0.02,0.22
ERC,B,11383,638,6397,958,0.596418102654842,3097,0.02,0.16
WRAP,S,11383,0,11383,0,0.0,8468,0.0,0.0
VISL,S,11382,0,11382,0,0.0,1172,0.0,0.0
KRC,B,11378,1214,2835,75,0.117481625308554,1203,0.161805408876837,0.64828243185386
SRAD,B,11375,0,9474,0,0.0,940,0.0,0.0
SMMU,S,11365,100,10794,51,0.5,2367,0.01,0.03
HROW,S,11364,500,4301,0,0.121728180562732,1295,0.0275,0.245
PAYS,T,11362,0,11062,0,0.0,3087,0.0,0.0
CGNT,T,11361,0,10861,0,0.0,4009,0.0,0.0
VRE,S,11353,1300,6591,2842,0.0631865461261787,1859,0.001,0.01
CXW,T,11347,347,8800,0,0.101610541727672,4100,0.001,0.01
GOOS,S,11345,4347,4198,2200,0.410817473217116,3604,0.006,0.07
SGMO,T,11338,0,10500,0,0.0,1973,0.0,0.0
TOI,T,11335,0,5941,0,0.0,2915,0.0,0.0
GNSS,B,11331,0,10931,0,0.0,4300,0.0,0.0
DOC,B,11325,0,11225,0,0.0,2302,0.0,0.0
TSVT,T,11321,1100,900,2657,0.566689244752666,1473,0.002,0.09625
AVTR,T,11316,0,11316,0,0.0,3563,0.0,0.0
APTO,T,11307,500,10707,0,0.172771250863856,11107,0.0008,0.0124
BLBD,B,11305,200,5999,0,0.215283477599458,2704,0.03,0.12
GLTR,B,11303,1234,8488,500,0.981754854009189,4689,0.021,0.198510638297872
INMD,E,11302,50,124,0,0.00682407533779173,787,0.01,0.03
BEN,T,11302,1000,9701,0,0.0234461854449489,2475,0.002,0.02
MDYV,T,11302,0,11302,0,0.0,3802,0.0,0.0
GLTA+,E,11300,200,0,11100,0.153846153846154,11300,0.0,0.0025
USDU,T,11300,0,11300,0,0.0,4300,0.0,0.0
BTB,S,11300,0,0,0,0.0,500,0.0,0.0
MNPR,B,11300,0,9500,0,0.0,1100,0.0,0.0
ZT,B,11300,0,11300,0,0.0,2000,0.0,0.0
RRGB,B,11299,0,8172,0,0.0,4170,0.0,0.0
GNK,S,11298,1200,7598,0,0.112058378294704,2491,0.002,0.0227272727272727
DXYN,B,11294,0,11294,0,0.0,9856,0.0,0.0
AMZD,B,11293,2824,7158,1000,10.4736052614767,760,0.015,0.463530910031021
NEO,B,11292,2351,6681,1877,0.268161562139469,2250,0.007,0.0345132172791747
WDH,T,11288,200,7290,3798,1.0,9288,0.001,0.02
GILT,T,11286,300,7701,0,0.132860938883968,4184,0.01,0.0366666666666667
BCSF,S,11276,0,10474,0,0.0,1102,0.0,0.0
SRAX,B,11272,0,9372,0,0.0,2400,0.0,0.0
JT,B,11266,0,10566,0,0.0,8124,0.0,0.0
OBE,S,11264,750,8496,100,0.237881299358249,3094,0.004,0.05
HYFM,S,11261,0,11061,0,0.0,4262,0.0,0.0
FSTX,S,11256,0,9027,0,0.0,3526,0.0,0.0
CXM,T,11250,0,9050,0,0.0,4450,0.0,0.0
IVC,T,11248,0,11221,0,0.0,2704,0.0,0.0
CIM-B,S,11237,323,4369,0,0.851612110883841,1663,0.05,0.63
MNTK,B,11234,400,4618,0,0.133258029974885,1700,0.002,0.07
WOOF,S,11228,0,10814,0,0.0,2755,0.0,0.0
NSSC,T,11226,319,4712,1382,0.151205271361994,1295,0.0601851851851852,0.644444444444444
MORT,B,11222,137,10254,0,0.102698650674663,2488,0.001,0.64
JCTCF,B,11222,0,5672,0,0.0,1100,0.0,0.0
CPT,S,11218,20,3582,0,0.00230520977408944,427,0.01,0.06
JNK,S,11213,2373,8340,0,0.00396199328238404,1671,0.002,0.03
XLSR,B,11205,1322,3658,0,3.0052585833563,2719,0.05,0.208173355842554
USIG,B,11205,0,11205,0,0.0,2885,0.0,0.0
OUSA,S,11203,0,10634,0,0.0,894,0.0,0.0
MNST,T,11202,301,6989,0,0.0250950422598229,2957,0.012,0.09
SPPI,E,11200,100,2300,100,0.00408079983676801,1000,0.0,0.0025
BGNE,B,11200,544,2375,366,0.132592088838967,1247,0.686328386858619,6.47754521963824
MYI,T,11200,0,10600,0,0.0,5300,0.0,0.0
XFIN,B,11200,0,10500,0,0.0,2400,0.0,0.0
TDIV,B,11200,4378,2401,0,0.861471861471861,2249,0.00688853357697579,0.0258885335769758
RERE,T,11200,0,7000,0,0.0,5100,0.0,0.0
CHX,B,11195,619,5339,4837,0.0547361628928811,3618,0.005,0.07
GSEW,S,11190,1700,4550,0,2.43720859824402,3750,0.04,0.162857142857143
SNGX,T,11188,0,11184,0,0.0,11184,0.0,0.0
INFU,B,11185,200,7374,0,0.259635034820289,2025,0.02,0.14
PFMT,B,11184,0,10784,0,0.0,5484,0.0,0.0
NWG,T,11179,240,10939,0,0.0025177025963808,7159,0.005,0.01
NVST,T,11178,0,9823,0,0.0,1833,0.0,0.0
BKIE,B,11167,2926,6387,0,3.0,2476,0.003,0.122271000422119
PRTK,S,11167,0,10689,0,0.0,4909,0.0,0.0
LFVN,T,11161,0,9754,0,0.0,1507,0.0,0.0
KDP,S,11160,0,11059,0,0.0,3271,0.0,0.0
EURN,T,11160,200,10560,0,0.0241370987207338,3144,0.001,0.01
FIDU,B,11151,11,9560,0,2.0,971,0.002,0.07
LYTS,S,11149,0,7517,0,0.0,1973,0.0,0.0
SGRP,T,11148,0,6848,0,0.0,6000,0.0,0.0
SSYS,S,11148,1756,4459,4626,0.566641205277951,4136,0.004,0.0684269662921348
CING,T,11146,0,8246,0,0.0,6800,0.0,0.0
BGT,S,11145,0,9100,0,0.0,2900,0.0,0.0
LGVN,B,11144,500,7214,170,0.574346141427188,1303,0.0325,0.2
AGZD,B,11144,1500,7098,0,0.882352941176471,1948,0.03,0.09
KPTI,T,11139,3950,5789,0,0.251073322078965,3829,0.002,0.02
TJX,S,11138,310,5440,4131,0.0115689017113307,962,0.0115,0.07
ALR,B,11137,100,0,11037,1.0,11137,0.001,0.0102
BREZ,T,11130,0,11130,0,0.0,9400,0.0,0.0
SOJC,B,11130,0,6800,0,0.0,1000,0.0,0.0
NEAR,B,11124,200,10924,0,0.1806684733514,7508,0.0,0.01
RSKD,T,11122,2000,3122,4300,0.327653997378768,8922,0.001,0.02
TAIL,S,11122,0,9996,0,0.0,5212,0.0,0.0
VST,T,11121,2352,8269,0,0.0376885088001535,3122,0.004,0.04
IGRO,B,11120,200,10301,0,0.0731796560556165,1978,0.01,0.05
LCA,S,11116,0,11116,0,0.0,11116,0.0,0.0
VRAX,T,11115,0,7515,0,0.0,3900,0.0,0.0
JCI,S,11114,399,10353,16,0.0104946296291897,822,0.005,0.06
TMDX,B,11110,16,1219,0,0.00713648528099911,2148,0.015,0.18
IRBO,S,11107,419,7870,0,0.799140226220557,2411,0.002,0.09
LVWR,E,11106,0,4874,0,0.0,1880,0.0,0.0
DJP,T,11104,2078,8120,596,0.76962962962963,624,0.001,0.0394080846968239
BJUL,B,11103,300,5800,0,1.0,5403,0.01,0.04
LYT,E,11103,200,6203,0,0.214362272240086,1503,0.01,0.06
CRSR,T,11102,0,9777,0,0.0,2025,0.0,0.0
ARCH,T,11101,130,1899,290,0.0202632351095048,2956,0.0158333333333333,0.621666666666667
CHIR,T,11100,300,6900,0,0.136363636363636,3400,0.01,0.06
MFDX,T,11100,400,10700,0,1.0,11100,0.001,0.05
SPWH,B,11099,1100,4925,4377,0.298923291481093,5000,0.004,0.06
VPL,T,11099,420,9599,1080,0.0275536311749656,2996,0.001,0.01
NOTV,T,11098,1208,3250,492,0.949953115409276,2340,0.012,0.31
PMVP,T,11096,0,10496,0,0.0,3495,0.0,0.0
AMAO,T,11095,0,8195,0,0.0,2497,0.0,0.0
NLTX,B,11094,93,10979,0,0.199143468950749,1099,0.003,0.032
MFIC,S,11090,200,9886,0,0.153903600839658,2921,0.01,0.08
PK,B,11075,300,7675,1400,0.005175983436853,5835,0.001,0.01
PUMP,S,11072,0,10558,0,0.0,3391,0.0,0.0
MMLP,S,11066,551,5416,0,0.638287456938802,1300,0.051304347826087,0.252608695652174
APTV,B,11059,136,4963,1610,0.00919322026888863,1337,0.021,0.18
HEWC,B,11059,0,10826,0,0.0,5699,0.0,0.0
RIGL,E,11057,1100,2067,3090,0.0684888861216612,4000,9.09090909090909e-06,0.0092
LPG,B,11053,1700,6463,100,1.10355200947755,2690,0.005,0.106333333333333
JUPW,T,11051,2000,8551,500,0.814995925020375,5451,0.001,0.02987
NBXG,B,11051,0,9742,0,0.0,2368,0.0,0.0
GPRE,T,11050,25,5500,675,0.00304173257087237,825,0.01,0.15
AZRE,T,11049,0,10749,0,0.0,8834,0.0,0.0
CMDY,B,11049,681,0,9628,2.97272727272727,506,0.00625,0.2475
VRNA,T,11043,0,9343,0,0.0,3452,0.0,0.0
VOXX,B,11035,0,7522,0,0.0,2335,0.0,0.0
YETI,S,11032,1075,1003,4908,0.0773781669793121,954,0.021,0.095
LOB,B,11031,16,5829,154,0.0150093808630394,2900,0.015,0.12
METV,B,11029,1952,9077,0,0.906424699583468,3989,0.006,0.06
VUZI,S,11026,0,9021,0,0.0,3059,0.0,0.0
STRM,T,11023,0,7023,0,0.0,4323,0.0,0.0
STEL,T,11019,100,5358,2661,0.144092219020173,2675,0.001,0.04
GPK,B,11013,0,10603,0,0.0,1268,0.0,0.0
AVRE,S,11007,91,10716,0,0.0529685681024447,4703,0.001,0.06
EZU,B,11005,0,11005,0,0.0,9939,0.0,0.0
GOAU,B,11001,977,5883,1259,2.85950887735467,2683,0.004,0.32
SLDB,S,11000,50,10000,950,0.0125156445556946,11000,0.0022,0.045
ACEL,T,10997,0,9897,0,0.0,6597,0.0,0.0
BLIN,S,10995,0,10910,0,0.0,7979,0.0,0.0
DHT,T,10992,0,10992,0,0.0,4151,0.0,0.0
FLBL,B,10990,0,10186,0,0.0,1277,0.0,0.0
BRN,S,10990,400,4003,0,0.823045267489712,2320,0.0175,0.11
YUMC,T,10988,1234,8243,361,0.147653506925412,2270,0.013,0.09
ON,E,10988,260,7449,886,0.00400610480082144,809,0.021,0.08
MUA,S,10987,0,9560,0,0.0,2510,0.0,0.0
RVP,B,10983,108,6079,792,0.519230769230769,2702,0.0,0.05
VXRT,S,10982,0,10382,0,0.0,9080,0.0,0.0
BLK,T,10979,567,3442,471,0.0595717331228614,1412,0.392565981747942,3.43379821958457
QUAD,T,10973,0,10573,0,0.0,5873,0.0,0.0
REGN,T,10958,235,1391,0,0.0236291608963173,1805,0.281,2.7
POET,S,10952,203,5796,200,0.759611805737445,1681,0.015,0.2
DBJP,S,10949,1100,6091,0,2.0,3411,0.02,0.15
