symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QUBT,B,550,0,435,0,0.0,115,0.0,0.0
IRM,S,550,0,350,0,0.0,100,0.0,0.0
RNRG,S,550,0,0,0,0.0,550,0.0,0.0
BGXX,B,550,0,550,0,0.0,150,0.0,0.0
EBIX,S,550,0,250,0,0.0,100,0.0,0.0
RKLB,S,550,0,550,0,0.0,550,0.0,0.0
SMIT,B,550,0,0,0,0.0,200,0.0,0.0
OSTK,B,550,0,450,0,0.0,150,0.0,0.0
NKE,B,549,0,247,0,0.0,5,0.0,0.0
PDSB,S,549,0,449,0,0.0,200,0.0,0.0
SG,T,549,0,449,0,0.0,149,0.0,0.0
EVV,B,549,0,303,0,0.0,103,0.0,0.0
VERV,B,548,0,338,0,0.0,100,0.0,0.0
SPSB,B,548,0,548,0,0.0,515,0.0,0.0
GLDI,B,548,0,548,0,0.0,548,0.0,0.0
TEI,S,547,0,547,0,0.0,500,0.0,0.0
BIPC,B,547,100,24,298,0.0312304809494066,100,0.001,0.04
HSCZ,S,547,0,487,0,0.0,60,0.0,0.0
GAM,B,546,0,0,0,0.0,100,0.0,0.0
IBTF,S,545,0,545,0,0.0,545,0.0,0.0
IOVA,S,545,0,545,0,0.0,130,0.0,0.0
AFGB,S,544,272,0,0,0.8,100,0.0173529411764706,0.39
XLY,B,544,0,0,0,0.0,50,0.0,0.0
GSSC,B,543,0,443,0,0.0,143,0.0,0.0
ZLAB,E,542,0,117,0,0.0,100,0.0,0.0
EEMV,T,542,0,542,0,0.0,147,0.0,0.0
CEQP,T,541,0,541,0,0.0,100,0.0,0.0
RLJ-A,B,540,0,540,0,0.0,100,0.0,0.0
RBA,T,540,0,222,0,0.0,158,0.0,0.0
EMQQ,B,540,0,540,0,0.0,14,0.0,0.0
DQ,B,539,0,0,0,0.0,100,0.0,0.0
XLI,S,538,40,498,0,0.000253204620984333,18,0.001,0.01
RF-E,S,536,0,312,0,0.0,67,0.0,0.0
CMRE,T,536,0,536,0,0.0,191,0.0,0.0
IPSC,B,535,0,433,0,0.0,100,0.0,0.0
RCII,B,535,0,435,0,0.0,100,0.0,0.0
RES,S,534,0,534,0,0.0,327,0.0,0.0
AVGO,T,534,1,231,0,6.06685676151186e-05,100,0.05,0.25
SONY,B,533,0,432,0,0.0,100,0.0,0.0
AVUS,B,533,0,75,0,0.0,75,0.0,0.0
ETNB,S,532,12,320,0,0.00105997703383093,100,0.01,0.03
OMC,T,532,300,0,232,0.0664893617021277,532,0.001,0.03
HUN,T,532,0,532,0,0.0,132,0.0,0.0
IHI,S,532,0,532,0,0.0,150,0.0,0.0
EDIT,S,531,0,430,0,0.0,130,0.0,0.0
CNQ,B,531,0,531,0,0.0,100,0.0,0.0
VWOB,B,530,0,19,0,0.0,100,0.0,0.0
VSH,S,530,0,530,0,0.0,250,0.0,0.0
TFLO,S,530,0,530,0,0.0,530,0.0,0.0
DUK-A,B,530,0,400,0,0.0,200,0.0,0.0
TSHA,S,527,0,400,0,0.0,100,0.0,0.0
INFI,T,527,0,527,0,0.0,400,0.0,0.0
NEE,B,527,0,527,0,0.0,62,0.0,0.0
CRNT,S,527,0,527,0,0.0,25,0.0,0.0
IHI,B,527,0,527,0,0.0,20,0.0,0.0
MRC,S,526,0,526,0,0.0,200,0.0,0.0
JBK,S,526,67,0,0,1.0,92,0.02,0.59
TPR,S,526,0,526,0,0.0,152,0.0,0.0
CRBU,B,525,0,200,0,0.0,100,0.0,0.0
STSA,S,525,0,100,0,0.0,100,0.0,0.0
SDVY,B,524,0,524,0,0.0,124,0.0,0.0
EQNR,T,524,0,524,0,0.0,400,0.0,0.0
TBF,B,523,0,523,0,0.0,190,0.0,0.0
EMB,S,523,0,513,0,0.0,100,0.0,0.0
IWD,B,522,0,0,0,0.0,100,0.0,0.0
ARKK,E,520,0,0,0,0.0,100,0.0,0.0
FNKO,B,520,0,211,0,0.0,94,0.0,0.0
GLSI,B,519,0,200,0,0.0,10,0.0,0.0
RITM,E,519,0,519,0,0.0,519,0.0,0.0
SCHR,S,518,0,518,0,0.0,397,0.0,0.0
FTS,T,517,0,517,0,0.0,118,0.0,0.0
JBL,B,516,0,509,0,0.0,109,0.0,0.0
ATLCP,S,516,0,0,0,0.0,100,0.0,0.0
OGN,S,516,0,335,0,0.0,103,0.0,0.0
SMH,S,515,2,100,0,3.5596055957e-05,4,0.055,0.11
HPCO,B,515,0,315,0,0.0,100,0.0,0.0
IGT,B,515,0,315,0,0.0,100,0.0,0.0
DAR,B,515,80,115,0,0.0149114631873253,100,0.035,0.14
TPZ,B,515,0,415,0,0.0,200,0.0,0.0
EMLDU,S,515,100,115,0,1.0,100,0.02,0.23
ANGH,E,514,0,0,0,0.0,200,0.0,0.0
BGT,B,514,200,0,0,0.0403144527313042,200,0.0,0.05
FXH,B,514,0,200,0,0.0,200,0.0,0.0
JPST,S,514,0,514,0,0.0,23,0.0,0.0
SCCO,S,513,0,383,0,0.0,100,0.0,0.0
PNFPP,S,513,0,171,0,0.0,171,0.0,0.0
YXI,S,512,0,0,0,0.0,512,0.0,0.0
WRB-F,S,511,45,200,0,0.310344827586207,100,0.01,0.16
PICK,S,511,100,0,0,0.0792393026941363,200,0.02,0.05
PRK,T,511,111,100,0,0.313559322033898,100,0.04,0.55
SCHP,S,511,0,511,0,0.0,22,0.0,0.0
VMBS,S,511,0,511,0,0.0,493,0.0,0.0
SES,E,511,0,311,0,0.0,200,0.0,0.0
WLDS,T,510,0,210,0,0.0,110,0.0,0.0
MPLX,S,510,0,510,0,0.0,110,0.0,0.0
BIV,B,510,0,510,0,0.0,31,0.0,0.0
HIW,B,510,0,510,0,0.0,200,0.0,0.0
ESGU,T,508,0,508,0,0.0,137,0.0,0.0
WAL,S,507,10,0,0,0.0020116676725005,100,0.01,0.04
SPGI,S,506,0,0,0,0.0,100,0.0,0.0
ZG,S,506,40,100,0,0.00676475562320311,100,0.01,0.06
RYTM,B,506,0,0,0,0.0,100,0.0,0.0
RITM-B,S,506,0,206,0,0.0,100,0.0,0.0
EWO,B,505,0,305,0,0.0,305,0.0,0.0
LSCC,B,505,0,100,0,0.0,100,0.0,0.0
MQT,S,504,0,0,0,0.0,200,0.0,0.0
NS-B,B,503,0,400,0,0.0,100,0.0,0.0
BNO,B,503,0,503,0,0.0,500,0.0,0.0
CTSH,S,503,0,454,0,0.0,52,0.0,0.0
EWG,B,502,0,502,0,0.0,100,0.0,0.0
JAAA,S,502,0,502,0,0.0,1,0.0,0.0
BSTZ,B,502,100,200,0,0.133333333333333,100,0.01,0.05
BAM,B,502,0,2,0,0.0,200,0.0,0.0
PPL,T,502,0,502,0,0.0,100,0.0,0.0
NRO,B,502,0,502,0,0.0,500,0.0,0.0
ZIMV,S,502,0,200,0,0.0,100,0.0,0.0
PG,B,502,0,379,0,0.0,9,0.0,0.0
FRBK,S,501,0,501,0,0.0,500,0.0,0.0
AVEO,B,501,0,400,0,0.0,200,0.0,0.0
GLNG,B,501,1,300,0,8.8999644001424e-05,100,0.32,1.22
PSTX,B,501,0,301,0,0.0,200,0.0,0.0
TWOU,B,501,0,201,0,0.0,200,0.0,0.0
FOSL,S,501,0,501,0,0.0,500,0.0,0.0
HFRO-A,B,500,75,0,0,0.742574257425743,75,0.02,0.2
ALVR,T,500,0,400,0,0.0,200,0.0,0.0
COOK,B,500,0,400,0,0.0,200,0.0,0.0
SCOR,S,500,0,500,0,0.0,500,0.0,0.0
BOND,T,500,0,500,0,0.0,500,0.0,0.0
VVNT,S,500,0,300,0,0.0,300,0.0,0.0
CYTK,B,500,300,100,0,0.0620219144097581,300,0.001,0.01
NMG,T,500,0,300,0,0.0,300,0.0,0.0
ARR-C,T,500,0,300,0,0.0,300,0.0,0.0
GLV,B,500,0,300,0,0.0,300,0.0,0.0
HYT,S,500,0,500,0,0.0,140,0.0,0.0
AGNCO,S,500,0,0,0,0.0,100,0.0,0.0
AIF,T,500,0,500,0,0.0,300,0.0,0.0
AIG,B,500,0,500,0,0.0,400,0.0,0.0
JHAA,B,500,0,500,0,0.0,500,0.0,0.0
STRM,T,500,0,500,0,0.0,400,0.0,0.0
GDXD,S,500,0,500,0,0.0,500,0.0,0.0
VERV,E,500,0,0,0,0.0,100,0.0,0.0
JPIN,B,500,0,300,0,0.0,300,0.0,0.0
KW,B,500,0,400,0,0.0,200,0.0,0.0
UHT,E,500,0,0,0,0.0,100,0.0,0.0
FSMD,B,500,0,300,0,0.0,300,0.0,0.0
SB-D,T,500,0,500,0,0.0,500,0.0,0.0
TBB,T,500,0,300,0,0.0,100,0.0,0.0
BKCC,T,500,0,500,0,0.0,500,0.0,0.0
ARWR,S,500,48,100,0,0.00796548290740126,100,0.025,0.07
SLGN,T,500,0,300,0,0.0,200,0.0,0.0
AZTA,T,500,0,100,0,0.0,100,0.0,0.0
INM,S,500,0,300,0,0.0,100,0.0,0.0
CASI,S,500,200,0,0,0.369685767097967,100,0.02,0.12
ORA,S,500,0,0,0,0.0,100,0.0,0.0
HTY,S,500,0,500,0,0.0,500,0.0,0.0
BMA,B,500,0,300,0,0.0,100,0.0,0.0
JHAA,T,500,0,500,0,0.0,500,0.0,0.0
CENN,S,500,0,500,0,0.0,500,0.0,0.0
ASPN,T,500,0,500,0,0.0,500,0.0,0.0
ACVA,B,500,0,500,0,0.0,300,0.0,0.0
EWU,T,500,0,500,0,0.0,300,0.0,0.0
MXE,B,500,0,300,0,0.0,300,0.0,0.0
POLA,B,500,0,300,0,0.0,300,0.0,0.0
IDVO,B,500,200,0,100,1.0,200,0.001,0.07
BSMQ,S,500,0,500,0,0.0,400,0.0,0.0
IGT,T,500,0,500,0,0.0,100,0.0,0.0
GLBE,T,500,0,500,0,0.0,100,0.0,0.0
DTH,S,500,0,300,0,0.0,300,0.0,0.0
GP,T,500,0,500,0,0.0,500,0.0,0.0
JNCE,B,500,0,400,0,0.0,200,0.0,0.0
ONFO,B,500,0,0,0,0.0,100,0.0,0.0
JRSH,T,500,0,500,0,0.0,500,0.0,0.0
CECE,S,500,0,500,0,0.0,200,0.0,0.0
VTN,T,500,0,500,0,0.0,500,0.0,0.0
RJI,S,500,0,500,0,0.0,500,0.0,0.0
GPK,T,500,0,500,0,0.0,100,0.0,0.0
OCX,S,500,500,0,0,0.128832775057975,500,0.0003,0.0278
AOR,S,500,0,0,0,0.0,500,0.0,0.0
NMT,S,500,0,300,0,0.0,300,0.0,0.0
ASRT,S,500,0,500,0,0.0,500,0.0,0.0
EFR,S,500,0,300,0,0.0,300,0.0,0.0
ECPG,B,500,0,300,0,0.0,100,0.0,0.0
IUSV,S,500,0,300,0,0.0,300,0.0,0.0
KOD,S,500,0,400,0,0.0,200,0.0,0.0
MICS,B,500,100,0,0,1.0,100,0.01,0.14
MCW,T,500,0,500,0,0.0,500,0.0,0.0
CPLP,B,500,0,200,0,0.0,100,0.0,0.0
GIW,B,500,0,500,0,0.0,500,0.0,0.0
CQP,B,500,100,100,0,0.0262191924488726,100,0.04,0.26
LTRPA,T,500,0,500,0,0.0,500,0.0,0.0
PETZ,E,500,0,300,0,0.0,300,0.0,0.0
GF,S,500,0,300,0,0.0,300,0.0,0.0
SNT,T,500,0,500,0,0.0,500,0.0,0.0
GRX,E,500,0,0,0,0.0,100,0.0,0.0
GTEC,T,500,0,500,0,0.0,300,0.0,0.0
TECH,T,500,0,200,0,0.0,300,0.0,0.0
BSBR,T,500,0,500,0,0.0,500,0.0,0.0
PHX,T,500,0,500,0,0.0,300,0.0,0.0
PAGS,B,500,0,300,0,0.0,300,0.0,0.0
DCGO,S,500,0,300,0,0.0,300,0.0,0.0
ELS,T,500,0,500,0,0.0,300,0.0,0.0
DAWN,E,500,0,0,0,0.0,100,0.0,0.0
UBT,S,500,0,300,0,0.0,300,0.0,0.0
VGR,S,500,0,500,0,0.0,500,0.0,0.0
USA,T,500,0,500,0,0.0,500,0.0,0.0
NUO,T,500,0,500,0,0.0,500,0.0,0.0
KERN,B,500,0,0,0,0.0,400,0.0,0.0
PRVA,S,500,100,200,0,0.0241138172172655,100,0.01,0.12
EOI,B,500,0,0,0,0.0,200,0.0,0.0
BABA,E,500,0,0,0,0.0,100,0.0,0.0
AKTS,B,500,0,500,0,0.0,500,0.0,0.0
CMRE-E,T,500,0,500,0,0.0,100,0.0,0.0
AVDX,B,500,0,400,0,0.0,100,0.0,0.0
TDUP,T,500,0,500,0,0.0,500,0.0,0.0
UMH-D,B,500,0,300,0,0.0,100,0.0,0.0
SPRB,T,500,0,0,0,0.0,500,0.0,0.0
APGN,E,500,0,400,0,0.0,100,0.0,0.0
LODE,S,500,0,500,0,0.0,500,0.0,0.0
HTIBP,T,500,48,100,0,1.0,200,0.04,0.85
AVAC,B,500,0,400,0,0.0,100,0.0,0.0
GBDC,S,500,0,500,0,0.0,300,0.0,0.0
FLL,S,500,0,200,0,0.0,100,0.0,0.0
GILT,B,500,0,300,0,0.0,300,0.0,0.0
DBX,T,500,0,500,0,0.0,100,0.0,0.0
BNTC,E,500,0,0,0,0.0,100,0.0,0.0
SDGR,T,500,0,500,0,0.0,200,0.0,0.0
ROKU,E,500,75,0,0,0.00112797220676483,100,0.01,0.06
JHS,B,500,0,300,0,0.0,100,0.0,0.0
KPRX,E,500,0,0,0,0.0,100,0.0,0.0
TDS-V,E,500,0,0,0,0.0,500,0.0,0.0
AOM,S,500,0,500,0,0.0,500,0.0,0.0
PR,S,500,0,500,0,0.0,500,0.0,0.0
DBL,S,500,0,100,0,0.0,200,0.0,0.0
BCX,T,500,0,500,0,0.0,300,0.0,0.0
TEO,T,500,0,500,0,0.0,500,0.0,0.0
VMAR,T,500,0,400,0,0.0,100,0.0,0.0
BSCS,B,500,0,500,0,0.0,400,0.0,0.0
WOOF,B,500,0,500,0,0.0,100,0.0,0.0
BAK,T,500,0,500,0,0.0,500,0.0,0.0
NYMX,S,500,0,0,0,0.0,100,0.0,0.0
SWZ,S,500,0,300,0,0.0,300,0.0,0.0
ETNB,B,500,0,300,0,0.0,100,0.0,0.0
MSGE,T,500,100,0,0,0.0468603561387067,100,0.01,0.15
DGRE,S,500,0,300,0,0.0,300,0.0,0.0
LQDA,B,500,0,500,0,0.0,200,0.0,0.0
INDA,T,500,0,500,0,0.0,500,0.0,0.0
BLND,S,500,0,500,0,0.0,500,0.0,0.0
SPEU,S,500,0,300,0,0.0,300,0.0,0.0
FPF,E,500,0,0,0,0.0,100,0.0,0.0
UCYB,B,500,0,100,0,0.0,200,0.0,0.0
BWB,T,500,0,500,0,0.0,300,0.0,0.0
DAPR,B,500,0,300,0,0.0,300,0.0,0.0
RBLX,E,500,0,0,0,0.0,100,0.0,0.0
SRZN,B,500,0,500,0,0.0,200,0.0,0.0
CIM-B,B,500,0,100,0,0.0,200,0.0,0.0
WFRD,T,500,0,200,0,0.0,200,0.0,0.0
ENOB,S,500,0,300,0,0.0,300,0.0,0.0
INDIW,S,500,0,300,0,0.0,300,0.0,0.0
LPTX,T,500,0,500,0,0.0,500,0.0,0.0
CPSH,B,500,100,200,0,0.136986301369863,100,0.02,0.08
TNYA,T,500,0,500,0,0.0,300,0.0,0.0
TCON,B,500,0,500,0,0.0,500,0.0,0.0
MGLD,B,500,0,500,0,0.0,500,0.0,0.0
DHF,T,500,0,500,0,0.0,500,0.0,0.0
CWH,E,500,0,0,0,0.0,100,0.0,0.0
FDX,E,500,0,0,0,0.0,100,0.0,0.0
CEMB,B,500,0,0,0,0.0,100,0.0,0.0
BSAQ=,T,500,0,500,0,0.0,500,0.0,0.0
FOR,B,500,0,500,0,0.0,150,0.0,0.0
WTTR,B,500,0,500,0,0.0,300,0.0,0.0
FSMB,S,500,0,500,0,0.0,300,0.0,0.0
SOL,B,500,0,500,0,0.0,200,0.0,0.0
AGNCL,S,500,0,0,0,0.0,100,0.0,0.0
SGMO,S,500,0,500,0,0.0,500,0.0,0.0
GCI,T,500,0,500,0,0.0,500,0.0,0.0
ETON,B,500,0,300,0,0.0,300,0.0,0.0
ASIX,B,500,16,0,0,0.0163098878695209,100,0.02,0.09
VMO,S,500,0,500,0,0.0,500,0.0,0.0
IVZ,B,500,0,500,0,0.0,300,0.0,0.0
EDF,T,500,0,500,0,0.0,500,0.0,0.0
CYD,T,500,0,400,0,0.0,100,0.0,0.0
LYFT,E,500,0,500,0,0.0,500,0.0,0.0
INDS,B,500,0,500,0,0.0,200,0.0,0.0
FEN,B,500,0,500,0,0.0,300,0.0,0.0
FDUS,S,500,100,0,0,0.162337662337662,100,0.01,0.07
TCDA,S,500,0,400,0,0.0,200,0.0,0.0
BLX,B,500,0,500,0,0.0,300,0.0,0.0
TTOO,E,500,0,0,0,0.0,100,0.0,0.0
PAY,T,500,400,100,0,0.192307692307692,100,0.001,0.04
WOLF,E,500,0,0,0,0.0,100,0.0,0.0
DY,B,500,0,100,0,0.0,200,0.0,0.0
DVA,T,500,0,300,0,0.0,300,0.0,0.0
PMT-C,S,500,100,0,0,1.0,100,0.01,0.15
BEAM,T,500,0,0,0,0.0,200,0.0,0.0
CNK,S,500,0,0,0,0.0,500,0.0,0.0
GDL,T,500,0,500,0,0.0,500,0.0,0.0
DAN,T,500,0,500,0,0.0,400,0.0,0.0
MUE,T,500,0,500,0,0.0,400,0.0,0.0
BLMN,B,500,0,300,0,0.0,300,0.0,0.0
BSL,S,500,0,300,0,0.0,300,0.0,0.0
ARI,T,500,0,500,0,0.0,400,0.0,0.0
ARVL,T,500,0,500,0,0.0,500,0.0,0.0
IVR,T,500,0,400,0,0.0,100,0.0,0.0
CHK,S,500,0,300,0,0.0,100,0.0,0.0
ABB,T,500,0,500,0,0.0,100,0.0,0.0
MUI,S,500,0,500,0,0.0,500,0.0,0.0
DDF,S,500,0,300,0,0.0,300,0.0,0.0
SAMG,S,500,0,100,0,0.0,100,0.0,0.0
MUJ,S,500,0,0,0,0.0,500,0.0,0.0
NPCT,T,500,0,300,0,0.0,300,0.0,0.0
FRTY,S,500,0,300,0,0.0,300,0.0,0.0
IVLC,S,500,0,500,0,0.0,500,0.0,0.0
CCS,B,500,15,0,0,0.00708215297450425,100,0.02,0.15
CINC,T,500,0,400,0,0.0,100,0.0,0.0
DXD,S,500,0,0,0,0.0,100,0.0,0.0
HYLN,T,500,0,500,0,0.0,500,0.0,0.0
DLNG-B,B,500,0,200,0,0.0,100,0.0,0.0
POST,S,500,0,100,0,0.0,100,0.0,0.0
BFI,B,500,0,300,0,0.0,300,0.0,0.0
ONVO,S,500,0,300,0,0.0,300,0.0,0.0
FLT,B,500,100,100,0,0.0249252243270189,100,0.09,0.33
CYTH,B,500,0,300,0,0.0,300,0.0,0.0
RDW,S,500,0,300,0,0.0,300,0.0,0.0
GLP-A,B,499,0,99,0,0.0,200,0.0,0.0
GLV,S,499,199,100,0,0.623824451410658,100,0.01,0.05
YINN,T,498,0,0,0,0.0,140,0.0,0.0
STLD,B,498,0,200,0,0.0,198,0.0,0.0
HD,B,497,12,4,0,0.000519570488396259,17,0.04,0.16
AMGN,B,497,100,0,397,0.00713826825612107,497,0.001,0.08
ARKF,S,497,0,497,0,0.0,100,0.0,0.0
OCFC,T,496,0,496,0,0.0,148,0.0,0.0
DFAS,B,496,200,0,0,0.216216216216216,200,0.01,0.07
IGIB,B,495,0,495,0,0.0,490,0.0,0.0
LSTA,T,494,0,494,0,0.0,194,0.0,0.0
FORD,B,494,0,494,0,0.0,494,0.0,0.0
TMHC,T,493,0,468,0,0.0,168,0.0,0.0
ALV,B,493,0,293,0,0.0,100,0.0,0.0
QH,S,492,0,100,0,0.0,100,0.0,0.0
GSM,S,492,0,492,0,0.0,100,0.0,0.0
BWSN,T,490,0,490,0,0.0,190,0.0,0.0
EQNR,B,490,0,490,0,0.0,290,0.0,0.0
CIX,S,490,0,100,0,0.0,100,0.0,0.0
BHFAO,S,490,0,210,0,0.0,100,0.0,0.0
PTMN,B,488,0,0,0,0.0,96,0.0,0.0
WOLF,S,488,0,50,0,0.0,50,0.0,0.0
NKTR,S,488,0,488,0,0.0,488,0.0,0.0
COMP,B,487,0,487,0,0.0,11,0.0,0.0
BFZ,S,487,0,487,0,0.0,300,0.0,0.0
VMEO,S,487,0,487,0,0.0,487,0.0,0.0
KNSL,B,487,0,241,0,0.0,246,0.0,0.0
CMRE-D,B,487,0,100,0,0.0,100,0.0,0.0
CARA,T,486,0,300,0,0.0,186,0.0,0.0
ITOT,T,485,0,466,0,0.0,166,0.0,0.0
SMG,S,485,0,100,0,0.0,100,0.0,0.0
PSMC,S,482,0,282,0,0.0,282,0.0,0.0
AFL,B,482,0,383,0,0.0,89,0.0,0.0
LDUR,B,481,100,0,0,0.99009900990099,100,0.01,0.04
VNO,B,481,0,481,0,0.0,200,0.0,0.0
JXI,S,481,0,0,0,0.0,200,0.0,0.0
ADM,B,481,0,281,0,0.0,172,0.0,0.0
BITI,T,480,0,380,0,0.0,100,0.0,0.0
BIZD,T,480,0,480,0,0.0,150,0.0,0.0
TSP,S,480,0,480,0,0.0,170,0.0,0.0
STOR,E,480,480,0,0,0.000821310263640595,480,0.0,0.01
CTRA,T,480,0,480,0,0.0,130,0.0,0.0
HEZU,S,479,0,479,0,0.0,365,0.0,0.0
RITM-A,B,478,0,239,0,0.0,200,0.0,0.0
HOG,B,478,107,0,0,0.0174579866209822,100,0.001,0.02
USO,E,478,0,300,0,0.0,300,0.0,0.0
PGR,S,477,300,50,0,0.0105008925758689,100,0.005,0.01
OFG,T,475,0,176,0,0.0,176,0.0,0.0
FXN,B,475,0,475,0,0.0,300,0.0,0.0
BGS,B,474,0,400,0,0.0,72,0.0,0.0
BOTZ,B,474,0,474,0,0.0,100,0.0,0.0
HEWJ,S,472,0,472,0,0.0,400,0.0,0.0
COMM,B,472,0,472,0,0.0,300,0.0,0.0
AUPH,S,472,0,472,0,0.0,50,0.0,0.0
IWN,B,470,200,0,0,0.0171526586620926,20,0.035,0.155
VIST,B,470,0,470,0,0.0,400,0.0,0.0
NVS,E,470,200,0,270,0.00403225806451613,100,0.0,0.01
EMP,S,470,0,232,0,0.0,39,0.0,0.0
DBRG,S,470,0,470,0,0.0,400,0.0,0.0
BIGZ,B,469,0,459,0,0.0,59,0.0,0.0
AGTC,S,469,0,469,0,0.0,400,0.0,0.0
JELD,S,469,0,469,0,0.0,166,0.0,0.0
LAND,B,467,0,164,0,0.0,10,0.0,0.0
IBB,B,467,0,219,0,0.0,100,0.0,0.0
WDS,S,466,0,15,0,0.0,100,0.0,0.0
MVST,E,466,0,466,0,0.0,466,0.0,0.0
SCHM,S,465,0,246,0,0.0,18,0.0,0.0
PECO,E,465,100,0,265,0.0373831775700935,100,0.0,0.03
XLI,B,465,0,225,0,0.0,11,0.0,0.0
DPST,S,461,0,300,0,0.0,100,0.0,0.0
GPRO,B,461,0,461,0,0.0,8,0.0,0.0
EBND,B,460,0,460,0,0.0,400,0.0,0.0
UCON,S,460,0,460,0,0.0,77,0.0,0.0
BVN,T,460,0,460,0,0.0,160,0.0,0.0
REZI,B,460,0,160,0,0.0,160,0.0,0.0
BJ,T,460,0,336,0,0.0,166,0.0,0.0
AXP,T,460,0,450,0,0.0,100,0.0,0.0
SIGA,T,460,0,460,0,0.0,200,0.0,0.0
AWF,B,460,0,300,0,0.0,100,0.0,0.0
EAD,S,460,0,460,0,0.0,260,0.0,0.0
KPTI,S,459,0,459,0,0.0,300,0.0,0.0
RFEM,B,458,0,286,0,0.0,86,0.0,0.0
AES,S,457,0,452,0,0.0,58,0.0,0.0
ALLO,B,457,0,257,0,0.0,200,0.0,0.0
LCTU,T,457,0,457,0,0.0,249,0.0,0.0
ALB,T,456,0,200,0,0.0,20,0.0,0.0
RNG,B,456,0,302,0,0.0,20,0.0,0.0
IGOV,S,456,200,0,0,0.222222222222222,100,0.01,0.03
DV,T,456,0,0,0,0.0,456,0.0,0.0
TROX,T,456,0,456,0,0.0,156,0.0,0.0
DRIO,B,455,0,2,0,0.0,100,0.0,0.0
CYXT,T,453,0,300,0,0.0,300,0.0,0.0
APAM,T,452,20,138,0,0.0104004160166407,138,0.01,0.03
ALRM,T,452,0,352,0,0.0,152,0.0,0.0
BWA,S,451,0,371,0,0.0,170,0.0,0.0
BROS,B,451,0,200,0,0.0,5,0.0,0.0
ARGO-A,B,450,175,0,0,0.636363636363636,100,0.02,0.195714285714286
IEO,B,450,0,200,0,0.0,100,0.0,0.0
DUK,T,450,0,350,0,0.0,100,0.0,0.0
SNTI,S,450,0,450,0,0.0,250,0.0,0.0
NRGD,T,450,0,400,0,0.0,100,0.0,0.0
LEVI,B,450,0,450,0,0.0,400,0.0,0.0
NA,T,450,0,350,0,0.0,150,0.0,0.0
EPR,T,449,0,148,0,0.0,150,0.0,0.0
DFAC,S,449,0,449,0,0.0,302,0.0,0.0
KBWD,B,448,0,300,0,0.0,100,0.0,0.0
CMMB,B,448,200,24,0,0.666666666666667,100,0.01,0.13
ILMN,S,448,0,0,0,0.0,100,0.0,0.0
SYY,T,447,0,0,0,0.0,149,0.0,0.0
PLUG,E,446,0,446,0,0.0,446,0.0,0.0
FIVE,B,445,0,100,0,0.0,154,0.0,0.0
TPHE,B,445,0,332,0,0.0,132,0.0,0.0
AXGN,B,445,0,345,0,0.0,105,0.0,0.0
IMTX,S,445,1,0,0,0.000701754385964912,100,0.01,0.03
FCO,T,443,0,443,0,0.0,143,0.0,0.0
TOTL,S,443,0,443,0,0.0,143,0.0,0.0
JBSS,B,441,0,0,0,0.0,441,0.0,0.0
EL,B,440,0,200,0,0.0,200,0.0,0.0
SRTS,S,440,0,100,0,0.0,100,0.0,0.0
GTLB,B,440,0,0,0,0.0,100,0.0,0.0
MKSI,S,440,21,0,0,0.00470430107526882,15,0.0342857142857143,0.2
ARC,B,440,0,100,0,0.0,100,0.0,0.0
TWI,B,440,140,200,0,0.173482032218092,140,0.001,0.02
GAIN,B,440,0,250,0,0.0,100,0.0,0.0
USB,S,440,0,440,0,0.0,7,0.0,0.0
NOW,S,438,0,0,0,0.0,100,0.0,0.0
MRVI,B,438,117,300,0,0.00308528031221982,100,0.001,0.0185470085470085
PEAK,B,437,0,437,0,0.0,400,0.0,0.0
BKR,B,437,0,437,0,0.0,100,0.0,0.0
BOND,S,436,0,200,0,0.0,100,0.0,0.0
FL,B,436,0,100,0,0.0,100,0.0,0.0
DFEN,S,436,0,336,0,0.0,100,0.0,0.0
UCTT,T,436,0,236,0,0.0,136,0.0,0.0
FLNC,B,435,0,100,0,0.0,100,0.0,0.0
KARS,T,434,0,0,0,0.0,242,0.0,0.0
DBD,B,434,0,434,0,0.0,400,0.0,0.0
TEF,E,433,300,0,133,0.00353790273126091,433,0.0,0.01
EWL,S,433,301,132,0,0.0132127650234845,82,0.00393023255813954,0.037906976744186
CHSCM,S,433,100,0,0,1.0,100,0.01,0.09
VSS,T,433,0,233,0,0.0,100,0.0,0.0
WOOF,S,433,0,138,0,0.0,30,0.0,0.0
OIH,S,433,3,130,0,0.000903886712865321,130,0.03,0.18
GLTR,S,432,0,432,0,0.0,232,0.0,0.0
BCE,E,432,100,0,332,0.00304710829422878,432,0.0,0.01
DBEU,T,431,0,431,0,0.0,403,0.0,0.0
CWB,S,431,0,350,0,0.0,58,0.0,0.0
SHOO,B,431,0,431,0,0.0,171,0.0,0.0
PRGO,B,430,300,1,129,0.091855480710349,137,0.001,0.01
FOX,B,430,0,430,0,0.0,400,0.0,0.0
ATHM,T,430,0,430,0,0.0,135,0.0,0.0
HPP,B,430,0,430,0,0.0,245,0.0,0.0
DCGO,B,430,0,430,0,0.0,100,0.0,0.0
AOR,B,427,0,427,0,0.0,300,0.0,0.0
VBR,B,427,0,0,0,0.0,13,0.0,0.0
