symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYND,S,287,0,200,0,0.0,200,0.0,0.0
NTRS,B,286,186,100,0,0.0105269115399853,60,0.00390322580645161,0.0564516129032258
GLL,B,286,0,286,0,0.0,186,0.0,0.0
TUP,T,285,0,185,0,0.0,185,0.0,0.0
TTT,S,285,0,285,0,0.0,185,0.0,0.0
NWE,S,285,0,100,0,0.0,185,0.0,0.0
BWA,T,285,0,285,0,0.0,185,0.0,0.0
EUM,S,284,84,200,0,0.00387847446670976,100,0.001,0.01
VCR,B,284,10,270,0,0.0194931773879142,70,0.001,0.09
VCLT,B,284,0,184,0,0.0,184,0.0,0.0
PCH,T,284,12,184,0,0.00148680460909429,100,0.01,0.05
DBJP,S,284,284,0,0,0.771739130434783,284,0.01,0.12
STRL,T,281,0,150,0,0.0,150,0.0,0.0
SYK,B,281,0,131,0,0.0,150,0.0,0.0
MBINO,T,280,100,100,80,0.142857142857143,100,0.04,0.68
TNDM,T,280,0,180,0,0.0,180,0.0,0.0
OMI,B,280,0,280,0,0.0,180,0.0,0.0
STIM,B,279,0,0,0,0.0,200,0.0,0.0
ESTC,B,279,0,279,0,0.0,179,0.0,0.0
BFIT,B,278,0,244,0,0.0,1,0.0,0.0
PKI,B,277,0,100,0,0.0,177,0.0,0.0
CCI,T,276,0,0,0,0.0,138,0.0,0.0
KBWB,T,275,0,275,0,0.0,175,0.0,0.0
RSVAW,T,275,0,100,0,0.0,175,0.0,0.0
TMUS,S,275,0,0,0,0.0,275,0.0,0.0
SPGM,B,274,0,174,0,0.0,174,0.0,0.0
DEEF,B,273,0,273,0,0.0,273,0.0,0.0
AJG,B,270,0,270,0,0.0,170,0.0,0.0
PSA-D,T,270,0,100,0,0.0,170,0.0,0.0
LAND,T,270,0,100,0,0.0,170,0.0,0.0
DNMR,S,269,0,269,0,0.0,9,0.0,0.0
GS,S,269,0,269,0,0.0,25,0.0,0.0
HJLI,S,268,0,75,0,0.0,75,0.0,0.0
BIIB,T,267,0,128,0,0.0,139,0.0,0.0
IESC,T,267,0,100,0,0.0,167,0.0,0.0
AYX,T,267,0,0,0,0.0,167,0.0,0.0
FNGS,T,266,100,166,0,0.0805152979066023,47,0.001,0.08
AIMC,T,266,0,0,0,0.0,159,0.0,0.0
SRS,B,265,0,265,0,0.0,165,0.0,0.0
FDEV,S,265,0,265,0,0.0,165,0.0,0.0
VBK,B,265,7,0,0,0.005380476556495,7,0.02,0.2
TWST,T,265,0,0,0,0.0,165,0.0,0.0
AVEM,B,264,0,264,0,0.0,164,0.0,0.0
BNFT,B,263,0,100,0,0.0,163,0.0,0.0
AMSC,B,262,0,100,0,0.0,162,0.0,0.0
CBRL,T,262,0,162,0,0.0,162,0.0,0.0
FTSL,T,261,0,261,0,0.0,100,0.0,0.0
MGTX,T,261,0,261,0,0.0,261,0.0,0.0
PHR,B,261,0,261,0,0.0,261,0.0,0.0
PLXP,T,260,0,100,0,0.0,160,0.0,0.0
GWPH,T,260,100,160,0,0.0191938579654511,100,0.03,0.54
OEF,S,260,0,0,0,0.0,200,0.0,0.0
KOLD,B,258,200,58,0,0.0149075730471079,200,0.001,0.05
CTVA,S,258,0,258,0,0.0,65,0.0,0.0
INFO,B,258,0,258,0,0.0,158,0.0,0.0
CLGX,T,257,0,157,0,0.0,157,0.0,0.0
CG,B,257,0,257,0,0.0,157,0.0,0.0
ITW,B,256,0,0,0,0.0,151,0.0,0.0
NVO,T,256,0,256,0,0.0,156,0.0,0.0
FVAL,B,255,125,0,0,1.0,125,0.018,0.05
ABT,S,254,254,0,0,0.00671300578798531,250,0.001,0.0301574803149606
FLNG,B,254,0,254,0,0.0,254,0.0,0.0
ARLO,T,253,0,100,0,0.0,153,0.0,0.0
UL,T,253,0,253,0,0.0,153,0.0,0.0
FREL,B,253,0,253,0,0.0,100,0.0,0.0
MET,T,253,0,253,0,0.0,153,0.0,0.0
RGEN,S,253,0,0,0,0.0,135,0.0,0.0
BDTX,B,252,0,100,0,0.0,152,0.0,0.0
MDP,T,252,0,100,0,0.0,152,0.0,0.0
WLL,T,251,0,251,0,0.0,151,0.0,0.0
PT,B,251,0,251,0,0.0,9,0.0,0.0
DXCM,T,251,0,100,0,0.0,151,0.0,0.0
RACE,S,251,0,0,0,0.0,248,0.0,0.0
CHCI,B,250,0,250,0,0.0,150,0.0,0.0
VTNR,T,250,0,250,0,0.0,150,0.0,0.0
ERYP,T,250,0,100,0,0.0,150,0.0,0.0
ORI,B,250,0,150,0,0.0,150,0.0,0.0
BTEC,B,250,0,250,0,0.0,150,0.0,0.0
HLM-,B,250,0,250,0,0.0,150,0.0,0.0
AGNC,S,250,0,250,0,0.0,200,0.0,0.0
GBT,T,250,0,150,0,0.0,150,0.0,0.0
CROX,B,250,0,0,0,0.0,200,0.0,0.0
HDV,S,250,0,250,0,0.0,250,0.0,0.0
GPC,B,250,0,250,0,0.0,150,0.0,0.0
WWOW,B,250,0,250,0,0.0,150,0.0,0.0
CROX,S,250,0,250,0,0.0,250,0.0,0.0
BSTZ,B,250,0,150,0,0.0,150,0.0,0.0
IR,B,250,0,250,0,0.0,150,0.0,0.0
SFT,S,250,0,250,0,0.0,250,0.0,0.0
RPLA,B,250,0,250,0,0.0,100,0.0,0.0
PLUS,T,250,0,250,0,0.0,150,0.0,0.0
FTSL,B,249,0,249,0,0.0,149,0.0,0.0
MSTR,S,249,30,100,0,0.00319284802043423,100,0.01,2.0
DTE,S,249,0,0,0,0.0,249,0.0,0.0
MTDR,T,247,0,147,0,0.0,147,0.0,0.0
ADP,T,247,0,100,0,0.0,100,0.0,0.0
DIS,S,246,0,246,0,0.0,20,0.0,0.0
DOMO,T,246,0,9,0,0.0,49,0.0,0.0
XLI,S,244,22,222,0,0.000232693426410704,12,0.001,0.01
IPG,B,244,0,244,0,0.0,100,0.0,0.0
AEIS,T,244,0,100,0,0.0,144,0.0,0.0
RRGB,T,243,0,200,0,0.0,100,0.0,0.0
RFEM,S,242,0,242,0,0.0,142,0.0,0.0
SPNV,T,241,0,241,0,0.0,141,0.0,0.0
ALL-H,T,241,0,241,0,0.0,141,0.0,0.0
BMO,T,240,0,240,0,0.0,140,0.0,0.0
SVSVW,B,240,0,0,0,0.0,140,0.0,0.0
PDEC,B,239,0,100,0,0.0,139,0.0,0.0
MEG,B,239,0,100,0,0.0,139,0.0,0.0
W,B,239,0,39,0,0.0,100,0.0,0.0
PGR,T,238,0,238,0,0.0,138,0.0,0.0
VVV,B,238,0,238,0,0.0,138,0.0,0.0
IXUS,S,238,0,238,0,0.0,106,0.0,0.0
NTLA,B,237,0,100,0,0.0,137,0.0,0.0
AMAL,T,237,0,237,0,0.0,171,0.0,0.0
TJX,T,236,0,236,0,0.0,136,0.0,0.0
ZNH,B,236,100,0,0,0.147275405007364,100,0.02,0.08
INDA,S,236,0,236,0,0.0,35,0.0,0.0
IYT,B,235,0,235,0,0.0,150,0.0,0.0
FAF,B,235,0,135,0,0.0,135,0.0,0.0
CEQP,T,235,0,235,0,0.0,235,0.0,0.0
ARI,T,234,0,134,0,0.0,134,0.0,0.0
CVNA,T,234,0,0,0,0.0,122,0.0,0.0
PRFT,B,234,0,134,0,0.0,134,0.0,0.0
EZM,B,233,0,233,0,0.0,133,0.0,0.0
CHT,B,232,0,132,0,0.0,132,0.0,0.0
PRPL,S,232,0,0,0,0.0,232,0.0,0.0
PASG,S,232,0,232,0,0.0,232,0.0,0.0
TCOM,S,231,0,231,0,0.0,231,0.0,0.0
IPV,S,231,0,0,0,0.0,137,0.0,0.0
ALXO,B,231,0,100,0,0.0,100,0.0,0.0
SMIT,B,230,0,230,0,0.0,230,0.0,0.0
BBCA,T,230,0,230,0,0.0,100,0.0,0.0
SITC,T,230,0,100,0,0.0,130,0.0,0.0
FDIS,T,230,0,100,0,0.0,130,0.0,0.0
BCAT,B,229,0,100,0,0.0,129,0.0,0.0
LQD,S,229,0,229,0,0.0,26,0.0,0.0
HUN,B,229,0,105,0,0.0,124,0.0,0.0
TK,B,229,0,229,0,0.0,129,0.0,0.0
AVNT,T,228,0,228,0,0.0,228,0.0,0.0
XEL,S,227,0,227,0,0.0,200,0.0,0.0
SNSR,B,227,0,227,0,0.0,10,0.0,0.0
AVIR,B,226,0,126,0,0.0,100,0.0,0.0
VFC,S,226,100,0,126,0.00346476335666274,226,0.001,0.02
SMCI,B,226,21,205,0,0.00424413904607922,100,0.001,0.04
STPK+,T,225,0,225,0,0.0,125,0.0,0.0
EXC,B,224,0,224,0,0.0,124,0.0,0.0
IWS,B,224,0,224,0,0.0,184,0.0,0.0
ACWV,S,224,0,210,0,0.0,210,0.0,0.0
ENOB,B,221,0,221,0,0.0,212,0.0,0.0
MDLZ,T,221,0,221,0,0.0,121,0.0,0.0
PCEF,B,221,0,100,0,0.0,121,0.0,0.0
SPHQ,S,221,0,221,0,0.0,221,0.0,0.0
WORK,B,221,0,221,0,0.0,14,0.0,0.0
FR,S,220,0,220,0,0.0,120,0.0,0.0
VMC,B,220,0,120,0,0.0,120,0.0,0.0
STSA,S,220,0,220,0,0.0,220,0.0,0.0
PHX,T,220,0,220,0,0.0,200,0.0,0.0
TMV,B,220,0,220,0,0.0,200,0.0,0.0
VAR,S,220,0,220,0,0.0,121,0.0,0.0
JOE,S,220,0,220,0,0.0,200,0.0,0.0
XMLV,S,219,219,0,0,0.0212993581015367,219,0.001,0.02
NGHCP,B,219,0,219,0,0.0,119,0.0,0.0
TTWO,B,219,100,0,119,0.00368391969055075,219,0.001,0.07
LRNZ,B,218,0,218,0,0.0,118,0.0,0.0
CII,S,218,0,218,0,0.0,118,0.0,0.0
AAXN,S,218,118,100,0,0.00573065902578797,100,0.0184745762711864,0.41
SJR,B,217,0,217,0,0.0,117,0.0,0.0
VLO,S,217,0,217,0,0.0,200,0.0,0.0
MMLP,B,217,0,217,0,0.0,200,0.0,0.0
LTC,T,217,0,100,0,0.0,117,0.0,0.0
CGEM,T,217,0,207,0,0.0,13,0.0,0.0
ARVN,S,217,0,100,0,0.0,117,0.0,0.0
ARMR,B,217,0,217,0,0.0,217,0.0,0.0
FBIOP,B,216,0,216,0,0.0,116,0.0,0.0
HDV,B,215,0,215,0,0.0,110,0.0,0.0
SRV,B,215,0,0,0,0.0,200,0.0,0.0
SDIV,T,215,0,215,0,0.0,115,0.0,0.0
DZSI,B,214,0,114,0,0.0,114,0.0,0.0
JKG,B,214,0,0,0,0.0,23,0.0,0.0
SPYG,S,213,0,213,0,0.0,213,0.0,0.0
SITC-A,T,212,0,212,0,0.0,112,0.0,0.0
ORAN,B,212,0,212,0,0.0,112,0.0,0.0
HUN,S,212,0,212,0,0.0,212,0.0,0.0
MLCO,T,212,0,212,0,0.0,112,0.0,0.0
VEGN,B,212,0,212,0,0.0,112,0.0,0.0
LMB,B,212,0,0,0,0.0,112,0.0,0.0
XPEL,E,212,0,0,0,0.0,212,0.0,0.0
GLNG,S,212,0,212,0,0.0,112,0.0,0.0
FUTY,T,211,0,211,0,0.0,111,0.0,0.0
GER,T,211,0,211,0,0.0,111,0.0,0.0
BNO,S,211,0,211,0,0.0,100,0.0,0.0
MESA,S,210,0,210,0,0.0,210,0.0,0.0
ZIXI,T,210,0,210,0,0.0,110,0.0,0.0
AIRI,B,210,0,210,0,0.0,40,0.0,0.0
GLOP-C,T,209,0,209,0,0.0,109,0.0,0.0
LOUP,B,209,0,0,0,0.0,200,0.0,0.0
PGNY,S,209,0,109,0,0.0,109,0.0,0.0
FM,B,209,0,125,0,0.0,84,0.0,0.0
UCBIO,T,208,0,100,0,0.0,108,0.0,0.0
BIDU,S,206,0,12,0,0.0,10,0.0,0.0
AXSM,B,206,0,6,0,0.0,100,0.0,0.0
TCP,B,206,0,206,0,0.0,200,0.0,0.0
CSSEN,T,205,0,105,0,0.0,105,0.0,0.0
BERY,B,205,4,200,0,0.000204498977505112,1,0.00325,0.0325
CPRT,B,205,0,105,0,0.0,105,0.0,0.0
FIDU,T,204,0,85,0,0.0,8,0.0,0.0
ILF,B,203,0,203,0,0.0,100,0.0,0.0
EIDX,B,203,0,0,0,0.0,58,0.0,0.0
LKQ,T,203,0,103,0,0.0,103,0.0,0.0
PSP,B,203,0,203,0,0.0,201,0.0,0.0
GGG,T,203,100,0,103,0.00972195216799533,203,0.001,0.02
IBN,T,202,0,202,0,0.0,102,0.0,0.0
TECH,B,202,0,100,0,0.0,100,0.0,0.0
REMX,S,202,0,202,0,0.0,100,0.0,0.0
DXC,B,202,0,202,0,0.0,100,0.0,0.0
IDRV,B,201,1,0,0,0.000253936008125952,100,0.01,0.03
CAMP,B,201,0,201,0,0.0,200,0.0,0.0
PBA,T,201,0,200,0,0.0,100,0.0,0.0
PSK,B,201,0,201,0,0.0,200,0.0,0.0
CAN,S,201,200,1,0,0.00183101557278745,200,0.001,0.03
IBHB,B,201,0,201,0,0.0,101,0.0,0.0
WPF,T,200,0,200,0,0.0,200,0.0,0.0
PGF,B,200,0,200,0,0.0,200,0.0,0.0
KIO,B,200,0,200,0,0.0,200,0.0,0.0
SWKH,B,200,0,200,0,0.0,200,0.0,0.0
TEF,B,200,0,200,0,0.0,100,0.0,0.0
PSA-L,S,200,0,200,0,0.0,100,0.0,0.0
IP,S,200,200,0,0,0.00567247149583073,200,0.001,0.04
LRN,T,200,0,100,0,0.0,100,0.0,0.0
NOVS,S,200,0,100,0,0.0,100,0.0,0.0
WTFCM,B,200,0,200,0,0.0,200,0.0,0.0
TOL,T,200,0,200,0,0.0,100,0.0,0.0
KLIC,T,200,0,100,0,0.0,100,0.0,0.0
IJS,B,200,0,200,0,0.0,200,0.0,0.0
VLGEA,B,200,0,100,0,0.0,100,0.0,0.0
LIND,S,200,100,0,100,0.0222469410456062,200,0.02,0.09
RTP+,B,200,0,200,0,0.0,100,0.0,0.0
HMY,S,200,0,200,0,0.0,200,0.0,0.0
SPG,T,200,0,200,0,0.0,100,0.0,0.0
FLL,S,200,0,200,0,0.0,200,0.0,0.0
SDY,B,200,0,200,0,0.0,100,0.0,0.0
SQBG,T,200,0,200,0,0.0,200,0.0,0.0
UBOH,B,200,0,200,0,0.0,200,0.0,0.0
NEWTI,B,200,0,200,0,0.0,200,0.0,0.0
NULG,T,200,0,100,0,0.0,100,0.0,0.0
CURO,B,200,0,200,0,0.0,200,0.0,0.0
XXII,B,200,0,200,0,0.0,100,0.0,0.0
SOHOO,B,200,0,200,0,0.0,200,0.0,0.0
KBNTW,E,200,0,200,0,0.0,200,0.0,0.0
SFNC,B,200,0,200,0,0.0,200,0.0,0.0
BSQR,B,200,0,200,0,0.0,200,0.0,0.0
MDLQ,B,200,0,200,0,0.0,200,0.0,0.0
TVC,B,200,0,200,0,0.0,200,0.0,0.0
AVYA,T,200,0,200,0,0.0,200,0.0,0.0
ITRG,B,200,0,200,0,0.0,200,0.0,0.0
FRC-G,T,200,0,100,0,0.0,100,0.0,0.0
SBGI,B,200,0,200,0,0.0,200,0.0,0.0
ABR,T,200,0,200,0,0.0,200,0.0,0.0
SYY,T,200,0,100,0,0.0,100,0.0,0.0
NOVA,T,200,0,100,0,0.0,100,0.0,0.0
ERIC,T,200,0,200,0,0.0,200,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
BTT,B,200,0,200,0,0.0,200,0.0,0.0
MAS,S,200,0,200,0,0.0,200,0.0,0.0
TRTN-A,T,200,0,200,0,0.0,200,0.0,0.0
CCRN,B,200,0,200,0,0.0,200,0.0,0.0
CRSAU,S,200,0,200,0,0.0,200,0.0,0.0
SNBR,T,200,0,200,0,0.0,200,0.0,0.0
TRQ,B,200,0,200,0,0.0,200,0.0,0.0
RPV,B,200,200,0,0,0.0812677773262901,200,0.001,0.02
ABM,B,200,0,200,0,0.0,200,0.0,0.0
MTG,T,200,0,200,0,0.0,200,0.0,0.0
USB-M,B,200,0,200,0,0.0,100,0.0,0.0
RMI,B,200,0,200,0,0.0,200,0.0,0.0
PAWZ,B,200,0,200,0,0.0,100,0.0,0.0
PEB-E,T,200,0,200,0,0.0,100,0.0,0.0
PRNT,T,200,0,200,0,0.0,100,0.0,0.0
CTT,B,200,0,200,0,0.0,200,0.0,0.0
EQOSW,S,200,0,200,0,0.0,200,0.0,0.0
CHN,B,200,0,200,0,0.0,100,0.0,0.0
VONE,B,200,0,200,0,0.0,100,0.0,0.0
OM,B,200,0,0,0,0.0,200,0.0,0.0
OVLY,T,200,0,200,0,0.0,100,0.0,0.0
GDEN,T,200,0,200,0,0.0,200,0.0,0.0
SCHD,S,200,0,200,0,0.0,92,0.0,0.0
BXMT,S,200,0,200,0,0.0,200,0.0,0.0
PLAG,T,200,0,200,0,0.0,100,0.0,0.0
RBBN,B,200,0,200,0,0.0,100,0.0,0.0
BVN,B,200,0,0,0,0.0,200,0.0,0.0
EQH-C,B,200,0,200,0,0.0,200,0.0,0.0
RBAC,S,200,0,200,0,0.0,100,0.0,0.0
HFRO,B,200,0,200,0,0.0,200,0.0,0.0
LGND,B,200,0,200,0,0.0,100,0.0,0.0
PACW,T,200,0,200,0,0.0,200,0.0,0.0
AZZ,S,200,0,200,0,0.0,200,0.0,0.0
NS-B,B,200,0,200,0,0.0,200,0.0,0.0
HIBB,B,200,0,200,0,0.0,200,0.0,0.0
AEPPL,B,200,0,200,0,0.0,100,0.0,0.0
KBE,B,200,0,200,0,0.0,100,0.0,0.0
LB,B,200,0,200,0,0.0,100,0.0,0.0
LYB,B,200,0,100,0,0.0,100,0.0,0.0
XSOE,T,200,0,200,0,0.0,200,0.0,0.0
COF-G,S,200,0,200,0,0.0,200,0.0,0.0
ARMK,T,200,0,200,0,0.0,200,0.0,0.0
EMD,T,200,0,200,0,0.0,200,0.0,0.0
VONV,B,200,0,200,0,0.0,200,0.0,0.0
OMEG,T,200,0,100,0,0.0,100,0.0,0.0
CFO,B,200,200,0,0,0.666666666666667,200,0.001,0.05
DNLI,B,200,100,0,100,0.00997307270370001,200,0.01,0.23
FMAC+,B,200,0,200,0,0.0,100,0.0,0.0
EVRI,T,200,0,200,0,0.0,100,0.0,0.0
MAAC,B,200,0,200,0,0.0,200,0.0,0.0
INN,B,200,0,100,0,0.0,100,0.0,0.0
AAT,S,200,0,200,0,0.0,200,0.0,0.0
PBLA,T,200,0,0,0,0.0,200,0.0,0.0
ANGO,B,200,0,100,0,0.0,100,0.0,0.0
PRIF-A,B,200,0,200,0,0.0,100,0.0,0.0
CHMI,B,200,0,100,0,0.0,100,0.0,0.0
ATAC,B,200,0,100,0,0.0,100,0.0,0.0
BNKU,B,200,0,200,0,0.0,100,0.0,0.0
BBDO,B,200,0,200,0,0.0,200,0.0,0.0
PHAS,T,200,0,100,0,0.0,100,0.0,0.0
FANG,S,200,0,200,0,0.0,200,0.0,0.0
PAQCU,B,200,0,200,0,0.0,100,0.0,0.0
NTWK,B,200,0,100,0,0.0,100,0.0,0.0
UIS,B,200,0,200,0,0.0,200,0.0,0.0
QDEL,T,200,0,100,0,0.0,100,0.0,0.0
ED,S,200,0,200,0,0.0,200,0.0,0.0
DNMR+,B,200,0,200,0,0.0,200,0.0,0.0
FANH,T,200,0,200,0,0.0,200,0.0,0.0
CDMOP,S,200,0,200,0,0.0,200,0.0,0.0
XTN,S,200,200,0,0,0.325732899022801,200,0.001,0.09
APSG,B,200,0,200,0,0.0,200,0.0,0.0
WING,B,200,0,200,0,0.0,100,0.0,0.0
LWAY,B,200,0,0,0,0.0,200,0.0,0.0
TALO,T,200,0,200,0,0.0,100,0.0,0.0
ADTN,T,200,0,200,0,0.0,100,0.0,0.0
DMTK,S,200,0,200,0,0.0,200,0.0,0.0
HEFA,T,200,200,0,0,0.0202265372168285,100,0.001,0.01
ALLY,T,200,0,200,0,0.0,100,0.0,0.0
PFO,S,200,0,0,0,0.0,200,0.0,0.0
FLQL,B,200,0,0,0,0.0,200,0.0,0.0
NCSM,T,200,0,200,0,0.0,200,0.0,0.0
WEC,B,200,0,200,0,0.0,200,0.0,0.0
BSJS,S,200,0,200,0,0.0,200,0.0,0.0
DRIO,S,200,200,0,0,0.32520325203252,200,0.06,0.23
TPIC,T,200,0,100,0,0.0,100,0.0,0.0
LAKE,B,200,100,0,100,0.0102606197414324,200,0.01,0.24
PPX,B,200,0,200,0,0.0,100,0.0,0.0
TRMB,B,200,0,200,0,0.0,100,0.0,0.0
EB,T,200,0,100,0,0.0,100,0.0,0.0
IVC,T,200,0,200,0,0.0,200,0.0,0.0
GMRE-A,B,200,0,200,0,0.0,100,0.0,0.0
BME,T,200,0,0,0,0.0,200,0.0,0.0
FNHC,B,200,0,100,0,0.0,100,0.0,0.0
BSN,S,200,0,200,0,0.0,100,0.0,0.0
RAD,S,200,0,200,0,0.0,200,0.0,0.0
STIM,S,200,0,0,0,0.0,100,0.0,0.0
EWEB,S,200,0,200,0,0.0,200,0.0,0.0
CSII,B,200,0,0,0,0.0,200,0.0,0.0
DHT,S,200,0,200,0,0.0,200,0.0,0.0
CEM,B,200,0,200,0,0.0,100,0.0,0.0
MKGI,B,200,0,200,0,0.0,200,0.0,0.0
CXSE,B,200,0,0,0,0.0,100,0.0,0.0
EVN,B,200,0,200,0,0.0,200,0.0,0.0
MRSN,B,200,0,0,0,0.0,100,0.0,0.0
SLF,T,200,0,200,0,0.0,100,0.0,0.0
NSH+,B,200,0,200,0,0.0,100,0.0,0.0
ASML,S,200,0,0,0,0.0,200,0.0,0.0
GMRE-A,T,200,0,200,0,0.0,200,0.0,0.0
APSG+,S,200,0,200,0,0.0,200,0.0,0.0
TRGP,S,200,0,200,0,0.0,200,0.0,0.0
ABR-C,S,200,0,200,0,0.0,100,0.0,0.0
SZC,S,200,0,200,0,0.0,200,0.0,0.0
GHY,B,200,0,200,0,0.0,100,0.0,0.0
UDOW,T,200,100,100,0,0.00810766985568348,100,0.001,0.02
SPOK,B,200,0,0,0,0.0,200,0.0,0.0
NTZ,S,200,0,200,0,0.0,200,0.0,0.0
MYC,B,200,0,200,0,0.0,200,0.0,0.0
VLUE,T,200,0,0,0,0.0,200,0.0,0.0
VERX,S,200,100,0,100,0.027708506511499,200,0.01,0.39
ADP,B,200,0,100,0,0.0,100,0.0,0.0
AYX,B,200,0,100,0,0.0,100,0.0,0.0
JAMF,T,200,0,0,0,0.0,200,0.0,0.0
SWIR,T,200,0,100,0,0.0,100,0.0,0.0
GEL,T,200,0,200,0,0.0,100,0.0,0.0
TPR,T,200,0,200,0,0.0,100,0.0,0.0
QRTEA,B,200,0,200,0,0.0,200,0.0,0.0
PRE-I,S,200,0,200,0,0.0,200,0.0,0.0
BFIIW,B,200,0,200,0,0.0,200,0.0,0.0
TTD,T,200,0,0,0,0.0,200,0.0,0.0
RMO+,E,200,0,200,0,0.0,200,0.0,0.0
GOVT,T,200,0,200,0,0.0,200,0.0,0.0
YLCO,T,200,0,200,0,0.0,200,0.0,0.0
DGII,S,200,200,0,0,0.0552791597567717,100,0.015,0.12
MMP,T,200,0,200,0,0.0,200,0.0,0.0
BYSI,T,200,0,200,0,0.0,200,0.0,0.0
MNP,B,200,0,200,0,0.0,200,0.0,0.0
PSTI,B,200,0,0,0,0.0,200,0.0,0.0
JPM-H,B,200,0,200,0,0.0,100,0.0,0.0
GSM,T,200,0,200,0,0.0,200,0.0,0.0
CGA,T,200,0,100,0,0.0,100,0.0,0.0
MXC,T,200,0,100,0,0.0,100,0.0,0.0
DK,B,200,0,200,0,0.0,200,0.0,0.0
STK,S,200,0,200,0,0.0,200,0.0,0.0
MET-A,B,200,0,200,0,0.0,200,0.0,0.0
DAN,T,200,0,200,0,0.0,200,0.0,0.0
REAL,B,200,0,0,0,0.0,100,0.0,0.0
VIVO,T,200,0,200,0,0.0,200,0.0,0.0
HAIN,T,200,0,100,0,0.0,100,0.0,0.0
LUMN,T,200,0,200,0,0.0,100,0.0,0.0
HEWJ,S,200,163,37,0,0.0742258652094718,163,0.001,0.02
TCS,S,200,0,200,0,0.0,200,0.0,0.0
RILYG,T,200,0,100,0,0.0,100,0.0,0.0
KRA,B,200,0,100,0,0.0,100,0.0,0.0
CDMO,T,200,200,0,0,0.0292868648411188,100,0.001,0.06
STL-A,T,200,0,200,0,0.0,100,0.0,0.0
ECPG,B,200,0,200,0,0.0,100,0.0,0.0
HBIO,B,200,0,200,0,0.0,200,0.0,0.0
COF-K,B,200,0,200,0,0.0,200,0.0,0.0
ABC,S,200,200,0,0,0.0041430169449393,100,0.001,0.04
AERI,T,200,0,200,0,0.0,200,0.0,0.0
XIN,T,200,0,200,0,0.0,200,0.0,0.0
PBI,T,200,0,200,0,0.0,200,0.0,0.0
NHI,B,200,0,100,0,0.0,100,0.0,0.0
CPTA,S,200,0,200,0,0.0,200,0.0,0.0
QEFA,B,200,0,200,0,0.0,200,0.0,0.0
SNR,T,200,0,200,0,0.0,200,0.0,0.0
CHGG,T,200,0,200,0,0.0,200,0.0,0.0
NOACU,B,200,0,200,0,0.0,200,0.0,0.0
AFL,T,200,0,200,0,0.0,100,0.0,0.0
GOOGL,T,200,0,100,0,0.0,100,0.0,0.0
CDR,B,200,0,200,0,0.0,100,0.0,0.0
WWE,T,200,0,100,0,0.0,100,0.0,0.0
VRP,S,200,0,200,0,0.0,200,0.0,0.0
NLSN,B,200,0,200,0,0.0,100,0.0,0.0
ASAN,S,200,0,200,0,0.0,200,0.0,0.0
DVAX,B,200,0,200,0,0.0,100,0.0,0.0
AXNX,T,200,0,100,0,0.0,100,0.0,0.0
MIME,T,200,0,0,0,0.0,200,0.0,0.0
NEE-K,T,200,0,100,0,0.0,100,0.0,0.0
HA,S,200,0,200,0,0.0,200,0.0,0.0
CHCI,T,200,0,100,0,0.0,100,0.0,0.0
KCE,B,200,0,200,0,0.0,100,0.0,0.0
GOED,B,200,0,200,0,0.0,200,0.0,0.0
APTS,T,200,0,200,0,0.0,200,0.0,0.0
EMX,S,200,0,200,0,0.0,200,0.0,0.0
EMP,S,200,0,200,0,0.0,200,0.0,0.0
FNDF,S,200,0,200,0,0.0,200,0.0,0.0
HPI,T,200,0,200,0,0.0,100,0.0,0.0
ACEL,T,200,0,200,0,0.0,200,0.0,0.0
BIPC,B,200,0,200,0,0.0,100,0.0,0.0
NDLS,T,200,0,0,0,0.0,200,0.0,0.0
FAM,T,200,0,200,0,0.0,100,0.0,0.0
KNTE,T,200,0,100,0,0.0,100,0.0,0.0
SKLZ+,S,200,0,0,0,0.0,200,0.0,0.0
MAT,S,200,0,200,0,0.0,200,0.0,0.0
LEG,T,200,0,0,0,0.0,100,0.0,0.0
FTAI-A,B,200,0,200,0,0.0,200,0.0,0.0
HGV,T,200,0,200,0,0.0,200,0.0,0.0
EBF,T,200,0,200,0,0.0,200,0.0,0.0
MMC,B,200,0,100,0,0.0,100,0.0,0.0
TOLZ,B,200,0,200,0,0.0,200,0.0,0.0
QYLD,T,200,0,0,0,0.0,200,0.0,0.0
VCYT,B,200,0,100,0,0.0,100,0.0,0.0
VMACW,T,200,0,200,0,0.0,200,0.0,0.0
COE,S,200,0,200,0,0.0,200,0.0,0.0
CCV=,B,200,0,200,0,0.0,100,0.0,0.0
SNRHU,B,200,0,200,0,0.0,200,0.0,0.0
TGRW,B,200,0,200,0,0.0,100,0.0,0.0
CLNY-H,B,200,0,200,0,0.0,200,0.0,0.0
EWS,T,200,0,200,0,0.0,100,0.0,0.0
MOTN,B,200,0,200,0,0.0,200,0.0,0.0
FXD,B,200,0,200,0,0.0,200,0.0,0.0
RNP,T,200,100,0,100,0.116550116550117,200,0.004,0.04
DCP,T,200,0,200,0,0.0,200,0.0,0.0
KL,S,200,0,200,0,0.0,200,0.0,0.0
LYV,S,200,0,200,0,0.0,200,0.0,0.0
