symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVO,B,3449,100,2905,100,0.00384349296640787,625,0.01,0.02
HERO,T,3449,0,700,0,0.0,2249,0.0,0.0
INVE,T,3449,0,2799,0,0.0,461,0.0,0.0
SCWX,B,3440,0,3340,0,0.0,1340,0.0,0.0
OIS,T,3438,0,2638,0,0.0,750,0.0,0.0
HRZN,B,3437,0,3032,0,0.0,336,0.0,0.0
HLM-,T,3435,272,1253,228,0.279835390946502,800,0.01,0.13
MTDR,S,3434,100,1534,1700,0.0075295534974776,639,0.001,0.04
EMR,T,3434,10,2734,490,0.00062992125984252,1164,0.001,0.02
SDY,B,3433,851,2281,0,0.47624323018483,477,0.005,0.100595238095238
GIL,B,3430,0,2339,0,0.0,633,0.0,0.0
BKTI,B,3428,0,3028,0,0.0,1289,0.0,0.0
ATEC,T,3428,0,3428,0,0.0,800,0.0,0.0
NURO,S,3427,0,2427,0,0.0,800,0.0,0.0
GIS,T,3423,0,3161,0,0.0,878,0.0,0.0
DUSL,S,3423,700,0,0,0.915032679738562,672,0.011,0.07
IGBH,B,3416,100,2316,0,1.0,805,0.01,0.07
NUAN,T,3415,0,3415,0,0.0,1000,0.0,0.0
PAG,B,3413,0,1468,0,0.0,477,0.0,0.0
YQ,E,3411,0,2911,0,0.0,400,0.0,0.0
IGF,T,3407,0,3407,0,0.0,1348,0.0,0.0
NRO,B,3405,0,3305,0,0.0,1000,0.0,0.0
TMCI,B,3403,100,2878,100,0.0262881177707676,2196,0.01,0.17
MGA,B,3403,0,2258,0,0.0,399,0.0,0.0
AMRK,B,3402,0,1900,0,0.0,200,0.0,0.0
BANC,B,3402,0,3402,0,0.0,902,0.0,0.0
RJI,T,3400,0,3400,0,0.0,3400,0.0,0.0
JWSM+,B,3400,0,1300,0,0.0,800,0.0,0.0
FCAX+,T,3400,0,2800,0,0.0,1800,0.0,0.0
AIR,T,3400,0,1500,0,0.0,500,0.0,0.0
GHM,B,3400,200,1300,0,0.120264582080577,1097,0.01015,0.19
IPOF+,B,3400,0,2700,0,0.0,600,0.0,0.0
DMYI,B,3400,0,2700,0,0.0,1000,0.0,0.0
JMP,T,3400,0,1900,0,0.0,1800,0.0,0.0
CLMT,B,3400,0,3400,0,0.0,3400,0.0,0.0
KURI,B,3400,0,3400,0,0.0,1100,0.0,0.0
WPG-I,T,3400,0,1800,0,0.0,1800,0.0,0.0
FPXI,T,3400,0,3400,0,0.0,2500,0.0,0.0
BBVA,T,3400,0,3400,0,0.0,3300,0.0,0.0
CLPR,T,3400,0,3200,0,0.0,2000,0.0,0.0
UBP,T,3400,0,400,0,0.0,1700,0.0,0.0
FWAC,B,3400,0,2000,0,0.0,2000,0.0,0.0
VIH,S,3400,0,3400,0,0.0,1900,0.0,0.0
VTHR,B,3400,0,3300,0,0.0,700,0.0,0.0
IOVA,T,3399,0,2649,0,0.0,459,0.0,0.0
HCIC,S,3398,0,3298,0,0.0,1298,0.0,0.0
PFSI,T,3397,209,2497,0,0.0131791576803988,700,0.00274311926605505,0.0408256880733945
CLVRW,S,3395,0,2195,0,0.0,1200,0.0,0.0
FXP,B,3389,600,1955,834,2.28493150684931,645,0.003,0.285
LTC,T,3388,0,1895,0,0.0,614,0.0,0.0
UNIT,B,3388,0,3388,0,0.0,700,0.0,0.0
LAZY,T,3386,0,3045,0,0.0,2645,0.0,0.0
IEUS,S,3385,0,1795,0,0.0,1825,0.0,0.0
PBW,S,3384,210,484,644,0.0526792317022174,190,0.03,0.8
SCS,B,3384,0,3384,0,0.0,2384,0.0,0.0
COF-I,S,3383,0,2983,0,0.0,495,0.0,0.0
PLBY,S,3381,175,3001,25,0.0172822437290144,700,0.01,0.15
BHP,B,3378,73,2840,365,0.00699270982111687,538,0.002,0.0430232558139535
SMED,S,3377,0,3377,0,0.0,1415,0.0,0.0
APR,T,3376,0,900,0,0.0,597,0.0,0.0
ASTSW,B,3375,0,2475,0,0.0,1200,0.0,0.0
PCEF,B,3371,0,3371,0,0.0,720,0.0,0.0
FSTX,T,3370,0,2045,0,0.0,400,0.0,0.0
PDT,B,3370,0,3370,0,0.0,600,0.0,0.0
KSU,T,3369,182,2223,0,0.00242311276794035,500,0.0121978021978022,0.127582417582418
WPG-I,S,3369,0,3089,0,0.0,618,0.0,0.0
LFST,T,3365,0,3165,0,0.0,100,0.0,0.0
FHI,B,3365,0,2065,0,0.0,466,0.0,0.0
BMEZ,B,3364,0,3164,0,0.0,668,0.0,0.0
EWL,B,3358,4,3354,0,0.000228754432117122,1568,0.001,0.01
DG,T,3357,320,1135,800,0.0170852131882351,1055,0.002,0.08
ECCC,B,3342,0,2942,0,0.0,400,0.0,0.0
EVC,T,3337,0,2566,0,0.0,1054,0.0,0.0
PZZA,B,3337,0,682,0,0.0,574,0.0,0.0
AXSM,B,3337,0,1211,0,0.0,760,0.0,0.0
FDD,B,3336,1,3335,0,5.73000229200092e-05,430,0.001,0.02
CRBP,S,3335,0,1835,0,0.0,1435,0.0,0.0
GIM,S,3335,0,3335,0,0.0,1700,0.0,0.0
PGEN,B,3333,539,2794,0,0.252222742161909,1484,0.001,0.01
CLII,T,3333,100,1884,0,0.0370507595405706,100,0.01,0.1
OPPX,B,3331,0,3331,0,0.0,1331,0.0,0.0
SQSP,S,3328,100,872,1,0.0771010023130301,655,0.001,0.12
BDJ,S,3328,0,3328,0,0.0,2228,0.0,0.0
PLD,B,3328,197,2525,0,0.010301192219201,493,0.001,0.0110152284263959
BK,B,3326,0,3126,0,0.0,680,0.0,0.0
RMNI,T,3326,0,2826,0,0.0,1100,0.0,0.0
ILF,B,3323,0,3223,0,0.0,2083,0.0,0.0
AVNW,S,3323,111,993,84,0.0150172721350241,656,0.03,0.62
HROW,B,3323,0,2000,0,0.0,1500,0.0,0.0
APLE,S,3323,0,3323,0,0.0,1688,0.0,0.0
MRVI,B,3322,0,2322,0,0.0,902,0.0,0.0
VCVCW,B,3315,0,3315,0,0.0,2300,0.0,0.0
VRTX,B,3313,250,2113,50,0.0112580956549209,600,0.015,0.4
RXT,B,3310,0,3010,0,0.0,800,0.0,0.0
JAN,S,3309,200,2100,400,0.342465753424658,809,0.01,0.06
IGV,B,3308,20,2350,0,0.00334392242099983,252,0.01,0.07
DIV,B,3306,90,2531,420,0.158576790083695,904,0.002,0.07
MDCA,B,3305,0,3105,0,0.0,600,0.0,0.0
PGEN,S,3302,0,3002,0,0.0,900,0.0,0.0
BRFS,B,3301,0,3301,0,0.0,1201,0.0,0.0
HPS,B,3300,0,3200,0,0.0,1100,0.0,0.0
NUWE,B,3300,0,1700,0,0.0,1700,0.0,0.0
DFPH,T,3300,0,1700,0,0.0,1700,0.0,0.0
AVCT,E,3300,0,1200,0,0.0,1200,0.0,0.0
LCY,B,3300,0,1900,0,0.0,1400,0.0,0.0
MRNS,S,3300,0,1300,0,0.0,2000,0.0,0.0
DSM,S,3300,0,3200,0,0.0,2500,0.0,0.0
FGF,T,3300,161,400,539,0.176535087719298,1100,0.01,0.33
DY,T,3300,0,2200,0,0.0,500,0.0,0.0
DBGIW,B,3300,0,3300,0,0.0,1200,0.0,0.0
FCACW,E,3300,0,1900,0,0.0,1400,0.0,0.0
DDMX,T,3300,0,3300,0,0.0,3100,0.0,0.0
JAMF,B,3300,0,400,0,0.0,700,0.0,0.0
BRFS,S,3300,0,3300,0,0.0,300,0.0,0.0
EBR,B,3300,0,3300,0,0.0,2600,0.0,0.0
EEX,T,3300,0,2400,0,0.0,1800,0.0,0.0
TGH-A,B,3300,0,2100,0,0.0,1300,0.0,0.0
LVOXW,B,3300,0,3300,0,0.0,3300,0.0,0.0
AXS,S,3300,0,3300,0,0.0,3300,0.0,0.0
LJPC,S,3300,0,3300,0,0.0,500,0.0,0.0
MOTNW,B,3300,0,2900,0,0.0,2300,0.0,0.0
SOAC+,B,3300,0,3300,0,0.0,3300,0.0,0.0
TETCW,B,3300,0,600,0,0.0,600,0.0,0.0
KLIC,B,3300,0,2850,0,0.0,1200,0.0,0.0
ZWRKU,T,3300,0,3300,0,0.0,3300,0.0,0.0
BFZ,T,3300,0,1700,0,0.0,1700,0.0,0.0
MIRO,E,3300,0,1700,0,0.0,1700,0.0,0.0
KBNTW,T,3300,0,2500,0,0.0,1000,0.0,0.0
IEAWW,T,3300,0,2600,0,0.0,800,0.0,0.0
LSXMA,T,3300,0,3200,0,0.0,1100,0.0,0.0
CACI,T,3300,0,500,0,0.0,200,0.0,0.0
MCA,B,3299,0,3230,0,0.0,2530,0.0,0.0
ACIC,S,3294,0,3294,0,0.0,1396,0.0,0.0
PNBK,T,3290,0,2200,0,0.0,200,0.0,0.0
XEC,T,3290,85,2590,325,0.00288624787775891,750,0.01,0.122941176470588
TEO,T,3287,0,2687,0,0.0,800,0.0,0.0
BLW,B,3285,0,2885,0,0.0,900,0.0,0.0
RFMZ,B,3284,0,3084,0,0.0,684,0.0,0.0
RADA,S,3283,0,3053,0,0.0,174,0.0,0.0
AFL,T,3282,0,3282,0,0.0,492,0.0,0.0
AMRC,T,3277,300,720,0,0.0581170089112747,729,0.001,0.08
XLY,T,3275,355,2605,215,0.00553054261633613,1201,0.001,0.0105633802816901
USFD,B,3275,0,3275,0,0.0,600,0.0,0.0
GS-K,T,3275,500,2175,100,0.372300819061802,775,0.01,0.1
VNOM,T,3275,100,2875,0,0.0283446712018141,1175,0.01,0.03
VYGG,T,3274,0,3274,0,0.0,774,0.0,0.0
FREL,S,3272,0,3272,0,0.0,329,0.0,0.0
OSS,S,3271,0,3221,0,0.0,2650,0.0,0.0
STK,B,3271,0,2571,0,0.0,200,0.0,0.0
VGSH,B,3271,0,3271,0,0.0,390,0.0,0.0
FE,B,3269,0,2969,0,0.0,600,0.0,0.0
INVZ,S,3267,0,3267,0,0.0,3267,0.0,0.0
RGR,S,3266,200,2956,0,0.0533902829684997,310,0.125,0.68
MTG,B,3262,0,3262,0,0.0,2400,0.0,0.0
SNY,T,3262,0,3262,0,0.0,800,0.0,0.0
GNOM,B,3261,100,1024,1700,0.117785630153121,147,0.009,0.08
JBL,B,3260,112,2950,0,0.0169980270147215,549,0.001,0.02
JPC,B,3260,0,3260,0,0.0,1150,0.0,0.0
LOMA,B,3259,0,3259,0,0.0,2148,0.0,0.0
ESPR,T,3259,0,2659,0,0.0,729,0.0,0.0
MNTV,S,3253,700,0,2553,0.264950794852385,3253,0.001,0.02
ULH,B,3250,0,950,0,0.0,750,0.0,0.0
APAM,B,3249,50,2100,0,0.0163185378590078,500,0.02,0.12
ARNC,B,3248,0,2000,0,0.0,600,0.0,0.0
MDXG,B,3248,200,2548,0,0.0603864734299517,949,0.001,0.02
FLEX,S,3241,200,1141,1900,0.00809814957282261,3226,0.001,0.01
COMM,S,3240,0,3240,0,0.0,3190,0.0,0.0
RY,B,3239,30,2948,70,0.00138606542228793,600,0.001,0.01
FDNI,B,3238,0,1827,0,0.0,971,0.0,0.0
BDSI,T,3238,0,2938,0,0.0,1116,0.0,0.0
FHS,B,3234,0,3234,0,0.0,210,0.0,0.0
COW,T,3234,303,2204,0,0.929447852760736,503,0.011,0.17
ALPN,B,3230,0,3030,0,0.0,900,0.0,0.0
RYLD,T,3230,0,2616,0,0.0,655,0.0,0.0
CMF,B,3229,0,3029,0,0.0,1660,0.0,0.0
GDXD,T,3229,200,2979,50,1.5,550,0.002,0.05
AWI,T,3225,450,0,377,0.0750500333555704,300,0.001,0.0933333333333333
IYF,B,3224,0,3224,0,0.0,675,0.0,0.0
OMI,T,3224,100,2264,0,0.00936417267534413,699,0.001,0.09
MNDY,B,3222,30,1381,0,0.023094688221709,698,0.01,2.22
OIIM,B,3222,0,3109,0,0.0,1408,0.0,0.0
HYDB,B,3221,0,3021,0,0.0,800,0.0,0.0
CARS,T,3216,1100,1135,581,0.110976594027441,735,0.001,0.03
ARCB,T,3215,231,1219,0,0.0288713910761155,824,0.02,0.19
FHLC,T,3213,0,2902,0,0.0,86,0.0,0.0
DZZ,T,3212,0,3212,0,0.0,2762,0.0,0.0
IRT,B,3211,0,3111,0,0.0,1211,0.0,0.0
NEWT,B,3208,513,2099,100,0.273347471673922,2111,0.034,0.244
RWJ,S,3206,900,706,1600,1.10924981791697,500,0.0916666666666667,0.986666666666667
JRI,T,3205,0,2805,0,0.0,405,0.0,0.0
FLGT,B,3202,50,2589,60,0.00446503987474384,414,0.02,0.36
CWCO,B,3201,0,2701,0,0.0,800,0.0,0.0
GNRC,T,3201,0,1249,0,0.0,1025,0.0,0.0
ACCD,B,3200,100,2000,0,0.0274725274725275,800,0.01,0.13
MACQU,T,3200,0,1200,0,0.0,1000,0.0,0.0
MHO,T,3200,0,2100,0,0.0,2100,0.0,0.0
BWSN,T,3200,0,1500,0,0.0,800,0.0,0.0
PMX,S,3200,0,2600,0,0.0,800,0.0,0.0
SMED,T,3200,0,1700,0,0.0,1700,0.0,0.0
JWEL,S,3200,0,2500,0,0.0,900,0.0,0.0
PRDO,T,3200,0,2600,0,0.0,900,0.0,0.0
NHF-A,B,3200,0,1800,0,0.0,1800,0.0,0.0
AGCB,T,3200,0,3200,0,0.0,2500,0.0,0.0
GCAC,B,3200,0,2200,0,0.0,700,0.0,0.0
ARDC,T,3200,0,2100,0,0.0,500,0.0,0.0
BGT,T,3200,0,1800,0,0.0,500,0.0,0.0
OCX,T,3200,0,2700,0,0.0,2200,0.0,0.0
ROSS=,T,3200,0,1700,0,0.0,1700,0.0,0.0
ACGLP,T,3200,0,1600,0,0.0,300,0.0,0.0
PLNT,B,3200,0,2000,0,0.0,900,0.0,0.0
GLL,T,3200,1300,1900,0,1.0,1500,0.001,0.03
HPS,T,3200,0,1800,0,0.0,500,0.0,0.0
ZG,B,3200,0,2280,0,0.0,1083,0.0,0.0
QH,B,3200,0,1600,0,0.0,1600,0.0,0.0
AKTX,T,3200,0,2600,0,0.0,900,0.0,0.0
CVGI,T,3200,0,3200,0,0.0,700,0.0,0.0
NSL,T,3200,0,3200,0,0.0,1400,0.0,0.0
DMYI+,B,3200,0,1900,0,0.0,1300,0.0,0.0
ASTSW,T,3200,0,1700,0,0.0,1600,0.0,0.0
VOSOW,T,3200,0,3200,0,0.0,2500,0.0,0.0
CDTX,B,3200,0,3100,0,0.0,2500,0.0,0.0
OPENW,S,3199,0,3199,0,0.0,163,0.0,0.0
SIGA,T,3199,0,2899,0,0.0,2699,0.0,0.0
PLCE,B,3199,400,100,2000,0.0705094306363476,300,0.00325,0.25
NIU,T,3199,75,1800,0,0.0104282536151279,1000,0.01,0.06
QTS,T,3196,0,3196,0,0.0,1319,0.0,0.0
HTIA,T,3195,0,1395,0,0.0,700,0.0,0.0
CFX,B,3192,0,2892,0,0.0,574,0.0,0.0
BEP,T,3187,100,2687,0,0.0346140533056421,735,0.001,0.05
BRX,S,3186,0,2854,0,0.0,953,0.0,0.0
SPOT,T,3186,100,1000,0,0.0135795763172189,635,0.001,0.08
UK,T,3186,0,2386,0,0.0,1620,0.0,0.0
ACES,T,3186,0,3025,0,0.0,365,0.0,0.0
PMO,B,3186,0,2586,0,0.0,1386,0.0,0.0
BLMN,B,3184,0,3184,0,0.0,1200,0.0,0.0
MTZ,S,3183,75,2908,200,0.00503592291680655,1454,0.01,0.19
TR,T,3183,0,2325,0,0.0,434,0.0,0.0
BK,S,3183,0,3183,0,0.0,617,0.0,0.0
ALNA,T,3180,0,3180,0,0.0,1000,0.0,0.0
CERN,B,3180,220,1017,990,0.00609671608701677,325,0.001,0.045
CCK,B,3178,0,2388,0,0.0,888,0.0,0.0
FRO,S,3177,97,3080,0,0.00179407032015832,2977,0.001,0.01
PERI,S,3177,400,2379,200,0.127219361601741,700,0.02,0.173333333333333
VINC,E,3176,0,1676,0,0.0,570,0.0,0.0
GP,B,3169,0,1869,0,0.0,1700,0.0,0.0
ZYNE,S,3168,0,3168,0,0.0,1400,0.0,0.0
CCD,B,3168,0,2168,0,0.0,677,0.0,0.0
ATH,B,3168,945,1322,28,0.0344230132254846,593,0.012,0.118
ORI,B,3167,0,3167,0,0.0,677,0.0,0.0
BOND,B,3164,0,2693,0,0.0,134,0.0,0.0
SMSI,S,3163,0,3163,0,0.0,1394,0.0,0.0
LIT,T,3162,500,1500,0,0.0333488961515374,405,0.033,0.04
INVO,B,3158,200,1858,0,0.277392510402219,500,0.01,0.09
HEZU,B,3158,0,3158,0,0.0,1687,0.0,0.0
APLS,B,3155,0,2211,0,0.0,1682,0.0,0.0
PSXP,T,3154,94,1369,406,0.00633465866972168,469,0.01,0.11
INFI,S,3154,0,3154,0,0.0,2354,0.0,0.0
DOOO,B,3154,11,1200,0,0.0309859154929577,700,0.01,0.11
MCHI,B,3152,0,3152,0,0.0,522,0.0,0.0
DB,S,3151,0,3151,0,0.0,2139,0.0,0.0
CAPL,T,3150,0,2450,0,0.0,1150,0.0,0.0
AMGN,B,3150,4,1210,0,0.000144263714069319,690,0.02,0.06
LEO,B,3150,0,2650,0,0.0,1200,0.0,0.0
KREF,B,3148,0,3148,0,0.0,519,0.0,0.0
HAUZ,B,3144,0,3144,0,0.0,364,0.0,0.0
SCHR,T,3144,0,3144,0,0.0,326,0.0,0.0
CP,B,3140,0,3140,0,0.0,300,0.0,0.0
NRGU,S,3138,100,2348,690,0.077639751552795,2801,0.01,0.36
VSH,B,3136,0,3136,0,0.0,700,0.0,0.0
AJAX,T,3134,0,2800,0,0.0,267,0.0,0.0
EMF,B,3128,0,3128,0,0.0,400,0.0,0.0
KLXE,T,3125,0,2825,0,0.0,400,0.0,0.0
MAS,S,3124,0,3124,0,0.0,522,0.0,0.0
DISH,T,3122,0,3122,0,0.0,973,0.0,0.0
BHVN,S,3120,0,2220,0,0.0,200,0.0,0.0
NAUT,B,3116,0,2745,0,0.0,494,0.0,0.0
AXDX,B,3116,0,3116,0,0.0,367,0.0,0.0
BAK,T,3115,100,2315,0,0.0671591672263264,1100,0.001,0.03
MCFE,T,3113,0,2413,0,0.0,800,0.0,0.0
KEY-I,T,3111,0,1212,0,0.0,600,0.0,0.0
VDE,B,3105,0,3105,0,0.0,325,0.0,0.0
SUP,T,3103,0,2703,0,0.0,1200,0.0,0.0
EFX,B,3102,40,719,81,0.00510855683269476,419,0.02,0.11
DBB,T,3101,100,2901,0,0.0305997552019584,1400,0.001,0.02
COF-I,B,3100,0,3000,0,0.0,400,0.0,0.0
SBOW,T,3100,0,1300,0,0.0,900,0.0,0.0
MHNC,T,3100,0,1400,0,0.0,600,0.0,0.0
AMPI=,T,3100,0,1700,0,0.0,800,0.0,0.0
SHOO,B,3100,0,1700,0,0.0,1800,0.0,0.0
INSW-A,B,3100,0,2900,0,0.0,400,0.0,0.0
MMU,T,3100,0,2000,0,0.0,1500,0.0,0.0
BTCM,S,3100,0,3100,0,0.0,400,0.0,0.0
KRBP,T,3100,0,2600,0,0.0,1000,0.0,0.0
MDJH,S,3100,100,2000,800,0.0666666666666667,1400,0.003,0.54
DENN,T,3100,0,2900,0,0.0,1100,0.0,0.0
HTLFP,B,3100,0,2900,0,0.0,600,0.0,0.0
DBRG-I,B,3100,0,2500,0,0.0,800,0.0,0.0
DNAB,T,3100,0,2100,0,0.0,1000,0.0,0.0
KOD,T,3100,0,300,0,0.0,200,0.0,0.0
YY,T,3100,75,2000,325,0.00863955765464808,1700,0.01,0.11
SBNYP,B,3100,0,3100,0,0.0,1700,0.0,0.0
TTT,S,3100,0,1700,0,0.0,1700,0.0,0.0
AGLE,T,3100,0,1500,0,0.0,600,0.0,0.0
PSNL,B,3100,0,1600,0,0.0,700,0.0,0.0
LVHD,T,3100,0,0,0,0.0,3100,0.0,0.0
PST,T,3100,0,3100,0,0.0,2100,0.0,0.0
GGN,S,3098,0,3098,0,0.0,2650,0.0,0.0
NOW,B,3098,0,201,0,0.0,431,0.0,0.0
VTV,S,3097,1116,1981,0,0.0739666584769359,334,0.002,0.02
WSC,S,3093,0,2094,0,0.0,500,0.0,0.0
DFS,B,3092,0,2092,0,0.0,460,0.0,0.0
W,T,3091,0,1492,0,0.0,377,0.0,0.0
FLS,S,3089,300,0,862,0.0117591721542803,1361,0.001,0.02
CHMI,T,3086,0,2086,0,0.0,786,0.0,0.0
AOSL,B,3084,211,2273,90,0.0688642297650131,533,0.0246919431279621,0.247962085308057
CFG,S,3084,431,2653,0,0.0103569100303701,738,0.002,0.03
ARCC,S,3083,0,3083,0,0.0,570,0.0,0.0
CCRN,S,3082,0,2564,0,0.0,300,0.0,0.0
APP,S,3082,0,1706,0,0.0,650,0.0,0.0
CL,B,3082,5,3077,0,0.000196974472108415,342,0.001,0.01
TAIL,T,3081,0,3081,0,0.0,2675,0.0,0.0
HLT,B,3081,573,1030,418,0.0285486522843904,535,0.001,0.0347643979057592
GSK,S,3079,0,3079,0,0.0,517,0.0,0.0
TUSK,B,3078,0,3078,0,0.0,1279,0.0,0.0
AIA,S,3076,0,2520,0,0.0,1370,0.0,0.0
CODX,S,3075,1275,0,1800,0.590514029172731,2875,0.003,0.07
VIGI,S,3071,0,3071,0,0.0,164,0.0,0.0
BKR,S,3071,0,3071,0,0.0,2375,0.0,0.0
HIL,S,3070,0,3070,0,0.0,2190,0.0,0.0
HAYW,T,3068,0,967,0,0.0,2091,0.0,0.0
MITT-C,B,3067,0,2367,0,0.0,903,0.0,0.0
KUKE,T,3065,0,1705,0,0.0,405,0.0,0.0
ASIX,B,3065,0,2100,0,0.0,465,0.0,0.0
HMPT,S,3063,0,2863,0,0.0,600,0.0,0.0
USAK,B,3050,0,950,0,0.0,600,0.0,0.0
FUSE,T,3050,0,3050,0,0.0,1000,0.0,0.0
NG,S,3050,0,3050,0,0.0,1700,0.0,0.0
BTB,T,3050,0,2900,0,0.0,1350,0.0,0.0
NZF,S,3049,0,2849,0,0.0,2049,0.0,0.0
ELAN,S,3047,0,3047,0,0.0,470,0.0,0.0
MCEF,B,3047,47,2700,0,1.0,747,0.01,0.07
IYW,B,3045,70,2493,482,0.0287062507283758,439,0.002,0.04
TT,B,3044,0,2925,0,0.0,617,0.0,0.0
O,S,3043,0,3023,0,0.0,538,0.0,0.0
BG,T,3043,0,2086,0,0.0,900,0.0,0.0
BANX,B,3042,200,1521,100,0.769230769230769,1021,0.01,0.25
SONY,S,3041,300,137,2600,0.043859649122807,438,0.001,0.04
HMHC,S,3041,0,2909,0,0.0,1100,0.0,0.0
MET-E,T,3040,0,2340,0,0.0,940,0.0,0.0
RADI,B,3038,0,3038,0,0.0,1300,0.0,0.0
CNBS,T,3038,0,1990,0,0.0,425,0.0,0.0
JBL,S,3033,0,2559,0,0.0,305,0.0,0.0
SMTI,B,3030,0,1730,0,0.0,1730,0.0,0.0
NRBO,S,3030,0,3030,0,0.0,2080,0.0,0.0
VIVE,S,3029,0,3029,0,0.0,1043,0.0,0.0
KOD,B,3029,800,160,169,0.207395774105191,371,0.068,0.747142857142857
AVTE,S,3026,0,2558,0,0.0,615,0.0,0.0
OIL,T,3025,200,600,2025,0.248447204968944,2525,0.001,0.1
SEIC,T,3025,400,0,2625,0.0448006199492358,3025,0.002,0.06
HPQ,S,3025,0,3025,0,0.0,416,0.0,0.0
SRPT,T,3023,0,1000,0,0.0,900,0.0,0.0
GYLD,B,3020,0,2920,0,0.0,1020,0.0,0.0
FRA,B,3019,0,3019,0,0.0,1120,0.0,0.0
SGBX,E,3018,0,2418,0,0.0,700,0.0,0.0
WNC,B,3018,0,2758,0,0.0,560,0.0,0.0
ZKIN,S,3015,0,3015,0,0.0,310,0.0,0.0
SM,S,3012,502,2410,100,0.0146543671181691,679,0.00279282868525896,0.0259760956175299
ERII,T,3012,0,2512,0,0.0,1312,0.0,0.0
REAX,T,3008,600,1257,151,0.75,500,0.001,0.126666666666667
ADT,S,3007,0,3007,0,0.0,5,0.0,0.0
GGM,T,3007,0,2440,0,0.0,1426,0.0,0.0
BTZ,B,3007,0,3007,0,0.0,867,0.0,0.0
RTPY,T,3004,0,2904,0,0.0,800,0.0,0.0
NXPI,T,3003,9,1603,0,0.000444166308837031,896,0.021,0.14
DOL,S,3003,0,3003,0,0.0,2807,0.0,0.0
DCRCW,S,3000,0,2100,0,0.0,2000,0.0,0.0
NUWE,T,3000,0,2400,0,0.0,2200,0.0,0.0
RDUS,T,3000,100,1900,400,0.0142045454545455,700,0.01,0.05
UMH,T,3000,0,2900,0,0.0,500,0.0,0.0
ACIO,T,3000,0,1500,0,0.0,1500,0.0,0.0
TRITW,T,3000,0,1500,0,0.0,800,0.0,0.0
DMYQ=,T,3000,0,3000,0,0.0,1900,0.0,0.0
OIBR.C,S,3000,0,3000,0,0.0,3000,0.0,0.0
AUS+,B,3000,0,3000,0,0.0,3000,0.0,0.0
AGE,T,3000,0,2800,0,0.0,1300,0.0,0.0
INDO,B,3000,0,2400,0,0.0,300,0.0,0.0
ZNTE,B,3000,0,1600,0,0.0,1600,0.0,0.0
FREEW,B,3000,0,2700,0,0.0,400,0.0,0.0
ZNTL,B,3000,0,2200,0,0.0,400,0.0,0.0
NTNX,B,3000,200,2400,100,0.0144800904129339,800,0.006,0.03
SHCR,E,3000,0,2000,0,0.0,200,0.0,0.0
MUC,B,3000,0,2700,0,0.0,1600,0.0,0.0
HDMV,B,3000,0,2000,0,0.0,2000,0.0,0.0
TWND+,B,3000,0,3000,0,0.0,2700,0.0,0.0
SGRP,B,3000,0,1900,0,0.0,1100,0.0,0.0
ACCD,T,3000,50,1900,250,0.00899280575539568,400,0.01,0.1
CADE,T,3000,0,1900,0,0.0,1000,0.0,0.0
BYLD,B,3000,0,2500,0,0.0,800,0.0,0.0
SUNS,S,3000,0,3000,0,0.0,3000,0.0,0.0
VTEB,T,3000,0,3000,0,0.0,1200,0.0,0.0
GENE,B,3000,0,2900,0,0.0,2270,0.0,0.0
MDRRP,T,3000,0,1100,0,0.0,700,0.0,0.0
XDQQ,T,3000,0,1000,0,0.0,1000,0.0,0.0
NVFY,T,3000,0,800,0,0.0,1500,0.0,0.0
IMAC,T,3000,100,2700,0,0.137174211248285,2800,0.001,0.03
CVLY,T,3000,0,2600,0,0.0,1600,0.0,0.0
BFIN,B,3000,0,1900,0,0.0,1100,0.0,0.0
EBS,B,3000,0,1400,0,0.0,700,0.0,0.0
GRSVW,T,3000,0,3000,0,0.0,600,0.0,0.0
MOR,B,3000,0,2200,0,0.0,1400,0.0,0.0
AL,T,2999,300,2199,0,0.0427533133817871,299,0.001,0.04
TIP,S,2998,0,2998,0,0.0,461,0.0,0.0
TMO,B,2996,146,300,0,0.0085847618975286,598,0.021,0.347735849056604
EGY,B,2995,0,1700,0,0.0,1500,0.0,0.0
HTA,B,2994,0,2894,0,0.0,322,0.0,0.0
DG,B,2991,41,1450,0,0.00174186421955986,500,0.02,0.08
DADA,T,2991,1100,1305,100,0.0655231700735489,705,0.003,0.14
KPLTW,B,2991,0,2091,0,0.0,1100,0.0,0.0
OEF,B,2989,2204,275,0,0.727302996419681,1597,0.004,0.135649717514124
LOOP,S,2988,0,2188,0,0.0,698,0.0,0.0
NAIL,E,2986,0,2286,0,0.0,200,0.0,0.0
EQNR,S,2982,0,2982,0,0.0,588,0.0,0.0
STX,B,2980,509,1722,100,0.0319589183793729,675,0.003,0.093348623853211
HLIT,S,2978,0,2978,0,0.0,2500,0.0,0.0
KKR,B,2978,70,1106,1802,0.0018035659074513,434,0.001,0.03
HRL,B,2971,0,2971,0,0.0,1100,0.0,0.0
STNG,S,2971,6,2965,0,0.00099684332945672,648,0.01,0.03
GLL,S,2970,1686,1284,0,1.00300020157203,335,0.002,0.04
EOG,T,2970,400,2270,0,0.0103700774186061,693,0.002,0.08
WES,B,2969,0,2669,0,0.0,332,0.0,0.0
