symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIAN,S,300,0,300,0,0.0,300,0.0,0.0
RAMP,T,300,0,100,0,0.0,100,0.0,0.0
XNCR,S,300,0,200,0,0.0,200,0.0,0.0
FV,T,300,0,300,0,0.0,200,0.0,0.0
SQM,E,300,0,0,0,0.0,100,0.0,0.0
GOVI,B,300,0,300,0,0.0,300,0.0,0.0
VTSI,B,300,0,100,0,0.0,100,0.0,0.0
BLV,E,300,0,0,0,0.0,100,0.0,0.0
FVAL,B,300,0,0,0,0.0,300,0.0,0.0
AXON,S,300,10,0,0,0.00152299725860493,100,0.01,0.75
ACIC,B,300,0,300,0,0.0,300,0.0,0.0
INZY,S,300,0,300,0,0.0,300,0.0,0.0
META,E,300,0,0,0,0.0,100,0.0,0.0
DYN,B,300,0,300,0,0.0,200,0.0,0.0
VVV,S,300,0,300,0,0.0,300,0.0,0.0
BLTE,S,300,0,0,0,0.0,100,0.0,0.0
SREA,B,300,0,100,0,0.0,200,0.0,0.0
ENVX,E,300,0,300,0,0.0,300,0.0,0.0
POL,T,300,0,300,0,0.0,300,0.0,0.0
BLRX,T,300,0,200,0,0.0,100,0.0,0.0
BKD,T,300,0,300,0,0.0,300,0.0,0.0
VWOB,T,300,0,300,0,0.0,100,0.0,0.0
AKRO,T,300,0,300,0,0.0,100,0.0,0.0
PEO,S,300,0,200,0,0.0,200,0.0,0.0
HES,E,300,0,0,0,0.0,100,0.0,0.0
GPMT-A,B,300,0,200,0,0.0,100,0.0,0.0
CIEN,S,300,0,200,0,0.0,200,0.0,0.0
USOI,S,300,0,200,0,0.0,100,0.0,0.0
NAPR,S,300,0,300,0,0.0,200,0.0,0.0
CBAY,B,300,0,200,0,0.0,100,0.0,0.0
CSTL,E,300,0,200,0,0.0,200,0.0,0.0
CXAI,T,300,0,300,0,0.0,200,0.0,0.0
VYX,T,300,0,300,0,0.0,100,0.0,0.0
ATNF,S,300,0,0,0,0.0,200,0.0,0.0
ASTE,T,300,0,100,0,0.0,200,0.0,0.0
PERI,S,300,0,200,0,0.0,200,0.0,0.0
FXE,T,300,100,200,0,0.040650406504065,100,0.002,0.02
GDV-K,S,300,0,0,0,0.0,100,0.0,0.0
ALE,E,300,35,0,0,0.0262565641410353,100,0.01,0.1
NAVI,S,300,0,300,0,0.0,300,0.0,0.0
SRS,S,300,0,300,0,0.0,300,0.0,0.0
SRTY,T,300,0,200,0,0.0,100,0.0,0.0
NBB,S,300,0,200,0,0.0,200,0.0,0.0
BLND,E,300,0,300,0,0.0,300,0.0,0.0
NOTV,S,300,0,0,0,0.0,300,0.0,0.0
GREI,B,300,0,100,0,0.0,100,0.0,0.0
NOTV,E,300,0,0,0,0.0,100,0.0,0.0
DSKE,T,300,0,300,0,0.0,300,0.0,0.0
BXMT,S,300,0,300,0,0.0,300,0.0,0.0
AGNCO,B,300,0,200,0,0.0,200,0.0,0.0
GDS,S,300,0,300,0,0.0,300,0.0,0.0
BOOM,B,300,0,200,0,0.0,200,0.0,0.0
PMTU,B,300,0,200,0,0.0,200,0.0,0.0
MDV-A,B,300,0,200,0,0.0,200,0.0,0.0
ANDE,T,300,0,300,0,0.0,100,0.0,0.0
BLLD,B,300,0,100,0,0.0,100,0.0,0.0
NOGN,B,300,300,0,0,0.0208942749686586,200,0.0008,0.0056
FREY,S,300,0,300,0,0.0,200,0.0,0.0
REM,T,300,0,300,0,0.0,300,0.0,0.0
HDUS,B,300,0,0,0,0.0,200,0.0,0.0
CONL,S,300,0,0,0,0.0,200,0.0,0.0
FRES,T,300,0,300,0,0.0,100,0.0,0.0
FNDB,B,300,0,300,0,0.0,300,0.0,0.0
FEIM,B,300,0,300,0,0.0,300,0.0,0.0
CWEB,S,300,0,0,0,0.0,200,0.0,0.0
FELC,B,300,0,300,0,0.0,200,0.0,0.0
PFD,B,300,0,200,0,0.0,200,0.0,0.0
PFD,S,300,0,200,0,0.0,200,0.0,0.0
LOMA,B,300,0,300,0,0.0,300,0.0,0.0
TWO-B,B,300,100,100,0,1.0,100,0.01,0.08
LOMA,S,300,0,300,0,0.0,300,0.0,0.0
HDGE,T,300,0,300,0,0.0,200,0.0,0.0
TWO-C,B,300,0,200,0,0.0,200,0.0,0.0
FRD,S,300,0,0,0,0.0,100,0.0,0.0
IBKR,E,300,0,0,0,0.0,200,0.0,0.0
SANM,E,300,0,0,0,0.0,100,0.0,0.0
IPAC,E,300,0,0,0,0.0,100,0.0,0.0
NCA,T,300,0,300,0,0.0,200,0.0,0.0
XEL,B,300,0,300,0,0.0,300,0.0,0.0
TX,B,300,0,300,0,0.0,100,0.0,0.0
STAA,T,300,0,100,0,0.0,200,0.0,0.0
FNDE,T,300,0,300,0,0.0,300,0.0,0.0
ASA,B,300,0,0,0,0.0,100,0.0,0.0
CHWY,E,300,0,300,0,0.0,300,0.0,0.0
LOVE,T,300,0,300,0,0.0,300,0.0,0.0
RETL,T,300,0,300,0,0.0,100,0.0,0.0
DOOO,E,300,0,300,0,0.0,100,0.0,0.0
REVG,E,300,0,0,0,0.0,100,0.0,0.0
REVG,S,300,0,200,0,0.0,200,0.0,0.0
TXS,T,300,0,200,0,0.0,100,0.0,0.0
BUR,T,300,0,300,0,0.0,300,0.0,0.0
IGA,T,300,0,300,0,0.0,200,0.0,0.0
PFH,B,300,0,200,0,0.0,200,0.0,0.0
KBE,T,300,0,300,0,0.0,300,0.0,0.0
REXR,S,300,0,300,0,0.0,200,0.0,0.0
CWAN,E,300,0,0,0,0.0,100,0.0,0.0
BALI,T,300,0,300,0,0.0,300,0.0,0.0
AB,S,300,0,200,0,0.0,200,0.0,0.0
JMSB,S,300,0,0,0,0.0,100,0.0,0.0
TCBK,S,300,0,0,0,0.0,200,0.0,0.0
WDAY,B,300,0,0,0,0.0,100,0.0,0.0
STER,B,300,0,300,0,0.0,300,0.0,0.0
MCRB,S,300,0,200,0,0.0,200,0.0,0.0
GRPN,B,300,0,0,0,0.0,100,0.0,0.0
LQDA,T,300,0,300,0,0.0,100,0.0,0.0
CVV,T,300,100,0,0,0.3003003003003,100,0.02,0.16
CDMO,B,300,0,300,0,0.0,300,0.0,0.0
TYGO,S,300,0,300,0,0.0,300,0.0,0.0
FENG,E,300,0,300,0,0.0,300,0.0,0.0
BSEP,T,300,0,300,0,0.0,300,0.0,0.0
BRBR,B,300,0,300,0,0.0,100,0.0,0.0
STHO,S,300,0,200,0,0.0,200,0.0,0.0
IFN,B,300,0,100,0,0.0,200,0.0,0.0
ONTF,T,300,0,200,0,0.0,200,0.0,0.0
URNM,S,300,35,0,0,0.00442310122583091,45,0.02,0.13
TBT,S,300,0,300,0,0.0,300,0.0,0.0
NML,T,300,0,300,0,0.0,300,0.0,0.0
BRAG,T,300,0,300,0,0.0,100,0.0,0.0
IFF,S,300,0,0,0,0.0,300,0.0,0.0
URNJ,B,300,0,0,0,0.0,200,0.0,0.0
STM,B,300,0,200,0,0.0,100,0.0,0.0
HCM,T,300,100,100,0,0.11001100110011,100,0.01,0.06
DHI,S,300,0,200,0,0.0,200,0.0,0.0
WEAV,S,300,0,300,0,0.0,300,0.0,0.0
IFBD,B,300,0,300,0,0.0,200,0.0,0.0
STOK,S,300,0,200,0,0.0,200,0.0,0.0
UAMY,E,300,0,0,0,0.0,100,0.0,0.0
NDRA,T,300,0,300,0,0.0,300,0.0,0.0
UAMY,T,300,0,0,0,0.0,100,0.0,0.0
RYAM,T,300,0,300,0,0.0,200,0.0,0.0
DOV,B,300,0,100,0,0.0,100,0.0,0.0
URBN,S,300,0,0,0,0.0,100,0.0,0.0
RXST,S,300,0,100,0,0.0,100,0.0,0.0
CCAP,T,300,0,300,0,0.0,300,0.0,0.0
NLY-G,T,300,0,200,0,0.0,200,0.0,0.0
GSC,B,300,0,300,0,0.0,300,0.0,0.0
FPRO,B,300,0,0,0,0.0,300,0.0,0.0
EARN,S,300,0,300,0,0.0,300,0.0,0.0
WULF,S,300,0,300,0,0.0,300,0.0,0.0
RWT-A,S,300,0,100,0,0.0,100,0.0,0.0
LSCC,B,300,0,300,0,0.0,300,0.0,0.0
EQR,B,300,0,300,0,0.0,300,0.0,0.0
ABBV,T,300,0,300,0,0.0,100,0.0,0.0
ATAI,T,300,0,300,0,0.0,300,0.0,0.0
AZTA,B,300,0,0,0,0.0,100,0.0,0.0
STRS,S,300,0,100,0,0.0,100,0.0,0.0
HAYW,B,300,0,300,0,0.0,200,0.0,0.0
GSEW,B,300,0,200,0,0.0,200,0.0,0.0
RIET,T,300,0,200,0,0.0,200,0.0,0.0
ET-E,S,300,0,0,0,0.0,300,0.0,0.0
BOX,S,300,0,300,0,0.0,300,0.0,0.0
AMTX,S,300,0,300,0,0.0,300,0.0,0.0
RVYL,T,300,0,200,0,0.0,200,0.0,0.0
BSIG,S,300,0,200,0,0.0,200,0.0,0.0
PLCE,S,300,0,200,0,0.0,50,0.0,0.0
IPX,E,300,0,0,0,0.0,300,0.0,0.0
STT-D,S,300,0,300,0,0.0,300,0.0,0.0
GSHD,B,300,0,200,0,0.0,100,0.0,0.0
RILYN,B,300,0,300,0,0.0,300,0.0,0.0
NKX,E,300,0,0,0,0.0,300,0.0,0.0
TAOP,T,300,0,300,0,0.0,200,0.0,0.0
STT-G,B,300,0,200,0,0.0,200,0.0,0.0
FEZ,B,300,0,300,0,0.0,200,0.0,0.0
CNX,T,300,0,300,0,0.0,100,0.0,0.0
MBND,B,300,300,0,0,1.0,300,0.001,0.15
FPF,E,300,0,0,0,0.0,100,0.0,0.0
DRTS,T,300,0,300,0,0.0,300,0.0,0.0
JPEF,B,300,0,100,0,0.0,100,0.0,0.0
LTRX,S,300,0,200,0,0.0,200,0.0,0.0
IRTR,B,300,0,300,0,0.0,300,0.0,0.0
GSL,S,300,0,300,0,0.0,300,0.0,0.0
ARVN,B,300,0,200,0,0.0,100,0.0,0.0
RIV-A,S,300,0,100,0,0.0,100,0.0,0.0
PGJ,S,300,0,0,0,0.0,300,0.0,0.0
PGP,B,300,0,300,0,0.0,200,0.0,0.0
ICAP,T,300,0,300,0,0.0,300,0.0,0.0
ONBPO,B,300,0,300,0,0.0,300,0.0,0.0
GAIN,S,300,0,300,0,0.0,300,0.0,0.0
WGS,B,300,0,300,0,0.0,300,0.0,0.0
RUM,E,300,0,300,0,0.0,300,0.0,0.0
GSM,T,300,0,300,0,0.0,300,0.0,0.0
FFA,B,300,0,200,0,0.0,200,0.0,0.0
LUXH,S,300,0,300,0,0.0,300,0.0,0.0
ARVL,B,300,0,100,0,0.0,200,0.0,0.0
RTC,E,300,0,300,0,0.0,300,0.0,0.0
NINE,T,300,0,300,0,0.0,100,0.0,0.0
CTV,B,300,0,300,0,0.0,300,0.0,0.0
WRN,B,300,0,300,0,0.0,300,0.0,0.0
HAIN,S,300,0,300,0,0.0,300,0.0,0.0
UNFI,T,300,0,300,0,0.0,200,0.0,0.0
BAC-P,T,300,0,300,0,0.0,300,0.0,0.0
GTH,S,300,0,300,0,0.0,300,0.0,0.0
DRRX,B,300,0,0,0,0.0,200,0.0,0.0
DQ,S,300,0,200,0,0.0,200,0.0,0.0
CVGI,S,300,0,200,0,0.0,200,0.0,0.0
BV,B,300,0,300,0,0.0,300,0.0,0.0
AIV,B,300,0,300,0,0.0,200,0.0,0.0
LXP,B,300,0,300,0,0.0,300,0.0,0.0
ICLK,B,300,0,300,0,0.0,300,0.0,0.0
GTN,B,300,0,300,0,0.0,300,0.0,0.0
FOX,B,300,0,300,0,0.0,300,0.0,0.0
BPYPM,T,300,0,100,0,0.0,200,0.0,0.0
JUCY,E,300,0,300,0,0.0,300,0.0,0.0
DGRS,S,300,300,0,0,0.428571428571429,300,0.02,0.08
CNYA,T,300,0,300,0,0.0,300,0.0,0.0
NGVC,E,300,0,200,0,0.0,100,0.0,0.0
COEP,T,300,0,300,0,0.0,200,0.0,0.0
IDEX,B,300,0,200,0,0.0,100,0.0,0.0
GTY,B,300,0,100,0,0.0,100,0.0,0.0
PII,T,300,0,200,0,0.0,100,0.0,0.0
CUE,T,300,0,300,0,0.0,200,0.0,0.0
ECCX,T,300,0,300,0,0.0,100,0.0,0.0
CLRB,S,300,0,0,0,0.0,300,0.0,0.0
WKME,S,300,100,0,0,0.0977517106549365,100,0.01,0.04
CCRV,B,300,0,200,0,0.0,200,0.0,0.0
JRI,B,300,0,300,0,0.0,300,0.0,0.0
AB,T,300,0,200,0,0.0,200,0.0,0.0
JRI,T,300,0,300,0,0.0,300,0.0,0.0
BPT,S,300,0,300,0,0.0,300,0.0,0.0
CUTR,T,300,0,0,0,0.0,300,0.0,0.0
FFTY,B,300,0,300,0,0.0,100,0.0,0.0
SWAN,S,300,0,100,0,0.0,100,0.0,0.0
WMG,B,300,0,300,0,0.0,200,0.0,0.0
BVS,S,300,0,0,0,0.0,300,0.0,0.0
ROST,S,300,0,0,0,0.0,300,0.0,0.0
MAN,S,300,0,0,0,0.0,200,0.0,0.0
WATT,S,299,0,99,0,0.0,200,0.0,0.0
ETRN,S,299,0,299,0,0.0,299,0.0,0.0
MFA,T,299,0,299,0,0.0,199,0.0,0.0
NUSI,S,299,99,0,0,0.49009900990099,99,0.001,0.07
KEY-L,B,299,0,100,0,0.0,100,0.0,0.0
MAT,T,299,0,299,0,0.0,199,0.0,0.0
AEON,S,299,0,99,0,0.0,100,0.0,0.0
CASS,S,299,0,99,0,0.0,100,0.0,0.0
SCVL,B,299,0,103,0,0.0,196,0.0,0.0
GOOD,T,299,0,299,0,0.0,199,0.0,0.0
REVG,T,299,0,100,0,0.0,199,0.0,0.0
HRZN,T,298,0,298,0,0.0,198,0.0,0.0
TIMB,B,298,0,298,0,0.0,226,0.0,0.0
CNQ,B,298,0,298,0,0.0,75,0.0,0.0
ELF,T,298,0,198,0,0.0,198,0.0,0.0
FNB,S,298,0,298,0,0.0,298,0.0,0.0
LFT-A,B,298,0,198,0,0.0,198,0.0,0.0
ALLE,S,298,3,0,0,0.00156168662155128,78,0.24,1.48
FNDE,S,297,0,297,0,0.0,4,0.0,0.0
NBTB,T,297,0,100,0,0.0,197,0.0,0.0
BLDP,S,296,0,296,0,0.0,296,0.0,0.0
HAFC,B,296,0,296,0,0.0,196,0.0,0.0
PDCO,S,296,0,196,0,0.0,196,0.0,0.0
DFUS,B,296,0,142,0,0.0,154,0.0,0.0
IWB,T,296,0,296,0,0.0,196,0.0,0.0
VGR,B,295,0,295,0,0.0,72,0.0,0.0
TWO,B,295,0,295,0,0.0,100,0.0,0.0
HPI,E,295,100,0,95,0.318471337579618,100,0.0,0.04
HTLF,S,295,180,0,0,0.103507763082231,60,0.0227777777777778,0.118888888888889
TWST,B,295,0,294,0,0.0,125,0.0,0.0
DUSA,B,294,0,0,0,0.0,100,0.0,0.0
FDP,B,294,0,0,0,0.0,32,0.0,0.0
MPB,S,294,0,0,0,0.0,100,0.0,0.0
SCCF,B,294,0,0,0,0.0,98,0.0,0.0
ACV,B,293,0,81,0,0.0,100,0.0,0.0
ADX,B,293,0,293,0,0.0,293,0.0,0.0
RETL,S,293,0,293,0,0.0,90,0.0,0.0
DLR-J,B,292,53,0,0,1.0,100,0.01,0.12
ADBE,T,292,0,192,0,0.0,192,0.0,0.0
SWAV,S,292,0,8,0,0.0,100,0.0,0.0
SPBO,S,291,0,291,0,0.0,291,0.0,0.0
CRD.B,S,291,9,0,0,0.029126213592233,100,0.01,0.1
BLD,B,291,0,0,0,0.0,100,0.0,0.0
DLN,B,291,80,184,27,0.137931034482759,100,0.001,0.01
SMWB,S,291,0,200,0,0.0,200,0.0,0.0
EWJ,T,290,0,290,0,0.0,179,0.0,0.0
PEX,B,290,0,0,0,0.0,145,0.0,0.0
ACDC,T,290,0,290,0,0.0,190,0.0,0.0
EFOI,T,289,0,189,0,0.0,189,0.0,0.0
HON,T,289,0,100,0,0.0,189,0.0,0.0
MA,B,288,106,0,0,0.00704599840467961,58,0.001,0.14
F-C,T,288,100,0,0,0.0170590242238144,100,0.01,0.06
BIPC,S,287,0,0,0,0.0,100,0.0,0.0
STXT,B,287,0,287,0,0.0,187,0.0,0.0
HBANM,B,287,0,0,0,0.0,100,0.0,0.0
ALHC,B,287,0,100,0,0.0,187,0.0,0.0
TLK,B,286,0,286,0,0.0,186,0.0,0.0
LLY,S,286,7,10,0,0.000264091149173772,10,0.12,0.57
JOE,S,286,99,0,0,0.0728476821192053,99,0.02,0.16
COHU,B,285,0,100,0,0.0,185,0.0,0.0
OTTR,B,285,0,185,0,0.0,185,0.0,0.0
CSX,S,285,0,285,0,0.0,32,0.0,0.0
MTN,T,284,0,0,0,0.0,184,0.0,0.0
KRG,B,283,0,283,0,0.0,119,0.0,0.0
PMT-B,S,283,35,0,0,0.259259259259259,124,0.02,0.08
PLNT,S,283,0,0,0,0.0,50,0.0,0.0
RY,T,282,0,113,0,0.0,169,0.0,0.0
JCI,S,282,0,282,0,0.0,56,0.0,0.0
NETI,S,282,0,282,0,0.0,51,0.0,0.0
XEMD,B,281,0,0,0,0.0,200,0.0,0.0
ASGN,S,281,0,0,0,0.0,100,0.0,0.0
GDO,B,281,0,190,0,0.0,90,0.0,0.0
SVC,B,281,0,281,0,0.0,75,0.0,0.0
SUSC,B,280,0,280,0,0.0,100,0.0,0.0
VTMX,B,280,0,80,0,0.0,100,0.0,0.0
XBP,B,280,0,0,0,0.0,50,0.0,0.0
CGBL,B,280,0,280,0,0.0,180,0.0,0.0
PBDC,B,280,0,180,0,0.0,180,0.0,0.0
IBTH,T,279,0,279,0,0.0,179,0.0,0.0
CAMT,S,279,0,35,0,0.0,35,0.0,0.0
WCC-A,S,278,39,0,0,0.0909090909090909,39,0.01,0.06
TBLD,B,278,0,0,0,0.0,200,0.0,0.0
IBIO,B,278,0,247,0,0.0,19,0.0,0.0
VONG,T,277,277,0,0,0.0430391547545059,277,0.001,0.02
EVR,B,277,0,159,0,0.0,59,0.0,0.0
USB-H,S,277,0,277,0,0.0,177,0.0,0.0
WISH,E,277,0,277,0,0.0,277,0.0,0.0
SPXL,E,276,0,276,0,0.0,276,0.0,0.0
ROBO,B,276,0,189,0,0.0,86,0.0,0.0
RPD,B,276,0,174,0,0.0,100,0.0,0.0
AIEQ,S,276,0,0,0,0.0,138,0.0,0.0
RELX,B,276,0,276,0,0.0,100,0.0,0.0
CNA,T,276,0,276,0,0.0,176,0.0,0.0
PNC,S,275,0,0,0,0.0,100,0.0,0.0
AETH,B,275,0,275,0,0.0,175,0.0,0.0
PRPH,S,275,129,0,0,0.17817679558011,29,0.02,0.252015503875969
FOX,S,275,0,275,0,0.0,275,0.0,0.0
FUTY,T,275,0,275,0,0.0,155,0.0,0.0
PSA-O,B,274,0,158,0,0.0,58,0.0,0.0
SWAV,T,274,0,0,0,0.0,138,0.0,0.0
ATH-C,B,274,0,100,0,0.0,100,0.0,0.0
KF,S,273,27,0,0,1.0,100,0.01,0.06
FXD,B,273,0,273,0,0.0,273,0.0,0.0
GIB,B,272,0,0,0,0.0,100,0.0,0.0
UCTT,T,272,0,272,0,0.0,144,0.0,0.0
SMOT,B,272,0,272,0,0.0,172,0.0,0.0
JAKK,B,272,0,270,0,0.0,100,0.0,0.0
AMAT,B,271,0,107,0,0.0,57,0.0,0.0
BSM,S,270,0,270,0,0.0,270,0.0,0.0
EUSC,S,270,0,135,0,0.0,135,0.0,0.0
KOD,S,270,0,270,0,0.0,250,0.0,0.0
GEN,B,270,0,200,0,0.0,100,0.0,0.0
SCZ,S,270,0,270,0,0.0,63,0.0,0.0
UHS,T,268,0,100,0,0.0,168,0.0,0.0
RESD,S,268,0,0,0,0.0,268,0.0,0.0
ATXS,S,268,0,185,0,0.0,185,0.0,0.0
VOE,S,267,0,100,0,0.0,100,0.0,0.0
BBY,S,267,0,166,0,0.0,100,0.0,0.0
EDU,B,266,0,265,0,0.0,15,0.0,0.0
FOR,B,266,0,100,0,0.0,100,0.0,0.0
AEL-B,S,266,0,10,0,0.0,28,0.0,0.0
OEC,B,266,0,266,0,0.0,166,0.0,0.0
INDO,B,265,0,0,0,0.0,90,0.0,0.0
STT-D,T,265,0,265,0,0.0,165,0.0,0.0
SYY,S,265,0,165,0,0.0,100,0.0,0.0
RTO,T,265,0,265,0,0.0,159,0.0,0.0
PEY,S,265,0,265,0,0.0,215,0.0,0.0
BHG,B,263,97,0,0,0.434977578475336,79,0.01,0.21
XRAY,S,263,0,63,0,0.0,40,0.0,0.0
OEF,B,263,5,210,0,0.00129198966408269,9,0.001,0.03
STRV,B,262,0,262,0,0.0,51,0.0,0.0
SDY,B,262,0,117,0,0.0,17,0.0,0.0
VOX,S,262,0,0,0,0.0,49,0.0,0.0
EDR,S,261,0,200,0,0.0,200,0.0,0.0
KBWY,B,261,0,261,0,0.0,100,0.0,0.0
IDU,S,261,0,0,0,0.0,200,0.0,0.0
CVLG,S,261,15,0,0,0.0231839258114374,100,0.01,0.23
BSMP,B,260,0,200,0,0.0,200,0.0,0.0
FI,T,260,0,100,0,0.0,160,0.0,0.0
SLRN,S,260,0,260,0,0.0,200,0.0,0.0
RJF-B,B,260,0,0,0,0.0,80,0.0,0.0
MMYT,B,260,0,160,0,0.0,160,0.0,0.0
IDRV,T,259,0,259,0,0.0,159,0.0,0.0
ZS,B,259,0,0,0,0.0,76,0.0,0.0
PYN,B,259,0,0,0,0.0,259,0.0,0.0
CBRL,E,259,0,240,0,0.0,100,0.0,0.0
SUPV,E,259,0,259,0,0.0,259,0.0,0.0
ETN,B,258,0,0,0,0.0,100,0.0,0.0
FOR,T,258,0,100,0,0.0,158,0.0,0.0
JCPB,S,258,0,258,0,0.0,258,0.0,0.0
FOLD,T,258,0,258,0,0.0,158,0.0,0.0
SNN,B,258,0,258,0,0.0,258,0.0,0.0
FMED,S,256,0,256,0,0.0,156,0.0,0.0
BWAY,S,255,0,155,0,0.0,155,0.0,0.0
DNMR,S,255,0,155,0,0.0,155,0.0,0.0
DV,B,255,0,205,0,0.0,50,0.0,0.0
VTGN,S,255,0,42,0,0.0,56,0.0,0.0
EWW,S,255,0,255,0,0.0,100,0.0,0.0
IXC,B,255,14,241,0,0.00339311682016481,5,0.001,0.01
DFEV,B,255,0,0,0,0.0,255,0.0,0.0
TBI,T,255,0,255,0,0.0,150,0.0,0.0
RF,S,254,0,254,0,0.0,48,0.0,0.0
REX,S,254,0,1,0,0.0,10,0.0,0.0
WEX,B,254,0,100,0,0.0,3,0.0,0.0
DYLD,S,254,0,254,0,0.0,154,0.0,0.0
TGT,E,253,0,0,0,0.0,100,0.0,0.0
RY,S,253,0,25,0,0.0,25,0.0,0.0
AZEK,B,252,0,252,0,0.0,50,0.0,0.0
IPI,B,252,0,100,0,0.0,76,0.0,0.0
STLD,T,252,0,0,0,0.0,252,0.0,0.0
NLOP,S,251,0,0,0,0.0,47,0.0,0.0
JBI,S,251,0,251,0,0.0,250,0.0,0.0
EVLV,B,251,0,251,0,0.0,250,0.0,0.0
ACEL,S,250,0,250,0,0.0,200,0.0,0.0
INFA,T,250,0,250,0,0.0,150,0.0,0.0
GH,T,250,0,100,0,0.0,150,0.0,0.0
OMF,S,250,0,250,0,0.0,200,0.0,0.0
XT,B,250,0,0,0,0.0,65,0.0,0.0
HAIN,T,250,0,250,0,0.0,150,0.0,0.0
XRAY,B,250,0,250,0,0.0,150,0.0,0.0
ALTY,B,250,0,200,0,0.0,100,0.0,0.0
MCFT,B,250,0,200,0,0.0,25,0.0,0.0
VLO,B,250,0,200,0,0.0,200,0.0,0.0
QSPT,B,250,200,0,0,0.117855038302887,200,0.02,0.1
NIU,S,250,0,250,0,0.0,250,0.0,0.0
GCO,E,250,0,250,0,0.0,150,0.0,0.0
RVLV,B,250,0,250,0,0.0,100,0.0,0.0
SSD,B,250,0,0,0,0.0,150,0.0,0.0
BWMX,T,250,0,150,0,0.0,150,0.0,0.0
BLMN,S,250,0,250,0,0.0,200,0.0,0.0
BULZ,T,250,0,100,0,0.0,150,0.0,0.0
GSM,S,250,0,250,0,0.0,250,0.0,0.0
MITK,S,250,0,200,0,0.0,200,0.0,0.0
HSRT,T,250,0,250,0,0.0,150,0.0,0.0
STRL,B,250,0,0,0,0.0,100,0.0,0.0
AHT,B,250,0,250,0,0.0,250,0.0,0.0
CAVA,T,250,0,250,0,0.0,150,0.0,0.0
USB-S,S,250,0,50,0,0.0,100,0.0,0.0
RPT-D,S,250,0,50,0,0.0,100,0.0,0.0
TDS,T,250,0,150,0,0.0,150,0.0,0.0
BLBX,S,250,50,0,0,0.0988142292490119,50,0.01,0.13
BAND,T,250,0,100,0,0.0,150,0.0,0.0
HUM,B,250,0,100,0,0.0,100,0.0,0.0
VCEB,B,249,0,0,0,0.0,48,0.0,0.0
DVA,S,249,100,0,0,0.0278396436525612,100,0.01,0.11
CGO,S,249,0,100,0,0.0,149,0.0,0.0
AMLX,S,249,0,148,0,0.0,100,0.0,0.0
SR-A,B,249,42,0,0,0.295774647887324,49,0.02,0.17
CSA,B,249,0,83,0,0.0,83,0.0,0.0
LUXX,B,249,0,124,0,0.0,100,0.0,0.0
SONY,S,249,0,189,0,0.0,57,0.0,0.0
TLYS,S,248,0,0,0,0.0,100,0.0,0.0
MHK,T,248,0,109,0,0.0,139,0.0,0.0
DDWM,B,248,0,0,0,0.0,61,0.0,0.0
IHE,B,248,122,0,0,0.458646616541353,100,0.0118032786885246,0.193770491803279
DLR,B,248,0,108,0,0.0,100,0.0,0.0
CRH,S,248,0,248,0,0.0,100,0.0,0.0
TDIV,B,247,0,0,0,0.0,120,0.0,0.0
JKHY,B,247,0,0,0,0.0,147,0.0,0.0
RHP,B,247,3,1,0,0.00636942675159236,4,0.02,0.1
SPG,S,247,0,8,0,0.0,8,0.0,0.0
EPR,B,247,0,247,0,0.0,143,0.0,0.0
VTI,E,246,0,146,0,0.0,146,0.0,0.0
FSLR,S,246,0,0,0,0.0,44,0.0,0.0
DMBS,T,246,0,246,0,0.0,146,0.0,0.0
NRIX,S,246,0,31,0,0.0,16,0.0,0.0
YUMC,S,246,0,200,0,0.0,200,0.0,0.0
CRI,B,245,0,0,0,0.0,41,0.0,0.0
IIPR,T,245,0,245,0,0.0,145,0.0,0.0
GBCI,S,245,0,145,0,0.0,145,0.0,0.0
PG,S,245,0,242,0,0.0,39,0.0,0.0
GNL-E,S,245,0,0,0,0.0,100,0.0,0.0
CHS,S,245,0,245,0,0.0,245,0.0,0.0
XELAP,S,245,0,67,0,0.0,78,0.0,0.0
DOW,T,244,0,244,0,0.0,144,0.0,0.0
BRO,B,244,0,126,0,0.0,100,0.0,0.0
TOTL,S,244,0,244,0,0.0,110,0.0,0.0
HCMT,S,244,0,11,0,0.0,233,0.0,0.0
CMRE,S,244,0,244,0,0.0,244,0.0,0.0
CTLT,T,243,0,200,0,0.0,200,0.0,0.0
VONV,S,243,0,243,0,0.0,243,0.0,0.0
ZNTL,S,243,0,0,0,0.0,200,0.0,0.0
HYEM,B,243,0,243,0,0.0,126,0.0,0.0
NANC,B,242,0,0,0,0.0,20,0.0,0.0
QQQJ,T,242,0,242,0,0.0,142,0.0,0.0
FRLN,T,242,0,113,0,0.0,129,0.0,0.0
SLGN,B,241,0,241,0,0.0,200,0.0,0.0
BCX,B,241,0,241,0,0.0,240,0.0,0.0
TDSB,T,241,0,241,0,0.0,141,0.0,0.0
FNGO,B,241,0,0,0,0.0,30,0.0,0.0
FBCV,S,241,0,0,0,0.0,241,0.0,0.0
FSCO,B,240,0,240,0,0.0,100,0.0,0.0
FIVE,S,240,100,0,0,0.0148389968838107,100,0.06,0.26
TYD,B,240,0,20,0,0.0,100,0.0,0.0
GXG,B,240,0,120,0,0.0,100,0.0,0.0
