symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,B,9720,2340,2400,3580,0.086436170212766,100,0.001,0.0143589743589744
F,E,9710,0,9710,0,0.0,6379,0.0,0.0
DVN,S,9702,0,9697,0,0.0,90,0.0,0.0
URTY,T,9700,1400,500,7800,0.04099560761347,500,0.001,0.0171428571428571
RWM,T,9680,0,9580,0,0.0,100,0.0,0.0
CGGO,B,9634,7927,1586,0,0.311106750392465,100,0.001,0.01
SPDW,S,9628,0,9628,0,0.0,1000,0.0,0.0
ICLN,B,9627,401,8826,300,0.0113440267051402,200,0.001,0.01
CPRT,T,9608,0,4808,0,0.0,1900,0.0,0.0
BOTZ,B,9597,160,8037,1400,0.0790904597132971,100,0.001,0.01
IWM,T,9575,0,9125,0,0.0,100,0.0,0.0
PCT,S,9568,0,9568,0,0.0,1200,0.0,0.0
IMNM,B,9555,372,3404,0,0.0154113845389013,100,0.0120161290322581,0.0855376344086022
BCAN,E,9549,400,0,4149,0.0963623223319682,200,0.0,0.005925
SPHQ,B,9527,100,8727,700,0.00818062827225131,100,0.001,0.01
NVAX,B,9516,0,9516,0,0.0,300,0.0,0.0
EC,B,9501,0,8801,0,0.0,100,0.0,0.0
ECNS,B,9500,1500,4800,0,0.9375,1500,0.001,0.08
BZUN,B,9500,0,9500,0,0.0,3400,0.0,0.0
PALT,T,9500,0,8000,0,0.0,800,0.0,0.0
KEY,S,9490,0,9490,0,0.0,200,0.0,0.0
WFC,T,9485,0,6785,0,0.0,100,0.0,0.0
DUST,B,9440,0,9340,0,0.0,140,0.0,0.0
HSDT,E,9400,50,2300,0,0.00120111463438071,100,0.02,0.2
IUSB,B,9384,0,9384,0,0.0,158,0.0,0.0
MINM,S,9379,0,4560,0,0.0,100,0.0,0.0
XPEV,S,9372,100,8672,100,0.000515049753806218,200,0.001,0.01
QFIN,T,9337,0,6737,0,0.0,500,0.0,0.0
FSM,S,9300,0,9300,0,0.0,1000,0.0,0.0
WWW,B,9280,0,8380,0,0.0,300,0.0,0.0
LI,S,9247,0,6347,0,0.0,200,0.0,0.0
CAKE,B,9215,0,3400,0,0.0,1800,0.0,0.0
DSGN,B,9201,0,6240,0,0.0,1000,0.0,0.0
FFBC,T,9200,0,7300,0,0.0,600,0.0,0.0
BBAI,T,9200,0,9200,0,0.0,1200,0.0,0.0
HMY,B,9200,0,9200,0,0.0,1000,0.0,0.0
NLY,B,9162,0,6462,0,0.0,100,0.0,0.0
SCHD,T,9158,5592,3300,223,0.479218442025881,36,0.001,0.01
GRAB,S,9157,0,9157,0,0.0,1120,0.0,0.0
GRPN,B,9150,500,7100,950,0.0677323218639935,200,0.001,0.026
HL,B,9122,0,9122,0,0.0,100,0.0,0.0
ARKK,T,9119,0,9119,0,0.0,110,0.0,0.0
WOLF,B,9115,0,6215,0,0.0,200,0.0,0.0
FREY,B,9101,0,7401,0,0.0,400,0.0,0.0
ACET,T,9100,0,9000,0,0.0,400,0.0,0.0
MOBX,T,9100,0,9100,0,0.0,7500,0.0,0.0
CRF,T,9070,0,8070,0,0.0,1200,0.0,0.0
RXRX,T,9052,0,6783,0,0.0,200,0.0,0.0
C,B,9044,0,8044,0,0.0,168,0.0,0.0
GDXJ,T,9039,100,8758,0,0.00144713611762322,181,0.001,0.01
RMBS,B,9031,106,4595,0,0.00195879146262589,100,0.0132547169811321,0.045188679245283
CHGG,T,9026,1575,6801,0,0.0308775094102886,175,0.001,0.036031746031746
VKTX,T,9009,0,6009,0,0.0,159,0.0,0.0
GGAL,T,9000,0,9000,0,0.0,8997,0.0,0.0
DUSB,B,9000,0,9000,0,0.0,1100,0.0,0.0
OMGA,B,9000,0,7240,0,0.0,300,0.0,0.0
XBI,B,8984,315,5592,3050,0.00497308220583824,100,0.001,0.0119047619047619
VKTX,B,8978,5,5307,0,0.000393824826717076,100,0.01,0.05
RMBS,E,8971,0,7612,0,0.0,131,0.0,0.0
SAND,B,8944,0,8944,0,0.0,422,0.0,0.0
ENPH,B,8930,1505,4124,360,0.0546755794521543,100,0.00112956810631229,0.0742524916943522
MTCH,B,8907,0,8017,0,0.0,300,0.0,0.0
INFL,T,8900,0,8800,0,0.0,8800,0.0,0.0
TSVT,T,8875,0,7175,0,0.0,300,0.0,0.0
ILF,B,8848,2000,5448,0,0.0986485153398441,500,0.001,0.01
LABU,B,8846,0,500,0,0.0,100,0.0,0.0
PCT,B,8835,0,8585,0,0.0,200,0.0,0.0
SPSB,B,8827,0,8827,0,0.0,200,0.0,0.0
HIMS,T,8800,0,5600,0,0.0,1000,0.0,0.0
DFNM,T,8800,0,8800,0,0.0,8800,0.0,0.0
DHY,B,8800,0,8800,0,0.0,300,0.0,0.0
VWO,B,8799,3,8796,0,3.68636413904966e-05,56,0.001,0.01
GOVT,S,8772,0,8772,0,0.0,187,0.0,0.0
KUKE,B,8767,0,8600,0,0.0,1600,0.0,0.0
COOK,B,8761,0,3661,0,0.0,300,0.0,0.0
BILI,B,8753,0,8753,0,0.0,200,0.0,0.0
VFS,T,8750,0,8750,0,0.0,200,0.0,0.0
DWAC,T,8747,0,4948,0,0.0,100,0.0,0.0
GOOG,S,8706,0,7869,0,0.0,50,0.0,0.0
PLBY,T,8700,0,7000,0,0.0,400,0.0,0.0
OCGN,E,8700,300,0,4600,0.0411635565312843,1900,0.0,0.0045
NOVA,E,8700,0,8100,0,0.0,400,0.0,0.0
JDST,S,8700,0,8700,0,0.0,1900,0.0,0.0
AMCR,B,8693,0,8693,0,0.0,1953,0.0,0.0
ROKU,T,8673,0,4756,0,0.0,135,0.0,0.0
MUB,S,8667,0,7067,0,0.0,170,0.0,0.0
AGNC,S,8608,0,8608,0,0.0,55,0.0,0.0
UP,B,8600,0,8100,0,0.0,400,0.0,0.0
NCZ,B,8600,0,8600,0,0.0,300,0.0,0.0
HL,S,8600,0,8600,0,0.0,1500,0.0,0.0
NVDU,T,8596,1200,0,7296,0.0901306894997747,900,0.001,0.07
CVNA,T,8591,100,7187,0,0.00255297421496043,100,0.01,0.06
MRNA,T,8562,885,2062,945,0.0834118755890669,100,0.00819209039548023,0.0836723163841808
SLV,S,8504,0,8504,0,0.0,2450,0.0,0.0
STLA,T,8501,0,8501,0,0.0,1700,0.0,0.0
SONO,T,8500,0,7300,0,0.0,500,0.0,0.0
TLS,T,8500,0,8500,0,0.0,100,0.0,0.0
GOF,T,8500,0,7100,0,0.0,400,0.0,0.0
UNP,T,8500,0,3100,0,0.0,900,0.0,0.0
MARK,E,8488,1088,0,1400,0.0108980908307791,200,1.83823529411765e-05,0.00494411764705882
DKNG,S,8460,0,7857,0,0.0,200,0.0,0.0
EWC,B,8439,0,7939,0,0.0,500,0.0,0.0
LUNR,T,8435,200,6400,735,0.0294074400823408,500,0.001,0.015
QQQ,S,8412,454,3976,2410,0.00154539513098415,35,0.001,0.0108810572687225
GDXU,T,8362,0,8362,0,0.0,400,0.0,0.0
BDRX,B,8358,0,4358,0,0.0,200,0.0,0.0
ASTS,B,8354,0,4854,0,0.0,300,0.0,0.0
UBER,S,8352,1,7082,0,3.97593762549053e-06,75,0.01,0.05
NRBO,E,8306,0,7406,0,0.0,200,0.0,0.0
CMND,T,8300,0,8000,0,0.0,400,0.0,0.0
FROG,B,8285,1759,1412,1700,0.131455048202675,100,0.00189539511085844,0.0574928936895964
DOCU,B,8283,100,2474,0,0.00216844479139561,100,0.02,0.08
SNY,B,8247,0,8247,0,0.0,160,0.0,0.0
ZIM,S,8247,0,7305,0,0.0,200,0.0,0.0
GLAD,T,8200,0,7300,0,0.0,300,0.0,0.0
PHYS,B,8200,1000,300,6900,0.167757087736957,1000,0.001,0.01
FRA,S,8190,0,7890,0,0.0,200,0.0,0.0
XYL,B,8169,0,5300,0,0.0,1000,0.0,0.0
ULCC,S,8161,100,4100,0,0.00188565394478805,250,0.01,0.06
FLDR,B,8157,0,6386,0,0.0,100,0.0,0.0
MRO,S,8151,0,8151,0,0.0,750,0.0,0.0
RF,B,8112,0,8112,0,0.0,200,0.0,0.0
GRDI,S,8104,457,3925,3522,0.0316241090581967,100,0.001,0.0312472647702407
SNDL,B,8100,0,8100,0,0.0,300,0.0,0.0
BZUN,T,8100,0,8100,0,0.0,300,0.0,0.0
SPWR,E,8100,0,6100,0,0.0,1400,0.0,0.0
HPE,S,8026,0,8026,0,0.0,288,0.0,0.0
SMMT,T,8000,0,5700,0,0.0,200,0.0,0.0
COF,T,8000,0,5700,0,0.0,900,0.0,0.0
DHY,T,8000,0,8000,0,0.0,300,0.0,0.0
VC,B,8000,0,1200,0,0.0,1200,0.0,0.0
ENVX,T,8000,0,4600,0,0.0,200,0.0,0.0
ETSY,B,7986,200,6917,0,0.0302755071147442,200,0.01,0.05
HCC,T,7979,0,5179,0,0.0,400,0.0,0.0
UTG,B,7978,0,6647,0,0.0,100,0.0,0.0
KDP,S,7969,0,7969,0,0.0,196,0.0,0.0
XFLT,B,7969,0,5612,0,0.0,150,0.0,0.0
VTI,T,7951,463,1400,6024,0.0481940251899656,14,0.001,0.0181425485961123
HUT,S,7936,0,6236,0,0.0,400,0.0,0.0
GOGO,B,7928,0,7928,0,0.0,600,0.0,0.0
FDMT,B,7928,806,1232,142,0.0388302741243918,50,0.0236848635235732,0.101550868486352
SWN,S,7901,0,7901,0,0.0,1000,0.0,0.0
PMVP,B,7900,0,5700,0,0.0,1500,0.0,0.0
INGN,B,7884,0,4461,0,0.0,600,0.0,0.0
DD,T,7880,700,4575,2100,0.0215252152521525,155,0.001,0.0185714285714286
SPXL,S,7873,1819,1790,4164,0.07300529780061,50,0.001,0.0135733919736119
VNQ,S,7863,644,7218,0,0.0154103852596315,80,0.001,0.01
IBIT,S,7848,531,5007,2310,0.00313944826118318,100,0.001,0.01
EVGO,B,7840,0,7840,0,0.0,200,0.0,0.0
KTRA,E,7822,2300,0,1522,0.0303975470501163,200,0.0,0.000621739130434783
BBAI,B,7800,0,7800,0,0.0,800,0.0,0.0
NAD,B,7800,0,5400,0,0.0,500,0.0,0.0
KODK,T,7800,0,7800,0,0.0,400,0.0,0.0
VMO,B,7800,0,7800,0,0.0,900,0.0,0.0
SSO,T,7800,53,5800,1947,0.0065781308179223,100,0.001,0.01
VTLE,T,7773,0,373,0,0.0,400,0.0,0.0
XLE,B,7758,0,7758,0,0.0,100,0.0,0.0
RDVI,B,7752,1591,422,5739,0.364824581518,100,0.001,0.0171150219987429
TSLT,B,7743,30,7693,0,0.000282262617138986,7,0.001,0.01
FSR,E,7700,300,0,0,0.00112836252031053,100,0.000966666666666667,0.0026
FAZ,T,7700,0,4300,0,0.0,1000,0.0,0.0
STTK,T,7700,0,6600,0,0.0,1500,0.0,0.0
WEBS,T,7700,0,5400,0,0.0,200,0.0,0.0
VXRT,T,7700,0,7600,0,0.0,200,0.0,0.0
URA,B,7698,734,4396,2469,0.0662634287261894,50,0.001,0.0145367847411444
MUB,B,7681,2163,4858,660,0.155824508320726,100,0.001,0.01
NYCB-A,B,7661,0,5981,0,0.0,200,0.0,0.0
ELF,T,7658,0,3748,0,0.0,500,0.0,0.0
DFUS,B,7652,80,6552,520,0.0452232899943471,200,0.001,0.02
BYND,B,7629,0,6629,0,0.0,300,0.0,0.0
ET-C,T,7610,0,7610,0,0.0,400,0.0,0.0
LAC,T,7600,0,7600,0,0.0,700,0.0,0.0
CERS,T,7600,0,7500,0,0.0,3300,0.0,0.0
TAL,T,7600,0,7600,0,0.0,200,0.0,0.0
SLDP,B,7600,0,7600,0,0.0,300,0.0,0.0
UGL,S,7562,300,1,7261,0.428571428571429,300,0.001,0.03
NDSN,T,7537,200,800,0,0.155884645362432,400,0.125,0.81
TSLY,T,7500,0,7500,0,0.0,300,0.0,0.0
SBRA,B,7500,0,7200,0,0.0,172,0.0,0.0
DFAC,S,7491,200,4514,2777,0.011193821010802,537,0.001,0.01
CDE,S,7485,0,7485,0,0.0,350,0.0,0.0
CTLT,B,7463,0,7063,0,0.0,200,0.0,0.0
FHN,T,7452,0,5252,0,0.0,200,0.0,0.0
HFND,S,7439,100,0,7339,1.0,7439,0.001,0.02
SNOV,B,7437,0,6513,0,0.0,200,0.0,0.0
CDE,B,7422,0,7422,0,0.0,2000,0.0,0.0
LKQ,T,7400,0,5700,0,0.0,1300,0.0,0.0
CHAU,T,7400,0,7400,0,0.0,4300,0.0,0.0
OPK,E,7400,0,0,0,0.0,400,0.0,0.0
PLX,T,7400,0,4400,0,0.0,3000,0.0,0.0
BEAM,B,7400,230,3400,670,0.0366475462077757,1000,0.01,0.06
CARR,B,7386,0,5686,0,0.0,1100,0.0,0.0
KJAN,B,7322,436,929,5168,1.0,104,0.001,0.0291743119266055
GNPX,E,7319,0,4433,0,0.0,100,0.0,0.0
PX,T,7300,0,7100,0,0.0,400,0.0,0.0
FBP,T,7292,0,7292,0,0.0,700,0.0,0.0
DFAX,B,7290,0,7290,0,0.0,200,0.0,0.0
TWST,B,7287,100,0,0,0.0183183733284484,1400,0.02,0.06
IGSB,B,7287,0,7287,0,0.0,79,0.0,0.0
ENB,S,7287,0,7287,0,0.0,175,0.0,0.0
AUPH,T,7283,0,6483,0,0.0,400,0.0,0.0
VCIT,B,7263,105,7048,110,0.000354055111207024,100,0.001,0.01
SQQQ,E,7258,0,7258,0,0.0,7258,0.0,0.0
CART,T,7254,200,900,4600,0.0113681577900301,500,0.001,0.01
SPYG,B,7233,990,5036,1207,0.017269952027911,20,0.001,0.01
TSLS,B,7203,150,7053,0,0.00509562795121786,100,0.001,0.01
SDOW,S,7201,0,7201,0,0.0,100,0.0,0.0
AGRI,E,7200,0,0,0,0.0,600,0.0,0.0
XERS,T,7200,0,7100,0,0.0,300,0.0,0.0
PGRU,T,7200,0,2200,0,0.0,2200,0.0,0.0
JOBY,T,7200,0,7200,0,0.0,500,0.0,0.0
IYW,T,7200,1960,1600,3640,0.580224985198342,600,0.001,0.0277551020408163
LUV,S,7189,0,7189,0,0.0,90,0.0,0.0
JNJ,S,7164,912,3444,50,0.0184986105758504,37,0.00106907894736842,0.018015350877193
HLN,B,7156,45,6740,371,0.000476669667920131,64,0.005,0.01
MSOX,S,7156,1700,0,4700,0.0354750526908871,100,0.001,0.03
TPIC,B,7150,0,5450,0,0.0,1400,0.0,0.0
CART,B,7146,100,3600,0,0.00568407889501506,100,0.02,0.07
BKH,B,7141,0,2200,0,0.0,200,0.0,0.0
BBAR,B,7124,0,6024,0,0.0,300,0.0,0.0
OCSL,B,7111,200,5395,250,0.0389105058365759,100,0.001,0.01
CYH,T,7100,0,6400,0,0.0,1300,0.0,0.0
WRAP,T,7100,0,3600,0,0.0,3500,0.0,0.0
GGB,T,7100,0,7100,0,0.0,300,0.0,0.0
UFEB,B,7100,0,7100,0,0.0,1400,0.0,0.0
AMRN,T,7100,0,7100,0,0.0,1100,0.0,0.0
BRFS,S,7068,0,7068,0,0.0,2000,0.0,0.0
RMCO,T,7064,0,3700,0,0.0,400,0.0,0.0
TFC,B,7042,0,6554,0,0.0,188,0.0,0.0
CRNX,B,7035,386,2300,0,0.0628459785086291,100,0.0255958549222798,0.152746113989637
JANW,B,7011,200,0,6811,1.0,1035,0.001,0.06
ENVX,B,7011,0,6861,0,0.0,200,0.0,0.0
FDMT,E,7007,1421,3003,1510,0.0684588331647155,100,0.00190710767065447,0.0239901477832512
RVSN,S,7002,36,2516,0,0.0131916452913155,100,0.0166666666666667,0.21
MWA,S,7001,0,7001,0,0.0,800,0.0,0.0
PRPL,T,7000,0,7000,0,0.0,6900,0.0,0.0
STKL,B,7000,0,7000,0,0.0,300,0.0,0.0
SURG,T,7000,100,2300,3100,0.0365096750638919,300,0.001,0.03
BILL,T,7000,100,5200,0,0.00450024751361325,300,0.01,0.08
YRD,B,7000,0,3100,0,0.0,200,0.0,0.0
SYF-A,T,7000,100,0,3400,1.0,3500,0.03,0.24
AMX,T,6994,0,3894,0,0.0,1700,0.0,0.0
CX,B,6992,0,6992,0,0.0,700,0.0,0.0
UTI,B,6979,200,3979,0,0.0721240533717995,100,0.01,0.055
SPAB,S,6977,0,6977,0,0.0,87,0.0,0.0
XLU,S,6974,0,6924,0,0.0,174,0.0,0.0
DFSV,B,6967,13,6954,0,0.00163810483870968,100,0.001,0.01
EWJ,S,6963,0,6963,0,0.0,1410,0.0,0.0
SCHW,B,6957,0,6157,0,0.0,100,0.0,0.0
AEHR,B,6955,0,4300,0,0.0,200,0.0,0.0
AS,B,6944,0,6521,0,0.0,200,0.0,0.0
FARM,S,6936,0,4636,0,0.0,1200,0.0,0.0
APLD,E,6934,0,6934,0,0.0,401,0.0,0.0
BNDX,B,6925,0,6925,0,0.0,104,0.0,0.0
O,T,6923,209,1233,5081,0.00306879083767712,100,0.00117224880382775,0.01
IGR,B,6923,0,6323,0,0.0,152,0.0,0.0
MDB,B,6920,433,700,0,0.0410465446961797,73,0.0181362586605081,0.75540415704388
JBI,B,6915,0,5015,0,0.0,500,0.0,0.0
PBLA,T,6914,0,4452,0,0.0,500,0.0,0.0
DMK,B,6900,600,0,0,0.00186489460237339,100,0.0,0.003
ATRA,E,6900,100,5800,1000,0.00283101661806755,1600,0.001,0.03
SCHE,S,6885,0,6885,0,0.0,200,0.0,0.0
FLOT,B,6878,0,6878,0,0.0,117,0.0,0.0
UCON,B,6851,0,6851,0,0.0,200,0.0,0.0
PYPL,S,6849,1,6224,0,1.35129656905801e-05,52,0.01,0.16
CIG,B,6801,0,6801,0,0.0,100,0.0,0.0
JHML,T,6800,0,6800,0,0.0,3500,0.0,0.0
RILY,T,6800,0,3900,0,0.0,300,0.0,0.0
DOG,B,6800,0,6800,0,0.0,100,0.0,0.0
EBR,T,6800,0,6800,0,0.0,4600,0.0,0.0
CFG,T,6763,0,4463,0,0.0,300,0.0,0.0
GTLB,B,6754,0,6700,0,0.0,600,0.0,0.0
GPRO,B,6753,0,6746,0,0.0,4,0.0,0.0
STEM,S,6752,0,6752,0,0.0,100,0.0,0.0
EQX,B,6750,0,6750,0,0.0,800,0.0,0.0
PFXF,B,6731,1,6730,0,0.00020124773596297,155,0.001,0.01
GLDM,S,6714,0,3299,0,0.0,1200,0.0,0.0
VTNR,B,6700,0,6600,0,0.0,100,0.0,0.0
SYRE,T,6700,600,0,6100,0.140285246668225,6700,0.001,0.1
RAIL,T,6700,100,5800,0,0.25,300,0.01,0.04
BRKHW,B,6700,0,0,0,0.0,2600,0.0,0.0
NUV,B,6700,0,6700,0,0.0,2800,0.0,0.0
CISS,E,6700,0,0,0,0.0,200,0.0,0.0
IAG,T,6700,0,6700,0,0.0,700,0.0,0.0
PZC,S,6700,0,3800,0,0.0,400,0.0,0.0
ET-I,B,6700,0,6100,0,0.0,800,0.0,0.0
APEI,B,6700,0,1700,0,0.0,1700,0.0,0.0
CNK,T,6700,0,6700,0,0.0,4000,0.0,0.0
TLT,B,6696,604,6092,0,0.00231485030123714,34,0.001,0.01
VMBS,B,6687,0,6687,0,0.0,272,0.0,0.0
CHGG,B,6675,5,5765,0,9.80238393977415e-05,165,0.01,0.07
ASAN,T,6672,0,4700,0,0.0,200,0.0,0.0
IGIB,B,6667,0,6667,0,0.0,385,0.0,0.0
PINC,S,6629,0,6629,0,0.0,300,0.0,0.0
ALB,E,6627,240,0,1900,0.0372035343357619,200,0.0183333333333333,0.228333333333333
BTG,S,6623,0,6623,0,0.0,100,0.0,0.0
VTIP,S,6602,0,6602,0,0.0,266,0.0,0.0
SFIX,T,6600,0,5100,0,0.0,400,0.0,0.0
QLD,T,6600,1300,3100,900,0.16424510423247,300,0.001,0.01
INO,T,6600,0,3300,0,0.0,1100,0.0,0.0
GDXJ,B,6600,1600,100,4800,0.0231541778819716,1400,0.001,0.01
SPR,T,6600,0,4400,0,0.0,200,0.0,0.0
BC-B,B,6600,0,5700,0,0.0,100,0.0,0.0
NYCB-A,S,6600,200,1950,200,0.0119225037257824,200,0.01,0.235
PETV,B,6600,0,6600,0,0.0,6600,0.0,0.0
KC,B,6583,0,6583,0,0.0,375,0.0,0.0
RLYB,T,6573,0,6373,0,0.0,300,0.0,0.0
AI,S,6570,0,5609,0,0.0,200,0.0,0.0
BXSL,B,6552,0,5263,0,0.0,180,0.0,0.0
DRQ,B,6534,0,3300,0,0.0,3100,0.0,0.0
VIXY,B,6525,3525,1700,1000,0.0452421901070411,100,0.001,0.0111347517730496
FENY,S,6520,0,6520,0,0.0,600,0.0,0.0
NMR,S,6500,0,6500,0,0.0,4000,0.0,0.0
SCO,E,6500,0,0,0,0.0,3900,0.0,0.0
COST,T,6500,0,3400,0,0.0,500,0.0,0.0
ASTS,T,6500,0,6500,0,0.0,1800,0.0,0.0
OUST,T,6481,0,5981,0,0.0,300,0.0,0.0
PMX,B,6476,0,4376,0,0.0,400,0.0,0.0
UEC,S,6450,0,6450,0,0.0,900,0.0,0.0
PERI,B,6450,21,4050,0,0.00608342989571263,100,0.01,0.04
DVYE,B,6415,6000,200,0,0.936183491964425,800,0.029,0.0486666666666667
TSLT,S,6411,0,6411,0,0.0,50,0.0,0.0
JEPY,B,6404,229,3573,2602,0.14375392341494,25,0.001,0.01
BYND,T,6404,0,5804,0,0.0,300,0.0,0.0
HUT,B,6403,0,5003,0,0.0,400,0.0,0.0
VCSH,S,6402,0,6402,0,0.0,73,0.0,0.0
NRO,T,6400,0,6400,0,0.0,4100,0.0,0.0
UAA,S,6400,0,6400,0,0.0,200,0.0,0.0
OR,S,6400,0,4100,0,0.0,4100,0.0,0.0
MNKD,T,6400,0,5400,0,0.0,400,0.0,0.0
STEW,T,6400,0,3600,0,0.0,2800,0.0,0.0
ARC,B,6400,0,3700,0,0.0,2700,0.0,0.0
CHKP,T,6400,0,1600,0,0.0,1600,0.0,0.0
INO,B,6392,0,3810,0,0.0,200,0.0,0.0
ENB,B,6381,0,6181,0,0.0,100,0.0,0.0
LQDA,T,6380,0,4300,0,0.0,600,0.0,0.0
RKT,T,6380,0,3780,0,0.0,700,0.0,0.0
MNKD,B,6370,0,4770,0,0.0,700,0.0,0.0
BSV,B,6368,0,6368,0,0.0,100,0.0,0.0
SUPV,T,6362,0,6162,0,0.0,200,0.0,0.0
SCHE,T,6343,0,5402,0,0.0,178,0.0,0.0
VUG,B,6327,881,132,0,0.200318326512051,7,0.0156322360953462,0.0777185017026107
SEDG,B,6315,100,3600,0,0.00894934669769107,200,0.03,0.1
EQT,T,6307,0,6007,0,0.0,122,0.0,0.0
ZGN,B,6300,0,5300,0,0.0,700,0.0,0.0
IREN,B,6298,0,6298,0,0.0,120,0.0,0.0
BFRG,B,6294,432,1200,0,0.167701863354037,200,0.01,0.0831481481481482
IMNM,T,6291,2800,290,726,0.115999668572376,200,0.001,0.0725
NVG,B,6290,200,4864,1226,0.0354170355941208,644,0.0025,0.01
EDIT,B,6280,0,6280,0,0.0,144,0.0,0.0
WEN,B,6279,0,3379,0,0.0,50,0.0,0.0
BITI,B,6261,0,6261,0,0.0,150,0.0,0.0
OIS,B,6258,0,5949,0,0.0,147,0.0,0.0
WKEY,B,6249,0,5120,0,0.0,200,0.0,0.0
FMC,B,6240,1052,1634,2095,0.0326961926961927,100,0.00210171102661597,0.0376520912547528
PR,B,6220,0,6220,0,0.0,300,0.0,0.0
CMCSA,T,6215,0,6215,0,0.0,120,0.0,0.0
TNL,T,6213,500,900,1013,0.258397932816537,600,0.001,0.038
BP,B,6210,0,5910,0,0.0,113,0.0,0.0
SOXS,E,6206,0,6206,0,0.0,2708,0.0,0.0
HIX,B,6200,0,4400,0,0.0,900,0.0,0.0
CELH,T,6200,0,3300,0,0.0,100,0.0,0.0
MOMO,B,6200,0,3300,0,0.0,3300,0.0,0.0
TLS,B,6200,0,3200,0,0.0,1600,0.0,0.0
SPWR,S,6199,0,6199,0,0.0,200,0.0,0.0
FSCO,B,6165,0,6165,0,0.0,383,0.0,0.0
AFCG,B,6160,0,3000,0,0.0,3000,0.0,0.0
KOPN,B,6151,0,5851,0,0.0,100,0.0,0.0
FENY,T,6150,0,5150,0,0.0,200,0.0,0.0
ENVB,B,6110,200,4360,350,0.0152091254752852,200,0.0,0.02
SHY,S,6105,0,6105,0,0.0,84,0.0,0.0
AVBP,B,6102,200,3601,2300,0.0487804878048781,100,0.025,0.34
QD,T,6100,0,5800,0,0.0,1500,0.0,0.0
HUBC,T,6100,0,6100,0,0.0,200,0.0,0.0
TOON,T,6100,0,6100,0,0.0,500,0.0,0.0
BVS,T,6100,0,1600,0,0.0,1600,0.0,0.0
EET,T,6100,0,4600,0,0.0,1500,0.0,0.0
YALA,T,6100,0,3200,0,0.0,3200,0.0,0.0
ALT,S,6089,0,5288,0,0.0,300,0.0,0.0
SPYI,B,6088,1122,638,2693,0.410537870472009,10,0.00592513368983957,0.0336185383244207
SCHX,B,6088,11,5790,0,0.00120021822149482,50,0.001,0.01
CORZZ,S,6076,0,2876,0,0.0,800,0.0,0.0
SGML,B,6075,300,200,5000,0.0206157229246839,100,0.001,0.02
XOM,S,6073,23,6040,0,0.000788238116453614,22,0.001,0.01
COHR,B,6065,1025,1701,0,0.0131347950331253,100,0.0168292682926829,0.11780487804878
DBE,T,6065,3600,0,2465,0.631578947368421,1800,0.001,0.06
CHEA,S,6064,7,5507,0,0.00336862367661213,42,0.03,0.08
CAAP,B,6063,0,2443,0,0.0,200,0.0,0.0
SPCE,S,6062,0,6062,0,0.0,150,0.0,0.0
ABEV,S,6058,0,6058,0,0.0,1958,0.0,0.0
SCCO,B,6013,0,4313,0,0.0,900,0.0,0.0
GOOG,B,6006,0,5605,0,0.0,100,0.0,0.0
YINN,T,6005,580,4499,600,0.00612053227525511,150,0.001,0.013448275862069
BG,B,6002,0,4500,0,0.0,500,0.0,0.0
PT,S,6000,0,4600,0,0.0,1300,0.0,0.0
SID,T,6000,0,6000,0,0.0,300,0.0,0.0
TUP,E,6000,0,5400,0,0.0,300,0.0,0.0
SSL,T,6000,0,6000,0,0.0,800,0.0,0.0
SMX,B,6000,1000,0,0,0.0684790796411696,300,0.0005,0.0184
PXLW,B,6000,0,3400,0,0.0,1000,0.0,0.0
IBHF,B,6000,0,6000,0,0.0,1500,0.0,0.0
DSL,B,5997,0,5997,0,0.0,400,0.0,0.0
CROX,B,5961,0,417,0,0.0,159,0.0,0.0
TWM,S,5959,0,5959,0,0.0,200,0.0,0.0
PINC,T,5949,0,5649,0,0.0,300,0.0,0.0
NEP,T,5940,0,3900,0,0.0,200,0.0,0.0
VIXY,T,5932,832,4000,0,0.0106784403316477,200,0.00208173076923077,0.01
WEAV,T,5925,375,3100,225,0.0412359797668793,500,0.01,0.02
OUST,B,5910,0,4310,0,0.0,700,0.0,0.0
PPT,B,5907,0,5500,0,0.0,1300,0.0,0.0
XCUR,E,5900,1100,0,1400,0.0196270853778214,200,0.0,0.009
SIRI,T,5900,0,5900,0,0.0,300,0.0,0.0
HKD,T,5900,0,4200,0,0.0,300,0.0,0.0
PFF,S,5892,0,5892,0,0.0,132,0.0,0.0
JEPI,T,5857,0,5857,0,0.0,149,0.0,0.0
VEA,S,5836,0,5836,0,0.0,67,0.0,0.0
SMMT,S,5826,0,5526,0,0.0,500,0.0,0.0
RSP,T,5822,352,150,5320,0.0138152988735822,74,0.001,0.01
PRSTW,E,5800,0,0,0,0.0,2900,0.0,0.0
FTI,T,5800,0,3700,0,0.0,900,0.0,0.0
AFRM,E,5800,0,0,0,0.0,200,0.0,0.0
PACK,T,5800,0,5800,0,0.0,3100,0.0,0.0
ROMA,E,5800,0,0,0,0.0,800,0.0,0.0
ASX,T,5800,0,5800,0,0.0,600,0.0,0.0
KTCC,B,5800,0,1900,0,0.0,300,0.0,0.0
SPSM,B,5786,100,5684,0,0.0035403242937053,98,0.001,0.01
