symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,E,14400,0,0,0,0.0,2600,0.0,0.0
HGBL,T,14392,0,11492,0,0.0,7469,0.0,0.0
EDC,B,14384,500,1514,12100,1.33450395083407,12975,0.002,0.1
XSOE,B,14375,3976,10399,0,0.558824434601536,2033,0.003,0.03
SVC,B,14366,100,14266,0,0.0472366556447803,3159,0.001,0.02
NRDS,B,14359,7,10217,0,0.00484094052558783,1227,0.001,0.02
SANW,T,14351,0,14351,0,0.0,3551,0.0,0.0
FLOT,B,14336,0,14336,0,0.0,2561,0.0,0.0
FIS,S,14328,1864,5720,4925,0.0674507087758739,1457,0.0167992895204263,0.137977997190446
E,B,14318,517,9751,0,0.0328100133281297,1775,0.0322222222222222,0.146666666666667
VIGI,B,14317,120,8951,23,0.126471256306568,1601,0.02,0.06
KREF,B,14314,0,11835,0,0.0,2400,0.0,0.0
LPSN,S,14309,90,8909,5310,0.0104082340696195,4300,0.001,0.01
EQT,S,14307,475,11966,600,0.0142286505211025,2085,0.011,0.05
AEF,B,14301,0,14300,0,0.0,2101,0.0,0.0
IONQ+,T,14300,0,13800,0,0.0,10100,0.0,0.0
CENN,B,14300,0,0,0,0.0,1400,0.0,0.0
FREY,T,14294,70,11968,230,0.00588087036881458,3502,0.001,0.01
CELH,B,14290,250,4400,460,0.0476894076476418,1286,0.115535714285714,0.901428571428571
GEO,S,14289,40,8973,5262,0.00851426138782461,4033,0.001,0.01
FTXN,B,14287,0,14286,0,0.0,2031,0.0,0.0
PESI,T,14284,100,8200,200,0.171526586620926,2526,0.01,0.14
SONO,B,14274,0,12482,0,0.0,3100,0.0,0.0
IGSB,T,14256,2555,11701,0,0.0546172461497845,2373,0.005,0.05
ESGV,B,14252,1908,3642,6850,1.58582653767662,939,0.015,0.19
MLI,T,14250,470,6619,2435,0.339007619869825,2007,0.037,0.27
CTV,B,14248,0,14048,0,0.0,1400,0.0,0.0
CRESY,T,14248,0,7748,0,0.0,3600,0.0,0.0
EXAI,B,14241,992,9436,100,0.173881841405876,1684,0.0286705202312139,0.1
IHI,B,14237,206,13198,813,0.0717469349255344,1275,0.006,0.06
DRH,B,14235,0,14235,0,0.0,1835,0.0,0.0
EMB,T,14225,0,13625,0,0.0,7497,0.0,0.0
YMAR,B,14221,635,10211,400,0.490303295421406,2821,0.048,0.244
DGHI,T,14211,0,12211,0,0.0,3211,0.0,0.0
PAA,S,14211,20,14191,0,0.000478423117405033,5513,0.001,0.01
CRDO,B,14209,0,14008,0,0.0,7715,0.0,0.0
QURE,T,14209,400,6765,2000,0.0814829904257486,2550,0.001,0.025
ROBO,S,14208,4000,1608,0,0.962232379119557,5205,0.001225,0.14
UNP,B,14201,100,1747,0,0.0148964695367198,1017,0.01,0.08
CDXC,T,14200,0,12200,0,0.0,4600,0.0,0.0
PZC,T,14200,0,12900,0,0.0,4200,0.0,0.0
ATER,B,14200,100,0,0,0.0236518448438978,1100,0.0071,0.0199
GDOT,T,14200,0,4000,0,0.0,4000,0.0,0.0
ICAD,T,14200,0,14200,0,0.0,2000,0.0,0.0
BKKT,E,14200,0,12400,0,0.0,2100,0.0,0.0
DWAS,B,14197,2000,8613,0,2.67380728281729,1227,0.0753333333333333,0.295333333333333
DFAU,S,14196,1200,2446,10550,0.621641635618911,6007,0.002,0.02
FDEC,B,14193,200,13000,0,0.666666666666667,7293,0.01,0.09
CEQP,T,14187,0,8188,0,0.0,4331,0.0,0.0
MATX,B,14183,30,5600,870,0.0151975683890578,2200,0.01,0.165
ETJ,T,14180,0,13680,0,0.0,4675,0.0,0.0
BXRX,S,14175,0,8547,0,0.0,1085,0.0,0.0
IART,B,14172,226,3714,2474,0.110235859457488,1158,0.0299502487562189,0.0887562189054726
HDV,B,14167,1650,9304,3206,0.809918679284306,482,0.011,0.147716456210148
FOUR,S,14162,470,3825,0,0.0496884875196372,1310,0.0894355658709107,0.526065428824049
IDHQ,B,14142,24,12453,0,1.0,1512,0.01,0.04
NUV,S,14138,0,14138,0,0.0,8200,0.0,0.0
INOD,T,14136,15,6488,0,0.0244698205546493,2529,0.01,0.05
LPX,T,14133,1191,5186,3969,0.508536217898594,1091,0.003,0.10907614213198
TTE,B,14129,100,12701,0,0.0100462125778581,1775,0.001,0.02
TV,S,14122,0,14122,0,0.0,9205,0.0,0.0
FEN,T,14121,0,12948,0,0.0,3040,0.0,0.0
SILK,B,14101,0,4800,0,0.0,3401,0.0,0.0
KOD,E,14100,0,14100,0,0.0,2200,0.0,0.0
WRAP,E,14100,0,13800,0,0.0,4800,0.0,0.0
FXH,S,14100,0,0,0,0.0,6000,0.0,0.0
WIT,B,14100,0,14100,0,0.0,2082,0.0,0.0
SLQT,T,14100,0,10200,0,0.0,8200,0.0,0.0
VXRT,B,14100,900,0,4700,0.0448922585794094,1000,0.0002,0.00273333333333333
BCRX,E,14100,20,13900,180,0.000671118418845005,1300,0.001,0.01
MNKD,S,14094,0,14094,0,0.0,8984,0.0,0.0
XP,T,14085,0,13785,0,0.0,5636,0.0,0.0
NAAS,T,14085,0,9986,0,0.0,2000,0.0,0.0
DVAX,B,14076,0,11676,0,0.0,5009,0.0,0.0
TSN,E,14071,600,67,2392,0.0482160077145612,167,0.00666666666666667,0.0416666666666667
CXE,B,14070,100,9570,1300,0.5,4900,0.0,0.04
GGN,S,14070,0,14070,0,0.0,9400,0.0,0.0
NOG,T,14064,459,9166,41,0.0790970187833879,4119,0.02,0.05
DNUT,T,14063,0,13563,0,0.0,4913,0.0,0.0
EET,B,14060,0,12560,0,0.0,618,0.0,0.0
RF,B,14060,100,13460,0,0.000553581116240963,2090,0.001,0.01
TEX,B,14050,4727,1760,4105,0.536879602880214,1827,0.0170832716506292,0.31460991857883
RBOT,B,14039,0,12592,0,0.0,5402,0.0,0.0
GCV,B,14036,1100,2400,3131,1.263838620396,2800,0.01,0.114285714285714
YY,T,14034,1000,5600,2400,0.331210325729161,2834,0.002,0.045
NOW,B,14028,512,1180,985,0.0598208861989843,2017,0.0977142857142857,1.57857142857143
EWCZ,S,14017,500,4316,0,0.131290509497923,800,0.121,1.365
HTLF,T,14014,74,5601,729,0.0569776250910103,1908,0.0544102564102564,0.27
WK,T,14007,114,5600,100,0.047291257775383,1775,0.051,0.45
SRLN,T,14004,102,13902,0,0.00755698969904933,3788,0.003,0.03
TJX,S,14003,510,11478,920,0.0368991281532406,786,0.012,0.0623076923076923
MHH,S,14001,168,4543,0,0.449197860962567,1100,0.02,0.35
TPC,T,14000,0,13300,0,0.0,4000,0.0,0.0
ATAT,T,14000,0,12000,0,0.0,2600,0.0,0.0
ATHX,T,14000,1300,6100,0,0.526315789473684,1400,0.01,0.07
TDF,T,14000,0,10800,0,0.0,5100,0.0,0.0
LIFWW,E,14000,0,0,0,0.0,5600,0.0,0.0
HAYW,T,14000,0,11600,0,0.0,4200,0.0,0.0
ILAG,T,14000,0,11300,0,0.0,2300,0.0,0.0
CRK,S,13990,2400,8990,700,0.0729909822115831,5299,0.004,0.07
CUTR,T,13986,2483,1400,1800,0.351671426042625,2283,0.003,0.134753416518122
ECH,B,13970,100,8069,0,0.0122339124051872,2300,0.01,0.04
PACWP,S,13945,250,8829,150,0.04114869878817,1904,0.03,0.28
LGF.A,T,13941,0,13441,0,0.0,3135,0.0,0.0
EVGO,E,13937,200,11559,600,0.0393933425251133,2659,0.0,0.01
FTSL,T,13937,0,13937,0,0.0,9537,0.0,0.0
TD,S,13933,0,13486,0,0.0,1221,0.0,0.0
MCY,B,13932,84,3300,0,0.0202005895279786,3532,0.021,0.16
LMBS,S,13931,0,13457,0,0.0,2493,0.0,0.0
DSX,B,13930,0,12326,0,0.0,1960,0.0,0.0
FXY,S,13922,2500,8600,0,1.31847133757962,4063,0.00868421052631579,0.0263157894736842
INTT,S,13915,177,6884,100,0.174101393716096,1247,0.0329059829059829,0.34982905982906
OVID,B,13910,0,10610,0,0.0,3600,0.0,0.0
BATT,S,13906,1,11726,0,1.0,2807,0.001,0.03
MBLY,S,13902,1121,1578,1550,0.108529167885236,891,0.0305298416565164,0.257874543239951
PPT,B,13900,0,11400,0,0.0,6000,0.0,0.0
AEG,S,13900,0,13900,0,0.0,11336,0.0,0.0
SFWL,E,13899,740,7855,0,0.507671024653862,2101,0.0382238010657194,0.343090586145648
CLOU,S,13893,4033,9739,0,0.70455669446238,1848,0.005,0.05
FRC-I,B,13888,0,6500,0,0.0,1900,0.0,0.0
TPVG,T,13881,0,9381,0,0.0,3720,0.0,0.0
ARCH,B,13877,9,200,0,0.00458015267175573,998,0.01,0.16
VPL,S,13875,0,13875,0,0.0,1474,0.0,0.0
ERAS,B,13867,0,12717,0,0.0,4280,0.0,0.0
DBC,B,13866,22,9844,0,0.000164300490661011,4620,0.001,0.01
BSGA,B,13857,176,5949,0,0.0851117203951553,900,0.04,0.37
UNFI,B,13855,115,8638,0,0.0285076846802181,2244,0.01,0.03
SAY,T,13850,0,9650,0,0.0,1400,0.0,0.0
VRAR,B,13848,100,9644,0,1.0,2500,0.01,0.09
CLPR,T,13840,0,10840,0,0.0,5100,0.0,0.0
MOV,T,13820,105,5809,355,0.0533080181101212,1856,0.026,0.162
CHRS,B,13816,0,12516,0,0.0,2352,0.0,0.0
TDSE,T,13810,0,12410,0,0.0,2489,0.0,0.0
NEX,S,13807,0,13381,0,0.0,5243,0.0,0.0
APLM,E,13806,0,7301,0,0.0,2068,0.0,0.0
TTI,T,13800,0,13800,0,0.0,7300,0.0,0.0
ENG,S,13800,1000,0,200,0.223214285714286,900,0.0,0.00438
HGBL,S,13799,0,12396,0,0.0,9355,0.0,0.0
RIO,S,13798,52,10014,2332,0.00272757649946939,1325,0.003,0.05
BFZ,B,13798,0,9693,0,0.0,4793,0.0,0.0
TCMD,B,13794,150,8675,0,0.152506030554811,1191,0.05,0.14
SPXS,E,13793,0,13793,0,0.0,13793,0.0,0.0
NBSE,B,13791,1800,0,2791,0.00825090072332896,300,0.0,0.003
SPC,B,13789,0,12189,0,0.0,9900,0.0,0.0
MSM,T,13782,115,4131,870,0.0366748991693475,6354,0.07,0.315
EPM,T,13780,0,10680,0,0.0,6380,0.0,0.0
CLSA,T,13758,0,13658,0,0.0,5164,0.0,0.0
TASK,T,13757,373,8654,2010,0.13803479358033,2282,0.0118626198083067,0.0759584664536741
SKX,T,13755,1093,11954,583,0.0737944712688887,2033,0.00409782608695652,0.0833904911633958
NAN,B,13752,0,11630,0,0.0,6622,0.0,0.0
PERI,T,13751,1420,8063,195,0.316883335565456,2033,0.005,0.155
SFT,B,13746,0,11796,0,0.0,2250,0.0,0.0
SCHB,S,13744,386,12640,710,0.0903965053172967,2756,0.004,0.04
DAPR,S,13734,4070,2044,0,1.81502702067054,1046,0.04,0.29421875
D,B,13732,1037,11731,400,0.0387041391408204,1249,0.001,0.0148216007714561
THMO,S,13729,634,3190,0,1.0595411795173,1978,0.03,0.2625
MTRX,B,13722,0,13228,0,0.0,2305,0.0,0.0
SONO,T,13718,0,13318,0,0.0,1710,0.0,0.0
INTU,B,13714,303,4476,1190,0.0479044263872578,1615,0.282727272727273,1.75454545454545
NUVB,B,13700,0,13700,0,0.0,8900,0.0,0.0
MDVL,E,13700,1200,0,2700,0.383264132864899,500,0.0,0.013
NR,B,13700,0,13700,0,0.0,10100,0.0,0.0
SLNO,T,13700,0,11800,0,0.0,4350,0.0,0.0
BGRY,S,13700,0,13700,0,0.0,10400,0.0,0.0
ALRS,T,13700,0,7900,0,0.0,1200,0.0,0.0
DPRO,E,13700,0,10500,0,0.0,7000,0.0,0.0
BW,T,13692,0,13003,0,0.0,5779,0.0,0.0
JPC,S,13687,0,13687,0,0.0,7779,0.0,0.0
SILV,S,13677,0,12747,0,0.0,5110,0.0,0.0
WKSP,T,13671,0,11600,0,0.0,8200,0.0,0.0
GDS,T,13667,3559,6070,762,0.692574791372621,4659,0.005,0.177
AESI,T,13661,1100,9880,0,0.588803999245425,1832,0.002,0.07
WIRE,T,13659,25,1319,0,0.00825354902608121,1359,0.07,0.78
EDU,T,13654,725,6773,3146,0.0769235113500817,1920,0.021,0.188571428571429
PXJ,B,13636,3000,10636,0,0.257953568357696,3610,0.04,0.1
MYN,B,13633,0,11756,0,0.0,3600,0.0,0.0
Z,T,13625,300,7156,4300,0.0538020086083214,2050,0.001,0.04
BXMX,T,13618,0,12568,0,0.0,2828,0.0,0.0
IYW,T,13615,4418,4397,4800,1.14014440947336,3129,0.006,0.138315662420989
MFC,T,13613,0,13613,0,0.0,3648,0.0,0.0
CVT,S,13609,0,12775,0,0.0,13609,0.0,0.0
DKS,T,13601,1524,4504,1200,0.2446372442921,1592,0.00430212014134276,0.192597173144876
OWLT,B,13600,1100,0,6300,0.297056440723737,300,0.0,0.00238181818181818
NGM,T,13600,0,12900,0,0.0,3000,0.0,0.0
MCAF,T,13600,0,13600,0,0.0,9800,0.0,0.0
TWI,B,13599,0,12282,0,0.0,3622,0.0,0.0
WFC-Y,B,13584,1107,5171,0,1.69666009327949,1303,0.03,0.225071646699554
GREE,B,13580,1000,0,300,0.0257168574000257,2200,0.00195,0.0143
DDM,S,13567,18,13549,0,0.0347475669099757,3939,0.002,0.03
SHAK,B,13565,1351,1498,50,0.278112576629043,1598,0.022,0.173099294947121
AMAM,T,13565,0,9880,0,0.0,3515,0.0,0.0
BRW,S,13560,0,9515,0,0.0,4045,0.0,0.0
KHC,S,13550,0,13544,0,0.0,2205,0.0,0.0
MUB,S,13547,820,9126,3600,0.11627431743551,1292,0.002,0.02
MNSO,S,13541,190,11576,0,0.0555393159894768,850,0.001,0.01
BKHY,B,13536,0,13403,0,0.0,623,0.0,0.0
STAA,T,13525,100,10900,800,0.0548546352166758,1825,0.01,0.27
HCDI,S,13517,1415,2570,130,0.986013985991082,911,0.148408293460925,1.02568261562998
ACHV,B,13510,300,2797,0,0.143666344129802,1600,0.03,0.2
EH,E,13507,337,9100,0,0.0483869420717609,1057,0.06,0.22
BIGZ,S,13506,0,13506,0,0.0,13306,0.0,0.0
GDV,T,13503,0,11803,0,0.0,2308,0.0,0.0
ENLV,E,13500,0,9800,0,0.0,500,0.0,0.0
PTRA,T,13500,0,13500,0,0.0,9600,0.0,0.0
GLYC,B,13500,0,12600,0,0.0,8600,0.0,0.0
GNT,B,13500,0,9500,0,0.0,5400,0.0,0.0
MQT,T,13475,0,13475,0,0.0,3800,0.0,0.0
VBLT,E,13470,1870,0,1000,0.164395604395604,2100,0.0,0.00472032085561497
SLVM,B,13469,280,4011,2320,0.0898876404494382,311,0.00821428571428571,0.0785714285714286
NDMO,B,13468,0,9586,0,0.0,2200,0.0,0.0
CPRX,S,13464,160,11601,0,0.0385821075476248,1586,0.001,0.02
GRIL,T,13450,0,9250,0,0.0,7100,0.0,0.0
EVA,T,13450,50,12700,0,0.00683060109289617,950,0.01,0.05
BSFC,B,13440,743,0,100,0.0232861870290865,4540,2.98507462686567e-06,0.00319950248756219
EYPT,E,13435,502,0,900,0.00360907012523905,1085,0.01,0.0599203187250996
USAU,S,13426,200,3573,0,0.0759847609218221,2478,0.02,0.23
BKR,S,13417,50,11815,250,0.00115928587989798,1602,0.001,0.01
OIL,T,13414,300,0,2950,0.481540930979133,3414,0.001,0.1
GRPN,T,13407,0,11607,0,0.0,3200,0.0,0.0
SBSI,T,13407,0,10407,0,0.0,641,0.0,0.0
UGL,B,13407,5011,1359,4836,1.54807288660744,1732,0.008,0.372661687263265
BK,S,13407,402,11519,400,0.00350091623360928,1346,0.003,0.05
BTAI,T,13400,135,8410,1300,0.0408853772279348,2000,0.03,0.19
WOW,T,13400,0,9100,0,0.0,2900,0.0,0.0
SHPH,T,13400,0,8400,0,0.0,4100,0.0,0.0
LDP,T,13400,0,8800,0,0.0,4300,0.0,0.0
SHCR,T,13400,0,10200,0,0.0,3400,0.0,0.0
ITRM,T,13400,0,11400,0,0.0,10400,0.0,0.0
LIDR,E,13397,237,0,1360,0.00106103408292183,400,0.0,0.00432362869198312
MSFU,B,13393,3855,6170,3368,3.17920818721309,1179,0.006,0.109282700421941
MS-I,B,13390,190,6942,0,0.359848484848485,1866,0.01,0.09
ALAR,B,13385,794,7802,0,1.72567409144197,1121,0.02,0.33
NEAR,B,13384,0,13384,0,0.0,1152,0.0,0.0
MEG,T,13384,729,4775,3103,0.598385197520089,1700,0.035,0.410888888888889
EPV,B,13384,0,13384,0,0.0,1185,0.0,0.0
RQI,B,13370,0,11379,0,0.0,2047,0.0,0.0
MRDB,B,13369,0,9481,0,0.0,2281,0.0,0.0
MNST,S,13369,0,11322,0,0.0,5139,0.0,0.0
DOMO,T,13359,275,9134,800,0.0671151467630389,1552,0.051,0.2
VEU,S,13357,1947,8518,2800,0.122822049697511,901,0.005,0.05
JRS,T,13350,0,7750,0,0.0,4350,0.0,0.0
CLCO,B,13349,500,6400,0,1.69687417914368,1649,0.02,0.23
VRNA,B,13347,319,8910,0,0.12678816710174,1462,0.025,0.244347826086957
JHG,B,13345,1860,7368,2800,0.150122823776793,649,0.002,0.0564457831325301
IWF,S,13339,2051,3426,3723,0.485256449400335,353,0.00698834498834499,0.200559023632194
SPI,T,13336,0,9036,0,0.0,3600,0.0,0.0
EFXT,T,13330,0,4903,0,0.0,4127,0.0,0.0
JMST,T,13327,97,13230,0,0.0443935926773455,3597,0.001,0.01
TTE,T,13327,0,10869,0,0.0,1501,0.0,0.0
BLDE,T,13325,0,10225,0,0.0,6325,0.0,0.0
KODK,T,13323,0,12923,0,0.0,9600,0.0,0.0
NRG,B,13322,0,13322,0,0.0,2292,0.0,0.0
LFST,B,13318,1200,7056,100,0.671480324385827,2963,0.004,0.06
SIEB,B,13316,0,11816,0,0.0,1300,0.0,0.0
NXE,S,13309,0,13309,0,0.0,12927,0.0,0.0
GH,T,13304,645,9117,0,0.106505944517834,2442,0.001,0.02
ASTLW,T,13300,0,13300,0,0.0,13300,0.0,0.0
ICAD,B,13300,300,11400,200,0.375,3600,0.0,0.01
PSN,B,13300,15,7500,0,0.00921375921375921,1400,0.01,0.04
WTFC,B,13300,60,1500,0,0.0469851213782302,1500,0.0366666666666667,0.116666666666667
ALTO,B,13300,0,10800,0,0.0,9600,0.0,0.0
AFYA,B,13290,3900,900,3391,1.2760553173952,1900,0.002,0.0596296296296296
LMBS,B,13278,0,12954,0,0.0,4628,0.0,0.0
RRR,B,13276,328,7875,200,0.115799806783216,500,0.0145087719298246,0.113333333333333
CWEB,B,13276,425,8014,170,0.419675399900206,1099,0.051304347826087,0.171304347826087
ARBE,T,13269,0,12910,0,0.0,6200,0.0,0.0
ELAN,B,13266,160,12766,340,0.00104839660843697,2684,0.000375,0.01
FSCO,S,13263,0,12263,0,0.0,6900,0.0,0.0
ETWO,T,13261,0,13061,0,0.0,6700,0.0,0.0
REG,T,13250,0,11750,0,0.0,900,0.0,0.0
GECC,T,13248,0,11248,0,0.0,800,0.0,0.0
OPRT,B,13241,0,10441,0,0.0,3600,0.0,0.0
CURI,E,13221,0,13221,0,0.0,11900,0.0,0.0
ZETA,B,13215,100,8605,0,0.0206953642384106,2515,0.01,0.06
BLV,B,13208,1860,2484,0,0.483173107012651,1407,0.0823076923076923,0.307252747252747
MS-O,B,13207,162,5888,0,0.134349650083404,2768,0.02,0.11
AN,T,13205,300,3900,404,0.0615192322033883,4001,0.002,0.33
HEP,T,13200,0,7700,0,0.0,2500,0.0,0.0
FOSL,T,13200,0,13000,0,0.0,6800,0.0,0.0
GRFX,T,13200,0,10100,0,0.0,3200,0.0,0.0
AXGN,T,13200,0,11400,0,0.0,1600,0.0,0.0
PCQ,T,13200,0,7200,0,0.0,5600,0.0,0.0
PLAB,T,13161,0,11190,0,0.0,1641,0.0,0.0
NKE,S,13160,1001,6192,631,0.0509280805528428,734,0.012,0.06
CBD,B,13158,0,13158,0,0.0,5949,0.0,0.0
STR,T,13146,101,7846,2299,0.0164248359760296,3746,0.011,0.03
SEAS,B,13144,300,8775,3167,0.044762757385855,4044,0.001,0.04
BRK.B,T,13140,625,0,1633,0.0623523407514922,228,0.00331764705882353,0.119882352941176
BRN,T,13120,0,11720,0,0.0,2820,0.0,0.0
NULV,T,13119,0,13119,0,0.0,1466,0.0,0.0
SABR,S,13118,0,13118,0,0.0,13101,0.0,0.0
CIM,S,13117,0,11417,0,0.0,8662,0.0,0.0
NLY-F,B,13112,809,7512,0,0.828095802943899,1850,0.0263694267515924,0.264242424242424
KARS,S,13112,200,0,837,0.427350427350427,4153,0.001,0.19
PHG,B,13112,110,12795,0,0.00458161522762297,1274,0.001,0.01
HOG,S,13111,1500,1685,7290,0.222145840182896,6393,0.013,0.0966666666666667
CUK,S,13110,14,13096,0,0.00117282399262796,4702,0.001,0.01
FTF,T,13110,0,12010,0,0.0,5800,0.0,0.0
KA,B,13107,702,6872,700,2.3987807655617,588,0.11240099009901,1.22111386138614
RF,S,13101,0,12401,0,0.0,4265,0.0,0.0
NRXP,B,13100,0,0,0,0.0,3300,0.0,0.0
RMMZ,T,13100,0,12400,0,0.0,600,0.0,0.0
OPTT,B,13100,0,0,0,0.0,13100,0.0,0.0
TSEM,B,13098,600,4898,6700,0.2321083172147,4300,0.001,0.03
ACCD,T,13088,3300,8019,300,0.533610761803511,2169,0.002,0.0408695652173913
ALGM,B,13085,825,4835,175,0.196417327013044,1631,0.0448,0.232
ACI,T,13082,0,11682,0,0.0,1600,0.0,0.0
BBN,T,13081,0,10480,0,0.0,1770,0.0,0.0
KOF,B,13078,3166,4193,145,0.823787440664186,538,0.026646723101793,0.378614213260609
WOOF,T,13076,130,10376,1170,0.0071696448268255,5236,0.00407692307692308,0.01
CMF,B,13075,8100,3287,0,0.823421774931381,3350,0.00951851851851852,0.0190123456790123
ULE,B,13060,0,11950,0,0.0,11550,0.0,0.0
JETS,S,13053,2506,10547,0,0.0301884064954464,1558,0.001,0.01
METC,B,13033,580,10285,0,0.295767465578786,2386,0.001,0.01
HYI,S,13031,601,4947,0,0.796326282357254,1570,0.0307641196013289,0.178355481727575
PFF,S,13019,0,12367,0,0.0,1989,0.0,0.0
GBX,S,13016,514,1200,9193,0.0831446670103647,721,0.00842857142857143,0.142857142857143
INCR,S,13003,0,12467,0,0.0,865,0.0,0.0
BNKD,T,13002,1,13001,0,0.000104569695702186,1901,0.001,0.02
DHF,T,13000,0,13000,0,0.0,6200,0.0,0.0
ALRN,T,13000,100,9500,1300,0.0294117647058824,4000,0.001,0.06
ATEC,B,13000,0,8863,0,0.0,2420,0.0,0.0
NURO,B,13000,0,13000,0,0.0,9900,0.0,0.0
VFF,E,13000,601,0,1000,0.0366508110745213,300,5.65723793677205e-06,0.019
ETN,S,12997,1458,707,4707,0.094171572982412,432,0.0260145348837209,0.144722773681225
INOD,B,12991,472,4874,200,0.808436967418643,1408,0.06,0.32
OPP,T,12986,0,12186,0,0.0,3886,0.0,0.0
GLL,B,12976,4454,4322,3800,2.39047769006413,3616,0.006,0.12
SVM,S,12975,0,12975,0,0.0,9600,0.0,0.0
UTF,B,12969,0,5515,0,0.0,1206,0.0,0.0
MTCH,T,12969,1525,9349,580,0.10967608079286,2344,0.002,0.0404761904761905
CPER,T,12958,1236,1360,0,0.949820813601845,1399,0.042,0.15
EZU,B,12957,1000,11957,0,0.0696136442742778,2896,0.001,0.01
MVRL,B,12953,0,4475,0,0.0,3219,0.0,0.0
KB,B,12953,400,8836,1700,0.104210984729659,4453,0.003,0.065
BKTI,S,12950,0,11050,0,0.0,1275,0.0,0.0
DFCF,B,12922,0,11925,0,0.0,1716,0.0,0.0
FULTP,B,12922,200,8269,0,0.583333333333333,1809,0.08,0.42
NFYS,B,12910,0,12910,0,0.0,5410,0.0,0.0
LMDX,E,12910,1010,0,0,0.569488850382447,510,8.75e-05,0.03895
STGW,B,12909,0,12709,0,0.0,2052,0.0,0.0
CELZ,E,12902,2375,0,427,0.0333108823542467,1000,0.0,0.03228
ETNB,T,12901,2815,7940,94,0.335732817906441,1837,0.0029047619047619,0.0457142857142857
PASG,B,12900,100,12600,100,0.00416944629753169,8400,0.0,0.01
CLRO,B,12900,0,12200,0,0.0,10600,0.0,0.0
AUTL,B,12900,0,9800,0,0.0,2900,0.0,0.0
NUTX,E,12900,100,7700,100,0.000637031940781511,1000,0.0,0.0001
OTLY,T,12900,0,10700,0,0.0,5800,0.0,0.0
PJUN,B,12896,0,6879,0,0.0,800,0.0,0.0
TGH,T,12891,300,8991,0,0.0474758664345624,1791,0.01,0.0433333333333333
VIAV,B,12890,200,12345,0,0.0105943426210404,1255,0.04,0.09
TK,B,12889,0,12089,0,0.0,2400,0.0,0.0
PBI,B,12888,0,11669,0,0.0,4751,0.0,0.0
NRUC,B,12874,38,10897,0,0.155714285714286,1776,0.13,0.28
MCN,B,12858,302,7855,0,2.00438596491228,2125,0.03,0.200196078431373
TCON,B,12848,300,6445,0,0.445103857566766,2975,0.01,0.07
MAXR,S,12847,70,2039,10738,0.00883416349303849,4982,0.005,0.05
TCRR,B,12845,0,11945,0,0.0,9945,0.0,0.0
HOPE,T,12843,0,12843,0,0.0,5227,0.0,0.0
OPRA,T,12839,0,4039,0,0.0,3400,0.0,0.0
AOM,T,12837,700,11137,0,1.0,3475,0.04,0.09
BTO,S,12824,150,6909,0,0.088635357208858,1000,0.02,0.51
DEA,S,12824,0,12824,0,0.0,2309,0.0,0.0
TGNA,B,12819,0,9519,0,0.0,2666,0.0,0.0
SO,S,12814,0,11361,0,0.0,1109,0.0,0.0
OIS,T,12811,0,12431,0,0.0,3500,0.0,0.0
HUN,T,12811,0,12811,0,0.0,5603,0.0,0.0
NETI,B,12811,105,10055,0,0.0133367204369364,2140,0.001,0.039047619047619
AAOI,B,12800,0,4600,0,0.0,2500,0.0,0.0
GOVX,E,12800,1700,0,5200,0.258280158006685,300,0.0,0.0111882352941176
GOSS,E,12800,600,4400,600,0.0508509252305234,1100,0.0057,0.0311
GIFI,T,12800,0,11000,0,0.0,2000,0.0,0.0
AFCG,B,12793,200,6413,0,0.255383513115472,1164,0.01,0.08
CHRS,T,12791,0,11496,0,0.0,3395,0.0,0.0
GLNG,T,12790,700,10100,190,0.104900344672561,3300,0.001,0.02
MTCH,S,12788,892,8401,2133,0.0709640262687697,1464,0.016,0.167142857142857
ANIX,T,12786,100,9986,700,0.120048019207683,4300,0.01,0.08
OSH,T,12785,0,12785,0,0.0,2131,0.0,0.0
AZ,B,12780,0,9280,0,0.0,3400,0.0,0.0
HUMA,B,12779,209,4751,0,0.23982751801807,1212,0.02,0.075
GGT,B,12777,0,9836,0,0.0,1715,0.0,0.0
BYM,T,12758,0,11358,0,0.0,2700,0.0,0.0
FHTX,B,12755,347,2158,200,0.482067128402061,885,0.0416666666666667,0.551077694235589
ETRN,S,12745,100,11332,1313,0.00053951400578359,9532,0.001,0.01
CDIO,B,12741,300,7100,0,0.298732943469786,1907,0.03,0.31
VST,T,12738,0,11338,0,0.0,2897,0.0,0.0
CMCL,B,12738,100,7825,0,0.0517866390471258,1110,0.01,0.1
PSTL,T,12735,600,4535,500,0.138921046538551,2090,0.01,0.0516666666666667
ARBB,S,12723,500,4025,0,0.146198830409357,1200,0.01,0.09
SGMO,T,12718,0,12718,0,0.0,9270,0.0,0.0
PDI,S,12718,0,12718,0,0.0,4457,0.0,0.0
GIS,B,12715,1166,5519,2823,0.117021668140969,1853,0.004,0.0613829787234043
CECO,T,12711,0,7378,0,0.0,1574,0.0,0.0
JGH,B,12707,600,5100,0,1.33333333333333,1289,0.01,0.12
FTI,B,12705,0,12705,0,0.0,2405,0.0,0.0
BAX,S,12704,301,11106,0,0.00221196144740616,1467,0.002,0.03
