symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HE,T,2700,0,2000,0,0.0,700,0.0,0.0
MYN,T,2700,0,2700,0,0.0,700,0.0,0.0
HYT,T,2700,0,2400,0,0.0,300,0.0,0.0
DIN,B,2697,200,800,600,0.049800796812749,200,0.0705,0.25
DELL,B,2689,0,2289,0,0.0,200,0.0,0.0
RIVN,T,2680,200,0,0,0.00105849788565047,100,0.001,0.01
JRO,B,2670,0,2670,0,0.0,286,0.0,0.0
GNW,T,2664,0,2664,0,0.0,2664,0.0,0.0
PRT,B,2662,0,2662,0,0.0,1900,0.0,0.0
SCHE,B,2657,0,2657,0,0.0,66,0.0,0.0
BNS,T,2651,300,0,2351,0.0105089851823309,2651,0.001,0.02
XBI,S,2641,50,2541,50,0.000521898876873617,100,0.0082,0.02
RIO,B,2639,350,935,1354,0.0053281371310265,100,0.001,0.01
LDI,B,2638,0,2338,0,0.0,200,0.0,0.0
MYMD,B,2631,0,2631,0,0.0,161,0.0,0.0
SKYX,E,2628,0,2604,0,0.0,500,0.0,0.0
DFAT,B,2628,0,2628,0,0.0,173,0.0,0.0
NVAX,S,2622,150,1836,436,0.00422701910612636,150,0.0133333333333333,0.16
NAIL,T,2620,192,1520,208,0.0950495049504951,300,0.001,0.124791666666667
EFZ,B,2620,2600,20,0,0.896551724137931,1100,0.001,0.02
ETB,S,2619,300,1583,300,0.115030674846626,184,0.01,0.11
INDIW,S,2617,0,2617,0,0.0,200,0.0,0.0
UL,B,2611,0,2611,0,0.0,100,0.0,0.0
DRH,B,2609,0,2609,0,0.0,419,0.0,0.0
UAVS,B,2606,0,2606,0,0.0,400,0.0,0.0
TGI,T,2605,1228,200,1177,0.108566881796481,600,0.001,0.025114006514658
ARMP,T,2600,0,1400,0,0.0,1400,0.0,0.0
ED,T,2600,0,1500,0,0.0,1500,0.0,0.0
RYTM,T,2600,0,2600,0,0.0,2500,0.0,0.0
CRSP,B,2600,55,600,445,0.00335836844354888,200,0.01,0.0790909090909091
OXY+,S,2600,0,1600,0,0.0,1000,0.0,0.0
MRIN,T,2600,0,1400,0,0.0,100,0.0,0.0
NVCT,E,2600,0,2000,0,0.0,400,0.0,0.0
BHK,S,2600,0,2300,0,0.0,300,0.0,0.0
WIA,S,2600,0,2600,0,0.0,300,0.0,0.0
PETZ,B,2600,0,2600,0,0.0,200,0.0,0.0
DFAI,T,2600,0,2600,0,0.0,2600,0.0,0.0
CBAT,B,2600,0,2600,0,0.0,300,0.0,0.0
PZA,T,2600,0,2600,0,0.0,2600,0.0,0.0
CLXT,T,2600,0,1900,0,0.0,1900,0.0,0.0
NLY,T,2600,0,2200,0,0.0,200,0.0,0.0
MGTA,B,2596,0,2596,0,0.0,2296,0.0,0.0
ADX,B,2585,0,2485,0,0.0,200,0.0,0.0
WRBY,B,2585,500,1080,705,0.00878858187442874,200,0.001,0.052
FHLC,T,2585,1,2434,0,0.00129533678756477,150,0.01,0.05
JBLU,B,2583,0,2383,0,0.0,100,0.0,0.0
EHTH,B,2578,0,2000,0,0.0,198,0.0,0.0
VRAR,T,2575,0,1193,0,0.0,399,0.0,0.0
YMAB,E,2573,0,2573,0,0.0,800,0.0,0.0
WAVE,S,2572,100,1872,100,0.398406374501992,200,0.02,0.16
VMAR,S,2571,0,600,0,0.0,600,0.0,0.0
ISPO,B,2571,260,2211,100,0.0908138316451275,100,0.0176923076923077,0.141538461538462
MSC,S,2568,200,1983,185,0.630914826498423,100,0.02,0.47
VUSB,S,2566,0,2566,0,0.0,403,0.0,0.0
VIRX,T,2563,0,2509,0,0.0,159,0.0,0.0
BTX,S,2560,0,1460,0,0.0,300,0.0,0.0
UUUU,S,2559,0,2559,0,0.0,300,0.0,0.0
COWZ,B,2559,0,2459,0,0.0,100,0.0,0.0
HNST,B,2555,0,2555,0,0.0,45,0.0,0.0
HBAN,B,2553,0,2553,0,0.0,400,0.0,0.0
ZS,B,2553,0,1328,0,0.0,200,0.0,0.0
ITB,S,2550,0,2550,0,0.0,200,0.0,0.0
JPC,T,2548,0,2548,0,0.0,148,0.0,0.0
GIM,S,2548,0,2548,0,0.0,900,0.0,0.0
LDI,S,2544,0,2544,0,0.0,2344,0.0,0.0
MAIN,S,2543,25,1543,0,0.0278086763070078,100,0.02,0.05
ELMS,S,2539,0,1939,0,0.0,300,0.0,0.0
FPE,B,2539,0,2539,0,0.0,91,0.0,0.0
SPAB,B,2531,0,2531,0,0.0,231,0.0,0.0
CSX,S,2531,0,2531,0,0.0,600,0.0,0.0
VEA,T,2529,0,2529,0,0.0,61,0.0,0.0
PXLW,E,2529,0,1929,0,0.0,300,0.0,0.0
LPI,B,2528,10,2335,85,0.00100573267625465,300,0.01,0.2
AMZN,T,2527,14,479,186,0.000447284345047923,100,0.01,1.32571428571429
USIG,B,2525,0,2525,0,0.0,139,0.0,0.0
HYG,S,2525,0,2525,0,0.0,103,0.0,0.0
IHDG,S,2522,0,2522,0,0.0,600,0.0,0.0
QQQX,B,2520,100,2220,200,0.111111111111111,300,0.01,0.09
PBD,B,2520,0,2520,0,0.0,300,0.0,0.0
SYF,T,2519,0,1630,0,0.0,300,0.0,0.0
NISN,B,2516,0,2516,0,0.0,300,0.0,0.0
ORCL,T,2514,0,2090,0,0.0,100,0.0,0.0
TUR,B,2510,0,710,0,0.0,800,0.0,0.0
PXJ,T,2506,0,2106,0,0.0,400,0.0,0.0
UCL,S,2502,0,2502,0,0.0,500,0.0,0.0
MYMD,S,2500,0,2500,0,0.0,2500,0.0,0.0
ERF,T,2500,0,2500,0,0.0,700,0.0,0.0
USWS,B,2500,0,2500,0,0.0,900,0.0,0.0
DMB,T,2500,0,1900,0,0.0,300,0.0,0.0
FIBK,B,2500,0,1300,0,0.0,600,0.0,0.0
MESA,S,2500,0,2500,0,0.0,600,0.0,0.0
SRTS,B,2500,0,2400,0,0.0,300,0.0,0.0
CXM,T,2500,0,2100,0,0.0,200,0.0,0.0
DUK,T,2500,600,900,1000,0.0210135537421637,600,0.001,0.025
IMRA,B,2500,0,2000,0,0.0,2000,0.0,0.0
QUOT,B,2500,0,2500,0,0.0,2500,0.0,0.0
PENN,B,2500,0,2300,0,0.0,200,0.0,0.0
GENI,B,2500,0,2500,0,0.0,400,0.0,0.0
FTXR,S,2500,0,2500,0,0.0,2500,0.0,0.0
NCV-A,T,2500,0,2500,0,0.0,800,0.0,0.0
MDGS,B,2500,0,2500,0,0.0,1571,0.0,0.0
GDRX,B,2500,700,0,1400,0.127342186647262,400,0.001,0.0371428571428571
PSEC,S,2500,0,2500,0,0.0,2500,0.0,0.0
PALT,T,2500,0,1300,0,0.0,900,0.0,0.0
SBEV+,B,2500,0,2500,0,0.0,500,0.0,0.0
PTY,T,2500,0,2300,0,0.0,200,0.0,0.0
LC,B,2500,0,1400,0,0.0,800,0.0,0.0
GBR,B,2500,0,2200,0,0.0,400,0.0,0.0
KB,B,2500,0,900,0,0.0,800,0.0,0.0
OTRK,B,2498,0,2298,0,0.0,300,0.0,0.0
AGNC,S,2498,0,2498,0,0.0,193,0.0,0.0
FRNW,B,2497,99,2257,0,0.99,99,0.001,0.06
XLK,B,2496,0,2488,0,0.0,25,0.0,0.0
NMTC,B,2491,0,1791,0,0.0,199,0.0,0.0
SSY,S,2490,0,1390,0,0.0,400,0.0,0.0
DISCA,S,2490,0,2290,0,0.0,111,0.0,0.0
MRK,S,2478,400,1678,400,0.00399046279392253,125,0.001,0.01
AOD,B,2475,0,1775,0,0.0,250,0.0,0.0
MKC,S,2463,300,1200,963,0.024232633279483,700,0.001,0.05
DBO,S,2456,0,2456,0,0.0,100,0.0,0.0
HYLN,B,2453,0,2453,0,0.0,172,0.0,0.0
CAN,T,2451,0,2151,0,0.0,200,0.0,0.0
GOGL,S,2451,0,2151,0,0.0,300,0.0,0.0
GWX,B,2450,409,2041,0,0.25419515226849,85,0.001,0.0493398533007335
LC,T,2450,600,1550,300,0.0625,400,0.001,0.0233333333333333
JD,S,2440,0,2440,0,0.0,200,0.0,0.0
VEU,T,2427,0,2427,0,0.0,75,0.0,0.0
TMV,S,2425,400,1125,900,0.091869545245751,125,0.001,0.095
EOG,B,2415,100,1215,0,0.00416215766253226,100,0.001,0.05
TAK,B,2412,0,2412,0,0.0,100,0.0,0.0
TOTL,S,2411,0,2411,0,0.0,76,0.0,0.0
ACHR,B,2411,0,2411,0,0.0,200,0.0,0.0
DGRW,B,2411,2393,18,0,0.774935233160622,16,0.001,0.02
CEQP-,B,2402,0,2402,0,0.0,300,0.0,0.0
REE,B,2402,0,2402,0,0.0,100,0.0,0.0
JDST,E,2402,0,2402,0,0.0,2400,0.0,0.0
NILE,B,2400,0,2400,0,0.0,2400,0.0,0.0
ECCB,T,2400,0,2400,0,0.0,2000,0.0,0.0
CRS,T,2400,0,1800,0,0.0,900,0.0,0.0
GIM,B,2400,0,1700,0,0.0,1700,0.0,0.0
HA,B,2400,0,2400,0,0.0,2400,0.0,0.0
HSIC,B,2400,100,1700,600,0.0177588350204227,300,0.001,0.02
YPF,S,2400,0,2400,0,0.0,2400,0.0,0.0
BANC-E,T,2400,0,2400,0,0.0,2000,0.0,0.0
RMMZ,B,2400,0,2400,0,0.0,300,0.0,0.0
YMTX,S,2400,0,1800,0,0.0,500,0.0,0.0
TDC,S,2400,0,1700,0,0.0,400,0.0,0.0
OPTN,B,2400,0,2400,0,0.0,2400,0.0,0.0
JHAA,B,2400,0,2400,0,0.0,700,0.0,0.0
SE,E,2400,200,1800,0,0.000763621091214539,200,0.001,0.01
EDTK,T,2400,0,2400,0,0.0,2400,0.0,0.0
GOODO,T,2400,0,1500,0,0.0,1500,0.0,0.0
LMDX,S,2400,100,2200,100,0.102040816326531,200,0.01,0.29
ABIO,T,2400,0,1700,0,0.0,400,0.0,0.0
PSA-K,T,2400,0,1300,0,0.0,900,0.0,0.0
PCF,B,2400,0,2400,0,0.0,300,0.0,0.0
ROOT,T,2400,0,2400,0,0.0,2400,0.0,0.0
MS-K,B,2400,7,2000,0,0.00907911802853437,200,0.01,0.07
PSTH+,E,2400,0,2400,0,0.0,2000,0.0,0.0
CORR,S,2400,0,1800,0,0.0,700,0.0,0.0
MINN,T,2400,300,0,2100,0.25,800,0.01,0.0333333333333333
DTEC,T,2400,0,0,0,0.0,2400,0.0,0.0
GLO,B,2400,0,2400,0,0.0,700,0.0,0.0
AVNW,S,2400,0,0,0,0.0,2400,0.0,0.0
MNR-C,T,2400,0,2000,0,0.0,2000,0.0,0.0
MNR-C,B,2400,0,2400,0,0.0,300,0.0,0.0
CTRM,E,2400,0,2000,0,0.0,400,0.0,0.0
BAC-M,B,2400,0,2400,0,0.0,200,0.0,0.0
GRTS,S,2400,0,2400,0,0.0,1600,0.0,0.0
LYL,B,2400,0,0,0,0.0,1700,0.0,0.0
PFLT,S,2400,0,1500,0,0.0,300,0.0,0.0
IGMS,S,2399,0,2399,0,0.0,2399,0.0,0.0
PMM,B,2398,0,2398,0,0.0,300,0.0,0.0
TIXT,S,2388,0,2388,0,0.0,2388,0.0,0.0
IUSV,T,2385,0,2385,0,0.0,21,0.0,0.0
BSTZ,S,2383,320,2013,50,0.0671704450041982,100,0.010625,0.09125
CIM,T,2378,0,1678,0,0.0,700,0.0,0.0
SSRM,T,2375,0,2075,0,0.0,300,0.0,0.0
KELYA,S,2375,357,1918,0,0.0580299089726918,100,0.020812324929972,0.140924369747899
IBRX,B,2374,0,2374,0,0.0,200,0.0,0.0
BBAR,T,2372,0,2372,0,0.0,766,0.0,0.0
KRE,B,2365,0,2365,0,0.0,200,0.0,0.0
PENN,T,2363,0,2014,0,0.0,100,0.0,0.0
VGSH,T,2360,0,2360,0,0.0,160,0.0,0.0
BOXD,T,2355,0,2355,0,0.0,2355,0.0,0.0
EDU,T,2350,0,2350,0,0.0,150,0.0,0.0
NLOK,T,2350,0,2350,0,0.0,400,0.0,0.0
SNOW,B,2347,50,1401,50,0.00170334537030728,100,0.06,0.22
SANA,S,2343,0,2343,0,0.0,2343,0.0,0.0
EWH,T,2339,0,2339,0,0.0,150,0.0,0.0
BGI,B,2333,0,2333,0,0.0,400,0.0,0.0
EQT,S,2332,0,2332,0,0.0,100,0.0,0.0
TWLO,T,2330,180,700,150,0.00460216813254244,100,0.0488888888888889,0.445555555555556
GSK,B,2326,0,2326,0,0.0,100,0.0,0.0
KEUA,T,2321,100,2030,91,0.333333333333333,191,0.01,0.2
XPO,S,2320,0,0,0,0.0,500,0.0,0.0
KBH,B,2319,500,700,719,0.0514297469656449,100,0.001,0.022
SYNA,B,2315,300,546,0,0.0275229357798165,100,0.156666666666667,1.05333333333333
GOL,S,2313,0,2313,0,0.0,1000,0.0,0.0
BHC,B,2313,0,2313,0,0.0,300,0.0,0.0
FHN,B,2312,0,2312,0,0.0,200,0.0,0.0
LAC,S,2310,0,2310,0,0.0,200,0.0,0.0
RCL,B,2308,100,1574,100,0.00331092937787637,200,0.01,0.12
RELY,B,2305,0,305,0,0.0,200,0.0,0.0
LILM,B,2305,0,2305,0,0.0,125,0.0,0.0
CCJ,S,2303,300,1700,200,0.00689179875947622,200,0.001,0.01
ECH,B,2301,0,2291,0,0.0,90,0.0,0.0
NEA,B,2300,0,900,0,0.0,200,0.0,0.0
FMN,T,2300,100,0,1500,0.113765642775882,700,0.01,0.04
AGNC,T,2300,0,1900,0,0.0,200,0.0,0.0
DBC,T,2300,0,400,0,0.0,500,0.0,0.0
SYRS,B,2300,0,2300,0,0.0,2300,0.0,0.0
ORGN,T,2300,0,2300,0,0.0,1900,0.0,0.0
VKTX,B,2300,0,1700,0,0.0,600,0.0,0.0
ME,T,2300,0,1900,0,0.0,100,0.0,0.0
ATHX,B,2300,0,2300,0,0.0,2300,0.0,0.0
EOD,T,2300,0,2300,0,0.0,300,0.0,0.0
SNAX,B,2300,0,2300,0,0.0,2300,0.0,0.0
PNTG,B,2300,0,1800,0,0.0,600,0.0,0.0
PSXP,B,2300,0,2300,0,0.0,200,0.0,0.0
EOSE,T,2300,0,2300,0,0.0,600,0.0,0.0
SEAS,T,2300,0,1300,0,0.0,1300,0.0,0.0
AXGN,T,2300,0,1700,0,0.0,700,0.0,0.0
HEWJ,S,2300,1000,1300,0,0.0289855072463768,500,0.001,0.02
EVFM,T,2300,1000,0,1300,0.141783638168155,2300,0.0001,0.007
AU,T,2300,0,1600,0,0.0,200,0.0,0.0
EOS,T,2300,0,2000,0,0.0,300,0.0,0.0
GFF,T,2300,0,1400,0,0.0,1400,0.0,0.0
DZZ,S,2300,100,2200,0,1.0,300,0.001,0.02
SILV,S,2300,0,2300,0,0.0,300,0.0,0.0
XXII,S,2300,0,2300,0,0.0,400,0.0,0.0
VTRS,T,2297,0,2297,0,0.0,200,0.0,0.0
CALX,T,2297,71,0,0,0.0066616626008632,71,0.001,0.21
PRVB,T,2296,0,2296,0,0.0,600,0.0,0.0
ITOT,S,2295,0,2295,0,0.0,100,0.0,0.0
UTME,B,2292,0,2192,0,0.0,400,0.0,0.0
RUSL,B,2290,0,2290,0,0.0,300,0.0,0.0
MAC,S,2288,0,2288,0,0.0,400,0.0,0.0
GILD,S,2287,0,1971,0,0.0,100,0.0,0.0
COIN,S,2286,30,786,70,0.00133600534402138,186,0.01,0.31
NEW,T,2277,0,2277,0,0.0,200,0.0,0.0
BFRI,B,2273,0,2273,0,0.0,300,0.0,0.0
PTEN,B,2272,0,2272,0,0.0,300,0.0,0.0
BGB,B,2272,0,1672,0,0.0,100,0.0,0.0
HEFA,S,2268,0,2268,0,0.0,700,0.0,0.0
LTRX,B,2261,0,1861,0,0.0,161,0.0,0.0
BAM,S,2260,5,2255,0,0.000198192484540986,20,0.001,0.05
ARMP,B,2255,198,757,100,0.0910763569457222,196,0.01,0.219494949494949
TMF,B,2254,100,2054,100,0.00290292614955876,100,0.001,0.03
BIT,S,2250,0,1764,0,0.0,186,0.0,0.0
MINT,S,2248,0,2248,0,0.0,144,0.0,0.0
VTI,T,2247,0,1322,0,0.0,200,0.0,0.0
SARK,T,2247,0,2047,0,0.0,200,0.0,0.0
ZUO,S,2246,0,2246,0,0.0,1825,0.0,0.0
ECAT,S,2244,100,1444,200,0.112359550561798,300,0.02,0.1
SPEM,B,2243,600,1143,500,0.00313883047176622,169,0.001,0.01
ENB,S,2242,0,2242,0,0.0,100,0.0,0.0
ARKG,B,2241,0,1441,0,0.0,200,0.0,0.0
IVZ,S,2240,0,2140,0,0.0,200,0.0,0.0
GROM,T,2236,0,1500,0,0.0,500,0.0,0.0
COF-I,S,2234,0,2034,0,0.0,300,0.0,0.0
SCKT,B,2223,25,1998,0,0.757575757575758,100,0.01,0.05
KREF,S,2214,0,2214,0,0.0,500,0.0,0.0
SJNK,S,2210,0,2210,0,0.0,2210,0.0,0.0
QNST,S,2209,0,1209,0,0.0,109,0.0,0.0
TJX,B,2208,11,1825,0,0.00016459673799192,100,0.001,0.02
EFV,S,2206,0,2206,0,0.0,138,0.0,0.0
BKKT+,B,2203,0,1803,0,0.0,150,0.0,0.0
BROS,B,2203,0,903,0,0.0,100,0.0,0.0
XPDB,B,2200,0,2200,0,0.0,100,0.0,0.0
BLDE,T,2200,0,2200,0,0.0,2200,0.0,0.0
GNCA,B,2200,0,2200,0,0.0,1100,0.0,0.0
GTHX,B,2200,0,2200,0,0.0,200,0.0,0.0
EMQQ,S,2200,0,1300,0,0.0,200,0.0,0.0
FT,B,2200,0,2200,0,0.0,400,0.0,0.0
GAMB,T,2200,0,1300,0,0.0,1300,0.0,0.0
AVXL,B,2200,0,2200,0,0.0,700,0.0,0.0
TWO,T,2200,0,2200,0,0.0,2100,0.0,0.0
TPH,T,2200,0,2200,0,0.0,700,0.0,0.0
RCON,S,2200,0,2200,0,0.0,300,0.0,0.0
GMBL,B,2200,0,1500,0,0.0,200,0.0,0.0
FTF,T,2200,0,2200,0,0.0,600,0.0,0.0
PRTY,S,2200,0,2200,0,0.0,900,0.0,0.0
SEED,S,2200,0,2000,0,0.0,300,0.0,0.0
JHI,T,2200,0,1200,0,0.0,1200,0.0,0.0
XLU,T,2200,0,2200,0,0.0,2200,0.0,0.0
SURG,B,2200,0,2000,0,0.0,300,0.0,0.0
OZKAP,B,2200,0,2200,0,0.0,700,0.0,0.0
GRVI,B,2194,0,1794,0,0.0,200,0.0,0.0
GSL,B,2192,0,1511,0,0.0,100,0.0,0.0
PLAB,S,2192,400,1392,0,0.0554861978082952,200,0.001,0.02
COMT,B,2186,0,1586,0,0.0,144,0.0,0.0
LMT,B,2185,115,1085,85,0.00555421395798116,100,0.01,0.197391304347826
JAKK,B,2184,0,2184,0,0.0,1600,0.0,0.0
VYNE,B,2169,0,2169,0,0.0,200,0.0,0.0
GLTR,B,2169,28,2141,0,0.0304678998911861,28,0.001,0.08
IGBH,S,2165,0,0,0,0.0,251,0.0,0.0
PDP,T,2162,2162,0,0,0.325504366154773,1262,0.0257261794634598,0.12
CVGI,T,2160,0,2160,0,0.0,2160,0.0,0.0
GFS,S,2159,300,1509,0,0.0297206261145235,200,0.001,0.05
ARCC,S,2155,0,2155,0,0.0,300,0.0,0.0
BCX,S,2154,0,2154,0,0.0,200,0.0,0.0
SPTS,S,2148,0,2148,0,0.0,276,0.0,0.0
BRK.B,B,2148,17,1028,0,0.000731403003054683,100,0.04,0.14
UGL,B,2138,0,2038,0,0.0,162,0.0,0.0
GLDI,B,2131,0,2131,0,0.0,100,0.0,0.0
VFF,B,2124,0,1524,0,0.0,400,0.0,0.0
CLOU,T,2123,0,2123,0,0.0,66,0.0,0.0
HNDL,B,2121,0,2121,0,0.0,10,0.0,0.0
CIM,B,2120,0,1920,0,0.0,200,0.0,0.0
SPTI,S,2119,0,2119,0,0.0,120,0.0,0.0
AEO,S,2118,0,2118,0,0.0,300,0.0,0.0
SPEU,S,2116,610,1506,0,0.250513347022587,100,0.001,0.0283606557377049
KBA,B,2114,0,2114,0,0.0,30,0.0,0.0
NEE,B,2111,0,1911,0,0.0,100,0.0,0.0
AFIN,S,2107,0,2107,0,0.0,300,0.0,0.0
PSA-O,B,2104,0,1700,0,0.0,104,0.0,0.0
PAA,B,2101,0,2101,0,0.0,900,0.0,0.0
GMDA,B,2100,0,2100,0,0.0,1900,0.0,0.0
PTEN,T,2100,0,2100,0,0.0,600,0.0,0.0
BGB,T,2100,0,2100,0,0.0,2000,0.0,0.0
AEY,B,2100,0,1400,0,0.0,300,0.0,0.0
NYCB-A,T,2100,0,1300,0,0.0,1300,0.0,0.0
HTCR,B,2100,0,1400,0,0.0,500,0.0,0.0
DTSS,T,2100,0,1600,0,0.0,500,0.0,0.0
UWMC,S,2100,0,1700,0,0.0,400,0.0,0.0
PGP,T,2100,0,1500,0,0.0,300,0.0,0.0
SWBI,B,2100,0,1300,0,0.0,800,0.0,0.0
SFT,T,2100,0,2100,0,0.0,2100,0.0,0.0
RETL,T,2100,0,1000,0,0.0,900,0.0,0.0
FDRV,B,2100,0,2100,0,0.0,1100,0.0,0.0
NNY,B,2100,0,1600,0,0.0,500,0.0,0.0
REED,T,2100,500,0,1600,0.483091787439614,2100,0.001,0.0058
FOLD,S,2100,0,2100,0,0.0,700,0.0,0.0
PSA-J,T,2100,0,1100,0,0.0,1000,0.0,0.0
EPOL,B,2100,0,2100,0,0.0,2100,0.0,0.0
FCT,B,2100,0,1600,0,0.0,500,0.0,0.0
AIRI,T,2100,200,900,0,0.0797766254487435,900,0.0007,0.0095
DHF,S,2100,0,2100,0,0.0,2100,0.0,0.0
BFZ,B,2100,0,2100,0,0.0,1900,0.0,0.0
PULS,B,2100,0,1500,0,0.0,1500,0.0,0.0
AMEH,T,2100,0,1800,0,0.0,400,0.0,0.0
NEGG,T,2099,0,1399,0,0.0,200,0.0,0.0
UMI,T,2096,0,2096,0,0.0,183,0.0,0.0
TGH-B,T,2095,0,1695,0,0.0,400,0.0,0.0
BNKU,T,2093,0,794,0,0.0,100,0.0,0.0
ABR,S,2083,0,2083,0,0.0,100,0.0,0.0
EGAN,T,2083,0,662,0,0.0,300,0.0,0.0
NVAX,E,2080,0,2080,0,0.0,180,0.0,0.0
GOEV,S,2078,0,2078,0,0.0,300,0.0,0.0
MSB,E,2074,0,2074,0,0.0,2074,0.0,0.0
AWAY,S,2073,0,1873,0,0.0,100,0.0,0.0
AIG,S,2072,0,1972,0,0.0,100,0.0,0.0
CTXR,S,2071,0,2071,0,0.0,2071,0.0,0.0
SF-D,B,2070,0,1970,0,0.0,200,0.0,0.0
CNP,S,2067,0,2067,0,0.0,110,0.0,0.0
PFL,S,2066,0,1747,0,0.0,319,0.0,0.0
COLL,S,2066,168,1666,232,0.0106295476115153,200,0.014047619047619,0.0985714285714286
ERC,B,2066,0,2066,0,0.0,900,0.0,0.0
BULZ,S,2063,0,1963,0,0.0,100,0.0,0.0
HIX,T,2057,0,2057,0,0.0,600,0.0,0.0
IEF,S,2057,0,2057,0,0.0,161,0.0,0.0
IEZ,B,2051,210,700,1141,0.190389845874887,400,0.001,0.01
AUD,S,2049,0,2049,0,0.0,1849,0.0,0.0
GILT,S,2048,0,2048,0,0.0,1748,0.0,0.0
SELB,T,2048,0,2048,0,0.0,600,0.0,0.0
HAWX,T,2042,0,2042,0,0.0,1142,0.0,0.0
PSA,B,2042,65,100,0,0.0107937562271671,110,0.001,0.37
MOAT,B,2040,0,2040,0,0.0,94,0.0,0.0
WU,B,2030,0,2030,0,0.0,100,0.0,0.0
FENY,B,2027,0,2027,0,0.0,25,0.0,0.0
CAN,S,2020,0,2020,0,0.0,600,0.0,0.0
FSRD,B,2020,100,1720,200,0.0436681222707424,200,0.01,0.1
YMAB,S,2017,0,1717,0,0.0,200,0.0,0.0
AJRD,B,2016,0,1916,0,0.0,100,0.0,0.0
EFAV,B,2016,0,2016,0,0.0,107,0.0,0.0
LI,S,2015,60,1955,0,0.00139768915393217,100,0.001,0.03
AYX,S,2014,0,814,0,0.0,300,0.0,0.0
HTGC,B,2013,100,1313,600,0.024919013207077,100,0.001,0.01
AGNCP,B,2007,100,1107,200,0.0158202816010125,100,0.01,0.07
LOV,S,2005,0,2005,0,0.0,200,0.0,0.0
EFC,B,2003,200,1203,600,0.0339040515341583,100,0.005,0.01
NTNX,T,2000,0,1900,0,0.0,300,0.0,0.0
COF-I,B,2000,0,900,0,0.0,600,0.0,0.0
ASMB,B,2000,0,1000,0,0.0,500,0.0,0.0
DG,T,2000,125,1100,0,0.0139993280322545,300,0.01,0.066
VNTR,S,2000,0,2000,0,0.0,2000,0.0,0.0
NRO,S,2000,0,2000,0,0.0,500,0.0,0.0
WBS,B,2000,0,2000,0,0.0,700,0.0,0.0
JSTC,B,2000,0,2000,0,0.0,1300,0.0,0.0
MITQ,S,2000,0,2000,0,0.0,1600,0.0,0.0
DFP,S,2000,100,1200,0,0.246305418719212,200,0.01,0.08
KT,B,2000,0,2000,0,0.0,2000,0.0,0.0
RKT,T,2000,0,2000,0,0.0,600,0.0,0.0
GFL,S,2000,100,0,1900,0.00694107031304227,2000,0.001,0.02
JEMD,B,2000,0,2000,0,0.0,500,0.0,0.0
T-C,T,2000,0,800,0,0.0,600,0.0,0.0
GROM,S,2000,0,1700,0,0.0,300,0.0,0.0
DTSS,B,2000,0,1400,0,0.0,600,0.0,0.0
FDEU,T,2000,0,1500,0,0.0,500,0.0,0.0
BCDA,B,2000,0,2000,0,0.0,700,0.0,0.0
CDXC,B,2000,0,2000,0,0.0,1400,0.0,0.0
VKQ,B,2000,0,1600,0,0.0,400,0.0,0.0
CECE,B,2000,0,1500,0,0.0,300,0.0,0.0
PFH,T,2000,0,700,0,0.0,700,0.0,0.0
BMBL,S,2000,500,600,400,0.170940170940171,500,0.001,0.03
IGAC,B,2000,0,2000,0,0.0,1000,0.0,0.0
MLSS,T,2000,0,2000,0,0.0,2000,0.0,0.0
IGAP,S,2000,0,2000,0,0.0,250,0.0,0.0
SGDJ,B,2000,0,700,0,0.0,500,0.0,0.0
FSRD,S,2000,0,2000,0,0.0,400,0.0,0.0
ATH-B,B,2000,0,1500,0,0.0,600,0.0,0.0
CYCC,S,2000,0,1700,0,0.0,400,0.0,0.0
ENVX,B,2000,0,2000,0,0.0,200,0.0,0.0
SWAN,B,2000,0,1200,0,0.0,800,0.0,0.0
PEAR,S,2000,1100,400,500,0.402488108305891,300,0.0263636363636364,0.167272727272727
VIEW,T,2000,0,2000,0,0.0,1900,0.0,0.0
EOSE,S,2000,0,1900,0,0.0,500,0.0,0.0
BCDA,E,2000,0,2000,0,0.0,200,0.0,0.0
THD,B,2000,0,2000,0,0.0,1600,0.0,0.0
DLY,B,2000,0,2000,0,0.0,100,0.0,0.0
BBBY,S,2000,0,2000,0,0.0,300,0.0,0.0
AFIB,S,2000,0,2000,0,0.0,700,0.0,0.0
BSJM,B,2000,0,2000,0,0.0,2000,0.0,0.0
AJRD,S,2000,0,900,0,0.0,300,0.0,0.0
FTCV,S,2000,0,2000,0,0.0,2000,0.0,0.0
EURN,B,2000,0,2000,0,0.0,300,0.0,0.0
EQX,S,1998,0,1998,0,0.0,1700,0.0,0.0
ASX,S,1997,0,1997,0,0.0,1997,0.0,0.0
VIA,T,1996,0,1396,0,0.0,196,0.0,0.0
BIBL,T,1995,0,0,0,0.0,441,0.0,0.0
BTCS,T,1995,0,1995,0,0.0,1995,0.0,0.0
RWM,T,1995,0,1995,0,0.0,100,0.0,0.0
ECOR,B,1990,0,1990,0,0.0,1990,0.0,0.0
APTX,S,1987,0,5,0,0.0,982,0.0,0.0
GEF,B,1984,0,924,0,0.0,655,0.0,0.0
KR,B,1977,0,1942,0,0.0,100,0.0,0.0
PLTR,T,1975,0,1975,0,0.0,875,0.0,0.0
