symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHF,T,309347,7303,301141,782,0.127416366236339,2121,0.01,0.1
IMGN,B,308664,7744,177877,103043,0.156120143851993,14458,0.0145925196850394,0.105964566929134
VERB,B,308646,300,287986,3860,0.0918660797545111,18830,0.003,0.05
BBBY,T,308456,200,268534,1000,0.00349821043638472,7899,0.006,0.02
ATIF,T,308155,1100,246356,28016,0.314680354109842,5150,0.003,0.0633333333333333
OPESW,B,307981,0,174826,0,0.0,8100,0.0,0.0
KOPN,B,307394,1600,225753,11595,0.604372167369408,9990,0.003,0.0733333333333333
JILL,T,307168,500,269168,31400,0.00023406070036579,800,0.001,0.016
PZG,B,306614,400,301999,115,0.0209051949409428,19723,0.001,0.03
NGD,E,306426,0,95826,0,0.0,538,0.0,0.0
MYO,S,306324,1000,269930,18600,0.00360845388576357,1943,0.001,0.015
WRTC,B,306200,600,241700,1300,0.104028285493143,5971,0.0265,0.185
HOG,T,306042,467,134962,106923,0.0138397570892896,4989,0.008,0.163328583642063
RIOT,T,305722,100,196254,2500,0.0018761022100484,7704,0.001,0.01
VCNX,S,305499,1042,269031,14666,0.556018959754306,11587,0.052,0.323076923076923
KR,T,305425,242,244536,42660,0.00103090834780378,5732,0.007,0.0764285714285714
SPAQ,E,305317,300,223573,700,0.00968924492883815,700,0.002,0.1
BHC,T,304628,1926,177638,74949,0.0259261987873629,7152,0.006,0.06
RKDA,T,304541,600,262397,6800,0.0366054542126777,15027,0.001,0.0366666666666667
SBSW,T,304382,0,260032,0,0.0,9459,0.0,0.0
NKE,B,304063,371,224995,124,0.00363376481280451,1993,0.028,0.250833939033523
AMWL,T,303009,2300,210320,7610,0.00810485009973924,2291,0.0101363636363636,0.139545454545455
LUB,E,302950,300,283500,300,0.00184465541836785,700,0.001,0.01
DPHCW,B,301557,1200,162488,6269,0.232147698349563,4847,0.115,1.065
XLC,S,301212,11286,198754,63137,0.145069095017918,18396,0.0075625,0.079375
SPWR,T,300643,300,263506,0,0.00591575958353053,4379,0.01,0.05
APA,T,300635,200,228527,1200,0.00131619962403734,7346,0.002,0.02
MICT,T,299860,1800,238318,2300,0.428343189865778,4524,0.0219464285714286,0.600714285714286
SPRO,B,299669,1009,254168,4405,0.0956520057110059,3600,0.0570395136778116,0.498449848024316
PG,T,299166,1999,213862,63428,0.0147698454543102,1675,0.018,0.468104800289494
JNUG,S,298795,4374,246131,7180,0.563891844835818,1086,0.118236622230336,3.0224480741537
PSLV,T,298156,24010,145951,92995,0.554370150984523,23200,0.013,0.13
PAVM,T,297891,100,207960,29730,0.0104405930256839,28238,0.001,0.02
RXT,T,297841,50,241791,0,0.00294811320754717,2826,0.01,0.13
BBVA,B,297824,0,291624,0,0.0,20692,0.0,0.0
QRTEA,B,297706,300,255206,26800,0.000448256283058901,17869,0.001,0.01
SEEL,T,297587,0,291087,0,0.0,1100,0.0,0.0
CPG,B,297559,1600,289381,3878,0.0304327151688065,20835,0.001,0.01
VIAC,B,297052,2069,227282,52149,0.0119289580023976,4193,0.013,0.18
PME,B,296579,357,168108,32500,0.0265987318739267,7300,0.002,0.0614396887159533
MVIS,S,296484,229,261229,2950,0.00936395488719436,31048,0.003,0.05
BRZU,T,296347,2342,270985,21520,0.571953696866015,11845,0.015921875,0.525160292288557
AGRX,B,295872,500,225279,27393,0.031324421644092,36900,0.003,0.0333333333333333
VOO,T,295257,19771,228565,5322,0.791037310207267,1854,0.0226485383474367,0.554815487680632
AEHR,T,295228,1100,227341,3500,0.267372171853304,14900,0.002,0.0622222222222222
VUZI,E,294940,800,253890,13750,0.0105246540019997,1550,0.003,0.01375
KSS,T,294824,1620,190856,71653,0.0103320979193021,4325,0.018,0.1275
LKQ,B,294491,0,249891,0,0.0,24749,0.0,0.0
DTEA,B,293762,3869,174475,92913,0.109119771194633,5400,0.002,0.0379555431026431
GFI,T,293187,1690,154149,124248,0.00868798934231238,10225,0.008,0.0857692307692308
CNK,T,293110,3781,206705,56617,0.0291917213666886,8200,0.00933333333333334,0.09
APA,S,293014,990,226648,63236,0.00415809849438702,19475,0.006,0.06
CTXR,S,291993,100,164293,10000,0.00508854060655404,12487,0.001,0.02
AVEO,B,291701,900,261183,8900,0.138657098651646,8715,0.002,0.04
LB,B,291294,823,182942,90441,0.0135893342607535,3051,0.008,0.174014962593516
GNCA,T,291279,289,218912,13500,0.0330358571648299,11519,0.012,0.07
NBY,B,291094,0,289594,0,0.0,24284,0.0,0.0
UUUU,B,290733,1300,239744,10526,0.0319458214791072,48025,0.003,0.0909090909090909
AZN,T,290730,1570,257491,5725,0.0295599257515894,2126,0.0166086956521739,0.201232912905388
WTRH,T,290485,200,231839,6900,0.00404064892821787,12697,0.001,0.01
ASM,T,289873,0,280373,0,0.0,4098,0.0,0.0
RAD,T,289683,0,157884,0,0.0,8300,0.0,0.0
DDOG,T,289303,2200,173284,17497,0.0753095218923353,2804,0.041,0.395294117647059
BOIL,S,289142,57715,146135,64700,1.92558839167873,7552,0.0379762025108425,1.04103760874612
QEP,B,289124,1595,234933,0,0.0271129394166043,51996,0.001,0.01
FBIO,T,288671,0,225117,0,0.0,5619,0.0,0.0
OSTK,T,288544,3392,189071,15792,0.0333376985508314,2126,0.0441111766440578,0.32450014744913
SUPV,B,288368,0,274378,0,0.0,51133,0.0,0.0
NAIL,E,288177,2114,171353,1700,0.271113626343499,2400,0.0346666666666667,0.410339702760085
GNCA,B,287762,340,261402,10500,0.0340237519217703,22339,0.012,0.08
GLNG,E,287478,1005,242796,13600,0.00627795407411109,1550,0.00129850746268657,0.0319900497512438
TCON,E,287269,0,243000,0,0.0,4100,0.0,0.0
BMY^,B,286641,0,244741,0,0.0,28100,0.0,0.0
TECL,B,286603,8160,199605,15640,1.62311195991139,2638,0.236693034383018,4.65025682560264
JETS,S,285679,0,267819,0,0.0,20071,0.0,0.0
SWBI,T,285610,100,201550,0,0.00928505106778087,4014,0.01,0.03
SLB,T,285308,1444,272476,1490,0.00480042106796924,7270,0.003,0.03
CLNE,T,285255,200,254255,4100,0.00613545543466165,14440,0.002,0.02
SBBP,B,285089,400,267475,3200,0.00190563305129964,11041,0.001,0.015
GIL,S,284809,797,240691,35343,0.0433616612667806,6815,0.004,0.130048504850485
RKDA,B,284447,700,258405,2600,0.042706363248124,27860,0.001,0.0328571428571429
APPS,T,284446,800,217594,2700,0.0303635239775976,3009,0.06,0.43
EMB,B,284324,0,280061,0,0.0,844,0.0,0.0
XLK,B,284206,19857,195866,51246,0.0717392536708635,2116,0.0150167701863354,0.177111569138767
DOW,T,284044,3261,178027,69741,0.0394133970234947,2400,0.0357793267728835,0.445632522152168
TXMD,B,283961,4487,261534,5300,0.111518787461344,6636,0.007,0.07
NEX,B,283732,400,214544,59513,0.00960029312992383,7113,0.004,0.04
KIRK,E,283622,0,206467,0,0.0,1000,0.0,0.0
BHC,B,283549,5885,174751,92308,0.0830770949192903,5609,0.015,0.15
AG,T,283121,1220,192590,40461,0.0117620825399731,28556,0.007,0.07
PCG,T,281396,95,216498,20,0.000204776866507026,9083,0.002,0.02
RDFN,B,280959,3216,203411,19482,0.0712538772442962,2765,0.0633512658227848,0.346303797468354
IPDN,B,280747,1000,215033,22000,0.418147584900782,3600,0.003,0.095
BKD,B,280307,2632,216918,45057,0.0522720418500392,10772,0.005,0.05
GRAF+,T,280242,100,171793,100,0.0247279920870425,4200,0.02,0.05
TATT,B,279719,2909,201518,9796,0.0823168273151397,1072,0.0157564969740121,0.169280882876469
PLG,B,279555,200,229058,500,0.00792707094728498,14962,0.001,0.04
EMX,T,278905,100,260804,0,0.188679245283019,39701,0.001,0.03
VEON,T,278183,3252,267631,600,0.0270370564692179,26112,0.004,0.04
SGLB,B,278103,1100,213672,7500,0.0778816199376947,8403,0.001,0.0354545454545455
VIAC,S,277668,1908,104504,166836,0.0108731577112963,9649,0.015,0.183147321428571
DPST,T,277446,710,81472,0,0.452973142488483,4670,0.011,0.16
LTHM,B,277363,0,259832,0,0.0,9059,0.0,0.0
CPRI,T,277233,0,240803,0,0.0,6250,0.0,0.0
AVCT,T,276970,0,244512,0,0.0,8664,0.0,0.0
HOFV,B,276776,400,233748,598,0.234473624130429,31330,0.011,0.103333333333333
KMB,T,276464,690,145248,285,0.0293321193464128,33922,0.011,0.240169491525424
SONO,T,276382,0,220414,0,0.0,5360,0.0,0.0
GP,T,276250,1039,189871,8932,0.198724551131264,2141,0.044375,0.526570697089472
IBEX,B,276177,2187,79050,1813,0.52120101026015,4657,0.0445389507154213,0.270529941706412
SESN,E,276008,35,271613,0,0.00169886418794292,2700,0.001,0.02
PLL,T,275251,3091,158340,3881,0.183396196364071,1424,0.105953318745441,0.878847556528082
SEEL,B,274883,100,242557,1700,0.00131421587309932,400,0.001,0.02
CIM,B,273799,0,213382,0,0.0,11757,0.0,0.0
EVFM,S,273711,17901,190013,55118,0.09640615464011,27669,0.017,0.13
PAYS,T,273620,0,206952,0,0.0,29060,0.0,0.0
LRCX,B,273505,921,124004,2622,0.0568215607751093,8106,0.287605504587156,1.81082568807339
SOL,E,273250,1500,244009,14200,0.03230882506672,2000,0.002,0.0481818181818182
CSCO,S,273095,6665,175546,86379,0.0168209896855363,1870,0.0216410256410257,0.172057613168724
KRP,T,272991,100,195286,0,0.0488519785051295,37415,0.01,0.06
YINN,B,272939,5194,250520,11075,0.136834707395394,6139,0.008,0.0846777546777547
LCTX,B,272317,200,261268,720,0.0145741998741729,52496,0.0016,0.0135
EQ,T,272314,400,244512,100,0.0975176343396546,4469,0.054,0.33
SFET,S,272248,268,270466,100,0.067776583230582,29025,0.002,0.03
GLD,T,272170,8417,209092,13694,0.0330624331602388,2216,0.0280606439782452,0.422221436828758
SCON,T,271951,558,224015,6063,0.0369318955217612,2458,0.00927586206896552,0.161724137931034
GOGO,E,271873,0,244673,0,0.0,2951,0.0,0.0
NLY,T,271856,2646,227432,22000,0.00866752728287305,15478,0.004,0.04
TEF,B,271649,300,270949,400,0.00389069734265372,12719,0.001,0.01
BBVA,T,270688,1700,223588,45400,0.0117496977063308,14035,0.002,0.02
WRTC,E,270459,1000,245424,8200,0.0282127239384963,945,0.001,0.025
POLA,S,270359,300,268549,300,0.00783265495028869,14654,0.011,0.07
PXLW,T,270234,100,235634,2400,0.00920895110046966,29755,0.001,0.01
MPC,T,270216,792,226824,20243,0.00644992445953523,4043,0.009,0.130833333333333
OGI,B,269952,0,221774,0,0.0,6932,0.0,0.0
RMTI,S,269528,1500,211878,54244,0.00477886090132827,13192,0.003,0.032
LODE,T,269391,0,148291,0,0.0,84400,0.0,0.0
VERB,S,269116,501,267790,800,0.175007741454037,13168,0.002,0.03
ICD,B,269096,1125,234212,13398,0.113739909045942,10316,0.002,0.0832
REKR,T,269047,0,215894,0,0.0,37000,0.0,0.0
ETON,T,268590,400,166738,0,0.0845288632173704,8160,0.031,0.25
XSPA,S,268077,9384,150454,89169,0.254827937957627,28867,0.012,0.12
GPS,T,268014,225,220878,3580,0.00121865644678287,10134,0.008,0.04
PFE,T,267468,393,200617,4400,0.000952507832044795,3718,0.004,0.04
AVXL,B,267251,100,168495,200,0.00301459061859399,23435,0.001,0.02
PINS,S,267103,278,169378,27634,0.00277747444821343,9253,0.005,0.113095238095238
SIG,B,267075,0,200533,0,0.0,5472,0.0,0.0
FMCIW,B,266729,259,188882,793,0.0186636129777019,6390,0.03,0.32
CELH,S,265990,5,249284,0,0.00074172971369233,17936,0.005,0.04
ALNA,T,265809,200,238409,2600,0.0304785126485827,43183,0.001,0.01
VTI,T,265536,200,254301,700,0.00895196141244292,8310,0.03,0.14
APPS,E,265339,330,178756,0,0.0116176352950779,970,0.03,0.16
EYES,B,265211,0,260211,0,0.0,11300,0.0,0.0
OEG,T,265107,4782,195287,46238,0.0144481775113603,300,0.001,0.0267210372229193
GLDM,B,264803,13873,247790,3140,0.183825126345257,2195,0.014,0.14
MBIO,T,264750,0,169350,0,0.0,11111,0.0,0.0
ACI,T,264493,1095,166263,18675,0.0359090380856922,7900,0.011,0.210538842345773
VIXY,T,264213,17547,221571,10795,0.145338812285646,5115,0.0253350048131986,0.21
AMRS,E,264086,100,228885,701,0.000436420132933572,700,0.001,0.01
LEN,B,263885,608,222285,600,0.0163591055629551,5306,0.0366666666666667,0.247435897435897
GNW,S,263577,700,241694,6484,0.00304842902301373,64383,0.003,0.03
NLOK,B,263545,0,247121,0,0.0,2710,0.0,0.0
FRAN,B,263373,2390,186417,16557,0.370632862518417,7315,0.0371376146788991,0.433577981651376
MVIS,E,263328,200,246328,700,0.00321417949661896,92,0.002,0.05
NRZ,B,263073,7455,166971,66968,0.0982691650780021,6409,0.01,0.1
UA,B,262960,500,133960,73100,0.00371374364280523,23050,0.003,0.03
RRGB,T,262457,0,240107,0,0.0,29552,0.0,0.0
BOIL,B,262388,81132,96257,64082,3.09036818680442,8774,0.0338907529058397,1.16668223637444
LXRX,T,262348,100,232442,2182,0.00722178089116776,58742,0.001,0.01
FLUX,E,262339,300,171673,1500,0.0730546339241772,2638,0.025,0.215
CTHR,B,262192,400,224992,4600,0.466744457409568,46866,0.0007,0.0097
FBIO,B,262074,0,208979,0,0.0,5365,0.0,0.0
MIK,B,261642,1618,196650,35557,0.0182205471776834,6843,0.0106949152542373,0.135838041431262
NUGT,T,261440,13953,201200,26172,0.583787257863331,3129,0.0205466887417219,1.38441325245021
BIGC,B,261264,0,130679,0,0.0,2612,0.0,0.0
USAS,T,260662,600,221892,14970,0.0159854135516601,6501,0.002,0.02
GPS,B,260064,1170,162323,57130,0.0092216195125773,11366,0.007,0.0825
SUPV,T,259712,500,244892,5800,0.113507377979569,29300,0.001,0.02
TECS,S,259599,8954,244641,5354,0.160274842525067,10670,0.009,0.101016282987086
EXPR,B,259582,0,249882,0,0.0,45884,0.0,0.0
GT,B,259483,3838,171872,74373,0.067221186159054,3620,0.013,0.13
ERX,B,259344,4682,236229,10433,0.058154200955403,3119,0.009,0.12
APPS,S,259275,551,205632,10104,0.0158330217372164,5116,0.0466666666666667,0.273233830845771
SBBP,E,259147,100,247247,1100,0.00047640826282491,3200,0.001,0.01
RCON,T,258797,400,246931,2800,0.0493218249075216,500,0.001,0.035
FTV,B,258491,2152,222815,205,0.0678494556677695,3510,0.002,0.0465583890061412
BP,B,258076,500,229571,9650,0.0015096504398768,8894,0.003,0.0733333333333333
BIOC,B,258043,0,196421,0,0.0,9632,0.0,0.0
NH,S,257955,0,223987,0,0.0,36134,0.0,0.0
HPE,B,257927,2330,221210,5497,0.00840081176086054,10380,0.004,0.04
PRTS,B,257879,100,204868,6200,0.00103432939253835,4700,0.01,0.02
IVOL,B,257777,11059,174003,0,0.654992250721407,14325,0.0304306220095694,0.100430622009569
LPTX,T,257652,400,224500,16242,0.113807255290093,11967,0.003,0.03
NXE,B,257261,100,232461,9500,0.00719683339330694,20874,0.001,0.01
EPC,B,257080,0,213080,0,0.0,21800,0.0,0.0
HCACW,E,256879,0,138879,0,0.0,17850,0.0,0.0
DVN,T,256778,825,199629,34810,0.00235799088028408,16572,0.004,0.04
SFET,E,256627,300,220447,12200,0.0700519418685795,7990,0.006,0.02
RVP,B,256247,100,177824,1800,0.00899199712256092,8186,0.01,0.07
EPD,S,256115,0,177556,0,0.0,22906,0.0,0.0
WEBL,B,255776,256,161558,0,0.429530201342282,6303,0.01,0.15
UMC,T,255552,622,229072,13480,0.0105098114005239,33389,0.004,0.04
GGAL,B,255069,200,197011,0,0.0107135204628241,6900,0.001,0.02
PIRS,T,254861,100,163313,500,0.0351988736360436,25900,0.001,0.01
YCBD,E,254394,0,241158,0,0.0,8028,0.0,0.0
SMHI,T,254336,800,108832,49500,0.154185075053613,32504,0.02675,0.14
ZM,S,254267,3253,171944,5725,0.0451001147285528,869,0.576086087756218,5.89089341180776
AEM,T,253997,1852,216890,5765,0.140595043505759,2782,0.0396716417910448,0.733482587064677
GGN,T,252794,0,207694,0,0.0,33300,0.0,0.0
SPWR,B,252735,0,217177,0,0.0,5620,0.0,0.0
PACB,B,252307,3099,221303,15720,0.0353434994623856,5400,0.004,0.041188589540412
EMAN,S,252180,0,252107,0,0.0,27720,0.0,0.0
FPE,B,252146,0,244415,0,0.0,8945,0.0,0.0
FMCI,B,251827,1462,149795,2969,0.072656433316941,3522,0.0795,0.566880189798339
KTRA,T,251810,150,233138,300,0.0312116613155416,3609,0.002,0.06
TECK,B,251762,4941,136384,102116,0.0292519693454976,7635,0.007,0.07
IVV,S,251571,27361,183856,20328,0.95591125550517,750,0.0303057446746761,0.731756191186061
EXPI,E,251424,0,204664,0,0.0,2100,0.0,0.0
NGD,S,251228,9858,210206,31164,0.0303427454853165,16680,0.005,0.05
GILD,T,251183,140,197180,7460,0.000929328247521668,2804,0.004,0.06
INFI,B,250777,1200,232094,9400,0.375844277313952,6798,0.002,0.0509090909090909
KR,B,250177,646,193044,44032,0.00283541583167255,4269,0.009,0.0926086956521739
SIG,T,249752,275,106029,900,0.0180015435920329,7813,0.015,0.09
MAXN,B,249371,252,202919,800,0.0122728845657968,2749,0.0666666666666667,0.413333333333333
AUVI,B,249266,518,188065,2700,0.0809493578813596,3032,0.0348715596330275,0.345825688073394
FROG,S,249241,42,194909,124,0.00181073507221384,14689,0.07,0.58
WPX,S,249061,549,225151,23361,0.00273088567216163,12043,0.006,0.07
CARR,T,247558,1191,225489,14407,0.0195226642593336,6678,0.01,0.161974648590155
HMY,T,247216,200,206235,4400,0.000797797568947037,9054,0.002,0.04
NRZ,T,247159,6016,149707,48272,0.071228726058174,8103,0.009,0.09
ABR,T,246992,0,199998,0,0.0,9558,0.0,0.0
SFET,T,246823,200,140623,99600,0.5,38091,0.001,0.015
SOL,T,246785,1000,200431,5536,0.518434955176676,13030,0.003,0.075
PD,B,246149,1068,197859,339,0.0216687725189599,5031,0.0342132505175983,0.173612836438923
TMF,B,245441,6425,190377,46966,0.272612119737063,4835,0.014,0.143597122302158
INSG,T,245306,0,182250,0,0.0,3543,0.0,0.0
DUSL,B,245054,2413,3920,0,1.96641732235991,2088,0.0540148588410104,0.591054977711738
EOLS,T,244745,500,235335,2600,0.0518602263520137,25097,0.011,0.0675
DLPN,T,244605,0,241205,0,0.0,10685,0.0,0.0
ANIX,B,244497,100,185035,1500,0.0197941409342835,34711,0.001,0.03
BRN,S,244392,800,187189,47948,0.0164669947019085,41298,0.006,0.0814285714285714
PIXY,T,244300,0,224779,0,0.0,22212,0.0,0.0
WDC,B,243974,2338,187245,28870,0.0274485260860478,3105,0.017,0.311850256206215
OLN,B,243025,600,193200,0,0.0123921342608762,7502,0.015,0.02
EBON,T,243011,445,178309,1261,0.0214190625005194,21514,0.0427602339181287,0.535233918128655
GGB,B,242722,100,221022,0,0.000545973716825272,26100,0.001,0.01
CWBR,T,242633,0,229733,0,0.0,16823,0.0,0.0
UPWK,B,242563,0,207179,0,0.0,2326,0.0,0.0
OXLC,T,241918,0,138566,0,0.0,14518,0.0,0.0
EVGN,E,241455,700,219704,10565,0.0484328513111465,6126,0.001,0.0142857142857143
EBAY,T,241436,80,221832,7920,0.000646005264942909,8268,0.001,0.01
SAN,T,241375,0,233275,0,0.0,26950,0.0,0.0
TLT,B,240965,18474,116690,97542,0.073579940818705,2056,0.02,0.327414094670515
SID,S,240817,100,240717,0,0.00131428496326574,89000,0.001,0.01
SOAC+,B,240815,0,178810,0,0.0,10005,0.0,0.0
OCX,B,240745,3199,133062,37787,0.184785120147874,23391,0.00518755861206627,0.0293810565801813
PFF,B,240672,300,205622,31550,0.0014983967155144,4328,0.005,0.01
SM,S,240615,1910,211769,26936,0.0156537973915771,35283,0.005,0.05
ALDX,T,240536,675,195251,8300,0.104487916430396,8088,0.016,0.1
NEXT,E,240464,700,225568,3300,0.101990391069103,2294,0.0125,0.196666666666667
REML,B,239973,0,183777,0,0.0,24166,0.0,0.0
PRTH,B,239449,4350,162036,50074,0.119673168450301,5523,0.001,0.0231034482758621
TRNE+,B,239313,0,164682,0,0.0,5700,0.0,0.0
ZYNE,T,239310,100,206199,400,0.00282007896221094,7868,0.001,0.03
IMV,B,239038,100,172938,9800,0.0246669955599408,7500,0.001,0.02
SPPI,B,238814,1884,205627,7488,0.0391024901927449,8520,0.007,0.07
CRON,S,238755,8584,131407,98664,0.259491394603913,8328,0.013,0.14
REKR,B,238688,870,196382,7965,0.138302854894796,8936,0.0291044776119403,0.154477611940299
WBA,T,238424,551,110821,74196,0.00493093719360902,3724,0.012,0.136881720430108
LCA,E,238399,400,181722,0,0.0171659392821854,1385,0.0206666666666667,0.16
FRO,B,237943,200,209490,200,0.00468646316089926,5218,0.002,0.04
EVGN,S,237922,2491,207729,22665,0.247556889455429,12925,0.0386363636363636,0.543333333333333
PLAG,B,237830,400,86254,34900,0.43740795287187,2310,0.002,0.07
BKEP,B,237719,0,232566,0,0.0,10309,0.0,0.0
PAAS,T,237630,0,209892,0,0.0,4170,0.0,0.0
MRVL,T,237600,808,193505,36220,0.00856686257136847,2855,0.015,0.07
GNPX,B,237531,300,193981,12300,0.0444898834322762,10165,0.002,0.055
SPPI,S,237306,2640,148592,13820,0.0663717020477047,13204,0.00666666666666667,0.042
FBCG,B,237260,10589,210292,14884,4.21122396780939,1342,0.15945286135719,0.940575362626904
DRN,S,237154,3704,178767,16283,0.640102152387995,10190,0.004,0.0549833610648919
AVEO,T,237106,1000,175230,32600,0.123077667452942,5544,0.003,0.07
NNDM,S,236927,200,234727,2000,0.0452213964402003,47212,0.002,0.02
FE,S,236282,1242,180944,37749,0.0112071267514162,22206,0.009,0.13
GERN,B,236255,23,206132,0,0.000707538558205253,10887,0.003,0.03
CARS,S,236007,0,235407,0,0.0,4929,0.0,0.0
MOBL,T,235656,3694,174938,47297,0.012066170741654,4610,0.00427836034318398,0.0452335557673975
FLUX,S,235620,1294,181236,4951,0.321347484275606,2575,0.0518040275049116,0.678580550098232
FLGT,B,235596,1911,165970,6735,0.114986397476905,3499,0.165467803204195,1.33435828083467
DBVT,B,234861,300,204655,23800,0.0111806639897984,35035,0.002,0.02
ADT,B,234461,1918,174778,29665,0.0472509465487843,17019,0.009,0.09
PK,B,234419,3492,118117,100710,0.0363312995066646,5445,0.011,0.11
WYNN,B,234323,2102,165925,11779,0.0652510712467036,2408,0.0838711018711019,0.72391535434158
LILA,B,234091,0,181257,0,0.0,21090,0.0,0.0
SLNO,S,233907,200,228807,4490,0.017614937466972,13540,0.001,0.03
ACRX,S,233904,495,200587,7222,0.0568157471794445,40812,0.004,0.04
SPLG,T,233897,8083,211614,14200,0.100181853252533,1849,0.009,0.09
CLDR,T,233839,100,185816,100,0.00105276455973386,8510,0.001,0.01
ATHX,T,233794,0,209294,0,0.0,20528,0.0,0.0
UUUU,S,233643,0,231343,0,0.0,16689,0.0,0.0
BTG,B,233462,0,183862,0,0.0,9280,0.0,0.0
CAPR,T,233403,500,173744,4900,0.0368636580998545,8824,0.002,0.055
DPHC,E,233351,495,167313,400,0.0195078905941926,1781,0.0265,0.396282051282051
LL,B,233252,131,151331,14296,0.0217833773374705,17601,0.02,0.16
TOPS,S,232806,400,200406,31741,0.126172861433093,18100,0.004,0.04
QTT,T,232719,400,186828,11194,0.00606032671439445,9704,0.003,0.1
GLUU,T,232579,1118,163371,55990,0.0163803107813433,7223,0.026,0.24
OSS,T,232391,0,115384,0,0.0,5974,0.0,0.0
FDX,T,232322,1150,123604,750,0.0224729769337589,2769,0.124857142857143,1.35857142857143
APWC,T,231980,1400,146530,21700,0.0214401666207235,3000,0.001,0.0371428571428571
LVGO,T,231540,300,144947,1800,0.0113044179742843,6683,0.025,0.395
AA,B,231532,5598,175955,30655,0.073534834333133,6418,0.01,0.1
FNGU,E,231455,28339,72780,16254,1.38932634818034,588,0.0129866678005434,3.14276028660493
ITRG,T,231005,300,129805,22500,0.119426751592357,21916,0.00733333333333333,0.106666666666667
HL,S,230929,3619,200611,24774,0.0146042961755489,15736,0.005,0.0587260034904014
RXT,B,230914,273,175295,1287,0.00878062287318286,2442,0.0312125984251969,0.501299212598425
PZG,T,230884,0,199782,0,0.0,21873,0.0,0.0
TANH,S,230358,0,227858,0,0.0,34494,0.0,0.0
AVID,B,229841,0,227729,0,0.0,17603,0.0,0.0
AUPH,B,229689,5039,79609,112326,0.380366439883522,7250,0.011,0.16755007129393
NWG,T,229296,901,187641,34528,0.0247766508704486,34195,0.004,0.04
DKNG,E,229039,700,165620,900,0.0065610647670822,352,0.00628571428571429,0.0442857142857143
COP,B,228847,1369,151288,57672,0.00751368697840354,2851,0.0199230769230769,0.191807228370335
FIT,B,228771,4292,151595,72484,0.0434496112213191,5817,0.014,0.14048971596474
RUN,T,228760,0,181409,0,0.0,5960,0.0,0.0
PD,T,228757,100,125614,0,0.00902445627650934,9970,0.01,0.04
WWR,E,228406,400,202130,2376,0.0213857998289136,1310,0.001,0.015
BK,B,228400,1778,104961,118436,0.0191735299562208,4846,0.009,0.09
ZNGA,T,228013,2774,145945,794,0.00908971758535813,3361,0.012,0.12
NVTA,B,227282,1300,189184,2900,0.0479433096954403,4880,0.047,0.37
NTNX,B,227207,2187,123225,62968,0.0482384183565677,5398,0.01,0.200706859208182
V,T,227082,676,174711,4904,0.00593515639160663,1331,0.047,0.375143304174668
AZUL,T,226458,0,208183,0,0.0,6200,0.0,0.0
VZ,B,226316,1124,203161,9105,0.00349292488521809,1932,0.014,0.14010989010989
ACER,B,226227,400,214687,5800,0.417516404152022,20378,0.002,0.06
CBLI,B,225968,200,195998,7600,0.0922232674057492,14765,0.011,0.09
APM,T,225636,1300,164647,20800,0.274707840152866,10700,0.002,0.079
VNQ,B,225420,8178,60312,156100,0.154773427599111,2009,0.01,0.100465753424658
W,T,225212,850,90333,2183,0.0225055063392486,3286,0.381,2.585
AGI,S,224920,710,168451,55759,0.00978016805251725,62125,0.008,0.08
OBSV,T,224919,200,201149,1700,0.0380623466680661,15452,0.002,0.05
LABU,E,224891,3019,156231,54141,0.0688310155161543,1200,0.00845401672119229,0.212081263378973
SWN,S,224821,8607,104110,90332,0.0176365592511629,40576,0.0065,0.06
WMB,B,224268,4798,69556,143414,0.0238835013950831,5721,0.011,0.11
PHUN,T,224158,980,204089,10989,0.192465524841413,31748,0.002,0.0315384615384615
MUFG,B,224096,607,211510,11979,0.0108849636869004,6753,0.001,0.01
VTVT,E,223957,600,212586,4200,0.0341102899374645,493,0.001,0.015
ANH,B,223815,100,189150,22865,0.0128205128205128,15585,0.001,0.01
GENE,S,223503,300,216074,400,0.00130249036157132,7322,0.001,0.0133333333333333
CNDT,T,223414,0,133064,0,0.0,16735,0.0,0.0
BOX,T,223270,1123,154955,37577,0.0347896673450305,4667,0.011,0.1225
DTEA,E,223203,2788,131868,63365,0.0760075932031091,1200,0.002,0.0365919629057187
KTRA,B,223123,800,180802,7750,0.060120897854726,8131,0.002,0.0485714285714286
AXU,S,222999,100,184952,9000,0.00394166338194718,31082,0.001,0.01
UMRX,B,222864,0,178074,0,0.0,59154,0.0,0.0
SRTY,T,222740,31078,180562,0,0.485271191424827,8500,0.017212125027879,0.136636549221231
CGC,S,222629,12232,24057,185751,0.359687943596429,2302,0.019,0.300839711510884
NAIL,T,222601,2713,148053,4800,0.372331178174333,4182,0.0934941763727121,0.923277870216306
AXU,B,222493,100,205993,200,0.00464468183929401,10164,0.001,0.01
FUL,B,222490,100,153131,0,0.00796939751354798,16764,0.01,0.06
DFFN,B,222239,0,187797,0,0.0,6738,0.0,0.0
EMAN,E,222194,0,221394,0,0.0,1180,0.0,0.0
GRTS,T,222161,523,189241,500,0.0646418479939161,8572,0.027,0.12
UONE,S,222150,1013,172682,1650,0.0359116578514252,3082,0.0733419913419913,0.376670995670996
