symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FREL,B,19215,967,16387,1756,0.279892243827584,3125,0.007,0.07
FULT,B,19210,0,19010,0,0.0,4200,0.0,0.0
AGNC,S,19200,0,19200,0,0.0,11091,0.0,0.0
PREF,B,19199,0,18899,0,0.0,3016,0.0,0.0
HIBB,B,19190,0,13639,0,0.0,8823,0.0,0.0
WING,B,19187,2,14111,0,8.10898475510866e-05,4169,0.09,0.28
SAND,B,19177,0,18784,0,0.0,3350,0.0,0.0
ATHE,T,19177,0,16479,0,0.0,1400,0.0,0.0
FCAU,T,19170,0,16770,0,0.0,1970,0.0,0.0
IPO,B,19167,200,14683,0,0.164609053497942,1264,0.01,0.055
CL,T,19163,691,13479,3773,0.00808959863232184,1408,0.01,0.108940809968847
HEZU,S,19163,1000,7363,10800,0.0564876009715867,4642,0.001,0.01
UXIN,T,19146,0,19146,0,0.0,828,0.0,0.0
HUN,T,19141,0,18197,0,0.0,1873,0.0,0.0
CTMX,B,19140,0,12000,0,0.0,8000,0.0,0.0
NDRA,S,19118,200,9200,9718,0.547945205479452,5100,0.001,0.0199
JAN,B,19107,0,15134,0,0.0,12045,0.0,0.0
ACRE,T,19100,0,10800,0,0.0,2500,0.0,0.0
MFT,B,19100,0,10500,0,0.0,4500,0.0,0.0
SCHZ,B,19083,0,18483,0,0.0,1993,0.0,0.0
MYOV,B,19068,0,16285,0,0.0,2215,0.0,0.0
BRG,B,19057,0,10003,0,0.0,1434,0.0,0.0
PSX,S,19049,175,16627,0,0.00737416272879967,1061,0.02,0.07
SPCB,T,19047,0,13352,0,0.0,1150,0.0,0.0
DOOR,B,19044,0,16945,0,0.0,2599,0.0,0.0
ARR,T,19037,0,15237,0,0.0,3800,0.0,0.0
IBUY,S,19024,618,17600,0,0.145626150964298,15422,0.0860062893081761,0.656132075471698
VNOM,B,19011,0,16464,0,0.0,3054,0.0,0.0
ENVA,T,19010,100,4804,0,0.0108991825613079,2771,0.03,0.11
FLMN,T,19010,0,18910,0,0.0,5959,0.0,0.0
EVSI,B,19005,0,15505,0,0.0,1153,0.0,0.0
GSAH+,B,18994,0,12394,0,0.0,7400,0.0,0.0
SKYS,B,18990,0,15676,0,0.0,426,0.0,0.0
CATO,T,18981,0,18520,0,0.0,3161,0.0,0.0
LXU,B,18947,0,18847,0,0.0,14684,0.0,0.0
LOGI,T,18942,200,15024,200,0.0064989926561383,1900,0.02,0.095
FTHM,B,18927,321,12235,1481,0.0668360409247401,5318,0.011,0.76
NYMTP,T,18916,200,14976,0,0.223463687150838,1537,0.02,0.49
COHN,B,18910,175,7660,400,0.0288514753573012,1129,0.03,0.69
FITB,S,18906,1185,1332,16389,0.0081119513296306,1415,0.005,0.05
SBT,T,18900,0,11900,0,0.0,6500,0.0,0.0
INDL,T,18899,800,5000,500,0.658463986354543,1876,0.038,0.266
FHB,B,18894,200,13172,1800,0.0291928185666326,2422,0.01,0.06
ETG,T,18890,0,15240,0,0.0,5540,0.0,0.0
PAE,S,18889,0,13889,0,0.0,11800,0.0,0.0
LQDA,S,18873,0,15273,0,0.0,1422,0.0,0.0
DXCM,B,18871,115,9071,0,0.00599515911758696,1002,0.06,0.68
UNH,B,18862,171,11015,0,0.00355599011050674,923,0.031,0.453684210526316
RNET,T,18842,100,10855,400,0.01363698349925,3481,0.01,0.07
RARE,T,18836,0,2498,0,0.0,1615,0.0,0.0
VIOT,T,18830,0,15630,0,0.0,9900,0.0,0.0
GTHX,S,18818,275,14018,3425,0.0114535610162432,4825,0.0136363636363636,0.1
OMAB,B,18800,0,18800,0,0.0,4000,0.0,0.0
MGEN,S,18800,0,18800,0,0.0,8700,0.0,0.0
NDAQ,S,18796,41,10223,50,0.00350157998121103,445,0.0929268292682927,0.223658536585366
BEAT,B,18793,0,14374,0,0.0,2519,0.0,0.0
MRC,B,18786,0,15617,0,0.0,3069,0.0,0.0
BLFS,T,18782,0,14010,0,0.0,3702,0.0,0.0
ATHE,E,18774,0,15374,0,0.0,4549,0.0,0.0
ECOR,S,18772,0,18772,0,0.0,9608,0.0,0.0
AOUT,T,18765,100,9578,200,0.0385802469135802,3388,0.01,0.19
MXL,B,18758,0,11158,0,0.0,2255,0.0,0.0
DLY,B,18751,100,13390,100,0.142857142857143,2761,0.01,0.08
OVID,B,18745,0,15055,0,0.0,3002,0.0,0.0
AGNCO,T,18738,100,14119,300,0.0575043128234618,3819,0.01,0.05
NRGU,S,18736,0,18736,0,0.0,4215,0.0,0.0
SPSB,B,18732,0,18732,0,0.0,16092,0.0,0.0
VNOM,S,18723,100,18323,100,0.00594000594000594,5500,0.01,0.07
FNB,B,18714,0,15814,0,0.0,5214,0.0,0.0
FISV,S,18706,225,12377,5481,0.00194805835041004,11227,0.00686486486486486,0.0941891891891892
CPLP,T,18705,0,16177,0,0.0,2730,0.0,0.0
SDC,E,18700,0,15500,0,0.0,400,0.0,0.0
KLR,E,18694,200,9432,8262,0.177619893428064,616,0.01,0.05
AME,T,18690,0,16957,0,0.0,17454,0.0,0.0
ORMP,B,18690,0,17917,0,0.0,2089,0.0,0.0
LLNW,S,18687,0,17421,0,0.0,11227,0.0,0.0
SANW,B,18680,0,5780,0,0.0,5500,0.0,0.0
PPC,T,18675,0,17775,0,0.0,3176,0.0,0.0
CNQ,T,18660,0,17660,0,0.0,9035,0.0,0.0
VOXX,S,18650,0,18650,0,0.0,605,0.0,0.0
VTWO,T,18648,10168,1450,6847,1.85266806120733,882,0.00646058867924138,0.562456191818264
FUN,T,18644,0,11669,0,0.0,2703,0.0,0.0
IMGN,S,18642,223,18419,0,0.00413284406390155,812,0.001,0.01
CM,T,18627,1700,10072,4444,0.165603788411791,1257,0.008,0.239444444444444
SFTW+,T,18614,0,13014,0,0.0,3100,0.0,0.0
FLUX,S,18612,85,14847,1316,0.0687702265372168,1147,0.02,0.08
PBYI,B,18607,0,12120,0,0.0,2620,0.0,0.0
JWS=,B,18600,0,10500,0,0.0,9800,0.0,0.0
CVET,S,18600,0,17700,0,0.0,16500,0.0,0.0
OIA,B,18600,0,14100,0,0.0,4000,0.0,0.0
CPAA,T,18600,0,13700,0,0.0,2000,0.0,0.0
VYM,T,18588,795,8495,7060,0.0406880469183993,1885,0.0121818181818182,0.223636363636364
ACHV,S,18580,120,17777,0,0.0206009935336826,3689,0.02,0.14
PWR,B,18573,0,16573,0,0.0,3359,0.0,0.0
AOUT,E,18568,0,13409,0,0.0,1333,0.0,0.0
PBW,T,18566,2723,8917,0,0.565745318921658,1216,0.0038322632423756,0.3185
MR,T,18534,0,12034,0,0.0,9200,0.0,0.0
TBKCP,B,18500,0,18400,0,0.0,3000,0.0,0.0
EAD,B,18500,0,17500,0,0.0,6000,0.0,0.0
SPXX,B,18499,0,16800,0,0.0,3299,0.0,0.0
EGAN,T,18486,0,16331,0,0.0,1716,0.0,0.0
TEI,T,18478,100,15260,200,0.0129684865776164,6078,0.01,0.02
SLRC,B,18475,0,16375,0,0.0,1700,0.0,0.0
CEPU,B,18459,0,13594,0,0.0,3000,0.0,0.0
UHS,B,18454,0,16854,0,0.0,16661,0.0,0.0
VVR,T,18450,0,16750,0,0.0,2600,0.0,0.0
NTCO,T,18450,0,15650,0,0.0,2200,0.0,0.0
SU,S,18429,950,4164,13315,0.00524373540407591,3853,0.005,0.05
CTLT,S,18423,512,10072,4465,0.0261849093219108,845,0.00255339805825243,0.185145631067961
CLEU,B,18413,2,8249,0,0.0043010752688172,1357,0.07,0.62
MBRX,B,18405,0,18405,0,0.0,1570,0.0,0.0
QH,T,18403,0,11303,0,0.0,1350,0.0,0.0
BMTC,B,18393,0,18393,0,0.0,5512,0.0,0.0
BOMN,T,18389,0,15070,0,0.0,1950,0.0,0.0
VVV,B,18383,0,16479,0,0.0,1934,0.0,0.0
GLDD,B,18372,0,14200,0,0.0,1500,0.0,0.0
AHT-H,B,18371,100,12200,70,0.5,1700,0.01,0.11
HE,B,18369,0,17246,0,0.0,2052,0.0,0.0
TLSA,S,18362,0,16587,0,0.0,215,0.0,0.0
NEX,E,18351,0,18351,0,0.0,48,0.0,0.0
AMBO,E,18346,30,15696,1470,0.03,2600,0.02,0.08
UGA,S,18332,0,18331,0,0.0,2608,0.0,0.0
ARR-C,T,18325,0,7070,0,0.0,1113,0.0,0.0
PHT,B,18320,0,18220,0,0.0,6700,0.0,0.0
SCHN,B,18307,0,16570,0,0.0,3865,0.0,0.0
BEEM,B,18306,200,12306,0,0.189035916824197,5000,0.03,0.18
KIM,T,18303,70,13603,4430,0.000489130814542558,4275,0.001,0.01
FVAC,S,18301,70,8929,2,0.00289831069890692,1362,0.005,0.24
IAT,T,18300,0,15600,0,0.0,2600,0.0,0.0
CBAT,S,18294,0,18074,0,0.0,4720,0.0,0.0
SOYB,S,18293,0,17953,0,0.0,18290,0.0,0.0
PZG,S,18278,0,18278,0,0.0,12948,0.0,0.0
VICI,T,18273,54,11381,0,0.000416063118316023,3217,0.001,0.01
NORW,S,18263,0,18263,0,0.0,730,0.0,0.0
CWBR,S,18254,0,18254,0,0.0,4404,0.0,0.0
ABR,S,18244,0,16493,0,0.0,3870,0.0,0.0
ALRN,S,18237,0,16837,0,0.0,8672,0.0,0.0
MITK,S,18229,0,16484,0,0.0,2853,0.0,0.0
NNA,E,18229,0,11972,0,0.0,2300,0.0,0.0
FENY,T,18224,0,18024,0,0.0,4103,0.0,0.0
CIBR,T,18218,0,11770,0,0.0,4354,0.0,0.0
VTEB,B,18217,0,17817,0,0.0,2186,0.0,0.0
MX,S,18216,200,17067,100,0.0311277732856798,6495,0.02,0.08
MCN,B,18215,0,17915,0,0.0,3900,0.0,0.0
HYT,B,18213,100,14913,300,0.00867377916558244,3901,0.005,0.01
BIZD,B,18210,100,16910,100,0.22271714922049,4900,0.01,0.06
PHX,S,18207,0,18191,0,0.0,1403,0.0,0.0
EHTH,T,18201,50,7859,0,0.00727696114102751,1697,0.02,0.11
DSM,T,18200,0,16300,0,0.0,4200,0.0,0.0
JFKKR,T,18200,0,11200,0,0.0,7600,0.0,0.0
IWN,S,18193,75,18088,0,0.0015700230270044,2742,0.01,0.05
MOAT,B,18158,635,17523,0,0.701081223628692,1813,0.002,0.02
SUNS,T,18153,0,16318,0,0.0,3218,0.0,0.0
AMBA,T,18128,50,12136,50,0.0028014343343792,1587,0.01,0.04
IOVA,T,18117,0,14590,0,0.0,1970,0.0,0.0
AMTD,T,18114,160,15314,140,0.00209904886848147,4041,0.001,0.01
COF-J,B,18109,0,16809,0,0.0,2500,0.0,0.0
MCX,B,18104,100,16902,102,1.0,1502,0.01,0.09
ANIP,B,18100,0,4300,0,0.0,4300,0.0,0.0
LOOP,T,18100,300,6100,900,0.0322858372793801,4400,0.00733333333333333,0.24
NWSA,B,18095,0,18095,0,0.0,1395,0.0,0.0
FV,S,18089,5500,1155,11409,0.567379298636291,3067,0.02,0.12
WTRH,S,18075,0,14975,0,0.0,6452,0.0,0.0
CSQ,B,18072,0,14572,0,0.0,3825,0.0,0.0
WETF,B,18067,0,16967,0,0.0,6757,0.0,0.0
IQ,B,18061,340,14621,400,0.00464617670086275,3485,0.006,0.02
TECK,S,18059,1285,8933,7841,0.00840128475018786,5143,0.006,0.06
BKLN,T,18051,0,18051,0,0.0,14451,0.0,0.0
CC,E,18043,0,10743,0,0.0,794,0.0,0.0
IDYA,B,18038,202,10942,1594,0.0781258491080175,3200,0.0566666666666667,0.25
VIST,B,18036,317,15019,0,0.134492999575732,4700,0.01,0.03
QUMU,B,18021,300,10675,3100,0.230769230769231,3100,0.001,0.1
BMO,T,18012,883,8907,5279,0.0909591881888515,1847,0.008,0.200735686089274
TRWH,T,18011,0,15091,0,0.0,4220,0.0,0.0
USMV,T,18003,400,17403,0,0.012820923747556,6383,0.01,0.01
DIAX,B,18000,0,12500,0,0.0,5600,0.0,0.0
DMS+,T,18000,0,13400,0,0.0,5900,0.0,0.0
BAM,B,17994,405,13926,2275,0.0126044611950479,4799,0.003,0.05
ADRO,T,17992,0,15700,0,0.0,7492,0.0,0.0
ACTG,S,17992,0,17592,0,0.0,2200,0.0,0.0
WISA,E,17990,0,17590,0,0.0,700,0.0,0.0
ETNB,E,17972,0,16367,0,0.0,1030,0.0,0.0
QNST,B,17971,0,10171,0,0.0,8171,0.0,0.0
T-C,B,17964,0,15764,0,0.0,2478,0.0,0.0
GMLP,T,17948,0,13748,0,0.0,3988,0.0,0.0
CG,T,17934,0,16640,0,0.0,2412,0.0,0.0
CIBR,S,17931,392,17055,484,0.0512418300653595,2425,0.0151020408163265,0.11
UNH,T,17906,57,12462,0,0.00150961385666614,861,0.0787719298245614,0.169122807017544
GLOG,B,17900,0,11100,0,0.0,6900,0.0,0.0
JAKK,E,17900,0,16100,0,0.0,700,0.0,0.0
HFRO,T,17900,0,12600,0,0.0,5400,0.0,0.0
SALT,T,17893,0,12012,0,0.0,1580,0.0,0.0
TIF,E,17885,0,6852,0,0.0,500,0.0,0.0
PGNY,B,17881,200,9765,0,0.0240686103521619,1893,0.055,0.13
MOD,B,17875,0,15170,0,0.0,2606,0.0,0.0
XLE,S,17863,1519,16197,0,0.00202824902429768,5871,0.002,0.02
BSCM,B,17857,0,15875,0,0.0,4200,0.0,0.0
CZR,S,17855,110,14044,0,0.00207139990790828,1461,0.02,0.19
WSC,S,17847,90,1847,15910,0.00517181933111137,17750,0.001,0.01
GLRE,B,17842,0,17299,0,0.0,5543,0.0,0.0
SPFF,S,17841,0,16441,0,0.0,2101,0.0,0.0
COF-G,B,17841,0,10641,0,0.0,7900,0.0,0.0
COCP,S,17838,0,17838,0,0.0,1965,0.0,0.0
YUMC,T,17837,100,14050,0,0.00123084497507539,1579,0.02,0.06
TNK,S,17836,77,17436,0,0.0135396518375242,6854,0.01,0.07
HYD,T,17832,0,14332,0,0.0,4900,0.0,0.0
DFIN,B,17829,0,12438,0,0.0,3938,0.0,0.0
FFTY,T,17828,5900,9178,0,2.58656935105809,2670,0.0135294117647059,0.143088235294118
HLIT,T,17800,0,14300,0,0.0,11100,0.0,0.0
VRA,S,17799,100,12699,200,0.000718762578345121,696,0.001,0.02
ARLO,E,17799,0,11199,0,0.0,500,0.0,0.0
CDMO,T,17793,0,14368,0,0.0,2225,0.0,0.0
RWX,S,17775,0,17775,0,0.0,2097,0.0,0.0
PSTV,E,17767,0,13450,0,0.0,1103,0.0,0.0
SOYB,T,17756,0,8904,0,0.0,3674,0.0,0.0
EFG,B,17716,356,13709,0,0.0300129800590644,1867,0.021,0.23
FIVG,B,17709,0,15974,0,0.0,1500,0.0,0.0
EWU,T,17702,0,17002,0,0.0,3588,0.0,0.0
NSL,B,17700,0,12600,0,0.0,4200,0.0,0.0
IRR,B,17700,0,16500,0,0.0,5600,0.0,0.0
BPTH,B,17700,0,11000,0,0.0,1500,0.0,0.0
ED,T,17682,0,15195,0,0.0,1988,0.0,0.0
LL,B,17658,31,10935,0,0.00269940787182166,2105,0.01,0.11
VDE,T,17655,860,11955,3340,0.205243445692884,1422,0.002,0.02
WANT,T,17653,0,1859,0,0.0,1231,0.0,0.0
HDGE,B,17648,0,17648,0,0.0,5523,0.0,0.0
JWS,B,17645,0,16335,0,0.0,2166,0.0,0.0
VER,T,17641,0,17641,0,0.0,12900,0.0,0.0
FDUS,B,17625,0,15205,0,0.0,4114,0.0,0.0
VSH,T,17623,0,13323,0,0.0,3023,0.0,0.0
UDN,B,17612,1237,16375,0,0.630122737674225,2075,0.004,0.02
NUAN,T,17606,0,16658,0,0.0,2766,0.0,0.0
ALVR,T,17606,0,14656,0,0.0,2775,0.0,0.0
SEDG,T,17602,200,7581,0,0.0178348492955235,2668,0.02,0.35
MMT,B,17600,0,17000,0,0.0,4500,0.0,0.0
HGBL,T,17600,0,12800,0,0.0,12800,0.0,0.0
KCAC+,S,17581,68,13570,0,0.0102502261079289,2521,0.02,0.07
SCD,B,17579,100,11779,200,0.0418585182084554,2279,0.01,0.05
BIMI,S,17578,0,17572,0,0.0,3467,0.0,0.0
HYRE,S,17575,400,11125,0,0.300751879699248,1544,0.0034525,0.07
ETTX,T,17573,100,9373,1100,0.0526315789473684,4400,0.02,0.08
MOGU,B,17573,0,14573,0,0.0,3189,0.0,0.0
KRKR,T,17570,0,16270,0,0.0,8470,0.0,0.0
MHO,T,17569,100,7649,0,0.0318268618714195,4632,0.04,0.18
VTI,S,17568,22,16250,195,0.000988897379421944,915,0.01,0.0322727272727273
ORTX,E,17553,0,15758,0,0.0,76,0.0,0.0
TAST,B,17550,0,11750,0,0.0,3650,0.0,0.0
OHI,B,17550,1894,11889,2306,0.119205258138198,1741,0.01,0.221477258159966
XAIR,B,17549,0,14839,0,0.0,2564,0.0,0.0
TSCO,T,17547,9,7383,0,0.000234711174859825,820,0.03,0.12
NUM,B,17538,0,11938,0,0.0,4900,0.0,0.0
ETW,B,17538,0,16838,0,0.0,3900,0.0,0.0
CMC,T,17532,0,14432,0,0.0,3550,0.0,0.0
SRVR,B,17526,4140,11133,0,0.838056680161943,1558,0.001,0.068487922705314
SIGA,T,17522,0,16922,0,0.0,3970,0.0,0.0
UNFI,T,17518,100,11478,0,0.00848824378236143,2606,0.01,0.07
PCYO,B,17505,0,16705,0,0.0,16700,0.0,0.0
TSI,B,17500,0,14900,0,0.0,5200,0.0,0.0
RCUS,B,17476,100,11405,0,0.00848032564450475,1638,0.01,0.02
VDE,B,17471,1724,14719,216,0.607769234648052,2115,0.006,0.0702059139784946
MTCH,T,17470,25,11966,0,0.00109246635203636,2384,0.01,0.13
EVH,T,17468,0,16456,0,0.0,4643,0.0,0.0
FDIS,S,17466,1214,11627,50,0.278638746644737,444,0.016,0.177931596091205
TGP,T,17460,0,10660,0,0.0,6460,0.0,0.0
MYGN,B,17457,0,16466,0,0.0,1591,0.0,0.0
EXPE,T,17455,400,12462,146,0.0135144274088336,1898,0.025,0.16
WEAT,T,17450,0,16050,0,0.0,4000,0.0,0.0
MTNB,S,17447,0,17447,0,0.0,4241,0.0,0.0
ETG,B,17428,0,15028,0,0.0,4263,0.0,0.0
FVD,S,17425,755,16670,0,0.204424966731194,2461,0.004,0.04
CURE,T,17423,1600,6103,8620,1.36430346950009,1235,0.01375,0.3575
RA,T,17421,0,16001,0,0.0,3017,0.0,0.0
HTD,T,17420,0,11456,0,0.0,3865,0.0,0.0
GDYN,T,17408,0,12108,0,0.0,5303,0.0,0.0
VRIG,T,17400,0,12400,0,0.0,3400,0.0,0.0
SUB,B,17395,600,12422,300,1.00468894782247,3995,0.02,0.23
ARE,T,17380,416,8232,884,0.0274258283294718,1200,0.0433333333333333,0.253333333333333
FNV,T,17368,533,12742,2200,0.0565625791920226,2063,0.005,0.80496639283047
QVCC,T,17368,0,13368,0,0.0,2600,0.0,0.0
FBM,T,17364,0,17163,0,0.0,1600,0.0,0.0
PED,E,17357,0,17357,0,0.0,2130,0.0,0.0
MBI,T,17351,0,11751,0,0.0,9400,0.0,0.0
MYOV,S,17326,0,15532,0,0.0,8240,0.0,0.0
MMT,T,17324,0,13924,0,0.0,8124,0.0,0.0
SCS,S,17321,0,17321,0,0.0,1006,0.0,0.0
CHNR,E,17309,0,17189,0,0.0,1100,0.0,0.0
AFIN,B,17307,0,11809,0,0.0,5600,0.0,0.0
STLD,B,17307,0,13721,0,0.0,4401,0.0,0.0
AFB,T,17300,0,15900,0,0.0,2900,0.0,0.0
CHCI,T,17286,200,9125,661,1.0,3786,0.001,0.07
PBFX,T,17279,0,7329,0,0.0,1535,0.0,0.0
QUAD,B,17274,0,14230,0,0.0,8235,0.0,0.0
SPUU,T,17268,1254,838,162,2.59762675296656,1662,0.003,0.19
HCDI,E,17261,0,12838,0,0.0,700,0.0,0.0
GOOG,S,17260,512,2019,589,0.021806757558375,808,1.07444705882353,4.86202352941176
ONB,B,17257,0,13557,0,0.0,2600,0.0,0.0
FTACW,T,17250,0,10950,0,0.0,5850,0.0,0.0
LMPX,E,17245,0,9745,0,0.0,539,0.0,0.0
UNIT,B,17238,0,13238,0,0.0,3933,0.0,0.0
CAG,T,17229,0,16629,0,0.0,1322,0.0,0.0
PBA,B,17214,1480,13378,1056,0.058493517777465,1731,0.007,0.07
CREG,S,17210,31,15883,0,0.00218386755899965,637,0.01,0.06
CNOB,S,17208,0,17208,0,0.0,8754,0.0,0.0
ATNM,E,17204,0,9320,0,0.0,213,0.0,0.0
ISR,T,17200,0,17200,0,0.0,2300,0.0,0.0
PIM,B,17200,0,12000,0,0.0,6300,0.0,0.0
MMU,B,17200,0,14200,0,0.0,1900,0.0,0.0
HECCW,B,17200,0,13600,0,0.0,10300,0.0,0.0
DHF,S,17200,0,16200,0,0.0,900,0.0,0.0
BANC,T,17200,0,5500,0,0.0,2800,0.0,0.0
DOC,T,17186,0,10726,0,0.0,4930,0.0,0.0
INFU,B,17185,200,11960,100,0.0704473406128919,2400,0.0195,0.18
PACW,B,17184,0,14953,0,0.0,4715,0.0,0.0
NBL,B,17180,0,17180,0,0.0,3880,0.0,0.0
VNO,B,17176,0,16427,0,0.0,3138,0.0,0.0
BSMX,S,17160,0,17160,0,0.0,12260,0.0,0.0
KRA,B,17139,0,14407,0,0.0,1522,0.0,0.0
GTLS,B,17137,0,11037,0,0.0,5737,0.0,0.0
BBDC,B,17125,0,15225,0,0.0,1460,0.0,0.0
CGO,T,17120,200,8320,600,1.31583190892379,5200,0.014,0.19
AAAU,B,17115,0,14315,0,0.0,4512,0.0,0.0
DSS,S,17113,0,8457,0,0.0,11451,0.0,0.0
TOT,B,17106,78,17028,0,0.00205333403532788,1994,0.01,0.03
REW,T,17104,400,9258,100,1.04658746797112,1005,0.02,0.2
IPWR,T,17102,0,4700,0,0.0,3300,0.0,0.0
PAYC,T,17101,20,4842,280,0.00117426021606388,2307,0.01,0.275
EQD=,B,17100,0,16600,0,0.0,5100,0.0,0.0
KEX,T,17100,0,12100,0,0.0,3100,0.0,0.0
YPF,B,17100,0,14900,0,0.0,5600,0.0,0.0
FHLC,S,17099,0,16766,0,0.0,864,0.0,0.0
IBDL,T,17093,0,17093,0,0.0,10493,0.0,0.0
PAVM,S,17088,100,16288,700,0.0104405930256839,8264,0.001,0.01
AMZN,S,17082,497,2214,1410,0.0131473201541602,146,5.44322906165734,25.5895241041961
PEI-C,T,17081,50,12611,0,0.0154368632293918,2285,0.01,0.12
TACO,B,17075,0,12304,0,0.0,3872,0.0,0.0
AMX,B,17066,0,16851,0,0.0,1971,0.0,0.0
HYGV,B,17050,0,9250,0,0.0,8750,0.0,0.0
NEAR,B,17036,0,15236,0,0.0,2682,0.0,0.0
KRMD,B,17026,100,11737,100,0.0377073906485671,1988,0.01,0.05
RDS.B,S,17024,0,15531,0,0.0,6065,0.0,0.0
FOF,B,17022,100,14541,200,0.0175100682892663,2400,0.01,0.05
SUM,T,17006,100,14606,100,0.00194423921919353,2300,0.01,0.04
ABR-B,T,17000,100,8200,0,0.25,1200,0.16,1.04
MEOH,B,16999,250,12599,851,0.0482008487077519,1500,0.002,0.075
MLND,S,16978,0,16978,0,0.0,1155,0.0,0.0
BVN,B,16978,0,14649,0,0.0,2728,0.0,0.0
EWU,B,16975,331,16644,0,0.00282466032590196,1638,0.003,0.03
EWG,B,16966,246,16522,0,0.000709981298053612,1049,0.001,0.01
CDNS,T,16962,0,9397,0,0.0,1497,0.0,0.0
EWS,B,16957,0,16957,0,0.0,6261,0.0,0.0
VOOV,B,16954,0,16588,0,0.0,1112,0.0,0.0
HTBK,B,16951,0,16701,0,0.0,9937,0.0,0.0
ILMN,T,16945,0,4609,0,0.0,1374,0.0,0.0
TTD,E,16941,100,7852,0,0.00443301711144605,1626,0.06,0.84
KORU,T,16932,0,16080,0,0.0,1741,0.0,0.0
TANH,S,16923,0,16523,0,0.0,1800,0.0,0.0
DBI,E,16921,300,13921,200,0.00414513499322961,1220,0.005,0.01
DRNA,T,16918,0,8759,0,0.0,4959,0.0,0.0
CGEN,B,16918,0,12900,0,0.0,4861,0.0,0.0
ROST,B,16915,0,11854,0,0.0,1504,0.0,0.0
WBT,B,16913,0,16429,0,0.0,1469,0.0,0.0
SREV,T,16900,0,8400,0,0.0,7600,0.0,0.0
GFL,T,16892,400,12092,2400,0.016489724972828,2540,0.004,0.08
DXCM,T,16889,500,5101,304,0.030825796769433,1720,0.103333333333333,1.43
DNK,B,16883,300,8900,83,0.179533213644524,1700,0.05,0.423333333333333
OI,T,16878,0,15846,0,0.0,2560,0.0,0.0
CRNT,E,16877,499,13178,3200,0.0366077323747341,606,0.001,0.0179959919839679
SPTN,T,16858,0,12112,0,0.0,2217,0.0,0.0
NBLX,B,16848,0,11748,0,0.0,1800,0.0,0.0
EEX,B,16845,0,16845,0,0.0,3419,0.0,0.0
EDF,T,16831,0,14231,0,0.0,6801,0.0,0.0
SCHE,T,16810,0,16810,0,0.0,3039,0.0,0.0
NMM,T,16807,0,13500,0,0.0,15700,0.0,0.0
CLDX,B,16807,100,11542,770,0.0102711585866886,2683,0.01,0.06
INSG,S,16803,0,16797,0,0.0,7540,0.0,0.0
BGR,B,16800,0,16200,0,0.0,4500,0.0,0.0
FDUS,T,16798,0,15898,0,0.0,5738,0.0,0.0
DMF,B,16796,0,10196,0,0.0,7800,0.0,0.0
RUBY,B,16770,0,13370,0,0.0,3988,0.0,0.0
FTHI,T,16767,0,16767,0,0.0,1500,0.0,0.0
CO,T,16766,0,16666,0,0.0,14100,0.0,0.0
QUAL,B,16755,296,15885,0,0.0270461956429397,1850,0.005,0.13
HIE,B,16735,0,13400,0,0.0,5500,0.0,0.0
PM,T,16735,730,10523,1266,0.00754982554984916,1811,0.01,0.117805128205128
CNX,T,16730,0,14789,0,0.0,4117,0.0,0.0
VWO,S,16730,2575,12355,300,0.00528638391302717,3883,0.002,0.02
HRL,S,16720,0,15464,0,0.0,3377,0.0,0.0
FLEX,B,16714,0,16314,0,0.0,6200,0.0,0.0
CATY,T,16706,75,14984,0,0.00424736663268773,3466,0.01,0.07
ATEC,B,16703,0,10859,0,0.0,1472,0.0,0.0
JNPR,B,16702,0,16702,0,0.0,5100,0.0,0.0
NES,T,16700,0,10500,0,0.0,500,0.0,0.0
BGX,T,16700,0,11100,0,0.0,3400,0.0,0.0
XLP,B,16697,555,15942,100,0.00286592862169263,1509,0.005,0.05
URBN,B,16685,153,12605,357,0.00441711740872714,4043,0.003,0.03
NOMD,B,16683,0,12184,0,0.0,4858,0.0,0.0
DSKE,S,16679,100,14654,225,0.0344589937973811,4531,0.005,0.1
BCEI,T,16650,200,14150,2300,0.0199262727906745,1750,0.01,0.15
ATOS,S,16635,100,13635,200,0.0182415176942722,3969,0.01,0.04
GAU,S,16630,0,16630,0,0.0,10840,0.0,0.0
CRNC,B,16626,100,10126,21,0.0252972426005565,1750,0.01,0.11
ED,B,16619,0,15453,0,0.0,1504,0.0,0.0
CCCL,E,16615,200,11815,900,0.0242248062015504,600,0.01,0.07
CCX+,B,16610,0,11710,0,0.0,6950,0.0,0.0
SNBP,B,16605,100,10105,300,1.0,3100,0.02,0.08
PHAS,S,16603,0,16503,0,0.0,3900,0.0,0.0
FTCS,B,16603,3263,11887,0,0.776258429416684,1594,0.004,0.0910580997590368
PEO,B,16600,600,9150,0,0.0689655172413793,4910,0.0125,0.025
OKTA,T,16599,225,6848,0,0.0167336010709505,1273,0.195555555555556,0.667777777777778
FBND,B,16582,482,15048,100,0.191076727818883,1701,0.03,0.1
LX,S,16568,0,15484,0,0.0,2400,0.0,0.0
PFG,B,16567,0,15967,0,0.0,1283,0.0,0.0
TAIL,T,16566,0,12966,0,0.0,3100,0.0,0.0
IGV,T,16536,1253,11608,1600,0.0622738167793527,2909,0.122,0.93
