symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSIC,S,45253,17010,0,0,0.0684095517677146,3000,0.0498565573770492,0.2
BRFS,B,45234,2500,24529,4680,0.0120804155993224,2760,0.0118333333333333,0.08
VVR,B,45230,8426,24709,375,0.340070520773311,3182,0.003,0.05
AZUL,B,45218,1200,27652,563,0.0320886756969366,1683,0.0107272727272727,0.13
IBKR,B,45169,5511,17359,7052,0.217250991867722,1666,0.041655841577669,0.570891527548169
THW,B,45098,2676,16225,18100,1.19434501113961,20219,0.0159495798319328,0.1
SYMC,S,45097,10555,5,34537,0.046132884188075,1817,0.013,0.13
MARK,B,45049,3806,26285,7707,0.386633813355756,1466,0.00823666092943201,0.181462994836489
WSR,B,45014,2823,24254,9015,0.370900264432079,3289,0.00346432015429122,0.0939380643934344
EGLT,B,44953,15511,12736,2116,0.765758762750956,3183,0.00919983042329937,0.0214584567212746
SBH,B,44916,9996,15038,5558,0.049654229267777,1658,0.00760220525869381,0.125877025037172
CCK,B,44906,7643,10227,14870,0.0955642315780692,2840,0.0173137067599262,0.246613377207804
VGR,B,44871,2698,21128,11930,0.109643101721574,3350,0.00442982792401397,0.0733333333333333
PFIE,B,44866,4320,23652,6767,0.0926494678568267,3939,0.00719184549356223,0.06
TSRO,S,44862,9578,3137,24478,0.335433447800398,3924,0.0153782155413851,0.679072719943328
CAG,B,44846,7216,11648,17886,0.0187097112430159,942,0.00905831712998932,0.09
KMB,B,44809,5774,5080,19798,0.0925738593633763,1139,0.0299204781737387,0.433441613182459
IPCI,B,44773,1375,29717,300,2.39073868448565,1801,0.004,0.0389074285714286
OTIC,B,44764,483,43341,0,0.06672192291753,400,0.0,0.05
CJ,B,44753,3186,22232,8849,0.144901360135815,1527,0.0102118552732871,0.197988615799028
BZH,B,44737,9815,15440,5060,0.54172523861938,3105,0.00746019913534512,0.153871803606585
AWF,B,44695,3562,27024,1682,1.01378060708465,2991,0.000757398485891259,0.0510495526496903
JEF,B,44655,3298,20955,14847,0.0612284616980532,2395,0.0109642857142857,0.05
SPSM,B,44626,4291,16551,1300,0.892748838588173,1515,0.005,0.174929906542056
KLIC,B,44615,3718,26599,4144,0.102676433377388,2512,0.0148372093023256,0.153720930232558
PGR,B,44565,5197,8031,25137,0.0651750354713265,1839,0.0138979070954569,0.145536245196758
DQ,B,44562,4276,6996,8166,0.307637157765546,1602,0.119879910785927,1.03090809037626
ON,S,44561,6168,0,38393,0.0116314898778079,2568,0.012,0.121077586206897
EEP,B,44538,1775,31512,377,0.0265239369623366,3601,0.00618504039614282,0.05
LEN,B,44476,4401,17323,7357,0.0485625860275896,1667,0.0131087668955415,0.15973703396341
PETS,S,44358,7479,4321,21646,0.200017894916162,4959,0.012647577092511,0.465193002858427
EMD,B,44187,3160,27613,1700,0.669349378341803,2982,0.00534296977660972,0.05
ADP,S,44113,7989,14363,8783,0.109316426160145,523,0.0196317890168541,0.385367952974397
HGSH,B,44107,411,24846,564,0.199666388097985,2149,0.0019009009009009,0.06
GNT,B,44106,559,31326,0,0.652824934106722,2735,0.0,0.04
AYI,B,44077,2428,15672,957,0.117279351673861,874,0.0814027422737428,1.1844242979745
MGK,B,44025,603,12382,0,0.287326367624157,681,0.0454337899543379,0.249313893653516
ZF,B,44008,400,33442,11,0.916666666666667,1890,0.0,0.065
FTNT,B,43981,6779,14339,8575,0.257168391805305,1113,0.0412746459478236,0.411574923889965
VRX,S,43877,5724,1000,33473,0.0308539731496915,25808,0.009,0.109375
SOYB,B,43799,3206,17495,8743,0.374048795152888,2686,0.006,0.103792675356921
BSX,S,43789,6091,0,36923,0.013522697648009,2149,0.0152619047619048,0.143624338624339
HRZN,B,43771,3417,20713,3700,3.54269611353432,2833,0.006,0.253643410852713
CII,B,43707,1059,27362,1092,0.375867269248988,3865,0.0,0.084
RARX,B,43698,1955,21773,4864,0.274056147037305,2223,0.0350005472615034,0.403493936342542
DXD,B,43596,1222,25754,0,0.013950322985077,2859,0.003,0.03
NFEC,B,43484,1720,20641,4000,0.764547340644853,2312,0.0165,0.29125
PANW,B,43473,4268,10935,8517,0.142054041743906,1026,0.0704276491895237,1.28198677814992
KKR,S,43471,1262,25571,9587,0.00671698321325079,8500,0.003,0.05
BIOS,B,43447,4525,17519,11891,0.123977504416485,2924,0.00747051308765454,0.1
BVX,B,43406,2050,17870,15225,1.86588062374051,2355,0.0084,0.216
CRSP,S,43352,5905,0,16233,0.306146444965161,1568,0.019006117486388,1.37463661977414
NOVN,B,43341,1100,31479,6921,0.935656318433595,1021,0.00883333333333333,0.15875
CLNY,S,43326,6469,0,36728,0.0477153789088403,27300,0.009,0.09
NIQ,B,43323,0,38776,0,0.0,7670,0.0,0.0
IBUY,B,43286,2855,5722,266,0.586585594080621,1199,0.128788608356033,0.702293005845906
PFL,B,43249,200,27634,0,1.05810575246949,3499,0.01,0.1
GNW,S,43237,1000,19582,22655,0.012340194481465,23655,0.001,0.01
FV,B,43230,999,16020,0,0.336150497088205,1510,0.051,0.29
STIP,B,43226,3847,4055,24459,0.975983325031871,912,0.0107859375,0.168965140223816
MSD,B,43166,0,30119,0,0.0,2881,0.0,0.0
BEN,B,43125,3987,24013,7873,0.0202324978722694,1591,0.0063954148822674,0.101403081914031
LKQ,B,43092,5886,7780,23742,0.0933371204770961,1431,0.0116212671176374,0.142947368421053
ALK,S,42996,16096,200,22835,0.329186404604652,2300,0.0202374100719425,0.467900878588381
SMTS,S,42951,800,38391,3339,0.793092956032253,2616,0.002,0.02
BAC-B,B,42816,2181,28653,0,0.251476520614219,2873,0.0110388185654008,0.0720183276059565
BKK,B,42795,600,16736,17900,0.6,21597,0.001,0.02
IMDZ,B,42735,805,30965,5289,0.0540740243165178,1058,9.3167701863354e-05,0.05
TTD,B,42730,5398,10592,6552,0.353763107862066,1498,0.0550033791595078,1.21005798479734
CATO,B,42687,2205,18272,1365,0.154260582355272,811,0.0399947809321189,0.278819116636748
BAC-W,B,42685,200,34626,457,0.0289142691918462,2636,0.0,0.02
MTDR,B,42678,7237,4727,26033,0.121422958625809,2752,0.007,0.113192844890958
SCHC,B,42610,2885,10645,412,0.965474705466768,731,0.0623210194061258,0.442436699428454
CALA,B,42567,2350,20648,13105,0.0846355986687291,15963,0.0385714285714286,0.3
NH,B,42526,1350,27252,6900,1.26137865210013,12412,0.003,0.06
GBR,S,42517,13395,12317,4331,0.333911672460351,6364,0.00865269374819937,0.45358000317656
MUFG,S,42500,12561,7554,22385,0.21644036370794,18926,0.004,0.04
YY,S,42490,4333,776,19356,0.152892409736775,1220,0.0161041944537712,1.16722689310978
INO,B,42488,1105,27172,459,0.0314724807664904,3466,0.003,0.09
TBRGW,B,42461,2200,12717,21800,1.33333333333333,25946,0.003,0.03
VXF,B,42433,608,9727,0,0.49593476125521,576,0.041,0.208429319371728
BGI,B,42414,431,23490,4516,2.30816657652785,2565,0.001,0.12
TSN,S,42365,7860,5258,24139,0.108563196866724,1334,0.0155982990363992,0.205547485933213
ABEO,B,42355,12656,0,4135,0.182719403140063,1351,0.018534872423076,0.724793461220032
FNB,B,42310,4669,10380,20071,0.0135109732955832,942,0.00886939213608326,0.06
IGD,B,42309,1264,27699,344,0.328916256510585,3521,0.000625,0.04
RCS,B,42309,2900,24482,4910,0.976070351823874,4179,0.00483333333333333,0.0683333333333333
ALJJ,B,42283,1000,32242,2669,1.85197018104366,2425,0.002,0.06
SBGI,S,42265,280,5000,36785,0.0005796213416578,1700,0.005,0.05
CPST,B,42154,1875,23212,2238,1.23912790312746,3672,0.00640909090909091,0.08
INDA,B,42118,1110,1914,36395,0.00552954179280274,1634,0.002,0.02
EVT,B,42093,2252,19208,10364,0.915384617812353,2432,0.011,0.22
REGN,B,42091,4374,5471,5563,0.208728927905433,1255,0.388542636872908,3.3914724844714
IPI,B,42059,3550,18498,10766,0.105153039570921,3398,0.0075,0.06
ALIM,B,42041,2450,8674,28500,1.05699341884868,5501,0.002,0.0300866028708134
KOS,B,42033,7225,9392,20193,0.0440554030795717,14212,0.0103196359883666,0.06
EXPE,B,42026,4925,12378,10668,0.135539620158352,1227,0.0415992124981541,0.684985043651271
WIW,B,42016,1529,23278,7300,1.30892468000902,4228,0.001,0.05
DRNA,B,41989,2403,15462,14729,0.278836502401953,1876,0.00566865436677838,0.156221298604237
KTOV,B,41958,2600,13569,15738,2.08966025359176,3856,0.0039,0.1
TMV,S,41918,500,40818,600,0.0509012724212179,10460,0.002,0.03
IWR,B,41875,1277,13121,0,0.421229396742237,500,0.110292397660819,0.602490699369323
WUBA,B,41764,4489,12308,8174,0.140134464906424,1536,0.0501708307691709,0.602094947722428
PEY,B,41762,200,16986,0,0.0313676286072773,2324,0.005,0.01
VT,B,41745,2856,12458,17694,0.0748735335346291,1072,0.0055,0.09
CREE,B,41743,8145,11014,9296,0.244023470153511,2673,0.0221637249628683,0.335974288685346
AWP,B,41718,1600,16695,16774,0.269741711839786,3739,0.001,0.06
TPX,B,41626,3814,8425,17324,0.122365372789331,1677,0.0153303515171928,0.321570161279812
AVXL,S,41600,1300,39800,500,0.1893847679993,1800,0.003,0.07
DS,B,41585,1200,16241,13900,0.0694002660343531,2998,0.00075,0.0425
KIO,B,41581,600,28830,1853,0.622779703708747,2552,0.001,0.05
BAX,B,41512,2723,4340,29275,0.0425480948905393,1603,0.00855097062914508,0.163877919309751
SCYX,S,41446,5495,24806,1519,0.10116180840198,970,0.0037328363615565,0.0622170025357
WWR,B,41424,225,26090,0,0.0526996537907963,3112,0.002,0.0408
NI,B,41423,1437,32243,2355,0.00497627703159612,1087,0.00782910426626426,0.0810110450297366
IHT,B,41366,700,24477,1520,2.59523809523809,1018,0.013,0.26
IMUC,S,41365,8750,0,32615,3.0847507549278,14250,0.00676923076923077,0.0199153846153846
HELE,S,41335,1294,20883,410,0.0441268138605969,2555,0.0674055330634278,0.721896086369771
BTG,B,41283,1421,31155,0,0.00554159180345032,3982,0.00516666666666667,0.07
AUMN,B,41278,342,24965,10,0.502052267347039,1842,0.0025,0.02455
IWF,B,41244,538,18156,266,0.0137480612512408,843,0.00821461187214612,0.224429223744292
CVGW,B,41237,670,11295,13333,0.129031765867668,1115,0.0188288288288288,0.343693693693694
DGLD,B,41236,1610,18971,7400,0.837857689843249,2906,0.002,0.03
VUZI,B,41219,7145,13104,10373,0.177492402919322,2054,0.0170748987854251,0.25
AES,B,41185,6279,7690,19727,0.0106495317046714,3250,0.008,0.1175
PZZA,S,41138,4332,15840,3640,0.0412454578077583,2400,0.0169131065143518,0.149378395231446
NUE,S,41086,7752,891,31400,0.115743341521172,517,0.013,0.175909723675846
ASTE,B,41067,4027,4515,24090,0.157293291310939,400,0.0131767707376496,0.261059609530911
RQI,B,41050,850,29476,2,0.153262558347154,3319,0.000555555555555556,0.05
EIM,B,40991,1330,26813,2962,0.840627435875909,4213,0.001,0.07
QYLD,B,40959,1606,9691,2037,1.91693453503303,1615,0.0465,0.336116700201207
TDS,B,40937,12562,11354,5783,0.230168609281118,1108,0.0184755956982876,0.1692843866171
DAC,B,40918,9077,1185,1232,0.306767806238518,5463,-0.0162706175680859,0.394476409666283
BECN,B,40899,3972,21208,2358,0.0894361558565399,1703,0.0552493150684932,0.39319840864668
ICLN,B,40879,1152,741,38220,0.363460795674005,39699,0.011,0.05
KTOS,B,40836,2103,19962,9305,0.0553684988897612,2742,0.00701535757658045,0.110769230769231
FTK,B,40825,1175,27717,332,0.0527195513497117,1812,0.0,0.06
LYB,S,40659,4052,1030,4515,0.0617480011846172,605,0.0191445933731699,0.310927393896077
MPW,B,40643,5321,14897,11437,0.0437273086975867,1374,0.0182544886807182,0.11
NCV,B,40610,889,27343,155,0.406133857418649,2898,0.0,0.05
KGC,S,40598,4437,25679,1018,0.0102508089855046,1961,0.002,0.04
BKEP,B,40589,4700,18208,10789,0.251642537334581,14574,0.0331111111111111,0.35
TDTT,B,40517,1900,10343,25065,0.112882890538207,6665,0.00158333333333333,0.02
FEYE,S,40478,14417,0,25527,0.108593795825852,9184,0.014,0.141295523247445
AGI,B,40466,2737,26821,1204,0.0162471332634188,3325,0.015,0.07
PVG,S,40456,3338,0,37110,0.0262976918676736,16802,0.006,0.06
CXW,B,40427,1501,21631,1671,0.0382075532129261,1633,0.00335079840319361,0.0814920159680639
KYE,B,40420,1600,27295,1739,0.286912532784394,1638,0.0,0.0516666666666667
SAND,B,40406,2735,22603,6617,0.0538765606513457,2360,0.00712233445566779,0.05
IIN,B,40392,5536,5828,20891,0.714324999886482,2245,0.0642586445366528,2.48601150154008
ADVM,S,40356,5356,0,0,0.0966596207507995,6055,0.02,0.2
CAH,B,40307,11302,10248,6125,0.179921861628227,1500,0.0126948368241598,0.203758541115487
CMG,B,40302,1861,3502,433,0.114505480209907,1759,0.427088931183759,4.05720899357295
AEF,B,40274,3225,24621,4600,2.32405665244371,3770,0.004,0.0529478138222849
ELON,B,40208,402,20088,6544,0.0631578947368421,2355,0.000253731343283582,0.0125373134328358
HGT,B,40191,5004,21766,2411,2.87182055294731,3113,0.00451775147928994,0.0518899408284024
AVDL,B,40150,700,27358,1560,0.110881437038653,1847,0.01,0.165
NVS,B,40140,8896,4540,19254,0.221402073026954,1476,0.0122181069958848,0.155903614237363
AEG,S,40138,1528,7355,28578,0.0157402714785236,1035,0.00196739954510993,0.03
PMT-A,B,40123,2455,21751,455,0.494491529644167,1586,0.0177707118883589,0.119705882352941
MFM,B,40108,200,30584,754,0.476190476190476,3304,0.0,0.02
CDMO,S,40049,14463,43,20214,0.263176779371685,5494,0.007,0.278264550932649
VTGN,B,40045,2107,8317,28350,0.81747659393975,1873,0.003,0.06
ETE,S,40000,300,1900,37800,0.00380904994038393,37900,0.002,0.02
CHL,B,39987,5939,2813,28436,0.30873652092233,2442,0.014,0.166198416160236
FORD,B,39966,2156,19892,8880,1.52890992621342,8738,0.006,0.117993605115907
SCL,B,39904,300,25460,2798,0.0386946988262608,1338,0.001,0.116666666666667
IBDL,B,39894,3822,15005,8220,2.14670705081232,1739,0.006,0.07
PAVMZ,B,39885,797,19829,6943,1.06626666666667,2347,0.0033,0.0241333333333333
ARKW,B,39869,1159,10181,0,0.258255194231129,1505,0.081610305958132,0.422705314009662
GBDC,B,39835,6419,9334,15787,1.98649584896555,2359,0.013807705903146,0.172457750671033
PDLI,B,39832,1075,25003,5962,0.0142472094862217,4214,0.00466666666666667,0.07
IIM,B,39827,1793,18718,13275,1.13761062007959,2722,0.000838926174496644,0.08
EA,B,39817,8051,5692,10557,0.139000817253159,899,0.0442412231793106,0.737436655731015
OCX,B,39802,6539,100,2586,0.369339317153771,5987,-0.0023996760842181,0.415529962209826
ALNY,B,39791,2052,21042,1303,0.178424952961389,1043,0.0847151741293532,1.3652132196162
PFLT,S,39790,1660,34667,270,0.218336776176031,748,0.00204444444444444,0.0824444444444444
OCLR,B,39738,5162,6556,22711,0.0381392903058476,2455,0.0078780487804878,0.06
WPG,S,39711,1591,22945,218,0.00797807635690318,3767,0.00358649789029536,0.0366666666666667
CBAK,B,39704,1200,21439,5800,0.61381074168798,560,0.001,0.017525
RYTM,B,39692,900,8692,2929,0.290164445985197,1331,0.0406666666666667,1.4725
IONS,B,39663,3035,14543,6057,0.15192097169449,4302,0.0358012820512821,0.489801587301587
SCHW,S,39540,5468,0,34072,0.0395844198850736,1979,0.0128695652173913,0.135546347288314
ARCH,B,39537,700,17507,100,0.0686820144857696,2873,0.066,0.79
FTF,B,39533,4901,20122,7800,3.63807379745948,4268,0.004,0.07
INTC,S,39518,6143,10663,22387,0.00906282445025652,8619,0.011,0.11
PRTK,S,39492,4223,835,34434,0.0869248179884743,2685,0.015,0.15
LNC,B,39464,4102,9213,16800,0.0699076110541736,10827,0.0130757397665777,0.209940751125291
PTR,B,39338,1299,21396,131,0.519300792749148,1820,0.0403754045307443,0.500075187969925
FRA,B,39332,1600,24619,134,1.28798974244379,2893,0.000909090909090909,0.07
ASTC,B,39320,4200,3023,28844,2.84600467176212,5544,0.00575,0.148263157894737
SWCH,B,39295,1405,13174,17299,0.0339923540822944,2373,0.003,0.03
SPN,B,39239,9030,14354,6587,0.0284519733558989,5743,0.00966577419300504,0.11
DK,B,39205,3357,15744,1957,0.057276634031366,1550,0.0129683786969931,0.426629840221704
SOI,B,39183,1257,21611,1138,0.161682767728021,2267,0.0259671336206897,0.287836170216297
CTXR,B,39180,1600,21201,5199,0.287308610039862,1671,0.00874603174603174,0.0874603174603175
BNED,B,39149,1974,22932,1824,0.0997476486258976,6107,0.006,0.0915693904020752
PCQ,B,39127,1050,24807,166,1.13159644674541,2300,0.0105,0.177222222222222
SON,S,39016,1276,3166,30325,0.0470765356869393,468,0.00391071428571429,0.0832179203539823
TRIP,S,38998,12025,1421,16622,0.205527603581657,1486,0.014974358974359,0.316054547724104
MBT,B,38991,2701,16883,11819,0.0189404564765297,11748,0.00466666666666667,0.08
SN,S,38970,5552,24434,8200,0.0659772491145651,22967,0.003,0.03
RWM,B,38922,4200,23793,7294,0.0513114974405336,19984,0.001,0.01
MOGO,B,38909,1100,6466,24082,1.09358974358974,24544,0.002,0.22
MRCC,B,38763,1450,7880,24485,0.299631386536153,11565,0.0095,0.130909090909091
ALN,S,38762,2100,14055,16300,1.08837535014006,15410,0.0021,0.017
ORI,B,38750,779,3777,31780,0.00653923947882484,1030,0.004,0.06
NDAQ,S,38736,2388,310,19928,0.0795424876217926,381,0.005,0.189062999541909
WDAY,B,38721,5220,14299,1566,0.0954377564630507,1251,0.056564696626965,0.667299130267598
FXN,B,38720,1688,21093,35,0.11290295445994,1729,0.015,0.05
DON,B,38683,0,9262,0,0.0,1456,0.0,0.0
ATEC,B,38660,2940,17895,11705,2.65955926287481,11103,0.00403157894736842,0.161578947368421
EMB,B,38637,1812,11618,12464,0.0138493173646496,727,0.004,0.05
SAUC,B,38594,0,29092,0,0.0,7362,0.0,0.0
IVE,B,38571,351,14142,8476,0.0184491589482594,630,0.002,0.05
MCHP,B,38571,10305,7580,7260,0.233844215973098,1028,0.0244756134079944,0.554472975953579
SBGI,B,38570,2738,19654,3715,0.0142842608203583,5019,0.0238005031818855,0.370408412814869
JMU,B,38517,2440,19435,8200,2.6178176067475,2116,0.004,0.133944444444444
PMT,B,38506,4304,12953,12792,0.195805432658944,872,0.0106923573040955,0.08
IEP,B,38481,2289,12483,944,1.07864148043861,1806,0.194592436750964,1.63753198318008
VYGR,B,38433,2769,15976,2951,0.204019544718356,7498,0.052593023255814,0.623817829457364
CUZ,S,38408,8626,12524,10166,0.015516871374443,1738,0.000377449794338253,0.02
AIR,B,38392,1975,18376,2135,0.194313967193032,735,0.036615125588634,0.302434929363914
PGR,S,38331,5658,1157,30181,0.0543954921217733,1055,0.0119460625674218,0.131746031746032
UWN,B,38325,0,28925,0,0.0,4348,0.0,0.0
SDT,B,38305,2005,18894,8066,2.84567901234568,2543,0.004,0.09
ASG,B,38305,1700,27069,900,1.06927567507333,3152,0.002,0.11
VKTX,S,38300,11762,5842,15601,0.212475166326789,2090,0.0055,0.0929429041900793
GOOGL,S,38220,6449,1061,8003,0.110792064437329,466,0.381968152218181,6.65344385724764
RES,B,38157,5372,8949,19565,0.060916016728821,1432,0.00490909090909091,0.0702870813397129
BOOT,B,38157,1960,19688,2391,0.101083189215144,2008,0.02175,0.3225
NTGN,B,38152,2670,14915,379,0.420572796129389,1475,0.0759750467269641,0.996471559212552
WLL,S,38126,4509,5295,18062,0.0762847107751412,4531,0.0130454545454546,0.300523983772673
HPE,B,38114,2421,8565,20692,0.00411676193735492,13157,0.00511465001301067,0.07
RF,S,38107,9495,1208,25469,0.00701824826751642,1721,0.0129591836734694,0.13
TGH,S,38098,2098,9700,26300,0.181680406196359,8598,0.009,0.266666666666667
AGG,B,38075,13508,8670,5969,0.121205614517263,1768,0.01844128113879,0.15
XRAY,B,38012,6338,14879,5066,0.107904454822612,1299,0.00855914881011158,0.134930201182838
GPM,B,37994,6495,23608,405,1.84569486844335,2358,0.0132419295939235,0.134488752556237
LNG,B,37950,1733,21896,161,0.0292299974746121,1964,0.0157586850876523,0.252360328728087
PBYI,B,37905,2730,17440,9442,0.081149428984652,2461,0.065067161857354,1.41908542039356
AUO,B,37904,8043,16866,0,0.119348703433062,2921,0.00455530717006127,0.1
QLD,S,37888,2677,26981,0,0.0820859816940832,2820,0.004,0.075
GPL,B,37811,2240,28507,900,0.0888260102611075,5014,0.003,0.06
JNK,B,37806,7420,538,26074,0.0100748781091461,2247,0.0158458498023715,0.13
FSM,B,37806,1813,21219,4740,0.0406646147673205,1587,0.00387269938650307,0.04
FE,B,37787,5144,11048,13588,0.0160998956713849,1308,0.00753722334004024,0.1
KIQ,S,37775,1900,1500,33145,0.234563016106482,3000,0.003,0.0412166666666667
HES,S,37759,5670,13416,8203,0.0687063124373749,1675,0.00580210477003234,0.388123009972979
HELE,B,37755,1792,10478,16074,0.0605280520944149,12319,0.0985293274280312,1.90437139828183
RACE,B,37721,3149,14433,4463,0.215934325150311,924,0.0356136057439595,0.491924028199549
QUAL,B,37715,1839,14015,2677,0.139964506097484,1354,0.001,0.042880658436214
DFP,B,37694,2235,19403,1297,0.825228914205437,1152,0.0152479559391324,0.169374063138769
BIL,S,37615,1674,11911,24030,0.371843198670153,11183,0.003,0.03
DHF,B,37581,500,30305,95,1.23914296431153,4472,0.0,0.04
WPX,B,37537,2308,18670,4764,0.00426379617443759,3229,0.00541293532338308,0.0866666666666667
CLWT,B,37508,8436,0,13423,1.54638607933103,2089,0.0295212700464801,0.840720134207529
RWLK,S,37498,13326,3,24169,0.482909128510205,11045,0.003,0.0410131032226403
HLTH,S,37492,4200,0,33292,0.198066177319771,2300,0.0376923076923077,0.1
NMR,B,37488,860,24735,18,0.0623458646234892,3911,0.0,0.03
TBT,B,37452,3444,14883,12480,0.021166423462451,2892,0.006,0.06
CCL,S,37446,6343,4203,26900,0.0559616713111784,1939,0.013,0.133822396526367
CAKE,B,37423,1566,7459,15523,0.063479751338658,3827,0.0422716615242439,0.333222210794616
CURE,B,37411,1154,6037,800,0.202416982095022,996,0.00320772946859903,0.109982907217488
IEF,B,37405,1423,9595,21290,0.00919319101397111,2055,0.0104255319148936,0.06
WFC-N,B,37391,177,21686,0,0.227799227799228,1641,0.0,0.02
CUTR,B,37375,2427,9603,10760,0.182051497196225,2270,0.0294986225895317,1.06150137741047
ASML,B,37302,3102,16733,5233,0.152122309620263,1225,0.0314129832900731,1.16116100659651
TLT,S,37270,4432,14433,16332,0.0187819868827025,2110,0.012,0.12
BPK,B,37207,400,24416,2700,0.995024875621891,2861,0.001,0.02
SJT,B,37174,1603,25068,3441,0.749408232714227,4898,0.00288495575221239,0.099960668633235
REPL,B,37150,2491,18610,0,0.0390444991300804,300,0.00501806503412284,0.0420112404656764
LOAN,B,37130,2876,19071,7638,0.728819562288961,3840,0.008,0.21
ASYS,B,37085,2734,20062,4476,0.55838999643764,1350,0.005,0.140467422096317
GBX,B,37005,2270,17266,8772,0.036853880842403,1937,0.0163534648309084,0.552989616899391
AYX,B,36994,3506,11130,5078,0.221739120819757,1533,0.0237612440191388,0.491684096605149
CMCM,B,36982,800,23386,111,0.0352340984047171,1829,0.0,0.04
PPL,S,36967,8629,0,27934,0.0203989221776717,1168,0.0121173184357542,0.11
WING,B,36899,3317,7852,13046,0.200502869238028,7129,0.0560022071295962,0.484459653270292
DLTR,B,36872,6830,8287,10827,0.109119550718507,1306,0.0264402646108601,0.279409673028497
SSW,B,36867,4726,21721,1945,0.128176613742119,6444,0.006,0.07
VCSH,S,36818,1850,50,34518,0.0353644344473511,14027,0.00727272727272727,0.04
BKLN,B,36804,3365,14588,12988,0.0168853182285685,5716,0.007,0.07
JHMM,B,36762,3786,15546,0,1.13127384862596,1656,0.08,0.46
AR,B,36747,2931,15954,8941,0.0193019705385021,2205,0.010969696969697,0.09
CHEKZ,B,36729,2136,9738,20350,1.84180616053761,21096,0.003,0.3792
ISD,B,36723,300,25114,0,0.173961435490178,5074,0.01,0.02
ZTO,S,36721,1357,12419,14858,0.0143746536528285,8995,0.003,0.1
AVEO,S,36688,2000,14344,20344,0.00736988820747022,22344,0.002,0.02
AMR,B,36582,17700,5572,8805,0.296749121474893,1623,0.00598550724637681,0.0730434782608696
SDR,B,36539,4500,16454,11103,4.12504116447282,13769,0.005,0.07
NFJ,B,36516,640,20011,3111,0.232897870739397,3271,0.001,0.1
EPI,B,36509,1542,100,34580,0.0148761505578299,36221,0.005,0.05
COWNL,B,36469,1725,18748,6035,1.37987012987013,2150,0.0105833333333333,0.2125
FUN,B,36466,2823,15292,3472,0.262396028435116,1436,0.0428893859658813,0.6798291298318
JHA,B,36445,800,18703,8500,1.63540530716103,13153,0.001,0.06
KBH,S,36425,4260,13504,7827,0.0746849352706093,6287,0.00889344729344729,0.131
HOLX,B,36409,2107,20802,1806,0.041163248659643,852,0.00659037588834661,0.116550218340611
BLMN,B,36405,2600,20774,1481,0.0314380288026747,1286,0.00581595648232094,0.1
XLC,B,36384,1100,8340,2340,0.0945835591712407,1520,0.002,0.07
W,S,36382,6888,4328,12192,0.221518012897031,3319,0.0261246344305913,1.06576000091588
BLKB,B,36375,655,16169,12065,0.0867384383161756,9721,0.0985064935064935,1.01670662670663
FOX,B,36303,1762,23728,533,0.0104823944805368,2275,0.01375,0.1
AXP,S,36299,8694,2737,21788,0.0957561414916554,1305,0.0160662455839689,0.244541117372205
AIG,B,36263,6289,4037,18380,0.0586230487038367,2265,0.0127126060838856,0.131059322033898
AMC,B,36216,4151,23155,63,0.0239418270600115,1618,0.04921875,0.3
DBD,B,36216,1047,6892,24991,0.00798492619957298,2695,0.03,0.2
PEN,B,36203,423,21919,300,0.0357330162861142,2234,0.0125,0.625
EFR,B,36156,2000,19916,2088,0.712259562998223,5699,0.000909090909090909,0.09
TANH,S,36146,1200,24457,740,0.0850579233933541,1572,0.00133333333333333,0.0366666666666667
HOS,S,36146,1738,6859,12860,0.251019398614066,2372,0.00290909090909091,0.0879508196721312
AGI,S,36125,5366,6411,23000,0.0172146549254567,19000,0.00193282579489476,0.02
WPRT,B,36115,3028,19414,5428,0.385096439449023,3676,0.00800849858356941,0.12
NICK,B,36115,1370,19259,2484,1.43526650995977,2303,0.012,0.32
CDLX,B,36107,1300,18852,5902,0.39613172993228,1649,0.0799,1.11333333333333
SHYG,B,36099,1788,11254,4742,0.232334007720747,1355,0.008964,0.09
SNV-D,B,36084,3559,18523,2151,0.790114528436712,2558,0.0119638187899057,0.174615384615385
MET-E,B,36053,3301,20523,181,0.39797005087494,1941,0.0,0.114590535787692
ACXM,S,36009,10405,2260,17028,0.183087729470004,952,0.00976970443349754,0.187295913710709
BIDU,S,36009,8042,200,19853,0.150323621957581,2223,0.0279625003829774,1.98486511959807
TD,B,35989,2943,3033,26706,0.0844228304793377,1187,0.007,0.07
ETFC,S,35981,4111,14741,6080,0.0553333356006857,2226,0.0113571024881774,0.16101408968903
EL,B,35969,3181,11455,7853,0.0509750084080152,839,0.0226980556873993,0.47841457587943
XLF,S,35934,11647,2400,21118,0.00221220652782062,5734,0.006,0.07
MFD,B,35929,300,27173,0,0.6,1629,0.0,0.01
CASM,B,35893,3900,11798,16500,4.22779140908801,7780,0.015,0.16
EPAY,B,35855,2683,11044,3090,0.263207472799365,1091,0.0419451415502092,0.509319559676288
VTL,B,35807,5895,14506,7123,0.176499950120701,6947,0.0396779486968375,0.53162490508732
VGM,B,35781,913,25422,199,0.401334446910893,2329,0.0,0.0689183222958057
HMLP,B,35767,3239,8072,17794,0.470808146208745,1899,0.0431437125748503,0.555882352941176
VFC,B,35753,4386,7319,7391,0.0634938634353101,1011,0.0187260062713797,0.287498213975838
