symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTNT,B,22162,1756,12089,3639,0.156125180870195,657,0.00186666666666667,0.148
AAC,B,22153,730,15734,2790,0.0768259313828668,1508,0.001,0.0108219178082192
AXGN,B,22140,1006,8941,4366,0.033899144940268,550,0.0119933774834437,0.0634657836644592
CG,B,22122,1577,13662,1904,0.0662087800159737,848,0.0022557856272838,0.0784970219803551
STLD,B,22121,200,14483,0,0.00262449970474378,689,0.0,0.01
NRT,B,22115,1000,8639,5161,2.37342258312301,1884,0.017,0.215
HPR,B,22105,500,16363,1567,0.00360272077472908,2153,0.0002,0.01
HIG,B,22097,890,11360,2902,0.014048069531569,832,0.012,0.22
IYR,B,22084,973,8737,6927,0.00195367700008405,659,0.00127159209157128,0.02
BIDU,B,22072,3759,2801,5132,0.12867704568262,434,0.0500763172144411,0.527271493260326
ICE,B,22071,5197,3786,8226,0.0594357916797611,581,0.00674058902943551,0.0961165392138612
BSCJ,S,22070,1417,16610,197,0.154305374142143,5806,0.002,0.03
FRA,B,22043,1991,15111,1521,1.27870157417542,920,0.00162578222778473,0.0324906132665832
NURO,B,22031,2122,8646,5991,3.25628347754429,6734,0.0203666666666667,0.0741
SNR,B,22022,1919,16172,1253,0.0916814939360523,2116,0.000833333333333333,0.03
YEXT,B,22008,690,12855,0,0.0228386961146817,613,0.0126773504273504,0.112696886446886
APTO,S,22000,4300,3400,14300,1.313857355445,3800,0.00176,0.0396
NKE,S,21990,4873,43,17049,0.034745261350877,344,0.007,0.0864703965123905
XLI,S,21902,2177,12052,800,0.00228899590924367,655,0.000585189918243545,0.02
DMPI,S,21901,501,0,10500,1.625,10801,0.002,0.0132
BIOC,S,21900,300,10300,11300,0.00109083372421542,11600,0.001,0.01
IRM,B,21883,682,11594,1990,0.00954254562368686,687,0.0159342105263158,0.05625
AKRX,S,21878,1061,16113,907,0.00862945522743529,1349,0.0,0.03
ARLO,S,21846,1605,5821,14295,0.0104309919652092,12900,0.001,0.04
CSCO,S,21808,3425,392,17991,0.00367503981495608,588,0.008,0.08
RNG,B,21748,3221,6065,2099,0.100150789831253,520,0.0527900140539867,0.605999217151935
PGP,B,21737,1070,14723,700,0.954510343289116,2169,0.031,0.21
EZU,S,21725,0,21244,0,0.0,20200,0.0,0.0
AMZA,B,21716,202,15011,0,0.0154316271963331,905,0.0,0.01
TFSL,B,21703,3654,5418,9039,0.486878472975878,574,0.00191506228765572,0.0305662514156285
BTAL,B,21673,1175,1813,15665,1.96638655462185,1167,0.002,0.138695652173913
WRLSR,B,21656,800,6000,12919,0.552380952380952,14719,0.002,0.06
TGTX,B,21567,765,14151,3000,0.0149765748579832,4017,0.001,0.04
PSEC,S,21561,0,21561,0,0.0,0,0.0,0.0
MUR,B,21531,400,14031,539,0.00413646598931573,641,0.000333333333333333,0.03
DFRG,B,21497,8480,3838,6952,0.400239066270056,1540,0.00331499669194924,0.190640925889905
EOS,B,21481,3217,11645,1679,0.543814799255684,1257,0.001,0.164444444444444
ALRM,B,21474,1096,9000,265,0.0441349036076453,833,0.0154881869542886,0.413613251155624
SB,B,21473,291,16484,544,0.0203820182404822,4005,0.001,0.03
CEF,B,21467,1750,15096,180,0.0694323800061132,1832,0.00335714285714286,0.05
GLW,B,21459,811,12280,1880,0.00409935702815394,599,0.00268027210884354,0.04
CRIS,B,21454,1100,15130,900,1.11843253664478,3806,0.002,0.02
DXC,B,21440,2319,9834,879,0.0387203619591518,703,0.0180917050691244,0.179016227071897
HZN,B,21408,900,13239,1843,0.120266487015231,1917,0.001,0.035
TDTF,S,21396,101,21152,0,0.990196078431373,16247,0.001,0.02
SES,B,21390,1000,9457,6300,0.169491525423729,1798,0.001,0.01
AGEN,S,21387,0,21387,0,0.0,0,0.0,0.0
SELB,B,21360,4000,9044,5980,0.171550107752092,1423,0.003,0.06
ARWR,S,21347,7742,100,12605,0.0914717529822063,1900,0.003,0.0474220682830282
MRKR,B,21343,2200,12340,483,0.66902813539722,683,0.00291666666666667,0.1175
BAX,B,21335,3376,9625,2774,0.0542481471854595,633,0.00549097804850017,0.0970615446500402
RHE,S,21300,600,0,20700,0.0593765462642256,21300,0.001,0.02
OSUR,B,21283,5608,7567,2166,0.0999453346513452,616,0.00192372129162682,0.116263348917217
AWF,B,21283,2530,11856,3200,0.801574971786354,925,0.00188913525498891,0.04
NFX,S,21279,515,16912,1704,0.000358900273809549,293,0.0,0.01
SWKS,S,21271,4952,1264,12315,0.0744464482323785,1796,0.00605027694929697,0.253130126871321
FENG,B,21264,2900,11778,5021,0.248843197911481,834,0.00147368421052632,0.0647368421052632
NTEC,B,21263,1300,14380,8,0.272783994757089,1553,0.001,0.107272727272727
XLK,B,21261,889,8977,153,0.00156369885374711,650,0.004,0.05
SSTI,B,21244,980,5607,3395,0.165282977339005,903,0.0133333333333333,0.43
EIM,B,21242,3500,14718,445,0.446763893408305,3464,0.00195652173913043,0.0495652173913044
CPRX,S,21200,1000,1200,19000,0.0398120869495979,20000,0.001,0.01
BOX,S,21198,100,19143,0,0.000652239136957174,280,0.0,0.01
AVK,B,21174,1412,11377,5990,0.491546577273499,4966,0.002,0.13
VTEB,B,21109,2465,8364,5492,0.176934326596993,1404,0.00449697637723941,0.05
FTSI,B,21087,4102,3669,10694,0.413024754207905,1973,0.0353076923076923,0.194358974358974
EAD,B,21079,750,17129,0,0.082109344881489,7700,0.005,0.04
FUTY,B,21045,318,10063,0,0.021789776620529,647,0.0,0.01
CCLP,B,21027,3200,8677,8077,0.683109673960533,10445,0.0035,0.07
AIG,B,21017,2237,6662,7145,0.013634769280501,770,0.007,0.07
FFTY,B,21014,0,10938,0,0.0,645,0.0,0.0
HP,B,20997,2205,8189,2700,0.0758510607463971,1550,0.003,0.0937267080745342
STM,B,20995,2300,15157,0,0.00982770562864578,1200,0.003,0.05
MGF,B,20950,600,19550,800,1.0,200,0.001,0.01
IGLD,S,20914,900,10626,4600,0.195564669959765,1512,0.002,0.0363333333333333
FL,B,20838,1913,10772,2399,0.0379008504409749,563,0.0135911654341577,0.077118284288985
BSJM,B,20829,3670,2939,0,0.403915935479457,1283,0.0297389659520807,0.252522068095839
PVTL,B,20821,900,11560,583,0.0479270664497923,825,0.00785714285714286,0.0457142857142857
NTLA,B,20803,672,13244,50,0.0534075512859815,1950,0.001,0.116666666666667
FEI,B,20794,600,14596,320,0.568541232739335,1114,0.0008,0.02
MYN,B,20780,4904,9796,785,1.1599968307584,1163,0.00242415169660679,0.0690712692262534
FN,B,20777,612,8710,0,0.0306506750637452,719,0.046,0.389433962264151
JMEI,B,20776,4900,1960,13600,0.402695041708878,12166,0.003,0.03
PTLA,B,20734,1104,11000,65,0.0570525872950425,824,0.022,0.171118881118881
NTGR,B,20713,3292,5728,5186,0.0856560106159425,512,0.0118354271356784,0.152097989949749
DIS,S,20680,7456,737,11757,0.0198776204454221,821,0.005,0.0701675745086277
SYF,B,20661,2501,8272,6525,0.00725945982926381,1028,0.005,0.07
ASPN,B,20656,700,12397,4200,0.583333333333333,2053,0.001,0.0514285714285714
HLF,B,20653,1309,1040,15834,0.0418022074399037,862,0.00727473806752037,0.117683352735739
EWJ,B,20635,1210,12181,2412,0.0011627204209598,2606,0.003,0.04
AKG,B,20630,1400,15160,0,0.676023391812865,1352,0.002,0.0113
INDA,B,20629,3028,12814,783,0.0127676606415631,1622,0.0,0.04
MCD,S,20613,6597,53,13823,0.0798633611831731,956,0.00847770700636943,0.241486265443613
NUS,B,20589,0,16542,0,0.0,694,0.0,0.0
HD,B,20573,2139,6750,440,0.0325133249261398,335,0.00863350703171108,0.22291599894398
AEE,B,20527,613,16644,494,0.0164676188538023,1001,0.002,0.02
HT,B,20515,1400,2389,16100,0.111988943150644,701,0.002,0.04
ADI,B,20509,1740,6006,6857,0.0337808087656618,626,0.00579545454545455,0.0845659090909091
BILI,B,20503,801,14907,19,0.00857566348082881,699,0.00596039603960396,0.0677460687245195
AFMD,B,20476,2332,9713,4259,0.292772451401242,1391,0.002875,0.12
LABL,B,20425,4786,2190,7853,0.26855712070616,516,0.00327260549229739,0.517041750390712
DVAX,B,20353,118,16016,0,0.00698348819317039,706,0.000847457627118644,0.03
LITB,B,20345,1255,13703,164,1.0,400,0.000956175298804781,0.00669760956175299
MORL,B,20341,615,11919,300,0.268752950545209,1025,0.005,0.0575
EDZ,B,20315,999,14018,1524,0.035317113023882,750,0.003,0.103366500829187
OMC,B,20290,1194,12880,1857,0.0145191522493267,864,0.01775,0.2404
MMM,B,20278,1259,2213,11782,0.0341123655363919,480,0.00670159671532847,0.207619334771068
USAS,B,20271,805,16287,127,0.461315840246961,1384,0.0,0.02
TLRD,B,20258,504,14658,355,0.0286995395094115,920,0.0,0.05
VHT,B,20255,569,1870,0,0.115291174722997,226,0.0613192848020434,0.510319284802043
HSBC,B,20251,1355,3434,14287,0.0273987493641829,1048,0.003,0.03
BZH,B,20250,1287,11027,4580,0.0653206649520488,968,0.00503258426966292,0.092713215623328
RYB,B,20224,1100,11942,3000,0.390947085476435,1227,0.00425,0.125
IBDK,B,20177,566,14022,0,0.319087940002605,1306,0.006,0.07
PCF,B,20163,1000,2363,16400,1.0,200,0.001,0.02
STIP,S,20090,4606,14334,1104,1.97052223412422,946,0.006,0.061460564751704
FPF,B,20049,1287,12460,480,0.231031577247465,2468,0.00493013100436681,0.0654556040756914
WB,B,20041,1101,9369,612,0.0335938762798665,731,0.0259009900990099,0.24990099009901
CVS,S,20035,1035,7031,11969,0.0049890185262515,550,0.004,0.0545614035087719
MCA,B,20029,800,15213,281,0.480558485632812,4092,0.001,0.05
BGB,B,20013,2413,13946,538,0.541705102580899,450,0.00257588075880759,0.0430216802168022
CFX,B,20009,120,12465,34,0.00435771856762423,2113,0.0,0.03
INSP,B,20005,1166,10004,1315,0.220082030919732,414,0.0477530487804878,0.77946355981417
HEB,S,20000,0,20000,0,0.0,0,0.0,0.0
RDS.A,B,19997,341,12081,1100,0.00686983367804501,957,0.006,0.02
AUMN,S,19991,211,11462,0,0.412915851272016,711,0.001,0.0126
EXK,B,19990,5947,6315,6700,0.169497549967544,2566,0.002,0.03
TCPC,B,19989,2400,3853,11700,0.222049050806734,5426,0.003,0.04
GSBD,B,19981,2477,6505,6561,0.545828125403614,912,0.0244122006841505,0.2425
ATEN,B,19970,1100,1201,17200,0.0723795774707535,18411,0.001,0.03
CTSH,B,19969,2310,6713,4057,0.0158339060665307,620,0.00688290398126464,0.0967766051912568
CTMX,B,19941,346,12808,0,0.0438523564199132,802,0.0275187969924812,0.225037593984962
EAF,B,19926,4045,7733,1578,0.105300065389415,817,0.0150638229934113,0.136016819571865
HCLP,S,19907,3700,2600,13607,0.141469391138835,4800,0.003,0.03
UNH,S,19894,5499,729,10640,0.0690267065570562,261,0.00868016125552799,0.485269851745141
STOR,B,19859,593,11826,137,0.00986128448492238,769,0.001875,0.03
MCR,B,19804,1887,11079,5000,1.88556835728915,6146,0.00285443959243086,0.06
ANET,B,19803,1970,4197,1359,0.130180988553849,554,0.0226826077315397,0.855642313070684
RNWK,B,19800,400,0,19200,0.106866150146941,19700,0.001,0.03
SJT,B,19782,500,16018,316,0.131526113074648,1559,0.001,0.06
SAIL,B,19763,3662,2807,1516,0.155433072113596,800,0.0224178804464423,0.27445202194738
VSH,B,19751,584,12593,392,0.00502006756447565,700,0.007,0.07
APPS,S,19731,3618,9693,3900,0.0539025392336577,3441,0.00247380239520958,0.0475
MO,S,19729,2229,2,15278,0.00732321404905095,2742,0.006,0.06
WMS,B,19710,414,15926,1629,0.0242530546628952,646,0.001,0.04
UPWK,B,19699,1500,7498,3100,0.213224397176445,1275,0.014,0.2875
MSD,B,19685,3661,9412,4420,2.55655219765288,1722,0.003,0.085
YANG,S,19675,200,14375,5100,0.0211255359355496,6260,0.002,0.07
CETX,S,19666,508,12558,4,0.332896461336828,474,0.000196850393700787,0.0141
GSAT,B,19658,2336,12855,900,0.113916230643732,1393,0.0017704347826087,0.0126
MITK,B,19640,1000,13736,211,0.17697144294546,2642,0.00233333333333333,0.05
SUNW,B,19632,300,13040,0,0.3,1087,0.001,0.0099
AES,B,19630,1734,7622,4000,0.00331607301179197,714,0.00598591549295775,0.04
LEU,B,19611,200,7047,9600,0.307692307692308,382,0.001,0.04
ADRO,B,19574,1124,13698,391,0.0478002724958541,700,0.0009,0.0280645161290323
BOE,B,19530,600,15365,69,0.0613004568862572,982,0.0,0.03
TPR,S,19498,3050,0,16398,0.0163425543388957,700,0.002,0.024064406779661
SPHD,S,19495,0,19495,0,0.0,0,0.0,0.0
RVNC,B,19494,5518,3088,7800,0.423210581264845,1657,0.00682077922077922,0.217399711399711
SEAS,B,19481,1891,11680,212,0.034089202942804,514,0.00782604970008569,0.0486272493573265
ANY,B,19469,2601,10985,1789,0.43568698576253,627,0.00193606518377543,0.101665278934221
PTIE,S,19450,2600,0,16850,0.516969297712625,1400,0.002,0.025
UAA,S,19449,5920,2411,9203,0.014449564930676,496,0.00319148936170213,0.0540425531914894
MMT,B,19444,1670,11006,3166,0.962807163573746,1765,0.00245639534883721,0.05
PXH,B,19407,1292,12974,308,0.0907930403921259,832,0.000915750915750916,0.02
PKE,B,19351,2440,10096,789,0.169534699837113,106,0.00311864406779661,0.0562253779202932
SIG,B,19345,1400,9046,3128,0.0299121526028957,700,0.00127027027027027,0.0908854253026032
PMF,B,19317,4535,4179,4304,1.08149450845671,2535,0.0292215229704216,0.190811831340466
SDOW,S,19204,3700,504,15000,0.033515931870237,18200,0.003,0.03
COG,S,19193,1656,2691,13452,0.00431840787548154,700,0.00183646770237122,0.03
APVO,B,19189,1000,10300,3221,0.672043010752688,724,0.0,0.07
QLD,B,19178,2471,5716,4200,0.0332217601093294,810,0.00779192276388538,0.0835449468159749
TOO,S,19174,0,19174,0,0.0,19174,0.0,0.0
ETFC,B,19154,400,13399,1860,0.00471550908140838,1552,0.00166666666666667,0.03
ATAX,S,19153,1700,8705,6833,1.07665749322972,579,0.002,0.07
NLSN,B,19151,200,14490,100,0.00185556563520792,698,0.006,0.02
LEO,B,19080,3600,10086,2737,0.531191627300651,1327,0.00171428571428571,0.04
MTUM,B,19059,296,7819,0,0.0104704700220934,377,0.012,0.04
EXD,B,19050,200,15047,0,0.666666666666667,2606,0.001,0.02
ED,B,19012,2013,9971,676,0.0328226800612655,784,0.0055184339314845,0.146448095343816
INFI,B,19000,900,2500,15600,0.353356890459364,16500,0.001,0.01
EXAS,B,18962,874,3520,1031,0.0428228727545329,635,0.0074468085106383,0.326772380570052
CNQ,B,18950,48,15208,0,0.000514254491691576,850,0.001,0.01
INFU,B,18930,1214,10778,4959,1.51432808479086,663,0.0136274509803922,0.223389355742297
SEEL,B,18927,1300,8265,900,0.482912073650195,356,0.0048,0.172
CTSO,B,18911,600,11293,3942,0.116318905376713,4159,0.006,0.16
OIH,B,18898,1,10523,0,2.08266948243581e-06,3141,0.001,0.01
EUM,B,18886,0,17225,0,0.0,7333,0.0,0.0
PNC,B,18871,3180,4714,6119,0.0590763916327285,436,0.00964361277305029,0.219624943964856
HUSA,B,18866,1622,12733,0,0.866218839807088,851,0.001,0.0042936
TCGP,B,18854,2086,8660,1591,1.17636612199824,839,0.0318823529411765,0.353725490196078
IPAC,B,18845,100,9551,0,0.0769230769230769,503,0.01,0.07
LFVN,B,18821,1500,4300,5550,0.182427872617875,2139,0.002,0.27
AVGO,B,18810,1856,4544,1212,0.0557667125924136,562,0.0281367531473806,1.01354369461202
TDOC,S,18809,409,0,18400,0.00948290132785301,18300,0.002,0.136697247706422
MBIO,B,18798,1215,4783,7527,0.567989275995708,524,0.027640243902439,0.369634146341463
EVT,B,18795,1298,11141,379,0.245404518283378,820,0.00341889632107023,0.0758612040133779
MOD,B,18781,1414,8595,276,0.145079179481647,702,0.0169861932938856,0.0809368836291913
RGNX,B,18780,1203,7880,218,0.0848082300360172,700,0.0108577524893314,0.33101706970128
MDJH,B,18779,603,9632,0,0.146651685454945,200,0.0238784544974476,0.245966379158599
LLNW,B,18767,1495,13598,179,0.0468880166147279,865,0.005,0.04
IBDN,B,18759,3825,4938,6726,0.433546229672855,1710,0.005,0.0793058210922332
BLFS,B,18743,2600,3025,10021,0.279778569824332,580,0.0079,0.276571428571429
MDRX,S,18700,400,0,18300,0.00125609993531085,100,0.001,0.01
CWB,B,18699,365,10684,0,0.0329627237958095,607,0.002,0.02
MHK,B,18694,1448,3752,3743,0.0483346440718276,758,0.03575,0.473540772532189
DOCU,B,18684,1087,7518,50,0.0319080715789371,795,0.0386923076923077,0.34525641025641
FN,S,18682,541,6423,92,0.0244734620009923,400,0.00141242937853107,0.0650470809792844
PSA-Y,B,18675,111,12468,0,0.217221135029354,1158,0.000990990990990991,0.030990990990991
DWDP,S,18666,2920,87,15659,0.00806072416091428,630,0.005,0.0506105006105006
GLW,S,18651,1300,8465,8886,0.00443145032637479,10465,0.003,0.03
FRO,B,18650,1634,12340,1057,0.0958339920890753,2394,0.00183333333333333,0.03
WFC-Q,B,18626,132,12587,0,1.0,1101,0.0,0.07
BAH,B,18584,325,12399,168,0.00806066705484409,582,0.003,0.0647
FITB,B,18573,609,12705,1473,0.00149105285979076,1993,0.001,0.03
SUP,B,18512,991,14713,0,0.140693250241515,1097,0.006,0.05
XBIT,B,18510,988,8614,4100,0.0543860238728002,640,0.002,0.176394557823129
SPWR,S,18500,3000,0,15500,0.0477760259901581,4900,0.001,0.01
CLSN,B,18466,0,10946,0,0.0,7320,0.0,0.0
MNK,B,18437,616,10413,100,0.0182460545670932,1108,0.0103333333333333,0.09
ELVT,B,18426,1083,12154,878,0.138067792690139,847,0.001875,0.0675
ACN,B,18423,4820,1732,5295,0.135199160772118,346,0.00777910078568849,0.180629057734558
KRE,S,18411,400,11488,671,0.00123872825628464,769,0.001,0.02
GMO,B,18391,100,14799,0,0.5,1030,0.0,0.0015
CQP,B,18381,200,9973,582,0.0486263068319961,600,0.005,0.07
SNH,S,18380,19,17980,381,0.000187356401179359,10072,0.001,0.01
FRD,B,18371,500,12341,0,1.74074074074074,1540,0.011,0.1
GDS,B,18369,983,15294,0,0.062719326229822,405,0.00283112919633774,0.0949135300101729
FXH,B,18340,100,12566,0,0.0441696113074205,1049,0.0,0.02
MYJ,B,18307,2725,3781,10307,2.06232065997131,936,0.00240350877192982,0.083859649122807
REFR,B,18305,1800,6615,6500,0.874103743279458,1982,0.003,0.07
CAR,S,18297,1600,8606,2866,0.0140317644066756,200,0.001125,0.02625
VYGR,B,18289,1337,7590,2543,0.169112888567392,1955,0.0047007299270073,0.165571776155718
RMTI,B,18280,1138,10509,1731,0.332104979578069,1276,0.004,0.08
BLW,B,18273,1924,11511,1720,1.02215748323533,1654,0.00281699346405229,0.0581699346405229
URBN,B,18272,699,12518,440,0.010458826688185,724,0.002,0.0214175654853621
SBS,B,18248,1895,11955,100,0.00376500878990566,300,0.00174358974358974,0.02
FAS,B,18235,400,10195,2113,0.0276474411161718,753,0.015,0.125
OKE,B,18234,4272,6310,2364,0.0558468223026294,469,0.00768965517241379,0.104591916259332
GPS,B,18215,2043,2303,10957,0.00881744464816647,745,0.00581967213114754,0.06
HAL,S,18210,4198,0,12812,0.00960716620957401,326,0.00431372549019608,0.04
MATW,B,18173,3811,6404,1982,0.100199885982444,216,0.0246710939855226,0.266364701112663
AMRX,B,18166,724,13032,105,0.0433883033608426,807,0.001,0.100625
MDB,B,18164,2433,4513,423,0.159391320382276,776,0.250391666666667,1.25120597107481
NFX,B,18164,2750,8407,4150,0.00505852885322699,691,0.00304761904761905,0.06
SCHW,B,18152,3167,9028,2175,0.0116075686700739,865,0.0038070489310314,0.06
PENN,B,18122,5142,6330,2999,0.098100374140952,700,0.00358498078378851,0.0827130204390613
TECS,S,18115,100,14215,3800,0.0072311808518331,15500,0.001,0.01
RL,B,18102,2100,5203,1978,0.0375170457333594,467,0.00458823529411765,0.234117647058824
GOF,B,18098,1778,9428,284,0.447068479787169,800,0.0344796594134343,0.243699148533586
ACC,B,18097,614,10590,0,0.0176786878322891,262,0.006,0.058
CLNE,B,18092,0,17992,0,0.0,666,0.0,0.0
BZUN,S,18049,4150,3908,7274,0.194520955657187,1400,0.00541176470588235,0.143235294117647
RRR,B,18041,400,12663,4090,0.00924492107148635,715,0.0,0.01
AUTO,B,18027,400,7836,4884,0.773276474769012,6075,0.002,0.13
KLAC,B,17968,1508,6450,2505,0.0715131101662957,768,0.0075919960504798,0.216580425190533
AGI,B,17968,1515,13491,0,0.0180520142203127,2399,0.00175,0.02
TROX,B,17965,400,12533,189,0.00323944346361295,425,0.00375,0.0225
SPYV,B,17957,1533,4271,1017,0.138945081483536,686,0.001,0.02
TAK,B,17951,1811,13171,45,0.00545708543436011,972,0.0,0.02
IEC,B,17917,2376,8468,0,2.33715273941302,1015,0.004,0.153527777777778
DGII,B,17915,4559,6533,2775,0.182186540712546,341,0.0119828280439358,0.150391228810726
GPM,B,17899,1100,11790,1925,0.616822429906542,4061,0.001,0.03
ZAGG,B,17894,595,10943,456,0.0300112438174245,462,0.0,0.088
TYG,B,17889,861,10576,301,0.317609896464637,677,0.01,0.108333333333333
GPL,S,17880,1900,5555,9800,0.53130081300813,11700,0.002,0.0118
FOF,B,17878,1889,12120,513,0.600869870001595,907,0.00141341873627812,0.0805465587044534
KBH,B,17874,120,13028,482,0.00219133159600442,903,0.0,0.04
GTX,B,17872,1500,8247,3016,0.114772964460756,3928,0.00966666666666667,0.103333333333333
BSJL,B,17868,2839,8742,800,0.372390031064619,3100,0.042,0.186666666666667
PODD,B,17819,700,10162,506,0.0301746665877972,449,0.015,0.406666666666667
XNET,B,17817,1700,12149,1487,0.235026834001276,4415,0.000833333333333333,0.0291666666666667
BRX,S,17783,100,17348,0,0.000322047708147485,17027,0.001,0.01
VMW,B,17782,806,8320,189,0.0167528536726823,423,0.0204587155963303,0.311614678899083
KSU,B,17765,1485,7717,1100,0.0496123257385524,632,0.0250862745098039,0.309549019607843
RCII,B,17763,1328,8654,5146,0.0320775949738091,1700,0.003,0.07
MAG,B,17751,1350,7742,6350,0.118118739930347,650,0.0025,0.064
XLE,S,17744,753,14084,2707,0.00129615892838117,1068,0.004,0.04
KRNT,B,17743,2110,6850,316,0.122728845498572,594,0.0146326097153139,0.210890771396948
BKS,S,17729,5100,10019,1800,0.129486529725323,8290,0.002,0.02
UTF,B,17709,700,10382,0,0.146176965080329,800,0.0,0.04
EGAN,S,17708,6908,0,10300,0.0969337195894014,600,0.00220184013801035,0.0960610383971218
BOIL,B,17700,1200,8122,80,0.641378020983184,1185,0.002,0.148
C-S,B,17670,800,11149,0,0.397048178566003,934,0.025,0.205
FORM,B,17664,226,9022,5133,0.0135780993961212,1568,0.001,0.02
HTUS,B,17650,200,216,17000,0.36036036036036,200,0.001,0.14
PFN,B,17611,1292,11218,1352,0.710528480799721,1203,0.00125,0.0475505050505051
SPTM,B,17610,0,4456,0,0.0,390,0.0,0.0
FTEC,B,17566,2,7608,0,0.000347705146036161,611,0.001,0.01
SCHH,B,17566,709,9288,0,0.0258011684962882,583,0.004,0.04
LOOP,B,17533,500,1246,6397,0.240847784200385,7337,0.001,0.07
BBY,B,17531,1421,8961,458,0.0230208335898095,690,0.00458405583524712,0.0645134239484137
THQ,B,17526,852,10801,1647,0.489764669322259,839,0.001,0.06
PPR,B,17474,2902,2898,10950,0.211334788967364,12774,0.008,0.04
C-K,B,17469,102,11760,0,0.203187250996016,851,0.0,0.06
BSM,B,17460,101,14278,43,0.0244738269335596,875,0.0,0.05
RGLS,B,17443,1800,870,14403,1.91255536924531,4333,0.002,0.0156571428571429
ESNC,S,17440,3300,6950,2400,0.290739628786465,1107,0.001875,0.007956
AOS,B,17422,1044,9216,416,0.0333070145277136,686,0.017,0.129056603773585
XPL,B,17418,1000,11372,2826,0.909090909090909,2966,0.001,0.0147
SNMP,B,17413,800,10411,3300,0.0808215545599551,691,0.002,0.0542857142857143
AHT-I,B,17403,2659,7510,80,1.48885185538917,400,0.0517534246575342,0.431831101152586
ACET,S,17384,0,9721,0,0.0,830,0.0,0.0
O,S,17383,1401,14097,1699,0.0240606356792751,7801,0.003,0.0530552607425628
MUC,B,17382,3502,2817,10505,0.630176544209487,11996,0.0034995004995005,0.07
LIFE,B,17371,1998,9576,481,0.591694187107796,1927,0.002,0.0199
TEX,B,17314,233,14391,0,0.0118494591098052,792,0.001,0.04
SE,B,17308,1072,12727,50,0.0296452055227182,848,0.001,0.0688495575221239
FSK,B,17304,1517,14097,1200,0.0201098079246746,6126,0.007,0.03
KO,S,17295,8327,0,8968,0.0144263023143114,485,0.00941342756183746,0.08
ACWX,S,17286,0,16874,0,0.0,11999,0.0,0.0
STM,S,17268,496,15232,900,0.00318446454186596,1053,0.003,0.03
TRPX,B,17263,800,8307,4543,1.13140604467806,234,0.005,0.145714285714286
AMTX,B,17261,1245,11670,1700,1.10378057820608,1479,0.001,0.115714285714286
VTV,B,17247,1091,5547,200,0.0320202254370394,352,0.006,0.05
HIX,B,17218,2200,11683,1900,0.394413093742221,4938,0.002,0.03
DECK,B,17191,1237,7034,230,0.0323368954254788,520,0.0495969289827255,0.462061016264269
XLRE,S,17150,0,9821,0,0.0,1034,0.0,0.0
IGD,B,17150,1728,11850,100,0.360520702474889,1638,0.002,0.05
OLN,B,17144,1254,7860,2958,0.015831964559865,865,0.0330344827586207,0.0968965517241379
PCMI,B,17115,1606,4504,5900,0.136589956990012,757,0.0275213896381033,0.599626400996264
BML-H,B,17095,200,10979,0,0.961538461538462,466,0.01,0.08
ADILW,B,17086,600,7845,7682,0.569444444444444,2847,0.0015,0.12
NUW,B,17082,1200,116,15400,1.16370558375635,16400,0.001,0.07
BBT,S,17053,1509,300,15244,0.00217470254378055,200,0.002,0.02
GM,S,17020,1040,5100,10880,0.00241143413581839,1640,0.002,0.02
FPL,B,17007,289,14567,203,0.591002044989775,2088,0.0,0.02
FLWS,B,16992,600,8862,800,0.0341143346939093,670,0.0110980392156863,0.0951426024955437
ATKR,B,16974,1155,11600,15,0.0719789230981092,709,0.0154105960264901,0.233576158940397
ENSG,B,16959,660,8727,416,0.0277575704748698,603,0.0279550827423168,0.335
SRRK,B,16937,400,4576,4298,0.17516064676112,5605,0.051,0.3
MCHP,B,16927,3461,4348,1485,0.0345585793694404,697,0.0101915131766723,0.178525537847287
TSG,B,16911,946,11945,266,0.0156194390682284,1046,0.00368446601941748,0.0671553398058252
BSCM,B,16910,2922,5201,700,0.213983764863931,1357,0.0136666666666667,0.0666666666666667
GLAD,B,16898,725,8372,4592,0.10804807148031,933,0.00181788617886179,0.0563089430894309
ERC,B,16879,3000,7348,4300,0.666855580564244,1028,0.00268235294117647,0.0647058823529412
CLUB,B,16873,271,14885,175,0.216497032071828,712,0.001,0.1
DGLY,B,16856,3900,7549,2750,0.480232261357836,442,0.002,0.067
REM,B,16833,1250,6087,2111,0.101515668126415,825,0.003,0.03
SLV,S,16833,600,16033,0,0.00236596791747504,2700,0.001,0.01
GECC,B,16822,3200,7531,2156,1.33268672647031,1060,0.00118518518518519,0.0625925925925926
XLI,B,16805,710,4827,4186,0.00118299308101783,664,0.004,0.05
BIZD,B,16775,1000,2907,4540,0.256410256410256,486,0.001,0.04
MYGN,B,16764,4229,4384,2712,0.2213352483349,800,0.006,0.141360757101607
EDGE,S,16763,1700,1400,13663,0.415255119353564,12100,0.002,0.027
CODA,B,16749,0,11698,0,0.0,799,0.0,0.0
FLWS,S,16748,6965,160,8681,0.241869488913356,1022,0.005,0.105414486011501
VHC,S,16743,3201,300,13242,0.124877902450434,1600,0.003,0.049000999000999
DLPH,B,16741,686,9596,5,0.0204766677797203,667,0.015,0.151666666666667
