symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYC,B,22254,4087,13364,2218,2.23911112093714,2886,0.00276125929164845,0.138670747704416
PNR,B,22247,2012,10196,6178,0.0464654411103896,1207,0.0116666666666667,0.133273322422259
PPC,B,22233,1000,14412,1844,0.014314464427787,1246,0.001,0.0416666666666667
PAGP,B,22228,3074,14779,280,0.0530122207071006,2502,0.00349148418491484,0.05
SBBP,B,22224,2902,13028,748,0.751643300070376,4242,0.005,0.174285714285714
BLL,S,22211,1760,8343,10214,0.02492752897871,1421,0.004,0.072
KRE,S,22206,225,9947,0,0.000365445976632957,1361,0.002,0.03
NMIH,B,22177,2843,8428,6893,0.319412025663385,1482,0.00975,0.183788888888889
CRL,B,22171,1110,11400,337,0.0635135716537158,1678,0.0346666666666667,0.70074931540951
APOP,B,22155,149,649,10386,1.32885906040268,302,0.00283673469387755,0.411836734693878
DOC,B,22155,1265,13089,1257,0.0180300110669751,1486,0.00390382387022016,0.05
TVTY,B,22151,1711,11169,4416,0.0499495202317771,2452,0.0065,0.105
DE,S,22131,6565,197,15040,0.118312233116835,730,0.0244290078692956,0.759154714360652
SMSI,B,22126,737,14353,3400,0.296265936811878,1794,0.001,0.05
OSUR,B,22117,1679,16241,0,0.156557929914555,1207,0.00656218534129493,0.0592985306170238
QRTEA,B,22103,1940,11511,3417,0.0278076910424898,1257,0.00192972593113141,0.0411243851018974
GLD,S,22085,1160,995,19680,0.004174801651576,1208,0.002,0.02
RMAX,B,22064,2839,5692,6554,0.334344955596513,2642,0.060125,0.9775
ISF,B,22037,100,12960,0,0.246913580246914,1543,0.0,0.01
FNDC,B,22036,1056,7013,241,0.991075717965338,1627,0.02,0.14
MOTS,B,22019,1300,5213,11000,0.877283027992005,605,0.013,0.34
VOX,B,22006,393,7612,0,0.0768718807137864,1410,0.052,0.290196078431373
CVGI,B,21988,2000,14623,3773,0.291999109568295,1829,0.0025,0.1275
NPTN,B,21978,2006,13869,2607,0.138752490910566,2192,0.009,0.0728571428571429
PDCO,B,21957,4322,10442,791,0.148562314846054,2064,0.0109868421052632,0.173123493315801
UL,B,21919,1610,13947,1298,0.0297867038493803,1389,0.005,0.0702469135802469
CKPT,B,21905,2024,12674,5805,1.18124924233895,5580,0.0146666666666667,0.374745242480049
MSGN,S,21889,508,15547,2192,0.032983479497073,708,0.012,0.18
BJ,B,21883,1681,8775,4911,0.0659089820049273,1287,0.00337684729064039,0.104697291307888
EFL,B,21863,400,17980,206,0.283179160196105,1528,0.001,0.04
CHRW,B,21860,2272,6293,5123,0.058571027563943,1409,0.010452380952381,0.409566751310154
LNT,B,21837,1276,15341,852,0.0261705513459304,1350,0.005,0.06
FTSV,B,21826,1341,10698,2877,0.350714127409349,1008,0.0769081735620585,0.497563067608476
XLU,S,21824,2699,5809,11000,0.00193571705521287,1108,0.00807407407407407,0.09
TPNL,B,21819,1100,15667,1800,0.700726808864102,5812,0.002,0.11
CBRE,B,21806,1442,12155,3999,0.0362425310024317,5684,0.014,0.123658803501946
MINT,S,21791,1225,19853,0,0.12916168456199,9909,0.00126363636363636,0.02
TRC,B,21735,700,8441,7141,0.219127211207284,786,0.0015,0.0916666666666667
DFIN,B,21713,2632,7986,1300,0.209899844390518,994,0.0102677419354839,0.200355207373272
DENN,B,21707,1601,7127,9248,0.178089341263556,10875,0.0178613861386139,0.14990099009901
TWO,B,21704,4262,8505,5800,0.0444650572291531,2237,0.012990099009901,0.13
SNA,B,21704,1328,6506,239,0.0698177255542994,853,0.0814634146341463,1.28297142857143
IPHI,B,21701,1000,12318,1645,0.0599139205515298,1719,0.022,0.391666666666667
SJI,B,21698,2598,9432,1476,0.134332701155405,1907,0.00966784060956431,0.292780441035475
VIAB,S,21692,1356,12480,3223,0.00868513070533588,4219,0.005,0.0617695473251029
PNI,B,21688,162,13184,38,0.242550127395591,1302,0.0,0.11
CINF,B,21663,854,9573,5673,0.0409058280420835,948,0.0156384583158777,0.253617278778569
RES,S,21646,1596,0,20050,0.0134014510059656,21646,0.002,0.02
CORR-A,B,21626,615,12491,34,1.72714870395634,1412,0.0587429643527205,0.632457786116323
USB-M,B,21618,400,12102,0,0.221931481251071,1682,0.01,0.15
CAG,S,21615,1920,5474,11480,0.00458944792755976,3691,0.004,0.05
FGP,S,21615,3000,7520,10100,0.933381582622245,10458,0.003,0.0575
RLGY,B,21610,2740,13388,339,0.0410851133194468,2722,0.00359018833068199,0.0882095756145122
KMF,S,21605,1400,15423,4782,0.305276929786306,1700,0.001,0.01
RDUS,B,21583,1476,11218,2807,0.0797475245210763,3414,0.014,0.285216221410725
AXDX,B,21580,2544,11382,1416,0.21187177331318,1186,0.0210316868592731,0.392139528691253
DLR-H,B,21570,382,7372,470,1.86155399068496,1066,0.00497512437810945,0.0900497512437811
MS-E,B,21554,213,12649,0,0.277390791027155,1672,0.01,0.13
SMI,B,21548,3569,7644,8313,1.15330497085098,10972,0.00378023407022107,0.0821976592977893
CQP,B,21545,1763,10125,99,0.220027988733113,1757,0.0735470085470085,0.556540975364505
ALDX,B,21517,2200,10806,470,0.534633514801238,2343,0.0258943661971831,0.274014084507042
WOW,B,21513,500,16086,105,0.0697827105027825,1809,0.011,0.0966666666666667
AHL-D,B,21506,300,11348,0,0.971020761245675,1327,0.03,0.6
ASH,B,21483,1162,8138,373,0.0469259609895536,1223,0.0425491276400367,0.638888888888889
CPHI,S,21473,2900,14907,2104,1.40241335627327,2675,0.0022,0.0122
NEWM,B,21472,533,16841,209,0.0503730540994587,1400,0.0,0.04
FT,B,21462,3136,9772,4800,1.9027248461765,2387,0.003,0.1
TGNA,B,21454,936,3415,16084,0.00855714398639411,999,0.007375,0.03
MNK,S,21446,2898,9922,4005,0.0767353845417521,6114,0.00667873910127431,0.137907444668008
IFMK,B,21440,700,12355,5000,0.559272599146537,5590,0.003,0.05
BGX,B,21416,3600,11222,1832,1.08659751449502,1908,0.00386147186147186,0.105974025974026
RMBL,S,21400,0,21400,0,0.0,0,0.0,0.0
EQM,B,21398,1209,10432,355,0.0369934287778787,1624,0.03,0.34383536203799
JTD,B,21349,2490,13746,1816,2.9475606631804,3450,0.009,0.37
HUD,B,21349,8160,4397,3164,0.36783329108802,1855,0.0134859074680624,0.245257879084851
TOCA,B,21309,2600,8042,4756,0.539718234923966,1984,0.013,0.294040404040404
AAXN,B,21290,1550,6272,5728,0.0687197267909956,6976,0.0424773869346734,0.398023450586265
LGF.A,B,21281,5224,6538,3269,0.183479229870511,2570,0.00591434689507495,0.0882465309282716
SJT,B,21277,2303,14607,1868,0.720285059594547,1473,0.00391798928799568,0.106019360227999
TPX,B,21259,909,9180,1621,0.0389862035950181,1365,0.0276666666666667,0.251666666666667
SIRI,S,21250,707,15905,0,0.00032729849899534,1683,0.00200497512437811,0.0598507462686567
WPG-H,B,21246,492,9535,1000,0.188007332483956,1909,0.031,0.43
BCRX,B,21225,3208,11046,2350,0.237821344881413,1955,0.021875,0.25875
RARX,B,21209,4489,7648,2027,0.235589180796504,1207,0.066849079683441,0.529101798148913
ROST,B,21184,3497,6016,1486,0.0463146628175607,1585,0.0164773869346734,0.331334096227671
SCHC,B,21183,1731,8636,2028,0.639839886809171,1421,0.00190909090909091,0.07
NMY,B,21179,900,16468,261,1.27995796934968,4321,0.00228571428571429,0.1
IMAX,S,21170,2583,9540,2752,0.0536715976702445,862,0.00144729569680221,0.0560521121200158
INPX,S,21159,3388,9540,5125,0.150735770385878,5972,0.004,0.104415259537211
BKEPP,B,21147,1182,10215,3100,0.773443722430202,2974,0.0186875,0.31
UMRX,B,21140,403,16692,26,0.120765752576033,946,0.031,0.21
IWP,B,21139,425,8444,481,0.0163232754294793,1296,0.03,0.13
C-N,B,21125,1319,10444,2039,0.845466658630934,2219,0.011238499646143,0.286588818117481
DTH,B,21092,500,330,19876,0.238095238095238,20542,0.001,0.05
CDXC,S,21090,1400,0,19690,0.319676402671843,14090,0.003,0.085
TTWO,S,21076,2519,5316,4807,0.0491196305042008,1130,0.0784957983193277,0.638406666666667
AAXJ,B,21074,1696,2660,11680,0.0313504791960886,2014,0.00538219895287958,0.05
FBP,B,21071,2597,10428,4613,0.0287415337026042,1621,0.0030744023636852,0.0609040568512927
INB,B,21044,1347,13716,2400,1.20242044222534,3466,0.013,0.15
EXPD,B,21019,2991,6596,5007,0.0711409639777923,1125,0.00675075987841945,0.174970550225491
GRX,B,21014,229,15455,0,0.663803036711833,1710,0.02,0.12
CSLT,B,21007,1575,14530,1768,0.203815129541887,4810,0.003,0.07
CDMO,S,21003,4603,0,16400,0.411499395182233,3700,0.006,0.16
PIM,B,20991,3400,9385,6863,2.41685220059833,2486,0.004,0.07
PFF,S,20974,1281,4611,14582,0.00823657002970413,16163,0.002,0.02
ITW,B,20960,4781,4679,3322,0.149866989959628,860,0.0433053130459228,0.682513532066159
PPL,S,20960,1828,0,19132,0.00630389834795939,362,0.005,0.05
NVGS,B,20955,1800,8158,7131,0.324701233076893,3096,0.003,0.136666666666667
LOGM,B,20932,715,2278,7395,0.0433207623334435,1086,0.0556902654867257,0.527849557522124
GCO,B,20930,428,11225,1136,0.0329678746645769,976,0.0058780487804878,23.7838536585366
FHB,B,20928,1462,13180,1262,0.0501550156335567,1620,0.00381940441882805,0.08
SOXX,B,20924,399,15454,0,0.0130375536214064,641,0.0229561403508772,0.268684210526316
ASRT,B,20921,1005,16525,248,0.0992296232117185,4651,0.002,0.06
MUR,B,20913,1665,11050,3121,0.0274219943562249,5756,0.0015,0.0744811320754717
FNDF,S,20907,809,0,20098,0.11739228871254,20907,0.005,0.06
MUI,B,20887,1900,13676,1705,0.630450410642198,4616,0.0015,0.0916666666666667
TERP,B,20873,5588,8143,3100,0.109731133268825,1728,0.00457056345444971,0.08
NVLN,S,20870,810,7890,12170,1.12919896640827,12980,0.002,0.0291
SOJC,B,20864,1312,12134,334,1.12562638201717,2277,0.0178333333333333,0.266666666666667
WWE,B,20861,1408,3861,8078,0.0595218342678012,1185,0.0515927291886196,0.497106310736448
SXCP,B,20855,878,10544,1169,0.441125070672144,1675,0.021,0.36
BRKS,B,20841,1651,10974,852,0.0902945986886011,1657,0.00722680412371134,0.271436609742662
CMRE-E,B,20819,178,11891,0,0.22879177377892,2406,0.15,0.52
BAC-Y,B,20819,250,11793,25,0.258595368151408,1622,0.02,0.19
GLIBA,B,20818,0,10848,0,0.0,921,0.0,0.0
QRVO,B,20817,1059,11273,214,0.024954380305279,1636,0.0028,0.208810810810811
DXJ,S,20815,164,18809,0,0.00286783478473752,6648,0.001,0.01
VOOG,B,20803,732,2121,1,0.106244215307822,807,0.0433333333333333,0.249210526315789
EGLE,B,20786,2728,9998,4932,0.168802486977709,5583,0.00517857142857143,0.14482912723449
GLPI,B,20784,5090,9044,1641,0.125029907550142,1762,0.0101391941391941,0.102
PBH,B,20782,5945,6896,1886,0.119979274193807,572,0.0285462761506276,0.276557057916758
RBS,B,20775,1235,15570,0,0.0111405409236766,1924,0.0109522811774614,0.09
CRH,B,20765,2485,8437,5809,0.109852695220297,1958,0.00509863223175601,0.08
AMWD,B,20758,1380,8621,3219,0.246275214885558,1542,0.0156,0.978
UZA,B,20752,1646,9718,250,3.42979188928842,1878,0.0741120448179272,1.03364705882353
COCP,B,20746,1582,10087,1133,1.28042971644119,2365,0.125049269033925,0.883082389091608
CIM-B,B,20727,1,13689,3,0.00840336134453781,1482,0.0,0.11
EZPW,B,20722,816,14024,263,0.0477141083867851,2822,0.021,0.13
ENR,B,20719,1632,9766,700,0.0955008132360524,1164,0.0244667381974249,0.224520743919886
CCC+,B,20716,0,15742,0,0.0,773,0.0,0.0
IMDZ,B,20712,792,14983,380,0.150642885057192,4307,0.00234843205574913,0.0595238095238095
EIX,B,20692,4841,7024,3971,0.0701952321841098,1751,0.0180460504240271,0.306867592804985
CTT,B,20674,1527,11807,3210,0.252368285214909,1302,0.00490909090909091,0.0990909090909091
BGNE,B,20674,3183,5207,5719,0.0489585043546377,1713,0.0152978257797934,0.671011879120387
ETO,B,20650,1059,11810,666,0.701963886180887,1860,0.0212380952380952,0.385607951918632
AFL,S,20628,5357,5040,8590,0.0728276875515871,817,0.00780039920159681,0.0826946107784431
ZS,S,20620,3028,8190,5620,0.0838760672579801,2167,0.00642925278219396,0.235216670451965
XPO,S,20600,1700,9755,1053,0.0312282735645707,540,0.0134230769230769,0.124615384615385
ZUO,S,20600,4025,0,6175,0.223466073800523,4200,0.01168,0.217857142857143
WSTL,B,20587,1421,10526,3909,1.9305051696707,4857,0.02725,0.2625
GNTX,B,20586,1390,11277,585,0.0187592237317536,2063,0.002,0.106206896551724
VTNR,B,20582,1700,9901,6700,1.30230192512088,9262,0.00557142857142857,0.0771428571428572
NUAN,B,20581,2643,10810,2991,0.0214285967738299,3695,0.00672093023255814,0.08
ADTN,B,20503,1700,12494,890,0.168029167931097,2458,0.0035,0.07
EFV,S,20503,1114,11406,0,0.0692364580078251,1610,0.008,0.04
BEL,B,20500,2000,0,18500,0.0169728858149107,6000,0.001,0.01
GPN,B,20491,2015,8564,1587,0.0542699202113597,1054,0.0247610619469027,0.526172734698127
FOMX,B,20480,1215,11219,3627,0.156814661848219,2444,0.000946502057613169,0.064238683127572
MBI,B,20465,1600,782,17800,0.0765001195314368,7582,0.001,0.02
MSB,B,20464,3640,5667,5614,0.888319164578184,1203,0.0639591328757003,1.06625112693591
SIG,S,20455,7300,4858,7263,0.0519529318552926,3166,0.004,0.1171375
EBSB,B,20447,1800,11661,2867,0.254229617804127,3232,0.00393333333333333,0.08
IYR,S,20427,2501,11701,4161,0.00382863764140363,5383,0.009,0.05
CXO,B,20404,3458,3019,7320,0.0716428409093423,1324,0.0528755241822757,0.779672387204292
EZU,S,20393,661,12905,5095,0.00196227865975035,2879,0.002,0.02
FXH,B,20384,846,9511,0,0.177013213153175,1296,0.03,0.15
YXI,B,20382,2434,12100,733,6.2914739243394,2088,0.007,0.430914285714286
BKE,B,20356,660,12146,0,0.0302517429329594,1414,0.012,0.1525
TTS,B,20354,734,14194,2701,0.0568932916095887,2277,0.00308814589665654,0.0821580547112462
DIG,B,20338,2062,10360,4649,0.50326910443779,2553,0.00571428571428571,0.121428571428571
CURE,S,20331,2249,9782,8100,0.191411181125285,11440,0.004,0.153969849246231
CHD,B,20331,4605,6920,1402,0.116748393101309,1622,0.0202771950012437,0.281764639709375
ECL,B,20322,5629,3586,2156,0.217539108294762,790,0.0279430631460804,0.990806788488937
EGIF,B,20313,1917,9804,4900,2.4540316490514,1367,0.003,0.113333333333333
COF-P,B,20306,466,12640,25,0.817126132084826,2014,0.02,0.13
DOCU,S,20275,6538,0,11548,0.10910042588868,3997,0.011,0.804130775912451
MBG,B,20266,4191,125,6566,2.26842452523514,1835,0.0261330842196033,0.16
TMO,B,20238,4867,1920,4795,0.114752069247465,495,0.0807845897849841,1.25531337604611
BB,S,20235,1100,1375,17585,0.00737755220718841,575,0.002,0.02
UGL,B,20228,1000,12609,0,0.440204242263739,1654,0.002,0.07
MC,B,20222,1762,6810,1416,0.0710429182461088,1350,0.0467257872846108,0.561323443746431
INFY,B,20221,8411,6438,2873,0.00886006897817071,2290,0.00893823347745522,0.109234095120445
OIS,B,20208,997,9701,5050,0.0666639628395739,13054,0.002,0.05
NTG,S,20200,2000,0,18200,0.225199864880081,9100,0.001,0.03
RGLS,S,20197,1400,5400,13397,0.188679245283019,700,0.001,0.0204
KLIC,B,20195,2501,7814,1950,0.161117359680901,1954,0.0290291488534784,0.184455492397282
MEI,B,20172,1914,5429,8640,0.203130005152251,10384,0.0464735549369576,0.30977279794731
BKN,B,20160,3429,11665,1043,5.03510480912421,2899,0.035,0.377587454764777
AKG,S,20144,1400,0,18744,0.696969696969697,19944,0.002,0.0103
PHII,B,20135,800,6410,9680,2.33333333333333,1858,0.006,0.28
FAF,B,20133,730,2340,14344,0.036723373119473,15835,0.003,0.1
MTW,B,20129,2472,10469,1238,0.136043737160227,1839,0.0288360655737705,0.224805620608899
IPCI,S,20103,4900,400,14803,0.429972976684867,3643,0.003,0.020475
OESX,S,20100,1000,0,19100,0.130921179003896,11500,0.002,0.0439
ITE,S,20090,200,19805,0,0.0940362926327484,4279,0.003,0.05
ATHX,S,20082,4626,2700,12756,0.387106576544019,11282,0.00676335877862595,0.07
ABEO,B,20075,906,12585,3316,0.041392807503723,2196,0.00299446290143965,0.0766666666666667
TAOP,B,20072,800,15712,1100,0.266666666666667,1204,0.001,0.01
OSB,B,20045,1565,6592,5199,0.139885126722331,1416,0.00970629370629371,0.369433350155
AX,B,20044,1234,7202,911,0.099438325436855,2017,0.0269382716049383,0.30705467372134
IWR,S,20013,14,10219,0,0.000145007094990005,1184,0.001,0.01
MLSS,S,20012,1077,3927,14350,0.123636781081391,3012,0.001,0.0122137418755803
IQI,S,20008,800,13346,235,0.225225177358097,1135,0.0,0.02
RNST,B,20007,100,6805,0,0.016121231662099,887,0.0,0.06
KRG,B,20004,1719,12938,391,0.0723893453245518,2102,0.005,0.1
VRCA,B,20003,1006,6318,11121,1.25365470808375,1259,0.031,0.557321428571429
VXRT,B,20001,885,8855,5766,0.894344557054294,2783,0.0025,0.0895945945945946
TXMD,S,19995,3995,15200,800,0.0312437664895649,1400,0.003,0.04
IDV,B,19991,605,9168,0,0.0515603636738156,2155,0.00985714285714286,0.05
SPG,B,19982,3042,4489,4310,0.0870884835971182,1004,0.0427388993203042,0.815942419049926
FLDR,B,19974,2851,4254,2233,5.1839974178962,2991,0.0611666666666667,0.592729384436701
PFXF,B,19959,406,10402,5108,0.267849826091279,2133,0.005,0.15
CALX,B,19940,2712,7577,5996,0.179007232544973,2076,0.0083125,0.12875
VRTX,B,19932,1890,5126,1454,0.0450002802213025,1720,0.119405132718982,0.928707603045623
WAB,B,19901,2050,3983,5783,0.0713386412559857,1288,0.0439320620402044,0.648065071532922
DEM,B,19900,913,10494,101,0.277378707349653,1489,0.002,0.153333333333333
URBN,S,19896,1407,12307,1293,0.0151952189025365,1147,0.00291729323308271,0.124160401002506
VOE,B,19896,758,6415,0,0.0306920855201182,1256,0.012,0.19
PNFP,B,19877,1224,7495,1528,0.0786308541923646,1225,0.0485465007359829,0.518923123243677
OCSL,S,19839,1000,16492,72,0.0772230955748467,6887,0.0,0.02
SPIB,B,19838,3163,2909,12081,0.126093977821033,2185,0.014198275862069,0.08
ZEUS,B,19823,2340,5753,1390,0.533419754250387,1700,0.0596282051282051,0.885
JNPR,S,19819,0,13964,0,0.0,390,0.0,0.0
BKLN,S,19816,3689,1820,12294,0.0110075009779795,3012,0.00641718485019785,0.04
ADM,S,19811,2010,8106,7336,0.0222680787241074,1724,0.00673333333333333,0.0713333333333333
ERY,S,19788,1729,8713,8200,0.429962523703214,1670,0.007,0.340361604207758
WFC-W,B,19784,200,12648,0,0.395560407569141,1502,0.0,0.06
GPMT,B,19744,3749,9623,2288,0.217531427295901,4232,0.00644444444444444,0.0866666666666667
DLR,B,19728,3748,3422,4312,0.0900226976208287,1280,0.0403188498292494,0.553442219815372
KDMN,B,19726,2785,5566,10800,0.239825793736684,8786,0.00350251256281407,0.04
SREV,B,19688,185,16746,0,0.0160488848242809,4824,0.001,0.02
GCI,B,19682,2100,11414,549,0.0255959020388591,1243,0.0035,0.04
MFT,B,19669,2100,10897,900,2.0686979633052,2061,0.0228,0.2225
TCON,S,19658,2800,1850,14308,0.449041616018848,6157,0.004,0.0499
CERC,B,19655,627,9540,0,0.505897602347931,819,0.0936923076923077,0.460307692307692
VMW,B,19652,4399,3691,3880,0.109525656254092,1599,0.0540381146418189,0.707399625299423
IYG,B,19643,512,6311,497,0.182917770861186,1433,0.03,0.18
TWLO,S,19614,3700,2989,9006,0.0636258977231369,3959,0.01575,0.653333333333333
LNC,B,19598,1729,9091,1830,0.0327864622957243,1409,0.005,0.101700300522914
XGTI,S,19591,1291,0,18300,1.51529402538795,19591,0.004,0.0478
CHMI,B,19588,1269,11254,1975,0.18015895685253,2214,0.0120833333333333,0.1225
HLTH,B,19584,1600,9269,3700,0.4980599760165,6262,0.003,0.029
USB-O,B,19551,500,10194,0,0.962969511236838,1402,0.055,0.38
DGP,B,19542,1460,5667,0,0.492575360027241,805,0.0117656967840735,0.182251148545176
GMLPP,B,19537,1020,6996,900,3.86666666666667,2911,0.005,0.44
EGRX,B,19535,700,10818,513,0.0533485010504579,1747,0.006,0.239
ARD,B,19529,2734,7982,371,0.262840931503606,1233,0.0124138528791076,0.193282710280374
SMPL,B,19528,1700,11719,0,0.154366252718194,1024,0.0075,0.205
UMC,B,19518,2000,15582,0,0.0463220953811973,1735,0.00575,0.04
TXT,B,19512,2790,7427,1228,0.0370708451698738,1427,0.0165254678986022,0.196812070599384
WTID,B,19501,300,4506,9155,1.59090909090909,2023,0.003,0.1
GNRC,B,19497,2918,5230,2221,0.19463593851234,2367,0.08301287829119,0.892643235816296
QTS-B,B,19486,951,8168,0,3.20037713014864,600,0.197072072072072,2.34237737737738
ALJJ,B,19482,300,7542,8600,1.0,9898,0.001,0.03
AKER,S,19481,5001,400,14080,0.944701887436603,3881,0.007,0.128333333333333
NTR,B,19479,2517,6342,4521,0.0451053020576096,1418,0.00702546592687438,0.174369635381678
CWBR,B,19468,1020,4496,11618,0.926242640136326,12824,0.004,0.24
MCR,B,19465,6864,8093,2500,3.10664976637162,3635,0.00788761706555671,0.11
SSW-E,B,19453,100,11080,0,1.0,2345,0.01,0.07
SBOT,S,19425,2200,1338,15887,0.701998244693731,14500,0.007,0.141666666666667
SNES,S,19409,1700,0,17709,1.42759900990099,16409,0.002,0.0479
PEY,B,19407,0,13917,0,0.0,2690,0.0,0.0
TGA,B,19375,4500,7924,4100,0.644752193563026,3133,0.002,0.05
AIG,S,19365,8974,1667,8724,0.0490417014336851,2490,0.00801734104046243,0.0803705762460626
MBT,B,19322,2293,10634,2424,0.0113394890740903,3293,0.008,0.07
ETM,S,19316,2953,0,16363,0.0733954729748572,12143,0.00541279669762642,0.05
BZQ,B,19316,659,10562,452,0.111955131979718,2296,0.003,0.17
VTEB,S,19312,1000,4661,12569,0.120307988450433,17623,0.001,0.01
IAE,B,19309,1300,12435,2505,0.42497548218372,662,0.00153846153846154,0.0807692307692308
PALL,B,19307,1506,6681,183,1.43444730913257,1427,0.354192643798096,5.38129255249772
WMC,B,19290,4407,10414,2799,0.324746008414421,2168,0.004,0.0796640049140049
HMY,S,19288,900,12908,3400,0.00404517643365131,14362,0.002,0.02
ACRS,B,19287,1235,14281,657,0.0778465957456067,950,0.00327210884353741,0.103673469387755
VNLA,B,19278,2598,6226,0,0.978717225704072,1346,0.0203509956752872,0.050202480823802
NHTC,B,19275,2300,3969,3118,0.335478704923273,8931,0.029,0.82
VGI,B,19266,3621,8490,3758,2.12711475995505,3380,0.012469696969697,0.373274021352313
SCHW-C,B,19255,805,9208,0,0.558203984216151,1204,0.04,0.19
HEI,B,19247,2874,8516,2135,0.245754866844567,1269,0.166263056092843,1.30644581376071
MFL,B,19214,2260,6629,8500,0.816137867664339,11442,0.004,0.11
BSCQ,B,19211,1575,10552,0,2.92667414889637,2968,0.065,0.21
GEVO,S,19203,0,19203,0,0.0,12250,0.0,0.0
OCN,S,19200,2900,0,16300,0.0884064181976771,1400,0.003,0.05
HLTH,S,19200,2900,2600,13700,0.987101357238716,9100,0.0023,0.02655
NXTD,S,19174,1274,1900,16000,0.509288265217685,16101,0.003,0.0423320827943079
FLDM,B,19170,3701,9331,1429,0.145619778852862,1553,0.00891116173120729,0.136446469248292
VMBS,B,19158,3628,3886,9349,0.475986985953246,10752,0.005,0.05
HIX,S,19156,5326,823,12800,0.568364455356578,7849,0.00471428571428571,0.0594902749832327
VKTX,S,19146,10164,100,8882,0.181312134393476,8146,0.008,0.17
FDT,B,19132,782,4456,0,0.699447703761098,1485,0.0831976744186046,0.552790697674419
NAN,B,19115,500,13196,943,0.424944101662194,2505,0.001,0.11
FF,B,19098,1100,5681,7900,0.188795354403525,9205,0.011,0.22
TWO-E,B,19094,683,10621,0,0.915638527163896,1861,0.03,0.19
SNOA,B,19083,200,13243,0,0.256307015540679,1344,0.0059,0.0293
MLPI,B,19081,1752,13154,0,0.0404575616455193,6259,0.004,0.06
RENN,B,19077,1875,3883,9900,1.99718967133275,8227,0.003,0.0502777777777778
FTSL,B,19063,363,9603,37,0.0889341178465317,1697,0.011,0.2
LC,S,19033,1251,14423,100,0.0132101372756072,2813,0.0,0.01
MCF,B,19024,551,12929,2,0.101173973396636,3575,0.011,0.13
KRO,B,19018,941,11113,2666,0.0778896050560069,1057,0.01490625,0.175
EGOV,B,19013,5211,7888,422,0.336495435807048,2065,0.0149819004524887,0.103681128560021
KOP,B,19011,1768,9779,1286,0.256169362322428,2721,0.0232438070404172,0.435384615384615
HLF,B,19010,2641,4519,5251,0.0779205656129593,1581,0.014952380952381,0.364342397262105
AAC,S,18999,100,18609,290,0.00254601929882628,390,0.001,0.01
GLADD,B,18996,803,10463,0,0.986565512881302,1209,0.0331023102310231,0.18
JSD,B,18977,1561,10796,1629,0.760743501141192,1810,0.005,0.189666666666667
ITP,B,18939,3180,10769,0,4.0,778,0.0022,0.0668
VAC,B,18936,2592,7271,6707,0.124746152188086,1059,0.0124731659281142,0.792575086164451
JPM-F,B,18930,264,11824,73,0.222729418899795,1606,0.02,0.13
NEP,B,18915,3499,3740,3678,0.136933410644462,1031,0.03749653259362,0.37877426664303
FNDX,B,18906,425,9196,180,0.0671735630267262,1317,0.005,0.03
MBII,B,18901,306,13410,1449,0.447539191860163,455,0.0,0.05
ALL-G,S,18900,1400,9700,7800,0.542820432137613,5700,0.00425,0.18875
AEYE,B,18891,1861,8017,1892,2.17083550631021,1048,0.00925,0.9525
UEPS,B,18879,2562,10303,546,0.0861821303325917,1725,0.00445988892317186,0.115150159415818
SGLB,B,18875,200,11816,200,0.188691887955579,1374,0.01,0.06
TS,B,18870,995,2082,14400,0.0126721845552746,1400,0.003,0.06
PS,B,18869,2512,6088,7817,0.0951922634498084,1666,0.00468468468468468,0.215474278203402
MUH,B,18858,500,13955,1300,0.833333333333333,3190,0.001,0.03
TSU,B,18856,1767,521,15841,0.0787447248581155,1737,0.006,0.06
BDX,B,18847,4567,1947,4775,0.166969715284333,624,0.0911798952472455,1.8693357174503
EQNR,B,18844,2586,10053,1144,0.0710977081119956,1781,0.00977777777777778,0.08
FMN,B,18842,100,13407,0,0.333333333333333,988,0.01,0.1
VISI,B,18829,2400,12159,2100,2.36261505899424,3490,0.0213181818181818,0.157272727272727
BFR,B,18827,1606,7323,7832,0.122480519251595,1476,0.00807389162561576,0.250264423312343
OSK,B,18813,1828,8039,656,0.0682317447679422,926,0.0642979058913832,0.505032601757452
DEX,B,18806,800,12884,2200,0.888888888888889,2809,0.001,0.03
EURN,B,18783,1932,3202,13200,0.100468027435847,2132,0.002,0.04
AMCN,S,18776,2058,10842,2817,0.455745627236547,3018,0.001,0.0124581514762516
TBB,B,18769,1684,10920,149,0.314955534574712,2244,0.004,0.2
VB,S,18768,2000,40,7501,0.105207883736737,9131,0.0065,0.137142857142857
NAV,B,18734,2187,7001,995,0.0923247347612295,1510,0.00473534855027761,0.1953578038248
CVI,B,18714,1842,7636,1291,0.0965418256780749,1447,0.0436,0.508289523809524
LPG,B,18708,800,12824,1130,0.144210272528974,3489,0.001,0.04
FLOT,B,18706,3218,5962,7664,0.061948321264045,2110,0.00342194092827004,0.04
EGI,B,18701,300,11489,0,2.0,543,0.002,0.02
ROP,B,18691,1600,3680,727,0.149600592623217,914,0.0666351351351351,2.20411718824087
SLCA,S,18690,10090,1899,5600,0.129354613220662,5184,0.006375,0.0715
