symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARE,B,47,0,0,0,0.0,47,0.0,0.0
DBC,S,47,0,47,0,0.0,21,0.0,0.0
LH,B,47,0,0,0,0.0,7,0.0,0.0
FF,S,46,0,46,0,0.0,46,0.0,0.0
SDRL,B,46,0,0,0,0.0,46,0.0,0.0
FOXF,B,46,0,0,0,0.0,46,0.0,0.0
HYEM,S,46,0,46,0,0.0,46,0.0,0.0
SNN,S,46,10,18,18,0.000589205750648126,18,0.005,0.01
SOI,B,46,0,46,0,0.0,46,0.0,0.0
LW,S,46,0,0,0,0.0,46,0.0,0.0
HYMC,B,46,0,0,0,0.0,45,0.0,0.0
NTLA,B,46,0,0,0,0.0,16,0.0,0.0
SRCL,T,46,0,0,0,0.0,46,0.0,0.0
ASO,S,46,0,0,0,0.0,46,0.0,0.0
NNI,B,46,0,0,0,0.0,46,0.0,0.0
CGXU,S,45,0,45,0,0.0,45,0.0,0.0
BKMC,S,45,0,0,0,0.0,45,0.0,0.0
ERO,B,45,0,0,0,0.0,45,0.0,0.0
OKE,S,45,0,0,0,0.0,8,0.0,0.0
CRC,S,45,0,0,0,0.0,27,0.0,0.0
DYN,E,45,0,0,0,0.0,45,0.0,0.0
TPH,S,45,0,0,0,0.0,30,0.0,0.0
APLY,S,44,0,0,0,0.0,44,0.0,0.0
AIZN,B,44,0,0,0,0.0,44,0.0,0.0
QQQE,S,44,0,0,0,0.0,16,0.0,0.0
HYI,S,44,0,44,0,0.0,44,0.0,0.0
DRS,E,44,0,0,0,0.0,44,0.0,0.0
ETD,T,44,0,0,0,0.0,22,0.0,0.0
SDG,B,43,0,0,0,0.0,43,0.0,0.0
VIS,B,43,0,42,0,0.0,42,0.0,0.0
VMI,B,43,0,0,0,0.0,43,0.0,0.0
NOCT,B,43,0,0,0,0.0,43,0.0,0.0
ABNB,B,43,0,0,0,0.0,6,0.0,0.0
PBA,E,43,0,43,0,0.0,43,0.0,0.0
HFWA,T,43,0,0,0,0.0,43,0.0,0.0
REIT,B,43,0,0,0,0.0,40,0.0,0.0
CPB,S,43,0,0,0,0.0,43,0.0,0.0
QSG,S,42,0,0,0,0.0,42,0.0,0.0
ASX,S,42,0,42,0,0.0,42,0.0,0.0
EV,B,42,0,0,0,0.0,4,0.0,0.0
BSMQ,B,42,0,0,0,0.0,42,0.0,0.0
IMXI,T,42,0,21,0,0.0,21,0.0,0.0
URNJ,B,41,0,0,0,0.0,8,0.0,0.0
RBCAA,S,41,0,0,0,0.0,41,0.0,0.0
SYLD,S,41,0,0,0,0.0,41,0.0,0.0
AVAL,B,41,0,0,0,0.0,41,0.0,0.0
CM,E,41,0,41,0,0.0,41,0.0,0.0
SDHY,B,41,0,0,0,0.0,41,0.0,0.0
ASPI,E,41,0,41,0,0.0,41,0.0,0.0
VONE,B,41,0,0,0,0.0,41,0.0,0.0
GMRE-A,S,41,0,0,0,0.0,41,0.0,0.0
PD,S,41,0,41,0,0.0,41,0.0,0.0
EFV,B,41,0,41,0,0.0,41,0.0,0.0
TEF,S,41,0,41,0,0.0,41,0.0,0.0
CPS,S,41,0,0,0,0.0,15,0.0,0.0
FL,S,41,0,41,0,0.0,41,0.0,0.0
CDNS,B,41,0,0,0,0.0,1,0.0,0.0
ZIONP,S,40,0,0,0,0.0,40,0.0,0.0
MPWR,T,40,0,0,0,0.0,40,0.0,0.0
FTAI,S,40,0,20,0,0.0,20,0.0,0.0
GSST,S,40,0,40,0,0.0,40,0.0,0.0
EICC,B,40,0,0,0,0.0,40,0.0,0.0
EAI,S,40,0,0,0,0.0,40,0.0,0.0
MPX,B,40,0,0,0,0.0,40,0.0,0.0
BSMO,B,40,0,0,0,0.0,25,0.0,0.0
FBL,S,40,0,0,0,0.0,25,0.0,0.0
BITC,B,40,40,0,0,1.0,40,0.001,0.09
CLNE,S,40,0,40,0,0.0,5,0.0,0.0
CDZIP,B,40,0,0,0,0.0,40,0.0,0.0
FSV,B,40,0,0,0,0.0,40,0.0,0.0
NRG,B,40,0,0,0,0.0,40,0.0,0.0
KEQU,S,40,0,0,0,0.0,40,0.0,0.0
PPTA,S,40,0,0,0,0.0,40,0.0,0.0
NBCM,B,40,0,0,0,0.0,40,0.0,0.0
PSH,B,40,0,20,0,0.0,20,0.0,0.0
LSCC,S,40,0,0,0,0.0,40,0.0,0.0
SPCX,S,39,0,39,0,0.0,34,0.0,0.0
MBB,B,39,0,39,0,0.0,1,0.0,0.0
AAPX,B,39,0,0,0,0.0,39,0.0,0.0
KT,S,39,0,39,0,0.0,39,0.0,0.0
BIZD,B,39,0,39,0,0.0,38,0.0,0.0
SRLN,B,39,0,39,0,0.0,29,0.0,0.0
VTGN,S,39,0,39,0,0.0,39,0.0,0.0
TSLX,E,39,0,39,0,0.0,39,0.0,0.0
PRIM,S,39,0,0,0,0.0,29,0.0,0.0
DYNI,S,38,0,0,0,0.0,38,0.0,0.0
IDU,B,38,0,0,0,0.0,22,0.0,0.0
BEMB,B,38,0,0,0,0.0,38,0.0,0.0
PJFG,S,38,0,0,0,0.0,38,0.0,0.0
NPK,B,38,0,0,0,0.0,38,0.0,0.0
AMGN,B,38,0,0,0,0.0,38,0.0,0.0
BNS,B,37,0,37,0,0.0,1,0.0,0.0
MCO,B,37,0,0,0,0.0,11,0.0,0.0
DOX,B,37,0,0,0,0.0,37,0.0,0.0
SMOT,S,37,0,0,0,0.0,37,0.0,0.0
SOJE,S,37,0,0,0,0.0,24,0.0,0.0
DJIA,B,37,0,0,0,0.0,25,0.0,0.0
NBTB,S,37,0,0,0,0.0,37,0.0,0.0
BLDR,B,37,0,0,0,0.0,6,0.0,0.0
SDEM,B,37,0,0,0,0.0,37,0.0,0.0
AMZU,S,37,0,0,0,0.0,37,0.0,0.0
OXSQ,B,37,0,37,0,0.0,5,0.0,0.0
NUDV,S,37,0,0,0,0.0,37,0.0,0.0
FLR,S,37,0,0,0,0.0,37,0.0,0.0
PRMW,S,37,0,37,0,0.0,37,0.0,0.0
UBS,B,37,0,37,0,0.0,11,0.0,0.0
LGL,S,37,0,0,0,0.0,37,0.0,0.0
SNDX,T,36,0,10,0,0.0,26,0.0,0.0
RNA,B,36,0,0,0,0.0,36,0.0,0.0
SDD,S,36,0,0,0,0.0,36,0.0,0.0
BNTC,B,36,0,0,0,0.0,36,0.0,0.0
EMBD,S,36,0,0,0,0.0,36,0.0,0.0
LOGC,S,36,0,36,0,0.0,34,0.0,0.0
VICI,S,36,0,36,0,0.0,36,0.0,0.0
LCTD,B,36,0,0,0,0.0,36,0.0,0.0
INGN,B,36,0,0,0,0.0,36,0.0,0.0
NRDS,S,36,0,0,0,0.0,36,0.0,0.0
CTA-B,B,36,0,0,0,0.0,36,0.0,0.0
CCEP,S,35,0,0,0,0.0,19,0.0,0.0
RWR,S,35,0,0,0,0.0,35,0.0,0.0
AOR,B,35,0,35,0,0.0,34,0.0,0.0
EWJV,B,35,0,25,0,0.0,25,0.0,0.0
ONEQ,S,35,0,15,0,0.0,15,0.0,0.0
VBK,B,35,1,0,0,0.00429184549356223,1,0.011,0.08
RLGT,B,35,0,35,0,0.0,35,0.0,0.0
BR,S,34,0,0,0,0.0,34,0.0,0.0
GNL,B,34,0,0,0,0.0,34,0.0,0.0
SHYG,S,34,0,34,0,0.0,33,0.0,0.0
BUG,B,34,0,0,0,0.0,33,0.0,0.0
HD,B,34,0,5,0,0.0,5,0.0,0.0
IWS,S,34,0,0,0,0.0,34,0.0,0.0
GIGB,B,34,0,34,0,0.0,34,0.0,0.0
WTRG,S,34,0,34,0,0.0,34,0.0,0.0
CX,B,33,0,33,0,0.0,33,0.0,0.0
NWTN,S,33,33,0,0,0.0276845637583893,33,0.02,0.08
ITB,B,33,33,0,0,0.00273768043802887,5,0.001,0.0384848484848485
AWK,S,33,0,0,0,0.0,33,0.0,0.0
GRND,S,33,0,33,0,0.0,33,0.0,0.0
BUFD,S,33,0,33,0,0.0,33,0.0,0.0
FBRT,B,33,0,33,0,0.0,25,0.0,0.0
SMH,E,33,0,0,0,0.0,33,0.0,0.0
DH,E,33,0,33,0,0.0,33,0.0,0.0
EWA,S,33,0,33,0,0.0,33,0.0,0.0
UNH,B,32,0,0,0,0.0,16,0.0,0.0
HESM,S,32,0,0,0,0.0,26,0.0,0.0
VOOV,B,32,0,0,0,0.0,4,0.0,0.0
MELI,S,32,0,0,0,0.0,5,0.0,0.0
WAL,S,31,29,0,0,0.01937207748831,29,0.02,0.07
CPZ,S,31,0,0,0,0.0,31,0.0,0.0
IMAQ,S,31,10,0,0,1.0,10,0.02,0.15
PCH,S,31,0,0,0,0.0,31,0.0,0.0
XOP,B,31,0,0,0,0.0,7,0.0,0.0
OIS,B,31,0,31,0,0.0,30,0.0,0.0
KGS,B,31,0,0,0,0.0,30,0.0,0.0
CVBF,B,30,0,30,0,0.0,30,0.0,0.0
FMX,S,30,0,0,0,0.0,15,0.0,0.0
CARR,S,30,0,2,0,0.0,11,0.0,0.0
ROK,S,30,0,3,0,0.0,3,0.0,0.0
GNL-D,B,30,0,0,0,0.0,30,0.0,0.0
FNCL,S,30,0,25,0,0.0,25,0.0,0.0
ADX,S,30,0,30,0,0.0,30,0.0,0.0
BYD,B,30,0,0,0,0.0,20,0.0,0.0
VOE,S,30,1,0,0,0.0625,2,0.001,0.03
EMIF,S,30,0,0,0,0.0,30,0.0,0.0
GMRE,B,30,0,30,0,0.0,30,0.0,0.0
IDGT,B,30,0,0,0,0.0,30,0.0,0.0
GHM,B,30,0,0,0,0.0,30,0.0,0.0
ULVM,S,30,0,10,0,0.0,10,0.0,0.0
NGVT,B,30,0,0,0,0.0,30,0.0,0.0
HSTM,T,30,0,0,0,0.0,30,0.0,0.0
CHAT,B,30,0,0,0,0.0,30,0.0,0.0
DEM,S,30,0,30,0,0.0,15,0.0,0.0
IYW,S,30,1,29,0,0.000151446312282296,1,0.001,0.03
APD,S,30,0,0,0,0.0,30,0.0,0.0
CPA,E,30,0,30,0,0.0,30,0.0,0.0
BLOK,B,30,0,0,0,0.0,15,0.0,0.0
AMZD,B,30,30,0,0,1.0,30,0.001,0.02
XMHQ,T,29,0,0,0,0.0,15,0.0,0.0
AMZY,S,29,0,0,0,0.0,29,0.0,0.0
DBX,S,29,0,29,0,0.0,4,0.0,0.0
LUMO,B,29,0,0,0,0.0,29,0.0,0.0
GTO,S,29,0,29,0,0.0,29,0.0,0.0
PAX,T,29,0,29,0,0.0,29,0.0,0.0
IJS,B,29,29,0,0,0.103942652329749,29,0.001,0.04
VSH,S,29,0,29,0,0.0,29,0.0,0.0
AMRK,B,29,0,0,0,0.0,29,0.0,0.0
RNR-G,S,29,0,0,0,0.0,11,0.0,0.0
STXM,S,29,0,29,0,0.0,29,0.0,0.0
RYN,S,29,0,29,0,0.0,29,0.0,0.0
CONY,E,29,0,29,0,0.0,29,0.0,0.0
FXR,B,29,0,0,0,0.0,29,0.0,0.0
AMZA,B,29,0,0,0,0.0,10,0.0,0.0
USXF,T,28,0,0,0,0.0,28,0.0,0.0
ONEW,T,28,0,0,0,0.0,14,0.0,0.0
CMC,T,28,0,0,0,0.0,14,0.0,0.0
BORR,B,28,0,28,0,0.0,8,0.0,0.0
FAF,S,28,0,0,0,0.0,28,0.0,0.0
XDTE,B,28,25,0,0,0.103305785123967,25,0.01,0.14
COLD,S,28,0,28,0,0.0,28,0.0,0.0
KMPR,B,28,0,0,0,0.0,28,0.0,0.0
PBDC,B,28,0,0,0,0.0,25,0.0,0.0
VB,S,28,0,0,0,0.0,9,0.0,0.0
SPTS,S,28,0,28,0,0.0,28,0.0,0.0
EVAX,B,28,28,0,0,0.0654205607476635,28,0.01,0.05
FNDC,B,28,0,0,0,0.0,28,0.0,0.0
HP,S,28,0,0,0,0.0,28,0.0,0.0
ING,S,27,0,27,0,0.0,19,0.0,0.0
DDI,B,27,0,0,0,0.0,25,0.0,0.0
LPLA,B,27,25,0,0,0.00827814569536424,25,0.08,0.38
MET-F,S,27,0,0,0,0.0,27,0.0,0.0
LYFT,E,27,0,27,0,0.0,27,0.0,0.0
HE,S,27,0,27,0,0.0,5,0.0,0.0
CXM,S,27,0,27,0,0.0,27,0.0,0.0
BUSA,S,27,0,0,0,0.0,27,0.0,0.0
ALTL,S,27,0,27,0,0.0,27,0.0,0.0
JANX,S,27,0,0,0,0.0,27,0.0,0.0
ADNT,T,27,0,0,0,0.0,27,0.0,0.0
FDLO,S,27,0,0,0,0.0,27,0.0,0.0
AER,S,27,0,27,0,0.0,27,0.0,0.0
CRBN,B,27,0,0,0,0.0,27,0.0,0.0
KRUZ,B,27,0,0,0,0.0,8,0.0,0.0
ACHV,S,27,0,0,0,0.0,1,0.0,0.0
ACWX,B,26,0,26,0,0.0,26,0.0,0.0
COR,T,26,0,0,0,0.0,26,0.0,0.0
DOV,S,26,0,0,0,0.0,25,0.0,0.0
RCM,E,26,0,26,0,0.0,26,0.0,0.0
ASML,S,26,0,26,0,0.0,1,0.0,0.0
HSBC,S,26,0,26,0,0.0,26,0.0,0.0
RL,S,26,0,0,0,0.0,26,0.0,0.0
BPRN,S,26,0,0,0,0.0,26,0.0,0.0
PNM,S,25,0,0,0,0.0,25,0.0,0.0
CP,S,25,0,0,0,0.0,25,0.0,0.0
AMPS,B,25,0,25,0,0.0,25,0.0,0.0
PSCE,S,25,0,0,0,0.0,25,0.0,0.0
GS,B,25,0,0,0,0.0,20,0.0,0.0
CSPI,B,25,0,0,0,0.0,11,0.0,0.0
ACI,S,25,0,25,0,0.0,24,0.0,0.0
HLX,B,25,0,25,0,0.0,25,0.0,0.0
VLRS,S,25,0,25,0,0.0,25,0.0,0.0
PRCH,B,25,0,25,0,0.0,25,0.0,0.0
BRO,B,25,0,25,0,0.0,25,0.0,0.0
SKT,S,25,0,25,0,0.0,25,0.0,0.0
F-D,S,25,0,0,0,0.0,25,0.0,0.0
ADC-A,S,25,0,0,0,0.0,25,0.0,0.0
IBHF,B,25,0,25,0,0.0,25,0.0,0.0
BEKE,S,25,0,25,0,0.0,25,0.0,0.0
COMB,S,25,25,0,0,0.304878048780488,25,0.001,0.02
AROC,B,25,0,0,0,0.0,25,0.0,0.0
MFA,B,25,0,25,0,0.0,15,0.0,0.0
ROST,S,25,0,0,0,0.0,25,0.0,0.0
NSA,B,24,0,0,0,0.0,24,0.0,0.0
AGR,B,24,0,0,0,0.0,24,0.0,0.0
TSCO,B,24,0,0,0,0.0,12,0.0,0.0
ALTM,S,24,0,24,0,0.0,10,0.0,0.0
MAGX,S,24,0,0,0,0.0,24,0.0,0.0
DNB,B,24,0,24,0,0.0,24,0.0,0.0
SXC,S,24,0,24,0,0.0,24,0.0,0.0
DRH,S,24,0,24,0,0.0,24,0.0,0.0
TARA,S,24,0,0,0,0.0,24,0.0,0.0
MVFD,B,24,0,0,0,0.0,24,0.0,0.0
CHEK,S,24,0,0,0,0.0,22,0.0,0.0
MCY,B,24,0,0,0,0.0,24,0.0,0.0
WVVI,B,24,24,0,0,0.75,24,0.01,0.05
YOU,B,24,0,0,0,0.0,24,0.0,0.0
MGY,T,24,0,24,0,0.0,24,0.0,0.0
SAP,S,24,0,0,0,0.0,24,0.0,0.0
KLIC,B,24,0,12,0,0.0,12,0.0,0.0
CYRX,T,24,0,0,0,0.0,24,0.0,0.0
TFLO,E,24,0,24,0,0.0,24,0.0,0.0
JPMO,B,23,1,0,0,1.0,1,0.01,0.13
EXTR,S,23,0,23,0,0.0,23,0.0,0.0
ACM,S,23,0,0,0,0.0,23,0.0,0.0
MUSA,B,23,0,0,0,0.0,23,0.0,0.0
KN,B,23,0,23,0,0.0,23,0.0,0.0
XPO,B,23,23,0,0,0.00346437716523573,23,0.29,1.22
SMHI,T,23,0,0,0,0.0,23,0.0,0.0
AMTB,T,23,0,0,0,0.0,23,0.0,0.0
MYE,T,23,0,23,0,0.0,23,0.0,0.0
KNOP,B,23,0,23,0,0.0,15,0.0,0.0
HASI,E,23,0,0,0,0.0,23,0.0,0.0
LILA,E,23,0,23,0,0.0,23,0.0,0.0
CARS,T,23,0,23,0,0.0,23,0.0,0.0
WFG,S,23,0,0,0,0.0,23,0.0,0.0
CRD.A,B,23,0,0,0,0.0,12,0.0,0.0
LLY,E,23,0,23,0,0.0,23,0.0,0.0
MGNX,B,22,0,22,0,0.0,1,0.0,0.0
MGK,B,22,1,0,0,0.00101729399796541,1,0.001,0.03
RKT,B,22,0,22,0,0.0,22,0.0,0.0
COHN,B,22,0,0,0,0.0,6,0.0,0.0
HE,B,22,0,22,0,0.0,22,0.0,0.0
WMPN,S,22,0,0,0,0.0,22,0.0,0.0
RAIL,B,22,0,0,0,0.0,12,0.0,0.0
PALI,B,22,11,0,0,0.0990990990990991,1,0.02,0.11
OXY+,B,22,0,0,0,0.0,22,0.0,0.0
SIDU,S,22,0,0,0,0.0,22,0.0,0.0
FXR,S,22,0,0,0,0.0,22,0.0,0.0
MUST,B,22,0,22,0,0.0,22,0.0,0.0
GLLI,S,21,0,21,0,0.0,21,0.0,0.0
EB,B,21,0,21,0,0.0,21,0.0,0.0
KN,S,21,0,21,0,0.0,21,0.0,0.0
AMAT,S,21,0,0,0,0.0,3,0.0,0.0
VBR,S,21,0,0,0,0.0,20,0.0,0.0
EFG,B,21,0,0,0,0.0,21,0.0,0.0
MTBA,S,21,0,0,0,0.0,21,0.0,0.0
FEX,S,21,0,0,0,0.0,21,0.0,0.0
RZC,S,21,0,0,0,0.0,21,0.0,0.0
TRV,B,21,0,0,0,0.0,21,0.0,0.0
KBH,S,21,0,0,0,0.0,21,0.0,0.0
AVGO,S,21,0,0,0,0.0,17,0.0,0.0
ATO,B,21,0,0,0,0.0,21,0.0,0.0
FOX,T,21,0,21,0,0.0,21,0.0,0.0
PPBI,S,21,0,0,0,0.0,21,0.0,0.0
IHF,B,20,0,20,0,0.0,20,0.0,0.0
GOOX,B,20,0,0,0,0.0,20,0.0,0.0
AIRT,S,20,0,0,0,0.0,10,0.0,0.0
VONE,S,20,0,0,0,0.0,20,0.0,0.0
GGG,B,20,0,0,0,0.0,20,0.0,0.0
KALA,S,20,0,0,0,0.0,20,0.0,0.0
DHT,S,20,0,20,0,0.0,10,0.0,0.0
FTIF,S,20,0,10,0,0.0,10,0.0,0.0
COMB,T,20,0,0,0,0.0,20,0.0,0.0
GTLS-B,S,20,0,0,0,0.0,10,0.0,0.0
DHC,B,20,0,20,0,0.0,20,0.0,0.0
XLB,T,20,20,0,0,0.00046935135642542,20,0.001,0.01
SBOW,S,20,20,0,0,0.00725952813067151,20,0.01,0.05
IMMX,S,20,0,0,0,0.0,16,0.0,0.0
SHM,B,20,0,20,0,0.0,20,0.0,0.0
CYTK,S,20,0,20,0,0.0,20,0.0,0.0
BN,B,20,0,20,0,0.0,12,0.0,0.0
WING,B,20,0,0,0,0.0,20,0.0,0.0
CROX,B,20,0,0,0,0.0,20,0.0,0.0
HTH,B,20,0,0,0,0.0,20,0.0,0.0
AJG,B,20,0,0,0,0.0,19,0.0,0.0
VIRC,B,20,0,0,0,0.0,20,0.0,0.0
EHC,B,20,0,0,0,0.0,20,0.0,0.0
GTIM,S,20,0,0,0,0.0,10,0.0,0.0
OGE,S,20,0,20,0,0.0,20,0.0,0.0
DXCM,B,20,0,0,0,0.0,19,0.0,0.0
DGS,B,20,0,20,0,0.0,20,0.0,0.0
OCTD,B,20,0,0,0,0.0,20,0.0,0.0
AOSL,B,20,20,0,0,0.00695652173913044,20,0.04,0.1
MEG,T,20,0,0,0,0.0,20,0.0,0.0
IPAY,S,20,0,0,0,0.0,20,0.0,0.0
EPI,S,20,0,20,0,0.0,20,0.0,0.0
APT,B,20,0,0,0,0.0,20,0.0,0.0
REPX,S,20,0,0,0,0.0,1,0.0,0.0
FLR,B,20,0,10,0,0.0,10,0.0,0.0
SDA,B,20,0,0,0,0.0,10,0.0,0.0
DAR,S,20,0,0,0,0.0,20,0.0,0.0
TTC,S,20,0,0,0,0.0,20,0.0,0.0
EIRL,B,20,0,0,0,0.0,20,0.0,0.0
AOA,B,20,0,0,0,0.0,20,0.0,0.0
ULTY,S,20,0,0,0,0.0,20,0.0,0.0
YMAR,S,20,0,0,0,0.0,20,0.0,0.0
RF,B,20,0,20,0,0.0,20,0.0,0.0
PSTL,B,20,0,20,0,0.0,20,0.0,0.0
DIOD,B,19,0,0,0,0.0,10,0.0,0.0
RELX,S,19,0,19,0,0.0,19,0.0,0.0
JEPQ,E,19,0,19,0,0.0,19,0.0,0.0
ARKF,S,19,0,19,0,0.0,19,0.0,0.0
SVV,S,19,0,13,0,0.0,13,0.0,0.0
GPOR,S,19,0,0,0,0.0,5,0.0,0.0
DRI,B,19,0,0,0,0.0,5,0.0,0.0
RARE,S,19,0,0,0,0.0,19,0.0,0.0
FBTC,E,19,0,19,0,0.0,19,0.0,0.0
FITBO,B,19,0,0,0,0.0,19,0.0,0.0
IWB,S,19,0,1,0,0.0,18,0.0,0.0
NUMG,B,19,0,0,0,0.0,19,0.0,0.0
CSGS,B,19,0,0,0,0.0,19,0.0,0.0
ZBH,B,18,0,0,0,0.0,18,0.0,0.0
FR,S,18,18,0,0,0.00286487346808849,18,0.01,0.04
AOM,S,18,0,18,0,0.0,18,0.0,0.0
SMTH,S,18,0,18,0,0.0,18,0.0,0.0
PRIF-I,S,18,0,0,0,0.0,9,0.0,0.0
LTRN,B,18,0,9,0,0.0,9,0.0,0.0
IBKR,B,18,0,0,0,0.0,9,0.0,0.0
BWBBP,B,18,0,0,0,0.0,18,0.0,0.0
ATEN,S,18,0,7,0,0.0,5,0.0,0.0
SOLV,E,18,18,0,0,0.00142461416699644,18,0.0,0.02
DGLY,S,18,0,0,0,0.0,13,0.0,0.0
IJS,S,18,0,0,0,0.0,18,0.0,0.0
KFRC,S,18,0,0,0,0.0,18,0.0,0.0
PPL,B,17,0,17,0,0.0,17,0.0,0.0
BBAG,S,17,0,17,0,0.0,17,0.0,0.0
EPS,B,17,0,17,0,0.0,9,0.0,0.0
KNX,S,17,0,0,0,0.0,17,0.0,0.0
IBIT,E,17,0,17,0,0.0,17,0.0,0.0
GWX,B,17,0,0,0,0.0,17,0.0,0.0
FTC,S,17,0,0,0,0.0,17,0.0,0.0
SAM,S,17,0,0,0,0.0,17,0.0,0.0
OMCL,S,17,0,0,0,0.0,17,0.0,0.0
CCBG,T,17,0,0,0,0.0,17,0.0,0.0
PCYO,T,17,0,0,0,0.0,17,0.0,0.0
EQR,S,17,0,2,0,0.0,15,0.0,0.0
FNDA,B,17,0,17,0,0.0,17,0.0,0.0
AZTA,T,17,0,0,0,0.0,17,0.0,0.0
EVTC,S,17,0,0,0,0.0,17,0.0,0.0
VMEO,S,17,0,17,0,0.0,16,0.0,0.0
PRU,S,17,0,0,0,0.0,5,0.0,0.0
TCBK,T,17,0,0,0,0.0,17,0.0,0.0
FBIN,B,16,0,0,0,0.0,16,0.0,0.0
WH,S,16,0,16,0,0.0,16,0.0,0.0
MI,S,16,0,0,0,0.0,1,0.0,0.0
STGW,B,16,0,16,0,0.0,16,0.0,0.0
ATCOL,S,16,0,0,0,0.0,16,0.0,0.0
DBMF,S,16,0,16,0,0.0,16,0.0,0.0
DMAR,B,16,0,0,0,0.0,16,0.0,0.0
PFGC,S,16,0,16,0,0.0,16,0.0,0.0
EAI,B,16,0,0,0,0.0,11,0.0,0.0
CRPT,B,16,0,0,0,0.0,8,0.0,0.0
PDLB,B,16,0,0,0,0.0,16,0.0,0.0
BL,S,16,0,0,0,0.0,16,0.0,0.0
NUE,B,15,0,0,0,0.0,15,0.0,0.0
WM,B,15,0,0,0,0.0,15,0.0,0.0
IGRO,S,15,0,0,0,0.0,15,0.0,0.0
TEL,S,15,0,0,0,0.0,15,0.0,0.0
SAFT,T,15,0,0,0,0.0,15,0.0,0.0
MLNK,S,15,0,0,0,0.0,15,0.0,0.0
HYI,B,15,0,15,0,0.0,15,0.0,0.0
SBR,B,15,0,0,0,0.0,15,0.0,0.0
EMXC,S,15,0,15,0,0.0,15,0.0,0.0
MDAI,S,15,0,15,0,0.0,15,0.0,0.0
HTLF,S,15,0,0,0,0.0,15,0.0,0.0
BANX,S,15,0,0,0,0.0,5,0.0,0.0
NKTX,S,15,0,0,0,0.0,15,0.0,0.0
MLKN,B,15,0,0,0,0.0,15,0.0,0.0
BOX,S,15,0,15,0,0.0,15,0.0,0.0
MODN,S,15,0,15,0,0.0,15,0.0,0.0
VRA,S,15,0,15,0,0.0,15,0.0,0.0
USOI,B,15,0,0,0,0.0,15,0.0,0.0
PILL,B,15,0,0,0,0.0,15,0.0,0.0
FANG,B,15,0,0,0,0.0,15,0.0,0.0
EVER,S,14,0,0,0,0.0,14,0.0,0.0
DLR-L,S,14,0,0,0,0.0,14,0.0,0.0
EQR,B,14,0,0,0,0.0,14,0.0,0.0
MPC,S,14,0,4,0,0.0,10,0.0,0.0
IPO,S,14,0,14,0,0.0,14,0.0,0.0
RIET,B,14,0,14,0,0.0,14,0.0,0.0
ITOS,T,14,0,0,0,0.0,14,0.0,0.0
LDOS,B,14,0,0,0,0.0,9,0.0,0.0
USCI,T,14,0,0,0,0.0,12,0.0,0.0
CRM,S,14,2,0,0,0.000462534690101758,2,0.07,0.21
HLNE,B,14,14,0,0,0.0125448028673835,14,0.06,0.29
BTF,B,14,14,0,0,0.12280701754386,14,0.001,0.05
SLM,B,14,0,14,0,0.0,14,0.0,0.0
OM,S,14,0,14,0,0.0,14,0.0,0.0
PSA-L,B,14,0,0,0,0.0,10,0.0,0.0
HYLS,B,14,0,14,0,0.0,14,0.0,0.0
MS-O,S,14,0,7,0,0.0,7,0.0,0.0
KIM-M,S,14,0,0,0,0.0,7,0.0,0.0
STRL,B,14,5,0,0,0.00229885057471264,5,0.04,0.26
JXN,T,14,0,0,0,0.0,14,0.0,0.0
CBU,T,14,0,0,0,0.0,14,0.0,0.0
KKR,B,14,0,0,0,0.0,11,0.0,0.0
TEL,B,14,0,0,0,0.0,14,0.0,0.0
TRN,S,14,0,0,0,0.0,14,0.0,0.0
PSO,B,14,0,14,0,0.0,14,0.0,0.0
GDRX,T,14,0,14,0,0.0,14,0.0,0.0
KRUZ,T,14,0,0,0,0.0,14,0.0,0.0
SSNC,T,14,0,0,0,0.0,14,0.0,0.0
CDTG,B,13,0,0,0,0.0,13,0.0,0.0
MQ,T,13,0,13,0,0.0,13,0.0,0.0
NVR,T,13,13,0,0,0.0634146341463415,13,0.82,10.0
CF,B,13,0,10,0,0.0,1,0.0,0.0
UGL,B,13,0,0,0,0.0,13,0.0,0.0
JEF,B,13,0,0,0,0.0,13,0.0,0.0
IMTM,S,13,0,13,0,0.0,13,0.0,0.0
KRC,S,13,0,0,0,0.0,13,0.0,0.0
FNF,S,13,0,0,0,0.0,2,0.0,0.0
IAGG,S,13,0,13,0,0.0,13,0.0,0.0
PCEF,B,13,0,13,0,0.0,13,0.0,0.0
OKTA,B,13,0,0,0,0.0,2,0.0,0.0
ALRM,B,13,0,0,0,0.0,13,0.0,0.0
IDT,B,13,0,0,0,0.0,13,0.0,0.0
RPV,B,13,0,13,0,0.0,13,0.0,0.0
WT,B,13,0,13,0,0.0,3,0.0,0.0
VONV,S,13,0,13,0,0.0,1,0.0,0.0
CBOE,B,13,0,0,0,0.0,13,0.0,0.0
TTSH,S,13,0,0,0,0.0,13,0.0,0.0
OLN,S,13,0,0,0,0.0,13,0.0,0.0
HY,S,13,0,0,0,0.0,1,0.0,0.0
ASHR,S,13,0,13,0,0.0,13,0.0,0.0
AHCO,B,13,0,13,0,0.0,13,0.0,0.0
IJK,S,13,0,13,0,0.0,10,0.0,0.0
KMB,S,12,0,2,0,0.0,10,0.0,0.0
