symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSAT,B,110,0,110,0,0.0,100,0.0,0.0
BRAG,B,110,0,0,0,0.0,5,0.0,0.0
TTEC,B,110,0,100,0,0.0,100,0.0,0.0
MS-P,B,110,0,0,0,0.0,100,0.0,0.0
HNI,B,110,0,110,0,0.0,110,0.0,0.0
HD,S,109,9,0,0,0.000989990100098999,9,0.04,0.15
ADBE,B,109,7,0,0,0.000297441998810232,7,0.07,0.37
BPYPM,S,109,0,0,0,0.0,100,0.0,0.0
ADNT,B,109,0,109,0,0.0,109,0.0,0.0
FITBI,B,109,0,0,0,0.0,109,0.0,0.0
AMSC,T,109,0,109,0,0.0,109,0.0,0.0
ZM,S,109,0,0,0,0.0,50,0.0,0.0
TLK,S,109,0,109,0,0.0,99,0.0,0.0
YETI,B,109,0,0,0,0.0,6,0.0,0.0
RH,S,109,0,0,0,0.0,3,0.0,0.0
PNC,T,109,0,109,0,0.0,109,0.0,0.0
BANR,S,109,0,0,0,0.0,100,0.0,0.0
MAS,S,108,0,0,0,0.0,32,0.0,0.0
MYND,B,108,0,0,0,0.0,20,0.0,0.0
SF-C,T,108,0,108,0,0.0,108,0.0,0.0
CMPS,B,108,0,0,0,0.0,4,0.0,0.0
IWB,B,108,87,0,0,0.0861386138613861,10,0.001,0.0397701149425287
LOT,S,108,0,0,0,0.0,4,0.0,0.0
TRSG,E,108,0,100,0,0.0,100,0.0,0.0
RF-E,B,108,0,0,0,0.0,54,0.0,0.0
ITA,S,108,0,0,0,0.0,5,0.0,0.0
ALL,S,107,0,0,0,0.0,100,0.0,0.0
VOO,E,107,0,107,0,0.0,107,0.0,0.0
IBP,B,107,0,0,0,0.0,100,0.0,0.0
GLBE,S,107,0,3,0,0.0,3,0.0,0.0
IESC,S,107,0,0,0,0.0,100,0.0,0.0
RNR,S,107,16,0,0,0.00271048619346095,7,0.39,1.17
GHYB,T,107,0,107,0,0.0,107,0.0,0.0
SWTX,B,106,0,0,0,0.0,100,0.0,0.0
ACGL,S,106,0,0,0,0.0,3,0.0,0.0
NSC,S,106,0,0,0,0.0,5,0.0,0.0
COWZ,T,106,6,100,0,0.000551369233596765,6,0.001,0.01
IBTK,B,106,0,106,0,0.0,106,0.0,0.0
ATSG,T,106,0,106,0,0.0,106,0.0,0.0
FDVV,B,106,0,100,0,0.0,100,0.0,0.0
PTF,B,106,0,0,0,0.0,100,0.0,0.0
IT,B,106,0,0,0,0.0,100,0.0,0.0
ABNB,B,106,0,0,0,0.0,4,0.0,0.0
ARMK,B,106,0,0,0,0.0,100,0.0,0.0
TKR,B,106,0,0,0,0.0,106,0.0,0.0
EQR,S,106,0,106,0,0.0,106,0.0,0.0
VSGX,B,106,0,0,0,0.0,5,0.0,0.0
SEAL-A,S,106,0,53,0,0.0,53,0.0,0.0
KGS,S,106,0,0,0,0.0,100,0.0,0.0
GPMT,S,106,0,106,0,0.0,106,0.0,0.0
XLRE,S,106,0,106,0,0.0,100,0.0,0.0
KR,T,106,0,106,0,0.0,106,0.0,0.0
GOOD,S,106,0,0,0,0.0,4,0.0,0.0
KLAC,B,105,0,0,0,0.0,3,0.0,0.0
UL,T,105,0,105,0,0.0,105,0.0,0.0
DOMH,E,105,0,105,0,0.0,105,0.0,0.0
BAR,S,105,0,105,0,0.0,100,0.0,0.0
NCNO,S,105,0,0,0,0.0,100,0.0,0.0
BGS,S,105,0,105,0,0.0,100,0.0,0.0
NMIH,B,105,0,105,0,0.0,105,0.0,0.0
CBL,T,105,0,105,0,0.0,105,0.0,0.0
AGNCN,B,105,0,0,0,0.0,100,0.0,0.0
TPL,S,105,0,0,0,0.0,10,0.0,0.0
VAL,B,105,0,0,0,0.0,100,0.0,0.0
UNH,B,105,0,0,0,0.0,20,0.0,0.0
SBR,B,105,0,0,0,0.0,22,0.0,0.0
ERX,S,104,0,0,0,0.0,100,0.0,0.0
OTIS,B,104,0,0,0,0.0,100,0.0,0.0
GNL-A,B,104,0,0,0,0.0,52,0.0,0.0
DTE,B,104,0,2,0,0.0,2,0.0,0.0
IFBD,B,104,0,0,0,0.0,4,0.0,0.0
VGK,S,104,0,104,0,0.0,103,0.0,0.0
FDGR,S,104,0,0,0,0.0,104,0.0,0.0
HLI,S,104,0,0,0,0.0,2,0.0,0.0
PWR,S,104,100,0,0,0.0142755174875089,84,0.0968,0.35
BIIB,B,104,0,0,0,0.0,100,0.0,0.0
IBTL,B,104,0,104,0,0.0,100,0.0,0.0
TASK,S,104,0,0,0,0.0,100,0.0,0.0
SPLP-A,S,103,0,41,0,0.0,41,0.0,0.0
BCSAU,S,103,0,103,0,0.0,103,0.0,0.0
BDCX,T,103,0,0,0,0.0,103,0.0,0.0
MATX,B,103,0,30,0,0.0,30,0.0,0.0
EMLC,S,103,0,103,0,0.0,99,0.0,0.0
HCSG,B,103,0,103,0,0.0,103,0.0,0.0
JHML,B,103,0,100,0,0.0,100,0.0,0.0
BX,S,103,0,1,0,0.0,1,0.0,0.0
WTFC,B,102,0,0,0,0.0,26,0.0,0.0
BHP,T,102,0,102,0,0.0,102,0.0,0.0
ONEY,T,102,0,102,0,0.0,102,0.0,0.0
LFMD,B,102,0,100,0,0.0,100,0.0,0.0
VUSB,B,102,0,102,0,0.0,102,0.0,0.0
RNR-G,S,102,40,0,0,0.115273775216138,3,0.01,0.14
DEMZ,B,102,0,0,0,0.0,50,0.0,0.0
SILK,S,102,0,2,0,0.0,100,0.0,0.0
WSC,B,102,0,100,0,0.0,1,0.0,0.0
IFF,S,102,0,0,0,0.0,100,0.0,0.0
SPGM,B,102,0,102,0,0.0,102,0.0,0.0
CX,B,102,0,102,0,0.0,1,0.0,0.0
FLQM,B,101,0,0,0,0.0,100,0.0,0.0
MAMO,S,101,0,0,0,0.0,100,0.0,0.0
COR,S,101,0,0,0,0.0,50,0.0,0.0
MRC,B,101,0,101,0,0.0,100,0.0,0.0
PBW,B,101,0,0,0,0.0,100,0.0,0.0
SCI,S,101,0,0,0,0.0,100,0.0,0.0
OSUR,S,101,0,101,0,0.0,100,0.0,0.0
AVLV,T,101,0,101,0,0.0,101,0.0,0.0
IRON,S,101,0,0,0,0.0,100,0.0,0.0
CWEN,B,101,0,101,0,0.0,100,0.0,0.0
VCTR,S,101,0,1,0,0.0,100,0.0,0.0
FHLC,S,101,0,0,0,0.0,100,0.0,0.0
AIG,B,101,0,0,0,0.0,100,0.0,0.0
THRD,S,101,0,0,0,0.0,100,0.0,0.0
NTAP,S,101,0,0,0,0.0,100,0.0,0.0
IWF,B,101,53,0,0,0.0112098138747885,26,0.001,0.05
UBT,B,101,0,0,0,0.0,100,0.0,0.0
MCFT,S,101,0,1,0,0.0,100,0.0,0.0
NVS,B,101,0,1,0,0.0,100,0.0,0.0
NEP,T,101,0,101,0,0.0,101,0.0,0.0
AGO,B,101,0,0,0,0.0,101,0.0,0.0
DLPN,T,101,0,101,0,0.0,101,0.0,0.0
ERF,E,101,0,101,0,0.0,101,0.0,0.0
ACV,B,101,0,0,0,0.0,100,0.0,0.0
ROOT,S,101,100,1,0,0.0203583061889251,50,1.145,4.0
GPC,B,101,0,0,0,0.0,100,0.0,0.0
CCRD,B,100,0,0,0,0.0,100,0.0,0.0
ALTO,T,100,0,100,0,0.0,100,0.0,0.0
GAIN,S,100,0,0,0,0.0,100,0.0,0.0
GTLB,S,100,0,0,0,0.0,100,0.0,0.0
XSOE,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,T,100,0,100,0,0.0,100,0.0,0.0
PXE,T,100,0,100,0,0.0,100,0.0,0.0
LRNZ,T,100,0,100,0,0.0,100,0.0,0.0
JSM,S,100,0,0,0,0.0,100,0.0,0.0
XSHQ,T,100,0,100,0,0.0,100,0.0,0.0
EMBC,T,100,0,100,0,0.0,100,0.0,0.0
EFA,T,100,0,100,0,0.0,100,0.0,0.0
TRGP,T,100,0,0,0,0.0,100,0.0,0.0
APOG,B,100,0,0,0,0.0,100,0.0,0.0
NUGT,E,100,0,0,0,0.0,100,0.0,0.0
EPS,B,100,0,0,0,0.0,100,0.0,0.0
PWV,T,100,0,100,0,0.0,100,0.0,0.0
IPI,T,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,0,0,0.0,100,0.0,0.0
MBI,B,100,0,0,0,0.0,100,0.0,0.0
NUGO,S,100,0,100,0,0.0,100,0.0,0.0
RGP,B,100,0,100,0,0.0,100,0.0,0.0
MPA,T,100,0,100,0,0.0,100,0.0,0.0
PLSE,E,100,0,0,0,0.0,100,0.0,0.0
IAI,S,100,0,0,0,0.0,100,0.0,0.0
CPRI,B,100,0,0,0,0.0,100,0.0,0.0
CENX,T,100,0,100,0,0.0,100,0.0,0.0
IPI,B,100,0,0,0,0.0,100,0.0,0.0
BPTH,B,100,0,0,0,0.0,100,0.0,0.0
SEM,B,100,0,0,0,0.0,100,0.0,0.0
JRSH,B,100,0,100,0,0.0,100,0.0,0.0
MOV,B,100,0,100,0,0.0,100,0.0,0.0
RGS,S,100,0,0,0,0.0,100,0.0,0.0
EXLS,T,100,0,100,0,0.0,100,0.0,0.0
RGS,T,100,0,100,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
BPTH,E,100,100,0,0,0.980392156862745,100,0.01,0.06
MOTO,S,100,0,100,0,0.0,100,0.0,0.0
MBINO,T,100,0,100,0,0.0,100,0.0,0.0
GTBP,S,100,0,0,0,0.0,100,0.0,0.0
SOPA,E,100,0,0,0,0.0,100,0.0,0.0
ABG,S,100,0,0,0,0.0,100,0.0,0.0
SEF,T,100,0,100,0,0.0,100,0.0,0.0
EVE,T,100,0,100,0,0.0,100,0.0,0.0
VTEX,B,100,0,100,0,0.0,100,0.0,0.0
BEP,S,100,0,0,0,0.0,100,0.0,0.0
BLV,T,100,0,100,0,0.0,100,0.0,0.0
CLDI,B,100,0,0,0,0.0,100,0.0,0.0
HYZD,S,100,0,100,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
FSFG,B,100,0,0,0,0.0,100,0.0,0.0
FMC,S,100,0,0,0,0.0,100,0.0,0.0
VTI,T,100,0,100,0,0.0,100,0.0,0.0
JQC,T,100,0,100,0,0.0,100,0.0,0.0
SOS,T,100,0,0,0,0.0,100,0.0,0.0
GES,S,100,0,0,0,0.0,100,0.0,0.0
USFI,S,100,0,100,0,0.0,100,0.0,0.0
FHI,B,100,0,100,0,0.0,100,0.0,0.0
VTMX,B,100,0,100,0,0.0,100,0.0,0.0
CMLS,S,100,0,0,0,0.0,100,0.0,0.0
TRN,B,100,0,0,0,0.0,100,0.0,0.0
CODI-C,B,100,0,0,0,0.0,100,0.0,0.0
USFD,B,100,0,100,0,0.0,100,0.0,0.0
RHP,B,100,0,100,0,0.0,100,0.0,0.0
GMRE-A,B,100,0,0,0,0.0,50,0.0,0.0
HYT,T,100,0,100,0,0.0,100,0.0,0.0
RHTX,B,100,0,100,0,0.0,100,0.0,0.0
ELWS,E,100,0,0,0,0.0,100,0.0,0.0
TAC,S,100,0,100,0,0.0,100,0.0,0.0
CODI,S,100,0,0,0,0.0,100,0.0,0.0
RIET,B,100,0,0,0,0.0,100,0.0,0.0
IPAC,S,100,0,0,0,0.0,100,0.0,0.0
RIGS,B,100,0,100,0,0.0,100,0.0,0.0
FBNC,T,100,0,100,0,0.0,100,0.0,0.0
HIX,S,100,0,100,0,0.0,100,0.0,0.0
VTRU,T,100,0,0,0,0.0,100,0.0,0.0
IYH,B,100,0,100,0,0.0,100,0.0,0.0
USDX,T,100,0,100,0,0.0,100,0.0,0.0
VTS,S,100,0,0,0,0.0,100,0.0,0.0
FMED,T,100,0,100,0,0.0,100,0.0,0.0
MBUU,S,100,0,100,0,0.0,100,0.0,0.0
AAPB,E,100,0,0,0,0.0,100,0.0,0.0
CRUZ,T,100,0,100,0,0.0,100,0.0,0.0
CZR,E,100,0,0,0,0.0,100,0.0,0.0
TRS,T,100,0,100,0,0.0,100,0.0,0.0
FBND,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,S,100,0,100,0,0.0,100,0.0,0.0
PBPB,B,100,0,100,0,0.0,100,0.0,0.0
VTWG,S,100,0,100,0,0.0,100,0.0,0.0
ACLS,T,100,0,0,0,0.0,100,0.0,0.0
IPA,E,100,0,100,0,0.0,100,0.0,0.0
IYJ,B,100,0,0,0,0.0,100,0.0,0.0
RILYT,B,100,0,0,0,0.0,50,0.0,0.0
HKD,E,100,100,0,0,0.125,100,0.01,0.07
BLZE,E,100,0,0,0,0.0,100,0.0,0.0
HKIT,E,100,0,0,0,0.0,100,0.0,0.0
CMPO,B,100,0,100,0,0.0,100,0.0,0.0
HKIT,T,100,0,100,0,0.0,100,0.0,0.0
USCI,S,100,0,0,0,0.0,100,0.0,0.0
RIO,E,100,0,0,0,0.0,100,0.0,0.0
HCI,T,100,0,100,0,0.0,100,0.0,0.0
AIRI,T,100,0,0,0,0.0,100,0.0,0.0
NEE-N,T,100,0,100,0,0.0,100,0.0,0.0
VUSE,T,100,0,100,0,0.0,100,0.0,0.0
ARLP,S,100,0,0,0,0.0,100,0.0,0.0
ARVN,B,100,80,0,0,0.030686612965094,100,0.01,0.07
MODD,B,100,0,100,0,0.0,100,0.0,0.0
VV,E,100,0,0,0,0.0,100,0.0,0.0
NEM,E,100,0,0,0,0.0,100,0.0,0.0
NEO,E,100,0,0,0,0.0,100,0.0,0.0
USB-Q,E,100,0,0,0,0.0,100,0.0,0.0
RITM-A,B,100,0,0,0,0.0,100,0.0,0.0
NEOV,T,100,0,100,0,0.0,100,0.0,0.0
SPEM,T,100,0,100,0,0.0,100,0.0,0.0
BAC-Q,S,100,0,0,0,0.0,100,0.0,0.0
ALXO,T,100,0,0,0,0.0,100,0.0,0.0
TRTN-B,T,100,0,100,0,0.0,100,0.0,0.0
ARVN,S,100,0,0,0,0.0,100,0.0,0.0
ARLP,E,100,0,0,0,0.0,100,0.0,0.0
ONON,T,100,0,100,0,0.0,100,0.0,0.0
EQH-A,T,100,0,100,0,0.0,100,0.0,0.0
SD,T,100,0,100,0,0.0,100,0.0,0.0
USAU,S,100,0,0,0,0.0,100,0.0,0.0
MCHP,S,100,0,0,0,0.0,100,0.0,0.0
AKBA,E,100,100,0,0,0.0013505300830576,100,0.0,0.01
AUNA,T,100,0,100,0,0.0,100,0.0,0.0
CALC,T,100,0,100,0,0.0,100,0.0,0.0
FFWM,S,100,0,0,0,0.0,100,0.0,0.0
BC,T,100,0,0,0,0.0,100,0.0,0.0
ZTRE,B,100,0,100,0,0.0,100,0.0,0.0
AB,E,100,0,0,0,0.0,100,0.0,0.0
FFTY,S,100,0,100,0,0.0,100,0.0,0.0
ONVO,S,100,0,100,0,0.0,100,0.0,0.0
FFOG,T,100,0,100,0,0.0,100,0.0,0.0
ACLS,B,100,0,100,0,0.0,100,0.0,0.0
VWOB,T,100,0,100,0,0.0,100,0.0,0.0
SCS,T,100,0,100,0,0.0,100,0.0,0.0
SYK,T,100,0,0,0,0.0,100,0.0,0.0
GNLN,B,100,0,0,0,0.0,100,0.0,0.0
BGI,B,100,0,0,0,0.0,100,0.0,0.0
NTNX,S,100,0,0,0,0.0,100,0.0,0.0
AMDY,S,100,100,0,0,0.029806259314456,50,0.02,0.07
BSBR,T,100,0,100,0,0.0,100,0.0,0.0
XLO,S,100,0,0,0,0.0,100,0.0,0.0
TRV,E,100,0,0,0,0.0,100,0.0,0.0
AQB,T,100,0,100,0,0.0,100,0.0,0.0
HYG,T,100,0,100,0,0.0,100,0.0,0.0
MCR,B,100,0,0,0,0.0,100,0.0,0.0
JPIN,T,100,0,100,0,0.0,100,0.0,0.0
HLP,T,100,0,100,0,0.0,100,0.0,0.0
BGI,S,100,0,0,0,0.0,100,0.0,0.0
FC,T,100,0,100,0,0.0,100,0.0,0.0
RMAX,S,100,0,0,0,0.0,100,0.0,0.0
CPT,S,100,0,0,0,0.0,100,0.0,0.0
SKRE,E,100,0,0,0,0.0,100,0.0,0.0
SYF-A,T,100,0,100,0,0.0,100,0.0,0.0
CHI,E,100,0,0,0,0.0,100,0.0,0.0
COAL,T,100,0,100,0,0.0,100,0.0,0.0
IJR,T,100,0,100,0,0.0,100,0.0,0.0
ARLO,T,100,0,100,0,0.0,100,0.0,0.0
GASS,T,100,0,100,0,0.0,100,0.0,0.0
CIVI,T,100,0,100,0,0.0,100,0.0,0.0
BNJ,B,100,0,0,0,0.0,100,0.0,0.0
CHI,T,100,0,100,0,0.0,100,0.0,0.0
RMCO,E,100,0,0,0,0.0,100,0.0,0.0
MNKD,B,100,0,100,0,0.0,100,0.0,0.0
HLXB,T,100,0,100,0,0.0,100,0.0,0.0
FFIV,E,100,0,100,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
LGI,B,100,0,100,0,0.0,100,0.0,0.0
SCLX,B,100,0,0,0,0.0,100,0.0,0.0
SPI,B,100,0,0,0,0.0,100,0.0,0.0
SYBX,E,100,0,0,0,0.0,100,0.0,0.0
PMT-C,S,100,0,0,0,0.0,100,0.0,0.0
TS,E,100,0,0,0,0.0,100,0.0,0.0
GNLX,T,100,0,100,0,0.0,100,0.0,0.0
JAAA,S,100,0,100,0,0.0,100,0.0,0.0
MNDO,B,100,0,100,0,0.0,100,0.0,0.0
MDAIW,E,100,0,0,0,0.0,100,0.0,0.0
TSBK,S,100,0,0,0,0.0,100,0.0,0.0
AFL,T,100,0,100,0,0.0,100,0.0,0.0
LGHL,E,100,0,0,0,0.0,100,0.0,0.0
LGHL,B,100,100,0,0,0.0100522718134298,100,0.0005,0.0095
TSDD,E,100,0,0,0,0.0,100,0.0,0.0
BTSG,S,100,0,100,0,0.0,100,0.0,0.0
HYB,E,100,0,0,0,0.0,100,0.0,0.0
NTG,E,100,0,0,0,0.0,100,0.0,0.0
DT,B,100,0,0,0,0.0,100,0.0,0.0
NTCT,S,100,0,0,0,0.0,100,0.0,0.0
RMMZ,T,100,0,100,0,0.0,100,0.0,0.0
GNPX,T,100,0,100,0,0.0,100,0.0,0.0
SKT,S,100,0,0,0,0.0,100,0.0,0.0
CYTH,T,100,0,100,0,0.0,100,0.0,0.0
IONM,B,100,0,0,0,0.0,100,0.0,0.0
LGCL,E,100,0,0,0,0.0,100,0.0,0.0
PNF,B,100,0,100,0,0.0,100,0.0,0.0
EQRR,T,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,100,0.0,0.0
HMST,B,100,0,100,0,0.0,100,0.0,0.0
BHRB,S,100,0,0,0,0.0,100,0.0,0.0
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
AGRO,B,100,0,100,0,0.0,100,0.0,0.0
SPLB,T,100,0,100,0,0.0,100,0.0,0.0
NEWTL,B,100,0,0,0,0.0,100,0.0,0.0
WASH,B,100,0,100,0,0.0,100,0.0,0.0
KRNT,B,100,0,100,0,0.0,100,0.0,0.0
NSYS,T,100,0,100,0,0.0,100,0.0,0.0
SCHX,T,100,0,100,0,0.0,100,0.0,0.0
MDGL,T,100,0,100,0,0.0,100,0.0,0.0
AIHS,E,100,0,0,0,0.0,100,0.0,0.0
NSYS,E,100,0,0,0,0.0,100,0.0,0.0
NSYS,B,100,0,0,0,0.0,100,0.0,0.0
GSEW,B,100,0,100,0,0.0,100,0.0,0.0
UPS,E,100,0,0,0,0.0,100,0.0,0.0
SCHO,S,100,0,100,0,0.0,70,0.0,0.0
RNA,E,100,0,0,0,0.0,100,0.0,0.0
AES,T,100,0,100,0,0.0,100,0.0,0.0
SXC,T,100,0,100,0,0.0,100,0.0,0.0
DFEN,B,100,0,0,0,0.0,100,0.0,0.0
AM,S,100,0,100,0,0.0,100,0.0,0.0
SCHL,T,100,0,0,0,0.0,100,0.0,0.0
PNR,T,100,0,100,0,0.0,100,0.0,0.0
DIP,B,100,0,100,0,0.0,100,0.0,0.0
ASTI,S,100,0,0,0,0.0,100,0.0,0.0
AI,E,100,0,0,0,0.0,100,0.0,0.0
IOBT,T,100,0,0,0,0.0,100,0.0,0.0
INZY,T,100,0,100,0,0.0,100,0.0,0.0
NSPR,T,100,0,100,0,0.0,100,0.0,0.0
ILCG,T,100,0,100,0,0.0,100,0.0,0.0
HNRA,B,100,0,0,0,0.0,100,0.0,0.0
FFBC,B,100,0,0,0,0.0,100,0.0,0.0
KRP,T,100,0,100,0,0.0,100,0.0,0.0
HCM,S,100,0,0,0,0.0,100,0.0,0.0
ASTL,B,100,0,100,0,0.0,100,0.0,0.0
DY,T,100,0,0,0,0.0,100,0.0,0.0
MDRR,T,100,0,100,0,0.0,100,0.0,0.0
ADC,B,100,0,0,0,0.0,100,0.0,0.0
CMRX,E,100,0,0,0,0.0,100,0.0,0.0
CROX,T,100,0,0,0,0.0,100,0.0,0.0
UPC,S,100,0,0,0,0.0,100,0.0,0.0
SPNT,B,100,0,100,0,0.0,100,0.0,0.0
CROX,S,100,0,0,0,0.0,100,0.0,0.0
PTCT,S,100,0,0,0,0.0,100,0.0,0.0
PAY,T,100,0,100,0,0.0,100,0.0,0.0
BJDX,S,100,0,0,0,0.0,100,0.0,0.0
PTC,T,100,0,100,0,0.0,100,0.0,0.0
JOF,T,100,0,100,0,0.0,100,0.0,0.0
ERAS,T,100,0,100,0,0.0,100,0.0,0.0
ARKZ,T,100,0,100,0,0.0,100,0.0,0.0
DFH,E,100,0,0,0,0.0,100,0.0,0.0
NSI,B,100,0,100,0,0.0,100,0.0,0.0
NFBK,B,100,0,0,0,0.0,100,0.0,0.0
NFBK,T,100,0,100,0,0.0,100,0.0,0.0
ETY,T,100,0,100,0,0.0,100,0.0,0.0
CRNX,S,100,0,0,0,0.0,100,0.0,0.0
DIN,T,100,0,0,0,0.0,100,0.0,0.0
FCO,E,100,0,0,0,0.0,100,0.0,0.0
JOE,T,100,0,100,0,0.0,100,0.0,0.0
BCAB,T,100,0,0,0,0.0,100,0.0,0.0
XES,S,100,0,0,0,0.0,100,0.0,0.0
SWBI,T,100,0,100,0,0.0,100,0.0,0.0
TSM,E,100,0,0,0,0.0,100,0.0,0.0
CC,E,100,0,0,0,0.0,100,0.0,0.0
WCC,T,100,0,100,0,0.0,100,0.0,0.0
AFRM,E,100,0,0,0,0.0,100,0.0,0.0
ROBT,T,100,0,100,0,0.0,100,0.0,0.0
ERF,T,100,0,100,0,0.0,100,0.0,0.0
CYCC,T,100,100,0,0,0.001001001001001,100,0.001,0.06
DTCR,S,100,0,0,0,0.0,100,0.0,0.0
XENE,B,100,0,100,0,0.0,100,0.0,0.0
POST,B,100,0,0,0,0.0,100,0.0,0.0
MMAT,S,100,0,0,0,0.0,100,0.0,0.0
POWA,B,100,0,0,0,0.0,50,0.0,0.0
SPRY,T,100,0,100,0,0.0,100,0.0,0.0
TSQ,B,100,0,0,0,0.0,100,0.0,0.0
SVXY,E,100,0,0,0,0.0,100,0.0,0.0
MMAT,B,100,0,0,0,0.0,100,0.0,0.0
SCCF,S,100,0,100,0,0.0,100,0.0,0.0
CHN,B,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,0,0,0.0,100,0.0,0.0
MLYS,E,100,0,0,0,0.0,100,0.0,0.0
HUSV,T,100,0,100,0,0.0,100,0.0,0.0
POWL,T,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,100,0,0.0,100,0.0,0.0
AZTA,T,100,0,100,0,0.0,100,0.0,0.0
OPINL,T,100,0,100,0,0.0,100,0.0,0.0
AL,E,100,0,0,0,0.0,100,0.0,0.0
HUN,T,100,0,100,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
SVRA,T,100,0,100,0,0.0,100,0.0,0.0
FCPT,T,100,0,100,0,0.0,100,0.0,0.0
DBRG-I,B,100,0,0,0,0.0,100,0.0,0.0
ETV,T,100,0,100,0,0.0,100,0.0,0.0
SVM,T,100,0,100,0,0.0,100,0.0,0.0
CMS-C,B,100,0,0,0,0.0,100,0.0,0.0
KTB,T,100,0,0,0,0.0,100,0.0,0.0
CINT,B,100,0,100,0,0.0,100,0.0,0.0
HUMAW,B,100,0,0,0,0.0,100,0.0,0.0
SBT,T,100,0,100,0,0.0,100,0.0,0.0
ERII,S,100,0,0,0,0.0,100,0.0,0.0
AMBA,T,100,0,0,0,0.0,100,0.0,0.0
SVIX,T,100,0,0,0,0.0,100,0.0,0.0
TTE,B,100,0,100,0,0.0,100,0.0,0.0
WEAV,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,T,100,0,100,0,0.0,100,0.0,0.0
HUM,B,100,0,0,0,0.0,100,0.0,0.0
TTE,E,100,0,0,0,0.0,100,0.0,0.0
SPTS,T,100,0,100,0,0.0,100,0.0,0.0
SBR,T,100,0,0,0,0.0,100,0.0,0.0
NGG,B,100,0,0,0,0.0,100,0.0,0.0
IMAR,B,100,0,100,0,0.0,100,0.0,0.0
ERJ,E,100,0,0,0,0.0,100,0.0,0.0
FNGG,S,100,0,0,0,0.0,100,0.0,0.0
AIT,T,100,0,0,0,0.0,100,0.0,0.0
OPP-A,B,100,0,0,0,0.0,100,0.0,0.0
ETSY,S,100,0,0,0,0.0,30,0.0,0.0
ADSE,B,100,0,0,0,0.0,100,0.0,0.0
DTF,E,100,0,0,0,0.0,100,0.0,0.0
PSN,T,100,0,0,0,0.0,100,0.0,0.0
CMSA,B,100,0,0,0,0.0,100,0.0,0.0
NRIX,S,100,0,0,0,0.0,100,0.0,0.0
XCEM,B,100,0,0,0,0.0,100,0.0,0.0
NGNE,S,100,0,0,0,0.0,50,0.0,0.0
BJUN,S,100,0,0,0,0.0,100,0.0,0.0
SBI,T,100,0,100,0,0.0,100,0.0,0.0
KTOS,E,100,0,0,0,0.0,100,0.0,0.0
LEN,T,100,0,0,0,0.0,100,0.0,0.0
BCV,E,100,0,0,0,0.0,100,0.0,0.0
NGVT,B,100,0,100,0,0.0,100,0.0,0.0
WERN,S,100,0,100,0,0.0,100,0.0,0.0
SBGI,S,100,0,0,0,0.0,100,0.0,0.0
CMSA,T,100,0,100,0,0.0,100,0.0,0.0
FNGU,T,100,0,0,0,0.0,100,0.0,0.0
DIA,T,100,0,100,0,0.0,100,0.0,0.0
MEOH,B,100,0,0,0,0.0,100,0.0,0.0
FREL,T,100,0,100,0,0.0,100,0.0,0.0
SBFG,S,100,0,0,0,0.0,100,0.0,0.0
PANL,S,100,0,100,0,0.0,100,0.0,0.0
SPXV,S,100,0,0,0,0.0,50,0.0,0.0
FDAT,B,100,0,100,0,0.0,100,0.0,0.0
JMSI,B,100,0,100,0,0.0,100,0.0,0.0
CXT,T,100,0,100,0,0.0,100,0.0,0.0
GOLF,B,100,0,0,0,0.0,100,0.0,0.0
CINF,B,100,0,0,0,0.0,100,0.0,0.0
DHT,T,100,0,100,0,0.0,100,0.0,0.0
PPT,S,100,0,100,0,0.0,100,0.0,0.0
BGR,T,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
MKSI,T,100,0,0,0,0.0,100,0.0,0.0
ETO,B,100,0,100,0,0.0,100,0.0,0.0
SUSA,T,100,0,100,0,0.0,100,0.0,0.0
CMSD,S,100,0,0,0,0.0,100,0.0,0.0
EFX,B,100,0,100,0,0.0,100,0.0,0.0
RPG,T,100,0,100,0,0.0,100,0.0,0.0
CRNC,E,100,0,0,0,0.0,100,0.0,0.0
NI,T,100,0,100,0,0.0,100,0.0,0.0
NRGD,T,100,0,100,0,0.0,100,0.0,0.0
ULH,S,100,0,0,0,0.0,100,0.0,0.0
JBHT,B,100,0,0,0,0.0,100,0.0,0.0
GDV-K,T,100,0,0,0,0.0,100,0.0,0.0
