symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAIL,B,26856,3181,10778,1200,0.163181714143423,1293,0.0374839357429719,0.26070281124498
ETM,B,26838,2429,18009,148,0.045698218332087,2263,0.00377101449275362,0.0560096153846154
BRACW,S,26800,200,0,26600,1.0,26800,0.001,0.08
GTN,B,26777,3657,14219,1876,0.060992051136789,1168,0.00296905940594059,0.0957735148514851
ZNGA,S,26737,2080,16125,0,0.00339893029286735,652,0.03,0.135
SPWR,S,26701,2101,0,24600,0.0337610654979893,17701,0.003,0.03
UA,B,26675,2605,15705,3873,0.0191894009475134,1338,0.003,0.04
ZN,S,26673,2063,6130,10200,0.170784542567325,11975,0.003,0.0579546436285097
AGNCM,B,26665,498,18764,0,0.962178666404019,723,0.0,0.05
USRT,B,26658,100,10077,0,0.00308651501589555,639,0.0,0.02
SU,B,26637,1303,13846,6908,0.00763628507429474,1076,0.00350183598531212,0.05
PBI,B,26630,600,20843,0,0.00484103842787087,2138,0.0,0.03
CYTR,B,26622,2294,14767,602,1.03519394512772,1433,0.002,0.0447
EOD,B,26561,2358,10837,10832,0.808828243379009,2240,0.0157692307692308,0.07
HRTX,B,26523,1952,12399,2904,0.0756362984977216,3100,0.0258571428571429,0.322178571428571
ABUS,B,26420,2188,16632,1971,0.726106584521374,1066,0.0015,0.108282726045884
SCZ,S,26419,100,160,25700,0.00427935638479973,25900,0.001,0.01
PKX,B,26322,422,21348,123,0.601618213210569,709,0.022,0.293333333333333
DMB,B,26317,3227,18212,1015,1.41142906751215,8404,0.00490909090909091,0.139090909090909
WAB,B,26290,3180,13541,1505,0.0607884834221857,861,0.015049889565425,0.243454675435265
WWE,B,26261,2525,7618,3358,0.123978797905012,713,0.0553876109415453,0.400064966505151
AHT-G,B,26229,1447,14402,625,2.42346097684902,582,0.1237,1.15310086455331
SQBG,S,26224,400,21476,0,0.00310255495400462,600,0.0,0.01
CCD,B,26220,1700,17196,2210,0.613463966773341,3076,0.002,0.196
WAGE,S,26209,2814,11873,3823,0.066290038996632,1474,0.0193177993527508,0.305
NMRD,B,26169,500,16575,400,0.714285714285714,3480,0.001,0.04
MITK,B,26157,1279,16962,1709,0.199285441320582,1487,0.000408163265306122,0.13446339973115
AMRC,B,26135,1380,15119,1771,0.196244477149432,1000,0.00149906688339052,0.16442507976642
BNDX,B,26098,2655,11884,306,0.0557019873711423,834,0.002,0.03
USLV,B,26096,1193,11856,683,0.136467805399981,840,0.0110573065902579,0.383617107656754
MGTX,B,26079,2851,11108,2967,0.595774294467953,1242,0.0839398957457941,1.14734379852278
RBS,B,26079,263,24573,0,0.00512673232102234,2645,0.007,0.03
BTE,B,26075,2762,17675,2100,0.0219870466433251,10873,0.00289785495403473,0.03
DBEF,B,26073,0,24064,0,0.0,2465,0.0,0.0
LB,S,26050,4645,370,21035,0.0183009471827269,9540,0.00703883495145631,0.0840456751985878
BCRX,B,26039,905,13819,7783,0.0276657239165943,1061,0.001,0.04
BND,B,25993,8832,4338,3742,0.16245288225452,889,0.0119746835443038,0.08
FIVN,B,25962,3369,6845,6521,0.15775399320285,1380,0.0491740246406571,0.581962819508475
BHGE,B,25954,3366,14439,3410,0.0180861973746508,1064,0.00340564635958395,0.06
IWR,B,25932,609,12304,6303,0.0549589387239419,888,8.21018062397373e-05,0.01
SPSB,S,25928,400,12764,12764,0.0314911037631869,13164,0.001,0.01
NDRA,S,25897,500,13102,12295,0.168804861580014,20657,0.001,0.03
AVLR,B,25895,5265,2510,11513,0.22512976920265,1871,0.0387347953216374,0.557109433002797
SNY,B,25840,2542,4310,17296,0.111026407195724,1030,0.005,0.05
CAAS,B,25827,1574,14006,1858,1.44771944216206,932,0.0234858841010401,0.354606240713224
FVE,B,25764,600,19247,400,0.460122699386503,241,0.001,0.0465
JTD,B,25753,1105,15498,400,0.977506961567257,1103,0.041,0.1
AON,S,25721,2030,6826,4564,0.0409017312264401,585,0.0058756169792695,0.191759614158158
MRSN,B,25707,2390,16001,1708,0.333376970958611,834,0.0033030303030303,0.0721212121212121
PACW,B,25704,2692,13041,156,0.04110041470929,1265,0.00456716417910448,0.14
WATT,S,25700,3700,17100,4900,0.0454548010322011,800,0.00192142857142857,0.0927142857142857
MUB,B,25684,3029,8339,4400,0.452256465754331,813,0.01,0.06
MET-E,B,25675,2431,14594,300,1.10492853867019,1905,0.00687212095520701,0.32186943620178
SOLY,B,25648,302,17012,0,0.0349375289217955,872,0.0033112582781457,0.0764238410596026
CDNS,B,25648,6017,7622,5649,0.117320276225284,1108,0.0193140221812215,0.175324054752961
ACST,B,25613,2100,16674,3457,0.270879532230246,5847,0.00190909090909091,0.02
PNNT,B,25543,3591,14818,2897,0.307990242772108,2571,0.003,0.06
NOBL,B,25530,1550,8402,3400,0.153020649764206,908,0.018,0.11
NUV,B,25526,8378,8397,6361,1.3254473622457,3598,0.00481647836869661,0.123953714605409
TTM,S,25466,1120,10999,2900,0.00592664356330492,1818,0.011,0.13
GOOG,B,25413,1017,2005,172,0.0359318337111614,537,0.392270833333333,3.26869391025641
SYNH,B,25400,4605,8291,2164,0.0681362125666626,439,0.0098363162759432,0.173035879337871
KSU,B,25375,1484,11770,920,0.0730725990146041,717,0.0362830188679245,0.40348254076667
PEP,S,25334,14088,377,10788,0.149017010220993,463,0.012,0.225794504706045
NEWR,B,25320,700,12926,316,0.031983347502971,1057,0.02775,0.3225
VUG,B,25319,191,5815,0,0.0516896270796941,553,0.031,0.15
OILD,B,25308,3315,8527,7000,0.208657005710243,1036,0.003,0.0846475195822454
HQY,B,25285,951,10449,1266,0.0475766966790705,777,0.024544776119403,0.355124378109453
AL-A,B,25266,622,16100,934,0.799705814377561,700,0.012,0.17
LKQ,B,25247,1228,15944,3065,0.0133042837587101,1368,0.00816666666666667,0.07
SPMD,B,25193,0,4200,0,0.0,914,0.0,0.0
NIB,B,25135,800,130,23803,0.734618916437098,24734,0.001,0.1
IGIB,B,25127,3013,10462,6862,0.399068521570044,8226,0.003,0.05
SQNS,B,25112,2000,1999,19920,1.01915883293541,1350,0.001,0.03
NTRA,B,25108,3641,11882,671,0.118454895345779,705,0.031572075396214,0.202334653854271
FENG,B,25103,2557,14478,4747,0.290581717682824,2366,0.004,0.12
BHR,B,25009,2200,8626,8215,0.230187887721394,2267,0.001,0.075
EYPT,S,24997,1900,1897,21200,0.235267561238097,22400,0.002,0.05
VVR,B,24966,2569,13356,6550,0.104632081301329,4077,0.00318888888888889,0.04
CSIQ,B,24910,4014,5023,10550,0.222348078970108,1271,0.0150753246753247,0.655821428571429
FEN,B,24908,820,18918,1270,0.189600403325701,1264,0.0005,0.0625
SILV,B,24906,300,2012,22120,0.375641025641026,22420,0.001,0.05
SWAV,B,24891,1428,7839,0,0.0974554494700808,620,0.340444730972958,1.62003358025675
XONE,B,24887,2030,8450,10508,0.43690453355297,13260,0.0127692307692308,0.153076923076923
BST,B,24866,1383,9665,575,0.643494086550766,1150,0.0578571428571429,0.358285714285714
ETSY,S,24860,2585,11460,1422,0.0397356962165615,450,0.00946268656716418,0.270518834399431
SNV,B,24837,1372,17420,2580,0.0247321139734327,1014,0.0026993006993007,0.0587412587412587
OHI,B,24835,2995,13288,1891,0.0560200107046827,1351,0.00558799026820385,0.0846153846153846
LKSD,B,24822,720,20079,0,0.0391308964053316,1955,0.00133333333333333,0.03
RARX,B,24815,804,11279,8,0.0349826069305474,692,0.0367407407407407,0.464506172839506
CVIA,B,24758,1394,15291,668,0.164982374630534,1814,0.01,0.14875
CS,B,24751,2100,8742,11111,0.0180617763234261,4398,0.003,0.03
FLKS,S,24722,0,17338,0,0.0,1337,0.0,0.0
LEE,B,24665,1400,17168,1828,0.300308313190744,3295,0.001,0.05
ETO,B,24664,2146,11009,3155,0.85778962646148,1419,0.0431091617933723,0.352591200222779
BBVA,B,24651,500,19723,0,0.00237388573068428,2107,0.001,0.02
LEO,B,24613,2100,18515,300,0.896992759367898,5453,0.002,0.05
CCLP,B,24612,4000,4694,14800,0.589877295482231,1333,0.004,0.0821428571428571
UXIN,S,24607,0,21333,0,0.0,13433,0.0,0.0
KIRK,B,24598,1991,9641,5208,0.15746182385537,550,0.0154943405511811,0.0905593244248378
UIS,B,24575,1519,15246,1038,0.0465616925278111,720,0.0,0.0315372790161414
BGIO,B,24561,3477,12067,5300,2.53545847444817,3070,0.002,0.135
FIS,S,24516,1674,10990,4970,0.0105173337612182,740,0.00437243947858473,0.102206770417664
AXP,B,24512,3674,8475,6432,0.0593581883827428,654,0.0105878372679214,0.943249706614051
AKRX,S,24445,1100,11667,7264,0.0080336182141788,8250,0.0035,0.03
RTN,B,24431,5535,4434,6235,0.105309333426881,527,0.0867447189598816,0.533156409102717
NEO,B,24406,3172,9116,4186,0.121966312268207,1658,0.0039,0.091
PRTS,B,24400,8,16863,0,0.00531208499335989,3372,0.0,0.01
FREL,B,24387,1209,7176,0,0.301488058801391,881,0.001,0.03
IVC,B,24379,966,15285,11,0.0882785802995049,1924,0.002,0.09
AXTI,B,24376,972,20257,212,0.111943326680148,2990,0.001,0.04125
PEY,B,24350,102,17273,0,0.0101393541148186,1357,0.001,0.02
SNMP,B,24326,1500,18765,0,0.702053604399172,1130,0.003,0.03
BREW,B,24318,649,14034,2188,0.187547301811529,991,0.019,0.451428571428571
ETG,B,24311,1504,17758,450,0.592866568511397,1559,0.001,0.123636363636364
NUE,B,24309,3794,6719,10271,0.0585992641338644,891,0.00831192660550459,0.0956118931832203
HYAC,B,24304,800,17477,0,0.202940220159615,1892,0.002,0.08
BEAT,B,24287,1335,6573,586,0.0727113779939687,975,0.0731726104707013,0.869570811033347
NLY-D,B,24286,0,17004,0,0.0,1738,0.0,0.0
TYG,B,24277,1287,15446,564,0.0964770941039378,1057,0.0162367528613819,0.155713418628849
RECN,B,24264,1100,14037,1720,0.0424726823429476,200,0.00172727272727273,0.0227272727272727
FPF,B,24246,1800,13850,500,0.756375994639992,1632,0.003,0.16
OXSQ,B,24243,1500,7087,11700,0.21796637657345,667,0.00191666666666667,0.02
HOG,B,24229,916,13627,1648,0.0151533702325941,1000,0.00185714285714286,0.0564285714285714
VRS,B,24205,533,17921,511,0.053223912657299,1142,0.00688045540796964,0.0989895635673624
JPI,B,24196,2768,10713,2640,1.46166504212945,1427,0.00935490572067753,0.252142857142857
STLD,B,24179,1653,8421,7600,0.0243746812315214,1949,0.0048,0.0946742209631728
SAVE,S,24161,1010,0,22551,0.0236487790215048,16051,0.004,0.12
GSS,B,24141,4405,8111,10233,0.372086583223422,1305,0.004,0.0720416666666667
QUAL,B,24129,419,8207,310,0.00968219313560976,840,0.004,0.0594444444444445
ANFI,B,24121,1800,13935,2983,2.55555555555556,2468,0.002,0.05
XLI,B,24094,1240,3662,12880,0.000944473500870479,744,0.004,0.04
LPI,S,24089,3300,0,20789,0.0165234317003813,21989,0.003,0.03
BTX,S,24082,5780,0,18302,0.222081462890379,10300,0.004,0.06
FOSL,B,24078,300,7742,87,0.00711949364623835,746,0.0,0.025
BKT,B,24078,6301,9902,5526,2.93360072872372,3833,0.0069,0.07
ERIC,S,24053,0,23278,0,0.0,6250,0.0,0.0
LOCO,B,24048,2399,11723,159,0.0506058773918341,845,0.0108946814112691,0.154739336492891
DGRW,B,24041,0,8968,0,0.0,1158,0.0,0.0
DGSE,B,24031,400,17864,0,0.232828870779977,3996,0.001,0.005
SGH,B,24018,1568,10472,1081,0.108836789574116,1233,0.0510951835938233,0.617179906936601
MHI,B,24009,2238,17411,341,0.62164254583652,2643,0.001,0.07
GENE,B,24000,900,15735,241,1.14204545454545,705,0.006,0.063
BLCM,B,23996,2099,17423,0,0.255103138541236,2412,0.002,0.036
CSLT,B,23977,1365,17992,704,0.0340014273921087,1011,0.0025,0.075
SPTL,S,23941,2015,19841,1768,0.198938450213398,1967,0.001,0.01
ACIU,B,23923,2418,14399,1482,0.699809767602313,2113,0.0225416666666667,0.152083333333333
TSG,B,23890,2221,14129,729,0.024776116570804,2875,0.00750124688279302,0.062
MOMO,S,23868,9678,1509,11400,0.0261624607919708,400,0.002,0.0511170099808877
STK,B,23849,2255,9396,1271,0.554975019391638,1034,0.0647672195908511,0.488512954825573
NVTA,S,23804,8300,1910,11773,0.157945481081711,3900,0.0107368421052632,0.264407894736842
VNET,B,23783,1695,8228,10700,0.14088251654519,12321,0.00243884892086331,0.0615107913669065
SRCL,B,23775,1849,12041,756,0.0414108527403416,1035,0.003,0.119585550205673
VEON,B,23769,0,19581,0,0.0,2283,0.0,0.0
EOI,B,23755,2272,15458,447,1.36701841001168,2416,0.00289285714285714,0.08
EHT,B,23751,1100,18720,72,1.1852945463025,916,0.00666666666666667,0.121666666666667
UDOW,S,23738,2259,17979,300,0.0503987204953047,8452,0.003,0.0591616489115331
ABR,B,23738,1721,15602,0,0.0839926804943326,1148,0.001,0.06
PEGI,B,23705,1003,12423,107,0.029950370270833,1229,0.001,0.08
STMP,B,23687,2433,10329,507,0.0869855724289896,869,0.280092606167281,1.0406576990145
COF,B,23662,5597,5104,5472,0.107200418398594,687,0.0131189009184243,0.154295711053565
EVN,B,23636,2000,13160,5681,0.71998351393278,7336,0.002,0.0544444444444444
GIM,B,23615,810,18078,1255,0.123794349389788,1666,0.0,0.03
EDF,B,23594,4219,10618,4648,1.72132843779092,2366,0.005,0.198197393435489
IUSV,B,23590,3612,7703,6394,0.131107107683352,1030,0.002,0.02
GLNG,B,23587,2400,7650,10106,0.0688092301741812,1506,0.008,0.13
FORK,B,23576,300,17976,172,0.0652741514360313,220,0.00666666666666667,0.12
ASRT,B,23547,1739,16060,1494,0.120951597071381,4093,0.00295238095238095,0.08
WTRH,B,23498,408,16597,0,0.169788936100982,1199,0.001,0.07
ETJ,B,23487,3700,7227,10300,0.403575637154253,3968,0.0049,0.04
BIOC,S,23484,100,16585,3400,0.00685072275125026,4200,0.005,0.01
NCLH,B,23415,1000,19497,904,0.0153152546228157,1246,0.00216666666666667,0.06
TRHC,B,23401,789,10654,1144,0.0645517531207604,1113,0.081,0.98517734482328
DES,B,23368,0,228,0,0.0,934,0.0,0.0
CMCM,B,23365,1044,16972,752,0.131781483784684,1535,0.002,0.0869444444444444
PHM,B,23354,403,13259,5509,0.00197198717825775,1252,0.001,0.04
RDHL,B,23324,690,6018,13540,0.220303300171525,816,0.00544827586206897,0.19
TEUM,S,23313,6674,6676,9300,0.0275236969901957,1350,0.008,0.0418
SBLK,B,23308,6410,7877,5715,0.152112632827984,1134,0.012,0.100300369685767
VSTO,B,23278,900,18451,29,0.0517625415787667,1930,0.001,0.025
VIVE,B,23264,500,13720,1269,1.20949720670391,618,0.00166666666666667,0.0405
WU,B,23233,891,17390,900,0.00218261899646367,1911,0.00566666666666667,0.04
TLT,S,23165,5207,6508,11000,0.00938050147690874,1016,0.006,0.06
PM,B,23142,7028,6770,3015,0.0601254704766378,887,0.0101782945736434,0.161451024810094
GSVC,B,23129,4700,8707,5041,1.49196558728077,1391,0.0169,0.263
SUNW,B,23124,400,14724,0,0.105318588730911,1222,0.001,0.0099
VEACW,B,23122,700,15764,301,0.159090909090909,2736,0.0,0.01
CNC,S,23095,2496,10861,4773,0.0244425503212513,921,0.00761904761904762,0.174516836152111
DRIP,S,23086,4473,7581,10400,0.0321668123035456,3337,0.006,0.06
BGFV,B,23037,2561,8938,8938,0.203661290662446,1324,0.002,0.035319622012229
IIVI,B,22974,454,13424,2646,0.0240735419046277,1283,0.01,0.17
LGF.B,B,22946,247,18963,248,0.00990847391927173,820,0.0,0.03
GLUU,B,22921,1400,13552,1113,0.0348368102728578,1908,0.0117619047619048,0.07
DHR,B,22917,4103,7612,2395,0.0604640685690834,484,0.0112745341851925,0.263250339071821
CVX,S,22879,6606,162,16111,0.0361409608128729,1574,0.009,0.155504311039587
SAH,B,22867,1600,18689,753,0.260110388007976,1377,0.0034,0.0990909090909091
SMH,B,22852,1660,12676,701,0.00807634035306441,1119,0.002,0.02
UNP,B,22803,3208,9932,1984,0.0361173699264015,470,0.0227544603077806,0.324651533080294
ERJ,B,22792,1016,14700,2156,0.018493897708283,1483,0.0005,0.02
ZIXI,S,22783,7529,8237,3088,0.189949100501575,1188,0.005,0.0839002596816243
ICAD,B,22781,1049,13539,3297,0.795878817215866,5140,0.002,0.12
SPN,B,22761,1147,16045,1498,0.00747679721269822,1923,0.0055,0.06
AYR,B,22753,295,16050,50,0.0267804450400825,619,0.0,0.04
FELP,B,22749,900,13156,7768,0.236761806483358,2924,0.001,0.04
CRIS,B,22736,2571,13084,2600,1.36344411438414,2380,0.004,0.0858333333333333
HEFA,B,22732,0,19839,0,0.0,14770,0.0,0.0
GOF,B,22703,500,15023,1233,0.238200893924418,953,0.005,0.12
GRMN,B,22695,2596,8006,6495,0.0850108865296044,1231,0.01504875871872,0.34823781702986
NSTG,B,22664,3948,4747,1350,0.248152409462137,876,0.0516095127061976,0.445202946011755
VBLT,B,22638,700,13538,6200,0.353541552275443,7850,0.002,0.02
FUND,B,22622,300,17883,3600,1.0,4243,0.001,0.02
AFIN,B,22608,600,14042,2200,0.0527472527472527,6452,0.001,0.04
ENSG,B,22602,1074,5124,809,0.0748007655865748,2393,0.0502617980659276,0.413226774634759
SOLOW,B,22598,1400,4786,14705,2.77205897785707,15080,0.007,0.58
HQH,B,22592,1455,13243,1345,0.496975540894069,1477,0.0073169014084507,0.172781690140845
PRQR,B,22577,1350,12274,971,0.19863330128834,975,0.02,0.388571428571429
FTFT,S,22558,1450,6600,14400,1.90890812754281,4750,0.003,0.0736
VRAI,B,22556,3202,9803,1503,2.12055973415594,1242,0.915375,1.511875
CPLP,B,22546,713,19254,206,0.180323398895826,762,0.001,0.03
DUK,B,22520,2591,8116,7337,0.0257881879248084,756,0.0065370705244123,0.073338898163606
SPOT,B,22513,756,8224,0,0.0216387794010265,767,0.17255352223534,0.626235340417159
SFM,S,22500,400,0,22100,0.00332242470555011,400,0.001,0.01
RLGT,B,22458,3649,13248,1875,0.215671536083087,1387,0.00286666666666667,0.0532021857923497
AERI,B,22433,1820,6734,8000,0.0883205644830557,3115,0.0401421971252567,0.45137234770705
AIRG,B,22427,800,3223,15520,0.293986049286403,10923,0.002,0.21
RFI,B,22392,1230,11754,1116,1.19401715800255,2004,0.001,0.06
ZSAN,S,22390,9090,8700,3400,0.221158654107967,3480,0.003,0.0774557378748996
IRTC,B,22365,530,10200,4400,0.0387493341378453,1075,0.031,0.64
VTA,B,22365,1943,3447,15514,0.502177703911909,18331,0.007,0.04
MMC,S,22357,3213,7347,5570,0.113909644627314,795,0.00839981173317166,0.192126940226529
YVR,B,22339,100,7311,9800,0.198019801980198,350,0.001,0.08
IVR,B,22338,1055,15735,1795,0.0276607378821137,2358,0.000333333333333333,0.03
AREX,B,22323,1900,11513,5600,0.693468968155571,7194,0.002,0.0641
CVE,B,22319,4246,14157,40,0.00888092042861224,1860,0.00256737588652482,0.03
PULM,S,22298,4500,5931,7000,0.413698223087642,2190,0.004,0.109047619047619
AEM,B,22287,1800,9980,4733,0.0262043112953932,1279,0.00833333333333333,0.0933333333333333
CRZO,S,22281,1400,16092,1827,0.00757717339949603,1666,0.0,0.03
CSX,S,22281,7635,0,14631,0.0456169505999599,588,0.009,0.0975967281543455
AGG,S,22280,6134,530,15452,0.0380201544294949,745,0.005,0.05
NIHD,S,22275,1700,16754,3821,0.0152927721385786,8876,0.002,0.02
BF.B,B,22265,4389,6886,7263,0.0738685600704934,879,0.0085625,0.14000755659828
VRA,S,22261,9813,2282,8143,0.189779002970125,1015,0.004,0.0849807983242174
PNC-P,B,22247,1305,12702,0,0.469215953006592,1251,0.02,0.13
AAOI,B,22242,2073,12998,35,0.0691196083230581,1435,0.00101159793814433,0.115399484536082
NEW,B,22182,2747,14341,1000,1.5003476470399,4728,0.0396857142857143,0.579993092014369
HDGE,B,22181,2,18296,0,0.000483091787439614,1878,0.0,0.01
CARS,B,22146,1101,14292,44,0.0347321066570185,1155,0.00349376558603491,0.14998753117207
MNDO,B,22128,400,14887,2625,0.729012172472308,1835,0.0,0.02
LFC,B,22110,2252,3168,8266,0.0972408156906638,2206,0.00193196644920783,0.03
BT,B,22098,1255,13967,200,0.0135977701640702,1686,0.004,0.04
GBT,B,22095,437,9549,26,0.0295167063225631,1271,0.04,0.281818181818182
AGNC,S,22091,3175,152,18445,0.0152268129140399,2515,0.004,0.04
HRS,B,22088,1835,5328,1339,0.0471369950605711,380,0.0136052068118402,0.357894999798397
KALA,B,22078,841,15816,775,0.187928075394725,1173,0.0150909090909091,0.125
CVEO,B,22054,523,18108,431,0.0689811077727536,6606,0.001,0.04
MCF,B,22028,800,3456,7605,0.30511060259344,8791,0.001,0.03
FFIV,B,22012,1043,7575,2847,0.0420415904480022,424,0.0490384615384615,0.708552201996477
EWZ,S,21980,145,20771,0,5.19079389433763e-05,9286,0.001,0.01
SPIB,B,21978,2198,7597,5558,0.238236986970902,1072,0.006202151217969,0.06
VG,B,21960,4887,12212,66,0.0302609846958744,2267,0.003,0.0540868334119868
IPI,B,21948,2927,14816,500,0.156655910348892,2171,0.002,0.05
BRK.B,S,21942,10184,202,11171,0.144845970828692,820,0.0690365074830314,0.5012863898642
FG,S,21893,600,433,20760,0.0140131256276713,433,0.000833333333333333,0.01
ANET,B,21891,2145,4372,633,0.130496843683009,569,0.0743709782586548,1.39486052529698
NEE,B,21890,3642,2046,7496,0.0953319668074691,325,0.0178299416042634,0.410154588572906
GLDM,B,21881,1406,12694,3400,0.0105260688749668,3066,0.001,0.01
PGNX,B,21855,676,12631,3798,0.011493187156788,1046,0.001,0.04
WORX,B,21818,1654,7984,1700,0.45392041522461,1322,0.0023444976076555,0.155582137161085
HFC,B,21802,2361,11989,1255,0.0515807747934261,1093,0.014,0.146076730328495
NHS,B,21796,1000,15560,1950,0.187529208159235,2450,0.001,0.04
CIFS,S,21792,6250,5477,9600,0.129577506123919,9150,0.00475,0.157464503042596
IHI,B,21689,294,4630,0,0.0977491263933118,449,0.06,0.553333333333333
MLCO,B,21688,1329,14968,204,0.0128209576974099,1043,0.001,0.04
BBY,S,21678,4231,10283,2441,0.0427052725763531,507,0.00327176015473888,0.0712760067831135
IGF,B,21656,0,17066,0,0.0,623,0.0,0.0
PGR,B,21649,3260,5510,9115,0.0329753558741435,643,0.00513125638406537,0.0819546321814713
SDS,S,21617,0,21617,0,0.0,10700,0.0,0.0
CNX,B,21540,1344,16217,1056,0.00629709720885048,1445,0.000185952538388069,0.047134670487106
CAE,B,21518,2956,4901,11187,0.163020933761826,1255,0.0169275362318841,0.0666183574879227
EWJ,B,21515,105,15580,0,6.84111219760643e-05,1545,0.002,0.02
VMW,B,21496,1976,6184,395,0.0591233423685556,798,0.0771713314471416,0.763045206033021
MIC,B,21484,2093,2009,12991,0.133297029184527,1540,0.007,0.176838077336198
IBIO,B,21484,700,11299,3400,1.5,1225,0.002,0.0288
GCP,B,21460,1746,11320,5536,0.0663029192845347,1073,0.00248602673147023,0.037411907654921
AVH,B,21440,800,15233,3600,0.413239371252221,957,0.003,0.07
BGH,B,21440,575,12637,1,0.352189890392834,1111,0.00333333333333333,0.07
GAIA,B,21439,1552,12421,757,0.0835357571996079,721,0.0279090909090909,0.263939393939394
AAPL,S,21424,3430,3323,14663,0.00571208536920159,1059,0.00543998913208512,0.0698241310956334
TMUS,B,21409,2445,7765,3544,0.0444630661823064,962,0.0206190476190476,0.181714285714286
MDIV,B,21400,1274,7299,0,0.153976311336717,753,0.0,0.03
LVS,S,21399,5886,0,15513,0.0674136096209009,6236,0.009,0.16
ZIXI,B,21384,646,14091,420,0.027252143641876,1165,0.006,0.0825
RP,B,21379,763,10173,744,0.0274664846617773,747,0.0243022813688213,0.224011406844106
LEJU,B,21340,555,13999,13,0.119226638023631,451,0.0,0.07
VCSH,B,21339,1379,12735,0,0.0665707587914314,2241,0.003,0.03
SCHO,B,21332,362,14751,281,0.0662059153485775,3294,0.003,0.03
CANF,B,21325,2200,9202,6187,1.14996492497232,1709,0.00583333333333333,0.04
ALTM,B,21324,1029,14774,2100,0.0292767228354984,1367,0.0106666666666667,0.126666666666667
CFX,B,21300,2100,13586,184,0.0143634921069191,741,0.000142857142857143,0.0114285714285714
GIB,B,21298,1200,0,20000,0.105021150669834,2500,0.003,0.0868333333333333
BMA,B,21274,1541,10269,3546,0.261407332677318,981,0.0745313531353135,1.20271527152715
IWM,S,21241,2922,11605,2889,0.00525734627830809,778,0.00777586206896552,0.07
I,S,21240,6440,2700,9400,0.0258802811484808,1800,0.00445045045045045,0.120074324324324
RCS,B,21237,1827,14077,1433,0.340310729587369,2189,0.00788262014734512,0.141326201473451
FND,B,21185,3117,8207,4492,0.0759196683374415,2273,0.00686363636363636,0.137575757575758
MTUM,B,21126,1094,7261,0,0.0387201610981366,494,0.009,0.05
DQ,B,21118,2300,3019,9700,0.230630402868224,851,0.0231607142857143,0.62702380952381
ICE,B,21110,3958,7148,5492,0.0381786646949992,1115,0.00995963668233607,0.106937649160655
JHD,B,21101,2600,7830,8564,1.04220401252613,4273,0.00290909090909091,0.03
MESO,B,21063,1302,12850,1211,0.242503259452412,631,0.000921658986175115,0.0346082949308756
SND,S,21062,7247,2973,9915,0.16180083374512,600,0.00361196668441181,0.0577808190539875
FNB-E,B,21030,700,10430,0,0.382096069868996,200,0.0342857142857143,0.188571428571429
O,B,21026,2743,7040,5469,0.0877068646679041,840,0.00660808938960199,0.107417854391493
AZUL,B,20998,476,12941,232,0.0467976434673127,830,0.00914285714285714,0.141428571428571
MCN,B,20997,200,16515,19,0.583682008368201,1613,0.0,0.02
HCXZ,B,20988,1500,10156,0,3.0,839,0.251666666666667,0.9175
BGCP,B,20982,2029,14476,0,0.0152889221609715,1681,0.00672215843857635,0.04
PBC,B,20976,2370,8210,492,0.627880861982137,1240,0.0544328543796629,0.237765957446809
UAN,B,20953,1046,14365,969,0.188953849218509,3640,0.001,0.04
TEX,B,20952,981,11941,900,0.019749209663928,1610,0.00213507377979569,0.0322701475595914
CEF,B,20945,2266,14401,0,0.154430637446604,1672,0.00435156194406888,0.08
BRFS,B,20939,0,14384,0,0.0,3959,0.0,0.0
MGEN,B,20929,1864,8977,5050,0.279575931252555,1600,0.00589532019704433,0.0770689655172414
GNE,B,20929,1844,11042,4430,0.137799466323134,759,0.000885478158205431,0.0554191263282172
MTEC,B,20926,850,11304,3100,0.932017543859649,678,0.001,0.0294117647058824
RMT,B,20892,1600,12584,3133,0.639100754148533,2793,0.001,0.0538461538461538
SUN,B,20887,300,9496,0,0.0534704945463014,1483,0.011,0.09
PETQ,B,20851,700,9185,2600,0.0685077204517106,3700,0.041,0.415
RDS.B,B,20839,196,12431,30,0.00240608887797692,865,0.000489795918367347,0.01
SSYS,B,20832,2765,9495,428,0.168026435298381,917,0.0351788835774631,0.34685803321203
CVI,B,20799,376,10869,260,0.030796569660261,1120,0.0194339622641509,0.2
MS-A,B,20791,293,12530,0,0.221490484161741,926,0.055,0.25
HK+,B,20759,0,15039,0,0.0,2964,0.0,0.0
PNC,B,20748,4311,3425,2645,0.0586275196408493,568,0.0239253982849165,0.408759227809681
EIM,B,20707,2500,13476,2400,0.312964123915204,1160,0.00633333333333333,0.0533333333333333
VTL,S,20699,4499,0,16200,0.262821310288646,2000,0.002,0.00644471929616917
HDV,B,20676,1410,7704,0,0.114045996207181,645,0.003,0.03
BB,S,20674,1500,0,19174,0.00848060439819655,20674,0.002,0.02
SBH,B,20656,889,3510,14323,0.0210824243986825,901,0.012,0.05
SPYV,B,20656,461,7778,0,0.15427271252238,759,0.0,0.02
FOF,B,20643,2502,13444,201,1.75913671837378,2415,0.004,0.14
