symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BREZW,B,33200,0,33000,0,0.0,6500,0.0,0.0
GSKY,S,33197,127,31573,497,0.0179403870603193,6029,0.001,0.02
KEY,T,33194,0,32494,0,0.0,3100,0.0,0.0
BST,B,33169,233,24490,267,0.0481803143093466,1875,0.0529184549356223,0.467339055793991
RAAS,T,33146,250,29580,391,0.0161885643981092,1053,0.026,0.238
FROG,B,33131,304,26826,400,0.0301781301477199,1553,0.021,0.522922077922078
BX,T,33130,0,29546,0,0.0,3865,0.0,0.0
AGM,B,33123,26,20800,0,0.00914770896803339,1974,0.13,0.62
BFT+,T,33106,0,24806,0,0.0,1300,0.0,0.0
WORK,T,33088,20,29888,680,0.000148138272263331,1913,0.001,0.01
UNH,T,33078,1232,1471,3517,0.0317483078225372,2712,0.0057027027027027,0.636996162829496
KOR,B,33067,100,31985,82,0.0378931413414172,10498,0.005,0.02
BFIIW,T,33066,194,22900,0,1.13544668587896,1900,0.02,0.22
CRIS,S,33065,119,32120,100,0.00207102336421271,1348,0.011,0.22
APT,T,33042,0,25504,0,0.0,1100,0.0,0.0
SVXY,T,33038,760,32078,0,0.00341196868788899,1860,0.002,0.02
SYN,T,33031,0,33031,0,0.0,3400,0.0,0.0
ENBL,B,33027,400,17756,9371,0.0249581068735475,7700,0.002,0.02
GLDG,B,33011,100,28275,3736,0.0107422924051993,2958,0.001,0.01
FNDE,B,33010,2978,10482,19550,0.205263444694531,1733,0.008,0.08
EVR,B,33006,0,30106,0,0.0,2800,0.0,0.0
AONE+,E,33000,0,19100,0,0.0,12500,0.0,0.0
HYT,T,33000,0,28700,0,0.0,9500,0.0,0.0
PVG,T,33000,0,28000,0,0.0,5100,0.0,0.0
DRI,T,32971,100,7523,2600,0.00548516263507213,3147,0.001,0.09
YI,B,32947,3100,24777,2503,0.345640919516277,2692,0.0048,0.324
IRWD,B,32935,0,31735,0,0.0,3000,0.0,0.0
MFG,T,32932,0,32932,0,0.0,3448,0.0,0.0
PPBI,T,32900,200,6200,6400,0.0098173624050491,6300,0.002,0.18
EFA,T,32898,3036,29862,0,0.00230396560599446,840,0.004,0.04
LJPC,S,32868,0,30675,0,0.0,5714,0.0,0.0
GAB,B,32844,0,29844,0,0.0,4195,0.0,0.0
CARR,B,32839,416,18770,13453,0.00824488478003289,2972,0.005,0.109548872180451
HBNC,T,32838,0,31338,0,0.0,1400,0.0,0.0
XHB,B,32835,1365,24108,4561,0.0237293890419592,2735,0.003,0.040782845473111
CEQP-,T,32831,0,22800,0,0.0,10700,0.0,0.0
MORT,B,32825,3664,28161,0,1.42811652135544,418,0.00927014755959137,0.127933015197566
AFIN,S,32818,1800,2858,28160,0.211585125420325,10682,0.004,0.125185185185185
MCMJ,T,32800,0,29100,0,0.0,4300,0.0,0.0
CLGN,B,32798,200,26116,0,0.251889168765743,6125,0.01,0.09
LIT,S,32792,499,24072,800,0.0325191732028343,464,0.0253113289410252,0.196832395950506
EIX,B,32787,0,28687,0,0.0,1632,0.0,0.0
DCRB,B,32774,203,22395,697,0.0122632460606665,1700,0.037,0.22
HQH,T,32763,100,23474,100,0.0137193030594046,1809,0.02,0.12
OPTN,T,32753,125,30628,600,0.0145551932929669,3500,0.001,0.03
MDLA,S,32743,1832,24862,1551,0.0346895145848914,4019,0.00815060240963856,0.368172690763052
CAAS,S,32738,600,20556,9516,0.55780366816223,3622,0.041,0.28
IAC,T,32729,100,17317,2453,0.0187899285982713,3215,0.001,1.09
COWN,T,32728,0,25067,0,0.0,1937,0.0,0.0
PDAC,T,32682,0,21742,0,0.0,1185,0.0,0.0
GES,B,32674,500,390,6771,0.0661113314822161,8479,0.001,0.03
ADT,T,32674,1754,28750,0,0.0122335676821783,4670,0.001,0.0188597491448119
IPO,S,32659,1200,28921,81,0.140360737189369,365,0.0538008789722786,0.301781778228533
BWB,S,32656,162,26812,200,0.0988024522776432,5421,0.011,0.33
MTP,B,32622,0,28702,0,0.0,8800,0.0,0.0
CJJD,T,32605,300,24505,0,0.0374018202219175,7155,0.001,0.02
TGA,B,32584,50,20834,0,0.00279501369556711,11135,0.001,0.03
RQI,T,32575,0,31175,0,0.0,3000,0.0,0.0
VGAC+,B,32567,0,20667,0,0.0,11615,0.0,0.0
GAN,B,32538,921,12843,4526,0.047274407145057,1632,0.0019771986970684,0.156634093376764
UTG,B,32502,408,20396,7280,0.0730171177229473,1150,0.0376,0.268823529411765
EVRG,B,32500,0,28100,0,0.0,2932,0.0,0.0
AER,T,32490,200,26253,0,0.00320322885468552,1397,0.01,0.11
CEQP-,B,32490,0,26090,0,0.0,4000,0.0,0.0
IPDN,S,32490,300,31890,300,0.152050015116431,6369,0.02,0.12
CO,B,32404,200,31604,300,0.0168463611859838,14374,0.001,0.035
TMF,S,32401,1781,18680,11440,0.0760118506804875,2818,0.004,0.04
FRBA,T,32364,0,24473,0,0.0,12030,0.0,0.0
DD,T,32356,393,20985,8422,0.00994062085617316,1221,0.003,0.18515478424015
SVSVW,B,32350,100,18450,0,1.0,6250,0.01,0.14
MRVI,B,32348,3495,14742,2788,0.119326074260389,3775,0.0839885714285714,0.600953142857143
HIG,T,32328,260,17007,8086,0.00729966963861238,1614,0.0075,0.114
CAR,B,32326,209,25197,200,0.0112451305016271,1408,0.021,0.18
TEN,B,32325,0,26325,0,0.0,2171,0.0,0.0
CLSK,S,32308,1058,3945,26662,0.0457658443388269,377,0.0972159800987631,0.594965328208281
CXDC,B,32302,0,29402,0,0.0,4800,0.0,0.0
CNQ,B,32296,610,17837,11271,0.0104509928026136,1413,0.003,0.03
FHN,T,32288,600,19814,11874,0.00568596419737877,9314,0.001,0.01
RTP,S,32273,0,27036,0,0.0,1685,0.0,0.0
MAXN,E,32271,300,25355,0,0.0259268861809697,1199,0.001,4.0
ASG,B,32245,100,21513,200,0.0189789333839438,3525,0.01,0.07
WPS,B,32219,0,32200,0,0.0,10800,0.0,0.0
IFMK,T,32200,0,24400,0,0.0,3400,0.0,0.0
OZON,B,32176,100,27354,200,0.0114573785517874,3600,0.01,0.1
AVEM,B,32166,0,31157,0,0.0,1427,0.0,0.0
ENLV,S,32163,400,30683,700,0.0713798125944459,1800,0.02,0.236666666666667
BBGI,T,32150,200,17050,0,0.134221489960131,3950,0.002,0.14
VIRT,S,32127,426,4893,23608,0.0301573793721311,1712,0.006,0.202591133004926
CLR,T,32121,711,20177,2061,0.0180879009024652,1714,0.0123333333333333,0.0759124087591241
AFI,B,32114,100,26589,200,0.0214961306964746,1996,0.01,0.07
GDRX,T,32105,150,11155,150,0.00489074923851486,1987,0.02,0.31
DFNS+,E,32100,0,17600,0,0.0,1400,0.0,0.0
BNTC,E,32100,0,24400,0,0.0,2300,0.0,0.0
WPG-H,E,32100,0,22000,0,0.0,1200,0.0,0.0
APO,T,32094,0,27494,0,0.0,2500,0.0,0.0
IEI,B,32091,1412,29739,940,0.0350119895724092,596,0.002,0.02
DRD,B,32084,200,30384,200,0.0472627569583631,8765,0.02,0.1
CRHC,B,32083,0,24683,0,0.0,1800,0.0,0.0
LOW,T,32063,402,14297,598,0.0117358502179564,1392,0.01325,0.14
PEJ,B,32054,5368,24814,0,0.218103094347528,797,0.0308066901384368,0.281550602998403
AAAU,T,32052,6600,25452,0,0.8,1750,0.001,0.01
APRE,E,32033,0,28033,0,0.0,600,0.0,0.0
SLS,S,32027,1981,29071,500,0.210684908160257,2813,0.0228181818181818,0.334545454545455
SFIX,S,32023,1213,17857,3680,0.0181801968801159,2510,0.0240309734513274,0.53341814159292
LEA,T,32000,0,20800,0,0.0,2900,0.0,0.0
FCG,B,31984,50,31934,0,0.00149191382705735,5700,0.001,0.01
RSVA,B,31975,500,24225,1050,0.0486644238341699,3475,0.028,0.57
GSIE,T,31974,374,20100,11500,0.0384739331190746,13279,0.002,0.06
PSNL,B,31966,700,17297,1401,0.0292110205223804,3375,0.021,0.32
QDEL,B,31911,40,23720,460,0.000495558556437925,1400,0.02,0.46
AZN,S,31907,606,23205,7796,0.00247760878105989,652,0.005,0.0691666666666667
IZRL,B,31833,367,29269,754,0.0742755641015829,81,0.0536285714285714,0.659852813852814
TBIO,B,31828,4962,5542,14575,0.356003132426891,1720,0.003,0.230613353079107
PLTK,T,31825,0,27755,0,0.0,1446,0.0,0.0
IEA,B,31778,120,20806,100,0.00908976443739824,2218,0.02,0.2
H,T,31778,400,22274,3099,0.0149370775607752,4071,0.0055,0.085
GLP,B,31763,660,28733,100,0.311635792718366,2200,0.0748333333333333,0.605
SFL,T,31748,790,26947,2411,0.0570898512592702,2957,0.002,0.02
MMP,S,31741,0,31541,0,0.0,17963,0.0,0.0
OPHC,E,31739,0,19455,0,0.0,2000,0.0,0.0
HON,T,31705,0,20700,0,0.0,2330,0.0,0.0
HIMX,E,31680,0,27480,0,0.0,497,0.0,0.0
CNBS,B,31662,0,21741,0,0.0,389,0.0,0.0
TRUE,B,31656,360,26443,1438,0.0438489646772229,3082,0.001,0.01
TCPC,T,31652,0,23552,0,0.0,1652,0.0,0.0
GNLN,S,31593,130,30084,150,0.0405408004539127,3253,0.02,0.13
DAC,B,31533,295,22708,100,0.0711534543685248,2290,0.031,0.58
RTPZ,T,31519,0,18499,0,0.0,1600,0.0,0.0
CNHI,S,31515,120,6307,24388,0.00265827250170484,25959,0.003,0.03
CLRB,E,31500,0,31500,0,0.0,2893,0.0,0.0
ALTUW,E,31500,0,24400,0,0.0,1600,0.0,0.0
MTC,T,31485,0,30700,0,0.0,1200,0.0,0.0
BRG,T,31483,0,26183,0,0.0,4600,0.0,0.0
BIT,B,31475,0,26275,0,0.0,4500,0.0,0.0
HEAR,S,31474,981,21903,250,0.163113686484476,1136,0.0138147389969294,0.219815762538383
EBAY,T,31468,217,18549,10186,0.00246927212140776,852,0.006,0.196912280701754
DDM,T,31464,359,31105,0,0.029725543712861,978,0.004,0.05
SCYX,T,31456,0,21002,0,0.0,3544,0.0,0.0
DUK,T,31451,60,27002,1340,0.00256585699623674,1893,0.001,0.0366666666666667
ILMN,S,31449,60,19464,0,0.00345258044612543,8571,0.25,1.79
POWW,S,31437,3685,21732,5920,0.232911872678927,2520,0.041,0.197002012072435
PLBY,T,31432,600,8756,7127,0.112559158733211,2130,0.002,0.15
ACAD,T,31420,0,18063,0,0.0,2864,0.0,0.0
CTIC,T,31410,0,28810,0,0.0,4600,0.0,0.0
VIXM,S,31406,1817,20789,0,1.10902212024814,6717,0.0220714285714286,0.329603174603175
CMRX,E,31405,0,22642,0,0.0,2773,0.0,0.0
GROW,B,31398,100,18798,200,0.0259942812581232,2195,0.02,0.08
STX,B,31394,980,20188,679,0.0317203430975886,1629,0.001,0.0358775510204082
FREE,T,31391,0,27027,0,0.0,1060,0.0,0.0
BWEN,E,31384,0,24284,0,0.0,3100,0.0,0.0
PEO,B,31381,235,27468,1321,0.0944848284598558,2150,0.04,0.173333333333333
APT,E,31360,0,24265,0,0.0,1419,0.0,0.0
SPFR+,B,31338,0,17838,0,0.0,5200,0.0,0.0
ESTC,B,31336,101,22125,300,0.00308048830062493,4592,0.04,0.38
GUSH,T,31327,300,22244,0,0.0162155550592209,928,0.016,0.12
UTHR,T,31324,100,29921,0,0.0133725595078898,1907,0.01,0.45
ROCCW,E,31300,0,24300,0,0.0,3800,0.0,0.0
VIOT,E,31286,0,25486,0,0.0,5631,0.0,0.0
IGACW,B,31275,0,18600,0,0.0,4000,0.0,0.0
PPTA,T,31268,800,11962,12007,0.839902126858649,999,0.004,0.211666666666667
WLMS,B,31256,0,28056,0,0.0,4931,0.0,0.0
AGQ,T,31244,3302,23520,0,0.142980062727945,1360,0.00490909090909091,0.149144385026738
LTHM,E,31234,0,24450,0,0.0,800,0.0,0.0
AEM,B,31232,200,21421,2010,0.0199082724624983,1489,0.002,0.06
RSI,T,31231,100,21519,0,0.00210770365686584,6727,0.02,0.06
SFNC,T,31225,0,29169,0,0.0,2778,0.0,0.0
DMS,T,31221,0,15160,0,0.0,4591,0.0,0.0
AVRO,S,31196,445,18751,3000,0.037275925615681,10101,0.001,0.0220224719101124
UBX,S,31188,20,27049,0,0.00404694455685957,8111,0.01,0.09
PETS,S,31187,100,18406,50,0.0112892300745089,4585,0.02,0.14
INMD,B,31186,549,24899,0,0.068665376669985,1729,0.3025,1.23
DVD,S,31184,0,31184,0,0.0,1650,0.0,0.0
EXPC,E,31172,200,23363,330,0.00371091938027646,444,0.009,0.105
YANG,S,31169,1000,29877,292,0.158134257515804,4601,0.004,0.126428571428571
TBPH,T,31165,100,20780,0,0.0115380177685474,2631,0.01,0.06
QYLD,T,31164,860,13847,6757,0.052000264885052,2155,0.004,0.0806410256410256
VIAC,S,31163,4030,17989,7191,0.0348854716389755,1535,0.0489403450854976,0.37947173290692
STWD,S,31155,320,6140,23518,0.0149496545500344,1536,0.002,0.04
OLB,E,31151,300,22301,100,0.0914188214463311,950,0.021,0.44
VFH,B,31151,10475,19575,0,0.882244874892318,671,0.00924257290814936,0.230210985707708
BEEM,B,31114,516,17918,0,0.0561840640672665,536,0.17970413910859,1.72164303377623
BSY,B,31111,1100,9379,2300,0.0366544485171609,1668,0.0309090909090909,0.26
VERO,T,31100,0,25800,0,0.0,16600,0.0,0.0
EURN,T,31100,0,19800,0,0.0,19400,0.0,0.0
FLUX,B,31096,877,15745,1858,0.255802307156533,1667,0.0675,0.74
AXDX,S,31085,0,28506,0,0.0,2325,0.0,0.0
WMB,T,31067,0,31067,0,0.0,2968,0.0,0.0
REKR,B,31067,200,25635,0,0.0156091469601186,3165,0.02,0.13
CXW,B,31042,160,20172,7240,0.00924802090098546,4095,0.002,0.02
IEP,S,31020,50,13924,0,0.00671140939597315,2036,0.07,0.51
LOVE,T,31020,100,19863,1559,0.0725163161711385,2455,0.07,0.42
CLDR,E,31000,0,21000,0,0.0,900,0.0,0.0
PRCH,T,30994,0,23557,0,0.0,2062,0.0,0.0
SMAR,B,30993,600,27320,350,0.0157170923379175,3253,0.001,0.115
IMMP,T,30971,0,21671,0,0.0,4000,0.0,0.0
CTSH,B,30965,0,30382,0,0.0,2815,0.0,0.0
KRE,T,30946,700,28344,1700,0.00348352377681533,2170,0.002,0.03
STPK+,E,30934,200,19088,300,0.154800211110544,1400,0.08,0.97
PIXY,S,30933,0,29132,0,0.0,3575,0.0,0.0
VMAC,B,30927,0,24527,0,0.0,2700,0.0,0.0
OCUL,T,30908,958,21706,100,0.04832038737012,2800,0.00298329853862213,0.0701043841336117
UDOW,T,30898,4860,14918,1700,0.249320345781773,1645,0.006,0.305714285714286
HUSN,T,30882,0,21182,0,0.0,600,0.0,0.0
CSX,T,30848,130,7034,17967,0.00360345301752097,1216,0.004,0.225583333333333
AEMD,B,30834,0,25434,0,0.0,5320,0.0,0.0
XFLT,T,30825,0,20000,0,0.0,9700,0.0,0.0
PAQCU,T,30820,300,13020,2200,0.296703296703297,1800,0.012,0.37
ERX,T,30802,1000,24318,2000,0.00935440177860926,2270,0.002,0.23
ARPO,T,30800,0,22900,0,0.0,5400,0.0,0.0
ARTW,T,30800,0,16000,0,0.0,4700,0.0,0.0
MDC,B,30782,0,26717,0,0.0,7024,0.0,0.0
VIXM,T,30752,0,30349,0,0.0,2865,0.0,0.0
SSP,S,30752,0,4359,0,0.0,5615,0.0,0.0
LOB,B,30718,0,17916,0,0.0,2813,0.0,0.0
VBLT,B,30715,0,26815,0,0.0,8541,0.0,0.0
UEC,T,30700,0,26000,0,0.0,3400,0.0,0.0
IGT,T,30700,380,21468,6791,0.00969244761637417,1911,0.002,0.0483333333333333
VNRX,T,30686,0,16931,0,0.0,6800,0.0,0.0
CVM,T,30671,0,22586,0,0.0,6485,0.0,0.0
TH,B,30670,0,30070,0,0.0,12413,0.0,0.0
KC,B,30669,2800,10600,14969,0.168542939259673,3789,0.004,0.686842105263158
FIVN,S,30661,148,13080,0,0.00584221237073197,1226,0.314489795918367,1.94
SGOC,S,30639,100,26939,3599,0.00355227167773791,10533,0.01,0.03
BLDP,E,30623,1218,15721,13321,0.0139350977123556,395,0.003,0.0459820322180917
ADPT,S,30617,1413,20880,2835,0.0463228626494695,3100,0.0461843107387662,0.448728103579589
DS,T,30595,0,27595,0,0.0,2645,0.0,0.0
ALRN,T,30586,0,29286,0,0.0,5073,0.0,0.0
NGACW,B,30570,300,19008,1700,0.0437254044599913,4591,0.01,0.13
RA,B,30566,200,27952,200,0.00553053031290821,1757,0.02,0.13
ORGS,T,30559,200,16659,0,0.0766960020645379,5000,0.02,0.14
CDMO,B,30559,0,19631,0,0.0,4528,0.0,0.0
RMTI,S,30542,0,30542,0,0.0,17110,0.0,0.0
KMX,S,30535,2215,1176,20618,0.0975509567271795,400,0.002,0.16686684073107
KN,T,30533,0,25333,0,0.0,5333,0.0,0.0
MBOT,T,30531,0,10931,0,0.0,10531,0.0,0.0
SUMO,E,30519,100,23635,200,0.00451589595375723,700,0.001,0.15
EMKR,T,30518,0,18715,0,0.0,3419,0.0,0.0
HEQ,B,30500,200,17700,900,0.0446475683713313,4500,0.009,0.17
DMYI+,T,30500,0,26400,0,0.0,1900,0.0,0.0
PNI,T,30500,0,16400,0,0.0,5300,0.0,0.0
STKL,S,30493,1332,18822,8439,0.0778141560552428,950,0.00543540669856459,0.179513972162529
KBWB,B,30472,2373,22561,5338,0.22258340069742,1384,0.006,0.147295511723235
PML,T,30457,0,25857,0,0.0,4400,0.0,0.0
FMAC+,B,30450,0,23650,0,0.0,2250,0.0,0.0
CMRE,B,30437,270,20837,130,0.0406528808070522,2860,0.002,0.1
BEKE,B,30426,231,23239,0,0.00137285899371219,9791,0.0403030303030303,0.203896103896104
FOCS,T,30423,0,30087,0,0.0,7674,0.0,0.0
OMER,S,30405,0,29503,0,0.0,4695,0.0,0.0
HTD,T,30400,800,26300,0,0.169995750106247,2400,0.03,0.1
ACST,S,30400,300,30000,100,0.0014989132878663,900,0.00303333333333333,0.0187
IPDN,E,30397,232,17110,0,0.490631256256256,846,0.011,0.11
QCLN,S,30392,6366,6463,166,0.310742069311961,208,0.0324309799868075,0.380804655464356
VRT,B,30388,35,29683,270,0.000228984047194699,1221,0.002,0.09
GALT,T,30377,0,23677,0,0.0,3952,0.0,0.0
AZRX,S,30360,0,30360,0,0.0,9425,0.0,0.0
BIG,T,30355,0,10000,0,0.0,6014,0.0,0.0
YAC,T,30353,0,25353,0,0.0,1850,0.0,0.0
FNKO,S,30345,352,22887,648,0.0529945157801828,9291,0.02,0.213492063492064
STPK,S,30343,1379,20633,700,0.0107497740394175,3831,0.0451738761662426,0.27726887192536
FGEN,T,30319,400,14690,2603,0.0225301340542976,2400,0.001,0.15
WNW,T,30309,300,17119,1000,0.0389004149377593,1092,0.0133333333333333,0.15
PLAB,B,30309,0,16409,0,0.0,6225,0.0,0.0
NLY-G,T,30300,0,15800,0,0.0,14100,0.0,0.0
UWM,T,30284,5048,10500,14400,0.750828458878565,18716,0.004,0.25
EXPI,S,30278,4756,15125,5389,0.110763617441144,818,0.0834811682289722,0.918155652422798
OMP,T,30254,550,20092,800,0.106417220041594,2621,0.09,0.706666666666667
CNDT,S,30251,1014,18782,10455,0.0472270829884967,3803,0.002,0.02
RDN,S,30251,156,18551,11544,0.00554682160845611,4281,0.004,0.12
WKEY,B,30250,0,25104,0,0.0,1635,0.0,0.0
AFL,T,30211,475,16998,12738,0.00656643633855326,3402,0.004,0.0566666666666667
RFP,T,30207,300,21113,3317,0.0575389236072125,6772,0.002,0.06
BCSF,B,30206,100,28631,200,0.043535045711798,3136,0.01,0.05
TCBIP,T,30200,0,15800,0,0.0,7400,0.0,0.0
NMRK,T,30200,0,24000,0,0.0,3200,0.0,0.0
TREB,T,30200,0,20400,0,0.0,4600,0.0,0.0
UFO,S,30178,1,23720,0,0.00246913580246914,4348,0.01,0.05
EMKR,B,30167,700,22690,1300,0.0770150979859754,3240,0.002,0.1
GILT,E,30165,3195,22497,100,0.100857070633915,450,0.0115,0.08
PLIN,S,30160,0,30160,0,0.0,27047,0.0,0.0
ARWR,B,30148,1425,6384,1505,0.101570862670323,1669,0.109615384615385,1.35353846153846
DISH,B,30147,221,22720,3285,0.00448829145036651,1901,0.00311111111111111,0.0974074074074074
BKLN,B,30141,0,30141,0,0.0,29586,0.0,0.0
TDAC,T,30129,100,14746,300,0.0388500388500388,1335,0.01,0.25
NVCN,E,30121,0,27821,0,0.0,2950,0.0,0.0
POLA,E,30109,150,23422,0,0.0118623962040332,800,0.0126666666666667,0.0666666666666667
SYBX,E,30100,0,18200,0,0.0,1900,0.0,0.0
QH,S,30097,200,27976,1321,0.206825830119734,4961,0.02,0.16
GERN,S,30088,800,20249,9039,0.00657478405943605,21164,0.001,0.01
TJX,S,30076,129,17597,12110,0.00120765188848984,2732,0.006,0.165193236714976
MMLP,B,30064,300,18709,700,0.0475661962898367,3649,0.007,0.03
MAX,T,30061,0,26420,0,0.0,3270,0.0,0.0
EXPI,T,30059,1503,13909,2319,0.0645791789922361,1000,0.00365820489573889,0.272647325475975
KIRK,B,30031,5417,8862,5309,0.242312986925268,1845,0.01,0.304699997130989
GPRE,S,30023,400,27019,730,0.0173119484153957,688,0.03,0.256666666666667
FVRR,B,29980,3321,8444,1895,0.189833017167122,420,1.26453911200034,9.07928592413634
OXY+,B,29972,0,23601,0,0.0,2600,0.0,0.0
DM,T,29968,0,18873,0,0.0,3000,0.0,0.0
NOG,B,29956,0,25321,0,0.0,1263,0.0,0.0
AKAM,B,29952,90,28165,25,0.00424974112140351,1800,0.02,0.22
SNDR,B,29946,1650,17616,8789,0.140792027400893,1654,0.0322857142857143,0.265714285714286
LMT,B,29941,0,13207,0,0.0,633,0.0,0.0
PK,T,29941,561,17940,7640,0.0165466393510889,1640,0.003,0.0725354609929078
KNX,B,29937,601,19676,3400,0.0238888266970131,4624,0.022,0.15
PDCO,B,29933,462,2033,5138,0.0322625698324022,4900,0.00220779220779221,0.0613419913419913
BK,T,29932,140,22154,6593,0.00103031645548381,1116,0.003,0.03
FTSL,B,29926,1478,14045,13551,0.303084240455319,861,0.0146603773584906,0.197746537609732
PSX,T,29915,200,20694,0,0.00927041809585612,1565,0.001,0.02
TSM,S,29908,678,25093,560,0.0041532541666498,868,0.0433557046979866,0.235889224334658
LUXA,B,29907,0,20308,0,0.0,4599,0.0,0.0
LCY,B,29900,0,16500,0,0.0,12100,0.0,0.0
CEM,B,29890,0,25790,0,0.0,2236,0.0,0.0
VIR,T,29888,568,15365,1482,0.00582880950670621,568,0.0295070422535211,0.533978873239437
JKS,E,29884,0,21436,0,0.0,1000,0.0,0.0
SVFAU,T,29828,0,20088,0,0.0,2300,0.0,0.0
BTAQ,B,29827,0,22512,0,0.0,2125,0.0,0.0
PLYA,B,29823,0,22237,0,0.0,2950,0.0,0.0
RSI,E,29812,0,27062,0,0.0,538,0.0,0.0
CYCN,B,29805,100,27605,400,0.0423549343498518,10300,0.01,0.06
MATX,T,29800,0,13300,0,0.0,3100,0.0,0.0
AXTA,B,29767,647,18369,8051,0.0143976144910766,827,0.001,0.01
DUC,B,29766,0,28966,0,0.0,1566,0.0,0.0
CRKN,B,29749,0,14949,0,0.0,5900,0.0,0.0
SUMO,T,29748,500,18135,3000,0.0534816557920633,3265,0.001,0.13
MOMO,T,29739,80,24639,220,0.00218340611353712,2400,0.001,0.02
PFN,B,29729,0,26729,0,0.0,2200,0.0,0.0
ACP,T,29727,0,20777,0,0.0,2200,0.0,0.0
VTNR,S,29716,0,29716,0,0.0,12310,0.0,0.0
TV,B,29711,0,22511,0,0.0,5415,0.0,0.0
TAST,B,29696,0,29000,0,0.0,7000,0.0,0.0
PIPR,S,29694,0,29694,0,0.0,9787,0.0,0.0
NOAC,B,29687,0,21895,0,0.0,2247,0.0,0.0
DXC,B,29662,190,19730,7440,0.00569504784070162,2800,0.004,0.111428571428571
GMED,T,29647,100,25165,0,0.00891662951404369,1782,0.01,0.24
AMS,B,29638,403,19604,4400,1.05044392624886,3279,0.022,0.25
BIOC,T,29637,0,21889,0,0.0,1275,0.0,0.0
VWO,T,29637,1800,24103,3634,0.0062267786428534,953,0.00703809523809524,0.07
CBLI,B,29629,750,16432,8977,0.542841272271508,2624,0.031,0.19
MBB,T,29611,0,29611,0,0.0,438,0.0,0.0
LW,B,29530,500,4900,11230,0.0316215532506957,4200,0.001,0.13
GILD,S,29529,659,10683,17113,0.0062432739205049,576,0.005,0.105598335312573
RPRX,B,29514,600,21747,5752,0.0107966674575284,990,0.0148571428571429,0.104285714285714
TRVI,T,29500,0,21000,0,0.0,7300,0.0,0.0
NGACW,E,29500,0,23500,0,0.0,3900,0.0,0.0
GLMD,T,29486,0,23313,0,0.0,10100,0.0,0.0
GENE,E,29485,100,20276,0,0.0103060908997217,649,0.02,0.08
RUN,E,29483,0,17657,0,0.0,700,0.0,0.0
LVS,S,29440,1000,11755,10242,0.00973437009203642,3329,0.0142857142857143,0.138571428571429
NMCI,E,29418,100,21568,2000,0.0192418703097941,800,0.01,0.07
LEGOU,T,29400,0,26200,0,0.0,3550,0.0,0.0
TBT,B,29398,0,29398,0,0.0,4100,0.0,0.0
REPH,B,29393,0,23195,0,0.0,2844,0.0,0.0
SPXZ,S,29392,250,26589,50,0.393211246067261,593,0.02,0.09
GSL,T,29371,0,25686,0,0.0,1703,0.0,0.0
OSS,E,29342,0,22028,0,0.0,1500,0.0,0.0
RMBS,T,29331,977,16977,7580,0.0451160561704944,2727,0.00807959042797975,0.157351817763461
MFGP,B,29321,40,26426,0,0.0029985560086963,2553,0.002,0.02
ACND+,B,29320,0,20700,0,0.0,2600,0.0,0.0
FTGC,B,29315,1972,22643,0,0.497143475628128,1772,0.011,0.0680128205128205
OCA+,B,29300,0,26600,0,0.0,19300,0.0,0.0
FNF,T,29291,0,25202,0,0.0,3160,0.0,0.0
OTIC,B,29276,0,24947,0,0.0,8213,0.0,0.0
XLK,T,29276,3610,19431,4087,0.00562007374722409,773,0.00895983086680761,0.0876589766070036
GATO,E,29274,0,11469,0,0.0,200,0.0,0.0
CDMO,E,29273,2000,12261,7130,0.0917990673792006,1342,0.002,0.174705882352941
RESN,E,29255,0,24955,0,0.0,600,0.0,0.0
SYBX,B,29255,100,21655,0,0.016803898504453,7163,0.01,0.09
AMJ,S,29254,3200,5654,20400,0.062380599633514,1650,0.01,0.05
CMO,B,29235,400,12713,9322,0.0247186245417532,7785,0.002,0.02
DB,S,29219,500,24888,3281,0.00712495163513207,8698,0.002,0.02
DRNA,T,29207,100,22254,2148,0.00434555883886668,2008,0.01,0.13
STPK+,T,29205,0,14405,0,0.0,1950,0.0,0.0
BANC,B,29200,0,17800,0,0.0,1800,0.0,0.0
STAY,B,29192,700,16711,11381,0.0543578264245583,3312,0.011,0.215
CNR,T,29176,1200,23050,3200,0.0360815442900956,4000,0.001,0.08
NPAWW,E,29166,0,19761,0,0.0,1700,0.0,0.0
FV,B,29162,0,28567,0,0.0,13537,0.0,0.0
MMP,B,29159,100,24580,0,0.00276992964378705,1346,0.03,0.1
FFIC,T,29114,100,21588,0,0.0315457413249211,3825,0.01,0.08
AACG,B,29111,100,17364,800,0.0110558319513543,2188,0.02,0.18
IDRA,S,29107,200,25807,3100,0.00835875788857776,16881,0.001,0.04
LEDS,T,29106,0,21559,0,0.0,2300,0.0,0.0
TRU,T,29105,100,12705,0,0.00511561285041948,1950,0.01,0.09
PRPB+,B,29100,0,22900,0,0.0,2200,0.0,0.0
OUNZ,T,29093,202,8791,20100,0.0512734537936979,2920,0.002,0.02
BRZU,B,29087,700,18877,9500,0.225727555964541,7878,0.004,0.49
FRC-L,T,29074,500,23510,0,0.145053669857847,500,0.01,0.13
