symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNH,T,573,0,200,0,0.0,173,0.0,0.0
FSTA,T,573,0,421,0,0.0,120,0.0,0.0
HAL,S,572,0,522,0,0.0,50,0.0,0.0
IHAK,B,572,0,572,0,0.0,572,0.0,0.0
SXI,B,572,0,572,0,0.0,172,0.0,0.0
TGT,B,571,0,168,0,0.0,100,0.0,0.0
TDTF,B,571,0,571,0,0.0,571,0.0,0.0
BHR,S,570,142,214,214,0.0207845433255269,214,0.005,0.01
WEC,S,570,400,0,170,0.0459875833524948,300,0.001,0.0275
IINN,T,569,0,246,0,0.0,160,0.0,0.0
AB,T,569,0,569,0,0.0,100,0.0,0.0
CL,S,568,0,568,0,0.0,262,0.0,0.0
TXN,T,567,0,100,0,0.0,179,0.0,0.0
TPR,T,567,20,400,47,0.00120561818072217,100,0.001,0.01
IDN,B,566,200,100,0,0.153846153846154,100,0.025,0.21
AMR,B,562,0,562,0,0.0,400,0.0,0.0
FIVG,S,561,0,556,0,0.0,20,0.0,0.0
UPH,B,560,0,560,0,0.0,558,0.0,0.0
PHCF,B,560,0,460,0,0.0,100,0.0,0.0
CDOR,B,560,0,560,0,0.0,160,0.0,0.0
YCS,B,560,0,560,0,0.0,560,0.0,0.0
ESGE,B,558,0,558,0,0.0,100,0.0,0.0
DMO,S,558,158,300,100,0.0672054444917057,100,0.0173417721518987,0.140632911392405
HLX,T,557,0,557,0,0.0,357,0.0,0.0
DPST,T,556,0,0,0,0.0,100,0.0,0.0
LLY,T,555,0,0,0,0.0,3,0.0,0.0
GRID,B,554,0,49,0,0.0,110,0.0,0.0
MFGP,S,553,0,553,0,0.0,21,0.0,0.0
CVS,T,551,0,551,0,0.0,100,0.0,0.0
BW,S,551,0,551,0,0.0,500,0.0,0.0
WOOF,B,550,0,400,0,0.0,150,0.0,0.0
AVXL,B,550,0,550,0,0.0,200,0.0,0.0
NFG,B,550,200,0,0,0.031781344350866,150,0.015,0.08
LSAQ,S,550,0,0,0,0.0,550,0.0,0.0
AGRO,S,550,0,550,0,0.0,500,0.0,0.0
VNOM,T,550,0,550,0,0.0,150,0.0,0.0
GNL-A,T,550,0,400,0,0.0,150,0.0,0.0
GRAY,S,550,0,550,0,0.0,300,0.0,0.0
SLVP,T,550,0,350,0,0.0,150,0.0,0.0
BAC-N,B,550,0,350,0,0.0,200,0.0,0.0
CD,T,550,0,550,0,0.0,150,0.0,0.0
EZPW,B,550,0,550,0,0.0,400,0.0,0.0
OKE,T,550,0,550,0,0.0,150,0.0,0.0
DXYN,S,548,300,248,0,0.879765395894428,100,0.0166666666666667,0.09
CBRE,B,547,0,347,0,0.0,200,0.0,0.0
XEL,B,547,0,547,0,0.0,197,0.0,0.0
DFS,B,545,0,545,0,0.0,200,0.0,0.0
PSX,S,543,0,43,0,0.0,500,0.0,0.0
RING,T,543,0,543,0,0.0,400,0.0,0.0
OLN,S,543,0,543,0,0.0,193,0.0,0.0
WEAT,B,543,0,543,0,0.0,143,0.0,0.0
XLV,T,542,0,542,0,0.0,100,0.0,0.0
JQUA,B,542,0,371,0,0.0,180,0.0,0.0
SNOW,B,542,0,100,0,0.0,131,0.0,0.0
REMX,T,541,0,0,0,0.0,100,0.0,0.0
VGT,S,541,521,20,0,0.0463605623776473,50,0.0486756238003839,0.06
GAIN,B,539,0,200,0,0.0,200,0.0,0.0
HRI,T,538,0,0,0,0.0,538,0.0,0.0
SNY,S,536,0,536,0,0.0,500,0.0,0.0
VRNT,B,535,0,535,0,0.0,100,0.0,0.0
EIG,S,534,110,0,424,0.0590128755364807,100,0.0127272727272727,0.42
MUR,S,533,0,533,0,0.0,126,0.0,0.0
EFV,T,533,0,533,0,0.0,30,0.0,0.0
IEV,B,530,0,530,0,0.0,140,0.0,0.0
ESPO,S,530,0,47,0,0.0,150,0.0,0.0
VOO,S,530,0,459,0,0.0,159,0.0,0.0
CNYA,B,530,0,526,0,0.0,25,0.0,0.0
NEO,B,530,0,151,0,0.0,189,0.0,0.0
TRMB,B,529,0,229,0,0.0,129,0.0,0.0
EGHT,S,528,0,528,0,0.0,200,0.0,0.0
CPB,T,528,0,428,0,0.0,100,0.0,0.0
QUAL,S,527,0,527,0,0.0,100,0.0,0.0
PG,S,526,0,525,0,0.0,87,0.0,0.0
SVXY,S,525,0,525,0,0.0,100,0.0,0.0
DAR,B,525,0,125,0,0.0,200,0.0,0.0
NOTV,B,525,0,300,0,0.0,125,0.0,0.0
TOL,B,525,0,525,0,0.0,125,0.0,0.0
CMMB,S,524,0,524,0,0.0,200,0.0,0.0
ICSH,B,523,0,523,0,0.0,79,0.0,0.0
EWJ,T,522,20,502,0,0.000113778586869951,20,0.001,0.01
AFL,S,522,0,522,0,0.0,40,0.0,0.0
UBP-H,B,521,0,421,0,0.0,121,0.0,0.0
HIW,B,520,0,400,0,0.0,120,0.0,0.0
MMX,S,520,0,300,0,0.0,300,0.0,0.0
SLS,B,520,0,200,0,0.0,100,0.0,0.0
TNP,S,520,0,520,0,0.0,130,0.0,0.0
DD,T,519,0,519,0,0.0,119,0.0,0.0
K,B,519,18,300,0,0.000674056321150389,50,0.001,0.04
UTF,B,518,0,418,0,0.0,100,0.0,0.0
IPG,S,518,0,518,0,0.0,300,0.0,0.0
HCDI,S,517,0,517,0,0.0,9,0.0,0.0
VST,S,516,0,516,0,0.0,516,0.0,0.0
ICLK,E,516,0,317,0,0.0,199,0.0,0.0
JGH,T,516,0,516,0,0.0,111,0.0,0.0
NOTV,S,515,0,242,0,0.0,273,0.0,0.0
FTXR,T,514,0,514,0,0.0,514,0.0,0.0
UAVS,S,514,0,514,0,0.0,504,0.0,0.0
STXS,T,514,0,300,0,0.0,114,0.0,0.0
SXTC,S,514,0,514,0,0.0,414,0.0,0.0
FSLR,T,513,0,513,0,0.0,113,0.0,0.0
ROBT,S,513,0,513,0,0.0,9,0.0,0.0
EDSA,B,511,0,400,0,0.0,111,0.0,0.0
BK,B,510,0,510,0,0.0,101,0.0,0.0
RGR,T,510,0,104,0,0.0,124,0.0,0.0
PRSR,T,510,0,510,0,0.0,110,0.0,0.0
IBB,B,510,0,410,0,0.0,100,0.0,0.0
HSTO,B,510,0,510,0,0.0,510,0.0,0.0
AVDL,B,508,0,408,0,0.0,100,0.0,0.0
SHY,B,508,0,508,0,0.0,29,0.0,0.0
BRK.B,B,508,0,108,0,0.0,100,0.0,0.0
ECON,T,507,0,0,0,0.0,507,0.0,0.0
APTX,B,505,0,505,0,0.0,100,0.0,0.0
CARR,B,505,0,505,0,0.0,100,0.0,0.0
UDN,B,503,0,503,0,0.0,75,0.0,0.0
YMM,B,503,0,503,0,0.0,200,0.0,0.0
AMED,T,503,0,0,0,0.0,100,0.0,0.0
VCEB,B,502,0,502,0,0.0,400,0.0,0.0
FE,B,502,0,502,0,0.0,100,0.0,0.0
DGRW,T,502,0,502,0,0.0,30,0.0,0.0
CTMX,B,501,0,501,0,0.0,500,0.0,0.0
CHAD,S,501,0,501,0,0.0,100,0.0,0.0
BLOK,S,501,0,421,0,0.0,80,0.0,0.0
JTA,B,501,0,300,0,0.0,101,0.0,0.0
CENX,S,500,0,500,0,0.0,300,0.0,0.0
UROY,S,500,0,400,0,0.0,100,0.0,0.0
ELTK,T,500,0,500,0,0.0,300,0.0,0.0
STAB,S,500,0,500,0,0.0,500,0.0,0.0
RCG,S,500,0,500,0,0.0,500,0.0,0.0
FTNT,T,500,0,400,0,0.0,200,0.0,0.0
ELY,B,500,0,500,0,0.0,100,0.0,0.0
BGRY,B,500,0,500,0,0.0,500,0.0,0.0
STAR,T,500,200,0,0,0.024906600249066,200,0.001,0.03
NOVA,T,500,0,400,0,0.0,400,0.0,0.0
FUNL,T,500,0,500,0,0.0,500,0.0,0.0
FRA,T,500,0,500,0,0.0,400,0.0,0.0
LICY+,S,500,0,500,0,0.0,500,0.0,0.0
NRZ-D,S,500,0,500,0,0.0,500,0.0,0.0
SY,B,500,0,400,0,0.0,100,0.0,0.0
HAIN,T,500,0,500,0,0.0,100,0.0,0.0
NEXT,S,500,0,500,0,0.0,500,0.0,0.0
RMT,B,500,0,400,0,0.0,400,0.0,0.0
RMRM,B,500,0,400,0,0.0,100,0.0,0.0
CLS,B,500,0,500,0,0.0,500,0.0,0.0
CANF,B,500,0,500,0,0.0,500,0.0,0.0
ENVX,S,500,0,500,0,0.0,500,0.0,0.0
AU,T,500,0,500,0,0.0,100,0.0,0.0
NH,T,500,0,500,0,0.0,100,0.0,0.0
ALGS,B,500,0,400,0,0.0,400,0.0,0.0
GBT,T,500,0,500,0,0.0,300,0.0,0.0
MEIP,S,500,0,500,0,0.0,500,0.0,0.0
KMF,B,500,0,500,0,0.0,400,0.0,0.0
ACER,B,500,0,500,0,0.0,300,0.0,0.0
RA,B,500,0,500,0,0.0,400,0.0,0.0
ETY,T,500,0,500,0,0.0,100,0.0,0.0
EVC,B,500,0,500,0,0.0,200,0.0,0.0
GMDA,T,500,0,500,0,0.0,500,0.0,0.0
IR,B,500,0,500,0,0.0,500,0.0,0.0
DMRL,B,500,0,200,0,0.0,200,0.0,0.0
CTEK,T,500,300,0,200,0.463678516228748,500,0.001,0.03
ARCO,S,500,0,500,0,0.0,500,0.0,0.0
KURA,T,500,0,500,0,0.0,300,0.0,0.0
APTX,S,500,0,500,0,0.0,500,0.0,0.0
DDWM,S,500,240,0,260,0.355555555555556,100,0.01,0.13
SMMV,S,500,500,0,0,0.961538461538462,500,0.001,0.03
NATR,T,500,0,400,0,0.0,400,0.0,0.0
ERC,S,500,0,400,0,0.0,100,0.0,0.0
LEVI,T,500,0,200,0,0.0,100,0.0,0.0
EA,S,500,50,100,150,0.000406315772365652,200,0.01,0.05
MOMO,T,500,0,500,0,0.0,100,0.0,0.0
SSRM,T,500,0,500,0,0.0,300,0.0,0.0
LOAN,S,500,0,500,0,0.0,300,0.0,0.0
NG,B,500,0,500,0,0.0,500,0.0,0.0
GBOX,T,500,0,500,0,0.0,500,0.0,0.0
CHX,B,500,0,300,0,0.0,100,0.0,0.0
SBOW,T,500,0,500,0,0.0,300,0.0,0.0
FEUS,B,500,0,500,0,0.0,300,0.0,0.0
THQ,B,500,0,500,0,0.0,300,0.0,0.0
SUNS,B,500,400,100,0,0.376647834274953,100,0.0125,0.15
SSKN,B,500,0,300,0,0.0,100,0.0,0.0
GAIN,T,500,0,500,0,0.0,400,0.0,0.0
RAAS,B,500,0,300,0,0.0,300,0.0,0.0
FCNCP,T,500,0,200,0,0.0,300,0.0,0.0
IYLD,B,500,0,500,0,0.0,500,0.0,0.0
SKYW,T,500,0,200,0,0.0,300,0.0,0.0
DLNG,B,500,0,500,0,0.0,300,0.0,0.0
AYRO,S,500,0,500,0,0.0,500,0.0,0.0
UGRO,S,500,150,300,50,0.519031141868512,200,0.01,0.14
ARLP,T,500,0,500,0,0.0,100,0.0,0.0
FCUV,S,500,0,500,0,0.0,500,0.0,0.0
BMY,T,500,0,500,0,0.0,100,0.0,0.0
BNNRU,B,500,0,500,0,0.0,500,0.0,0.0
UFPI,T,500,0,300,0,0.0,100,0.0,0.0
TSLX,B,500,0,500,0,0.0,200,0.0,0.0
ERJ,B,500,0,500,0,0.0,400,0.0,0.0
BLW,B,500,0,500,0,0.0,400,0.0,0.0
SNES,T,500,0,500,0,0.0,500,0.0,0.0
ROVR,S,500,0,500,0,0.0,500,0.0,0.0
LGIH,T,500,0,0,0,0.0,100,0.0,0.0
MEDS,B,500,0,100,0,0.0,400,0.0,0.0
CMT,T,500,0,500,0,0.0,200,0.0,0.0
ERH,B,500,0,500,0,0.0,400,0.0,0.0
FSEP,B,500,500,0,0,0.139508928571429,500,0.01,0.06
BLCM,S,500,0,500,0,0.0,500,0.0,0.0
IINN,S,500,300,0,200,0.25706940874036,100,0.01,0.13
FREY+,S,500,0,0,0,0.0,500,0.0,0.0
FMQQ,B,500,100,400,0,0.333333333333333,100,0.01,0.05
ENLC,B,500,0,500,0,0.0,500,0.0,0.0
DBVT,B,500,0,500,0,0.0,500,0.0,0.0
VRRM,B,500,0,500,0,0.0,400,0.0,0.0
CALM,B,500,0,400,0,0.0,100,0.0,0.0
PSTX,B,500,0,200,0,0.0,300,0.0,0.0
PEB-H,B,500,0,100,0,0.0,200,0.0,0.0
FULC,B,500,0,500,0,0.0,300,0.0,0.0
UBX,S,500,0,500,0,0.0,500,0.0,0.0
AEF,B,500,0,500,0,0.0,400,0.0,0.0
DK,T,500,0,500,0,0.0,200,0.0,0.0
CXE,T,500,0,500,0,0.0,500,0.0,0.0
FNDX,B,500,0,0,0,0.0,500,0.0,0.0
DLO,B,500,0,200,0,0.0,100,0.0,0.0
OHI,T,500,0,500,0,0.0,100,0.0,0.0
SOJD,B,500,0,500,0,0.0,400,0.0,0.0
REZI,B,500,0,500,0,0.0,100,0.0,0.0
WCLD,S,500,0,500,0,0.0,100,0.0,0.0
GP,T,500,0,500,0,0.0,100,0.0,0.0
BLE,T,500,0,300,0,0.0,300,0.0,0.0
RYTM,T,500,0,500,0,0.0,400,0.0,0.0
ARYD,S,500,0,500,0,0.0,100,0.0,0.0
AGNC,T,500,0,500,0,0.0,500,0.0,0.0
GSL-B,B,500,0,500,0,0.0,100,0.0,0.0
MDC,T,500,0,400,0,0.0,200,0.0,0.0
CAPR,B,500,0,500,0,0.0,100,0.0,0.0
VRM,T,500,150,100,250,0.021997360316762,150,0.01,0.03
PING,T,500,0,200,0,0.0,300,0.0,0.0
LAD,B,500,0,0,0,0.0,200,0.0,0.0
HR,B,500,0,500,0,0.0,300,0.0,0.0
MUA,T,500,0,200,0,0.0,300,0.0,0.0
SRRK,B,500,100,300,0,0.0857632933104631,100,0.21,1.2
ARI,T,500,0,400,0,0.0,400,0.0,0.0
MMU,S,500,0,500,0,0.0,500,0.0,0.0
TRP,T,500,0,500,0,0.0,100,0.0,0.0
AVCT,B,500,0,500,0,0.0,500,0.0,0.0
GRBK,B,500,0,400,0,0.0,200,0.0,0.0
GENE,B,500,0,400,0,0.0,400,0.0,0.0
CGNT,S,500,0,0,0,0.0,500,0.0,0.0
SYBX,T,500,0,500,0,0.0,400,0.0,0.0
NBXG,B,500,0,500,0,0.0,400,0.0,0.0
TUP,B,500,0,500,0,0.0,200,0.0,0.0
PWZ,S,500,0,500,0,0.0,500,0.0,0.0
THO,B,500,0,200,0,0.0,100,0.0,0.0
DLR-K,B,500,13,300,187,0.26530612244898,200,0.02,0.09
DVD,B,500,0,200,0,0.0,300,0.0,0.0
USXF,B,500,500,0,0,0.384615384615385,500,0.04,0.11
SENT,S,500,0,500,0,0.0,500,0.0,0.0
SATS,T,500,0,500,0,0.0,500,0.0,0.0
CRIS,S,500,0,500,0,0.0,500,0.0,0.0
XM,B,500,0,500,0,0.0,400,0.0,0.0
JHG,B,500,0,300,0,0.0,300,0.0,0.0
RWT,B,500,0,500,0,0.0,400,0.0,0.0
RBNC,S,500,100,200,0,0.0112460638776428,100,0.02,0.17
FOXF,B,500,0,300,0,0.0,100,0.0,0.0
PWR,T,500,0,500,0,0.0,300,0.0,0.0
ASTSW,T,500,0,500,0,0.0,300,0.0,0.0
TPH,B,500,0,500,0,0.0,200,0.0,0.0
BGB,B,500,0,500,0,0.0,500,0.0,0.0
DTEA,T,500,0,300,0,0.0,300,0.0,0.0
ETV,T,500,0,500,0,0.0,400,0.0,0.0
HQH,S,500,0,400,0,0.0,400,0.0,0.0
TEF,T,500,0,500,0,0.0,400,0.0,0.0
HGLB,B,500,0,0,0,0.0,500,0.0,0.0
FOXF,T,500,0,400,0,0.0,100,0.0,0.0
COMM,B,500,0,500,0,0.0,300,0.0,0.0
SPKB,B,500,0,500,0,0.0,500,0.0,0.0
CHGX,T,500,0,500,0,0.0,100,0.0,0.0
HYMB,T,500,0,500,0,0.0,400,0.0,0.0
SGDJ,T,500,0,400,0,0.0,100,0.0,0.0
IFBD,S,500,0,500,0,0.0,400,0.0,0.0
RBA,T,500,0,500,0,0.0,500,0.0,0.0
DURA,B,500,0,500,0,0.0,500,0.0,0.0
ZIXI,B,500,0,500,0,0.0,100,0.0,0.0
CO,S,500,0,500,0,0.0,500,0.0,0.0
POTX,T,500,0,400,0,0.0,100,0.0,0.0
UAN,B,500,100,200,100,0.226757369614512,200,0.03,0.34
DMXF,B,500,0,400,0,0.0,100,0.0,0.0
PKO,S,500,0,500,0,0.0,100,0.0,0.0
WW,T,500,0,500,0,0.0,300,0.0,0.0
NSTG,T,500,0,0,0,0.0,500,0.0,0.0
SOYB,B,500,500,0,0,0.714285714285714,500,0.001,0.02
GSAH+,S,500,0,0,0,0.0,500,0.0,0.0
BIP,B,500,0,400,0,0.0,100,0.0,0.0
MXF,B,500,0,500,0,0.0,300,0.0,0.0
FCT,S,500,0,500,0,0.0,500,0.0,0.0
MA,B,500,59,300,0,0.00135221855518885,100,0.0633898305084746,0.18
HRTX,T,500,0,300,0,0.0,300,0.0,0.0
GSBD,T,500,0,400,0,0.0,400,0.0,0.0
BCE,B,500,0,500,0,0.0,500,0.0,0.0
DMYQ,T,500,0,500,0,0.0,400,0.0,0.0
CMC,B,500,0,500,0,0.0,500,0.0,0.0
PHM,B,500,0,400,0,0.0,100,0.0,0.0
QSIAW,B,500,0,500,0,0.0,100,0.0,0.0
RNR-G,B,500,0,500,0,0.0,300,0.0,0.0
GH,T,500,0,100,0,0.0,200,0.0,0.0
LU,T,500,0,500,0,0.0,500,0.0,0.0
BHVN,T,500,0,100,0,0.0,100,0.0,0.0
NGCA,B,500,0,500,0,0.0,500,0.0,0.0
CCCC,T,500,0,0,0,0.0,100,0.0,0.0
FLGT,B,500,0,300,0,0.0,100,0.0,0.0
NEX,B,500,0,500,0,0.0,300,0.0,0.0
CLEU,B,500,0,500,0,0.0,100,0.0,0.0
AZRE,B,500,20,200,0,0.00433181719731427,200,0.01,0.05
VOSOU,T,500,300,0,200,1.0,200,0.02,1.22
HOV,B,500,0,400,0,0.0,100,0.0,0.0
IAC,B,500,0,100,0,0.0,100,0.0,0.0
FINS,B,500,0,500,0,0.0,300,0.0,0.0
BECO,B,500,400,100,0,1.0,400,0.001,0.06
ALSN,B,500,0,500,0,0.0,200,0.0,0.0
LEV,B,500,0,500,0,0.0,100,0.0,0.0
SB-C,B,500,0,500,0,0.0,100,0.0,0.0
AROC,B,500,0,500,0,0.0,400,0.0,0.0
BZ,B,500,0,400,0,0.0,200,0.0,0.0
KIE,B,500,0,500,0,0.0,400,0.0,0.0
GDDY,B,500,0,500,0,0.0,400,0.0,0.0
RDNT,T,500,50,300,150,0.00786410821012897,200,0.01,0.12
WFC-C,B,500,0,500,0,0.0,100,0.0,0.0
MHI,S,500,0,500,0,0.0,500,0.0,0.0
HTIA,B,500,79,400,21,0.441340782122905,100,0.05,0.18
CRT,B,500,0,400,0,0.0,100,0.0,0.0
CLVS,S,500,0,500,0,0.0,500,0.0,0.0
CZR,T,500,0,300,0,0.0,200,0.0,0.0
SCHM,T,500,0,500,0,0.0,500,0.0,0.0
NPTN,T,500,0,500,0,0.0,400,0.0,0.0
LEXX,B,500,0,300,0,0.0,100,0.0,0.0
ARCO,T,500,0,500,0,0.0,500,0.0,0.0
NUVB,B,500,0,500,0,0.0,400,0.0,0.0
EBLU,B,500,0,300,0,0.0,300,0.0,0.0
CLFD,B,500,100,0,400,0.0502765208647562,500,0.01,0.83
WINVU,S,500,0,300,0,0.0,300,0.0,0.0
VCSH,T,500,0,500,0,0.0,500,0.0,0.0
GNL,S,500,0,500,0,0.0,500,0.0,0.0
GNTY,S,500,174,200,126,0.162464985994398,100,0.0717241379310345,0.17
LOAN,B,500,0,500,0,0.0,300,0.0,0.0
MBI,T,500,0,300,0,0.0,100,0.0,0.0
ANVS,T,500,200,0,0,0.192122958693564,100,0.045,0.25
BOTZ,S,500,0,500,0,0.0,500,0.0,0.0
PCY,T,500,0,500,0,0.0,100,0.0,0.0
PCK,S,500,0,300,0,0.0,300,0.0,0.0
BSJN,B,500,0,500,0,0.0,100,0.0,0.0
BK,T,500,0,500,0,0.0,300,0.0,0.0
WIW,B,500,0,500,0,0.0,500,0.0,0.0
ZH,T,500,0,500,0,0.0,500,0.0,0.0
VHC,B,500,0,500,0,0.0,500,0.0,0.0
ARLO,B,500,0,500,0,0.0,500,0.0,0.0
WINVU,T,500,0,500,0,0.0,400,0.0,0.0
EYES,S,500,0,500,0,0.0,500,0.0,0.0
CTKB,S,499,0,200,0,0.0,199,0.0,0.0
RYLD,S,499,0,499,0,0.0,496,0.0,0.0
WPC,T,499,0,199,0,0.0,100,0.0,0.0
LEDS,E,499,0,499,0,0.0,140,0.0,0.0
EMO,B,498,0,300,0,0.0,300,0.0,0.0
RTX,B,495,0,495,0,0.0,162,0.0,0.0
MITT-C,B,495,100,300,95,0.222222222222222,195,0.01,0.06
NAII,T,495,0,300,0,0.0,195,0.0,0.0
EOSEW,B,494,0,394,0,0.0,194,0.0,0.0
PEP,T,494,0,494,0,0.0,100,0.0,0.0
ACWX,B,494,0,494,0,0.0,394,0.0,0.0
BPYPP,B,494,0,247,0,0.0,147,0.0,0.0
MEC,B,493,100,193,0,0.0884955752212389,193,0.01,0.08
TRP,B,493,0,493,0,0.0,100,0.0,0.0
MDLZ,S,493,0,493,0,0.0,87,0.0,0.0
IDIV,S,493,0,493,0,0.0,493,0.0,0.0
FLNG,B,492,0,392,0,0.0,100,0.0,0.0
MHH,T,492,0,197,0,0.0,195,0.0,0.0
VSCO,T,489,300,0,189,0.0535427449580582,489,0.001,0.1
RC-E,B,489,0,389,0,0.0,189,0.0,0.0
BST,B,489,0,300,0,0.0,189,0.0,0.0
NMRK,B,488,0,300,0,0.0,300,0.0,0.0
NPCT,S,488,100,144,244,0.617283950617284,144,0.01,0.04
MELI,B,487,0,0,0,0.0,94,0.0,0.0
INSM,B,487,100,0,100,0.0179856115107914,187,0.001,0.05
XLC,S,487,0,487,0,0.0,487,0.0,0.0
GLTR,T,486,0,486,0,0.0,300,0.0,0.0
MED,T,486,0,0,0,0.0,100,0.0,0.0
PMT-B,T,486,0,100,0,0.0,186,0.0,0.0
AXS-E,B,486,0,486,0,0.0,300,0.0,0.0
HLTH,S,485,0,485,0,0.0,466,0.0,0.0
TSE,B,484,0,0,0,0.0,142,0.0,0.0
SYTA,S,483,0,483,0,0.0,200,0.0,0.0
ZUO,T,482,0,482,0,0.0,100,0.0,0.0
SFNC,T,481,0,0,0,0.0,159,0.0,0.0
JIG,B,481,0,481,0,0.0,72,0.0,0.0
GSIT,T,480,0,200,0,0.0,100,0.0,0.0
VTR,T,479,0,300,0,0.0,300,0.0,0.0
XLP,B,478,0,478,0,0.0,110,0.0,0.0
DUOL,T,478,0,179,0,0.0,179,0.0,0.0
DSU,B,477,0,477,0,0.0,153,0.0,0.0
SPG,B,477,0,208,0,0.0,119,0.0,0.0
AIM,B,476,0,476,0,0.0,151,0.0,0.0
VGT,B,476,81,294,0,0.00720768820074746,81,0.001,0.09
AVTR,T,476,0,476,0,0.0,300,0.0,0.0
CSX,S,475,0,475,0,0.0,325,0.0,0.0
RWT,S,475,0,475,0,0.0,475,0.0,0.0
NTG,B,475,0,300,0,0.0,175,0.0,0.0
BND,T,474,0,474,0,0.0,100,0.0,0.0
GL-D,B,474,0,474,0,0.0,50,0.0,0.0
OVLH,S,473,0,473,0,0.0,473,0.0,0.0
DBB,S,473,0,473,0,0.0,100,0.0,0.0
COF-N,B,472,0,472,0,0.0,100,0.0,0.0
RSKD,B,471,0,471,0,0.0,100,0.0,0.0
THTX,S,470,0,470,0,0.0,400,0.0,0.0
TARA,S,469,0,469,0,0.0,469,0.0,0.0
XLB,B,468,20,436,12,0.000182416840722736,20,0.001,0.01
JPM-M,T,468,0,284,0,0.0,184,0.0,0.0
ICUI,S,467,28,100,0,0.0129449838187702,100,0.37,0.79
DDM,B,467,25,442,0,0.0126582278481013,38,0.001,0.01
APPN,E,466,100,355,0,0.00660851176315094,155,0.1,0.17
WLK,B,465,0,171,0,0.0,171,0.0,0.0
ETY,S,465,0,465,0,0.0,400,0.0,0.0
PBA,T,463,0,463,0,0.0,180,0.0,0.0
AGRO,B,462,0,462,0,0.0,300,0.0,0.0
DADA,T,462,200,200,62,0.0192845434384341,200,0.001,0.04
ENR,B,462,0,462,0,0.0,162,0.0,0.0
KNOP,B,461,0,350,0,0.0,111,0.0,0.0
RF-B,T,461,0,300,0,0.0,300,0.0,0.0
USMV,B,460,0,460,0,0.0,11,0.0,0.0
TGLS,B,459,100,0,0,0.0299580587177951,459,0.02,0.1
IVC,B,457,0,457,0,0.0,150,0.0,0.0
JPM-C,B,455,0,455,0,0.0,175,0.0,0.0
CNO,B,455,0,455,0,0.0,283,0.0,0.0
GLYC,S,455,0,455,0,0.0,455,0.0,0.0
FFIV,B,454,300,0,23,0.0338944752005423,300,0.001,0.06
ZION,B,453,30,200,32,0.00205831903945111,191,0.001,0.02
ZEN,B,452,0,200,0,0.0,100,0.0,0.0
MET,S,452,0,452,0,0.0,200,0.0,0.0
BBY,T,450,0,250,0,0.0,100,0.0,0.0
TRTX-C,B,450,0,305,0,0.0,150,0.0,0.0
V,T,450,0,350,0,0.0,100,0.0,0.0
RPV,B,450,250,200,0,0.070402703463813,150,0.001,0.02
INFN,S,450,0,450,0,0.0,450,0.0,0.0
AVGO,T,450,100,0,0,0.00521050437682368,100,0.001,0.18
ETV,B,450,0,350,0,0.0,100,0.0,0.0
SM,S,449,0,449,0,0.0,40,0.0,0.0
SNPX,T,448,0,448,0,0.0,38,0.0,0.0
JNJ,S,447,20,46,180,0.000352802130924871,20,0.001,0.03
STM,S,447,0,447,0,0.0,400,0.0,0.0
EUO,T,447,0,447,0,0.0,397,0.0,0.0
FNV,B,447,0,447,0,0.0,300,0.0,0.0
FULC,S,447,0,447,0,0.0,258,0.0,0.0
ATEN,T,446,80,0,20,0.0133200133200133,150,0.001,0.02
ED,T,446,0,446,0,0.0,150,0.0,0.0
CSWC,B,445,50,395,0,0.192307692307692,123,0.01,0.07
PFIN,T,445,0,345,0,0.0,145,0.0,0.0
OIL,S,444,105,119,0,0.65625,100,0.00147619047619048,0.06
ESGD,B,444,0,444,0,0.0,244,0.0,0.0
HYS,T,443,0,443,0,0.0,115,0.0,0.0
GSK,T,442,0,442,0,0.0,103,0.0,0.0
SKIL+,S,442,0,271,0,0.0,171,0.0,0.0
XEC,B,440,0,440,0,0.0,100,0.0,0.0
BDX,T,440,0,169,0,0.0,169,0.0,0.0
SRGA,S,439,0,439,0,0.0,300,0.0,0.0
KBE,B,438,0,438,0,0.0,86,0.0,0.0
FORD,S,437,0,437,0,0.0,300,0.0,0.0
IWN,T,437,0,137,0,0.0,137,0.0,0.0
FEZ,B,437,0,437,0,0.0,100,0.0,0.0
SRS,S,437,0,437,0,0.0,437,0.0,0.0
NYMT,B,436,0,436,0,0.0,24,0.0,0.0
TJX,S,436,0,436,0,0.0,112,0.0,0.0
CIBR,B,435,0,200,0,0.0,200,0.0,0.0
ALL-G,B,434,0,267,0,0.0,167,0.0,0.0
PHO,B,434,0,408,0,0.0,7,0.0,0.0
CIM-B,B,434,0,434,0,0.0,134,0.0,0.0
MAT,S,433,200,133,100,0.00825559316436886,133,0.015,0.08
AMLP,S,431,0,431,0,0.0,200,0.0,0.0
GBDC,S,430,0,430,0,0.0,400,0.0,0.0
ED,S,430,0,430,0,0.0,135,0.0,0.0
ECC,B,430,0,430,0,0.0,100,0.0,0.0
IPAC,S,429,0,429,0,0.0,429,0.0,0.0
MJ,T,428,0,250,0,0.0,150,0.0,0.0
HCWB,E,428,0,428,0,0.0,300,0.0,0.0
YEXT,S,427,0,427,0,0.0,427,0.0,0.0
