symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEIP,T,209045,200,190945,1900,0.0113250283125708,15325,0.001,0.03
L,T,208873,0,140984,0,0.0,4475,0.0,0.0
BYFC,B,208540,0,197781,0,0.0,11947,0.0,0.0
ALRN,T,208538,0,205338,0,0.0,9501,0.0,0.0
RAIL,B,208412,200,181228,1200,0.0143051283885273,4134,0.001,0.025
MMM,T,208334,200,183110,1800,0.00876316559167468,2408,0.02,0.19
TECS,S,207586,6383,197147,3406,0.102565278948907,6770,0.007,0.08
LEU,T,207564,0,167603,0,0.0,13291,0.0,0.0
SMHI,T,207376,700,66772,49400,0.1257355729199,29004,0.00675,0.09
CARV,T,206997,1401,147922,897,0.135478441222152,3489,0.0305384615384615,0.27
AG,T,206939,620,144189,16380,0.00810330683431927,3875,0.005,0.05
LODE,T,206891,0,89491,0,0.0,33900,0.0,0.0
GGN,T,206594,0,166794,0,0.0,28200,0.0,0.0
PSTH=,B,206549,0,156926,0,0.0,844,0.0,0.0
SOL,T,206512,1000,163456,5536,0.518434955176676,10030,0.003,0.075
ARAY,T,206343,1800,160420,36693,0.0320051208193311,4909,0.001,0.0161111111111111
REKR,B,206323,770,166512,7965,0.135256953155586,3192,0.0191044776119403,0.124477611940299
LOW,B,205965,556,154691,5338,0.0100277558805507,1068,0.054,0.287399339933993
CGC,S,205883,11287,21146,173161,0.345932791388181,1332,0.014,0.23590844689392
AUPH,B,205619,2338,66276,106187,0.141629602361544,6550,0.007,0.114266489204377
ADBE,B,205618,1225,101726,4157,0.0336557073650898,2494,0.233174825174825,2.09325252525253
TRQ,B,205582,300,197306,7391,0.00246845833828245,2759,0.002,0.02
TOPS,S,205534,400,173319,31741,0.126172861433093,15960,0.004,0.04
FIVE,B,205421,208,19584,61,0.00950050022022789,1396,0.02,0.525555555555556
SPLG,T,205173,5946,185027,14200,0.082531944242787,1204,0.007,0.07
NTNX,S,205140,1309,119890,48829,0.0272322772339199,3365,0.01,0.237385416259553
ORMP,T,204529,200,173279,2000,0.0273485573635991,13772,0.001,0.025
FORD,B,203646,1500,182977,12906,0.238674495069161,6580,0.002,0.0538461538461538
NET,B,203460,162,167582,0,0.00363412192119162,1933,0.03,0.15
DDOG,T,203351,400,145073,277,0.0117392986129452,2054,0.03,0.25
LTHM,B,203338,0,195845,0,0.0,8359,0.0,0.0
CRHC=,B,203100,0,191900,0,0.0,9400,0.0,0.0
DENN,B,202894,0,183597,0,0.0,5341,0.0,0.0
BIGC,E,202753,150,89463,250,0.00438539336759508,1271,0.17,0.78
DS,B,202671,100,200671,700,0.0079968012794882,12321,0.001,0.01
NLY,T,202379,2646,165355,22000,0.00866752728287305,11678,0.004,0.04
SPCE,E,202198,595,161299,12460,0.00240844794172016,400,0.002,0.0373333333333333
RLGY,T,202095,0,194695,0,0.0,55068,0.0,0.0
TCON,S,201544,300,190093,960,0.00539347593628759,4973,0.012,0.09
NAT,B,200311,295,170698,99,0.00731187054237818,11293,0.002,0.02
PZG,T,200280,0,174796,0,0.0,21173,0.0,0.0
SCO,T,200162,7250,170444,0,0.0893466391225145,4000,0.004,0.07
CX,S,200117,1000,186917,12200,0.00544241950511992,7907,0.002,0.02
IZEA,E,199972,0,159902,0,0.0,414,0.0,0.0
SALM,S,199641,550,160829,35711,0.148089611697872,2550,0.003,0.0633333333333333
SUPV,T,199507,500,188034,5800,0.113507377979569,27400,0.001,0.02
EROS,S,199293,863,186449,0,0.0228833558719805,17175,0.001,0.01
USAS,T,199154,600,166584,14970,0.0159854135516601,3547,0.002,0.02
NMTR,T,199141,500,158581,21000,0.157728706624606,1557,0.001,0.0149
RUHN,B,199112,0,150012,0,0.0,143400,0.0,0.0
FBCG,S,199041,5575,159019,8269,1.79465774962143,2146,0.1,0.670932598520611
OBSV,T,199010,200,177540,1700,0.0380623466680661,9952,0.002,0.05
EDIT,B,198988,28,190281,0,0.00290788243846713,15563,0.01,0.04
AGLE,T,198964,0,196474,0,0.0,19891,0.0,0.0
AGRX,T,198450,100,172207,7843,0.0154726907009129,12131,0.001,0.01
ZIOP,T,198315,300,180515,11700,0.010100549598733,8100,0.003,0.03
ADIL,T,198106,200,179325,0,0.0294464075382803,8200,0.001,0.02
BIGC,B,198080,0,102582,0,0.0,1883,0.0,0.0
VHC,T,197861,1134,160378,3600,0.0168321681435633,4200,0.001,0.030299823633157
VERB,S,197857,500,196557,800,0.173430454387791,4480,0.001,0.02
XLK,B,197688,17968,138707,24776,0.0570780544473888,1611,0.0130167701863354,0.133090490728832
CTHR,T,197439,0,197439,0,0.0,42350,0.0,0.0
WSG,T,197219,100,196019,200,0.00648845055800675,118570,0.001,0.02
FBCG,B,197043,6534,174812,14204,2.35598189561198,1084,0.117462385166714,0.650839079065416
PRDO,T,196844,0,163844,0,0.0,11551,0.0,0.0
WLL,B,196267,1025,135191,10600,0.020942619924607,2130,0.0355590398761131,0.592682926829268
CLOU,S,196222,4050,134559,50479,0.0858612386352679,3565,0.0197054108216433,0.1667347345293
VIAC,S,196045,1480,34681,155464,0.00845271191073638,5837,0.011,0.111428571428571
TELL,B,195657,0,195657,0,0.0,47957,0.0,0.0
FE,S,195079,491,156552,22562,0.00538350331667205,21128,0.006,0.06
CLNE,B,194920,0,189033,0,0.0,5371,0.0,0.0
GRTS,T,194406,323,168986,400,0.0270831625479067,5572,0.022,0.11
FSLR,B,194008,1600,145712,9598,0.0121812407611705,1806,0.035,0.160714285714286
GTX,S,193798,600,167598,25600,0.00251781353072991,2200,0.001,0.0133333333333333
OGEN,B,193768,0,193671,0,0.0,9800,0.0,0.0
LCTX,B,193696,100,184667,300,0.0070298769771529,20476,0.001,0.01
SEDG,S,193449,448,155742,853,0.0218248861064923,6352,0.158,1.58
MDGS,B,193378,600,107278,1600,0.857142857142857,53100,0.002,0.06
BOIL,S,193345,24662,114334,45100,1.09861915254836,6667,0.0317931034482759,0.813859416445623
TECL,S,193284,4721,73925,5513,0.785863171466833,1299,0.109563330978689,2.90444494138215
WSTL,S,193058,400,180780,99,0.2,15196,0.001,0.03
FPE,B,192869,0,185888,0,0.0,4903,0.0,0.0
DUSL,S,192834,0,414,0,0.0,8141,0.0,0.0
HPE,B,192716,1290,173316,1620,0.00428612271661576,8680,0.003,0.03
CAL,B,192347,100,174928,100,0.00135984117055128,5716,0.001,0.04
MUFG,B,192347,0,192347,0,0.0,4852,0.0,0.0
CREG,B,192157,0,166409,0,0.0,3225,0.0,0.0
BLMN,T,192110,700,134720,45500,0.015267841563427,3076,0.0128571428571429,0.0457142857142857
VET,T,191922,100,186522,5200,0.00240234468841589,23928,0.001,0.01
SKT,B,191736,0,162694,0,0.0,7500,0.0,0.0
SCON,E,191497,1100,153575,779,0.170658226033829,884,0.004,0.095
PFF,B,191432,300,157282,31550,0.0014983967155144,3228,0.005,0.01
JFU,E,191322,200,172022,2300,0.00292834343611819,2210,0.001,0.01
VSTM,S,191251,7400,174375,9476,0.147103433495121,16874,0.007,0.07
BDR,B,191106,1600,175336,6700,0.520444323292899,1800,0.00333333333333333,0.058
BTG,B,190982,0,141682,0,0.0,6580,0.0,0.0
AGRX,B,190852,200,161659,10593,0.0114080703196546,17650,0.002,0.02
HZNP,B,190534,113,166309,7927,0.00387238271478017,1722,0.0111504424778761,0.0826548672566372
BSMX,B,190325,0,98925,0,0.0,25800,0.0,0.0
RUN,T,190197,0,147066,0,0.0,5334,0.0,0.0
NXE,B,190061,100,165361,9500,0.00719683339330694,10474,0.001,0.01
QD,S,189963,1800,163237,21000,0.0372709390206025,48536,0.001,0.01
BHAT,T,189817,100,171750,1400,0.0555555555555556,7051,0.01,0.02
ICVT,B,189806,300,77382,17136,0.011101243339254,6734,0.01,0.643333333333333
BXRX,E,189192,444,187547,0,0.0491694352159468,559,0.00189189189189189,0.0354954954954955
CSIQ,S,189025,575,180488,2207,0.0202608747218368,7943,0.0283333333333333,0.173333333333333
POR,B,189005,836,160854,4191,0.00401643085349156,2047,0.00354066985645933,0.0246172248803828
LVGO,T,188982,200,123348,100,0.00516115713142887,5221,0.015,0.235
TCON,E,188916,0,154346,0,0.0,2900,0.0,0.0
INSG,T,188873,0,134417,0,0.0,2543,0.0,0.0
LIVX,B,188506,100,164095,1311,0.00320666987333654,5486,0.001,0.01
EOLS,T,188390,500,178980,2600,0.0518602263520137,4697,0.011,0.0675
OSS,T,188386,0,75079,0,0.0,4874,0.0,0.0
MAT,B,188341,90,168141,1510,0.00117552084908078,14950,0.003,0.03
TXMD,B,188267,3070,171157,5300,0.0809554228656616,5005,0.005,0.05
HSTO,T,188155,1849,126886,26670,0.262742195184832,7050,0.002,0.0722619769557308
NTN,S,188123,5125,123368,25251,0.00652877054014907,1420,0.001,0.0123414634146341
PD,T,187927,0,98389,0,0.0,2820,0.0,0.0
LAC,E,187849,2300,156329,22720,0.0217004148996267,500,0.002,0.035
PAAS,B,187821,0,180406,0,0.0,2745,0.0,0.0
ADIL,B,187592,200,166778,600,0.0294464075382803,34085,0.001,0.09
NAIL,T,187588,2613,128235,4800,0.324575686292766,2782,0.0834941763727121,0.843277870216306
SRTY,T,187256,26972,152284,0,0.426343035487399,7100,0.014212125027879,0.0936953727506427
UONE,E,187139,100,149603,0,0.00480907954217563,600,0.004,0.08
ATOS,B,187121,200,169912,2000,0.0364830353885443,4673,0.0055,0.035
GRNQ,T,187044,200,161031,5505,0.186915887850467,54209,0.001,0.035
FVAC,B,186827,784,112544,420,0.0823156758285305,3499,0.067,0.65375
AMWL,B,186776,3617,147187,15984,0.00972548199253516,500,0.0537278071722516,0.194182833627278
WISA,B,186688,0,138788,0,0.0,24100,0.0,0.0
NMTR,S,186508,0,151508,0,0.0,24236,0.0,0.0
CSCO,S,186170,4923,134308,42634,0.0131223984988789,1460,0.0176410256410257,0.13
NVTA,B,186029,400,160863,2400,0.0197502318523235,2990,0.027,0.23
CGC,B,185832,2705,138291,29775,0.0699436447081794,2690,0.011,0.204996786622545
SBPH,B,185187,600,134787,29500,0.193548387096774,48592,0.001,0.0266666666666667
TUP,B,185155,0,132210,0,0.0,2485,0.0,0.0
FROG,B,184992,1854,120127,2458,0.0456215923808862,676,0.175894970871233,1.3269391425036
FMCIW,B,184876,100,126661,700,0.008110300081103,5190,0.01,0.11
SPWR,B,184342,0,153232,0,0.0,4350,0.0,0.0
SYPR,T,184086,500,130736,1000,0.0425858104079721,56800,0.001,0.03
PDCE,T,183872,0,111153,0,0.0,4346,0.0,0.0
MFGP,S,183415,0,83951,0,0.0,26649,0.0,0.0
ANIX,B,182951,100,156535,1500,0.0197941409342835,23011,0.001,0.03
LBRT,B,182932,310,153440,600,0.0083296756623437,4673,0.002,0.0470491803278689
KOS,T,182918,980,130374,33764,0.00265751242487585,5917,0.003,0.03
PXLW,T,182859,0,166059,0,0.0,25855,0.0,0.0
IVV,T,182626,32591,105517,37572,0.581252115267284,291,0.0113044170249223,0.421713130481354
ABR,T,182561,0,139661,0,0.0,6658,0.0,0.0
WYNN,B,182418,1421,131507,11279,0.0347704991057856,1750,0.056,0.447896643322869
PACB,B,182389,1262,162576,10366,0.0125158679784196,4200,0.001,0.011188589540412
XRX,B,182226,898,44059,133392,0.0170577463510368,2310,0.006,0.08
AZUL,T,182108,0,165533,0,0.0,4600,0.0,0.0
SOL,B,181678,500,146356,15300,0.0170747012739537,4500,0.003,0.0475
DARE,B,181383,1100,138483,4800,0.188024061643806,14399,0.0038,0.027
CNK,T,181270,2881,139980,16917,0.0214522082571912,4400,0.005,0.06
TRNE,B,181246,800,147540,1159,0.0367077248824606,2339,0.036,0.3
GERN,B,180905,2,150803,0,3.20986069204597e-05,10266,0.001,0.01
PSTH,T,180777,0,118261,0,0.0,2538,0.0,0.0
HOME,S,180687,1815,156379,6178,0.10628614027215,2396,0.0353652694610778,0.362209133022299
POAI,T,180684,0,141500,0,0.0,7500,0.0,0.0
BK,B,180259,1388,75120,101626,0.0159191923428852,2546,0.007,0.07
TRNE+,B,180101,0,121114,0,0.0,4100,0.0,0.0
ENB,B,179942,2660,33142,139040,0.0482015628593619,2682,0.007,0.07
KLR,B,179594,565,162153,2785,0.143773466451624,4150,0.04,0.310856573705179
LABU,T,179344,1699,111660,22025,0.140829039901913,1805,0.0266681948424069,0.415014326647564
TEVA,B,179225,200,159998,4400,0.00136376344159342,5903,0.001,0.025
GPRO,T,178818,522,161316,13880,0.0108207295769758,1008,0.002,0.02
DDM,B,178548,13086,164662,500,0.826910851114708,1685,0.0130769230769231,0.162439273281536
SPPI,T,178477,300,162168,300,0.00697414601181954,3959,0.002,0.02
CMRX,S,178410,100,173810,700,0.00671952694530305,17950,0.001,0.02
U,B,178295,345,130571,3290,0.00326974828455711,230,0.029906432748538,0.263947368421053
CGC,T,178143,1460,132532,8986,0.0352648577328781,2865,0.007,0.12
XLK,T,177802,10031,113587,44430,0.0307016009282031,1795,0.005368408203125,0.068123935684301
FTEC,S,177613,20653,138860,2647,1.21247200841909,987,0.0459332424656707,0.246474766089327
FVRR,B,177610,4217,96431,1468,0.202542834531571,1191,0.377009157265543,2.96294387932865
GRWG,E,177431,0,158268,0,0.0,291,0.0,0.0
NNDM,S,177407,200,175207,2000,0.0452213964402003,38812,0.002,0.02
FALN,B,176875,914,143200,18309,0.454926950221866,5942,0.03,0.352531847133758
RRGB,T,176872,0,155722,0,0.0,2952,0.0,0.0
EDNT,T,176810,800,141083,11900,0.396526665203949,7462,0.012,0.082
PVG,B,176652,3580,115075,48163,0.122426517594908,2167,0.007,0.07
SXC,T,176472,100,124872,49600,0.00316075605284784,3656,0.001,0.01
IWD,S,176176,2935,108359,64837,0.0731735782673397,10743,0.004,0.10005787037037
MDLA,T,176030,100,136100,0,0.00117503290092123,4545,0.01,0.03
PAAS,T,175736,0,160229,0,0.0,2995,0.0,0.0
HIBS,T,175492,0,113049,0,0.0,4347,0.0,0.0
IMMP,T,175428,0,137028,0,0.0,23100,0.0,0.0
XCUR,B,175391,500,158227,12464,0.421487455116797,7576,0.002,0.07
GP,B,175265,4531,106953,24386,1.22451493997217,1357,0.0312185768224584,1.07746455321549
AVCO,T,175162,0,168437,0,0.0,12339,0.0,0.0
WIMI,T,174990,50,130677,0,0.0317460317460317,2041,0.01,0.04
SCHX,B,174812,12209,17361,145241,0.760968761450292,2955,0.0161100412654746,0.165868915940859
GPS,T,174689,225,141653,3580,0.00121865644678287,8134,0.008,0.04
OGI,B,174630,0,136340,0,0.0,5132,0.0,0.0
MLCO,B,174472,1763,148631,10945,0.0252855976278687,6000,0.007,0.08
GGB,B,174145,0,157045,0,0.0,19200,0.0,0.0
GRWG,S,173954,1177,140951,2960,0.077700404136027,1855,0.012,0.120920619235837
TMF,T,173938,5005,112918,55715,0.291799283793993,3128,0.011,0.124285714285714
SM,S,173861,1710,145215,26936,0.0135662016118764,23233,0.003,0.03
XPO,B,173857,850,115427,1400,0.0590376158010096,4120,0.05,0.602666666666667
LWAY,B,173797,0,141443,0,0.0,4103,0.0,0.0
SRAX,T,173660,800,124893,8600,0.345019668647888,4900,0.002,0.13
XLK,S,173457,24771,52457,92817,0.0837547687656518,1456,0.0131626677511183,0.133587132480028
UXIN,B,173406,84900,39606,48900,0.888103183154283,14250,0.00541978798586572,0.0110726737338045
XSPA,S,173349,7871,103094,62384,0.170299309517473,13319,0.009,0.09
KMI,B,173313,2412,139862,20139,0.00753604117975903,6170,0.00624719101123596,0.04
GLUU,T,173234,711,104633,55990,0.00803799393235075,5223,0.023,0.21
NEPT,T,172982,200,160382,500,0.0177636916133288,5901,0.002,0.03
UMRX,E,172912,1100,140037,4300,0.0673776183559989,2000,0.0145714285714286,0.0995238095238095
FPAY,B,172639,200,153592,200,0.193423597678917,26032,0.001,0.03
BTG,T,172570,0,164670,0,0.0,7900,0.0,0.0
VSTM,E,172568,200,166655,500,0.00225068083095136,1300,0.001,0.01
LBRT,T,172485,408,156530,700,0.0157168095504311,1750,0.012,0.116666666666667
DVAX,S,172478,400,151579,1050,0.00678661939925995,16454,0.002,0.03
XLI,B,172266,8680,150864,11822,0.0423512176385433,1753,0.012,0.12
GMHI,B,172177,200,131155,0,0.00619156708562937,2009,0.005,0.01
INFN,B,172103,2570,124386,30158,0.046413540937819,6050,0.005,0.058
SRAX,B,172011,700,61102,1100,0.335687828408993,5400,0.01625,0.0875
MFA,B,171306,3095,143948,7900,0.0189732706987415,7163,0.004,0.04
SGBX,B,171283,100,143597,100,0.00915248032216731,16100,0.001,0.04
ABEV,S,171196,123,171073,0,0.000330543164643511,44803,0.002,0.02
SUMO,B,171125,4650,106687,14880,0.0195382632249544,300,0.0861370116485307,0.193940175447006
WISA,T,171043,0,113844,0,0.0,14730,0.0,0.0
FNKO,T,170987,600,147611,5288,0.0352754424128403,7131,0.001,0.02
BEKE,B,170512,201,134431,60,0.00240083677760724,2494,0.026,0.22
WIT,B,170442,6070,131957,30063,0.0946358919441715,13725,0.00301423487544484,0.03
FEAC+,E,170300,0,101700,0,0.0,13400,0.0,0.0
DFFN,T,170139,0,169527,0,0.0,37200,0.0,0.0
SNAP,S,169740,830,161480,4556,0.00153304013683948,10454,0.003,0.03
BEN,T,169675,70,69355,2130,0.00182705609062198,53908,0.001,0.01
SURF,T,169562,700,149448,1160,0.289906836944947,6136,0.012,0.1
APPS,S,169342,350,135344,8940,0.0105103513985251,3607,0.0366666666666667,0.183333333333333
WCLD,S,169241,741,158917,200,0.0533717917738298,2550,0.030625,0.29375
SPR,S,169221,2754,64914,99932,0.0401647321160779,5369,0.014,0.193354535276892
SCVL,T,168950,100,81152,900,0.0129718510831496,4298,0.03,0.17
MWK,B,168908,814,80111,29883,0.241674361341951,4267,0.0155,0.21625
SINT,S,168872,300,166098,2474,0.0145482760292905,15447,0.001,0.0133333333333333
ITUB,S,168116,0,166116,0,0.0,8802,0.0,0.0
EMAN,S,168029,0,167956,0,0.0,26945,0.0,0.0
COP,B,167928,664,125589,30357,0.00422433462271909,2236,0.0169230769230769,0.161613053613054
MAIN,T,167846,0,129664,0,0.0,3602,0.0,0.0
ALRN,B,167838,660,141731,24100,0.149050088893333,17492,0.003,0.08
LVS,B,167834,7101,139427,10700,0.0793881944678491,1743,0.0284751773049646,0.368547996207702
HMY,B,167535,200,139591,2000,0.000634650656546104,6100,0.001,0.03
VWO,B,167488,10383,78961,77822,0.0279182205260797,1844,0.0110047281323877,0.1
IJR,S,167487,7749,132848,25373,0.380803587247563,1452,0.0300157140918689,0.114175193688557
ABUS,S,167396,400,144149,20047,0.0221934174035833,9514,0.002,0.02
FLUX,B,167029,400,143149,401,0.508975691800699,2326,0.051,0.39
AUVI,T,167021,1200,136292,1900,0.0435129451011676,2200,0.004,0.0633333333333333
MRVL,B,166859,551,121905,24929,0.00503358129064173,2530,0.013,0.16750430292599
SBSW,T,166708,0,141158,0,0.0,5349,0.0,0.0
DCP,B,166243,0,153464,0,0.0,4174,0.0,0.0
SBUX,B,166241,1493,121204,31196,0.0119856460015164,1500,0.0167702702702703,0.23971868529961
HOFV,S,166172,430,105025,46606,0.947550898754892,1496,0.071,0.37
GILD,B,166118,2091,117077,37263,0.0103929904187621,1646,0.009,0.155914435423504
RUTH,T,166075,0,152027,0,0.0,6830,0.0,0.0
CLR,T,166031,1156,68274,72052,0.0289180061345408,4252,0.0159310344827586,0.116724137931034
AXL,B,165950,1490,144358,13916,0.0180465426428973,3500,0.002,0.02125
OPTT,T,165726,0,136526,0,0.0,32198,0.0,0.0
CLRB,B,165636,0,154865,0,0.0,24157,0.0,0.0
WMB,S,165090,4317,31939,128834,0.0198711947404819,31650,0.008,0.08
GUNR,B,164864,0,164864,0,0.0,9394,0.0,0.0
TECL,T,164568,1633,75720,3232,0.377357130678877,1911,0.00875,1.18056818181818
VSTO,T,164516,0,105640,0,0.0,3164,0.0,0.0
ACRS,T,164294,0,109895,0,0.0,14067,0.0,0.0
PHUN,T,164157,980,150988,10989,0.192465524841413,4848,0.002,0.0315384615384615
DOG,S,164118,13865,145893,4260,1.32861733614633,2506,0.0105607476635514,0.09
D,T,164087,1060,72673,29342,0.0118112142160985,2071,0.006,0.141785714285714
GNPX,B,164051,200,121951,12100,0.0239980801535877,9465,0.001,0.025
SPWH,B,163956,0,144256,0,0.0,2194,0.0,0.0
APTO,B,163955,200,124255,2400,0.00446548182548897,4200,0.001,0.02
VZ,B,163870,966,150718,5102,0.00302274901238766,1432,0.012,0.12010989010989
ARLO,T,163781,0,142229,0,0.0,11562,0.0,0.0
SOAC+,T,163600,0,102300,0,0.0,27700,0.0,0.0
UAVS,S,163588,110,153994,8800,0.00661972678582175,5031,0.001,0.0209090909090909
HCAC,B,163549,401,122258,100,0.00717664914810845,3662,0.0255,0.2
NBY,T,163342,0,160442,0,0.0,800,0.0,0.0
GPS,B,163285,990,76909,55845,0.00756302408386863,9966,0.005,0.0625
MMM,B,163219,232,125353,0,0.00540248000366894,4015,0.06,0.455
ACB,S,163151,3382,88688,71081,0.0991946458245281,3371,0.007,0.0701325757575758
SVC,B,163084,0,159399,0,0.0,6183,0.0,0.0
VERB,B,163059,300,148599,3860,0.0918660797545111,13680,0.003,0.05
RTX,B,162703,789,138214,10343,0.00695815698445109,3105,0.0164074074074074,0.240098240954088
EVGN,S,162618,1541,138875,17165,0.127266262470304,11329,0.014,0.253333333333333
ADT,B,162276,1768,134278,11630,0.0460593638886952,5919,0.008,0.08
ZNGA,T,162215,2190,129685,540,0.00760707040741735,2687,0.008,0.08
NVTA,E,162141,100,132741,0,0.00168330331442423,3562,0.01,0.06
AXU,S,162090,100,125441,9000,0.00394166338194718,20382,0.001,0.01
HHT,S,162011,350,161593,0,0.00149008455165485,2176,0.0001,0.006
LTRPA,T,161955,100,158575,1900,0.00438808196937119,51232,0.001,0.01
OIS,B,161945,0,157845,0,0.0,9914,0.0,0.0
BYFC,T,161929,0,132751,0,0.0,2477,0.0,0.0
KYN,B,161705,200,139905,6300,0.0057567209717345,20808,0.001,0.01
ENPH,E,161685,202,119856,5000,0.00358099768642194,400,0.15,0.25
NEX,B,161572,100,136272,19600,0.00249295739535811,3864,0.001,0.01
BETZ,B,161439,2958,152680,500,1.77513429355238,219,0.0535657620041754,0.299417369645787
AUVI,E,161266,400,110190,400,0.220288775248676,1698,0.14,0.51
PTI,S,161165,100,157091,700,0.0103029054193283,11279,0.001,0.01
HOFV,B,161142,400,128906,598,0.234473624130429,10741,0.011,0.103333333333333
AAU,T,160634,0,149034,0,0.0,17329,0.0,0.0
EVRI,T,160623,0,143214,0,0.0,3108,0.0,0.0
NVAX,E,160520,400,117263,6000,0.00787377832830214,800,0.05,1.055
STKS,B,160228,200,90127,2600,0.5,8430,0.001,0.05
SBE,T,160162,600,105905,100,0.0133166420228662,1375,0.022,0.074
VFC,B,159734,100,125721,600,0.00235061821258991,8363,0.01,0.05
ICLN,S,159666,218,159448,0,0.016827866430052,1672,0.002,0.02
AVCO,B,159604,0,156299,0,0.0,29006,0.0,0.0
OESX,B,159391,0,149876,0,0.0,3346,0.0,0.0
TLT,T,159324,10899,101351,42574,0.0363432733654701,1427,0.013,0.191165162256171
FEYE,B,159131,0,146831,0,0.0,4250,0.0,0.0
ATOM,B,159122,100,132215,700,0.00486003110419907,15310,0.01,0.06
CIDM,S,159118,900,143691,351,0.000575513069901817,505,0.001,0.01
MO,T,159107,670,136586,7635,0.00342033897517973,3137,0.0095,0.09
GRIL,T,158889,400,136055,5700,0.0216415537530093,4700,0.002,0.0666666666666667
WPM,T,158832,2236,127237,12343,0.125613858697421,2305,0.012,0.410496031746032
AXTI,B,158756,100,147749,0,0.0042256496936404,5275,0.001,0.01
ARAY,B,158734,1428,128277,12630,0.025390729183336,2400,0.00163025210084034,0.0185994397759104
JFIN,B,158538,200,128253,3000,0.0262363898727535,7352,0.001,0.16
ACI,S,158509,1872,29474,127088,0.0332736556295144,2408,0.006,0.0986706170280153
UUUU,T,158098,0,120726,0,0.0,32902,0.0,0.0
ACRX,S,158071,495,125643,7222,0.0568157471794445,22943,0.004,0.04
AACQW,B,157870,0,153870,0,0.0,6500,0.0,0.0
SCHF,T,157826,3816,153889,0,0.0515666352156773,1681,0.006,0.06
PYPL,B,157794,1675,109987,400,0.0163595381802717,1241,0.140308487818928,0.954418511699462
STWD,B,157763,0,108254,0,0.0,4900,0.0,0.0
TLGT,T,157241,0,112541,0,0.0,6299,0.0,0.0
CHWY,T,157079,350,123477,62,0.00684771461756703,2002,0.054,0.33
SBUX,T,157029,480,136605,2551,0.00674421974626439,2749,0.018,0.1325
VFF,B,156956,450,124613,7074,0.011260953511023,4598,0.002,0.025
RGS,B,156944,0,148505,0,0.0,7313,0.0,0.0
OVID,T,156907,0,89317,0,0.0,7855,0.0,0.0
BFRA,S,156748,2928,105135,2807,1.00734634961411,1188,0.115409756097561,1.14221085449793
NRGU,E,156700,0,130500,0,0.0,27400,0.0,0.0
BB,S,156549,2900,137894,15167,0.0313770709352191,8028,0.005,0.05
CPRT,S,156548,0,156546,0,0.0,31198,0.0,0.0
MESA,B,156418,0,122651,0,0.0,13939,0.0,0.0
BP,B,156278,400,131973,9250,0.00119002989338959,7990,0.002,0.0533333333333333
ASM,B,156092,300,118531,18217,0.0252486455124886,15790,0.003,0.03
SHOP,B,156067,1064,47352,200,0.058740750140394,1289,2.10742946693705,16.6120284317025
BDR,T,155928,700,139328,4600,0.00954068420335287,8691,0.001,0.0257142857142857
JFU,T,155916,300,123766,2900,0.0191754554170662,2797,0.001,0.01
SNPR=,B,155600,0,123670,0,0.0,1457,0.0,0.0
SPCE,S,155244,2009,128419,22747,0.0181328351801759,8779,0.009,0.122556904400607
VGK,T,154937,932,154005,0,0.0096641987997215,2020,0.003,0.03
CLRO,T,154883,0,119286,0,0.0,4310,0.0,0.0
HPE,T,154667,1541,125066,21060,0.00334292684256766,12180,0.007,0.03
FMCI,B,154478,1162,80442,469,0.066135969929343,2803,0.0595,0.510213523131673
VEU,S,154433,141,154292,0,0.00715300324675325,1321,0.001,0.01
GP,T,154409,932,94110,7082,0.190432215353548,1704,0.042375,0.456570697089472
SPIP,B,154268,0,151068,0,0.0,1860,0.0,0.0
GRAF+,E,154105,0,114788,0,0.0,3800,0.0,0.0
GMBL,B,154067,200,102520,4000,0.0901665244730938,3660,0.02,0.12
MTSL,T,153930,200,104130,100,0.266666666666667,9500,0.001,0.035
RRC,B,153908,0,123903,0,0.0,14450,0.0,0.0
FUV,S,153878,200,140966,791,0.103346158888967,11702,0.02,0.15
TLGT,B,153604,700,121404,3300,0.373596593108788,20000,0.002,0.045
GCI,T,153552,0,140652,0,0.0,22050,0.0,0.0
IPOC,B,153446,500,117844,500,0.031021932597772,5198,0.03,0.2
XLE,T,153108,27995,96997,22959,0.0199214224598004,2086,0.0113758259077408,0.11
DELL,B,153036,362,131457,750,0.0171482709616296,8525,0.01,0.0510497237569061
WYNN,T,152885,300,92699,114,0.0120181651324854,2094,0.03,0.35
SGMS,S,152569,0,142154,0,0.0,1980,0.0,0.0
FROG,T,152542,2183,72958,1501,0.00528538154982979,2000,0.0327146129180027,0.300192395785616
HROW,E,152523,100,75523,1100,0.0412201154163232,900,0.001,0.04
TAOP,S,152328,601,134877,13050,0.00292448882271077,300,0.00100665557404326,0.0199833610648918
TZOO,E,152300,0,105800,0,0.0,6900,0.0,0.0
CRVS,T,152260,600,139266,890,0.292253207903291,19526,0.002,0.08
UAL,E,152251,536,130608,13707,0.00140484148501751,400,0.002,0.0266666666666667
FNGU,T,152249,17070,50990,16944,2.0183035024043,1337,0.0158823435145434,2.88151655314642
BEST,T,152151,1630,138404,6017,0.0384076186593142,15000,0.004,0.04
CHGG,T,152117,1,117695,0,4.67617488894085e-05,3100,0.02,0.07
