symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSCT,B,3901,100,3512,0,1.0,533,0.01,0.06
LGF.A,B,3900,0,3900,0,0.0,600,0.0,0.0
LTRPA,B,3900,0,3400,0,0.0,600,0.0,0.0
TSU,B,3900,0,3900,0,0.0,700,0.0,0.0
HZN,B,3900,0,3900,0,0.0,2200,0.0,0.0
VMO,S,3900,0,3200,0,0.0,400,0.0,0.0
RBBN,B,3900,0,3900,0,0.0,0,0.0,0.0
ONEQ,B,3900,225,2800,0,0.529411764705882,1000,0.0811111111111111,0.78
ETG,B,3900,0,3800,0,0.0,2200,0.0,0.0
TECL,S,3898,300,586,3012,0.130511948926095,2172,0.003,0.52
CPIX,B,3898,0,2484,0,0.0,335,0.0,0.0
APAM,B,3887,227,2456,0,0.0176571250777847,264,0.00276211453744493,0.01
BOOM,B,3884,0,2500,0,0.0,546,0.0,0.0
BTI,S,3884,100,2858,0,0.00362792047598317,125,0.001,0.015
FREL,B,3879,0,3869,0,0.0,1381,0.0,0.0
DFP,B,3877,0,2964,0,0.0,926,0.0,0.0
KLAC,B,3877,286,2026,400,0.0123065005317989,412,0.106555555555556,0.334444444444444
CAAP,B,3874,0,2870,0,0.0,1433,0.0,0.0
GTS,B,3868,0,0,0,0.0,533,0.0,0.0
QRVO,B,3866,230,2685,0,0.00655910400611076,700,0.002,0.07
GAIN,S,3865,85,3680,0,0.0156480117820324,500,0.001,0.01
BOSC,B,3846,0,2890,0,0.0,303,0.0,0.0
XSPA,B,3841,0,0,0,0.0,839,0.0,0.0
NTN,B,3822,0,2600,0,0.0,535,0.0,0.0
FRGI,B,3815,0,3300,0,0.0,3000,0.0,0.0
HQH,B,3813,0,3313,0,0.0,898,0.0,0.0
PG,B,3810,615,2440,29,0.00508744879200921,527,0.005,0.0929720853858785
VPV,B,3800,0,3700,0,0.0,1300,0.0,0.0
XIN,B,3800,0,3800,0,0.0,3200,0.0,0.0
PXJ,B,3800,0,3800,0,0.0,1300,0.0,0.0
KEM,B,3800,480,2000,1320,0.0114542070347922,1400,0.001,0.01
SCE-H,B,3800,0,3800,0,0.0,1100,0.0,0.0
VNE,B,3800,0,3600,0,0.0,400,0.0,0.0
RCL,B,3798,1008,200,1879,0.0472899859260507,1048,0.004,0.171893333333333
HUGE,B,3794,0,3600,0,0.0,1100,0.0,0.0
BASI,B,3786,0,3130,0,0.0,600,0.0,0.0
INTF,B,3785,0,3310,0,0.0,1000,0.0,0.0
XRAY,B,3785,297,421,3067,0.0329482207012872,3285,0.004,0.0931428571428572
AVUS,B,3784,0,1893,0,0.0,406,0.0,0.0
UMRX,B,3776,0,2076,0,0.0,995,0.0,0.0
EAGG,B,3775,0,3675,0,0.0,2800,0.0,0.0
BSMT,B,3774,0,2858,0,0.0,436,0.0,0.0
PFFR,B,3769,0,2066,0,0.0,866,0.0,0.0
JCO,B,3768,0,3400,0,0.0,3300,0.0,0.0
HYI,B,3751,200,2913,100,0.0409500409500409,704,0.01,0.03
QUAL,B,3750,0,3543,0,0.0,639,0.0,0.0
ERA,B,3748,0,1900,0,0.0,1400,0.0,0.0
CMO-E,B,3743,300,2995,0,1.0,600,0.0,0.01
PRPL,B,3735,0,3323,0,0.0,900,0.0,0.0
SPN,B,3729,0,3090,0,0.0,2290,0.0,0.0
SPEM,B,3726,0,3726,0,0.0,495,0.0,0.0
NRZ-B,B,3710,0,2694,0,0.0,1494,0.0,0.0
ACRE,B,3709,359,2838,12,0.054375872003479,551,0.001,0.02
BGCP,B,3701,0,3038,0,0.0,343,0.0,0.0
WIA,B,3700,0,3700,0,0.0,1900,0.0,0.0
HBM,B,3700,0,3700,0,0.0,2400,0.0,0.0
GOGO,S,3700,0,3700,0,0.0,0,0.0,0.0
DRI,S,3700,0,3700,0,0.0,600,0.0,0.0
SJT,B,3700,0,3700,0,0.0,1000,0.0,0.0
LXU,B,3700,0,2700,0,0.0,1000,0.0,0.0
PTEN,B,3698,203,1200,2295,0.00188761417814585,102,0.002,0.0266666666666667
ROL,B,3697,85,3153,259,0.0029556569554517,492,0.003,0.03
LMBS,B,3671,0,3671,0,0.0,1900,0.0,0.0
NBIX,B,3671,126,2412,0,0.00783289817232376,343,0.0169047619047619,0.0958730158730159
PEI-C,B,3664,0,2300,0,0.0,600,0.0,0.0
ATEN,B,3660,0,2194,0,0.0,643,0.0,0.0
GOOG,B,3655,312,694,93,0.0124983874836852,486,0.172142857142857,1.94535714285714
ICLN,B,3655,0,3655,0,0.0,700,0.0,0.0
VNDA,B,3653,0,3653,0,0.0,403,0.0,0.0
UEC,B,3651,0,0,0,0.0,1315,0.0,0.0
VTNR,B,3650,0,3550,0,0.0,400,0.0,0.0
TMDI,B,3636,0,2409,0,0.0,513,0.0,0.0
KJAN,B,3632,0,3632,0,0.0,200,0.0,0.0
BME,B,3630,900,1579,500,0.507177659194771,200,0.026,0.315
CONE,B,3625,0,2377,0,0.0,531,0.0,0.0
HGV,S,3623,100,0,3523,0.00757116898849182,77,0.001,0.0146
JNJ,B,3623,707,1119,1797,0.00805519332501672,400,0.003,0.0523955773955774
FEI,B,3613,0,3555,0,0.0,1400,0.0,0.0
CTT,B,3612,341,1941,0,0.0945908460471567,200,0.0,0.11
EL,B,3603,207,2161,17,0.0102368824489392,321,0.001,0.0430917874396135
USLV,S,3601,3001,549,0,0.124932350859664,222,0.00643452182605798,0.154998333888704
FSD,B,3600,0,3500,0,0.0,2000,0.0,0.0
PMT,S,3600,0,3600,0,0.0,3000,0.0,0.0
HDLB,B,3600,0,3600,0,0.0,300,0.0,0.0
KTF,B,3600,0,3600,0,0.0,1100,0.0,0.0
CYTK,B,3596,250,2397,325,0.0229800533137237,500,0.0006,0.01
VFC,S,3592,577,2009,906,0.0274345420762507,375,0.0131590314136126,0.125694003202359
RLJ,B,3592,200,1600,1792,0.00465897180663082,1992,0.002,0.02
KSU,B,3587,519,825,1800,0.010611542200087,300,0.00414797136038186,0.0931742243436754
PEO,B,3583,0,3200,0,0.0,420,0.0,0.0
LQDT,B,3573,100,1400,1600,0.0168406871000337,2900,0.001,0.02
LPX,B,3570,200,2905,465,0.00517103187941154,1000,0.001,0.01
MSM,B,3569,0,2559,0,0.0,1249,0.0,0.0
TW,B,3563,0,1800,0,0.0,800,0.0,0.0
VGZ,B,3561,0,300,0,0.0,1215,0.0,0.0
ARKQ,B,3558,0,297,0,0.0,105,0.0,0.0
CAG,B,3557,2,3023,0,1.24296947993275e-05,665,0.002,0.03
DLR,B,3551,269,2467,15,0.0103836948969351,550,0.001,0.0230111524163569
IOTS,B,3550,0,3550,0,0.0,700,0.0,0.0
WRK,S,3548,50,300,3198,0.000611105000061111,3248,0.001,0.01
NORW,B,3546,0,2600,0,0.0,2726,0.0,0.0
PXLW,B,3546,0,3546,0,0.0,1700,0.0,0.0
SNCR,B,3540,0,3540,0,0.0,200,0.0,0.0
IPI,B,3538,100,600,2838,0.00764759865402264,62,0.001,0.01
CQP,B,3536,0,2894,0,0.0,2665,0.0,0.0
LNC,B,3532,353,2007,1004,0.00651379128452557,846,0.003,0.0448186528497409
SHO,B,3531,131,3100,300,0.00118918048506549,630,0.002,0.02
FDEU,B,3526,0,3426,0,0.0,552,0.0,0.0
DNLI,B,3524,0,2300,0,0.0,615,0.0,0.0
KN,B,3524,0,3524,0,0.0,300,0.0,0.0
III,B,3516,0,200,0,0.0,540,0.0,0.0
DBC,B,3516,0,3516,0,0.0,1624,0.0,0.0
CXO,B,3516,286,1603,0,0.00620769970624033,367,0.0222881355932203,0.27614406779661
GLQ,B,3515,0,3235,0,0.0,700,0.0,0.0
NYMTM,B,3504,0,3500,0,0.0,1200,0.0,0.0
FIF,B,3504,0,2700,0,0.0,2100,0.0,0.0
BOTZ,B,3502,0,2756,0,0.0,685,0.0,0.0
WHLR,B,3500,0,2900,0,0.0,1600,0.0,0.0
DSX,B,3500,0,3500,0,0.0,2100,0.0,0.0
RUSS,B,3500,0,3500,0,0.0,2300,0.0,0.0
FBK,S,3500,340,0,3160,0.0679456434852118,100,0.0211764705882353,0.27
HAIN,B,3500,0,2200,0,0.0,1300,0.0,0.0
FULT,B,3500,100,800,2600,0.00250507277236404,3500,0.001,0.01
TOO-B,B,3500,0,2900,0,0.0,1000,0.0,0.0
PGX,S,3500,0,3500,0,0.0,3300,0.0,0.0
SMDD,B,3500,2500,0,1000,1.0,3500,0.001,0.01
EARS,B,3499,0,3000,0,0.0,600,0.0,0.0
OLLI,B,3490,170,3100,0,0.00595926665965576,256,0.00343529411764706,0.0315882352941176
MFL,S,3487,0,2900,0,0.0,303,0.0,0.0
WSTL,B,3485,0,2621,0,0.0,526,0.0,0.0
DERM,B,3483,0,2705,0,0.0,720,0.0,0.0
SDS,S,3480,980,2500,0,0.0103595175424687,2200,0.001,0.01
JPST,S,3480,520,0,2960,0.00811852073876378,3480,0.002,0.02
JPM-H,B,3467,0,3467,0,0.0,1429,0.0,0.0
USB,B,3462,272,2800,390,0.00221514635314294,483,0.004,0.04
NMCI,B,3453,0,3100,0,0.0,2800,0.0,0.0
TGC,B,3451,0,450,0,0.0,411,0.0,0.0
VLT,B,3450,0,3450,0,0.0,2150,0.0,0.0
FNF,B,3441,60,141,3240,0.00192981891865813,3300,0.001,0.02
ARDS,B,3438,0,1926,0,0.0,364,0.0,0.0
NVST,B,3437,340,2877,220,0.00306030603060306,1150,0.001,0.0202941176470588
RFI,B,3435,0,2592,0,0.0,1092,0.0,0.0
MN,B,3435,0,3200,0,0.0,1100,0.0,0.0
GLP,B,3432,0,2770,0,0.0,800,0.0,0.0
TCCO,B,3429,0,1400,0,0.0,1900,0.0,0.0
HEI,B,3426,200,1680,0,0.0133271140134604,490,0.01,0.09
AVP,S,3422,0,2650,0,0.0,350,0.0,0.0
CMG,B,3415,105,1602,0,0.00771401467602777,205,0.0706,1.156
ELOX,B,3410,0,2800,0,0.0,1186,0.0,0.0
SLGG,B,3405,0,2805,0,0.0,600,0.0,0.0
GTT,S,3400,0,1800,0,0.0,200,0.0,0.0
IDHQ,B,3400,0,3200,0,0.0,1800,0.0,0.0
PATI,B,3400,165,800,935,0.445945945945946,550,0.04,0.43
TBIO,B,3400,0,2150,0,0.0,552,0.0,0.0
ENPH,S,3400,0,2200,0,0.0,200,0.0,0.0
RYU,B,3400,0,3200,0,0.0,400,0.0,0.0
BLV,S,3400,100,2100,0,0.00483115126334606,900,0.01,0.07
CRNC,B,3397,1,1638,0,0.000154464009885697,638,0.001,0.03
DBL,B,3390,0,2990,0,0.0,700,0.0,0.0
TY,B,3390,100,2833,0,0.135869565217391,900,0.02,0.07
WEN,B,3387,100,3275,12,0.00168676731044952,1705,0.001,0.01
WNC,B,3387,204,900,2283,0.0294518800589326,2987,0.003,0.04
EWS,B,3381,0,3381,0,0.0,600,0.0,0.0
FSLR,B,3380,100,2416,0,0.00510881781955655,600,0.001,0.03
INNT,B,3380,0,0,0,0.0,1711,0.0,0.0
STOR,S,3379,200,500,2679,0.0035562683160898,3069,0.002,0.02
DMLP,B,3379,0,2354,0,0.0,400,0.0,0.0
UN,B,3378,184,253,2941,0.00450614946542117,139,0.002,0.02
URBN,B,3376,471,2905,0,0.00724147473939916,500,0.001,0.0142462845010616
EMR,B,3372,365,1614,1393,0.0117701175395105,28,0.003,0.0407988980716253
MIND,B,3369,0,1700,0,0.0,1700,0.0,0.0
COMM,S,3367,0,2638,0,0.0,400,0.0,0.0
CAE,S,3364,0,2911,0,0.0,108,0.0,0.0
SJM,B,3362,0,1908,0,0.0,1300,0.0,0.0
AUTO,B,3357,0,2315,0,0.0,375,0.0,0.0
GRVY,B,3342,0,630,0,0.0,3000,0.0,0.0
CCI,B,3341,27,2143,0,0.000434174345120363,108,0.005,0.0255555555555556
IVR-B,B,3338,0,2500,0,0.0,2500,0.0,0.0
PCTY,B,3332,0,1540,0,0.0,650,0.0,0.0
ECF,B,3324,0,2600,0,0.0,510,0.0,0.0
BEP,B,3307,262,1232,1222,0.10369174023318,239,0.005,0.250769230769231
CDW,S,3305,0,1617,0,0.0,270,0.0,0.0
OMF,B,3305,0,2605,0,0.0,500,0.0,0.0
CREE,B,3304,0,2876,0,0.0,300,0.0,0.0
ORAN,B,3302,0,3302,0,0.0,1038,0.0,0.0
RFP,B,3301,1,3300,0,0.000139879703455029,1900,0.001,0.02
SSKN,B,3300,0,3300,0,0.0,0,0.0,0.0
FOX,B,3300,0,3300,0,0.0,2100,0.0,0.0
XAIR,S,3300,0,2880,0,0.0,100,0.0,0.0
TRIP,B,3300,0,3300,0,0.0,2400,0.0,0.0
ENZ,B,3300,0,3300,0,0.0,1700,0.0,0.0
AVH,B,3300,0,3300,0,0.0,0,0.0,0.0
VRAY,B,3300,0,3300,0,0.0,3300,0.0,0.0
PALL,B,3300,0,3000,0,0.0,900,0.0,0.0
BRN,B,3300,0,3000,0,0.0,2500,0.0,0.0
NVO,S,3299,1339,200,1760,0.0592564347046369,117,0.004,0.04
FLC,B,3299,0,2758,0,0.0,658,0.0,0.0
ATH-B,B,3296,0,2508,0,0.0,406,0.0,0.0
SLQD,B,3295,0,3095,0,0.0,600,0.0,0.0
UVV,B,3293,0,2053,0,0.0,500,0.0,0.0
HCSG,B,3293,0,3133,0,0.0,360,0.0,0.0
CYAD,S,3293,443,2850,0,0.858984910836763,1500,0.02775,0.475
ED,S,3291,1594,0,1697,0.0499424245791861,345,0.00633136094674556,0.115114112538311
KBR,B,3291,71,3092,30,0.00242494620717921,500,0.001,0.02
BML-J,B,3288,65,2300,0,0.747126436781609,400,0.01,0.06
AOBC,B,3280,0,3240,0,0.0,300,0.0,0.0
NKG,B,3280,0,2700,0,0.0,900,0.0,0.0
SBRA,B,3280,0,3280,0,0.0,1180,0.0,0.0
PAYC,B,3273,55,660,0,0.00980635374851209,785,0.002,0.6
SDPI,B,3272,0,0,0,0.0,459,0.0,0.0
APTS,B,3270,0,2820,0,0.0,850,0.0,0.0
VOX,B,3269,0,2754,0,0.0,627,0.0,0.0
LNG,B,3266,102,3156,0,0.00394995634373109,552,0.002,0.03
FXB,B,3263,0,2400,0,0.0,318,0.0,0.0
CYCC,B,3262,0,2541,0,0.0,216,0.0,0.0
HAPP,B,3258,0,2800,0,0.0,2800,0.0,0.0
CROX,B,3255,247,1845,0,0.012696653128702,825,0.002,0.0448299319727891
HTGC,B,3250,410,2550,290,0.0293171254915981,1810,0.001,0.01
MRO,S,3250,150,3100,0,0.000488244695221386,150,0.001,0.01
IXC,B,3250,0,3250,0,0.0,850,0.0,0.0
HALO,B,3243,2,3141,0,0.000116645281698355,402,0.001,0.01
SNE,B,3242,219,1667,1256,0.0063710334193192,284,0.005,0.0991317343442444
OSMT,B,3241,100,2100,341,0.00235710076605775,800,0.001,0.03
APD,B,3239,709,760,350,0.0397513405045072,131,0.011,0.156065340909091
SCHM,B,3238,0,3138,0,0.0,878,0.0,0.0
CLLS,B,3226,0,2563,0,0.0,496,0.0,0.0
UAL,S,3223,912,101,2210,0.0183115590896093,257,0.003,0.116945945945946
IOVA,B,3221,300,2218,600,0.00950962056613941,418,0.001,0.03
OZK,B,3220,0,2620,0,0.0,600,0.0,0.0
GASX,B,3206,935,1271,900,0.527305074846908,101,0.002,0.191073167869507
HMHC,B,3200,0,3200,0,0.0,1900,0.0,0.0
XCUR,B,3200,100,2900,0,0.0347101700798334,1100,0.001,0.01
NMFC,S,3200,0,3200,0,0.0,1800,0.0,0.0
THQ,S,3200,300,0,2900,0.0787608296140719,100,0.0126666666666667,0.12
PCEF,B,3200,0,2600,0,0.0,600,0.0,0.0
SE,S,3200,0,3100,0,0.0,500,0.0,0.0
QD,S,3200,0,3200,0,0.0,0,0.0,0.0
MUR,B,3200,300,2300,200,0.00628706750214808,1200,0.001,0.01
WRI,B,3200,0,3200,0,0.0,1600,0.0,0.0
LOVE,B,3196,0,1700,0,0.0,900,0.0,0.0
AREC,B,3196,0,0,0,0.0,540,0.0,0.0
AMRC,B,3194,0,2994,0,0.0,2500,0.0,0.0
STXS,B,3189,0,2200,0,0.0,407,0.0,0.0
VTSI,B,3185,100,2300,0,0.166389351081531,700,0.03,0.27
SAIL,B,3185,0,2985,0,0.0,300,0.0,0.0
XLV,S,3183,207,361,2615,0.000838894847514362,468,0.00696610169491525,0.04
JPI,B,3181,0,2900,0,0.0,2300,0.0,0.0
RRD,B,3179,0,2200,0,0.0,1800,0.0,0.0
CRUS,B,3178,0,1264,0,0.0,250,0.0,0.0
SINO,B,3176,0,0,0,0.0,158,0.0,0.0
CVS,S,3174,1011,336,1827,0.0100524262143293,229,0.004,0.0441935483870968
NSC,B,3171,102,300,1076,0.00480290679593639,1377,0.002,0.0798
WU,S,3167,11,3156,0,3.53842076795361e-05,900,0.002,0.02
CSX,B,3166,500,919,1447,0.00690423049512659,550,0.003,0.0495
RIO,B,3164,114,2850,200,0.00361587521910753,2050,0.003,0.0500990099009901
GMAB,B,3161,200,2861,0,0.0500500500500501,429,0.002,0.02
IBB,S,3159,369,1523,1264,0.0217581760233463,310,0.003,0.0671428571428571
ACIU,B,3154,0,2723,0,0.0,431,0.0,0.0
AGD,B,3148,0,2448,0,0.0,300,0.0,0.0
VVUS,B,3145,0,2734,0,0.0,200,0.0,0.0
ALEC,B,3140,398,1332,500,0.162419888798431,1100,0.002,0.0700671140939597
SPYX,B,3140,0,3140,0,0.0,1290,0.0,0.0
EVR,B,3139,100,2148,0,0.00982028871648826,633,0.001,0.04
CORT,B,3139,0,2902,0,0.0,1987,0.0,0.0
FTA,S,3138,0,3138,0,0.0,121,0.0,0.0
HX,B,3136,0,0,0,0.0,920,0.0,0.0
AXNX,B,3136,0,2750,0,0.0,200,0.0,0.0
NID,B,3129,0,2700,0,0.0,2400,0.0,0.0
BMCH,B,3113,0,2041,0,0.0,1096,0.0,0.0
EXPE,S,3112,682,0,2410,0.0192749789147103,149,0.004,0.115930982958868
PER,B,3107,0,1116,0,0.0,1261,0.0,0.0
NKX,B,3102,0,3102,0,0.0,1500,0.0,0.0
VYGR,S,3102,0,3102,0,0.0,2,0.0,0.0
LW,S,3101,0,3001,0,0.0,601,0.0,0.0
RIG,S,3100,560,1500,1040,0.000916363802975237,1600,0.001,0.01
ETON,S,3100,100,0,3000,0.142857142857143,3100,0.004,0.06
EPM,B,3100,0,3000,0,0.0,1300,0.0,0.0
HCKT,B,3100,0,1800,0,0.0,500,0.0,0.0
SPH,B,3100,0,2700,0,0.0,300,0.0,0.0
GSAH,B,3100,0,3100,0,0.0,400,0.0,0.0
ACM,B,3095,50,2600,46,0.000802091855559299,500,0.001,0.03
DPG,B,3095,0,2995,0,0.0,600,0.0,0.0
ISRG,B,3095,169,0,700,0.00832799487508008,334,0.001,0.315266272189349
EQAL,B,3094,0,3094,0,0.0,1600,0.0,0.0
IBDO,B,3092,0,3092,0,0.0,772,0.0,0.0
ECL,S,3090,659,0,2422,0.0412145342515663,113,0.0121324903793293,0.166919186366135
WDAY,B,3088,180,1773,0,0.00873219356811328,537,0.011,0.18
PRTO,B,3086,1200,500,0,0.00578449850808143,524,0.0,0.03
NTES,B,3081,0,400,0,0.0,1204,0.0,0.0
ASML,B,3080,30,1130,0,0.0014405762304922,106,0.01,0.2
BILL,B,3080,0,1980,0,0.0,580,0.0,0.0
ATOS,B,3080,0,2700,0,0.0,891,0.0,0.0
BOX,B,3074,0,2404,0,0.0,812,0.0,0.0
NEV,B,3073,0,2558,0,0.0,458,0.0,0.0
CGBD,B,3072,0,2747,0,0.0,900,0.0,0.0
PPL,B,3072,101,2951,20,0.000594356879137461,1425,0.002,0.02
ETB,S,3068,0,2868,0,0.0,200,0.0,0.0
NBB,B,3065,0,2661,0,0.0,891,0.0,0.0
SENS,B,3055,0,743,0,0.0,631,0.0,0.0
CWEB,B,3053,665,310,0,0.382623705408516,948,0.01,0.08
ABR,S,3052,414,1899,100,0.0203368259074084,367,0.003,0.044973544973545
QSR,S,3048,542,2100,0,0.00798941149031546,456,0.004,0.0824372006867263
EOG,S,3045,771,0,2274,0.00928584297135849,203,0.003,0.0712688821752266
HROW,B,3036,0,2835,0,0.0,135,0.0,0.0
MODN,S,3035,100,1597,1338,0.0141003948110547,1638,0.001,0.06
SWAN,B,3031,0,2366,0,0.0,247,0.0,0.0
HZNP,S,3030,401,0,2629,0.0157872678279864,2271,0.002,0.0480398671096346
UCTT,B,3028,0,2634,0,0.0,756,0.0,0.0
CMLS,B,3026,200,2331,82,0.10443864229765,100,0.01,0.085
HON,S,3020,822,204,1797,0.0298642311551081,121,0.002,0.0729219646764118
ZN,S,3018,0,0,0,0.0,2275,0.0,0.0
QHC,B,3014,0,1702,0,0.0,225,0.0,0.0
NS-A,B,3011,0,2611,0,0.0,1400,0.0,0.0
STON,B,3011,0,2100,0,0.0,246,0.0,0.0
TVTY,B,3009,0,3009,0,0.0,600,0.0,0.0
UGI,B,3002,212,1400,1390,0.00840655448278128,402,0.002,0.05
GFI,S,3000,0,3000,0,0.0,1500,0.0,0.0
CNNE,B,3000,0,1481,0,0.0,330,0.0,0.0
TERP,B,3000,100,930,1970,0.00512400081984013,2370,0.001,0.01
IGA,B,3000,0,3000,0,0.0,2500,0.0,0.0
KNSA,B,3000,0,2000,0,0.0,1000,0.0,0.0
FCFS,B,3000,100,100,2600,0.00776759359950287,200,0.001,0.19
UCO,S,3000,0,1500,0,0.0,1000,0.0,0.0
SACH,B,3000,0,3000,0,0.0,400,0.0,0.0
HCCOU,B,3000,0,1500,0,0.0,1500,0.0,0.0
MPC,S,2999,503,1738,758,0.00595128544488259,202,0.002,0.0369979716024341
WYNN,B,2998,100,2050,0,0.00400641025641026,500,0.03,0.13
EFOI,B,2998,0,0,0,0.0,841,0.0,0.0
BAF,B,2992,0,2100,0,0.0,1707,0.0,0.0
IGC,B,2992,0,1036,0,0.0,637,0.0,0.0
SONO,S,2986,685,0,2296,0.0297515635858235,48,0.001,0.0173868613138686
INST,S,2984,100,2484,0,0.00446189541317152,500,0.001,0.01
CMRE-D,B,2978,0,2100,0,0.0,500,0.0,0.0
BRT,B,2974,0,2574,0,0.0,500,0.0,0.0
PHIO,S,2963,0,0,0,0.0,792,0.0,0.0
ABMD,B,2963,182,1261,0,0.00823454890960094,325,0.01,0.116483516483516
CCEP,B,2959,0,2334,0,0.0,617,0.0,0.0
NTNX,S,2951,504,0,2447,0.0115819226749537,214,0.002,0.0625
SNY,B,2950,0,2950,0,0.0,1250,0.0,0.0
TESS,B,2948,100,2606,0,0.293255131964809,1021,0.01,0.1
NTGR,B,2948,100,1700,598,0.0176584849019954,909,0.001,0.01
JXI,B,2946,0,0,0,0.0,1400,0.0,0.0
WDC,S,2942,401,0,2541,0.0035278429646861,200,0.002,0.056578073089701
TRVN,B,2940,0,0,0,0.0,381,0.0,0.0
INVE,B,2939,0,2939,0,0.0,1200,0.0,0.0
SSNC,B,2936,400,2436,100,0.0121406922411789,2236,0.003,0.03
MOAT,B,2934,0,2934,0,0.0,1131,0.0,0.0
CORP,B,2934,422,1091,0,0.327882467495275,384,0.02,0.143333333333333
BWX,B,2932,0,2501,0,0.0,2201,0.0,0.0
PSI,B,2932,0,2809,0,0.0,279,0.0,0.0
VRML,B,2932,0,0,0,0.0,1561,0.0,0.0
DFS,B,2931,362,281,2288,0.00543756062350977,131,0.003,0.0421703296703297
DVAX,S,2930,630,0,2300,0.0363951473136915,40,0.001,0.0106349206349206
GLOP-A,B,2924,0,1546,0,0.0,200,0.0,0.0
BL,B,2924,0,1478,0,0.0,548,0.0,0.0
VRTU,B,2919,200,1600,919,0.0151690282062917,280,0.002,0.194
QTWO,B,2918,300,100,2518,0.0258620689655172,2818,0.001,0.05
DHI,S,2917,1032,440,1445,0.014625075063996,276,0.005,0.0603435089338696
CNTY,B,2916,50,2342,0,0.00761730652041438,162,0.01,0.04
NAZ,B,2913,0,1700,0,0.0,360,0.0,0.0
BKR,S,2907,300,1308,1099,0.00191099469770263,400,0.002,0.02
JPGB,B,2901,0,2901,0,0.0,1700,0.0,0.0
HPI,B,2900,0,1700,0,0.0,1700,0.0,0.0
CADE,B,2900,180,0,2720,0.00731610112895267,2900,0.002,0.02
PTIN,B,2900,800,1300,0,0.542740841248304,800,0.02,0.13
NR,B,2900,0,2900,0,0.0,2000,0.0,0.0
WDR,B,2900,110,1200,1590,0.0080130164641174,2100,0.002,0.02
NTWK,B,2900,0,0,0,0.0,2900,0.0,0.0
AVDL,B,2900,0,2900,0,0.0,2000,0.0,0.0
CLF,S,2900,400,700,1800,0.00119488140076013,2200,0.002,0.02
SMM,B,2900,0,2900,0,0.0,1600,0.0,0.0
AYR,B,2898,100,0,2798,0.00543183052688756,2898,0.001,0.01
SITO,B,2896,0,0,0,0.0,226,0.0,0.0
BLE,B,2894,0,2577,0,0.0,1017,0.0,0.0
SAR,B,2890,0,2120,0,0.0,520,0.0,0.0
GRMN,S,2889,294,1855,110,0.0239395863863232,496,0.003,0.0905744680851064
XAN,B,2880,0,2880,0,0.0,1080,0.0,0.0
MFC,B,2874,408,2306,160,0.00442642390447986,601,0.003,0.03
AIG+,B,2871,0,1899,0,0.0,247,0.0,0.0
KRMD,B,2870,0,2200,0,0.0,300,0.0,0.0
MRIC,B,2868,0,2650,0,0.0,100,0.0,0.0
KREF,B,2868,0,2768,0,0.0,1868,0.0,0.0
IEUR,B,2866,0,2866,0,0.0,479,0.0,0.0
MTOR,B,2863,0,2863,0,0.0,600,0.0,0.0
HST,B,2860,325,2300,235,0.00136096202433046,108,0.002,0.02
PDT,B,2854,0,2600,0,0.0,1754,0.0,0.0
ANET,B,2852,500,1016,121,0.0464856824098178,792,0.0086,0.11044
TWMC,B,2850,0,2000,0,0.0,600,0.0,0.0
HP,B,2850,200,1650,800,0.00684544404964833,1350,0.002,0.09
ORCL,B,2847,861,1200,786,0.002621837687759,634,0.004,0.04
IYZ,B,2846,0,2846,0,0.0,400,0.0,0.0
HYG,S,2844,0,2844,0,0.0,317,0.0,0.0
AIF,B,2843,0,1763,0,0.0,723,0.0,0.0
AUPH,S,2842,100,756,1986,0.0028511960767542,2086,0.001,0.02
TLRA,S,2842,0,2192,0,0.0,225,0.0,0.0
D,S,2841,1266,294,1264,0.0237704502058517,249,0.006,0.125286988223093
PAYX,B,2841,202,827,1812,0.0116344845585607,279,0.004,0.0722181818181818
IGIB,B,2840,0,2840,0,0.0,562,0.0,0.0
TFC,B,2838,451,2200,187,0.00454362280878501,1721,0.001,0.0102882483370288
BOMN,S,2832,100,0,2732,0.132275132275132,2832,0.001,0.07
PINS,S,2831,130,2601,100,0.000469168417025761,2527,0.005,0.0177692307692308
VIR,B,2831,100,2354,0,0.015552099533437,100,0.01,0.08
AMBA,B,2824,276,1517,0,0.0110110418662321,586,0.0102045454545455,0.1
MRTX,S,2822,40,622,460,0.00381570161213393,700,0.001,0.13
POLA,B,2817,0,2400,0,0.0,2300,0.0,0.0
WFC-V,B,2815,0,1399,0,0.0,300,0.0,0.0
BHVN,B,2811,19,1632,0,0.000892521608417888,148,0.01,0.05
DLR-I,B,2806,0,2060,0,0.0,400,0.0,0.0
HCA,B,2805,197,0,2600,0.0119813770344489,2735,0.002,0.04
IUSB,B,2804,0,2608,0,0.0,692,0.0,0.0
RELL,B,2803,0,1250,0,0.0,205,0.0,0.0
PEB,B,2802,2,2800,0,3.45751577491572e-05,1302,0.001,0.01
FLT,S,2800,100,300,500,0.0024024024024024,1000,0.001,0.09
RMTI,S,2800,100,0,2700,0.0306466441924609,2800,0.001,0.01
PBR.A,B,2800,0,2800,0,0.0,1700,0.0,0.0
IRR,B,2800,0,2800,0,0.0,1600,0.0,0.0
