symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATVI,S,630,0,630,0,0.0,106,0.0,0.0
ADBE,S,629,15,200,0,0.00197368421052632,100,0.29,1.25
FPI,T,628,0,528,0,0.0,128,0.0,0.0
NSS,B,626,0,400,0,0.0,100,0.0,0.0
EWS,B,626,0,626,0,0.0,124,0.0,0.0
YMM,S,626,0,526,0,0.0,25,0.0,0.0
DDM,B,626,157,469,0,0.85792349726776,100,0.001,0.02
VBIV,T,625,0,625,0,0.0,625,0.0,0.0
FCVT,S,625,0,462,0,0.0,163,0.0,0.0
NWS,B,625,0,625,0,0.0,100,0.0,0.0
STM,B,625,0,625,0,0.0,100,0.0,0.0
IGBH,S,624,0,624,0,0.0,123,0.0,0.0
DDL,S,624,0,124,0,0.0,200,0.0,0.0
DVA,T,622,0,222,0,0.0,122,0.0,0.0
STT-G,B,621,200,0,0,0.865800865800866,100,0.03,0.26
WHD,B,620,25,0,175,0.0112007168458781,8,0.0124,0.11
CRSP,T,620,0,292,0,0.0,100,0.0,0.0
LPRO,S,620,0,620,0,0.0,300,0.0,0.0
FE,T,620,0,620,0,0.0,200,0.0,0.0
VFL,B,619,0,419,0,0.0,200,0.0,0.0
WLKP,S,619,100,0,0,0.268817204301075,100,0.01,0.12
PNC,B,618,104,100,257,0.00937866354044549,100,0.00211538461538462,0.0815384615384615
EELV,B,617,0,617,0,0.0,200,0.0,0.0
ING,S,616,0,616,0,0.0,377,0.0,0.0
MUX,B,615,0,600,0,0.0,300,0.0,0.0
AOUT,S,614,0,601,0,0.0,12,0.0,0.0
RUSHA,S,614,30,0,0,0.315789473684211,100,0.0293333333333333,0.12
WDAY,B,613,0,100,0,0.0,106,0.0,0.0
VOE,B,612,0,611,0,0.0,8,0.0,0.0
IWD,B,611,327,284,0,0.0233171705647462,44,0.001,0.0150152905198777
BJK,B,611,0,611,0,0.0,10,0.0,0.0
RCS,B,610,0,610,0,0.0,200,0.0,0.0
PYCR,B,610,0,338,0,0.0,123,0.0,0.0
RNXT,B,610,400,200,10,0.509554140127389,200,0.03,0.25
IWS,S,610,126,52,0,0.0754943079688436,100,0.01,0.04
AROW,S,610,0,610,0,0.0,610,0.0,0.0
ESPR,S,610,0,530,0,0.0,100,0.0,0.0
EMHY,B,610,0,610,0,0.0,16,0.0,0.0
DHI,B,609,0,500,0,0.0,100,0.0,0.0
RRC,S,609,0,609,0,0.0,75,0.0,0.0
APP,T,609,0,609,0,0.0,209,0.0,0.0
OR,B,609,0,609,0,0.0,70,0.0,0.0
BNKD,B,608,37,571,0,0.037037037037037,2,0.001,0.03
GHSI,E,608,0,0,0,0.0,100,0.0,0.0
BSV,T,608,15,593,0,0.00098148269318851,193,0.001,0.01
GS-K,B,608,0,0,0,0.0,100,0.0,0.0
ARKX,T,607,200,407,0,0.666666666666667,100,0.001,0.01
OEF,S,607,0,307,0,0.0,60,0.0,0.0
PRH,B,607,0,500,0,0.0,100,0.0,0.0
CNCE,S,606,0,6,0,0.0,5,0.0,0.0
GGLL,T,606,3,603,0,0.00416088765603329,3,0.001,0.02
STM,T,605,5,600,0,9.90491283676704e-05,100,0.001,0.01
MOMO,S,605,0,605,0,0.0,300,0.0,0.0
UNIT,B,605,0,605,0,0.0,200,0.0,0.0
CPIX,S,605,0,500,0,0.0,50,0.0,0.0
SAVA,S,604,2,0,0,0.000225199864880081,100,0.02,0.08
SPYD,T,604,0,604,0,0.0,100,0.0,0.0
GBIO,B,603,0,400,0,0.0,100,0.0,0.0
ERNA,T,602,2,200,0,0.00282485875706215,1,0.01,0.12
ISCV,T,602,0,602,0,0.0,589,0.0,0.0
GETY,B,602,0,600,0,0.0,100,0.0,0.0
STKL,B,602,0,602,0,0.0,300,0.0,0.0
JXN,S,602,100,200,0,0.0181028240405503,100,0.02,0.08
CCAP,B,601,0,300,0,0.0,100,0.0,0.0
SPHD,S,601,0,601,0,0.0,200,0.0,0.0
SPOT,S,601,1,0,0,6.39100146993034e-05,100,0.04,0.18
BW,S,601,0,601,0,0.0,300,0.0,0.0
PBW,S,601,0,0,0,0.0,100,0.0,0.0
MLGO,B,601,0,601,0,0.0,600,0.0,0.0
JD,T,600,0,600,0,0.0,300,0.0,0.0
MQ,B,600,0,600,0,0.0,200,0.0,0.0
AFG,B,600,0,400,0,0.0,400,0.0,0.0
SLGC,S,600,0,600,0,0.0,600,0.0,0.0
TKC,S,600,0,600,0,0.0,600,0.0,0.0
FRA,S,600,0,600,0,0.0,300,0.0,0.0
SI-A,T,600,0,500,0,0.0,200,0.0,0.0
SREA,B,600,0,600,0,0.0,300,0.0,0.0
XPO,B,600,0,500,0,0.0,200,0.0,0.0
CMSD,B,600,0,400,0,0.0,100,0.0,0.0
XPEV,E,600,0,600,0,0.0,600,0.0,0.0
CADL,B,600,0,600,0,0.0,600,0.0,0.0
NRSN,E,600,0,600,0,0.0,200,0.0,0.0
OGI,B,600,0,0,0,0.0,100,0.0,0.0
CENX,T,600,0,600,0,0.0,400,0.0,0.0
ALLK,B,600,0,600,0,0.0,200,0.0,0.0
INVA,B,600,0,600,0,0.0,600,0.0,0.0
BEAT,S,600,200,0,0,0.0788643533123028,200,0.03,0.15
RENE,E,600,0,0,0,0.0,200,0.0,0.0
JGH,B,600,0,600,0,0.0,200,0.0,0.0
ARQQ,S,600,0,600,0,0.0,300,0.0,0.0
VCLT,B,600,0,200,0,0.0,200,0.0,0.0
EXAS,E,600,0,0,0,0.0,100,0.0,0.0
JACK,T,600,0,0,0,0.0,100,0.0,0.0
RILY,E,600,0,0,0,0.0,100,0.0,0.0
MS-A,B,600,0,0,0,0.0,300,0.0,0.0
NH,B,600,0,300,0,0.0,300,0.0,0.0
BHVN,T,600,0,400,0,0.0,400,0.0,0.0
MANU,B,600,0,100,0,0.0,100,0.0,0.0
RNA,T,600,0,500,0,0.0,200,0.0,0.0
AMP,T,600,0,100,0,0.0,200,0.0,0.0
ONCS,S,600,0,500,0,0.0,100,0.0,0.0
EMD,B,600,0,600,0,0.0,200,0.0,0.0
ACST,S,600,0,0,0,0.0,200,0.0,0.0
NERV,T,600,0,300,0,0.0,300,0.0,0.0
BIP,T,600,0,600,0,0.0,400,0.0,0.0
BUG,S,600,600,0,0,0.194615634122608,600,0.001,0.02
ICL,B,600,0,600,0,0.0,200,0.0,0.0
RLY,T,600,0,600,0,0.0,200,0.0,0.0
SCD,B,600,0,500,0,0.0,100,0.0,0.0
OBE,S,600,0,600,0,0.0,600,0.0,0.0
LRMR,T,600,0,600,0,0.0,600,0.0,0.0
AGNCN,B,600,0,0,0,0.0,300,0.0,0.0
MRNA,S,600,64,0,0,0.00454610029833783,100,0.07,0.27
EGIO,T,600,0,600,0,0.0,300,0.0,0.0
NVIV,T,600,0,600,0,0.0,200,0.0,0.0
JCE,B,600,0,600,0,0.0,600,0.0,0.0
HUDAU,T,600,0,600,0,0.0,600,0.0,0.0
KF,B,600,100,200,0,0.117647058823529,100,0.01,0.08
ARKR,S,600,0,100,0,0.0,100,0.0,0.0
WLKP,T,600,0,400,0,0.0,200,0.0,0.0
ZOM,S,600,1,0,0,1.03785040424273e-05,300,0.0001,0.0008
BTO,E,600,0,0,0,0.0,100,0.0,0.0
IVCBU,S,600,0,200,0,0.0,200,0.0,0.0
NTRB,S,600,0,400,0,0.0,400,0.0,0.0
KREF-A,B,600,0,500,0,0.0,200,0.0,0.0
INFL,T,600,0,600,0,0.0,100,0.0,0.0
FLJH,T,600,0,600,0,0.0,600,0.0,0.0
NEOV,S,600,200,200,0,0.12531328320802,200,0.01,0.12
NTSI,B,600,100,0,0,1.0,200,0.01,0.08
TOST,T,600,0,600,0,0.0,100,0.0,0.0
NCTY,B,600,0,300,0,0.0,200,0.0,0.0
BVS,T,600,0,600,0,0.0,600,0.0,0.0
PATH,S,600,0,600,0,0.0,500,0.0,0.0
AKAN,E,600,0,0,0,0.0,600,0.0,0.0
PW,S,600,100,200,0,0.0900900900900901,100,0.01,0.06
OLO,T,600,0,600,0,0.0,500,0.0,0.0
NULV,T,600,0,600,0,0.0,600,0.0,0.0
KLDW,B,600,0,600,0,0.0,600,0.0,0.0
LEGN,B,600,0,200,0,0.0,100,0.0,0.0
GXO,E,600,0,0,0,0.0,200,0.0,0.0
FDUS,S,600,100,200,0,0.0704721634954193,100,0.01,0.13
PSB-Y,S,600,0,600,0,0.0,400,0.0,0.0
VAPO,B,600,0,600,0,0.0,400,0.0,0.0
EBS,T,600,0,600,0,0.0,600,0.0,0.0
TTM,E,600,400,0,200,0.0138826224273765,200,0.0025,0.0225
OCCI,S,600,0,400,0,0.0,400,0.0,0.0
EW,B,600,200,400,0,0.00531674508865672,200,0.001,0.01
KIND,T,600,0,600,0,0.0,200,0.0,0.0
TMCI,B,600,0,400,0,0.0,200,0.0,0.0
GAB,T,600,0,500,0,0.0,200,0.0,0.0
AZTA,B,600,100,200,0,0.0479616306954436,100,0.02,0.08
ASGI,B,600,0,500,0,0.0,200,0.0,0.0
NTSX,B,600,0,600,0,0.0,500,0.0,0.0
ELP,B,600,0,600,0,0.0,600,0.0,0.0
DCT,B,600,0,600,0,0.0,600,0.0,0.0
CPA,T,600,300,0,100,0.128040973111396,300,0.001,0.06
VRA,T,600,0,600,0,0.0,200,0.0,0.0
NETI,B,600,0,500,0,0.0,500,0.0,0.0
GRX,B,600,0,400,0,0.0,200,0.0,0.0
OSG,S,600,0,600,0,0.0,500,0.0,0.0
NTST,T,600,0,300,0,0.0,300,0.0,0.0
MYN,S,600,0,600,0,0.0,600,0.0,0.0
CPE,T,600,0,600,0,0.0,100,0.0,0.0
VTGN,E,600,0,0,0,0.0,100,0.0,0.0
CPUH,T,600,0,600,0,0.0,400,0.0,0.0
GNSS,B,600,0,0,0,0.0,200,0.0,0.0
FSEA,B,600,0,200,0,0.0,200,0.0,0.0
VET,S,600,0,600,0,0.0,99,0.0,0.0
ERX,S,600,0,400,0,0.0,100,0.0,0.0
SVFD,T,600,0,300,0,0.0,200,0.0,0.0
PERI,T,600,0,300,0,0.0,200,0.0,0.0
BTI,T,600,0,600,0,0.0,300,0.0,0.0
DVAX,S,600,0,600,0,0.0,600,0.0,0.0
LESL,B,600,0,500,0,0.0,500,0.0,0.0
CMRE-E,B,600,0,200,0,0.0,100,0.0,0.0
HFRO,T,600,0,600,0,0.0,100,0.0,0.0
WLMS,T,600,0,600,0,0.0,600,0.0,0.0
GAM,B,600,0,400,0,0.0,200,0.0,0.0
USEA,T,600,0,600,0,0.0,500,0.0,0.0
ATNM,T,600,0,600,0,0.0,500,0.0,0.0
FTI,B,600,0,600,0,0.0,300,0.0,0.0
TDCX,S,600,200,0,0,0.0799680127948821,100,0.01,0.105
BAC-S,B,600,0,100,0,0.0,200,0.0,0.0
RIDE,E,600,0,0,0,0.0,200,0.0,0.0
HIE,S,600,0,400,0,0.0,200,0.0,0.0
DSEY,T,600,0,600,0,0.0,600,0.0,0.0
RIV,B,600,0,600,0,0.0,200,0.0,0.0
SZNE,S,600,100,0,0,1.0,300,0.01,0.06
AERC,T,600,0,500,0,0.0,200,0.0,0.0
INMD,S,600,0,200,0,0.0,100,0.0,0.0
APLT,E,600,0,0,0,0.0,100,0.0,0.0
EZPW,B,600,0,600,0,0.0,200,0.0,0.0
MIO,S,600,0,400,0,0.0,400,0.0,0.0
DOMO,T,600,0,200,0,0.0,200,0.0,0.0
CWH,S,600,25,400,0,0.00966744006187162,100,0.01,0.04
ETJ,T,600,0,400,0,0.0,400,0.0,0.0
HCP,S,600,60,200,0,0.00750093761720215,100,0.02,0.07
OIS,S,600,0,600,0,0.0,300,0.0,0.0
XRX,B,600,0,600,0,0.0,300,0.0,0.0
DDD,T,600,0,200,0,0.0,100,0.0,0.0
VCYT,T,600,0,600,0,0.0,300,0.0,0.0
WMPN,S,600,0,400,0,0.0,400,0.0,0.0
ZYME,S,600,0,600,0,0.0,200,0.0,0.0
MYSZ,S,600,100,300,0,0.333333333333333,100,0.02,0.1
SHBI,T,600,0,600,0,0.0,400,0.0,0.0
IIM,T,600,0,500,0,0.0,200,0.0,0.0
RFM,B,600,0,600,0,0.0,200,0.0,0.0
VOXX,B,600,0,400,0,0.0,100,0.0,0.0
EFR,B,600,0,600,0,0.0,300,0.0,0.0
CF,E,600,0,0,0,0.0,100,0.0,0.0
OAIA,T,600,100,0,500,0.0364697301239971,600,0.001,0.05
BLUE,T,600,0,500,0,0.0,100,0.0,0.0
IBTF,B,600,0,600,0,0.0,600,0.0,0.0
OBLG,B,600,0,0,0,0.0,300,0.0,0.0
METC,B,600,0,600,0,0.0,400,0.0,0.0
BC-A,B,600,0,200,0,0.0,200,0.0,0.0
AIB,B,600,0,600,0,0.0,300,0.0,0.0
AVIR,T,600,0,600,0,0.0,500,0.0,0.0
NTES,S,600,0,400,0,0.0,200,0.0,0.0
DAX,B,600,0,300,0,0.0,300,0.0,0.0
GBDC,B,600,0,600,0,0.0,600,0.0,0.0
FSR,S,600,0,600,0,0.0,600,0.0,0.0
EDTK,S,600,0,500,0,0.0,200,0.0,0.0
DTG,S,600,0,0,0,0.0,100,0.0,0.0
EDR,B,600,0,300,0,0.0,300,0.0,0.0
SG,T,600,0,600,0,0.0,300,0.0,0.0
IIF,T,600,0,600,0,0.0,600,0.0,0.0
CMPO,B,600,0,500,0,0.0,500,0.0,0.0
EBND,B,600,0,600,0,0.0,64,0.0,0.0
CTIC,S,600,0,600,0,0.0,600,0.0,0.0
EGY,S,600,0,600,0,0.0,600,0.0,0.0
EXPI,B,600,0,600,0,0.0,200,0.0,0.0
ITI,B,600,0,600,0,0.0,400,0.0,0.0
DWAT,T,600,0,400,0,0.0,100,0.0,0.0
CNDA,T,600,0,600,0,0.0,600,0.0,0.0
GBF,T,600,100,0,200,1.0,300,0.02,0.23
BAC-O,B,600,0,400,0,0.0,100,0.0,0.0
GUG,B,600,0,400,0,0.0,400,0.0,0.0
OVV,T,600,0,600,0,0.0,100,0.0,0.0
SAP,B,600,0,500,0,0.0,100,0.0,0.0
TTMI,B,600,0,600,0,0.0,300,0.0,0.0
IBHG,S,600,0,600,0,0.0,600,0.0,0.0
ATVI,T,600,0,600,0,0.0,100,0.0,0.0
HDB,B,600,0,500,0,0.0,500,0.0,0.0
ATH-E,S,600,0,400,0,0.0,400,0.0,0.0
ECX,B,600,0,0,0,0.0,100,0.0,0.0
AVSF,B,600,0,500,0,0.0,500,0.0,0.0
HGBL,B,600,0,600,0,0.0,100,0.0,0.0
PIRS,T,600,0,600,0,0.0,300,0.0,0.0
DD,T,600,0,300,0,0.0,300,0.0,0.0
EGHT,T,600,0,600,0,0.0,500,0.0,0.0
OEC,B,600,0,300,0,0.0,300,0.0,0.0
CHI,B,600,0,0,0,0.0,200,0.0,0.0
WRK,T,600,0,600,0,0.0,200,0.0,0.0
CHMI,S,599,0,599,0,0.0,500,0.0,0.0
HPQ,S,599,0,599,0,0.0,215,0.0,0.0
FLTB,B,599,0,0,0,0.0,100,0.0,0.0
SCZ,S,598,0,598,0,0.0,105,0.0,0.0
CHK,S,598,32,0,466,0.00700678782570615,50,0.015,0.12
MAXN,T,597,0,200,0,0.0,100,0.0,0.0
KFS,B,597,0,397,0,0.0,100,0.0,0.0
XLU,B,595,40,555,0,0.000224611842659404,40,0.001,0.01
EAD,T,594,0,400,0,0.0,194,0.0,0.0
AAPD,B,594,0,594,0,0.0,100,0.0,0.0
BIVI,B,594,0,436,0,0.0,154,0.0,0.0
RAAS,T,594,0,594,0,0.0,594,0.0,0.0
VMBS,B,594,0,594,0,0.0,18,0.0,0.0
GCT,B,593,0,593,0,0.0,100,0.0,0.0
TRMD,B,592,0,400,0,0.0,192,0.0,0.0
UCTT,S,590,95,100,0,0.0156481633997694,100,0.01,0.09
ED,T,590,0,590,0,0.0,590,0.0,0.0
PTEN,S,590,0,590,0,0.0,500,0.0,0.0
TDS,T,589,105,100,384,0.00608695652173913,100,0.0,0.01
DRRX,E,588,0,188,0,0.0,200,0.0,0.0
STZ,B,588,0,430,0,0.0,100,0.0,0.0
CISO,S,587,0,380,0,0.0,100,0.0,0.0
FOR,B,586,100,190,296,0.207900207900208,190,0.03,0.13
SPR,B,585,0,400,0,0.0,100,0.0,0.0
PEAK,B,584,0,408,0,0.0,57,0.0,0.0
CBRL,S,583,0,100,0,0.0,100,0.0,0.0
ZYXI,S,582,0,200,0,0.0,100,0.0,0.0
BOTZ,B,582,0,582,0,0.0,6,0.0,0.0
GSLC,T,581,0,581,0,0.0,481,0.0,0.0
AEL,B,581,6,269,0,0.00264200792602378,74,0.02,0.09
AGL,B,580,0,130,0,0.0,100,0.0,0.0
TRUE,S,580,0,580,0,0.0,500,0.0,0.0
TAYD,T,578,0,578,0,0.0,178,0.0,0.0
METC,S,577,0,577,0,0.0,150,0.0,0.0
FAS,B,577,40,237,0,0.0374882849109653,20,0.01,0.05
BORR,T,575,0,500,0,0.0,200,0.0,0.0
REET,T,575,26,549,0,0.00718033692350179,26,0.001,0.01
CFO,T,575,0,400,0,0.0,400,0.0,0.0
JPIB,B,575,0,575,0,0.0,400,0.0,0.0
TLS,B,575,0,470,0,0.0,100,0.0,0.0
NVO,B,574,0,0,0,0.0,100,0.0,0.0
PBT,T,573,0,0,0,0.0,5,0.0,0.0
IWS,B,572,0,572,0,0.0,50,0.0,0.0
GRVY,S,572,0,472,0,0.0,100,0.0,0.0
BTEK,T,572,0,572,0,0.0,100,0.0,0.0
EDAP,S,571,6,0,0,0.0146699266503667,63,0.01,0.07
NEO,S,571,0,271,0,0.0,300,0.0,0.0
DFS,S,570,0,151,0,0.0,23,0.0,0.0
MGNI,S,570,0,570,0,0.0,500,0.0,0.0
HHS,B,570,0,409,0,0.0,100,0.0,0.0
KEY-I,B,569,84,0,0,1.0,74,0.0211904761904762,0.17
NI,S,568,0,568,0,0.0,50,0.0,0.0
ATH-D,B,568,0,200,0,0.0,182,0.0,0.0
SLYG,S,567,0,537,0,0.0,89,0.0,0.0
OMFS,B,566,0,372,0,0.0,100,0.0,0.0
GEHC,S,565,0,200,0,0.0,200,0.0,0.0
WYNN,S,565,0,101,0,0.0,25,0.0,0.0
CWEN.A,B,562,0,148,0,0.0,102,0.0,0.0
DEO,B,562,0,200,0,0.0,162,0.0,0.0
MTSI,T,562,0,200,0,0.0,100,0.0,0.0
ILCB,B,561,0,261,0,0.0,100,0.0,0.0
ICPT,B,560,0,100,0,0.0,100,0.0,0.0
TDSC,T,560,0,560,0,0.0,400,0.0,0.0
HR,B,560,0,560,0,0.0,100,0.0,0.0
SND,B,559,0,559,0,0.0,559,0.0,0.0
ALBO,T,558,0,508,0,0.0,100,0.0,0.0
DIVD,B,558,0,0,0,0.0,202,0.0,0.0
BNS,S,558,0,558,0,0.0,158,0.0,0.0
POOL,B,557,32,0,68,0.0250587314017228,19,0.01625,0.42
FDX,B,556,5,0,0,0.000761498629302467,26,0.01,0.186
EFAV,B,556,0,500,0,0.0,28,0.0,0.0
HWM,S,553,0,553,0,0.0,50,0.0,0.0
PACWP,B,552,0,100,0,0.0,100,0.0,0.0
DNB,T,551,0,551,0,0.0,151,0.0,0.0
PFE,E,551,0,551,0,0.0,551,0.0,0.0
SRTS,S,551,0,500,0,0.0,100,0.0,0.0
AGRI,B,550,0,550,0,0.0,400,0.0,0.0
DOCS,B,550,0,550,0,0.0,200,0.0,0.0
PBE,S,550,0,150,0,0.0,200,0.0,0.0
PKOH,B,550,50,200,0,0.146627565982405,50,0.01,0.38
HLX,S,550,0,550,0,0.0,149,0.0,0.0
STXG,B,550,0,0,0,0.0,160,0.0,0.0
JNK,B,549,44,505,0,0.000193182416887656,4,0.001,0.01
IAUM,B,549,0,549,0,0.0,500,0.0,0.0
AAM-B,B,549,0,549,0,0.0,149,0.0,0.0
TEF,S,549,0,549,0,0.0,549,0.0,0.0
PRU,B,548,0,100,0,0.0,149,0.0,0.0
IMVT,S,548,0,306,0,0.0,100,0.0,0.0
BAC-P,B,548,0,548,0,0.0,148,0.0,0.0
MED,B,548,0,0,0,0.0,100,0.0,0.0
ESGE,S,547,0,547,0,0.0,58,0.0,0.0
REGN,B,546,79,2,0,0.00558580216361451,40,0.405822784810127,1.61291139240506
SMMV,S,545,0,545,0,0.0,15,0.0,0.0
SEDG,S,544,36,194,0,0.00391304347826087,31,0.102222222222222,0.516666666666667
DTH,B,542,24,318,0,1.0,24,0.001,0.02
IEMG,S,541,21,520,0,2.83127998123266e-05,98,0.001,0.01
NEAR,B,541,0,541,0,0.0,32,0.0,0.0
XMMO,S,541,66,112,0,0.198795180722892,100,0.01,0.1
IVVD,B,540,0,540,0,0.0,540,0.0,0.0
HTOO,B,540,40,200,0,0.03690036900369,100,0.01,0.05
MDB,B,539,0,275,0,0.0,164,0.0,0.0
VFC,S,539,0,339,0,0.0,80,0.0,0.0
E,S,539,0,0,0,0.0,78,0.0,0.0
TNYA,S,538,0,538,0,0.0,400,0.0,0.0
UTG,S,538,0,400,0,0.0,100,0.0,0.0
SPLK,B,537,12,200,288,0.00144144144144144,31,0.01,0.03
VIR,B,536,1,435,0,0.000440917107583774,100,0.001,0.02
WDFC,T,536,0,136,0,0.0,400,0.0,0.0
ICAP,B,536,0,38,0,0.0,25,0.0,0.0
RTO,T,536,0,536,0,0.0,136,0.0,0.0
SBCF,T,535,0,335,0,0.0,200,0.0,0.0
XP,S,535,0,535,0,0.0,535,0.0,0.0
SIGA,B,534,0,30,0,0.0,104,0.0,0.0
MBB,B,534,0,534,0,0.0,110,0.0,0.0
UTG,B,533,0,180,0,0.0,20,0.0,0.0
YUMC,B,532,0,400,0,0.0,132,0.0,0.0
CAT,E,531,140,0,0,0.00814569151102578,100,0.0528571428571429,0.154
PAGP,S,531,0,531,0,0.0,531,0.0,0.0
VRDN,S,531,0,136,0,0.0,100,0.0,0.0
TGNA,B,530,0,130,0,0.0,400,0.0,0.0
IAC,B,530,0,0,0,0.0,400,0.0,0.0
RDIV,T,529,0,529,0,0.0,100,0.0,0.0
WRB,B,529,0,427,0,0.0,100,0.0,0.0
BXP,T,529,0,529,0,0.0,129,0.0,0.0
FTA,B,529,329,0,0,0.868073878627968,200,0.001,0.0308814589665653
MSC,B,526,0,0,0,0.0,100,0.0,0.0
INSW,B,526,18,268,0,0.00156087408949011,15,0.01,0.03
SYK,B,526,0,100,0,0.0,100,0.0,0.0
MSC,S,525,0,200,0,0.0,100,0.0,0.0
HEZU,S,524,0,524,0,0.0,276,0.0,0.0
RRH,S,524,0,524,0,0.0,41,0.0,0.0
CNC,T,522,99,423,0,0.00800193986420951,98,0.001,0.0398989898989899
MOAT,B,522,0,522,0,0.0,37,0.0,0.0
RIO,S,522,0,522,0,0.0,52,0.0,0.0
HUBG,B,521,26,100,0,0.220338983050847,100,0.0230769230769231,0.12
TOP,S,520,0,120,0,0.0,200,0.0,0.0
UIS,S,520,0,520,0,0.0,300,0.0,0.0
KKR,B,520,0,520,0,0.0,200,0.0,0.0
NTNX,S,520,0,500,0,0.0,200,0.0,0.0
ISCG,B,520,0,520,0,0.0,300,0.0,0.0
USAC,B,520,0,240,0,0.0,40,0.0,0.0
HE,T,519,0,519,0,0.0,119,0.0,0.0
VPN,S,518,0,6,0,0.0,512,0.0,0.0
VHT,B,518,33,275,0,0.150684931506849,10,0.01,0.0545454545454545
RDIV,B,515,0,515,0,0.0,100,0.0,0.0
IYF,B,515,0,315,0,0.0,200,0.0,0.0
LBAY,T,514,0,450,0,0.0,100,0.0,0.0
DWAC,B,514,1,200,0,0.00178890876565295,12,0.01,0.03
ALDX,S,514,0,514,0,0.0,514,0.0,0.0
JULZ,B,513,0,0,0,0.0,513,0.0,0.0
AKO.B,B,513,0,311,0,0.0,100,0.0,0.0
VYM,S,512,0,512,0,0.0,200,0.0,0.0
MCG,T,512,0,512,0,0.0,400,0.0,0.0
ARCO,B,512,0,512,0,0.0,500,0.0,0.0
CZR,B,511,0,411,0,0.0,100,0.0,0.0
SPLG,S,511,0,511,0,0.0,10,0.0,0.0
WU,B,511,0,511,0,0.0,110,0.0,0.0
DNB,S,511,0,511,0,0.0,55,0.0,0.0
NFGC,B,510,0,510,0,0.0,100,0.0,0.0
MCG,B,510,0,510,0,0.0,100,0.0,0.0
ESOA,S,510,0,200,0,0.0,200,0.0,0.0
SCCO,S,509,100,100,0,0.0100110121133247,44,0.01,0.05
VAPO,S,509,0,459,0,0.0,100,0.0,0.0
GFL,B,507,0,507,0,0.0,500,0.0,0.0
PGR,S,507,0,0,0,0.0,100,0.0,0.0
PFIX,B,507,0,100,0,0.0,100,0.0,0.0
IMTM,B,507,0,461,0,0.0,161,0.0,0.0
BIRD,S,507,0,507,0,0.0,5,0.0,0.0
IGI,S,507,0,219,0,0.0,144,0.0,0.0
HPP-C,S,506,250,0,0,0.386398763523957,91,0.014,0.16
CPS,T,506,0,500,0,0.0,200,0.0,0.0
CDNS,B,506,0,200,0,0.0,200,0.0,0.0
OMF,S,506,50,204,0,0.00527871621621622,100,0.01,0.03
PLYM,B,506,0,200,0,0.0,77,0.0,0.0
EURL,T,506,0,0,0,0.0,330,0.0,0.0
BMO,B,505,0,500,0,0.0,100,0.0,0.0
TWO,B,505,0,500,0,0.0,200,0.0,0.0
DUHP,B,505,0,505,0,0.0,421,0.0,0.0
TECH,B,505,505,0,0,0.146589259796807,200,0.001,0.06
PEY,T,505,0,505,0,0.0,155,0.0,0.0
FDUS,B,505,0,0,0,0.0,189,0.0,0.0
OLN,T,504,0,384,0,0.0,100,0.0,0.0
EFSCP,S,504,96,0,0,0.256,100,0.01,0.8
BAK,B,504,0,504,0,0.0,100,0.0,0.0
ACVA,S,503,0,503,0,0.0,2,0.0,0.0
ACRE,S,503,0,503,0,0.0,400,0.0,0.0
ACDC,S,503,10,200,0,0.0026246719160105,100,0.01,0.04
GGR,B,503,0,3,0,0.0,100,0.0,0.0
KBH,B,502,0,502,0,0.0,200,0.0,0.0
ERH,B,502,0,300,0,0.0,200,0.0,0.0
HR,S,501,0,501,0,0.0,500,0.0,0.0
BBJP,B,501,0,501,0,0.0,500,0.0,0.0
USDP,S,501,0,300,0,0.0,200,0.0,0.0
EIDO,S,501,1,500,0,0.000107112253641817,100,0.001,0.01
WY,B,501,0,501,0,0.0,99,0.0,0.0
BXRX,E,500,0,300,0,0.0,300,0.0,0.0
OTIS,T,500,0,300,0,0.0,300,0.0,0.0
RLMD,B,500,0,500,0,0.0,100,0.0,0.0
INDI,B,500,0,500,0,0.0,400,0.0,0.0
NRK,S,500,0,500,0,0.0,500,0.0,0.0
SYF-A,S,500,100,100,0,0.301204819277108,100,0.01,0.11
DCP,S,500,0,500,0,0.0,300,0.0,0.0
MMX,S,500,0,500,0,0.0,500,0.0,0.0
RULE,T,500,0,500,0,0.0,500,0.0,0.0
GREE,B,500,0,0,0,0.0,100,0.0,0.0
UTL,E,500,0,0,0,0.0,100,0.0,0.0
TROX,B,500,0,500,0,0.0,300,0.0,0.0
EVM,S,500,0,400,0,0.0,200,0.0,0.0
USMV,T,500,0,500,0,0.0,500,0.0,0.0
GER,S,500,0,300,0,0.0,300,0.0,0.0
NWBI,B,500,0,500,0,0.0,300,0.0,0.0
PDT,B,500,0,500,0,0.0,100,0.0,0.0
AIH,B,500,0,0,0,0.0,100,0.0,0.0
SYRS,S,500,0,300,0,0.0,100,0.0,0.0
DFEV,B,500,0,500,0,0.0,500,0.0,0.0
IRL,B,500,0,300,0,0.0,300,0.0,0.0
IBIO,T,500,0,500,0,0.0,500,0.0,0.0
SLQT,B,500,0,500,0,0.0,500,0.0,0.0
SRS,S,500,0,300,0,0.0,300,0.0,0.0
CEQP,B,500,0,200,0,0.0,100,0.0,0.0
