symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTXAP,B,3200,100,1700,200,0.5,1000,0.01,0.17
SMTC,T,3200,0,0,0,0.0,300,0.0,0.0
MFM,B,3200,0,3100,0,0.0,2500,0.0,0.0
PSNL,S,3200,75,2600,525,0.0128865979381443,1900,0.01,0.06
BCAB,B,3200,50,2900,250,0.0116225011622501,700,0.01,0.08
ADMA,B,3200,0,3200,0,0.0,600,0.0,0.0
SCE-L,S,3200,1100,1800,100,0.269277845777234,600,0.0318181818181818,0.256363636363636
RVPH,T,3200,0,2000,0,0.0,900,0.0,0.0
PSA-K,T,3200,0,1200,0,0.0,1000,0.0,0.0
SNOA,B,3200,0,2300,0,0.0,900,0.0,0.0
DBRG,T,3200,0,3200,0,0.0,2800,0.0,0.0
EAT,B,3200,200,2000,900,0.00927084781903305,1600,0.001,0.035
JPM-M,T,3200,0,2700,0,0.0,500,0.0,0.0
EPRT,T,3200,0,2300,0,0.0,900,0.0,0.0
RMBL,B,3200,0,600,0,0.0,600,0.0,0.0
GPP,T,3197,0,1800,0,0.0,2300,0.0,0.0
PALI,S,3195,0,3195,0,0.0,2600,0.0,0.0
REGI,B,3195,0,2630,0,0.0,265,0.0,0.0
CRH,B,3192,0,3192,0,0.0,371,0.0,0.0
SPHQ,S,3191,0,3191,0,0.0,1026,0.0,0.0
BLFS,B,3191,200,700,1491,0.0727272727272727,2191,0.001,0.04
ONEW,T,3185,0,3185,0,0.0,3185,0.0,0.0
TECS,T,3184,0,3084,0,0.0,484,0.0,0.0
SCHK,S,3184,0,3184,0,0.0,1002,0.0,0.0
AWF,S,3179,0,3068,0,0.0,1011,0.0,0.0
JNJ,B,3177,25,2437,25,0.000745801139584141,823,0.01,0.06
NANR,B,3176,0,2087,0,0.0,494,0.0,0.0
OR,S,3176,0,2176,0,0.0,1862,0.0,0.0
ARKQ,S,3175,0,2912,0,0.0,562,0.0,0.0
TECL,E,3175,0,1363,0,0.0,300,0.0,0.0
SLNO,S,3171,1571,1400,0,1.0018315018315,751,0.0009,0.0199
FHTX,S,3167,300,2197,200,0.141025333935045,1117,0.04,0.35
USIG,S,3162,0,3162,0,0.0,1280,0.0,0.0
TWLO,B,3159,250,960,0,0.0137532988531548,420,0.051,0.77
VRAR,T,3159,100,2459,0,0.25,800,0.01,0.25
SHLX,T,3156,0,3156,0,0.0,706,0.0,0.0
GIS,S,3156,69,3087,0,0.00168794950829297,744,0.001,0.01
TKAT,B,3154,0,3154,0,0.0,430,0.0,0.0
CERS,B,3154,0,3154,0,0.0,1300,0.0,0.0
VIR,T,3150,125,1650,0,0.00505810706126618,400,0.011,0.07
FOXW,S,3148,0,3148,0,0.0,500,0.0,0.0
NAVI,B,3148,0,3030,0,0.0,835,0.0,0.0
MODD,T,3148,0,2948,0,0.0,700,0.0,0.0
UBR,S,3147,1425,1322,400,2.0,310,0.002,0.414882352941176
EWJ,S,3147,0,3147,0,0.0,252,0.0,0.0
ESGD,T,3146,0,3146,0,0.0,338,0.0,0.0
HY,B,3145,0,989,0,0.0,1172,0.0,0.0
CHWY,S,3144,0,2005,0,0.0,372,0.0,0.0
FSTA,B,3143,51,3091,0,0.0840197693574959,551,0.001,0.03
ALIT,B,3140,0,3140,0,0.0,1200,0.0,0.0
PSCE,T,3140,0,3140,0,0.0,1340,0.0,0.0
EDC,B,3139,600,1692,0,0.463320463320463,1141,0.001,0.26
CBRE,T,3138,120,1938,80,0.00387273934378782,454,0.04,0.17
HCOM,B,3131,300,265,2566,2.0,1052,0.002,0.42
VNT,T,3129,0,3000,0,0.0,1129,0.0,0.0
RNGR,B,3129,152,1702,0,0.231003039513678,1327,0.12,0.39
KTTA,S,3127,0,2527,0,0.0,2527,0.0,0.0
CTXS,T,3127,300,2727,0,0.0093492894540015,1100,0.001,0.01
MTLS,E,3126,0,1500,0,0.0,400,0.0,0.0
GDV,S,3125,300,2425,400,0.173210161662818,800,0.01,0.0666666666666667
GUT,T,3121,0,3121,0,0.0,1300,0.0,0.0
SDIV,T,3118,0,3118,0,0.0,3018,0.0,0.0
IYG,T,3116,0,3116,0,0.0,600,0.0,0.0
BIL,T,3116,0,3116,0,0.0,172,0.0,0.0
ATCO,B,3115,0,2915,0,0.0,2915,0.0,0.0
INTT,E,3113,0,2713,0,0.0,304,0.0,0.0
FUND,B,3110,0,1510,0,0.0,1900,0.0,0.0
BMRN,S,3107,0,2300,0,0.0,807,0.0,0.0
RWAY,B,3104,0,3104,0,0.0,2250,0.0,0.0
COWZ,S,3101,0,3001,0,0.0,1101,0.0,0.0
MTN,S,3100,0,1200,0,0.0,600,0.0,0.0
HDAW,T,3100,0,1300,0,0.0,1000,0.0,0.0
RNDB,B,3100,0,1700,0,0.0,1700,0.0,0.0
FPEI,T,3100,0,2300,0,0.0,2300,0.0,0.0
BW,T,3100,0,2000,0,0.0,1900,0.0,0.0
EMQQ,B,3100,0,2600,0,0.0,300,0.0,0.0
XYF,T,3100,0,1650,0,0.0,1150,0.0,0.0
CWEN,T,3100,0,2100,0,0.0,600,0.0,0.0
GOVX,B,3100,0,1700,0,0.0,1700,0.0,0.0
NUMG,T,3100,0,3100,0,0.0,2800,0.0,0.0
OPP-A,T,3100,100,600,700,1.0,400,0.02,0.17
BLCT,S,3100,0,2700,0,0.0,1400,0.0,0.0
VLON,E,3100,0,2100,0,0.0,400,0.0,0.0
STRM,S,3100,0,1700,0,0.0,1700,0.0,0.0
FCT,S,3100,0,2100,0,0.0,1000,0.0,0.0
OFC,B,3100,0,3100,0,0.0,900,0.0,0.0
PHT,B,3100,0,2900,0,0.0,1000,0.0,0.0
ALXO,B,3100,0,3100,0,0.0,2800,0.0,0.0
EEIQ,E,3100,0,2200,0,0.0,900,0.0,0.0
SKE,B,3100,100,2000,0,0.111111111111111,500,0.001,0.07
PSTI,T,3100,0,2100,0,0.0,1700,0.0,0.0
MTUM,T,3100,0,3100,0,0.0,2300,0.0,0.0
PFHD,T,3100,0,1300,0,0.0,1200,0.0,0.0
ATCX,S,3100,0,1000,0,0.0,1100,0.0,0.0
MDGL,T,3100,0,800,0,0.0,400,0.0,0.0
MTOR,B,3098,0,2898,0,0.0,900,0.0,0.0
KNTE,B,3092,0,2001,0,0.0,1697,0.0,0.0
UCON,B,3091,0,2691,0,0.0,346,0.0,0.0
ALB,T,3091,0,1791,0,0.0,693,0.0,0.0
EUO,S,3087,380,2507,0,0.79664570230608,328,0.001,0.03
AOK,S,3086,0,2786,0,0.0,951,0.0,0.0
MBRX,S,3080,0,2080,0,0.0,2080,0.0,0.0
LNG,S,3079,145,2175,33,0.00747455643288728,460,0.03,0.27
IEUR,T,3078,0,3078,0,0.0,150,0.0,0.0
OGE,B,3078,0,2766,0,0.0,738,0.0,0.0
VNT,B,3071,0,2671,0,0.0,500,0.0,0.0
OUSA,B,3070,1302,1270,498,0.866844207723036,557,0.001,0.02
TIPZ,S,3068,0,2672,0,0.0,268,0.0,0.0
UPS,B,3068,318,604,0,0.0257147380388219,409,0.0171224489795918,0.122857142857143
ORI,T,3067,0,3067,0,0.0,1067,0.0,0.0
IMO,T,3066,200,900,1966,0.0154978690430066,766,0.001,0.045
MCS,B,3065,351,2664,50,0.414099158508721,820,0.0229850746268657,0.189900497512438
TDS,B,3064,0,2700,0,0.0,800,0.0,0.0
CWEN,B,3062,0,2562,0,0.0,2145,0.0,0.0
SRAD,B,3061,700,1461,0,0.0840437027254172,761,0.001,0.01
SHLX,B,3061,0,3061,0,0.0,1626,0.0,0.0
PSFF,B,3061,3061,0,0,0.886989278470009,1600,0.01,0.0995459000326691
FGD,B,3059,0,2759,0,0.0,857,0.0,0.0
EXEL,B,3057,60,1877,1020,0.00233413305646412,1180,0.002,0.05
RFL,S,3056,0,3056,0,0.0,2850,0.0,0.0
ACGL,S,3055,440,1220,1395,0.0421942908331016,575,0.002,0.0211764705882353
PPG,T,3051,0,1051,0,0.0,1051,0.0,0.0
PBCT,T,3050,0,3050,0,0.0,550,0.0,0.0
FATE,B,3050,100,2750,0,0.00790513833992095,2050,0.001,0.08
LILM,T,3050,0,1800,0,0.0,1400,0.0,0.0
OPBK,B,3050,100,2350,0,0.11454753722795,400,0.01,0.2
ADX,T,3050,0,3050,0,0.0,500,0.0,0.0
ARKX,S,3049,10,3039,0,0.00263227165043432,2520,0.001,0.01
REKR,T,3048,0,3048,0,0.0,1723,0.0,0.0
HOFT,T,3048,0,100,0,0.0,1084,0.0,0.0
STLA,E,3047,0,3047,0,0.0,100,0.0,0.0
IVT,T,3047,100,1757,0,0.00211644690892929,458,0.01,0.06
FGI,S,3046,0,2746,0,0.0,2268,0.0,0.0
RCM,S,3044,260,1100,1100,0.0130534842468789,744,0.0065,0.06
BWA,T,3042,500,2043,399,0.0129316297806841,1018,0.002,0.02
ACWF,B,3041,600,1305,0,0.967741935483871,673,0.001,0.12
IYG,S,3041,200,2641,200,0.133958472873409,200,0.01,0.08
ISD,B,3036,0,2568,0,0.0,568,0.0,0.0
REGL,B,3036,0,3036,0,0.0,839,0.0,0.0
BFAC=,S,3033,0,2592,0,0.0,300,0.0,0.0
BSY,T,3032,100,1834,0,0.00341985568209022,583,0.05,0.13
WOW,T,3032,0,2932,0,0.0,100,0.0,0.0
RILY,B,3030,649,784,97,0.296301485916716,499,0.081878453038674,0.775994475138122
BRDS,B,3028,0,2828,0,0.0,413,0.0,0.0
CVS,S,3023,0,2874,0,0.0,213,0.0,0.0
HUN,B,3021,358,1629,698,0.0136600361038458,646,0.002,0.0322480620155039
HEAR,S,3018,100,2218,100,0.00279712455595648,600,0.01,0.12
VERU,T,3016,0,3016,0,0.0,1500,0.0,0.0
REDU,E,3016,0,3016,0,0.0,3016,0.0,0.0
CDXC,T,3015,0,3015,0,0.0,2115,0.0,0.0
NWG,B,3014,0,3014,0,0.0,811,0.0,0.0
FF,B,3014,0,3014,0,0.0,1103,0.0,0.0
TASK,S,3013,100,2413,300,0.00341227052480721,810,0.01,0.13
XAR,B,3013,200,2587,0,0.0184382778648474,309,0.02,0.09
SSSS,S,3011,0,2911,0,0.0,800,0.0,0.0
GCO,B,3010,0,704,0,0.0,941,0.0,0.0
SFY,S,3010,0,3010,0,0.0,3010,0.0,0.0
QIPT,B,3010,300,1910,0,0.299879445449066,300,0.006,0.09
VVOS,T,3010,0,3010,0,0.0,2169,0.0,0.0
UMAR,B,3010,2000,455,555,1.57499777218087,900,0.05,0.332727272727273
EPAY,S,3008,0,3008,0,0.0,2325,0.0,0.0
DFS,B,3007,180,2427,0,0.00748222970445193,427,0.001,0.04
UPH,S,3007,0,3007,0,0.0,1263,0.0,0.0
HDSN,S,3005,0,2405,0,0.0,700,0.0,0.0
ABEQ,T,3005,0,2900,0,0.0,1105,0.0,0.0
MYI,B,3005,0,3005,0,0.0,1068,0.0,0.0
XLY,B,3004,27,2607,0,0.000208464517263411,113,0.01064,0.03
BPMP,B,3003,0,2403,0,0.0,1700,0.0,0.0
SCU,S,3002,0,2802,0,0.0,289,0.0,0.0
INTT,B,3000,200,2000,400,0.132521443684848,400,0.05,0.32
LPL,T,3000,0,3000,0,0.0,3000,0.0,0.0
FXF,B,3000,0,3000,0,0.0,1600,0.0,0.0
IFRX,T,3000,0,3000,0,0.0,3000,0.0,0.0
GSSC,T,3000,0,3000,0,0.0,1000,0.0,0.0
ICHR,T,3000,0,1300,0,0.0,900,0.0,0.0
HILS,T,3000,100,1400,0,0.10752688172043,400,0.02,0.1
NMFC,T,3000,0,1900,0,0.0,1000,0.0,0.0
ARTA,T,3000,0,3000,0,0.0,2600,0.0,0.0
TXRH,E,3000,0,2100,0,0.0,900,0.0,0.0
RMT,S,3000,0,2500,0,0.0,2500,0.0,0.0
INPX,S,3000,0,3000,0,0.0,3000,0.0,0.0
HIBB,E,3000,0,1200,0,0.0,900,0.0,0.0
SAIC,T,3000,0,2200,0,0.0,400,0.0,0.0
ELS,T,3000,0,1400,0,0.0,1200,0.0,0.0
GWIIW,S,3000,0,3000,0,0.0,3000,0.0,0.0
PHAS,S,3000,0,3000,0,0.0,1800,0.0,0.0
ALBO,T,3000,19,100,581,0.0100316789862724,200,0.01,0.19
RPAY,T,3000,0,2000,0,0.0,900,0.0,0.0
HIPO,T,3000,0,3000,0,0.0,3000,0.0,0.0
IPOF+,B,3000,0,3000,0,0.0,1300,0.0,0.0
FRC-I,B,3000,404,0,596,0.446902654867257,100,0.0175247524752475,0.18
IPOF+,T,3000,0,2000,0,0.0,1100,0.0,0.0
GTN,T,3000,200,2800,0,0.0139508928571429,1000,0.001,0.02
DPRO,T,3000,0,3000,0,0.0,3000,0.0,0.0
AEVA,T,3000,0,3000,0,0.0,3000,0.0,0.0
DRD,T,2999,0,2103,0,0.0,903,0.0,0.0
AFL,S,2995,100,705,100,0.0018346940647647,2226,0.001,0.01
BSTZ,S,2995,437,1895,663,0.363043079769303,595,0.02,0.277804154302671
IDX,B,2989,253,1565,0,0.219427580225499,1390,0.001,0.01
TLMD,B,2988,0,2988,0,0.0,2988,0.0,0.0
DRIV,T,2987,500,1192,0,0.0155477471314407,413,0.01,0.07
IINN,S,2985,0,2285,0,0.0,1300,0.0,0.0
LEGR,B,2984,0,0,0,0.0,2658,0.0,0.0
BUZZ,S,2981,0,2981,0,0.0,774,0.0,0.0
MCHI,T,2979,0,2979,0,0.0,1050,0.0,0.0
TY,B,2978,153,1225,0,1.17211703958692,853,0.02,0.14
PARR,B,2977,800,1000,1077,0.292532887821825,600,0.002,0.04
CTSH,S,2975,600,466,1809,0.00869842558496912,419,0.001,0.045
VVNT,B,2975,10,2100,190,0.00283687943262411,900,0.01,0.03
CHRA,S,2973,0,2973,0,0.0,573,0.0,0.0
BGT,T,2972,0,2500,0,0.0,300,0.0,0.0
AIV,T,2971,0,2971,0,0.0,671,0.0,0.0
LEV,T,2970,0,2970,0,0.0,520,0.0,0.0
ELAN,S,2969,235,2734,0,0.00221251435780594,1353,0.001,0.01
KIRK,B,2969,0,1989,0,0.0,647,0.0,0.0
IEI,S,2967,0,2962,0,0.0,1077,0.0,0.0
OPY,B,2966,200,1178,0,0.319607880292321,300,0.0953,0.74
RAIL,T,2965,0,2965,0,0.0,1485,0.0,0.0
ADAG,T,2964,0,1772,0,0.0,292,0.0,0.0
ONCS,S,2962,0,2962,0,0.0,1737,0.0,0.0
NVS,S,2961,0,2961,0,0.0,227,0.0,0.0
TX,S,2960,1072,759,1129,0.172302142611165,400,0.002,0.0623214285714286
CHSCP,B,2960,0,1960,0,0.0,1160,0.0,0.0
AIP,B,2959,82,2386,18,0.120765832106038,306,0.02,0.1
WB,T,2958,600,0,2358,0.0525164113785558,2958,0.001,0.02
HUN,S,2958,70,2649,139,0.00296304956360769,725,0.002,0.05
ET-C,B,2955,100,1500,0,0.3125,955,0.01,0.07
JCE,T,2954,0,2067,0,0.0,200,0.0,0.0
BSCR,B,2954,0,2954,0,0.0,1316,0.0,0.0
FCOR,S,2951,173,2691,87,0.0958980044345898,531,0.0226589595375723,0.181098265895954
PAGS,S,2950,600,1600,750,0.041561746519907,1200,0.002,0.03
AXP,S,2948,200,1723,0,0.00458353713902972,390,0.02,0.17
GNTX,S,2947,1011,1800,0,0.070811270372784,447,0.002,0.02
FREE,B,2946,0,2146,0,0.0,600,0.0,0.0
AGCO,B,2945,200,812,0,0.0326743996079072,469,0.001,0.15
GLQ,S,2938,200,1438,200,1.45871559633028,700,0.02,0.17
MAIN,T,2937,0,1670,0,0.0,605,0.0,0.0
EPI,B,2936,0,2936,0,0.0,2800,0.0,0.0
DEM,T,2936,0,2736,0,0.0,201,0.0,0.0
TFSL,T,2936,0,2443,0,0.0,1400,0.0,0.0
JXN,B,2935,10,2635,0,0.000781799702916113,500,0.01,0.05
SNBR,B,2931,0,2631,0,0.0,700,0.0,0.0
NMTC,S,2931,0,2931,0,0.0,1531,0.0,0.0
CDLX,T,2931,0,2931,0,0.0,931,0.0,0.0
IVC,S,2931,0,2931,0,0.0,1631,0.0,0.0
CD,B,2929,0,2929,0,0.0,2000,0.0,0.0
AKUS,B,2927,0,492,0,0.0,2881,0.0,0.0
LFC,B,2926,25,2901,0,0.000612745098039216,2225,0.001,0.01
NSSC,S,2926,0,2926,0,0.0,400,0.0,0.0
MSTR,T,2925,100,300,0,0.0279955207166853,224,0.12,0.92
EQX,S,2920,0,2920,0,0.0,820,0.0,0.0
USAK,T,2920,0,2409,0,0.0,1145,0.0,0.0
TAC,B,2918,0,1818,0,0.0,1600,0.0,0.0
AGD,S,2916,0,2916,0,0.0,582,0.0,0.0
PM,T,2915,100,2715,100,0.00197332070408083,700,0.001,0.02
CMA,T,2915,0,2415,0,0.0,615,0.0,0.0
OLITU,S,2912,0,2912,0,0.0,100,0.0,0.0
IEI,T,2910,81,2829,0,0.000659185051961686,2619,0.001,0.01
SKYW,B,2910,400,1610,100,0.0413796149165444,1000,0.02,0.106666666666667
SCLE,S,2908,0,2908,0,0.0,2908,0.0,0.0
STAR,B,2907,800,243,0,0.207846193816576,340,0.001,0.02
AVID,T,2907,100,1400,7,0.0107135204628241,700,0.03,0.2
FVD,S,2904,0,2904,0,0.0,335,0.0,0.0
AZTA,B,2904,100,404,600,0.0418760469011725,704,0.001,0.23
SPGI,B,2903,312,622,188,0.00909912992530019,1125,0.011,0.54
EQRX,B,2903,300,2603,0,0.0132170235263019,1915,0.01,0.06
VRPX,B,2902,0,2802,0,0.0,1192,0.0,0.0
BMAR,B,2901,2501,200,200,0.549773487179882,800,0.0242341592060518,0.159914636685405
ETRN,T,2900,0,2900,0,0.0,1600,0.0,0.0
NMCO,B,2900,500,1700,200,0.761000940059985,700,0.03,0.2
IMBIL,T,2900,0,2200,0,0.0,500,0.0,0.0
OLO,B,2900,600,2300,0,0.0454175207606367,900,0.002,0.02
CERS,T,2900,0,2600,0,0.0,1300,0.0,0.0
LCNB,T,2900,0,1600,0,0.0,600,0.0,0.0
MITT-A,T,2900,0,1500,0,0.0,1500,0.0,0.0
SPWH,T,2900,0,2600,0,0.0,600,0.0,0.0
QLGN,B,2900,0,2900,0,0.0,2900,0.0,0.0
GOVX,E,2900,0,1400,0,0.0,1300,0.0,0.0
LUB,T,2900,0,2900,0,0.0,2900,0.0,0.0
PBLA,T,2900,0,2100,0,0.0,800,0.0,0.0
SAR,B,2900,0,1400,0,0.0,600,0.0,0.0
OGI,S,2900,0,2900,0,0.0,800,0.0,0.0
APSG,T,2900,0,2900,0,0.0,2900,0.0,0.0
COF-J,B,2900,0,2300,0,0.0,1000,0.0,0.0
ZWS,B,2900,0,2300,0,0.0,600,0.0,0.0
OLO,E,2900,0,1900,0,0.0,200,0.0,0.0
DBI,S,2900,500,2400,0,0.0256456305298658,900,0.002,0.02
ONVO,E,2900,0,2700,0,0.0,200,0.0,0.0
PILL,S,2899,300,1799,0,0.726392251815981,1000,0.01,0.06
PNW,T,2898,0,2898,0,0.0,1098,0.0,0.0
IOVA,T,2897,0,1897,0,0.0,497,0.0,0.0
GLS,S,2889,0,2764,0,0.0,1125,0.0,0.0
CBAY,B,2885,0,2282,0,0.0,410,0.0,0.0
SMH,T,2884,0,2582,0,0.0,1300,0.0,0.0
CDR-C,B,2884,300,1284,100,0.0327011118378025,300,0.0166666666666667,0.17
HLTH,S,2883,101,2483,299,0.0236843145977677,798,0.02,0.12
API,B,2883,0,2783,0,0.0,2783,0.0,0.0
FLR,S,2882,0,2882,0,0.0,1912,0.0,0.0
AY,B,2882,0,2882,0,0.0,594,0.0,0.0
CXM,B,2880,1300,1100,480,0.173913043478261,880,0.001,0.02
GUT,S,2880,0,2880,0,0.0,947,0.0,0.0
FDUS,S,2879,119,1979,481,0.145299145299145,774,0.01,0.137058823529412
USAP,S,2877,100,1877,0,0.227272727272727,900,0.01,0.45
MAR,S,2873,103,1814,100,0.00512030224696759,482,0.00155339805825243,0.129417475728155
WFC-A,B,2873,0,1773,0,0.0,1773,0.0,0.0
HES,B,2869,300,1352,100,0.00867955097789608,500,0.001,0.05
IT,S,2865,0,1016,0,0.0,400,0.0,0.0
MRTN,T,2864,0,2264,0,0.0,700,0.0,0.0
IYW,S,2862,0,2499,0,0.0,189,0.0,0.0
OEUR,S,2856,0,2210,0,0.0,700,0.0,0.0
HURN,S,2855,0,1406,0,0.0,1306,0.0,0.0
HYLS,B,2853,200,2353,300,0.0925069380203515,753,0.01,0.09
CGNX,T,2851,300,100,2451,0.0381145978909923,2851,0.001,0.07
JBI,S,2849,0,2849,0,0.0,600,0.0,0.0
REM,S,2846,0,2846,0,0.0,955,0.0,0.0
VNET,T,2845,1400,1245,0,0.0210741811175337,520,0.001,0.01
PRIF-L,B,2844,0,2500,0,0.0,400,0.0,0.0
SMLF,B,2844,0,2844,0,0.0,1572,0.0,0.0
ZTR,T,2843,0,2643,0,0.0,1943,0.0,0.0
JGH,B,2842,0,2321,0,0.0,773,0.0,0.0
CI,B,2837,0,600,0,0.0,278,0.0,0.0
ROL,T,2836,200,1636,1000,0.00640020480655381,600,0.005,0.01
DDM,S,2832,635,2197,0,0.0426060118089104,300,0.001,0.01
LSCC,T,2832,0,2300,0,0.0,1200,0.0,0.0
DOGZ,T,2832,0,2332,0,0.0,732,0.0,0.0
HBI,T,2830,0,2730,0,0.0,880,0.0,0.0
PDLB,S,2827,0,2827,0,0.0,1083,0.0,0.0
EWX,B,2825,289,2536,0,1.0,1538,0.0169204152249135,0.13
CVII=,S,2825,0,2475,0,0.0,350,0.0,0.0
BNL,B,2822,0,2222,0,0.0,400,0.0,0.0
GTES,S,2821,0,2821,0,0.0,1800,0.0,0.0
YALA,S,2818,0,2718,0,0.0,1554,0.0,0.0
MAXR,S,2816,300,2005,100,0.017802480458608,800,0.02,0.1
COWN,T,2816,600,300,13,0.13477834082695,500,0.011,0.1
ISRG,T,2812,0,1200,0,0.0,506,0.0,0.0
WAVD,S,2804,495,1800,105,0.164945018327224,604,0.01,0.077979797979798
LITM,S,2803,3,1700,0,0.0121457489878543,903,0.01,0.04
GOEVW,T,2800,0,1600,0,0.0,1600,0.0,0.0
EVRI,S,2800,400,1547,300,0.0298329355608592,430,0.0155,0.08
AVIR,S,2800,0,2800,0,0.0,1200,0.0,0.0
TRKA,S,2800,0,1500,0,0.0,1500,0.0,0.0
IPOD+,B,2800,0,1300,0,0.0,1200,0.0,0.0
ZVIA,E,2800,0,2800,0,0.0,1900,0.0,0.0
APVO,B,2800,0,1500,0,0.0,1500,0.0,0.0
DBI,T,2800,200,2400,0,0.0081406707912732,700,0.001,0.01
LMDX,T,2800,0,1400,0,0.0,1400,0.0,0.0
SKF,B,2800,0,2800,0,0.0,700,0.0,0.0
ALIN-B,E,2800,0,2200,0,0.0,1200,0.0,0.0
BWG,T,2800,0,1900,0,0.0,500,0.0,0.0
KEY-K,T,2800,0,1600,0,0.0,1200,0.0,0.0
AGTC,S,2800,0,1900,0,0.0,900,0.0,0.0
CGO,T,2800,0,1200,0,0.0,1100,0.0,0.0
NRK,B,2800,0,2400,0,0.0,1700,0.0,0.0
ETR,B,2800,0,900,0,0.0,500,0.0,0.0
FLBR,T,2800,0,1500,0,0.0,1300,0.0,0.0
BIMI,B,2800,0,2800,0,0.0,1400,0.0,0.0
PAYO,T,2800,0,2800,0,0.0,400,0.0,0.0
NAUT,B,2800,0,2200,0,0.0,1500,0.0,0.0
EQS,B,2800,0,2800,0,0.0,200,0.0,0.0
LEV+,T,2800,0,2800,0,0.0,1000,0.0,0.0
NZF,T,2800,0,2800,0,0.0,900,0.0,0.0
BVN,B,2799,0,2799,0,0.0,600,0.0,0.0
ONEQ,S,2796,0,2796,0,0.0,1575,0.0,0.0
SBFM,T,2795,0,2795,0,0.0,1853,0.0,0.0
SANA,S,2791,0,2791,0,0.0,2791,0.0,0.0
CVLG,S,2790,0,2290,0,0.0,300,0.0,0.0
AGOX,B,2788,1500,788,500,0.277264325323475,500,0.02,0.163333333333333
MQY,S,2787,100,1400,354,0.5,800,0.01,0.05
SRVR,T,2782,0,166,0,0.0,2780,0.0,0.0
PEG,B,2780,900,356,1424,0.0349062374601867,450,0.002,0.0485714285714286
KSS,E,2778,300,2478,0,0.00601009696289767,200,0.001,0.0133333333333333
SLCR,S,2778,0,2778,0,0.0,2778,0.0,0.0
PULM,S,2776,241,2376,159,0.182161753590325,321,0.011701244813278,0.113195020746888
LBRT,S,2776,1000,1476,0,0.0177777777777778,607,0.001,0.01
TT,T,2773,0,873,0,0.0,800,0.0,0.0
GBAB,S,2773,284,2123,66,1.3801652892562,747,0.02,0.13
NLY-I,B,2771,200,1500,0,0.28328611898017,700,0.01,0.14
SUB,B,2771,0,2771,0,0.0,439,0.0,0.0
PERI,S,2765,200,2095,470,0.138686521232677,2765,0.005,0.1
BSJO,S,2764,0,2564,0,0.0,1621,0.0,0.0
ESTE,S,2764,102,2449,0,0.0343300912382371,643,0.02,0.13990099009901
BHR,B,2763,0,2763,0,0.0,2200,0.0,0.0
TH,B,2762,0,1762,0,0.0,1757,0.0,0.0
DBEU,B,2762,0,2762,0,0.0,1192,0.0,0.0
T-A,B,2762,0,2262,0,0.0,1100,0.0,0.0
NRP,B,2760,42,1615,0,0.0444915254237288,359,0.08,0.67
MBOT,T,2755,0,1655,0,0.0,1655,0.0,0.0
SCHR,B,2752,0,2752,0,0.0,385,0.0,0.0
RTLR,S,2750,150,2100,500,0.0737100737100737,900,0.01,0.07
PNW,S,2746,0,2746,0,0.0,1498,0.0,0.0
FBIOP,S,2744,100,1544,100,0.14265335235378,600,0.01,0.1
KXI,S,2743,0,0,0,0.0,2743,0.0,0.0
SNDR,T,2739,0,2122,0,0.0,709,0.0,0.0
OR,T,2733,0,2500,0,0.0,1560,0.0,0.0
CHI,B,2733,0,2208,0,0.0,575,0.0,0.0
UMI,S,2730,100,1853,0,1.0,954,0.001,0.14
FPAG,B,2728,0,2228,0,0.0,828,0.0,0.0
EAPR,B,2725,600,1900,0,0.2,300,0.01,0.113333333333333
MYD,B,2725,0,2525,0,0.0,1400,0.0,0.0
NYT,B,2725,0,2225,0,0.0,524,0.0,0.0
DHX,T,2724,0,2624,0,0.0,1277,0.0,0.0
UTF,B,2722,0,1860,0,0.0,618,0.0,0.0
NRDY,B,2720,0,2620,0,0.0,2199,0.0,0.0
WLL,B,2719,35,1786,0,0.00169114804793197,340,0.0171428571428571,0.16
GDS,B,2719,976,300,743,0.0470148561877821,676,0.002,0.146686390532544
CLDT-A,B,2713,300,1044,100,1.0,371,0.0166666666666667,0.183333333333333
MHK,B,2713,100,600,999,0.00542358173337672,1731,0.001,0.35
INGN,B,2712,357,2055,100,0.106649444494974,258,0.02,0.183333333333333
CHGX,S,2711,0,2711,0,0.0,1471,0.0,0.0
CANO,E,2711,2611,100,0,0.0451503570872746,900,0.001,0.01
S,T,2711,900,1011,100,0.028293230391707,900,0.002,0.07
NP,B,2710,0,1753,0,0.0,1057,0.0,0.0
ELVT,S,2710,0,2510,0,0.0,710,0.0,0.0
IIVI,T,2710,0,2310,0,0.0,800,0.0,0.0
FLGT,B,2709,15,1694,0,0.00758341759352882,1009,0.01,0.05
FIF,B,2708,0,2404,0,0.0,704,0.0,0.0
UCBI,T,2708,0,2108,0,0.0,450,0.0,0.0
GDV,B,2708,100,2008,200,0.0577367205542725,1296,0.01,0.05
SUNS,S,2707,432,1871,204,1.98809523809524,309,0.02,0.21
NEXA,B,2706,600,1606,200,0.681152915088947,900,0.011,0.18
VRAY,S,2706,0,2706,0,0.0,2705,0.0,0.0
ZEV,B,2704,0,2704,0,0.0,741,0.0,0.0
ANIP,T,2703,0,2703,0,0.0,2703,0.0,0.0
BOTZ,T,2703,0,2703,0,0.0,255,0.0,0.0
