symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRG,S,58522,6604,3010,48207,0.0190545326459938,1046,0.0138706338939198,0.14
UNH,S,58461,14571,3049,16831,0.15728541164707,483,0.0507479391303334,0.997821528736303
ALK,S,58435,13497,1659,41385,0.196771557952872,2874,0.0195828874600962,0.436595458095107
NVIV,S,58427,15964,12062,23183,1.56453499927254,13963,0.00584811066126856,0.105276639344262
SKX,B,58363,11698,9462,29532,0.17795346554031,4430,0.0148673779165583,0.354198459394465
QUIK,B,58346,3208,27785,23212,0.890654558080167,6137,0.00733774834437086,0.09
AWP,B,58273,200,43527,270,0.0172756175975217,14172,0.0,0.02
WGO,B,58210,10418,372,591,0.118132173519802,2335,0.0592026071551219,1.07252535758227
YNDX,S,58189,6438,7941,39420,0.0779923975665803,3700,0.008,0.177061421462947
XLI,B,58182,1605,22622,6204,0.00128956814392548,1332,0.005,0.13
EWZ,B,58164,1708,31157,11263,0.00193323621272104,1556,0.0104836488812392,0.08
DSU,B,58145,417,42065,126,0.163382128237163,3304,0.0,0.04
ACIW,B,58054,602,50991,1159,0.0230493039638803,1623,0.013,0.190909090909091
FEI,B,58035,2000,37092,2847,0.118975294905504,1919,0.0108333333333333,0.2175
AGEN,S,58022,7943,14765,32197,0.083492689355964,15107,0.0119098286744815,0.12819657348963
HLF,S,58008,6080,3168,29534,0.171289491428787,1675,0.0247586130742049,0.824121353823739
SUMR,B,58000,1500,7665,25466,1.10515873015873,25382,0.003,0.115
HDGE,B,57973,3402,29485,16289,1.47763512882005,9088,0.004,0.08
SOXL,S,57916,781,37006,18913,0.0198158274651311,1776,0.032,1.51333333333333
IQI,B,57904,1400,43862,212,0.633816552304917,2574,0.000714285714285714,0.05
EGLT,S,57898,10603,5200,42095,0.615161151616414,8205,0.006825,0.0824627979027645
ILF,B,57864,3023,26128,17503,0.0648618855733262,2058,0.00315359806490627,0.09
ABR,B,57855,7208,20456,19296,0.119125471865006,2949,0.0100769375326479,0.13
VUZI,B,57647,10232,27076,8880,0.164380075160567,4005,0.0554895010762253,0.6375
CXW,B,57619,2690,27872,9258,0.078815106731327,1561,0.00755690893659304,0.214419242207824
WM,B,57452,11344,8055,17354,0.166412007800764,632,0.0143631059658094,0.22624305126567
HSBC,B,57431,18102,7199,26623,0.318234300511602,835,0.0119907680945347,0.123800151400454
FEM,B,57356,6628,17106,295,2.36180427123042,1379,0.0756082222033181,0.493665558329863
RFP,B,57327,2642,5805,26410,0.103614627137049,27571,0.0193589743589744,0.35
WPC,B,57223,6336,18042,8435,0.504657269115355,1281,0.0507323083740844,0.806858930318242
IGT,S,57183,8630,4735,36191,0.111778341601827,1522,0.00947024353575303,0.17305253281548
OILD,B,57159,5571,30127,2602,0.998039844724681,4115,0.006,0.07
EMB,B,57143,4406,21962,14170,0.0114016922212065,607,0.0145324502164502,0.150871680672269
BOFI,B,57101,5656,22000,4718,0.224858516777177,1503,0.0622595653913785,0.577902462967143
AMID,B,57041,4077,11615,35589,0.401347541158209,3192,0.0355630630630631,0.572297297297297
RNP,B,56989,3266,33810,2099,0.971518981027353,2623,0.00763525641025641,0.223374896608768
GPL,B,56871,3447,35416,12708,0.188058898508851,5667,0.007,0.08
IFMK,B,56856,1436,16369,10418,0.720363026475339,527,0.100625269372022,0.933695632379276
OVAS,B,56837,3286,23442,17600,0.773659662595023,2955,0.00266666666666667,0.0355
FTK,B,56819,1916,25945,15309,0.0597775241070449,6005,0.00321428571428571,0.06
IMH,B,56809,400,36846,11550,0.220994475138122,1616,0.001,0.0325
BR,B,56789,1377,51048,795,0.0333641205151107,792,0.02075,0.558142808683853
HYT,B,56741,3879,35574,797,0.23552730010932,4375,0.0118333333333333,0.09
CRR,B,56645,3088,38042,1338,0.206363823927154,1746,0.013269387755102,0.164105442176871
BXMX,B,56590,5030,35246,2782,0.695728170843719,2816,0.0243891687657431,0.222179440128133
NCTY,B,56589,4000,34420,8300,1.34015611658971,9658,0.00246666666666667,0.0241
AMJ,B,56574,2250,39439,1600,0.0125180080235096,2536,0.0173,0.06
BNDX,B,56532,849,14428,0,0.0476972878605272,1373,0.0138279569892473,0.06
AB,B,56521,9448,12450,24574,0.417285951775563,1823,0.0708016573689746,1.11957732902922
BEN,B,56510,10902,8690,28289,0.125416774020714,1081,0.0146916737283082,0.16412676147382
GPS,S,56371,9228,17417,22656,0.0303047772882453,1314,0.0138569872599975,0.172453573836244
SOXX,B,56348,4113,14130,6072,0.190383650987963,1004,0.0880707067753635,0.791841229725758
TRIP,B,56330,7678,10398,28394,0.111502355474988,1914,0.0089741935483871,0.196082646273027
CASI,B,56184,5100,37866,6078,0.896542493136634,4584,0.00258064516129032,0.101612903225806
ALJJ,B,56121,500,40879,1100,0.619545656358431,4226,0.0146666666666667,0.09
BCRX,B,56064,3972,29415,13282,0.0537944216647509,5223,0.0099080310880829,0.07
AKCA,B,56047,4771,16956,12565,0.313045349339357,1219,0.182940441030755,1.77524966598265
STWD,B,56035,5670,14150,25901,0.03765316606237,2391,0.00772639225181598,0.11
NEON,B,56020,5179,33698,4900,1.09233651752566,3393,0.00641286254728878,0.0381891551071879
ANH,B,56010,6467,14670,28131,0.082489752496802,4590,0.011,0.14
MCF,B,55990,2819,29684,18516,0.306923483015625,3485,0.004,0.1
GSM,B,55979,1160,24699,1000,0.0048267367930495,400,0.00586206896551724,0.0313793103448276
AMTX,S,55891,6494,33118,8740,1.39301683516538,15327,0.00851751412429379,0.180548755811666
DBL,B,55785,2282,25993,11096,1.2836515782942,2933,0.0983091939790272,0.535748790775065
DBA,B,55777,3696,28440,10600,0.0459970082724912,1251,0.012,0.08
FLKS,B,55756,7224,20900,7654,1.4863657089877,1446,0.0107996776939549,0.491240213774353
PCAR,B,55651,13625,8737,20781,0.110568726831381,2290,0.022,0.245674029517601
EOI,B,55621,800,39614,1127,0.336017605122854,2280,0.001,0.11
NXJ,B,55610,300,39212,191,1.07692307692308,6316,0.001,0.03
YRCW,S,55606,2940,17423,35143,0.147850027209303,9840,0.005,0.06875
IBDM,B,55562,19537,6301,14970,4.54850781202717,3442,0.013,0.314308175904633
HMY,S,55553,720,42475,136,0.00174041843718572,4212,0.005,0.02
HQY,B,55470,2981,30252,9013,0.0773810556750157,1307,0.103925541316836,0.809133261789029
ANET,B,55422,4129,13610,5502,0.140521493344225,1106,0.285770603767784,5.24291926993145
ABUS,B,55366,3750,0,113,0.186958630831094,961,0.00878751920122888,0.373041474654378
PFMT,B,55285,100,37722,9900,0.328947368421053,14033,0.001,0.03
AZN,B,55279,12627,18033,15937,0.0680726440001502,1311,0.0104257314753124,0.13
TGB,S,55221,3804,50265,402,0.0497969547739094,3397,0.006,0.070578734858681
URA,B,55177,434,27932,14100,0.0314481167025591,2362,0.007,0.0874626865671642
ASH,B,55136,1839,22491,6706,0.0321109828417534,1321,0.0572380627557981,0.417919508867667
TXN,S,55127,13115,5257,30898,0.0928165350086184,592,0.0157269671334576,0.323534248678188
PER,B,55066,14310,24359,1225,1.04514946695396,10784,0.061,0.4
PBH,B,55065,3359,25373,13257,0.0843291285360727,2044,0.00260746647335991,0.149396520478434
SNY,B,55046,13308,9827,23181,0.430120657875755,1170,0.0109124087591241,0.121428017064982
CBAY,B,54996,7794,20366,15685,0.230933237794607,2573,0.0147420579751265,0.370093737410316
CRMD,S,54979,5048,21111,23365,0.269809491706143,3424,0.005,0.0257892857142857
SYN,S,54941,6109,20701,12790,0.458461760587654,11545,0.00592307692307692,0.0431494786156869
YUMA,B,54891,446,38827,4225,1.0,7437,0.0,0.0522421524663677
BATRK,B,54819,300,46722,0,0.0304195649425381,899,0.0255,0.1
KEM,S,54811,1425,41738,10278,0.0489606460750525,22576,0.0175,0.225273334683134
CB,B,54690,10263,1961,17719,0.177383482517751,281,0.070676288824836,0.908950910956897
MDR,B,54625,9169,24868,8184,0.0169206821958786,2785,0.005,0.09
WSR,B,54525,1673,31847,5430,0.0529179619581999,2513,0.0164910233393178,0.121885098743267
TTWO,B,54519,5487,22750,4858,0.0528321948444851,1228,0.0831500874770463,0.847138831202006
PES,B,54482,3149,29166,7171,0.131977339656918,12261,0.0344775339602926,0.465256008359457
GMLP,B,54479,2310,27958,2733,0.210190121470865,4586,0.0393076923076923,0.354423076923077
FNKO,B,54442,2800,24764,16110,0.277122797150151,16648,0.0075,0.25125
WUBA,B,54429,6153,15492,12562,0.134542651535254,2001,0.0879417178378544,1.48494219687868
VBR,B,54427,4904,14490,191,0.911361708942987,484,0.151721682594559,1.48023993214855
TEAM,S,54394,6950,13308,5874,0.223217882485298,894,0.0302287789931878,0.60174335117516
WWR,B,54389,3722,18922,19500,0.762197008877009,2316,0.0032,0.0182136531365314
NVCN,S,54365,0,43189,0,0.0,7541,0.0,0.0
HOME,B,54330,1834,26340,549,0.0519268858379007,499,0.0432881355932203,0.478531073446328
CLLS,B,54179,4692,25478,2450,0.810625877382563,3336,0.0851256104292053,0.959139651357514
ICPT,B,54171,4795,13326,13412,0.274487103053035,1191,0.138410693421235,1.50791163507188
MCD,S,54170,10783,995,37758,0.0475521915960983,285,0.0200716010782163,0.370873276958696
PI,B,54061,4568,29546,2067,0.197134878577251,2699,0.0586446539856253,0.704486537250559
WPM,S,54032,5087,0,48545,0.0218784268887317,16500,0.007,0.0800056242969629
BANC-D,B,53897,683,35569,0,4.00510888489311,1283,0.0926582278481013,1.05329113924051
ARC,B,53883,3154,24275,18881,1.08345936371686,3888,0.00596153846153846,0.11014440433213
HA,B,53858,15859,57,2693,0.121282227872226,1597,0.023721003531499,0.736943291987852
KLAC,B,53821,4558,12035,17863,0.071831186299368,1005,0.0601469283793578,0.95008102301842
NYRT,B,53695,200,45535,0,0.00555539436227241,24711,0.01,0.02
DRI,S,53658,3422,1737,28282,0.0633351031376098,824,0.0332578616352201,0.527666451202837
ASIX,B,53651,4759,15379,11865,0.213926722582715,5850,0.0480932756961399,0.630135114633538
COT,B,53629,6341,17219,23642,0.064958927361274,9277,0.0039736586228233,0.04
NEWA,B,53577,1012,7523,1579,0.43047079838034,6352,0.0468714285714286,0.898
HIIQ,B,53517,8070,6372,31843,0.159235330971007,2430,0.0775932504440497,1.41270178211212
GDS,B,53430,6596,11055,22693,0.187009606573325,3424,0.0313593073593074,0.532880591630592
CERN,S,53356,11129,5875,31737,0.10936191407253,942,0.0113274374460742,0.203183343739591
DPG,B,53307,1598,32434,3786,0.509553914645736,3030,0.0289939759036145,0.274487951807229
JCI,B,53305,6511,21665,14002,0.0277570225813207,1234,0.0138884520750669,0.11
HK,S,53304,15300,0,38004,0.0345220927598074,7484,0.005,0.05
AMGN,S,53291,15642,3393,26862,0.0860792456979989,720,0.0292855804972173,0.902252353311538
ANDV,B,53218,11459,7875,15181,0.139817672012679,1396,0.0366515435426962,0.701282585467635
PCQ,B,53189,400,41877,0,0.381410256410256,2154,0.0,0.02
FINL,B,53096,11608,13978,18177,0.161315670354816,7332,0.00837588614080568,0.0976490090172223
BHF,B,53089,3703,17231,17336,0.175821907246832,1337,0.0512215211114352,0.634128900729069
CF,B,53066,7383,20256,10372,0.0528179623245687,1272,0.0116522033439383,0.218091787162824
PETX,B,52957,1193,33856,1415,0.0907410858990053,1787,0.00266666666666667,0.116666666666667
CIK,B,52954,500,45734,100,0.438240496506457,7610,0.002,0.04
APRI,S,52905,11005,3500,38400,3.1419546415112,12780,0.011,0.106271418519561
IEP,B,52903,5460,17626,8844,1.56844334876721,1202,0.188212785674375,2.33983092961192
TPVG,B,52829,2079,22358,4228,3.55161807435497,3006,0.0231149425287356,0.558333333333333
BSCK,B,52822,14394,9096,15846,1.66201703867658,4394,0.0217021148036254,0.14822650218194
RHT,B,52792,6031,8135,8094,0.130311625680356,603,0.0870700423079849,1.08465642888221
XGTI,B,52782,2352,19558,29224,1.47722287049827,27743,0.004,0.04
PFE,S,52645,5213,1000,45217,0.00318253707750885,1289,0.012,0.12
UUUU,B,52635,4599,8880,38182,0.809086185795888,4379,0.00457142857142857,0.05
SEP,B,52615,5744,15439,1468,0.101997177437578,1435,0.0376213850904955,0.475041681581642
HLF,B,52611,6880,8830,20945,0.130659525758506,3378,0.0261200139849201,0.828808283025412
LEJU,S,52611,4600,3198,44450,1.03276456089063,5100,0.00484117647058824,0.0842450980392157
ORGS,B,52575,965,27254,0,0.372484343832876,800,0.298602150537634,1.44967741935484
USB,S,52575,13706,3449,29984,0.0455866497645891,1276,0.0133431982559765,0.140003498950315
ECA,S,52567,9641,0,42926,0.00915056977920678,2366,0.009,0.09
HBI,S,52517,8395,120,44002,0.0211593309918399,1365,0.0153333333333333,0.14
K,B,52512,7087,7626,23336,0.0709073024486711,1161,0.015138285262742,0.222529980726327
TECK,S,52508,6830,1400,44078,0.0454409464920582,2765,0.011,0.116115888601203
SNMX,B,52506,2600,33948,4646,1.14840539422147,3580,0.00183333333333333,0.045
JBLU,S,52434,5029,0,47405,0.0200204635373812,1418,0.014,0.21
PAYC,B,52401,4672,13660,2885,0.164662293245134,980,0.22980490920314,1.98275968360172
HES,B,52357,10716,10953,20294,0.0744391723479736,1759,0.0142033193455898,0.231742206416949
OHRP,S,52340,9830,2431,38939,0.899340683544905,17283,0.006,0.0318244653103808
BIL,B,52339,2603,6130,41344,0.466298714826026,6415,0.007,0.07
BPT,B,52313,7652,21898,14599,0.641611267539594,2713,0.0189244836290327,0.924253643505999
ESIO,S,52285,6173,0,42438,0.177392870968747,4587,0.022,0.393771933125952
DXR,S,52153,2261,32626,508,0.016012565248635,750,0.0356093474426808,0.538994127009431
CLSD,S,52099,10657,18483,10525,0.11188219455523,3190,0.00755953972363286,0.374650668795448
RWLK,S,52095,1015,28012,23068,0.0133766053838318,15089,0.01,0.1
AVP,S,52075,3797,37250,1551,0.0187121862593997,5797,0.00477777777777778,0.07
BSJJ,B,52043,800,33155,1241,0.37409819023319,2181,0.0233333333333333,0.133333333333333
QNST,B,52025,4264,27199,10072,0.121610881747384,4222,0.0312040598290598,0.593413587491257
ETFC,S,51920,7921,4769,35058,0.0887134720633315,985,0.0122134831460674,0.220630368613854
AUMN,B,51869,3200,34763,1505,0.855931043432043,2563,0.000451612903225806,0.0194
MINT,B,51847,9946,8455,25644,0.958044460655253,2189,0.007,0.08
EVV,B,51745,900,42406,1156,0.186252960453624,4071,0.001,0.04
NLNK,B,51734,2202,32839,4703,0.0827404024038638,2174,0.00628787878787879,0.170545454545455
SDR,B,51682,6273,17501,21301,2.56680079456214,3536,0.0058695652173913,0.0999046692990878
SILC,B,51662,2221,21824,0,0.180037170752804,1826,0.110697535594226,1.48310515951486
BSV,B,51646,9188,13356,23123,0.494145411633874,1360,0.011985807860262,0.14
VFC,S,51621,22771,2835,21312,0.234227859914597,697,0.0161558861630967,0.214711836240861
CNCR,B,51553,2596,15315,8851,6.2678481355534,1655,0.0605325514193439,1.27107414173452
SDT,B,51433,1700,15470,12400,1.06237245737608,3398,0.002,0.0379
PHT,B,51415,1800,36640,1597,1.27487032015459,3690,0.001,0.145
ZIV,B,51406,900,40528,0,0.598161976584451,1167,0.001,0.4
UN,B,51367,12373,2454,32951,0.336691579204874,1194,0.012,0.122688888888889
FTEK,B,51348,2816,26154,10327,2.84575821565086,1977,0.005,0.170196078431373
PFF,B,51199,3680,30720,3823,0.0681368381545813,3147,0.00702635956004277,0.1
BLUE,S,51190,2364,23541,1596,0.078755100903272,804,0.263432946684029,2.26227415340619
VRNS,B,51158,4060,21151,6130,0.185213261302367,1664,0.147042874781362,1.85726663342916
CVM,B,51149,1759,19151,25100,2.32080912735051,3112,0.004,0.12
DGSE,B,51134,1407,35716,0,1.27891384512236,563,0.00236376811594203,0.0401405797101449
TWNK,S,51133,4369,36661,1864,0.0869394159329855,2092,0.00451921115266916,0.0881332879972798
LTS,B,51090,611,45176,975,0.0633088335883844,14246,0.005,0.0998360655737705
ALRM,B,51061,2405,9266,31165,0.14715437690831,2397,0.0325249678780476,0.364335154899193
PAH,B,50967,5092,21730,14166,0.0215048609386919,5744,0.00632172487622106,0.08
TRT,B,50966,300,32134,0,1.0,1585,0.001,0.05
FSS,B,50954,3555,25942,7437,0.293713391604448,2466,0.0135168649437076,0.243675007710107
ZTO,S,50948,16067,4065,29487,0.0963363363361839,21352,0.009,0.1
CSLT,S,50914,1000,46026,3888,0.0343182676138509,31145,0.001,0.05
BDSI,B,50899,15052,156,4530,0.288526576569689,2247,0.0119781144781145,0.55
BABA,S,50790,12320,10182,26788,0.0297413092478393,1795,0.0973165910569854,0.765949529915162
STOR,B,50774,2302,12368,29615,0.0221952154482232,1664,0.00480506822612086,0.085
ACLS,B,50747,2190,16885,25053,0.0693821894566127,2482,0.035,0.58135593220339
HIO,S,50662,1521,31928,9752,0.35302989344394,3179,0.0045,0.06
PMX,B,50603,192,35480,133,1.32394366197183,4143,0.0,0.02
PF,B,50532,1685,29123,6893,0.0254470296774593,6300,0.0172089397089397,0.157267234367234
MYSZ,S,50513,13629,21150,15734,0.923573299771262,10960,0.01,0.102087928245846
JRO,B,50498,711,38748,251,0.747694463262905,2547,0.0,0.08
HOG,S,50467,13696,0,31804,0.153118168974148,3546,0.016,0.234591437287377
TSI,B,50457,240,34186,610,1.30952380952381,4405,0.0,0.04
ARNC,B,50450,3784,18460,19668,0.0293778465989266,1441,0.00592,0.06
EMR,B,50419,11825,14309,8215,0.114920744482524,732,0.017209819901276,0.215827419034079
RLGT,B,50318,1200,29234,13160,0.760925557217909,16274,0.004,0.11
SHY,B,50284,6656,21839,10946,0.309182701696311,4112,0.007,0.0721958762886598
MBVX,B,50237,3130,15278,25734,2.15621401835871,1653,0.004,0.143928571428571
BT,B,50230,11729,10510,21008,0.196048840679667,4221,0.01,0.11
CM,B,50111,3697,11680,25742,0.332190215528494,1118,0.00873688291548204,0.21974915679163
ARNA,S,50081,6393,7765,26658,0.122859459686574,1550,0.0158702760084926,0.619967543381658
FTSM,B,50067,1594,14878,19843,0.698402561061701,1477,0.0109944444444444,0.15574470766129
PFPT,B,50029,3572,3793,31982,0.147605048516809,2502,0.1204749254874,1.80521249570112
DGLD,B,49950,219,35268,14,0.0635095447870778,4459,0.001,0.0215966386554622
NNVC,S,49902,2736,0,47166,2.48458390834916,17430,0.004,0.0695727272727273
RENN,B,49885,583,8252,18060,0.128408441112412,1061,0.021,0.15
GD,B,49858,5270,2454,5949,0.151123315139356,447,0.14039114440983,1.51837558332689
BTI,S,49786,14488,2222,31635,0.318418454902816,1137,0.0104005602240896,0.136708903332073
CLMT,S,49762,4600,7500,36362,0.158016866417338,5197,0.02,0.3
IIM,B,49708,1614,39991,0,1.11573903095309,15180,0.012,0.08
REDU,B,49682,4225,21272,6597,0.393073510325569,2696,0.0552751082251082,0.921954545454545
SRAX,B,49618,4628,21303,10554,2.00691101972045,2225,0.0249039850302501,0.270645523620747
NSPR+,B,49538,0,39245,0,0.0,2137,0.0,0.0
DHR,B,49526,9111,11543,13613,0.113973508776271,506,0.0309916545312808,0.374247346509842
SGRP,B,49516,2200,17367,15944,1.00178057890105,1772,0.022,0.125333333333333
CHAU,S,49469,3320,3900,14991,0.295631069660484,5025,0.007,0.359542015903718
SRI,B,49403,3761,21317,4627,0.379201807982212,1712,0.104907614213198,1.15628252446712
LL,S,49350,8057,0,35900,0.22459921250801,8313,0.021365690376569,0.348042115523286
ZAGG,B,49307,7256,23191,4520,0.152973349999862,2688,0.0500431770148504,0.552239140170175
ARNC,S,49259,18784,0,30120,0.154709772080081,3147,0.014,0.164624521072797
KCAP,B,49235,1865,27638,11189,1.62182087660584,17620,0.004,0.1
QRVO,B,49226,8090,18885,7197,0.0987819717236288,1370,0.0603239209525162,0.63583150845184
JP,B,49223,4637,19618,7539,0.417964900015422,1105,0.0690995185024052,1.03533158692104
SIEN,B,49218,1648,28304,3923,0.20099713363898,2026,0.0214,0.3453
OTEX,B,49213,2123,18767,21248,0.0633438558329574,1520,0.00547916666666667,0.179334628185435
VGM,B,49196,1300,32846,4351,0.603426478826535,4893,0.000909090909090909,0.04
LBCC,B,49185,6538,20513,8386,1.78135189494052,4058,0.0271161533420708,0.244881316440949
GT,S,49047,5073,0,43974,0.0341591758723415,639,0.009,0.0942857142857143
ALL,B,48945,5027,25070,11476,0.0573164720600125,1227,0.0181309175247242,0.3821563390857
FLEX,B,48888,4290,9188,29437,0.021222038381957,1580,0.0116871597937528,0.12
SVVC,B,48877,2365,26175,829,2.09078946023864,1033,0.139613238715227,1.5297090209689
ENSV,B,48826,4419,30492,3100,3.03931338639762,2527,0.0113,0.0614947386058981
AAU,B,48805,3500,30299,4600,1.1926734116414,8646,0.00108333333333333,0.0055
FDL,B,48763,9100,35006,0,0.502540313673514,2965,0.00263736263736264,0.01
BHP,B,48722,9049,13354,17404,0.0893732116376582,1425,0.0109937869402477,0.12
CREE,B,48722,5337,17733,11094,0.0833259409597523,1382,0.0306547923322684,0.486825219681787
IGC,S,48713,3531,20087,6600,1.15117509903291,1510,0.00666666666666667,0.0572657316148597
SD,B,48691,2015,31070,325,0.0697229960724869,3195,0.0102191780821918,0.169958904109589
BCE,B,48657,2935,21958,7160,0.072400125512228,1156,0.013,0.111424501424501
JNK,B,48611,12902,8206,20685,0.0184846531655367,1650,0.011,0.11
CWB,B,48532,3703,19356,9035,0.171287785406575,1588,0.0100384615384615,0.147146052759114
HEES,B,48508,3332,14599,7946,0.18440376160692,1061,0.0717638668869946,0.716785768591114
NS,B,48476,5958,22608,5516,0.154298017682297,3976,0.0283230310906293,0.38933252994584
IR,B,48472,2325,26511,8420,0.0393797811427757,2018,0.00754263565891473,0.244120681936984
CBS,S,48460,9776,4444,30057,0.0920154044129108,1170,0.012,0.163070065913626
SPSM,B,48393,1713,24606,0,0.811000533043756,1284,0.006,0.122901849217639
FSM,B,48391,2390,33225,550,0.0240274904292581,2233,0.00287916666666667,0.0416666666666667
TAT,B,48332,1538,38967,2029,2.48184611087837,3600,0.003,0.04
PFNX,B,48325,1200,24512,9523,0.336920838194596,12180,0.004,0.17
PAGS,S,48321,3069,27116,1263,0.0700765747251828,1340,0.0127656529516995,0.371933632595918
STM,S,48316,10493,6965,28501,0.0795480576331974,2486,0.011,0.12
FTEC,S,48309,876,29726,0,0.0602607796831174,400,0.00499201596806387,0.0480039920159681
HMLP,B,48286,5105,23170,10635,0.365804015006863,2304,0.0273385550619593,0.599099836333879
OR,B,48232,225,38245,541,0.00361416663194624,15014,0.001,0.02
MDCO,B,48185,9293,14208,9087,0.172142536742879,1799,0.0617262116319666,0.669272112407258
XCRA,S,48111,14132,600,33178,0.159636857034043,9423,0.008,0.110243902439024
EFL,B,48105,2400,30240,5000,2.19387755102041,10192,0.011,0.15
WU,B,48084,4086,7171,28155,0.00803909946580186,3564,0.00873261056247317,0.12
SGBX,B,48055,1453,29844,5035,0.951363370706673,2160,0.0265,0.3475
LMHB,B,48050,300,29967,1300,0.291666666666667,1710,0.021,0.25
VCSH,S,47994,6334,0,41660,0.258074305770269,7194,0.009,0.09
JDD,B,47957,1564,31989,187,0.627959005073643,1970,0.00816666666666667,0.0781666666666667
GROW,B,47947,7641,10669,25286,2.65776695126006,2557,0.00933190348525469,0.208940133811198
AWF,B,47939,2680,29993,2546,1.15111237530265,6194,0.00371739130434783,0.08
BGX,B,47916,200,31150,2228,0.152019517484413,2441,0.0,0.05
CBOE,B,47904,6800,9300,13929,0.131268970059202,1027,0.0355352833862774,0.674932213570304
BKD,B,47849,2578,29606,2944,0.0100667425092126,4132,0.0085015015015015,0.09
ACERW,B,47836,0,35720,0,0.0,9762,0.0,0.0
UBS,B,47834,5051,483,41432,0.0409091618326072,1696,0.00905882352941176,0.0803953712632594
CNC,B,47833,7183,10241,5938,0.126472291825543,990,0.103352361902202,0.824495600718156
OIH,B,47809,4446,18442,13906,0.00499115345393555,8211,0.005,0.07
BLE,B,47700,400,34348,2109,0.982315112540193,3601,0.002,0.1
KBH,S,47647,13092,4105,26849,0.212667793016478,4959,0.0110044642857143,0.180086805414874
WEAT,B,47521,1631,29909,1100,0.280838834534178,4630,0.003,0.03
CSIQ,B,47463,3439,30906,1100,0.10444662986115,2463,0.0197167826711196,0.138444395892506
MRAM,B,47449,5748,14912,15799,1.43082941555935,1658,0.0187779700614346,0.416351070227937
NGL,B,47432,16926,0,2253,0.161546661996513,9950,0.0181044597752011,0.60872082617778
SSYS,B,47422,4421,26568,2136,0.0419238878123702,2132,0.0185435988756309,0.229088452982456
NVS,B,47355,11758,11756,13819,0.278505772793322,638,0.0215286704947439,0.275768589144047
IWD,B,47340,758,29320,248,0.0132728407595257,1206,0.004,0.0703759398496241
HSEB,B,47333,0,38009,0,0.0,4280,0.0,0.0
RDUS,B,47321,3397,26104,2506,0.0573761295552801,1656,0.0745909532129684,0.596778052805281
IMMR,B,47300,2245,22245,11697,0.0914545696250723,5929,0.0076993006993007,0.135309826289863
PLCE,B,47296,2734,25562,1081,0.068427382493912,743,0.146248089684701,1.06246967065618
REGN,B,47278,4026,9134,3665,0.171572528105695,1057,0.170543232358522,3.84335512288889
GWRE,B,47180,2690,27647,1560,0.0798554011918286,1287,0.0541733194775557,0.560323695417405
SNN,B,47178,3610,29636,2628,0.115794380712102,1514,0.00922166573951722,0.12
ITCI,B,47082,3548,19076,9053,0.109061326474351,2165,0.0282171694764862,0.586319774369375
ROSG,B,47076,4304,16484,20523,2.62254308225548,13122,0.00657680097680098,0.133249891154597
AYX,B,47026,4140,21629,108,0.268660093867738,1478,0.0998205361864922,0.884022648998396
USRT,B,46981,496,18154,9800,0.507081904622408,1293,0.0218230452674897,0.176460905349794
JHD,B,46971,0,34829,0,0.0,3003,0.0,0.0
RPG,B,46936,918,14102,813,0.292849197424933,995,0.031,0.335
INCY,S,46877,6458,1017,36724,0.119448173919116,3350,0.027232452796353,0.984723401771926
IVTY,B,46807,5915,19595,13911,0.239907309913757,3612,0.0330661319994645,0.515893587994543
A,S,46698,3964,226,38963,0.056539506392367,1348,0.011875,0.214757222947832
AABA,S,46664,6425,4326,34230,0.0614562587379733,5033,0.0188367346938776,0.509147388413528
SNAP,S,46662,2612,8885,35115,0.00351237061710773,6020,0.007,0.07
ATUS,B,46602,2137,29989,1506,0.0405174738843066,1337,0.00530135557872784,0.13075
ASUR,B,46590,3709,26065,3536,0.50093420329635,1995,0.0543432183252543,0.992162341982701
PAAS,B,46546,7405,21506,8097,0.0887700490349954,2513,0.0106899056763559,0.113636363636364
STAR,B,46504,2483,26682,10451,0.0890822256240043,1368,0.00233707865168539,0.05
PGX,B,46408,8619,15992,17764,0.158597161727551,3500,0.00878723404255319,0.110780141843972
FUND,B,46397,1309,31461,3200,1.91387185855463,1443,0.001,0.08
SYMC,B,46367,7786,12827,18247,0.0217563046050505,1427,0.0106,0.12
VGK,B,46313,3965,15611,1264,0.0123957845600399,1502,0.014,0.12
RCL,B,46288,4257,8014,20449,0.0776366166680361,1051,0.0646925919540767,0.692175479392353
MMM,S,46251,13337,162,19929,0.209013901237741,562,0.0322870794460936,1.04495489556016
RCUS,B,46247,4229,18618,1250,0.0725693722220629,667,0.0294904665920119,0.379895483389324
TOL,B,46219,5071,17233,12923,0.0858181019066711,1529,0.0285522935779817,0.285455129215943
BURL,S,46162,4947,1217,34024,0.0945612856123059,3571,0.0154465001804031,1.28763824958852
PCMI,B,46141,11950,516,4482,0.316744365900677,1366,0.0263243671271847,0.639901818067933
INFN,S,46141,5978,0,40163,0.0436388588053571,5818,0.008,0.09
CLVS,B,46117,8205,6720,18900,0.304973445441168,1830,0.0391424294995652,1.06982707786405
DUG,B,46067,900,25685,16500,0.165634750459985,1341,0.002,0.0715
EC,B,46050,8899,12520,19223,0.152970832889311,1473,0.01,0.101090807970986
