symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDUP,T,83042,0,78342,0,0.0,2900,0.0,0.0
ALGS,B,82983,0,82568,0,0.0,9965,0.0,0.0
POWW,T,82800,0,48100,0,0.0,2600,0.0,0.0
SMMT,E,82783,640,62902,5440,0.0208483124810257,1200,0.002,0.0502941176470588
GDXD,T,82407,7444,64988,6700,0.877131043605266,1300,0.0039478672985782,0.04
CHPT,S,82311,40,76973,1660,0.000372731000037273,775,0.001,0.02
EVGO,T,82305,0,76638,0,0.0,1900,0.0,0.0
YGMZ,T,82205,0,78005,0,0.0,2800,0.0,0.0
CRDF,B,82204,0,81065,0,0.0,4700,0.0,0.0
GDXJ,B,82065,965,80690,210,0.0180354634254083,375,0.003,0.03438962279166
VFF,T,82002,100,76402,2200,0.0050932056636447,5200,0.001,0.02
HIBS,S,81803,2400,16647,62636,0.0501096147823364,3062,0.001,0.01
AKTS,B,81748,0,81410,0,0.0,1800,0.0,0.0
MYPS,T,81558,0,75458,0,0.0,27890,0.0,0.0
AGRI,B,81318,500,56118,24400,0.18308311973636,4000,0.002,0.02
GLD,T,81239,5211,66628,6880,0.0582790412939267,220,0.0033970004411116,0.0530008690412254
ON,T,81161,380,51782,6320,0.0121194609617467,1300,0.0182068965517241,0.110689655172414
SOLO,B,81129,0,81129,0,0.0,9429,0.0,0.0
NNDM,S,81014,100,73769,6900,0.000480792345785855,12881,0.001,0.01
SYM,E,80840,100,51609,0,0.0188182160331201,3200,0.03,0.15
NLY,B,80760,738,61892,1910,0.0144521688044649,668,0.000867208672086721,0.01
NRT,E,80752,0,47485,0,0.0,1300,0.0,0.0
TCBP,B,80660,1256,48485,2199,0.404452226882254,696,0.0322036262203626,0.263064853556485
BERZ,B,80591,841,75598,800,0.133075180621402,400,0.00615924426450742,0.122591093117409
STNE,S,80581,0,79280,0,0.0,1644,0.0,0.0
UEC,T,80565,0,80465,0,0.0,12000,0.0,0.0
IJH,B,80541,1111,66857,1522,0.178875062699666,78,0.0385022277988881,0.194321134260326
IEV,B,80446,1,80445,0,0.000501504513540622,2790,0.001,0.02
CCJ,T,80371,700,46571,10000,0.0218512206058302,520,0.006,0.02
OPK,B,80356,820,70256,8980,0.00803181381863773,10902,0.001,0.01
AKLI,B,80355,100,70990,3286,0.645161290322581,13570,0.001,0.04
CAG,S,80318,80,16442,63719,0.00390186801931425,1579,0.001,0.01
QNRX,E,80217,0,74717,0,0.0,2600,0.0,0.0
VVR,B,80107,0,76007,0,0.0,7700,0.0,0.0
ANGI,T,80033,0,79933,0,0.0,2361,0.0,0.0
UBS,B,79952,960,17552,61440,0.119358448340172,4620,0.001,0.01
FSM,T,79865,0,77464,0,0.0,2600,0.0,0.0
KERN,T,79742,0,78942,0,0.0,871,0.0,0.0
TIP,S,79680,2219,24121,53330,0.011055514326978,130,0.003,0.03
KDP,B,79611,85,69775,740,0.00165142874567183,1607,0.011,0.06
UIHC,B,79548,0,70733,0,0.0,4100,0.0,0.0
TOUR,T,79539,0,71239,0,0.0,5700,0.0,0.0
SPAB,B,79508,4323,68685,0,0.0706340789100166,913,0.003,0.03
BAND,T,79465,0,41585,0,0.0,5870,0.0,0.0
SBUX,B,79460,789,46484,100,0.00958034794069295,400,0.0297777777777778,0.11130604288499
NET,T,79344,280,29504,1620,0.0123997225785733,540,0.0243478260869565,0.188260869565217
BSX,B,79283,100,61842,36,0.000912400434302607,637,0.005,0.01
SCO,B,79135,3203,1439,73437,0.220781900577293,500,0.004,0.0896926105667252
DISV,B,79134,44201,11532,23400,1.08502011871435,345,0.00436273397617697,0.0459926262053318
ESOA,S,79075,100,71100,5975,0.389105058365759,7500,0.002,0.14
GOLD,S,79022,100,61373,4200,0.000459742636072327,1810,0.001,0.01
BWV,B,78884,100,75884,100,0.0183116645303058,22107,0.001,0.03
DKNG,S,78877,0,78808,0,0.0,299,0.0,0.0
PDLB,B,78651,300,58446,3043,0.109737710071554,1900,0.011,0.08
PACB,B,78594,0,50664,0,0.0,800,0.0,0.0
MBB,B,78508,0,78498,0,0.0,268,0.0,0.0
LMBS,S,78171,0,78166,0,0.0,830,0.0,0.0
DOYU,T,78013,210,59000,17726,0.0175761633746234,22236,0.001,0.01
CIG,T,78000,0,78000,0,0.0,2300,0.0,0.0
ING,B,77950,0,77665,0,0.0,2800,0.0,0.0
QQQM,B,77532,1977,74837,0,0.114489472080079,109,0.003,0.0603568729149291
RSLS,S,77418,3907,33430,3585,0.062414864511389,300,0.0513026943637212,0.350950142910104
NNBR,S,77356,0,71256,0,0.0,14414,0.0,0.0
VXRT,S,77278,0,77278,0,0.0,22778,0.0,0.0
EMBK,B,77252,607,52757,800,0.163990865848751,500,0.025,0.200654205607477
ZSL,B,77193,3651,62633,8738,0.657179816627372,1037,0.003,0.092469512195122
WEBL,E,76920,400,73520,3000,0.00616465801559658,2900,0.001,0.01
WFC,B,76842,100,60572,1200,0.000564420086582041,835,0.001,0.01
CLSD,T,76706,300,69100,2700,0.141070138941287,2200,0.011,0.06
SILV,B,76696,0,72217,0,0.0,900,0.0,0.0
NAIL,B,76619,100,65389,100,0.194174757281553,404,0.001,0.04
NUTX,B,76543,500,59943,14800,0.125250501002004,8500,0.002,0.01
CPNG,B,76404,1386,69163,3319,0.0198215084256602,445,0.0112912621359223,0.0411569579288026
SELB,B,76287,0,76187,0,0.0,16510,0.0,0.0
ENVX,B,76223,40,67918,4860,0.00288912964969303,582,0.001,0.01
T,S,76048,0,73142,0,0.0,495,0.0,0.0
META,E,76023,2620,456,0,0.00560246620170727,400,0.0345169082125604,0.221231884057971
LMDX,T,75972,0,75872,0,0.0,800,0.0,0.0
ICLN,T,75942,90,75442,410,0.000373988672298659,1650,0.001,0.01
PAAS,T,75927,900,22678,50349,0.0236219403041921,895,0.002,0.02
IQDG,B,75764,18650,3314,53500,2.30258209493944,7662,0.012,0.0784494382022472
DALN,B,75683,0,64045,0,0.0,3643,0.0,0.0
CRF,B,75588,0,55288,0,0.0,970,0.0,0.0
JMIA,S,75541,0,64341,0,0.0,2700,0.0,0.0
LMND,B,75455,360,57916,0,0.0408415796830653,450,0.05,0.194615384615385
FXI,T,75386,1100,65386,0,0.00099255664641567,1400,0.002,0.02
WULF,B,75319,6674,9100,9500,0.0660816944282501,7100,0.00100738636363636,0.0263
SENS,T,75250,0,72850,0,0.0,9200,0.0,0.0
HIBS,E,75173,2100,65447,5546,0.0366769598902333,1300,0.003,0.03
CHGG,B,75105,60,59085,837,0.00565557545480253,774,0.001,0.025
AGNC,S,75031,640,36519,32156,0.00231267345050879,2323,0.001,0.01
ARCC,B,74893,280,69077,1874,0.0412857564140372,400,0.00385714285714286,0.01
MSOS,B,74855,300,62930,7500,0.0102877130413909,1100,0.001,0.01
VERU,T,74789,230,67361,4670,0.0640508120783814,4600,0.003,0.03
PARA,T,74768,400,66468,4200,0.00175779361745138,620,0.004,0.01
MBLY,B,74569,2361,24790,2100,0.10929521052229,400,0.0459937888198758,0.387552230378317
JMIA,B,74535,0,71150,0,0.0,1292,0.0,0.0
MESO,B,74358,603,41111,31841,0.077747125372679,654,0.00438300492610837,0.0550738916256158
HYLN,B,74236,0,73570,0,0.0,1026,0.0,0.0
USDP,B,74209,533,58238,3000,0.269191919191919,847,0.00833020637898687,0.0944090056285178
JAGX,B,74191,45,61191,74,0.014567821301392,700,0.005,0.01
MUB,T,74092,470,42249,31373,0.0266149808867912,16176,0.003,0.03
ATOM,B,74075,150,48249,0,0.118947741038155,1757,0.03,0.15
ASRT,T,73986,0,69786,0,0.0,31100,0.0,0.0
GTH,B,73977,0,73677,0,0.0,9500,0.0,0.0
CVX,T,73825,0,24678,0,0.0,1945,0.0,0.0
WE,T,73796,1120,65622,2880,0.00536490965875343,4900,0.001,0.01
INM,T,73500,300,59982,5500,0.0151484548576045,700,0.001,0.03
OCGN,S,73473,1300,53573,18600,0.00752441092544466,15800,0.001,0.01
ZOM,S,73337,3814,0,11823,0.0571624289722131,700,0.0,0.00286871165644172
SD,S,73151,0,69518,0,0.0,3400,0.0,0.0
OCGN,T,73129,0,64229,0,0.0,2200,0.0,0.0
GNPX,B,73063,0,67165,0,0.0,5114,0.0,0.0
DRV,B,73035,399,68143,2950,0.0885388485996693,269,0.0398815789473684,0.20032469481689
MCLD,B,72887,0,63587,0,0.0,1100,0.0,0.0
TSM,B,72868,121,59885,290,0.000809805392308476,187,0.0136764705882353,0.118893557422969
MFC,B,72822,0,72822,0,0.0,2799,0.0,0.0
AQB,B,72796,0,72796,0,0.0,13145,0.0,0.0
SOI,T,72589,0,70615,0,0.0,1700,0.0,0.0
ACWX,S,72583,24100,48483,0,0.662597602551413,72383,0.001,0.01
XLRE,B,72569,0,71609,0,0.0,358,0.0,0.0
SRNE,T,72500,0,57400,0,0.0,1800,0.0,0.0
CORT,B,72465,0,63166,0,0.0,880,0.0,0.0
XLE,B,72184,332,67081,2923,0.000707845414765774,227,0.0048957345971564,0.0307109004739336
THCH,B,72138,700,64217,0,0.0997577312241699,600,0.0128571428571429,0.278571428571429
RETL,B,72034,2016,64835,4155,0.6989689268816,500,0.003,0.0680237154150198
VNTR,B,71981,0,65644,0,0.0,55937,0.0,0.0
RUN,B,71903,160,56186,4240,0.00587124754824426,600,0.0095,0.0533333333333333
DOCU,B,71881,40,41330,0,0.00238865060178455,400,0.14,0.632
KULR,T,71729,100,58529,1500,0.00174109863323757,4400,0.001,0.01
ACHL,B,71688,0,64988,0,0.0,10553,0.0,0.0
BORR,B,71664,0,71664,0,0.0,353,0.0,0.0
BYND,E,71650,100,37050,0,0.00241499227202473,500,0.015,0.03
SLB,S,71614,0,68649,0,0.0,329,0.0,0.0
NRDY,T,71612,100,69905,500,0.00278629144608526,1400,0.001,0.01
MBB,T,71482,0,71482,0,0.0,3459,0.0,0.0
TRKA,B,71455,4658,1400,16597,0.0228256208920725,500,0.0,0.00147731398661631
UDN,S,71370,5020,29300,37050,0.181720596376176,1539,0.00263829787234043,0.02
BODY,B,70760,30,50045,0,0.00965623462332537,2713,0.0066,0.0314
TLT,T,70698,4500,47628,0,0.00854728452770555,1837,0.00202222222222222,0.01
TSL,T,70626,4851,47002,18473,0.51218016542927,1185,0.004,0.0937524577371781
WEBS,S,70604,401,64234,1270,0.0602016195113846,830,0.031,0.0901315789473684
SLS,B,70260,505,54217,0,0.185964072450222,790,0.0298765432098765,0.184444444444444
GRCL,S,70153,2406,55445,6083,0.114970749598375,1374,0.0120550996483001,0.103516998827667
BFLY,T,70036,900,42821,26315,0.0906243374868244,2700,0.0064,0.02
SID,B,69837,0,69837,0,0.0,1099,0.0,0.0
COMP,B,69834,0,69434,0,0.0,2576,0.0,0.0
EBAY,T,69792,20,40687,13773,0.00170183798502383,1408,0.001,0.02
SE,S,69733,520,32528,9150,0.0104498691393963,500,0.0184,0.148
ADTX,T,69617,200,47108,20538,0.205549845837616,1705,0.001,0.035
CENX,S,69544,0,68812,0,0.0,2560,0.0,0.0
WEBS,T,69489,42,60765,7741,0.00952380952380952,7983,0.01,0.02
KSCP,E,69360,0,68560,0,0.0,5200,0.0,0.0
YPF,T,69336,0,68736,0,0.0,4305,0.0,0.0
TALS,S,69186,0,68386,0,0.0,645,0.0,0.0
VTGN,E,69013,2858,0,5155,0.0382071809160625,1300,0.0,0.00858333333333333
CPG,T,69005,0,68482,0,0.0,600,0.0,0.0
ROOT,T,68954,0,51123,0,0.0,9465,0.0,0.0
ITI,B,68761,100,65151,100,0.0263157894736842,1700,0.001,0.04
SNPX,B,68699,0,66099,0,0.0,5700,0.0,0.0
FNDF,B,68676,588,67897,191,0.0553518863750575,575,0.003,0.03
KNOP,T,68667,0,68467,0,0.0,13860,0.0,0.0
WKHS,B,68536,490,65915,1031,0.0114499357401566,1731,0.001,0.01
GOOGL,T,68400,210,39495,6995,0.000714579536074693,600,0.003,0.07
EEMV,B,68380,291,51279,16810,0.0286862980599453,407,0.00409424083769633,0.02
TNYA,T,68317,100,64424,100,0.0373412994772218,1900,0.01,0.07
GM,S,68273,120,51863,12600,0.000783054696370541,848,0.001,0.01
QNRX,S,68272,1362,57883,5498,0.0106602798910491,500,0.001,0.0108002936857562
PSNL,S,68269,305,56542,200,0.00853959009967522,7760,0.00409836065573771,0.0440983606557377
SHY,T,68222,5073,60276,1873,0.0464564747276936,673,0.003,0.03
PACB,T,68119,100,61619,6100,0.00771426367353236,1200,0.001,0.01
RSP,B,68069,4338,29554,30909,0.349324206695531,266,0.00412366195074482,0.0868611336584906
YPF,B,68057,1260,57458,3525,0.197430272641805,1830,0.001,0.025
AVAL,B,68057,0,68052,0,0.0,1325,0.0,0.0
RETL,T,67944,480,61042,20,0.135249366018597,2000,0.001,0.02
IBIO,B,67814,200,54983,9600,0.00403168907613845,300,0.001,0.03
ATAI,T,67771,0,67771,0,0.0,5125,0.0,0.0
NGVC,S,67734,0,67444,0,0.0,9445,0.0,0.0
FMB,B,67619,38900,8308,19218,0.960107187744552,623,0.002,0.06
SNOW,B,67580,635,30311,461,0.0287780928173924,400,0.106817307692308,0.569744230769231
KWEB,T,67487,1800,51387,9200,0.00262115945532307,500,0.00166666666666667,0.0105555555555556
NWSA,T,67478,0,67478,0,0.0,29000,0.0,0.0
RCL,T,67466,100,52400,3100,0.0127534753220253,3004,0.01,0.08
EDZ,B,67446,2600,36746,28100,0.474192960058362,1212,0.001,0.01
SCPH,B,67421,182,39167,0,0.0438608328536654,650,0.05,0.17
ACHR,B,67319,0,67119,0,0.0,750,0.0,0.0
RUM,T,67230,0,63330,0,0.0,3400,0.0,0.0
ORCC,B,67228,210,46876,19940,0.01407789770061,600,0.001,0.01
AULT,B,67216,16392,0,23730,0.22589166632368,1479,0.0,0.00093747542083591
CRON,T,67072,0,66972,0,0.0,4400,0.0,0.0
EDIT,B,67064,100,63704,0,0.00542740841248304,700,0.01,0.04
CLF,T,66986,0,59490,0,0.0,664,0.0,0.0
HILS,E,66940,598,52140,10102,0.0488178832901527,1200,0.000799196787148594,0.0300401606425703
CRM,T,66884,75,42777,0,0.00212440516655337,2750,0.01,0.07
KMI,T,66880,600,63240,1840,0.00603579224803082,1000,0.001,0.01
KOS,T,66808,300,32575,33133,0.00248818978132027,3800,0.002,0.02
EQT,B,66793,220,59353,880,0.006014544261578,1100,0.00463636363636364,0.01
CSCO,B,66778,23,66169,0,0.000147705345646156,235,0.011,0.17
TALO,B,66616,0,52759,0,0.0,8511,0.0,0.0
SPI,B,66586,0,60857,0,0.0,4108,0.0,0.0
ASAN,B,66492,2351,50772,6410,0.0900528249820278,759,0.0148311481777341,0.0708715949315139
TSN,B,66470,200,46599,4050,0.014883167137967,585,0.0125,0.05375
ON,B,66391,469,40553,360,0.00652161843675624,480,0.0275,0.0946111111111111
GE,B,66321,70,51161,10049,0.00223639893829187,360,0.011,0.05
M,B,66319,0,55021,0,0.0,1300,0.0,0.0
SLB,B,66308,180,50264,11114,0.00175066622575814,677,0.001,0.02
NUWE,T,66139,100,51181,300,0.0150852315583044,800,0.01,0.28
ARVL,E,65775,575,0,12300,0.0133873352982286,4500,0.0,0.0054
COP,B,65768,100,54415,0,0.0016295934164426,340,0.02,0.07
CVKD,T,65547,100,56262,0,0.0230786983614124,920,0.01,0.08
ABNB,B,65371,267,26208,0,0.00933978256365298,325,0.128392156862745,0.543529411764706
NERV,B,65365,1,58360,0,0.00121654501216545,1450,0.01,0.06
UAL,T,65343,0,64343,0,0.0,1050,0.0,0.0
YINN,B,65337,1140,41868,2100,0.281446896227171,390,0.0038,0.1064375
GDC,B,65264,320,44576,0,0.0221867849961866,205,0.0209375,0.1134375
PFFV,B,65227,0,64784,0,0.0,2154,0.0,0.0
JD,B,65181,220,57477,3203,0.00548874672615391,400,0.003,0.0509090909090909
BARK,B,65173,0,65173,0,0.0,960,0.0,0.0
BTB,T,65105,0,56561,0,0.0,1075,0.0,0.0
W,B,65040,272,30224,0,0.0091088023836839,400,0.03,0.117027027027027
EOG,T,64900,340,48900,8200,0.0098289181434515,2100,0.02,0.0778787878787879
HBAN,S,64851,0,64851,0,0.0,3600,0.0,0.0
BTB,B,64702,0,59702,0,0.0,6199,0.0,0.0
VHAQ^,E,64600,0,0,0,0.0,32300,0.0,0.0
LAC,S,64530,600,56323,2949,0.0341300491747933,800,0.002,0.03
INO,T,64517,0,63695,0,0.0,3000,0.0,0.0
VEA,B,64463,8619,53578,2264,0.030755687307776,343,0.004,0.04
LYG,T,64300,0,64300,0,0.0,5200,0.0,0.0
DTIL,B,64221,0,64221,0,0.0,11292,0.0,0.0
JPM,B,64209,750,38379,14400,0.0233673602722986,442,0.012,0.0883333333333333
SKLZ,E,64100,0,0,0,0.0,800,0.0,0.0
LQD,S,64076,380,24230,39416,0.00125504590651641,586,0.003,0.03
PALI,T,64046,100,53856,0,0.0548847420417124,2600,0.01,0.06
MSFT,S,63986,276,30211,340,0.00295964965091415,116,0.0266751483455697,0.107488685507392
CGTX,T,63897,0,55000,0,0.0,5497,0.0,0.0
AMRS,B,63894,0,55694,0,0.0,5600,0.0,0.0
NVAX,B,63790,5,55975,0,0.000136638154838357,683,0.01,0.03
EPOW,T,63784,0,33684,0,0.0,5400,0.0,0.0
RIDE,B,63770,0,63770,0,0.0,9576,0.0,0.0
GLP,B,63677,170,42869,280,0.199070731056472,319,0.08,0.69
WULF,T,63659,0,63659,0,0.0,3833,0.0,0.0
BTG,S,63529,0,63529,0,0.0,4899,0.0,0.0
MNKD,S,63471,836,38544,24091,0.0268131857285573,2601,0.006,0.02
SBOW,B,63278,15,13000,0,0.0179856115107914,400,0.01,0.0766666666666667
GPRO,E,63273,573,60500,0,0.0121741916426579,1200,0.0,0.0302739726027397
CLSD,B,62859,1200,53829,1340,0.351802990325418,900,0.00833333333333333,0.0541666666666667
OVV,S,62843,100,58143,3000,0.00509735956774391,3650,0.001,0.02
AGG,S,62815,3947,23788,35080,0.0186044967276202,562,0.003,0.04
AEVA,B,62789,0,61589,0,0.0,929,0.0,0.0
TBLT,B,62697,100,61864,733,0.0183621006243114,1298,0.0,0.01
MLGO,E,62693,0,43164,0,0.0,1912,0.0,0.0
GOGL,T,62690,160,22200,18430,0.0150991829449522,10490,0.002,0.02
VUZI,B,62285,0,50345,0,0.0,1000,0.0,0.0
OPK,S,62282,100,62082,100,0.000979489490077771,22282,0.001,0.02
VGIT,B,62192,377,23235,38580,0.0125336613584228,500,0.001,0.01
BGRY,S,62099,300,26758,34041,0.0275988960441582,5454,0.001,0.0233333333333333
GGB,B,62033,0,62033,0,0.0,2000,0.0,0.0
UEC,S,61950,0,60750,0,0.0,3800,0.0,0.0
DVN,T,61933,50,33025,26350,0.00095308896132365,611,0.001,0.03
SPDN,T,61868,1300,58268,2300,0.0287242860347496,400,0.003,0.03
APPS,B,61801,60,45309,0,0.00730460189919649,518,0.01,0.0483333333333333
BKR,T,61675,160,5248,56267,0.0046905690246548,1700,0.001,0.01
PRQR,T,61553,0,60853,0,0.0,4653,0.0,0.0
GDXD,S,61528,0,61328,0,0.0,20638,0.0,0.0
NUGT,T,61456,1600,50640,5058,0.060753385786143,500,0.00425,0.045
QYLD,S,61408,533,48221,8654,0.0193129524122147,555,0.002,0.02
BBAR,T,61354,0,58357,0,0.0,1300,0.0,0.0
X,T,61314,0,51336,0,0.0,700,0.0,0.0
DOCU,T,61313,0,14817,0,0.0,1225,0.0,0.0
TECL,B,61228,1084,22785,17531,0.0916142004463161,323,0.00625692307692308,0.0529861932938856
CISO,T,61215,0,43041,0,0.0,4700,0.0,0.0
CGBD,B,60985,0,53878,0,0.0,3544,0.0,0.0
FXI,S,60969,630,55274,5065,0.000485028404957144,2100,0.001,0.01
NUTX,T,60920,0,57100,0,0.0,11700,0.0,0.0
XYLD,B,60919,2102,30895,27188,0.364575821322558,290,0.004,0.0664844322344322
ARC,S,60710,0,45341,0,0.0,5350,0.0,0.0
DARE,S,60696,0,60696,0,0.0,8704,0.0,0.0
LILA,T,60686,0,51426,0,0.0,3660,0.0,0.0
BDSX,B,60667,352,38980,0,0.504847653636371,3014,0.03,0.149411764705882
VALE,T,60616,200,59516,0,0.000266954621718627,800,0.003,0.015
WIMI,S,60558,100,47209,13249,0.0052443885043004,27260,0.005,0.01
PFE,T,60321,100,55021,2300,0.000451082372151979,1024,0.001,0.01
LI,T,60299,30,45557,470,0.000646928169408923,655,0.001,0.01
IBHF,B,60252,100,44742,4590,0.0319897632757518,4690,0.02,0.17
COPX,S,60213,978,53997,0,0.0950557461406518,592,0.0664858934169279,0.184200626959248
TECS,B,60160,2751,51333,3095,0.177782722996618,410,0.004,0.118759727061556
HKD,S,60157,1189,25137,0,0.125920130736864,750,0.047203247803976,0.236346512584572
SABR,S,59993,80,49982,9931,0.00149242593836281,2900,0.001,0.01
ORI,B,59904,0,59404,0,0.0,781,0.0,0.0
SATX,E,59889,0,49871,0,0.0,1300,0.0,0.0
FTSL,T,59823,0,59823,0,0.0,1070,0.0,0.0
ZH,B,59802,0,59802,0,0.0,5350,0.0,0.0
STEM,T,59794,90,41403,15001,0.00267681874962822,800,0.001,0.02
RLX,S,59770,2000,57770,0,0.00787944449916281,22000,0.0,0.01
JOAN,B,59761,0,59740,0,0.0,4600,0.0,0.0
USAC,B,59735,1,57609,0,0.000441891294741494,10074,0.01,0.11
IGV,B,59560,324,52009,1633,0.0339311511169016,179,0.0683571428571429,0.292987012987013
CVE,B,59478,1200,45430,12848,0.01117079210225,1274,0.001,0.01
CRK,T,59371,40,59171,60,0.00110628647288215,1200,0.001,0.01
MGNI,T,59358,50,53126,3950,0.006153088850603,1369,0.001,0.01
ONDS,B,59310,100,56010,0,0.0444247001332741,2200,0.01,0.05
TMV,T,59255,400,200,58455,0.0644537544311956,28200,0.001,0.185
IAUX,B,59164,1200,27053,30911,0.0605846417933054,5927,0.001,0.01
SBFM,B,58993,0,58993,0,0.0,4593,0.0,0.0
GORO,S,58979,0,58979,0,0.0,10700,0.0,0.0
VTV,B,58928,4320,35224,17547,0.65326672979954,132,0.00626903663679494,0.0602514740623597
JAGX,T,58917,0,32670,0,0.0,1362,0.0,0.0
GOOS,E,58864,1125,36090,3900,0.00855088078380235,1752,0.00107407407407407,0.02
CZOO,E,58850,450,50000,700,0.0405040504050405,2150,0.0,0.0001
DB,T,58849,0,57449,0,0.0,2100,0.0,0.0
SCHB,S,58691,567,4294,53630,0.0699460223197872,534,0.002,0.02
RKT,B,58687,200,45264,6496,0.00362417323548066,814,0.001,0.01
UAL,S,58649,210,40465,14160,0.00412500288834983,700,0.002,0.0341176470588235
SILX,T,58641,1300,44390,9997,0.361111111111111,3250,0.001,0.03
BSM,B,58614,0,48638,0,0.0,700,0.0,0.0
TSL,B,58613,1870,48143,2600,0.13942573371407,686,0.003,0.0597115384615385
KSCP,B,58563,0,56162,0,0.0,1700,0.0,0.0
CRNT,B,58548,0,55648,0,0.0,5457,0.0,0.0
VPL,B,58534,19379,39125,0,0.789561725074932,495,0.002,0.02
VVPR,T,58521,400,46524,9397,0.0439222576040408,623,0.001,0.045
USEA,B,58505,0,21803,0,0.0,19198,0.0,0.0
MDXG,T,58500,0,29600,0,0.0,3000,0.0,0.0
FAZ,B,58464,5040,29779,21145,0.225814294793264,1247,0.004,0.05
WISA,E,58336,202,34513,0,0.0199289660615627,456,0.0347524752475248,0.135346534653465
VTRS,B,58335,0,57735,0,0.0,3100,0.0,0.0
SPTI,T,58326,6300,52026,0,0.0455683018212855,11365,0.001,0.01
FLIA,B,58141,0,58141,0,0.0,1661,0.0,0.0
GRWG,B,58116,0,57573,0,0.0,1244,0.0,0.0
TTCF,B,58115,0,56588,0,0.0,1380,0.0,0.0
VO,B,58014,1499,45857,6375,0.541420985056036,52,0.0365496923790083,0.209033417896832
KOPN,B,58001,0,58001,0,0.0,9650,0.0,0.0
THRD,B,57886,200,53386,0,0.0763941940412529,24000,0.01,0.42
GDX,S,57840,1720,33629,9042,0.00376777942890431,477,0.002,0.02
FTCH,S,57763,0,56673,0,0.0,3050,0.0,0.0
LL,S,57762,0,55599,0,0.0,11409,0.0,0.0
DFCF,B,57643,0,56372,0,0.0,603,0.0,0.0
ARDX,B,57606,0,51506,0,0.0,3000,0.0,0.0
BITO,S,57555,0,57555,0,0.0,4605,0.0,0.0
SGOV,S,57245,232,11185,45828,0.0149682778036092,1826,0.002,0.02
XLE,T,57230,935,55128,1167,0.00261060592813428,423,0.004,0.0407874015748032
GOTU,S,57215,186,55623,1371,0.00601105258055134,1399,0.001,0.0346236559139785
AGRI,T,57191,0,57191,0,0.0,6900,0.0,0.0
FTNT,B,57179,60,42560,7673,0.00139535471281521,2130,0.003,0.13
PSLV,S,57162,0,57062,0,0.0,6430,0.0,0.0
HYFM,B,57106,0,56706,0,0.0,5498,0.0,0.0
LASE,B,57054,205,30700,0,0.211215921924731,600,0.03,0.16
HA,B,57043,200,39108,2938,0.0165116551347696,600,0.002,0.05
AZN,T,56996,70,54696,2030,0.00114592541662574,4940,0.001,0.01
HOLO,S,56985,0,56038,0,0.0,530,0.0,0.0
KGC,S,56957,0,56957,0,0.0,5500,0.0,0.0
ASC,B,56947,362,52751,200,0.090971354851685,500,0.02,0.0876335877862595
ESOA,T,56868,0,56868,0,0.0,17800,0.0,0.0
ONON,B,56733,20,48220,2980,0.000898512961049463,1800,0.001,0.01
EDBL,E,56686,150,41433,0,0.0361645246866089,700,0.02,0.51
EMBK,T,56596,0,36788,0,0.0,2600,0.0,0.0
TSP,S,56509,300,52829,3380,0.0106281220108407,5737,0.001,0.01
TOTL,B,56475,0,56475,0,0.0,625,0.0,0.0
BEAT,T,56465,100,49166,0,0.495049504950495,3307,0.02,0.1
GLG,T,56400,0,53000,0,0.0,2800,0.0,0.0
PDD,B,56396,1189,31232,1125,0.0217382153684537,381,0.0278439493228484,0.185644386194845
RCAT,B,56382,400,43201,7350,0.194741966893866,3600,0.001,0.025
PCT,B,56364,0,24859,0,0.0,2200,0.0,0.0
MACK,B,56345,1800,42495,3300,0.815457413249211,1500,0.0229411764705882,0.22
UBER,T,56241,90,50511,710,0.000530363298859719,1600,0.001,0.02
APE,E,56104,100,55563,441,0.000112443188079223,15201,0.0,0.01
TAFI,B,56029,0,56029,0,0.0,3400,0.0,0.0
ATXI,B,55942,0,55942,0,0.0,2800,0.0,0.0
RITM,T,55900,320,6100,49480,0.0043937334376845,3320,0.001,0.01
AVAH,E,55844,0,55844,0,0.0,11700,0.0,0.0
ATER,S,55809,0,55809,0,0.0,45809,0.0,0.0
VINO,S,55794,759,25630,152,0.0178629123705763,429,0.0172685887708649,0.0892412746585736
AMPY,B,55718,100,52096,300,0.027292576419214,1200,0.005,0.01
BILL,E,55717,293,34809,0,0.00451683984332995,200,0.0403648068669528,0.254163090128755
NYCB,B,55714,200,55014,0,0.000957363803031971,1400,0.001,0.01
HRTG,B,55714,0,40707,0,0.0,6363,0.0,0.0
SUNW,T,55700,0,49700,0,0.0,7100,0.0,0.0
CRDO,B,55652,100,46265,1200,0.00326594598125347,2300,0.01,0.05
LUV,B,55633,30,50303,970,0.000501722580860956,500,0.001,0.01
CAAS,T,55616,300,41416,600,0.0894187779433681,7300,0.01,0.11
BRFS,S,55600,0,55600,0,0.0,9600,0.0,0.0
SKYX,B,55516,1000,41631,11300,0.33478406427854,2800,0.01,0.14
IMAB,E,55500,100,25400,5600,0.00673446023301232,2000,0.001,0.04
UP,T,55497,0,49197,0,0.0,9500,0.0,0.0
CHX,E,55477,100,27387,0,0.00256127859027226,1000,0.01,0.15
CRK,S,55394,0,55394,0,0.0,26000,0.0,0.0
BTU,S,55372,560,28468,16390,0.0626069819182516,900,0.0150833333333333,0.170833333333333
