symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVS,B,3471,120,2049,1148,0.00157917593335878,40,0.001,0.04
VTWO,T,3461,107,3354,0,0.022125723738627,20,0.001,0.01
VUSB,B,3459,0,3459,0,0.0,315,0.0,0.0
SPYD,T,3457,801,207,2449,0.0854764699605165,200,0.001,0.01
SPYG,B,3455,3,3444,0,0.00109529025191676,3,0.001,0.01
GRTS,B,3449,0,3349,0,0.0,1000,0.0,0.0
GME,S,3448,1008,200,550,0.0278045954817532,200,0.001,0.0370238095238095
GEHC,B,3444,4,936,0,0.000148500148500148,100,0.0125,0.045
ABEO,T,3440,0,3340,0,0.0,200,0.0,0.0
JZ,S,3435,0,1300,0,0.0,400,0.0,0.0
PSNY,S,3434,0,2534,0,0.0,400,0.0,0.0
GDXU,B,3433,170,600,0,0.209876543209877,100,0.03,0.117941176470588
GAIN,B,3432,0,2992,0,0.0,167,0.0,0.0
HIBB,T,3425,0,0,0,0.0,899,0.0,0.0
GANX,B,3424,0,2559,0,0.0,125,0.0,0.0
RUN,S,3423,0,3082,0,0.0,200,0.0,0.0
LGHL,B,3419,0,3419,0,0.0,3419,0.0,0.0
ABR,B,3415,0,3215,0,0.0,145,0.0,0.0
SILX,T,3414,0,2995,0,0.0,395,0.0,0.0
ACI,B,3412,0,3412,0,0.0,125,0.0,0.0
EQT,T,3400,0,2700,0,0.0,1000,0.0,0.0
GRTX,T,3400,0,3400,0,0.0,300,0.0,0.0
ARBK,T,3400,0,3300,0,0.0,100,0.0,0.0
CLPS,E,3400,0,3400,0,0.0,3300,0.0,0.0
MANU,B,3400,0,2900,0,0.0,200,0.0,0.0
ETY,B,3400,0,3400,0,0.0,400,0.0,0.0
WKSP,B,3400,0,2600,0,0.0,400,0.0,0.0
HYDW,B,3400,0,3300,0,0.0,3300,0.0,0.0
IOVA,T,3400,0,2000,0,0.0,400,0.0,0.0
EVLV,T,3400,0,3400,0,0.0,3300,0.0,0.0
ORCC,T,3400,0,3400,0,0.0,2700,0.0,0.0
IDEX,B,3400,0,0,0,0.0,400,0.0,0.0
TDTT,T,3400,0,3400,0,0.0,3100,0.0,0.0
OPRX,T,3400,0,3400,0,0.0,2500,0.0,0.0
FREY,B,3398,0,3298,0,0.0,100,0.0,0.0
PIXY,T,3395,0,2395,0,0.0,100,0.0,0.0
KSS,T,3390,0,2490,0,0.0,300,0.0,0.0
VGIT,B,3386,0,3386,0,0.0,166,0.0,0.0
GOAU,B,3378,0,2880,0,0.0,200,0.0,0.0
PFLD,B,3377,0,3377,0,0.0,300,0.0,0.0
OMFS,T,3376,200,0,3176,0.4,1208,0.055,0.125
EGPT,T,3375,0,1975,0,0.0,195,0.0,0.0
BSJR,B,3373,0,3373,0,0.0,225,0.0,0.0
SPYV,T,3369,0,3369,0,0.0,100,0.0,0.0
BCAB,B,3363,0,3363,0,0.0,200,0.0,0.0
XFOR,S,3358,0,3358,0,0.0,3358,0.0,0.0
GOVT,S,3358,0,3358,0,0.0,461,0.0,0.0
NUE,T,3352,2,2900,0,0.00028169014084507,10,0.01,0.07
BCX,B,3347,0,3347,0,0.0,200,0.0,0.0
LASE,B,3332,0,2000,0,0.0,300,0.0,0.0
NIU,B,3329,0,2581,0,0.0,200,0.0,0.0
HPQ,S,3326,0,3326,0,0.0,350,0.0,0.0
VALE,S,3323,0,3323,0,0.0,500,0.0,0.0
GORO,B,3322,0,3322,0,0.0,122,0.0,0.0
AUPH,S,3320,0,1850,0,0.0,700,0.0,0.0
FYLD,B,3316,700,1091,1500,0.636363636363636,200,0.0105714285714286,0.111428571428571
PPL,T,3316,0,3316,0,0.0,140,0.0,0.0
ALLG,B,3313,0,1069,0,0.0,199,0.0,0.0
YI,B,3305,0,3305,0,0.0,600,0.0,0.0
RIO,B,3304,0,3304,0,0.0,100,0.0,0.0
HDB,B,3303,30,557,0,0.0074757039621231,229,0.01,0.04
CDXC,B,3301,0,3301,0,0.0,300,0.0,0.0
BZ,T,3300,600,1900,800,0.0308562612496786,300,0.001,0.04
NCMI,B,3300,0,3300,0,0.0,400,0.0,0.0
IFIN,T,3300,0,3300,0,0.0,3300,0.0,0.0
GLDG,B,3300,0,3300,0,0.0,2000,0.0,0.0
CHS,T,3300,0,2100,0,0.0,1200,0.0,0.0
LOCL,B,3300,0,3300,0,0.0,2600,0.0,0.0
XFOR,B,3300,0,3300,0,0.0,3300,0.0,0.0
HQL,B,3300,0,1700,0,0.0,1700,0.0,0.0
RAM,S,3300,0,3300,0,0.0,1000,0.0,0.0
LTRPA,T,3300,0,3200,0,0.0,1500,0.0,0.0
EVTV,T,3300,0,3300,0,0.0,1700,0.0,0.0
FHN,T,3300,300,0,3000,0.0101156556630812,3300,0.001,0.01
ATHA,T,3300,0,1800,0,0.0,1500,0.0,0.0
FXI,T,3300,0,3300,0,0.0,100,0.0,0.0
PIM,T,3300,0,3300,0,0.0,1700,0.0,0.0
MCI,B,3300,0,3300,0,0.0,900,0.0,0.0
STRO,T,3300,0,3200,0,0.0,100,0.0,0.0
CHEK,E,3300,0,2100,0,0.0,300,0.0,0.0
OCUP,B,3300,0,3300,0,0.0,400,0.0,0.0
NMM,S,3296,50,516,0,0.0301204819277108,516,0.01,0.08
CTRM,B,3294,0,3294,0,0.0,700,0.0,0.0
BIV,B,3281,0,3281,0,0.0,100,0.0,0.0
STNE,S,3280,70,2580,630,0.00219463255580637,700,0.001,0.01
GES,T,3275,0,2375,0,0.0,400,0.0,0.0
ADTH,B,3272,0,3272,0,0.0,955,0.0,0.0
RENT,S,3271,0,3271,0,0.0,248,0.0,0.0
CMF,B,3266,0,3266,0,0.0,200,0.0,0.0
SCHE,B,3259,1188,2071,0,0.0536464213140664,100,0.001,0.01
TAIL,S,3255,0,3255,0,0.0,200,0.0,0.0
FTRI,B,3249,0,3249,0,0.0,700,0.0,0.0
BNKU,S,3246,0,1000,0,0.0,478,0.0,0.0
VIST,B,3241,0,2741,0,0.0,100,0.0,0.0
TU,B,3234,0,3234,0,0.0,86,0.0,0.0
TBT,B,3230,0,2830,0,0.0,100,0.0,0.0
FLBR,B,3221,0,3221,0,0.0,76,0.0,0.0
AR,B,3218,0,3218,0,0.0,300,0.0,0.0
IONR,T,3213,0,1570,0,0.0,112,0.0,0.0
EWG,B,3209,0,3209,0,0.0,300,0.0,0.0
PHYS,S,3205,0,3205,0,0.0,3000,0.0,0.0
EWG,T,3202,0,3202,0,0.0,300,0.0,0.0
PSP,B,3200,0,2800,0,0.0,400,0.0,0.0
ETRN,S,3200,70,1800,1330,0.00199447246203379,200,0.001,0.01
NAZ,T,3200,0,3200,0,0.0,800,0.0,0.0
QAI,T,3200,0,3200,0,0.0,500,0.0,0.0
DCTH,B,3200,0,900,0,0.0,200,0.0,0.0
PHK,T,3200,0,3200,0,0.0,3200,0.0,0.0
INTF,B,3200,0,3200,0,0.0,3200,0.0,0.0
IRL,B,3200,0,2600,0,0.0,300,0.0,0.0
BSCN,T,3200,0,3200,0,0.0,2800,0.0,0.0
AIP,T,3200,0,800,0,0.0,800,0.0,0.0
VWE,T,3200,0,2600,0,0.0,600,0.0,0.0
BGR,T,3200,0,3200,0,0.0,1000,0.0,0.0
BCSF,T,3200,0,1800,0,0.0,1400,0.0,0.0
HYLN,B,3190,0,3190,0,0.0,5,0.0,0.0
SFIX,S,3186,0,3180,0,0.0,1000,0.0,0.0
FLOT,B,3185,0,3185,0,0.0,75,0.0,0.0
JETS,B,3182,0,3182,0,0.0,20,0.0,0.0
BROS,B,3179,0,1421,0,0.0,100,0.0,0.0
SBRA,B,3173,0,3173,0,0.0,300,0.0,0.0
BSM,B,3171,0,2831,0,0.0,100,0.0,0.0
ARGT,B,3159,0,859,0,0.0,103,0.0,0.0
SPWR,S,3159,0,2559,0,0.0,300,0.0,0.0
BSMO,B,3153,0,3153,0,0.0,300,0.0,0.0
AUVI,T,3150,0,2250,0,0.0,500,0.0,0.0
WETG,T,3142,800,1600,400,0.355239786856128,300,0.0005625,0.0101875
PINS,T,3140,0,1100,0,0.0,300,0.0,0.0
BTAL,B,3139,0,3139,0,0.0,25,0.0,0.0
FREQ,B,3138,0,2291,0,0.0,100,0.0,0.0
BHP,B,3138,0,3138,0,0.0,90,0.0,0.0
PBF,B,3138,25,2120,0,0.0014145071856965,100,0.01,0.04
GWH,T,3137,0,3137,0,0.0,400,0.0,0.0
FTAI,B,3135,38,1119,0,0.00542005420054201,54,0.01,0.06
LPTX,S,3130,0,3108,0,0.0,1108,0.0,0.0
GROY,T,3130,0,3030,0,0.0,130,0.0,0.0
SWX,T,3130,30,1730,70,0.0182926829268293,300,0.01,0.07
IMV,B,3130,200,1625,0,0.0684228532329798,100,0.01,0.06
VNO,B,3117,60,986,2071,0.00429553264604811,300,0.001,0.01
CALF,B,3109,0,2964,0,0.0,150,0.0,0.0
HFXI,B,3105,900,805,0,1.0,600,0.001,0.0433333333333333
IIF,B,3101,0,2283,0,0.0,141,0.0,0.0
BHIL,B,3100,0,3100,0,0.0,1300,0.0,0.0
BLI,T,3100,0,200,0,0.0,2900,0.0,0.0
GAMB,B,3100,0,3100,0,0.0,3100,0.0,0.0
FIXX,B,3100,0,1000,0,0.0,500,0.0,0.0
MGF,T,3100,0,1700,0,0.0,1700,0.0,0.0
METX,E,3100,800,0,0,0.0655469070053257,100,0.0009,0.0049
NAUT,B,3100,0,2600,0,0.0,300,0.0,0.0
ESPR,E,3100,0,3100,0,0.0,500,0.0,0.0
BIAF,E,3100,0,2000,0,0.0,200,0.0,0.0
PLAB,T,3100,0,1600,0,0.0,1600,0.0,0.0
LIAN,E,3100,0,1900,0,0.0,300,0.0,0.0
QNST,T,3100,0,1400,0,0.0,900,0.0,0.0
EGIO,S,3100,0,3100,0,0.0,3100,0.0,0.0
DNN,B,3100,0,3100,0,0.0,500,0.0,0.0
CPNG,S,3096,24,3072,0,0.000674782804284871,100,0.01,0.04
EC,S,3090,0,3090,0,0.0,600,0.0,0.0
KMT,B,3090,0,2990,0,0.0,2990,0.0,0.0
CONL,T,3087,636,800,1651,0.137246439361243,130,0.001,0.0296069182389937
ALLY,T,3084,0,2500,0,0.0,400,0.0,0.0
PEGY,T,3083,0,3083,0,0.0,3000,0.0,0.0
LBC,S,3071,0,2700,0,0.0,300,0.0,0.0
DBO,B,3065,3065,0,0,0.220582943504858,3065,0.001,0.01
SILJ,S,3064,0,3064,0,0.0,2640,0.0,0.0
RQI,B,3059,0,2659,0,0.0,144,0.0,0.0
WRAP,S,3057,0,2700,0,0.0,300,0.0,0.0
HALO,S,3056,47,1167,60,0.00508217993079585,100,0.0117021276595745,0.044468085106383
BSV,S,3053,563,1689,801,0.0192577390114589,47,0.001,0.01
ATXG,B,3048,0,2448,0,0.0,800,0.0,0.0
PDBC,S,3047,0,3047,0,0.0,27,0.0,0.0
FNDB,B,3045,0,2916,0,0.0,100,0.0,0.0
KO,B,3042,0,3027,0,0.0,10,0.0,0.0
OP,B,3041,0,3041,0,0.0,352,0.0,0.0
PTSI,B,3040,0,3040,0,0.0,1800,0.0,0.0
FENY,S,3033,0,3033,0,0.0,82,0.0,0.0
QQQJ,B,3029,0,3029,0,0.0,200,0.0,0.0
GLO,S,3026,0,3026,0,0.0,819,0.0,0.0
WKHS,B,3025,0,3025,0,0.0,300,0.0,0.0
THW,B,3025,0,1675,0,0.0,100,0.0,0.0
AVES,B,3024,0,2224,0,0.0,10,0.0,0.0
SU,S,3022,0,3022,0,0.0,619,0.0,0.0
REPX,B,3022,102,1355,0,0.0621572212065814,100,0.0296078431372549,0.542156862745098
SEED,B,3021,0,1800,0,0.0,100,0.0,0.0
STLA,S,3021,0,2521,0,0.0,1200,0.0,0.0
BTI,B,3019,0,3019,0,0.0,100,0.0,0.0
BARK,B,3018,0,18,0,0.0,3000,0.0,0.0
SHAK,T,3016,0,900,0,0.0,163,0.0,0.0
ARKG,T,3012,272,2100,640,0.00708296442893599,300,0.001,0.0104411764705882
TFI,S,3011,0,3011,0,0.0,790,0.0,0.0
SCHF,S,3005,0,3005,0,0.0,115,0.0,0.0
SMCI,T,3004,0,2554,0,0.0,350,0.0,0.0
MFA-C,B,3002,0,2502,0,0.0,153,0.0,0.0
AJX,B,3002,0,1700,0,0.0,1300,0.0,0.0
AOD,B,3000,100,1600,0,0.0169721656483367,300,0.0,0.01
GSIT,B,3000,0,3000,0,0.0,300,0.0,0.0
DSTL,B,3000,0,3000,0,0.0,400,0.0,0.0
BLRX,B,3000,0,3000,0,0.0,3000,0.0,0.0
WETG,B,3000,0,3000,0,0.0,3000,0.0,0.0
YPS,S,3000,0,1000,0,0.0,1000,0.0,0.0
YMM,S,3000,0,3000,0,0.0,3000,0.0,0.0
PVL,S,3000,0,3000,0,0.0,3000,0.0,0.0
BLDR,B,3000,0,1600,0,0.0,1600,0.0,0.0
HYB,B,3000,0,3000,0,0.0,1600,0.0,0.0
VTRS,S,3000,0,3000,0,0.0,1000,0.0,0.0
ARC,B,3000,0,2248,0,0.0,25,0.0,0.0
WGMI,T,3000,0,3000,0,0.0,100,0.0,0.0
ORGO,S,3000,0,3000,0,0.0,1900,0.0,0.0
VVR,B,3000,0,3000,0,0.0,900,0.0,0.0
ULE,S,3000,0,3000,0,0.0,3000,0.0,0.0
KYN,T,3000,0,2900,0,0.0,500,0.0,0.0
LILA,B,3000,0,3000,0,0.0,600,0.0,0.0
VRM,S,3000,0,3000,0,0.0,3000,0.0,0.0
RMTI,T,3000,0,2700,0,0.0,300,0.0,0.0
DDIV,B,3000,0,3000,0,0.0,1100,0.0,0.0
CFMS,B,3000,0,1500,0,0.0,1400,0.0,0.0
ACV,T,3000,0,1800,0,0.0,100,0.0,0.0
VBR,B,3000,287,1172,0,0.399165507649513,12,0.0143554006968641,0.0713588850174216
STOR,S,2998,0,2998,0,0.0,509,0.0,0.0
COIN,E,2998,836,101,0,0.0107423255335826,100,0.01,0.0346172248803828
LUV,B,2982,0,2682,0,0.0,100,0.0,0.0
SEF,S,2970,0,2970,0,0.0,2000,0.0,0.0
BAM,B,2962,100,1332,660,0.00609570252971655,100,0.001,0.01
LDSF,B,2962,0,2962,0,0.0,600,0.0,0.0
PSLV,S,2961,0,2961,0,0.0,200,0.0,0.0
PFE,T,2960,0,2660,0,0.0,150,0.0,0.0
CENX,S,2949,300,2649,0,0.0486223662884927,300,0.001,0.02
EEM,S,2947,0,2947,0,0.0,100,0.0,0.0
CHMI,B,2946,0,2646,0,0.0,100,0.0,0.0
IRBO,B,2945,400,2484,0,1.0,200,0.001,0.04
S,S,2940,0,2940,0,0.0,300,0.0,0.0
WBD,T,2937,0,2500,0,0.0,200,0.0,0.0
SPDW,B,2932,0,2932,0,0.0,144,0.0,0.0
KOPN,B,2912,0,2912,0,0.0,100,0.0,0.0
FSR,S,2910,0,2410,0,0.0,300,0.0,0.0
MSGM,T,2900,0,2900,0,0.0,900,0.0,0.0
JPS,S,2900,0,2900,0,0.0,1100,0.0,0.0
SNX,T,2900,15,600,485,0.00290585044556373,400,0.01,0.25
PTA,B,2900,0,2700,0,0.0,200,0.0,0.0
MTW,B,2900,0,2600,0,0.0,200,0.0,0.0
DESP,B,2900,0,2900,0,0.0,2500,0.0,0.0
SMFG,T,2900,0,2900,0,0.0,1200,0.0,0.0
SLRX,T,2900,0,0,0,0.0,2900,0.0,0.0
CNM,T,2900,0,2400,0,0.0,700,0.0,0.0
FNB,T,2900,0,2900,0,0.0,400,0.0,0.0
NOC,E,2900,10,0,0,0.000319468404574788,100,0.12,0.655
PHT,B,2900,0,2000,0,0.0,700,0.0,0.0
NHS,T,2900,0,1600,0,0.0,1300,0.0,0.0
MMAT,T,2900,0,2900,0,0.0,1100,0.0,0.0
MSB,B,2900,0,2700,0,0.0,100,0.0,0.0
VGLT,B,2900,0,2900,0,0.0,2400,0.0,0.0
PTEN,B,2900,0,2300,0,0.0,600,0.0,0.0
BLUE,T,2900,0,2900,0,0.0,2000,0.0,0.0
NEOG,B,2899,0,2763,0,0.0,175,0.0,0.0
HYT,B,2897,0,2897,0,0.0,100,0.0,0.0
NWL,B,2895,0,2895,0,0.0,131,0.0,0.0
GS,B,2893,160,800,1600,0.00839542449365096,100,0.026875,0.11375
PTRA,B,2890,0,2890,0,0.0,25,0.0,0.0
GPRO,B,2887,0,2087,0,0.0,987,0.0,0.0
CPS,T,2887,0,600,0,0.0,600,0.0,0.0
UBS,T,2886,0,2086,0,0.0,193,0.0,0.0
CEPU,S,2886,0,2886,0,0.0,94,0.0,0.0
PAVE,B,2877,0,2750,0,0.0,40,0.0,0.0
BSMP,T,2874,0,2874,0,0.0,1837,0.0,0.0
AMLX,B,2872,125,71,0,0.0147232037691402,52,0.0544,0.1356
IBHC,B,2870,0,2860,0,0.0,824,0.0,0.0
CHWY,S,2870,0,1970,0,0.0,100,0.0,0.0
INVH,T,2866,0,2866,0,0.0,200,0.0,0.0
RNW,B,2858,0,2858,0,0.0,40,0.0,0.0
IWN,S,2856,123,2654,7,0.0287114845938375,17,0.00670731707317073,0.0339024390243902
SPYV,B,2856,25,2831,0,0.00481324605313824,65,0.001,0.01
SNY,B,2849,0,2849,0,0.0,100,0.0,0.0
SPYV,S,2849,0,2849,0,0.0,2700,0.0,0.0
TBT,S,2848,0,2848,0,0.0,200,0.0,0.0
AMAT,S,2846,0,2100,0,0.0,714,0.0,0.0
ADMA,S,2844,0,2844,0,0.0,50,0.0,0.0
GUSH,B,2844,110,2161,15,0.0850734725444702,70,0.0172727272727273,0.148181818181818
IBB,B,2841,4,2726,0,0.00137268359643102,8,0.01,0.03
XLRE,S,2837,0,2837,0,0.0,30,0.0,0.0
SONY,B,2837,211,2058,0,0.0416502171338334,100,0.00313270142180095,0.039478672985782
YYY,B,2835,0,2824,0,0.0,120,0.0,0.0
VIAV,B,2833,0,2833,0,0.0,400,0.0,0.0
SPDW,T,2830,0,2030,0,0.0,156,0.0,0.0
VUG,B,2830,923,467,0,0.151212319790301,19,0.0104702058504875,0.0450812567713976
CWB,S,2829,0,2779,0,0.0,20,0.0,0.0
ARKG,B,2827,0,2427,0,0.0,100,0.0,0.0
PBLA,E,2825,0,2525,0,0.0,300,0.0,0.0
OLMA,B,2825,0,2300,0,0.0,300,0.0,0.0
CPIX,B,2818,828,500,0,0.829659318637275,200,0.0124154589371981,0.17780193236715
ORMP,S,2818,0,2411,0,0.0,200,0.0,0.0
UP,B,2817,0,2817,0,0.0,2472,0.0,0.0
CLVR,B,2810,500,0,1590,0.172532781228433,500,0.001,0.007
FBCG,B,2810,0,2810,0,0.0,100,0.0,0.0
LABP,B,2809,0,2809,0,0.0,200,0.0,0.0
ANY,E,2800,0,0,0,0.0,300,0.0,0.0
NXP,B,2800,100,1400,0,0.142857142857143,200,0.01,0.04
STCN,T,2800,0,1400,0,0.0,1400,0.0,0.0
TIGO,S,2800,0,2000,0,0.0,200,0.0,0.0
AM,T,2800,0,2800,0,0.0,800,0.0,0.0
FSR,T,2800,0,2700,0,0.0,800,0.0,0.0
RAM,B,2800,0,2800,0,0.0,1700,0.0,0.0
AMLX,T,2800,0,1100,0,0.0,200,0.0,0.0
TRUE,T,2800,0,2800,0,0.0,700,0.0,0.0
NZF,S,2800,0,2800,0,0.0,900,0.0,0.0
NZF,T,2800,0,2400,0,0.0,400,0.0,0.0
USA,T,2800,0,2800,0,0.0,2700,0.0,0.0
SMSI,T,2800,0,2800,0,0.0,300,0.0,0.0
PEV,B,2800,0,2700,0,0.0,300,0.0,0.0
IDEX,E,2800,0,0,0,0.0,100,0.0,0.0
JKS,S,2798,328,0,925,0.0452226664828347,300,0.00176829268292683,0.08
BPT,T,2796,0,1999,0,0.0,100,0.0,0.0
ETV,B,2791,0,2491,0,0.0,200,0.0,0.0
IMXI,S,2791,0,795,0,0.0,80,0.0,0.0
SPEU,B,2789,0,2214,0,0.0,86,0.0,0.0
IBRX,T,2785,0,2685,0,0.0,100,0.0,0.0
BTAI,T,2782,0,1867,0,0.0,190,0.0,0.0
SMN,B,2781,0,2779,0,0.0,927,0.0,0.0
IJR,S,2781,91,2690,0,0.00698817385962218,33,0.001,0.01
HZNP,T,2780,0,2780,0,0.0,145,0.0,0.0
DVY,B,2776,0,2573,0,0.0,100,0.0,0.0
FITB,T,2771,0,1771,0,0.0,183,0.0,0.0
BGRY,T,2769,0,2699,0,0.0,400,0.0,0.0
STAF,T,2766,0,2566,0,0.0,100,0.0,0.0
ALL-H,B,2764,44,944,0,0.0209125475285171,100,0.01,0.07
VTYX,B,2763,215,173,1490,0.0872210953346856,100,0.00302325581395349,0.0688372093023256
LICY,B,2762,0,2762,0,0.0,47,0.0,0.0
KO,S,2760,0,2624,0,0.0,24,0.0,0.0
CTSH,B,2759,0,1500,0,0.0,200,0.0,0.0
AVY,B,2758,0,0,0,0.0,171,0.0,0.0
LITM,B,2756,0,2425,0,0.0,100,0.0,0.0
SABR,B,2750,0,2650,0,0.0,350,0.0,0.0
LTRX,B,2750,0,2750,0,0.0,2750,0.0,0.0
PID,B,2741,641,2100,0,0.12771468420004,100,0.001,0.0184399375975039
MRVL,T,2738,0,1795,0,0.0,143,0.0,0.0
USEG,B,2737,0,1189,0,0.0,200,0.0,0.0
COOK,B,2736,100,2236,0,0.025025025025025,100,0.01,0.09
ICVX,B,2736,0,2686,0,0.0,2686,0.0,0.0
PXD,B,2735,50,488,0,0.00552364118426867,100,0.01,0.11
KNX,B,2731,0,2631,0,0.0,700,0.0,0.0
TCOM,B,2730,898,730,0,0.0228842282306771,400,0.01,0.03
JAN,T,2720,0,2020,0,0.0,200,0.0,0.0
IWN,B,2720,12,1643,0,0.00280112044817927,12,0.01,0.03
ZLAB,B,2719,30,1766,0,0.00180396873120866,100,0.02,0.1
PPLT,B,2717,0,1659,0,0.0,21,0.0,0.0
BTAL,S,2715,0,2715,0,0.0,2715,0.0,0.0
TDS,B,2709,0,1609,0,0.0,300,0.0,0.0
VEA,S,2707,0,2707,0,0.0,32,0.0,0.0
VEA,T,2702,0,2702,0,0.0,141,0.0,0.0
NUV,T,2700,0,2700,0,0.0,1800,0.0,0.0
DX-C,T,2700,0,1700,0,0.0,900,0.0,0.0
THCH,B,2700,0,1600,0,0.0,1600,0.0,0.0
BKTI,S,2700,0,1000,0,0.0,300,0.0,0.0
GSL,B,2700,0,1600,0,0.0,1600,0.0,0.0
ADPT,T,2700,0,1900,0,0.0,300,0.0,0.0
COEP,B,2700,0,1500,0,0.0,1100,0.0,0.0
ECC,T,2700,0,1600,0,0.0,1100,0.0,0.0
MJ,T,2700,0,1500,0,0.0,1500,0.0,0.0
PAYO,T,2700,0,2700,0,0.0,2700,0.0,0.0
SDIG,E,2700,300,0,400,0.0112078305376023,100,0.0,0.0103
ETB,B,2700,0,1500,0,0.0,1500,0.0,0.0
INMD,T,2700,0,1800,0,0.0,300,0.0,0.0
HYFM,T,2700,0,2700,0,0.0,400,0.0,0.0
IBIO,E,2700,0,0,0,0.0,200,0.0,0.0
IRWD,T,2700,0,2700,0,0.0,2100,0.0,0.0
WDH,T,2700,0,2700,0,0.0,700,0.0,0.0
MYMD,E,2700,0,1200,0,0.0,600,0.0,0.0
APCX,E,2700,200,1600,0,0.062402496099844,200,0.01,0.07
FGD,B,2700,2500,200,0,0.640532923392262,200,0.001,0.01
PACB,S,2699,0,2399,0,0.0,200,0.0,0.0
PRAX,E,2698,699,300,699,0.00973958115620951,200,0.00143061516452074,0.0214306151645207
UWM,B,2698,0,2698,0,0.0,400,0.0,0.0
HQH,B,2697,0,1797,0,0.0,100,0.0,0.0
WNW,S,2695,0,2695,0,0.0,2695,0.0,0.0
DFAR,B,2691,0,2466,0,0.0,200,0.0,0.0
DLX,B,2691,200,1890,0,0.154918667699458,200,0.001,0.03
UVXY,E,2686,0,2686,0,0.0,2686,0.0,0.0
BRCC,B,2686,0,2326,0,0.0,100,0.0,0.0
FANG,S,2681,133,648,0,0.0108447488584475,7,0.0476691729323308,0.189924812030075
POET,B,2680,876,600,0,0.6,176,0.01,0.12
SLI,B,2679,0,1500,0,0.0,133,0.0,0.0
PINS,S,2679,0,2479,0,0.0,200,0.0,0.0
ETRN,B,2676,0,2676,0,0.0,100,0.0,0.0
F,E,2676,0,2676,0,0.0,2676,0.0,0.0
FTCS,B,2674,158,1809,0,0.0507223113964687,53,0.001,0.014746835443038
SKWD,B,2673,57,1071,0,0.000477139173963269,100,0.0521052631578947,0.216315789473684
ALPN,T,2664,0,1900,0,0.0,200,0.0,0.0
GT,S,2660,0,2660,0,0.0,400,0.0,0.0
BNDX,S,2658,0,2658,0,0.0,400,0.0,0.0
BGCP,S,2657,0,2657,0,0.0,1900,0.0,0.0
RFI,B,2653,0,1325,0,0.0,100,0.0,0.0
GGN,B,2650,0,2650,0,0.0,300,0.0,0.0
SDP,B,2641,0,2447,0,0.0,200,0.0,0.0
PIK,S,2640,300,2340,0,0.153846153846154,300,0.0108,0.0298
NGE,B,2625,0,2297,0,0.0,124,0.0,0.0
KSM,B,2624,0,2590,0,0.0,300,0.0,0.0
NSA,B,2623,0,1419,0,0.0,600,0.0,0.0
HYMU,T,2621,0,2621,0,0.0,574,0.0,0.0
LRCX,B,2613,100,0,87,0.0129584035246858,187,0.001,0.58
ON,T,2612,300,600,1672,0.0134282261313281,300,0.001,0.05
XDEC,B,2610,0,2610,0,0.0,305,0.0,0.0
MBRX,S,2610,0,2610,0,0.0,2500,0.0,0.0
APDN,T,2605,0,2305,0,0.0,276,0.0,0.0
RRH,B,2602,200,2200,0,0.333333333333333,300,0.01,0.22
LAZR,S,2601,0,2601,0,0.0,600,0.0,0.0
ADN,B,2601,0,2601,0,0.0,500,0.0,0.0
VFF,B,2600,0,2600,0,0.0,2600,0.0,0.0
WW,E,2600,0,2300,0,0.0,300,0.0,0.0
DCFC,B,2600,0,1700,0,0.0,500,0.0,0.0
NS-B,T,2600,0,2100,0,0.0,300,0.0,0.0
ESTE,B,2600,50,500,2050,0.00224688806003685,200,0.001,0.04
YTEN,S,2600,100,832,0,0.0214086919289231,182,0.01,0.05
NWBI,B,2600,0,2000,0,0.0,700,0.0,0.0
SCOR,T,2600,0,1700,0,0.0,900,0.0,0.0
ATVI,T,2600,0,1900,0,0.0,300,0.0,0.0
IMMX,B,2600,0,2600,0,0.0,2600,0.0,0.0
CRS,T,2600,0,1400,0,0.0,1100,0.0,0.0
DTIL,T,2600,0,2600,0,0.0,2600,0.0,0.0
PSFE,T,2600,0,1500,0,0.0,1100,0.0,0.0
ACWX,T,2600,2600,0,0,0.0312654072319292,2600,0.001,0.01
BMA,B,2600,0,1900,0,0.0,100,0.0,0.0
OCUL,T,2600,0,1600,0,0.0,1000,0.0,0.0
CSIQ,T,2600,0,1300,0,0.0,1100,0.0,0.0
EBS,B,2600,500,900,0,0.125062531265633,300,0.001,0.03
OPAD,E,2600,0,0,0,0.0,300,0.0,0.0
KLR,B,2600,500,0,2100,0.147275405007364,2600,0.001,0.02
LTBR,S,2599,0,1899,0,0.0,300,0.0,0.0
ADCT,B,2599,0,2399,0,0.0,302,0.0,0.0
NKE,T,2594,50,1700,0,0.00201118217288122,200,0.01,0.04
AMSC,T,2590,0,2590,0,0.0,1190,0.0,0.0
CDLX,S,2580,0,2580,0,0.0,2500,0.0,0.0
PVH,B,2580,114,759,0,0.0188554416142904,23,0.01,0.0873684210526316
SB,S,2579,0,2579,0,0.0,2579,0.0,0.0
EWH,B,2579,0,2579,0,0.0,100,0.0,0.0
CVAC,B,2577,0,2524,0,0.0,200,0.0,0.0
BLOK,T,2577,0,2377,0,0.0,100,0.0,0.0
FTHI,T,2572,0,2572,0,0.0,1673,0.0,0.0
