symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FUTU,B,173909,2700,75785,4306,0.333708999176576,3631,0.095,0.815
OVV,T,173865,440,138165,13460,0.0356454878161435,8708,0.008,0.196428571428571
O,B,173824,38,167713,40,0.00165099906104856,177,0.011,0.07
SCYX,B,173724,1176,96803,43282,0.0352962362686836,11000,0.00253061224489796,0.0208503401360544
JWN,B,173691,500,150192,3960,0.0212199445131046,4037,0.002,0.02
HCP,B,173348,1899,110164,1402,0.181475922487813,5431,0.0459139784946237,0.198165301783899
ULCC,B,173173,0,157036,0,0.0,7581,0.0,0.0
BNOX,S,172484,1807,154428,9446,0.00198275975579247,2900,0.0112462645268401,0.0536912008854455
CYBN,B,171700,7262,0,33273,0.0701372566534008,4600,0.000739971609392559,0.0256146359496067
WKHS,E,171616,6516,0,36352,0.041512304878254,3800,0.000832478632478633,0.0265518376068376
DM,T,171355,0,169455,0,0.0,33555,0.0,0.0
LXRX,T,171324,0,156670,0,0.0,16500,0.0,0.0
STIX,T,170944,6004,113299,32703,0.135846324411159,2800,0.00101598934043971,0.0334843437708195
GPS,T,170716,0,136816,0,0.0,5598,0.0,0.0
DRN,B,170711,310,165596,400,0.0261934938741022,3000,0.001,0.01
BLRX,S,170626,1224,78046,85087,0.0414694385332681,9193,0.004,0.0785750636132315
EWU,T,170573,8650,161923,0,0.462002039184478,7279,0.009,0.09
PSTV,T,170165,1700,109551,28620,0.0285930535699268,8000,0.00205882352941176,0.0329411764705882
HOTH,E,170074,300,149328,600,0.126236247116881,3000,0.02,0.195
MLGO,E,169758,1857,103246,464,0.00969171080277416,1592,0.00556035003017501,0.0985515992757997
PENN,B,169561,0,150345,0,0.0,3195,0.0,0.0
DFEM,B,169560,62850,78620,27990,4.75000712557508,3056,0.0208571428571429,0.18
EDBL,S,169548,1733,144970,9099,0.0034697334331741,888,0.00437564916330063,0.0351933064050779
DM,B,169487,100,130450,32737,0.00231792684622873,62850,0.001,0.01
BSET,B,169065,418,77274,13282,0.146512443042411,17839,0.01,0.162822966507177
ROIV,S,168807,0,146989,0,0.0,5146,0.0,0.0
AXLA,S,168687,2370,116545,200,0.0253751807735009,5252,0.0636649122807018,0.690798245614035
FSLY,B,168621,940,46788,102810,0.112099977516941,2153,0.013,0.255555555555556
AI,S,168604,3995,81914,400,0.116616425749488,3378,0.127519813519814,0.54675408928421
ICLN,B,168535,2133,142241,0,0.0511247485403598,3825,0.013,0.04
ARLP,B,168367,1213,131130,550,0.416750057685298,2450,0.09,0.353665426191742
ASTS,B,168121,1100,150941,4449,0.0565381157581578,5265,0.0064,0.02
USHY,T,168008,300,167708,0,0.00393711121026799,5798,0.001,0.01
VRM,T,167860,200,151460,14200,0.00808318934755265,19300,0.006,0.02
IMGN,B,167668,15,109840,0,0.00129388424048995,9958,0.01,0.01
NOV,T,167609,520,163409,3280,0.0222961247732729,4759,0.0158571428571429,0.05
HPP,B,167579,600,146192,7149,0.00983283031725966,6750,0.006,0.02
FTXG,S,167380,34214,17612,115554,2.28953838180157,9752,0.014945508833043,0.279346034929134
NLY,B,167077,418,141848,0,0.0197153262839815,2822,0.01,0.03
FL,T,166798,181,118359,17046,0.00591897458960505,5841,0.006,0.02
LXRX,B,166738,0,154138,0,0.0,16688,0.0,0.0
TKC,T,166681,900,143276,3100,0.635004044519119,21731,0.002,0.02
SLE,T,166069,200,120151,200,0.00889086463658591,5279,0.001,0.02
STLA,T,166023,0,159523,0,0.0,9033,0.0,0.0
DADA,B,165971,3900,110059,112,0.332873301018474,12451,0.002,0.02
HUMA,B,165942,1,151592,0,0.0015625,6878,0.02,0.09
VFS,T,165767,350,111269,400,0.0175470204441186,4179,0.05,0.23
WBD,E,165686,1100,135464,996,0.0018012836662161,1796,0.0,0.02
EZU,B,165672,2350,163322,0,0.319060369895319,6900,0.003,0.03
CX,T,165375,1000,151075,0,0.0031772357413603,11892,0.001,0.01
FXI,S,165229,3900,134703,26626,0.00570822179396749,5467,0.002,0.02
DGRO,B,165141,11664,145314,6647,2.70303681209381,1808,0.017,0.17
PLNT,T,164613,430,155550,610,0.013947207252325,4087,0.021,0.12
WEAT,B,164176,513,157263,0,0.030317957020029,7060,0.002,0.02
DFIC,B,164138,68903,91086,0,8.31827445423083,6609,0.016056010642022,0.16
ABNB,T,164114,1224,101352,1360,0.0275726128744807,2290,0.0809700218983614,0.367965717737673
NCZ,T,164084,0,161561,0,0.0,6900,0.0,0.0
DFGR,B,163403,41184,55880,63611,9.31876241753345,4840,0.0182652393934532,0.191407900101954
LAZR,T,163267,100,147487,0,0.0036200405444541,9100,0.005,0.01
TWOU,S,163237,0,163237,0,0.0,37220,0.0,0.0
DVN,S,162912,1880,106584,35379,0.0383432875774962,3947,0.005,0.0844444444444444
TAOP,S,162820,2759,47200,17699,1.09657500635731,1783,0.0658917277601488,0.509282798993325
BPT,B,162667,320,97478,0,0.385736059335484,4505,0.04,0.21
GOEV,E,162621,2805,0,34521,0.0399094327735367,5000,0.000966666666666667,0.0068025641025641
VALE,S,162435,618,159487,1330,0.00179100684800366,6756,0.002,0.02
PDI,B,162429,0,150600,0,0.0,2498,0.0,0.0
APLD,T,162306,0,141447,0,0.0,6859,0.0,0.0
MRO,S,162223,50,146039,14530,0.00108682393494186,8704,0.003,0.03
MSOS,S,162136,300,129766,600,0.0027209946874224,8825,0.021,0.12
ZVSA,S,161949,7736,0,28749,0.101902081985427,5600,0.00101392659627954,0.0118333824334331
MRNA,B,161781,1886,68151,1456,0.124768002385708,2099,0.234189626911375,1.3266573202476
LYFT,S,161688,1500,124761,25780,0.0270801661632497,10470,0.002,0.03
FAZ,B,161686,0,120412,0,0.0,5644,0.0,0.0
STIX,B,161232,4700,117434,18271,0.106342059415797,5300,0.001,0.0359574468085106
PLNT,B,161110,7854,76467,23525,0.214366172046647,2894,0.0279415895152154,0.254920757735565
IQ,T,161099,200,130199,4900,0.00205570973378559,15799,0.001,0.01
HAL,B,160532,100,140500,0,0.00451916124367317,2150,0.001,0.01
AMPX,T,160310,700,135883,1100,0.0392698304934464,5835,0.0155,0.145
OMH,B,160200,6030,87751,6559,3.80284271282456,1700,0.100392305694495,0.752225963203958
VLO,B,159760,2651,88818,22265,0.105977522192061,2352,0.134178685126922,0.705790426333848
XLC,B,159667,2583,120510,36256,0.0213189985911274,8670,0.006,0.06
EPM,T,159501,200,148252,1500,0.0602046959662854,6143,0.001,0.01
STNE,B,159362,0,148132,0,0.0,4196,0.0,0.0
PYPL,S,159125,212,145136,3620,0.00485700064403196,1189,0.0320857142857143,0.520095238095238
YINN,T,159037,7540,86226,50668,0.650150416356795,4493,0.014,0.156682446453244
BDN,B,159029,1000,151011,600,0.0946163307786924,8328,0.001,0.01
PCG,B,158922,200,156082,800,0.00251407884151247,13800,0.001,0.01
CIG,T,158900,0,158900,0,0.0,5800,0.0,0.0
OSTK,T,158869,125,135254,2950,0.0230440662343006,4485,0.02,0.07
SPXL,T,158797,4477,89378,48960,0.14247948110457,2046,0.0165,0.155159086055947
BNGO,B,158636,0,91764,0,0.0,2907,0.0,0.0
TCOM,T,158424,1700,138695,5179,0.0313150478014994,6858,0.001,0.0335294117647059
TECL,B,158290,5892,26557,85948,1.06499375364041,1052,0.018,0.207121834244673
BIL,S,157996,0,157996,0,0.0,4548,0.0,0.0
SGOV,B,157920,27228,125381,0,0.170166640665435,7220,0.001,0.03
BEKE,B,157790,1875,111595,27137,0.0409015834011435,3876,0.0066283185840708,0.0769469026548673
SCHX,B,157770,6861,94474,35882,0.660943183846152,690,0.0114285714285714,0.08
NNDM,T,157579,500,154079,900,0.0237206394076387,7705,0.002,0.02
FENY,B,157414,1209,64151,91872,0.471753072685352,1131,0.007,0.07
KO,T,157307,100,111830,0,0.00257685469116397,4505,0.01,0.07
XLRE,T,157102,1575,125197,1130,0.0366900155584627,1900,0.006,0.06
GTEC,B,156949,4970,70051,98,1.45544910143519,3178,0.113333333333333,0.918103448275862
XMPT,T,156106,0,145707,0,0.0,8507,0.0,0.0
SPAB,B,155985,2200,153785,0,0.241333918385257,5625,0.001,0.01
UNIT,B,155680,100,118656,1200,0.00452202224834946,13381,0.005,0.01
DELL,T,155571,10174,14092,78941,0.193810233727013,13245,0.0202571428571429,0.619469200453072
UAA,B,155540,453,153484,0,0.00479081179406912,16817,0.0,0.01
JBLU,S,155210,0,155210,0,0.0,22207,0.0,0.0
BITI,T,155160,4400,19460,128600,0.2389486260454,4200,0.001,0.01
YEXT,T,154927,0,153760,0,0.0,6765,0.0,0.0
SCS,B,154583,1100,132706,3000,0.0351786234102319,3803,0.006,0.022
VCNX,E,154417,2302,110249,20000,0.0626953615830781,1000,0.00160869565217391,0.034104347826087
GWRE,T,154202,700,14200,76000,0.154247731990999,1561,0.002,0.18
SCHW,S,153938,600,74935,66425,0.0229300779407397,1792,0.01,0.17
EXAI,E,153688,793,62609,75490,0.0306306376648193,2940,0.011,0.0664935064935065
TGTX,T,152973,190,134873,1310,0.022735412134986,6400,0.006,0.03
FUTU,T,152806,2913,76938,12150,0.195362156713202,3994,0.06875,0.614166666666667
GFI,B,152672,0,134023,0,0.0,8200,0.0,0.0
IMAB,T,152667,0,151767,0,0.0,10433,0.0,0.0
HOOD,T,152592,0,118392,0,0.0,6599,0.0,0.0
VZ,S,152106,360,142131,8540,0.0022975154922746,6290,0.001,0.01
WBD,S,151911,400,140316,598,0.000950667487409597,9841,0.001,0.01
QSI,B,151901,100,129275,0,0.0262123197903014,14193,0.01,0.06
FL,B,151703,670,95956,22930,0.0265452752619412,6383,0.005,0.06
BND,S,151613,0,151512,0,0.0,2157,0.0,0.0
OVV,B,151579,1630,88724,43247,0.125670371581033,6599,0.008,0.215342130987292
AUPH,B,151497,20,119496,80,0.00711490572749911,5840,0.001,0.02
LI,B,151029,4780,95972,13544,0.257009312705754,3351,0.027,0.206398095238095
AHT,T,150944,0,144790,0,0.0,10627,0.0,0.0
U,E,150929,100,142550,0,0.000481396434778004,1933,0.01,0.05
SMCI,T,150351,608,38928,65,0.0536710385566603,2721,0.495141414141414,3.37424242424242
PDBC,S,150287,0,150137,0,0.0,19744,0.0,0.0
ME,T,150032,575,144402,3525,0.00466923960289049,8500,0.00431578947368421,0.02
OGI,T,149759,100,107293,0,0.00602591141910214,6800,0.001,0.02
ADT,B,149533,0,75833,0,0.0,31919,0.0,0.0
TSLQ,T,149384,8102,132519,1962,0.35885303644974,2735,0.007,0.149111111111111
CVS,B,149305,330,131361,921,0.00612390326160605,2200,0.012,0.078
LGHL,B,149167,3662,89247,5328,0.171936596794864,4400,0.0198186129870213,0.20031002177286
CVX,B,149159,2264,82175,24278,0.101872188209222,1635,0.0555,0.347847965738758
VET,B,149153,1700,109924,27102,0.231847423270268,3485,0.00922222222222222,0.04
EQT,T,149130,220,139870,4980,0.0108332777924505,3622,0.004,0.08
SEEL,E,148840,13948,0,46540,0.0413213611300098,3100,8.97531787584144e-06,0.00317040937422089
TFC,T,148772,600,131972,4000,0.0104714698761812,2991,0.006,0.02
BTCS,T,148632,0,56000,0,0.0,78800,0.0,0.0
JPM,S,148476,3665,36533,87420,0.136884897594608,1198,0.0153273273273273,0.258142623142623
BJDX,S,148470,3664,89569,6928,1.11343660450026,1030,0.0505419057261784,0.470395995050062
ABNB,B,148329,2259,61339,4930,0.0591317682416953,5155,0.0800392022008253,0.575210127780875
VNDA,T,148214,0,147614,0,0.0,3654,0.0,0.0
KLIP,B,148166,14757,112252,17398,2.16215523324433,1438,0.011,0.128045297122865
CAVA,T,148134,1400,89346,4450,0.193617602857096,5252,0.0722,0.5555
NAT,T,148054,0,144354,0,0.0,67504,0.0,0.0
WTER,S,147935,2100,0,32535,0.12701100762066,3000,0.000238095238095238,0.00769047619047619
CTNT,B,147679,3878,96706,7569,0.395480801154414,729,0.0293698630136986,0.225753424657534
GOF,B,147671,0,138736,0,0.0,3119,0.0,0.0
GTEC,E,147656,1650,108924,7700,0.405535059554174,2360,0.0528571428571429,0.645873015873016
BETR,E,147609,5601,0,11709,0.0489702655650199,5900,1.07066381156317e-06,0.0210000776756099
MAC,T,147589,0,106589,0,0.0,22963,0.0,0.0
SLB,B,147562,1051,125146,5480,0.033797138370353,2006,0.008,0.133856812933025
HOLO,T,147466,500,132103,4200,0.0192949640573302,4700,0.0163333333333333,0.158333333333333
LPSN,B,147211,0,138163,0,0.0,15163,0.0,0.0
OGI,B,147157,200,117425,20040,0.0120518228382043,11300,0.001,0.015
IDAI,B,147015,0,117963,0,0.0,4300,0.0,0.0
WFC,S,146821,1810,96380,47908,0.0164905578521267,3285,0.005,0.05
OCUL,T,146661,0,133161,0,0.0,28561,0.0,0.0
CELH,B,146279,4177,13392,3673,0.445639631465267,4249,0.190966158565813,2.59165799060493
XLK,T,146184,29312,55646,60098,0.77843312477946,2834,0.018,0.221963133804867
CRVS,B,146023,1100,103141,30511,0.0692259282567653,29519,0.001,0.0245454545454545
CRF,T,145481,0,122281,0,0.0,16957,0.0,0.0
TKNO,E,145461,2925,92329,34383,0.651421454427671,400,0.0114336283185841,0.0778761061946903
APLS,B,145245,2818,67066,5262,0.119896968282241,1800,0.19952682735884,1.00866405316428
AQN,B,145234,500,95607,49127,0.00410539366619865,8883,0.005,0.01
RWM,T,145193,200,128493,0,0.00952925481227368,1900,0.001,0.01
EFSH,B,145189,14767,18000,11647,0.0747128698916576,4451,0.000586274509803922,0.00665719947100326
NTNX,B,145154,1299,75305,2383,0.0221606319886217,3648,0.041,0.160298380221654
NN,B,144882,2077,65109,13531,0.369631576966676,4012,0.0611250965250965,0.267861003861004
WBA,S,144741,2922,69228,63594,0.0274595557253971,5978,0.005,0.0559880239520958
EWJ,T,144497,2599,141498,400,0.0552328668531916,5923,0.005,0.05
PD,E,144189,215,74589,785,0.00333214512654402,589,0.0123255813953488,0.0611627906976744
SVOL,B,143928,30,141361,0,0.00291059269003704,1327,0.01,0.03
STEM,B,143847,258,133529,859,0.00551301439005459,4624,0.002,0.04
USA,B,143830,1000,136766,0,0.136332651670075,4532,0.0,0.01
CHRS,T,143818,0,130735,0,0.0,9500,0.0,0.0
OBDC,B,143490,100,132776,0,0.00505458956732713,2220,0.005,0.01
JZXN,B,143250,2700,107029,24566,0.219426031040368,2300,0.002,0.06
PLUG,S,143222,3898,109857,27282,0.0322666146805661,10896,0.007,0.05
VEA,S,143156,0,137014,0,0.0,16247,0.0,0.0
ALB,B,142900,3548,28310,10007,0.560589337182477,1792,0.118147540983607,1.75343794687043
SQL,B,142783,1982,54403,1247,3.05389331014069,2098,0.672081610013742,6.50978186591987
SLQT,T,142670,300,128270,6800,0.0179447302308889,6000,0.001,0.0266666666666667
PDBC,T,142539,0,133239,0,0.0,9300,0.0,0.0
AYX,B,142376,4675,89942,4211,0.490844721351925,4213,0.0351698113207547,0.251621531631521
AGI,B,142274,0,120702,0,0.0,6200,0.0,0.0
IXUS,B,142215,45239,63862,33004,1.19368296522743,3724,0.007,0.07
BTI,T,142139,4430,89598,36275,0.0705767554872495,10709,0.004,0.04
OII,T,142135,50,107928,350,0.0278706800445931,8506,0.01,0.02
BUR,B,142102,600,118531,600,0.0400426258395093,2003,0.0175,0.1075
MVST,B,142072,0,137372,0,0.0,13527,0.0,0.0
HPE,S,142061,0,142060,0,0.0,21737,0.0,0.0
SPR,S,141810,755,29668,64656,0.0384476544743991,5691,0.032,0.323333333333333
GOTU,T,141701,100,118655,0,0.00664937828313053,16093,0.005,0.01
BSV,B,141214,0,141014,0,0.0,4791,0.0,0.0
QUBT,T,140493,0,137300,0,0.0,26600,0.0,0.0
HMY,S,140470,0,140370,0,0.0,26369,0.0,0.0
JD,T,140346,1400,123558,2750,0.0299526728775983,3277,0.005,0.05
SCHD,T,140321,13077,31725,86045,1.02922028131574,734,0.0190049614112459,0.19
DAL,B,140152,150,123307,3870,0.00352870077908124,2877,0.004,0.06
AAOI,T,140097,600,110611,1166,0.0618555281385951,6034,0.011,0.08
ARCC,T,139862,0,100626,0,0.0,20506,0.0,0.0
BXMT,T,139743,222,85143,13778,0.00510718184490789,26052,0.0105644599303136,0.02
STEM,T,139682,600,99024,26199,0.0360144057623049,9921,0.001,0.01
RDHL,B,139615,900,97415,14500,0.00751101615703031,900,0.001,0.0233333333333333
NVTS,T,139545,0,127145,0,0.0,15805,0.0,0.0
XPEV,S,139455,1210,114740,5134,0.0101606240495816,4262,0.00412676056338028,0.04
IBM,B,139407,801,101802,7265,0.0774333208970677,5387,0.0347142857142857,0.22
ACHR,S,139348,100,118236,940,0.00499151442547669,10154,0.001,0.01
ATUS,B,139294,200,124938,0,0.00535858399842914,14200,0.006,0.02
PHK,B,139273,0,131973,0,0.0,6736,0.0,0.0
MGM,T,138984,350,128124,1950,0.0105471461624084,3215,0.002,0.046
VSTO,T,138877,0,131091,0,0.0,4734,0.0,0.0
MYNZ,T,138812,2300,73258,31550,0.0905476162355813,400,0.00217391304347826,0.0282608695652174
QQQE,T,138500,450,129300,8750,0.0624652970571904,2600,0.01,0.0466666666666667
IQ,B,138483,0,96783,0,0.0,12400,0.0,0.0
OBE,B,138379,400,106984,12095,0.175447969187933,13262,0.011,0.03
BOIL,S,138358,4248,33227,67179,0.147280077082219,1723,0.0817010821995342,0.677013118397623
ABR,B,138083,3,122893,7321,0.000684462696783025,2248,0.001,0.01
NTNX,T,138062,1410,111047,229,0.143902754329565,3666,0.00642857142857143,0.162
KO,B,137705,9,132098,0,0.00013199573956811,398,0.04,0.15
BTU,T,137542,292,106817,1700,0.012315144388106,5106,0.002,0.02
AVXL,B,137533,1100,97158,1800,0.0465886137473641,4050,0.011,0.065
UBS,T,137464,0,132864,0,0.0,7521,0.0,0.0
CPG,S,137451,0,137050,0,0.0,17845,0.0,0.0
EVGO,T,137054,0,119154,0,0.0,18212,0.0,0.0
PHYS,B,136983,3920,84413,40750,0.358355831362176,18071,0.003,0.04
RVNC,B,136687,285,87627,150,0.0171464621800996,3709,0.04,0.196486486486486
EIX,B,136553,500,52304,30379,0.100761271158981,3097,0.002,0.0425
PATH,S,136549,930,115364,8052,0.00906833926610123,3581,0.002,0.03
NTLA,T,136507,1335,92293,9755,0.128215167645384,4657,0.0237860851505711,0.138409138110073
RXRX,B,136463,0,117380,0,0.0,5047,0.0,0.0
NEA,B,136414,0,110714,0,0.0,17500,0.0,0.0
SPCE,S,136376,500,122891,9285,0.00425878069939657,31769,0.003,0.04
AMTX,B,136290,200,110769,900,0.00901510029299076,6736,0.001,0.02
PSNY,S,136185,0,119505,0,0.0,42077,0.0,0.0
IREN,T,135903,100,115503,1100,0.0116387337057728,11812,0.02,0.08
ACER,E,135759,1150,19909,48000,0.0403948154132565,2600,0.0,0.00255217391304348
EZGO,S,135483,8221,1650,17112,0.121654871913711,1902,0.00666666666666667,0.059402832075434
VIXY,T,135152,7831,94825,21393,0.051549303375032,5420,0.011,0.151432704779008
VTNR,B,135086,0,122135,0,0.0,5965,0.0,0.0
RBLX,S,135082,2190,89108,23748,0.027057050637777,3731,0.025,0.209027777777778
WEBL,B,134986,4060,50595,79386,0.43413123586174,7280,0.01,0.1
CLS,B,134861,1000,96054,26998,0.168375621412608,6834,0.009,0.0633333333333333
OSTK,B,134779,1696,95866,0,0.0743262864666036,2927,0.0542916202155333,0.188904682274248
PIXY,S,134659,1110,129959,3490,0.485827726474893,850,0.002,0.03
NKE,S,134546,750,103759,2000,0.0369882845114567,1658,0.006,0.0253846153846154
EPM,E,134544,2200,73366,36468,0.045171755333347,827,0.00118409090909091,0.0190909090909091
TSP,B,134312,300,119512,3200,0.0163220892274211,14600,0.001,0.01
FTI,B,134039,0,128130,0,0.0,4012,0.0,0.0
HA,B,133692,125,119639,575,0.0239139256674611,4782,0.015,0.05
GWH,T,133666,900,116366,6100,0.0286019507520508,11300,0.00371428571428571,0.02
FCX,S,133587,525,58504,72064,0.0134693042829195,2511,0.003,0.0417142857142857
SHOP,S,133082,1700,76557,29906,0.0301867299222531,3590,0.007,0.05
FSM,T,133000,1200,124600,100,0.0268429895583796,16100,0.01,0.02
DFAI,B,132982,29357,97686,5939,5.14718522414146,5593,0.018,0.18
MO,T,132824,60,114876,10640,0.00117247692193385,12969,0.002,0.025
MU,S,132814,2607,81786,30016,0.057383828778016,2769,0.0154748117137149,0.183027695266716
MOND,B,132757,1574,84925,16175,0.341146713720873,4047,0.0181217721061819,0.111205983266117
EPD,B,132683,0,127617,0,0.0,2208,0.0,0.0
NOTE,B,132574,0,116974,0,0.0,11801,0.0,0.0
PLAG,E,132500,1198,0,71202,0.131981932356505,6400,0.0,0.0474457429048414
BERZ,T,132492,7979,109414,14099,0.852216092020798,21200,0.006,0.107872340425532
SARK,B,132353,100,82619,48300,0.0212539851222104,2504,0.001,0.01
ALVR,E,132300,200,129500,100,0.0206782464846981,4600,0.0,0.01
RKLB,E,132134,300,113064,1800,0.00275255061648869,3800,0.002,0.02
PACW,T,131995,0,109701,0,0.0,4948,0.0,0.0
LILM,T,131992,0,131692,0,0.0,52100,0.0,0.0
MOB,T,131791,2200,80417,15400,0.241775119718289,7800,0.00275,0.0579166666666667
CSCO,T,131485,300,126989,0,0.00334284186129435,2243,0.001,0.01
UAA,T,131243,100,130943,200,0.00085028952358278,34314,0.005,0.01
SUZ,T,131216,0,98459,0,0.0,5671,0.0,0.0
NUGT,T,131144,0,118223,0,0.0,7387,0.0,0.0
EDBL,E,131132,2487,65903,700,0.0988601367230527,1918,0.00850670241286863,0.144504021447721
VGIT,B,130992,0,130992,0,0.0,3131,0.0,0.0
XLE,T,130963,14630,26209,87048,0.0651607627018968,1940,0.018,0.18
PFF,T,130809,70,89296,3943,0.000653369050841446,6839,0.001,0.01
KRE,S,130741,8106,84185,38051,0.0576817167860971,4506,0.01,0.107936507936508
GGB,T,130725,0,130725,0,0.0,15252,0.0,0.0
MRVL,B,130716,540,95370,16570,0.0133711580823004,2600,0.016,0.148333333333333
ASNS,T,130622,800,80391,3600,0.538298627315472,5800,0.013,0.156666666666667
PL,B,130507,200,116087,792,0.00307673373946219,7165,0.001,0.01
IDEX,B,130180,200,117969,236,0.043318873696495,4659,0.01,0.04
ASNS,B,130176,1113,103112,1600,0.54497349013272,3058,0.022,0.13952380952381
ENPH,T,130161,810,42376,5990,0.0421027600579565,3284,0.0461282051282051,0.543589743589744
EEM,S,129484,2672,118341,0,0.00285473441641291,12563,0.002,0.02
ARR,S,129413,0,128813,0,0.0,20847,0.0,0.0
STNE,T,129236,0,119027,0,0.0,5271,0.0,0.0
XFOR,T,129055,0,121155,0,0.0,30700,0.0,0.0
GAN,B,128992,300,102959,1600,0.0348068221371389,14500,0.001,0.0233333333333333
COCO,B,128839,7842,36977,11551,1.441278946599,771,0.232453015155993,1.50938818209709
QCOM,B,128836,1290,76934,3693,0.0311858993289822,1981,0.218214303607214,0.550689504008016
TPVG,B,128745,0,108099,0,0.0,4794,0.0,0.0
TEVA,S,128417,0,128417,0,0.0,22106,0.0,0.0
WFC,B,128301,300,110110,1800,0.0013942399301021,3598,0.001,0.01
TSM,B,128004,1,109458,399,1.28435653737478e-05,1166,0.01,0.04
HYLB,T,127914,200,124114,0,0.00322056005539363,9300,0.001,0.01
SNAP,S,127870,1600,115029,400,0.00478345879947143,10097,0.001,0.01
GDXU,B,127759,6472,85285,9224,0.751270251252672,1648,0.0383559322033898,0.508194695079306
USB,S,127724,800,108069,9100,0.0204253622780024,2642,0.004,0.04
BIGZ,T,127565,0,125165,0,0.0,6929,0.0,0.0
SO,T,127557,360,58726,62795,0.022663854845539,7283,0.005,0.1
TXN,B,127265,138,97144,3084,0.0112212782736878,5676,0.106666666666667,0.551666666666667
PAAS,T,127027,200,112912,1100,0.0267630135153218,7004,0.001,0.01
EDU,B,127016,2266,94100,3448,0.251892822285883,1787,0.0411666666666667,0.537136098981077
AMT,T,126769,1050,23579,12480,0.189323285035309,3346,0.0328181818181818,0.376363636363636
AFL,B,126488,340,6317,94935,0.0389513660271948,2292,0.002,0.035
HLX,B,126457,0,123862,0,0.0,3035,0.0,0.0
TSLQ,S,126398,8599,58577,55500,0.488022075428346,7724,0.009,0.19012795021908
TKNO,B,126163,2139,88096,10200,1.31267458929574,2123,0.0254738355376653,0.278016101207591
VFSWW,B,126096,700,100644,220,0.0144745067817163,5300,0.0196,0.246
SIRI,S,126028,0,121272,0,0.0,19669,0.0,0.0
LAC,T,125990,2352,103463,7495,0.185331775892208,2291,0.005,0.106749460043197
ICLN,T,125672,10629,102611,994,0.547960181890903,5334,0.0092,0.09
SFWL,B,125667,3686,58262,893,2.32136471044165,2404,0.426622224420494,3.48701458682236
SGBX,S,125636,2800,96937,15527,0.0925569142397018,681,0.011,0.095
NFLX,B,125573,1912,22415,524,0.0870549159836438,1320,0.697333200808254,4.68638044925363
EYEN,T,125493,0,67393,0,0.0,27800,0.0,0.0
BYND,T,125208,100,99100,0,0.0166140554909453,4477,0.01,0.05
ICCT,S,125188,1202,52799,461,0.207365581522152,1742,0.0577853691187514,0.532260791132008
JD,S,124976,8846,44180,68293,0.205004865603479,5959,0.008,0.08
AMAT,T,124650,438,86606,1656,0.0225300815706045,3300,0.11,0.41
DG,S,124441,5921,10820,53503,0.231907039126512,1761,0.0524844757033493,0.609721084637387
CTNT,T,124423,750,102572,2100,0.0232421209210078,5238,0.0016,0.0386666666666667
TFLO,B,124403,8100,116303,0,1.71871420801054,5596,0.003,0.03
POL,B,124192,11420,0,10672,0.0662517042544289,2800,4.3557168784029e-05,0.00332822141560799
NVG,T,124019,0,117419,0,0.0,9400,0.0,0.0
RXT,T,123660,510,106060,1390,0.021381648397417,12600,0.006,0.02
AAP,T,123502,415,89493,2485,0.0290924492086882,4494,0.04,0.182820512820513
BRK.B,S,123410,1297,19327,4417,0.129300211617855,4030,0.206713709418194,1.49728398960677
GLG,B,123209,3209,0,12000,0.0389936791384926,2400,0.0005,0.00512104747919726
UAL,S,123119,1471,57403,46299,0.0359714496406318,3939,0.00500998890122087,0.0889895842226586
ENPH,B,122834,2182,40951,1384,0.130165347940331,1443,0.217217952820245,1.52331302704092
BKR,T,122763,0,121563,0,0.0,14075,0.0,0.0
PENN,T,122757,0,103533,0,0.0,4068,0.0,0.0
NG,B,122710,300,119210,100,0.01454898157129,12500,0.005,0.01
JMIA,B,122261,0,117566,0,0.0,3415,0.0,0.0
TDOC,T,122235,0,65597,0,0.0,4150,0.0,0.0
NVDL,B,122122,26019,13808,40350,5.45342123368311,2467,0.0356520406381907,1.37547869448253
BTE,S,122075,0,104952,0,0.0,26418,0.0,0.0
IDAI,T,122054,0,91594,0,0.0,6600,0.0,0.0
TTI,T,122035,300,116135,1100,0.0202519850066798,7581,0.011,0.03
CTRA,T,121916,0,104162,0,0.0,3582,0.0,0.0
TALK,B,121848,600,102965,4900,0.025654181631606,10430,0.001,0.0116666666666667
CHPT,S,121847,335,113458,1300,0.00141647545157059,9064,0.00708695652173913,0.0517805383022774
VLD,B,121757,600,104757,100,0.0166338609963683,33348,0.005,0.01
ZVRA,B,121747,200,106944,0,0.237931610708472,8893,0.02,0.12
SN,B,121582,4650,72134,11075,0.396551215030918,4909,0.003,0.133632478632479
TURB,B,121478,2496,62461,385,0.21189692746388,900,0.0575316455696203,0.405851265822785
JCI,B,121289,709,59641,54302,0.045298766110031,3177,0.007,0.138
SCE-K,T,121269,331,48100,69,0.565953746627904,23469,0.04,0.34
IONQ,E,121195,610,92367,8536,0.0122631477505922,3743,0.0112857142857143,0.085
NYCB,S,121008,0,121008,0,0.0,17474,0.0,0.0
NVX,T,120966,5530,75277,27721,1.21650440479942,2813,0.0121529636711281,0.171204588910134
