symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXZ,B,37701,100,35071,120,1.0,1220,0.0,0.03
GLUU,B,37582,2825,26800,7846,0.0640545994603542,3505,0.001,0.0100035398230088
PGNY,B,37444,104,28256,0,0.0088606083565267,1227,0.04,0.32
VIVE,S,37404,0,29300,0,0.0,500,0.0,0.0
RHE,B,37377,0,26620,0,0.0,2887,0.0,0.0
FCX,S,37328,1829,749,34750,0.00242855310961734,3205,0.007,0.075
EVH,B,37276,0,35201,0,0.0,2100,0.0,0.0
PLM,B,37251,500,0,0,0.00232158610762873,6754,0.0,0.002
FNGU,B,37196,2193,15782,18484,1.17285998806006,423,0.00500892857142857,0.150425892857143
RDS.B,B,37187,1748,32815,1547,0.0445680579867961,815,0.00761089494163424,0.0819455252918288
SM,B,37111,888,23500,12200,0.0103843006958234,1700,0.002,0.02
STLD,B,37081,548,30075,2900,0.0171617264954926,4197,0.003,0.030655737704918
TECL,B,37051,2813,26853,5710,1.03220185227967,596,0.008,1.21547640149482
ERY,B,37038,100,36938,0,0.0242777373148823,2391,0.001,0.04
LCI,B,37019,0,32102,0,0.0,4349,0.0,0.0
LX,B,36995,0,36497,0,0.0,1375,0.0,0.0
ALLY,B,36889,774,6751,28443,0.0038492037763974,1233,0.005,0.0501094627105052
TCOM,B,36854,0,35064,0,0.0,3400,0.0,0.0
CHFS,B,36821,100,22233,0,0.00540891389009087,2798,0.0,0.0051
FNGD,B,36799,2173,31240,3155,0.494052348242241,3737,0.004,0.0572252252252252
PING,B,36779,2940,10809,11665,0.358143501035449,1545,0.001,0.0408503401360544
GEO,B,36763,700,33075,1488,0.0203458799593082,1950,0.001,0.0112142857142857
CII,B,36755,493,32401,0,0.10057137409369,1465,0.0,0.0374554707379135
EGO,B,36684,500,23384,12800,0.0170598931031746,17400,0.002,0.02
RESN,B,36583,0,28543,0,0.0,3663,0.0,0.0
GIB,B,36536,500,602,34668,0.0370260663507109,561,0.001,0.028
RCON,B,36503,100,30458,0,0.00114622376580356,922,0.01,0.07
PSTV,B,36475,310,27453,1300,0.0569748208049991,1646,0.0438709677419355,0.0954838709677419
NVTA,B,36438,100,30162,0,0.00165160949345137,1310,0.01,0.04
LSCC,B,36379,200,34245,800,0.00331504533324493,1191,0.001,0.01
AEO,B,36370,0,34065,0,0.0,2000,0.0,0.0
CVEO,S,36213,0,35588,0,0.0,11133,0.0,0.0
CELH,B,36163,0,35612,0,0.0,2344,0.0,0.0
ECC,B,35943,0,28035,0,0.0,5521,0.0,0.0
SRTY,B,35921,5317,27290,2600,1.07740420465464,5076,0.005,0.05
BGG,B,35887,100,34132,0,0.00324348869644189,2833,0.0,0.01
PACB,B,35850,200,35300,100,0.000817484355393149,11550,0.001,0.01
ACN,S,35845,5376,2618,27043,0.133291388780716,448,0.0218561369179931,0.330183993194526
PGR,B,35804,2303,13755,19038,0.0282242451876333,738,0.0119957446808511,0.165386445155792
LBTYK,B,35773,950,22043,12780,0.0103367788967396,11240,0.003,0.03
CALM,B,35687,988,22673,621,0.0160909431442485,1450,0.00586032388663968,0.0411538461538462
LL,B,35672,500,21872,13300,0.0213510974464087,2500,0.001,0.01
YPF,B,35660,0,32335,0,0.0,6666,0.0,0.0
ATTO,B,35657,100,29333,0,0.0300120048019208,14500,0.0,0.01
BAC-N,B,35540,0,27665,0,0.0,7033,0.0,0.0
GAB,S,35494,900,9765,24829,0.110280602867296,7743,0.001,0.01
PSNL,B,35425,100,30300,0,0.0247157686604053,1413,0.01,0.09
WW,S,35420,3723,100,31146,0.0730039301056476,379,0.003,0.106503433598405
VLO,B,35396,1059,27648,4065,0.027376512343488,760,0.00733333333333333,0.2195779178338
HSDT,B,35361,182,33311,0,0.0326048011465425,776,0.0,0.09
ABT,S,35328,1421,1555,32331,0.0141542058318672,256,0.00875046904315197,0.154644929175336
BIT,B,35310,100,32616,200,0.00445692383117172,3965,0.0,0.01
GSY,B,35266,14874,20392,0,0.454237288135593,9707,0.001,0.01
ICSH,B,35231,5900,24124,5207,0.74114961245926,2600,0.004,0.04
NOG,B,35200,0,35200,0,0.0,13900,0.0,0.0
WBA,S,35160,2406,1923,30831,0.0148136282367189,522,0.007,0.0864748405007457
DB,S,35156,1200,28281,0,0.00642030528551633,1537,0.001,0.01
TTOO,B,35112,0,21750,0,0.0,3300,0.0,0.0
SYF,B,35102,1689,19919,13494,0.0072822931186218,7941,0.006,0.06
REAL,B,34994,300,29547,0,0.0203044008288971,2272,0.015,0.06495
RVLV,B,34830,0,31962,0,0.0,4982,0.0,0.0
XLE,S,34714,1797,24883,8034,0.00247175303784226,8062,0.0123862011619222,0.07
OXSQ,B,34708,0,34708,0,0.0,3300,0.0,0.0
ERIC,B,34667,1468,31099,2100,0.00737253049762171,756,0.005,0.05
OVID,S,34647,0,29947,0,0.0,3254,0.0,0.0
VOD,B,34451,1626,8881,23944,0.0165410810657832,4029,0.002,0.02
NEM,B,34207,1012,30896,2199,0.00542935984621,919,0.006,0.0618248175182482
CHS,B,34196,600,31959,1000,0.0102934262995989,4271,0.001,0.02
BTZ,B,34148,1780,19311,12303,0.303760914718978,4710,0.0065,0.07
CIEN,B,34131,661,5900,25906,0.0146678978693357,708,0.00433222591362126,0.1125
DHT,B,34100,281,32000,1819,0.00248029721603268,5600,0.006,0.02
ENSV,B,34001,0,0,0,0.0,4544,0.0,0.0
VIVE,B,33991,0,27500,0,0.0,3079,0.0,0.0
BROG,B,33942,1084,27361,2097,0.179618889809445,5990,0.0101476014760148,0.17210332103321
AKRO,B,33878,313,22268,0,0.117965598382046,747,0.0340845070422535,0.163474178403756
TRXC,B,33846,0,33800,0,0.0,4900,0.0,0.0
REKR,B,33785,100,30602,178,0.216919739696312,1539,0.0,0.04
MRRL,B,33746,0,33746,0,0.0,1250,0.0,0.0
ADX,B,33712,2245,20390,9321,0.355389717989156,2038,0.005875,0.0629761904761905
NAD,B,33685,1837,15800,16048,0.362205838067214,3200,0.004,0.04
OAS,S,33622,0,33322,0,0.0,4600,0.0,0.0
UGAZ,S,33519,1061,14362,17319,0.015343638878219,9754,0.00942857142857143,0.117028571428571
QLD,S,33488,13060,10528,9900,0.4413032341774,2146,0.00547452080411407,0.124793607088231
PACD,B,33338,300,26858,1800,0.05249343832021,1600,0.01,0.09
PBI,B,33207,200,32403,604,0.00300340145265422,12730,0.002,0.02
SUPV,B,33100,100,26656,0,0.00528094634558513,5500,0.01,0.04
TSM,B,33043,350,26483,5010,0.00173596944323871,1040,0.004,0.04
ODP,B,33000,100,28800,3900,0.00120384749659913,8000,0.001,0.01
BBAR,B,32976,501,27980,0,0.020219967447068,1696,0.006,0.05
IVE,S,32971,291,0,32680,0.00908882485503138,150,0.002,0.0392957746478873
CRNT,B,32930,0,28701,0,0.0,4389,0.0,0.0
MCD,B,32896,6633,17872,3478,0.142062583120646,309,0.0157170783317125,0.199554405179713
BSJM,B,32863,0,29987,0,0.0,2667,0.0,0.0
ZYNE,B,32842,250,26504,850,0.033889114816321,1600,0.01,0.05
YRD,B,32812,0,27360,0,0.0,1059,0.0,0.0
LAC,B,32808,2373,21529,8101,0.56743169150047,2810,0.003,0.0727466654729594
THW,B,32780,0,32562,0,0.0,3468,0.0,0.0
MAG,B,32720,1693,16616,13895,0.139488969801468,1796,0.006,0.105061728395062
GOOS,B,32627,1119,24392,5000,0.0210541453637491,625,0.006,0.169736260368914
SLDB,B,32617,0,30315,0,0.0,6005,0.0,0.0
CHAU,B,32539,200,31357,0,0.00700942768022991,7380,0.001,0.02
JMF,B,32526,600,29482,0,0.0305670181873758,4900,0.0,0.01
IMO,B,32525,3552,15557,12164,0.14795684591994,1650,0.001,0.0123085585585586
FTSM,B,32467,7838,21691,2938,0.744629860213749,10488,0.002,0.02
MOMO,B,32378,850,27552,1955,0.00576193808231323,1000,0.002,0.0255285714285714
ON,B,32271,305,29282,2684,0.00127506411003363,2424,0.005,0.05
MO,B,32244,4222,16574,11348,0.0312238235442776,362,0.008,0.0824901703800786
CEF,B,32213,0,29810,0,0.0,2969,0.0,0.0
INAP,B,32010,0,26703,0,0.0,15685,0.0,0.0
SVXY,B,31993,3158,24293,3345,0.0383147964323318,1650,0.00461904761904762,0.117947694367094
APLE,B,31958,853,27538,50,0.0168007260984047,900,0.00352718676122931,0.06
NZF,B,31892,1074,12818,17000,0.566005933284788,1900,0.005,0.07
BCE,B,31868,1669,9760,18713,0.0642075202829476,880,0.00353719008264463,0.04
FEYE,B,31836,0,31761,0,0.0,5400,0.0,0.0
OCFT,B,31781,100,26592,400,0.00925411808254673,911,0.02,0.17
CHL,B,31742,304,26206,2319,0.0107618903239163,1200,0.004,0.05
AGNC,B,31604,2534,13344,14554,0.0327382195531607,1740,0.004,0.04
GERN,B,31548,200,31200,148,0.00458270463649807,25340,0.002,0.02
VKTX,B,31535,0,31435,0,0.0,2410,0.0,0.0
RIGL,B,31512,0,31100,0,0.0,6600,0.0,0.0
TJX,B,31360,5076,10503,15677,0.0824731485307822,311,0.008,0.0859415740796956
PG,B,31349,764,21040,8819,0.00634316206256843,2861,0.007,0.125580781038052
PGHY,B,31287,0,27400,0,0.0,11400,0.0,0.0
SQ,S,31236,1404,744,28688,0.0196037321436636,315,0.005,0.117855163327427
SYBX,B,31107,0,27693,0,0.0,3793,0.0,0.0
PTN,B,31068,15000,0,0,0.165081880612784,852,0.0,0.0035
BEST,B,31054,44,25770,2698,0.000343935402678006,2200,0.0,0.01
SHOP,B,31053,271,19911,0,0.0225900572899992,900,0.19,1.48
XAIR,B,31027,0,26582,0,0.0,2517,0.0,0.0
BKT,B,31000,0,31000,0,0.0,4000,0.0,0.0
ETJ,B,30885,0,30185,0,0.0,5000,0.0,0.0
XLP,B,30753,843,26307,3603,0.00199645356636055,1694,0.0117957703235744,0.07
UAL,B,30743,4099,14403,9094,0.110464701949273,936,0.006,0.146791134914386
ACRX,B,30736,100,29639,16,0.00676956404007582,11366,0.0,0.01
FTK,B,30600,0,28400,0,0.0,13000,0.0,0.0
EQT,B,30554,105,28180,300,0.000408076098788042,2305,0.002,0.02
JPS,S,30554,420,15777,14357,0.0395268711166296,14777,0.002,0.02
TTD,B,30515,115,15044,1502,0.00721093554050665,971,0.001,0.147304347826087
CDR,B,30500,0,30500,0,0.0,6500,0.0,0.0
DOG,B,30473,5734,23739,1000,0.632673993496398,1350,0.003,0.0495517405817835
PERI,B,30448,0,28774,0,0.0,1344,0.0,0.0
CRWD,S,30294,200,22339,100,0.00269007470396666,1125,0.0126666666666667,0.2
NI,S,30183,432,0,29751,0.00628295323428039,469,0.002,0.02
LTHM,B,30182,0,26624,0,0.0,2579,0.0,0.0
NG,B,30115,0,29475,0,0.0,2600,0.0,0.0
GRPN,S,30032,0,30032,0,0.0,18330,0.0,0.0
SSO,S,30015,3142,13933,11740,0.147103506019487,1650,0.005,0.167621913109202
LEN,B,30009,1299,19754,3258,0.0131015207409843,1055,0.012,0.0770533236819882
GTE,S,30000,0,30000,0,0.0,4500,0.0,0.0
CS,B,29991,100,28241,507,0.0017201341704653,3133,0.0,0.01
RMED,B,29978,0,26400,0,0.0,4780,0.0,0.0
BSCN,B,29918,4111,17258,7809,0.260020181267746,1600,0.00812972972972973,0.03
VNET,B,29878,0,23377,0,0.0,1200,0.0,0.0
ATEC,B,29826,800,22742,100,0.0600195063395604,2895,0.001,0.02375
AWF,B,29701,3109,14654,9824,0.613685296563832,1122,0.007,0.0833870967741935
TYHT,B,29698,0,16062,0,0.0,1583,0.0,0.0
LUV,B,29676,1504,13862,12838,0.0264015113716903,1743,0.006,0.066254370746513
BPR,B,29532,1612,15094,11463,0.0747671196870027,971,0.008,0.08
BIF,B,29463,100,26414,0,0.142857142857143,1620,0.0,0.02
MEET,B,29400,700,25500,3200,0.0500384267271364,8500,0.006,0.02
KXIN,B,29315,0,23566,0,0.0,2182,0.0,0.0
MDT,B,29282,2267,20953,5762,0.0447197747048164,369,0.00924183006535948,0.171218631972054
CALA,B,29234,0,28409,0,0.0,2900,0.0,0.0
LNDC,B,29027,111,24979,800,0.0111088871096877,2700,0.001,0.010990990990991
OCX,B,29015,100,26113,131,0.0119388729703916,1650,0.0,0.02
BXRX,B,28949,800,20035,3770,0.309837335398916,617,0.01375,0.23375
SGMO,B,28931,0,28841,0,0.0,2100,0.0,0.0
SILV,S,28930,800,0,28130,0.0368637753595105,9435,0.002,0.0433333333333333
OBSV,B,28922,0,27899,0,0.0,5414,0.0,0.0
ABEV,S,28630,0,28630,0,0.0,5600,0.0,0.0
CNX,B,28465,400,25741,0,0.00224240385693463,4378,0.0,0.01
LYFT,S,28389,2823,900,23662,0.0523166683647783,200,0.002,0.0421888798037612
DOYU,B,28276,0,27727,0,0.0,6650,0.0,0.0
YETI,B,28144,0,22512,0,0.0,1600,0.0,0.0
PM,B,28088,7226,4101,16445,0.0802476799384918,525,0.008,0.156497722177683
RDS.A,B,28044,692,13049,11780,0.0133793784080733,951,0.006,0.06
SBGL,B,28008,0,25512,0,0.0,2900,0.0,0.0
WAIR,S,28000,400,0,27600,0.00400092021164868,28000,0.001,0.01
SHY,B,27980,0,27980,0,0.0,14107,0.0,0.0
ESTE,B,27939,0,25088,0,0.0,1600,0.0,0.0
SFIX,B,27936,200,26016,600,0.00531462585034014,1669,0.001,0.01
JMIA,B,27868,0,25079,0,0.0,2203,0.0,0.0
FTSI,B,27863,0,23500,0,0.0,16555,0.0,0.0
TMQ,B,27860,510,13600,10550,0.811743843171805,2600,0.004,0.0768181818181818
IMMU,B,27799,100,22100,1000,0.00284924637433399,1900,0.005,0.01
INTC,S,27723,1514,7204,18945,0.00160477274284302,276,0.00792165898617512,0.07
LPX,B,27570,200,24805,465,0.00517103187941154,4600,0.001,0.01
FPRX,B,27541,200,23508,940,0.00774375025684716,1397,0.002,0.075
CPRI,B,27469,0,15237,0,0.0,5042,0.0,0.0
ZIOP,B,27438,100,26500,700,0.00348602105556718,3600,0.001,0.03
ING,B,27365,1202,24760,1153,0.0163778138009887,1430,0.002,0.02
ARR,B,27344,1658,18028,6028,0.111253665884793,1177,0.006,0.07
NUE,B,27331,329,20200,4879,0.00745675754359254,1622,0.019,0.138769230769231
AGI,B,27296,200,24695,440,0.00382658522240599,3666,0.001,0.02
EWZ,B,27280,456,22824,4000,0.000285159641200143,1596,0.002,0.02
WATT,S,27269,0,24604,0,0.0,800,0.0,0.0
EOLS,B,27249,0,20985,0,0.0,3485,0.0,0.0
RWM,B,27235,2193,25042,0,0.25131299810705,3935,0.003,0.03
ZFGN,B,27192,0,22766,0,0.0,6732,0.0,0.0
AUG,B,27180,1668,8618,15800,0.348220716783357,1611,0.005,0.0956832298136646
DGLD,B,27123,9500,12087,4966,0.436500643264106,1602,0.00718947368421053,0.0133684210526316
GOGO,B,27100,0,27100,0,0.0,11800,0.0,0.0
AMKR,B,27077,0,25350,0,0.0,1137,0.0,0.0
INFY,B,27066,647,19071,622,0.00284948564776698,350,0.002,0.02
SAVE,B,26961,200,21549,0,0.0161356879068507,2300,0.002,0.03
W,B,26958,600,11862,3200,0.0172130712673604,1447,0.021,0.47
TOL,B,26925,150,13525,11350,0.00352521146221841,14125,0.002,0.03
ARCC,B,26873,342,25102,0,0.0107000428274005,2100,0.002,0.03
APTX,B,26783,0,25300,0,0.0,410,0.0,0.0
DGRO,B,26762,814,23348,2600,0.0537142225483455,1006,0.004,0.04
ZKIN,B,26682,0,22819,0,0.0,5100,0.0,0.0
HLX,B,26644,1,14243,0,5.05919255286856e-05,12801,0.001,0.01
EDI,B,26638,0,17500,0,0.0,1864,0.0,0.0
BDJ,B,26599,100,24424,1300,0.010690613641223,4300,0.005,0.01
STT,B,26587,1770,20313,2504,0.034554259823519,2383,0.006,0.122841528497419
BBD,B,26314,0,24228,0,0.0,5559,0.0,0.0
BCRX,B,26288,600,23382,386,0.0157929467850997,2771,0.0,0.02
SSNT,B,26282,224,19700,76,0.0736357659434582,3415,0.01,0.12
AG,S,26159,400,22231,400,0.00687060925127536,500,0.001,0.01
DXF,B,26150,0,19837,0,0.0,1320,0.0,0.0
TDTF,B,26146,0,26146,0,0.0,20517,0.0,0.0
CL,B,26120,884,22296,1974,0.0114391664875215,3634,0.0065,0.0873587570621469
PHT,B,26084,0,21697,0,0.0,4200,0.0,0.0
EPZM,B,26063,100,17617,100,0.003568752007423,1508,0.001,0.01
WPRT,B,26008,604,15400,6104,0.0582880770501904,16200,0.002,0.0200990099009901
SCHX,B,25993,149,25844,0,0.0101866411430915,1154,0.001,0.01
BCDA,B,25963,984,10163,362,1.11727163940965,175,0.0411231159130319,0.460606909430439
TGT,S,25960,3478,9977,9704,0.0655952773742671,449,0.00665454545454545,0.11174445025254
DIA,S,25946,5906,12767,4507,0.104419943067601,1200,0.006,0.319760148262856
CHI,B,25935,200,21174,10,0.111411289998688,2712,0.0,0.03
APA,S,25930,150,23234,332,0.000610551622374868,250,0.002,0.04
CUI,B,25859,0,23694,0,0.0,7263,0.0,0.0
WFC,S,25845,2739,7167,15939,0.00446523288291531,786,0.006,0.06
TMF,B,25822,0,25433,0,0.0,910,0.0,0.0
AAXN,B,25814,580,10850,348,0.0305148152081316,688,0.112666666666667,0.31
MUFG,S,25796,900,12448,12448,0.0279955207166853,13348,0.001,0.01
CTK,B,25719,200,22319,300,0.133333333333333,2700,0.01,0.14
NVCR,B,25709,975,16762,1000,0.0612129043942194,1055,0.0276666666666667,0.218005797101449
OIH,B,25600,3600,7100,14900,0.00777288028274428,20800,0.002,0.02
PPR,B,25600,0,25600,0,0.0,0,0.0,0.0
ENB,B,25567,5760,10400,9407,0.104120184082118,731,0.008,0.0877032860334803
WMT,B,25511,2457,17733,2366,0.0235141743351471,413,0.008,0.144215585396798
VHI,B,25500,0,25500,0,0.0,24800,0.0,0.0
TGT,B,25482,2759,17125,2502,0.0623885939102246,901,0.0143682008368201,0.162886846148867
CVIA,B,25462,0,25200,0,0.0,1862,0.0,0.0
TECK,B,25439,404,24335,600,0.00491858584785092,4850,0.002,0.02
HIX,B,25437,0,25437,0,0.0,3400,0.0,0.0
AEG,B,25412,0,25002,0,0.0,6000,0.0,0.0
QRTEA,B,25396,300,20941,4043,0.00440731753233362,5782,0.002,0.02
VERB,B,25320,0,23900,0,0.0,10800,0.0,0.0
URBN,B,25307,471,24836,0,0.00724147473939916,700,0.001,0.0142462845010616
CYBR,B,25300,1049,12296,240,0.0295930560767039,800,0.0120600706713781,0.236896348645465
KMI,S,25298,3253,807,21238,0.00963972724044356,901,0.0109090909090909,0.08
SAND,B,25269,200,24868,1,0.00350588111557137,1498,0.001,0.01
SPI,B,25262,0,11800,0,0.0,2200,0.0,0.0
NLY,S,25207,4755,14900,0,0.0177149165287996,16494,0.004,0.04
ENLC,B,25200,0,24200,0,0.0,5000,0.0,0.0
IPHA,B,25127,0,20057,0,0.0,153,0.0,0.0
DS-B,B,25121,0,10600,0,0.0,1661,0.0,0.0
KMI,B,25094,1297,6600,17197,0.00380988345285334,5125,0.006,0.06
LITE,B,25092,1,19906,49,4.42282176028306e-05,2977,0.001,0.04
RSX,B,25070,10,25060,0,4.99271064246201e-05,3612,0.001,0.01
SMSI,B,25068,0,20033,0,0.0,5229,0.0,0.0
BAC,S,25060,3828,4115,16773,0.00106843298593277,8461,0.00613513513513514,0.05
GNW,B,25000,0,25000,0,0.0,16200,0.0,0.0
INCY,B,24976,100,12620,0,0.00127950866867123,682,0.001,0.06
VTGN,B,24868,0,0,0,0.0,6366,0.0,0.0
VZ,S,24866,2390,10180,12296,0.00608987967658522,2709,0.007,0.0709203142536476
CVET,B,24857,945,14694,6811,0.0747330960854092,2272,0.001,0.0100634920634921
JNCE,B,24837,173,20350,2199,0.019624375807895,2300,0.012,0.06
CISN,B,24778,1000,4900,18878,0.0100213454658422,1028,0.001,0.01
FLOT,B,24772,6272,2000,16500,0.234193747780401,17100,0.002,0.02
APTO,S,24725,589,8333,11880,0.019786082662281,6783,0.004,0.0997089947089947
GSKY,B,24644,0,22440,0,0.0,4200,0.0,0.0
ETN,B,24618,556,504,17135,0.0167560592719654,7150,0.004,0.0973214285714286
IVH,B,24576,0,17300,0,0.0,2346,0.0,0.0
CIK,B,24506,0,22076,0,0.0,18600,0.0,0.0
RDFN,B,24484,0,17300,0,0.0,2862,0.0,0.0
MTL,B,24477,0,23977,0,0.0,3414,0.0,0.0
OMC,B,24450,490,3646,20086,0.0171881665204706,458,0.006,0.1155009604282
PHUN,B,24411,0,22200,0,0.0,10500,0.0,0.0
VTR,B,24228,5248,6407,8419,0.11147989642807,685,0.008,0.162700144571682
BZUN,B,24224,385,16358,0,0.0137037482149233,1058,0.010141936154726,0.113178745970677
GS,B,24201,1742,8377,6093,0.0571627334253986,2001,0.0233860023471674,0.445936747496609
CBAY,B,24139,302,23219,300,0.0177133583713152,3971,0.001,0.02
TLT,B,24116,700,22611,700,0.00120266836048933,1178,0.002,0.02
DRE,B,24096,585,23173,338,0.0065552916978418,976,0.006,0.06
ISR,B,24072,777,697,0,0.044015181555543,1199,0.01,0.02
XAR,B,24020,0,19245,0,0.0,909,0.0,0.0
RECN,B,24007,0,11400,0,0.0,4400,0.0,0.0
AGQ,S,23984,7310,13774,2900,0.43563280295607,20297,0.002,0.08
NNVC,B,23944,65,16488,235,0.039039039039039,600,0.01,0.05
AEY,B,23938,0,20000,0,0.0,12100,0.0,0.0
VOYA,B,23930,397,11700,197,0.0128193322407568,567,0.004,0.0932547422569928
DRI,B,23925,100,18023,0,0.00163329304543821,1700,0.02,0.07
EQM,B,23910,0,19700,0,0.0,630,0.0,0.0
ASHR,B,23900,0,22788,0,0.0,4132,0.0,0.0
LPCN,B,23895,0,4950,0,0.0,4586,0.0,0.0
GORO,B,23862,0,23126,0,0.0,5700,0.0,0.0
VIPS,B,23847,0,23118,0,0.0,4100,0.0,0.0
SLCA,B,23839,0,21133,0,0.0,4533,0.0,0.0
PAM,B,23819,0,16249,0,0.0,3294,0.0,0.0
TSRI,B,23818,200,13767,0,0.571428571428571,166,0.02,0.25
WETF,B,23781,100,23581,100,0.00261896655579708,6100,0.001,0.01
BIL,B,23777,0,20264,0,0.0,1066,0.0,0.0
MRVL,B,23776,472,22181,1123,0.0018005333202808,1373,0.005,0.05
ATVI,B,23642,2236,14275,708,0.0176264680042181,408,0.00545235585273536,0.0902101179087631
RA,B,23642,0,22730,0,0.0,1260,0.0,0.0
ABT,B,23619,1641,13501,6709,0.0185761023422491,294,0.008,0.12885875291915
KOS,B,23600,100,19700,3800,0.000652984465499566,3900,0.005,0.01
MBIO,B,23593,100,21600,0,0.135869565217391,1866,0.001,0.01
SMFG,B,23591,1360,21319,912,0.0282724452544976,3752,0.003,0.03
KRP,B,23589,1920,19128,800,0.338028169014085,1213,0.001,0.01125
DRAD,B,23582,0,8600,0,0.0,2054,0.0,0.0
UPV,B,23564,0,1760,0,0.0,300,0.0,0.0
TFFP,B,23561,0,17300,0,0.0,2935,0.0,0.0
BRMK,B,23560,0,21878,0,0.0,7268,0.0,0.0
XLC,B,23517,10,23507,0,6.1038881767686e-05,1615,0.001,0.01
CAT,S,23402,2432,0,11749,0.0613400194626486,130,0.0097390277740722,0.153282316622202
AXSM,B,23330,746,1154,10370,0.036627789980559,379,0.0137647058823529,0.506293007769145
MYL,B,23292,450,22342,500,0.0014318818148478,5600,0.002,0.02
IBB,B,23248,321,8206,14721,0.0208604152303928,1604,0.004,0.0956756756756757
AIHS,B,23222,0,14347,0,0.0,1516,0.0,0.0
BTAI,B,23216,300,12976,0,0.0134030290845731,2350,0.0166666666666667,0.166666666666667
WRK,B,23157,437,14077,8343,0.0073746704405162,950,0.005,0.0698660714285714
ZFGN,S,23123,0,22500,0,0.0,2300,0.0,0.0
SNMP,B,23113,0,3425,0,0.0,1697,0.0,0.0
TYG,B,23101,0,20996,0,0.0,1400,0.0,0.0
ONCY,S,23093,1725,300,21068,0.101641594599262,7133,0.006304,0.126
GSAT,B,23037,0,6484,0,0.0,2822,0.0,0.0
DSL,B,23027,0,23027,0,0.0,3600,0.0,0.0
IBM,B,23019,2572,9479,3788,0.101981697299867,602,0.00978181630173461,0.145775699557007
IRBT,B,22947,40,14396,0,0.00172043010752688,3157,0.001,0.04
PTY,B,22892,0,20059,0,0.0,1927,0.0,0.0
COST,B,22878,1636,8332,1207,0.0727407936043277,452,0.0320993585665819,0.393426791772689
AYX,B,22848,495,9722,0,0.0320874357894179,880,0.0283026113671275,0.271463074559849
ECF,B,22831,0,21494,0,0.0,910,0.0,0.0
AEM,B,22785,1778,13058,4655,0.0823549044273675,900,0.0102452830188679,0.206571872295681
KODK,B,22719,0,18714,0,0.0,1800,0.0,0.0
SORL,B,22689,0,22100,0,0.0,3800,0.0,0.0
CNET,B,22670,0,19195,0,0.0,4172,0.0,0.0
BHC,B,22667,220,19203,300,0.00216333117424108,1401,0.002,0.0504761904761905
IGD,B,22641,2891,7400,12350,0.301503643705813,1860,0.003,0.03
UXIN,B,22600,0,22600,0,0.0,7200,0.0,0.0
KO,S,22594,8189,202,14203,0.0193932140936617,222,0.006,0.0605781339439038
UNM,B,22591,200,3454,18937,0.00335384102739265,995,0.002,0.02
AFMD,B,22533,0,20683,0,0.0,9033,0.0,0.0
MTG,B,22533,406,15919,3555,0.0107529990176846,8020,0.002,0.02
OMI,B,22500,0,22500,0,0.0,4900,0.0,0.0
RQI,B,22457,200,20626,0,0.0082791737384609,2100,0.005,0.01
CYH,B,22399,380,17418,3321,0.00892292700168473,7966,0.009,0.04
SPKE,B,22389,0,9574,0,0.0,1371,0.0,0.0
SMH,B,22357,1830,16433,3035,0.0366990856337132,885,0.014,0.13118524522315
ETV,B,22262,100,22062,100,0.0121506682867558,2235,0.005,0.01
TRQ,B,22243,0,9981,0,0.0,3758,0.0,0.0
BE,S,22222,0,20628,0,0.0,3900,0.0,0.0
DKS,B,22109,430,2074,19500,0.0132329858971764,835,0.003,0.06
CLDR,B,22100,0,22000,0,0.0,3600,0.0,0.0
NYMX,B,22030,0,20900,0,0.0,3500,0.0,0.0
ASPU,B,21927,0,15621,0,0.0,447,0.0,0.0
KYN,B,21923,0,20500,0,0.0,4500,0.0,0.0
SPAB,S,21922,1200,0,20722,0.106619280319858,21922,0.001,0.01
SDC,S,21864,0,17241,0,0.0,1585,0.0,0.0
AAOI,B,21793,286,16052,63,0.0103820812934715,1500,0.0025,0.04
YEXT,B,21770,814,18102,970,0.0386093060759854,2020,0.001,0.0107371007371007
MREO,B,21708,0,17077,0,0.0,1519,0.0,0.0
SEAC,B,21697,0,20066,0,0.0,2100,0.0,0.0
SMLP,B,21686,0,18500,0,0.0,8400,0.0,0.0
HTZ,B,21681,100,20699,700,0.00178011962403874,3400,0.001,0.01
AMRX,B,21679,10,18470,0,0.000248249838637605,2900,0.0,0.01
SONO,B,21637,100,21264,0,0.00284179715251925,987,0.005,0.01
SU,B,21622,2317,11845,7460,0.0188915111363866,1345,0.006,0.06
PGRE,B,21618,501,300,20817,0.00883972790080949,20900,0.002,0.02
GILD,S,21607,600,741,20266,0.00632768096893577,1166,0.006,0.0730596285434995
BLNK,B,21549,776,17066,586,0.292994505494506,1042,0.0,0.03
XPL,B,21501,0,9450,0,0.0,612,0.0,0.0
BNDX,B,21470,498,16680,0,0.00642347944237155,806,0.01,0.03
MOS,B,21377,250,20527,600,0.00285156448323072,1600,0.003,0.03
ASG,B,21360,0,20013,0,0.0,2429,0.0,0.0
UL,B,21360,498,7669,13083,0.0161254996438467,680,0.007,0.0961476608187134
AMZA,B,21355,0,18883,0,0.0,3000,0.0,0.0
IMV,B,21310,756,6038,12500,1.08129192494043,6514,0.005,0.1725
