symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSEC-A,B,300,0,200,0,0.0,100,0.0,0.0
CZR,S,300,0,100,0,0.0,100,0.0,0.0
KRNY,B,300,0,300,0,0.0,300,0.0,0.0
OIA,T,300,0,200,0,0.0,200,0.0,0.0
SDIG,S,300,0,100,0,0.0,200,0.0,0.0
BTO,S,300,0,0,0,0.0,100,0.0,0.0
AGQ,B,300,0,200,0,0.0,200,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
SGHT,S,300,0,300,0,0.0,300,0.0,0.0
HES,B,300,0,300,0,0.0,300,0.0,0.0
SMP,T,300,0,200,0,0.0,100,0.0,0.0
TGS,B,300,0,100,0,0.0,100,0.0,0.0
MAG,T,300,0,300,0,0.0,300,0.0,0.0
IGT,B,300,0,300,0,0.0,300,0.0,0.0
AY,S,300,0,0,0,0.0,200,0.0,0.0
ZENV,B,300,0,300,0,0.0,300,0.0,0.0
ARMK,S,300,0,300,0,0.0,300,0.0,0.0
ACET,T,300,0,300,0,0.0,300,0.0,0.0
ZIP,S,300,0,300,0,0.0,300,0.0,0.0
EOI,T,300,0,300,0,0.0,200,0.0,0.0
IOCT,S,300,0,200,0,0.0,200,0.0,0.0
CLS,T,300,0,300,0,0.0,300,0.0,0.0
NR,T,300,0,300,0,0.0,300,0.0,0.0
FCNCP,B,300,100,0,0,1.0,100,0.01,0.15
MHUA,E,300,0,0,0,0.0,300,0.0,0.0
AU,B,300,0,300,0,0.0,300,0.0,0.0
MDRX,B,300,0,300,0,0.0,300,0.0,0.0
FTEK,T,300,0,300,0,0.0,300,0.0,0.0
UTRE,B,300,0,300,0,0.0,300,0.0,0.0
AWH,T,300,0,300,0,0.0,300,0.0,0.0
GS-A,B,300,0,300,0,0.0,300,0.0,0.0
NMAI,S,300,0,300,0,0.0,300,0.0,0.0
GDS,T,300,0,300,0,0.0,200,0.0,0.0
GSIE,T,300,0,300,0,0.0,300,0.0,0.0
FSBW,S,300,0,100,0,0.0,100,0.0,0.0
CLF,B,300,0,300,0,0.0,100,0.0,0.0
MQY,T,300,0,300,0,0.0,200,0.0,0.0
IVOL,S,300,0,300,0,0.0,300,0.0,0.0
FYX,S,300,200,0,0,1.0,100,0.06,0.15
GEVO,B,300,0,300,0,0.0,300,0.0,0.0
IVR-C,S,300,0,300,0,0.0,300,0.0,0.0
CIB,T,300,0,300,0,0.0,300,0.0,0.0
LGI,S,300,0,0,0,0.0,100,0.0,0.0
PFFV,S,300,0,300,0,0.0,300,0.0,0.0
LEVI,S,300,0,300,0,0.0,300,0.0,0.0
MBIN,B,300,0,100,0,0.0,100,0.0,0.0
IRIX,B,300,0,0,0,0.0,300,0.0,0.0
RITM-B,B,300,0,300,0,0.0,300,0.0,0.0
JPT,B,300,0,100,0,0.0,100,0.0,0.0
LOOP,B,300,0,300,0,0.0,200,0.0,0.0
IBTO,B,300,0,300,0,0.0,300,0.0,0.0
SOI,T,300,0,200,0,0.0,200,0.0,0.0
GOOS,S,300,0,300,0,0.0,300,0.0,0.0
SCSC,S,300,0,200,0,0.0,200,0.0,0.0
DYNF,B,300,0,0,0,0.0,200,0.0,0.0
VCEB,B,300,0,300,0,0.0,200,0.0,0.0
ML,T,300,0,200,0,0.0,200,0.0,0.0
MEDS,S,300,0,100,0,0.0,100,0.0,0.0
VRA,B,300,0,300,0,0.0,200,0.0,0.0
WBS-G,T,300,0,300,0,0.0,100,0.0,0.0
ARKQ,T,300,0,200,0,0.0,100,0.0,0.0
SLI,T,300,0,200,0,0.0,100,0.0,0.0
SPRO,B,300,0,300,0,0.0,300,0.0,0.0
KHC,T,300,0,300,0,0.0,200,0.0,0.0
ELVA,T,300,0,300,0,0.0,200,0.0,0.0
UCAR,B,300,0,100,0,0.0,100,0.0,0.0
SKX,T,300,0,300,0,0.0,300,0.0,0.0
NAOV,S,300,0,0,0,0.0,100,0.0,0.0
FRME,S,300,0,200,0,0.0,200,0.0,0.0
BNDC,B,300,0,300,0,0.0,300,0.0,0.0
NXDT-A,T,300,0,300,0,0.0,300,0.0,0.0
LBAI,B,300,0,100,0,0.0,100,0.0,0.0
DMB,S,300,0,200,0,0.0,200,0.0,0.0
VSTO,B,300,0,300,0,0.0,200,0.0,0.0
BAR,B,300,0,300,0,0.0,300,0.0,0.0
NTWK,S,300,0,100,0,0.0,200,0.0,0.0
BALY,T,300,0,100,0,0.0,100,0.0,0.0
LGH,S,300,0,300,0,0.0,300,0.0,0.0
LGHL,E,300,0,200,0,0.0,200,0.0,0.0
CSWC,S,300,0,200,0,0.0,200,0.0,0.0
FDVV,T,300,0,300,0,0.0,200,0.0,0.0
SNDR,B,300,0,300,0,0.0,200,0.0,0.0
INSE,S,300,0,200,0,0.0,200,0.0,0.0
IZM,T,300,0,200,0,0.0,100,0.0,0.0
PW-A,B,300,0,100,0,0.0,100,0.0,0.0
BMEZ,T,300,0,300,0,0.0,200,0.0,0.0
GFS,T,300,0,100,0,0.0,100,0.0,0.0
SRET,S,300,0,300,0,0.0,300,0.0,0.0
DRV,T,300,0,300,0,0.0,300,0.0,0.0
FCF,S,300,0,300,0,0.0,300,0.0,0.0
AGRO,S,300,0,300,0,0.0,300,0.0,0.0
KRC,B,300,0,200,0,0.0,100,0.0,0.0
AQST,T,300,0,300,0,0.0,200,0.0,0.0
QVCD,B,300,0,200,0,0.0,200,0.0,0.0
EMR,T,300,0,300,0,0.0,300,0.0,0.0
HLTH,B,300,0,0,0,0.0,300,0.0,0.0
IBLC,S,300,0,0,0,0.0,200,0.0,0.0
FV,T,300,0,300,0,0.0,200,0.0,0.0
AQNB,T,300,0,300,0,0.0,300,0.0,0.0
NOTV,B,300,0,300,0,0.0,300,0.0,0.0
IRM,B,300,0,200,0,0.0,200,0.0,0.0
NVTA,E,300,0,0,0,0.0,200,0.0,0.0
CEG,B,300,0,100,0,0.0,100,0.0,0.0
ROSE,S,300,0,300,0,0.0,300,0.0,0.0
KNW,B,300,41,0,0,0.0913140311804009,100,0.003,0.009
TOTR,B,300,0,300,0,0.0,200,0.0,0.0
LEGN,B,300,0,0,0,0.0,200,0.0,0.0
BBWI,T,300,0,300,0,0.0,200,0.0,0.0
GOGO,S,300,0,300,0,0.0,300,0.0,0.0
BWAY,B,300,0,300,0,0.0,300,0.0,0.0
MODD,S,300,0,0,0,0.0,100,0.0,0.0
PD,S,300,0,299,0,0.0,99,0.0,0.0
VLGEA,S,300,0,0,0,0.0,100,0.0,0.0
PHO,S,300,0,200,0,0.0,200,0.0,0.0
GRCL,B,300,0,200,0,0.0,200,0.0,0.0
MIST,S,300,0,200,0,0.0,200,0.0,0.0
GGN-B,S,300,0,200,0,0.0,200,0.0,0.0
BC,T,300,0,300,0,0.0,300,0.0,0.0
OUSA,B,300,0,300,0,0.0,300,0.0,0.0
MYTE,S,300,0,300,0,0.0,300,0.0,0.0
MAXN,S,300,0,200,0,0.0,200,0.0,0.0
TMV,B,300,0,300,0,0.0,200,0.0,0.0
MDC,T,300,0,100,0,0.0,100,0.0,0.0
ZVIA,B,300,0,0,0,0.0,300,0.0,0.0
CECO,S,300,0,200,0,0.0,200,0.0,0.0
RLMD,B,300,0,200,0,0.0,200,0.0,0.0
BATRK,T,300,0,0,0,0.0,100,0.0,0.0
PSCT,S,300,0,0,0,0.0,100,0.0,0.0
ORRF,B,300,0,300,0,0.0,300,0.0,0.0
WCBR,S,300,100,0,0,0.5,100,0.004,0.06
ACWV,T,300,0,300,0,0.0,300,0.0,0.0
NCMI,T,300,0,300,0,0.0,200,0.0,0.0
CCLP,S,300,0,300,0,0.0,300,0.0,0.0
NRXS,S,300,0,100,0,0.0,100,0.0,0.0
DNLI,T,300,0,300,0,0.0,200,0.0,0.0
PML,B,300,0,200,0,0.0,200,0.0,0.0
VPV,B,300,0,300,0,0.0,300,0.0,0.0
KTOS,S,300,0,300,0,0.0,300,0.0,0.0
HOUS,T,300,0,300,0,0.0,100,0.0,0.0
AREC,T,300,0,300,0,0.0,200,0.0,0.0
DTST,B,300,0,0,0,0.0,200,0.0,0.0
CNFRL,T,300,0,300,0,0.0,300,0.0,0.0
EOD,B,300,0,300,0,0.0,300,0.0,0.0
SCHP,T,300,0,300,0,0.0,100,0.0,0.0
JWN,S,300,0,300,0,0.0,300,0.0,0.0
SLRN,S,300,0,200,0,0.0,200,0.0,0.0
FFTY,S,300,0,300,0,0.0,300,0.0,0.0
EFR,S,300,0,300,0,0.0,300,0.0,0.0
GIL,S,300,0,300,0,0.0,300,0.0,0.0
EXTR,T,300,0,300,0,0.0,200,0.0,0.0
NET,E,300,0,0,0,0.0,200,0.0,0.0
MDC,E,300,0,0,0,0.0,100,0.0,0.0
SAVA,E,300,0,200,0,0.0,200,0.0,0.0
VATE,T,300,0,300,0,0.0,300,0.0,0.0
VBND,S,300,0,300,0,0.0,300,0.0,0.0
RDFN,E,300,0,300,0,0.0,200,0.0,0.0
CENTA,B,300,0,100,0,0.0,100,0.0,0.0
LUNR,E,300,0,0,0,0.0,300,0.0,0.0
ATEN,S,300,0,300,0,0.0,300,0.0,0.0
LOCC,S,300,0,0,0,0.0,100,0.0,0.0
FRLN,B,300,0,300,0,0.0,300,0.0,0.0
EXPI,B,300,0,300,0,0.0,100,0.0,0.0
HWBK,B,300,0,200,0,0.0,200,0.0,0.0
EVV,T,300,0,300,0,0.0,200,0.0,0.0
ROKT,S,300,0,100,0,0.0,100,0.0,0.0
LNT,S,300,0,300,0,0.0,200,0.0,0.0
AX,B,300,0,300,0,0.0,300,0.0,0.0
SCCG,B,300,0,100,0,0.0,100,0.0,0.0
MLPX,S,300,0,0,0,0.0,300,0.0,0.0
HRMY,T,300,100,0,0,0.00606170818936776,100,0.01,0.05
GAB-H,B,300,100,0,0,0.333333333333333,100,0.01,0.06
BKE,T,300,0,300,0,0.0,300,0.0,0.0
BETR,E,300,0,0,0,0.0,200,0.0,0.0
SYY,T,300,0,300,0,0.0,200,0.0,0.0
HLIO,B,300,15,0,0,0.0106157112526539,100,0.01,0.16
COOK,B,300,0,300,0,0.0,300,0.0,0.0
MDXG,S,300,0,300,0,0.0,300,0.0,0.0
ACTG,B,300,0,300,0,0.0,200,0.0,0.0
WFC-A,T,300,0,300,0,0.0,300,0.0,0.0
GGLS,B,300,300,0,0,1.0,200,0.001,0.04
CMA,T,300,0,300,0,0.0,100,0.0,0.0
SBUX,S,300,0,200,0,0.0,200,0.0,0.0
BMA,B,300,0,200,0,0.0,200,0.0,0.0
OPRX,B,300,0,300,0,0.0,300,0.0,0.0
FMNB,S,300,0,200,0,0.0,200,0.0,0.0
STAG,T,300,0,300,0,0.0,300,0.0,0.0
LCTX,B,300,0,300,0,0.0,300,0.0,0.0
HCP,B,300,0,300,0,0.0,300,0.0,0.0
NPCE,S,300,0,300,0,0.0,200,0.0,0.0
LYTS,S,300,0,0,0,0.0,200,0.0,0.0
NRT,T,300,0,300,0,0.0,300,0.0,0.0
IDUB,S,300,0,200,0,0.0,200,0.0,0.0
GLAD,S,300,0,300,0,0.0,300,0.0,0.0
SII,T,300,0,200,0,0.0,100,0.0,0.0
OAIB,B,300,0,200,0,0.0,200,0.0,0.0
GLPI,S,300,0,300,0,0.0,300,0.0,0.0
IBCP,S,300,0,200,0,0.0,200,0.0,0.0
RNR-G,B,300,0,200,0,0.0,200,0.0,0.0
CUTR,S,300,100,0,0,0.0103766732385597,50,0.01,0.04
WULF,B,300,0,300,0,0.0,300,0.0,0.0
GPP,S,300,0,300,0,0.0,300,0.0,0.0
EOI,S,300,0,200,0,0.0,200,0.0,0.0
ZUO,S,300,0,300,0,0.0,300,0.0,0.0
ROIV,S,300,0,300,0,0.0,300,0.0,0.0
ALTG,T,300,0,300,0,0.0,300,0.0,0.0
FAF,S,300,0,200,0,0.0,200,0.0,0.0
RPV,S,300,0,300,0,0.0,200,0.0,0.0
BWMX,B,300,72,0,0,0.232258064516129,100,0.07,0.28
ENZL,T,300,0,0,0,0.0,300,0.0,0.0
IGI,B,300,0,300,0,0.0,300,0.0,0.0
RUFF,S,300,0,100,0,0.0,200,0.0,0.0
QQEW,S,300,0,0,0,0.0,100,0.0,0.0
NTRSO,B,300,0,100,0,0.0,100,0.0,0.0
QUAD,S,300,0,300,0,0.0,300,0.0,0.0
SCHW-D,S,300,0,200,0,0.0,200,0.0,0.0
FDIV,B,300,0,300,0,0.0,300,0.0,0.0
CHS,S,300,0,300,0,0.0,300,0.0,0.0
FZT,E,300,0,0,0,0.0,100,0.0,0.0
PEP,T,300,0,300,0,0.0,100,0.0,0.0
LDP,T,300,0,300,0,0.0,300,0.0,0.0
RDVI,B,300,0,200,0,0.0,200,0.0,0.0
PXJ,B,300,0,0,0,0.0,300,0.0,0.0
ARBK,T,300,0,300,0,0.0,200,0.0,0.0
CWCO,S,300,0,200,0,0.0,100,0.0,0.0
EURN,B,300,0,300,0,0.0,300,0.0,0.0
WBX,S,300,0,300,0,0.0,300,0.0,0.0
GLO,T,300,0,200,0,0.0,200,0.0,0.0
F-B,S,300,0,0,0,0.0,100,0.0,0.0
VTN,S,300,0,300,0,0.0,300,0.0,0.0
UTI,S,300,0,200,0,0.0,200,0.0,0.0
NYF,T,300,0,300,0,0.0,300,0.0,0.0
SSTK,T,300,0,200,0,0.0,200,0.0,0.0
EFR,B,300,0,300,0,0.0,200,0.0,0.0
PCN,T,300,0,300,0,0.0,200,0.0,0.0
VCIG,S,300,0,100,0,0.0,100,0.0,0.0
ET-D,S,300,0,0,0,0.0,200,0.0,0.0
GLD,T,300,0,300,0,0.0,100,0.0,0.0
BSM,S,300,0,300,0,0.0,300,0.0,0.0
DHR,S,300,100,0,0,0.0103273778787566,100,0.03,0.13
ZVRA,S,300,0,300,0,0.0,300,0.0,0.0
HEPS,T,300,0,200,0,0.0,100,0.0,0.0
MSGE,B,300,0,100,0,0.0,200,0.0,0.0
CMF,B,300,0,300,0,0.0,300,0.0,0.0
AAIC,S,300,0,300,0,0.0,300,0.0,0.0
PCEF,B,300,0,300,0,0.0,300,0.0,0.0
ONON,E,300,0,0,0,0.0,100,0.0,0.0
FRSH,B,300,0,300,0,0.0,300,0.0,0.0
AGGH,B,300,0,300,0,0.0,300,0.0,0.0
HFFG,B,300,0,200,0,0.0,200,0.0,0.0
ICHR,T,300,0,200,0,0.0,100,0.0,0.0
AIG,S,299,0,289,0,0.0,111,0.0,0.0
VRIG,B,299,0,299,0,0.0,100,0.0,0.0
DTST,T,299,0,149,0,0.0,150,0.0,0.0
ELV,B,299,0,0,0,0.0,199,0.0,0.0
LFLY,S,299,0,99,0,0.0,100,0.0,0.0
ACM,T,298,0,198,0,0.0,198,0.0,0.0
AEZS,B,298,0,298,0,0.0,298,0.0,0.0
AGR,S,298,51,247,0,0.0263157894736842,53,0.0,0.05
SJM,B,297,0,0,0,0.0,197,0.0,0.0
MNST,B,297,0,297,0,0.0,278,0.0,0.0
NANC,B,296,0,0,0,0.0,296,0.0,0.0
FMNB,T,296,0,296,0,0.0,196,0.0,0.0
RSF,B,296,0,0,0,0.0,99,0.0,0.0
GFL,B,296,59,127,0,0.00197694678997453,59,0.001,0.02
PAXS,B,296,0,95,0,0.0,95,0.0,0.0
HNRG,B,295,0,295,0,0.0,195,0.0,0.0
FCFS,B,295,0,131,0,0.0,164,0.0,0.0
BZH,S,294,0,194,0,0.0,100,0.0,0.0
ATH-D,S,294,100,120,0,0.256410256410256,100,0.01,0.08
PLUS,B,294,0,100,0,0.0,194,0.0,0.0
AHH-A,T,293,0,100,0,0.0,193,0.0,0.0
BIVI,B,293,0,193,0,0.0,193,0.0,0.0
BGC,S,293,0,293,0,0.0,293,0.0,0.0
GSEW,B,293,0,0,0,0.0,50,0.0,0.0
BLFS,T,292,0,192,0,0.0,192,0.0,0.0
WMC,B,292,0,2,0,0.0,2,0.0,0.0
HYD,B,292,0,245,0,0.0,47,0.0,0.0
RFV,B,292,0,0,0,0.0,95,0.0,0.0
FAST,S,292,0,292,0,0.0,70,0.0,0.0
NAVI,S,292,0,292,0,0.0,243,0.0,0.0
LANDM,S,292,0,0,0,0.0,146,0.0,0.0
HLIT,S,292,0,292,0,0.0,292,0.0,0.0
WAL,S,292,0,0,0,0.0,200,0.0,0.0
TEX,S,291,0,0,0,0.0,81,0.0,0.0
SQLV,B,291,0,138,0,0.0,153,0.0,0.0
DUK-A,T,291,0,291,0,0.0,191,0.0,0.0
HIX,S,290,0,290,0,0.0,290,0.0,0.0
BN,T,290,0,290,0,0.0,190,0.0,0.0
LBPH,B,290,0,90,0,0.0,100,0.0,0.0
INDO,S,290,0,289,0,0.0,289,0.0,0.0
LAZY,T,290,0,100,0,0.0,190,0.0,0.0
FBIN,S,290,0,100,0,0.0,100,0.0,0.0
WYNN,S,289,68,0,0,0.00444067132501796,30,0.01,0.08
SWKS,T,289,0,0,0,0.0,189,0.0,0.0
STM,S,289,0,289,0,0.0,53,0.0,0.0
HD,B,288,0,0,0,0.0,100,0.0,0.0
VCIG,T,288,0,188,0,0.0,188,0.0,0.0
BCC,T,288,0,0,0,0.0,149,0.0,0.0
SHYD,S,288,0,288,0,0.0,166,0.0,0.0
BASE,T,288,0,288,0,0.0,188,0.0,0.0
WTRG,B,288,0,288,0,0.0,148,0.0,0.0
SYM,S,288,0,0,0,0.0,100,0.0,0.0
OPXS,B,287,0,0,0,0.0,143,0.0,0.0
BUD,B,287,0,287,0,0.0,5,0.0,0.0
GS-K,T,287,0,187,0,0.0,187,0.0,0.0
YALA,B,287,0,287,0,0.0,97,0.0,0.0
HYMB,T,287,0,287,0,0.0,187,0.0,0.0
OTTR,T,286,0,142,0,0.0,144,0.0,0.0
GWRS,B,286,0,0,0,0.0,3,0.0,0.0
AAAU,S,285,0,285,0,0.0,260,0.0,0.0
UPS,T,285,0,285,0,0.0,185,0.0,0.0
YORW,S,285,0,0,0,0.0,14,0.0,0.0
PARAA,B,285,0,1,0,0.0,34,0.0,0.0
RSI,S,285,0,2,0,0.0,283,0.0,0.0
MFUL,S,285,0,0,0,0.0,285,0.0,0.0
UTF,S,285,0,0,0,0.0,200,0.0,0.0
K,T,285,0,285,0,0.0,185,0.0,0.0
RCL,S,285,0,0,0,0.0,40,0.0,0.0
JOUT,B,285,100,0,0,0.276243093922652,85,0.01,0.12
BZH,B,285,0,185,0,0.0,185,0.0,0.0
LSPD,B,284,0,284,0,0.0,284,0.0,0.0
GEN,T,283,0,283,0,0.0,183,0.0,0.0
IIPR,B,283,0,0,0,0.0,25,0.0,0.0
SPTM,S,282,0,282,0,0.0,96,0.0,0.0
IDT,T,282,0,129,0,0.0,153,0.0,0.0
DXCM,B,282,0,180,0,0.0,100,0.0,0.0
SPHD,B,282,1,281,0,0.000369276218611521,1,0.001,0.01
LOB,T,282,0,182,0,0.0,182,0.0,0.0
GDHG,S,281,0,0,0,0.0,181,0.0,0.0
LEG,B,281,0,281,0,0.0,100,0.0,0.0
LNG,B,280,0,0,0,0.0,100,0.0,0.0
BJ,T,280,0,200,0,0.0,100,0.0,0.0
IDCC,S,280,10,0,0,0.00613496932515337,100,0.01,0.18
PRIF-J,B,280,0,0,0,0.0,100,0.0,0.0
ICOW,S,280,0,0,0,0.0,13,0.0,0.0
NDMO,S,280,0,0,0,0.0,280,0.0,0.0
HDV,T,280,0,280,0,0.0,180,0.0,0.0
SYF,B,279,0,222,0,0.0,69,0.0,0.0
CNYA,S,279,0,261,0,0.0,261,0.0,0.0
NEXT,T,279,0,279,0,0.0,179,0.0,0.0
LAMR,B,279,0,129,0,0.0,100,0.0,0.0
JXN,S,279,0,260,0,0.0,60,0.0,0.0
EDU,T,279,0,210,0,0.0,58,0.0,0.0
SBOW,S,279,0,200,0,0.0,200,0.0,0.0
FTNT,S,278,1,253,0,6.38488060273273e-05,20,0.001,0.01
IBM,B,278,0,0,0,0.0,67,0.0,0.0
GCOW,S,277,0,277,0,0.0,17,0.0,0.0
CAT,S,277,0,0,0,0.0,80,0.0,0.0
VST,S,277,0,277,0,0.0,212,0.0,0.0
VMBS,S,276,0,276,0,0.0,276,0.0,0.0
ITB,S,276,20,256,0,0.000602101333654454,20,0.001,0.02
GBCI,B,276,0,276,0,0.0,176,0.0,0.0
TIVC,B,276,0,0,0,0.0,47,0.0,0.0
KEYS,S,276,0,0,0,0.0,100,0.0,0.0
RITM-D,T,276,0,276,0,0.0,176,0.0,0.0
ICF,T,276,0,276,0,0.0,176,0.0,0.0
DFAX,T,275,0,275,0,0.0,175,0.0,0.0
CCLDO,T,275,0,0,0,0.0,175,0.0,0.0
STLD,B,275,0,175,0,0.0,175,0.0,0.0
DDOG,S,274,0,0,0,0.0,100,0.0,0.0
TXT,T,274,0,174,0,0.0,174,0.0,0.0
MODG,E,273,0,273,0,0.0,273,0.0,0.0
HON,S,272,0,0,0,0.0,34,0.0,0.0
VOOG,B,271,0,11,0,0.0,2,0.0,0.0
SMBK,T,271,121,0,0,0.291566265060241,121,0.02,0.39
ERX,S,271,0,171,0,0.0,100,0.0,0.0
RWK,B,271,100,0,0,0.480769230769231,100,0.01,0.13
DOG,S,270,0,200,0,0.0,100,0.0,0.0
MAA-I,B,270,0,90,0,0.0,90,0.0,0.0
AMSC,S,270,0,270,0,0.0,260,0.0,0.0
EFIX,S,270,0,0,0,0.0,195,0.0,0.0
SCC,B,270,0,90,0,0.0,90,0.0,0.0
MZZ,S,270,0,100,0,0.0,100,0.0,0.0
CCNE,B,269,0,169,0,0.0,169,0.0,0.0
WFC-L,B,269,30,0,0,1.0,4,0.01,2.0
ESML,B,268,0,0,0,0.0,88,0.0,0.0
IHF,B,268,0,0,0,0.0,100,0.0,0.0
GDIV,T,267,0,267,0,0.0,167,0.0,0.0
GSPY,B,267,0,267,0,0.0,267,0.0,0.0
DPST,S,266,100,0,66,0.0679809653297077,100,0.001,0.07
VCSH,S,266,0,266,0,0.0,118,0.0,0.0
TTE,B,266,0,200,0,0.0,100,0.0,0.0
EDIV,B,266,0,166,0,0.0,166,0.0,0.0
IPI,T,266,100,100,0,0.141643059490085,100,0.01,0.14
PBW,S,266,0,0,0,0.0,36,0.0,0.0
MSFU,B,265,62,203,0,0.105621805792164,62,0.001,0.02
SLDB,S,265,0,0,0,0.0,66,0.0,0.0
HTEC,S,265,0,0,0,0.0,265,0.0,0.0
FUMB,B,265,15,250,0,0.0216450216450216,15,0.001,0.01
WSC,B,265,0,265,0,0.0,159,0.0,0.0
CPRT,B,264,0,264,0,0.0,100,0.0,0.0
IBM,S,264,0,80,0,0.0,30,0.0,0.0
MDT,B,264,0,264,0,0.0,13,0.0,0.0
CCI,S,264,0,0,0,0.0,77,0.0,0.0
PAYO,B,263,0,100,0,0.0,163,0.0,0.0
MMM,S,263,0,248,0,0.0,100,0.0,0.0
PG,B,262,0,162,0,0.0,100,0.0,0.0
JETU,S,262,0,0,0,0.0,131,0.0,0.0
FSMB,S,261,0,261,0,0.0,261,0.0,0.0
IWS,B,261,63,198,0,0.142533936651584,63,0.001,0.04
NYMTZ,B,260,88,0,0,1.0,50,0.01,0.13
PRGO,T,260,0,260,0,0.0,160,0.0,0.0
EUSA,T,260,0,100,0,0.0,160,0.0,0.0
ROL,B,260,0,260,0,0.0,100,0.0,0.0
ACTV,S,260,0,0,0,0.0,260,0.0,0.0
ZI,S,260,0,260,0,0.0,50,0.0,0.0
DRV,B,260,2,100,0,0.000897666068222621,8,0.01,0.03
BHG,B,260,30,0,0,0.174418604651163,30,0.02,0.17
ULTA,B,260,0,0,0,0.0,245,0.0,0.0
HLT,T,260,0,100,0,0.0,100,0.0,0.0
KDP,T,260,0,260,0,0.0,160,0.0,0.0
BNKU,S,259,0,0,0,0.0,259,0.0,0.0
VFMF,S,259,100,0,0,1.0,259,0.01,0.18
HNI,T,259,0,0,0,0.0,159,0.0,0.0
EOG,B,258,0,0,0,0.0,27,0.0,0.0
CTS,T,257,0,257,0,0.0,157,0.0,0.0
SKIN,S,257,0,257,0,0.0,257,0.0,0.0
VOO,T,257,0,157,0,0.0,157,0.0,0.0
EDU,S,257,0,187,0,0.0,187,0.0,0.0
SLQD,B,257,0,257,0,0.0,100,0.0,0.0
GROW,S,255,0,0,0,0.0,250,0.0,0.0
ADM,T,255,0,255,0,0.0,143,0.0,0.0
ASG,B,255,0,255,0,0.0,100,0.0,0.0
WU,T,255,0,255,0,0.0,155,0.0,0.0
MCHP,S,255,0,0,0,0.0,200,0.0,0.0
LSCC,S,255,0,0,0,0.0,30,0.0,0.0
CBSH,B,254,25,0,0,0.00221141088014153,100,0.01,0.07
AGO,B,254,0,0,0,0.0,154,0.0,0.0
BSX,B,254,0,254,0,0.0,100,0.0,0.0
CAG,S,253,0,253,0,0.0,213,0.0,0.0
BKLN,S,253,0,253,0,0.0,253,0.0,0.0
IGIB,S,253,0,253,0,0.0,201,0.0,0.0
JMBS,B,252,0,252,0,0.0,92,0.0,0.0
NJUL,B,252,0,0,0,0.0,100,0.0,0.0
A,S,252,40,0,0,0.00881834215167548,50,0.02,0.08
FHN,T,252,0,252,0,0.0,152,0.0,0.0
GPS,B,252,0,252,0,0.0,10,0.0,0.0
VGIT,S,252,0,252,0,0.0,72,0.0,0.0
INLX,B,251,0,107,0,0.0,69,0.0,0.0
BKR,B,251,0,251,0,0.0,33,0.0,0.0
PODC,S,251,0,100,0,0.0,151,0.0,0.0
HUMA,S,251,0,251,0,0.0,250,0.0,0.0
FVRR,B,251,0,200,0,0.0,100,0.0,0.0
IMO,S,251,0,0,0,0.0,56,0.0,0.0
AMH,T,250,0,250,0,0.0,150,0.0,0.0
TRP,S,250,0,250,0,0.0,250,0.0,0.0
VZIO,S,250,0,250,0,0.0,250,0.0,0.0
PSFF,B,250,250,0,0,0.714285714285714,250,0.02,0.09
BILS,T,250,0,250,0,0.0,150,0.0,0.0
TROX,T,250,0,250,0,0.0,250,0.0,0.0
DEM,B,250,0,250,0,0.0,250,0.0,0.0
TD,S,250,0,250,0,0.0,100,0.0,0.0
DNL,S,250,0,150,0,0.0,100,0.0,0.0
WPM,S,250,0,0,0,0.0,200,0.0,0.0
ADMA,B,250,0,250,0,0.0,150,0.0,0.0
XELA,B,250,0,225,0,0.0,100,0.0,0.0
ETB,S,250,0,250,0,0.0,250,0.0,0.0
NCR,S,250,0,250,0,0.0,245,0.0,0.0
AMZD,T,250,250,0,0,0.277777777777778,150,0.001,0.02
QS,S,250,0,250,0,0.0,200,0.0,0.0
AIG,T,250,0,250,0,0.0,150,0.0,0.0
EIDO,B,250,0,250,0,0.0,100,0.0,0.0
CAG,T,250,0,250,0,0.0,150,0.0,0.0
ECOR,B,250,0,0,0,0.0,125,0.0,0.0
FLV,B,250,0,0,0,0.0,125,0.0,0.0
AGNCL,B,250,0,0,0,0.0,150,0.0,0.0
GTEC,T,250,0,0,0,0.0,150,0.0,0.0
PEG,S,249,0,249,0,0.0,11,0.0,0.0
IWR,S,249,127,122,0,0.043853591160221,100,0.001,0.01
LOCO,B,248,0,248,0,0.0,200,0.0,0.0
SPH,T,248,0,248,0,0.0,148,0.0,0.0
XRX,B,248,0,248,0,0.0,148,0.0,0.0
KSA,S,248,0,248,0,0.0,228,0.0,0.0
GIS,S,247,0,247,0,0.0,33,0.0,0.0
SPYG,S,246,1,245,0,0.000189969604863222,17,0.001,0.01
IPG,S,246,0,246,0,0.0,40,0.0,0.0
CHWY,S,246,0,71,0,0.0,175,0.0,0.0
AAXJ,B,246,0,246,0,0.0,200,0.0,0.0
WTFCM,B,246,0,0,0,0.0,100,0.0,0.0
SNY,B,245,0,245,0,0.0,100,0.0,0.0
LNC,S,245,0,245,0,0.0,90,0.0,0.0
THWWW,S,245,0,121,0,0.0,97,0.0,0.0
