symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,B,139986,4427,122133,13426,0.0914477316554776,1435,0.011,0.11
INDI,B,139946,1042,94948,857,0.103388701768985,8741,0.08,0.315
WEJO,E,139944,300,71045,500,0.048,1100,0.01,0.16
KNDI,T,139922,0,110501,0,0.0,5199,0.0,0.0
EBAY,T,139909,100,129965,1000,0.00172777221051177,3231,0.01,0.04
NUV,T,139737,0,113072,0,0.0,15500,0.0,0.0
CFG,B,139589,170,127670,8149,0.00399289146671814,11456,0.002,0.02
FUTU,T,139424,4710,75310,3957,0.173263643788112,4328,0.109857142857143,0.899206349206349
ABIO,T,139421,0,112230,0,0.0,12143,0.0,0.0
SALM,B,139397,100,115088,300,0.0691562932226833,9001,0.01,0.04
AVUV,B,139378,174,135278,0,0.121176482826853,1804,0.0251445086705202,0.150924855491329
RVLV,B,139367,380,69657,2660,0.0491015594963356,11151,0.121111111111111,0.78
ARKW,T,139235,386,116642,6669,0.0250524091623317,4301,0.0548167938931298,0.292846634281749
SANW,B,139176,0,72872,0,0.0,15626,0.0,0.0
ERY,T,139098,0,138848,0,0.0,6392,0.0,0.0
HAYW,S,139081,0,137599,0,0.0,5667,0.0,0.0
VVNT,T,139033,2750,90005,3250,0.263810439524974,11923,0.025,0.150384615384615
HCTI,S,139025,437,130549,686,0.343168175302727,13781,0.03,0.16
GNW,B,138999,162,114876,12420,0.00221464832055428,12043,0.003,0.03
SNCR,T,138929,0,121320,0,0.0,13455,0.0,0.0
NBEV,S,138904,300,86838,51766,0.00798820903375596,60468,0.002,0.02
SUPV,B,138896,0,121234,0,0.0,17274,0.0,0.0
HYRE,T,138858,330,103846,70,0.00828725713136616,2971,0.05,0.19
CMCSA,B,138759,20,122865,14374,8.89905358565117e-05,3717,0.001,0.01
PXD,B,138665,937,82408,1920,0.0473693252061548,4551,0.183936507936508,1.378005521049
NLY,S,138515,1410,97845,39260,0.00303146350568472,37823,0.003,0.03
ANGL,T,138513,0,138513,0,0.0,50828,0.0,0.0
UWM,B,138427,10952,114513,11965,1.82900335888388,2230,0.0116,0.195632512071951
LSCC,T,138299,505,110269,1678,0.0675706719782695,4271,0.0133809523809524,0.462380952380952
ALK,T,138277,70,103229,0,0.00629680154877544,7561,0.03,0.1
BMBL,B,138211,2472,100554,3807,0.043322808718421,4615,0.110421913282863,0.388649965588438
EXK,S,138023,400,84493,43030,0.0076989057774268,25629,0.004,0.04
CUE,T,138002,0,17902,0,0.0,7769,0.0,0.0
EVC,B,137894,0,106214,0,0.0,5862,0.0,0.0
AWH,E,137884,0,131884,0,0.0,8052,0.0,0.0
GGN,B,137821,0,133512,0,0.0,13630,0.0,0.0
MSDAU,B,137700,0,65300,0,0.0,56800,0.0,0.0
BDSI,T,137670,3553,124307,1610,0.163151143408996,9630,0.004,0.04
TWKS,B,137668,607,89016,0,0.324287166416696,8510,0.003,0.41
VXX,E,137383,9772,97943,26770,0.00366209903631931,150,0.00146049938600082,0.01
SHCR,T,137374,200,99333,200,0.0139082058414465,13215,0.001,0.03
APTX,B,137355,400,120815,0,0.0654986081545767,41736,0.0525,0.21
BXMT,S,137354,220,27480,108954,0.0367740747300979,2880,0.004,0.09125
BLUE,T,136860,125,74451,275,0.00383386365184668,7158,0.02,0.1
CIM,B,136650,462,79476,7912,0.0414741865352799,5450,0.00638461538461538,0.05
RDS.A,T,136609,873,76840,56496,0.0101781006659265,10351,0.004,0.04
CLNE,S,136566,360,96396,32377,0.0159407235710009,7842,0.003,0.03
BIOC,T,136558,0,112767,0,0.0,5600,0.0,0.0
XFOR,T,136524,0,87424,0,0.0,5000,0.0,0.0
CTIB,B,136507,0,102415,0,0.0,5100,0.0,0.0
AMPY,S,136453,0,134598,0,0.0,11664,0.0,0.0
VKTX,T,136423,100,127979,100,0.00739207569485511,11180,0.01,0.04
JOBY,B,136405,0,126226,0,0.0,2340,0.0,0.0
LOV,S,136250,100,133114,1502,0.00447107216310471,6926,0.001,0.03
BW,B,136080,800,112086,2773,0.0738994293724466,25068,0.002,0.0633333333333333
NCTY,B,136045,980,103401,1070,0.521238345416474,7650,0.042304347826087,0.356894409937888
SNTG,T,136029,0,109221,0,0.0,12526,0.0,0.0
RSLS,B,135985,0,110687,0,0.0,5102,0.0,0.0
CLVR,T,135980,200,95262,2856,0.289371306754762,10396,0.011,0.12
OP,T,135927,1950,80637,950,0.0277205202928424,178,0.0515384615384615,0.260769230769231
IVZ,B,135831,683,97418,33030,0.0282094889959202,7062,0.00653846153846154,0.0571428571428571
SMTS,B,135815,500,117894,2321,0.0486475968087176,42597,0.005,0.01
BW,S,135669,270,123536,4395,0.0107681263460158,19062,0.001,0.0188888888888889
MNOV,S,135522,1500,125814,3500,0.108634787801498,3264,0.0195,0.131
ADMS,B,135400,200,83100,14800,0.00442360435282668,47000,0.001,0.01
PFIE,T,135349,0,97849,0,0.0,43503,0.0,0.0
ONTF,B,135293,0,113454,0,0.0,6843,0.0,0.0
GOVT,S,135180,0,135180,0,0.0,5349,0.0,0.0
RDBXW,T,135163,0,87073,0,0.0,6000,0.0,0.0
GOED,S,135120,0,131120,0,0.0,19168,0.0,0.0
RJI,B,135104,8894,24434,101476,3.30612906725166,11510,0.005,0.0878975014196479
GMBL,S,135008,550,100007,8229,0.0161998173838768,7612,0.001,0.0381818181818182
CRCT,T,134974,4049,75647,4276,1.25301917625922,13108,0.036530035335689,0.933455968960022
LI,S,134955,1530,104144,25352,0.0349872309820084,3818,0.0178521126760563,0.464201850717834
SNES,B,134929,0,112374,0,0.0,26225,0.0,0.0
TEF,B,134914,200,123714,900,0.00203975482147046,22300,0.001,0.01
NEXA,T,134848,0,130848,0,0.0,14806,0.0,0.0
WNW,S,134822,4354,96056,32063,0.277027260558013,3515,0.0245429205722743,0.148734583127775
VLTA,E,134689,0,107002,0,0.0,500,0.0,0.0
TEVA,S,134683,560,87002,40721,0.00249036627654127,17770,0.005,0.055
BKT,S,134635,0,128251,0,0.0,21584,0.0,0.0
AI,E,134494,100,80756,0,0.00473215975771342,800,0.01,0.02
BKSY,S,134424,1200,122060,600,0.410978381289156,11022,0.0675,0.43
VTRS,S,134420,940,50229,74067,0.00523049277481599,8968,0.007,0.078
NEXT,T,134396,0,116079,0,0.0,14169,0.0,0.0
AFIB,T,134332,200,94500,100,0.0458295142071494,10945,0.01,0.02
SHOP,B,134330,958,34242,1560,0.141081411212197,2510,2.36215011869851,27.100259879905
SBLK,T,134256,200,99832,1800,0.00815128790348875,7416,0.001,0.04
DBEF,B,134238,3475,115819,11844,0.576303467548493,12767,0.008,0.08
CTIB,T,134148,0,121108,0,0.0,16510,0.0,0.0
NUE,B,134147,1409,67558,3455,0.0744392080194227,6492,0.0740769230769231,0.461186813186813
EMBK,B,134049,1100,103406,24000,0.224852306553658,2368,0.026,0.154
CANO,B,134014,400,94348,100,0.00985464400098546,12260,0.01,0.02
INNV,B,133906,200,126749,1457,0.0376435159043855,14423,0.001,0.035
VFC,B,133885,0,133073,0,0.0,29143,0.0,0.0
KTTAW,T,133840,0,103040,0,0.0,9900,0.0,0.0
FTK,B,133795,500,126395,4900,0.0437675070028011,18005,0.001,0.02
CNTB,E,133664,250,94136,1700,0.00967243503761941,2100,0.02,0.18
CHSCP,T,133584,7,112684,0,0.0648148148148148,13900,0.01,0.06
AUPH,S,133579,1204,117903,4305,0.0298624065559697,4604,0.071,0.507407407407407
PHX,T,133568,100,73968,1200,0.0480538202787122,30028,0.01,0.03
WOOF,B,133564,2117,81198,31823,0.0714400134923831,3236,0.009,0.403430926046411
MTUM,B,133476,20200,91686,13167,4.74624963458696,1100,0.0460973028673565,0.350945789445963
HTZWW,B,133473,350,81310,966,0.0710696514203078,6056,0.018,0.64
CNCE,S,133382,2943,98751,25452,0.183930574995227,5795,0.017081539009243,0.151311955274851
VTVT,B,133330,0,112230,0,0.0,20200,0.0,0.0
NVTA,B,133245,1175,111869,1400,0.0192073642460999,4324,0.0461538461538462,0.141282051282051
BMTX+,T,133200,0,87900,0,0.0,5500,0.0,0.0
EBC,T,133175,0,119500,0,0.0,9000,0.0,0.0
VOD,B,133003,0,125353,0,0.0,9035,0.0,0.0
EXEL,B,132919,241,47207,37796,0.00986578651913233,9004,0.004,0.0654761904761905
FTCV,T,132792,20,98258,80,0.00530222693531283,8203,0.01,0.04
KIQ,B,132775,0,121356,0,0.0,16622,0.0,0.0
ENLC,T,132766,0,95734,0,0.0,13200,0.0,0.0
RMED,B,132760,0,107629,0,0.0,10122,0.0,0.0
MTTR,E,132752,3900,99792,0,0.108369456485495,1000,0.00884615384615385,0.0176923076923077
IVT,T,132721,1062,111543,545,0.158814225115703,2532,0.074,0.31
ALK,B,132562,1311,99472,2300,0.0665743471701859,5157,0.0886759956942949,0.413735199138859
DMAC,S,132518,700,93225,36246,0.500062750863174,6971,0.0506666666666667,0.26
GROY,B,132517,2600,119987,105,0.291479447613285,9565,0.015,0.0436
TASK,B,132475,8062,67082,13950,0.434920891277927,2227,0.0666226719251536,0.938041608878923
COMS,E,132237,0,123056,0,0.0,1981,0.0,0.0
SIGA,B,132228,801,115167,2768,0.0454838004595994,6075,0.017432239657632,0.132853067047076
PTY,T,132219,300,94590,200,0.171406667577756,5219,0.02,0.08
ERX,S,132183,2450,49673,79549,0.0424001969296137,5093,0.008,0.09
BATT,B,132120,3180,121079,425,1.00358783991772,937,0.0473560640078377,0.266963318080992
NCNA,T,132026,400,121576,1900,0.0765300357512149,18146,0.002,0.04
AGI,B,131941,418,56183,73940,0.00469041284176336,8000,0.004,0.04
MCFE,T,131926,124,97426,18660,0.00153167865398413,10659,0.011,0.06
FTI,T,131880,270,109421,7889,0.00199737499753997,21625,0.002,0.02
CSLT,B,131873,0,117524,0,0.0,19838,0.0,0.0
RF,B,131861,300,129861,200,0.00416974393832543,5621,0.006,0.02
JNPR,T,131837,40,79808,5889,0.000866071532487247,12912,0.003,0.03
JKS,T,131732,3775,72493,28629,0.351886785072451,5319,0.0359285714285714,0.805873015873016
PALT,S,131721,1100,117426,2886,0.241547440795008,8500,0.0332857142857143,0.384285714285714
HCWB,S,131666,100,124449,300,0.013374348000535,16439,0.01,0.05
CNBS,S,131654,1583,83004,0,0.925245828506082,1225,0.053,0.532774713814036
YELL,B,131639,715,112970,2700,0.0649281608078848,4971,0.022747572815534,0.130194174757282
ARKK,S,131553,1247,104796,22909,0.0202407135907654,566,0.0382425730316871,0.232037219161757
INSG,T,131533,0,108858,0,0.0,3443,0.0,0.0
SABSW,T,131495,0,69061,0,0.0,25600,0.0,0.0
UEC,E,131484,0,113184,0,0.0,1300,0.0,0.0
PBF,B,131481,1700,102039,3100,0.077809542360405,6300,0.002,0.06
SCHX,B,131285,6667,49097,70349,0.651919030595731,1546,0.0200392156862745,0.16636880240329
BRMK,T,131274,0,93769,0,0.0,19801,0.0,0.0
YTEN,B,131171,2567,87069,8183,0.722220494167986,6050,0.101168660968661,1.1258804269252
INDIW,T,131159,0,67886,0,0.0,5900,0.0,0.0
GLG,E,131098,1400,129398,300,0.0197000591316697,7970,0.0015,0.0194
SB,T,131084,0,106684,0,0.0,6500,0.0,0.0
WRN,T,131027,400,92827,2800,0.0324280502634779,28255,0.005,0.01
TCDA,B,131005,1127,92821,4290,0.271066412013698,6005,0.0266996381182147,0.1608082026538
VLTA,S,130992,400,108478,2225,0.0186889892373966,8549,0.04,0.24
KUKE,B,130922,0,108815,0,0.0,2100,0.0,0.0
LAW,T,130902,0,97461,0,0.0,9973,0.0,0.0
GNK,T,130841,100,91287,0,0.0155376009944065,6826,0.01,0.03
DPST,B,130778,645,109400,900,0.129414132109656,3755,0.0426,0.265393939393939
GRVI,B,130698,0,104859,0,0.0,6045,0.0,0.0
TBT,T,130464,0,129964,0,0.0,13150,0.0,0.0
TALO,B,130294,0,108700,0,0.0,14695,0.0,0.0
GEO,T,130234,0,104186,0,0.0,4888,0.0,0.0
GPS,E,130189,100,107259,5300,0.000171468352086255,600,0.001,0.02
TMST,B,130121,550,109157,950,0.132103074324935,7253,0.11,0.49
URG,E,130116,0,119016,0,0.0,2700,0.0,0.0
MTDR,B,130036,184,75033,100,0.0105321286172024,19716,0.011,0.12
SBRA,B,130030,0,100235,0,0.0,5666,0.0,0.0
JFU,B,129958,0,119358,0,0.0,22928,0.0,0.0
IFBD,T,129958,100,116655,200,0.0510204081632653,9167,0.01,0.09
FEMY,B,129920,900,54663,1055,0.219923630704486,2760,0.0413333333333333,0.546
HIBS,T,129852,0,129252,0,0.0,30120,0.0,0.0
VYM,B,129756,17296,102069,8216,1.84516960509191,1090,0.0182354340071344,0.18
SNAX,B,129678,1000,92356,875,0.865476427646897,10970,0.037,0.261666666666667
CRESY,T,129668,200,73521,5800,0.177462289263531,31821,0.01,0.05
WW,B,129621,1800,89992,7187,0.106937643400187,9987,0.017,0.1
ZSAN,T,129604,0,129304,0,0.0,37885,0.0,0.0
NCMI,E,129602,0,99602,0,0.0,29000,0.0,0.0
III,B,129597,0,112933,0,0.0,14901,0.0,0.0
SIL,B,129480,200,109631,80,0.0610779468267533,10529,0.02,0.11
VOSOW,B,129426,160,89641,244,0.00495248707710403,4000,0.008125,0.13875
AGCWW,B,129355,1043,80983,9184,0.514169831827843,7140,0.0370100830367734,0.647639383155397
ATEC,T,129243,0,126643,0,0.0,20123,0.0,0.0
IEUR,B,129198,17088,104489,6688,1.09732321951002,1858,0.005,0.05
KRBP,B,129027,400,115527,2100,0.0922296518330643,23998,0.00325,0.04
BTWNW,B,129000,0,89700,0,0.0,15100,0.0,0.0
NVFY,T,128983,700,77455,23213,0.722715896475571,11794,0.021,0.174
CIK,B,128930,0,125189,0,0.0,7700,0.0,0.0
ACWX,B,128876,836,128040,0,0.038391956528537,3924,0.003,0.03
IBIO,E,128835,0,124155,0,0.0,2800,0.0,0.0
DYNT,T,128809,100,104209,1000,0.0547345374931582,23500,0.001,0.01
ATNF,E,128720,100,79659,4100,0.00613384039747286,6259,0.001,0.03
DAKT,B,128706,0,118974,0,0.0,5525,0.0,0.0
DFEN,T,128685,945,107046,2350,0.0755579051404961,13699,0.00989189189189189,0.0453153153153153
SCHB,B,128652,31402,15261,73299,4.15073459133817,3231,0.0102871328158279,0.130321107351785
SPTI,B,128606,0,128606,0,0.0,3230,0.0,0.0
PYPL,S,128501,3565,92263,13063,0.0299394849629051,1196,0.145257952490588,1.33885424552261
NBSE,T,128423,1250,103754,18556,0.664524712430392,13958,0.0282307692307692,0.257538461538462
PSFE+,T,128304,0,86204,0,0.0,24300,0.0,0.0
LNC,S,128269,352,69860,57811,0.0436435635183707,18413,0.012,0.176
FAX,B,128212,0,125388,0,0.0,13724,0.0,0.0
DCGO,T,128209,0,97546,0,0.0,3515,0.0,0.0
LWLG,S,128198,1387,116318,3300,0.292161029133061,7964,0.0766666666666667,0.562421602787456
ZKIN,B,128189,100,109529,200,0.0162179695102173,4600,0.001,0.03
SCHW,T,128099,187,74465,11333,0.00519792852255153,10319,0.006,0.135555555555556
NRDS,S,127965,920,93434,600,0.0443026519833705,1110,0.189269230769231,2.20711538461538
IFMK,E,127815,204,102805,729,0.00809555934759316,2233,0.001,0.0150490196078431
KL,T,127806,600,91016,4700,0.0361541588734813,4314,0.006,0.118333333333333
BCEL,B,127787,500,93894,300,0.261427118915904,5681,0.0526666666666667,0.176666666666667
LGHL,E,127770,0,119870,0,0.0,2300,0.0,0.0
MOS,B,127753,211,107162,12344,0.00558385146600399,3429,0.006,0.102553191489362
GGPI,E,127670,780,106137,6072,0.00825323741116188,400,0.002,0.0313793103448276
FPAY,T,127659,0,81431,0,0.0,11697,0.0,0.0
YANG,B,127617,1996,116298,2574,0.112271703449443,4137,0.008,0.378064516129032
OZKAP,B,127615,2051,120764,400,0.968557336621455,3985,0.015,0.06257303946694
TRIL,B,127601,0,92701,0,0.0,3805,0.0,0.0
OCFT,T,127528,0,87028,0,0.0,39813,0.0,0.0
BRDS,E,127455,0,116814,0,0.0,1271,0.0,0.0
CHEK,E,127400,0,127400,0,0.0,15100,0.0,0.0
ARKW,B,127329,5493,47289,52341,0.300508780567865,3824,0.001,0.0134880757327508
AHPI,E,127280,1065,89620,14848,0.0549110595514308,300,0.00353521126760563,0.0393896713615023
MCMJ,B,127235,100,99748,1700,0.00441540091840339,6472,0.01,0.04
CEMI,E,127228,0,107828,0,0.0,1400,0.0,0.0
REKR,E,127183,1844,95216,4314,0.0419256464856181,732,0.002,0.0444093406593407
DYNT,B,127125,0,126025,0,0.0,13463,0.0,0.0
HCTI,T,127118,100,105526,600,0.0761614623000762,5250,0.004,0.08
CMRX,T,127103,0,108842,0,0.0,9196,0.0,0.0
RMO,S,127066,0,123896,0,0.0,9903,0.0,0.0
PACXW,B,126964,0,80464,0,0.0,7164,0.0,0.0
OXSQ,B,126946,0,103946,0,0.0,12860,0.0,0.0
YSG,E,126852,400,121952,3500,0.00186972678617337,500,0.002,0.025
BARK,S,126805,1000,118160,6000,0.0171626677650774,9946,0.001,0.02
PDBC,B,126781,2289,119603,4380,0.0186991024727312,4991,0.005,0.05
ETTX,T,126761,100,111493,99,0.0261164794985636,15189,0.001,0.04
ENSC,B,126745,500,109671,3674,0.0330029336260779,10752,0.002,0.055
OSG,T,126706,0,88506,0,0.0,15137,0.0,0.0
PRPL,B,126659,1400,93155,9360,0.0163261127904465,3013,0.0158461538461538,0.0730769230769231
ML,T,126552,0,93938,0,0.0,20100,0.0,0.0
KPRX,E,126479,0,109379,0,0.0,1475,0.0,0.0
PAA,B,126227,90,107312,4180,0.000458926112895824,8300,0.001,0.01
OVV,T,126137,860,105479,2922,0.0327898600680848,9071,0.004,0.1325
AHPI,S,126131,4952,98110,14493,0.385879294274503,2121,0.0563004938271605,0.376612345679012
DLTR,B,125984,1234,79641,1400,0.0306207250528771,2744,0.0964930703624733,0.828380597014925
CNDT,T,125965,148,93427,9590,0.00768990959160345,9300,0.001,0.01
CX,B,125909,2500,94529,2100,0.00625228650997943,18264,0.002,0.04
NWL,T,125891,0,119965,0,0.0,8869,0.0,0.0
EXTR,B,125868,1308,90486,10590,0.0904479549790117,4947,0.006,0.108576923076923
PSXP,T,125804,0,97282,0,0.0,4638,0.0,0.0
OLN,T,125752,0,106745,0,0.0,5866,0.0,0.0
AGFY,B,125715,520,95211,700,0.0245381396361406,5209,0.05,0.606666666666667
SD,T,125685,709,82442,900,0.182378950937088,16100,0.041,0.16
SM,B,125681,2985,88838,3219,0.157116165072182,4368,0.0126111111111111,0.334939102564103
JNPR,B,125648,30,91022,770,0.000744296477377099,24749,0.002,0.03
RDS.B,B,125591,70,106157,11866,0.00562405929211203,12728,0.002,0.02
SVFAW,B,125536,0,83518,0,0.0,11501,0.0,0.0
HNRG,T,125466,500,115568,400,0.08124796880078,13388,0.001,0.03
GOEVW,B,125454,0,83215,0,0.0,8340,0.0,0.0
ZIM,S,125374,7714,69561,26887,0.303098679607822,3502,0.0246818181818182,0.507638208168643
AFIN,T,125329,200,68213,500,0.0277972953324753,9438,0.002,0.02
ETTX,S,125312,100,122113,300,0.0597728631201435,69005,0.01,0.04
OACB+,T,125300,0,66500,0,0.0,21900,0.0,0.0
URBN,B,125232,0,107992,0,0.0,3400,0.0,0.0
INFN,B,125220,320,97720,3180,0.0233261477645215,7906,0.002,0.055
JCS,T,125209,100,93940,500,0.113765642775882,13862,0.01,0.05
UNCY,B,125147,1300,81812,3420,1.75874173331287,7000,0.0108571428571429,0.222142857142857
MNOV,E,125033,400,111993,3500,0.00939628846605591,877,0.0055,0.035
AVTX,T,124997,0,89218,0,0.0,24480,0.0,0.0
VBLT,B,124924,0,122323,0,0.0,11136,0.0,0.0
CELH,B,124903,637,58956,3036,0.0518198027204442,4160,0.153098206474191,2.16758530183727
LLY,B,124887,2237,40765,15994,0.131447182178552,3414,0.0364851026753682,1.3580582225715
BMTX+,B,124760,76,86660,724,0.0807651434643996,10300,0.01,0.06
EWQ,B,124571,1609,122959,0,0.044019479098271,24863,0.001,0.01
BYND,B,124469,940,83035,729,0.0162029459701684,4117,0.0761111111111111,0.428
DGS,B,124409,1430,114239,200,0.874456350414407,1991,0.06,0.2
ASLE,B,124010,1503,93938,6240,0.257975507155768,5833,0.076,0.455
TBT,B,123993,0,104889,0,0.0,4370,0.0,0.0
PHUNW,E,123986,0,52755,0,0.0,1000,0.0,0.0
GOED+,T,123900,0,62900,0,0.0,48600,0.0,0.0
FEI,B,123831,0,84631,0,0.0,15147,0.0,0.0
LWLG,B,123824,1100,101240,412,0.252015742491387,6752,0.0733333333333333,0.585
OP,B,123622,1550,77475,600,0.0220342597199517,164,0.0332258064516129,0.2
SGOL,T,123608,3549,120059,0,0.118734147153432,3465,0.002,0.02
ONON,T,123566,9187,40547,23879,0.243380325684191,5147,0.0197106131232623,1.02160056475492
YSG,S,123339,100,87139,36100,0.000467431696543343,8750,0.001,0.01
RIBT,T,123071,0,116055,0,0.0,65223,0.0,0.0
IRNT,S,123042,165,119945,200,0.0202056255289703,9262,0.02,0.12
APPHW,T,122886,0,72986,0,0.0,17400,0.0,0.0
PULM,T,122781,2100,96820,19441,0.314627629976686,11377,0.00502727272727273,0.0317909090909091
NMRK,T,122780,581,63222,14177,0.0444942761002497,5462,0.005,0.0858149171270718
SOFIW,E,122739,200,91539,1400,0.0181779580332363,6900,0.017,0.28
JNJ,T,122666,1817,64670,22452,0.0220969708822475,2445,0.0239731920578056,0.34868740228976
TMV,T,122647,1900,107142,10400,1.28074401726376,3833,0.0075,0.306666666666667
ATIP,S,122584,100,115639,4245,0.000566575448019535,8859,0.001,0.03
FL,T,122574,100,49514,0,0.00293659883123367,5604,0.01,0.03
ADIL,T,122570,300,100470,0,0.594059405940594,16894,0.001,0.03
MHLD,S,122453,0,122002,0,0.0,17836,0.0,0.0
CERS,T,122389,0,106436,0,0.0,4611,0.0,0.0
GOOG,B,122386,811,5993,1088,0.112413405948285,2676,6.19601652250343,31.8277827611983
VYNE,S,122370,1100,117236,4034,0.257539135954306,18806,0.006,0.04
PLBY,T,122363,1350,65345,1663,0.0702103303374329,6201,0.0586923076923077,0.856923076923077
AGEN,S,122351,0,108775,0,0.0,26606,0.0,0.0
SRTS,B,122315,400,100620,5400,0.422016727529744,6517,0.0223333333333333,0.17
XBIO,B,122307,1100,99607,5100,0.588869915147664,15640,0.002,0.05
USAK,T,122257,700,63224,4,0.65439381186291,10365,0.246666666666667,1.55333333333333
SANW,S,122200,200,118900,100,0.137931034482759,9699,0.01,0.08
FEMB,T,122200,0,60800,0,0.0,31200,0.0,0.0
AGFY,E,122132,2500,89690,1900,0.129617424559373,2900,0.0706578947368421,0.448026315789474
MITQ,S,122103,900,109276,3962,0.0445031587977628,7503,0.021,0.0916666666666667
HBP,B,122092,177,94813,3500,0.0814297735603662,7614,0.02,0.14
UPH,S,122081,120,117781,180,0.00818051673597382,14418,0.005,0.01
ATHN+,B,121950,0,35750,0,0.0,11950,0.0,0.0
XYLD,B,121933,5047,96370,14654,2.15457441325168,1209,0.063,0.293705579936097
PHYS,T,121817,400,99969,17848,0.0155311093578655,19668,0.002,0.02
WKSP,T,121804,0,82651,0,0.0,3526,0.0,0.0
AEO,T,121702,0,103502,0,0.0,5167,0.0,0.0
NTR,T,121519,800,78516,26671,0.0291780116560289,3522,0.007,0.195
SAFM,B,121368,800,65546,4300,0.0378071833648393,1800,0.147875,2.37625
NETI,B,121366,100,90711,100,0.0210837022981235,4215,0.02,0.08
RGLD,T,121354,50,70350,0,0.0141843971631206,3971,0.01,0.12
HYZNW,B,121251,0,81060,0,0.0,12800,0.0,0.0
XLF,T,121246,981,102746,119,0.000208837576132889,12108,0.002,0.02
DBVT,B,121224,650,109046,3303,0.125198447900819,13367,0.0108,0.084
CFG,T,121164,784,56362,61918,0.0189264596926745,5301,0.005,0.06
GGPIW,S,121092,200,86699,2217,0.0241714936243879,8851,0.02,0.31
MRKR,T,121021,0,107301,0,0.0,30800,0.0,0.0
RCL,T,120916,2090,78669,1237,0.0709073337084898,4043,0.0653333333333333,0.227853881278539
PETV,S,120890,1000,106594,3800,0.0728604069488461,6845,0.038,0.3
XLC,B,120639,1383,114645,4457,0.0211248979690085,1376,0.01,0.1
QSI,T,120598,0,81980,0,0.0,8094,0.0,0.0
NTR,B,120575,1181,104607,4763,0.0311175139301276,3890,0.005,0.121129032258065
CFMS,S,120516,0,111116,0,0.0,19170,0.0,0.0
IHI,S,120475,300,68256,51818,0.0448924980077828,2116,0.005,0.0514285714285714
KO,S,120432,30,119998,3,9.88363665116034e-05,12902,0.001,0.01
DBA,B,120371,22040,89772,7914,0.433187586365518,3173,0.01,0.1
CRXT,E,120304,0,100889,0,0.0,4049,0.0,0.0
CEQP-,B,120271,0,70822,0,0.0,12390,0.0,0.0
TOST,B,120216,5490,72017,4679,0.141507949159634,2975,0.171400898520085,1.24030983086681
GE,S,120193,2532,76425,35897,0.0512286581444534,1718,0.0253662044612867,0.358272097766751
BHG,S,120172,0,118994,0,0.0,16475,0.0,0.0
AIKI,S,120117,0,118717,0,0.0,21528,0.0,0.0
CNSP,S,120107,200,106328,10969,0.0257858666538594,14459,0.002,0.05
NXTC,S,119999,150,95412,7860,0.0439539560750637,26500,0.011,0.06
BBLN,B,119873,501,83657,1002,0.519018422934125,37919,0.05,0.44
HA,B,119866,2582,106316,216,0.505790353126935,7193,0.021,0.15118966977138
ECC,B,119824,533,100496,167,0.248758362401797,3578,0.02,0.1
GLMD,T,119766,200,101704,1300,0.135106382978723,15056,0.02,0.14
AGFY,S,119764,1877,94445,1723,0.167118776361791,2350,0.0604839547156963,0.564504454658949
AUVI,B,119630,1523,94078,777,0.0910492401026201,3156,0.0216972165648337,0.211975560081466
CTRA,T,119590,0,113890,0,0.0,12019,0.0,0.0
RESN,T,119543,300,93751,0,0.0652173913043478,11873,0.005,0.01
VLCN,T,119536,1078,66380,9822,0.347248898606515,5464,0.045,1.31428571428571
HEPS,E,119531,100,104461,1200,0.00106004070556309,2600,0.001,0.02
GGB,S,119514,300,115414,3100,0.00046540851232169,28230,0.001,0.01
DCPH,S,119441,709,64652,202,0.0180832947909489,2367,0.002,0.0747846889952153
ATEN,S,119417,4292,102518,470,0.162084026981878,9639,0.007875,0.145416666666667
EFTR,T,119380,375,88297,2256,0.302002077794017,19809,0.04,0.345
IPDN,T,119175,0,99343,0,0.0,15243,0.0,0.0
NCTY,T,119147,0,78027,0,0.0,5800,0.0,0.0
ALDX,B,119126,450,88155,250,0.0606130425293309,15600,0.02,0.0975
BYRN,B,119095,2100,89429,3961,0.862763195888972,11892,0.013,0.225714285714286
QTNT,B,119047,0,102593,0,0.0,13818,0.0,0.0
POLA,S,119027,1612,110182,4470,0.726523611398084,3670,0.063270673486786,0.339330775788576
SU,S,118977,2136,49415,67426,0.014769037831678,9629,0.008,0.08
QUAL,B,118939,8911,88598,21121,1.76813494219592,1454,0.012,0.1491321015408
XLNX,B,118917,789,51970,2361,0.0323779182340324,3254,0.438750409862942,4.02858843202833
LKCO,E,118876,500,111934,542,0.00254010831021835,4200,0.001,0.01
MVIS,S,118826,200,116276,200,0.00808854285359415,4337,0.011,0.07
JG,S,118787,0,118187,0,0.0,47580,0.0,0.0
VYGR,S,118776,0,112993,0,0.0,10020,0.0,0.0
ADX,B,118707,0,108047,0,0.0,3272,0.0,0.0
ACWI,B,118642,2740,94310,21547,0.0713692079621459,1577,0.003,0.03
WORX,B,118611,500,107711,0,0.0691916302890643,15300,0.003,0.07
CBD,B,118574,100,93552,3700,0.00486192143134967,11169,0.005,0.01
IUSB,B,118546,0,117637,0,0.0,2781,0.0,0.0
INFL,S,118545,2200,112100,400,0.778926010945833,3779,0.02,0.113333333333333
