symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STWD,B,24854,2064,7290,9844,0.0342680169306287,2469,0.00195744680851064,0.05
GLYC,B,24838,820,13529,2586,0.070912461791075,1104,0.011,0.216666666666667
CE,B,24831,1041,10498,593,0.0346838815557784,1248,0.0364391614140861,0.356859870284096
MUE,B,24828,1200,12810,4765,2.0,3920,0.002,0.08
TCGP,B,24817,800,17123,523,1.3939223410242,1844,0.000714285714285714,0.0371428571428571
FRSX,S,24769,866,15569,0,0.14938761428325,435,0.001,0.06
COMM,B,24768,693,18699,59,0.00595636786552293,1473,0.0,0.06
FRAC,B,24764,0,23593,0,0.0,466,0.0,0.0
BMY,S,24755,6056,2902,14997,0.00684466634831284,6168,0.012,0.120325
EBR,B,24744,1500,1820,19769,0.152011944005813,22016,0.003,0.04
LILAK,B,24715,1230,12164,5900,0.0415724101514749,4505,0.00366666666666667,0.06
RUBI,B,24707,1500,17049,0,0.0621336671320093,2176,0.001,0.04
ERI,B,24675,4005,10516,3376,0.0934545136515451,2116,0.00990547248845331,0.406699366695905
PMM,B,24570,4037,9672,7780,2.88127760037027,3293,0.005,0.11
MDLZ,S,24559,6192,2304,14467,0.0283700490839391,475,0.008,0.08
SPIB,B,24512,5375,9623,4641,0.399893081403061,3459,0.008,0.05
SOXX,B,24509,1647,11363,1490,0.162900513680791,749,0.0617766509488478,0.633254478144662
SBS,B,24484,1459,16662,348,0.0158048999691405,1747,0.00310084033613445,0.04
BF.B,S,24472,1984,0,22477,0.0567111135113717,474,0.007,0.0731075886665346
DHR,B,24461,2973,7103,3262,0.0659378923888803,976,0.02,0.236865533210904
ENG,B,24445,400,5926,16289,3.0,17203,0.003,0.0745
NSSC,B,24431,3088,8003,1342,0.309394097028815,2213,0.0366046255506608,0.60606637298091
HZO,B,24427,5089,8978,1945,0.0995892242181587,1400,0.00270583484756713,0.101160912578235
PIRS,B,24378,3945,8821,7846,0.614775665852076,2365,0.010697400990099,0.185037565968578
PFLT,B,24341,400,19146,0,0.0961271733653934,2597,0.001,0.04
KBH,B,24335,4024,11540,2415,0.0742869235433467,1498,0.006,0.0983539757815737
NEWR,B,24311,1426,8700,808,0.164663870457236,1058,0.0437123287671233,0.3337899543379
PGR,B,24297,3724,10012,3133,0.0596152097028813,1301,0.0148955223880597,0.261625239657819
SMHD,B,24268,103,15249,1,0.130525414390087,1304,0.0,0.1
NK,B,24220,5100,10915,7300,0.755482202646857,2000,0.018,0.0687037037037037
DMLP,B,24138,2274,11483,547,2.35776376058072,1374,0.105597424347424,0.714609032109032
PFNX,B,24104,1233,17404,757,0.167491069987296,1853,0.02925,0.285
REGN,B,24096,3887,3453,3262,0.173812126600776,1156,0.0760333968259907,2.74549838039889
NEOS,B,24094,2800,6162,14404,0.169686685655415,1933,0.001,0.0171428571428571
MUJ,B,24094,2787,10922,6873,1.12713759952232,5497,0.004,0.126363636363636
XSOE,B,24012,1584,4982,6040,0.978381717109327,1193,0.00252525252525253,0.07
DERM,B,23975,608,17132,121,0.0456689452613384,2325,0.0095,0.055
AMK,B,23961,1362,9873,530,0.0165298443600232,202,0.0175571725571726,0.0928066528066528
MTBC,B,23914,500,15367,800,0.455373406193078,3900,0.001,0.07
ENTG,B,23908,1067,12881,4691,0.0328465893064104,1795,0.0055,0.108923982869379
ETV,B,23906,1235,16528,63,0.707614133123151,1755,0.002,0.1
FLRN,B,23903,5552,11408,3423,0.56664193673084,3699,0.005,0.05
FAST,S,23901,1594,12033,8600,0.012703098978348,8848,0.005,0.06
ESML,B,23882,0,16895,0,0.0,1591,0.0,0.0
DXD,B,23864,1000,15702,0,0.059640961412298,2421,0.001,0.01
HCHC,B,23847,1613,13580,6500,0.410863600623209,2367,0.008,0.07
FOXA,B,23837,2154,17711,166,0.0123529241851398,3301,0.004,0.07
CCEP,S,23834,323,290,23093,0.018318682378123,145,0.004,0.0878787878787879
GUT,B,23832,3632,11065,7206,3.57492300108975,2630,0.007,0.152857142857143
PSX,B,23793,2623,12450,3042,0.0531518829424326,1211,0.0107805118110236,0.247001843746856
PAYS,S,23780,1500,13114,1500,0.0255239635106764,3700,0.002,0.15
TECL,B,23770,568,13542,0,0.311074294585646,1151,0.024,0.756363636363636
NAD,S,23765,801,7488,15476,0.170414716690545,7889,0.002,0.02
TSI,B,23763,1544,15718,2490,0.307780657148467,8876,0.000769230769230769,0.03
HYIH,B,23762,1000,11397,638,1.25,720,0.034,0.452
RBS,B,23740,2810,18878,77,0.112891858342198,1887,0.00400682805710739,0.05
KDP,B,23730,1048,15179,1205,0.0165563382257176,1797,0.00714320334875523,0.109607843137255
ZBH,B,23719,2389,10518,3106,0.111156319543227,903,0.0373061224489796,0.294095000222311
ATH-A,B,23713,1518,14624,725,0.262962127319377,1712,0.003,0.14
HCA,B,23709,1769,9443,1594,0.0630322314796401,1060,0.0259108910891089,0.416877371977279
DOMO,B,23670,2932,2936,1857,0.237231824291835,1683,0.0580695088910342,0.602133536794245
XEC,B,23611,461,16152,49,0.013637485006439,754,0.0122753623188406,0.167246376811594
NMT,B,23584,24,13009,0,0.113207547169811,229,0.001,0.1
IVW,B,23583,1054,4765,0,0.128941908623829,573,0.062914798206278,0.277666947734212
PHAS,B,23583,1700,13169,922,0.293904415631493,858,0.0035,0.330666666666667
QQQX,B,23552,2121,12944,1926,1.55090619317643,1756,0.00190909090909091,0.22
MESO,B,23470,1200,12977,2996,0.866652554047969,1200,0.006,0.105
MCEP,B,23464,400,14284,1100,1.0,3493,0.001,0.017
AGM-D,B,23457,551,14668,0,0.282419272168119,1464,0.0,0.06
VIIX,B,23427,2111,12113,0,1.39390786241247,2122,0.0300886075949367,0.157439634081481
YUMC,B,23423,1531,15859,413,0.0264665929619712,1541,0.0021174865283656,0.133143227179167
UWM,S,23419,0,23419,0,0.0,10600,0.0,0.0
PBT,B,23401,6026,7809,6068,1.91377066907425,4334,0.00689206066012489,0.157856505670957
TBC,B,23379,280,18299,144,0.262788548215936,1131,0.00555555555555556,0.105555555555556
ALLY,S,23372,2752,14322,1229,0.00791813422236564,1148,0.00387414965986395,0.0607419506264044
ETH,B,23345,420,3048,17776,0.100477059874585,820,0.003,0.06
GOL,S,23338,208,16429,0,0.00122838452207498,800,-0.0045,0.01
IWD,B,23337,1908,14276,400,0.0899211556841088,1735,0.006,0.0712506483661174
JMP,B,23306,1005,17828,187,1.98800352046762,1787,0.001,0.04
MMP,B,23285,741,13740,893,0.030013929103309,1277,0.016,0.08
UAL,S,23278,8413,0,13417,0.15537551518377,1399,0.015,0.359134505796567
SSNC,B,23274,1704,11857,807,0.057160652503729,1100,0.0133768162393162,0.130787393162393
AIF,B,23263,2435,15347,525,2.93431511961096,1627,0.00833333333333333,0.322597402597403
INBKZ,B,23261,200,12893,0,2.0,1316,0.05,0.43
VLY,B,23259,871,17110,1127,0.00554739368729639,783,0.00166666666666667,0.04
BAC-Y,B,23259,200,17104,0,0.19723865877712,1062,0.0,0.01
CLS,B,23191,680,16703,0,0.0402829880672412,701,0.00113793103448276,0.02
TRTN-B,B,23178,1700,13134,150,1.38574466645465,1199,0.0,0.124
SGMS,B,23126,1975,10415,5419,0.0673250457324997,4374,0.0088,0.119111111111111
VOD,S,23102,9223,1583,12022,0.0421587904238401,733,0.003,0.03
TD,B,23082,2420,10215,5700,0.0904970118683907,1434,0.003,0.04
CPST,B,23070,4030,7483,9566,1.19248639429376,655,0.004,0.0473275657754554
HPT,B,23017,836,14049,1052,0.0164275341562545,1528,0.002,0.0699009900990099
DFS,B,23010,3515,5040,8931,0.0719082529257436,935,0.014760278868004,0.244651292416256
RQI,B,23006,3985,12453,793,0.466756314087299,2973,0.00343021346469622,0.154302134646962
KMX,B,22981,2273,8288,6445,0.0723049811370211,1254,0.017406862745098,0.223078431372549
SHV,S,22945,1529,21416,0,0.0194189835062929,1137,0.007,0.07
PSJ,B,22932,431,7521,0,0.895439785003356,975,0.056,0.305
CREE,B,22911,1805,10314,500,0.0446060857767795,1600,0.0105238095238095,0.496904761904762
GNT,B,22898,1609,14323,560,2.45180269437057,1653,0.018,0.275
SGH,S,22878,7385,1300,13793,0.158112712887543,855,0.003,0.102635431918009
LONE,B,22869,800,13659,455,0.418390931958453,2099,0.001,0.04
TNAV,B,22865,2180,13763,3977,0.251481866345601,4309,0.008,0.162178571428571
STNE,S,22823,7710,4488,10625,0.121936498130314,800,0.004,0.0866620534682926
GS-A,B,22814,190,14761,1318,0.0418041804180418,634,0.0,0.03
IUSG,B,22791,0,7012,0,0.0,1048,0.0,0.0
EHT,S,22787,143,18611,1020,0.0394591611479029,773,0.000300699300699301,0.026013986013986
BRX,B,22778,1151,15851,1741,0.00775060086372268,2158,-0.000644481419855796,0.0472212978369384
VGR,B,22749,800,12712,5553,0.0646886170728316,2961,0.001,0.05
TRTX,B,22749,3741,6369,10634,0.624033403714338,2549,0.004,0.055
FEN,B,22744,1016,14008,0,1.3805614282717,2049,0.02925,0.4175
BGG,B,22726,2634,12461,1730,0.259105839475412,1307,0.004,0.114901960784314
AVCO,B,22687,251,16543,0,0.217982225787152,1649,0.001,0.07
XOP,S,22651,2519,18550,103,0.00184356066465109,5255,0.002,0.02
ANET,B,22607,853,7029,593,0.0647208334954928,1072,0.295771762890575,1.5450923663795
CHS,B,22603,1800,16594,773,0.0162389072445105,9159,0.004,0.04
LPTH,B,22594,3200,12381,1107,1.96579710144928,2416,0.002,0.0437666666666667
RF-C,B,22593,660,13466,100,0.494659989116173,1612,0.011304347826087,0.161739130434783
VVR,B,22584,7546,7553,4709,0.400739287865247,3880,0.00725759917568264,0.05
RNP,B,22578,1828,12968,368,0.895983845649102,2619,0.004,0.205117168818747
EAD,B,22564,2540,12373,4828,0.408211081152867,2322,0.012983606557377,0.09
SSW,B,22555,300,17225,62,0.0312668661250912,2468,0.005,0.03
VNOM,B,22548,1870,10647,1847,0.173533165834511,1659,0.021,0.541481481481481
VKQ,B,22544,1871,16891,33,0.948868421662444,805,0.000666666666666667,0.0633333333333333
CECE,B,22523,300,17011,150,0.0497307125250832,1866,0.001,0.06
CERC,B,22515,700,10230,4667,0.0871500481540173,1646,0.002,0.0725
EEMV,B,22515,100,10204,0,0.0113288773082588,1069,0.0,0.01
KLCD,B,22457,500,14734,1529,0.112107623318386,2272,0.0,0.05
PPR,B,22445,4447,12741,1745,1.05784919421946,2344,0.004625,0.06
AGIO,B,22432,3075,7043,2330,0.136635558553925,1365,0.0684157301249694,0.45702796066462
RGEN,B,22429,3640,1833,2550,0.238390903020173,1223,0.0611031252523621,0.999138587863119
AGS,B,22396,1136,10924,1100,0.206653735411019,1192,0.0147857142857143,0.148333333333333
SCHW-C,B,22388,1006,10808,0,2.28490028490029,1100,0.02,0.23
SHV,B,22373,645,19847,0,0.0107474214674841,725,0.003,0.03
ATRA,B,22353,1755,11432,943,0.059466693893851,1209,0.00984359037273315,0.170788085625274
PD,B,22336,922,8530,1000,0.0516055532740508,1045,0.0470365950032271,0.705576999678356
SQM,B,22321,2321,10781,4718,0.118890415781135,6396,0.005,0.105142118863049
EVH,B,22302,587,16784,234,0.0190550883837961,2149,0.00300980392156863,0.09
WMB,B,22289,2896,8882,5923,0.00658746621487635,1846,0.00901381793739197,0.09
SPTN,B,22286,899,15239,1344,0.0935678651226282,1599,0.0138828451882845,0.110460251046025
THCBW,B,22263,550,9738,9700,0.311605723370429,741,0.002,0.06
ATAX,B,22256,5000,3153,13200,1.94628782646449,15284,0.005,0.09
IBDM,B,22211,5327,2726,7658,1.3395286000085,1790,0.0236617038875103,0.0977256637168142
VMW,B,22188,2623,6445,801,0.0947000121218526,974,0.0469760909248541,0.701992885977792
TGP-B,B,22187,100,14439,0,1.0,1141,0.01,0.02
GLRE,B,22183,2920,10042,1560,0.378533749901022,2046,0.0191277672359266,0.13
GBDC,B,22181,560,17416,0,0.287396083137686,1393,0.011,0.07
KTF,B,22100,3336,12305,22,2.66609355560193,1301,0.004,0.115459704880817
ETFC,B,22096,2039,12789,949,0.0258397926505539,812,0.00622462898782547,0.115262111801242
BIIB,B,22092,1766,4021,2169,0.0810928641257187,1415,0.038488160168583,0.54607420526826
AUDC,B,22084,940,12266,199,0.247115413829211,900,0.00442857142857143,0.203714285714286
ERC,B,22082,2415,13163,1370,1.22246580107586,3145,0.0015,0.115
KKR,B,21998,200,15581,720,0.00132329394328362,1133,0.0,0.01
EMMS,B,21981,2704,8790,3804,1.20975692866653,1601,0.00589181286549708,0.186111111111111
USB-M,B,21979,790,14593,173,0.891110578900511,1678,0.01,0.09
EDF,S,21972,1000,50,20922,0.129634430904848,21922,0.001,0.05
CLNY-I,B,21963,919,11544,691,1.4235289928217,1172,0.0373891625615764,0.496313744536183
BLL,B,21955,786,4177,13543,0.0159165463144866,838,0.00665690376569038,0.140147674132414
NFJ,B,21924,633,16301,220,0.246783625730994,2568,0.000842022116903633,0.01
FHLC,B,21921,700,7205,1880,0.615060966684362,1144,0.011,0.13
NLY-D,B,21910,0,13851,0,0.0,1765,0.0,0.0
SCPE=,B,21906,0,18667,0,0.0,15728,0.0,0.0
MAIN,B,21906,648,11804,0,0.351918051307053,1309,0.0168156934306569,0.0616788321167883
FREL,B,21898,0,3337,0,0.0,790,0.0,0.0
TRIB,B,21897,500,10798,6800,0.650619867767612,723,0.011,0.08
PEGI,B,21855,1300,13605,491,0.0691390506336801,1918,0.0022,0.048
EDU,B,21838,1060,11156,870,0.0247799506602085,1015,0.00887467018469657,0.311246701846966
KMF,B,21829,927,15801,253,0.522088009226018,2289,0.001,0.04
BNED,B,21826,1118,14508,2090,0.0806141680651174,2798,0.00260477815699659,0.062
BOCT,B,21823,1473,9725,405,0.925652624971122,1700,0.03,0.275
MOBL,B,21802,1000,15566,1898,0.0223807942939356,1322,0.007,0.04
EDD,B,21800,1533,15303,1175,0.258464407232465,2345,0.002,0.055
FPF,B,21799,1193,13457,397,0.595308020349158,1591,0.0025,0.225
PVH,B,21793,1628,12890,124,0.0578710375428226,1080,0.0296504424778761,0.42473337871568
GLP,B,21790,485,9556,813,0.118527304229534,1580,0.0450248756218905,0.42
FLDR,B,21771,800,12758,500,2.36920473773266,1922,0.041,0.15
CAT,S,21771,5611,200,15868,0.0917214821713454,729,0.011501326259947,0.228785524779683
GASL,B,21758,500,16579,0,0.188131419212317,6279,0.04,0.235
PLYA,B,21711,50,17136,990,0.00465289410013028,1573,0.0,0.01
AAAU,B,21681,700,14604,1504,3.0,1410,0.002,0.03
VEEV,B,21681,1730,8188,240,0.0716791767666965,726,0.0192735849056604,0.341368379526779
ARNC,B,21647,2200,12531,6166,0.0146597913780007,1539,0.00190909090909091,0.02
DLR,B,21602,1334,10205,173,0.0816222814053011,876,0.0237869396594528,0.389913219915968
MRVL,S,21589,3087,0,18502,0.00692431285193019,420,0.004,0.04
PAA,B,21575,1219,14401,806,0.0197606076118633,2285,0.022,0.12
FAX,S,21571,2971,10700,7400,0.201296053116478,10671,0.003,0.04
NDRA,B,21549,1300,5094,13619,1.04789593573912,2696,0.003,0.05
MDIV,B,21546,2850,11622,2247,1.15524881308812,6028,0.013,0.107333333333333
KAR,S,21534,1478,11578,0,0.0135004393013449,973,0.001,0.06
CDMO,S,21492,10801,411,8350,0.509906381803838,1697,0.004,0.106440812241593
AFL,S,21491,2259,7620,9091,0.0146661859132592,709,0.00654785229841748,0.07
DD,B,21482,2823,4425,11260,0.0378525706084071,949,0.00970274068868588,0.198750200344772
BSCQ,B,21476,500,12475,300,0.114678899082569,1943,0.001,0.02
ZYXI,B,21470,5676,8514,907,0.693001566144742,2078,0.0072583076396026,0.302069668668094
SPG,B,21428,3106,6230,1253,0.0862467183323684,516,0.061661709320551,0.729499261168657
SUM,B,21409,1645,10057,1153,0.0473341484818155,1068,0.005,0.103125
COF-F,B,21380,0,13862,0,0.0,2087,0.0,0.0
FSLR,B,21360,1138,10793,0,0.0623596284832735,1499,0.0527701149425287,0.447701149425287
USEG,B,21351,553,5721,12604,1.40890522875817,13344,0.001,0.0988
SYK,B,21349,1454,6373,2153,0.10307890272025,944,0.0292670025188917,0.472581058960484
MFL,B,21334,5100,7547,6624,2.03458092511888,7073,0.004,0.126666666666667
CNI,B,21318,581,3545,12593,0.017411496747473,1250,0.006,0.18075
NEE,B,21316,5097,3811,2013,0.148207211741769,404,0.0421520494851564,0.594399428285121
XYF,B,21283,1000,13646,5000,0.562889942442566,15503,0.002,0.06
MYL,S,21266,2214,0,19052,0.00688776184099366,2617,0.006,0.06
DLTH,B,21254,2031,11138,600,0.181779099297913,1871,0.0131922290388548,0.168732106339468
CSX,S,21231,6406,642,13502,0.0556406071658669,849,0.012,0.148690635360487
COP,B,21224,350,13475,0,0.00270607916113375,1559,0.011,0.04
TOO,B,21223,1400,10956,7600,0.248177841630643,10029,0.002,0.02
SCHV,B,21221,10,5730,0,0.000275421394733943,787,0.001,0.01
AHT-G,B,21189,1800,15810,100,1.15459708910188,200,0.155333333333333,0.599333333333333
SGRY,B,21174,400,15907,747,0.0308344005854005,1226,0.005,0.105
BXMX,B,21160,3199,12942,660,1.39451723688578,3157,0.005,0.06
VCYT,B,21156,3249,6511,3057,0.276802513902276,2360,0.00776660988074957,0.276166878417013
VCSH,B,21154,5175,9494,1439,0.197770321887998,1213,0.0110893935785577,0.07
CORV,B,21150,400,11561,6200,0.303490136570561,2032,0.001,0.03
PACW,B,21130,1997,9125,2941,0.0616098108569419,1529,0.00916475707034083,0.0786475707034083
MTSI,S,21109,4080,0,17029,0.198431747892699,11350,0.003,0.08
VHI,S,21100,0,21100,0,0.0,0,0.0,0.0
HYB,B,21100,3623,11932,2306,3.17626754864378,2965,0.005,0.1184375
LPSN,B,21078,1044,11451,230,0.088433115795914,1050,0.0146402640264026,0.253151568888232
BSGM,B,21059,2360,3845,12996,0.657147820436286,15394,0.004,0.325
BOX,S,21051,2013,0,19038,0.0433185830750369,544,0.005,0.05
BLMN,B,21049,1483,14737,238,0.0148822963997414,1429,0.002,0.05
KSM,B,21029,3200,7182,5450,2.8255772005772,7185,0.00445714285714286,0.0933333333333333
GNUS,B,21024,0,16135,0,0.0,733,0.0,0.0
AVTR,B,21016,511,15405,146,0.00664021238165328,1626,0.0297840909090909,0.0897727272727273
DGSE,B,21007,1000,709,18601,0.992063492063492,17389,0.002,0.04
TOLZ,B,21001,108,15101,1092,1.0,1291,0.16,0.43
WIFI,B,20984,1354,10230,2026,0.101087591806357,1423,0.0109090909090909,0.1
SAP,B,20978,1440,9193,2739,0.0778462265355995,697,0.011531914893617,0.204060283687943
NXJ,B,20972,1285,15738,1290,1.12273901808786,1375,0.002,0.0593577981651376
LOR,B,20967,100,15238,0,0.2,838,0.001,0.04
DD,S,20961,6475,2908,9918,0.112977960091314,670,0.0116504316048138,0.223739761663289
FRO,B,20960,659,15748,144,0.0308011252436117,1388,0.0,0.05
FOLD,B,20951,2299,8650,5637,0.0183648342466185,2035,0.002,0.06
CALM,B,20926,3800,9631,1937,0.192180668345965,2142,0.0129047619047619,0.1239
HZN,B,20880,1200,4632,9812,0.146725576997793,770,0.001,0.0609090909090909
PEP,S,20862,8414,929,10156,0.111464912275112,396,0.014,0.205240970115351
COF,B,20845,3575,6998,4414,0.0648647404331305,1012,0.0125843866001685,0.244090512847571
TER,B,20812,4683,4173,4696,0.0636309405334745,1296,0.00966499516270961,0.11442134930421
CONE,B,20808,1183,5628,3980,0.0831936101168127,1087,0.0355434782608696,0.248913043478261
ROK,B,20770,1160,5605,3088,0.0415701089123003,488,0.0272144450108322,0.466712172380103
HPF,B,20767,1026,11689,2639,0.945551964466853,4151,0.002,0.19
PZA,B,20753,1231,13697,2063,0.755252570468671,4488,0.003,0.03
BRFS,B,20741,410,12343,2570,0.000885620722428361,2769,0.001,0.02
MUS,B,20739,2699,11234,770,3.64285714285714,1580,0.00255210489993099,0.129915804002761
HOME,S,20727,4367,1850,14510,0.0356995922699053,4614,0.004,0.04
FBND,B,20713,2543,9902,1860,1.69404178574086,1451,0.0621852836879433,0.184803657400217
RMT,B,20692,1000,15474,552,1.03880139096817,3349,0.00533333333333333,0.0733333333333333
IIM,B,20677,2429,13040,361,1.21741798550371,1704,0.00388888888888889,0.075
EMX,B,20671,0,16810,0,0.0,2999,0.0,0.0
REMX,B,20669,1500,11420,300,0.195400876323638,3113,0.001,0.05
HYG,B,20660,2434,12538,44,0.00459492645311499,867,0.006,0.06
WY,B,20636,1197,7575,7704,0.00557261547888655,2175,0.00966887417218543,0.0966887417218543
BBN,B,20625,4200,12185,372,1.5939367001392,3473,0.00666139954853273,0.262204665161776
NHS,B,20622,1400,14612,405,1.0701332567509,1217,0.001,0.06
GSB,B,20618,2647,11105,1917,0.3394000722094,824,0.00984539942938659,0.217294935805991
NXTD,B,20586,1205,13126,300,0.529090168920117,964,0.003,0.0284
WTRH,B,20561,407,16899,62,0.0158873823364942,1206,0.01,0.06
AQN,B,20547,2000,9647,4800,0.0328164738698827,1659,0.001,0.0175
LVS,S,20514,5168,0,15346,0.0638891033628863,2169,0.0250261780104712,0.312021553793752
GOVT,S,20498,1092,15691,144,0.0277404891190874,1888,0.006,0.02
CDOR,B,20479,200,14566,100,0.995024875621891,1000,0.001,0.05
EC,B,20464,1480,12686,2337,0.128662348675107,2641,0.003,0.12
ENTX,B,20434,100,15819,33,1.0,682,0.001,0.05
ETN,B,20419,4628,6456,4086,0.0757070896341094,862,0.0148931808675354,0.229585573096402
COG,B,20418,817,10503,3150,0.00260299531799768,1413,0.0049656652360515,0.06
COF-D,B,20411,0,15740,0,0.0,1976,0.0,0.0
UQM,B,20407,2000,0,18407,0.305397703041319,10900,0.002,0.02
TPX,B,20404,1217,4161,12061,0.0503530877703313,1221,0.0238928571428571,0.276666666666667
HYZD,B,20404,1530,10987,3227,1.59737002062968,2747,0.011,0.14
CY,B,20397,350,15907,0,0.00142147427386085,3214,0.004,0.05
VGK,B,20391,920,13546,0,0.0125609215217916,1990,0.006,0.02
ACST,S,20383,1000,8197,9000,0.0305632812738776,10377,0.001,0.01
CAH,B,20378,1051,12039,133,0.0141373463790492,1122,0.00225,0.1425
STML,B,20336,1095,11772,2076,0.138040368234469,1747,0.0025,0.165
NAVB,S,20329,3592,2862,13579,2.34183824890016,3272,0.004,0.0377107142857143
CAE,B,20328,2114,4458,11117,0.516595473994241,1181,0.005,0.161205128205128
PTLA,B,20258,2570,9978,1692,0.189004487444325,1592,0.0312307692307692,0.316632478632479
ELGX,B,20249,1609,2784,14151,0.450378017768507,1107,0.00285714285714286,0.108571428571429
CPB,B,20237,1827,10901,2607,0.0428311801890281,3978,0.005,0.06
WEN,B,20228,4859,5396,6649,0.0411105359147761,2205,0.00491296779808529,0.05
TEI,B,20202,2098,14152,1299,0.49766818507025,3392,0.005,0.15
RMTI,S,20187,4087,400,15700,0.281680605029504,10387,0.005,0.05
FXH,B,20155,424,12305,1265,0.0847996792521098,444,0.0195414012738854,0.0794904458598726
PZC,B,20146,262,14782,195,0.340124555160142,2021,0.0,0.0638271604938272
PRTK,B,20129,2300,11055,3619,0.225798522017946,2473,0.00190909090909091,0.0581818181818182
JHI,B,20119,1100,11758,2979,1.13219401560493,819,0.00185714285714286,0.181428571428571
HPJ,B,20102,200,14823,0,0.766283524904215,1684,0.001,0.03
WING,B,20077,347,4959,98,0.0316983197725172,950,0.004,0.27075
BCE,B,20077,1614,7402,4639,0.0545283440863295,1304,0.00553051643192488,0.07
PCM,B,20076,3600,8631,4004,4.33978159581568,4564,0.016,0.38
XPER,B,20069,442,5618,11536,0.0420972508104518,2062,0.004,0.065
EVF,B,20058,1000,4843,12590,0.476190476190476,1461,0.001,0.01
KIN,B,20049,1603,6788,5907,0.351312969880368,7007,0.009309963099631,0.116219281663516
LPCN,B,20041,1000,15570,259,0.645349158713453,2142,0.011,0.1075
GPS,B,20022,2757,10564,1161,0.00574371774811,1616,0.00279602649006623,0.08
TBLT,S,20019,5720,1000,13299,0.206182661101209,3780,0.007,0.0500729691876751
APO,S,20007,1100,255,18397,0.0234147945244216,19597,0.001,0.28
HOV,B,20004,2489,11439,222,0.298727931692193,1341,0.0379257822277847,0.326767209011264
GDO,B,19986,700,14728,2262,0.890709331687562,1233,0.0108,0.17
FLEX,B,19952,2365,10001,6024,0.00990022816917813,8902,0.002,0.05
BRACW,B,19951,1200,6933,11618,0.983375959079284,3800,0.003,0.04
ACWI,B,19932,1308,13378,730,0.0123872070844645,1680,0.008,0.05
CODA,B,19922,3828,6555,2466,1.31266067691928,2510,0.0475923566878981,0.743296178343949
MLCO,B,19886,1272,15035,380,0.0244994390979129,1231,0.002,0.044548802946593
NSS,B,19880,700,13795,0,1.0,921,0.000714285714285714,0.0171428571428571
JAGG,B,19872,0,16507,0,0.0,4712,0.0,0.0
GHSI,S,19793,2200,2325,14780,0.00350683114767425,200,0.001,0.0190909090909091
SHLX,B,19788,724,13827,364,0.05080653076859,1522,0.013992673992674,0.0766666666666667
MTSL,B,19786,700,3657,12622,0.111992592733413,441,0.00075,0.1375
CETX,S,19784,7392,4400,6500,0.382991800111622,2722,0.007,0.205750263911929
TCF-D,B,19772,425,9351,0,1.72422258592471,815,0.03,0.47
MDGSW,B,19758,0,13318,0,0.0,1719,0.0,0.0
MEN,B,19749,2200,8104,5135,0.602648841004356,2041,0.0025,0.085
BREW,B,19746,1600,11214,2626,0.133300564417983,1000,0.00300102245106623,0.10935915461052
SILJ,B,19741,3802,5600,1700,0.826136224869993,1179,0.214715564363638,0.538869610935857
LDSF,B,19734,1785,11638,0,1.49449360221224,2379,0.010763358778626,0.11381679389313
CLLS,B,19724,1400,11003,500,0.807059709041249,2800,0.01625,0.1325
SCHH,B,19722,1170,6976,0,0.0640668027403921,696,0.003,0.03
CGEN,B,19698,1900,13353,962,0.331343571487805,2517,0.003,0.0733333333333333
SCHW,S,19689,3759,1443,14487,0.0106198975529748,4907,0.006,0.0607407407407407
RIBT,B,19662,1186,10593,4323,0.892803093996973,1400,0.00282555780933063,0.055659229208925
SCZ,B,19657,1056,8354,500,0.0638751181859275,680,0.0128095238095238,0.07
CHIQ,B,19657,300,12296,2653,0.120530333467256,849,0.00333333333333333,0.03
UIS,B,19656,1700,4877,10135,0.115989651699348,2573,0.00381818181818182,0.0527272727272727
ARTX,B,19643,1942,5757,9793,1.26155474020541,803,0.00699404761904762,0.09
CTR,B,19622,2576,5646,9636,0.62698230747614,1783,0.003,0.103021148036254
CLI,B,19606,700,15322,645,0.0921522792637914,679,0.00183333333333333,0.06
FLIR,B,19567,1192,9740,2183,0.0599332393273702,1178,0.000665557404326123,0.134951718645562
MFIN,B,19555,3118,10287,3892,0.499936768989764,2918,0.002,0.0863768115942029
PTE,B,19534,450,7132,9900,0.0516307720019897,1678,0.00257142857142857,0.0285714285714286
MX,B,19517,2303,2199,8093,0.289108674606815,1415,0.003,0.0825
NOBL,B,19517,785,4930,0,0.086884250009424,823,0.002,0.0208641975308642
FIS,B,19514,5272,2730,7713,0.0686544553766222,1349,0.016563252098291,0.218157968283107
NQP,B,19499,4070,7407,5844,3.16120851862345,5407,0.004,0.244483628527881
HUM,B,19498,1638,6489,262,0.070457440794934,1272,0.106377413502935,1.22512326721103
NRZ,S,19489,2864,1000,14500,0.0318842292874249,11361,0.008,0.08
FIZZ,B,19483,1167,9601,1029,0.0966889594681227,1655,0.0300185972976057,0.360661988818803
LGF.B,B,19480,919,13658,0,0.0513706301472209,1407,0.0,0.05
FTK,B,19477,2454,11534,2760,0.544085165464547,3903,0.00560629921259843,0.06
INFY,B,19475,2341,10612,763,0.00214961091304727,1498,0.009,0.05
IEI,S,19474,12,19416,0,0.000561824055433307,678,0.001,0.02
