symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIGA,T,27322,0,26622,0,0.0,4270,0.0,0.0
CANE,S,27312,447,26865,0,1.04995004995005,1340,0.02,0.07
VMO,T,27300,0,20700,0,0.0,11700,0.0,0.0
CGEN,T,27287,0,21437,0,0.0,2750,0.0,0.0
XME,T,27271,1700,14871,10700,0.0563463912173522,2285,0.005,0.0501805054151625
LIT,B,27262,402,23509,22,0.116097461823919,485,0.04,0.16
LIVE,B,27250,0,12500,0,0.0,4900,0.0,0.0
NSA,B,27245,100,17045,2400,0.00199056472321198,1445,0.004,0.08
HQY,B,27239,208,19163,13,0.00494284831634229,1898,0.0149038461538462,0.151105769230769
RTLR,T,27235,100,20935,1200,0.0795544948289578,5927,0.01,0.09
BDR,S,27235,0,25454,0,0.0,11000,0.0,0.0
IGSB,B,27234,0,27224,0,0.0,4541,0.0,0.0
LPL,B,27228,100,18925,8003,0.0049813200498132,1104,0.001,0.01
XLU,S,27202,2419,14537,10245,0.0103865885418491,4225,0.0105789473684211,0.0917543859649123
ARNC,T,27188,200,24293,0,0.0350815646377828,4877,0.02,0.04
RPAY,T,27184,100,20403,0,0.0272479564032698,2111,0.01,0.06
KRNY,T,27184,0,23759,0,0.0,7133,0.0,0.0
DOYU,T,27175,10,18279,0,0.00030000300003,3800,0.01,0.09
MKGI,B,27173,295,26001,299,0.595959595959596,3783,0.0166101694915254,0.05
MGK,B,27163,35,26614,0,0.0034465780403742,3147,0.001,0.05
GMLP,S,27159,0,26958,0,0.0,6596,0.0,0.0
GOOG,B,27143,62,3618,0,0.00556646219895488,982,1.57960784313725,4.22901960784314
TRTN,T,27142,0,24919,0,0.0,3000,0.0,0.0
CLSN,S,27137,0,26937,0,0.0,9431,0.0,0.0
VZ,S,27118,657,24281,2180,0.00189660560924663,2017,0.009,0.09
EWZ,B,27083,2130,22533,1820,0.00297243605515439,5206,0.007,0.07
SWIR,T,27082,100,18201,1731,0.00115856060430521,2650,0.001,0.02
PTBD,B,27072,200,15057,675,0.124960961898813,1726,0.04,0.1
NHF,T,27063,0,18363,0,0.0,3500,0.0,0.0
BHR,B,27058,0,18058,0,0.0,2000,0.0,0.0
SNOA,T,27050,0,16058,0,0.0,1900,0.0,0.0
SCS,S,27033,0,23233,0,0.0,2606,0.0,0.0
SEAS,B,27025,0,26425,0,0.0,2501,0.0,0.0
WRN,E,27019,500,19219,4100,0.0298953662182362,10700,0.001,0.01
STON,B,27017,100,26417,500,0.0223214285714286,900,0.001,0.02
IEI,B,27007,0,26607,0,0.0,6745,0.0,0.0
QAI,T,27005,0,27005,0,0.0,14605,0.0,0.0
PTY,B,26989,0,24384,0,0.0,3670,0.0,0.0
HAFC,B,26966,0,16716,0,0.0,6600,0.0,0.0
IDRA,S,26953,0,26953,0,0.0,2100,0.0,0.0
GPS,S,26934,386,8903,17545,0.00239771136275535,13551,0.007,0.07
EWG,T,26929,0,26129,0,0.0,5464,0.0,0.0
SACH,B,26905,0,17705,0,0.0,5100,0.0,0.0
APTO,S,26903,0,23703,0,0.0,9800,0.0,0.0
HIE,T,26900,0,24965,0,0.0,3635,0.0,0.0
ENTX,E,26900,0,21000,0,0.0,5000,0.0,0.0
HIBS,E,26890,0,23090,0,0.0,3100,0.0,0.0
CI,T,26872,100,23289,36,0.00179559003088415,3646,0.01,0.11
TORC,S,26864,0,26864,0,0.0,500,0.0,0.0
VSLR,S,26861,197,21663,16,0.00837442611800714,1724,0.00666497461928934,0.046243654822335
APM,S,26837,0,22293,0,0.0,6307,0.0,0.0
ASM,E,26820,0,26820,0,0.0,625,0.0,0.0
AAOI,T,26819,0,24634,0,0.0,4285,0.0,0.0
EXPD,T,26816,100,22544,0,0.00757518369820468,2420,0.01,0.02
VYM,T,26811,1115,8608,14850,0.0531600067985354,2075,0.0141818181818182,0.243636363636364
CDAY,T,26800,100,23200,0,0.00377515194986598,2000,0.08,0.23
ACM,B,26799,0,20889,0,0.0,2000,0.0,0.0
PFF,S,26790,0,25955,0,0.0,10990,0.0,0.0
STK,T,26754,100,16715,100,0.0242189392104626,2623,0.01,0.12
COPX,B,26741,150,24977,0,0.0566037735849057,6870,0.01,0.12
BNFT,T,26729,0,15790,0,0.0,3794,0.0,0.0
ZSAN,E,26725,0,25925,0,0.0,6524,0.0,0.0
CNTG,T,26708,100,20433,1900,0.0297353553374963,3762,0.009,0.18
NUAN,T,26706,0,25758,0,0.0,3266,0.0,0.0
IDEV,B,26704,10566,14919,400,2.72548738479089,1582,0.004,0.14001372212693
REXN,B,26700,100,20300,600,0.0741289844329133,4300,0.01,0.04
ELA,B,26696,85,22995,15,0.0700164744645799,4067,0.01,0.06
SGEN,T,26668,200,12654,0,0.0108269520682887,1370,0.02,0.28
TEF,T,26666,0,26666,0,0.0,23866,0.0,0.0
INSG,E,26631,0,23331,0,0.0,400,0.0,0.0
ARKG,T,26621,1305,20840,97,0.18352092442098,1888,0.02,0.07
ZKIN,T,26612,0,16122,0,0.0,2000,0.0,0.0
MG,B,26607,0,25607,0,0.0,6200,0.0,0.0
IYT,T,26606,0,21950,0,0.0,2596,0.0,0.0
BSY,T,26600,200,20200,1900,0.00164302085814979,1800,0.015,0.43
VVR,B,26600,0,25900,0,0.0,2900,0.0,0.0
GLAD,S,26590,0,26590,0,0.0,13040,0.0,0.0
TWI,S,26576,100,16002,0,0.0429737859905458,1490,0.005,0.01
ICE,B,26568,504,18761,6620,0.00908481926368552,2569,0.021,0.08
LBRT,S,26563,0,25872,0,0.0,1336,0.0,0.0
ZTO,T,26563,525,21303,4084,0.00706428337404592,2520,0.005,0.113000375013393
CMCM,S,26563,0,26563,0,0.0,24163,0.0,0.0
QDEL,T,26549,115,11953,1870,0.010560637182445,3780,0.02,0.31
EW,T,26535,0,20084,0,0.0,1537,0.0,0.0
QRTEB,T,26526,0,15812,0,0.0,139,0.0,0.0
GSG,B,26510,3976,20934,1600,0.181908161980369,1336,0.004,0.04
VCIT,B,26506,0,25306,0,0.0,2508,0.0,0.0
GPRK,B,26502,0,12802,0,0.0,6802,0.0,0.0
EHT,T,26500,0,17200,0,0.0,7800,0.0,0.0
NHTC,B,26500,0,21200,0,0.0,1400,0.0,0.0
ANY,E,26499,200,24480,0,0.105596620908131,899,0.04,0.1
BKT,T,26487,0,23696,0,0.0,3850,0.0,0.0
EMR,B,26473,713,6401,8760,0.0211810051287194,1043,0.006,0.141296296296296
VVR,T,26437,0,24737,0,0.0,2900,0.0,0.0
ADT,S,26419,300,3526,15636,0.00149463602588224,8197,0.002,0.02
REPL,S,26412,100,18908,7404,0.0327761389708292,7512,0.03,0.12
BBGI,E,26401,0,23201,0,0.0,1300,0.0,0.0
WRN,S,26400,500,6400,19500,0.0298953662182362,6100,0.001,0.01
FRME,B,26400,0,17900,0,0.0,3100,0.0,0.0
MERC,B,26393,0,24793,0,0.0,7871,0.0,0.0
ENZ,S,26390,100,23775,2515,0.0222469410456062,13533,0.005,0.01
TNK,T,26388,0,22693,0,0.0,3073,0.0,0.0
NEA,T,26366,0,23166,0,0.0,6100,0.0,0.0
CNSP,S,26362,0,26345,0,0.0,5199,0.0,0.0
NVCR,T,26360,500,15255,207,0.0316680969106877,1809,0.075,0.455
BUD,B,26355,1,24954,0,1.91018318656759e-05,2936,0.01,0.04
ZYXI,T,26352,200,13248,0,0.0097236019097086,3160,0.03,0.11
EGY,B,26337,400,21537,600,0.235710076605775,12612,0.001,0.02
CARV,S,26324,998,18657,1702,0.409475918985934,993,0.06,0.296666666666667
SKX,T,26313,60,23220,740,0.00404539574456326,3707,0.002,0.06
CAT,S,26311,366,19041,35,0.0104825293045401,1270,0.0509090909090909,0.389090909090909
HAS,B,26290,1,23188,0,3.74868795921427e-05,2273,0.02,0.07
KVHI,B,26279,0,25939,0,0.0,5769,0.0,0.0
EWZ,T,26274,650,24144,1480,0.000979260993902459,4811,0.00333333333333333,0.02
RFI,T,26273,0,15473,0,0.0,3000,0.0,0.0
RYI,T,26267,0,25067,0,0.0,2426,0.0,0.0
IWF,S,26264,73,21565,0,0.00229731322625051,2382,0.002,0.109165302782324
XPO,T,26257,0,20977,0,0.0,2865,0.0,0.0
FTFT,T,26239,200,20609,200,0.320512820512821,5890,0.001,0.03
CRNT,S,26204,100,22335,3769,0.00702296509586347,4300,0.001,0.01
NHICU,T,26200,0,21900,0,0.0,4700,0.0,0.0
PGR,T,26196,200,23029,0,0.00273968849741784,2362,0.015,0.035
NEP,B,26194,100,21859,100,0.0122473974280465,3324,0.01,0.06
UNH,T,26170,57,14793,0,0.00150961385666614,1091,0.0787719298245614,0.169122807017544
SRG,B,26169,0,15769,0,0.0,6503,0.0,0.0
MTUM,T,26169,2434,21651,0,0.147478725531264,2615,0.0573509316770186,0.253447204968944
TRST,B,26159,0,21909,0,0.0,9000,0.0,0.0
TA,B,26146,200,13294,1000,0.0551116009920088,4077,0.03,0.21
GS-D,B,26131,280,18336,500,0.0811795960631321,9815,0.02,0.2
ICAD,B,26128,100,21883,0,0.0492125984251969,3154,0.01,0.05
WB,T,26120,0,20372,0,0.0,2810,0.0,0.0
LEJU,T,26096,400,20386,2400,0.218698742482231,2247,0.001,0.03
CLF,E,26087,0,25937,0,0.0,2700,0.0,0.0
EAF,B,26075,100,14175,300,0.0014395531626983,6775,0.005,0.01
GRBK,B,26074,110,19656,0,0.0128255511127301,4489,0.06,0.18
NIU,B,26031,200,21936,1300,0.0421708272751916,1745,0.03,0.23
CAAS,S,26031,0,25914,0,0.0,3002,0.0,0.0
CGIX,E,26030,16,20553,0,0.0124902419984387,3091,0.001,0.01
GSM,T,26018,0,26018,0,0.0,10000,0.0,0.0
BPTH,T,26014,0,15214,0,0.0,2100,0.0,0.0
PHM,T,26006,222,15713,4946,0.00636042501611203,2095,0.009,0.27575
ZUMZ,S,25995,0,20756,0,0.0,5539,0.0,0.0
JFIN,E,25990,300,6128,5100,0.0393545848091303,828,0.001,0.0666666666666667
VRCA,S,25984,205,24379,1400,0.203183377119128,13272,0.03,0.21
HLX,E,25982,0,25982,0,0.0,715,0.0,0.0
GBIL,T,25969,0,22069,0,0.0,15000,0.0,0.0
SPWH,T,25939,0,21402,0,0.0,3005,0.0,0.0
ECOM,T,25913,0,20470,0,0.0,3291,0.0,0.0
XLRN,T,25909,100,13600,0,0.00980103891012447,13311,0.01,0.09
GLO,B,25904,0,21604,0,0.0,4280,0.0,0.0
IBDR,B,25901,0,14801,0,0.0,6600,0.0,0.0
AMRX,B,25864,0,19764,0,0.0,4320,0.0,0.0
SDC,E,25859,0,22659,0,0.0,600,0.0,0.0
EDTK,T,25856,100,14214,1000,0.497512437810945,2884,0.03,0.49
EGHT,B,25849,0,16319,0,0.0,3500,0.0,0.0
EWG,S,25824,0,25824,0,0.0,25819,0.0,0.0
RYTM,T,25819,0,18188,0,0.0,3638,0.0,0.0
NERV,B,25819,0,25149,0,0.0,9100,0.0,0.0
IPDN,E,25805,0,23205,0,0.0,1273,0.0,0.0
CHNG,B,25800,102,22426,315,0.00179537346237473,2403,0.002,0.02
VRS,T,25785,0,21177,0,0.0,6503,0.0,0.0
FEAC,S,25784,100,20334,1900,0.00097878004854749,3800,0.004,0.07
MT,S,25784,0,25284,0,0.0,2311,0.0,0.0
XPEL,E,25780,0,11780,0,0.0,580,0.0,0.0
IPDN,S,25779,0,25779,0,0.0,3227,0.0,0.0
CG,T,25727,0,24333,0,0.0,3512,0.0,0.0
PPT,T,25713,0,16000,0,0.0,10700,0.0,0.0
PFFA,B,25711,206,24714,234,1.63915311882334,7364,0.0433333333333333,0.373333333333333
IRDM,T,25690,40,19132,0,0.0051150895140665,2567,0.01,0.04
VMD,T,25684,1336,14008,8010,0.58469336319641,2008,0.0253333333333333,0.335652173913043
R,B,25679,100,21979,100,0.0150217815832958,2460,0.02,0.16
DAN,T,25678,0,21128,0,0.0,2961,0.0,0.0
MCD,T,25667,100,19157,0,0.00302361442868805,2770,0.01,0.08
PFLT,B,25653,0,19217,0,0.0,6451,0.0,0.0
CLSD,B,25644,0,21344,0,0.0,3700,0.0,0.0
FNF,T,25643,100,21843,0,0.00327589595754439,5725,0.01,0.04
UTSI,E,25637,200,22537,300,0.0784313725490196,1900,0.001,0.03
BLDR,B,25635,0,23141,0,0.0,2035,0.0,0.0
ZUMZ,B,25617,200,17313,0,0.0199666153055984,3389,0.03,0.32
LX,S,25616,0,22532,0,0.0,2828,0.0,0.0
NBSE,B,25600,300,22500,400,0.0535712208267253,9200,0.03,0.15
CMLFU,B,25600,0,24200,0,0.0,6300,0.0,0.0
HCDI,B,25596,0,19196,0,0.0,2400,0.0,0.0
ETG,T,25590,0,20540,0,0.0,6440,0.0,0.0
CCD,B,25589,0,23711,0,0.0,2158,0.0,0.0
RRD,E,25585,0,25585,0,0.0,3025,0.0,0.0
FARO,T,25585,478,6185,1100,0.113512229874139,700,0.0402510460251046,0.15
MCEP,T,25549,0,18149,0,0.0,4600,0.0,0.0
SSYS,B,25504,0,21653,0,0.0,3301,0.0,0.0
NRGX,T,25500,0,22900,0,0.0,6500,0.0,0.0
UEPS,T,25496,100,20796,900,0.0355366027007818,3000,0.001,0.01
BLKB,B,25493,100,11793,300,0.00965623792970259,5893,0.01,0.06
FSD,B,25486,0,20486,0,0.0,7506,0.0,0.0
MEOH,S,25454,0,25454,0,0.0,13247,0.0,0.0
PARR,B,25443,0,25130,0,0.0,2594,0.0,0.0
DRNA,B,25440,0,11203,0,0.0,2662,0.0,0.0
OPP,T,25433,0,20333,0,0.0,5800,0.0,0.0
CPB,T,25423,310,16527,3600,0.00829317102208085,2430,0.022,0.124375
UYM,B,25419,0,0,0,0.0,600,0.0,0.0
SLVP,T,25414,900,18094,0,0.140012445550716,3394,0.03,0.08
DB,S,25404,2747,10601,12056,0.0499170364674406,11547,0.003,0.03
AZRE,B,25396,298,17439,2902,0.0660020116538621,893,0.05,0.7
AIH,T,25394,0,20042,0,0.0,5500,0.0,0.0
QLD,E,25365,300,22780,0,0.00247639094098512,840,0.002,0.08
CPLG,B,25359,0,13700,0,0.0,9000,0.0,0.0
DISCA,T,25351,40,22351,160,0.000554785020804438,5469,0.001,0.01
EWW,T,25351,0,22151,0,0.0,4070,0.0,0.0
MWK,T,25343,0,18093,0,0.0,5716,0.0,0.0
PMM,B,25300,0,23100,0,0.0,8800,0.0,0.0
SAQNW,T,25300,0,15600,0,0.0,5500,0.0,0.0
ZTR,T,25292,0,23592,0,0.0,7700,0.0,0.0
USMV,T,25278,400,24678,0,0.012820923747556,6614,0.01,0.01
VRTV,T,25276,0,10255,0,0.0,11045,0.0,0.0
LMB,S,25264,0,9753,0,0.0,5020,0.0,0.0
LAZY,T,25252,0,19702,0,0.0,7108,0.0,0.0
SCHG,T,25204,7300,15592,400,0.73461718978103,3840,0.0145121951219512,0.231307738487617
CHL,T,25199,0,25199,0,0.0,3491,0.0,0.0
KSU,B,25197,0,15107,0,0.0,2962,0.0,0.0
NLY-F,T,25193,500,21202,691,0.307977883096367,3900,0.04,0.25
OIIM,T,25189,0,23100,0,0.0,3300,0.0,0.0
SCHW,S,25188,460,2682,22046,0.00149629917908509,1320,0.003,0.03
OGE,B,25178,0,23978,0,0.0,2490,0.0,0.0
GDEN,B,25165,100,15432,0,0.0350508236943568,2609,0.01,0.05
NOW,T,25161,52,11487,0,0.00146242205339022,1129,0.39,1.32
TRGP,B,25160,0,22960,0,0.0,5060,0.0,0.0
TITN,T,25154,0,19094,0,0.0,4200,0.0,0.0
LEJU,S,25149,200,8900,16049,0.142857142857143,8900,0.001,0.03
KNX,T,25147,100,14647,8500,0.0031248519497803,6901,0.012,0.07
PTMN,T,25142,117,20623,0,0.0377541142303969,6863,0.001,0.03
HSBC-A,T,25127,0,17627,0,0.0,3700,0.0,0.0
ZAGG,T,25104,0,23285,0,0.0,16245,0.0,0.0
CRK,T,25100,0,22900,0,0.0,5400,0.0,0.0
GV,B,25099,0,19927,0,0.0,4502,0.0,0.0
THTX,B,25084,200,19201,5683,0.0804040653432666,5518,0.002,0.08
USAS,S,25072,0,23672,0,0.0,13234,0.0,0.0
SACH,T,25060,0,13100,0,0.0,9160,0.0,0.0
YJ,S,25056,100,20101,2500,0.0178157847853198,2410,0.001,0.06
HLIT,T,25054,0,19860,0,0.0,11500,0.0,0.0
MYOK,B,25048,400,17095,1150,0.0765038846232295,2748,0.085,1.315
RPRX,T,24987,0,21732,0,0.0,7526,0.0,0.0
DTSS,B,24974,0,21811,0,0.0,3263,0.0,0.0
RUHN,T,24969,0,21069,0,0.0,4500,0.0,0.0
E,T,24968,500,21648,2500,0.0810898475510866,6359,0.002,0.02
ISEE,T,24960,0,19635,0,0.0,2483,0.0,0.0
PAYX,T,24946,53,10485,10385,0.00186284648206766,2236,0.002,0.0618181818181818
QUS,B,24943,18091,4142,2697,3.65345192256547,1609,0.038365857425687,0.365422855815139
MDLA,S,24940,100,22665,100,0.00394601846736643,4141,0.01,0.09
TMV,T,24925,100,22725,1700,0.0946969696969697,7225,0.001,0.01
HP,B,24904,0,21560,0,0.0,2429,0.0,0.0
WPF+,B,24900,0,16100,0,0.0,6000,0.0,0.0
TPHS,B,24900,0,11200,0,0.0,11100,0.0,0.0
HOOK,B,24897,0,9422,0,0.0,575,0.0,0.0
SRLN,B,24889,0,23989,0,0.0,1700,0.0,0.0
REPH,T,24878,0,21678,0,0.0,11845,0.0,0.0
WEBL,S,24870,100,6976,543,0.0404040404040404,2121,0.01,0.2
IDXG,T,24857,0,21471,0,0.0,3359,0.0,0.0
MTBC,T,24856,0,17076,0,0.0,2612,0.0,0.0
AMEH,T,24839,0,15749,0,0.0,4390,0.0,0.0
PIXY,S,24822,0,24822,0,0.0,7058,0.0,0.0
FEZ,T,24820,200,24620,0,0.000967267662307514,4195,0.001,0.01
LULU,S,24818,310,13164,0,0.00950994761037595,772,0.312103719599428,1.75619754411063
KZR,B,24810,25,22930,0,0.00413496526629176,2877,0.01,0.06
SRPT,B,24803,120,16701,280,0.00555067301910357,2531,0.06,0.205
TPOR,T,24802,200,10348,0,0.00771694254736274,2727,0.011,0.12
NTP,T,24800,0,11100,0,0.0,7400,0.0,0.0
CMCM,B,24800,0,24800,0,0.0,7928,0.0,0.0
XFLT,T,24800,0,24200,0,0.0,3700,0.0,0.0
TZOO,T,24780,153,19271,0,0.189034237726098,3288,0.02,0.12377358490566
SA,B,24770,500,14467,5100,0.122635462297733,4601,0.003,0.115
VUG,B,24745,3047,19278,1432,0.778821213063651,1237,0.0831002277904328,0.837203662886253
CVET,T,24727,200,12090,4100,0.122100122100122,6348,0.001,0.02
REXN,T,24721,0,15893,0,0.0,2500,0.0,0.0
WVE,T,24718,0,19583,0,0.0,2419,0.0,0.0
AWF,T,24714,0,23590,0,0.0,6800,0.0,0.0
WCC,T,24710,100,18490,0,0.00646287080721256,3100,0.01,0.04
EGLE,S,24690,0,19042,0,0.0,2609,0.0,0.0
MAXN,T,24684,0,17637,0,0.0,1719,0.0,0.0
YINN,T,24680,480,22256,120,0.0187668608515463,3665,0.001,0.01
MYOV,T,24678,100,19080,600,0.0103896103896104,2500,0.01,0.09
BWA,T,24671,0,22871,0,0.0,6657,0.0,0.0
PK,S,24643,953,7685,16005,0.00731138053151323,3953,0.004,0.04
SPTN,B,24640,200,14621,100,0.033245943648373,2349,0.03,0.14
CLFD,T,24606,103,13849,0,0.0436996181586763,3450,0.0197087378640777,0.18
STEP,T,24579,0,21079,0,0.0,2192,0.0,0.0
MDWD,B,24569,0,19416,0,0.0,3933,0.0,0.0
MITO,T,24567,0,20367,0,0.0,5700,0.0,0.0
HDGE,B,24560,0,24560,0,0.0,12423,0.0,0.0
CADE,T,24559,100,22197,1362,0.00275755570262519,5300,0.005,0.01
ON,T,24557,67,23307,359,0.000982331533049949,2406,0.004,0.04
NBB,T,24556,100,22956,0,0.0626959247648903,2550,0.02,0.22
BSBR,B,24552,0,20952,0,0.0,11802,0.0,0.0
IVR-A,T,24537,734,14547,766,0.92653653389607,1300,0.0528498074454429,0.671758664955071
ACIW,B,24525,0,19936,0,0.0,1300,0.0,0.0
ETTX,T,24524,100,15124,1100,0.0526315789473684,5700,0.02,0.08
UONEK,E,24523,0,17487,0,0.0,550,0.0,0.0
PIM,B,24500,0,16700,0,0.0,9300,0.0,0.0
SUM,B,24451,0,21801,0,0.0,2141,0.0,0.0
ALLY,S,24430,270,2070,21905,0.00295799540832008,4179,0.005,0.05
ETRN,T,24424,200,20724,200,0.00570141680207532,7600,0.001,0.01
CHD,T,24409,30,18844,0,0.0011784577915701,1698,0.04,0.13
WTT,B,24397,0,13500,0,0.0,1397,0.0,0.0
SWAN,T,24387,0,15212,0,0.0,4400,0.0,0.0
BNED,E,24383,0,22658,0,0.0,400,0.0,0.0
IFN,B,24375,0,17875,0,0.0,5300,0.0,0.0
SMHI,B,24374,0,19574,0,0.0,7886,0.0,0.0
PSTG,T,24372,0,22272,0,0.0,8147,0.0,0.0
ANTM,T,24370,300,3151,0,0.0118667864577979,1509,0.14,0.45
AES,T,24362,577,21393,1092,0.0078856323904722,3019,0.006,0.06
JEPI,T,24359,500,8969,0,0.74441916810002,4200,0.04,0.31
STXS,T,24345,0,19445,0,0.0,6700,0.0,0.0
IPO,B,24336,301,17791,0,0.240434879323768,1389,0.02,0.095
EBAY,S,24332,170,18634,5528,0.00133810180205179,1120,0.006,0.102719298245614
CORR,T,24317,0,14020,0,0.0,4600,0.0,0.0
SBT,T,24284,0,17284,0,0.0,8232,0.0,0.0
FXA,S,24281,1100,20581,2500,0.96636645335721,623,0.007,0.06
PZC,B,24276,100,22700,0,0.0364298724954463,1800,0.01,0.08
PGNY,B,24268,200,15452,0,0.0240686103521619,2093,0.055,0.13
SWCH,T,24264,0,22564,0,0.0,5050,0.0,0.0
ERF,E,24264,0,21464,0,0.0,4564,0.0,0.0
DSKE,B,24256,0,16766,0,0.0,12800,0.0,0.0
MLHR,S,24253,900,20622,350,0.00737916615422457,1111,0.0111111111111111,0.0488888888888889
BSM,T,24250,0,19250,0,0.0,3100,0.0,0.0
NCNA,E,24247,0,21347,0,0.0,1500,0.0,0.0
LGND,T,24233,115,9715,585,0.0160284643636374,3117,0.03,0.46
FLRN,B,24231,0,24231,0,0.0,2303,0.0,0.0
NVG,T,24225,0,22725,0,0.0,7700,0.0,0.0
ULTA,B,24217,0,16512,0,0.0,1946,0.0,0.0
ZIXI,T,24215,0,20019,0,0.0,3998,0.0,0.0
AIO,T,24203,0,15930,0,0.0,3935,0.0,0.0
COF-J,B,24202,0,22559,0,0.0,2850,0.0,0.0
MRKR,B,24185,0,22885,0,0.0,10722,0.0,0.0
JEF,T,24183,0,17883,0,0.0,5508,0.0,0.0
SRVR,B,24174,4140,17128,0,0.838056680161943,1858,0.001,0.068487922705314
HAL,E,24171,50,23371,250,0.000260362424494897,900,0.001,0.01
PNTG,B,24171,400,14816,5604,0.128576020572163,757,0.025,0.3375
BBEU,S,24170,0,24170,0,0.0,3215,0.0,0.0
INFY,T,24153,202,23451,500,0.000672942041125203,10402,0.002,0.02
SRDX,T,24149,0,24146,0,0.0,3552,0.0,0.0
PRCP,S,24140,0,23639,0,0.0,600,0.0,0.0
BIMI,S,24126,0,24120,0,0.0,6491,0.0,0.0
TLSA,E,24105,0,23105,0,0.0,1980,0.0,0.0
STAG,B,24103,0,22890,0,0.0,2933,0.0,0.0
EIM,T,24100,0,16700,0,0.0,6100,0.0,0.0
AINC,B,24098,883,6198,1917,0.746407438715131,6598,0.04,0.25
SCHK,B,24092,8390,11974,2810,2.03333333333333,10466,0.003,0.04
XNET,B,24089,0,21313,0,0.0,10576,0.0,0.0
BKK,T,24085,0,21085,0,0.0,6600,0.0,0.0
ATHE,S,24082,200,19194,250,0.339430894308943,894,0.011,0.07
EPM,B,24053,0,23701,0,0.0,11151,0.0,0.0
RNP,T,24049,0,17749,0,0.0,2800,0.0,0.0
GROW,S,24024,0,23474,0,0.0,8171,0.0,0.0
CBLI,S,24024,0,23764,0,0.0,2419,0.0,0.0
IVOL,S,24020,0,23520,0,0.0,4579,0.0,0.0
DMS+,B,24000,0,17700,0,0.0,14700,0.0,0.0
FTF,B,24000,0,20100,0,0.0,5600,0.0,0.0
MFA-C,B,24000,0,17500,0,0.0,6400,0.0,0.0
SABR,S,23996,1548,11478,10970,0.0112121483507439,7747,0.004,0.04
AOSL,T,23996,700,15633,0,0.217149691842492,3990,0.0206666666666667,0.59
ESGV,S,23984,4400,5440,14127,0.819483723439135,100,0.011,0.12
AMPH,T,23953,0,16753,0,0.0,9350,0.0,0.0
BL,B,23934,300,11109,0,0.0412654745529574,1934,0.02,0.193333333333333
BMRA,E,23930,0,22767,0,0.0,1550,0.0,0.0
EBS,T,23917,100,8782,0,0.00724795245343191,1625,0.01,0.1
AVCO,E,23906,0,23906,0,0.0,7380,0.0,0.0
RGP,B,23900,0,18215,0,0.0,5763,0.0,0.0
IMBI,T,23896,0,17605,0,0.0,10905,0.0,0.0
GAU,S,23890,100,16630,7160,0.00322695149891897,18100,0.001,0.01
SMAR,B,23869,2,20429,0,6.1751265900951e-05,2156,0.01,0.07
SUN,T,23826,0,18245,0,0.0,3782,0.0,0.0
HTD,T,23820,0,14856,0,0.0,6765,0.0,0.0
TRVG,S,23813,100,23413,300,0.0169491525423729,1507,0.001,0.01
AQST,E,23808,0,23008,0,0.0,1700,0.0,0.0
KLR,S,23808,0,23206,0,0.0,7752,0.0,0.0
SJI,B,23801,0,20402,0,0.0,3940,0.0,0.0
QRHC,T,23800,0,20500,0,0.0,19100,0.0,0.0
JHB,T,23800,0,16300,0,0.0,9600,0.0,0.0
DHY,S,23800,0,23800,0,0.0,1800,0.0,0.0
PAGP,T,23789,0,22689,0,0.0,9169,0.0,0.0
TDOC,E,23762,0,9589,0,0.0,642,0.0,0.0
BMO,B,23760,674,18226,2960,0.0834478617864487,3734,0.006,0.135
C-N,B,23759,0,22059,0,0.0,6404,0.0,0.0
SSP,T,23754,0,19799,0,0.0,12669,0.0,0.0
CTS,B,23752,0,23652,0,0.0,7150,0.0,0.0
FVD,T,23723,255,23468,0,0.0197981366459627,8578,0.001,0.02
IPHI,B,23722,462,13360,883,0.0216606472770355,1061,0.0326795580110497,0.187348066298343
SNDE,S,23719,0,23719,0,0.0,1490,0.0,0.0
PWR,B,23709,0,20066,0,0.0,4059,0.0,0.0
ALSK,T,23699,0,23599,0,0.0,18027,0.0,0.0
SJT,S,23676,0,23676,0,0.0,3900,0.0,0.0
EDZ,S,23665,100,23565,0,0.025419420437214,5102,0.001,0.01
XLRE,T,23653,142,22711,0,0.00305533179242289,2213,0.002,0.02
HAIN,B,23647,0,23075,0,0.0,1034,0.0,0.0
DSS,E,23645,0,17353,0,0.0,638,0.0,0.0
GNMK,T,23645,100,15168,0,0.00342759211653813,3600,0.01,0.05
MIN,T,23641,0,21641,0,0.0,6441,0.0,0.0
CFB,S,23640,0,23640,0,0.0,10123,0.0,0.0
XAIR,B,23635,0,18625,0,0.0,2850,0.0,0.0
PLT,T,23629,0,17519,0,0.0,2149,0.0,0.0
INFY,B,23611,1049,14075,8487,0.00517795409817636,5009,0.007,0.07
SPOT,S,23593,242,12784,0,0.0162406033630404,840,0.157073170731707,1.82975609756098
HLX,S,23583,840,22383,360,0.00683777381621041,4058,0.001,0.01
WUBA,B,23581,0,21781,0,0.0,5772,0.0,0.0
TEI,T,23578,100,20260,200,0.0129684865776164,6378,0.01,0.02
NS,B,23575,0,21275,0,0.0,5545,0.0,0.0
DPHC,S,23531,1114,7091,6675,0.0362622424156959,4281,0.0446315789473684,1.02263157894737
ASPN,B,23523,0,21379,0,0.0,1900,0.0,0.0
