symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COIN,B,19385,3,9385,0,4.43734469293575e-05,200,0.103333333333333,0.543333333333333
SMLR,T,19340,400,8569,400,0.485436893203884,400,0.0725,1.645
NET,B,19305,200,12500,0,0.00744241431920515,400,0.01,0.135
NSTB+,B,19300,0,6500,0,0.0,6500,0.0,0.0
SKLZ,T,19300,100,10500,200,0.000380288867423695,500,0.001,0.02
UNCY,T,19295,0,19295,0,0.0,500,0.0,0.0
EFG,B,19266,51,18974,0,0.00356294536817102,66,0.001,0.0137254901960784
ONDS,B,19260,200,15441,3019,0.0712504453152832,1000,0.06,0.325
VWO,B,19241,0,19241,0,0.0,100,0.0,0.0
INVZ,B,19241,0,18741,0,0.0,500,0.0,0.0
SAN,B,19225,0,19225,0,0.0,6300,0.0,0.0
HEXO,B,19154,0,19154,0,0.0,700,0.0,0.0
SQL,T,19138,0,15188,0,0.0,200,0.0,0.0
MJ,B,19097,0,18997,0,0.0,100,0.0,0.0
TSM,B,19074,34,11573,0,0.000230328896114893,183,0.01,0.04
CIDM,T,19060,0,19060,0,0.0,320,0.0,0.0
FREL,B,19040,0,19040,0,0.0,15,0.0,0.0
ON,T,19034,70,8767,7597,0.00104053632215005,100,0.001,0.03
Z,S,19009,1395,6681,6095,0.00475711435830108,100,0.00518996415770609,0.0936917562724014
MRO,S,18979,0,18979,0,0.0,300,0.0,0.0
LMNL,T,18916,0,15716,0,0.0,300,0.0,0.0
PTPI,S,18911,100,18711,100,0.00128542965486214,300,0.01,0.05
FXI,T,18900,0,18900,0,0.0,3400,0.0,0.0
CHEK,T,18882,424,7800,3676,0.0209465467839146,1400,0.001,0.01
ARCC,T,18800,0,18800,0,0.0,1000,0.0,0.0
NVG,B,18759,100,7459,8900,0.302114803625378,400,0.005,0.02
CIG,S,18700,0,18700,0,0.0,1000,0.0,0.0
SMFRW,B,18700,0,10700,0,0.0,1000,0.0,0.0
GOOG,B,18693,10,901,0,0.00130022103757639,192,0.02,2.03
TGA,B,18593,100,13493,4900,0.0246913580246914,300,0.001,0.02
JUPW,B,18546,0,17246,0,0.0,900,0.0,0.0
HYMC,T,18522,400,10611,6811,0.20703933747412,531,0.001,0.03
MRIN,B,18516,0,12892,0,0.0,500,0.0,0.0
MQ,B,18502,25,15830,0,0.000268085015119995,147,0.01,0.05
KPLT,T,18500,0,17700,0,0.0,500,0.0,0.0
SREV,B,18500,0,15400,0,0.0,400,0.0,0.0
BORR,B,18500,0,10600,0,0.0,10600,0.0,0.0
UCO,B,18476,2191,5013,100,0.2052074552777,200,0.00574669100867184,0.0974988589685075
BAOS,E,18446,0,17646,0,0.0,500,0.0,0.0
TWTR,T,18438,0,15738,0,0.0,150,0.0,0.0
NCNA,T,18300,0,18300,0,0.0,3800,0.0,0.0
GFI,T,18294,0,17894,0,0.0,300,0.0,0.0
ATER,T,18268,0,17468,0,0.0,1000,0.0,0.0
EQT,T,18200,0,16800,0,0.0,1400,0.0,0.0
AMPE,B,18200,0,11200,0,0.0,6100,0.0,0.0
NGCAW,T,18200,0,9400,0,0.0,800,0.0,0.0
RBLX,T,18190,0,10616,0,0.0,144,0.0,0.0
OPK,T,18181,0,17981,0,0.0,400,0.0,0.0
RUN,B,18142,0,9477,0,0.0,215,0.0,0.0
EOG,B,18117,150,13217,0,0.00265590141293955,1000,0.0433333333333333,0.34
SSO,B,18114,672,17442,0,0.0166786627286491,100,0.001,0.0197767857142857
DFAX,B,18109,200,17822,0,0.064143681847338,287,0.02,0.08
MVST,T,18089,0,10589,0,0.0,300,0.0,0.0
IJR,B,18084,1803,12407,3874,0.0343946128459968,90,0.001,0.0100110926234054
BNGO,S,18066,300,15056,2710,0.00209142307397363,300,0.001,0.01
FXC,B,18003,1700,12867,3416,0.274636510500808,100,0.00305882352941176,0.02
CODX,T,18000,0,15400,0,0.0,1800,0.0,0.0
IVR,T,17977,0,15877,0,0.0,300,0.0,0.0
BTU,B,17947,0,13447,0,0.0,200,0.0,0.0
BLCM,T,17900,0,11700,0,0.0,6200,0.0,0.0
FXI,B,17800,0,17100,0,0.0,900,0.0,0.0
NE,B,17800,0,15600,0,0.0,1800,0.0,0.0
ATVI,B,17775,0,15875,0,0.0,100,0.0,0.0
VLDR,B,17759,0,12691,0,0.0,400,0.0,0.0
UL,S,17749,90,1600,16059,0.0028316133903851,1000,0.001,0.01
NDRA,B,17738,0,17738,0,0.0,600,0.0,0.0
ICLN,S,17691,226,17464,0,0.00244893536327681,94,0.001,0.01
NCMI,B,17690,0,17490,0,0.0,200,0.0,0.0
HUYA,B,17650,0,15350,0,0.0,600,0.0,0.0
BITF,T,17620,0,13220,0,0.0,400,0.0,0.0
IDRA,B,17617,0,17617,0,0.0,4438,0.0,0.0
VOD,T,17617,0,17517,0,0.0,200,0.0,0.0
LTRY,T,17615,0,9382,0,0.0,400,0.0,0.0
ENVX,B,17592,0,12752,0,0.0,600,0.0,0.0
HNST,B,17562,0,15362,0,0.0,120,0.0,0.0
QD,T,17556,0,16756,0,0.0,1000,0.0,0.0
MSOS,S,17546,0,16232,0,0.0,100,0.0,0.0
THCX,B,17520,20,10414,0,0.0243605359317905,5,0.02,0.1
SBEAW,B,17500,0,11500,0,0.0,400,0.0,0.0
AIKI,B,17494,0,17494,0,0.0,16894,0.0,0.0
OXY,T,17477,0,14339,0,0.0,200,0.0,0.0
TMC,S,17475,0,17475,0,0.0,500,0.0,0.0
TOPS,B,17456,0,17056,0,0.0,615,0.0,0.0
SONM,T,17449,0,17349,0,0.0,200,0.0,0.0
FRSH,B,17444,100,12420,0,0.000979758195677307,200,0.01,0.16
GRNQ,B,17432,0,17432,0,0.0,1000,0.0,0.0
OBSV,T,17400,0,16700,0,0.0,200,0.0,0.0
ENB,B,17394,0,17294,0,0.0,200,0.0,0.0
DOCN,B,17318,100,11321,0,0.00277008310249307,134,0.001,0.48
ISRG,T,17315,0,14638,0,0.0,600,0.0,0.0
LIT,B,17309,696,9497,235,0.0142538245714637,49,0.00814655172413793,0.0288649425287356
TEF,T,17294,0,17294,0,0.0,1213,0.0,0.0
HUMA,B,17292,0,8792,0,0.0,2800,0.0,0.0
PTEN,B,17271,0,17271,0,0.0,500,0.0,0.0
SOHU,T,17241,700,300,9200,0.273224043715847,700,0.001,0.12
FEI,S,17200,0,9400,0,0.0,2400,0.0,0.0
FAZ,T,17175,0,17175,0,0.0,300,0.0,0.0
ATNX,E,17171,0,3471,0,0.0,700,0.0,0.0
SPSB,B,17148,2400,5908,8840,0.184063195030294,1200,0.001,0.01
DARE,T,17100,0,16000,0,0.0,3100,0.0,0.0
CPB,B,17097,0,7197,0,0.0,100,0.0,0.0
AEHL,T,17074,0,16974,0,0.0,600,0.0,0.0
INDP,B,17054,200,15859,0,0.05,116,0.01,0.09
KORE,S,17030,0,17030,0,0.0,1600,0.0,0.0
VISL,T,17000,0,17000,0,0.0,600,0.0,0.0
TRVN,B,17000,0,17000,0,0.0,16800,0.0,0.0
TGNA,T,17000,0,9700,0,0.0,2700,0.0,0.0
SYTA,B,16983,0,13931,0,0.0,600,0.0,0.0
HA,T,16976,0,16476,0,0.0,190,0.0,0.0
BULZ,S,16953,3300,5824,4146,0.912106135986733,149,0.004,0.04
MAC,T,16951,20,15051,380,0.00079805275128686,200,0.001,0.035
BMY,T,16941,40,16541,360,0.000423926406375853,149,0.001,0.01
SLB,T,16925,0,10725,0,0.0,100,0.0,0.0
TOST,B,16893,0,12239,0,0.0,300,0.0,0.0
JDST,T,16879,0,14279,0,0.0,900,0.0,0.0
FAS,B,16823,337,12065,973,0.0329069426813788,100,0.0114836795252226,0.0743323442136499
RIO,T,16816,20,10816,580,0.000628594776377408,900,0.001,0.02
OXY+,T,16812,0,8812,0,0.0,1200,0.0,0.0
XERS,T,16805,0,12005,0,0.0,1400,0.0,0.0
PGEN,T,16800,100,12700,1200,0.00602845430431637,800,0.001,0.01
SPR,B,16800,0,14199,0,0.0,200,0.0,0.0
RESN,T,16796,0,14896,0,0.0,1489,0.0,0.0
FUTU,T,16703,900,9673,216,0.0382084483124602,172,0.001,0.0766666666666667
USA,T,16700,0,13600,0,0.0,600,0.0,0.0
POSH,T,16650,50,11850,0,0.00612444879960804,1500,0.01,0.06
TELL,S,16649,100,8931,7618,0.000613583511783871,300,0.001,0.01
HNDL,B,16632,0,16631,0,0.0,100,0.0,0.0
BSQR,T,16600,0,15900,0,0.0,700,0.0,0.0
USO,T,16596,1000,15596,0,0.00377485268637391,117,0.001,0.01
APRE,S,16566,0,15852,0,0.0,614,0.0,0.0
MAXR,T,16562,500,10743,1100,0.0271385149804603,200,0.001,0.094
MS,B,16553,68,12654,665,0.000559279516387712,100,0.001,0.0207352941176471
RIO,B,16459,20,11431,408,0.000628594776377408,300,0.001,0.01
LFMD,S,16449,0,12587,0,0.0,3862,0.0,0.0
PHAS,T,16400,0,16400,0,0.0,400,0.0,0.0
QNST,T,16400,0,11500,0,0.0,600,0.0,0.0
CTIC,B,16378,0,16205,0,0.0,1100,0.0,0.0
SPIR,T,16366,200,11466,0,0.00831704578533705,100,0.01,0.04
SPCE,T,16339,0,14539,0,0.0,109,0.0,0.0
DB,T,16300,0,16300,0,0.0,300,0.0,0.0
DCRCW,T,16300,0,10900,0,0.0,700,0.0,0.0
NBY,T,16300,0,16300,0,0.0,2300,0.0,0.0
PBCT,T,16285,0,16285,0,0.0,300,0.0,0.0
SPWR,E,16245,0,12748,0,0.0,100,0.0,0.0
BIMI,S,16227,0,16227,0,0.0,3300,0.0,0.0
SQ,T,16223,0,8861,0,0.0,140,0.0,0.0
CWEB,B,16223,75,14600,48,0.00723728650004825,198,0.01,0.02
SHYF,T,16200,0,1200,0,0.0,700,0.0,0.0
BYSI,B,16149,411,11899,900,0.212843086483687,300,0.01,0.109464720194647
ASTS,B,16140,0,14100,0,0.0,200,0.0,0.0
RF-B,B,16100,0,8700,0,0.0,8700,0.0,0.0
JSPRW,T,16100,0,2100,0,0.0,2300,0.0,0.0
EGLX,T,16090,0,16090,0,0.0,3700,0.0,0.0
ATUS,B,16077,0,11977,0,0.0,300,0.0,0.0
GOED,S,16068,0,16068,0,0.0,1200,0.0,0.0
GBR,T,16035,0,16035,0,0.0,710,0.0,0.0
PTEN,T,16028,0,15528,0,0.0,400,0.0,0.0
CDEV,B,16020,0,16020,0,0.0,300,0.0,0.0
MEIP,B,16006,0,14906,0,0.0,600,0.0,0.0
PCG,T,16000,0,16000,0,0.0,300,0.0,0.0
RPAY,B,16000,0,8200,0,0.0,8200,0.0,0.0
ARCC,B,15969,8,15961,0,0.000248478071810163,100,0.001,0.01
YQ,T,15962,0,13662,0,0.0,2300,0.0,0.0
BSGM,B,15954,0,15954,0,0.0,200,0.0,0.0
WFC,T,15952,0,15852,0,0.0,100,0.0,0.0
DOGZ,S,15949,0,14149,0,0.0,200,0.0,0.0
KMI,T,15922,70,10222,5630,0.000233973641198079,174,0.001,0.01
GFAI,S,15904,0,15904,0,0.0,914,0.0,0.0
IINN,B,15875,0,9864,0,0.0,100,0.0,0.0
NVDA,S,15836,515,10289,427,0.000713354692419464,100,0.0140776699029126,0.126601941747573
MO,B,15835,0,15335,0,0.0,100,0.0,0.0
PFE,T,15808,0,15408,0,0.0,200,0.0,0.0
PVL,T,15785,0,15785,0,0.0,995,0.0,0.0
XPDI,B,15780,0,12280,0,0.0,200,0.0,0.0
OPGN,T,15766,0,15166,0,0.0,300,0.0,0.0
AGRI,S,15736,0,15036,0,0.0,200,0.0,0.0
VLON,B,15730,600,10030,1900,0.184162062615101,200,0.01,0.185
ASO,T,15722,12,14929,0,0.00066203243958954,200,0.04,0.2
PAAS,B,15718,140,10018,5560,0.00778339912158781,100,0.001,0.0171428571428571
THMO,B,15700,0,8900,0,0.0,8900,0.0,0.0
IVZ,T,15696,40,12496,2760,0.00158390749980201,400,0.001,0.01
PED,B,15681,0,15681,0,0.0,600,0.0,0.0
DNA,T,15677,0,13377,0,0.0,500,0.0,0.0
CTRM,T,15650,0,13850,0,0.0,900,0.0,0.0
TECL,B,15624,0,5373,0,0.0,137,0.0,0.0
LAZR,B,15613,0,13635,0,0.0,200,0.0,0.0
GOLD,S,15606,0,10435,0,0.0,100,0.0,0.0
BLOK,B,15588,0,14539,0,0.0,40,0.0,0.0
DHI,B,15577,0,7277,0,0.0,300,0.0,0.0
ZI,B,15572,369,13710,0,0.00665884688261301,200,0.001,0.0953387533875339
FLGC,B,15568,0,12668,0,0.0,200,0.0,0.0
WYNN,T,15557,0,9797,0,0.0,200,0.0,0.0
UA,T,15553,0,14453,0,0.0,200,0.0,0.0
MET,B,15553,0,15153,0,0.0,100,0.0,0.0
CALA,S,15525,0,15525,0,0.0,1500,0.0,0.0
TOUR,T,15500,0,13800,0,0.0,2400,0.0,0.0
SCOR,T,15500,0,15500,0,0.0,800,0.0,0.0
ARKW,T,15453,55,14471,0,0.00300891733683462,100,0.001,0.0310909090909091
DAL,S,15440,0,15340,0,0.0,100,0.0,0.0
IVW,S,15412,450,1572,13390,0.0477200424178155,84,0.001,0.01
BP,T,15400,0,12200,0,0.0,200,0.0,0.0
RLX,T,15400,0,7300,0,0.0,1500,0.0,0.0
APPS,S,15396,100,12754,100,0.00377443949573488,200,0.001,0.28
GGPI,T,15393,0,14208,0,0.0,200,0.0,0.0
MTP,S,15376,300,9841,5235,0.195185426154847,200,0.004,0.05
JSPR,B,15326,0,15326,0,0.0,700,0.0,0.0
DPRO,T,15303,0,15303,0,0.0,1000,0.0,0.0
TK,B,15300,0,7000,0,0.0,2400,0.0,0.0
VIEW,T,15300,0,15300,0,0.0,500,0.0,0.0
EVGO,S,15296,0,15296,0,0.0,500,0.0,0.0
APPH,B,15287,0,14587,0,0.0,200,0.0,0.0
SOLO,T,15267,0,14667,0,0.0,300,0.0,0.0
BKKT,S,15247,1100,12273,1574,0.032125229987442,150,0.0106363636363636,0.109090909090909
INVZ,T,15242,0,12942,0,0.0,2100,0.0,0.0
M,S,15222,0,15222,0,0.0,362,0.0,0.0
USEG,T,15200,0,11200,0,0.0,1800,0.0,0.0
FHN-C,T,15200,0,15200,0,0.0,1900,0.0,0.0
HGV,T,15200,0,13600,0,0.0,1300,0.0,0.0
DNMR,B,15169,67,13310,80,0.00675743822491175,150,0.01,0.0440298507462687
VEU,T,15168,889,3879,10400,0.0372434017595308,100,0.001,0.01
SLGG,B,15162,0,13362,0,0.0,300,0.0,0.0
ATRO,S,15160,0,15160,0,0.0,1436,0.0,0.0
ABNB,S,15152,483,8893,5376,0.00612431212436284,200,0.0141407867494824,0.0803105590062112
VYM,B,15116,348,14768,0,0.0441568328892273,100,0.001,0.01
TBLT,B,15110,0,15110,0,0.0,600,0.0,0.0
XPRO,T,15100,0,5200,0,0.0,2500,0.0,0.0
ETTX,B,15100,0,11300,0,0.0,2000,0.0,0.0
SDOW,T,15051,1300,11351,0,0.0671140939597315,200,0.001,0.01
HGEN,B,15047,0,10900,0,0.0,500,0.0,0.0
SKIN,S,15040,100,11274,500,0.0111284219897619,600,0.001,0.07
VNQ,B,15025,6001,9024,0,0.120788213034902,30,0.00127262122979503,0.0100866522246292
DEM,S,15015,0,14853,0,0.0,162,0.0,0.0
HT,T,15000,0,9200,0,0.0,300,0.0,0.0
PEI,T,15000,0,13700,0,0.0,1200,0.0,0.0
SONM,B,14912,0,13205,0,0.0,300,0.0,0.0
SCOR,B,14908,0,14908,0,0.0,300,0.0,0.0
AMZN,T,14908,139,3470,269,0.00536679536679537,100,0.0892086330935252,1.39438848920863
COMP,B,14900,0,13900,0,0.0,1200,0.0,0.0
NEGG,T,14900,0,8600,0,0.0,1400,0.0,0.0
AVCO,T,14897,0,11797,0,0.0,5000,0.0,0.0
SYNH,B,14890,700,7200,6700,0.0502909691788203,600,0.00614285714285714,0.234285714285714
V,T,14887,50,5155,50,0.000690540969795738,200,0.01,0.09
STKS,B,14844,100,4144,1900,0.0302388872089507,1600,0.02,0.16
ELYS,B,14843,0,13276,0,0.0,600,0.0,0.0
NBRV,T,14841,0,14841,0,0.0,4033,0.0,0.0
GRTS,E,14826,0,12526,0,0.0,200,0.0,0.0
BARK,B,14824,0,10024,0,0.0,4800,0.0,0.0
TMF,B,14818,100,11318,3400,0.0122609122118686,100,0.001,0.01
QRTEA,E,14812,0,14648,0,0.0,200,0.0,0.0
SHPW+,T,14800,0,9900,0,0.0,4900,0.0,0.0
ENG,T,14800,0,8000,0,0.0,1200,0.0,0.0
BTB,T,14754,0,14754,0,0.0,300,0.0,0.0
QRVO,B,14753,844,7232,464,0.0100384171652176,100,0.018696682464455,0.147902843601896
CRON,B,14741,0,14241,0,0.0,100,0.0,0.0
KO,T,14735,0,14335,0,0.0,200,0.0,0.0
DVY,B,14716,823,13889,0,0.534415584415584,30,0.001,0.0178371810449575
MTDR,T,14700,120,0,3780,0.0167855644146034,3500,0.0283333333333333,0.11
TGT,T,14700,0,6100,0,0.0,2700,0.0,0.0
FRSH,E,14693,0,12688,0,0.0,300,0.0,0.0
INTC,S,14657,0,14637,0,0.0,400,0.0,0.0
SEAH,B,14652,0,13753,0,0.0,100,0.0,0.0
IBM,S,14622,291,0,1460,0.00534268456129399,27,0.001,0.0266323024054983
CYH,B,14607,0,14607,0,0.0,900,0.0,0.0
AA,T,14605,0,10094,0,0.0,100,0.0,0.0
DWACW,B,14600,0,10523,0,0.0,300,0.0,0.0
EDTK,B,14600,0,10600,0,0.0,1700,0.0,0.0
UGP,T,14596,0,14196,0,0.0,200,0.0,0.0
CGC,T,14594,0,13194,0,0.0,159,0.0,0.0
HYB,T,14586,0,8386,0,0.0,1200,0.0,0.0
AZUL,B,14584,0,11784,0,0.0,100,0.0,0.0
PHK,S,14575,0,14575,0,0.0,800,0.0,0.0
BA,B,14568,100,10368,100,0.00311993011356546,200,0.01,0.04
SLV,T,14545,0,14545,0,0.0,300,0.0,0.0
IDEX,T,14543,20,14523,0,0.000181985277391059,20,0.001,0.01
EJH,T,14510,0,13217,0,0.0,200,0.0,0.0
ZHDG,B,14500,0,8400,0,0.0,3500,0.0,0.0
DIAL,B,14500,60,11500,2940,0.0174672489082969,1800,0.005,0.01
LUNA,T,14500,0,6500,0,0.0,3200,0.0,0.0
TME,T,14500,0,10900,0,0.0,300,0.0,0.0
CLSN,B,14474,0,14474,0,0.0,13674,0.0,0.0
VIG,B,14433,5802,6030,2600,0.526736268724467,70,0.00100155118924509,0.0108634953464323
UMC,B,14399,0,13099,0,0.0,200,0.0,0.0
BQ,B,14380,0,13580,0,0.0,223,0.0,0.0
AGEN,T,14371,0,12671,0,0.0,700,0.0,0.0
DPST,B,14314,0,13114,0,0.0,100,0.0,0.0
OXLC,T,14300,0,12100,0,0.0,600,0.0,0.0
CARR,T,14292,0,8092,0,0.0,160,0.0,0.0
ATNM,T,14288,0,13988,0,0.0,900,0.0,0.0
GRWG,B,14273,0,11258,0,0.0,200,0.0,0.0
APT,E,14267,0,9472,0,0.0,772,0.0,0.0
NVTS,B,14266,0,13566,0,0.0,300,0.0,0.0
JWN,T,14240,0,13840,0,0.0,300,0.0,0.0
OGI,S,14211,0,14211,0,0.0,900,0.0,0.0
UAMY,B,14208,0,14208,0,0.0,6008,0.0,0.0
OSUR,T,14200,0,9300,0,0.0,1600,0.0,0.0
CRTX,T,14166,0,8772,0,0.0,200,0.0,0.0
TRVN,T,14151,0,14151,0,0.0,700,0.0,0.0
CLM,T,14100,0,6800,0,0.0,2100,0.0,0.0
AMLP,B,14086,223,13663,0,0.0122696011004127,100,0.001,0.01
MAG,B,14063,0,12763,0,0.0,500,0.0,0.0
EQOS,T,14057,0,11657,0,0.0,300,0.0,0.0
VZ,T,14043,100,12243,800,0.000233142622667991,175,0.001,0.01
SMCI,T,14041,0,7442,0,0.0,200,0.0,0.0
LDI,T,14038,0,13938,0,0.0,200,0.0,0.0
ARBK,T,14000,200,10000,500,0.0114540977034534,500,0.01,0.17
DBVT,B,14000,0,8400,0,0.0,5600,0.0,0.0
PHM,B,13993,160,2377,7675,0.0108225108225108,200,0.002125,0.02875
JCS,B,13987,0,13987,0,0.0,300,0.0,0.0
CRF,B,13980,0,13980,0,0.0,370,0.0,0.0
LGVN,B,13956,0,9556,0,0.0,300,0.0,0.0
UNCY,B,13940,0,10340,0,0.0,500,0.0,0.0
GLOP,B,13930,0,13930,0,0.0,200,0.0,0.0
JBLU,B,13904,0,13804,0,0.0,187,0.0,0.0
SGBX,T,13878,0,6500,0,0.0,200,0.0,0.0
LI,S,13876,72,10682,3122,0.00366524129505192,67,0.001,0.0305555555555556
CASI,B,13859,0,13859,0,0.0,13859,0.0,0.0
HGEN,T,13830,0,13230,0,0.0,300,0.0,0.0
MFC,B,13771,0,13671,0,0.0,200,0.0,0.0
RDHL,T,13738,0,13738,0,0.0,300,0.0,0.0
FRSX,T,13725,0,6525,0,0.0,200,0.0,0.0
FSK,B,13722,0,8422,0,0.0,140,0.0,0.0
MRVL,S,13717,0,13717,0,0.0,200,0.0,0.0
SDOW,B,13701,0,13701,0,0.0,200,0.0,0.0
ADVM,T,13700,0,8200,0,0.0,5500,0.0,0.0
LEDS,T,13675,0,10395,0,0.0,500,0.0,0.0
SMCI,B,13644,210,11590,0,0.0153711023276241,100,0.01,0.517142857142857
GSMG,T,13643,0,11743,0,0.0,2700,0.0,0.0
SCHY,B,13617,0,13613,0,0.0,20,0.0,0.0
KMI,B,13603,0,13603,0,0.0,200,0.0,0.0
PPGHW,B,13600,0,9100,0,0.0,1700,0.0,0.0
PEI,E,13600,0,13600,0,0.0,13500,0.0,0.0
SKT,T,13593,0,11393,0,0.0,103,0.0,0.0
ETSY,S,13592,25,3495,75,0.000357490133272322,140,0.16,0.82
CURI,T,13576,0,11250,0,0.0,300,0.0,0.0
KXIN,T,13530,0,11030,0,0.0,800,0.0,0.0
BTU,T,13525,0,10886,0,0.0,200,0.0,0.0
HOOD,B,13501,0,10785,0,0.0,133,0.0,0.0
DELL,T,13500,0,9200,0,0.0,1500,0.0,0.0
LVO,B,13500,0,9400,0,0.0,1600,0.0,0.0
OEG,T,13500,0,8100,0,0.0,1000,0.0,0.0
BIOC,T,13500,0,7900,0,0.0,600,0.0,0.0
BODY+,T,13500,0,8800,0,0.0,3400,0.0,0.0
BNO,S,13496,0,13496,0,0.0,32,0.0,0.0
GMBL,E,13440,0,11548,0,0.0,400,0.0,0.0
ARQT,E,13437,0,10155,0,0.0,500,0.0,0.0
VTNR,S,13432,0,13432,0,0.0,1521,0.0,0.0
AQMS,B,13425,0,9072,0,0.0,200,0.0,0.0
VTRS,S,13390,80,7888,5422,0.00065393135355616,700,0.001,0.01
MTLS,B,13366,431,8935,0,0.0722306016423663,100,0.0167749419953596,0.162807424593968
DVN,B,13352,0,12840,0,0.0,100,0.0,0.0
IWM,T,13302,960,10843,1196,0.00175843499285636,100,0.00115625,0.0140520833333333
VLN,B,13300,0,13300,0,0.0,1800,0.0,0.0
TECS,T,13300,0,13300,0,0.0,800,0.0,0.0
WWR,B,13288,0,11288,0,0.0,700,0.0,0.0
KRE,B,13228,1263,11465,0,0.0158169590862982,50,0.001,0.01
TAL,S,13213,560,6943,5710,0.00213530187830304,280,0.001,0.01
VLD,B,13211,0,12601,0,0.0,190,0.0,0.0
PAR,B,13208,300,8500,0,0.0861821315713875,500,0.004,0.15
SSRM,B,13200,0,10500,0,0.0,500,0.0,0.0
ALF,B,13192,0,10057,0,0.0,196,0.0,0.0
DWAC,B,13183,134,8495,166,0.0043568734555859,100,0.0174626865671642,0.227313432835821
TMF,S,13162,200,4162,8800,0.0245218244237371,100,0.001,0.01
UAVS,T,13153,0,12953,0,0.0,300,0.0,0.0
AINV,B,13139,0,13139,0,0.0,400,0.0,0.0
GDX,S,13139,1,13138,0,1.15466774435656e-06,200,0.001,0.01
MO,S,13130,10,2130,10390,0.000157212929191297,300,0.001,0.01
KAVL,T,13100,0,9800,0,0.0,3300,0.0,0.0
VLD,T,13100,0,8500,0,0.0,600,0.0,0.0
LTRPA,T,13100,0,8200,0,0.0,4900,0.0,0.0
POAI,B,13094,0,13094,0,0.0,1100,0.0,0.0
IDEX,S,13068,500,5615,6953,0.00454963193477648,500,0.001,0.01
WDH,T,13064,0,13064,0,0.0,2300,0.0,0.0
XL,T,13063,0,11263,0,0.0,200,0.0,0.0
MRKR,B,13048,0,12148,0,0.0,1000,0.0,0.0
LCTX,S,13048,0,13048,0,0.0,13048,0.0,0.0
TTC,T,13047,0,9547,0,0.0,300,0.0,0.0
AQB,T,13046,0,11846,0,0.0,300,0.0,0.0
IKT,T,13020,0,13020,0,0.0,11320,0.0,0.0
CALA,T,13000,0,7000,0,0.0,100,0.0,0.0
AM,T,13000,60,10900,640,0.00367647058823529,500,0.001,0.01
FAZ,B,12914,0,12914,0,0.0,70,0.0,0.0
PLUG,S,12910,0,10243,0,0.0,133,0.0,0.0
RFL,T,12909,0,11113,0,0.0,400,0.0,0.0
MRIN,T,12905,0,9690,0,0.0,315,0.0,0.0
QD,S,12900,0,12900,0,0.0,1300,0.0,0.0
VCNX,T,12881,0,10381,0,0.0,1100,0.0,0.0
KVSB,B,12870,0,8670,0,0.0,500,0.0,0.0
DISH,E,12850,0,7750,0,0.0,200,0.0,0.0
EPD,T,12834,54,12780,0,0.000951910872937526,180,0.001,0.01
NRBO,T,12810,0,7500,0,0.0,2000,0.0,0.0
CRVS,B,12800,0,11600,0,0.0,400,0.0,0.0
DISCA,T,12796,30,6056,6010,0.000448289774510243,100,0.001,0.01
MIN,B,12793,0,7100,0,0.0,1300,0.0,0.0
GLBS,B,12750,0,9450,0,0.0,300,0.0,0.0
RF,B,12746,0,12646,0,0.0,300,0.0,0.0
ESGU,B,12742,7608,100,4934,0.506929637526652,500,0.001,0.01
HOOD,T,12735,50,11272,0,0.00128686879085808,120,0.01,0.1
LXRX,B,12703,0,6103,0,0.0,300,0.0,0.0
HX,S,12700,0,12700,0,0.0,6400,0.0,0.0
GRVI,B,12700,0,11200,0,0.0,500,0.0,0.0
RCMT,S,12699,0,8953,0,0.0,3953,0.0,0.0
WIMI,B,12680,0,11180,0,0.0,200,0.0,0.0
PAVE,B,12673,10495,2178,0,0.564793886556883,100,0.001,0.01
BRK.B,T,12656,0,3956,0,0.0,500,0.0,0.0
MCMJ,S,12651,0,11351,0,0.0,200,0.0,0.0
BENEW,E,12650,0,11300,0,0.0,1000,0.0,0.0
UAVS,B,12636,0,12636,0,0.0,600,0.0,0.0
CYN,T,12622,0,9522,0,0.0,200,0.0,0.0
BIL,T,12612,0,12612,0,0.0,130,0.0,0.0
USWS,B,12602,0,10102,0,0.0,1000,0.0,0.0
CMPX,B,12600,0,3500,0,0.0,2900,0.0,0.0
EFV,T,12592,0,12592,0,0.0,18,0.0,0.0
WKSP,T,12562,0,12062,0,0.0,300,0.0,0.0
WFC,S,12554,0,12554,0,0.0,129,0.0,0.0
AFRM,T,12551,0,9326,0,0.0,200,0.0,0.0
SBEAW,E,12546,0,9195,0,0.0,400,0.0,0.0
UPLD,B,12545,18,7810,0,0.000689813750287422,100,0.19,0.7
LYG,B,12543,0,12543,0,0.0,1000,0.0,0.0
MOSY,T,12538,0,10638,0,0.0,200,0.0,0.0
JNCE,T,12500,0,4100,0,0.0,4100,0.0,0.0
SQL,B,12500,0,8700,0,0.0,400,0.0,0.0
SAVA,S,12497,500,8710,292,0.00162315001477067,117,0.027,0.308
IMO,B,12465,200,2298,9810,0.0193592101442261,300,0.001,0.01
DAL,T,12460,0,11060,0,0.0,200,0.0,0.0
DBVT,T,12449,200,9349,2900,0.0125636032414096,1300,0.001,0.02
OEG,B,12413,0,11913,0,0.0,800,0.0,0.0
