symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUR,B,4306,0,3013,0,0.0,73,0.0,0.0
CTT,S,4300,500,0,3800,0.0594954783436459,400,0.001,0.018
SYBX,S,4300,500,0,3800,0.144885540423066,4300,0.001,0.06
SHIP,S,4300,700,3000,600,0.991501416430595,1300,0.001,0.019
WBA,B,4292,440,1123,1206,0.00361077923321724,200,0.00195833333333333,0.0283333333333333
BPK,B,4289,100,3261,172,0.980392156862745,191,0.0,0.01
VUG,B,4284,393,487,0,0.0299276045024049,49,0.011,0.11
ROST,B,4283,800,1001,426,0.00803592056492522,186,0.001,0.03125
CLD,B,4278,1200,1232,1246,0.0807319698600646,300,0.000833333333333333,0.0108166666666667
VTEB,B,4268,1274,993,1100,0.128326044858519,974,0.002,0.02
WRN,B,4267,100,3136,11,0.0476190476190476,248,0.0,0.0016
GDX,S,4264,2495,500,1269,0.000631905708778919,905,0.002,0.02
HOME,B,4260,0,1773,0,0.0,113,0.0,0.0
BEL,S,4252,1100,150,2952,0.049026162142889,850,0.001,0.01
PS,B,4244,600,2094,300,0.00711667793474006,103,0.000833333333333333,0.06
PDP,B,4244,200,1194,0,0.075925351364267,200,0.02,0.08
GAM,B,4238,200,732,2300,0.0917852225791648,115,0.001,0.03
FN,B,4226,0,1817,0,0.0,100,0.0,0.0
IDXX,B,4226,220,2221,800,0.00900841795585821,216,0.011,0.261666666666667
BGG,B,4224,150,2888,50,0.0125020836806134,200,0.0,0.0233333333333333
SYNA,B,4220,0,3281,0,0.0,223,0.0,0.0
URBN,S,4214,0,3673,0,0.0,100,0.0,0.0
WATT,B,4209,0,2971,0,0.0,158,0.0,0.0
XYL,B,4207,100,3266,0,0.00344530577088717,100,0.0,0.02
HLTH,S,4200,800,0,3400,0.063321196770619,4200,0.001,0.0199
ZIOP,S,4200,0,4200,0,0.0,0,0.0,0.0
KOLD,S,4200,800,0,3400,0.116720163408229,500,0.001,0.01
CPE,S,4200,2800,200,1200,0.00636682662620311,2400,0.002,0.02
ESES,S,4200,1000,0,3200,0.909090909090909,4200,0.001,0.0024
ESIO,S,4199,1330,0,2869,0.0242806579883446,1500,0.002,0.0483252032520325
DIAX,B,4198,0,3398,0,0.0,200,0.0,0.0
IPG,B,4194,242,2777,300,0.001137460312214,200,0.001,0.02
FRAN,S,4192,300,3093,17,0.00609347388946438,165,0.0,0.01
SOI,B,4183,100,2893,226,0.00612519906896974,326,0.0,0.02
ITP,B,4182,0,2717,0,0.0,100,0.0,0.0
MUA,B,4180,300,2757,33,0.2,200,0.00333333333333333,0.0466666666666667
BFIN,B,4174,500,0,1000,0.595947556615018,2674,0.001,0.07
HBAN,S,4166,2045,0,2121,0.00135559862809894,314,0.002,0.02
CENX,B,4162,0,3603,0,0.0,291,0.0,0.0
PNC-P,B,4155,0,3162,0,0.0,225,0.0,0.0
LGLV,B,4152,0,1398,0,0.0,154,0.0,0.0
GPL,S,4150,1550,0,2600,0.348314606741573,1000,0.001,0.00474193548387097
MAXR,B,4145,760,2370,150,0.0234105470675209,100,0.000868421052631579,0.0221052631578947
ARCB,B,4131,308,499,800,0.0291113885590844,105,0.0153269230769231,0.0980769230769231
LH,B,4126,900,204,1363,0.0230786564481887,160,0.024375,0.12425
UAA,B,4123,155,2411,40,0.000709006927052288,217,0.002,0.02
ITUB,B,4122,100,556,2900,8.61133596266125e-05,566,0.001,0.01
MVF,B,4115,85,2971,0,0.0755555555555556,100,0.001,0.02
MET-E,B,4111,0,2612,0,0.0,210,0.0,0.0
CBU,B,4109,0,1352,0,0.0,242,0.0,0.0
XMLV,B,4107,181,1183,0,0.0231574725666808,173,0.02,0.17
TNP,B,4104,800,1211,0,0.123934934159566,158,0.0,0.01
TLGT,B,4103,1100,603,2300,0.126219162363741,333,0.001,0.01
HGSH,B,4102,0,3164,0,0.0,516,0.0,0.0
DPG,B,4100,1000,0,3100,0.278862242052426,600,0.001,0.02
PYX,S,4100,700,0,0,0.022095262144503,300,0.001,0.0742857142857143
TRMT,B,4095,400,0,3695,1.0,4095,0.001,0.08
EMLP,B,4085,0,1338,0,0.0,200,0.0,0.0
ETW,B,4083,100,2959,0,0.0102679946606428,100,0.0,0.01
FFTY,B,4080,200,1066,0,0.088339222614841,333,0.01,0.22
IPE,B,4076,0,2699,0,0.0,259,0.0,0.0
AOR,B,4073,186,1284,0,0.0607332885187253,230,0.011,0.06
FFEU,B,4069,141,1969,0,0.0889029003783102,324,0.03,0.63
FTFT,B,4066,100,3179,22,1.0,147,0.0,0.01
CIF,B,4059,0,3166,0,0.0,500,0.0,0.0
TROW,B,4056,892,547,638,0.0125312786948975,200,0.00301086956521739,0.0905865302642796
PCI,B,4033,431,2155,568,0.0245864066893044,125,0.00673684210526316,0.0793775933609959
SNY,S,4025,0,4025,0,0.0,3600,0.0,0.0
ITOT,S,4020,0,4020,0,0.0,250,0.0,0.0
GFF,B,4017,400,1451,866,0.0769194757343194,200,0.0065,0.055
O,B,4014,341,1892,803,0.00662152832183733,106,0.00144444444444444,0.0401628352490421
SJT,B,4011,400,2690,0,0.0557802259099149,200,0.001,0.02
PAI,B,4010,0,2772,0,0.0,279,0.0,0.0
CSIQ,B,4006,0,2914,0,0.0,141,0.0,0.0
ASCMA,S,4000,0,4000,0,0.0,0,0.0,0.0
CGIX,S,4000,500,0,3500,0.0446269189575152,4000,0.001,0.011
FIXX,B,4000,100,100,3800,0.0142511044605957,3900,0.001,0.23
OCUL,S,4000,500,2300,1200,0.00586606598151016,2300,0.001,0.01
MIC,B,3998,222,1750,52,0.00584253868335941,200,0.001,0.05
VVUS,B,3993,0,2713,0,0.0,430,0.0,0.0
BBW,B,3993,800,1151,1200,0.226308345120226,300,0.001,0.045
QD,B,3993,655,2222,0,0.00897247982904344,233,0.0,0.01
BAC-C,B,3985,0,1915,0,0.0,200,0.0,0.0
IRDM,B,3982,0,2506,0,0.0,200,0.0,0.0
LLNW,B,3975,717,2250,434,0.0180809481780356,200,0.0,0.01
SNV,B,3972,0,2951,0,0.0,242,0.0,0.0
EA,B,3970,500,1428,326,0.00500642331656823,128,0.0065,0.065
FORM,B,3964,4,2955,0,0.000117609008850078,475,0.001,0.01
WES,B,3960,200,959,0,0.00852696653165636,100,0.01,0.04
CNTY,B,3958,0,3226,0,0.0,308,0.0,0.0
GILD,S,3958,2206,0,1741,0.0167508345225611,157,0.002,0.0356481892735322
DSS,B,3957,0,2763,0,0.0,316,0.0,0.0
CDK,B,3953,100,2984,73,0.00312421894526368,200,0.0,0.02
USFR,B,3953,200,470,300,0.117647058823529,710,0.001,0.01
PBR,S,3950,100,250,3500,5.4745564514363e-05,3750,0.001,0.01
NXP,B,3949,100,2724,0,0.166666666666667,1705,0.0,0.05
ERJ,B,3948,272,2909,20,0.0183303133133463,299,0.001,0.03
PFF,B,3945,2851,350,0,0.0180613373292911,200,0.00310843373493976,0.02
GBAB,B,3933,0,2483,0,0.0,200,0.0,0.0
PXD,B,3927,745,596,993,0.0178964199706927,200,0.00181651376146789,0.117522935779817
SOLO,B,3921,2000,1239,200,0.512820512820513,1358,0.001,0.03
HZNP,B,3920,400,1917,380,0.0119860829196576,316,0.0323333333333333,0.06
USAS,B,3918,1200,2100,252,0.403365582753785,600,0.00133333333333333,0.02
ADNT,B,3917,908,1532,750,0.0214393653192293,100,0.001,0.0287224669603524
CWB,B,3915,413,2344,0,0.00599961419640773,350,0.00831641791044776,0.02
HDV,B,3913,450,1572,0,0.0135619782405594,172,0.001,0.0266666666666667
MGM,S,3905,172,0,3733,0.000326349083471368,67,0.001,0.01
FR,B,3903,137,1760,0,0.00673880964092474,100,0.00027007299270073,0.119489051094891
ZDGE,S,3900,0,3900,0,0.0,1500,0.0,0.0
VOC,B,3900,600,550,2600,0.757820759997512,3200,0.002,0.06
PETX,B,3898,200,2888,39,0.0241545893719807,139,0.0,0.01
EDC,B,3897,552,1070,778,0.0309799079582445,150,0.001,0.0717753623188406
AZN,S,3892,432,1201,1259,0.00162280539404212,118,0.00115596330275229,0.02
ITE,B,3890,0,3890,0,0.0,179,0.0,0.0
MMT,B,3883,100,2741,600,0.0495785820525533,993,0.001,0.01
ATI,B,3870,0,1868,0,0.0,216,0.0,0.0
ACHN,S,3867,200,2666,294,0.0023180880409838,394,0.0,0.02
BKEPP,B,3866,10,2843,0,0.000734753857457752,250,0.05,0.09
EQGP,S,3865,800,766,0,0.00799280647417324,500,0.001,0.07
PHAS,B,3860,300,1794,0,0.250836120401338,460,0.001,0.02
BPT,B,3857,200,2073,150,0.0219167961721218,200,0.05,0.32
TGT,S,3852,1100,0,2652,0.00644198244410862,186,0.002,0.0255
ARMK,B,3851,0,2928,0,0.0,100,0.0,0.0
GSB,B,3850,0,2652,0,0.0,331,0.0,0.0
Z,B,3848,657,1723,99,0.00812435079388633,200,0.00299847792998478,0.0391324200913242
TNK,S,3845,2000,0,1845,0.0361186860022032,1000,0.001,0.01
CMI,B,3833,711,963,175,0.0218796159527326,151,0.00393952180028129,0.0554149085794655
FII,B,3817,1017,0,0,0.0386677312649709,1000,0.001,0.0394985250737463
NKTR,B,3816,300,1999,167,0.0045493770062611,211,0.001,0.025
VSLR,S,3808,0,1638,0,0.0,409,0.0,0.0
FUTY,B,3807,40,1375,0,0.00805964134596011,122,0.001,0.01
ICON,S,3800,1000,0,2800,0.0376690398161751,3800,0.001,0.0021
PHB,B,3800,1000,0,2800,0.204415372035977,3800,0.001,0.01
RGSE,S,3800,2000,0,1800,0.030929588791117,1000,0.001,0.00515
TXMD,B,3796,745,2002,600,0.00537607250842492,266,0.0039261744966443,0.01
TRI,S,3795,104,2432,0,0.00157083087891008,196,0.000826923076923077,0.0182692307692308
USB,B,3790,986,1377,635,0.00267569782524925,122,0.001,0.01
OIA,S,3785,2575,52,1158,0.751002321164803,3052,0.002,0.0463492063492063
FGB,B,3778,200,1920,1400,0.408163265306122,1750,0.001,0.02
CNS,B,3778,0,343,0,0.0,105,0.0,0.0
CXH,B,3774,0,2780,0,0.0,527,0.0,0.0
CMA,S,3770,306,2766,61,0.00372998617441555,135,0.001,0.0470873786407767
PAGP,B,3769,100,2669,0,0.000623359784566858,354,0.0,0.01
EEMV,B,3766,59,809,0,0.00367922175106011,126,0.0,0.01
NVTA,B,3758,52,150,3098,0.00439194743563551,183,0.002,0.05
PAA,B,3757,100,3009,0,0.00118139073317109,234,0.0,0.01
VER-F,B,3756,0,2232,0,0.0,190,0.0,0.0
NTNX,S,3753,1142,0,895,0.0297514477037716,621,0.002,0.0958974358974359
USAU,S,3750,550,0,3200,0.354609929078014,500,0.001,0.0480818181818182
CSQ,B,3750,1000,2134,100,0.300210147102972,1200,0.001,0.03
RSP,B,3746,0,1805,0,0.0,150,0.0,0.0
IDLV,B,3745,100,1691,0,0.0259201658890617,200,0.0,0.03
INTF,B,3744,0,2389,0,0.0,223,0.0,0.0
VO,B,3743,213,707,0,0.0513425189895778,100,0.03,0.17
BG,B,3739,0,1897,0,0.0,209,0.0,0.0
CRBP,B,3737,300,2782,0,0.0121588236938375,200,0.0,0.02
NLSN,S,3735,0,3148,0,0.0,100,0.0,0.0
CHSCM,B,3729,200,1938,0,0.0833333333333333,100,0.02,0.185
BEAT,B,3726,500,1020,0,0.0123111783262713,150,0.0125,0.1375
ENIC,B,3726,400,0,3326,0.0414293112377007,3726,0.001,0.01
GAB-G,B,3725,0,2370,0,0.0,100,0.0,0.0
EXAS,B,3722,200,1319,0,0.00398180437022047,200,0.03,0.21
LBC,B,3719,700,998,260,0.287808166180043,305,0.0163333333333333,0.111666666666667
IRR,B,3716,0,3142,0,0.0,191,0.0,0.0
RUBI,B,3715,1400,1800,100,0.0830564784053156,400,0.001,0.01
SIG,B,3708,969,659,133,0.0117454930998353,200,0.00172497123130035,0.0934522439585731
COF-C,B,3707,0,2475,0,0.0,200,0.0,0.0
VYGR,B,3703,0,2081,0,0.0,275,0.0,0.0
VTA,B,3700,300,0,3400,0.12620950778292,3700,0.001,0.01
MDT,B,3699,1987,400,525,0.0169817647909325,63,0.002,0.0291620716795814
SSW-I,B,3697,0,2060,0,0.0,100,0.0,0.0
VUZI,S,3697,200,0,3497,0.0287852619458837,3697,0.001,0.02
MKC,B,3686,304,715,1566,0.0159180861680574,139,0.00217647058823529,0.0541843137254902
AXL,B,3683,100,1285,1566,0.00117551634555479,282,0.001,0.01
TIVO,B,3675,2109,316,1000,0.0278327658563623,166,0.001,0.0175865339023234
FENG,B,3674,600,1676,583,0.0977198697068404,338,0.000833333333333333,0.03
MDC,B,3672,500,1409,600,0.0189609404626469,128,0.0028,0.036
PETS,B,3672,405,1932,0,0.0268596218466017,200,0.002,0.06
IWS,B,3669,0,1512,0,0.0,88,0.0,0.0
WING,S,3665,300,1689,0,0.0231129523719068,200,0.001,0.065
WFC-Y,B,3665,100,996,518,0.0714285714285714,100,0.01,0.11
PQG,B,3663,343,2274,110,0.0429018136335209,204,0.00416909620991254,0.07
BEN,B,3660,239,2355,0,0.000998589589053758,200,0.00183333333333333,0.02
CLSD,B,3657,1263,1811,0,0.179276082327892,700,0.001,0.0100395882818686
TXT,S,3653,1539,0,2036,0.0337026979677645,30,0.001,0.0294866796621183
ASC,B,3651,0,3136,0,0.0,224,0.0,0.0
VXF,B,3649,204,201,0,0.0572444625076204,38,0.02,0.34
CNXM,B,3641,100,1833,53,0.0102679946606428,200,0.0,0.04
CB,B,3634,258,1363,37,0.00447383978874686,62,0.011,0.108354430379747
KEN,B,3621,100,2353,0,0.235294117647059,116,0.06,0.07
MPVD,B,3609,1700,6,1900,0.266541235497021,403,0.001,0.02
NVCR,B,3606,202,1494,0,0.00901182244033014,100,0.0099009900990099,0.0599009900990099
WTR,B,3601,445,980,1170,0.0251682597138171,185,0.001,0.0164044943820225
BDCL,S,3600,1000,0,2600,0.323101777059774,3600,0.001,0.04
SCHC,S,3600,1000,0,2600,0.166417041105009,3600,0.001,0.02
BGX,S,3600,0,3600,0,0.0,3600,0.0,0.0
TSEM,B,3600,300,0,3200,0.0236150180937496,1600,0.002,0.04
GPP,B,3593,0,2727,0,0.0,499,0.0,0.0
WM,B,3592,455,1240,12,0.00410453483442036,140,0.00118681318681319,0.0210989010989011
NAVI,B,3590,701,1923,137,0.00458460592663323,210,0.000714693295292439,0.01
NGHCZ,B,3586,0,2114,0,0.0,271,0.0,0.0
MRCY,B,3580,280,158,0,0.0617875900621653,180,0.0405,0.185
AFB,B,3579,100,2219,0,0.25,208,0.0,0.03
E,S,3577,100,2549,0,0.00551724137931034,200,0.0,0.05
OSB,B,3569,396,1952,0,0.0443089731172087,200,0.0,0.04
ROYT,S,3568,0,2929,0,0.0,233,0.0,0.0
IBIO,B,3568,0,2444,0,0.0,624,0.0,0.0
ENIA,B,3565,100,2916,0,0.00115130442791683,549,0.0,0.01
HIG-G,B,3565,0,2105,0,0.0,100,0.0,0.0
CAJ,S,3564,0,2841,0,0.0,144,0.0,0.0
JPST,S,3560,100,0,3460,0.00670870790285791,3560,0.001,0.01
SGLBW,B,3560,0,2651,0,0.0,306,0.0,0.0
AUMN,B,3558,1573,642,0,0.931872037914692,280,0.001,0.003
VALE,S,3550,840,0,2710,0.000525680098627599,700,0.001,0.01
GLAD,B,3547,100,2271,460,0.0131475151196424,299,0.0,0.01
TWLVW,B,3545,0,2354,0,0.0,321,0.0,0.0
SGMS,B,3544,190,1994,0,0.00364669302521976,200,0.0,0.0347368421052632
NMRK,B,3542,323,1491,398,0.00203102916253514,200,0.002,0.021869918699187
MGK,B,3541,80,34,0,0.00580256763617901,63,0.01,0.0375
XON,B,3538,200,2595,33,0.00654428847223586,216,0.0,0.015
KORS,S,3534,1366,100,1618,0.0116752338181233,200,0.002,0.0270754716981132
AGO,B,3529,300,1872,196,0.0159498746880558,300,0.001,0.03
CDXS,B,3528,0,2636,0,0.0,170,0.0,0.0
NTN,B,3526,0,2763,0,0.0,540,0.0,0.0
ALSN,S,3524,54,0,3462,0.0011917898918561,3516,0.001,0.02
ULTA,B,3522,628,579,290,0.0128590028832455,125,0.00559848484848485,0.319034090909091
LILAK,B,3521,1900,215,1013,0.0846626860351127,100,0.001,0.0142105263157895
HZN,B,3520,3,2971,2,0.000354609929078014,344,0.0,0.01
EVH,B,3515,455,1051,178,0.0166434998902626,180,0.000659340659340659,0.019010989010989
NOW,B,3505,315,110,1496,0.00601612058041979,125,0.00255813953488372,0.270139534883721
AMRS,B,3504,366,2283,0,0.00616981756658223,233,0.002,0.02
USB-M,B,3503,0,2430,0,0.0,100,0.0,0.0
INSM,B,3500,1400,0,800,0.0635269683831003,800,0.002,0.06
VGZ,B,3496,0,2891,0,0.0,26,0.0,0.0
VGIT,B,3493,300,2521,0,0.0398247710075667,234,0.0,0.01
MOS,B,3492,687,1824,0,0.00650850631282788,200,0.002,0.02
DX,B,3481,100,2768,0,0.00205385199942492,1714,0.0,0.01
HNRG,B,3480,0,2165,0,0.0,374,0.0,0.0
APA,B,3475,400,408,1859,0.00336598337204214,150,0.001,0.01225
YRIV,S,3471,1378,1786,0,0.0207166825657746,391,0.001,0.06
APD,B,3468,1699,282,731,0.0335797715390853,60,0.00482162166278308,0.134743264647203
APF,B,3466,500,1366,1200,0.833333333333333,100,0.001,0.038
CTRE,B,3462,281,440,2361,0.0090627620460556,100,0.001,0.01
BHGE,B,3461,1014,1678,0,0.00355486374775192,200,0.001,0.01
BCE,B,3452,1220,581,1352,0.0655244642569418,100,0.001,0.01
PRS,B,3443,300,1533,500,1.0,200,0.001,0.04
TIK,B,3439,503,2311,0,0.55703211517165,461,0.001,0.03
JPC,B,3431,64,2469,0,0.0204865556978233,217,0.0,0.01
AVYA,B,3430,100,1590,0,0.00107417154519577,200,0.001,0.03
IVZ,S,3427,200,370,2033,0.000769272191579547,382,0.0075,0.015
LB,B,3422,533,2041,0,0.003322528363047,200,0.001,0.01
BRK.B,S,3422,1550,305,1555,0.0177847124719713,93,0.00849832775919732,0.110588628762542
GSV,B,3417,500,2326,300,0.0504388177141128,500,0.001,0.01
WTT,B,3415,0,2750,0,0.0,349,0.0,0.0
DLPH,B,3412,350,1378,800,0.0172847434666185,200,0.004,0.048
EMX,B,3408,0,2810,0,0.0,347,0.0,0.0
FET,S,3400,0,3400,0,0.0,3400,0.0,0.0
IPWR,S,3400,200,0,3200,0.0414679659962679,3400,0.001,0.0083
CRUS,S,3400,0,3400,0,0.0,0,0.0,0.0
KCAP,B,3399,0,2515,0,0.0,471,0.0,0.0
GSBD,B,3396,245,1537,63,0.136054400867189,200,0.0008,0.117
MCHP,B,3395,662,943,429,0.00775463815117554,156,0.002,0.0399630996309963
GWX,B,3395,1000,312,1750,0.304785126485828,105,0.001,0.04
STI,B,3394,839,671,266,0.00677137138429752,155,0.001,0.0232061978545888
GH,S,3388,1179,543,100,0.0246060732547219,426,0.001,0.191747243426633
INF,B,3385,200,2032,0,0.0570613409415121,341,0.005,0.02
PEO,B,3385,200,1778,0,0.0575871004894904,300,0.001,0.07
CRNT,B,3384,119,2487,0,0.00400013445830112,200,0.000798319327731092,0.01
TPH,B,3381,500,1986,200,0.00407202599581396,549,0.001,0.01
GOOGL,S,3379,43,1,0,0.000725004215140786,30,0.00213953488372093,0.824651162790698
RJF,B,3377,527,1189,611,0.00851904860084265,125,0.002,0.0731763285024155
OHRP,B,3373,2400,138,600,0.156883252712773,1055,0.001,0.002
XONE,B,3371,0,2471,0,0.0,128,0.0,0.0
EHT,B,3366,150,2332,0,0.543478260869565,210,0.0,0.04
FNSR,B,3360,100,2730,5,0.000675652849565893,225,0.0,0.01
GOV,B,3355,300,2172,33,0.00518295843267337,200,0.001,0.01
DPST,B,3352,0,333,0,0.0,170,0.0,0.0
PRTO,S,3350,500,0,2850,0.54585152838428,550,0.001,0.01
COMM,B,3349,140,2264,7,0.00162745280386869,211,0.0,0.01
IMMY,S,3348,948,2300,0,0.0617267873421018,700,0.001,0.0273839662447257
MARPS,B,3343,0,1813,0,0.0,125,0.0,0.0
HOPE,B,3340,1200,0,1855,0.0337671330113653,216,0.006,0.02
BT,B,3338,400,541,1861,0.0124223602484472,200,0.001,0.01
SBGL,B,3336,1300,1633,0,0.0169768201110023,600,0.000923076923076923,0.01
DL,B,3333,1000,100,1400,0.377643504531722,158,0.001,0.108
NTG,B,3328,400,528,2300,0.0574960471467587,300,0.00075,0.01
GHY,B,3327,0,2269,0,0.0,100,0.0,0.0
EROS,B,3323,300,2265,300,0.0115982370679657,158,0.007,0.0433333333333333
PBYI,B,3317,948,1643,0,0.0335468346367529,266,0.0030042194092827,0.0530801687763713
ABT,B,3316,271,1444,200,0.00172323834881417,90,0.002,0.02
ABIL,B,3314,1100,1573,0,0.259495163953763,200,0.000909090909090909,0.01
WFC-N,B,3305,0,1746,0,0.0,418,0.0,0.0
RNN,B,3305,0,2812,0,0.0,316,0.0,0.0
WUBA,S,3300,400,0,2900,0.0100077560109085,3300,0.00325,0.14
BSCI,S,3300,1200,0,2100,0.4004004004004,3300,0.001,0.01
VLY,B,3300,200,200,2800,0.000328503240684469,1100,0.001,0.01
HTZ,S,3300,1600,0,1700,0.0297922032963103,500,0.002,0.07
DOL,B,3296,200,1072,100,0.5,109,0.0,0.045
SOGO,B,3289,0,2613,0,0.0,435,0.0,0.0
ALB,B,3288,83,1810,0,0.00223232296065195,151,0.00903614457831325,0.0390361445783133
LQD,S,3284,3284,0,0,0.00828565687625997,137,0.002,0.02
THW,B,3281,0,2705,0,0.0,459,0.0,0.0
ACIM,B,3276,0,1301,0,0.0,54,0.0,0.0
TOCA,B,3274,86,2122,0,0.0498261877172654,218,0.0,0.02
VCSH,S,3272,1795,0,1477,0.0209665131580425,308,0.002,0.02
SMLP,B,3271,181,2048,0,0.0119693162280122,100,0.0,0.0122099447513812
FXN,B,3268,0,2395,0,0.0,1431,0.0,0.0
YRD,B,3264,560,1808,0,0.0333850005961607,110,0.00617857142857143,0.138214285714286
KORS,B,3259,630,864,500,0.00397855770731077,149,0.00179035639412998,0.0398890122086571
EOS,B,3250,100,1380,0,0.0141663125088539,124,0.0,0.01
NAT,B,3249,300,2374,0,0.00861895595713506,375,0.00233333333333333,0.01
HTGM,B,3245,0,0,0,0.0,400,0.0,0.0
TAP,B,3242,1118,403,758,0.0238800162772825,157,0.00211999360277822,0.0280346820809249
BOOT,B,3236,605,466,1165,0.0151586856939657,200,0.00278217821782178,0.028019801980198
WBK,B,3236,700,1900,0,0.0645101833932357,104,0.000857142857142857,0.01
RGR,B,3235,300,192,2343,0.0292511700468019,2743,0.001,0.04
ABR,B,3234,985,1416,7,0.0156045128669139,207,0.000774011299435028,0.02
CBL-E,B,3224,670,1841,0,0.619223659889094,128,0.0,0.0850746268656716
GSV,S,3224,0,2794,0,0.0,316,0.0,0.0
OESX,B,3223,0,2375,0,0.0,156,0.0,0.0
KTF,B,3216,0,2691,0,0.0,125,0.0,0.0
NFJ,B,3216,200,2366,0,0.0261267145656434,217,0.0025,0.01
SAM,B,3206,0,1421,0,0.0,200,0.0,0.0
DISH,B,3205,200,1733,100,0.00210090654117252,100,0.001,0.01
EUM,S,3200,0,3200,0,0.0,0,0.0,0.0
QYLD,B,3198,301,900,0,0.227938004048986,200,0.0,0.11
WLH,B,3188,300,1634,707,0.0163975735446688,202,0.002,0.03
BGX,B,3187,900,1433,12,0.18374846876276,100,0.000777777777777778,0.02
ZAGG,S,3185,1400,0,985,0.0718833436023824,1135,0.001,0.01
SNX,B,3184,100,790,461,0.00523532799329878,103,0.01,0.07
IVH,B,3184,100,1880,0,0.0301568154402895,200,0.0,0.02
USMF,B,3181,125,692,0,0.0728438228438228,200,0.01,0.09
CIK,B,3174,700,0,2300,0.0875,3000,0.001,0.01
EDF,B,3174,884,1246,22,0.563631631879616,200,0.001,0.0458412250654846
UAVS,B,3165,0,2045,0,0.0,100,0.0,0.0
WHFBZ,B,3165,0,1865,0,0.0,200,0.0,0.0
XLB,S,3165,1031,650,438,0.00139901985637686,145,0.002,0.0202912621359223
IUSG,B,3164,0,100,0,0.0,160,0.0,0.0
WIA,B,3162,0,2721,0,0.0,2333,0.0,0.0
BND,B,3162,1,1946,0,1.6100726142749e-05,200,0.001,0.01
BOIL,B,3157,704,1353,161,0.126187488797276,100,0.00185227272727273,0.111363636363636
HMSY,B,3155,0,1744,0,0.0,200,0.0,0.0
JPM-G,B,3155,0,2184,0,0.0,205,0.0,0.0
EDZ,B,3154,460,725,100,0.0143998183151802,200,0.002,0.0778213507625272
CVRS,B,3154,207,2454,0,0.0135627752362005,250,0.0,0.02
FTNT,B,3153,434,1158,198,0.00734870804971384,168,0.000921658986175115,0.0192165898617512
QLYS,B,3152,320,366,0,0.0135163674762408,50,0.0038125,0.1170625
BUD,S,3152,2179,0,973,0.0479977091501828,75,0.0016154199173933,0.032528682882056
VXUS,B,3148,43,1599,0,0.00460484043692439,81,0.001,0.01
BHR-D,B,3148,100,1598,250,0.5,200,0.0,0.09
GVA,B,3147,100,1306,87,0.0116198001394376,100,0.0,0.1
OILU,S,3145,0,2234,0,0.0,100,0.0,0.0
BKT,B,3145,1100,0,2045,0.916666666666667,700,0.001,0.02
ADM,B,3139,910,766,863,0.00970925580154708,200,0.001,0.01
USDP,B,3135,0,2683,0,0.0,258,0.0,0.0
DDF,B,3131,0,681,0,0.0,200,0.0,0.0
MGV,B,3130,254,1442,200,0.13841961852861,164,0.001,0.03
GOVT,B,3129,791,1522,0,0.00362802430913886,105,0.005,0.01
CNC,B,3125,646,396,998,0.013844596367736,85,0.00738922155688623,0.14749390571675
URTY,B,3124,1200,60,1000,0.0887902330743618,200,0.001,0.06
SNE,B,3118,195,1767,300,0.00701627243427139,70,0.002,0.0352356020942408
EAD,B,3116,2200,548,0,0.186282811176969,500,0.001,0.01
RYB,B,3110,2000,0,1110,0.313136057617035,1000,0.001,0.035
VNRX,B,3105,500,576,1430,0.5,400,0.001,0.02
JNCE,B,3102,0,2236,0,0.0,100,0.0,0.0
EGHT,S,3100,200,0,2900,0.00443616360571378,1100,0.001,0.01
VNLA,B,3100,600,0,2500,0.6,3100,0.001,0.01
PPL,B,3100,612,600,988,0.00169764216366158,200,0.00166013071895425,0.01
NTP,S,3099,400,0,0,0.501806503412284,2899,0.021,0.45
JOF,B,3099,400,1699,800,0.444444444444444,1300,0.001,0.01
DUK,B,3097,630,1002,234,0.00618824428315561,150,0.00163888888888889,0.0255555555555556
FTA,B,3095,0,1849,0,0.0,203,0.0,0.0
EPZM,B,3090,2200,499,191,0.110330992978937,300,0.001,0.01
CSX,B,3089,259,1299,0,0.0015435593644588,150,0.001,0.01
BHK,B,3088,300,2313,0,0.046882325363338,221,0.0,0.01
DHT,B,3085,500,2070,0,0.0127071261563485,138,0.0,0.01
ZS,S,3084,990,0,1494,0.0109242584745763,300,0.001,0.033030303030303
AVY,B,3084,550,246,928,0.0344051044664081,100,0.00445454545454545,0.06
AR,S,3083,300,0,2783,0.000903726062555918,126,0.001,0.01
AKAO,B,3082,100,2266,0,0.00237208530018739,100,0.0,0.01
NIE,B,3079,100,2035,139,0.0142511044605957,202,0.0,0.03
ILMN,B,3078,226,268,111,0.00444089690085599,70,0.031044776119403,0.610199004975124
ACWX,B,3072,145,613,0,0.00153793937336925,183,0.005,0.01
UMBF,B,3071,0,2258,0,0.0,157,0.0,0.0
XPO,B,3069,0,497,0,0.0,50,0.0,0.0
CORT,B,3069,400,1880,0,0.0143837891320584,276,0.04,0.12
NFX,B,3066,729,1216,0,0.00113259999562313,200,0.0,0.02
AKS,S,3065,100,0,2965,0.000115614287613663,3065,0.001,0.01
JBLU,B,3061,0,2326,0,0.0,225,0.0,0.0
