symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNH,B,1885,149,729,0,0.00200670698037737,17,0.00788590604026846,0.0569798657718121
VOT,B,1884,0,0,0,0.0,25,0.0,0.0
HUYA,S,1880,500,790,0,0.0083561735410121,100,0.001,0.05
GDOT,B,1879,0,777,0,0.0,125,0.0,0.0
FSK,S,1878,1878,0,0,0.0194613415683064,500,0.001,0.01
CAH,B,1876,326,774,207,0.00401364145623777,100,0.001,0.0161349693251534
AMX,B,1875,0,1360,0,0.0,274,0.0,0.0
WY,B,1875,0,1349,0,0.0,100,0.0,0.0
SHY,S,1875,0,1875,0,0.0,84,0.0,0.0
CLR,B,1874,111,1033,0,0.00303344993441189,100,0.001,0.01
LUV,B,1873,0,823,0,0.0,100,0.0,0.0
PUMP,B,1873,0,1013,0,0.0,100,0.0,0.0
SMPL,B,1871,0,1093,0,0.0,19,0.0,0.0
IVW,S,1869,0,462,0,0.0,42,0.0,0.0
NE,S,1866,0,1866,0,0.0,1233,0.0,0.0
IGSB,B,1864,0,1213,0,0.0,100,0.0,0.0
AFMD,S,1860,1200,660,0,0.00807531577849409,400,0.001,0.02
FXL,B,1857,0,1387,0,0.0,29,0.0,0.0
PDBC,B,1855,1000,152,504,0.0346008788623231,100,0.005,0.01
EXG,B,1845,200,1371,0,0.00953288846520496,205,0.001,0.01
DRV,B,1835,0,1203,0,0.0,100,0.0,0.0
IHD,B,1833,500,633,500,0.16239038648912,100,0.0006,0.016
BSCO,B,1831,862,534,0,0.231969860064586,150,0.001,0.013631090487239
BKEP,B,1830,0,1328,0,0.0,100,0.0,0.0
PEO,B,1829,100,1292,0,0.0378357926598562,149,0.0,0.02
SOLOW,B,1829,0,1078,0,0.0,211,0.0,0.0
APA,B,1825,100,1165,0,0.00224592925322852,100,0.001,0.01
CORR,B,1822,109,698,260,0.0375215146299484,115,0.0,0.023302752293578
DHF,B,1821,1400,0,100,0.235057085292142,500,0.001,0.01
GAB-J,B,1816,0,816,0,0.0,100,0.0,0.0
WSO,B,1815,0,845,0,0.0,65,0.0,0.0
WING,B,1815,301,650,0,0.0336312849162011,100,0.0149501661129568,0.0465448504983389
ZEN,S,1813,270,707,101,0.00629370629370629,100,0.00718518518518519,0.0415555555555556
CARB,B,1811,90,880,0,0.00654307524536532,100,0.0,0.03
FRA,B,1801,0,1468,0,0.0,233,0.0,0.0
GLOB,B,1801,115,546,0,0.0278855480116392,50,0.01,0.106521739130435
SVXY,S,1800,0,1800,0,0.0,0,0.0,0.0
UNIT,B,1800,1000,0,800,0.0107734241173872,1800,0.001,0.01
GGM,S,1800,0,1153,0,0.0,160,0.0,0.0
CX,B,1800,1500,0,300,0.00454597802171159,600,0.001,0.01
SGMS,S,1799,200,1274,0,0.00336377550162302,125,0.0,0.01
MAXR,B,1799,400,827,100,0.00722256328771081,100,0.00075,0.01
CENX,B,1795,0,1445,0,0.0,250,0.0,0.0
DWSN,S,1793,0,1335,0,0.0,235,0.0,0.0
CPRI,S,1791,0,901,0,0.0,100,0.0,0.0
MFT,B,1788,0,1489,0,0.0,174,0.0,0.0
MRCC,B,1780,400,685,0,0.125509883903357,100,0.001,0.03
BGR,B,1778,0,1278,0,0.0,100,0.0,0.0
ACIU,S,1777,0,1080,0,0.0,147,0.0,0.0
ADBE,B,1773,311,168,96,0.00534593897722389,10,0.00112540192926045,0.0547909967845659
RZA,B,1770,46,675,0,1.0,75,0.01,0.14
VXZB,B,1768,0,866,0,0.0,100,0.0,0.0
BLCM,B,1766,0,1366,0,0.0,100,0.0,0.0
GGN,B,1764,314,1100,0,0.0615807020984507,100,0.001,0.01
HRTX,B,1763,0,758,0,0.0,100,0.0,0.0
IQI,B,1761,0,1462,0,0.0,158,0.0,0.0
TOCA,B,1758,100,1103,1,0.0240673886883273,101,0.0,0.02
ITE,B,1756,0,1625,0,0.0,53,0.0,0.0
CDNS,B,1753,346,710,120,0.00963117606123869,100,0.001,0.0261849710982659
VGI,B,1752,200,697,0,0.0670465973851827,100,0.0,0.025
CBL-D,B,1742,150,866,220,0.545454545454545,100,0.00333333333333333,0.103333333333333
NIHD,B,1741,0,1466,0,0.0,1466,0.0,0.0
GAB-H,B,1739,100,817,0,0.149476831091181,100,0.02,0.2
ASRT,B,1738,300,938,100,0.0154679040989946,100,0.001,0.02
PFE,S,1733,729,0,1004,0.000616501956061762,65,0.001,0.01
CRZO,S,1732,0,1243,0,0.0,110,0.0,0.0
WRK,B,1720,0,994,0,0.0,96,0.0,0.0
CET,B,1718,100,0,35,0.25,274,0.001,0.13
TPVG,B,1718,200,835,1,0.031791448100461,100,0.0,0.015
OPP,B,1717,426,266,900,0.0613656006914434,126,0.001,0.02
IID,B,1711,0,1258,0,0.0,107,0.0,0.0
CMCM,B,1711,300,566,720,0.011436849529183,566,0.0,0.01
AVK,B,1707,200,1170,0,0.0330742516950554,126,0.001,0.03
AL,B,1704,100,1200,13,0.0056363431405704,100,0.0,0.01
FRAC,B,1700,800,0,900,0.0583813763409472,1700,0.001,0.01
GLDD,B,1700,600,200,800,0.0256695473603149,600,0.001,0.04
URBN,S,1700,1700,0,0,0.0104869006273634,700,0.001,0.02
SRTY,B,1700,0,1400,0,0.0,200,0.0,0.0
HIO,S,1699,0,1699,0,0.0,0,0.0,0.0
TENX,B,1691,0,1341,0,0.0,100,0.0,0.0
MRIN,B,1681,200,648,0,0.107874865156419,100,0.01,0.135
PEY,B,1681,0,277,0,0.0,100,0.0,0.0
BZUN,B,1680,0,920,0,0.0,100,0.0,0.0
INXX,B,1677,0,1112,0,0.0,119,0.0,0.0
RARX,B,1675,300,200,0,0.0193623338066348,100,0.01,0.06
GS-N,B,1675,0,1392,0,0.0,1166,0.0,0.0
EXEL,B,1675,0,625,0,0.0,100,0.0,0.0
EMR,B,1675,210,943,0,0.00351605665874159,100,0.001,0.01
STE,B,1673,101,434,2,0.00965583173996176,100,0.0,0.10950495049505
APTS,B,1669,100,733,0,0.00815394651011089,100,0.0,0.01
YUMC,S,1668,200,826,3,0.00250212680778662,108,0.0,0.04
RTN,B,1665,495,146,607,0.0223214285714286,65,0.00281818181818182,0.0419393939393939
SPY,S,1664,397,667,250,0.000173445456864945,75,0.001,0.01
FTEC,B,1663,0,650,0,0.0,35,0.0,0.0
GMRE-A,B,1654,0,730,0,0.0,90,0.0,0.0
RQI,B,1652,1000,216,300,0.121109361753664,136,0.001,0.01
TRCH,B,1650,800,750,0,0.0398188243492111,200,0.001,0.01
TSCAP,B,1644,0,1044,0,0.0,100,0.0,0.0
MYL,B,1642,84,1183,0,0.000654103722161657,100,0.0,0.01
TNP-F,B,1636,0,1205,0,0.0,249,0.0,0.0
AMS,B,1632,0,1105,0,0.0,125,0.0,0.0
GAIA,B,1631,100,965,166,0.0235571260306243,100,0.0,0.04
WAIR,B,1631,100,1031,0,0.0117633219621221,100,0.0,0.01
CAMT,B,1629,1200,129,300,0.109960597452579,400,0.001,0.0275
ARKG,B,1628,0,500,0,0.0,100,0.0,0.0
SFET,B,1621,0,956,0,0.0,100,0.0,0.0
EWJ,B,1618,0,18,0,0.0,1600,0.0,0.0
OCX,B,1616,0,1225,0,0.0,156,0.0,0.0
WY,S,1615,300,0,1315,0.00155931639569213,100,0.001,0.01
PLX,B,1611,0,1277,0,0.0,199,0.0,0.0
PGX,B,1607,0,661,0,0.0,100,0.0,0.0
Z,S,1606,100,1052,21,0.0021076592336551,100,0.0,0.02
CNCE,B,1603,98,882,0,0.00140158178515753,99,0.09,0.4
SFB,B,1601,234,906,1,0.539170506912442,117,0.0,0.06
ARLP,S,1600,1000,0,600,0.0522438744057259,1600,0.001,0.01
COWNZ,B,1600,300,500,0,1.0,100,0.00666666666666667,0.1
ADM,B,1600,475,366,493,0.00529731899897399,100,0.000789473684210526,0.00789473684210526
TNXP,B,1599,400,966,0,0.0348128807658834,300,0.0,0.01
CQP,B,1587,0,901,0,0.0,100,0.0,0.0
IOVA,B,1585,500,885,0,0.0189286390308537,100,0.0006,0.012
CL,S,1584,732,0,852,0.0159825327510917,45,0.001,0.0113661202185792
SPAB,B,1583,0,1010,0,0.0,69,0.0,0.0
SPTS,B,1583,0,1115,0,0.0,112,0.0,0.0
MGY,B,1583,0,1008,0,0.0,100,0.0,0.0
LEG,B,1580,0,951,0,0.0,63,0.0,0.0
TEI,B,1577,200,1107,0,0.208986415882968,100,0.0025,0.015
ORBC,B,1574,0,766,0,0.0,100,0.0,0.0
QDF,B,1574,0,766,0,0.0,100,0.0,0.0
MBB,B,1574,1104,104,0,0.044094739785118,100,0.001,0.01
IWP,B,1573,0,252,0,0.0,100,0.0,0.0
SSNC,B,1572,0,558,0,0.0,100,0.0,0.0
MOMO,B,1572,0,1137,0,0.0,100,0.0,0.0
RNG,S,1570,100,636,0,0.00319754428598836,100,0.085,0.17
AGZ,B,1570,94,0,0,0.165784832451499,18,0.01,0.0619148936170213
PUMP,S,1567,100,533,466,0.00309214594928881,100,0.004,0.08
VDC,B,1566,0,580,0,0.0,59,0.0,0.0
NIU,S,1564,0,886,0,0.0,100,0.0,0.0
VO,B,1563,90,419,0,0.00718620249121686,37,0.0,0.01
GOOD,B,1563,0,951,0,0.0,106,0.0,0.0
MIDZ,B,1560,0,1296,0,0.0,1102,0.0,0.0
MXC,S,1550,660,0,890,0.536585365853659,400,0.00695454545454545,0.24
SWJ,B,1548,0,521,0,0.0,100,0.0,0.0
AIF,B,1547,100,1141,6,0.0469704086425552,100,0.0,0.02
GRMN,B,1544,0,1068,0,0.0,100,0.0,0.0
BML-J,B,1544,1200,0,0,0.857142857142857,170,0.0216666666666667,0.15
TWM,S,1543,1000,543,0,0.0406702456482837,1000,0.001,0.01
NUV,B,1543,0,1136,0,0.0,100,0.0,0.0
MORL,B,1542,0,1051,0,0.0,100,0.0,0.0
EDI,B,1541,0,966,0,0.0,100,0.0,0.0
HLX,B,1540,100,1166,0,0.00140845070422535,274,0.0,0.01
GLD,B,1540,304,707,70,0.00177090129555411,50,0.001,0.01
IESC,B,1533,0,833,0,0.0,100,0.0,0.0
NHF,B,1532,0,1032,0,0.0,100,0.0,0.0
HCXY,S,1531,0,1131,0,0.0,100,0.0,0.0
FV,B,1529,0,758,0,0.0,116,0.0,0.0
MTSL,B,1527,0,1166,0,0.0,191,0.0,0.0
JWN,B,1527,0,945,0,0.0,50,0.0,0.0
AEHR,B,1526,0,1526,0,0.0,1355,0.0,0.0
GKOS,B,1526,200,726,0,0.0180635838150289,100,0.05,0.21
RJF,S,1525,2,356,0,0.000187599662320608,52,0.01,0.04
BT,B,1524,200,1099,0,0.00457101065045482,200,0.0,0.01
GDXJ,B,1522,0,1100,0,0.0,250,0.0,0.0
OILD,B,1522,100,587,0,0.00995024875621891,111,0.0,0.02
MCHI,B,1516,118,735,0,0.000685066706919174,38,0.00423728813559322,0.01
ALRM,S,1505,5,500,0,0.000702839471464717,100,0.0,0.06
NG,B,1502,0,1277,0,0.0,52,0.0,0.0
ZIXI,B,1501,0,1038,0,0.0,100,0.0,0.0
MUR,S,1500,1100,0,400,0.0275144450836689,700,0.001,0.02
LEO,B,1500,600,0,900,0.190234622701332,1500,0.001,0.01
MSM,B,1500,300,0,1200,0.00756086496295176,1500,0.001,0.03
FDEU,B,1500,600,500,200,0.212389380530973,100,0.001,0.02
ABB,B,1499,0,1051,0,0.0,102,0.0,0.0
NEO,B,1493,0,933,0,0.0,100,0.0,0.0
FAAR,B,1493,100,694,0,0.0714796283059328,100,0.0,0.07
ERY,B,1492,0,992,0,0.0,199,0.0,0.0
THQ,B,1492,1092,0,400,0.404444444444444,200,0.001,0.0254945054945055
DKS,B,1492,200,933,0,0.00229985510912812,200,0.0,0.01
FHL,B,1489,0,1239,0,0.0,100,0.0,0.0
V,B,1485,200,690,85,0.00261591786017919,25,0.001,0.0114
AGD,B,1484,0,967,0,0.0,100,0.0,0.0
WHD,B,1484,136,904,0,0.0277777777777778,100,0.01,0.146323529411765
MA,B,1481,100,410,8,0.00175799447989733,30,0.001,0.0156
SHOS,B,1480,0,868,0,0.0,4,0.0,0.0
XOM,S,1478,648,0,658,0.0031282435009293,65,0.001,0.01
SNHNI,B,1478,0,907,0,0.0,110,0.0,0.0
JPSE,B,1474,1192,0,0,1.0,282,0.001,0.0273993288590604
GWX,B,1473,0,0,0,0.0,27,0.0,0.0
OLN,B,1471,100,846,25,0.00182842097564543,100,0.0,0.01
VCYT,B,1468,0,575,0,0.0,129,0.0,0.0
EFR,B,1467,0,1061,0,0.0,100,0.0,0.0
DYLS,B,1467,0,1040,0,0.0,161,0.0,0.0
LM,B,1465,0,932,0,0.0,100,0.0,0.0
FLO,B,1462,100,1005,0,0.00288358949219989,115,0.0,0.01
COF,B,1461,779,0,681,0.018224780086094,50,0.001,0.0177535301668806
NEAR,B,1458,0,932,0,0.0,100,0.0,0.0
NGVT,B,1457,0,455,0,0.0,95,0.0,0.0
SGEN,B,1455,100,616,0,0.00361389180007951,100,0.01,0.19
HPE,S,1450,200,0,1250,0.000619035975275703,650,0.001,0.01
KPTI,B,1442,0,1190,0,0.0,100,0.0,0.0
ACN,S,1437,512,0,925,0.0127910462676127,89,0.001,0.011953125
MJ,B,1437,0,496,0,0.0,47,0.0,0.0
SILJ,B,1437,200,184,10,0.564971751412429,110,0.005,0.045
JMP,B,1436,0,1144,0,0.0,191,0.0,0.0
CRR,B,1431,400,725,0,0.0132529322112517,200,0.001,0.02
BEAT,B,1429,0,475,0,0.0,100,0.0,0.0
SSLJ,S,1427,37,567,0,0.000892620202166413,500,0.001,0.07
RDVY,B,1427,0,509,0,0.0,100,0.0,0.0
PVTL,B,1425,0,862,0,0.0,100,0.0,0.0
FIVE,B,1422,0,602,0,0.0,100,0.0,0.0
TECL,S,1420,320,1100,0,0.264244426094137,100,0.001,0.08625
FCX,S,1420,1420,0,0,0.00143912306731853,400,0.001,0.01
PZZA,B,1419,503,100,200,0.022730353834335,100,0.00463220675944334,0.0320477137176938
KRA,B,1418,0,654,0,0.0,100,0.0,0.0
ADS,B,1418,0,608,0,0.0,100,0.0,0.0
CHAP,B,1414,0,1039,0,0.0,166,0.0,0.0
SNMP,B,1414,0,1070,0,0.0,100,0.0,0.0
TBC,B,1412,0,1059,0,0.0,153,0.0,0.0
CCI,B,1410,319,551,0,0.0058175584491374,15,0.001,0.0189968652037618
TDTF,S,1408,0,1408,0,0.0,1205,0.0,0.0
GERN,S,1408,0,840,0,0.0,140,0.0,0.0
OILU,B,1403,0,733,0,0.0,100,0.0,0.0
ULTA,B,1402,100,162,0,0.0081406707912732,100,0.02,0.28
RLGT,B,1400,1400,0,0,0.1182532308472,900,0.001,0.0235714285714286
OCSL,B,1400,1400,0,0,0.144643041636533,200,0.001,0.01
AIRG,B,1400,0,0,0,0.0,100,0.0,0.0
LPG,B,1399,0,953,0,0.0,103,0.0,0.0
TD,B,1399,0,999,0,0.0,100,0.0,0.0
BAC-B,B,1398,0,720,0,0.0,114,0.0,0.0
IVZ,B,1393,0,593,0,0.0,155,0.0,0.0
METC,B,1385,0,1003,0,0.0,224,0.0,0.0
MRRL,B,1384,0,1066,0,0.0,15,0.0,0.0
XLRE,B,1384,0,399,0,0.0,100,0.0,0.0
AABA,B,1384,405,300,300,0.00106653324028599,100,0.001,0.0124691358024691
NRK,B,1380,0,1147,0,0.0,966,0.0,0.0
ATTU,S,1380,40,0,1340,0.00101381320491699,680,0.001,0.02
FPH,B,1379,400,666,59,0.341880341880342,133,0.0,0.03
BWA,S,1379,0,655,0,0.0,20,0.0,0.0
USB,B,1378,234,718,0,0.00121097328096133,100,0.001,0.01
FIZZ,S,1373,0,530,0,0.0,100,0.0,0.0
DMF,B,1372,0,1272,0,0.0,1172,0.0,0.0
IBDO,B,1371,100,1055,0,0.0157604412923562,116,0.0,0.01
FCOR,B,1368,0,678,0,0.0,101,0.0,0.0
VPL,B,1367,0,639,0,0.0,41,0.0,0.0
ARR,B,1363,0,940,0,0.0,100,0.0,0.0
JHSC,B,1361,200,325,276,0.318979266347687,108,0.0,0.03
JSD,B,1361,100,733,103,0.0344827586206897,100,0.0,0.01
OXSQ,B,1360,0,1017,0,0.0,180,0.0,0.0
NS-A,B,1360,0,635,0,0.0,100,0.0,0.0
CIG,B,1357,0,1160,0,0.0,943,0.0,0.0
UNAM,B,1355,0,771,0,0.0,125,0.0,0.0
GTE,B,1350,0,1250,0,0.0,550,0.0,0.0
RMT,B,1350,400,800,0,0.129324280633689,400,0.0,0.01
JT,B,1349,191,832,25,0.00565322914816788,191,0.0,0.02
AMBR,B,1344,200,665,79,0.0564015792442188,100,0.0,0.03
TXMD,B,1343,0,260,0,0.0,130,0.0,0.0
CIM,B,1342,100,1000,51,0.00304451074712294,191,0.0,0.01
REI,B,1333,0,1176,0,0.0,112,0.0,0.0
FTCH,B,1333,100,883,0,0.00147208196552384,100,0.0,0.03
NESRW,B,1333,0,1333,0,0.0,0,0.0,0.0
ELF,B,1332,300,664,0,0.0100505879593956,100,0.0,0.01
BG,B,1322,200,200,0,0.00530560271646859,100,0.005,0.03
SPLK,B,1318,48,669,0,0.00145168607288674,100,0.001,0.02
CLVS,B,1318,21,636,29,0.00252040326452232,100,0.0,0.01
MGP,B,1314,0,1041,0,0.0,106,0.0,0.0
BSJL,B,1309,952,0,0,0.0366167929535751,85,0.001,0.0200210084033613
HSPX,B,1306,200,0,224,1.0,100,0.02,0.22
ONCS,B,1305,0,515,0,0.0,100,0.0,0.0
IWF,B,1305,105,581,0,0.00586952876069093,55,0.001,0.01
TLYS,B,1304,100,649,50,0.0285306704707561,100,0.0,0.01
DNI,B,1302,0,1059,0,0.0,125,0.0,0.0
FIXX,B,1301,100,500,0,0.00279696808659413,100,0.0,0.1
CXW,B,1301,0,900,0,0.0,100,0.0,0.0
CRON,S,1300,300,0,1000,0.00280583613916947,100,0.001,0.0133333333333333
GAB,B,1300,1300,0,0,0.162439085342996,900,0.001,0.01
BBN,B,1300,1200,0,0,0.570613409415121,300,0.001,0.04
ATVI,S,1300,375,0,925,0.00458183151078258,50,0.001,0.01
VTGN,B,1300,0,1050,0,0.0,900,0.0,0.0
UDOW,S,1300,1000,0,200,0.0332712270428533,1200,0.001,0.03
EUO,S,1300,0,1300,0,0.0,0,0.0,0.0
MPLX,B,1300,100,800,0,0.00186434990118946,100,0.0,0.01
INSM,S,1300,500,0,800,0.0110292495698593,500,0.001,0.048
ACER,B,1299,0,852,0,0.0,117,0.0,0.0
XON,B,1299,0,899,0,0.0,100,0.0,0.0
I,B,1297,0,1122,0,0.0,100,0.0,0.0
HRC,B,1297,432,289,83,0.0707848599049648,63,0.001,0.0286805555555556
CLDC,S,1294,0,937,0,0.0,187,0.0,0.0
GGAL,B,1293,800,100,293,0.0385226561371407,333,0.001,0.01
SCHX,S,1293,0,762,0,0.0,85,0.0,0.0
USB-P,B,1293,0,685,0,0.0,100,0.0,0.0
TBB,B,1291,0,798,0,0.0,100,0.0,0.0
MLN,B,1287,133,133,0,0.221666666666667,133,0.0024812030075188,0.0224812030075188
GMRE,B,1286,0,972,0,0.0,114,0.0,0.0
AA,B,1282,0,768,0,0.0,100,0.0,0.0
GMLP,B,1282,0,832,0,0.0,100,0.0,0.0
BME,B,1277,0,480,0,0.0,100,0.0,0.0
DTW,B,1272,0,522,0,0.0,100,0.0,0.0
SBGI,S,1270,147,318,553,0.00403115230625788,100,0.000319727891156463,0.0168027210884354
LBY,B,1270,200,925,0,0.015970614070111,100,0.0,0.01
DSGX,B,1268,100,591,233,0.0182781941144215,100,0.001,0.03
HT-E,B,1266,0,666,0,0.0,100,0.0,0.0
CORR-A,B,1266,0,966,0,0.0,100,0.0,0.0
LOW,B,1264,0,764,0,0.0,50,0.0,0.0
EFV,B,1257,1,100,0,0.00181159420289855,32,0.0,0.01
FOCS,B,1256,95,518,0,0.0300442757748261,103,0.01,0.11
ABT,B,1255,499,437,0,0.00646121973326428,29,0.001,0.0102204408817635
GPRO,B,1253,2,301,0,2.2330151286775e-05,100,0.001,0.01
INTC,S,1252,200,1000,52,0.000570510863953127,152,0.001,0.01
CUE,B,1251,0,903,0,0.0,105,0.0,0.0
SLG,S,1249,100,669,0,0.0113417262107293,100,0.0,0.03
QYLD,B,1248,900,0,0,0.359281437125749,100,0.005,0.01
CPRI,B,1246,91,484,0,0.00106647290455653,100,0.0,0.01
INSG,B,1244,100,814,0,0.00300616263339847,100,0.0,0.02
LTS-A,B,1242,0,1117,0,0.0,1000,0.0,0.0
JHG,B,1239,100,739,0,0.000990942782963712,100,0.0,0.01
NTGN,B,1237,100,692,0,0.021043771043771,30,0.01,0.06
CAF,B,1235,400,50,785,0.351802990325418,1185,0.001,0.03
PSA-Z,B,1233,0,833,0,0.0,100,0.0,0.0
EMD,B,1232,0,1032,0,0.0,100,0.0,0.0
KHC,S,1231,468,0,763,0.00203468529765968,97,0.001,0.01
FFEU,B,1230,200,0,0,0.048721071863581,100,0.02,0.39
PLYM,B,1230,0,1105,0,0.0,125,0.0,0.0
VTVT,B,1228,0,943,0,0.0,117,0.0,0.0
SLYG,B,1226,0,248,0,0.0,39,0.0,0.0
DTSS,B,1223,0,1223,0,0.0,174,0.0,0.0
GPL,B,1220,0,910,0,0.0,100,0.0,0.0
MLPX,B,1220,0,594,0,0.0,136,0.0,0.0
OMER,B,1218,0,789,0,0.0,129,0.0,0.0
AZN,S,1218,0,884,0,0.0,60,0.0,0.0
SNCR,B,1216,0,958,0,0.0,158,0.0,0.0
IBDQ,B,1215,0,766,0,0.0,766,0.0,0.0
CBS,B,1214,80,540,20,0.001093583399404,100,0.001,0.01
CNI,B,1214,0,676,0,0.0,100,0.0,0.0
HAIR,B,1214,0,620,0,0.0,100,0.0,0.0
WYNN,S,1211,0,616,0,0.0,70,0.0,0.0
ROAN,B,1208,600,100,0,0.0630252100840336,200,0.001,0.02
BPTH,B,1207,646,460,0,0.0610932475884244,100,0.001,0.125727554179567
JCI,S,1207,344,0,863,0.00197969659998619,50,0.001,0.01
FHLC,B,1205,126,450,0,0.0481467329002675,100,0.000206349206349206,0.0118253968253968
ELGX,B,1203,0,943,0,0.0,100,0.0,0.0
THM,S,1200,800,0,400,1.0,1200,0.001,0.0049
ETY,B,1200,0,1200,0,0.0,0,0.0,0.0
MPA,B,1200,0,500,0,0.0,100,0.0,0.0
WH,B,1200,900,0,0,0.0388148531504722,100,0.002,0.05
PM,B,1200,653,128,294,0.00706755849946966,100,0.001,0.015405819295559
FTF,B,1200,1200,0,0,0.413793103448276,300,0.001,0.02
BP,B,1200,500,400,0,0.00205399543191416,100,0.001,0.01
BCS,B,1200,0,1200,0,0.0,700,0.0,0.0
AGI,S,1200,1200,0,0,0.0158144438587243,300,0.001,0.01
BDL,B,1200,0,600,0,0.0,100,0.0,0.0
DDD,B,1199,0,899,0,0.0,100,0.0,0.0
STBA,S,1199,0,739,0,0.0,100,0.0,0.0
VTEB,B,1195,0,558,0,0.0,100,0.0,0.0
PSA-H,B,1192,0,792,0,0.0,150,0.0,0.0
MRKR,B,1191,0,932,0,0.0,100,0.0,0.0
JDST,S,1190,85,1105,0,0.00353107344632768,60,0.001,0.0670588235294118
ALEC,B,1189,0,479,0,0.0,100,0.0,0.0
AMCX,B,1188,200,485,0,0.0278901129549575,100,0.0,0.03
BXC,S,1188,200,400,288,0.023835061375283,100,0.005,0.08
HCP,B,1187,200,507,0,0.00104918032786885,100,0.005,0.01
SCHV,B,1186,0,328,0,0.0,25,0.0,0.0
BCSF,B,1185,0,383,0,0.0,100,0.0,0.0
CIBR,B,1181,0,383,0,0.0,100,0.0,0.0
RPD,B,1180,100,570,0,0.0037037037037037,100,0.0,0.03
ONDK,B,1178,413,333,0,0.0616970421272782,100,0.000314769975786925,0.0103147699757869
PAA,B,1176,0,566,0,0.0,100,0.0,0.0
SITO,B,1175,0,707,0,0.0,208,0.0,0.0
FDS,B,1175,0,97,0,0.0,100,0.0,0.0
CME,B,1174,525,51,38,0.0109913116298545,42,0.000980952380952381,0.0179619047619048
ALB,B,1170,0,500,0,0.0,100,0.0,0.0
AXU,B,1170,0,1170,0,0.0,1157,0.0,0.0
IBDR,B,1169,783,0,0,0.254634146341463,100,0.01,0.0263856960408685
PANW,S,1167,100,0,0,0.00383494400981746,50,0.01,0.12
AREC,B,1166,0,866,0,0.0,100,0.0,0.0
WRB-C,B,1166,0,661,0,0.0,124,0.0,0.0
HMLP-A,B,1166,0,766,0,0.0,100,0.0,0.0
RPT,B,1166,0,966,0,0.0,100,0.0,0.0
SPHD,B,1166,0,233,0,0.0,100,0.0,0.0
PFE,B,1164,0,679,0,0.0,100,0.0,0.0
LGLV,B,1163,0,112,0,0.0,68,0.0,0.0
FDN,B,1162,0,115,0,0.0,85,0.0,0.0
SGC,B,1161,200,324,27,0.28169014084507,100,0.01,0.13
VHT,B,1160,0,116,0,0.0,25,0.0,0.0
IDRA,B,1157,400,600,37,0.0222779170147591,400,0.0,0.02
MGI,B,1154,0,800,0,0.0,150,0.0,0.0
ETSY,B,1152,0,498,0,0.0,100,0.0,0.0
RCKT,B,1152,0,515,0,0.0,100,0.0,0.0
ZGNX,S,1150,0,750,0,0.0,100,0.0,0.0
VBR,B,1150,15,215,0,0.00249169435215947,19,0.01,0.07
CLPS,B,1148,100,426,0,0.196850393700787,100,0.02,0.45
LSCC,B,1147,100,842,0,0.00445910996165165,100,0.0,0.01
BLNK,B,1145,200,0,800,0.153846153846154,200,0.001,0.01
VEEV,B,1142,95,394,0,0.00495049504950495,22,0.0,0.03
GAIN,B,1139,802,137,0,0.532536520584329,200,0.001,0.02
MEN,B,1138,0,814,0,0.0,124,0.0,0.0
LEGH,B,1137,0,729,0,0.0,100,0.0,0.0
JKHY,B,1137,62,363,0,0.0056584831614493,62,0.0,0.06
ATI,B,1133,0,833,0,0.0,100,0.0,0.0
CODI,B,1133,100,633,0,0.0638977635782748,100,0.0,0.02
MNTA,B,1132,5,700,21,0.000317097919837646,123,0.0,0.04
PAWZ,B,1131,0,600,0,0.0,100,0.0,0.0
BFY,B,1130,0,905,0,0.0,105,0.0,0.0
SYE,B,1130,0,614,0,0.0,27,0.0,0.0
SENS,B,1130,0,1130,0,0.0,650,0.0,0.0
RODM,B,1127,69,220,0,0.00462869792714832,50,0.005,0.01
UCO,S,1125,0,925,0,0.0,125,0.0,0.0
CTBB,B,1123,0,723,0,0.0,100,0.0,0.0
PRE-G,B,1119,300,333,0,1.0,100,0.01,0.183333333333333
TRVG,B,1117,0,909,0,0.0,766,0.0,0.0
CNCE,S,1116,100,410,0,0.00143018549505871,100,0.0,0.01
MVV,S,1114,0,457,0,0.0,76,0.0,0.0
FVD,B,1108,22,0,0,0.000974745237040319,84,0.005,0.01
SYF,B,1108,300,533,75,0.00166123075048868,100,0.001,0.01
MKC,B,1107,140,131,370,0.00345781466113416,36,0.001,0.0346428571428571
DISCA,B,1106,0,581,0,0.0,100,0.0,0.0
PEB-F,S,1106,0,553,0,0.0,100,0.0,0.0
AFT,B,1105,216,633,73,0.652567975830816,289,0.0,0.01
IBMJ,B,1105,500,229,176,1.0,100,0.001,0.02
OMC,B,1102,96,425,49,0.00105438889377032,100,0.001,0.02
EWZ,B,1102,0,813,0,0.0,50,0.0,0.0
CWB,B,1102,0,391,0,0.0,100,0.0,0.0
XLY,S,1101,0,866,0,0.0,14,0.0,0.0
REGL,B,1101,0,366,0,0.0,100,0.0,0.0
CYBR,B,1101,100,372,0,0.00366085810513984,100,0.01,0.12
HIX,B,1100,400,0,700,0.28030833917309,1100,0.001,0.01
TWTR,S,1100,0,1100,0,0.0,900,0.0,0.0
GGN-B,B,1100,100,600,0,1.0,100,0.01,0.21
