symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GME,S,716,0,611,0,0.0,100,0.0,0.0
DLTR,S,716,100,0,600,0.00572377082021636,100,0.001,0.1
HOMB,S,716,0,716,0,0.0,300,0.0,0.0
MPC,S,715,0,200,0,0.0,50,0.0,0.0
UGI,S,714,0,714,0,0.0,175,0.0,0.0
MET,B,714,0,714,0,0.0,30,0.0,0.0
BWA,T,712,100,612,0,0.0179662234998203,100,0.001,0.01
ARMP,B,711,0,300,0,0.0,200,0.0,0.0
SRM,S,711,0,0,0,0.0,50,0.0,0.0
MITK,B,711,200,110,0,0.177935943060498,200,0.001,0.02
XLB,B,711,33,328,350,0.00196826911606823,13,0.001,0.01
NATI,T,710,0,710,0,0.0,110,0.0,0.0
MUB,T,710,0,710,0,0.0,100,0.0,0.0
LULU,B,710,15,0,0,0.00220945647370747,100,0.02,0.31
DUKB,B,709,0,500,0,0.0,200,0.0,0.0
SRRK,T,708,0,408,0,0.0,300,0.0,0.0
IBKR,B,708,0,390,0,0.0,90,0.0,0.0
XP,B,707,0,207,0,0.0,40,0.0,0.0
NVCT,S,707,100,100,0,0.584795321637427,100,0.07,0.38
DRV,S,707,100,200,207,0.0682128240109141,100,0.001,0.1
BLDE,B,706,0,706,0,0.0,100,0.0,0.0
LI,B,705,0,705,0,0.0,50,0.0,0.0
FJUN,B,705,0,335,0,0.0,104,0.0,0.0
MINDP,B,705,100,300,0,0.5,100,0.04,0.33
DFUV,B,704,0,704,0,0.0,137,0.0,0.0
TXN,T,704,0,300,0,0.0,100,0.0,0.0
FNGR,S,703,0,301,0,0.0,200,0.0,0.0
NVCR,T,703,0,703,0,0.0,123,0.0,0.0
STCE,B,703,0,500,0,0.0,100,0.0,0.0
VOE,B,703,0,700,0,0.0,16,0.0,0.0
RF-B,B,702,37,218,0,0.0367063492063492,100,0.01,0.09
TDUP,T,702,0,702,0,0.0,102,0.0,0.0
BHFAM,B,702,100,302,0,0.0811688311688312,100,0.02,0.08
LGF.B,T,700,0,700,0,0.0,600,0.0,0.0
LAZR,S,700,0,700,0,0.0,700,0.0,0.0
ALAR,B,700,0,200,0,0.0,100,0.0,0.0
SJM,B,700,0,0,0,0.0,100,0.0,0.0
EVRI,T,700,0,500,0,0.0,200,0.0,0.0
JRI,T,700,0,700,0,0.0,100,0.0,0.0
SLCA,T,700,0,700,0,0.0,300,0.0,0.0
MITT-C,S,700,0,300,0,0.0,200,0.0,0.0
JQUA,T,700,0,300,0,0.0,200,0.0,0.0
BPTS,T,700,0,400,0,0.0,400,0.0,0.0
CDNA,T,700,0,700,0,0.0,200,0.0,0.0
SMX,E,700,0,700,0,0.0,300,0.0,0.0
NXGN,S,700,0,200,0,0.0,100,0.0,0.0
SILV,T,700,0,700,0,0.0,100,0.0,0.0
BHG,B,700,0,0,0,0.0,100,0.0,0.0
LRFC,B,700,0,700,0,0.0,700,0.0,0.0
PFIX,E,700,0,0,0,0.0,100,0.0,0.0
NOTE,T,700,0,700,0,0.0,700,0.0,0.0
NHTC,S,700,0,300,0,0.0,200,0.0,0.0
FRSH,B,700,0,700,0,0.0,600,0.0,0.0
OCGN,E,700,0,0,0,0.0,600,0.0,0.0
FLMX,T,700,0,400,0,0.0,400,0.0,0.0
SCCG,B,700,0,200,0,0.0,200,0.0,0.0
CCO,B,700,0,700,0,0.0,600,0.0,0.0
SNFCA,S,700,0,0,0,0.0,100,0.0,0.0
DXLG,T,700,0,400,0,0.0,400,0.0,0.0
CRNX,B,700,0,700,0,0.0,400,0.0,0.0
USB,E,700,0,0,0,0.0,500,0.0,0.0
OMEX,B,700,0,700,0,0.0,300,0.0,0.0
STEW,B,700,0,700,0,0.0,200,0.0,0.0
VRNS,T,700,0,500,0,0.0,100,0.0,0.0
ALB,T,700,0,500,0,0.0,200,0.0,0.0
CMPO,B,700,0,500,0,0.0,500,0.0,0.0
HIVE,S,700,0,700,0,0.0,700,0.0,0.0
UNIT,S,700,0,700,0,0.0,600,0.0,0.0
WMT,T,700,0,700,0,0.0,100,0.0,0.0
DOX,T,700,0,300,0,0.0,200,0.0,0.0
SST,T,700,0,700,0,0.0,400,0.0,0.0
FINV,T,700,0,700,0,0.0,700,0.0,0.0
EVV,B,700,0,700,0,0.0,700,0.0,0.0
ATNM,T,700,0,400,0,0.0,300,0.0,0.0
KOLD,E,700,0,0,0,0.0,100,0.0,0.0
LEN,B,700,0,400,0,0.0,100,0.0,0.0
OCGN,B,700,0,0,0,0.0,100,0.0,0.0
SAGE,T,700,0,400,0,0.0,200,0.0,0.0
ACCO,T,700,0,700,0,0.0,700,0.0,0.0
NS,B,700,0,700,0,0.0,400,0.0,0.0
CNSP,T,700,200,400,0,0.12987012987013,100,0.01,0.05
GEL,B,700,0,400,0,0.0,300,0.0,0.0
PFFD,T,700,0,700,0,0.0,100,0.0,0.0
ALTG,B,700,0,700,0,0.0,200,0.0,0.0
INN,T,700,0,700,0,0.0,200,0.0,0.0
TBC,B,700,0,400,0,0.0,100,0.0,0.0
NRO,B,700,0,700,0,0.0,200,0.0,0.0
VRAI,S,700,0,300,0,0.0,200,0.0,0.0
FINS,B,700,0,300,0,0.0,200,0.0,0.0
APP,E,700,0,0,0,0.0,700,0.0,0.0
MQT,T,700,0,700,0,0.0,200,0.0,0.0
XBIT,S,700,0,300,0,0.0,200,0.0,0.0
CPZ,S,700,0,300,0,0.0,200,0.0,0.0
PMTS,T,700,0,100,0,0.0,100,0.0,0.0
PBLA,T,700,0,600,0,0.0,100,0.0,0.0
AIXI,S,700,0,300,0,0.0,200,0.0,0.0
MAXN,T,700,0,700,0,0.0,100,0.0,0.0
META,E,700,0,0,0,0.0,100,0.0,0.0
FUND,T,700,0,700,0,0.0,400,0.0,0.0
OKTA,T,700,0,700,0,0.0,100,0.0,0.0
AOK,S,700,700,0,0,0.259259259259259,500,0.001,0.01
RELL,T,700,0,600,0,0.0,100,0.0,0.0
ADTN,S,700,0,700,0,0.0,700,0.0,0.0
AVDL,S,700,0,600,0,0.0,200,0.0,0.0
KRP,T,700,0,700,0,0.0,100,0.0,0.0
MAG,S,700,0,700,0,0.0,600,0.0,0.0
DV,S,700,200,0,0,0.0266737796745799,200,0.001,0.03
FATE,T,700,0,700,0,0.0,300,0.0,0.0
BINC,B,700,0,100,0,0.0,100,0.0,0.0
GBAB,B,700,0,500,0,0.0,200,0.0,0.0
WOLF,T,700,0,400,0,0.0,100,0.0,0.0
GGR,B,700,0,0,0,0.0,700,0.0,0.0
NLY-F,S,700,0,0,0,0.0,700,0.0,0.0
BHP,T,700,0,700,0,0.0,200,0.0,0.0
YALL,B,700,0,300,0,0.0,200,0.0,0.0
MOND,T,700,0,600,0,0.0,200,0.0,0.0
AGNCM,B,700,100,300,0,1.0,200,0.01,0.04
TSP,T,700,0,700,0,0.0,700,0.0,0.0
TS,B,700,100,500,100,0.00585377275654159,200,0.001,0.01
ACCO,B,700,0,700,0,0.0,700,0.0,0.0
MFA-C,B,700,0,700,0,0.0,100,0.0,0.0
EOLS,T,700,0,700,0,0.0,400,0.0,0.0
LGL,B,700,0,0,0,0.0,100,0.0,0.0
SOLO,E,700,100,0,300,0.00274959443482086,100,0.0,0.0171
VAL+,B,700,0,300,0,0.0,200,0.0,0.0
YOU,B,700,0,500,0,0.0,200,0.0,0.0
DCBO,B,700,0,400,0,0.0,100,0.0,0.0
YEXT,T,700,0,700,0,0.0,300,0.0,0.0
GPMT-A,B,700,0,700,0,0.0,700,0.0,0.0
SSIC,B,700,0,700,0,0.0,700,0.0,0.0
TKLF,S,700,0,0,0,0.0,100,0.0,0.0
MS-O,B,700,0,300,0,0.0,200,0.0,0.0
GSHD,B,700,0,200,0,0.0,100,0.0,0.0
BLBD,B,700,0,300,0,0.0,100,0.0,0.0
MYO,S,700,0,0,0,0.0,400,0.0,0.0
OBE,B,700,0,700,0,0.0,400,0.0,0.0
GLP-B,B,700,0,700,0,0.0,700,0.0,0.0
ACWX,T,700,0,700,0,0.0,500,0.0,0.0
ALKS,B,700,0,700,0,0.0,200,0.0,0.0
EXTO#,S,700,0,700,0,0.0,200,0.0,0.0
IBDW,B,700,0,700,0,0.0,400,0.0,0.0
ARWR,B,700,0,400,0,0.0,200,0.0,0.0
CRESY,S,700,0,0,0,0.0,100,0.0,0.0
HOMB,T,700,0,700,0,0.0,500,0.0,0.0
OR,T,700,0,600,0,0.0,600,0.0,0.0
RVSB,S,700,100,0,0,0.826446280991736,100,0.01,0.19
KREF,T,700,0,700,0,0.0,100,0.0,0.0
AGD,T,700,0,550,0,0.0,150,0.0,0.0
STXS,T,700,0,700,0,0.0,200,0.0,0.0
BTCY,B,700,0,300,0,0.0,200,0.0,0.0
TORO,S,700,0,300,0,0.0,200,0.0,0.0
AVTR,T,700,0,700,0,0.0,400,0.0,0.0
HT-D,S,700,0,300,0,0.0,200,0.0,0.0
CVV,S,700,200,0,0,0.980392156862745,100,0.02,0.19
BUCK,S,700,0,300,0,0.0,200,0.0,0.0
OIA,T,700,0,700,0,0.0,300,0.0,0.0
PGY,T,700,0,700,0,0.0,700,0.0,0.0
MCR,S,700,0,700,0,0.0,500,0.0,0.0
EICB,B,700,0,300,0,0.0,100,0.0,0.0
DVY,T,700,0,700,0,0.0,200,0.0,0.0
FATE,B,700,0,700,0,0.0,700,0.0,0.0
RBT,E,700,0,0,0,0.0,100,0.0,0.0
EZU,B,700,0,700,0,0.0,200,0.0,0.0
CTRM,E,700,0,0,0,0.0,100,0.0,0.0
MMLP,T,700,0,600,0,0.0,300,0.0,0.0
MVLA,B,700,0,0,0,0.0,200,0.0,0.0
VIGI,T,700,0,300,0,0.0,400,0.0,0.0
GGB,T,700,0,700,0,0.0,700,0.0,0.0
SSNT,B,700,0,600,0,0.0,200,0.0,0.0
SKLZ,B,700,0,200,0,0.0,100,0.0,0.0
ARAY,B,700,0,700,0,0.0,700,0.0,0.0
SOHO,T,700,100,0,200,0.0567536889897843,300,0.001,0.03
FBCV,B,700,0,300,0,0.0,200,0.0,0.0
TRTN-B,B,700,0,200,0,0.0,200,0.0,0.0
QBTS,E,700,0,700,0,0.0,700,0.0,0.0
HNST,T,700,0,700,0,0.0,200,0.0,0.0
BZQ,B,700,0,0,0,0.0,700,0.0,0.0
EXPE,B,700,0,400,0,0.0,100,0.0,0.0
ARHS,B,700,0,300,0,0.0,200,0.0,0.0
FLLA,B,700,700,0,0,1.0,700,0.001,0.03
TGTX,S,700,0,700,0,0.0,400,0.0,0.0
IMO,S,700,100,0,100,0.041649312786339,100,0.001,0.12
JHAA,B,700,0,700,0,0.0,100,0.0,0.0
CHI,B,700,0,0,0,0.0,200,0.0,0.0
TEO,B,700,0,0,0,0.0,500,0.0,0.0
OMQS,T,700,0,700,0,0.0,400,0.0,0.0
OGN,B,700,20,10,470,0.00462107208872458,200,0.001,0.025
BDEC,B,700,0,300,0,0.0,200,0.0,0.0
NUWE,T,700,0,400,0,0.0,100,0.0,0.0
RGS,B,700,0,700,0,0.0,600,0.0,0.0
LQDA,T,700,0,600,0,0.0,100,0.0,0.0
PNBK,S,699,0,699,0,0.0,699,0.0,0.0
IBDQ,S,699,0,699,0,0.0,699,0.0,0.0
WATT,B,699,0,300,0,0.0,200,0.0,0.0
SFY,B,699,0,699,0,0.0,699,0.0,0.0
K,T,698,0,698,0,0.0,102,0.0,0.0
IOBT,T,698,0,698,0,0.0,200,0.0,0.0
HD,T,697,0,300,0,0.0,200,0.0,0.0
CBRE,S,697,0,58,0,0.0,52,0.0,0.0
GII,T,697,0,497,0,0.0,197,0.0,0.0
SATO,S,697,0,350,0,0.0,197,0.0,0.0
IDRV,B,696,0,6,0,0.0,15,0.0,0.0
NRK,S,696,0,696,0,0.0,696,0.0,0.0
TARK,B,695,200,0,340,0.222222222222222,100,0.001,0.09
IWR,B,695,182,513,0,0.0745901639344262,63,0.001,0.01
EXG,B,695,0,695,0,0.0,505,0.0,0.0
SYT,S,694,0,694,0,0.0,360,0.0,0.0
JELD,T,694,0,300,0,0.0,200,0.0,0.0
SYY,S,692,0,665,0,0.0,140,0.0,0.0
SLQD,B,691,0,691,0,0.0,200,0.0,0.0
UTF,B,690,0,459,0,0.0,63,0.0,0.0
APP,B,690,50,400,0,0.00322913975716869,100,0.02,0.06
ABR,B,690,0,690,0,0.0,280,0.0,0.0
NOW,T,689,0,0,0,0.0,173,0.0,0.0
LII,B,689,0,0,0,0.0,300,0.0,0.0
XME,S,689,2,687,0,4.83874869958629e-05,32,0.001,0.01
URGN,T,688,0,488,0,0.0,100,0.0,0.0
BIB,B,688,0,0,0,0.0,91,0.0,0.0
RUSHA,B,687,0,100,0,0.0,100,0.0,0.0
AVUV,B,685,0,11,0,0.0,11,0.0,0.0
USMV,T,683,0,683,0,0.0,128,0.0,0.0
BE,S,682,0,682,0,0.0,500,0.0,0.0
CTRA,B,681,0,481,0,0.0,100,0.0,0.0
SONY,S,681,0,0,0,0.0,65,0.0,0.0
FTRI,B,680,0,680,0,0.0,90,0.0,0.0
SJIM,S,680,100,0,0,1.0,260,0.01,0.1
ON,S,680,0,479,0,0.0,50,0.0,0.0
BAC-Q,B,679,0,333,0,0.0,87,0.0,0.0
GBDC,B,679,0,679,0,0.0,179,0.0,0.0
SPNT-B,S,679,0,299,0,0.0,100,0.0,0.0
DHC,S,679,0,679,0,0.0,175,0.0,0.0
BBVA,S,678,0,678,0,0.0,42,0.0,0.0
OACP,S,677,0,677,0,0.0,100,0.0,0.0
DFAS,T,677,0,500,0,0.0,100,0.0,0.0
FI,T,677,100,0,577,0.00889125989152663,677,0.001,0.02
DFRA,S,674,0,337,0,0.0,337,0.0,0.0
INTU,B,674,0,1,0,0.0,131,0.0,0.0
SPSM,B,673,40,600,33,0.000832275649695179,40,0.001,0.01
CNX,T,673,0,673,0,0.0,100,0.0,0.0
ERX,S,673,0,114,0,0.0,10,0.0,0.0
ALL-H,S,672,0,427,0,0.0,100,0.0,0.0
BN,T,672,0,672,0,0.0,120,0.0,0.0
GJUL,B,672,0,672,0,0.0,165,0.0,0.0
IRBT,T,671,0,534,0,0.0,137,0.0,0.0
ECBK,S,670,0,0,0,0.0,200,0.0,0.0
BML-J,B,670,27,100,0,0.15,25,0.0288888888888889,0.154074074074074
NBIX,B,670,0,0,0,0.0,48,0.0,0.0
SST,B,669,0,669,0,0.0,669,0.0,0.0
K,S,669,0,653,0,0.0,153,0.0,0.0
ATLX,T,669,0,569,0,0.0,166,0.0,0.0
APLE,B,668,0,668,0,0.0,50,0.0,0.0
IESC,S,667,0,167,0,0.0,100,0.0,0.0
ARBE,S,667,0,0,0,0.0,50,0.0,0.0
MMIN,B,666,0,666,0,0.0,158,0.0,0.0
BTG,T,665,0,665,0,0.0,500,0.0,0.0
LQD,S,665,0,665,0,0.0,46,0.0,0.0
BCE,T,665,0,665,0,0.0,100,0.0,0.0
SDGR,T,663,0,100,0,0.0,100,0.0,0.0
HOVNP,S,663,0,463,0,0.0,100,0.0,0.0
FEN,S,663,0,663,0,0.0,300,0.0,0.0
WFC-A,B,662,0,400,0,0.0,100,0.0,0.0
IX,B,660,0,218,0,0.0,34,0.0,0.0
FFWM,S,660,0,600,0,0.0,48,0.0,0.0
KRUZ,S,660,0,0,0,0.0,250,0.0,0.0
VLO,B,660,0,300,0,0.0,100,0.0,0.0
JPM-M,B,660,200,200,0,0.2389486260454,100,0.01,0.03
ECAT,T,660,0,660,0,0.0,200,0.0,0.0
RTX,T,660,0,660,0,0.0,100,0.0,0.0
MET,S,660,0,645,0,0.0,80,0.0,0.0
COP,S,659,0,0,0,0.0,100,0.0,0.0
CSSEP,S,658,119,159,0,0.481781376518219,71,0.02,0.11
FNX,B,658,55,0,0,0.167682926829268,43,0.0565454545454545,0.205636363636364
OPRX,B,656,0,300,0,0.0,100,0.0,0.0
KWEB,E,656,0,656,0,0.0,656,0.0,0.0
TLTW,S,656,0,490,0,0.0,100,0.0,0.0
KBWB,S,655,0,655,0,0.0,34,0.0,0.0
UTSL,T,654,0,314,0,0.0,114,0.0,0.0
CAAS,S,653,0,553,0,0.0,253,0.0,0.0
TLTW,B,652,0,652,0,0.0,10,0.0,0.0
HRZN,B,652,0,451,0,0.0,5,0.0,0.0
MNSO,S,652,0,43,0,0.0,100,0.0,0.0
GEG,B,651,0,250,0,0.0,201,0.0,0.0
VNM,S,650,0,650,0,0.0,200,0.0,0.0
BCLI,T,650,0,650,0,0.0,200,0.0,0.0
DNUT,T,650,0,650,0,0.0,500,0.0,0.0
ACMR,S,650,0,200,0,0.0,100,0.0,0.0
ATH-C,S,650,0,400,0,0.0,200,0.0,0.0
GII,S,650,290,0,0,0.953947368421053,290,0.001,0.06
CWEB,T,650,0,450,0,0.0,100,0.0,0.0
JOF,B,650,0,250,0,0.0,100,0.0,0.0
SEVN,B,649,0,431,0,0.0,153,0.0,0.0
DRCT,S,648,0,346,0,0.0,102,0.0,0.0
AYX,S,648,113,200,100,0.015372058223371,100,0.001,0.0311504424778761
GS-D,T,647,0,300,0,0.0,200,0.0,0.0
MGV,T,647,100,447,100,0.480769230769231,147,0.001,0.02
UPS,B,647,60,100,0,0.0075767142315949,29,0.01,0.07
SGDJ,T,647,200,0,0,0.56657223796034,200,0.01,0.16
ARKG,B,647,5,642,0,0.000288167828943577,50,0.001,0.01
JEPQ,S,647,0,647,0,0.0,582,0.0,0.0
MBUU,T,646,15,188,0,0.0167597765363128,170,0.01,0.04
XFLT,B,645,0,645,0,0.0,94,0.0,0.0
RLY,B,645,0,15,0,0.0,30,0.0,0.0
IBM,B,645,0,100,0,0.0,200,0.0,0.0
FSTA,B,645,0,645,0,0.0,73,0.0,0.0
POCT,S,645,0,0,0,0.0,500,0.0,0.0
SHEL,B,644,0,644,0,0.0,100,0.0,0.0
MPX,B,643,0,643,0,0.0,200,0.0,0.0
IQLT,B,643,301,342,0,0.075287643821911,197,0.001,0.01
VFMV,B,643,0,443,0,0.0,100,0.0,0.0
QCLN,B,642,0,300,0,0.0,33,0.0,0.0
MANU,E,640,0,540,0,0.0,540,0.0,0.0
ADC-A,B,640,0,490,0,0.0,100,0.0,0.0
EXTR,S,640,0,640,0,0.0,150,0.0,0.0
PUBM,S,640,0,100,0,0.0,100,0.0,0.0
SPRB,S,640,0,0,0,0.0,100,0.0,0.0
CIX,B,639,100,49,0,0.21978021978022,100,0.01,0.45
IOO,B,639,300,0,0,0.120530333467256,164,0.025,0.08
VMI,B,637,0,112,0,0.0,100,0.0,0.0
CARM,T,637,0,491,0,0.0,121,0.0,0.0
SCHB,T,636,0,636,0,0.0,100,0.0,0.0
VMW,B,635,0,500,0,0.0,100,0.0,0.0
AEL-A,B,632,0,300,0,0.0,100,0.0,0.0
CVGW,T,632,0,300,0,0.0,100,0.0,0.0
SRLN,B,632,0,632,0,0.0,182,0.0,0.0
MDB,S,630,0,210,0,0.0,100,0.0,0.0
PPL,B,630,0,630,0,0.0,200,0.0,0.0
NVTS,S,630,0,630,0,0.0,70,0.0,0.0
OCCIO,S,629,51,0,0,1.0,100,0.05,1.07
ITGR,B,628,0,300,0,0.0,100,0.0,0.0
MODD,E,626,0,626,0,0.0,126,0.0,0.0
ANET,B,626,0,0,0,0.0,100,0.0,0.0
SPNT-B,T,626,0,384,0,0.0,100,0.0,0.0
NI,B,626,0,626,0,0.0,34,0.0,0.0
UNM,T,625,0,625,0,0.0,100,0.0,0.0
JGRO,S,625,0,0,0,0.0,400,0.0,0.0
DUG,S,625,0,625,0,0.0,100,0.0,0.0
KBWR,B,623,118,0,0,1.0,65,0.0784745762711864,0.45
AROC,S,623,0,0,0,0.0,200,0.0,0.0
BML-L,B,623,142,0,0,1.0,48,0.01,0.1
SCHC,T,621,0,621,0,0.0,183,0.0,0.0
MRTX,T,621,0,132,0,0.0,189,0.0,0.0
TGLS,T,621,0,320,0,0.0,120,0.0,0.0
CKX,S,620,0,0,0,0.0,100,0.0,0.0
MBLY,B,620,0,520,0,0.0,100,0.0,0.0
EXTR,B,620,0,620,0,0.0,100,0.0,0.0
HLN,B,620,0,620,0,0.0,200,0.0,0.0
KOSS,S,620,0,20,0,0.0,200,0.0,0.0
COF,B,617,0,295,0,0.0,100,0.0,0.0
MGK,B,617,0,27,0,0.0,8,0.0,0.0
UBSI,T,617,0,617,0,0.0,117,0.0,0.0
ESEA,S,617,50,0,0,0.0695410292072323,100,0.02,0.51
BNOV,B,617,0,300,0,0.0,200,0.0,0.0
RDW,S,616,0,309,0,0.0,8,0.0,0.0
LMNL,B,616,0,616,0,0.0,600,0.0,0.0
GS-K,B,615,0,0,0,0.0,200,0.0,0.0
CCEP,B,615,100,0,0,0.0164609053497942,100,0.001,0.02
BEN,S,615,0,615,0,0.0,122,0.0,0.0
MGRM,S,614,100,202,0,0.970873786407767,100,0.01,0.04
AVXL,B,614,0,614,0,0.0,224,0.0,0.0
OAK-A,B,612,0,600,0,0.0,10,0.0,0.0
OPI,T,612,0,612,0,0.0,112,0.0,0.0
XLP,B,612,0,612,0,0.0,30,0.0,0.0
EQNR,S,611,0,611,0,0.0,50,0.0,0.0
GOF,B,611,0,611,0,0.0,126,0.0,0.0
TU,T,609,0,609,0,0.0,109,0.0,0.0
S,E,608,0,608,0,0.0,608,0.0,0.0
BUL,S,608,0,208,0,0.0,200,0.0,0.0
SCE-H,S,608,100,0,0,0.5,100,0.01,0.09
RMTI,S,607,0,607,0,0.0,600,0.0,0.0
LBRT,S,606,0,606,0,0.0,100,0.0,0.0
TTE,T,606,0,606,0,0.0,175,0.0,0.0
UIS,B,605,0,605,0,0.0,100,0.0,0.0
GGT,B,605,0,0,0,0.0,200,0.0,0.0
ECC,B,605,0,605,0,0.0,200,0.0,0.0
MRKR,T,605,0,500,0,0.0,100,0.0,0.0
KMLM,S,604,0,179,0,0.0,200,0.0,0.0
ALDX,S,603,0,303,0,0.0,200,0.0,0.0
HUDI,S,603,100,0,0,0.99009900990099,100,0.02,0.1
SIEN,S,603,1,400,0,0.00327868852459016,1,0.01,0.06
VBR,B,602,0,157,0,0.0,38,0.0,0.0
SPD,B,602,0,1,0,0.0,300,0.0,0.0
HTZ,S,602,0,502,0,0.0,100,0.0,0.0
BUD,B,601,0,601,0,0.0,75,0.0,0.0
TROX,S,601,0,1,0,0.0,600,0.0,0.0
GSEW,B,601,200,0,0,0.5,200,0.02,0.07
AVDX,S,601,0,601,0,0.0,600,0.0,0.0
MSGM,S,600,0,0,0,0.0,200,0.0,0.0
KNOP,B,600,0,400,0,0.0,200,0.0,0.0
MDXG,B,600,0,600,0,0.0,400,0.0,0.0
INZY,S,600,0,600,0,0.0,300,0.0,0.0
MYI,B,600,0,600,0,0.0,600,0.0,0.0
ARTW,S,600,100,0,0,0.549450549450549,200,0.01,0.06
TMBR,S,600,0,300,0,0.0,300,0.0,0.0
EVOK,B,600,200,200,0,1.0,100,0.01,0.05
OCEA,B,600,0,0,0,0.0,100,0.0,0.0
DLX,B,600,0,600,0,0.0,100,0.0,0.0
LDI,B,600,0,600,0,0.0,600,0.0,0.0
PVL,S,600,0,0,0,0.0,600,0.0,0.0
MBOT,T,600,0,500,0,0.0,100,0.0,0.0
MAR,T,600,0,300,0,0.0,300,0.0,0.0
CXE,S,600,0,400,0,0.0,400,0.0,0.0
ML,B,600,0,600,0,0.0,200,0.0,0.0
CNK,T,600,0,600,0,0.0,300,0.0,0.0
FTK,B,600,0,0,0,0.0,600,0.0,0.0
MESO,T,600,0,600,0,0.0,200,0.0,0.0
FRSH,T,600,0,600,0,0.0,500,0.0,0.0
ARCO,S,600,0,600,0,0.0,600,0.0,0.0
TRC,B,600,0,0,0,0.0,100,0.0,0.0
ANGL,B,600,0,600,0,0.0,500,0.0,0.0
CWBR,B,600,200,0,0,0.495049504950495,100,0.01,0.13
BMRA,T,600,0,500,0,0.0,200,0.0,0.0
OR,B,600,0,600,0,0.0,100,0.0,0.0
TACK,S,600,0,400,0,0.0,400,0.0,0.0
CXSE,S,600,0,600,0,0.0,600,0.0,0.0
KIO,S,600,0,0,0,0.0,400,0.0,0.0
BHV,S,600,0,300,0,0.0,200,0.0,0.0
ZTR,B,600,0,600,0,0.0,100,0.0,0.0
CDNS,T,600,0,600,0,0.0,400,0.0,0.0
ACIW,B,600,0,600,0,0.0,100,0.0,0.0
JPS,S,600,100,400,0,0.0831255195344971,100,0.0,0.01
WETG,B,600,100,0,0,0.222222222222222,100,0.01,0.12
PHIO,B,600,0,400,0,0.0,100,0.0,0.0
CNDA,S,600,0,0,0,0.0,100,0.0,0.0
WSR,T,600,0,600,0,0.0,100,0.0,0.0
SDIV,T,600,0,400,0,0.0,200,0.0,0.0
BDSX,T,600,0,600,0,0.0,100,0.0,0.0
IDOG,B,600,0,600,0,0.0,200,0.0,0.0
UMH,B,600,0,600,0,0.0,300,0.0,0.0
HFBL,S,600,350,0,50,1.0,200,0.0171428571428571,1.43
CNXN,T,600,100,0,0,0.118343195266272,100,0.01,0.08
SFIX,S,600,0,600,0,0.0,600,0.0,0.0
DT,T,600,0,600,0,0.0,500,0.0,0.0
VKTX,B,600,0,600,0,0.0,300,0.0,0.0
ISD,S,600,0,0,0,0.0,200,0.0,0.0
BUFT,T,600,100,400,0,0.5,200,0.01,0.07
ETB,B,600,0,300,0,0.0,300,0.0,0.0
SPCB,S,600,0,0,0,0.0,300,0.0,0.0
UAN,T,600,0,0,0,0.0,200,0.0,0.0
DASH,B,600,200,0,0,0.0357589844448418,200,0.001,0.02
FTAI,S,600,0,0,0,0.0,100,0.0,0.0
NRDS,T,600,0,300,0,0.0,200,0.0,0.0
SAMT,S,600,0,0,0,0.0,200,0.0,0.0
MQY,T,600,0,600,0,0.0,100,0.0,0.0
FIF,B,600,0,100,0,0.0,100,0.0,0.0
CPRX,T,600,0,500,0,0.0,200,0.0,0.0
INN,S,600,0,600,0,0.0,600,0.0,0.0
HIHO,B,600,0,200,0,0.0,200,0.0,0.0
NXP,B,600,0,300,0,0.0,200,0.0,0.0
CRSR,T,600,0,600,0,0.0,200,0.0,0.0
LAUR,T,600,0,600,0,0.0,500,0.0,0.0
BEPI,S,600,0,500,0,0.0,100,0.0,0.0
VGR,S,600,0,600,0,0.0,400,0.0,0.0
CFFS,S,600,0,0,0,0.0,300,0.0,0.0
VGM,T,600,0,600,0,0.0,500,0.0,0.0
MEC,B,600,0,200,0,0.0,100,0.0,0.0
UE,T,600,0,600,0,0.0,600,0.0,0.0
MSFU,S,600,0,600,0,0.0,600,0.0,0.0
NIM,S,600,0,400,0,0.0,400,0.0,0.0
PRM,T,600,0,600,0,0.0,300,0.0,0.0
HSCZ,B,600,200,400,0,0.666666666666667,200,0.001,0.04
TNK,S,600,0,0,0,0.0,200,0.0,0.0
FLR,T,600,0,600,0,0.0,600,0.0,0.0
LX,B,600,0,600,0,0.0,600,0.0,0.0
SPHD,T,600,0,600,0,0.0,200,0.0,0.0
PSN,B,600,100,200,0,0.0352733686067019,100,0.01,0.04
WIX,T,600,0,0,0,0.0,200,0.0,0.0
FLQL,S,600,0,0,0,0.0,600,0.0,0.0
RC,T,600,0,600,0,0.0,200,0.0,0.0
BDRX,T,600,0,400,0,0.0,200,0.0,0.0
TAFI,B,600,0,600,0,0.0,600,0.0,0.0
SMHI,S,600,100,200,0,0.173310225303293,100,0.01,0.06
BIP-A,B,600,0,600,0,0.0,300,0.0,0.0
CGA,T,600,0,600,0,0.0,600,0.0,0.0
SIFY,S,600,0,600,0,0.0,500,0.0,0.0
CLBK,T,600,0,300,0,0.0,300,0.0,0.0
BPT,T,600,0,400,0,0.0,100,0.0,0.0
FBCG,T,600,0,400,0,0.0,400,0.0,0.0
AWF,T,600,0,600,0,0.0,200,0.0,0.0
