symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STRR,T,300,0,300,0,0.0,300,0.0,0.0
STRR,S,300,0,300,0,0.0,300,0.0,0.0
RUTH,T,300,0,300,0,0.0,300,0.0,0.0
PRPB,T,300,0,300,0,0.0,100,0.0,0.0
UNIT,T,300,0,300,0,0.0,100,0.0,0.0
APYX,T,300,0,200,0,0.0,100,0.0,0.0
CSLT,S,300,0,300,0,0.0,200,0.0,0.0
UNG,T,300,0,300,0,0.0,200,0.0,0.0
DOC,S,300,0,300,0,0.0,200,0.0,0.0
RVMD,S,300,0,200,0,0.0,200,0.0,0.0
VTNR,B,300,0,300,0,0.0,300,0.0,0.0
VTN,S,300,0,300,0,0.0,300,0.0,0.0
CVII,S,300,0,300,0,0.0,300,0.0,0.0
HTD,B,300,100,0,200,0.0931966449207828,300,0.01,0.07
IDA,T,300,0,200,0,0.0,200,0.0,0.0
OOTO,T,300,0,300,0,0.0,300,0.0,0.0
HTBX,B,300,0,300,0,0.0,300,0.0,0.0
LUXA,T,300,0,300,0,0.0,300,0.0,0.0
RVT,S,300,0,0,0,0.0,300,0.0,0.0
USIO,T,300,0,200,0,0.0,200,0.0,0.0
MUC,B,300,0,300,0,0.0,300,0.0,0.0
ALIT+,S,300,0,300,0,0.0,300,0.0,0.0
ZNTE,T,300,0,200,0,0.0,200,0.0,0.0
KERN,B,300,0,300,0,0.0,300,0.0,0.0
PPH,B,300,0,300,0,0.0,300,0.0,0.0
ONVO,T,300,0,300,0,0.0,200,0.0,0.0
SUNL,E,300,0,300,0,0.0,300,0.0,0.0
DMYI,B,300,0,300,0,0.0,200,0.0,0.0
RWJ,B,300,100,0,200,0.333333333333333,300,0.13,0.29
RWJ,S,300,0,300,0,0.0,300,0.0,0.0
ZME,S,300,0,300,0,0.0,300,0.0,0.0
FMO,T,300,0,300,0,0.0,300,0.0,0.0
ALIT,T,300,0,300,0,0.0,300,0.0,0.0
GSL-B,S,300,0,300,0,0.0,300,0.0,0.0
LVHD,B,300,0,300,0,0.0,300,0.0,0.0
LQDA,S,300,0,300,0,0.0,300,0.0,0.0
FTCV,T,300,0,300,0,0.0,100,0.0,0.0
PPD,T,300,0,300,0,0.0,200,0.0,0.0
ZYNE,T,300,0,300,0,0.0,300,0.0,0.0
BSY,B,300,0,300,0,0.0,300,0.0,0.0
RXL,T,300,0,300,0,0.0,100,0.0,0.0
PPBI,B,300,0,200,0,0.0,200,0.0,0.0
RXST,B,300,100,200,0,0.216450216450216,100,0.11,0.26
POWWP,B,300,0,300,0,0.0,300,0.0,0.0
CIM-A,T,300,0,300,0,0.0,100,0.0,0.0
CEFS,S,300,0,300,0,0.0,300,0.0,0.0
LTC,T,300,0,200,0,0.0,100,0.0,0.0
RYF,S,300,0,300,0,0.0,300,0.0,0.0
UIHC,T,300,0,300,0,0.0,300,0.0,0.0
CANF,T,300,0,300,0,0.0,300,0.0,0.0
BRY,S,300,0,300,0,0.0,300,0.0,0.0
KLXE,T,300,0,200,0,0.0,200,0.0,0.0
OTEX,B,300,0,300,0,0.0,100,0.0,0.0
EBIZ,S,300,0,300,0,0.0,300,0.0,0.0
ONCT,S,300,0,300,0,0.0,300,0.0,0.0
ROLL,B,300,0,200,0,0.0,200,0.0,0.0
GBDC,S,300,0,300,0,0.0,300,0.0,0.0
CSPR,S,300,0,300,0,0.0,300,0.0,0.0
SY,S,300,0,300,0,0.0,300,0.0,0.0
LOV,S,300,0,0,0,0.0,300,0.0,0.0
BRY,T,300,0,300,0,0.0,300,0.0,0.0
PRTK,S,300,0,300,0,0.0,300,0.0,0.0
STKL,T,300,0,300,0,0.0,300,0.0,0.0
MXE,S,300,0,300,0,0.0,300,0.0,0.0
CSQ,S,300,0,300,0,0.0,300,0.0,0.0
ALFIW,B,300,0,0,0,0.0,300,0.0,0.0
INDP,T,300,0,300,0,0.0,200,0.0,0.0
DMO,S,300,0,300,0,0.0,300,0.0,0.0
EDD,S,300,0,300,0,0.0,300,0.0,0.0
BEP,T,300,0,300,0,0.0,100,0.0,0.0
FBT,S,300,0,300,0,0.0,300,0.0,0.0
MHH,S,300,200,100,0,0.602409638554217,100,0.045,0.5
EBC,T,300,0,300,0,0.0,300,0.0,0.0
STAA,B,300,0,100,0,0.0,200,0.0,0.0
CNSL,T,300,0,300,0,0.0,200,0.0,0.0
LOPX,T,300,0,300,0,0.0,200,0.0,0.0
EBC,B,300,0,300,0,0.0,200,0.0,0.0
OLN,T,300,0,300,0,0.0,100,0.0,0.0
BOAT,B,300,0,300,0,0.0,300,0.0,0.0
CHD,T,300,0,200,0,0.0,100,0.0,0.0
ZEV+,E,300,0,300,0,0.0,300,0.0,0.0
AKTX,B,300,0,300,0,0.0,300,0.0,0.0
ZEV+,B,300,0,300,0,0.0,300,0.0,0.0
BLFY,T,300,0,300,0,0.0,200,0.0,0.0
LOKB+,B,300,0,100,0,0.0,200,0.0,0.0
AHCO,B,300,0,100,0,0.0,200,0.0,0.0
CHIL,B,300,0,0,0,0.0,300,0.0,0.0
CRT,T,300,1,200,0,0.00302114803625378,100,0.01,0.04
EPZM,B,300,0,300,0,0.0,300,0.0,0.0
OIIM,S,300,0,300,0,0.0,300,0.0,0.0
ZETA,T,300,0,300,0,0.0,300,0.0,0.0
OIA,T,300,0,300,0,0.0,200,0.0,0.0
UCL,T,300,0,200,0,0.0,200,0.0,0.0
HRMY,B,300,0,0,0,0.0,100,0.0,0.0
METC,S,300,0,300,0,0.0,300,0.0,0.0
MYJ,S,300,0,300,0,0.0,300,0.0,0.0
SAGE,T,300,0,200,0,0.0,100,0.0,0.0
MYMD,S,300,300,0,0,0.545454545454545,200,0.004,0.14
VS,T,300,0,300,0,0.0,300,0.0,0.0
PMX,B,300,0,300,0,0.0,300,0.0,0.0
KOMP,B,300,0,0,0,0.0,300,0.0,0.0
DLY,B,300,0,200,0,0.0,200,0.0,0.0
SRS,B,300,0,300,0,0.0,300,0.0,0.0
KOR,B,300,0,300,0,0.0,300,0.0,0.0
UBSI,B,300,0,300,0,0.0,300,0.0,0.0
RAVE,T,300,0,300,0,0.0,100,0.0,0.0
SRPT,T,300,0,0,0,0.0,300,0.0,0.0
OXSQL,T,300,0,200,0,0.0,200,0.0,0.0
MIDU,T,300,0,300,0,0.0,300,0.0,0.0
SRNGW,T,300,0,300,0,0.0,300,0.0,0.0
BGRY,S,300,0,300,0,0.0,200,0.0,0.0
ZBH,B,300,0,300,0,0.0,200,0.0,0.0
KALA,T,300,0,300,0,0.0,300,0.0,0.0
SALM,B,300,0,300,0,0.0,300,0.0,0.0
BGY,T,300,0,300,0,0.0,300,0.0,0.0
CWCO,B,300,0,300,0,0.0,100,0.0,0.0
PAC,B,300,100,0,0,0.106269925611052,100,0.03,0.24
RBA,T,300,0,300,0,0.0,300,0.0,0.0
PML,T,300,0,300,0,0.0,300,0.0,0.0
ESEA,T,300,0,100,0,0.0,100,0.0,0.0
DRD,B,300,0,300,0,0.0,200,0.0,0.0
FENY,T,300,0,300,0,0.0,300,0.0,0.0
ICD,E,300,0,300,0,0.0,300,0.0,0.0
SANA,T,300,0,300,0,0.0,300,0.0,0.0
SRDX,T,300,0,200,0,0.0,100,0.0,0.0
CNNE,B,300,0,300,0,0.0,300,0.0,0.0
HPK,T,300,0,300,0,0.0,300,0.0,0.0
PAGP,S,300,0,300,0,0.0,300,0.0,0.0
PM,T,300,0,200,0,0.0,100,0.0,0.0
SRAX,B,300,0,300,0,0.0,300,0.0,0.0
UZD,B,300,0,300,0,0.0,300,0.0,0.0
AHPI,S,300,0,300,0,0.0,300,0.0,0.0
KRNL,T,300,0,300,0,0.0,300,0.0,0.0
SBAC,B,300,0,100,0,0.0,100,0.0,0.0
BKN,S,300,200,0,100,0.5,100,0.015,0.15
TY,S,300,0,300,0,0.0,300,0.0,0.0
NAD,T,300,0,300,0,0.0,200,0.0,0.0
JWSM=,T,300,0,300,0,0.0,300,0.0,0.0
SQBG,B,300,0,300,0,0.0,200,0.0,0.0
DBD,B,300,0,300,0,0.0,300,0.0,0.0
JWSM=,S,300,0,300,0,0.0,300,0.0,0.0
CLB,T,300,50,200,0,0.00263019463440295,100,0.01,0.04
WFC-C,B,300,0,300,0,0.0,300,0.0,0.0
TCPC,B,300,0,300,0,0.0,300,0.0,0.0
EMQQ,B,300,0,300,0,0.0,200,0.0,0.0
JWSM,B,300,0,300,0,0.0,300,0.0,0.0
BOX,T,300,0,300,0,0.0,200,0.0,0.0
SPXZ,T,300,0,300,0,0.0,300,0.0,0.0
SPXX,S,300,0,300,0,0.0,300,0.0,0.0
NATI,T,300,0,300,0,0.0,200,0.0,0.0
YPF,B,300,0,300,0,0.0,200,0.0,0.0
GRN,T,300,0,300,0,0.0,300,0.0,0.0
TCVA,B,300,0,300,0,0.0,100,0.0,0.0
OCFC,T,300,0,300,0,0.0,200,0.0,0.0
HOPE,B,300,0,300,0,0.0,200,0.0,0.0
GRIN,B,300,0,0,0,0.0,300,0.0,0.0
IFN,B,300,0,300,0,0.0,100,0.0,0.0
SBR,T,300,92,100,0,0.232323232323232,100,0.02,0.18
MRLN,B,300,0,200,0,0.0,200,0.0,0.0
VAL,S,300,0,100,0,0.0,100,0.0,0.0
SBRA,T,300,0,300,0,0.0,300,0.0,0.0
IR,T,300,0,300,0,0.0,100,0.0,0.0
COMT,S,300,0,300,0,0.0,300,0.0,0.0
LKQ,T,300,0,300,0,0.0,200,0.0,0.0
COMT,T,300,0,300,0,0.0,300,0.0,0.0
FSP,S,300,0,300,0,0.0,300,0.0,0.0
PATH,B,300,0,200,0,0.0,200,0.0,0.0
BECN,B,300,0,200,0,0.0,200,0.0,0.0
HLBZ,B,300,0,300,0,0.0,300,0.0,0.0
HLAL,S,300,0,300,0,0.0,300,0.0,0.0
SUNS,B,300,0,300,0,0.0,300,0.0,0.0
INN,T,300,0,300,0,0.0,300,0.0,0.0
AGCWW,S,300,0,0,0,0.0,300,0.0,0.0
RPRX,B,300,0,300,0,0.0,100,0.0,0.0
EOLS,B,300,0,300,0,0.0,300,0.0,0.0
FUTU,T,300,0,0,0,0.0,200,0.0,0.0
NHS,B,300,0,300,0,0.0,100,0.0,0.0
TRTN,B,300,0,300,0,0.0,200,0.0,0.0
SNPX,T,300,0,200,0,0.0,100,0.0,0.0
SNPX,S,300,0,300,0,0.0,300,0.0,0.0
XMPT,B,300,0,300,0,0.0,200,0.0,0.0
XMMO,S,300,300,0,0,0.75,300,0.001,0.08
BW,S,300,0,300,0,0.0,300,0.0,0.0
FID,T,300,0,300,0,0.0,300,0.0,0.0
MCR,T,300,0,300,0,0.0,300,0.0,0.0
IH,T,300,0,300,0,0.0,300,0.0,0.0
VUZI,B,300,0,0,0,0.0,300,0.0,0.0
ATAI,B,300,0,200,0,0.0,200,0.0,0.0
EXD,S,300,0,300,0,0.0,300,0.0,0.0
MAT,B,300,0,300,0,0.0,300,0.0,0.0
EXC,B,300,0,300,0,0.0,300,0.0,0.0
PCTTW,S,300,100,0,200,1.0,300,0.01,0.4
LAW,T,300,100,200,0,0.0470366886171214,100,0.01,0.15
SGMO,S,300,0,200,0,0.0,100,0.0,0.0
NIM,T,300,0,300,0,0.0,300,0.0,0.0
IVR-C,B,300,0,300,0,0.0,100,0.0,0.0
CPZ,B,300,0,300,0,0.0,300,0.0,0.0
AIH,B,300,0,300,0,0.0,300,0.0,0.0
FIF,S,300,0,0,0,0.0,300,0.0,0.0
EOCW=,S,300,0,300,0,0.0,200,0.0,0.0
SGU,T,300,0,300,0,0.0,100,0.0,0.0
NJR,B,300,0,300,0,0.0,300,0.0,0.0
CTEK,T,300,0,300,0,0.0,300,0.0,0.0
BZH,B,300,0,300,0,0.0,200,0.0,0.0
GNPX,B,300,0,300,0,0.0,200,0.0,0.0
EXAS,B,300,200,0,0,0.00868394772263471,200,0.001,0.09
SND,T,300,0,300,0,0.0,300,0.0,0.0
TILT,B,300,0,300,0,0.0,300,0.0,0.0
MAV,S,300,0,300,0,0.0,300,0.0,0.0
LBAI,T,300,0,300,0,0.0,300,0.0,0.0
FRBK,S,300,0,300,0,0.0,300,0.0,0.0
EVER,T,300,0,300,0,0.0,100,0.0,0.0
NLOK,T,300,0,300,0,0.0,300,0.0,0.0
VLON,S,300,0,300,0,0.0,300,0.0,0.0
NTRA,B,300,0,100,0,0.0,200,0.0,0.0
WPRT,T,300,0,300,0,0.0,300,0.0,0.0
TRIN,B,300,300,0,0,0.748129675810474,100,0.01,0.07
MAXR,B,300,0,300,0,0.0,200,0.0,0.0
NLSP,S,300,0,300,0,0.0,300,0.0,0.0
BCV-A,B,300,0,300,0,0.0,300,0.0,0.0
ILCB,S,300,0,300,0,0.0,300,0.0,0.0
GLDD,B,300,0,300,0,0.0,300,0.0,0.0
NLY-F,B,300,0,300,0,0.0,300,0.0,0.0
APPH,S,300,0,300,0,0.0,300,0.0,0.0
ARC,T,300,0,300,0,0.0,100,0.0,0.0
ENPC,B,300,0,300,0,0.0,300,0.0,0.0
APWC,B,300,0,300,0,0.0,300,0.0,0.0
APPH,E,300,0,300,0,0.0,200,0.0,0.0
AGE,B,300,0,300,0,0.0,300,0.0,0.0
VLDRW,B,300,0,300,0,0.0,100,0.0,0.0
BFLY,S,300,0,300,0,0.0,300,0.0,0.0
XHR,B,300,0,300,0,0.0,300,0.0,0.0
CG,B,300,0,0,0,0.0,200,0.0,0.0
GNL,B,300,0,300,0,0.0,300,0.0,0.0
ASGI,B,300,0,300,0,0.0,300,0.0,0.0
MCFE,T,300,0,200,0,0.0,200,0.0,0.0
PDM,T,300,0,300,0,0.0,200,0.0,0.0
ATCOL,B,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
CMO-E,B,300,0,300,0,0.0,300,0.0,0.0
IAE,B,300,0,300,0,0.0,100,0.0,0.0
IYE,S,300,0,300,0,0.0,200,0.0,0.0
PDO,S,300,0,0,0,0.0,300,0.0,0.0
BIP,B,300,0,300,0,0.0,200,0.0,0.0
TK,B,300,0,300,0,0.0,200,0.0,0.0
HEPA,T,300,0,300,0,0.0,300,0.0,0.0
FINV,T,300,0,300,0,0.0,300,0.0,0.0
CCNEP,T,300,0,100,0,0.0,200,0.0,0.0
GLMD,S,300,0,300,0,0.0,300,0.0,0.0
BMRA,S,300,0,300,0,0.0,300,0.0,0.0
JHG,B,300,0,300,0,0.0,100,0.0,0.0
AVAN,T,300,0,300,0,0.0,200,0.0,0.0
PFM,T,300,0,300,0,0.0,300,0.0,0.0
CTVA,B,300,0,300,0,0.0,300,0.0,0.0
PFLD,B,300,0,300,0,0.0,300,0.0,0.0
BWMX,S,300,0,100,0,0.0,200,0.0,0.0
IBDT,B,300,0,300,0,0.0,200,0.0,0.0
CMAX,B,300,0,100,0,0.0,200,0.0,0.0
CMMB,T,300,0,200,0,0.0,200,0.0,0.0
CTT,T,300,0,300,0,0.0,300,0.0,0.0
CPER,S,300,0,300,0,0.0,300,0.0,0.0
CFX,S,300,0,300,0,0.0,200,0.0,0.0
BIVI,T,300,0,200,0,0.0,200,0.0,0.0
TLIS,T,300,0,300,0,0.0,200,0.0,0.0
ACVA,B,300,0,300,0,0.0,300,0.0,0.0
CTSO,S,300,0,300,0,0.0,300,0.0,0.0
MMLP,S,300,0,300,0,0.0,300,0.0,0.0
BML-J,S,300,0,300,0,0.0,100,0.0,0.0
ENS,T,300,0,300,0,0.0,300,0.0,0.0
HIE,B,300,0,300,0,0.0,300,0.0,0.0
PFHD,T,300,25,200,75,0.0508130081300813,100,0.03,0.3
TLMD,S,300,0,300,0,0.0,300,0.0,0.0
VIRT,S,300,0,300,0,0.0,300,0.0,0.0
GLP-B,T,300,0,200,0,0.0,200,0.0,0.0
PEB-E,S,300,0,300,0,0.0,300,0.0,0.0
TLSA,T,300,0,300,0,0.0,300,0.0,0.0
MNRO,T,300,0,300,0,0.0,300,0.0,0.0
AAAU,T,300,0,300,0,0.0,200,0.0,0.0
SKIL,S,300,100,0,200,0.0970873786407767,300,0.01,0.05
GMIIW,T,300,0,300,0,0.0,300,0.0,0.0
BAX,S,300,0,300,0,0.0,200,0.0,0.0
HEWG,T,300,0,300,0,0.0,300,0.0,0.0
PUMP,B,300,0,300,0,0.0,300,0.0,0.0
FXC,B,300,0,300,0,0.0,300,0.0,0.0
LEAD,T,300,0,300,0,0.0,200,0.0,0.0
WYY,E,300,0,300,0,0.0,200,0.0,0.0
PTRAW,B,300,0,300,0,0.0,300,0.0,0.0
AFLG,B,300,0,300,0,0.0,300,0.0,0.0
ADTN,T,300,0,300,0,0.0,100,0.0,0.0
LDUR,B,300,0,200,0,0.0,200,0.0,0.0
ENVA,T,300,0,200,0,0.0,200,0.0,0.0
NRXP,S,300,0,0,0,0.0,300,0.0,0.0
FRLN,T,300,0,300,0,0.0,100,0.0,0.0
LDP,T,300,0,300,0,0.0,200,0.0,0.0
ENTG,T,300,0,300,0,0.0,200,0.0,0.0
IINN,B,300,200,0,100,0.167785234899329,100,0.01,0.06
MMX,S,300,0,300,0,0.0,300,0.0,0.0
MMX,T,300,0,300,0,0.0,300,0.0,0.0
NEWT,T,300,0,200,0,0.0,200,0.0,0.0
BIG,T,300,100,200,0,0.0111894371713103,100,0.001,0.08
NVT,T,300,0,100,0,0.0,100,0.0,0.0
HMC,T,300,0,300,0,0.0,200,0.0,0.0
EIM,B,300,0,300,0,0.0,300,0.0,0.0
NEXA,B,300,0,300,0,0.0,200,0.0,0.0
ETRN,T,300,0,300,0,0.0,300,0.0,0.0
MOV,B,300,0,200,0,0.0,100,0.0,0.0
ITOS,B,300,100,0,100,0.0571755288736421,100,0.001,0.09
TSIBU,T,300,0,300,0,0.0,300,0.0,0.0
DIVB,B,300,0,300,0,0.0,100,0.0,0.0
RJI,S,300,0,300,0,0.0,300,0.0,0.0
NVMI,B,300,0,200,0,0.0,100,0.0,0.0
TGT,S,300,100,0,0,0.0038620476576681,100,0.001,0.04
SOL,T,300,0,300,0,0.0,200,0.0,0.0
MKTY,B,300,0,300,0,0.0,300,0.0,0.0
TSEM,B,300,0,300,0,0.0,300,0.0,0.0
XPER,B,300,0,300,0,0.0,200,0.0,0.0
COUR,B,300,0,300,0,0.0,200,0.0,0.0
EEMV,S,300,0,300,0,0.0,300,0.0,0.0
DFAS,S,300,300,0,0,0.66815144766147,300,0.02,0.11
ATRC,T,300,0,0,0,0.0,100,0.0,0.0
LGVN,S,300,0,300,0,0.0,300,0.0,0.0
BAP,T,300,100,0,0,0.0169923534409516,100,0.001,0.19
HLIT,T,300,0,100,0,0.0,100,0.0,0.0
FHTX,T,300,0,300,0,0.0,200,0.0,0.0
SOHO,B,300,0,300,0,0.0,200,0.0,0.0
CHN,B,300,0,200,0,0.0,200,0.0,0.0
AGO-E,B,300,0,300,0,0.0,300,0.0,0.0
IGR,S,300,0,300,0,0.0,200,0.0,0.0
GOEV,S,300,0,300,0,0.0,300,0.0,0.0
JMOM,B,300,0,300,0,0.0,300,0.0,0.0
TRV,T,300,0,300,0,0.0,200,0.0,0.0
HDGE,B,300,0,300,0,0.0,300,0.0,0.0
PCPC+,B,300,0,300,0,0.0,300,0.0,0.0
NGL-B,B,300,0,300,0,0.0,300,0.0,0.0
TRTX-C,T,300,0,300,0,0.0,100,0.0,0.0
XOMAO,S,300,0,200,0,0.0,100,0.0,0.0
SFTW,T,300,0,300,0,0.0,200,0.0,0.0
FUTU,S,300,100,100,100,0.00176081138188477,100,0.003,0.16
RPRX,T,300,0,300,0,0.0,300,0.0,0.0
HLBZ,S,300,0,300,0,0.0,300,0.0,0.0
BDRY,S,300,0,300,0,0.0,300,0.0,0.0
OBCI,S,299,100,99,100,0.0959692898272553,100,0.01,0.19
VCRA,T,299,50,0,0,0.00734969866235484,149,0.02,0.07
ETWO,S,299,0,299,0,0.0,200,0.0,0.0
CFG,S,299,0,299,0,0.0,299,0.0,0.0
WRAP,S,299,0,299,0,0.0,299,0.0,0.0
ARCH,T,299,100,199,0,0.00999600159936026,100,0.001,0.06
CNA,B,299,0,149,0,0.0,150,0.0,0.0
VPN,T,298,0,0,0,0.0,298,0.0,0.0
MATX,B,298,0,0,0,0.0,198,0.0,0.0
DFE,B,298,0,298,0,0.0,66,0.0,0.0
KEX,T,298,0,198,0,0.0,198,0.0,0.0
IPAC,S,298,0,298,0,0.0,298,0.0,0.0
CMI,B,297,0,0,0,0.0,197,0.0,0.0
DNP,T,297,0,297,0,0.0,197,0.0,0.0
BAC-L,T,296,0,100,0,0.0,196,0.0,0.0
SRCL,T,296,0,146,0,0.0,150,0.0,0.0
OSCR,B,296,0,296,0,0.0,196,0.0,0.0
NVTA,S,295,0,295,0,0.0,295,0.0,0.0
EWTX,E,295,0,295,0,0.0,195,0.0,0.0
KLTR,S,295,0,295,0,0.0,295,0.0,0.0
KFS,S,295,0,295,0,0.0,171,0.0,0.0
PGNY,B,293,0,0,0,0.0,193,0.0,0.0
FHB,T,293,0,193,0,0.0,193,0.0,0.0
IWP,B,293,0,293,0,0.0,193,0.0,0.0
AIO,S,292,0,292,0,0.0,292,0.0,0.0
FONR,B,292,200,92,0,0.125549278091651,100,0.01,0.125
CTSH,T,292,0,292,0,0.0,192,0.0,0.0
NNVC,S,292,0,292,0,0.0,200,0.0,0.0
HBM,B,291,0,291,0,0.0,191,0.0,0.0
NMG,T,291,0,291,0,0.0,100,0.0,0.0
BCOV,T,290,0,290,0,0.0,190,0.0,0.0
VIXM,T,290,0,140,0,0.0,150,0.0,0.0
QIWI,T,290,0,290,0,0.0,190,0.0,0.0
EQH,B,290,0,290,0,0.0,190,0.0,0.0
CLPT,S,289,0,289,0,0.0,200,0.0,0.0
IAS,T,288,0,100,0,0.0,188,0.0,0.0
ZH,S,288,0,288,0,0.0,188,0.0,0.0
REZ,B,287,0,287,0,0.0,283,0.0,0.0
AMCX,T,287,0,100,0,0.0,187,0.0,0.0
BSJO,B,287,0,287,0,0.0,100,0.0,0.0
VXZ,T,286,0,286,0,0.0,100,0.0,0.0
MUI,S,286,0,286,0,0.0,286,0.0,0.0
ONLN,S,285,0,285,0,0.0,45,0.0,0.0
EWTX,B,284,0,184,0,0.0,184,0.0,0.0
SWK,S,284,0,0,0,0.0,154,0.0,0.0
XPO,T,284,0,0,0,0.0,184,0.0,0.0
TAN,S,284,0,284,0,0.0,128,0.0,0.0
CYCN,T,283,0,283,0,0.0,183,0.0,0.0
GFI,S,283,0,283,0,0.0,100,0.0,0.0
XOP,S,283,0,283,0,0.0,50,0.0,0.0
VIV,S,282,0,282,0,0.0,282,0.0,0.0
CEV,B,282,0,182,0,0.0,182,0.0,0.0
IFF,B,282,0,100,0,0.0,182,0.0,0.0
THC,T,282,0,0,0,0.0,282,0.0,0.0
VSAT,T,281,0,0,0,0.0,181,0.0,0.0
ASO,S,280,280,0,0,0.0168047053174889,200,0.001,0.0371428571428571
CHIC,T,280,0,100,0,0.0,180,0.0,0.0
IEDI,B,280,0,280,0,0.0,100,0.0,0.0
GMBLW,T,279,0,179,0,0.0,179,0.0,0.0
COMB,B,279,113,0,166,0.303763440860215,100,0.001,0.0411504424778761
SCHY,B,277,0,277,0,0.0,200,0.0,0.0
NXTG,B,276,0,276,0,0.0,270,0.0,0.0
TEDU,B,276,0,200,0,0.0,200,0.0,0.0
LAND,T,276,0,100,0,0.0,176,0.0,0.0
VLT,T,276,0,176,0,0.0,176,0.0,0.0
AMBA,T,275,0,175,0,0.0,175,0.0,0.0
QQQA,T,275,0,275,0,0.0,175,0.0,0.0
NWN,B,275,0,0,0,0.0,275,0.0,0.0
H,B,275,0,275,0,0.0,175,0.0,0.0
EVRG,S,274,0,274,0,0.0,200,0.0,0.0
OKTA,T,274,0,0,0,0.0,174,0.0,0.0
NTAP,T,274,0,274,0,0.0,174,0.0,0.0
IYW,B,272,0,272,0,0.0,172,0.0,0.0
AMEH,T,272,0,172,0,0.0,172,0.0,0.0
JHSC,B,272,0,272,0,0.0,272,0.0,0.0
DYFN,T,272,0,172,0,0.0,172,0.0,0.0
CB,T,271,0,158,0,0.0,158,0.0,0.0
FSK,S,271,0,271,0,0.0,271,0.0,0.0
WPC,T,271,0,271,0,0.0,171,0.0,0.0
FISV,S,270,0,70,0,0.0,200,0.0,0.0
ISCF,B,270,0,270,0,0.0,100,0.0,0.0
XVV,B,270,0,115,0,0.0,155,0.0,0.0
FHN-E,B,270,0,270,0,0.0,200,0.0,0.0
FNDA,B,268,0,268,0,0.0,268,0.0,0.0
SYY,T,268,0,268,0,0.0,168,0.0,0.0
PSEC-A,B,267,0,267,0,0.0,267,0.0,0.0
SJI,S,266,0,266,0,0.0,200,0.0,0.0
SCHW-J,B,266,0,266,0,0.0,266,0.0,0.0
FDX,B,265,0,265,0,0.0,10,0.0,0.0
HCSG,T,265,0,127,0,0.0,138,0.0,0.0
CFMS,T,265,0,265,0,0.0,165,0.0,0.0
CP,T,265,0,265,0,0.0,165,0.0,0.0
SDY,B,264,0,264,0,0.0,40,0.0,0.0
EWN,B,264,0,264,0,0.0,23,0.0,0.0
BDXB,T,264,100,0,0,0.0598444045481747,132,0.03,0.13
BHC,S,263,0,263,0,0.0,263,0.0,0.0
RELX,B,262,0,262,0,0.0,262,0.0,0.0
BLNK,S,262,0,100,0,0.0,162,0.0,0.0
O,S,262,0,262,0,0.0,10,0.0,0.0
APD,T,262,0,0,0,0.0,162,0.0,0.0
CI,S,262,0,162,0,0.0,162,0.0,0.0
CMP,B,261,127,0,0,0.0205801328795981,127,0.001,0.13
CAI-B,B,260,0,260,0,0.0,160,0.0,0.0
NLS,T,260,0,100,0,0.0,160,0.0,0.0
MODN,T,260,0,260,0,0.0,160,0.0,0.0
RDS.A,B,260,0,260,0,0.0,100,0.0,0.0
KLDO,S,260,0,260,0,0.0,260,0.0,0.0
CTXS,S,260,0,260,0,0.0,200,0.0,0.0
NHS,T,259,0,259,0,0.0,159,0.0,0.0
SCHN,T,258,0,0,0,0.0,158,0.0,0.0
NBTB,T,257,0,257,0,0.0,157,0.0,0.0
MDT,S,257,20,11,26,0.000527969166600671,46,0.001,0.04
BKD,S,257,0,257,0,0.0,257,0.0,0.0
FTXH,B,256,0,256,0,0.0,156,0.0,0.0
COHR,S,256,0,256,0,0.0,256,0.0,0.0
ROBT,B,255,0,255,0,0.0,175,0.0,0.0
INFL,T,255,0,255,0,0.0,46,0.0,0.0
LXRX,S,254,0,254,0,0.0,254,0.0,0.0
CAH,B,254,0,254,0,0.0,84,0.0,0.0
POLY,S,254,54,200,0,0.00871530019367334,54,0.01,0.05
SRL,T,254,0,100,0,0.0,154,0.0,0.0
OIH,S,254,0,100,0,0.0,154,0.0,0.0
JPM-J,T,254,0,100,0,0.0,154,0.0,0.0
VTWO,T,253,0,253,0,0.0,50,0.0,0.0
CWT,S,252,0,152,0,0.0,152,0.0,0.0
UL,T,252,0,252,0,0.0,152,0.0,0.0
ARWR,B,252,0,0,0,0.0,152,0.0,0.0
THCX,B,251,0,150,0,0.0,100,0.0,0.0
INMB,B,251,200,51,0,0.37243947858473,100,0.01,0.1
QQQJ,T,251,0,251,0,0.0,151,0.0,0.0
CARA,S,250,0,250,0,0.0,250,0.0,0.0
AMWL,B,250,0,250,0,0.0,200,0.0,0.0
LRCX,B,250,100,150,0,0.00727114084199811,50,0.025,0.22
UMC,T,250,0,250,0,0.0,150,0.0,0.0
RWT,T,250,0,250,0,0.0,150,0.0,0.0
CL,T,250,0,250,0,0.0,150,0.0,0.0
BODY,T,250,0,100,0,0.0,150,0.0,0.0
GBDV,S,250,0,250,0,0.0,50,0.0,0.0
FLRU,S,250,0,250,0,0.0,250,0.0,0.0
